date,mktname,sbtype,transformation,middleprice,quantity
098年05月01日,台北一,甘藍芽,null,29.1,2898
098年05月01日,台中市,初秋,null,17.3,6593
098年05月01日,三重市,甘藍芽,null,10.0,42
098年05月01日,永靖鄉,初秋,null,16.0,11698
098年05月01日,台中市,甘藍芽,null,15.3,624
098年05月01日,溪湖鎮,初秋,null,17.0,22080
098年05月01日,高雄市,甘藍芽,null,35.3,558
098年05月01日,南投市,初秋,null,24.0,1363
098年05月01日,屏東市,甘藍芽,null,20.1,559
098年05月01日,西螺鎮,初秋,null,16.4,181765
098年05月01日,高雄市,初秋,null,20.7,36085
098年05月01日,鳳山區,初秋,null,11.0,26700
098年05月01日,屏東市,初秋,null,14.3,11684
098年05月01日,台東市,初秋,null,12.0,11446
098年05月01日,花蓮市,初秋,null,14.1,20105
098年05月01日,台北二,改良種,null,16.1,5835
098年05月01日,台北一,改良種,null,19.6,30577
098年05月01日,三重市,改良種,null,17.6,3702
098年05月01日,花蓮市,甜甘藍,null,18.6,1874
098年05月01日,台北一,紫色,null,12.5,595
098年05月01日,花蓮市,甘藍芽,null,41.0,16
098年05月01日,台中市,進口,null,13.0,300
098年05月01日,台中市,紫色,null,6.0,180
098年05月01日,台北二,甘藍心,null,33.9,638
098年05月02日,台北一,紫色,null,8.7,345
098年05月02日,台北一,其他,null,13.5,7120
098年05月02日,台北二,甘藍心,null,23.2,920
098年05月02日,台北二,初秋,null,20.4,36533
098年05月02日,台北一,甘藍心,null,26.7,2701
098年05月02日,台北一,初秋,null,20.4,134707
098年05月02日,高雄市,甘藍心,null,49.7,263
098年05月02日,三重市,初秋,null,17.1,140
098年05月02日,台北二,甘藍芽,null,32.6,462
098年05月02日,台中市,初秋,null,16.4,5502
098年05月02日,台北一,甘藍芽,null,29.7,3319
098年05月02日,永靖鄉,初秋,null,16.5,14675
098年05月02日,三重市,甘藍芽,null,6.4,42
098年05月02日,溪湖鎮,初秋,null,17.5,17005
098年05月02日,台中市,甘藍芽,null,12.6,679
098年05月02日,南投市,初秋,null,25.0,1373
098年05月02日,西螺鎮,初秋,null,16.3,193560
098年05月02日,高雄市,初秋,null,20.2,29484
098年05月02日,鳳山區,初秋,null,9.8,25320
098年05月02日,屏東市,初秋,null,12.5,11132
098年05月02日,台東市,初秋,null,15.0,13140
098年05月02日,花蓮市,初秋,null,16.5,18268
098年05月02日,台北二,改良種,null,18.1,5328
098年05月02日,台北一,改良種,null,18.3,21554
098年05月02日,三重市,改良種,null,20.6,7545
098年05月02日,台中市,改良種,null,18.0,240
098年05月02日,高雄市,甘藍芽,null,36.7,589
098年05月02日,屏東市,甘藍芽,null,12.1,812
098年05月02日,台北一,進口,null,14.0,3600
098年05月02日,花蓮市,甜甘藍,null,23.8,4693
098年05月02日,台北二,紫色,null,15.0,40
098年05月03日,台北一,甘藍心,null,22.9,4917
098年05月03日,台北一,其他,null,13.5,6640
098年05月03日,高雄市,甘藍心,null,34.7,150
098年05月03日,台北二,初秋,null,19.7,40270
098年05月03日,台北二,甘藍芽,null,29.6,666
098年05月03日,台北一,初秋,null,19.8,114563
098年05月03日,台北一,甘藍芽,null,25.4,3809
098年05月03日,三重市,初秋,null,23.0,1500
098年05月03日,台中市,甘藍芽,null,23.3,365
098年05月03日,台中市,初秋,null,14.4,7724
098年05月03日,高雄市,甘藍芽,null,46.8,732
098年05月03日,溪湖鎮,初秋,null,17.5,13098
098年05月03日,屏東市,甘藍芽,null,13.6,516
098年05月03日,南投市,初秋,null,25.0,1329
098年05月03日,台北一,進口,null,15.0,900
098年05月03日,西螺鎮,初秋,null,15.8,55845
098年05月03日,高雄市,初秋,null,20.2,35220
098年05月03日,鳳山區,初秋,null,15.0,13108
098年05月03日,屏東市,初秋,null,13.2,9836
098年05月03日,台東市,初秋,null,20.0,7259
098年05月03日,台北二,改良種,null,16.3,10984
098年05月03日,台北一,改良種,null,17.1,23861
098年05月03日,三重市,改良種,null,13.0,11027
098年05月03日,台中市,改良種,null,18.2,1325
098年05月03日,台北二,紫色,null,15.0,40
098年05月03日,台北一,紫色,null,8.1,350
098年05月03日,高雄市,紫色,null,22.0,540
098年05月03日,台北二,甘藍心,null,26.3,679
098年05月04日,永靖鄉,初秋,null,13.0,17622
098年05月04日,溪湖鎮,初秋,null,16.5,11000
098年05月04日,西螺鎮,初秋,null,16.3,197572
098年05月04日,屏東市,初秋,null,14.0,7589
098年05月04日,花蓮市,初秋,null,17.7,18745
098年05月04日,花蓮市,甜甘藍,null,18.8,3995
098年05月04日,花蓮市,甘藍芽,null,38.0,13
098年05月05日,三重市,紫色,null,5.0,90
098年05月05日,台北一,其他,null,12.1,6075
098年05月05日,高雄市,紫色,null,4.5,86
098年05月05日,台北二,初秋,null,19.9,40691
098年05月05日,屏東市,紫色,null,3.3,90
098年05月05日,台北一,初秋,null,20.6,110576
098年05月05日,台北二,甘藍心,null,18.0,1518
098年05月05日,三重市,初秋,null,19.1,340
098年05月05日,台北一,甘藍心,null,21.3,4778
098年05月05日,台中市,初秋,null,14.1,9743
098年05月05日,台中市,甘藍心,null,18.2,209
098年05月05日,永靖鄉,初秋,null,15.0,19319
098年05月05日,高雄市,甘藍心,null,40.2,460
098年05月05日,溪湖鎮,初秋,null,16.5,16810
098年05月05日,台北二,甘藍芽,null,26.6,713
098年05月05日,南投市,初秋,null,27.0,1042
098年05月05日,西螺鎮,初秋,null,17.0,195220
098年05月05日,高雄市,初秋,null,19.3,35895
098年05月05日,鳳山區,初秋,null,10.9,25199
098年05月05日,屏東市,初秋,null,14.2,8535
098年05月05日,台東市,初秋,null,15.0,7980
098年05月05日,花蓮市,初秋,null,10.9,21848
098年05月05日,台北二,改良種,null,17.8,3114
098年05月05日,台北一,改良種,null,17.6,13042
098年05月05日,三重市,改良種,null,11.4,3449
098年05月05日,花蓮市,甜甘藍,null,14.5,3139
098年05月05日,台北一,甘藍芽,null,22.8,4643
098年05月05日,三重市,甘藍芽,null,4.1,87
098年05月05日,台中市,甘藍芽,null,21.4,1009
098年05月05日,高雄市,甘藍芽,null,46.1,985
098年05月05日,屏東市,甘藍芽,null,23.4,409
098年05月05日,花蓮市,甘藍芽,null,28.0,61
098年05月05日,台北二,進口,null,14.9,1000
098年05月05日,台北一,進口,null,14.0,1800
098年05月05日,台北二,紫色,null,7.2,120
098年05月05日,台北一,紫色,null,15.2,635
098年05月06日,台北一,紫色,null,15.6,268
098年05月06日,台北二,其他,null,9.1,1400
098年05月06日,三重市,紫色,null,5.0,60
098年05月06日,台北一,其他,null,12.9,6450
098年05月06日,高雄市,紫色,null,9.4,138
098年05月06日,台北二,初秋,null,21.5,29803
098年05月06日,台北二,甘藍心,null,16.1,1032
098年05月06日,台北一,初秋,null,22.1,90224
098年05月06日,台北一,甘藍心,null,20.7,4460
098年05月06日,台中市,初秋,null,15.2,7881
098年05月06日,三重市,甘藍心,null,12.0,90
098年05月06日,永靖鄉,初秋,null,14.5,17869
098年05月06日,台中市,甘藍心,null,20.5,308
098年05月06日,溪湖鎮,初秋,null,16.5,22610
098年05月06日,高雄市,甘藍心,null,31.9,256
098年05月06日,南投市,初秋,null,27.0,1398
098年05月06日,西螺鎮,初秋,null,17.1,198418
098年05月06日,高雄市,初秋,null,19.3,26825
098年05月06日,鳳山區,初秋,null,12.2,22203
098年05月06日,屏東市,初秋,null,17.2,7036
098年05月06日,台東市,初秋,null,15.0,12012
098年05月06日,花蓮市,初秋,null,11.0,21864
098年05月06日,台北二,改良種,null,16.7,6020
098年05月06日,台北一,改良種,null,17.6,10433
098年05月06日,三重市,改良種,null,14.7,4592
098年05月06日,台中市,改良種,null,16.0,150
098年05月06日,台北二,甘藍芽,null,23.9,990
098年05月06日,台北一,甘藍芽,null,21.5,4488
098年05月06日,三重市,甘藍芽,null,6.0,23
098年05月06日,台中市,甘藍芽,null,21.8,720
098年05月06日,高雄市,甘藍芽,null,39.4,1265
098年05月06日,屏東市,甘藍芽,null,20.3,827
098年05月06日,花蓮市,甘藍芽,null,28.0,64
098年05月06日,台北二,進口,null,15.0,750
098年05月06日,台北一,進口,null,14.0,1458
098年05月06日,高雄市,進口,null,16.1,1300
098年05月06日,花蓮市,甜甘藍,null,15.0,2380
098年05月06日,台北二,紫色,null,6.0,90
098年05月07日,台中市,紫色,null,6.0,50
098年05月07日,台北一,其他,null,12.7,9850
098年05月07日,台北二,甘藍心,null,17.3,350
098年05月07日,台北二,初秋,null,21.1,29774
098年05月07日,台北一,甘藍心,null,21.2,3402
098年05月07日,台北一,初秋,null,23.0,81583
098年05月07日,台中市,甘藍心,null,14.7,499
098年05月07日,三重市,初秋,null,15.0,780
098年05月07日,高雄市,甘藍心,null,43.0,240
098年05月07日,台中市,初秋,null,15.5,6815
098年05月07日,台北二,甘藍芽,null,20.1,700
098年05月07日,永靖鄉,初秋,null,14.0,26726
098年05月07日,台北一,甘藍芽,null,22.0,3373
098年05月07日,溪湖鎮,初秋,null,16.7,23400
098年05月07日,台中市,甘藍芽,null,19.6,386
098年05月07日,南投市,初秋,null,27.0,1201
098年05月07日,西螺鎮,初秋,null,17.1,193693
098年05月07日,高雄市,初秋,null,22.4,23563
098年05月07日,鳳山區,初秋,null,17.8,20879
098年05月07日,屏東市,初秋,null,15.6,10779
098年05月07日,台東市,初秋,null,14.0,6462
098年05月07日,花蓮市,初秋,null,13.1,19637
098年05月07日,台北二,改良種,null,18.6,6843
098年05月07日,台北一,改良種,null,20.5,16166
098年05月07日,三重市,改良種,null,15.3,6593
098年05月07日,花蓮市,甜甘藍,null,15.3,3334
098年05月07日,高雄市,甘藍芽,null,30.2,906
098年05月07日,屏東市,甘藍芽,null,17.2,313
098年05月07日,花蓮市,甘藍芽,null,34.5,78
098年05月07日,台北二,進口,null,15.0,1500
098年05月07日,台北一,進口,null,17.0,1700
098年05月07日,台北二,紫色,null,20.0,240
098年05月07日,台北一,紫色,null,13.3,330
098年05月08日,台中市,紫色,null,6.0,50
098年05月08日,台北一,其他,null,13.0,6225
098年05月08日,高雄市,紫色,null,5.0,90
098年05月08日,台北二,初秋,null,22.6,23168
098年05月08日,台北二,甘藍心,null,18.2,472
098年05月08日,台北一,初秋,null,21.1,100788
098年05月08日,台北一,甘藍心,null,21.4,3019
098年05月08日,三重市,初秋,null,16.7,1880
098年05月08日,三重市,甘藍心,null,14.3,92
098年05月08日,台中市,初秋,null,17.4,4742
098年05月08日,台中市,甘藍心,null,18.2,74
098年05月08日,永靖鄉,初秋,null,12.5,27828
098年05月08日,高雄市,甘藍心,null,42.8,205
098年05月08日,溪湖鎮,初秋,null,16.5,17600
098年05月08日,台北二,甘藍芽,null,32.5,227
098年05月08日,南投市,初秋,null,24.0,1437
098年05月08日,西螺鎮,初秋,null,17.2,196745
098年05月08日,高雄市,初秋,null,20.0,29294
098年05月08日,鳳山區,初秋,null,11.0,26175
098年05月08日,屏東市,初秋,null,12.7,11734
098年05月08日,台東市,初秋,null,20.0,6063
098年05月08日,花蓮市,初秋,null,15.4,20916
098年05月08日,台北二,改良種,null,18.0,4928
098年05月08日,台北一,改良種,null,20.4,15391
098年05月08日,三重市,改良種,null,23.6,1219
098年05月08日,花蓮市,甜甘藍,null,19.7,1458
098年05月08日,台北一,甘藍芽,null,22.8,3471
098年05月08日,台中市,甘藍芽,null,20.3,384
098年05月08日,高雄市,甘藍芽,null,37.3,578
098年05月08日,屏東市,甘藍芽,null,22.0,393
098年05月08日,花蓮市,甘藍芽,null,25.1,243
098年05月08日,台北二,進口,null,15.0,1500
098年05月08日,台北一,進口,null,15.7,4700
098年05月08日,台中市,進口,null,17.0,475
098年05月08日,高雄市,進口,null,14.0,3700
098年05月08日,台北一,紫色,null,14.1,100
098年05月08日,三重市,紫色,null,5.0,60
098年05月09日,三重市,紫色,null,5.0,60
098年05月09日,台北一,其他,null,13.0,7125
098年05月09日,台中市,紫色,null,6.0,50
098年05月09日,台北二,初秋,null,22.6,33427
098年05月09日,高雄市,紫色,null,5.0,60
098年05月09日,台北一,初秋,null,22.8,105550
098年05月09日,屏東市,紫色,null,5.0,60
098年05月09日,三重市,初秋,null,15.0,240
098年05月09日,台北二,甘藍心,null,34.1,204
098年05月09日,台中市,初秋,null,20.3,3041
098年05月09日,台北一,甘藍心,null,27.8,1961
098年05月09日,永靖鄉,初秋,null,15.0,20442
098年05月09日,台中市,甘藍心,null,16.0,166
098年05月09日,溪湖鎮,初秋,null,18.0,23410
098年05月09日,高雄市,甘藍心,null,32.0,220
098年05月09日,南投市,初秋,null,20.0,2243
098年05月09日,西螺鎮,初秋,null,17.2,206175
098年05月09日,高雄市,初秋,null,19.8,28862
098年05月09日,鳳山區,初秋,null,12.2,24902
098年05月09日,屏東市,初秋,null,14.7,8864
098年05月09日,台東市,初秋,null,20.0,7362
098年05月09日,花蓮市,初秋,null,16.4,25143
098年05月09日,台北二,改良種,null,18.1,6152
098年05月09日,台北一,改良種,null,21.1,12859
098年05月09日,三重市,改良種,null,18.0,5440
098年05月09日,花蓮市,甜甘藍,null,24.5,1966
098年05月09日,台北二,甘藍芽,null,27.4,540
098年05月09日,台北一,甘藍芽,null,24.8,2815
098年05月09日,三重市,甘藍芽,null,5.0,10
098年05月09日,台中市,甘藍芽,null,26.0,609
098年05月09日,高雄市,甘藍芽,null,41.3,963
098年05月09日,屏東市,甘藍芽,null,24.3,500
098年05月09日,花蓮市,甘藍芽,null,27.2,116
098年05月09日,台北二,進口,null,15.0,2000
098年05月09日,台北一,進口,null,14.0,3420
098年05月09日,高雄市,進口,null,15.0,2400
098年05月09日,台北二,紫色,null,11.2,198
098年05月09日,台北一,紫色,null,13.1,345
098年05月10日,台北一,甘藍芽,null,26.0,1473
098年05月10日,台北一,其他,null,13.9,5825
098年05月10日,台中市,甘藍芽,null,19.2,689
098年05月10日,台北二,初秋,null,23.1,32235
098年05月10日,高雄市,甘藍芽,null,33.1,434
098年05月10日,台北一,初秋,null,23.3,108453
098年05月10日,屏東市,甘藍芽,null,23.7,473
098年05月10日,台中市,初秋,null,19.0,3912
098年05月10日,台北二,進口,null,15.0,11097
098年05月10日,南投市,初秋,null,19.0,1932
098年05月10日,台北一,進口,null,14.7,4500
098年05月10日,高雄市,初秋,null,21.0,34654
098年05月10日,台中市,進口,null,14.0,400
098年05月10日,鳳山區,初秋,null,11.6,24800
098年05月10日,屏東市,初秋,null,13.9,8669
098年05月10日,台東市,初秋,null,20.0,7890
098年05月10日,台北二,改良種,null,20.4,7334
098年05月10日,台北一,改良種,null,21.8,20957
098年05月10日,三重市,改良種,null,22.3,1763
098年05月10日,台北一,紫色,null,18.4,260
098年05月10日,三重市,紫色,null,5.0,90
098年05月10日,台中市,紫色,null,6.0,200
098年05月10日,台北二,甘藍心,null,28.4,326
098年05月10日,台北一,甘藍心,null,28.4,2323
098年05月10日,台中市,甘藍心,null,19.6,38
098年05月10日,高雄市,甘藍心,null,28.6,170
098年05月10日,台北二,甘藍芽,null,33.9,378
098年05月11日,永靖鄉,初秋,null,16.0,17205
098年05月11日,溪湖鎮,初秋,null,17.0,28100
098年05月11日,西螺鎮,初秋,null,17.2,212255
098年05月11日,花蓮市,初秋,null,14.4,24831
098年05月11日,花蓮市,甜甘藍,null,15.9,2222
098年05月11日,花蓮市,甘藍芽,null,23.1,207
098年05月12日,台中市,紫色,null,6.0,50
098年05月12日,台北一,其他,null,12.9,6250
098年05月12日,台北二,甘藍心,null,27.9,288
098年05月12日,台北二,初秋,null,22.8,29633
098年05月12日,台北一,甘藍心,null,28.1,2170
098年05月12日,台北一,初秋,null,22.8,83607
098年05月12日,台中市,甘藍心,null,18.3,67
098年05月12日,三重市,初秋,null,23.0,1960
098年05月12日,高雄市,甘藍心,null,27.2,410
098年05月12日,台中市,初秋,null,17.8,4206
098年05月12日,台北二,甘藍芽,null,22.8,954
098年05月12日,永靖鄉,初秋,null,15.5,27103
098年05月12日,台北一,甘藍芽,null,21.2,5563
098年05月12日,溪湖鎮,初秋,null,17.5,17275
098年05月12日,台中市,甘藍芽,null,16.4,1360
098年05月12日,南投市,初秋,null,17.0,2956
098年05月12日,西螺鎮,初秋,null,17.2,211630
098年05月12日,高雄市,初秋,null,21.1,31149
098年05月12日,鳳山區,初秋,null,11.5,25550
098年05月12日,屏東市,初秋,null,14.4,12246
098年05月12日,台東市,初秋,null,20.0,5100
098年05月12日,花蓮市,初秋,null,11.5,24284
098年05月12日,台北二,改良種,null,19.7,7832
098年05月12日,台北一,改良種,null,21.6,23652
098年05月12日,三重市,改良種,null,18.4,3284
098年05月12日,台北二,紫色,null,15.0,40
098年05月12日,高雄市,甘藍芽,null,20.1,911
098年05月12日,屏東市,甘藍芽,null,22.6,1151
098年05月12日,花蓮市,甘藍芽,null,20.0,75
098年05月12日,台北二,進口,null,14.6,3880
098年05月12日,台北一,進口,null,14.8,9270
098年05月12日,高雄市,進口,null,15.0,1400
098年05月12日,台北一,紫色,null,14.9,280
098年05月12日,三重市,紫色,null,4.0,90
098年05月13日,台北二,甘藍心,null,22.5,350
098年05月13日,台北一,其他,null,12.7,4925
098年05月13日,台北一,甘藍心,null,27.2,2051
098年05月13日,台北二,初秋,null,20.7,29351
098年05月13日,台中市,甘藍心,null,9.8,173
098年05月13日,台北一,初秋,null,22.1,69637
098年05月13日,高雄市,甘藍心,null,27.0,200
098年05月13日,台中市,初秋,null,15.7,8176
098年05月13日,台北二,甘藍芽,null,18.5,982
098年05月13日,永靖鄉,初秋,null,13.0,19040
098年05月13日,台北一,甘藍芽,null,20.3,4639
098年05月13日,溪湖鎮,初秋,null,16.5,19880
098年05月13日,三重市,甘藍芽,null,14.4,134
098年05月13日,南投市,初秋,null,16.0,2038
098年05月13日,台中市,甘藍芽,null,14.0,928
098年05月13日,西螺鎮,初秋,null,16.7,217250
098年05月13日,高雄市,初秋,null,19.7,37349
098年05月13日,鳳山區,初秋,null,10.9,25286
098年05月13日,屏東市,初秋,null,17.6,15101
098年05月13日,台東市,初秋,null,20.0,7174
098年05月13日,花蓮市,初秋,null,11.8,16417
098年05月13日,台北二,改良種,null,18.3,5773
098年05月13日,台北一,改良種,null,20.2,24402
098年05月13日,三重市,改良種,null,21.2,1885
098年05月13日,台北一,紫色,null,13.0,394
098年05月13日,台中市,紫色,null,7.0,50
098年05月13日,高雄市,甘藍芽,null,24.7,793
098年05月13日,屏東市,甘藍芽,null,13.6,1398
098年05月13日,花蓮市,甘藍芽,null,19.8,130
098年05月13日,台北二,進口,null,12.3,1870
098年05月13日,台北一,進口,null,14.2,7195
098年05月13日,台中市,進口,null,13.0,400
098年05月13日,高雄市,紫色,null,22.0,350
098年05月13日,花蓮市,紫色,null,11.0,206
098年05月14日,台北二,甘藍心,null,20.0,87
098年05月14日,台北一,其他,null,14.0,2250
098年05月14日,台北一,甘藍心,null,24.2,1835
098年05月14日,台北二,初秋,null,20.0,26441
098年05月14日,高雄市,甘藍心,null,39.6,300
098年05月14日,台北一,初秋,null,21.4,77820
098年05月14日,台北二,甘藍芽,null,19.9,826
098年05月14日,台中市,初秋,null,18.6,6761
098年05月14日,台北一,甘藍芽,null,19.2,3492
098年05月14日,永靖鄉,初秋,null,16.5,21583
098年05月14日,三重市,甘藍芽,null,13.2,295
098年05月14日,溪湖鎮,初秋,null,15.5,27330
098年05月14日,台中市,甘藍芽,null,12.3,868
098年05月14日,南投市,初秋,null,15.0,2100
098年05月14日,高雄市,甘藍芽,null,14.7,1001
098年05月14日,西螺鎮,初秋,null,16.3,211708
098年05月14日,高雄市,初秋,null,19.1,33640
098年05月14日,鳳山區,初秋,null,10.7,26442
098年05月14日,屏東市,初秋,null,15.3,15045
098年05月14日,台東市,初秋,null,25.0,3248
098年05月14日,花蓮市,初秋,null,14.1,17048
098年05月14日,台北二,改良種,null,17.8,5678
098年05月14日,台北一,改良種,null,19.8,25159
098年05月14日,三重市,改良種,null,18.9,3503
098年05月14日,花蓮市,甜甘藍,null,21.6,648
098年05月14日,台北二,紫色,null,15.0,220
098年05月14日,屏東市,甘藍芽,null,10.0,971
098年05月14日,花蓮市,甘藍芽,null,15.7,76.5
098年05月14日,台北二,進口,null,14.0,1000
098年05月14日,台北一,進口,null,13.0,8050
098年05月14日,高雄市,進口,null,15.0,1500
098年05月14日,台北一,紫色,null,5.2,571
098年05月14日,高雄市,紫色,null,8.0,50
098年05月15日,高雄市,紫色,null,24.0,150
098年05月15日,台北一,其他,null,10.1,7050
098年05月15日,台北二,甘藍心,null,33.8,154
098年05月15日,台北二,初秋,null,18.4,34201
098年05月15日,台北一,甘藍心,null,28.5,502
098年05月15日,台北一,初秋,null,16.9,106022
098年05月15日,台中市,甘藍心,null,10.0,25
098年05月15日,台中市,初秋,null,18.7,5687
098年05月15日,高雄市,甘藍心,null,18.7,200
098年05月15日,永靖鄉,初秋,null,15.0,15134
098年05月15日,台北二,甘藍芽,null,20.3,818
098年05月15日,溪湖鎮,初秋,null,14.0,18350
098年05月15日,台北一,甘藍芽,null,20.9,3656
098年05月15日,南投市,初秋,null,15.0,1665
098年05月15日,台中市,甘藍芽,null,11.3,570
098年05月15日,西螺鎮,初秋,null,15.5,211725
098年05月15日,高雄市,初秋,null,19.8,31030
098年05月15日,鳳山區,初秋,null,11.5,26200
098年05月15日,屏東市,初秋,null,12.9,16260
098年05月15日,台東市,初秋,null,25.0,5872
098年05月15日,花蓮市,初秋,null,15.6,15009
098年05月15日,台北二,改良種,null,16.4,7672
098年05月15日,台北一,改良種,null,15.3,34610
098年05月15日,三重市,改良種,null,15.9,4478
098年05月15日,花蓮市,甜甘藍,null,24.8,1210
098年05月15日,台北二,紫色,null,13.0,200
098年05月15日,高雄市,甘藍芽,null,40.5,612
098年05月15日,屏東市,甘藍芽,null,12.9,544
098年05月15日,花蓮市,甘藍芽,null,22.0,22
098年05月15日,台北二,進口,null,14.0,2250
098年05月15日,台北一,進口,null,7.6,3820
098年05月15日,高雄市,進口,null,14.0,3106
098年05月15日,鳳山區,進口,null,9.8,288
098年05月15日,台北一,紫色,null,10.0,447
098年05月15日,三重市,紫色,null,3.0,60
098年05月16日,台北二,甘藍心,null,22.1,190
098年05月16日,台北二,初秋,null,15.1,41676
098年05月16日,台北一,甘藍心,null,25.8,1396
098年05月16日,台北一,初秋,null,16.8,93632
098年05月16日,台中市,甘藍心,null,11.4,131
098年05月16日,三重市,初秋,null,18.0,1605
098年05月16日,高雄市,甘藍心,null,33.1,270
098年05月16日,台中市,初秋,null,16.1,8048
098年05月16日,台北二,甘藍芽,null,15.2,1279
098年05月16日,永靖鄉,初秋,null,14.5,20379
098年05月16日,台北一,甘藍芽,null,14.1,5520
098年05月16日,溪湖鎮,初秋,null,14.0,21980
098年05月16日,三重市,甘藍芽,null,10.8,177
098年05月16日,南投市,初秋,null,15.0,1833
098年05月16日,台中市,甘藍芽,null,10.1,726
098年05月16日,西螺鎮,初秋,null,15.4,205897
098年05月16日,高雄市,初秋,null,18.6,34300
098年05月16日,鳳山區,初秋,null,11.5,25630
098年05月16日,屏東市,初秋,null,14.2,11085
098年05月16日,台東市,初秋,null,23.0,4317
098年05月16日,花蓮市,初秋,null,15.1,19993
098年05月16日,台北二,改良種,null,13.7,4254
098年05月16日,台北一,改良種,null,13.5,40056
098年05月16日,三重市,改良種,null,14.3,5148
098年05月16日,花蓮市,甜甘藍,null,23.6,1720
098年05月16日,台北二,紫色,null,11.0,100
098年05月16日,高雄市,甘藍芽,null,37.3,845
098年05月16日,屏東市,甘藍芽,null,18.3,599
098年05月16日,台北二,進口,null,13.0,750
098年05月16日,台北一,進口,null,10.1,3500
098年05月16日,高雄市,進口,null,14.0,1800
098年05月16日,台北一,紫色,null,11.9,337
098年05月16日,高雄市,紫色,null,12.9,627
098年05月17日,高雄市,甘藍心,null,44.4,140
098年05月17日,台北二,初秋,null,15.0,38294
098年05月17日,台北二,甘藍芽,null,12.9,1362
098年05月17日,台北一,初秋,null,16.1,94446
098年05月17日,台北一,甘藍芽,null,12.5,3652
098年05月17日,台中市,初秋,null,15.6,5571
098年05月17日,三重市,甘藍芽,null,8.9,412
098年05月17日,溪湖鎮,初秋,null,12.5,21270
098年05月17日,台中市,甘藍芽,null,8.4,673
098年05月17日,南投市,初秋,null,14.0,2602
098年05月17日,高雄市,甘藍芽,null,35.2,770
098年05月17日,西螺鎮,初秋,null,14.9,46090
098年05月17日,屏東市,甘藍芽,null,14.1,553
098年05月17日,高雄市,初秋,null,18.6,37398
098年05月17日,台北二,進口,null,11.0,750
098年05月17日,鳳山區,初秋,null,18.8,20540
098年05月17日,屏東市,初秋,null,15.1,9970
098年05月17日,台東市,初秋,null,20.0,8945
098年05月17日,台北二,改良種,null,13.0,3879
098年05月17日,台北一,改良種,null,14.1,29324
098年05月17日,三重市,改良種,null,11.8,6473
098年05月17日,台中市,改良種,null,14.3,579
098年05月17日,台北二,紫色,null,15.0,140
098年05月17日,台北一,紫色,null,11.9,460
098年05月17日,台中市,紫色,null,8.0,87
098年05月17日,高雄市,紫色,null,5.0,60
098年05月17日,台北一,進口,null,9.0,2600
098年05月17日,高雄市,進口,null,13.0,1000
098年05月17日,台北二,甘藍心,null,25.0,288
098年05月17日,台北一,甘藍心,null,22.4,1764
098年05月18日,永靖鄉,初秋,null,13.5,20724
098年05月18日,溪湖鎮,初秋,null,13.5,15280
098年05月18日,西螺鎮,初秋,null,15.5,202278
098年05月18日,屏東市,初秋,null,15.6,7084
098年05月18日,花蓮市,初秋,null,9.3,24693
098年05月18日,花蓮市,甜甘藍,null,18.2,2413
098年05月18日,花蓮市,甘藍芽,null,8.8,196.5
098年05月19日,台中市,紫色,null,6.0,150
098年05月19日,台北一,其他,null,9.0,10110
098年05月19日,高雄市,紫色,null,20.0,150
098年05月19日,台北二,初秋,null,15.7,39495
098年05月19日,台北二,甘藍心,null,17.0,937
098年05月19日,台北一,初秋,null,16.8,90383
098年05月19日,台北一,甘藍心,null,17.2,3776
098年05月19日,三重市,初秋,null,15.0,2550
098年05月19日,台中市,甘藍心,null,14.1,59
098年05月19日,台中市,初秋,null,12.6,10294
098年05月19日,高雄市,甘藍心,null,30.0,200
098年05月19日,永靖鄉,初秋,null,11.0,12050
098年05月19日,台北二,甘藍芽,null,14.1,1897
098年05月19日,溪湖鎮,初秋,null,13.5,20180
098年05月19日,台北一,甘藍芽,null,12.1,5592
098年05月19日,南投市,初秋,null,12.0,1719
098年05月19日,西螺鎮,初秋,null,15.4,199209
098年05月19日,高雄市,初秋,null,16.9,36014
098年05月19日,鳳山區,初秋,null,18.9,22559
098年05月19日,屏東市,初秋,null,15.0,11420
098年05月19日,台東市,初秋,null,18.0,6824
098年05月19日,花蓮市,初秋,null,8.5,19456
098年05月19日,台北二,改良種,null,10.1,3366
098年05月19日,台北一,改良種,null,11.8,43114
098年05月19日,三重市,改良種,null,10.5,2716
098年05月19日,花蓮市,甜甘藍,null,8.0,2549
098年05月19日,三重市,甘藍芽,null,13.3,324
098年05月19日,台中市,甘藍芽,null,9.7,413
098年05月19日,高雄市,甘藍芽,null,27.8,777
098年05月19日,屏東市,甘藍芽,null,12.7,834
098年05月19日,花蓮市,甘藍芽,null,9.0,71
098年05月19日,台北二,進口,null,10.0,870
098年05月19日,台北一,進口,null,10.9,3830
098年05月19日,台中市,進口,null,11.6,544
098年05月19日,高雄市,進口,null,13.8,3600
098年05月19日,台北二,紫色,null,13.0,100
098年05月19日,台北一,紫色,null,12.0,523
098年05月20日,台中市,紫色,null,4.0,470
098年05月20日,台北一,其他,null,9.0,5568
098年05月20日,屏東市,紫色,null,3.3,30
098年05月20日,台北二,初秋,null,16.2,26850
098年05月20日,台北二,甘藍心,null,15.7,580
098年05月20日,台北一,初秋,null,18.0,69830
098年05月20日,台北一,甘藍心,null,17.9,2514
098年05月20日,台中市,初秋,null,14.8,3937
