date,mktname,sbtype,transformation,middleprice,quantity
085年09月17日,台中市,麻竹筍,null,15.0,23
085年09月17日,南投市,麻竹筍,null,21.0,546
085年09月17日,高雄市,麻竹筍,null,30.6,2090
085年09月17日,屏東市,麻竹筍,null,30.0,2040
085年09月18日,台北二,麻竹筍,null,35.0,1340
085年09月18日,台北一,麻竹筍,null,30.0,5649
085年09月18日,南投市,麻竹筍,null,30.0,107
085年09月18日,高雄市,麻竹筍,null,25.9,1790
085年09月18日,屏東市,麻竹筍,null,29.0,5000
085年09月19日,台北二,麻竹筍,null,35.0,1530
085年09月19日,台北一,麻竹筍,null,35.0,5160
085年09月19日,南投市,麻竹筍,null,31.0,157
085年09月19日,高雄市,麻竹筍,null,24.5,1400
085年09月19日,屏東市,麻竹筍,null,25.0,1500
085年09月20日,台北二,麻竹筍,null,30.0,2217
085年09月20日,台北一,麻竹筍,null,32.0,5793
085年09月20日,台中市,麻竹筍,null,20.3,36.5
085年09月20日,南投市,麻竹筍,null,17.0,487
085年09月20日,高雄市,麻竹筍,null,29.5,2130
085年09月20日,屏東市,麻竹筍,null,22.9,5840
085年09月21日,台北二,麻竹筍,null,30.0,2169
085年09月21日,台北一,麻竹筍,null,34.0,6931
085年09月21日,台中市,麻竹筍,null,50.0,8.5
085年09月21日,南投市,麻竹筍,null,22.0,441
085年09月21日,高雄市,麻竹筍,null,34.2,1990
085年09月21日,屏東市,麻竹筍,null,25.5,6600
085年09月22日,南投市,麻竹筍,null,14.0,345
085年09月22日,高雄市,麻竹筍,null,28.8,1540
085年09月22日,屏東市,麻竹筍,null,28.9,5500
085年09月23日,台北二,麻竹筍,null,35.0,2720
085年09月23日,台北一,麻竹筍,null,40.0,7504
085年09月23日,南投市,麻竹筍,null,19.0,204
085年09月23日,高雄市,麻竹筍,null,29.7,1770
085年09月23日,鳳山區,麻竹筍,null,12.5,120
085年09月24日,台北二,麻竹筍,null,35.0,2040
085年09月24日,台北一,麻竹筍,null,35.0,6967
085年09月24日,南投市,麻竹筍,null,28.0,446
085年09月24日,高雄市,麻竹筍,null,30.4,1850
085年09月24日,屏東市,麻竹筍,null,30.0,1500
085年09月25日,台北二,麻竹筍,null,30.0,1660
085年09月25日,台北一,麻竹筍,null,35.0,6260
085年09月25日,南投市,麻竹筍,null,16.0,229
085年09月25日,高雄市,麻竹筍,null,29.8,1980
085年09月25日,屏東市,麻竹筍,null,30.0,8000
085年09月26日,台北二,麻竹筍,null,35.0,2460
085年09月26日,台北一,麻竹筍,null,35.0,7362
085年09月26日,南投市,麻竹筍,null,19.0,428
085年09月26日,高雄市,麻竹筍,null,29.6,3440
085年09月26日,屏東市,麻竹筍,null,28.8,5060
085年09月27日,台北二,麻竹筍,null,35.0,3040
085年09月27日,台北一,麻竹筍,null,40.0,9015
085年09月27日,南投市,麻竹筍,null,22.0,884
085年09月27日,高雄市,麻竹筍,null,28.6,2900
085年09月27日,屏東市,麻竹筍,null,26.5,3680
085年09月28日,屏東市,麻竹筍,null,30.0,5000
085年09月30日,台北二,麻竹筍,null,40.0,2660
085年09月30日,台北一,麻竹筍,null,32.0,8112
085年09月30日,高雄市,麻竹筍,null,32.0,2260
085年09月30日,屏東市,麻竹筍,null,30.0,11300
086年09月01日,台北二,麻竹筍,null,33.0,2377
086年09月01日,台北一,麻竹筍,null,27.0,10226
086年09月01日,台中市,麻竹筍,null,29.8,710
086年09月01日,南投市,麻竹筍,null,13.0,184
086年09月01日,高雄市,麻竹筍,null,29.7,2280
086年09月02日,台北二,麻竹筍,null,24.9,2150
086年09月02日,台北一,麻竹筍,null,25.0,9145
086年09月02日,台中市,麻竹筍,null,27.6,630
086年09月02日,南投市,麻竹筍,null,14.0,532
086年09月02日,高雄市,麻竹筍,null,26.0,1460
086年09月03日,台北二,麻竹筍,null,26.7,2360
086年09月03日,台北一,麻竹筍,null,28.0,11210
086年09月03日,台中市,麻竹筍,null,31.1,1028
086年09月03日,南投市,麻竹筍,null,19.0,632
086年09月03日,高雄市,麻竹筍,null,23.8,2460
086年09月05日,台北二,麻竹筍,null,28.9,2680
086年09月05日,台北一,麻竹筍,null,24.0,15451
086年09月05日,台中市,麻竹筍,null,28.5,210
086年09月05日,南投市,麻竹筍,null,14.0,1024
086年09月05日,高雄市,麻竹筍,null,31.0,1840
086年09月06日,台北二,麻竹筍,null,25.6,2840
086年09月06日,台北一,麻竹筍,null,23.0,16148
086年09月06日,台中市,麻竹筍,null,25.0,51
086年09月06日,南投市,麻竹筍,null,15.0,613
086年09月06日,高雄市,麻竹筍,null,29.3,2820
086年09月06日,屏東市,麻竹筍,null,28.0,420
086年09月07日,台北二,麻竹筍,null,31.2,1688
086年09月07日,台北一,麻竹筍,null,28.0,15416
086年09月07日,台中市,麻竹筍,null,27.8,278
086年09月07日,南投市,麻竹筍,null,13.0,986
086年09月07日,高雄市,麻竹筍,null,27.0,680
086年09月07日,屏東市,麻竹筍,null,13.5,120
086年09月08日,台北二,麻竹筍,null,38.1,1500
086年09月08日,台北一,麻竹筍,null,33.0,6474
086年09月08日,南投市,麻竹筍,null,15.0,511
086年09月08日,高雄市,麻竹筍,null,35.6,1800
086年09月09日,台北二,麻竹筍,null,39.8,1978
086年09月09日,台北一,麻竹筍,null,34.0,11700
086年09月09日,台中市,麻竹筍,null,29.6,430
086年09月09日,南投市,麻竹筍,null,17.0,454
086年09月09日,高雄市,麻竹筍,null,25.1,1870
086年09月09日,屏東市,麻竹筍,null,19.3,60
086年09月10日,台北二,麻竹筍,null,40.1,1860
086年09月10日,台北一,麻竹筍,null,35.0,10622
086年09月10日,台中市,麻竹筍,null,29.7,923
086年09月10日,南投市,麻竹筍,null,20.0,781
086年09月10日,高雄市,麻竹筍,null,27.9,1785
086年09月10日,屏東市,麻竹筍,null,17.5,80
086年09月11日,台中市,麻竹筍,null,32.3,400
086年09月11日,南投市,麻竹筍,null,18.0,556
086年09月11日,高雄市,麻竹筍,null,27.9,1720
086年09月12日,台北二,麻竹筍,null,32.1,2720
086年09月12日,台北一,麻竹筍,null,30.0,15295
086年09月12日,台中市,麻竹筍,null,29.5,637
086年09月12日,南投市,麻竹筍,null,18.0,519
086年09月12日,高雄市,麻竹筍,null,25.7,1790
086年09月13日,台北二,麻竹筍,null,33.6,2212
086年09月13日,台北一,麻竹筍,null,32.0,11732
086年09月13日,台中市,麻竹筍,null,29.3,460
086年09月13日,南投市,麻竹筍,null,14.0,641
086年09月13日,高雄市,麻竹筍,null,25.7,1450
086年09月14日,台北二,麻竹筍,null,35.1,1618
086年09月14日,台北一,麻竹筍,null,35.0,11184
086年09月14日,台中市,麻竹筍,null,32.5,420
086年09月14日,南投市,麻竹筍,null,19.0,387
086年09月14日,高雄市,麻竹筍,null,27.1,2100
086年09月15日,台北二,麻竹筍,null,41.0,2890
086年09月15日,台北一,麻竹筍,null,38.0,11976
086年09月15日,台中市,麻竹筍,null,29.1,700
086年09月15日,南投市,麻竹筍,null,16.0,806
086年09月15日,高雄市,麻竹筍,null,29.5,2540
086年09月16日,台北二,麻竹筍,null,44.1,2864
086年09月16日,台北一,麻竹筍,null,40.0,15254
086年09月16日,台中市,麻竹筍,null,27.5,665
086年09月16日,南投市,麻竹筍,null,15.0,1045
086年09月16日,高雄市,麻竹筍,null,29.1,890
086年09月17日,南投市,麻竹筍,null,23.0,332
086年09月19日,台北二,麻竹筍,null,36.2,2844
086年09月19日,台北一,麻竹筍,null,32.0,16918
086年09月19日,台中市,麻竹筍,null,30.0,732
086年09月19日,南投市,麻竹筍,null,17.0,771
086年09月19日,高雄市,麻竹筍,null,22.2,3390
086年09月20日,台北二,麻竹筍,null,35.1,2992
086年09月20日,台北一,麻竹筍,null,32.0,11518
086年09月20日,台中市,麻竹筍,null,30.0,300
086年09月20日,南投市,麻竹筍,null,14.0,1110
086年09月20日,高雄市,麻竹筍,null,27.8,2270
086年09月21日,台北二,麻竹筍,null,33.9,1922
086年09月21日,台北一,麻竹筍,null,35.0,8870
086年09月21日,台中市,麻竹筍,null,24.9,115
086年09月21日,南投市,麻竹筍,null,13.0,724
086年09月21日,高雄市,麻竹筍,null,28.8,1660
086年09月22日,台北二,麻竹筍,null,36.6,1502
086年09月22日,台北一,麻竹筍,null,38.0,7228
086年09月22日,台中市,麻竹筍,null,27.0,626
086年09月22日,南投市,麻竹筍,null,13.0,384
086年09月22日,高雄市,麻竹筍,null,26.9,1800
086年09月23日,台北二,麻竹筍,null,31.5,1884
086年09月23日,台北一,麻竹筍,null,30.0,10148
086年09月23日,台中市,麻竹筍,null,30.0,470
086年09月23日,南投市,麻竹筍,null,19.0,689
086年09月23日,高雄市,麻竹筍,null,27.1,2150
086年09月24日,台北二,麻竹筍,null,31.2,1668
086年09月24日,台北一,麻竹筍,null,29.0,9932
086年09月24日,台中市,麻竹筍,null,30.1,890
086年09月24日,南投市,麻竹筍,null,16.0,613
086年09月24日,高雄市,麻竹筍,null,28.1,1840
086年09月24日,屏東市,麻竹筍,null,28.0,260
086年09月25日,台北二,麻竹筍,null,28.8,2356
086年09月25日,台北一,麻竹筍,null,27.0,10826
086年09月25日,台中市,麻竹筍,null,26.9,780
086年09月25日,南投市,麻竹筍,null,10.0,562
086年09月25日,高雄市,麻竹筍,null,29.6,1160
086年09月26日,台中市,麻竹筍,null,30.0,560
086年09月26日,南投市,麻竹筍,null,13.0,673
086年09月26日,高雄市,麻竹筍,null,28.0,1570
086年09月27日,台北二,麻竹筍,null,29.0,2350
086年09月27日,台北一,麻竹筍,null,28.0,11640
086年09月27日,台中市,麻竹筍,null,29.6,610
086年09月27日,南投市,麻竹筍,null,13.0,714
086年09月27日,高雄市,麻竹筍,null,29.1,1450
086年09月28日,台北二,麻竹筍,null,26.8,2972
086年09月28日,台北一,麻竹筍,null,28.0,10942
086年09月28日,台中市,麻竹筍,null,30.0,783
086年09月28日,南投市,麻竹筍,null,12.0,606
086年09月28日,高雄市,麻竹筍,null,28.9,1440
086年09月29日,台北二,麻竹筍,null,29.1,1842
086年09月29日,台北一,麻竹筍,null,29.0,7940
086年09月29日,台中市,麻竹筍,null,30.0,628
086年09月29日,南投市,麻竹筍,null,15.0,596
086年09月29日,高雄市,麻竹筍,null,28.4,1020
086年09月30日,台北二,麻竹筍,null,31.0,1174
086年09月30日,台北一,麻竹筍,null,33.0,5544
086年09月30日,台中市,麻竹筍,null,30.0,822
086年09月30日,南投市,麻竹筍,null,16.0,457
086年09月30日,高雄市,麻竹筍,null,28.1,1420
087年09月01日,台北二,麻竹筍,null,16.0,3470
087年09月01日,台北一,麻竹筍,null,18.0,20184
087年09月01日,台中市,麻竹筍,null,29.8,1190
087年09月01日,南投市,麻竹筍,null,10.0,478
087年09月01日,高雄市,麻竹筍,null,27.3,2650
087年09月01日,鳳山區,麻竹筍,null,9.0,260
087年09月02日,台北二,麻竹筍,null,17.2,2813
087年09月02日,台北一,麻竹筍,null,20.0,16318
087年09月02日,台中市,麻竹筍,null,29.8,920
087年09月02日,高雄市,麻竹筍,null,23.7,2230
087年09月03日,台北二,麻竹筍,null,24.5,1540
087年09月03日,台北一,麻竹筍,null,27.0,12494
087年09月03日,台中市,麻竹筍,null,32.0,670
087年09月03日,南投市,麻竹筍,null,9.0,357
087年09月03日,高雄市,麻竹筍,null,26.9,1921
087年09月04日,台北二,麻竹筍,null,32.2,2766
087年09月04日,台北一,麻竹筍,null,33.0,21788
087年09月04日,台中市,麻竹筍,null,34.9,918
087年09月04日,南投市,麻竹筍,null,13.0,1187
087年09月04日,高雄市,麻竹筍,null,25.4,2730
087年09月05日,台北二,麻竹筍,null,34.1,3140
087年09月05日,台北一,麻竹筍,null,30.0,25980
087年09月05日,台中市,麻竹筍,null,27.4,1350
087年09月05日,南投市,麻竹筍,null,14.0,1139
087年09月05日,高雄市,麻竹筍,null,24.9,3830
087年09月08日,台北二,麻竹筍,null,20.4,3294
087年09月08日,台北一,麻竹筍,null,22.0,19402
087年09月08日,台中市,麻竹筍,null,16.2,3083
087年09月08日,南投市,麻竹筍,null,12.0,717
087年09月08日,高雄市,麻竹筍,null,23.3,3235
087年09月09日,台北二,麻竹筍,null,15.6,2660
087年09月09日,台北一,麻竹筍,null,19.0,18194
087年09月09日,台中市,麻竹筍,null,30.4,2270
087年09月09日,南投市,麻竹筍,null,9.0,850
087年09月09日,高雄市,麻竹筍,null,26.9,3180
087年09月10日,台北二,麻竹筍,null,18.4,2106
087年09月10日,台北一,麻竹筍,null,20.0,14264
087年09月10日,台中市,麻竹筍,null,34.2,900
087年09月10日,南投市,麻竹筍,null,9.0,831
087年09月10日,高雄市,麻竹筍,null,25.0,2963
087年09月11日,台北二,麻竹筍,null,17.6,2040
087年09月11日,台北一,麻竹筍,null,20.0,12716
087年09月11日,台中市,麻竹筍,null,33.6,890
087年09月11日,南投市,麻竹筍,null,9.0,735
087年09月11日,高雄市,麻竹筍,null,26.0,2458
087年09月12日,台北二,麻竹筍,null,19.5,1900
087年09月12日,台北一,麻竹筍,null,21.0,15168
087年09月12日,台中市,麻竹筍,null,32.5,770
087年09月12日,南投市,麻竹筍,null,7.0,724
087年09月12日,高雄市,麻竹筍,null,24.2,1193
087年09月13日,台北二,麻竹筍,null,22.0,1742
087年09月13日,台北一,麻竹筍,null,18.0,16480
087年09月13日,台中市,麻竹筍,null,30.4,2170
087年09月13日,南投市,麻竹筍,null,10.0,717
087年09月13日,高雄市,麻竹筍,null,26.2,2560
087年09月14日,台北二,麻竹筍,null,18.5,2956
087年09月14日,台北一,麻竹筍,null,18.0,17593
087年09月14日,台中市,麻竹筍,null,34.9,710
087年09月14日,南投市,麻竹筍,null,10.0,433
087年09月14日,高雄市,麻竹筍,null,23.1,3420
087年09月15日,南投市,麻竹筍,null,9.0,903
087年09月15日,高雄市,麻竹筍,null,25.4,2033
087年09月16日,台北二,麻竹筍,null,20.9,3350
087年09月16日,台北一,麻竹筍,null,18.0,21170
087年09月16日,台中市,麻竹筍,null,31.1,970
087年09月16日,南投市,麻竹筍,null,8.0,751
087年09月16日,高雄市,麻竹筍,null,22.4,1710
087年09月17日,台北二,麻竹筍,null,15.2,2916
087年09月17日,台北一,麻竹筍,null,17.0,22551
087年09月17日,台中市,麻竹筍,null,33.2,1000
087年09月17日,南投市,麻竹筍,null,8.0,533
087年09月17日,高雄市,麻竹筍,null,21.2,2340
087年09月18日,台北二,麻竹筍,null,19.0,1660
087年09月18日,台北一,麻竹筍,null,20.0,13031
087年09月18日,台中市,麻竹筍,null,30.0,750
087年09月18日,南投市,麻竹筍,null,11.0,708
087年09月18日,高雄市,麻竹筍,null,26.5,2548
087年09月19日,台北二,麻竹筍,null,25.6,1592
087年09月19日,台北一,麻竹筍,null,23.0,13226
087年09月19日,台中市,麻竹筍,null,30.5,2160
087年09月19日,南投市,麻竹筍,null,11.0,1352
087年09月19日,高雄市,麻竹筍,null,25.8,2050
087年09月20日,台北二,麻竹筍,null,21.9,2000
087年09月20日,台北一,麻竹筍,null,25.0,14960
087年09月20日,台中市,麻竹筍,null,34.7,710
087年09月20日,南投市,麻竹筍,null,11.0,299
087年09月20日,高雄市,麻竹筍,null,23.7,3048
087年09月21日,台北二,麻竹筍,null,16.8,506
087年09月21日,台北一,麻竹筍,null,25.0,12916
087年09月21日,台中市,麻竹筍,null,32.6,770
087年09月21日,南投市,麻竹筍,null,11.0,391
087年09月21日,高雄市,麻竹筍,null,25.1,1600
087年09月22日,台北二,麻竹筍,null,22.2,1990
087年09月22日,台北一,麻竹筍,null,22.0,13817
087年09月22日,台中市,麻竹筍,null,33.0,530
087年09月22日,南投市,麻竹筍,null,13.0,799
087年09月22日,高雄市,麻竹筍,null,23.6,2583
087年09月24日,台北二,麻竹筍,null,23.9,2510
087年09月24日,台北一,麻竹筍,null,20.0,19802
087年09月24日,台中市,麻竹筍,null,30.0,2178
087年09月24日,南投市,麻竹筍,null,11.0,774
087年09月24日,高雄市,麻竹筍,null,23.2,3030
087年09月25日,台北二,麻竹筍,null,18.0,2631
087年09月25日,台北一,麻竹筍,null,19.0,15670
087年09月25日,台中市,麻竹筍,null,34.3,760
087年09月25日,南投市,麻竹筍,null,8.0,924
087年09月25日,高雄市,麻竹筍,null,24.4,2700
087年09月26日,台北二,麻竹筍,null,19.5,1683
087年09月26日,台北一,麻竹筍,null,21.0,11840
087年09月26日,台中市,麻竹筍,null,33.2,570
087年09月26日,南投市,麻竹筍,null,7.0,796
087年09月26日,高雄市,麻竹筍,null,24.7,3090
087年09月27日,台北二,麻竹筍,null,15.4,1920
087年09月27日,台北一,麻竹筍,null,20.0,10460
087年09月27日,台中市,麻竹筍,null,30.5,820
087年09月27日,南投市,麻竹筍,null,7.0,867
087年09月27日,高雄市,麻竹筍,null,24.5,1940
087年09月28日,台北二,麻竹筍,null,15.3,2590
087年09月28日,台北一,麻竹筍,null,18.0,13590
087年09月28日,台中市,麻竹筍,null,30.4,2010
087年09月28日,南投市,麻竹筍,null,8.0,760
087年09月28日,高雄市,麻竹筍,null,25.0,1405
087年09月29日,台北二,麻竹筍,null,18.4,2055
087年09月29日,台北一,麻竹筍,null,15.0,13740
087年09月29日,台中市,麻竹筍,null,35.0,650
087年09月29日,南投市,麻竹筍,null,8.0,887
087年09月29日,高雄市,麻竹筍,null,23.6,2420
087年09月30日,南投市,麻竹筍,null,8.0,935
087年09月30日,高雄市,麻竹筍,null,24.1,1810
088年09月01日,台北二,麻竹筍,null,17.1,2790
088年09月01日,台北一,麻竹筍,null,18.0,13527
088年09月01日,台中市,麻竹筍,null,21.7,660
088年09月01日,南投市,麻竹筍,null,9.0,607
088年09月01日,高雄市,麻竹筍,null,25.0,2380
088年09月01日,屏東市,麻竹筍,null,19.5,1685
088年09月02日,台北二,麻竹筍,null,16.0,2860
088年09月02日,台北一,麻竹筍,null,16.0,13677
088年09月02日,台中市,麻竹筍,null,20.8,900
088年09月02日,南投市,麻竹筍,null,8.0,731
088年09月02日,高雄市,麻竹筍,null,25.6,3000
088年09月02日,屏東市,麻竹筍,null,15.4,2295
088年09月03日,台北二,麻竹筍,null,16.3,3390
088年09月03日,台北一,麻竹筍,null,15.0,14154
088年09月03日,台中市,麻竹筍,null,23.4,690
088年09月03日,南投市,麻竹筍,null,6.0,785
088年09月03日,高雄市,麻竹筍,null,27.2,2905
088年09月03日,屏東市,麻竹筍,null,17.8,2206
088年09月04日,南投市,麻竹筍,null,6.0,741
088年09月04日,高雄市,麻竹筍,null,23.6,3180
088年09月04日,屏東市,麻竹筍,null,14.8,2269
088年09月05日,台北二,麻竹筍,null,14.6,3570
088年09月05日,台北一,麻竹筍,null,15.0,17423
088年09月05日,台中市,麻竹筍,null,20.0,870
088年09月05日,南投市,麻竹筍,null,8.0,480
088年09月05日,高雄市,麻竹筍,null,24.8,2630
088年09月05日,屏東市,麻竹筍,null,16.4,2242
088年09月06日,台北二,麻竹筍,null,16.6,3370
088年09月06日,台北一,麻竹筍,null,14.0,14884
088年09月06日,台中市,麻竹筍,null,23.0,690
088年09月06日,南投市,麻竹筍,null,8.0,803
088年09月06日,高雄市,麻竹筍,null,18.5,3340
088年09月06日,屏東市,麻竹筍,null,14.8,2640
088年09月07日,台北二,麻竹筍,null,17.8,2480
088年09月07日,台北一,麻竹筍,null,20.0,10626
088年09月07日,台中市,麻竹筍,null,13.0,660
088年09月07日,南投市,麻竹筍,null,9.0,773
088年09月07日,高雄市,麻竹筍,null,20.0,3420
088年09月07日,屏東市,麻竹筍,null,16.8,2068
088年09月08日,台北二,麻竹筍,null,20.9,2350
088���09月08日,台北一,麻竹筍,null,22.0,12240
088年09月08日,台中市,麻竹筍,null,22.1,1050
088年09月08日,南投市,麻竹筍,null,7.0,1471
088年09月08日,高雄市,麻竹筍,null,25.1,2500
088年09月08日,屏東市,麻竹筍,null,15.6,1754
088年09月09日,台北二,麻竹筍,null,21.4,2930
088年09月09日,台北一,麻竹筍,null,20.0,14270
088年09月09日,台中市,麻竹筍,null,23.5,630
088年09月09日,高雄市,麻竹筍,null,25.3,2420
088年09月09日,屏東市,麻竹筍,null,17.8,1656
088年09月10日,台北二,麻竹筍,null,20.1,2360
088年09月10日,台北一,麻竹筍,null,14.0,14130
088年09月10日,台中市,麻竹筍,null,24.1,1050
088年09月10日,高雄市,麻竹筍,null,24.6,3320
088年09月10日,屏東市,麻竹筍,null,15.7,2255
088年09月11日,台北二,麻竹筍,null,16.2,3810
088年09月11日,台北一,麻竹筍,null,18.0,13637
088年09月11日,台中市,麻竹筍,null,20.5,828
088年09月11日,南投市,麻竹筍,null,7.0,937
088年09月11日,高雄市,麻竹筍,null,25.0,3500
088年09月11日,屏東市,麻竹筍,null,14.9,2182
088年09月12日,屏東市,麻竹筍,null,15.0,1748
088年09月13日,台北二,麻竹筍,null,17.8,3000
088年09月13日,台北一,麻竹筍,null,18.0,15791
088年09月13日,台中市,麻竹筍,null,17.2,1113
088年09月13日,南投市,麻竹筍,null,9.0,825
088年09月13日,高雄市,麻竹筍,null,24.9,2330
088年09月13日,屏東市,麻竹筍,null,14.8,2304
088年09月14日,台北二,麻竹筍,null,18.9,3210
088年09月14日,台北一,麻竹筍,null,14.0,16350
088年09月14日,台中市,麻竹筍,null,19.5,940
088年09月14日,南投市,麻竹筍,null,8.0,1066
088年09月14日,高雄市,麻竹筍,null,24.8,2490
088年09月14日,屏東市,麻竹筍,null,14.7,1988
088年09月15日,台北二,麻竹筍,null,20.0,2470
088年09月15日,台北一,麻竹筍,null,20.0,11044
088年09月15日,台中市,麻竹筍,null,20.4,690
088年09月15日,南投市,麻竹筍,null,8.0,710
088年09月15日,高雄市,麻竹筍,null,24.2,3070
088年09月15日,屏東市,麻竹筍,null,17.4,1622
088年09月16日,台北二,麻竹筍,null,22.2,2110
088年09月16日,台北一,麻竹筍,null,20.0,10676
088年09月16日,台中市,麻竹筍,null,19.8,900
088年09月16日,南投市,麻竹筍,null,7.0,703
088年09月16日,高雄市,麻竹筍,null,24.6,2980
088年09月16日,屏東市,麻竹筍,null,14.7,1863
088年09月17日,台北二,麻竹筍,null,19.5,2670
088年09月17日,台北一,麻竹筍,null,13.0,15600
088年09月17日,台中市,麻竹筍,null,20.1,690
088年09月17日,南投市,麻竹筍,null,6.0,992
088年09月17日,高雄市,麻竹筍,null,24.2,3780
088年09月17日,屏東市,麻竹筍,null,16.2,1778
088年09月18日,台北二,麻竹筍,null,19.8,2440
088年09月18日,台北一,麻竹筍,null,20.0,14651
088年09月18日,台中市,麻竹筍,null,20.5,570
088年09月18日,南投市,麻竹筍,null,8.0,687
088年09月18日,高雄市,麻竹筍,null,25.0,2303
088年09月19日,南投市,麻竹筍,null,7.0,646
088年09月19日,高雄市,麻竹筍,null,22.1,2810
088年09月19日,屏東市,麻竹筍,null,16.3,1848
088年09月20日,台北二,麻竹筍,null,17.0,3240
088年09月20日,台北一,麻竹筍,null,18.0,14876
088年09月20日,台中市,麻竹筍,null,17.5,720
088年09月20日,南投市,麻竹筍,null,6.0,747
088年09月20日,高雄市,麻竹筍,null,22.4,3210
088年09月20日,屏東市,麻竹筍,null,16.0,1888
088年09月21日,台北二,麻竹筍,null,19.6,2240
088年09月21日,台北一,麻竹筍,null,16.0,11950
088年09月21日,高雄市,麻竹筍,null,20.1,2250
088年09月21日,屏東市,麻竹筍,null,15.2,1945
088年09月22日,台北一,麻竹筍,null,20.0,2124
088年09月22日,台中市,麻竹筍,null,22.0,360
088年09月22日,高雄市,麻竹筍,null,23.3,2120
088年09月22日,屏東市,麻竹筍,null,16.0,1888
088年09月23日,台北二,麻竹筍,null,22.7,3190
088年09月23日,台北一,麻竹筍,null,22.0,11974
088年09月23日,台中市,麻竹筍,null,22.0,480
088年09月23日,高雄市,麻竹筍,null,17.9,3598
088年09月23日,屏東市,麻竹筍,null,14.6,2162
088年09月24日,台北二,麻竹筍,null,19.2,3730
088年09月24日,台北一,麻竹筍,null,25.0,19650
088年09月24日,台中市,麻竹筍,null,20.5,640
088年09月24日,南投市,麻竹筍,null,8.0,308
088年09月24日,高雄市,麻竹筍,null,22.3,2830
088年09月24日,屏東市,麻竹筍,null,20.5,1455
088年09月25日,屏東市,麻竹筍,null,18.6,1484
088年09月27日,台北二,麻竹筍,null,21.9,2280
088年09月27日,台北一,麻竹筍,null,20.0,14510
088年09月27日,台中市,麻竹筍,null,22.1,870
088年09月27日,南投市,麻竹筍,null,7.0,566
088年09月27日,高雄市,麻竹筍,null,23.0,3272
088年09月27日,屏東市,麻竹筍,null,13.8,2387
088年09月28日,台北二,麻竹筍,null,21.2,2630
088年09月28日,台北一,麻竹筍,null,20.0,13100
088年09月28日,台中市,麻竹筍,null,22.5,720
088年09月28日,南投市,麻竹筍,null,6.0,657
088年09月28日,高雄市,麻竹筍,null,25.3,2310
088年09月28日,屏東市,麻竹筍,null,15.9,1721
088年09月29日,台北二,麻竹筍,null,24.0,1880
088年09月29日,台北一,麻竹筍,null,18.0,11082
088年09月29日,台中市,麻竹筍,null,23.0,720
088年09月29日,南投市,麻竹筍,null,4.0,665
088年09月29日,高雄市,麻竹筍,null,23.7,2800
088年09月29日,屏東市,麻竹筍,null,16.0,1925
088年09月30日,台北二,麻竹筍,null,26.8,1740
088年09月30日,台北一,麻竹筍,null,20.0,8820
088年09月30日,台中市,麻竹筍,null,22.2,660
088年09月30日,南投市,麻竹筍,null,4.0,798
088年09月30日,高雄市,麻竹筍,null,25.9,2280
088年09月30日,屏東市,麻竹筍,null,16.4,1784
089年09月01日,台北二,麻竹筍,null,19.5,4160
089年09月01日,台北一,麻竹筍,null,21.0,18882
089年09月01日,台中市,麻竹筍,null,18.1,650
089年09月01日,南投市,麻竹筍,null,9.0,998
089年09月01日,高雄市,麻竹筍,null,24.8,2540
089年09月01日,屏東市,麻竹筍,null,27.1,1379
089年09月02日,台北二,麻竹筍,null,22.5,3640
089年09月02日,台北一,麻竹筍,null,23.0,15670
089年09月02日,台中市,麻竹筍,null,18.9,810
089年09月02日,南投市,麻竹筍,null,9.0,654
089年09月02日,高雄市,麻竹筍,null,27.7,2638
089年09月02日,屏東市,麻竹筍,null,22.1,1255
089年09月03日,台北二,麻竹筍,null,23.6,2850
089年09月03日,台北一,麻竹筍,null,26.0,13010
089年09月03日,台中市,麻竹筍,null,23.8,600
089年09月03日,南投市,麻竹筍,null,9.0,492
089年09月03日,高雄市,麻竹筍,null,29.0,2470
089年09月03日,屏東市,麻竹筍,null,30.2,994
089年09月04日,台北二,麻竹筍,null,22.9,2900
089年09月04日,台北一,麻竹筍,null,27.0,11850
089年09月04日,台中市,麻竹筍,null,24.2,640
089年09月04日,南投市,麻竹筍,null,11.0,472
089年09月04日,高雄市,麻竹筍,null,29.1,2540
089年09月04日,屏東市,麻竹筍,null,26.6,1069
089年09月05日,台北二,麻竹筍,null,25.2,2810
089年09月05日,台北一,麻竹筍,null,25.0,14416
089年09月05日,台中市,麻竹筍,null,18.5,730
089年09月05日,南投市,麻竹筍,null,13.0,449
089年09月05日,高雄市,麻竹筍,null,27.5,2578
089年09月05日,屏東市,麻竹筍,null,31.5,946
089年09月06日,台北二,麻竹筍,null,24.3,3640
089年09月06日,台北一,麻竹筍,null,15.0,15396
089年09月06日,台中市,麻竹筍,null,22.8,665
089年09月06日,南投市,麻竹筍,null,12.0,802
089年09月06日,高雄市,麻竹筍,null,26.5,2515
089年09月07日,南投市,麻竹筍,null,14.0,367
089年09月07日,高雄市,麻竹筍,null,27.8,2200
089年09月07日,屏東市,麻竹筍,null,30.8,971
089年09月08日,台北二,麻竹筍,null,21.7,3960
089年09月08日,台北一,麻竹筍,null,24.0,17960
089年09月08日,台中市,麻竹筍,null,23.2,530
089年09月08日,南投市,麻竹筍,null,10.0,628
089年09月08日,高雄市,麻竹筍,null,28.5,1687
089年09月08日,屏東市,麻竹筍,null,28.9,1226
