date,mktname,sbtype,transformation,middleprice,quantity
095年11月12日,三重市,彩色種,null,50.0,68
095年11月12日,台中市,彩色種,null,66.9,517
095年11月12日,高雄市,彩色種,null,86.4,179
095年11月12日,屏東市,彩色種,null,78.4,469
095年11月12日,台北二,青椒,null,16.6,2990
095年11月12日,台北一,青椒,null,14.3,9869
095年11月12日,三重市,青椒,null,11.2,1057
095年11月12日,台中市,青椒,null,12.3,690
095年11月12日,南投市,青椒,null,18.0,288
095年11月12日,高雄市,青椒,null,16.0,3096
095年11月12日,鳳山區,青椒,null,9.6,332
095年11月13日,溪湖鎮,青椒,null,13.5,1350
095年11月13日,西螺鎮,青椒,null,13.7,15636
095年11月13日,花蓮市,青椒,null,13.4,1472
095年11月14日,台東市,青椒,null,20.0,678
095年11月14日,台北二,其他,null,26.2,77
095年11月14日,花蓮市,青椒,null,18.3,875
095年11月14日,高雄市,其他,null,30.0,36
095年11月14日,台北二,新香,null,21.9,168
095年11月14日,台北一,新香,null,23.1,789
095年11月14日,屏東市,新香,null,20.5,2069
095年11月14日,台北二,彩色種,null,85.0,998
095年11月14日,台北一,彩色種,null,83.2,5154
095年11月14日,三重市,彩色種,null,55.1,150
095年11月14日,台中市,彩色種,null,50.0,625
095年11月14日,高雄市,彩色種,null,85.9,345
095年11月14日,屏東市,彩色種,null,73.9,448
095年11月14日,台北二,青椒,null,20.8,3034
095年11月14日,台北一,青椒,null,15.2,9668
095年11月14日,三重市,青椒,null,12.6,793
095年11月14日,台中市,青椒,null,13.2,675
095年11月14日,溪湖鎮,青椒,null,13.0,933
095年11月14日,西螺鎮,青椒,null,14.1,15924
095年11月14日,高雄市,青椒,null,15.0,3262
095年11月14日,鳳山區,青椒,null,8.6,125
095年11月14日,屏東市,青椒,null,18.1,2024
095年11月15日,屏東市,青椒,null,18.1,2563
095年11月15日,台北二,其他,null,60.8,54
095年11月15日,台東市,青椒,null,20.0,579
095年11月15日,台北二,新香,null,18.0,128
095年11月15日,花蓮市,青椒,null,19.9,392
095年11月15日,台北一,新香,null,21.9,649
095年11月15日,三重市,新香,null,19.0,31
095年11月15日,高雄市,新香,null,25.0,144
095年11月15日,屏東市,新香,null,20.0,2073
095年11月15日,台北二,彩色種,null,89.7,991
095年11月15日,台北一,彩色種,null,83.0,4719
095年11月15日,三重市,彩色種,null,61.5,26
095年11月15日,台中市,彩色種,null,43.5,613
095年11月15日,高雄市,彩色種,null,93.7,251
095年11月15日,屏東市,彩色種,null,67.5,408
095年11月15日,台北二,青椒,null,18.3,3251
095年11月15日,台北一,青椒,null,18.8,8683
095年11月15日,三重市,青椒,null,16.1,864
095年11月15日,台中市,青椒,null,13.0,848
095年11月15日,溪湖鎮,青椒,null,13.0,913
095年11月15日,西螺鎮,青椒,null,13.9,15054
095年11月15日,高雄市,青椒,null,16.2,3581
095年11月15日,鳳山區,青椒,null,10.3,248
095年11月16日,花蓮市,青椒,null,17.0,341
095年11月16日,台北二,其他,null,71.0,10
095年11月16日,台北二,新香,null,25.0,30
095年11月16日,台北一,新香,null,22.7,591
095年11月16日,屏東市,新香,null,20.0,2199
095年11月16日,台北二,彩色種,null,68.8,1018
095年11月16日,台北一,彩色種,null,62.9,6413
095年11月16日,三重市,彩色種,null,58.3,202
095年11月16日,台中市,彩色種,null,37.8,711
095年11月16日,高雄市,彩色種,null,87.9,435
095年11月16日,屏東市,彩色種,null,72.4,394
095年11月16日,台北二,青椒,null,17.1,2657
095年11月16日,台北一,青椒,null,22.6,8287
095年11月16日,三重市,青椒,null,12.1,921
095年11月16日,台中市,青椒,null,13.8,575
095年11月16日,溪湖鎮,青椒,null,13.0,773
095年11月16日,西螺鎮,青椒,null,14.1,14060
095年11月16日,高雄市,青椒,null,16.3,3117
095年11月16日,鳳山區,青椒,null,8.0,53
095年11月16日,屏東市,青椒,null,19.4,2427
095年11月16日,台東市,青椒,null,20.0,531
095年11月17日,台東市,青椒,null,20.0,475
095年11月17日,台北二,其他,null,65.0,28
095年11月17日,花蓮市,青椒,null,27.6,453
095年11月17日,台北二,新香,null,20.0,30
095年11月17日,台北一,新香,null,20.1,586
095年11月17日,高雄市,新香,null,10.0,13
095年11月17日,屏東市,新香,null,20.0,2065
095年11月17日,台北二,彩色種,null,67.3,804
095年11月17日,台北一,彩色種,null,67.5,5047
095年11月17日,三重市,彩色種,null,54.7,120
095年11月17日,台中市,彩色種,null,48.2,280
095年11月17日,高雄市,彩色種,null,64.3,511
095年11月17日,屏東市,彩色種,null,52.2,532
095年11月17日,台北二,青椒,null,18.7,1777
095年11月17日,台北一,青椒,null,22.0,9739
095年11月17日,三重市,青椒,null,19.1,611
095年11月17日,台中市,青椒,null,17.4,348
095年11月17日,溪湖鎮,青椒,null,15.0,657
095年11月17日,西螺鎮,青椒,null,14.1,14516
095年11月17日,高雄市,青椒,null,19.5,2500
095年11月17日,鳳山區,青椒,null,11.4,76
095年11月17日,屏東市,青椒,null,16.5,2216
095年11月18日,屏東市,青椒,null,15.0,2483
095年11月18日,台北二,其他,null,70.2,97
095年11月18日,台東市,青椒,null,17.0,366
095年11月18日,台北二,新香,null,24.4,121
095年11月18日,花蓮市,青椒,null,36.5,319
095年11月18日,台北一,新香,null,16.7,739
095年11月18日,高雄市,新香,null,7.0,41
095年11月18日,屏東市,新香,null,16.8,2401
095年11月18日,台北二,彩色種,null,61.2,1148
095年11月18日,台北一,彩色種,null,61.3,6150
095年11月18日,三重市,彩色種,null,59.5,180
095年11月18日,台中市,彩色種,null,54.7,396
095年11月18日,高雄市,彩色種,null,74.5,543
095年11月18日,屏東市,彩色種,null,50.5,486
095年11月18日,台北二,青椒,null,18.5,3532
095年11月18日,台北一,青椒,null,18.5,14657
095年11月18日,三重市,青椒,null,19.5,1382
095年11月18日,台中市,青椒,null,15.7,479
095年11月18日,溪湖鎮,青椒,null,13.0,1390
095年11月18日,南投市,青椒,null,25.0,262
095年11月18日,西螺鎮,青椒,null,14.0,15068
095年11月18日,高雄市,青椒,null,23.8,1615
095年11月18日,鳳山區,青椒,null,12.4,91
095年11月19日,台東市,青椒,null,17.0,498
095年11月19日,台北二,其他,null,67.3,80
095年11月19日,台北二,新香,null,13.4,161
095年11月19日,台北一,新香,null,14.2,931
095年11月19日,三重市,新香,null,16.0,13
095年11月19日,屏東市,新香,null,20.6,2172
095年11月19日,台北二,彩色種,null,54.6,1199
095年11月19日,台北一,彩色種,null,53.5,6035
095年11月22日,西螺鎮,青椒,null,13.8,14690
095年11月19日,三重市,彩色種,null,53.4,201
095年11月19日,台中市,彩色種,null,61.7,388
095年11月19日,高雄市,彩色種,null,67.2,667
095年11月19日,屏東市,彩色種,null,50.9,580
095年11月19日,台北二,青椒,null,12.1,4387
095年11月19日,台北一,青椒,null,17.2,11643
095年11月19日,三重市,青椒,null,15.0,1417
095年11月19日,台中市,青椒,null,15.6,1257
095年11月19日,溪湖鎮,青椒,null,14.0,411
095年11月19日,西螺鎮,青椒,null,13.8,8536
095年11月19日,高雄市,青椒,null,19.5,2900
095年11月19日,鳳山區,青椒,null,16.4,130
095年11月19日,屏東市,青椒,null,12.5,2316
095年11月20日,屏東市,新香,null,19.7,1790
095年11月20日,溪湖鎮,青椒,null,14.0,758
095年11月20日,西螺鎮,青椒,null,14.0,15114
095年11月20日,屏東市,青椒,null,12.3,421
095年11月20日,花蓮市,青椒,null,25.2,1437
095年11月21日,台東市,青椒,null,18.0,540
095年11月21日,台北二,其他,null,69.7,50
095年11月21日,花蓮市,青椒,null,24.0,609
095年11月21日,台中市,其他,null,15.0,5
095年11月21日,台北二,新香,null,20.5,40
095年11月21日,台北一,新香,null,16.9,599
095年11月21日,高雄市,新香,null,14.0,21
095年11月21日,屏東市,新香,null,20.2,1767
095年11月21日,台北二,彩色種,null,54.7,1315
095年11月21日,台北一,彩色種,null,53.4,5891
095年11月21日,三重市,彩色種,null,45.4,345
095年11月21日,台中市,彩色種,null,50.0,887
095年11月21日,高雄市,彩色種,null,47.6,983
095年11月21日,屏東市,彩色種,null,44.6,597
095年11月21日,台北二,青椒,null,18.1,2849
095年11月21日,台北一,青椒,null,18.5,12387
095年11月21日,三重市,青椒,null,17.0,670
095年11月21日,台中市,青椒,null,19.6,476
095年11月21日,西螺鎮,青椒,null,13.9,14382
095年11月21日,高雄市,青椒,null,19.7,3203
095年11月21日,鳳山區,青椒,null,18.8,106
095年11月21日,屏東市,青椒,null,17.0,1623
095年11月22日,屏東市,青椒,null,13.3,3219
095年11月22日,高雄市,其他,null,7.0,30
095年11月22日,台東市,青椒,null,18.0,534
095年11月22日,台北二,新香,null,16.4,59
095年11月22日,花蓮市,青椒,null,22.5,363
095年11月22日,台北一,新香,null,18.8,613
095年11月22日,三重市,新香,null,13.7,48
095年11月22日,高雄市,新香,null,5.0,26
095年11月22日,屏東市,新香,null,20.3,1748
095年11月22日,台北二,彩色種,null,59.0,1114
095年11月22日,台北一,彩色種,null,56.7,4031
095年11月22日,三重市,彩色種,null,42.2,497
095年11月22日,台中市,彩色種,null,39.7,1026
095年11月22日,高雄市,彩色種,null,52.4,624
095年11月22日,屏東市,彩色種,null,47.6,552
095年11月22日,台北二,青椒,null,19.0,2812
095年11月22日,台北一,青椒,null,19.8,9660
095年11月22日,三重市,青椒,null,19.2,1002
095年11月22日,台中市,青椒,null,16.7,854
095年11月22日,溪湖鎮,青椒,null,13.0,480
095年11月22日,高雄市,青椒,null,17.5,3339
095年11月22日,鳳山區,青椒,null,9.6,327
095年11月23日,花蓮市,青椒,null,33.6,178
095年11月23日,台北二,新香,null,20.2,92
095年11月23日,台北一,進口,null,52.1,145
095年11月23日,台北一,新香,null,24.2,459
095年11月23日,高雄市,新香,null,7.0,13
095年11月23日,屏東市,新香,null,20.0,2262
095年11月23日,台北二,彩色種,null,48.1,813
095年11月23日,台北一,彩色種,null,62.4,4547
095年11月23日,三重市,彩色種,null,41.7,257
095年11月23日,台中市,彩色種,null,34.0,1053
095年11月23日,高雄市,彩色種,null,44.5,393
095年11月23日,屏東市,彩色種,null,33.5,278
095年11月23日,台北二,青椒,null,19.3,2048
095年11月23日,台北一,青椒,null,19.8,8965
095年11月23日,三重市,青椒,null,19.9,1324
095年11月23日,台中市,青椒,null,17.1,891
095年11月23日,溪湖鎮,青椒,null,15.0,400
095年11月23日,南投市,青椒,null,26.0,243
095年11月23日,西螺鎮,青椒,null,14.0,14614
095年11月23日,高雄市,青椒,null,19.0,1720
095年11月23日,屏東市,青椒,null,14.6,851
095年11月23日,台東市,青椒,null,18.0,399
095年11月24日,台東市,青椒,null,17.0,408
095年11月24日,台北二,其他,null,93.0,30
095年11月24日,花蓮市,青椒,null,22.4,726
095年11月24日,台北二,新香,null,21.8,40
095年11月24日,台北一,進口,null,48.3,150
095年11月24日,台北一,新香,null,19.4,557
095年11月24日,高雄市,新香,null,6.0,13
095年11月24日,屏東市,新香,null,20.0,2074
095年11月24日,台北二,彩色種,null,53.3,1319
095年11月24日,台北一,彩色種,null,60.3,4879
095年11月24日,三重市,彩色種,null,43.2,360
095年11月24日,台中市,彩色種,null,36.9,923
095年11月24日,高雄市,彩色種,null,54.9,663
095年11月24日,屏東市,彩色種,null,37.2,493
095年11月24日,台北二,青椒,null,19.0,2389
095年11月24日,台北一,青椒,null,18.5,10689
095年11月24日,三重市,青椒,null,16.8,1233
095年11月24日,台中市,青椒,null,18.2,1059
095年11月24日,溪湖鎮,青椒,null,16.0,890
095年11月24日,西螺鎮,青椒,null,14.1,13842
095年11月24日,高雄市,青椒,null,20.5,2438
095年11月24日,鳳山區,青椒,null,11.7,278
095年11月24日,屏東市,青椒,null,16.2,2237
095年11月25日,屏東市,青椒,null,17.2,2391
095年11月25日,台北二,其他,null,75.9,87
095年11月25日,台東市,青椒,null,17.0,396
095年11月25日,台北二,新香,null,22.6,160
095年11月25日,花蓮市,青椒,null,17.4,555
095年11月25日,台北一,新香,null,21.6,475
095年11月25日,三重市,新香,null,17.7,32
095年11月25日,高雄市,新香,null,17.5,20
095年11月25日,屏東市,新香,null,20.4,2055
095年11月25日,台北二,彩色種,null,52.4,1750
095年11月25日,台北一,彩色種,null,55.3,7535
095年11月25日,三重市,彩色種,null,49.7,372
095年11月25日,台中市,彩色種,null,39.6,959
095年11月25日,高雄市,彩色種,null,46.8,616
095年11月25日,屏東市,彩色種,null,52.0,364
095年11月25日,台北二,青椒,null,18.9,3335
095年11月25日,台北一,青椒,null,14.1,17489
095年11月25日,三重市,青椒,null,17.7,1418
095年11月25日,台中市,青椒,null,17.7,812
095年11月25日,溪湖鎮,青椒,null,16.0,876
095年11月25日,西螺鎮,青椒,null,14.0,13216
095年11月25日,高雄市,青椒,null,20.7,3674
095年11月25日,鳳山區,青椒,null,9.8,428
095年11月26日,台北二,其他,null,57.1,113
095年11月26日,台北二,新香,null,20.2,66
095年11月26日,台北一,新香,null,15.7,546
095年11月26日,高雄市,新香,null,8.0,36
095年11月26日,屏東市,新香,null,20.4,1858
095年11月26日,台北二,彩色種,null,43.6,1417
095年11月26日,台北一,彩色種,null,45.6,7153
095年11月26日,三重市,彩色種,null,41.7,402
095年11月26日,台中市,彩色種,null,33.7,646
095年11月26日,南投市,彩色種,null,26.0,335
095年11月26日,高雄市,彩色種,null,48.7,962
095年11月26日,屏東市,彩色種,null,54.5,845
095年11月26日,台北二,青椒,null,19.6,2535
095年11月26日,台北一,青椒,null,14.4,8948
095年11月26日,三重市,青椒,null,19.4,726
095年11月26日,台中市,青椒,null,15.9,1342
095年11月26日,高雄市,青椒,null,20.6,3214
095年11月26日,鳳山區,青椒,null,12.6,468
095年11月26日,屏東市,青椒,null,18.5,1764
095年11月26日,台東市,青椒,null,17.0,891
095年11月27日,溪湖鎮,青椒,null,18.0,1570
095年11月27日,西螺鎮,青椒,null,16.7,12624
095年11月27日,花蓮市,青椒,null,27.3,963
095年11月28日,高雄市,青椒,null,20.6,2472
095年11月28日,台北二,其他,null,86.0,40
095年11月28日,屏東市,青椒,null,17.6,1815
095年11月28日,高雄市,其他,null,6.0,40
095年11月28日,台東市,青椒,null,17.0,654
095年11月28日,台北二,新香,null,16.7,145
095年11月28日,花蓮市,青椒,null,34.7,454
095年11月28日,台北一,新香,null,16.8,576
095年11月28日,高雄市,新香,null,7.6,36
095年11月28日,屏東市,新香,null,20.0,2285
095年11月28日,花蓮市,新香,null,28.0,12
095年11月28日,台北二,彩色種,null,40.6,2226
095年11月28日,台北一,彩色種,null,38.5,9877
095年11月28日,三重市,彩色種,null,39.9,610
095年11月28日,台中市,彩色種,null,33.4,1137
095年11月28日,高雄市,彩色種,null,48.0,1306
095年11月28日,屏東市,彩色種,null,45.7,1416
095年11月28日,台北二,青椒,null,19.4,2444
095年11月28日,台北一,青椒,null,20.6,7243
095年11月28日,三重市,青椒,null,22.0,921
095年11月28日,台中市,青椒,null,15.7,882
095年11月28日,溪湖鎮,青椒,null,15.5,1563
095年11月28日,南投市,青椒,null,20.0,250
095年11月28日,西螺鎮,青椒,null,16.7,12348
095年11月29日,鳳山區,青椒,null,12.1,385
095年11月29日,台北二,其他,null,65.0,51
095年11月29日,屏東市,青椒,null,16.8,3074
095年11月29日,台中市,其他,null,10.0,9
095年11月29日,台東市,青椒,null,17.0,608
095年11月29日,台北二,新香,null,17.6,86
095年11月29日,花蓮市,青椒,null,25.7,637
095年11月29日,台北一,新香,null,17.3,635
095年11月29日,高雄市,新香,null,18.0,408
095年11月29日,屏東市,新香,null,20.0,1996
095年11月29日,台北二,彩色種,null,41.0,1652
095年11月29日,台北一,彩色種,null,37.4,6882
095年11月29日,三重市,彩色種,null,34.5,674
095年11月29日,台中市,彩色種,null,26.5,1123
095年11月29日,高雄市,彩色種,null,51.0,1477
095年11月29日,屏東市,彩色種,null,34.7,1394
095年11月29日,台北二,青椒,null,17.4,3000
095年11月29日,台北一,青椒,null,19.2,11823
095年11月29日,三重市,青椒,null,14.9,1465
095年11月29日,台中市,青椒,null,11.2,1713
095年11月29日,溪湖鎮,青椒,null,21.0,325
095年11月29日,南投市,青椒,null,25.0,451
095年11月29日,西螺鎮,青椒,null,16.6,11552
095年11月29日,高雄市,青椒,null,22.7,2647
095年11月30日,台東市,青椒,null,17.0,882
095年11月30日,台北二,其他,null,56.5,52
095年11月30日,花蓮市,青椒,null,38.4,39
095年11月30日,台北二,新香,null,15.3,158
095年11月30日,台北一,新香,null,17.1,517
095年11月30日,高雄市,新香,null,5.0,32
095年11月30日,屏東市,新香,null,20.2,2115
095年11月30日,台北二,彩色種,null,29.5,1493
095年11月30日,台北一,彩色種,null,36.1,7379
095年11月30日,三重市,彩色種,null,32.2,1023
095年11月30日,台中市,彩色種,null,22.0,1244
095年11月30日,高雄市,彩色種,null,38.4,1428
095年11月30日,屏東市,彩色種,null,29.0,833
095年11月30日,台北二,青椒,null,17.0,2848
095年11月30日,台北一,青椒,null,17.5,10219
095年11月30日,三重市,青椒,null,18.9,909
095年11月30日,台中市,青椒,null,13.7,667
095年11月30日,南投市,青椒,null,19.0,298
095年11月30日,西螺鎮,青椒,null,16.6,12154
095年11月30日,高雄市,青椒,null,19.4,3444
095年11月30日,鳳山區,青椒,null,11.3,113
095年11月30日,屏東市,青椒,null,13.6,2575
096年11月01日,台北二,新香,null,70.0,4
096年11月01日,台北一,新香,null,102.0,10
096年11月01日,屏東市,新香,null,47.3,731
096年11月01日,台北二,彩色種,null,69.0,602
096年11月01日,台北一,彩色種,null,73.7,4192
096年11月01日,三重市,彩色種,null,41.7,165
096年11月01日,台中市,彩色種,null,49.9,646
096年11月01日,高雄市,彩色種,null,78.2,220
096年11月01日,屏東市,彩色種,null,57.7,230
096年11月01日,台北二,青椒,null,57.9,248
096年11月01日,台北一,青椒,null,75.1,3343
096年11月01日,三重市,青椒,null,35.0,269
096年11月01日,台中市,青椒,null,41.0,460
096年11月01日,西螺鎮,青椒,null,75.6,4956
096年11月01日,高雄市,青椒,null,82.5,814
096年11月01日,屏東市,青椒,null,73.3,384
096年11月01日,台東市,青椒,null,83.0,189
096年11月01日,台北一,進口,null,10.0,4
096年11月01日,三重市,進口,null,60.0,100
096年11月02日,台北一,新香,null,80.0,12
096年11月02日,屏東市,新香,null,49.6,600
096年11月02日,台北二,彩色種,null,57.7,539
096年11月02日,台北一,彩色種,null,78.6,2708
096年11月02日,三重市,彩色種,null,35.9,180
096年11月02日,台中市,彩色種,null,38.2,419
096年11月02日,高雄市,彩色種,null,78.9,150
096年11月02日,屏東市,彩色種,null,43.2,343
096年11月02日,台北二,青椒,null,59.8,235
096年11月02日,台北一,青椒,null,54.2,4158
096年11月02日,三重市,青椒,null,38.8,200
096年11月02日,台中市,青椒,null,46.0,132
096年11月02日,西螺鎮,青椒,null,77.3,5012
096年11月02日,高雄市,青椒,null,66.6,1260
096年11月02日,鳳山區,青椒,null,27.3,27
096年11月02日,屏東市,青椒,null,70.8,772
096年11月02日,台東市,青椒,null,83.0,18
096年11月02日,台北一,進口,null,17.7,325
096年11月02日,台中市,進口,null,30.0,15
096年11月02日,高雄市,進口,null,40.0,10
096年11月03日,台北一,新香,null,135.6,21
096年11月03日,屏東市,新香,null,46.0,679
096年11月03日,台北二,彩色種,null,56.5,660
096年11月03日,台北一,彩色種,null,84.8,2764
096年11月03日,三重市,彩色種,null,58.0,100
096年11月03日,台中市,彩色種,null,37.1,430
096年11月03日,高雄市,彩色種,null,81.2,110
096年11月03日,屏東市,彩色種,null,46.3,293
096年11月03日,台北二,青椒,null,64.5,884
096年11月03日,台北一,青椒,null,68.5,5242
096年11月03日,三重市,青椒,null,39.4,451
096年11月03日,台中市,青椒,null,41.7,296
096年11月03日,西螺鎮,青椒,null,77.7,5070
096年11月03日,高雄市,青椒,null,72.2,1025
096年11月03日,鳳山區,青椒,null,19.7,20
096年11月03日,屏東市,青椒,null,84.7,851
096年11月03日,台東市,青椒,null,83.0,141
096年11月03日,台中市,進口,null,20.0,25
096年11月03日,高雄市,進口,null,50.0,25
096年11月04日,台北一,新香,null,161.0,9
096年11月04日,屏東市,新香,null,44.9,689
096年11月04日,台北二,彩色種,null,60.8,462
096年11月04日,台北一,彩色種,null,81.9,3315
096年11月04日,三重市,彩色種,null,47.0,103
096年11月04日,台中市,彩色種,null,42.0,205
096年11月04日,高雄市,彩色種,null,61.5,185
096年11月04日,屏東市,彩色種,null,31.0,231
096年11月04日,台北二,青椒,null,64.0,815
096年11月04日,台北一,青椒,null,61.5,3811
096年11月04日,西螺鎮,青椒,null,78.0,1656
096年11月04日,高雄市,青椒,null,71.5,1233
096年11月04日,鳳山區,青椒,null,18.9,70
096年11月04日,屏東市,青椒,null,60.8,1522
096年11月04日,台東市,青椒,null,83.0,33
096年11月04日,台北一,進口,null,20.0,135
096年11月04日,台中市,進口,null,23.1,105
096年11月05日,屏東市,新香,null,43.2,458
096年11月05日,西螺鎮,青椒,null,77.4,5298
096年11月05日,屏東市,青椒,null,80.0,8
096年11月06日,高雄市,進口,null,20.3,375
096年11月06日,台北一,新香,null,207.0,52
096年11月06日,屏東市,新香,null,43.6,700
096年11月06日,台北二,彩色種,null,63.7,550
096年11月06日,台北一,彩色種,null,89.8,3976
096年11月06日,三重市,彩色種,null,46.5,163
096年11月06日,台中市,彩色種,null,44.5,659
096年11月06日,高雄市,彩色種,null,92.8,200
096年11月06日,屏東市,彩色種,null,59.3,379
096年11月06日,台北二,青椒,null,51.0,883
096年11月06日,台北一,青椒,null,65.8,4426
096年11月06日,三重市,青椒,null,46.5,162
096年11月06日,台中市,青椒,null,81.0,105
096年11月06日,西螺鎮,青椒,null,69.8,5466
096年11月06日,高雄市,青椒,null,81.0,832
096年11月06日,鳳山區,青椒,null,34.9,65
096年11月06日,屏東市,青椒,null,65.1,737
096年11月06日,台東市,青椒,null,83.0,240
096年11月06日,花蓮市,青椒,null,89.4,884
096年11月06日,台北一,進口,null,26.1,90
096年11月06日,三重市,進口,null,33.3,150
096年11月07日,三重市,進口,null,20.0,90
096年11月07日,屏東市,新香,null,40.0,753
096年11月07日,台中市,進口,null,49.6,80
096年11月07日,台北二,彩色種,null,52.4,864
096年11月07日,高雄市,進口,null,110.0,170
096年11月07日,台北一,彩色種,null,84.8,3180
096年11月07日,三重市,彩色種,null,45.2,114
096年11月07日,台中市,彩色種,null,44.5,502
096年11月07日,高雄市,彩色種,null,86.5,230
096年11月07日,屏東市,彩色種,null,43.1,218
096年11月07日,花蓮市,彩色種,null,80.0,19.5
096年11月07日,台北二,青椒,null,55.8,742
096年11月07日,台北一,青椒,null,71.3,3645
096年11月07日,三重市,青椒,null,46.5,347
096年11月07日,台中市,青椒,null,73.4,192
096年11月07日,西螺鎮,青椒,null,70.0,5382
096年11月07日,高雄市,青椒,null,70.6,800
096年11月07日,鳳山區,青椒,null,26.0,60
096年11月07日,屏東市,青椒,null,51.8,548
096年11月07日,台東市,青椒,null,83.0,99
096年11月07日,花蓮市,青椒,null,69.4,859
096年11月07日,台北二,進口,null,30.0,90
096年11月07日,台北一,進口,null,12.7,90
096年11月08日,台北二,新香,null,40.0,12
096年11月08日,台北一,新香,null,73.3,25
096年11月08日,屏東市,新香,null,46.7,602
096年11月08日,台北二,彩色種,null,67.8,430
096年11月08日,台北一,彩色種,null,83.0,2893
096年11月08日,三重市,彩色種,null,56.5,150
096年11月08日,台中市,彩色種,null,45.0,430
096年11月08日,高雄市,彩色種,null,41.2,198
096年11月08日,台北二,青椒,null,65.0,661
096年11月08日,台北一,青椒,null,83.7,2640
096年11月08日,三重市,青椒,null,47.5,201
096年11月08日,台中市,青椒,null,64.5,480
096年11月08日,西螺鎮,青椒,null,69.5,5624
096年11月08日,高雄市,青椒,null,84.0,1198
096年11月08日,鳳山區,青椒,null,16.6,90
096年11月08日,屏東市,青椒,null,76.6,761
096年11月08日,台東市,青椒,null,83.0,429
096年11月08日,台北二,進口,null,35.0,75
096年11月08日,台中市,進口,null,15.8,70
096年11月09日,台中市,進口,null,15.0,120
096年11月09日,台北一,新香,null,60.0,154
096年11月09日,高雄市,進口,null,97.8,510
096年11月09日,屏東市,新香,null,52.5,595
096年11月09日,台北二,彩色種,null,69.8,400
096年11月09日,台北一,彩色種,null,81.4,3152
096年11月09日,三重市,彩色種,null,29.6,86
096年11月09日,台中市,彩色種,null,50.4,329
096年11月09日,高雄市,彩色種,null,91.6,470
096年11月09日,屏東市,彩色種,null,32.5,131
096年11月09日,台北二,青椒,null,53.4,498
096年11月09日,台北一,青椒,null,71.3,3418
096年11月09日,三重市,青椒,null,44.9,231
096年11月09日,台中市,青椒,null,59.4,386
096年11月09日,西螺鎮,青椒,null,69.6,5710
096年11月09日,高雄市,青椒,null,80.5,1258
096年11月09日,鳳山區,青椒,null,30.0,300
096年11月09日,屏東市,青椒,null,72.5,942
096年11月09日,台東市,青椒,null,83.0,21
096年11月09日,花蓮市,青椒,null,59.2,726
096年11月09日,台北二,進口,null,21.0,85
096年11月09日,台北一,進口,null,20.0,80
096年11月10日,台北一,進口,null,48.8,240
096年11月10日,台北一,新香,null,141.7,20
096年11月10日,台中市,進口,null,35.0,50
096年11月10日,高雄市,新香,null,60.0,12
096年11月10日,高雄市,進口,null,33.3,150
096年11月10日,屏東市,新香,null,46.2,641
096年11月10日,台北二,彩色種,null,71.5,592
096年11月10日,台北一,彩色種,null,77.2,4041
096年11月10日,三重市,彩色種,null,18.9,882
096年11月10日,台中市,彩色種,null,51.1,409
096年11月10日,高雄市,彩色種,null,70.9,251
096年11月10日,屏東市,彩色種,null,46.2,461
096年11月10日,台北二,青椒,null,64.7,592
096年11月10日,台北一,青椒,null,64.2,4232
096年11月10日,三重市,青椒,null,54.4,253
096年11月10日,台中市,青椒,null,62.7,347
096年11月10日,西螺鎮,青椒,null,68.2,6006
096年11月10日,高雄市,青椒,null,68.1,1770
096年11月10日,鳳山區,青椒,null,22.9,190
096年11月10日,屏東市,青椒,null,56.5,1207
096年11月10日,台東市,青椒,null,83.0,363
096年11月10日,花蓮市,青椒,null,36.1,379
096年11月10日,台北二,進口,null,22.2,150
096年11月11日,台北一,新香,null,174.8,35
096年11月11日,屏東市,新香,null,44.3,682
096年11月11日,台北二,彩色種,null,81.6,496
096年11月11日,台北一,彩色種,null,73.8,3063
096年11月11日,三重市,彩色種,null,48.9,160
096年11月11日,台中市,彩色種,null,56.0,342
096年11月11日,高雄市,彩色種,null,59.6,755
096年11月11日,屏東市,彩色種,null,40.1,198
096年11月11日,台北二,青椒,null,75.3,584
096年11月11日,台北一,青椒,null,72.0,3682
096年11月11日,三重市,青椒,null,47.4,264
096年11月11日,台中市,青椒,null,58.4,298
096年11月11日,高雄市,青椒,null,79.7,648
096年11月11日,屏東市,青椒,null,57.1,987
096年11月11日,台東市,青椒,null,67.0,420
096年11月11日,台北一,進口,null,45.8,250
096年11月11日,台中市,進口,null,35.0,250
096年11月12日,西螺鎮,青椒,null,68.5,5882
096年11月12日,花蓮市,青椒,null,68.4,129.5
096年11月13日,台北二,新香,null,95.0,15
096年11月13日,台北一,新香,null,150.0,60
096年11月13日,屏東市,新香,null,46.6,908
096年11月13日,台北二,彩色種,null,69.9,352
096年11月13日,台北一,彩色種,null,71.4,4525
096年11月13日,三重市,彩色種,null,58.4,237
096年11月13日,台中市,彩色種,null,51.9,532
096年11月13日,高雄市,彩色種,null,67.8,390
096年11月13日,屏東市,彩色種,null,66.4,348
096年11月13日,台北二,青椒,null,72.2,558
096年11月13日,台北一,青椒,null,75.9,3287
096年11月13日,三重市,青椒,null,44.7,222
096年11月13日,台中市,青椒,null,63.1,212
096年11月13日,西螺鎮,青椒,null,69.0,5460
096年11月13日,高雄市,青椒,null,84.0,654
096年11月13日,鳳山區,青椒,null,39.4,10
096年11月13日,屏東市,青椒,null,51.5,333
096年11月13日,台東市,青椒,null,83.0,369
