date,mktname,sbtype,transformation,middleprice,quantity
098年09月11日,台北一,null,null,40.0,84
098年09月17日,台北一,null,null,40.4,165
098年09月18日,台北一,null,null,44.2,125
098年09月19日,台北一,null,null,51.0,160
098年09月20日,台北一,null,null,50.0,190
098年09月22日,台北一,null,null,50.0,190
098年09月23日,台北一,null,null,48.1,190
098年09月24日,台北一,null,null,40.8,230
098年09月25日,台北一,null,null,40.0,246
098年09月26日,台北二,null,null,25.0,39
098年09月26日,台北一,null,null,40.1,193
098年09月26日,三重市,null,null,37.0,39
098年09月27日,台北一,null,null,40.0,60
098年09月29日,台北一,null,null,45.0,30
098年09月30日,台北一,null,null,47.1,222
099年09月15日,台北一,null,null,30.0,11
099年09月16日,台北一,null,null,43.0,10
099年09月17日,台北一,null,null,30.0,7
099年09月22日,台北一,null,null,25.0,47
099年09月25日,台北一,null,null,25.7,149
099年09月26日,台北一,null,null,30.0,37
099年09月28日,台北一,null,null,27.7,55
099年09月28日,三重市,null,null,42.0,12
099年09月29日,台北二,null,null,33.0,18
099年09月29日,台北一,null,null,29.2,108
099年09月30日,台北二,null,null,39.8,23
099年09月30日,台北一,null,null,38.3,38
099年09月30日,三重市,null,null,30.0,36
100年09月27日,台北一,null,null,30.0,17
100年09月30日,台北二,null,null,55.0,7
100年09月30日,台北一,null,null,30.0,12
100年09月30日,三重市,null,null,30.0,6
101年09月26日,三重市,null,null,25.0,7
101年09月27日,台北二,null,null,51.0,9
101年09月27日,三重市,null,null,30.0,6
101年09月29日,台北二,null,null,41.8,58
101年09月30日,台北二,null,null,36.0,12
