date,mktname,sbtype,transformation,middleprice,quantity
093年09月21日,台中市,進口,null,17.5,1275
093年09月21日,台北二,包白,null,23.5,9425
093年09月21日,高雄市,進口,null,24.0,450
093年09月21日,台北一,包白,null,23.4,39921
093年09月21日,三重市,包白,null,15.8,2968
093年09月21日,台中市,包白,null,12.4,3690
093年09月21日,永靖鄉,包白,null,22.9,33339
093年09月21日,溪湖鎮,包白,null,19.5,10863
093年09月21日,南投市,包白,null,16.0,732
093年09月21日,西螺鎮,包白,null,16.0,36050
093年09月21日,高雄市,包白,null,23.0,4715
093年09月21日,鳳山區,包白,null,23.1,11000
093年09月21日,屏東市,包白,null,15.7,4870
093年09月21日,台東市,包白,null,25.0,3567
093年09月21日,台北二,成功白,null,24.2,1203
093年09月21日,台北一,成功白,null,17.9,1280
093年09月21日,花蓮市,成功白,null,36.7,2897
093年09月21日,台北一,包頭蓮,null,21.6,2700
093年09月21日,高雄市,包頭蓮,null,15.0,300
093年09月21日,台北二,進口,null,4.0,520
093年09月21日,台北一,進口,null,19.8,11336
093年09月21日,三重市,進口,null,12.0,300
093年09月22日,台北二,包白,null,26.3,7350
093年09月22日,台北一,包白,null,22.2,30745
093年09月22日,三重市,包白,null,17.3,4127
093年09月22日,台中市,包白,null,17.1,1896
093年09月22日,永靖鄉,包白,null,22.8,11734
093年09月22日,溪湖鎮,包白,null,19.5,15336
093年09月22日,南投市,包白,null,22.0,434
093年09月22日,西螺鎮,包白,null,15.6,38900
093年09月22日,高雄市,包白,null,24.8,2152
093年09月22日,鳳山區,包白,null,22.2,11000
093年09月22日,屏東市,包白,null,18.6,3692
093年09月22日,台東市,包白,null,27.0,3608
093年09月22日,台北二,成功白,null,24.8,394
093年09月22日,台北一,成功白,null,16.7,930
093年09月22日,花蓮市,成功白,null,36.7,2717
093年09月22日,台北一,包頭蓮,null,30.0,225
093年09月22日,台中市,包頭蓮,null,18.0,130
093年09月22日,台北一,進口,null,19.5,10570
093年09月22日,台中市,進口,null,20.0,1110
093年09月22日,高雄市,進口,null,30.0,200
093年09月23日,台北一,天津白,null,25.0,45
093年09月23日,台北二,包白,null,24.2,8295
093年09月23日,台北二,進口,null,8.0,600
093年09月23日,台北一,包白,null,25.8,33424
093年09月23日,台北一,進口,null,20.6,10930
093年09月23日,三重市,包白,null,17.0,3814
093年09月23日,台中市,進口,null,17.0,1320
093年09月23日,台中市,包白,null,21.3,1307
093年09月23日,永靖鄉,包白,null,22.9,21637
093年09月23日,溪湖鎮,包白,null,21.0,15412
093年09月23日,南投市,包白,null,25.0,402
093年09月23日,西螺鎮,包白,null,15.7,38490
093年09月23日,高雄市,包白,null,23.5,4080
093年09月23日,鳳山區,包白,null,26.5,9090
093年09月23日,屏東市,包白,null,19.0,4928
093年09月23日,台東市,包白,null,35.0,2206
093年09月23日,台北二,成功白,null,25.0,1087
093年09月23日,台北一,成功白,null,20.8,520
093年09月23日,花蓮市,成功白,null,32.4,3605
093年09月23日,台北二,包頭蓮,null,11.0,120
093年09月23日,台北一,包頭蓮,null,30.0,300
093年09月23日,台中市,包頭蓮,null,18.4,90
093年09月23日,高雄市,包頭蓮,null,32.0,80
093年09月23日,屏東市,包頭蓮,null,16.3,60
093年09月24日,台中市,進口,null,19.3,900
093年09月24日,台北二,包白,null,23.6,8132
093年09月24日,台北一,包白,null,23.8,38601
093年09月24日,三重市,包白,null,22.1,1765
093年09月24日,台中市,包白,null,19.7,1534
093年09月24日,永靖鄉,包白,null,24.1,7360
093年09月24日,溪湖鎮,包白,null,22.0,8932
093年09月24日,南投市,包白,null,27.0,693
093年09月24日,西螺鎮,包白,null,16.1,38450
093年09月24日,高雄市,包白,null,23.1,4175
093年09月24日,鳳山區,包白,null,15.0,6000
093年09月24日,屏東市,包白,null,21.7,3736
093年09月24日,台東市,包白,null,35.0,2482
093年09月24日,台北二,成功白,null,25.0,957
093年09月24日,台北一,成功白,null,15.5,3000
093年09月24日,花蓮市,成功白,null,26.2,5413
093年09月24日,台北一,包頭蓮,null,30.0,150
093年09月24日,台北一,天津白,null,25.0,150
093年09月24日,台北一,大土,null,20.0,140
093年09月24日,台北二,進口,null,8.0,400
093年09月24日,台北一,進口,null,22.6,10127
093年09月25日,台中市,進口,null,20.0,750
093年09月25日,台北二,包白,null,29.7,11325
093年09月25日,高雄市,進口,null,25.0,540
093年09月25日,台北一,包白,null,22.6,58574
093年09月25日,三重市,包白,null,25.0,2922
093年09月25日,台中市,包白,null,22.3,1376
093年09月25日,永靖鄉,包白,null,24.7,18948
093年09月25日,溪湖鎮,包白,null,23.0,9044
093年09月25日,南投市,包白,null,28.0,701
093年09月25日,西螺鎮,包白,null,19.4,35790
093年09月25日,高雄市,包白,null,24.7,2136
093年09月25日,鳳山區,包白,null,23.1,13000
093年09月25日,屏東市,包白,null,23.1,3767
093年09月25日,台東市,包白,null,35.0,2080
093年09月25日,台北二,成功白,null,25.4,1317
093年09月25日,台北一,成功白,null,12.9,6279
093年09月25日,花蓮市,成功白,null,21.1,5449
093年09月25日,台北一,包頭蓮,null,30.0,150
093年09月25日,台北一,天津白,null,30.0,225
093年09月25日,台北一,大土,null,20.0,577
093年09月25日,台北二,進口,null,16.9,3400
093年09月25日,台北一,進口,null,22.1,11265
093年09月26日,台北一,大土,null,15.0,380
093年09月26日,台北二,包白,null,24.3,17921
093年09月26日,台北二,進口,null,15.0,580
093年09月26日,台北一,包白,null,20.0,67032
093年09月26日,台北一,進口,null,23.2,10770
093年09月26日,三重市,包白,null,20.6,2945
093年09月26日,三重市,進口,null,4.7,325
093年09月26日,台中市,包白,null,23.2,2610
093年09月26日,台中市,進口,null,18.6,900
093年09月26日,永靖鄉,包白,null,27.2,2077
093年09月26日,高雄市,進口,null,7.3,225
093年09月26日,溪湖鎮,包白,null,24.0,11272
093年09月26日,南投市,包白,null,26.0,489
093年09月26日,西螺鎮,包白,null,18.1,33350
093年09月26日,高雄市,包白,null,27.5,5310
093年09月26日,鳳山區,包白,null,26.3,9150
093年09月26日,屏東市,包白,null,22.8,4010
093年09月26日,台東市,包白,null,35.0,2804
093年09月26日,台北二,成功白,null,27.4,1135
093年09月26日,台北一,成功白,null,12.5,3085
093年09月26日,花蓮市,成功白,null,25.8,2140
093年09月26日,台北二,包頭蓮,null,12.9,3000
093年09月26日,台北一,包頭蓮,null,30.0,75
093年09月26日,台北二,天津白,null,10.0,100
093年09月26日,台北一,天津白,null,12.0,200
093年09月26日,高雄市,天津白,null,22.5,160
093年09月27日,台北二,包白,null,18.1,18055
093年09月27日,台北一,包白,null,20.3,64511
093年09月27日,三重市,包白,null,22.7,4387
093年09月27日,台中市,包白,null,20.3,3796
093年09月27日,永靖鄉,包白,null,27.4,4769
093年09月27日,溪湖鎮,包白,null,21.0,10932
093年09月27日,南投市,包白,null,26.0,755
093年09月27日,西螺鎮,包白,null,15.9,45690
093年09月27日,高雄市,包白,null,25.4,6032
093年09月27日,鳳山區,包白,null,22.5,9160
093年09月27日,屏東市,包白,null,20.7,5239
093年09月27日,台東市,包白,null,38.0,1526
093年09月27日,台北二,成功白,null,26.1,708
093年09月27日,花蓮市,成功白,null,28.3,3562
093年09月27日,台北一,包頭蓮,null,25.0,1440
093年09月27日,高雄市,包頭蓮,null,28.9,138
093年09月27日,台北一,天津白,null,25.1,270
093年09月27日,台北一,進口,null,20.6,8717
093年09月28日,台北二,包白,null,21.0,13900
093年09月28日,台北一,包白,null,17.1,72704
093年09月28日,三重市,包白,null,21.0,6118
093年09月28日,台中市,包白,null,16.0,3911
093年09月28日,溪湖鎮,包白,null,21.0,6685
093年09月28日,南投市,包白,null,25.0,772
093年09月28日,高雄市,包白,null,25.0,6530
093年09月28日,鳳山區,包白,null,26.5,9300
093年09月28日,屏東市,包白,null,20.7,6268
093年09月28日,台東市,包白,null,40.0,3375
093年09月28日,台北二,成功白,null,25.4,894
093年09月28日,台北一,成功白,null,8.5,8400
093年09月28日,台北一,包頭蓮,null,22.7,2820
093年09月28日,台北一,進口,null,17.4,5790
093年09月29日,西螺鎮,包白,null,15.0,20210
093年09月30日,永靖鄉,包白,null,26.4,17065
093年09月30日,溪湖鎮,包白,null,20.0,13065
093年09月30日,西螺鎮,包白,null,14.7,33530
093年09月30日,花蓮市,成功白,null,28.3,3217
094年09月01日,台北二,包白,null,16.1,24836
094年09月01日,台北一,包白,null,18.6,60636
094年09月01日,三重市,包白,null,14.3,9560
094年09月01日,台中市,包白,null,12.6,6125
094年09月01日,永靖鄉,包白,null,16.0,3131
094年09月01日,溪湖鎮,包白,null,18.0,19237
094年09月01日,南投市,包白,null,22.0,778
094年09月01日,高雄市,包白,null,23.4,4890
094年09月01日,鳳山區,包白,null,13.0,2080
094年09月01日,屏東市,包白,null,13.5,10003
094年09月01日,台東市,包白,null,40.0,3110
094年09月01日,花蓮市,成功白,null,20.8,1728
094年09月01日,台北二,包頭蓮,null,12.0,210
094年09月01日,高雄市,包頭蓮,null,30.0,210
094年09月01日,屏東市,包頭蓮,null,11.7,30
094年09月01日,台北一,天津白,null,27.8,792
094年09月01日,台北一,冬白芽,null,100.0,30
094年09月01日,台北二,進口,null,10.0,1790
094年09月01日,台北一,進口,null,24.0,5100
094年09月02日,台北二,包白,null,22.9,3311
094年09月02日,台北一,包白,null,30.4,11246
094年09月02日,三重市,包白,null,35.0,520
094年09月02日,台中市,包白,null,21.8,592
094年09月02日,永靖鄉,包白,null,23.4,9734
094年09月02日,溪湖鎮,包白,null,17.0,6942
094年09月02日,南投市,包白,null,27.0,556
094年09月02日,西螺鎮,包白,null,14.6,65820
094年09月02日,高雄市,包白,null,36.6,1870
094年09月02日,屏東市,包白,null,40.9,1485
094年09月02日,台東市,包白,null,40.0,1595
094年09月02日,花蓮市,成功白,null,26.2,1966
094年09月02日,台北二,包頭蓮,null,35.0,150
094年09月02日,高雄市,包頭蓮,null,30.0,150
094年09月02日,台北二,進口,null,18.4,525
094年09月02日,台北一,進口,null,26.7,10520
094年09月02日,台中市,進口,null,17.5,100
094年09月03日,台北二,包白,null,20.9,6270
094年09月03日,台北一,包白,null,23.0,26986
094年09月03日,三重市,包白,null,16.1,5153
094年09月03日,台中市,包白,null,15.4,1605
094年09月03日,永靖鄉,包白,null,20.0,13145
094年09月03日,溪湖鎮,包白,null,19.0,12898
094年09月03日,南投市,包白,null,17.0,1077
094年09月03日,西螺鎮,包白,null,14.6,56680
094年09月03日,高雄市,包白,null,21.3,2928
094年09月03日,鳳山區,包白,null,11.1,700
094年09月03日,屏東市,包白,null,23.9,4830
094年09月03日,台東市,包白,null,35.0,1875
094年09月03日,花蓮市,成功白,null,29.3,3493
094年09月03日,台北一,包頭蓮,null,30.0,4230
094年09月03日,台北一,冬白芽,null,100.0,150
094年09月03日,台北二,進口,null,14.1,6135
094年09月03日,台北一,進口,null,25.7,10903
094年09月03日,台中市,進口,null,25.0,750
094年09月03日,高雄市,進口,null,15.0,4800
094年09月04日,台北二,包白,null,10.9,13931
094年09月04日,台北一,包白,null,13.6,39027
094年09月04日,三重市,包白,null,10.3,9174
094年09月04日,台中市,包白,null,14.9,2009
094年09月04日,溪湖鎮,包白,null,16.0,5848
094年09月04日,南投市,包白,null,14.0,1544
094年09月04日,西螺鎮,包白,null,14.5,30300
094年09月04日,高雄市,包白,null,25.5,5090
094年09月04日,鳳山區,包白,null,10.7,11650
094年09月04日,屏東市,包白,null,13.4,8238
094年09月04日,台東市,包白,null,30.0,3838
094年09月04日,台北一,包頭蓮,null,27.8,5790
094年09月04日,台中市,包頭蓮,null,25.0,405
094年09月04日,高雄市,包頭蓮,null,23.8,650
094年09月04日,台北一,冬白芽,null,100.0,50
094年09月04日,台北二,進口,null,15.0,1500
094年09月04日,台北一,進口,null,25.1,7001
094年09月04日,三重市,進口,null,18.0,300
094年09月04日,台中市,進口,null,25.1,300
094年09月04日,高雄市,進口,null,15.0,2140
094年09月05日,永靖鄉,包白,null,21.0,15252
094年09月05日,溪湖鎮,包白,null,19.0,8210
094年09月05日,西螺鎮,包白,null,17.8,54410
094年09月05日,屏東市,包白,null,27.3,2687
094年09月05日,花蓮市,成功白,null,25.2,6278
094年09月06日,台中市,進口,null,26.0,60
094年09月06日,台北二,包白,null,20.6,5865
094年09月06日,高雄市,進口,null,18.1,3075
094年09月06日,台北一,包白,null,16.6,55057
094年09月06日,三重市,包白,null,9.5,6057
094年09月06日,台中市,包白,null,9.9,2940
094年09月06日,永靖鄉,包白,null,25.0,42988
094年09月06日,溪湖鎮,包白,null,21.0,11483
094年09月06日,南投市,包白,null,19.0,735
094年09月06日,西螺鎮,包白,null,18.4,51740
094年09月06日,高雄市,包白,null,18.6,5325
094年09月06日,屏東市,包白,null,16.6,7480
094年09月06日,台東市,包白,null,30.0,2790
094年09月06日,花蓮市,成功白,null,22.2,6025
094年09月06日,台北二,包頭蓮,null,20.0,225
094年09月06日,台北一,包頭蓮,null,22.6,7829
094年09月06日,三重市,包頭蓮,null,12.0,540
094年09月06日,台中市,包頭蓮,null,25.0,550
094年09月06日,台北二,天津白,null,20.0,1184
094年09月06日,台北一,冬白芽,null,100.0,50
094年09月06日,台北二,進口,null,22.0,1365
094年09月06日,台北一,進口,null,26.4,8075
094年09月07日,台中市,進口,null,25.0,300
094年09月07日,台北二,包白,null,22.6,6288
094年09月07日,台北一,包白,null,17.6,40337
094年09月07日,三重市,包白,null,15.2,3589
094年09月07日,台中市,包白,null,17.5,1150
094年09月07日,永靖鄉,包白,null,22.0,1617
094年09月07日,溪湖鎮,包白,null,19.0,7394
094年09月07日,南投市,包白,null,16.0,666
094年09月07日,西螺鎮,包白,null,18.2,47500
094年09月07日,高雄市,包白,null,29.7,3475
094年09月07日,鳳山區,包白,null,10.5,780
094年09月07日,屏東市,包白,null,19.4,5448
094年09月07日,台東市,包白,null,30.0,3105
094年09月07日,花蓮市,成功白,null,29.2,3691
094年09月07日,台北一,包頭蓮,null,20.3,8700
094年09月07日,高雄市,包頭蓮,null,28.0,510
094年09月07日,屏東市,包頭蓮,null,20.0,225
094年09月07日,台北一,冬白芽,null,100.0,150
094年09月07日,三重市,大土,null,17.0,160
094年09月07日,台北二,進口,null,16.2,3735
094年09月07日,台北一,進口,null,29.3,8403
094年09月08日,台北二,包白,null,22.8,6239
094年09月08日,台北一,包白,null,18.3,35631
094年09月08日,三重市,包白,null,12.0,3110
094年09月08日,台中市,包白,null,19.8,806
094年09月08日,永靖鄉,包白,null,26.0,7864
094年09月08日,溪湖鎮,包白,null,20.0,6672
094年09月08日,南投市,包白,null,18.0,370
094年09月08日,西螺鎮,包白,null,19.6,40315
094年09月08日,高雄市,包白,null,32.9,2255
094年09月08日,鳳山區,包白,null,15.0,10000
094年09月08日,屏東市,包白,null,25.1,3549
094年09月08日,台東市,包白,null,30.0,2082
094年09月08日,台北二,成功白,null,35.0,169
094年09月08日,花蓮市,成功白,null,31.8,4832
094年09月08日,台北二,包頭蓮,null,27.8,1000
094年09月08日,台北一,包頭蓮,null,19.0,10614
094年09月08日,高雄市,包頭蓮,null,32.0,200
094年09月08日,台北二,進口,null,18.7,1950
094年09月08日,台北一,進口,null,19.5,13250
094年09月08日,台中市,進口,null,21.5,1200
094年09月09日,台北二,包白,null,24.5,11579
094年09月09日,台北一,包白,null,25.4,34370
094年09月09日,三重市,包白,null,23.7,1640
094年09月09日,台中市,包白,null,19.5,810
094年09月09日,永靖鄉,包白,null,24.0,29307
094年09月09日,溪湖鎮,包白,null,23.0,8486
094年09月09日,南投市,包白,null,27.0,306
094年09月09日,西螺鎮,包白,null,19.6,37730
094年09月09日,高雄市,包白,null,35.5,1610
094年09月09日,屏東市,包白,null,36.8,1483
094年09月09日,台東市,包白,null,30.0,1682
094年09月09日,花蓮市,成功白,null,32.0,5263
094年09月09日,台北二,包頭蓮,null,23.0,900
094年09月09日,台北一,包頭蓮,null,20.0,10730
094年09月09日,高雄市,包頭蓮,null,30.0,200
094年09月09日,台北二,進口,null,18.8,3950
094年09月09日,台北一,進口,null,24.1,9250
094年09月09日,台中市,進口,null,12.4,1282
094年09月09日,高雄市,進口,null,15.0,2500
094年09月10日,台中市,進口,null,21.5,200
094年09月10日,台北二,包白,null,29.1,11427
094年09月10日,高雄市,進口,null,14.0,3600
094年09月10日,台北一,包白,null,28.0,43993
094年09月10日,三重市,包白,null,24.8,1627
094年09月10日,台中市,包白,null,22.5,1051
094年09月10日,永靖鄉,包白,null,23.0,10251
094年09月10日,溪湖鎮,包白,null,26.0,7129
094年09月10日,南投市,包白,null,32.0,274
094年09月10日,西螺鎮,包白,null,22.0,36350
094年09月10日,高雄市,包白,null,28.4,4930
094年09月10日,鳳山區,包白,null,15.0,20
094年09月10日,屏東市,包白,null,33.1,2112
094年09月10日,台東市,包白,null,35.0,1120
094年09月10日,花蓮市,成功白,null,26.0,3980
094年09月10日,台中市,包頭蓮,null,13.3,792
094年09月10日,高雄市,包頭蓮,null,32.0,220
094年09月10日,台北一,冬白芽,null,100.0,50
094年09月10日,台北一,大土,null,34.0,408
094年09月10日,三重市,大土,null,24.0,140
094年09月10日,台北二,進口,null,18.9,2250
094年09月10日,台北一,進口,null,25.9,12178
094年09月11日,台北二,包白,null,26.8,14280
094年09月11日,台北一,包白,null,27.2,66873
094年09月11日,三重市,包白,null,27.5,1905
094年09月11日,台中市,包白,null,25.4,930
094年09月11日,南投市,包白,null,28.0,1005
094年09月11日,高雄市,包白,null,30.6,3810
094年09月11日,鳳山區,包白,null,13.2,640
094年09月11日,屏東市,包白,null,29.7,2881
094年09月11日,台東市,包白,null,40.0,3640
094年09月11日,台北二,包頭蓮,null,25.0,900
094年09月11日,台北一,包頭蓮,null,20.0,8610
094年09月11日,台中市,包頭蓮,null,12.7,718
094年09月11日,台北一,冬白芽,null,100.0,100
094年09月11日,台北一,大土,null,28.0,210
094年09月11日,台北二,進口,null,17.8,3260
094年09月11日,台北一,進口,null,21.8,15330
094年09月11日,三重市,進口,null,25.0,150
094年09月11日,台中市,進口,null,20.0,450
094年09月11日,高雄市,進口,null,15.0,4400
094年09月12日,永靖鄉,包白,null,30.0,16785
094年09月12日,溪湖鎮,包白,null,26.0,9902
094年09月12日,西螺鎮,包白,null,25.4,28770
094年09月12日,花蓮市,成功白,null,32.2,1618
094年09月13日,台北二,進口,null,20.0,4500
094年09月13日,台北二,包白,null,27.7,8769
094年09月13日,台北一,進口,null,33.1,2670
094年09月13日,台北一,包白,null,30.8,28437
094年09月13日,高雄市,進口,null,17.5,2000
094年09月13日,三重市,包白,null,25.5,1300
094年09月13日,台中市,包白,null,26.0,277
094年09月13日,永靖鄉,包白,null,27.0,1325
094年09月13日,溪湖鎮,包白,null,30.0,7385
094年09月13日,南投市,包白,null,28.0,436
094年09月13日,西螺鎮,包白,null,25.7,26040
094年09月13日,高雄市,包白,null,38.3,1830
094年09月13日,鳳山區,包白,null,20.0,16
094年09月13日,屏東市,包白,null,37.0,1631
094年09月13日,台東市,包白,null,40.0,2870
094年09月13日,花蓮市,成功白,null,28.5,960
094年09月13日,台北二,包頭蓮,null,25.7,900
094年09月13日,台北一,包頭蓮,null,23.0,8100
094年09月13日,台中市,包頭蓮,null,14.5,440
094年09月13日,高雄市,包頭蓮,null,38.0,200
094年09月13日,台北二,大土,null,18.5,215
094年09月13日,台北一,大土,null,20.7,420
094年09月13日,三重市,大土,null,20.0,140
094年09月14日,台北一,進口,null,34.8,8101
094年09月14日,台北二,包白,null,24.8,11302
094年09月14日,高雄市,進口,null,26.0,2695
094年09月14日,台北一,包白,null,25.0,46107
094年09月14日,台中市,包白,null,26.0,300
094年09月14日,永靖鄉,包白,null,25.0,15377
094年09月14日,溪湖鎮,包白,null,32.0,5597
094年09月14日,南投市,包白,null,30.0,610
094年09月14日,西螺鎮,包白,null,30.1,21690
094年09月14日,高雄市,包白,null,36.3,1750
094年09月14日,鳳山區,包白,null,10.0,45
094年09月14日,屏東市,包白,null,39.3,1519
094年09月14日,台東市,包白,null,40.0,2120
094年09月14日,花蓮市,成功白,null,45.8,906
094年09月14日,台北二,包頭蓮,null,25.3,900
094年09月14日,台北一,包頭蓮,null,22.5,8666
094年09月14日,高雄市,包頭蓮,null,37.0,250
094年09月14日,台北一,冬白芽,null,100.0,100
094年09月14日,台北二,大土,null,16.0,250
094年09月14日,台北一,大土,null,14.6,730
094年09月14日,三重市,大土,null,17.5,250
094年09月14日,台北二,進口,null,21.2,1500
094年09月15日,高雄市,進口,null,17.5,5800
094年09月15日,台北二,包白,null,22.5,8971
094年09月15日,台北一,包白,null,25.3,29629
094年09月15日,三重市,包白,null,22.8,500
094年09月15日,台中市,包白,null,26.0,100
094年09月15日,永靖鄉,包白,null,21.0,22255
094年09月15日,溪湖鎮,包白,null,33.0,8189
094年09月15日,西螺鎮,包白,null,25.9,19300
094年09月15日,高雄市,包白,null,35.0,2660
094年09月15日,屏東市,包白,null,33.2,2388
094年09月15日,台東市,包白,null,40.0,2520
094年09月15日,花蓮市,成功白,null,51.6,1842
094年09月15日,台北二,包頭蓮,null,23.2,600
094年09月15日,台北一,包頭蓮,null,25.0,6870
094年09月15日,高雄市,包頭蓮,null,35.0,400
094年09月15日,台北二,大土,null,12.0,160
094年09月15日,台北一,大土,null,9.5,585
094年09月15日,三重市,大土,null,10.0,180
094年09月15日,台北二,進口,null,20.0,6320
094年09月15日,台北一,進口,null,23.7,6388
094年09月15日,台中市,進口,null,25.5,700
094年09月16日,高雄市,進口,null,40.0,200
094年09月16日,台北二,包白,null,25.5,3830
094年09月16日,台北一,包白,null,33.6,19756
094年09月16日,三重市,包白,null,23.9,875
094年09月16日,台中市,包白,null,35.8,459
094年09月16日,永靖鄉,包白,null,22.0,13605
094年09月16日,溪湖鎮,包白,null,32.0,7336
094年09月16日,南投市,包白,null,30.0,269
094年09月16日,西螺鎮,包白,null,25.2,23795
094年09月16日,高雄市,包白,null,38.8,2022
094年09月16日,鳳山區,包白,null,8.5,120
094年09月16日,屏東市,包白,null,28.3,2592
094年09月16日,台東市,包白,null,35.0,2660
094年09月16日,花蓮市,成功白,null,54.5,2166
094年09月16日,台北二,包頭蓮,null,24.3,340
094年09月16日,高雄市,包頭蓮,null,35.0,200
094年09月16日,台北一,大土,null,15.8,475
094年09月16日,三重市,大土,null,10.0,220
094年09月16日,台北二,進口,null,14.9,1350
094年09月16日,台北一,進口,null,25.4,7227
094年09月16日,台中市,進口,null,29.0,225
094年09月17日,台北二,包白,null,30.7,2787
094年09月17日,台北一,包白,null,40.3,17215
094年09月17日,三重市,包白,null,29.4,1060
094年09月17日,台中市,包白,null,31.4,650
094年09月17日,永靖鄉,包白,null,34.0,9874
094年09月17日,溪湖鎮,包白,null,32.0,5266
094年09月17日,南投市,包白,null,34.0,253
094年09月17日,西螺鎮,包白,null,24.8,21330
094年09月17日,高雄市,包白,null,37.4,2516
094年09月17日,屏東市,包白,null,24.9,3148
094年09月17日,台東市,包白,null,35.0,3082
094年09月17日,花蓮市,成功白,null,44.4,1657
094年09月17日,台北一,冬白芽,null,100.0,50
094年09月17日,台北一,大土,null,11.8,340
094年09月17日,台北二,進口,null,19.0,900
094年09月17日,台北一,進口,null,29.0,10316
094年09月17日,台中市,進口,null,27.0,225
094年09月17日,高雄市,進口,null,50.0,240
094年09月18日,台北二,包白,null,30.5,5202
094年09月18日,台北一,包白,null,39.8,26716
094年09月18日,三重市,包白,null,16.3,300
094年09月18日,台中市,包白,null,30.8,335
094年09月18日,溪湖鎮,包白,null,30.0,2032
094年09月18日,南投市,包白,null,31.0,377
094年09月18日,高雄市,包白,null,35.3,1920
094年09月18日,屏東市,包白,null,28.8,2674
094年09月18日,台東市,包白,null,35.0,4406
094年09月18日,台北一,冬白芽,null,100.0,50
094年09月18日,台北二,大土,null,11.8,310
094年09月18日,台北一,大土,null,17.3,560
094年09月18日,三重市,大土,null,20.0,100
094年09月18日,台北一,進口,null,26.0,8765
094年09月18日,高雄市,進口,null,17.8,4280
094年09月19日,西螺鎮,包白,null,24.4,11855
094年09月20日,永靖鄉,包白,null,20.0,14060
094年09月20日,溪湖鎮,包白,null,29.0,3620
094年09月20日,西螺鎮,包白,null,25.4,19950
094年09月20日,花蓮市,成功白,null,42.7,2461
094年09月21日,台中市,進口,null,30.0,150
094年09月21日,台北二,包白,null,32.1,4781
094年09月21日,高雄市,進口,null,16.2,5800
094年09月21日,台北一,包白,null,36.7,33345
094年09月21日,三重市,包白,null,15.5,1200
094年09月21日,台中市,包白,null,24.8,880
094年09月21日,永靖鄉,包白,null,26.0,17753
094年09月21日,溪湖鎮,包白,null,27.5,1890
094年09月21日,南投市,包白,null,41.0,244
094年09月21日,西螺鎮,包白,null,24.6,17635
094年09月21日,高雄市,包白,null,36.7,2550
094年09月21日,鳳山區,包白,null,11.2,320
094年09月21日,屏東市,包白,null,31.7,2854
094年09月21日,台東市,包白,null,30.0,2432
094年09月21日,台北一,成功白,null,33.0,36
094年09月21日,花蓮市,成功白,null,49.1,1941
094年09月21日,台北一,冬白芽,null,100.0,50
094年09月21日,台北二,大土,null,18.0,80
094年09月21日,台北一,大土,null,18.0,200
094年09月21日,三重市,大土,null,20.0,120
094年09月21日,台北二,進口,null,21.7,3000
094年09月21日,台北一,進口,null,27.6,8511
094年09月22日,高雄市,進口,null,17.0,1600
094年09月22日,台北二,包白,null,28.7,8271
094年09月22日,台北一,包白,null,35.2,22430
094年09月22日,三重市,包白,null,15.3,500
094年09月22日,台中市,包白,null,28.5,1039
094年09月22日,永靖鄉,包白,null,26.0,3826
094年09月22日,溪湖鎮,包白,null,30.0,2354
094年09月22日,南投市,包白,null,44.0,238
094年09月22日,西螺鎮,包白,null,24.8,19640
094年09月22日,高雄市,包白,null,32.6,1640
094年09月22日,鳳山區,包白,null,15.0,8000
094年09月22日,屏東市,包白,null,37.3,1613
094年09月22日,台東市,包白,null,35.0,2745
094年09月22日,花蓮市,成功白,null,45.9,2916
094年09月22日,台北一,冬白芽,null,50.0,60
094年09月22日,台北二,大土,null,16.0,80
094年09月22日,台北一,大土,null,15.0,80
094年09月22日,三重市,大土,null,16.2,180
094年09月22日,台北二,進口,null,15.9,1450
094年09月22日,台北一,進口,null,27.7,8445
094年09月22日,台中市,進口,null,24.7,275
094年09月23日,台北二,包白,null,23.8,4318
094年09月23日,台北一,包白,null,26.3,27112
094年09月23日,三重市,包白,null,37.0,880
094年09月23日,台中市,包白,null,27.4,540
094年09月23日,永靖鄉,包白,null,25.0,421
094年09月23日,溪湖鎮,包白,null,30.0,4016
094年09月23日,西螺鎮,包白,null,24.6,22260
094年09月23日,高雄市,包白,null,36.6,2140
094年09月23日,屏東市,包白,null,37.8,1311
094年09月23日,台東市,包白,null,35.0,3162
094年09月23日,花蓮市,成功白,null,40.0,1719
094年09月23日,高雄市,包頭蓮,null,40.0,200
094年09月23日,台北一,大土,null,18.0,160
094年09月23日,三重市,大土,null,18.5,140
094年09月23日,台北二,進口,null,18.9,900
094年09月23日,台北一,進口,null,26.0,8475
094年09月23日,台中市,進口,null,29.2,725
094年09月23日,高雄市,進口,null,16.0,2200
094年09月24日,台北二,包白,null,33.6,8060
094年09月24日,台北一,包白,null,29.3,35054
094年09月24日,三重市,包白,null,23.9,1830
094年09月24日,台中市,包白,null,27.5,1498
094年09月24日,永靖鄉,包白,null,39.0,5600
094年09月24日,溪湖鎮,包白,null,30.0,4066
094年09月24日,南投市,包白,null,31.0,302
094年09月24日,西螺鎮,包白,null,25.0,24050
094年09月24日,高雄市,包白,null,36.1,3120
094年09月24日,鳳山區,包白,null,14.2,120
094年09月24日,屏東市,包白,null,31.5,2707
094年09月24日,台東市,包白,null,30.0,3680
094年09月24日,花蓮市,成功白,null,34.9,4814
094年09月24日,台北一,包頭蓮,null,35.9,6000
094年09月24日,高雄市,包頭蓮,null,36.0,350
