date,mktname,sbtype,transformation,middleprice,quantity
092年11月16日,台北一,去殼,null,6.9,832
092年11月16日,台中市,去殼,null,8.0,75
092年11月18日,台北二,去殼,null,15.0,40
092年11月18日,台北一,去殼,null,6.8,1168
092年11月19日,台北二,去殼,null,15.0,40
092年11月19日,台北一,去殼,null,7.4,1088
092年11月20日,台北二,去殼,null,3.0,100
092年11月20日,台北一,去殼,null,7.0,588
092年11月21日,台北二,去殼,null,15.0,240
092年11月21日,台北一,去殼,null,6.3,685
092年11月22日,台北二,去殼,null,15.0,40
092年11月22日,台北一,去殼,null,6.6,825
092年11月23日,台北二,去殼,null,10.0,80
092年11月23日,台北一,去殼,null,7.1,1192
092年11月25日,台北二,去殼,null,15.0,40
092年11月25日,台北一,去殼,null,7.3,1055
092年11月26日,台北二,去殼,null,3.4,180
092年11月26日,台北一,去殼,null,7.0,965
092年11月27日,台北二,去殼,null,15.0,40
092年11月27日,台北一,去殼,null,6.7,530
092年11月28日,台北二,去殼,null,17.2,60
092年11月28日,台北一,去殼,null,7.1,1050
092年11月29日,台北二,去殼,null,15.0,40
092年11月29日,台北一,去殼,null,7.9,1249
092年11月30日,台北二,去殼,null,15.0,40
092年11月30日,台北一,去殼,null,8.0,822
093年11月02日,台北二,去殼,null,8.3,265
093年11月02日,台北一,去殼,null,5.1,1233
093年11月03日,台北二,去殼,null,6.7,340
093年11月03日,台北一,去殼,null,5.2,762
093年11月03日,三重市,去殼,null,6.0,60
093年11月04日,台北二,去殼,null,15.0,120
093年11月04日,台北一,去殼,null,5.8,718
093年11月04日,三重市,去殼,null,6.0,40
093年11月05日,台北二,去殼,null,14.9,160
093年11月05日,台北一,去殼,null,10.5,708
093年11月05日,三重市,去殼,null,12.0,40
093年11月06日,台北二,去殼,null,6.1,242
093年11月06日,台北一,去殼,null,10.2,742
093年11月06日,三重市,去殼,null,8.0,60
093年11月07日,台北二,去殼,null,10.7,140
093年11月07日,台北一,去殼,null,11.9,856
093年11月07日,三重市,去殼,null,7.0,40
093年11月09日,台北二,去殼,null,15.8,68
093年11月09日,台北一,去殼,null,10.6,1016
093年11月10日,台北二,去殼,null,7.7,180
093年11月10日,台北一,去殼,null,11.3,936
093年11月11日,台北二,去殼,null,14.8,86
093年11月11日,台北一,去殼,null,10.3,1177
093年11月12日,台北二,去殼,null,15.0,80
093年11月12日,台北一,去殼,null,10.9,748
093年11月13日,台北二,去殼,null,7.1,427
093年11月13日,台北一,去殼,null,10.6,891
093年11月13日,台中市,去殼,null,6.0,72
093年11月14日,台北二,去殼,null,15.0,40
093年11月14日,台北一,去殼,null,9.8,753
093年11月16日,台北二,去殼,null,8.6,342
093年11月16日,台北一,去殼,null,9.4,1234
093年11月17日,台北二,去殼,null,12.0,40
093年11月17日,台北一,去殼,null,9.5,1132
093年11月18日,台北二,去殼,null,12.0,244
093年11月18日,台北一,去殼,null,10.7,753
093年11月19日,台北二,去殼,null,14.0,40
093年11月19日,台北一,去殼,null,12.5,828
093年11月20日,台北二,去殼,null,19.7,105
093年11月20日,台北一,去殼,null,16.4,646
093年11月21日,台北二,去殼,null,16.7,200
093年11月21日,台北一,去殼,null,16.1,969
093年11月23日,台北二,去殼,null,14.0,380
093年11月23日,台北一,去殼,null,16.6,1114
093年11月24日,台北二,去殼,null,15.0,40
093年11月24日,台北一,去殼,null,21.8,960
093年11月25日,台北二,去殼,null,13.9,370
093年11月25日,台北一,去殼,null,15.2,1240
093年11月26日,台北二,去殼,null,15.8,190
093年11月26日,台北一,去殼,null,13.3,1030
093年11月27日,台北二,去殼,null,9.4,525
093年11月27日,台北一,去殼,null,14.1,1601
093年11月28日,台北二,去殼,null,8.6,220
093年11月28日,台北一,去殼,null,13.9,1788
093年11月30日,台北二,去殼,null,7.3,400
093年11月30日,台北一,去殼,null,12.4,2114
093年11月30日,三重市,去殼,null,10.0,20
094年11月01日,台北二,去殼,null,30.0,70
094年11月01日,台北一,去殼,null,19.9,1766
094年11月02日,台北二,去殼,null,22.9,65
094年11月02日,台北一,去殼,null,20.0,1544
094年11月03日,台北二,去殼,null,30.0,40
094年11月03日,台北一,去殼,null,20.3,907
094年11月04日,台北二,去殼,null,30.0,40
094年11月04日,台北一,去殼,null,20.4,1208
094年11月05日,台北二,去殼,null,7.9,180
094年11月05日,台北一,去殼,null,20.0,1683
094年11月06日,台北二,去殼,null,6.7,83
094年11月06日,台北一,去殼,null,19.3,2516
094年11月08日,台北一,去殼,null,17.7,1192
094年11月09日,台北一,去殼,null,19.7,1236
094年11月10日,台北二,去殼,null,16.3,81
094年11月10日,台北一,去殼,null,21.3,840
094年11月11日,台北一,去殼,null,18.3,1036
094年11月12日,台北二,去殼,null,27.0,40
094年11月12日,台北一,去殼,null,19.1,1196
094年11月13日,台北二,去殼,null,22.9,61
094年11月13日,台北一,去殼,null,18.5,971
094年11月15日,台北二,去殼,null,27.0,40
094年11月15日,台北一,去殼,null,19.7,1312
094年11月16日,台北一,去殼,null,22.0,1095
094年11月17日,台北二,去殼,null,20.0,25
094年11月17日,台北一,去殼,null,20.4,844
094年11月18日,台北二,去殼,null,27.0,40
094年11月18日,台北一,去殼,null,21.1,1122
094年11月19日,台北二,去殼,null,27.0,40
094年11月19日,台北一,去殼,null,20.1,936
094年11月20日,台北二,去殼,null,15.3,116
094年11月20日,台北一,去殼,null,19.7,1673
094年11月22日,台北二,去殼,null,26.2,70
094年11月22日,台北一,去殼,null,20.3,1264
094年11月23日,台北二,去殼,null,25.0,57
094年11月23日,台北一,去殼,null,22.8,1249
094年11月24日,台北一,去殼,null,24.2,656
094年11月25日,台北一,去殼,null,22.3,1270
094年11月26日,台北一,去殼,null,21.2,1216
094年11月27日,台北二,去殼,null,23.9,65
094年11月27日,台北一,去殼,null,19.5,1835
094年11月29日,台北二,去殼,null,27.0,40
094年11月29日,台北一,去殼,null,20.3,1578
094年11月30日,台北二,去殼,null,15.0,100
094年11月30日,台北一,去殼,null,20.1,1729
095年11月01日,台北二,去殼,null,7.0,220
095年11月01日,台北一,去殼,null,12.1,1055
095年11月02日,台北二,去殼,null,5.4,220
095年11月02日,台北一,去殼,null,14.4,895
095年11月03日,台北二,去殼,null,9.0,200
095年11月03日,台北一,去殼,null,12.3,1202
095年11月04日,台北二,去殼,null,12.7,160
095年11月04日,台北一,去殼,null,10.5,1228
095年11月05日,台北二,去殼,null,10.0,200
095年11月05日,台北一,去殼,null,21.3,991
095年11月07日,台北二,去殼,null,14.0,200
095年11月07日,台北一,去殼,null,14.2,1698
095年11月08日,台北二,去殼,null,14.0,240
095年11月08日,台北一,去殼,null,16.0,1582
095年11月09日,台北二,去殼,null,14.0,160
095年11月09日,台北一,去殼,null,12.2,2386
095年11月10日,台北二,去殼,null,14.2,220
095年11月10日,台北一,去殼,null,12.2,1406
095年11月11日,台北二,去殼,null,14.0,420
095年11月11日,台北一,去殼,null,12.2,1910
095年11月12日,台北二,去殼,null,16.6,481
095年11月12日,台北一,去殼,null,12.3,1578
095年11月12日,三重市,去殼,null,10.0,22
095年11月14日,台北二,去殼,null,14.2,404
095年11月14日,台北一,去殼,null,13.0,1584
095年11月15日,台北二,去殼,null,8.5,764
095年11月15日,台北一,去殼,null,11.6,1938
095年11月16日,台北二,去殼,null,8.7,280
095年11月16日,台北一,去殼,null,15.6,1237
095年11月17日,台北二,去殼,null,15.0,80
095年11月17日,台北一,去殼,null,16.5,1368
095年11月18日,台北二,去殼,null,14.5,160
095年11月18日,台北一,去殼,null,12.1,1952
095年11月19日,台北二,去殼,null,11.6,300
095年11月19日,台北一,去殼,null,9.5,1863
095年11月21日,台北二,去殼,null,8.5,480
095年11月21日,台北一,去殼,null,11.0,1578
095年11月21日,三重市,去殼,null,8.0,100
095年11月22日,台北二,去殼,null,7.0,560
095年11月22日,台北一,去殼,null,8.0,1840
095年11月22日,三重市,去殼,null,7.0,60
095年11月23日,台北二,去殼,null,6.0,200
095年11月23日,台北一,去殼,null,11.7,937
095年11月23日,三重市,去殼,null,6.0,40
095年11月24日,台北二,去殼,null,7.0,220
095年11月24日,台北一,去殼,null,13.0,1909
095年11月25日,台北二,去殼,null,20.0,40
095年11月25日,台北一,去殼,null,11.9,1576
095年11月26日,台北二,去殼,null,17.4,93
095年11月26日,台北一,去殼,null,8.8,1624
095年11月28日,台北二,去殼,null,13.0,180
095年11月28日,台北一,去殼,null,13.5,1152
095年11月29日,台北二,去殼,null,12.8,280
095年11月29日,台北一,去殼,null,11.3,1392
095年11月30日,台北二,去殼,null,7.6,440
095年11月30日,台北一,去殼,null,13.1,960
095年11月30日,台中市,去殼,null,10.0,20
096年11月01日,台北二,去殼,null,10.2,640
096年11月01日,台北一,去殼,null,11.8,2167
096年11月02日,台北二,去殼,null,9.5,285
096年11月02日,台北一,去殼,null,6.5,1785
096年11月03日,台北二,去殼,null,20.0,40
096年11月03日,台北一,去殼,null,15.0,1444
096年11月04日,台北二,去殼,null,17.8,220
096年11月04日,台北一,去殼,null,15.3,738
096年11月04日,台中市,去殼,null,6.0,60
096年11月06日,台北二,去殼,null,18.0,80
096年11月06日,台北一,去殼,null,16.0,1244
096年11月06日,三重市,去殼,null,15.0,80
096年11月07日,台北二,去殼,null,35.0,20
096年11月07日,台北一,去殼,null,19.1,1297
096年11月08日,台北二,去殼,null,22.9,140
096年11月08日,台北一,去殼,null,18.5,1414
096年11月09日,台北二,去殼,null,20.9,140
096年11月09日,台北一,去殼,null,22.0,980
096年11月09日,台中市,去殼,null,10.0,20
096年11月10日,台北二,去殼,null,20.7,100
096年11月10日,台北一,去殼,null,17.2,1362
096年11月11日,台北二,去殼,null,17.2,300
096年11月11日,台北一,去殼,null,25.5,766
096年11月13日,台北二,去殼,null,19.4,240
096年11月13日,台北一,去殼,null,16.1,2182
096年11月14日,台北二,去殼,null,21.3,207
096年11月14日,台北一,去殼,null,15.7,1758
096年11月15日,台北二,去殼,null,19.1,460
096年11月15日,台北一,去殼,null,17.1,1544
096年11月16日,台北二,去殼,null,15.2,420
096年11月16日,台北一,去殼,null,12.3,1523
096年11月16日,三重市,去殼,null,15.0,100
096年11月17日,台北二,去殼,null,13.4,483
096年11月17日,台北一,去殼,null,14.7,2028
096年11月18日,台北二,去殼,null,11.0,304
096年11月18日,台北一,去殼,null,12.3,1580
096年11月18日,三重市,去殼,null,8.7,200
096年11月20日,台北二,去殼,null,11.8,240
096年11月20日,台北一,去殼,null,15.1,2047
096年11月21日,台北二,去殼,null,11.3,263
096年11月21日,台北一,去殼,null,10.7,2115
096年11月22日,台北二,去殼,null,10.9,333
096年11月22日,台北一,去殼,null,11.0,1477
096年11月23日,台北二,去殼,null,8.8,390
096年11月23日,台北一,去殼,null,10.5,867
096年11月23日,台中市,去殼,null,15.0,60
096年11月24日,台北二,去殼,null,8.3,437
096年11月24日,台北一,去殼,null,11.4,1271
096年11月25日,台北二,去殼,null,5.5,705
096年11月25日,台北一,去殼,null,10.0,1670
096年11月25日,台中市,去殼,null,15.0,40
096年11月27日,台北二,去殼,null,3.7,260
096年11月27日,台北一,去殼,null,12.5,1325
096年11月27日,台中市,去殼,null,15.0,80
096年11月28日,台北二,去殼,null,9.6,340
096年11月28日,台北一,去殼,null,12.2,938
096年11月28日,三重市,去殼,null,12.0,80
096年11月29日,台北二,去殼,null,6.7,357
096年11月29日,台北一,去殼,null,11.2,1858
096年11月30日,台北二,去殼,null,15.8,306
096年11月30日,台北一,去殼,null,8.6,1303
096年11月30日,台中市,去殼,null,12.0,80
097年11月01日,台北二,去殼,null,14.5,360
097年11月01日,台北一,去殼,null,19.6,1470
097年11月01日,台中市,去殼,null,15.0,100
097年11月02日,台北二,去殼,null,13.2,400
097年11月02日,台北一,去殼,null,18.2,1499
097年11月02日,台中市,去殼,null,15.0,100
097年11月04日,台北二,去殼,null,10.7,580
097年11月04日,台北一,去殼,null,19.3,2365
097年11月04日,台中市,去殼,null,15.0,140
097年11月05日,台北二,去殼,null,10.0,360
097年11月05日,台北一,去殼,null,17.6,1622
097年11月05日,台中市,去殼,null,15.2,160
097年11月06日,台北二,去殼,null,11.0,375
097年11月06日,台北一,去殼,null,15.9,2165
097年11月06日,台中市,去殼,null,15.0,180
097年11月07日,台北二,去殼,null,12.0,260
097年11月07日,台北一,去殼,null,13.4,1957
097年11月07日,三重市,去殼,null,17.0,100
097年11月07日,台中市,去殼,null,15.0,160
097年11月08日,台北二,去殼,null,18.2,120
097年11月08日,台北一,去殼,null,16.1,1781
097年11月08日,三重市,去殼,null,14.0,120
097年11月08日,台中市,去殼,null,15.0,140
097年11月09日,台北二,去殼,null,13.0,240
097年11月09日,台北一,去殼,null,16.8,1424
097年11月09日,台中市,去殼,null,15.0,100
097年11月11日,台北二,去殼,null,15.1,255
097年11月11日,台北一,去殼,null,17.9,1421
097年11月11日,台中市,去殼,null,15.0,180
097年11月12日,台北二,去殼,null,13.0,141
097年11月12日,台北一,去殼,null,18.2,1200
097年11月13日,台北二,去殼,null,20.7,60
097年11月13日,台北一,去殼,null,26.9,932
097年11月13日,台中市,去殼,null,16.0,40
097年11月14日,台北一,去殼,null,35.1,846
097年11月14日,台中市,去殼,null,16.0,40
097年11月15日,台北二,去殼,null,18.0,20
097年11月15日,台北一,去殼,null,34.3,1511
097年11月16日,台北二,去殼,null,22.0,40
097年11月16日,台北一,去殼,null,28.8,1344
097年11月18日,台北二,去殼,null,18.9,380
097年11月18日,台北一,去殼,null,20.0,3011
097年11月19日,台北二,去殼,null,20.0,303
097年11月19日,台北一,去殼,null,19.5,1228
097年11月19日,台中市,去殼,null,15.0,40
097年11月20日,台北二,去殼,null,25.0,40
097年11月20日,台北一,去殼,null,22.7,1318
097年11月21日,台北二,去殼,null,25.0,40
097年11月21日,台北一,去殼,null,22.1,1084
097年11月22日,台北二,去殼,null,23.4,120
097年11月22日,台北一,去殼,null,24.8,1545
097年11月23日,台北二,去殼,null,26.6,140
097年11月23日,台北一,去殼,null,22.5,1322
097年11月25日,台北二,去殼,null,25.7,160
097年11月25日,台北一,去殼,null,21.4,2026
097年11月26日,台北二,去殼,null,19.3,420
097年11月26日,台北一,去殼,null,23.4,1413
097年11月27日,台北二,去殼,null,18.1,180
097年11月27日,台北一,去殼,null,19.1,1400
097年11月27日,台中市,去殼,null,15.0,120
097年11月28日,台北二,去殼,null,23.7,100
097年11月28日,台北一,去殼,null,21.9,802
097年11月28日,台中市,去殼,null,15.0,60
097年11月29日,台北二,去殼,null,21.7,100
097年11月29日,台北一,去殼,null,21.2,1864
097年11月29日,台中市,去殼,null,15.0,20
097年11月30日,台北二,去殼,null,14.2,440
097年11月30日,台北一,去殼,null,20.6,1950
097年11月30日,台中市,去殼,null,10.0,200
099年11月02日,台北二,去殼,null,22.3,180
099年11月02日,台北一,去殼,null,22.8,1615
099年11月02日,台中市,去殼,null,15.0,20
099年11月03日,台北二,去殼,null,22.0,226
099年11月03日,台北一,去殼,null,22.9,1843
099年11月03日,三重市,去殼,null,12.0,135
099年11月03日,台中市,去殼,null,15.0,20
099年11月04日,台北二,去殼,null,19.6,527
099年11月04日,台北一,去殼,null,23.4,1804
099年11月04日,三重市,去殼,null,8.0,182
099年11月04日,台中市,去殼,null,15.0,60
099年11月05日,台北二,去殼,null,12.8,246
099年11月05日,台北一,去殼,null,20.8,1582
099年11月05日,台中市,去殼,null,15.0,20
099年11月06日,台北二,去殼,null,18.5,257
099年11月06日,台北一,去殼,null,20.9,2418
099年11月06日,三重市,去殼,null,10.0,28
099年11月06日,台中市,去殼,null,15.0,20
099年11月07日,台北二,去殼,null,14.2,698
099年11月07日,台北一,去殼,null,17.9,4843
099年11月07日,台中市,去殼,null,15.0,40
099年11月09日,台北二,去殼,null,11.5,160
099年11月09日,台北一,去殼,null,14.2,2280
099年11月09日,台中市,去殼,null,15.5,85
099年11月10日,台北二,去殼,null,8.6,451
099年11月10日,台北一,去殼,null,11.3,4333
099年11月10日,三重市,去殼,null,12.0,40
099年11月10日,台中市,去殼,null,15.0,235
099年11月11日,台北二,去殼,null,10.0,574
099年11月11日,台北一,去殼,null,9.4,2253
099年11月11日,三重市,去殼,null,10.0,60
099年11月11日,台中市,去殼,null,15.0,300
099年11月12日,台北二,去殼,null,15.0,120
099年11月12日,台北一,去殼,null,13.4,1079
099年11月12日,三重市,去殼,null,10.0,20
099年11月12日,台中市,去殼,null,15.0,300
099年11月13日,台北二,去殼,null,14.1,128
099年11月13日,台北一,去殼,null,11.9,2187
099年11月13日,三重市,去殼,null,8.0,60
099年11月13日,台中市,去殼,null,12.0,360
099年11月14日,台北二,去殼,null,10.8,271
099年11月14日,台北一,去殼,null,10.5,2395
099年11月14日,台中市,去殼,null,13.2,120
099年11月16日,台北二,去殼,null,8.9,576
099年11月16日,台北一,去殼,null,9.6,2441
099年11月16日,三重市,去殼,null,7.0,290
099年11月16日,台中市,去殼,null,12.5,300
099年11月17日,台北二,去殼,null,6.0,676
099年11月17日,台北一,去殼,null,10.1,2668
099年11月17日,三重市,去殼,null,6.0,20
099年11月17日,台中市,去殼,null,11.4,315
099年11月18日,台北二,去殼,null,20.0,40
099年11月18日,台北一,去殼,null,11.2,1554
099年11月18日,台中市,去殼,null,10.9,80
099年11月19日,台北二,去殼,null,10.0,60
099年11月19日,台北一,去殼,null,11.4,2105
099年11月19日,台中市,去殼,null,12.0,75
099年11月20日,台北二,去殼,null,6.4,430
099年11月20日,台北一,去殼,null,9.1,3288
099年11月20日,台中市,去殼,null,12.0,150
099年11月21日,台北二,去殼,null,10.7,321
099年11月21日,台北一,去殼,null,11.2,1506
099年11月21日,台中市,去殼,null,12.0,100
099年11月23日,台北二,去殼,null,7.6,250
099年11月23日,台北一,去殼,null,11.2,1778
099年11月23日,台中市,去殼,null,8.0,150
099年11月24日,台北二,去殼,null,5.8,85
099年11月24日,台北一,去殼,null,7.2,2218
099年11月24日,台中市,去殼,null,10.0,150
099年11月25日,台北二,去殼,null,14.9,120
099年11月25日,台北一,去殼,null,14.4,940
099年11月25日,台中市,去殼,null,8.0,26
099年11月26日,台北二,去殼,null,8.0,60
099年11月26日,台北一,去殼,null,11.2,1158
099年11月26日,台中市,去殼,null,8.0,25
099年11月27日,台北二,去殼,null,19.3,104
099年11月27日,台北一,去殼,null,9.1,1780
099年11月28日,台北二,去殼,null,20.0,80
099年11月28日,台北一,去殼,null,13.9,753
099年11月30日,台北二,去殼,null,15.0,100
099年11月30日,台北一,去殼,null,15.3,1536
100年11月01日,台北二,去殼,null,18.0,40
100年11月01日,台北一,去殼,null,9.2,1702
100年11月01日,台中市,去殼,null,6.0,40
100年11月02日,台北二,去殼,null,9.8,160
100年11月02日,台北一,去殼,null,9.9,1851
100年11月03日,台北二,去殼,null,25.0,80
100年11月03日,台北一,去殼,null,9.9,1780
100年11月03日,台中市,去殼,null,7.0,40
100年11月04日,台北二,去殼,null,12.0,25
100年11月04日,台北一,去殼,null,9.6,1332
100年11月05日,台北二,去殼,null,11.4,220
100年11月05日,台北一,去殼,null,6.4,2695
100年11月05日,台中市,去殼,null,8.0,360
100年11月06日,台北二,去殼,null,10.0,340
100年11月06日,台北一,去殼,null,6.5,1399
100年11月08日,台北二,去殼,null,21.1,120
100年11月08日,台北一,去殼,null,7.2,744
100年11月08日,台中市,去殼,null,7.0,60
100年11月09日,台北二,去殼,null,7.0,200
100年11月09日,台北一,去殼,null,12.2,915
100年11月10日,台北二,去殼,null,23.4,120
100年11月10日,台北一,去殼,null,15.2,603
100年11月10日,台中市,去殼,null,7.0,40
100年11月11日,台北二,去殼,null,9.5,53
100年11月11日,台北一,去殼,null,11.5,1497
100年11月12日,台北二,去殼,null,17.3,118
100年11月12日,台北一,去殼,null,12.4,1724
100年11月12日,台中市,去殼,null,8.0,20
100年11月13日,台北二,去殼,null,28.0,60
100年11月13日,台北一,去殼,null,11.8,1275
100年11月15日,台北二,去殼,null,10.0,300
100年11月15日,台北一,去殼,null,14.4,1630
100年11月16日,台北二,去殼,null,18.0,260
100年11月16日,台北一,去殼,null,15.8,1377
100年11月17日,台北二,去殼,null,27.8,120
100年11月17日,台北一,去殼,null,15.6,766
100年11月18日,台北二,去殼,null,14.6,170
100年11月18日,台北一,去殼,null,16.5,2252
100年11月19日,台北二,去殼,null,12.6,498
100年11月19日,台北一,去殼,null,13.4,2550
100年11月20日,台北二,去殼,null,5.0,50
100年11月20日,台北一,去殼,null,12.8,2534
100年11月20日,台中市,去殼,null,10.0,75
100年11月22日,台北二,去殼,null,13.0,270
100年11月22日,台北一,去殼,null,13.9,1455
100年11月22日,台中市,去殼,null,10.0,110
100年11月23日,台北二,去殼,null,14.2,260
100年11月23日,台北一,去殼,null,12.4,2301
100年11月24日,台北二,去殼,null,28.3,100
100年11月24日,台北一,去殼,null,14.8,780
100年11月25日,台北二,去殼,null,35.0,80
100年11月25日,台北一,去殼,null,21.7,1034
100年11月26日,台北二,去殼,null,23.9,170
100年11月26日,台北一,去殼,null,16.3,1362
100年11月26日,台中市,去殼,null,12.0,50
100年11月27日,台北二,去殼,null,17.5,80
100年11月27日,台北一,去殼,null,17.5,1624
100年11月29日,台北二,去殼,null,12.7,168
100年11月29日,台北一,去殼,null,17.7,1122
100年11月30日,台北二,去殼,null,13.4,325
100年11月30日,台北一,去殼,null,15.0,2422
100年11月30日,台中市,去殼,null,11.5,80
101年11月01日,台北二,去殼,null,9.1,258
101年11月01日,台北一,去殼,null,8.2,2004
101年11月01日,桃園縣,去殼,null,11.5,240
101年11月02日,台北二,去殼,null,11.2,260
101年11月02日,台北一,去殼,null,12.4,400
101年11月02日,桃園縣,去殼,null,15.0,100
101年11月03日,台北二,去殼,null,10.7,220
101年11月03日,台北一,去殼,null,17.8,550
101年11月03日,桃園縣,去殼,null,17.0,140
101年11月03日,台中市,去殼,null,7.0,200
101年11月04日,台北二,去殼,null,15.0,80
101年11月04日,台北一,去殼,null,18.2,720
101年11月04日,桃園縣,去殼,null,15.0,100
101年11月06日,台北二,去殼,null,13.3,175
101年11月06日,台北一,去殼,null,19.2,1180
101年11月06日,桃園縣,去殼,null,17.0,140
101年11月06日,台中市,去殼,null,7.0,200
101年11月07日,台北二,去殼,null,13.9,140
101年11月07日,台北一,去殼,null,18.5,1566
101年11月07日,桃園縣,去殼,null,17.0,140
101年11月07日,台中市,去殼,null,7.0,250
101年11月08日,台北二,去殼,null,14.7,100
101年11月08日,台北一,去殼,null,15.2,1741
101年11月08日,桃園縣,去殼,null,16.0,100
101年11月08日,台中市,去殼,null,7.0,300
101年11月09日,台北二,去殼,null,17.0,100
101年11月09日,台北一,去殼,null,15.9,1380
101年11月09日,桃園縣,去殼,null,15.0,140
101年11月09日,台中市,去殼,null,5.0,300
101年11月10日,台北二,去殼,null,11.8,135
101年11月10日,台北一,去殼,null,12.0,2690
101年11月10日,桃園縣,去殼,null,15.0,60
101年11月10日,台中市,去殼,null,5.0,300
101年11月11日,台北二,去殼,null,12.7,100
101年11月11日,台北一,去殼,null,11.4,2204
101年11月11日,桃園縣,去殼,null,15.0,260
101年11月11日,台中市,去殼,null,3.0,200
101年11月13日,台北二,去殼,null,13.6,180
101年11月13日,台北一,去殼,null,14.1,1180
101年11月13日,桃園縣,去殼,null,15.0,100
101年11月13日,台中市,去殼,null,3.0,300
101年11月14日,台北二,去殼,null,15.4,120
101年11月14日,台北一,去殼,null,13.1,1569
101年11月14日,桃園縣,去殼,null,15.0,100
101年11月14日,台中市,去殼,null,3.0,80
101年11月15日,台北二,去殼,null,12.0,280
101年11月15日,台北一,去殼,null,11.7,1040
101年11月15日,桃園縣,去殼,null,15.0,100
101年11月16日,台北二,去殼,null,10.3,240
101年11月16日,台北一,去殼,null,12.4,1203
101年11月16日,桃園縣,去殼,null,15.0,100
101年11月17日,台北二,去殼,null,9.1,180
101年11月17日,台北一,去殼,null,11.5,1464
101年11月17日,桃園縣,去殼,null,15.0,100
101年11月17日,台中市,去殼,null,3.0,300
101年11月18日,台北二,去殼,null,11.9,140
101年11月18日,台北一,去殼,null,10.7,1300
101年11月18日,桃園縣,去殼,null,12.0,140
101年11月20日,台北二,去殼,null,6.9,520
101年11月20日,台北一,去殼,null,11.1,1440
101年11月20日,桃園縣,去殼,null,13.0,100
101年11月20日,台中市,去殼,null,3.0,300
101年11月21日,台北二,去殼,null,12.0,180
101年11月21日,台北一,去殼,null,9.6,2322
101年11月21日,桃園縣,去殼,null,15.0,100
101年11月21日,台中市,去殼,null,3.0,300
101年11月22日,台北二,去殼,null,15.5,140
101年11月22日,台北一,去殼,null,12.0,880
101年11月22日,桃園縣,去殼,null,15.0,360
101年11月22日,台中市,去殼,null,2.0,200
101年11月23日,台北二,去殼,null,12.5,120
101年11月23日,台北一,去殼,null,10.4,1141
101年11月23日,桃園縣,去殼,null,14.0,100
101年11月23日,台中市,去殼,null,2.0,140
101年11月24日,台北二,去殼,null,11.9,140
101年11月24日,台北一,去殼,null,10.7,1433
101年11月24日,桃園縣,去殼,null,13.0,100
101年11月24日,台中市,去殼,null,2.0,40
101年11月25日,台北二,去殼,null,12.4,220
101年11月25日,台北一,去殼,null,10.0,1319
101年11月25日,桃園縣,去殼,null,13.0,120
101年11月25日,台中市,去殼,null,1.0,120
101年11月27日,台北二,去殼,null,13.0,120
101年11月27日,台北一,去殼,null,9.9,1202
101年11月27日,桃園縣,去殼,null,13.0,80
101年11月27日,台中市,去殼,null,1.5,200
101年11月28日,台北二,去殼,null,19.0,60
101年11月28日,台北一,去殼,null,16.4,1026
101年11月28日,桃園縣,去殼,null,15.0,80
101年11月28日,台中市,去殼,null,1.5,300
101年11月29日,台北二,去殼,null,18.0,92
101年11月29日,台北一,去殼,null,12.4,1180
101年11月29日,桃園縣,去殼,null,15.0,40
101年11月30日,台北二,去殼,null,19.0,100
101年11月30日,台北一,去殼,null,11.3,1261
101年11月30日,桃園縣,去殼,null,15.0,60
091年10月01日,台北二,去殼,null,12.7,160
091年10月02日,台北二,去殼,null,13.1,140
091年10月02日,台北一,去殼,null,9.4,660
091年10月03日,台北二,去殼,null,12.2,150
091年10月03日,台北一,去殼,null,9.0,594
091年10月04日,台北二,去殼,null,13.1,140
091年10月04日,台北一,去殼,null,9.4,2268
091年10月05日,台北二,去殼,null,20.0,40
091年10月05日,台北一,去殼,null,9.5,1640
091年10月06日,台北二,去殼,null,20.0,40
091年10月06日,台北一,去殼,null,10.0,2236
091年10月08日,台北二,去殼,null,12.7,160
091年10月08日,台北一,去殼,null,3.0,120
091年10月09日,台北二,去殼,null,16.0,80
091年10月10日,台北二,去殼,null,12.3,180
091年10月10日,台北一,去殼,null,9.3,550
091年10月11日,台北二,去殼,null,12.0,100
091年10月11日,台北一,去殼,null,8.0,380
091年10月12日,台北二,去殼,null,12.0,80
091年10月12日,台北一,去殼,null,10.0,360
091年10月13日,台北二,去殼,null,14.1,165
091年10月15日,台北二,去殼,null,15.7,140
091年10月16日,台北二,去殼,null,15.7,140
091年10月16日,台北一,去殼,null,3.0,160
091年10月18日,台北二,去殼,null,12.0,80
091年10月18日,台北一,去殼,null,5.0,126
091年10月19日,台北二,去殼,null,20.0,40
091年10月19日,台北一,去殼,null,5.0,80
091年10月20日,台北二,去殼,null,12.0,280
091年10月20日,台北一,去殼,null,3.0,140
091年10月22日,台北二,去殼,null,20.0,40
091年10月23日,台北二,去殼,null,16.4,76
091年10月24日,台北二,去殼,null,12.0,160
091年10月24日,台北一,去殼,null,3.0,100
091年10月25日,台北二,去殼,null,12.0,120
091年10月25日,台北一,去殼,null,4.0,40
091年10月26日,台北二,去殼,null,11.3,80
091年10月26日,台北一,去殼,null,13.0,100
091年10月27日,台北二,去殼,null,13.8,120
091年10月27日,台北一,去殼,null,7.6,180
091年10月29日,台北二,去殼,null,13.1,140
091年10月29日,台北一,去殼,null,14.5,200
