date,mktname,sbtype,transformation,middleprice,quantity
089年09月24日,高雄市,川七葉,null,37.5,80
089年09月25日,台北一,null,null,60.0,50
089年09月25日,台北二,川七葉,null,90.0,60
089年09月25日,台北一,川七葉,null,60.0,156
089年09月25日,高雄市,川七葉,null,40.0,60
089年09月26日,台北二,川七葉,null,60.0,60
089年09月26日,台北一,川七葉,null,70.0,204
089年09月26日,高雄市,川七葉,null,35.0,20
089年09月27日,台北二,川七葉,null,47.9,40
089年09月27日,台北一,川七葉,null,60.0,218
089年09月27日,高雄市,川七葉,null,35.0,40
089年09月28日,台中市,null,null,48.0,10
089年09月28日,台北二,川七葉,null,50.0,45
089年09月28日,台北一,川七葉,null,60.0,139
089年09月28日,高雄市,川七葉,null,39.6,80
089年09月29日,台北二,川七葉,null,50.0,100
089年09月29日,台北一,川七葉,null,50.0,471
089年09月29日,高雄市,川七葉,null,38.9,60
090年09月01日,台北一,null,null,50.0,20
090年09月01日,台北一,川七葉,null,60.0,221
090年09月01日,台中市,川七葉,null,44.3,12
090年09月01日,高雄市,川七葉,null,38.0,88
090年09月02日,台北一,川七葉,null,50.0,358
090年09月02日,台中市,川七葉,null,43.0,4
090年09月02日,高雄市,川七葉,null,37.8,60
090年09月05日,台北二,川七葉,null,5.0,3
090年09月05日,台北一,川七葉,null,50.0,293
090年09月05日,台中市,川七葉,null,47.0,6
090年09月05日,高雄市,川七葉,null,39.2,80
090年09月06日,台北二,川七葉,null,60.0,45
090年09月06日,台北一,川七葉,null,50.0,243
090年09月06日,高雄市,川七葉,null,39.2,80
090年09月07日,台北二,川七葉,null,10.0,9
090年09月07日,台北一,川七葉,null,50.0,291
090年09月07日,台中市,川七葉,null,54.0,4
090年09月07日,高雄市,川七葉,null,35.0,40
090年09月08日,台北一,川七葉,null,50.0,244
090年09月08日,高雄市,川七葉,null,37.8,60
090年09月09日,台北二,川七葉,null,41.1,18
090年09月09日,台北一,川七葉,null,50.0,276
090年09月09日,台中市,川七葉,null,50.0,4
090年09月09日,高雄市,川七葉,null,37.8,60
090年09月10日,台北二,川七葉,null,20.0,5
090年09月10日,台北一,川七葉,null,60.0,252
090年09月10日,台中市,川七葉,null,46.0,7
090年09月10日,高雄市,川七葉,null,45.0,40
090年09月11日,台北二,川七葉,null,61.4,17
090年09月11日,台北一,川七葉,null,70.0,259
090年09月11日,高雄市,川七葉,null,35.0,40
090年09月12日,高雄市,川七葉,null,70.0,24
090年09月13日,台北一,null,null,95.0,61
090年09月13日,台北二,川七葉,null,44.5,17
090年09月13日,台北一,川七葉,null,70.0,122
090年09月13日,台中市,川七葉,null,43.8,23
090年09月13日,高雄市,川七葉,null,53.3,60
090年09月14日,台北二,川七葉,null,52.5,24
090年09月14日,台北一,川七葉,null,70.0,174
090年09月14日,台中市,川七葉,null,40.3,14
090年09月14日,高雄市,川七葉,null,47.5,40
090年09月15日,台北二,川七葉,null,15.0,7
090年09月15日,台北一,川七葉,null,70.0,188
090年09月15日,台中市,川七葉,null,40.0,9
090年09月15日,高雄市,川七葉,null,45.0,40
090年09月16日,台北一,null,null,84.0,129
090年09月16日,台北二,川七葉,null,86.2,21
090年09月16日,台北一,川七葉,null,70.0,108
090年09月16日,台中市,川七葉,null,42.3,17
090年09月16日,高雄市,川七葉,null,55.9,45
090年09月17日,台北一,null,null,70.0,21
090年09月17日,台北一,川七葉,null,60.0,66
090年09月17日,高雄市,川七葉,null,70.0,60
090年09月18日,台北一,川七葉,null,70.0,71
090年09月18日,高雄市,川七葉,null,70.0,60
090年09月20日,台北一,川七葉,null,70.0,144
090年09月21日,台北二,川七葉,null,20.0,10
090年09月21日,台北一,川七葉,null,60.0,299
090年09月21日,台中市,川七葉,null,51.0,5
090年09月21日,高雄市,川七葉,null,70.0,60
090年09月22日,台北二,川七葉,null,47.9,54
090年09月22日,台北一,川七葉,null,60.0,164
090年09月22日,台中市,川七葉,null,42.0,6
090年09月22日,高雄市,川七葉,null,56.4,81
090年09月23日,台北二,川七葉,null,75.7,52
090年09月23日,台北一,川七葉,null,70.0,239
090年09月23日,台中市,川七葉,null,55.0,3
090年09月23日,高雄市,川七葉,null,80.0,42
090年09月24日,台北二,川七葉,null,70.2,37
090年09月24日,台北一,川七葉,null,60.0,123
090年09月24日,高雄市,川七葉,null,64.1,68
090年09月25日,台北二,川七葉,null,41.7,29
090年09月25日,台北一,川七葉,null,55.0,203
090年09月25日,台中市,川七葉,null,68.0,7
090年09月25日,高雄市,川七葉,null,70.0,60
090年09月26日,高雄市,川七葉,null,80.0,40
090年09月27日,台北一,川七葉,null,50.0,184
090年09月27日,高雄市,川七葉,null,70.0,60
090年09月28日,台北一,川七葉,null,50.0,175
090年09月28日,高雄市,川七葉,null,80.0,40
090年09月29日,台北二,川七葉,null,24.6,14
090年09月29日,台北一,川七葉,null,50.0,253
090年09月29日,高雄市,川七葉,null,70.0,60
090年09月30日,台北二,川七葉,null,80.0,26
090年09月30日,台北一,川七葉,null,74.2,257
090年09月30日,高雄市,川七葉,null,80.0,60
091年09月01日,三重市,null,null,4.0,60
091年09月01日,台北二,川七葉,null,55.0,75
091年09月01日,台北一,川七葉,null,74.4,117
091年09月01日,高雄市,川七葉,null,60.0,20
091年09月02日,高雄市,川七葉,null,58.6,70
091年09月03日,台北二,川七葉,null,51.7,45
091年09月03日,台北一,川七葉,null,72.5,204
091年09月03日,高雄市,川七葉,null,56.7,50
091年09月04日,台北二,川七葉,null,62.5,30
091年09月04日,台北一,川七葉,null,75.5,227
091年09月04日,高雄市,川七葉,null,60.0,30
091年09月05日,台北二,川七葉,null,75.0,15
091年09月05日,台北一,川七葉,null,63.3,304
091年09月05日,高雄市,川七葉,null,60.0,30
091年09月06日,台北二,川七葉,null,80.0,15
091年09月06日,台北一,川七葉,null,69.2,268
091年09月06日,台中市,川七葉,null,38.0,9
091年09月06日,高雄市,川七葉,null,62.9,42
091年09月07日,台北一,川七葉,null,64.9,52
091年09月07日,高雄市,川七葉,null,60.0,50
091年09月08日,台北一,川七葉,null,57.3,52
091年09月08日,高雄市,川七葉,null,60.0,70
091年09月10日,台北二,null,null,70.0,15
091年09月10日,台中市,null,null,31.0,10
091年09月10日,台北二,川七葉,null,35.0,15
091年09月10日,台北一,川七葉,null,55.2,276
091年09月10日,高雄市,川七葉,null,60.0,50
091年09月11日,台北二,川七葉,null,42.8,45
091年09月11日,台北一,川七葉,null,42.0,248
091年09月11日,高雄市,川七葉,null,60.0,50
091年09月12日,台北二,川七葉,null,48.3,35
091年09月12日,台北一,川七葉,null,51.3,209
091年09月12日,高雄市,川七葉,null,60.0,50
091年09月13日,台北二,川七葉,null,31.7,50
091年09月13日,台北一,川七葉,null,31.7,304
091年09月13日,高雄市,川七葉,null,70.0,62
091年09月14日,台北二,川七葉,null,43.8,35
091年09月14日,台北一,川七葉,null,38.5,266
091年09月14日,高雄市,川七葉,null,60.0,30
091年09月15日,台北二,null,null,50.0,21
091年09月15日,台北二,川七葉,null,70.0,15
091年09月15日,台北一,川七葉,null,43.5,147
091年09月15日,高雄市,川七葉,null,57.8,60
091年09月16日,高雄市,川七葉,null,60.0,10
091年09月16日,屏東市,川七葉,null,26.7,18
091年09月17日,台北一,null,null,35.0,18
091年09月17日,台北二,川七葉,null,36.8,65
091年09月17日,台北一,川七葉,null,46.0,192
091年09月17日,台中市,川七葉,null,36.6,15
091年09月17日,高雄市,川七葉,null,60.0,62
091年09月18日,台北二,川七葉,null,31.7,60
091年09月18日,台北一,川七葉,null,48.8,127
091年09月18日,台中市,川七葉,null,35.0,12
091年09月18日,高雄市,川七葉,null,60.0,50
091年09月18日,屏東市,川七葉,null,21.7,18
091年09月19日,台北二,川七葉,null,26.0,50
091年09月19日,台北一,川七葉,null,44.9,144
091年09月19日,高雄市,川七葉,null,60.0,250
091年09月20日,台北二,川七葉,null,25.0,50
091年09月20日,台北一,川七葉,null,45.4,115
091年09月20日,高雄市,川七葉,null,60.0,10
091年09月21日,台北二,川七葉,null,50.0,15
091年09月21日,台北一,川七葉,null,42.0,373
091年09月21日,高雄市,川七葉,null,60.0,10
091年09月24日,台北二,川七葉,null,42.5,30
091年09月24日,台北一,川七葉,null,35.1,299
091年09月24日,高雄市,川七葉,null,60.0,50
091年09月25日,台北二,川七葉,null,38.3,45
091年09月25日,台北一,川七葉,null,43.5,197
091年09月25日,高雄市,川七葉,null,56.2,70
091年09月26日,台北二,川七葉,null,38.3,45
091年09月26日,台北一,川七葉,null,33.6,159
091年09月26日,高雄市,川七葉,null,59.4,82
091年09月27日,台北二,川七葉,null,32.1,45
091年09月27日,台北一,川七葉,null,26.9,242
091年09月27日,台中市,川七葉,null,31.0,6
091年09月27日,高雄市,川七葉,null,50.0,40
091年09月28日,台北二,川七葉,null,29.4,75
091年09月28日,台北一,川七葉,null,46.0,230
091年09月28日,高雄市,川七葉,null,59.2,80
091年09月29日,台北二,川七葉,null,34.4,45
091年09月29日,台北一,川七葉,null,31.4,259
091年09月29日,高雄市,川七葉,null,51.4,140
091年09月30日,高雄市,川七葉,null,60.0,40
091年09月30日,屏東市,川七葉,null,11.1,9
092年09月01日,高雄市,川七葉,null,60.0,40
092年09月02日,台北二,川七葉,null,29.5,27
092年09月02日,台北一,川七葉,null,47.6,120
092年09月02日,台中市,川七葉,null,22.0,13
092年09月02日,高雄市,川七葉,null,52.2,60
092年09月03日,台北二,川七葉,null,21.9,22
092年09月03日,台北一,川七葉,null,58.9,131
092年09月03日,台中市,川七葉,null,12.0,10
092年09月03日,高雄市,川七葉,null,60.0,20
092年09月04日,台北二,川七葉,null,35.0,15
092年09月04日,台北一,川七葉,null,46.7,133
092年09月04日,三重市,川七葉,null,10.0,10
092年09月04日,台中市,川七葉,null,15.0,16
092年09月04日,高雄市,川七葉,null,50.0,20
092年09月05日,台北二,川七葉,null,28.3,18
092年09月05日,台北一,川七葉,null,38.5,158
092年09月05日,台中市,川七葉,null,15.0,10
092年09月05日,高雄市,川七葉,null,55.0,40
092年09月06日,台北二,川七葉,null,40.6,18
092年09月06日,台北一,川七葉,null,35.1,124
092年09月06日,台中市,川七葉,null,15.0,13
092年09月06日,高雄市,川七葉,null,55.0,40
092年09月07日,台北二,川七葉,null,22.8,58
092年09月07日,台北一,川七葉,null,34.7,146
092年09月07日,台中市,川七葉,null,8.0,15
092年09月07日,高雄市,川七葉,null,55.0,52
092年09月08日,台中市,null,null,12.0,14
092年09月08日,台北二,川七葉,null,40.0,15
092年09月08日,台北一,川七葉,null,50.0,20
092年09月08日,高雄市,川七葉,null,56.2,52
092年09月09日,台中市,null,null,15.2,25
092年09月09日,台北二,川七葉,null,24.7,38
092年09月09日,台北一,川七葉,null,47.9,63
092年09月09日,高雄市,川七葉,null,52.2,60
092年09月10日,台北二,川七葉,null,22.6,35
092年09月10日,台北一,川七葉,null,56.0,148
092年09月10日,高雄市,川七葉,null,55.0,40
092年09月11日,台北二,川七葉,null,36.7,25
092年09月11日,台北一,川七葉,null,52.3,148
092年09月11日,高雄市,川七葉,null,58.1,52
092年09月14日,台北二,川七葉,null,32.9,20
092年09月14日,台北一,川七葉,null,54.5,173
092年09月14日,高雄市,川七葉,null,54.0,72
092年09月15日,台北二,川七葉,null,35.0,12
092年09月15日,台北一,川七葉,null,51.1,54
092年09月15日,高雄市,川七葉,null,51.9,102
092年09月16日,台北一,null,null,22.0,7
092年09月16日,台中市,null,null,20.0,14
092年09月16日,台北二,川七葉,null,60.0,15
092年09月16日,台北一,川七葉,null,61.0,155
092年09月16日,高雄市,川七葉,null,55.8,80
092年09月17日,台北一,null,null,20.0,7
092年09月17日,台中市,null,null,20.0,15
092年09月17日,台北二,川七葉,null,35.0,15
092年09月17日,台北一,川七葉,null,60.5,130
092年09月17日,高雄市,川七葉,null,56.8,72
092年09月18日,台北二,川七葉,null,35.0,12
092年09月18日,台北一,川七葉,null,59.9,92
092年09月18日,高雄市,川七葉,null,52.2,60
092年09月19日,台北二,川七葉,null,60.0,12
092年09月19日,台北一,川七葉,null,51.9,145
092年09月19日,高雄市,川七葉,null,54.4,60
092年09月20日,台北二,川七葉,null,35.0,12
092年09月20日,台北一,川七葉,null,60.6,135
092年09月20日,高雄市,川七葉,null,54.0,72
092年09月21日,台北二,川七葉,null,35.2,35
092年09月21日,台北一,川七葉,null,43.7,144
092年09月21日,高雄市,川七葉,null,55.0,80
092年09月22日,高雄市,川七葉,null,56.7,100
092年09月23日,台北二,川七葉,null,60.0,15
092年09月23日,台北一,川七葉,null,57.5,80
092年09月23日,高雄市,川七葉,null,55.0,40
092年09月24日,台北二,川七葉,null,45.7,22
092年09月24日,台北一,川七葉,null,44.4,138
092年09月24日,高雄市,川七葉,null,57.8,60
092年09月25日,台北二,川七葉,null,30.2,32
092年09月25日,台北一,川七葉,null,35.6,191
092年09月26日,台北二,川七葉,null,55.0,12
092年09月26日,台北一,川七葉,null,37.3,229
092年09月26日,高雄市,川七葉,null,70.0,20
092年09月27日,台北二,川七葉,null,40.0,12
092年09月27日,台北一,川七葉,null,37.0,110
092年09月27日,高雄市,川七葉,null,51.7,80
092年09月28日,台北二,川七葉,null,30.0,12
092年09月28日,台北一,川七葉,null,52.1,123
092年09月29日,高雄市,川七葉,null,60.0,40
092年09月30日,台北二,川七葉,null,45.0,15
092年09月30日,台北一,川七葉,null,47.6,118
092年09月30日,高雄市,川七葉,null,51.7,80
093年09月02日,台北二,川七葉,null,26.7,50
093年09月02日,台北一,川七葉,null,59.2,120
093年09月02日,高雄市,川七葉,null,68.0,76
093年09月03日,台北二,null,null,50.0,9
093年09月03日,台北二,川七葉,null,53.2,45
093年09月03日,台北一,川七葉,null,61.0,156
093年09月03日,台中市,川七葉,null,45.0,13
093年09月03日,高雄市,川七葉,null,65.4,38
093年09月04日,台北二,川七葉,null,29.6,36
093年09月04日,台北一,川七葉,null,56.8,123
093年09月04日,台中市,川七葉,null,10.0,10
093年09月04日,高雄市,川七葉,null,60.0,38
093年09月05日,台北二,川七葉,null,30.0,27
093年09月05日,台北一,川七葉,null,60.7,138
093年09月05日,台中市,川七葉,null,47.0,10
093年09月05日,高雄市,川七葉,null,60.0,40
093年09月07日,台北二,川七葉,null,30.0,36
093年09月07日,台北一,川七葉,null,61.2,158
093年09月07日,台中市,川七葉,null,45.4,28
093年09月07日,高雄市,川七葉,null,57.2,58
093年09月08日,台北二,川七葉,null,30.0,21
093年09月08日,台北一,川七葉,null,62.1,93
093年09月08日,台中市,川七葉,null,40.0,8
093年09月08日,高雄市,川七葉,null,62.4,58
093年09月09日,台北二,川七葉,null,30.0,21
093年09月09日,台北一,川七葉,null,58.9,125
093年09月09日,台中市,川七葉,null,35.0,7
093年09月09日,高雄市,川七葉,null,60.0,40
093年09月10日,台北二,川七葉,null,30.0,21
093年09月10日,台北一,川七葉,null,69.6,98
093年09月10日,台中市,川七葉,null,35.0,8
093年09月10日,高雄市,川七葉,null,70.0,20
093年09月11日,台北二,川七葉,null,30.0,15
093年09月11日,台北一,川七葉,null,62.6,101
093年09月11日,台中市,川七葉,null,35.0,7
093年09月12日,台北二,川七葉,null,30.0,21
093年09月12日,台北一,川七葉,null,60.0,114
093年09月12日,高雄市,川七葉,null,64.4,32
093年09月14日,台北二,川七葉,null,30.0,18
093年09月14日,台北一,川七葉,null,71.0,166
093年09月14日,台中市,川七葉,null,50.0,4
093年09月14日,高雄市,川七葉,null,50.0,20
093年09月15日,台北二,川七葉,null,29.1,26
093年09月15日,台北一,川七葉,null,56.6,146
093年09月15日,高雄市,川七葉,null,65.0,40
093年09月16日,台北二,川七葉,null,30.0,18
093年09月16日,台北一,川七葉,null,73.9,123
093年09月16日,高雄市,川七葉,null,60.0,40
093年09月17日,台北二,川七葉,null,53.6,21
093年09月17日,台北一,川七葉,null,68.2,127
093年09月17日,高雄市,川七葉,null,80.0,18
093年09月18日,台北二,川七葉,null,30.0,18
093年09月18日,台北一,川七葉,null,83.7,106
093年09月18日,台中市,川七葉,null,35.0,10
093年09月18日,高雄市,川七葉,null,66.7,88
093年09月19日,台北二,川七葉,null,30.0,21
093年09月19日,台北一,川七葉,null,63.3,197
093年09月19日,高雄市,川七葉,null,70.9,78
093年09月21日,台北二,川七葉,null,30.0,18
093年09月21日,台北一,川七葉,null,70.2,147
093年09月21日,高雄市,川七葉,null,74.9,92
093年09月22日,台北一,null,null,63.7,65
093年09月22日,台北二,川七葉,null,30.0,12
093年09月22日,台北一,川七葉,null,73.3,76
093年09月22日,高雄市,川七葉,null,75.0,32
093年09月23日,台北一,null,null,71.3,60
093年09月23日,台北二,川七葉,null,30.0,42
093年09月23日,台北一,川七葉,null,71.5,73
093年09月23日,高雄市,川七葉,null,65.2,56
093年09月24日,台北一,null,null,73.9,52
093年09月24日,台北二,川七葉,null,29.6,36
093年09月24日,台北一,川七葉,null,70.0,61
093年09月24日,高雄市,川七葉,null,65.0,40
093年09月25日,台北一,null,null,65.0,30
093年09月25日,台北二,川七葉,null,30.0,21
093年09月25日,台北一,川七葉,null,70.0,65
093年09月25日,台中市,川七葉,null,15.0,8
093年09月25日,高雄市,川七葉,null,80.0,20
093年09月26日,台北一,null,null,80.0,15
093年09月26日,台北二,川七葉,null,26.7,42
093年09月26日,台北一,川七葉,null,70.0,73
093年09月26日,高雄市,川七葉,null,66.7,50
093年09月27日,台北二,川七葉,null,21.8,38
093年09月27日,台北一,川七葉,null,62.4,42
093年09月27日,高雄市,川七葉,null,70.0,40
093年09月28日,台北二,川七葉,null,30.0,21
093年09月28日,台北一,川七葉,null,68.3,195
094年09月01日,台北二,川七葉,null,80.0,18
094年09月01日,台北一,川七葉,null,75.4,140
094年09月02日,台北一,川七葉,null,90.0,20
094年09月03日,台北二,川七葉,null,70.0,24
094年09月03日,台北一,川七葉,null,90.0,117
094年09月03日,台中市,川七葉,null,35.0,10
094年09月04日,台北二,川七葉,null,70.0,18
094年09月04日,台北一,川七葉,null,90.0,132
094年09月04日,高雄市,川七葉,null,25.0,4
094年09月06日,台北二,null,null,87.4,108
094年09月06日,台北二,川七葉,null,70.0,60
094年09月06日,台北一,川七葉,null,96.1,132
094年09月07日,台中市,null,null,46.0,7
094年09月07日,台北二,川七葉,null,70.0,12
094年09月07日,台北一,川七葉,null,93.0,170
094年09月08日,台北二,川七葉,null,93.3,15
094年09月08日,台北一,川七葉,null,95.0,144
094年09月09日,台北二,川七葉,null,90.0,15
094年09月09日,台北一,川七葉,null,100.8,122
094年09月10日,台北二,川七葉,null,90.0,15
094年09月10日,台北一,川七葉,null,95.9,136
094年09月11日,台北二,川七葉,null,70.0,15
094年09月11日,台北一,川七葉,null,100.0,136
094年09月11日,台中市,川七葉,null,65.0,12
094年09月13日,台北二,川七葉,null,70.0,15
094年09月13日,台北一,川七葉,null,86.4,108
094年09月14日,台北二,川七葉,null,70.0,15
094年09月14日,台北一,川七葉,null,84.1,116
094年09月14日,台中市,川七葉,null,40.0,9
094年09月15日,台北二,川七葉,null,70.0,15
094年09月15日,台北一,川七葉,null,81.0,124
094年09月16日,台北二,川七葉,null,65.0,15
094年09月16日,台北一,川七葉,null,81.0,116
094年09月17日,台北二,川七葉,null,65.0,15
094年09月17日,台北一,川七葉,null,83.6,105
094年09月18日,台北二,川七葉,null,70.0,15
094年09月18日,台北一,川七葉,null,80.0,101
094年09月21日,台北二,川七葉,null,70.0,6
094年09月21日,台北一,川七葉,null,77.6,179
094年09月21日,台中市,川七葉,null,50.0,7
094年09月22日,台北二,川七葉,null,70.0,21
094年09月22日,台北一,川七葉,null,80.9,154
094年09月23日,台北二,川七葉,null,60.0,15
094年09月23日,台北一,川七葉,null,73.3,89
094年09月23日,台中市,川七葉,null,50.0,8
094年09月24日,台北二,川七葉,null,75.0,15
094年09月24日,台北一,川七葉,null,78.0,97
094年09月25日,台北二,川七葉,null,55.0,15
094年09月25日,台北一,川七葉,null,87.7,180
094年09月27日,台北二,川七葉,null,87.1,21
094年09月27日,台北一,川七葉,null,85.6,178
094年09月28日,台北二,川七葉,null,70.0,15
094年09月28日,台北一,川七葉,null,82.9,173
094年09月29日,台北一,川七葉,null,93.6,147
094年09月30日,台北二,川七葉,null,70.0,15
094年09月30日,台北一,川七葉,null,100.0,115
094年09月30日,台中市,川七葉,null,55.0,6
095年09月01日,台北一,川七葉,null,60.7,82
095年09月01日,高雄市,川七葉,null,107.8,60
095年09月02日,台北二,川七葉,null,70.0,24
095年09月02日,台北一,川七葉,null,71.9,163
095年09月02日,高雄市,川七葉,null,100.0,50
095年09月03日,台北二,川七葉,null,70.0,26
095年09月03日,台北一,川七葉,null,77.0,162
095年09月03日,高雄市,川七葉,null,100.0,60
095年09月05日,台北二,川七葉,null,70.0,15
095年09月05日,台北一,川七葉,null,71.0,177
095年09月05日,高雄市,川七葉,null,100.0,20
095年09月06日,台北二,川七葉,null,70.0,18
095年09月06日,台北一,川七葉,null,68.1,108
095年09月07日,台北二,川七葉,null,70.0,15
095年09月07日,台北一,川七葉,null,63.1,49
095年09月07日,高雄市,川七葉,null,90.0,40
095年09月08日,台北二,川七葉,null,70.0,24
095年09月08日,台北一,川七葉,null,80.0,80
095年09月08日,高雄市,川七葉,null,90.0,40
095年09月09日,台北二,川七葉,null,18.0,20
095年09月09日,台北一,川七葉,null,76.3,114
095年09月09日,高雄市,川七葉,null,100.0,40
095年09月10日,台北二,川七葉,null,70.0,21
095年09月10日,台北一,川七葉,null,80.0,120
095年09月10日,台中市,川七葉,null,20.0,12
095年09月10日,高雄市,川七葉,null,120.0,60
095年09月12日,台北二,川七葉,null,70.0,24
095年09月12日,台北一,川七葉,null,66.9,172
095年09月12日,高雄市,川七葉,null,106.7,50
095年09月13日,台北二,川七葉,null,70.0,9
095年09月13日,台北一,川七葉,null,76.0,108
095年09月13日,高雄市,川七葉,null,100.0,60
095年09月14日,台北二,川七葉,null,70.0,9
095年09月14日,台北一,川七葉,null,47.0,101
095年09月14日,高雄市,川七葉,null,106.7,50
095年09月15日,台北二,川七葉,null,70.0,15
095年09月15日,台北一,川七葉,null,75.0,99
095年09月15日,高雄市,川七葉,null,120.0,20
095年09月16日,台北二,川七葉,null,60.0,15
095年09月16日,台北一,川七葉,null,69.4,126
095年09月16日,高雄市,川七葉,null,110.0,30
095年09月17日,台北一,川七葉,null,64.3,70
095年09月17日,台中市,川七葉,null,41.0,12
095年09月17日,高雄市,川七葉,null,110.0,70
095年09月19日,台北二,川七葉,null,31.2,36
095年09月19日,台北一,川七葉,null,65.4,178
095年09月19日,高雄市,川七葉,null,120.0,20
095年09月20日,台北二,川七葉,null,60.0,14
095年09月20日,台北一,川七葉,null,58.0,88
095年09月20日,高雄市,川七葉,null,120.0,30
095年09月21日,台北二,川七葉,null,60.0,12
095年09月21日,台北一,川七葉,null,54.3,137
095年09月21日,台中市,川七葉,null,45.0,12
095年09月21日,高雄市,川七葉,null,120.0,50
095年09月22日,台北二,川七葉,null,60.0,12
095年09月22日,台北一,川七葉,null,69.4,78
095年09月22日,台中市,川七葉,null,30.0,12
095年09月22日,高雄市,川七葉,null,100.0,45
095年09月23日,台北二,川七葉,null,70.0,12
095年09月23日,台北一,川七葉,null,65.7,85
095年09月23日,台中市,川七葉,null,36.2,21
095年09月23日,高雄市,川七葉,null,100.0,20
095年09月24日,台北二,川七葉,null,35.0,45
095年09月24日,台北一,川七葉,null,75.4,125
095年09月24日,高雄市,川七葉,null,100.0,40
095年09月26日,台北二,川七葉,null,75.0,17
095年09月26日,台北一,川七葉,null,69.7,205
095年09月26日,高雄市,川七葉,null,100.0,20
095年09月27日,台北二,川七葉,null,75.0,10
095年09月27日,台北一,川七葉,null,83.6,108
095年09月27日,台中市,川七葉,null,35.0,13
095年09月27日,高雄市,川七葉,null,120.0,40
095年09月28日,台北二,川七葉,null,75.0,12
095年09月28日,台北一,川七葉,null,91.0,87
095年09月28日,台中市,川七葉,null,35.0,13
095年09月28日,高雄市,川七葉,null,105.0,40
095年09月29日,台北二,川七葉,null,75.0,12
095年09月29日,台北一,川七葉,null,89.6,84
095年09月29日,台中市,川七葉,null,28.8,20
095年09月29日,高雄市,川七葉,null,100.0,20
095年09月30日,台北二,川七葉,null,75.0,15
095年09月30日,台北一,川七葉,null,85.0,36
095年09月30日,台中市,川七葉,null,20.0,6
095年09月30日,高雄市,川七葉,null,100.0,50
096年09月01日,台北二,川七葉,null,58.3,30
096年09月01日,台北一,川七葉,null,48.8,162
096年09月02日,台北一,null,null,80.0,24
096年09月02日,台北二,川七葉,null,70.0,17
096年09月02日,台北一,川七葉,null,61.6,213
096年09月02日,台中市,川七葉,null,41.0,12
096年09月02日,高雄市,川七葉,null,100.0,40
096年09月04日,台北一,null,null,80.0,24
096年09月04日,台北二,川七葉,null,70.0,20
096年09月04日,台北一,川七葉,null,60.6,163
096年09月04日,台中市,川七葉,null,34.0,5
096年09月04日,高雄市,川七葉,null,90.0,10
096年09月05日,台北一,null,null,80.0,74
096年09月05日,台北二,川七葉,null,60.0,17
096年09月05日,台北一,川七葉,null,58.5,126
096年09月05日,高雄市,川七葉,null,90.0,60
096年09月06日,台北一,null,null,80.0,12
096年09月06日,台北一,川七葉,null,40.0,30
096年09月06日,高雄市,川七葉,null,90.0,40
096年09月07日,台北一,null,null,80.0,12
096年09月07日,台北二,川七葉,null,60.0,24
096年09月07日,台北一,川七葉,null,51.0,96
096年09月07日,高雄市,川七葉,null,90.0,40
096年09月08日,台北一,null,null,80.0,12
096年09月08日,台北二,川七葉,null,60.0,12
096年09月08日,台北一,川七葉,null,59.4,112
096年09月08日,台中市,川七葉,null,50.0,12
096年09月08日,高雄市,川七葉,null,90.0,30
096年09月09日,台北一,null,null,80.0,20
096年09月09日,台北二,川七葉,null,60.0,16
096年09月09日,台北一,川七葉,null,62.6,99
096年09月09日,台中市,川七葉,null,52.0,12
096年09月09日,高雄市,川七葉,null,80.0,40
096年09月11日,台北一,null,null,80.0,24
096年09月11日,台北二,川七葉,null,60.0,20
096年09月11日,台北一,川七葉,null,61.5,115
096年09月11日,高雄市,川七葉,null,90.0,40
096年09月12日,台北一,null,null,80.0,24
096年09月12日,台北二,川七葉,null,60.0,16
096年09月12日,台北一,川七葉,null,59.2,86
096年09月13日,台北二,川七葉,null,60.0,15
096年09月13日,台北一,川七葉,null,60.0,113
096年09月14日,台北一,null,null,80.0,24
096年09月14日,台北二,川七葉,null,60.0,15
096年09月14日,台北一,川七葉,null,60.0,66
096年09月15日,台北一,null,null,80.0,24
096年09月15日,台北二,川七葉,null,60.0,15
096年09月15日,台北一,川七葉,null,60.0,80
096年09月15日,台中市,川七葉,null,52.0,13
096年09月15日,高雄市,川七葉,null,80.0,25
096年09月16日,台北一,null,null,80.0,24
096年09月16日,台北二,川七葉,null,60.0,17
096年09月16日,台北一,川七葉,null,66.0,92
096年09月16日,台中市,川七葉,null,48.5,24
096年09月16日,高雄市,川七葉,null,70.0,30
096年09月18日,台北一,null,null,80.0,36
096年09月18日,台北二,川七葉,null,60.0,17
096年09月18日,台北一,川七葉,null,65.0,101
096年09月18日,高雄市,川七葉,null,70.0,30
096年09月19日,台北一,null,null,80.0,24
096年09月19日,台北一,川七葉,null,65.0,102
096年09月19日,高雄市,川七葉,null,80.0,40
096年09月20日,台北一,null,null,80.0,24
096年09月20日,台中市,null,null,5.0,5
096年09月20日,台北二,川七葉,null,60.0,17
096年09月20日,台北一,川七葉,null,60.0,20
096年09月20日,高雄市,川七葉,null,80.0,100
096年09月21日,台北一,null,null,80.0,24
096年09月21日,台北二,川七葉,null,60.0,29
096年09月21日,台北一,川七葉,null,60.0,45
096年09月21日,高雄市,川七葉,null,80.0,50
096年09月22日,台北一,null,null,80.0,24
096年09月22日,台北二,川七葉,null,60.0,15
096年09月22日,台北一,川七葉,null,60.2,165
096年09月22日,台中市,川七葉,null,40.0,12
