date,mktname,sbtype,transformation,middleprice,quantity
089年05月28日,高雄市,軟梗,null,70.3,738
089年05月28日,西螺鎮,蒜頭,null,41.5,3150
089年05月28日,高雄市,蒜頭,null,50.6,750
089年05月28日,西螺鎮,蒜仁,null,46.4,3045
089年05月29日,台北一,蒜瓣,null,43.8,88
089年05月29日,台北一,硬梗,null,60.0,90
089年05月29日,西螺鎮,硬梗,null,56.1,3840
089年05月29日,屏東市,硬梗,null,33.8,1410
089年05月29日,台北二,軟梗,null,66.9,520
089年05月29日,台北一,軟梗,null,60.0,5040
089年05月29日,台中市,軟梗,null,54.8,86.5
089年05月29日,高雄市,軟梗,null,59.6,380
089年05月29日,台北一,蔥蒜,null,19.6,160
089年05月29日,台中市,蔥蒜,null,16.3,60
089年05月29日,台北二,蒜頭,null,65.0,75
089年05月29日,台北一,蒜頭,null,42.0,130
089年05月29日,台中市,蒜頭,null,55.0,36
089年05月29日,西螺鎮,蒜頭,null,41.6,3024
089年05月29日,高雄市,蒜頭,null,46.0,850
089年05月29日,台北二,蒜仁,null,48.0,792
089年05月29日,台北一,蒜仁,null,60.0,672
089年05月29日,台中市,蒜仁,null,50.0,24
089年05月29日,西螺鎮,蒜仁,null,46.3,3069
089年05月29日,高雄市,蒜仁,null,60.0,50
089年05月29日,台北二,蒜瓣,null,65.0,30
089年05月30日,台北一,硬梗,null,35.0,90
089年05月30日,西螺鎮,硬梗,null,56.3,4140
089年05月30日,屏東市,硬梗,null,35.2,1470
089年05月30日,台北二,軟梗,null,56.9,600
089年05月30日,台北一,軟梗,null,60.0,2940
089年05月30日,台中市,軟梗,null,28.9,202.5
089年05月30日,高雄市,軟梗,null,80.9,251
089年05月30日,台北一,蔥蒜,null,3.6,220
089年05月30日,台北二,蒜頭,null,39.4,60
089年05月30日,台北一,蒜頭,null,42.0,722
089年05月30日,台中市,蒜頭,null,34.4,66
089年05月30日,西螺鎮,蒜頭,null,43.4,3222
089年05月30日,高雄市,蒜頭,null,44.3,450
089年05月30日,台北二,蒜仁,null,48.0,869
089年05月30日,台北一,蒜仁,null,48.0,3801
089年05月30日,台中市,蒜仁,null,50.0,24
089年05月30日,西螺鎮,蒜仁,null,46.5,3099
089年05月30日,高雄市,蒜仁,null,75.0,200
089年05月30日,台北一,蒜瓣,null,15.0,20
089年05月31日,台北二,硬梗,null,51.0,120
089年05月31日,台北一,硬梗,null,35.0,20
089年05月31日,西螺鎮,硬梗,null,56.5,3960
089年05月31日,屏東市,硬梗,null,32.8,1626
089年05月31日,台北二,軟梗,null,60.1,420
089年05月31日,台北一,軟梗,null,60.0,4950
089年05月31日,台中市,軟梗,null,30.0,74
089年05月31日,高雄市,軟梗,null,68.6,342
089年05月31日,台北一,蔥蒜,null,3.0,160
089年05月31日,台北二,蒜頭,null,35.0,60
089年05月31日,台北一,蒜頭,null,42.0,114
089年05月31日,台中市,蒜頭,null,52.0,24
089年05月31日,西螺鎮,蒜頭,null,44.0,3348
089年05月31日,高雄市,蒜頭,null,54.0,650
089年05月31日,台北二,蒜仁,null,48.0,678
089年05月31日,台北一,蒜仁,null,48.0,1268
089年05月31日,台中市,蒜仁,null,50.0,54
089年05月31日,西螺鎮,蒜仁,null,46.4,2994
089年05月31日,台北二,蒜瓣,null,65.0,36
089年05月31日,台北一,蒜瓣,null,15.0,20
090年05月01日,台北二,蒜瓣,null,42.8,400
090年05月01日,台北二,硬梗,null,27.4,1310
090年05月01日,台北一,蒜瓣,null,12.5,26
090年05月01日,台北一,硬梗,null,18.0,2430
090年05月01日,西螺鎮,硬梗,null,30.0,9740
090年05月01日,屏東市,硬梗,null,24.6,2374
090年05月01日,台北二,軟梗,null,22.6,380
090年05月01日,台北一,軟梗,null,40.0,4910
090年05月01日,台中市,軟梗,null,18.9,420
090年05月01日,高雄市,軟梗,null,51.4,648
090年05月01日,高雄市,蔥蒜,null,8.0,100
090年05月01日,台北二,蒜頭,null,15.3,90
090年05月01日,台北一,蒜頭,null,28.0,582
090年05月01日,台中市,蒜頭,null,22.0,402
090年05月01日,西螺鎮,蒜頭,null,27.4,4626
090年05月01日,高雄市,蒜頭,null,40.0,400
090年05月01日,屏東市,蒜頭,null,36.9,185
090年05月01日,台北二,蒜仁,null,35.0,498
090年05月01日,台北一,蒜仁,null,25.0,4965
090年05月01日,台中市,蒜仁,null,39.0,90
090年05月01日,西螺鎮,蒜仁,null,32.9,4803
090年05月01日,高雄市,蒜仁,null,37.8,760
090年05月02日,西螺鎮,硬梗,null,28.4,9660
090年05月02日,屏東市,硬梗,null,24.5,2588
090年05月02日,高雄市,軟梗,null,36.6,1150
090年05月02日,花蓮市,軟梗,null,15.5,13
090年05月02日,西螺鎮,蒜頭,null,27.3,4752
090年05月02日,高雄市,蒜頭,null,40.0,736
090年05月02日,屏東市,蒜頭,null,30.0,182
090年05月02日,西螺鎮,蒜仁,null,32.8,4791
090年05月02日,高雄市,蒜仁,null,36.4,485
090年05月03日,高雄市,蒜仁,null,45.0,80
090年05月03日,台北二,硬梗,null,15.1,1060
090年05月03日,台北二,蒜瓣,null,30.7,400
090年05月03日,台北一,硬梗,null,18.0,2380
090年05月03日,台北一,蒜瓣,null,50.0,177
090年05月03日,西螺鎮,硬梗,null,28.3,9590
090年05月03日,屏東市,硬梗,null,25.0,2493
090年05月03日,台北二,軟梗,null,32.2,2060
090年05月03日,台北一,軟梗,null,35.0,7090
090年05月03日,台中市,軟梗,null,20.2,1195
090年05月03日,高雄市,軟梗,null,34.6,1083
090年05月03日,台北一,蔥蒜,null,20.1,300
090年05月03日,高雄市,蔥蒜,null,8.0,75
090年05月03日,台北二,蒜頭,null,22.0,20
090年05月03日,台北一,蒜頭,null,28.0,320
090年05月03日,台中市,蒜頭,null,25.9,180
090年05月03日,西螺鎮,蒜頭,null,27.4,4284
090年05月03日,高雄市,蒜頭,null,40.0,1110
090年05月03日,屏東市,蒜頭,null,34.5,215
090年05月03日,台北二,蒜仁,null,35.0,1332
090年05月03日,台北一,蒜仁,null,25.0,3926
090年05月03日,台中市,蒜仁,null,28.3,43
090年05月03日,西螺鎮,蒜仁,null,32.8,4656
090年05月04日,台北一,蒜瓣,null,50.0,183
090年05月04日,台北二,硬梗,null,15.8,690
090年05月04日,台北一,硬梗,null,18.0,4230
090年05月04日,西螺鎮,硬梗,null,25.3,9140
090年05月04日,屏東市,硬梗,null,25.5,2573
090年05月04日,台北二,軟梗,null,30.2,2090
090年05月04日,台北一,軟梗,null,30.0,6110
090年05月04日,台中市,軟梗,null,24.1,324
090年05月04日,高雄市,軟梗,null,39.1,730
090年05月04日,台北一,蔥蒜,null,18.9,280
090年05月04日,台北一,蒜頭,null,28.0,342
090年05月04日,台中市,蒜頭,null,22.3,320
090年05月04日,西螺鎮,蒜頭,null,27.1,3942
090年05月04日,高雄市,蒜頭,null,40.0,1150
090年05月04日,屏東市,蒜頭,null,36.1,215
090年05月04日,台北二,蒜仁,null,35.0,840
090年05月04日,台北一,蒜仁,null,35.0,2896
090年05月04日,台中市,蒜仁,null,28.0,268
090年05月04日,西螺鎮,蒜仁,null,32.8,4626
090年05月04日,高雄市,蒜仁,null,45.0,80
090年05月04日,台北二,蒜瓣,null,29.6,297
090年05月05日,高雄市,蒜仁,null,45.0,80
090年05月05日,台北二,硬梗,null,10.7,785
090年05月05日,台北二,蒜瓣,null,32.5,248
090年05月05日,台北一,硬梗,null,18.0,3380
090年05月05日,西螺鎮,硬梗,null,25.2,9050
090年05月05日,屏東市,硬梗,null,24.3,2832
090年05月05日,台北二,軟梗,null,23.6,2392
090年05月05日,台北一,軟梗,null,30.0,6515
090年05月05日,台中市,軟梗,null,21.6,360
090年05月05日,高雄市,軟梗,null,28.6,1179
090年05月05日,花蓮市,軟梗,null,16.0,42
090年05月05日,台北一,蔥蒜,null,13.1,290
090年05月05日,台北二,蒜頭,null,10.0,270
090年05月05日,台北一,蒜頭,null,28.0,290
090年05月05日,台中市,蒜頭,null,25.8,210
090年05月05日,西螺鎮,蒜頭,null,27.2,3726
090年05月05日,高雄市,蒜頭,null,40.0,1075
090年05月05日,屏東市,蒜頭,null,33.4,233
090年05月05日,台北二,蒜仁,null,35.0,1044
090年05月05日,台北一,蒜仁,null,35.0,3194
090年05月05日,台中市,蒜仁,null,36.0,50
090年05月05日,西螺鎮,蒜仁,null,32.8,4590
090年05月07日,台中市,蒜仁,null,40.0,90
090年05月07日,台北二,硬梗,null,4.9,575
090年05月07日,西螺鎮,蒜仁,null,32.7,4602
090年05月07日,台北一,硬梗,null,18.0,870
090年05月07日,高雄市,蒜仁,null,45.0,100
090年05月07日,西螺鎮,硬梗,null,25.2,9430
090年05月07日,台北二,蒜瓣,null,35.8,334
090年05月07日,屏東市,硬梗,null,21.4,2787
090年05月07日,台北一,蒜瓣,null,70.0,150
090年05月07日,台北二,軟梗,null,29.2,440
090年05月07日,台北一,軟梗,null,30.0,5590
090年05月07日,台中市,軟梗,null,8.8,270
090年05月07日,高雄市,軟梗,null,23.3,1200
090年05月07日,鳳山區,軟梗,null,9.7,193
090年05月07日,花蓮市,軟梗,null,16.7,310
090年05月07日,台北一,蔥蒜,null,2.0,75
090年05月07日,高雄市,蔥蒜,null,8.0,25
090年05月07日,台北二,蒜頭,null,10.0,26
090年05月07日,台北一,蒜頭,null,28.0,293
090年05月07日,台中市,蒜頭,null,21.6,250
090年05月07日,西螺鎮,蒜頭,null,27.2,3654
090年05月07日,高雄市,蒜頭,null,35.6,1080
090年05月07日,屏東市,蒜頭,null,29.5,354
090年05月07日,台北二,蒜仁,null,35.0,174
090年05月07日,台北一,蒜仁,null,35.0,2906
090年05月08日,台北二,硬梗,null,22.9,1240
090年05月08日,台北一,硬梗,null,18.0,1890
090年05月08日,南投市,硬梗,null,35.0,234
090年05月08日,屏東市,硬梗,null,21.4,2810
090年05月08日,台北二,軟梗,null,29.6,380
090年05月08日,台北一,軟梗,null,30.0,8740
090年05月08日,台中市,軟梗,null,17.0,332.5
090年05月08日,高雄市,軟梗,null,33.6,1071
090年05月08日,台北一,蔥蒜,null,16.5,320
090年05月08日,台北二,蒜頭,null,15.1,157
090年05月08日,台北一,蒜頭,null,28.0,590
090年05月08日,台中市,蒜頭,null,22.5,265
090年05月08日,高雄市,蒜頭,null,36.3,1085
090年05月08日,屏東市,蒜頭,null,29.5,308
090年05月08日,台北二,蒜仁,null,35.0,240
090年05月08日,台北一,蒜仁,null,35.0,3446
090年05月08日,台中市,蒜仁,null,45.0,123
090年05月08日,高雄市,蒜仁,null,45.0,120
090年05月08日,台北二,蒜瓣,null,29.9,405
090年05月08日,台北一,蒜瓣,null,5.0,20
090年05月09日,西螺鎮,硬梗,null,25.4,9800
090年05月09日,西螺鎮,蒜頭,null,27.3,3762
090年05月09日,西螺鎮,蒜仁,null,32.8,4638
090年05月10日,台中市,蒜仁,null,40.0,308
090年05月10日,台北二,硬梗,null,12.9,710
090年05月10日,西螺鎮,蒜仁,null,32.8,4563
090年05月10日,台北一,硬梗,null,18.0,1660
090年05月10日,高雄市,蒜仁,null,45.0,120
090年05月10日,南投市,硬梗,null,29.0,270
090年05月10日,台北二,蒜瓣,null,30.8,640
090年05月10日,西螺鎮,硬梗,null,25.4,9440
090年05月10日,台北一,蒜瓣,null,8.8,35
090年05月10日,屏東市,硬梗,null,20.3,3133
090年05月10日,台北二,軟梗,null,29.2,1210
090年05月10日,台北一,軟梗,null,30.0,11140
090年05月10日,台中市,軟梗,null,11.9,540
090年05月10日,高雄市,軟梗,null,21.3,625
090年05月10日,鳳山區,軟梗,null,10.7,750
090年05月10日,台北一,蔥蒜,null,20.0,140
090年05月10日,高雄市,蔥蒜,null,4.0,100
090年05月10日,台北二,蒜頭,null,15.0,332
090年05月10日,台北一,蒜頭,null,28.0,629
090年05月10日,台中市,蒜頭,null,24.1,133
090年05月10日,西螺鎮,蒜頭,null,27.3,3834
090年05月10日,高雄市,蒜頭,null,39.8,1220
090年05月10日,屏東市,蒜頭,null,30.2,272
090年05月10日,台北二,蒜仁,null,35.0,768
090年05月10日,台北一,蒜仁,null,25.0,2698
090年05月11日,台北一,蒜仁,null,35.0,2897
090年05月11日,台北二,硬梗,null,13.9,1715
090年05月11日,台中市,蒜仁,null,41.4,136
090年05月11日,台北一,硬梗,null,18.0,1340
090年05月11日,西螺鎮,蒜仁,null,32.7,4599
090年05月11日,南投市,硬梗,null,26.0,249
090年05月11日,高雄市,蒜仁,null,45.0,80
090年05月11日,西螺鎮,硬梗,null,25.2,9070
090年05月11日,台北二,蒜瓣,null,28.1,381
090年05月11日,屏東市,硬梗,null,22.6,2331
090年05月11日,台北一,蒜瓣,null,15.0,15
090年05月11日,台北二,軟梗,null,34.6,940
090年05月11日,台北一,軟梗,null,28.0,13020
090年05月11日,台中市,軟梗,null,13.3,600
090年05月11日,高雄市,軟梗,null,23.0,1210
090年05月11日,鳳山區,軟梗,null,6.7,325
090年05月11日,台中市,蒜苔,null,50.0,28
090年05月11日,台北一,蔥蒜,null,12.7,240
090年05月11日,高雄市,蔥蒜,null,8.0,75
090年05月11日,台北二,蒜頭,null,14.9,130
090年05月11日,台北一,蒜頭,null,28.0,625
090年05月11日,台中市,蒜頭,null,22.5,230
090年05月11日,西螺鎮,蒜頭,null,27.4,3924
090年05月11日,高雄市,蒜頭,null,39.2,1210
090年05月11日,屏東市,蒜頭,null,33.8,280
090年05月11日,台北二,蒜仁,null,35.0,558
090年05月12日,台北二,蒜瓣,null,27.3,363
090年05月12日,台北二,硬梗,null,12.5,660
090年05月12日,台北一,蒜瓣,null,15.0,15
090年05月12日,台北一,硬梗,null,18.0,2640
090年05月12日,南投市,硬梗,null,31.0,207
090年05月12日,西螺鎮,硬梗,null,25.2,8810
090年05月12日,屏東市,硬梗,null,17.7,2945
090年05月12日,台北二,軟梗,null,29.3,1720
090年05月12日,台北一,軟梗,null,28.0,8860
090年05月12日,台中市,軟梗,null,11.3,960
090年05月12日,高雄市,軟梗,null,22.6,1600
090年05月12日,鳳山區,軟梗,null,9.0,548
090年05月12日,台北一,蔥蒜,null,16.2,200
090年05月12日,台北一,蒜頭,null,28.0,465
090年05月12日,台中市,蒜頭,null,21.0,157
090年05月12日,西螺鎮,蒜頭,null,27.3,3690
090年05月12日,高雄市,蒜頭,null,40.0,1325
090年05月12日,屏東市,蒜頭,null,28.0,268
090年05月12日,台北二,蒜仁,null,50.0,876
090年05月12日,台北一,蒜仁,null,35.0,3306
090年05月12日,台中市,蒜仁,null,40.0,337
090年05月12日,西螺鎮,蒜仁,null,32.8,4605
090年05月13日,台中市,蒜仁,null,40.0,152
090年05月13日,台北二,硬梗,null,26.4,980
090年05月13日,西螺鎮,蒜仁,null,32.3,4575
090年05月13日,台北一,硬梗,null,18.0,3930
090年05月13日,高雄市,蒜仁,null,45.0,80
090年05月13日,南投市,硬梗,null,30.0,275
090年05月13日,台北二,蒜瓣,null,33.5,219
090年05月13日,西螺鎮,硬梗,null,25.2,8510
090年05月13日,台北一,蒜瓣,null,15.0,15
090年05月13日,屏東市,硬梗,null,20.3,2920
090年05月13日,台北二,軟梗,null,27.3,1060
090年05月13日,台北一,軟梗,null,30.0,6480
090年05月13日,台中市,軟梗,null,10.0,1045
090年05月13日,高雄市,軟梗,null,27.2,1128
090年05月13日,花蓮市,軟梗,null,30.8,140
090年05月13日,台北一,蔥蒜,null,16.1,300
090年05月13日,高雄市,蔥蒜,null,5.9,75
090年05月13日,台北二,蒜頭,null,10.8,51
090年05月13日,台北一,蒜頭,null,28.0,298
090年05月13日,台中市,蒜頭,null,21.3,200
090年05月13日,西螺鎮,蒜頭,null,27.4,3564
090年05月13日,高雄市,蒜頭,null,40.0,1290
090年05月13日,屏東市,蒜頭,null,30.0,197
090年05月13日,台北二,蒜仁,null,50.0,864
090年05月13日,台北一,蒜仁,null,35.0,3301
090年05月14日,高雄市,蒜仁,null,45.0,80
090年05月14日,台北二,硬梗,null,16.0,640
090年05月14日,台北二,蒜瓣,null,29.5,314
090年05月14日,台北一,硬梗,null,18.0,3610
090年05月14日,台北一,蒜瓣,null,50.0,30
090年05月14日,西螺鎮,硬梗,null,25.3,9050
090年05月14日,屏東市,硬梗,null,18.9,2704
090年05月14日,台北二,軟梗,null,24.3,1280
090年05月14日,台北一,軟梗,null,30.0,7320
090年05月14日,台中市,軟梗,null,11.3,200
090年05月14日,高雄市,軟梗,null,29.0,1130
090年05月14日,鳳山區,軟梗,null,7.8,500
090年05月14日,台北二,蔥蒜,null,3.0,125
090年05月14日,台北一,蔥蒜,null,10.2,440
090年05月14日,台北一,蒜頭,null,28.0,408
090年05月14日,台中市,蒜頭,null,22.1,250
090年05月14日,西螺鎮,蒜頭,null,27.3,3744
090年05月14日,高雄市,蒜頭,null,38.6,1270
090年05月14日,屏東市,蒜頭,null,31.9,348
090年05月14日,台北二,蒜仁,null,60.0,792
090年05月14日,台北一,蒜仁,null,35.0,2170
090年05月14日,台中市,蒜仁,null,40.0,276
090年05月14日,西螺鎮,蒜仁,null,32.5,3612
090年05月15日,台北二,蒜瓣,null,36.4,408
090年05月15日,台北二,硬梗,null,20.8,1180
090年05月15日,台北一,蒜瓣,null,30.0,36
090年05月15日,台北一,硬梗,null,18.0,3330
090年05月15日,南投市,硬梗,null,32.0,135
090年05月15日,西螺鎮,硬梗,null,25.3,9200
090年05月15日,屏東市,硬梗,null,18.3,2911
090年05月15日,台北二,軟梗,null,14.8,2160
090年05月15日,台北一,軟梗,null,28.0,6555
090年05月15日,高雄市,軟梗,null,30.8,1050
090年05月15日,鳳山區,軟梗,null,5.7,180
090年05月15日,台北一,蔥蒜,null,12.7,340
090年05月15日,高雄市,蔥蒜,null,5.2,75
090年05月15日,台北二,蒜頭,null,18.0,131
090年05月15日,台北一,蒜頭,null,28.0,337
090年05月15日,西螺鎮,蒜頭,null,27.5,3816
090年05月15日,高雄市,蒜頭,null,34.1,1100
090年05月15日,屏東市,蒜頭,null,39.2,165
090年05月15日,台北二,蒜仁,null,30.0,980
090年05月15日,台北一,蒜仁,null,25.0,2696
090年05月15日,西螺鎮,蒜仁,null,32.5,3654
090年05月15日,高雄市,蒜仁,null,45.0,60
090年05月16日,西螺鎮,蒜仁,null,32.5,3750
090年05月16日,台北二,硬梗,null,16.3,1745
090年05月16日,高雄市,蒜仁,null,45.0,80
090年05月16日,台北一,硬梗,null,18.0,6840
090年05月16日,台北二,蒜瓣,null,30.0,1509
090年05月16日,南投市,硬梗,null,24.0,131
090年05月16日,台北一,蒜瓣,null,50.0,461
090年05月16日,西螺鎮,硬梗,null,25.2,8930
090年05月16日,屏東市,硬梗,null,28.2,2257
090年05月16日,台北二,軟梗,null,30.0,60
090年05月16日,台北一,軟梗,null,9.8,570
090年05月16日,台中市,軟梗,null,16.0,390
090年05月16日,高雄市,軟梗,null,30.7,1340
090年05月16日,鳳山區,軟梗,null,13.7,480
090年05月16日,台北一,蔥蒜,null,12.0,440
090年05月16日,高雄市,蔥蒜,null,6.6,50
090年05月16日,台北二,蒜頭,null,18.0,60
090年05月16日,台北一,蒜頭,null,28.0,427
090年05月16日,台中市,蒜頭,null,20.3,252
090年05月16日,西螺鎮,蒜頭,null,27.3,3654
090年05月16日,高雄市,蒜頭,null,35.9,980
090年05月16日,屏東市,蒜頭,null,37.6,190
090年05月16日,台北一,蒜仁,null,35.0,3725
090年05月16日,台中市,蒜仁,null,36.4,306
090年05月17日,西螺鎮,硬梗,null,23.6,8690
090年05月17日,屏東市,硬梗,null,27.3,2340
090年05月17日,高雄市,軟梗,null,26.0,720
090年05月17日,高雄市,蔥蒜,null,9.0,195
090年05月17日,西螺鎮,蒜頭,null,27.1,3726
090年05月17日,高雄市,蒜頭,null,36.2,720
090年05月17日,屏東市,蒜頭,null,40.0,125
090年05月17日,西螺鎮,蒜仁,null,32.6,3849
090年05月17日,高雄市,蒜仁,null,45.0,80
090年05月18日,台中市,蒜仁,null,38.5,240
090年05月18日,台北二,硬梗,null,13.5,810
090年05月18日,西螺鎮,蒜仁,null,32.6,3858
090年05月18日,台北一,硬梗,null,18.0,8473
090年05月18日,高雄市,蒜仁,null,45.0,80
090年05月18日,南投市,硬梗,null,25.0,151
090年05月18日,台北二,蒜瓣,null,10.0,30
090年05月18日,西螺鎮,硬梗,null,23.6,9020
090年05月18日,台北一,蒜瓣,null,50.0,688
090年05月18日,屏東市,硬梗,null,28.6,2140
090年05月18日,台北二,軟梗,null,24.5,750
090年05月18日,台北一,軟梗,null,28.0,660
090年05月18日,台中市,軟梗,null,14.2,724
090年05月18日,高雄市,軟梗,null,21.2,828
090年05月18日,鳳山區,軟梗,null,15.5,267
090年05月18日,花蓮市,軟梗,null,24.4,180
090年05月18日,台北一,蔥蒜,null,12.3,280
090年05月18日,台北二,蒜頭,null,15.0,16
090年05月18日,台北一,蒜頭,null,28.0,167
090年05月18日,台中市,蒜頭,null,20.4,447
090年05月18日,西螺鎮,蒜頭,null,27.4,3564
090年05月18日,高雄市,蒜頭,null,30.5,1220
090年05月18日,屏東市,蒜頭,null,37.4,225
090年05月18日,台北二,蒜仁,null,22.0,1354
090年05月18日,台北一,蒜仁,null,35.0,2868
090年05月19日,西螺鎮,蒜仁,null,32.6,3882
090年05月19日,台北二,硬梗,null,17.1,420
090年05月19日,高雄市,蒜仁,null,45.0,80
090年05月19日,台北一,硬梗,null,18.0,4210
090年05月19日,台北二,蒜瓣,null,22.1,711
090年05月19日,西螺鎮,硬梗,null,20.9,8810
090年05月19日,台北一,蒜瓣,null,40.0,817
090年05月19日,鳳山區,硬梗,null,11.0,235
090年05月19日,屏東市,硬梗,null,24.0,2613
090年05月19日,台北二,軟梗,null,30.2,960
090年05月19日,台北一,軟梗,null,28.0,5370
090年05月19日,台中市,軟梗,null,15.5,240
090年05月19日,高雄市,軟梗,null,32.1,510
090年05月19日,台北一,蔥蒜,null,11.4,320
090年05月19日,高雄市,蔥蒜,null,8.0,125
090年05月19日,台北二,蒜頭,null,15.0,70
090年05月19日,台北一,蒜頭,null,25.0,644
090年05月19日,台中市,蒜頭,null,22.6,45
090年05月19日,西螺鎮,蒜頭,null,27.3,3636
090年05月19日,高雄市,蒜頭,null,33.7,1234
090年05月19日,屏東市,蒜頭,null,29.9,275
090年05月19日,台北二,蒜仁,null,20.0,1104
090年05月19日,台北一,蒜仁,null,33.8,2327
090年05月19日,台中市,蒜仁,null,34.6,194
090年05月20日,高雄市,蒜仁,null,42.1,140
090年05月20日,台北二,硬梗,null,21.5,720
090年05月20日,台北二,蒜瓣,null,31.5,322
090年05月20日,台北一,硬梗,null,18.0,990
090年05月20日,台北一,蒜瓣,null,15.0,15
090年05月20日,西螺鎮,硬梗,null,21.0,8570
090年05月20日,屏東市,硬梗,null,27.2,1892
090年05月20日,台北二,軟梗,null,27.5,940
090年05月20日,台北一,軟梗,null,30.0,4890
090年05月20日,台中市,軟梗,null,15.7,382
090年05月20日,高雄市,軟梗,null,36.4,700
090年05月20日,鳳山區,軟梗,null,16.0,120
090年05月20日,台北二,蒜苔,null,23.3,100
090年05月20日,台北一,蔥蒜,null,13.7,255
090年05月20日,台北二,蒜頭,null,10.0,30
090年05月20日,台北一,蒜頭,null,25.0,97
090年05月20日,西螺鎮,蒜頭,null,27.3,3456
090年05月20日,高雄市,蒜頭,null,33.8,1220
090年05月20日,屏東市,蒜頭,null,42.5,181
090年05月20日,台北二,蒜仁,null,20.0,1104
090年05月20日,台北一,蒜仁,null,30.0,2321
090年05月20日,台中市,蒜仁,null,38.7,189
090年05月20日,西螺鎮,蒜仁,null,32.6,3840
090年05月21日,高雄市,蒜仁,null,45.0,80
090年05月21日,台北二,硬梗,null,17.4,540
090年05月21日,台北二,蒜瓣,null,40.5,226
090年05月21日,台北一,硬梗,null,18.0,2250
090年05月21日,台北一,蒜瓣,null,20.5,40
090年05月21日,西螺鎮,硬梗,null,20.9,8930
090年05月21日,屏東市,硬梗,null,26.3,2326
090年05月21日,台北二,軟梗,null,23.8,900
090年05月21日,台北一,軟梗,null,30.0,4650
090年05月21日,台中市,軟梗,null,15.3,660
090年05月21日,高雄市,軟梗,null,26.1,1148
090年05月21日,台北一,蔥蒜,null,11.0,300
090年05月21日,高雄市,蔥蒜,null,6.9,75
090年05月21日,台北二,蒜頭,null,22.0,56
090年05月21日,台北一,蒜頭,null,25.0,145
090年05月21日,台中市,蒜頭,null,19.1,125
090年05月21日,西螺鎮,蒜頭,null,27.5,3690
090年05月21日,高雄市,蒜頭,null,28.1,1790
090年05月21日,屏東市,蒜頭,null,33.4,273
090年05月21日,台北二,蒜仁,null,20.0,1056
090年05月21日,台北一,蒜仁,null,30.2,2906
090年05月21日,台中市,蒜仁,null,25.3,264
090年05月21日,西螺鎮,蒜仁,null,32.6,3909
090年05月22日,高雄市,蒜仁,null,45.0,100
090年05月22日,台北二,硬梗,null,21.9,1220
090年05月22日,台北二,蒜瓣,null,22.8,348
090年05月22日,台北一,硬梗,null,19.6,960
090年05月22日,台北一,蒜瓣,null,40.0,86
090年05月22日,西螺鎮,硬梗,null,21.0,8660
090年05月22日,屏東市,硬梗,null,28.0,2175
090年05月22日,台北二,軟梗,null,13.0,340
090年05月22日,台北一,軟梗,null,24.0,6510
090年05月22日,台中市,軟梗,null,14.3,392
090年05月22日,高雄市,軟梗,null,20.3,490
090年05月22日,花蓮市,軟梗,null,18.2,360
090年05月22日,台北一,蔥蒜,null,10.4,360
090年05月22日,台北二,蒜頭,null,18.0,30
090年05月22日,台北一,蒜頭,null,25.0,459
090年05月22日,台中市,蒜頭,null,23.0,50
090年05月22日,西螺鎮,蒜頭,null,26.7,3402
090年05月22日,高雄市,蒜頭,null,34.9,1150
090年05月22日,屏東市,蒜頭,null,31.8,269
090年05月22日,台北二,蒜仁,null,20.0,708
090年05月22日,台北一,蒜仁,null,30.0,2345
090年05月22日,台中市,蒜仁,null,32.9,121
090年05月22日,西螺鎮,蒜仁,null,32.0,3945
090年05月23日,高雄市,蒜瓣,null,20.0,50
090年05月23日,台北二,硬梗,null,19.2,730
090年05月23日,台北一,硬梗,null,13.6,845
090年05月23日,西螺鎮,硬梗,null,22.2,9050
090年05月23日,屏東市,硬梗,null,28.5,2164
090年05月23日,台北二,軟梗,null,12.1,240
090年05月23日,台北一,軟梗,null,24.0,3180
090年05月23日,高雄市,軟梗,null,38.8,660
090年05月23日,高雄市,蔥蒜,null,10.0,40
090年05月23日,台北二,蒜頭,null,12.3,97
090年05月23日,台北一,蒜頭,null,25.0,298
090年05月23日,台中市,蒜頭,null,23.1,70
090年05月23日,西螺鎮,蒜頭,null,27.3,3582
090年05月23日,高雄市,蒜頭,null,36.5,1090
090年05月23日,屏東市,蒜頭,null,30.9,301
090年05月23日,台北二,蒜仁,null,20.2,1282
090年05月23日,台北一,蒜仁,null,30.0,2292
090年05月23日,台中市,蒜仁,null,40.0,72
090年05月23日,西螺鎮,蒜仁,null,32.6,3981
090年05月23日,高雄市,蒜仁,null,43.4,105
090年05月23日,台北一,蒜瓣,null,40.0,609
090年05月24日,台北二,硬梗,null,21.8,690
090年05月24日,台北一,硬梗,null,22.7,660
090年05月24日,屏東市,硬梗,null,26.2,2243
090年05月24日,台北二,軟梗,null,23.0,980
090年05月24日,台北一,軟梗,null,24.0,6900
090年05月24日,台中市,軟梗,null,19.4,305
090年05月24日,高雄市,軟梗,null,31.6,730
090年05月24日,台北一,蔥蒜,null,10.5,200
090年05月24日,台北二,蒜頭,null,15.0,220
090年05月24日,台北一,蒜頭,null,25.0,320
090年05月24日,台中市,蒜頭,null,20.0,145
090年05月24日,高雄市,蒜頭,null,36.9,1180
090年05月24日,屏東市,蒜頭,null,28.5,368
090年05月24日,台北二,蒜仁,null,30.0,912
090年05月24日,台北一,蒜仁,null,20.0,2598
090年05月24日,台中市,蒜仁,null,34.4,209
