date,mktname,sbtype,transformation,middleprice,quantity
102年05月03日,台北一,青大米,null,23.0,212
102年05月03日,三重市,青大米,null,20.6,1940
102年05月03日,高雄市,翠綠,null,46.3,231
102年05月03日,花蓮市,翠綠,null,35.4,62
102年05月03日,桃園縣,青大米,null,22.5,78
102年05月03日,台中市,青大米,null,17.7,121
102年05月04日,台中市,青大米,null,18.0,160
102年05月04日,台北二,其他,null,22.3,2978
102年05月04日,高雄市,青大米,null,29.5,451
102年05月04日,台北一,其他,null,29.0,4916
102年05月04日,台北一,山苦瓜,null,67.5,40
102年05月04日,台中市,其他,null,16.2,348
102年05月04日,台中市,山苦瓜,null,26.0,33
102年05月04日,台北二,白大米,null,29.2,4897
102年05月04日,花蓮市,山苦瓜,null,51.0,39
102年05月04日,台北一,白大米,null,30.7,20115
102年05月04日,台北二,翠綠,null,24.5,317
102年05月04日,三重市,白大米,null,24.3,2934
102年05月04日,台北一,翠綠,null,44.3,684
102年05月04日,桃園縣,白大米,null,32.5,363
102年05月04日,三重市,翠綠,null,30.0,106
102年05月04日,台中市,白大米,null,23.8,4584
102年05月04日,永靖鄉,白大米,null,35.0,905
102年05月04日,溪湖鎮,白大米,null,38.0,1685
102年05月04日,南投市,白大米,null,31.0,528
102年05月04日,西螺鎮,白大米,null,34.9,19870
102年05月04日,高雄市,白大米,null,44.9,1609
102年05月04日,鳳山區,白大米,null,22.0,1660
102年05月04日,屏東市,白大米,null,26.8,5477
102年05月04日,花蓮市,白大米,null,31.8,443
102年05月04日,台北二,青大米,null,24.5,260
102年05月04日,台北一,青大米,null,24.6,464
102年05月04日,桃園縣,翠綠,null,25.0,26
102年05月04日,台中市,翠綠,null,24.0,269
102年05月04日,高雄市,翠綠,null,54.1,300
102年05月04日,鳳山區,翠綠,null,16.7,24
102年05月04日,花蓮市,翠綠,null,32.8,485
102年05月04日,三重市,青大米,null,19.7,1852
102年05月04日,桃園縣,青大米,null,30.9,221
102年05月05日,高雄市,青大米,null,28.8,484
102年05月05日,台北二,其他,null,22.2,3369
102年05月05日,台北二,山苦瓜,null,55.1,30
102年05月05日,台北一,其他,null,28.5,7905
102年05月05日,台北一,山苦瓜,null,61.0,46
102年05月05日,台中市,其他,null,15.5,853
102年05月05日,台中市,山苦瓜,null,22.7,86
102年05月05日,台北二,白大米,null,26.1,6976
102年05月05日,台北二,翠綠,null,36.3,374
102年05月05日,台北一,白大米,null,32.2,19642
102年05月05日,台北一,翠綠,null,34.5,1960
102年05月05日,三重市,白大米,null,21.5,3743
102年05月05日,三重市,翠綠,null,18.6,150
102年05月05日,宜蘭市,白大米,null,30.0,1250
102年05月05日,桃園縣,翠綠,null,25.0,48
102年05月05日,桃園縣,白大米,null,32.6,738
102年05月05日,台中市,白大米,null,26.2,2958
102年05月05日,溪湖鎮,白大米,null,40.0,1497
102年05月05日,南投市,白大米,null,24.0,330
102年05月05日,西螺鎮,白大米,null,35.0,3440
102年05月05日,高雄市,白大米,null,39.7,1602
102年05月05日,鳳山區,白大米,null,21.6,2260
102年05月05日,屏東市,白大米,null,20.6,6993
102年05月05日,台北二,青大米,null,20.3,198
102年05月05日,台北一,青大米,null,24.9,858
102年05月05日,三重市,青大米,null,18.9,2227
102年05月05日,台中市,翠綠,null,27.5,138
102年05月05日,高雄市,翠綠,null,47.6,362
102年05月05日,鳳山區,翠綠,null,10.0,12
102年05月05日,桃園縣,青大米,null,27.1,202
102年05月05日,台中市,青大米,null,11.2,197
102年05月06日,溪湖鎮,白大米,null,40.0,1193
102年05月06日,西螺鎮,白大米,null,35.0,21255
102年05月06日,花蓮市,白大米,null,34.7,351
102年05月06日,永靖鄉,青大米,null,25.0,740
102年05月06日,花蓮市,山苦瓜,null,70.0,8
102年05月06日,花蓮市,翠綠,null,31.4,319
102年05月07日,台中市,青大米,null,14.1,960
102年05月07日,台北二,其他,null,20.4,3390
102年05月07日,永靖鄉,青大米,null,25.0,830
102年05月07日,台北一,其他,null,26.3,9953
102年05月07日,高雄市,青大米,null,25.0,290
102年05月07日,桃園縣,其他,null,32.0,54
102年05月07日,台北二,山苦瓜,null,32.0,230
102年05月07日,台北二,白大米,null,27.9,7772
102年05月07日,台北一,山苦瓜,null,50.0,80
102年05月07日,台北一,白大米,null,31.6,28870
102年05月07日,台中市,山苦瓜,null,26.0,83
102年05月07日,三重市,白大米,null,22.4,4006
102年05月07日,台北二,翠綠,null,35.7,224
102年05月07日,宜蘭市,白大米,null,35.0,1980
102年05月07日,台北一,翠綠,null,31.4,2163
102年05月07日,桃園縣,白大米,null,29.1,739
102年05月07日,台中市,白大米,null,19.6,5147
102年05月07日,溪湖鎮,白大米,null,39.0,2213
102年05月07日,南投市,白大米,null,25.0,820
102年05月07日,西螺鎮,白大米,null,34.7,19868
102年05月07日,高雄市,白大米,null,36.8,2014
102年05月07日,鳳山區,白大米,null,22.2,1080
102年05月07日,屏東市,白大米,null,20.4,8855
102年05月07日,花蓮市,白大米,null,32.0,1039
102年05月07日,台北二,青大米,null,21.9,320
102年05月07日,台北一,青大米,null,23.6,1069
102年05月07日,三重市,翠綠,null,19.4,136
102年05月07日,桃園縣,翠綠,null,28.0,20
102年05月07日,台中市,翠綠,null,16.0,164
102年05月07日,高雄市,翠綠,null,42.5,220
102年05月07日,鳳山區,翠綠,null,8.2,12
102年05月07日,花蓮市,翠綠,null,29.2,355
102年05月07日,三重市,青大米,null,16.6,2869
102年05月07日,桃園縣,青大米,null,25.3,461
102年05月08日,永靖鄉,青大米,null,23.0,350
102年05月08日,台北二,其他,null,21.4,2494
102年05月08日,高雄市,青大米,null,34.5,318
102年05月08日,台北一,其他,null,24.2,7227
102年05月08日,台北二,山苦瓜,null,38.3,50
102年05月08日,台中市,其他,null,15.2,710
102年05月08日,台北一,山苦瓜,null,43.9,60
102年05月08日,台北二,白大米,null,23.8,7536
102年05月08日,台中市,山苦瓜,null,23.0,71
102年05月08日,台北一,白大米,null,28.6,25581
102年05月08日,台北二,翠綠,null,30.5,522
102年05月08日,三重市,白大米,null,21.5,4795
102年05月08日,台北一,翠綠,null,24.9,1775
102年05月08日,宜蘭市,白大米,null,35.0,1420
102年05月08日,三重市,翠綠,null,25.4,218
102年05月08日,桃園縣,白大米,null,28.9,421
102年05月08日,台中市,白大米,null,20.1,3398
102年05月08日,溪湖鎮,白大米,null,39.0,2728
102年05月08日,南投市,白大米,null,26.0,614
102年05月08日,西螺鎮,白大米,null,29.9,22420
102年05月08日,高雄市,白大米,null,35.1,2661
102年05月08日,屏東市,白大米,null,18.9,6234
102年05月08日,花蓮市,白大米,null,30.9,1127.5
102年05月08日,台北二,青大米,null,13.2,262
102年05月08日,台北一,青大米,null,23.9,516
102年05月08日,三重市,青大米,null,15.4,2739
102年05月08日,桃園縣,翠綠,null,22.0,13
102年05月08日,台中市,翠綠,null,19.7,217
102年05月08日,高雄市,翠綠,null,30.0,442
102年05月08日,鳳山區,翠綠,null,10.0,12
102年05月08日,花蓮市,翠綠,null,26.0,846
102年05月08日,桃園縣,青大米,null,22.3,83
102年05月08日,台中市,青大米,null,10.0,140
102年05月09日,永靖鄉,青大米,null,23.0,530
102年05月09日,台北二,其他,null,20.1,2277
102年05月09日,高雄市,青大米,null,23.1,340
102年05月09日,台北一,其他,null,23.4,6271
102年05月09日,台北二,山苦瓜,null,40.0,20
102年05月09日,桃園縣,其他,null,10.0,25
102年05月09日,台北一,山苦瓜,null,40.0,49
102年05月09日,台中市,其他,null,17.8,466
102年05月09日,台中市,山苦瓜,null,15.0,33
102年05月09日,台北二,白大米,null,25.1,6332
102年05月09日,台北二,翠綠,null,30.5,314
102年05月09日,台北一,白大米,null,27.2,20945
102年05月09日,台北一,翠綠,null,26.4,1592
102年05月09日,三重市,白大米,null,17.3,2699
102年05月09日,三重市,翠綠,null,20.0,276
102年05月09日,宜蘭市,白大米,null,35.0,1520
102年05月09日,桃園縣,白大米,null,26.9,775
102年05月09日,台中市,白大米,null,22.4,3802
102年05月09日,溪湖鎮,白大米,null,37.0,4322
102年05月09日,南投市,白大米,null,27.0,535
102年05月09日,西螺鎮,白大米,null,29.9,21570
102年05月09日,高雄市,白大米,null,37.3,2508
102年05月09日,屏東市,白大米,null,19.3,6683
102年05月09日,台北二,青大米,null,21.1,240
102年05月09日,台北一,青大米,null,22.2,1187
102年05月09日,三重市,青大米,null,14.3,2101
102年05月09日,桃園縣,翠綠,null,20.0,38
102年05月09日,台中市,翠綠,null,16.5,164
102年05月09日,高雄市,翠綠,null,42.7,458
102年05月09日,花蓮市,翠綠,null,31.4,122
102年05月09日,桃園縣,青大米,null,23.5,585
102年05月09日,台中市,青大米,null,10.0,188
102年05月10日,永靖鄉,青大米,null,23.5,635
102年05月10日,台北二,其他,null,22.0,2489
102年05月10日,高雄市,青大米,null,19.9,378
102年05月10日,台北一,其他,null,25.1,6144
102年05月10日,台北二,山苦瓜,null,40.0,40
102年05月10日,台中市,其他,null,16.4,636
102年05月10日,台北一,山苦瓜,null,40.0,40
102年05月10日,台北二,白大米,null,26.2,5386
102年05月10日,台中市,山苦瓜,null,23.0,52
102年05月10日,台北一,白大米,null,27.1,23723
102年05月10日,台北二,翠綠,null,33.8,244
102年05月10日,三重市,白大米,null,14.1,3054
102年05月10日,台北一,翠綠,null,29.1,1091
102年05月10日,桃園縣,白大米,null,26.8,597
102年05月10日,三重市,翠綠,null,25.8,70
102年05月10日,台中市,白大米,null,20.7,3645
102年05月10日,溪湖鎮,白大米,null,34.0,5658
102年05月10日,南投市,白大米,null,24.0,437
102年05月10日,西螺鎮,白大米,null,30.0,22110
102年05月10日,高雄市,白大米,null,23.1,2837
102年05月10日,鳳山區,白大米,null,22.2,610
102年05月10日,屏東市,白大米,null,19.1,7192
102年05月10日,花蓮市,白大米,null,24.0,2244
102年05月10日,台北二,青大米,null,21.2,375
102年05月10日,台北一,青大米,null,21.8,471
102年05月10日,三重市,青大米,null,12.2,2830
102年05月10日,桃園縣,翠綠,null,15.0,60
102年05月10日,台中市,翠綠,null,20.5,52
102年05月10日,高雄市,翠綠,null,33.6,533
102年05月10日,花蓮市,翠綠,null,25.0,318
102年05月10日,桃園縣,青大米,null,20.6,375
102年05月10日,台中市,青大米,null,8.7,166
102年05月11日,台中市,青大米,null,11.2,432
102年05月11日,台北二,其他,null,19.4,3020
102年05月11日,永靖鄉,青大米,null,23.0,2200
102年05月11日,台北一,其他,null,19.0,8765
102年05月11日,高雄市,青大米,null,25.7,524
102年05月11日,桃園縣,其他,null,27.1,266
102年05月11日,台北二,山苦瓜,null,35.0,20
102年05月11日,台中市,其他,null,15.0,451
102年05月11日,台北一,山苦瓜,null,46.0,30
102年05月11日,台北二,白大米,null,25.9,5442
102年05月11日,台中市,山苦瓜,null,45.0,10
102年05月11日,台北一,白大米,null,21.6,25884
102年05月11日,花蓮市,山苦瓜,null,40.0,27
102年05月11日,三重市,白大米,null,14.0,2966
102年05月11日,台北二,翠綠,null,31.4,350
102年05月11日,宜蘭市,白大米,null,38.0,1350
102年05月11日,桃園縣,白大米,null,20.5,662
102年05月11日,台中市,白大米,null,16.4,5186
102年05月11日,溪湖鎮,白大米,null,34.0,2571
102年05月11日,南投市,白大米,null,21.0,695
102年05月11日,西螺鎮,白大米,null,29.9,22070
102年05月11日,高雄市,白大米,null,30.9,2394
102年05月11日,屏東市,白大米,null,14.1,8811
102年05月11日,花蓮市,白大米,null,23.2,2879
102年05月11日,台北二,青大米,null,17.0,410
102年05月11日,台北一,青大米,null,15.1,792
102年05月11日,台北一,翠綠,null,26.3,1201
102年05月11日,三重市,翠綠,null,19.2,244
102年05月11日,桃園縣,翠綠,null,12.0,6
102年05月11日,台中市,翠綠,null,22.5,76
102年05月11日,高雄市,翠綠,null,36.8,495
102年05月11日,花蓮市,翠綠,null,17.6,1550.5
102年05月11日,三重市,青大米,null,11.5,2424
102年05月11日,桃園縣,青大米,null,19.0,860
102年05月12日,台北一,翠綠,null,18.6,1536
102年05月12日,台北二,其他,null,14.9,3974
102年05月12日,三重市,翠綠,null,20.5,119
102年05月12日,台北一,其他,null,15.0,7758
102年05月12日,台中市,翠綠,null,13.7,133
102年05月12日,台中市,其他,null,12.0,1333
102年05月12日,高雄市,翠綠,null,35.5,336
102年05月12日,台北二,白大米,null,20.5,7457
102年05月12日,台北一,白大米,null,18.5,25638
102年05月12日,三重市,白大米,null,11.2,3299
102年05月12日,台中市,白大米,null,13.3,4436
102年05月12日,溪湖鎮,白大米,null,34.0,3320
102年05月12日,南投市,白大米,null,16.0,457
102年05月12日,高雄市,白大米,null,27.0,2667
102年05月12日,屏東市,白大米,null,13.0,10152
102年05月12日,台北二,青大米,null,16.1,335
102年05月12日,台北一,青大米,null,11.5,1419
102年05月12日,三重市,青大米,null,8.0,2178
102年05月12日,台中市,青大米,null,9.0,329
102年05月12日,高雄市,青大米,null,24.1,425
102年05月12日,台北二,山苦瓜,null,30.0,40
102年05月12日,台北一,山苦瓜,null,43.0,40
102年05月12日,台中市,山苦瓜,null,34.0,30
102年05月12日,台北二,翠綠,null,16.2,467
102年05月13日,溪湖鎮,白大米,null,32.0,2756
102年05月13日,西螺鎮,白大米,null,25.0,24550
102年05月13日,花蓮市,白大米,null,22.3,2195.5
102年05月13日,永靖鄉,青大米,null,15.0,910
102年05月13日,花蓮市,山苦瓜,null,13.0,6
102年05月13日,花蓮市,翠綠,null,21.2,989
102年05月14日,永靖鄉,青大米,null,15.0,1055
102年05月14日,台北二,其他,null,12.8,5023
102年05月14日,高雄市,青大米,null,25.8,792
102年05月14日,台北一,其他,null,16.4,9701
102年05月14日,台北二,山苦瓜,null,28.0,40
102年05月14日,台北二,白大米,null,17.6,9654
102年05月14日,台北一,山苦瓜,null,40.0,82
102年05月14日,台北一,白大米,null,19.8,31059
102年05月14日,台中市,山苦瓜,null,32.7,68
102年05月14日,三重市,白大米,null,15.3,3856
102年05月14日,花蓮市,山苦瓜,null,22.0,24
102年05月14日,宜蘭市,白大米,null,36.0,1050
102年05月14日,台北二,翠綠,null,21.5,402
102年05月14日,桃園縣,白大米,null,20.0,1488
102年05月14日,台北一,翠綠,null,22.1,1930
102年05月14日,台中市,白大米,null,12.0,6196
102年05月14日,溪湖鎮,白大米,null,32.0,5088
102年05月14日,南投市,白大米,null,22.0,778
102年05月14日,西螺鎮,白大米,null,23.2,25300
102年05月14日,高雄市,白大米,null,26.5,3191
102年05月14日,鳳山區,白大米,null,7.6,6330
102年05月14日,屏東市,白大米,null,14.7,10696
102年05月14日,花蓮市,白大米,null,18.0,1511.5
102年05月14日,台北二,青大米,null,14.5,520
102年05月14日,台北一,青大米,null,10.5,1295
102年05月14日,三重市,青大米,null,11.7,2332
102年05月14日,三重市,翠綠,null,16.1,397
102年05月14日,桃園縣,翠綠,null,14.5,206
102年05月14日,台中市,翠綠,null,21.6,161
102年05月14日,高雄市,翠綠,null,31.8,364
102年05月14日,鳳山區,翠綠,null,0.8,36
102年05月14日,花蓮市,翠綠,null,16.3,1328
102年05月14日,桃園縣,青大米,null,15.4,747
102年05月14日,台中市,青大米,null,9.3,1700
102年05月15日,永靖鄉,青大米,null,15.0,730
102年05月15日,台北二,其他,null,13.2,3506
102年05月15日,高雄市,青大米,null,21.7,1511
102年05月15日,台北一,其他,null,17.9,7438
102年05月15日,台北一,山苦瓜,null,41.0,50
102年05月15日,台北二,白大米,null,18.6,7845
102年05月15日,台中市,山苦瓜,null,33.7,41
102年05月15日,台北一,白大米,null,21.3,21733
102年05月15日,鳳山區,山苦瓜,null,12.5,60
102年05月15日,三重市,白大米,null,13.8,3925
102年05月15日,台北二,翠綠,null,17.4,383
102年05月15日,宜蘭市,白大米,null,36.0,1080
102年05月15日,台北一,翠綠,null,22.5,1591
102年05月15日,桃園縣,白大米,null,22.2,746
102年05月15日,三重市,翠綠,null,19.1,243
102年05月15日,台中市,白大米,null,13.6,4154
102年05月15日,溪湖鎮,白大米,null,30.0,5763
102年05月15日,南投市,白大米,null,18.0,406
102年05月15日,西螺鎮,白大米,null,23.4,25783
102年05月15日,高雄市,白大米,null,27.1,2726
102年05月15日,鳳山區,白大米,null,6.0,25
102年05月15日,屏東市,白大米,null,14.3,8291
102年05月15日,花蓮市,白大米,null,20.0,1990
102年05月15日,台北二,青大米,null,24.0,24
102年05月15日,台北一,青大米,null,15.0,224
102年05月15日,三重市,青大米,null,13.2,1903
102年05月15日,桃園縣,翠綠,null,10.0,180
102年05月15日,台中市,翠綠,null,15.0,200
102年05月15日,高雄市,翠綠,null,32.6,472
102年05月15日,花蓮市,翠綠,null,14.0,724.5
102年05月15日,桃園縣,青大米,null,10.6,509
102年05月15日,台中市,青大米,null,7.9,1729
102年05月16日,永靖鄉,青大米,null,15.0,2590
102年05月16日,台北二,其他,null,14.4,2330
102年05月16日,高雄市,青大米,null,20.5,1002
102年05月16日,台北一,其他,null,20.1,4578
102年05月16日,台北一,山苦瓜,null,40.0,20
102年05月16日,台北二,白大米,null,20.6,5822
102年05月16日,三重市,山苦瓜,null,17.0,100
102年05月16日,台北一,白大米,null,26.1,17021
102年05月16日,台中市,山苦瓜,null,18.0,21
102年05月16日,三重市,白大米,null,16.8,2233
102年05月16日,鳳山區,山苦瓜,null,12.5,100
102年05月16日,宜蘭市,白大米,null,30.0,1080
102年05月16日,台北二,翠綠,null,17.9,243
102年05月16日,桃園縣,白大米,null,20.8,844
102年05月16日,台北一,翠綠,null,19.0,2222
102年05月16日,台中市,白大米,null,13.7,3748
102年05月16日,溪湖鎮,白大米,null,30.0,6026
102年05月16日,南投市,白大米,null,25.0,375
102年05月16日,西螺鎮,白大米,null,25.0,23298
102年05月16日,高雄市,白大米,null,25.6,3099
102年05月16日,鳳山區,白大米,null,8.2,4800
102年05月16日,屏東市,白大米,null,16.7,5733
102年05月16日,花蓮市,白大米,null,19.0,593
102年05月16日,台北二,青大米,null,17.9,614
102年05月16日,台北一,青大米,null,14.8,736
102年05月16日,三重市,青大米,null,10.9,2367
102年05月16日,三重市,翠綠,null,14.5,388
102年05月16日,桃園縣,翠綠,null,10.6,189
102年05月16日,台中市,翠綠,null,15.0,319
102年05月16日,高雄市,翠綠,null,33.7,736
102年05月16日,鳳山區,翠綠,null,10.0,12
102年05月16日,花蓮市,翠綠,null,15.0,967
102年05月16日,桃園縣,青大米,null,15.0,974
102年05月16日,台中市,青大米,null,9.8,1002
102年05月17日,台中市,青大米,null,5.0,280
102年05月17日,台北二,其他,null,14.4,2422
102年05月17日,永靖鄉,青大米,null,16.0,1510
102年05月17日,台北一,其他,null,21.8,4941
102年05月17日,高雄市,青大米,null,19.3,574
102年05月17日,台中市,其他,null,10.3,826
102年05月17日,台北二,山苦瓜,null,42.0,10
102年05月17日,台北二,白大米,null,23.2,4646
102年05月17日,台北一,山苦瓜,null,43.0,60
102年05月17日,台北一,白大米,null,25.3,18856
102年05月17日,台中市,山苦瓜,null,40.0,40
102年05月17日,三重市,白大米,null,13.0,1942
102年05月17日,花蓮市,山苦瓜,null,47.0,88
102年05月17日,宜蘭市,白大米,null,34.0,1650
102年05月17日,台北二,翠綠,null,21.6,154
102年05月17日,桃園縣,白大米,null,22.7,571
102年05月17日,台中市,白大米,null,15.4,2619
102年05月17日,溪湖鎮,白大米,null,28.0,7905
102年05月17日,南投市,白大米,null,17.0,676
102年05月17日,西螺鎮,白大米,null,29.9,20820
102年05月17日,高雄市,白大米,null,28.6,3010
102年05月17日,鳳山區,白大米,null,9.0,3660
102年05月17日,屏東市,白大米,null,19.7,5134
102年05月17日,花蓮市,白大米,null,21.0,1280
102年05月17日,台北二,青大米,null,18.4,154
102年05月17日,台北一,青大米,null,16.6,233
102年05月17日,台北一,翠綠,null,19.3,976
102年05月17日,三重市,翠綠,null,14.4,168
102年05月17日,桃園縣,翠綠,null,8.8,56
102年05月17日,台中市,翠綠,null,5.7,274
102年05月17日,高雄市,翠綠,null,35.0,386
102年05月17日,鳳山區,翠綠,null,10.0,12
102年05月17日,花蓮市,翠綠,null,21.4,250
102年05月17日,三重市,青大米,null,8.7,2091
102年05月17日,桃園縣,青大米,null,11.6,231
102年05月18日,台中市,青大米,null,4.2,330
102年05月18日,台北二,其他,null,17.4,2897
102年05月18日,高雄市,青大米,null,21.3,935
102年05月18日,台北一,其他,null,19.4,8418
102年05月18日,鳳山區,青大米,null,10.0,40
102年05月18日,台中市,其他,null,10.5,1097
102年05月18日,台北二,山苦瓜,null,51.0,10
102年05月18日,台北二,白大米,null,24.3,5941
102年05月18日,台北一,山苦瓜,null,40.0,50
102年05月18日,台北一,白大米,null,25.2,23596
102年05月18日,台中市,山苦瓜,null,49.0,30
102年05月18日,三重市,白大米,null,16.6,2880
102年05月18日,花蓮市,山苦瓜,null,37.5,26
102年05月18日,宜蘭市,白大米,null,36.0,1280
102年05月18日,台北二,翠綠,null,20.4,196
102年05月18日,桃園縣,白大米,null,26.6,526
102年05月18日,台中市,白大米,null,19.3,2391
102年05月18日,溪湖鎮,白大米,null,28.0,7658
102年05月18日,南投市,白大米,null,28.0,356
102年05月18日,西螺鎮,白大米,null,30.0,21965
102年05月18日,高雄市,白大米,null,29.5,3401
102年05月18日,鳳山區,白大米,null,11.4,3518
102年05月18日,屏東市,白大米,null,20.2,5909
102年05月18日,花蓮市,白大米,null,22.0,1477.5
102年05月18日,台北二,青大米,null,28.9,500
102年05月18日,台北一,青大米,null,13.6,256
102年05月18日,台北一,翠綠,null,18.1,1372
102年05月18日,三重市,翠綠,null,12.4,268
102年05月18日,桃園縣,翠綠,null,8.0,20
102年05月18日,高雄市,翠綠,null,33.9,448
102年05月18日,花蓮市,翠綠,null,19.7,1005
102年05月18日,三重市,青大米,null,9.9,2369
102年05月18日,桃園縣,青大米,null,19.2,826
102年05月19日,宜蘭市,青大米,null,34.0,1080
102年05月19日,台北二,其他,null,18.8,4230
102年05月19日,桃園縣,青大米,null,17.3,653
102年05月19日,台北一,其他,null,18.6,9848
102年05月19日,台中市,青大米,null,6.7,121
102年05月19日,桃園縣,其他,null,27.0,90
102年05月19日,高雄市,青大米,null,22.8,950
102年05月19日,台中市,其他,null,6.7,1113
102年05月19日,台北二,山苦瓜,null,45.0,30
102年05月19日,台北二,白大米,null,23.1,8599
102年05月19日,台北一,山苦瓜,null,38.6,82
102年05月19日,台北一,白大米,null,25.4,25920
102年05月19日,台中市,山苦瓜,null,42.0,40
102年05月19日,三重市,白大米,null,16.7,3153
102年05月19日,台北二,翠綠,null,38.9,227
102年05月19日,宜蘭市,白大米,null,32.0,1050
102年05月19日,桃園縣,白大米,null,24.8,698
102年05月19日,台中市,白大米,null,19.1,3980
102年05月19日,溪湖鎮,白大米,null,27.0,10675
102年05月19日,南投市,白大米,null,21.0,628
102年05月19日,西螺鎮,白大米,null,29.8,2425
102年05月19日,高雄市,白大米,null,26.5,3729
102年05月19日,鳳山區,白大米,null,12.1,2450
102年05月19日,屏東市,白大米,null,20.1,6004
102年05月19日,台東市,白大米,null,22.0,1424
102年05月19日,台北二,青大米,null,29.0,386
102年05月19日,台北一,翠綠,null,22.3,1335
102年05月19日,三重市,翠綠,null,16.5,387
102年05月19日,桃園縣,翠綠,null,17.5,32
102年05月19日,台中市,翠綠,null,3.0,64
102年05月19日,高雄市,翠綠,null,28.2,290
102年05月19日,鳳山區,翠綠,null,23.3,72
102年05月19日,屏東市,翠綠,null,25.0,14
102年05月19日,台北一,青大米,null,16.5,172
102年05月19日,三重市,青大米,null,10.7,1923
102年05月20日,溪湖鎮,白大米,null,27.0,4529
102年05月20日,西螺鎮,白大米,null,29.5,21832
102年05月20日,花蓮市,白大米,null,21.8,1984
102年05月20日,花蓮市,山苦瓜,null,37.3,60.5
102年05月20日,花蓮市,翠綠,null,20.0,838
102年05月21日,null,30.0,16.0,15.9,高雄市
102年05月21日,台北二,其他,null,14.7,4726
102年05月21日,null,35.0,21.0,21.8,台北二
102年05月21日,台北一,其他,null,20.2,10494
102年05月21日,null,30.0,30.0,30.0,台北一
102年05月21日,台北二,白大米,null,23.8,7892
102年05月21日,null,41.7,38.9,37.5,台中市
102年05月21日,台北一,白大米,null,27.0,28196
102年05月21日,null,40.0,32.3,29.9,台北二
102年05月21日,三重市,白大米,null,17.3,3740
102年05月21日,null,37.4,26.3,26.6,台北一
102年05月21日,宜蘭市,白大米,null,38.0,1080
102年05月21日,null,39.2,21.7,23.8,三重市
102年05月21日,桃園縣,白大米,null,23.8,1603
102年05月21日,null,14.9,10.4,10.8,台中市
102年05月21日,台中市,白大米,null,15.0,5697
102年05月21日,溪湖鎮,白大米,null,25.0,14658
102年05月21日,南投市,白大米,null,19.0,818
102年05月21日,西螺鎮,白大米,null,29.7,22325
102年05月21日,高雄市,白大米,null,27.8,4133
102年05月21日,鳳山區,白大米,null,17.1,1392
102年05月21日,屏東市,白大米,null,15.7,花蓮市
102年05月21日,null,34.0,28.2,24.7,台北二
102年05月21日,null,27.7,22.0,22.4,台北一
102年05月21日,null,17.1,14.0,13.0,三重市
102年05月21日,null,15.9,10.1,10.4,桃園縣
102年05月21日,null,25.0,14.3,14.8,高雄市
102年05月21日,null,46.7,31.2,31.3,花蓮市
102年05月21日,null,24.0,20.7,20.7,台中市
102年05月21日,null,12.8,7.2,7.6,永靖鄉
102年05月22日,三重市,青大米,null,12.9,476
102年05月22日,台北二,其他,null,17.0,1589
102年05月22日,桃園縣,青大米,null,21.4,675
102年05月22日,台北一,其他,null,26.0,5690
102年05月22日,台中市,青大米,null,10.5,100
102年05月22日,桃園縣,其他,null,7.0,23
102年05月22日,永靖鄉,青大米,null,20.0,2085
102年05月22日,台中市,其他,null,9.2,574
102年05月22日,高雄市,青大米,null,24.6,1191
102年05月22日,台北二,白大米,null,19.4,6631
102年05月22日,鳳山區,青大米,null,15.0,30
102年05月22日,台北一,白大米,null,29.1,18023
102年05月22日,台北一,山苦瓜,null,42.6,72
102年05月22日,三重市,白大米,null,20.0,2399
102年05月22日,台中市,山苦瓜,null,37.0,40
102年05月22日,宜蘭市,白大米,null,36.0,1280
102年05月22日,桃園縣,白大米,null,23.1,716
102年05月22日,台中市,白大米,null,15.8,2775
102年05月22日,溪湖鎮,白大米,null,26.0,10592
102年05月22日,南投市,白大米,null,19.0,704
102年05月22日,西螺鎮,白大米,null,29.8,22712
102年05月22日,高雄市,白大米,null,28.1,3530
102年05月22日,鳳山區,白大米,null,6.9,6040
102年05月22日,屏東市,白大米,null,18.7,6441
102年05月22日,台東市,白大米,null,22.0,1639
102年05月22日,花蓮市,白大米,null,29.5,1571.5
102年05月22日,鳳山區,山苦瓜,null,5.5,100
102年05月22日,台北二,翠綠,null,19.5,384
102年05月22日,台北一,翠綠,null,25.3,1448
102年05月22日,三重市,翠綠,null,22.5,157
102年05月22日,桃園縣,翠綠,null,11.0,27
102年05月22日,台中市,翠綠,null,15.7,191
102年05月22日,高雄市,翠綠,null,25.0,432
102年05月22日,鳳山區,翠綠,null,16.7,48
102年05月22日,花蓮市,翠綠,null,18.1,917
102年05月22日,台北二,青大米,null,19.2,706
102年05月22日,台北一,青大米,null,20.2,711
102年05月23日,三重市,青大米,null,11.3,1576
102年05月23日,台北二,其他,null,19.1,2173
102年05月23日,桃園縣,青大米,null,17.9,834
102年05月23日,台北一,其他,null,23.6,6480
102年05月23日,台中市,青大米,null,10.0,120
102年05月23日,桃園縣,其他,null,12.0,260
102年05月23日,永靖鄉,青大米,null,20.0,3420
102年05月23日,台中市,其他,null,9.9,810
102年05月23日,高雄市,青大米,null,20.6,1096
102年05月23日,台北二,白大米,null,24.0,5244
102年05月23日,台北一,山苦瓜,null,38.6,82
102年05月23日,台北一,白大米,null,27.7,19765
102年05月23日,台中市,山苦瓜,null,25.7,93
102年05月23日,三重市,白大米,null,20.0,1964
102年05月23日,花蓮市,山苦瓜,null,58.0,23
