date,mktname,sbtype,transformation,middleprice,quantity
092年10月05日,屏東市,角瓜,null,21.3,66
092年10月05日,台北一,白瓜,null,10.0,465
092年10月06日,永靖鄉,null,null,6.0,601
092年10月06日,溪湖鎮,null,null,10.0,3116
092年10月06日,西螺鎮,null,null,12.7,11488
092年10月06日,高雄市,null,null,13.9,3964
092年10月06日,屏東市,null,null,13.9,5592
092年10月06日,花蓮市,null,null,7.9,1623
092年10月06日,高雄市,角瓜,null,40.0,120
092年10月06日,屏東市,角瓜,null,15.5,40
092年10月07日,屏東市,角瓜,null,16.6,116
092年10月07日,台北二,其他,null,12.8,1442
092年10月07日,花蓮市,角瓜,null,24.0,22
092年10月07日,台北一,其他,null,13.2,4427
092年10月07日,台北一,白瓜,null,8.5,966
092年10月07日,三重市,其他,null,9.2,369
092年10月07日,台中市,其他,null,6.1,520
092年10月07日,台北二,null,null,12.8,7965
092年10月07日,台北一,null,null,14.0,38058
092年10月07日,三重市,null,null,8.4,3691
092年10月07日,台中市,null,null,11.4,1872
092年10月07日,永靖鄉,null,null,7.5,221
092年10月07日,溪湖鎮,null,null,9.0,1532
092年10月07日,南投市,null,null,6.0,257
092年10月07日,西螺鎮,null,null,12.7,11354
092年10月07日,高雄市,null,null,13.4,4094
092年10月07日,鳳山區,null,null,5.5,50
092年10月07日,屏東市,null,null,12.3,7045
092年10月07日,台東市,null,null,15.0,1346
092年10月07日,花蓮市,null,null,6.9,777
092年10月07日,台北二,角瓜,null,21.3,629
092年10月07日,台北一,角瓜,null,18.5,7268
092年10月07日,高雄市,角瓜,null,40.0,120
092年10月08日,屏東市,角瓜,null,10.0,44
092年10月08日,台北二,其他,null,13.7,685
092年10月08日,台北一,白瓜,null,9.0,976
092年10月08日,台北一,其他,null,13.0,1961
092年10月08日,三重市,其他,null,9.5,199
092年10月08日,台中市,其他,null,10.7,57
092年10月08日,台北二,null,null,17.9,3729
092年10月08日,台北一,null,null,14.4,22695
092年10月08日,三重市,null,null,7.8,2389
092年10月08日,台中市,null,null,11.0,2041
092年10月08日,永靖鄉,null,null,8.0,147
092年10月08日,溪湖鎮,null,null,10.0,3103
092年10月08日,南投市,null,null,8.0,332
092年10月08日,西螺鎮,null,null,12.8,11064
092年10月08日,高雄市,null,null,13.1,4176
092年10月08日,鳳山區,null,null,10.0,36
092年10月08日,屏東市,null,null,11.4,6957
092年10月08日,台東市,null,null,20.0,940
092年10月08日,花蓮市,null,null,9.5,795
092年10月08日,台北二,角瓜,null,15.2,682
092年10月08日,台北一,角瓜,null,13.9,5893
092年10月08日,高雄市,角瓜,null,32.7,200
092年10月09日,高雄市,角瓜,null,42.9,60
092年10月09日,台北二,其他,null,10.0,945
092年10月09日,屏東市,角瓜,null,13.3,100
092年10月09日,台北一,其他,null,11.7,3247
092年10月09日,台北一,白瓜,null,8.0,189
092年10月09日,三重市,其他,null,11.4,323
092年10月09日,台中市,其他,null,5.2,454
092年10月09日,高雄市,其他,null,8.0,71
092年10月09日,台北二,null,null,13.3,6719
092年10月09日,台北一,null,null,13.5,25967
092年10月09日,三重市,null,null,7.8,2721
092年10月09日,台中市,null,null,8.2,1812
092年10月09日,永靖鄉,null,null,6.5,212
092年10月09日,溪湖鎮,null,null,10.0,1373
092年10月09日,西螺鎮,null,null,12.8,10164
092年10月09日,高雄市,null,null,12.6,5352
092年10月09日,鳳山區,null,null,3.0,63
092年10月09日,屏東市,null,null,11.8,6886
092年10月09日,台東市,null,null,20.0,1097
092年10月09日,花蓮市,null,null,11.3,501
092年10月09日,台北二,角瓜,null,11.4,849
092年10月09日,台北一,角瓜,null,11.6,5201
092年10月09日,台中市,角瓜,null,18.0,20
092年10月10日,花蓮市,角瓜,null,10.0,33
092年10月10日,台北二,其他,null,12.7,711
092年10月10日,台北一,白瓜,null,7.2,800
092年10月10日,台北一,其他,null,13.2,2023
092年10月10日,三重市,其他,null,8.9,361
092年10月10日,台中市,其他,null,10.2,74
092年10月10日,高雄市,其他,null,5.0,16
092年10月10日,台北二,null,null,14.1,6001
092年10月10日,台北一,null,null,12.5,31674
092年10月10日,三重市,null,null,8.8,3793
092年10月10日,台中市,null,null,7.3,2259
092年10月10日,永靖鄉,null,null,8.0,196
092年10月10日,溪湖鎮,null,null,10.0,3720
092年10月10日,西螺鎮,null,null,12.8,10184
092年10月10日,高雄市,null,null,10.5,5492
092年10月10日,屏東市,null,null,10.0,7777
092年10月10日,台東市,null,null,18.0,1574
092年10月10日,花蓮市,null,null,12.0,1155
092年10月10日,台北二,角瓜,null,11.0,1083
092年10月10日,台北一,角瓜,null,14.8,5252
092年10月10日,高雄市,角瓜,null,35.4,260
092年10月10日,屏東市,角瓜,null,10.0,100
092年10月11日,高雄市,角瓜,null,29.8,210
092年10月11日,台北二,其他,null,10.7,949
092年10月11日,台北一,白瓜,null,6.1,795
092年10月11日,台北一,其他,null,13.0,2320
092年10月11日,三重市,其他,null,5.0,193
092年10月11日,台中市,其他,null,8.6,408
092年10月11日,高雄市,其他,null,4.0,147
092年10月11日,台北二,null,null,11.4,7036
092年10月11日,台北一,null,null,10.2,32253
092年10月11日,三重市,null,null,7.0,3681
092年10月11日,台中市,null,null,6.2,2366
092年10月11日,永靖鄉,null,null,8.5,282
092年10月11日,溪湖鎮,null,null,11.0,2337
092年10月11日,南投市,null,null,7.0,183
092年10月11日,西螺鎮,null,null,12.8,10636
092年10月11日,高雄市,null,null,11.3,4981
092年10月11日,鳳山區,null,null,2.1,59
092年10月11日,屏東市,null,null,10.6,7578
092年10月11日,台東市,null,null,16.0,1721
092年10月11日,花蓮市,null,null,15.5,1017
092年10月11日,台北二,角瓜,null,14.8,812
092年10月11日,台北一,角瓜,null,16.8,4445
092年10月12日,台北二,其他,null,7.7,1203
092年10月12日,台北一,其他,null,10.5,3614
092年10月12日,三重市,其他,null,7.3,394
092年10月12日,台中市,其他,null,5.2,263
092年10月12日,台北二,null,null,8.8,9070
092年10月12日,台北一,null,null,8.5,38683
092年10月12日,三重市,null,null,5.9,5616
092年10月12日,台中市,null,null,5.1,3704
092年10月12日,南投市,null,null,6.0,321
092年10月12日,屏東市,null,null,8.6,9404
092年10月12日,台東市,null,null,15.0,1523
092年10月12日,台北二,角瓜,null,8.5,662
092年10月12日,台北一,角瓜,null,16.9,4489
092年10月12日,台北一,白瓜,null,5.7,891
092年10月13日,永靖鄉,null,null,7.5,300
092年10月13日,溪湖鎮,null,null,10.0,5293
092年10月13日,西螺鎮,null,null,12.7,11226
092年10月13日,高雄市,null,null,7.9,7500
092年10月13日,花蓮市,null,null,10.9,1749
092年10月13日,高雄市,角瓜,null,29.7,230
092年10月13日,花蓮市,角瓜,null,8.0,29
092年10月14日,台中市,角瓜,null,11.7,124
092年10月14日,台北二,其他,null,6.7,1841
092年10月14日,高雄市,角瓜,null,26.0,200
092年10月14日,台北一,其他,null,8.0,6602
092年10月14日,屏東市,角瓜,null,6.0,132
092年10月14日,三重市,其他,null,5.4,435
092年10月14日,台北一,白瓜,null,7.6,2576
092年10月14日,台中市,其他,null,5.4,909
092年10月14日,台中市,白瓜,null,4.2,552
092年10月14日,台北二,null,null,6.6,12759
092年10月14日,台北一,null,null,6.6,58500
092年10月14日,三重市,null,null,4.7,7709
092年10月14日,台中市,null,null,4.3,3881
092年10月14日,永靖鄉,null,null,8.5,300
092年10月14日,溪湖鎮,null,null,10.0,3175
092年10月14日,南投市,null,null,6.0,359
092年10月14日,西螺鎮,null,null,12.8,11352
092年10月14日,高雄市,null,null,10.3,6538
092年10月14日,鳳山區,null,null,4.8,925
092年10月14日,屏東市,null,null,6.6,11553
092年10月14日,台東市,null,null,15.0,1885
092年10月14日,花蓮市,null,null,8.2,1214
092年10月14日,台北二,角瓜,null,6.9,792
092年10月14日,台北一,角瓜,null,15.1,6009
092年10月14日,三重市,角瓜,null,8.0,44
092年10月15日,台中市,角瓜,null,10.0,60
092年10月15日,台北二,其他,null,7.4,1018
092年10月15日,高雄市,角瓜,null,40.0,210
092年10月15日,台北一,其他,null,9.1,3287
092年10月15日,屏東市,角瓜,null,10.0,80
092年10月15日,三重市,其他,null,5.5,291
092年10月15日,台北一,白瓜,null,3.1,354
092年10月15日,台中市,其他,null,4.8,390
092年10月15日,高雄市,其他,null,5.0,50
092年10月15日,台北二,null,null,8.2,7523
092年10月15日,台北一,null,null,6.1,39874
092年10月15日,三重市,null,null,4.5,5568
092年10月15日,台中市,null,null,5.0,3089
092年10月15日,永靖鄉,null,null,7.0,439
092年10月15日,溪湖鎮,null,null,10.0,1655
092年10月15日,西螺鎮,null,null,12.7,10734
092年10月15日,高雄市,null,null,9.6,7420
092年10月15日,鳳山區,null,null,4.2,915
092年10月15日,屏東市,null,null,6.4,9634
092年10月15日,台東市,null,null,15.0,1125
092年10月15日,花蓮市,null,null,8.6,869
092年10月15日,台北二,角瓜,null,10.6,284
092年10月15日,台北一,角瓜,null,12.8,3915
092年10月15日,三重市,角瓜,null,6.2,66
092年10月16日,台中市,角瓜,null,8.8,82
092年10月16日,台北二,其他,null,6.1,961
092年10月16日,高雄市,角瓜,null,33.1,310
092年10月16日,台北一,其他,null,7.7,3501
092年10月16日,台北一,白瓜,null,5.3,158
092年10月16日,三重市,其他,null,5.7,621
092年10月16日,台中市,其他,null,4.2,469
092年10月16日,台北二,null,null,9.3,5681
092年10月16日,台北一,null,null,6.8,30989
092年10月16日,三重市,null,null,4.5,4521
092年10月16日,台中市,null,null,4.0,3529
092年10月16日,永靖鄉,null,null,7.5,306
092年10月16日,溪湖鎮,null,null,10.0,2560
092年10月16日,南投市,null,null,7.0,299
092年10月16日,西螺鎮,null,null,12.7,11300
092年10月16日,高雄市,null,null,8.2,6915
092年10月16日,鳳山區,null,null,3.4,1305
092年10月16日,屏東市,null,null,9.3,7233
092年10月16日,台東市,null,null,15.0,723
092年10月16日,花蓮市,null,null,8.0,1010.5
092年10月16日,台北二,角瓜,null,9.3,218
092年10月16日,台北一,角瓜,null,20.3,2456
092年10月16日,三重市,角瓜,null,10.0,44
092年10月17日,高雄市,角瓜,null,26.3,200
092年10月17日,台北二,其他,null,8.7,608
092年10月17日,屏東市,角瓜,null,5.5,96
092年10月17日,台北一,其他,null,9.3,2416
092年10月17日,台北一,白瓜,null,4.3,395
092年10月17日,三重市,其他,null,5.6,272
092年10月17日,台中市,其他,null,5.9,243
092年10月17日,高雄市,其他,null,12.0,20
092年10月17日,台北二,null,null,11.1,4754
092年10月17日,台北一,null,null,7.5,27810
092年10月17日,三重市,null,null,4.6,4099
092年10月17日,台中市,null,null,3.7,2521
092年10月17日,永靖鄉,null,null,8.0,268
092年10月17日,溪湖鎮,null,null,10.0,2212
092年10月17日,西螺鎮,null,null,12.8,10988
092年10月17日,高雄市,null,null,9.4,5795
092年10月17日,鳳山區,null,null,3.5,1300
092年10月17日,屏東市,null,null,10.1,6263
092年10月17日,台東市,null,null,15.0,924
092年10月17日,花蓮市,null,null,11.3,647
092年10月17日,台北二,角瓜,null,10.1,324
092年10月17日,台北一,角瓜,null,34.9,1682
092年10月17日,台中市,角瓜,null,8.4,60
092年10月18日,台中市,角瓜,null,8.0,40
092年10月18日,台北二,其他,null,7.3,1001
092年10月18日,高雄市,角瓜,null,33.0,210
092年10月18日,台北一,其他,null,11.0,3090
092年10月18日,屏東市,角瓜,null,10.0,20
092年10月18日,三重市,其他,null,5.0,340
092年10月18日,台北一,白瓜,null,3.5,200
092年10月18日,台中市,其他,null,3.1,473
092年10月18日,高雄市,其他,null,10.8,63
092年10月18日,台北二,null,null,12.6,4859
092年10月18日,台北一,null,null,8.9,25812
092年10月18日,三重市,null,null,5.3,4120
092年10月18日,台中市,null,null,4.7,2653
092年10月18日,永靖鄉,null,null,13.0,561
092年10月18日,溪湖鎮,null,null,10.0,2363
092年10月18日,南投市,null,null,6.0,258
092年10月18日,西螺鎮,null,null,11.9,12202
092年10月18日,台北二,角瓜,null,12.8,200
092年10月18日,台北一,角瓜,null,48.1,1403
092年10月19日,屏東市,角瓜,null,5.0,60
092年10月19日,台北二,其他,null,9.9,755
092年10月19日,台北一,白瓜,null,4.6,472
092年10月19日,台北一,其他,null,11.2,3574
092年10月19日,三重市,其他,null,5.0,522
092年10月19日,台中市,其他,null,4.3,335
092年10月19日,台北二,null,null,14.1,5116
092年10月19日,台北一,null,null,10.1,25212
092年10月19日,三重市,null,null,5.3,3856
092年10月19日,台中市,null,null,5.5,1840
092年10月19日,溪湖鎮,null,null,9.0,1513
092年10月19日,南投市,null,null,5.0,266
092年10月19日,西螺鎮,null,null,11.7,11118
092年10月19日,高雄市,null,null,10.3,5299
092年10月19日,鳳山區,null,null,4.0,893
092年10月19日,屏東市,null,null,10.6,6024
092年10月19日,台東市,null,null,15.0,845
092年10月19日,台北二,角瓜,null,24.3,258
092年10月19日,台北一,角瓜,null,54.1,2209
092年10月19日,三重市,角瓜,null,10.0,20
092年10月19日,台中市,角瓜,null,8.0,22
092年10月19日,高雄市,角瓜,null,43.4,180
092年10月20日,永靖鄉,null,null,6.0,219
092年10月20日,溪湖鎮,null,null,10.0,1007
092年10月20日,西螺鎮,null,null,11.7,11550
092年10月20日,高雄市,null,null,9.8,5345
092年10月20日,屏東市,null,null,11.5,5825
092年10月20日,花蓮市,null,null,8.8,1446
092年10月20日,高雄市,角瓜,null,38.5,220
092年10月20日,花蓮市,角瓜,null,25.6,56
092年10月21日,高雄市,角瓜,null,37.3,180
092年10月21日,台北二,其他,null,12.4,715
092年10月21日,屏東市,角瓜,null,4.0,75
092年10月21日,台北一,其他,null,11.5,3816
092年10月21日,台北一,白瓜,null,6.4,603
092年10月21日,三重市,其他,null,6.1,171
092年10月21日,台中市,其他,null,7.1,56
092年10月21日,高雄市,其他,null,6.0,65
092年10月21日,台北二,null,null,15.8,5867
092年10月21日,台北一,null,null,10.2,34291
092年10月21日,三重市,null,null,7.3,4152
092年10月21日,台中市,null,null,6.0,2219
092年10月21日,溪湖鎮,null,null,10.0,1653
092年10月21日,南投市,null,null,6.6,68
092年10月21日,西螺鎮,null,null,12.7,11464
092年10月21日,高雄市,null,null,9.5,4825
092年10月21日,鳳山區,null,null,4.5,560
092年10月21日,屏東市,null,null,10.9,6127
092年10月21日,台東市,null,null,15.0,1046
092年10月21日,花蓮市,null,null,12.6,752
092年10月21日,台北二,角瓜,null,18.8,261
092年10月21日,台北一,角瓜,null,40.4,3596
092年10月21日,台中市,角瓜,null,10.8,62
092年10月22日,花蓮市,角瓜,null,18.0,30
092年10月22日,台北二,其他,null,13.9,565
092年10月22日,台北一,白瓜,null,5.3,274
092年10月22日,台北一,其他,null,12.9,1891
092年10月22日,三重市,其他,null,8.7,210
092年10月22日,台中市,其他,null,7.5,140
092年10月22日,台北二,null,null,18.5,3356
092年10月22日,台北一,null,null,12.8,21591
092年10月22日,三重市,null,null,6.6,4363
092年10月22日,台中市,null,null,6.6,1487
092年10月22日,永靖鄉,null,null,8.5,33
092年10月22日,溪湖鎮,null,null,11.0,1405
092年10月22日,西螺鎮,null,null,12.7,10734
092年10月22日,高雄市,null,null,11.1,3834
092年10月22日,鳳山區,null,null,5.1,460
092年10月22日,屏東市,null,null,12.3,5582
092年10月22日,台東市,null,null,15.0,518
092年10月22日,花蓮市,null,null,11.1,398
092年10月22日,台北二,角瓜,null,11.8,277
092年10月22日,台北一,角瓜,null,37.5,2660
092年10月22日,高雄市,角瓜,null,35.1,190
092年10月22日,屏東市,角瓜,null,6.2,38
092年10月23日,三重市,白瓜,null,10.0,13
092年10月23日,台北二,其他,null,13.1,915
092年10月23日,台北一,其他,null,14.4,2241
092年10月23日,三重市,其他,null,7.1,146
092年10月23日,台中市,其他,null,8.0,145
092年10月23日,台北二,null,null,16.6,3721
092年10月23日,台北一,null,null,14.0,19957
092年10月23日,三重市,null,null,6.4,3115
092年10月23日,台中市,null,null,7.6,2046
092年10月23日,永靖鄉,null,null,7.0,67
092年10月23日,溪湖鎮,null,null,10.5,1220
092年10月23日,西螺鎮,null,null,14.9,10330
092年10月23日,高雄市,null,null,12.9,5202
092年10月23日,鳳山區,null,null,6.0,160
092年10月23日,屏東市,null,null,12.0,5415
092年10月23日,台東市,null,null,15.0,639
092年10月23日,花蓮市,null,null,8.5,1259
092年10月23日,台北二,角瓜,null,17.4,387
092年10月23日,台北一,角瓜,null,32.6,3507
092年10月23日,高雄市,角瓜,null,29.4,268
092年10月23日,台北一,白瓜,null,8.1,580
092年10月24日,台北一,白瓜,null,8.0,60
092年10月24日,台北二,其他,null,15.9,348
092年10月24日,台北一,其他,null,16.5,1321
092年10月24日,三重市,其他,null,6.8,170
092年10月24日,台中市,其他,null,7.7,78
092年10月24日,台北二,null,null,20.3,3653
092年10月24日,台北一,null,null,14.9,19365
092年10月24日,三重市,null,null,8.0,2664
092年10月24日,台中市,null,null,7.4,1581
092年10月24日,永靖鄉,null,null,5.0,200
092年10月24日,溪湖鎮,null,null,11.0,1204
092年10月24日,西螺鎮,null,null,17.7,8886
092年10月24日,高雄市,null,null,12.9,4647
092年10月24日,鳳山區,null,null,5.0,160
092年10月24日,屏東市,null,null,12.8,6282
092年10月24日,台東市,null,null,15.0,495
092年10月24日,花蓮市,null,null,19.0,134
092年10月24日,台北二,角瓜,null,18.2,372
092年10月24日,台北一,角瓜,null,32.8,2670
092年10月24日,台中市,角瓜,null,9.4,140
092年10月24日,高雄市,角瓜,null,36.8,180
092年10月25日,台北二,其他,null,16.3,481
092年10月25日,台北一,其他,null,16.0,1970
092年10月25日,台中市,其他,null,9.2,119
092年10月25日,台北二,null,null,19.5,3576
092年10月25日,台北一,null,null,17.0,16272
092年10月25日,三重市,null,null,8.2,2206
092年10月25日,台中市,null,null,9.5,816
092年10月25日,溪湖鎮,null,null,11.0,552
092年10月25日,西螺鎮,null,null,17.6,8352
092年10月25日,高雄市,null,null,12.1,3498
092年10月25日,鳳山區,null,null,6.8,198
092年10月25日,屏東市,null,null,12.1,6589
092年10月25日,台東市,null,null,17.0,560
092年10月25日,花蓮市,null,null,15.0,812
092年10月25日,台北二,角瓜,null,22.0,270
092年10月25日,台北一,角瓜,null,27.2,3049
092年10月25日,台中市,角瓜,null,8.0,12
092年10月25日,高雄市,角瓜,null,29.9,310
092年10月25日,屏東市,角瓜,null,5.0,136
092年10月25日,台北一,白瓜,null,6.2,214
092年10月26日,台北二,其他,null,13.7,761
092年10月26日,台北一,其他,null,17.4,1864
092年10月26日,三重市,其他,null,5.0,90
092年10月26日,台中市,其他,null,9.7,245
092年10月26日,台北二,null,null,21.9,3129
092年10月26日,台北一,null,null,17.7,21205
092年10月26日,三重市,null,null,10.0,2070
092年10月26日,台中市,null,null,9.4,1422
092年10月26日,高雄市,null,null,14.0,4014
092年10月26日,鳳山區,null,null,7.0,108
092年10月26日,屏東市,null,null,11.4,6537
092年10月26日,台東市,null,null,18.0,634
092年10月26日,台北二,角瓜,null,19.3,536
092年10月26日,台北一,角瓜,null,28.2,3212
092年10月26日,台中市,角瓜,null,10.0,12
092年10月26日,高雄市,角瓜,null,33.2,254
092年10月26日,台北一,白瓜,null,8.0,60
092年10月27日,永靖鄉,null,null,7.0,100
092年10月27日,溪湖鎮,null,null,13.0,1064
092年10月27日,西螺鎮,null,null,17.7,9210
092年10月27日,花蓮市,null,null,15.9,900
092年10月27日,花蓮市,角瓜,null,29.0,25
092年10月28日,屏東市,角瓜,null,19.2,96
092年10月28日,台北二,其他,null,15.7,737
092年10月28日,台北一,白瓜,null,9.1,105
092年10月28日,台北一,其他,null,14.5,2493
092年10月28日,三重市,其他,null,7.0,180
092年10月28日,台中市,其他,null,7.3,198
092年10月28日,高雄市,其他,null,5.0,64
092年10月28日,台北二,null,null,21.8,4889
092年10月28日,台北一,null,null,17.0,28330
092年10月28日,三重市,null,null,10.1,3381
092年10月28日,台中市,null,null,5.8,2278
092年10月28日,永靖鄉,null,null,15.0,22
092年10月28日,溪湖鎮,null,null,13.0,1410
092年10月28日,南投市,null,null,10.0,184
092年10月28日,西螺鎮,null,null,17.6,8842
092年10月28日,高雄市,null,null,10.5,4886
092年10月28日,屏東市,null,null,11.1,7572
092年10月28日,台東市,null,null,18.0,1126
092年10月28日,花蓮市,null,null,13.5,477
092年10月28日,台北二,角瓜,null,19.0,545
092年10月28日,台北一,角瓜,null,19.2,5268
092年10月28日,高雄市,角瓜,null,30.4,290
092年10月29日,台北一,白瓜,null,9.0,255
092年10月29日,台北二,其他,null,9.4,331
092年10月29日,台北一,其他,null,15.6,1959
092年10月29日,台中市,其他,null,5.0,195
092年10月29日,高雄市,其他,null,6.0,46
092年10月29日,台北二,null,null,19.8,3060
092年10月29日,台北一,null,null,16.1,18954
092年10月29日,三重市,null,null,8.7,2240
092年10月29日,台中市,null,null,8.6,701
092年10月29日,溪湖鎮,null,null,13.0,1396
092年10月29日,西螺鎮,null,null,17.6,9014
092年10月29日,高雄市,null,null,15.0,3920
092年10月29日,鳳山區,null,null,2.0,50
092年10月29日,屏東市,null,null,13.0,5639
092年10月29日,台東市,null,null,15.0,963
092年10月29日,花蓮市,null,null,11.9,549
092年10月29日,台北二,角瓜,null,17.3,391
092年10月29日,台北一,角瓜,null,18.9,3675
092年10月29日,三重市,角瓜,null,20.0,40
092年10月29日,高雄市,角瓜,null,28.3,230
092年10月29日,屏東市,角瓜,null,10.0,72
092年10月30日,高雄市,角瓜,null,34.4,260
092年10月30日,台北二,其他,null,12.6,765
092年10月30日,台北一,白瓜,null,5.6,168
092年10月30日,台北一,其他,null,13.0,2478
092年10月30日,三重市,其他,null,10.5,210
092年10月30日,台中市,其他,null,7.4,156
092年10月30日,台北二,null,null,20.9,3044
092年10月30日,台北一,null,null,14.5,18960
092年10月30日,三重市,null,null,7.2,3097
092年10月30日,台中市,null,null,7.4,1341
092年10月30日,永靖鄉,null,null,13.0,61
092年10月30日,溪湖鎮,null,null,13.0,1324
092年10月30日,南投市,null,null,8.5,166
092年10月30日,西螺鎮,null,null,15.7,9310
092年10月30日,高雄市,null,null,14.9,4570
092年10月30日,屏東市,null,null,11.6,6662
092年10月30日,台東市,null,null,15.0,835
092年10月30日,花蓮市,null,null,14.8,550
092年10月30日,台北二,角瓜,null,16.3,533
092年10月30日,台北一,角瓜,null,19.6,3374
092年10月30日,三重市,角瓜,null,20.0,20
092年10月30日,台中市,角瓜,null,10.9,130
092年10月31日,台北二,其他,null,12.5,393
092年10月31日,台北一,其他,null,13.7,1917
092年10月31日,三重市,其他,null,5.0,48
092年10月31日,台中市,其他,null,5.4,66
092年10月31日,台北二,null,null,18.9,2874
092年10月31日,台北一,null,null,13.1,18557
092年10月31日,三重市,null,null,7.1,2690
092年10月31日,台中市,null,null,6.7,975
092年10月31日,溪湖鎮,null,null,13.0,1793
092年10月31日,西螺鎮,null,null,15.8,9414
092年10月31日,高雄市,null,null,13.8,4176
092年10月31日,屏東市,null,null,11.7,5888
092年10月31日,台東市,null,null,15.0,1440
092年10月31日,花蓮市,null,null,13.8,998
092年10月31日,台北二,角瓜,null,15.4,446
092年10月31日,台北一,角瓜,null,18.0,4071
092年10月31日,三重市,角瓜,null,5.0,507
092年10月31日,高雄市,角瓜,null,33.9,180
092年10月31日,屏東市,角瓜,null,12.0,22
092年10月31日,台北一,白瓜,null,5.3,50
093年10月01日,台中市,角瓜,null,13.4,170
093年10月01日,台北二,其他,null,9.9,1236
093年10月01日,高雄市,角瓜,null,19.6,705
093年10月01日,台北一,其他,null,10.8,5278
093年10月01日,屏東市,角瓜,null,13.2,621
093年10月01日,三重市,其他,null,10.0,158
093年10月01日,花蓮市,角瓜,null,4.2,198
093年10月01日,台中市,其他,null,9.4,474
093年10月01日,台北一,白瓜,null,7.1,1963
093年10月01日,台北二,null,null,11.2,21589
093年10月01日,台中市,白瓜,null,4.5,187
093年10月01日,台北一,null,null,10.6,91137
093年10月01日,三重市,null,null,9.9,10190
093年10月01日,台中市,null,null,10.0,4224
093年10月01日,永靖鄉,null,null,12.4,262
093年10月01日,溪湖鎮,null,null,16.0,4014
093年10月01日,南投市,null,null,11.0,714
093年10月01日,西螺鎮,null,null,11.1,20194
093年10月01日,高雄市,null,null,11.3,4461
093年10月01日,鳳山區,null,null,10.0,1040
093年10月01日,屏東市,null,null,11.9,9317
093年10月01日,台東市,null,null,18.0,2205
093年10月01日,花蓮市,null,null,5.3,3479
093年10月01日,台北二,角瓜,null,15.4,860
093年10月01日,台北一,角瓜,null,15.4,7476
093年10月01日,三重市,角瓜,null,10.0,80
093年10月02日,高雄市,角瓜,null,32.4,140
093年10月02日,台北二,其他,null,9.0,736
093年10月02日,屏東市,角瓜,null,10.4,304
093年10月02日,台北一,其他,null,11.6,3756
093年10月02日,台北一,白瓜,null,8.0,1141
093年10月02日,三重市,其他,null,12.0,48
093年10月02日,台中市,白瓜,null,6.6,583
093年10月02日,台中市,其他,null,10.9,310
093年10月02日,台北二,null,null,11.2,13358
093年10月02日,台北一,null,null,12.6,59764
093年10月02日,三重市,null,null,11.4,7474
093年10月02日,台中市,null,null,8.6,3327
093年10月02日,永靖鄉,null,null,12.2,345
093年10月02日,溪湖鎮,null,null,15.0,3225
093年10月02日,南投市,null,null,10.0,482
093年10月02日,西螺鎮,null,null,11.1,20334
093年10月02日,高雄市,null,null,16.7,3148
093年10月02日,鳳山區,null,null,7.1,758
093年10月02日,屏東市,null,null,10.8,7977
093年10月02日,台東市,null,null,15.0,1286
093年10月02日,花蓮市,null,null,6.3,4493
093年10月02日,台北二,角瓜,null,14.0,786
093年10月02日,台北一,角瓜,null,17.5,4821
093年10月02日,台中市,角瓜,null,19.6,84
093年10月03日,高雄市,角瓜,null,21.6,317
093年10月03日,台北二,其他,null,10.0,869
093年10月03日,屏東市,角瓜,null,11.0,90
093年10月03日,台北一,其他,null,9.3,5624
093年10月03日,台北一,白瓜,null,6.6,1610
093年10月03日,三重市,其他,null,6.9,244
093年10月03日,台中市,白瓜,null,6.3,278
093年10月03日,台中市,其他,null,6.2,528
093年10月03日,高雄市,其他,null,11.2,232
093年10月03日,台北二,null,null,11.1,11312
093年10月03日,台北一,null,null,10.5,59139
093年10月03日,三重市,null,null,7.7,10721
093年10月03日,台中市,null,null,10.1,3527
093年10月03日,溪湖鎮,null,null,14.0,3628
093年10月03日,南投市,null,null,10.0,665
093年10月03日,西螺鎮,null,null,11.1,15200
093年10月03日,高雄市,null,null,13.4,3470
093年10月03日,鳳山區,null,null,7.7,590
093年10月03日,屏東市,null,null,10.6,7598
093年10月03日,台東市,null,null,8.0,2280
093年10月03日,台北二,角瓜,null,10.4,605
093年10月03日,台北一,角瓜,null,15.3,4983
093年10月03日,三重市,角瓜,null,10.0,42
093年10月03日,台中市,角瓜,null,10.0,200
093年10月04日,永靖鄉,null,null,9.7,482
093年10月04日,溪湖鎮,null,null,13.0,4232
093年10月04日,西螺鎮,null,null,11.3,20512
093年10月04日,屏東市,null,null,12.6,5701
093年10月04日,花蓮市,null,null,4.2,5016
093年10月04日,屏東市,角瓜,null,10.0,60
093年10月04日,花蓮市,角瓜,null,2.0,35
093年10月05日,高雄市,角瓜,null,30.0,392
093年10月05日,台北二,其他,null,11.0,784
093年10月05日,屏東市,角瓜,null,8.0,150
093年10月05日,台北一,其他,null,8.7,5401
093年10月05日,台北一,白瓜,null,6.7,2482
093年10月05日,三重市,其他,null,6.0,279
093年10月05日,台中市,白瓜,null,5.9,243
093年10月05日,台中市,其他,null,5.0,872
093年10月05日,台北二,null,null,12.0,12894
093年10月05日,台北一,null,null,10.3,69702
093年10月05日,三重市,null,null,6.3,12589
093年10月05日,台中市,null,null,9.2,4230
093年10月05日,永靖鄉,null,null,14.0,696
093年10月05日,溪湖鎮,null,null,12.0,3628
093年10月05日,南投市,null,null,7.0,695
093年10月05日,西螺鎮,null,null,11.2,21706
