date,mktname,sbtype,transformation,middleprice,quantity
091年10月10日,台北一,生,null,32.7,204
091年10月10日,三重市,生,null,30.0,30
091年10月10日,花蓮市,生,null,30.4,51
091年10月10日,台北二,熟,null,25.0,510
091年10月10日,台北一,熟,null,40.0,2040
091年10月10日,台中市,熟,null,50.0,12
091年10月11日,台北一,生,null,33.8,300
091年10月11日,花蓮市,生,null,31.8,37
091年10月11日,台北二,熟,null,25.0,690
091年10月11日,台北一,熟,null,40.0,4530
091年10月11日,台中市,熟,null,50.0,192
091年10月12日,台北一,生,null,30.8,293
091年10月12日,三重市,生,null,36.8,80
091年10月12日,高雄市,生,null,12.0,100
091年10月12日,屏東市,生,null,17.0,144
091年10月12日,花蓮市,生,null,33.0,65
091年10月12日,台北二,熟,null,35.3,210
091年10月12日,台中市,熟,null,50.0,192
091年10月13日,台北二,生,null,30.0,242
091年10月13日,台北一,生,null,27.0,511
091年10月13日,三重市,生,null,26.2,227
091年10月13日,花蓮市,生,null,36.6,101
091年10月13日,台北二,熟,null,25.0,690
091年10月13日,台北一,熟,null,40.0,3060
091年10月13日,台中市,熟,null,50.0,192
091年10月14日,台中市,熟,null,50.0,192
091年10月15日,台北二,生,null,20.0,560
091年10月15日,台北一,生,null,23.8,934
091年10月15日,花蓮市,生,null,34.5,141.5
091年10月15日,台北二,熟,null,25.0,450
091年10月15日,台北一,熟,null,40.0,3690
091年10月16日,台北一,生,null,24.9,354
091年10月16日,屏東市,生,null,20.0,79
091年10月16日,花蓮市,生,null,32.0,151
091年10月16日,台北二,熟,null,25.0,480
091年10月16日,台北一,熟,null,40.0,1350
091年10月16日,台中市,熟,null,50.0,30
091年10月17日,台北二,生,null,27.1,71
091年10月17日,台北一,生,null,28.1,415
091年10月17日,三重市,生,null,30.0,25
091年10月17日,高雄市,生,null,15.0,30
091年10月17日,屏東市,生,null,20.0,40
091年10月17日,花蓮市,生,null,31.1,231
091年10月17日,台北二,熟,null,25.0,690
091年10月17日,台北一,熟,null,40.0,2426
091年10月17日,台中市,熟,null,50.0,276
091年10月18日,台北二,生,null,20.8,265
091年10月18日,台北一,生,null,23.2,813
091年10月18日,三重市,生,null,21.4,330
091年10月18日,花蓮市,生,null,29.1,407
091年10月18日,台北二,熟,null,25.0,750
091年10月18日,台北一,熟,null,40.0,1110
091年10月18日,台中市,熟,null,50.0,12
091年10月19日,台北二,生,null,28.0,30
091年10月19日,台北一,生,null,23.3,355
091年10月19日,三重市,生,null,17.5,60
091年10月19日,台中市,生,null,30.0,30
091年10月19日,屏東市,生,null,15.0,20
091年10月19日,花蓮市,生,null,30.6,199
091年10月19日,台北二,熟,null,25.0,390
091年10月19日,台北一,熟,null,40.0,1290
091年10月19日,台中市,熟,null,50.0,276
091年10月20日,台北二,生,null,25.2,120
091年10月20日,台北一,生,null,25.8,300
091年10月20日,台中市,生,null,30.0,50
091年10月20日,花蓮市,生,null,29.3,270
091年10月20日,台北二,熟,null,25.0,690
091年10月20日,台北一,熟,null,40.0,2010
091年10月20日,台中市,熟,null,50.0,156
091年10月21日,台中市,生,null,25.0,220
091年10月21日,屏東市,生,null,20.0,100
091年10月21日,台中市,熟,null,50.0,192
091年10月22日,台北一,生,null,26.1,692
091年10月22日,花蓮市,生,null,29.3,150
091年10月22日,台北二,熟,null,25.0,1160
091年10月22日,台北一,熟,null,40.0,2190
091年10月23日,台北二,生,null,20.0,380
091年10月23日,台北一,生,null,22.6,1059
091年10月23日,三重市,生,null,23.0,240
091年10月23日,台中市,生,null,25.0,350
091年10月23日,高雄市,生,null,23.0,30
091年10月23日,屏東市,生,null,15.3,130
091年10月23日,花蓮市,生,null,25.4,303
091年10月23日,台北二,熟,null,25.0,810
091年10月23日,台北一,熟,null,40.0,2460
091年10月23日,台中市,熟,null,50.0,192
091年10月24日,台北二,生,null,22.0,230
091年10月24日,台北一,生,null,20.0,874
091年10月24日,三重市,生,null,22.2,330
091年10月24日,台中市,生,null,19.7,455
091年10月24日,花蓮市,生,null,29.2,201
091年10月24日,台北二,熟,null,25.0,240
091年10月24日,台北一,熟,null,40.0,1470
091年10月24日,台中市,熟,null,50.0,150
091年10月24日,高雄市,熟,null,25.0,90
091年10月25日,台北二,生,null,22.0,30
091年10月25日,台北一,生,null,21.5,918
091年10月25日,三重市,生,null,27.2,150
091年10月25日,台中市,生,null,22.9,204
091年10月25日,高雄市,生,null,20.1,240
091年10月25日,花蓮市,生,null,30.5,134
091年10月25日,台北二,熟,null,25.0,450
091年10月25日,台北一,熟,null,40.0,3390
091年10月25日,台中市,熟,null,50.0,96
091年10月26日,台北二,生,null,24.0,146
091年10月26日,台北一,生,null,21.5,700
091年10月26日,三重市,生,null,26.8,100
091年10月26日,台中市,生,null,24.6,79
091年10月26日,高雄市,生,null,22.0,120
091年10月26日,屏東市,生,null,22.0,25
091年10月26日,花蓮市,生,null,33.2,53
091年10月26日,台北二,熟,null,25.0,540
091年10月26日,台中市,熟,null,50.0,132
091年10月27日,台北二,生,null,22.8,230
091年10月27日,台北一,生,null,23.8,953
091年10月27日,三重市,生,null,24.8,461
091年10月27日,台中市,生,null,25.8,82
091年10月27日,高雄市,生,null,27.0,60
091年10月27日,花蓮市,生,null,34.2,92
091年10月27日,台北二,熟,null,25.0,660
091年10月27日,台北一,熟,null,40.0,2400
091年10月27日,台中市,熟,null,50.0,202
091年10月28日,台中市,生,null,26.0,150
091年10月28日,高雄市,生,null,26.0,120
091年10月28日,屏東市,生,null,24.0,55
091年10月28日,花蓮市,生,null,46.0,47
091年10月28日,台中市,熟,null,50.0,102
091年10月29日,台北二,生,null,23.2,181
091年10月29日,台北一,生,null,22.7,942
091年10月29日,三重市,生,null,25.1,221
091年10月29日,台中市,生,null,26.5,140
091年10月29日,高雄市,生,null,20.0,300
091年10月29日,屏東市,生,null,20.7,180
091年10月29日,台北二,熟,null,25.0,810
091年10月29日,台北一,熟,null,40.0,2430
091年10月29日,台中市,熟,null,50.0,162
091年10月30日,台北二,生,null,21.2,526
091年10月30日,台北一,生,null,22.4,959
091年10月30日,高雄市,生,null,23.0,120
091年10月30日,屏東市,生,null,20.0,86
091年10月30日,花蓮市,生,null,35.1,134
091年10月30日,台北二,熟,null,25.0,750
091年10月30日,台北一,熟,null,40.0,2430
091年10月31日,台北二,生,null,20.0,180
091年10月31日,台北一,生,null,22.2,840
091年10月31日,三重市,生,null,20.8,670
091年10月31日,台中市,生,null,24.6,295
091年10月31日,高雄市,生,null,25.0,60
091年10月31日,花蓮市,生,null,29.0,119
091年10月31日,台北二,熟,null,25.0,780
091年10月31日,台北一,熟,null,40.0,2220
091年10月31日,台中市,熟,null,50.0,138
092年10月01日,台北二,生,null,20.3,150
092年10月01日,台北一,生,null,22.7,1148
092年10月01日,三重市,生,null,18.9,499
092年10月01日,台中市,生,null,25.0,60
092年10月01日,高雄市,生,null,14.0,40
092年10月01日,屏東市,生,null,24.0,180
092年10月01日,花蓮市,生,null,29.9,86
092年10月01日,台北二,熟,null,40.0,500
092年10月01日,台北一,熟,null,40.0,1350
092年10月01日,台中市,熟,null,40.0,96
092年10月02日,台北二,生,null,19.3,570
092年10月02日,台北一,生,null,21.7,1451
092年10月02日,三重市,生,null,19.2,543
092年10月02日,台中市,生,null,18.0,330
092年10月02日,高雄市,生,null,13.0,40
092年10月02日,屏東市,生,null,22.7,220
092年10月02日,花蓮市,生,null,34.1,88
092年10月02日,台北二,熟,null,40.0,400
092年10月02日,台北一,熟,null,40.0,2070
092年10月02日,台中市,熟,null,40.0,186
092年10月03日,台北二,生,null,20.6,415
092年10月03日,台北一,生,null,21.0,1836
092年10月03日,三重市,生,null,20.6,484
092年10月03日,台中市,生,null,21.7,150
092年10月03日,高雄市,生,null,17.3,100
092年10月03日,屏東市,生,null,24.1,310
092年10月03日,花蓮市,生,null,37.4,113
092年10月03日,台北二,熟,null,40.0,300
092年10月03日,台中市,熟,null,40.0,162
092年10月04日,台北二,生,null,20.4,660
092年10月04日,台北一,生,null,19.1,1509
092年10月04日,三重市,生,null,17.7,764
092年10月04日,台中市,生,null,18.3,310
092年10月04日,高雄市,生,null,14.7,100
092年10月04日,屏東市,生,null,20.0,130
092年10月04日,花蓮市,生,null,32.0,76
092年10月04日,台北二,熟,null,40.0,250
092年10月04日,台北一,熟,null,40.0,930
092年10月04日,台中市,熟,null,40.0,156
092年10月05日,台北二,生,null,22.1,380
092年10月05日,台北一,生,null,18.6,1591
092年10月05日,三重市,生,null,17.2,210
092年10月05日,台中市,生,null,19.6,310
092年10月05日,屏東市,生,null,22.1,470
092年10月05日,台北二,熟,null,40.0,450
092年10月05日,台北一,熟,null,40.0,1560
092年10月05日,台中市,熟,null,40.0,90
092年10月06日,高雄市,生,null,10.0,40
092年10月06日,屏東市,生,null,20.7,190
092年10月06日,花蓮市,生,null,30.0,142
092年10月07日,台北二,生,null,16.1,570
092年10月07日,台北一,生,null,17.5,1560
092年10月07日,三重市,生,null,17.3,325
092年10月07日,台中市,生,null,21.8,120
092年10月07日,高雄市,生,null,12.0,40
092年10月07日,屏東市,生,null,21.7,390
092年10月07日,花蓮市,生,null,29.4,98.5
092年10月07日,台北二,熟,null,40.0,250
092年10月07日,台北一,熟,null,40.0,1500
092年10月07日,台中市,熟,null,40.0,150
092年10月08日,台北二,生,null,15.5,667
092年10月08日,台北一,生,null,18.0,1303
092年10月08日,三重市,生,null,18.1,598
092年10月08日,台中市,生,null,19.7,414
092年10月08日,高雄市,生,null,19.3,144
092年10月08日,屏東市,生,null,18.3,602
092年10月08日,花蓮市,生,null,32.5,130
092年10月08日,台北二,熟,null,40.0,200
092年10月08日,台北一,熟,null,40.0,1320
092年10月08日,台中市,熟,null,40.0,156
092年10月09日,台北二,生,null,18.0,390
092年10月09日,台北一,生,null,17.6,1285
092年10月09日,三重市,生,null,16.1,460
092年10月09日,台中市,生,null,18.0,353
092年10月09日,高雄市,生,null,15.1,96
092年10月09日,屏東市,生,null,15.9,190
092年10月09日,花蓮市,生,null,19.8,213.5
092年10月09日,台北二,熟,null,40.0,440
092年10月09日,台北一,熟,null,40.0,1110
092年10月09日,台中市,熟,null,40.0,162
092年10月10日,台北二,生,null,22.0,170
092年10月10日,台北一,生,null,17.8,1623
092年10月10日,三重市,生,null,21.7,160
092年10月10日,台中市,生,null,18.9,241
092年10月10日,高雄市,生,null,13.3,100
092年10月10日,屏東市,生,null,12.4,163
092年10月10日,花蓮市,生,null,25.9,212
092年10月10日,台北二,熟,null,40.0,625
092年10月10日,台北一,熟,null,40.0,1230
092年10月10日,台中市,熟,null,40.0,156
092年10月11日,台北二,生,null,25.0,210
092年10月11日,台北一,生,null,18.7,581
092年10月11日,三重市,生,null,19.9,214
092年10月11日,台中市,生,null,19.2,220
092年10月11日,高雄市,生,null,13.0,20
092年10月11日,屏東市,生,null,10.0,40
092年10月11日,花蓮市,生,null,29.6,101
092年10月11日,台北二,熟,null,40.0,950
092年10月11日,台北一,熟,null,40.0,1680
092年10月11日,台中市,熟,null,40.0,150
092年10月12日,台北二,生,null,19.7,500
092年10月12日,台北一,生,null,18.3,644
092年10月12日,三重市,生,null,18.0,400
092年10月12日,台中市,生,null,19.3,318
092年10月12日,台北二,熟,null,40.0,375
092年10月12日,台北一,熟,null,40.0,1830
092年10月12日,台中市,熟,null,40.0,162
092年10月13日,高雄市,生,null,12.0,80
092年10月13日,花蓮市,生,null,26.6,77
092年10月14日,台北二,生,null,17.0,350
092年10月14日,台北一,生,null,19.7,939
092年10月14日,三重市,生,null,20.0,113
092年10月14日,台中市,生,null,19.3,150
092年10月14日,高雄市,生,null,9.7,187
092年10月14日,屏東市,生,null,14.4,102
092年10月14日,花蓮市,生,null,25.4,202
092年10月14日,台北二,熟,null,40.0,275
092年10月14日,台北一,熟,null,40.0,1440
092年10月14日,台中市,熟,null,40.0,162
092年10月15日,台北二,生,null,18.1,170
092年10月15日,台北一,生,null,18.8,637
092年10月15日,三重市,生,null,18.8,300
092年10月15日,台中市,生,null,19.2,243
092年10月15日,高雄市,生,null,10.0,60
092年10月15日,屏東市,生,null,10.3,150
092年10月15日,花蓮市,生,null,23.3,132
092年10月15日,台北二,熟,null,40.0,575
092年10月15日,台北一,熟,null,40.0,1380
092年10月15日,台中市,熟,null,40.0,156
092年10月16日,台北二,生,null,21.4,155
092年10月16日,台北一,生,null,17.1,908
092年10月16日,三重市,生,null,20.1,246
092年10月16日,台中市,生,null,19.7,429
092年10月16日,高雄市,生,null,14.3,70
092年10月16日,屏東市,生,null,12.3,90
092年10月16日,花蓮市,生,null,21.5,245.5
092年10月16日,台北二,熟,null,40.0,550
092年10月16日,台北一,熟,null,40.0,1290
092年10月16日,台中市,熟,null,40.0,156
092年10月17日,台北二,生,null,18.4,409
092年10月17日,台北一,生,null,18.6,788
092年10月17日,三重市,生,null,19.4,201
092年10月17日,台中市,生,null,19.4,420
092年10月17日,高雄市,生,null,12.0,40
092年10月17日,屏東市,生,null,11.0,20
092年10月17日,花蓮市,生,null,25.0,133
092年10月17日,台北二,熟,null,40.0,650
092年10月17日,台北一,熟,null,40.0,1440
092年10月17日,台中市,熟,null,40.0,156
092年10月18日,台北二,生,null,22.4,372
092年10月18日,台北一,生,null,19.3,965
092年10月18日,三重市,生,null,18.6,593
092年10月18日,台中市,生,null,18.5,502
092年10月18日,高雄市,生,null,12.3,70
092年10月18日,屏東市,生,null,21.0,100
092年10月18日,花蓮市,生,null,30.6,217
092年10月18日,台北二,熟,null,40.0,625
092年10月18日,台北一,熟,null,40.0,1590
092年10月18日,台中市,熟,null,40.0,156
092年10月19日,台北二,生,null,20.0,832
092年10月19日,台北一,生,null,19.5,1487
092年10月19日,三重市,生,null,19.5,392
092年10月19日,台中市,生,null,20.0,292
092年10月19日,高雄市,生,null,13.0,120
092年10月19日,屏東市,生,null,19.2,180
092年10月19日,台北二,熟,null,40.0,600
092年10月19日,台北一,熟,null,40.0,1800
092年10月19日,台中市,熟,null,40.0,156
092年10月20日,高雄市,生,null,13.0,40
092年10月20日,屏東市,生,null,14.5,630
092年10月20日,花蓮市,生,null,26.4,233
092年10月21日,台北二,生,null,21.1,1110
092年10月21日,台北一,生,null,18.9,1459
092年10月21日,三重市,生,null,21.0,502
092年10月21日,台中市,生,null,19.8,470
092年10月21日,高雄市,生,null,12.0,40
092年10月21日,屏東市,生,null,12.0,20
092年10月21日,花蓮市,生,null,27.4,299
092年10月21日,台北二,熟,null,40.0,750
092年10月21日,台北一,熟,null,40.0,2100
092年10月21日,台中市,熟,null,40.0,156
092年10月22日,台北二,生,null,20.3,1123
092年10月22日,台北一,生,null,19.7,1500
092年10月22日,三重市,生,null,18.7,702
092年10月22日,台中市,生,null,19.3,450
092年10月22日,高雄市,生,null,12.2,90
092年10月22日,屏東市,生,null,12.2,90
092年10月22日,花蓮市,生,null,26.0,343.5
092年10月22日,台北二,熟,null,40.0,375
092年10月22日,台北一,熟,null,40.0,2120
092年10月22日,台中市,熟,null,40.0,156
092年10月23日,台北二,生,null,19.0,1369
092年10月23日,台北一,生,null,18.1,1914
092年10月23日,三重市,生,null,20.9,543
092年10月23日,台中市,生,null,19.7,313
092年10月23日,高雄市,生,null,12.0,40
092年10月23日,屏東市,生,null,18.6,220
092年10月23日,花蓮市,生,null,26.8,92
092年10月23日,台北二,熟,null,40.0,575
092年10月23日,台北一,熟,null,40.0,1680
092年10月23日,台中市,熟,null,40.0,156
092年10月24日,台北二,生,null,16.5,1090
092年10月24日,台北一,生,null,19.2,1394
092年10月24日,三重市,生,null,20.0,809
092年10月24日,台中市,生,null,20.1,230
092年10月24日,高雄市,生,null,10.0,80
092年10月24日,屏東市,生,null,18.7,150
092年10月24日,花蓮市,生,null,25.1,47
092年10月24日,台北二,熟,null,40.0,700
092年10月24日,台北一,熟,null,40.0,1710
092年10月24日,台中市,熟,null,40.0,246
092年10月25日,台北二,生,null,19.3,126
092年10月25日,台北一,生,null,20.8,1087
092年10月25日,三重市,生,null,17.0,342
092年10月25日,台中市,生,null,20.0,243
092年10月25日,高雄市,生,null,12.0,60
092年10月25日,屏東市,生,null,20.3,100
092年10月25日,花蓮市,生,null,22.0,69
092年10月25日,台北二,熟,null,40.0,550
092年10月25日,台北一,熟,null,40.0,1735
092年10月25日,台中市,熟,null,45.0,240
092年10月26日,台北二,生,null,17.6,486
092年10月26日,台北一,生,null,20.5,1667
092年10月26日,三重市,生,null,21.3,150
092年10月26日,台中市,生,null,21.6,255
092年10月26日,高雄市,生,null,12.0,60
092年10月26日,屏東市,生,null,19.9,190
092年10月26日,台北二,熟,null,40.0,450
092年10月26日,台北一,熟,null,40.0,1710
092年10月26日,台中市,熟,null,40.0,246
092年10月27日,花蓮市,生,null,26.5,103
092年10月28日,台北二,生,null,21.8,330
092年10月28日,台北一,生,null,20.2,2385
092年10月28日,三重市,生,null,21.9,360
092年10月28日,台中市,生,null,21.2,322
092年10月28日,高雄市,生,null,12.0,91
092年10月28日,屏東市,生,null,16.9,151
092年10月28日,花蓮市,生,null,24.4,100
092年10月28日,台北二,熟,null,40.0,800
092年10月28日,台北一,熟,null,40.0,2190
092年10月28日,台中市,熟,null,40.0,156
092年10月29日,台北二,生,null,18.6,436
092年10月29日,台北一,生,null,19.5,2399
092年10月29日,三重市,生,null,17.6,255
092年10月29日,台中市,生,null,18.0,181
092年10月29日,高雄市,生,null,13.0,60
092年10月29日,屏東市,生,null,14.3,180
092年10月29日,花蓮市,生,null,24.5,275
092年10月29日,台北二,熟,null,40.0,675
092年10月29日,台北一,熟,null,40.0,1950
092年10月29日,台中市,熟,null,40.0,282
092年10月30日,台北二,生,null,18.3,345
092年10月30日,台北一,生,null,17.7,1295
092年10月30日,三重市,生,null,16.0,330
092年10月30日,台中市,生,null,15.9,289
092年10月30日,高雄市,生,null,10.0,80
092年10月30日,屏東市,生,null,15.1,180
092年10月30日,花蓮市,生,null,25.6,105
092年10月30日,台北二,熟,null,40.0,575
092年10月30日,台北一,熟,null,40.0,3000
092年10月30日,台中市,熟,null,40.0,186
092年10月31日,台北二,生,null,20.6,390
092年10月31日,台北一,生,null,19.0,1166
092年10月31日,三重市,生,null,17.0,120
092年10月31日,台中市,生,null,17.3,390
092年10月31日,高雄市,生,null,14.0,60
092年10月31日,屏東市,生,null,15.5,170
092年10月31日,花蓮市,生,null,22.3,110
092年10月31日,台北二,熟,null,40.0,360
092年10月31日,台中市,熟,null,40.0,171
093年10月01日,三重市,生,null,15.0,20
093年10月01日,高雄市,生,null,12.0,100
093年10月01日,台北二,熟,null,40.0,236
093年10月01日,台北一,熟,null,40.0,1740
093年10月01日,台中市,熟,null,40.0,48
093年10月02日,三重市,生,null,12.0,60
093年10月02日,高雄市,生,null,15.0,60
093年10月02日,台北二,熟,null,40.0,325
093年10月02日,台北一,熟,null,40.0,1020
093年10月02日,三重市,熟,null,30.0,150
093年10月02日,台中市,熟,null,40.0,18
093年10月03日,台北二,生,null,10.0,60
093年10月03日,台北一,生,null,38.0,60
093年10月03日,三重市,生,null,12.0,60
093年10月03日,高雄市,生,null,15.0,120
093年10月03日,屏東市,生,null,10.0,20
093年10月03日,台北二,熟,null,40.0,357
093年10月03日,台北一,熟,null,40.0,1560
093年10月03日,台中市,熟,null,40.0,6
093年10月05日,台北二,生,null,10.0,20
093年10月05日,台北一,生,null,25.0,32
093年10月05日,三重市,生,null,12.0,40
093年10月05日,台中市,生,null,20.0,32
093年10月05日,高雄市,生,null,15.0,100
093年10月05日,屏東市,生,null,10.0,20
093年10月05日,花蓮市,生,null,30.0,60
093年10月05日,台北二,熟,null,40.0,336
093年10月05日,台北一,熟,null,40.0,1380
093年10月05日,台中市,熟,null,40.0,18
093年10月06日,台北二,生,null,22.0,280
093年10月06���,台北一,生,null,24.0,332
093年10月06日,三重市,生,null,25.2,146
093年10月06日,台中市,生,null,25.0,90
093年10月06日,高雄市,生,null,10.0,120
093年10月06日,屏東市,生,null,10.0,20
093年10月06日,花蓮市,生,null,33.0,40
093年10月06日,台北二,熟,null,40.0,336
093年10月06日,台北一,熟,null,40.0,1470
093年10月06日,台中市,熟,null,40.0,27
093年10月07日,台北二,生,null,17.4,74
093年10月07日,台北一,生,null,29.9,245
093年10月07日,三重市,生,null,20.4,396
093年10月07日,台中市,生,null,25.7,108
093年10月07日,高雄市,生,null,12.0,100
093年10月07日,屏東市,生,null,25.0,60
093年10月07日,花蓮市,生,null,30.0,40
093年10月07日,台北二,熟,null,40.0,411
093年10月07日,台北一,熟,null,40.0,1560
093年10月07日,台中市,熟,null,40.0,12
093年10月08日,台北二,生,null,19.7,85
093年10月08日,台北一,生,null,29.7,338
093年10月08日,三重市,生,null,12.0,60
093年10月08日,台中市,生,null,25.0,90
093年10月08日,高雄市,生,null,12.0,120
093年10月08日,屏東市,生,null,23.9,54
093年10月08日,花蓮市,生,null,34.5,40
093年10月08日,台北二,熟,null,40.0,336
093年10月08日,台北一,熟,null,40.0,1080
093年10月08日,台中市,熟,null,40.0,46
093年10月09日,台北二,生,null,20.7,70
093年10月09日,台北一,生,null,29.4,316
093年10月09日,三重市,生,null,20.0,360
093年10月09日,台中市,生,null,28.0,30
093年10月09日,高雄市,生,null,15.0,100
093年10月09日,屏東市,生,null,17.7,50
093年10月09日,花蓮市,生,null,33.0,60
093年10月09日,台北二,熟,null,40.0,386
093年10月09日,台北一,熟,null,40.0,1020
093年10月09日,台中市,熟,null,40.0,30
093年10月10日,台北二,生,null,30.0,30
093年10月10日,台北一,生,null,28.8,341
093年10月10日,三重市,生,null,23.0,120
093年10月10日,台中市,生,null,28.0,75
093年10月10日,高雄市,生,null,17.0,80
093年10月10日,屏東市,生,null,25.0,120
093年10月10日,台北二,熟,null,40.0,136
093年10月10日,台北一,熟,null,40.0,1620
093年10月10日,台中市,熟,null,40.0,26
093年10月11日,花蓮市,生,null,39.4,62
093年10月12日,台北二,生,null,22.4,157
093年10月12日,台北一,生,null,25.0,480
093年10月12日,三重市,生,null,25.0,76
093年10月12日,台中市,生,null,29.3,150
093年10月12日,高雄市,生,null,15.0,260
093年10月12日,屏東市,生,null,25.4,130
093年10月12日,花蓮市,生,null,30.0,34
093年10月12日,台北二,熟,null,40.0,642
093年10月12日,台北一,熟,null,40.0,1860
093年10月12日,三重市,熟,null,12.0,60
093年10月12日,台中市,熟,null,40.0,18
093年10月13日,台北二,生,null,19.7,250
093年10月13日,台北一,生,null,29.8,225
093年10月13日,三重市,生,null,20.0,35
093年10月13日,台中市,生,null,28.0,102
093年10月13日,高雄市,生,null,13.0,160
093年10月13日,屏東市,生,null,15.0,120
093年10月13日,花蓮市,生,null,34.3,77
093年10月13日,台北二,熟,null,40.0,336
093年10月13日,台北一,熟,null,40.0,1970
093年10月13日,三重市,熟,null,12.0,100
093年10月13日,台中市,熟,null,40.0,12
093年10月14日,台北二,生,null,31.3,104
093年10月14日,台北一,生,null,27.9,207
093年10月14日,三重市,生,null,17.0,220
093年10月14日,高雄市,生,null,14.0,100
093年10月14日,屏東市,生,null,12.0,40
093年10月14日,花蓮市,生,null,35.4,131
093年10月14日,台北二,熟,null,40.0,336
093年10月14日,台北一,熟,null,40.0,1320
093年10月14日,台中市,熟,null,20.0,288
093年10月15日,台北二,生,null,15.4,90
093年10月15日,台北一,生,null,19.8,118
093年10月15日,三重市,生,null,8.0,40
093年10月15日,高雄市,生,null,12.0,60
093年10月15日,屏東市,生,null,10.0,20
093年10月15日,花蓮市,生,null,33.1,145
093年10月15日,台北二,熟,null,40.0,341
093年10月15日,台北一,熟,null,40.0,930
093年10月15日,台中市,熟,null,40.0,78
093年10月16日,台北二,生,null,27.6,165
093年10月16日,台北一,生,null,24.0,315
093年10月16日,三重市,生,null,10.0,20
093年10月16日,台中市,生,null,28.0,30
093年10月16日,高雄市,生,null,15.0,80
093年10月16日,屏東市,生,null,10.0,20
093年10月16日,花蓮市,生,null,30.7,132
093年10月16日,台北二,熟,null,40.0,136
093年10月16日,台北一,熟,null,40.0,1140
093年10月16日,三重市,熟,null,30.0,100
093年10月16日,台中市,熟,null,40.0,30
093年10月17日,台北二,生,null,24.5,165
093年10月17日,台北一,生,null,27.1,201
093年10月17日,三重市,生,null,30.0,15
093年10月17日,台中市,生,null,29.5,31
093年10月17日,高雄市,生,null,12.0,100
093年10月17日,屏東市,生,null,10.0,40
093年10月17日,台北二,熟,null,40.0,392
093年10月17日,台北一,熟,null,40.0,1630
093年10月17日,台中市,熟,null,40.0,6
093年10月18日,花蓮市,生,null,30.3,240
093年10月19日,台北二,生,null,23.0,240
093年10月19日,台北一,生,null,22.5,434
093年10月19日,三重市,生,null,7.0,40
093年10月19日,台中市,生,null,28.0,105
093年10月19日,高雄市,生,null,12.0,120
093年10月19日,屏東市,生,null,10.0,20
093年10月19日,花蓮市,生,null,28.7,279
093年10月19日,台北二,熟,null,40.0,336
093年10月19日,台北一,熟,null,40.0,1770
093年10月19日,台中市,熟,null,40.0,48
093年10月20日,台北二,生,null,22.1,548
093年10月20日,台北一,生,null,23.6,303
093年10月20日,三重市,生,null,29.0,209
093年10月20日,台中市,生,null,26.5,300
093年10月20日,高雄市,生,null,12.0,140
093年10月20日,屏東市,生,null,10.0,150
093年10月20日,花蓮市,生,null,28.3,201
093年10月20日,台北二,熟,null,40.0,136
093年10月20日,台北一,熟,null,40.0,1540
093年10月20日,台中市,熟,null,40.0,27
093年10月21日,台北二,生,null,23.9,250
093年10月21日,台北一,生,null,23.5,270
093年10月21日,三重市,生,null,22.4,410
093年10月21日,台中市,生,null,25.0,210
093年10月21日,高雄市,生,null,14.0,120
093年10月21日,屏東市,生,null,10.0,40
093年10月21日,花蓮市,生,null,22.0,272
093年10月21日,台北二,熟,null,40.0,300
093年10月21日,台北一,熟,null,40.0,1085
093年10月21日,台中市,熟,null,40.0,12
093年10月22日,台北二,生,null,25.1,360
093年10月22日,台北一,生,null,20.7,647
093年10月22日,三重市,生,null,21.7,495
093年10月22日,台中市,生,null,23.3,90
093年10月22日,高雄市,生,null,10.0,120
093年10月22日,屏東市,生,null,11.0,20
093年10月22日,花蓮市,生,null,24.4,130
093年10月22日,台北二,熟,null,40.0,286
093年10月22日,台北一,熟,null,40.0,1100
093年10月22日,台中市,熟,null,40.0,32
093年10月23日,台北二,生,null,24.7,400
093年10月23日,台北一,生,null,22.9,577
093年10月23日,三重市,生,null,20.5,170
093年10月23日,台中市,生,null,25.0,132
093年10月23日,高雄市,生,null,12.0,120
093年10月23日,屏東市,生,null,10.0,40
093年10月23日,花蓮市,生,null,28.6,109
093年10月23日,台北二,熟,null,40.0,322
093年10月23日,台北一,熟,null,40.0,1040
093年10月23日,台中市,熟,null,40.0,12
093年10月24日,台北二,生,null,12.9,180
093年10月24日,台北一,生,null,21.5,381
093年10月24日,三重市,生,null,26.7,33
093年10月24日,台中市,生,null,22.5,60
093年10月24日,高雄市,生,null,14.0,140
093年10月24日,屏東市,生,null,13.0,40
093年10月24日,台北二,熟,null,40.0,336
093年10月24日,台北一,熟,null,40.0,1450
093年10月24日,三重市,熟,null,31.7,225
093年10月24日,台中市,熟,null,40.0,24
093年10月25日,花蓮市,生,null,33.2,55
093年10月26日,台北二,生,null,6.0,67
093年10月26日,台北一,生,null,23.7,235
093年10月26日,三重市,生,null,21.2,70
093年10月26日,台中市,生,null,26.6,30
093年10月26日,高雄市,生,null,15.0,140
093年10月26日,屏東市,生,null,12.0,40
093年10月26日,花蓮市,生,null,35.2,77.5
093年10月26日,台北二,熟,null,40.0,350
093年10月26日,台北一,熟,null,40.0,1790
093年10月26日,三重市,熟,null,5.0,40
093年10月26日,台中市,熟,null,40.0,12
093年10月27日,台北二,生,null,9.9,130
093年10月27日,台北一,生,null,20.5,410
093年10月27日,三重市,生,null,20.0,211
093年10月27日,台中市,生,null,20.0,74
093年10月27日,高雄市,生,null,10.0,140
