date,mktname,sbtype,transformation,middleprice,quantity
098年10月30日,西螺鎮,檳榔心芋,null,34.5,23450
098年10月30日,高雄市,檳榔心芋,null,26.6,2771
098年10月30日,花蓮市,檳榔心芋,null,22.4,1674
098年10月30日,台北二,里芋,null,30.0,165
098年10月30日,台北一,里芋,null,34.7,340
098年10月30日,台北一,芋莖,null,20.0,50
098年10月30日,花蓮市,芋莖,null,4.0,83
098年10月31日,台北二,麵芋,null,8.0,20
098年10月31日,台北一,麵芋,null,7.0,90
098年10月31日,三重市,麵芋,null,8.4,334
098年10月31日,屏東市,麵芋,null,30.0,132
098年10月31日,台北二,檳榔心芋,null,29.1,2642
098年10月31日,台北一,檳榔心芋,null,27.9,9502
098年10月31日,台中市,檳榔心芋,null,23.2,85
098年10月31日,西螺鎮,檳榔心芋,null,34.5,24540
098年10月31日,高雄市,檳榔心芋,null,29.6,3307
098年10月31日,花蓮市,檳榔心芋,null,18.5,1539
098年10月31日,台北二,里芋,null,35.5,114
098年10月31日,台北一,里芋,null,33.0,479
098年10月31日,三重市,里芋,null,31.0,50
098年10月31日,台北二,芋莖,null,12.0,32
098年10月31日,台北一,芋莖,null,9.7,88
098年10月31日,高雄市,芋莖,null,16.9,100
098年10月31日,花蓮市,芋莖,null,5.4,70
099年10月01日,台北一,麵芋,null,3.0,三重市
099年10月01日,null,20.0,15.2,14.4,鳳山區
099年10月01日,null,10.0,10.0,10.0,屏東市
099年10月01日,null,26.0,10.1,12.2,台北二
099年10月01日,null,28.7,18.7,18.6,台北一
099年10月01日,null,30.9,22.0,21.8,null
099年10月01日,18.8,9.6,17.6,468,null
099年10月01日,15.0,7.1,15.4,1297,null
099年10月01日,25.9,18.9,25.6,28930,null
099年10月01日,30.0,20.0,30.0,1948,null
099年10月01日,18.0,13.2,17.9,1530,null
099年10月01日,24.1,17.2,23.7,266,null
099年10月01日,25.9,16.1,26.1,高雄市,15.0
099年10月01日,15.0,-28,29,台北二,12.0
099年10月01日,12.0,62,58,台北一,8.0
099年10月01日,9.1,281,高雄市,null,15.5
099年10月01日,55,-15,屏東市,null,8.3
099年10月01日,45,7,花蓮市,null,12.1
099年10月02日,三重市,芋莖,null,16.0,22
099年10月02日,台北二,麵芋,null,3.0,30
099年10月02日,高雄市,芋莖,null,15.0,90
099年10月02日,台北一,麵芋,null,10.0,50
099年10月02日,屏東市,芋莖,null,15.0,36
099年10月02日,三重市,麵芋,null,9.1,497
099年10月02日,花蓮市,芋莖,null,10.4,110
099年10月02日,台中市,麵芋,null,10.6,130
099年10月02日,鳳山區,麵芋,null,14.0,50
099年10月02日,屏東市,麵芋,null,11.5,552
099年10月02日,台北二,檳榔心芋,null,19.2,3617
099年10月02日,台北一,檳榔心芋,null,22.2,14661
099年10月02日,三重市,檳榔心芋,null,17.1,651
099年10月02日,台中市,檳榔心芋,null,15.9,791
099年10月02日,西螺鎮,檳榔心芋,null,25.9,30000
099年10月02日,高雄市,檳榔心芋,null,31.0,1963
099年10月02日,花蓮市,檳榔心芋,null,18.1,1958
099年10月02日,台北二,里芋,null,25.1,266
099年10月02日,台北一,里芋,null,28.2,792
099年10月02日,三重市,里芋,null,10.0,25
099年10月02日,高雄市,里芋,null,58.0,150
099年10月02日,花蓮市,里芋,null,23.0,208
099年10月02日,台北二,芋莖,null,11.9,41
099年10月02日,台北一,芋莖,null,10.6,265
099年10月03日,台北一,麵芋,null,5.0,60
099年10月03日,三重市,麵芋,null,20.0,210
099年10月03日,鳳山區,麵芋,null,12.0,75
099年10月03日,屏東市,麵芋,null,17.2,198
099年10月03日,台北二,檳榔心芋,null,20.0,2908
099年10月03日,台北一,檳榔心芋,null,21.0,11503
099年10月03日,三重市,檳榔心芋,null,15.8,1300
099年10月03日,台中市,���榔心芋,null,21.8,300
099年10月03日,西螺鎮,檳榔心芋,null,26.8,7410
099年10月03日,高雄市,檳榔心芋,null,35.3,1625
099年10月03日,台北二,里芋,null,23.2,515
099年10月03日,台北一,里芋,null,21.4,821
099年10月03日,三重市,里芋,null,8.0,75
099年10月03日,台北二,芋莖,null,12.0,52
099年10月03日,台北一,芋莖,null,6.3,321
099年10月03日,三重市,芋莖,null,14.0,23
099年10月03日,高雄市,芋莖,null,15.1,53
099年10月04日,西螺鎮,檳榔心芋,null,25.9,29050
099年10月04日,花蓮市,檳榔心芋,null,17.1,2397
099年10月04日,花蓮市,芋莖,null,11.9,97
099年10月05日,台北一,麵芋,null,7.0,140
099年10月05日,三重市,麵芋,null,11.8,90
099年10月05日,台中市,麵芋,null,12.8,96
099年10月05日,屏東市,麵芋,null,11.2,477
099年10月05日,台北二,檳榔心芋,null,22.7,3497
099年10月05日,台北一,檳榔心芋,null,23.6,12554
099年10月05日,三重市,檳榔心芋,null,15.2,1825
099年10月05日,台中市,檳榔心芋,null,22.0,595
099年10月05日,西螺鎮,檳榔心芋,null,26.0,28220
099年10月05日,高雄市,檳榔心芋,null,34.1,2570
099年10月05日,花蓮市,檳榔心芋,null,16.0,2448
099年10月05日,台北二,里芋,null,24.2,394
099年10月05日,台北一,里芋,null,31.4,1484
099年10月05日,三重市,里芋,null,10.0,17
099年10月05日,高雄市,里芋,null,19.1,30
099年10月05日,台北二,芋莖,null,12.0,58
099年10月05日,台北一,芋莖,null,7.6,390
099年10月05日,三重市,芋莖,null,13.0,25
099年10月05日,高雄市,芋莖,null,15.6,65
099年10月05日,花蓮市,芋莖,null,12.7,111
099年10月06日,花蓮市,芋莖,null,24.3,167.5
099年10月06日,台北一,麵芋,null,5.9,173
099年10月06日,三重市,麵芋,null,14.9,345
099年10月06日,台中市,麵芋,null,9.4,33
099年10月06日,鳳山區,麵芋,null,8.3,30
099年10月06日,屏東市,麵芋,null,10.0,210
099年10月06日,台北二,檳榔心芋,null,20.6,3426
099年10月06日,台北一,檳榔心芋,null,24.0,11586
099年10月06日,三重市,檳榔心芋,null,14.7,1207
099年10月06日,台中市,檳榔心芋,null,21.8,667
099年10月06日,西螺鎮,檳榔心芋,null,25.9,28990
099年10月06日,高雄市,檳榔心芋,null,36.5,1523
099年10月06日,花蓮市,檳榔心芋,null,12.7,2529
099年10月06日,台北二,里芋,null,25.8,179
099年10月06日,台北一,里芋,null,24.1,792
099年10月06日,三重市,里芋,null,21.5,86
099年10月06日,花蓮市,里芋,null,28.0,12.5
099年10月06日,台北二,芋莖,null,10.4,30
099年10月06日,台北一,芋莖,null,5.5,379
099年10月06日,三重市,芋莖,null,13.0,26
099年10月06日,高雄市,芋莖,null,15.7,105
099年10月07日,花蓮市,芋莖,null,12.8,82
099年10月07日,台北一,麵芋,null,6.6,114
099年10月07日,三重市,麵芋,null,20.0,90
099年10月07日,台中市,麵芋,null,10.0,15
099年10月07日,鳳山區,麵芋,null,10.0,75
099年10月07日,屏東市,麵芋,null,14.2,398
099年10月07日,台北二,檳榔心芋,null,22.9,2759
099年10月07日,台北一,檳榔心芋,null,21.3,13427
099年10月07日,三重市,檳榔心芋,null,14.5,1244
099年10月07日,台中市,檳榔心芋,null,17.8,393
099年10月07日,西螺鎮,檳榔心芋,null,25.9,28100
099年10月07日,高雄市,檳榔心芋,null,29.2,1913
099年10月07日,花蓮市,檳榔心芋,null,14.3,1710
099年10月07日,台北二,里芋,null,23.9,328
099年10月07日,台北一,里芋,null,27.7,860
099年10月07日,三重市,里芋,null,13.4,449
099年10月07日,高雄市,里芋,null,20.0,25
099年10月07日,台北二,芋莖,null,12.0,60
099年10月07日,台北一,芋莖,null,8.0,182
099年10月07日,三重市,芋莖,null,13.0,36
099年10月07日,高雄市,芋莖,null,15.9,50
099年10月08日,台北一,麵芋,null,5.3,215
099年10月08日,三重市,麵芋,null,19.5,394
099年10月08日,台中市,麵芋,null,9.8,223
099年10月08日,鳳山區,麵芋,null,12.0,75
099年10月08日,屏東市,麵芋,null,9.6,340
099年10月08日,台北二,檳榔心芋,null,21.9,3120
099年10月08日,台北一,檳榔心芋,null,23.2,14212
099年10月08日,三重市,檳榔心芋,null,12.8,599
099年10月08日,台中市,檳榔心芋,null,12.9,604
099年10月08日,西螺鎮,檳榔心芋,null,25.9,29010
099年10月08日,高雄市,檳榔心芋,null,37.0,1701
099年10月08日,花蓮市,檳榔心芋,null,15.0,1216
099年10月08日,台北二,里芋,null,20.6,517
099年10月08日,台北一,里芋,null,23.4,639
099年10月08日,三重市,里芋,null,20.5,110
099年10月08日,高雄市,里芋,null,70.0,100
099年10月08日,台北一,芋莖,null,7.7,249
099年10月08日,三重市,芋莖,null,10.8,39
099年10月08日,花蓮市,芋莖,null,9.4,64
099年10月09日,花蓮市,芋莖,null,12.1,196
099年10月09日,台北一,麵芋,null,5.0,196
099年10月09日,三重市,麵芋,null,6.0,85
099年10月09日,台中市,麵芋,null,8.4,45
099年10月09日,鳳山區,麵芋,null,10.0,50
099年10月09日,屏東市,麵芋,null,12.1,428
099年10月09日,台北二,檳榔心芋,null,22.5,3442
099年10月09日,台北一,檳榔心芋,null,23.4,13973
099年10月09日,三重市,檳榔心芋,null,14.7,908
099年10月09日,台中市,檳榔心芋,null,20.5,488
099年10月09日,西螺鎮,檳榔心芋,null,25.9,30135
099年10月09日,高雄市,檳榔心芋,null,34.2,2604
099年10月09日,花蓮市,檳榔心芋,null,18.4,994
099年10月09日,台北二,里芋,null,19.3,480
099年10月09日,台北一,里芋,null,29.3,972
099年10月09日,高雄市,里芋,null,59.2,35
099年10月09日,台北二,芋莖,null,16.6,102
099年10月09日,台北一,芋莖,null,9.0,385
099年10月09日,三重市,芋莖,null,11.0,29
099年10月09日,台中市,芋莖,null,3.0,25
099年10月09日,高雄市,芋莖,null,15.1,67
099年10月10日,台北一,麵芋,null,3.9,63
099年10月10日,三重市,麵芋,null,10.0,10
099年10月10日,台中市,麵芋,null,15.0,20
099年10月10日,屏東市,麵芋,null,15.5,348
099年10月10日,台北二,檳榔心芋,null,21.7,3627
099年10月10日,台北一,檳榔心芋,null,21.5,11580
099年10月10日,三重市,檳榔心芋,null,14.5,693
099年10月10日,台中市,檳榔心芋,null,21.5,60
099年10月10日,高雄市,檳榔心芋,null,32.9,2134
099年10月10日,台北二,里芋,null,27.2,173
099年10月10日,台北一,里芋,null,25.2,1062
099年10月10日,台北二,芋莖,null,12.0,131
099年10月10日,台北一,芋莖,null,11.1,251
099年10月10日,三重市,芋莖,null,10.0,34
099年10月10日,高雄市,芋莖,null,16.3,55
099年10月11日,西螺鎮,檳榔心芋,null,26.0,30715
099年10月11日,花蓮市,檳榔心芋,null,17.7,1516
099年10月11日,花蓮市,里芋,null,29.2,96
099年10月11日,花蓮市,芋莖,null,14.0,47
099年10月12日,三重市,麵芋,null,6.0,18
099年10月12日,台中市,麵芋,null,15.0,81
099年10月12日,屏東市,麵芋,null,16.0,632
099年10月12日,台北二,檳榔心芋,null,21.5,3467
099年10月12日,台北一,檳榔心芋,null,24.3,13164
099年10月12日,三重市,檳榔心芋,null,19.5,843
099年10月12日,台中市,檳榔心芋,null,23.0,646
099年10月12日,西螺鎮,檳榔心芋,null,25.9,29672
099年10月12日,高雄市,檳榔心芋,null,31.6,2040
099年10月12日,花蓮市,檳榔心芋,null,18.8,1399
099年10月12日,台北二,里芋,null,25.7,471
099年10月12日,台北一,里芋,null,26.8,826
099年10月12日,三重市,里芋,null,20.0,48
099年10月12日,台北二,芋莖,null,13.3,108
099年10月12日,台北一,芋莖,null,10.9,380
099年10月12日,高雄市,芋莖,null,16.3,77
099年10月12日,屏東市,芋莖,null,2.0,20
099年10月12日,花蓮市,芋莖,null,14.0,52
099年10月13日,三重市,麵芋,null,10.0,36
099年10月13日,台中市,麵芋,null,10.8,55
099年10月13日,鳳山區,麵芋,null,12.5,60
099年10月13日,屏東市,麵芋,null,15.0,612
099年10月13日,台北二,檳榔心芋,null,20.9,3268
099年10月13日,台北一,檳榔心芋,null,24.6,15238
099年10月13日,三重市,檳榔心芋,null,19.6,196
099年10月13日,台中市,檳榔心芋,null,20.9,190
099年10月13日,西螺鎮,檳榔心芋,null,25.9,30160
099年10月13日,高雄市,檳榔心芋,null,32.2,2845
099年10月13日,花蓮市,檳榔心芋,null,18.7,1241
099年10月13日,台北二,里芋,null,22.4,369
099年10月13日,台北一,里芋,null,24.4,915
099年10月13日,三重市,里芋,null,20.0,96
099年10月13日,高雄市,里芋,null,60.0,60
099年10月13日,花蓮市,里芋,null,34.6,98
099年10月13日,台北二,芋莖,null,10.6,104
099年10月13日,台北一,芋莖,null,9.5,480
099年10月13日,高雄市,芋莖,null,15.9,70
099年10月13日,花蓮市,芋莖,null,15.5,48
099年10月14日,台北一,麵芋,null,5.5,37
099年10月14日,台中市,麵芋,null,13.5,87
099年10月14日,鳳山區,麵芋,null,10.0,128
099年10月14日,屏東市,麵芋,null,8.0,229
099年10月14日,台北二,檳榔心芋,null,20.6,3486
099年10月14日,台北一,檳榔心芋,null,24.7,14808
099年10月14日,三重市,檳榔心芋,null,23.9,542
099年10月14日,台中市,檳榔心芋,null,25.3,2050
099年10月14日,西螺鎮,檳榔心芋,null,25.9,28170
099年10月14日,高雄市,檳榔心芋,null,34.9,1754
099年10月14日,花蓮市,檳榔心芋,null,19.7,1699
099年10月14日,台北二,里芋,null,21.8,207
099年10月14日,台北一,里芋,null,30.3,485
099年10月14日,三重市,里芋,null,20.0,50
099年10月14日,台北二,芋莖,null,10.3,140
099年10月14日,台北一,芋莖,null,13.4,180
099年10月14日,高雄市,芋莖,null,14.8,43
099年10月14日,花蓮市,芋莖,null,15.0,46
099年10月15日,台北一,麵芋,null,4.0,23
099年10月15日,三重市,麵芋,null,8.2,473
099年10月15日,台中市,麵芋,null,7.1,127
099年10月15日,鳳山區,麵芋,null,8.4,165
099年10月15日,屏東市,麵芋,null,7.0,150
099年10月15日,台北二,檳榔心芋,null,20.5,3505
099年10月15日,台北一,檳榔心芋,null,22.4,14904
099年10月15日,三重市,檳榔心芋,null,16.8,532
099年10月15日,台中市,檳榔心芋,null,22.7,1790
099年10月15日,西螺鎮,檳榔心芋,null,25.9,28670
099年10月15日,高雄市,檳榔心芋,null,30.2,1900
099年10月15日,花蓮市,檳榔心芋,null,20.5,1483
099年10月15日,台北二,里芋,null,24.1,302
099年10月15日,台北一,里芋,null,24.2,572
099年10月15日,三重市,里芋,null,23.6,124
099年10月15日,高雄市,里芋,null,63.4,154
099年10月15日,台北二,芋莖,null,11.0,201
099年10月15日,台北一,芋莖,null,8.1,295
099年10月15日,花蓮市,芋莖,null,11.5,34
099年10月16日,台北二,麵芋,null,6.2,176
099年10月16日,台北一,麵芋,null,9.0,31
099年10月16日,三重市,麵芋,null,5.0,60
099年10月16日,台中市,麵芋,null,5.0,72
099年10月16日,屏東市,麵芋,null,15.8,278
099年10月16日,台北二,檳榔心芋,null,20.4,3925
099年10月16日,台北一,檳榔心芋,null,25.2,16057
099年10月16日,三重市,檳榔心芋,null,18.9,465
099年10月16日,台中市,檳榔心芋,null,25.0,630
099年10月16日,西螺鎮,檳榔心芋,null,25.9,31690
099年10月16日,高雄市,檳榔心芋,null,30.0,1920
099年10月16日,花蓮市,檳榔心芋,null,18.4,1683
099年10月16日,台北二,里芋,null,20.9,424
099年10月16日,台北一,里芋,null,30.6,582
099年10月16日,三重市,里芋,null,29.0,313
099年10月16日,高雄市,里芋,null,60.0,100
099年10月16日,台北二,芋莖,null,4.0,150
099年10月16日,台北一,芋莖,null,5.0,75
099年10月16日,花蓮市,芋莖,null,11.0,37
099年10月17日,三重市,麵芋,null,5.0,90
099年10月17日,鳳山區,麵芋,null,10.0,12
099年10月17日,屏東市,麵芋,null,15.8,306
099年10月17日,台北二,檳榔心芋,null,21.4,3510
099年10月17日,台北一,檳榔心芋,null,23.7,14376
099年10月17日,三重市,檳榔心芋,null,24.9,396
099年10月17日,台中市,檳榔心芋,null,25.0,150
099年10月17日,西螺鎮,檳榔心芋,null,27.0,8160
099年10月17日,高雄市,檳榔心芋,null,32.8,1715
099年10月17日,台北二,里芋,null,25.5,118
099年10月17日,台北一,里芋,null,21.8,561
099年10月17日,三重市,里芋,null,25.0,94
099年10月17日,高雄市,里芋,null,64.2,134
099年10月17日,台北二,芋莖,null,12.0,40
099年10月17日,台北一,芋莖,null,9.1,225
099年10月17日,高雄市,芋莖,null,15.3,26
099年10月18日,西螺鎮,檳榔心芋,null,25.9,32580
099年10月18日,花蓮市,檳榔心芋,null,23.7,820
099年10月18日,花蓮市,芋莖,null,14.4,52
099年10月19日,花蓮市,芋莖,null,13.0,49
099年10月19日,台北二,麵芋,null,7.0,93
099年10月19日,台北一,麵芋,null,16.0,45
099年10月19日,三重市,麵芋,null,20.0,60
099年10月19日,台中市,麵芋,null,18.4,53
099年10月19日,鳳山區,麵芋,null,12.2,79
099年10月19日,屏東市,麵芋,null,14.7,343
099年10月19日,台北二,檳榔心芋,null,21.1,2630
099年10月19日,台北一,檳榔心芋,null,25.0,16069
099年10月19日,三重市,檳榔心芋,null,20.2,236
099年10月19日,台中市,檳榔心芋,null,24.2,40
099年10月19日,西螺鎮,檳榔心芋,null,25.9,31690
099年10月19日,高雄市,檳榔心芋,null,34.3,1648
099年10月19日,花蓮市,檳榔心芋,null,23.4,1241
099年10月19日,台北二,里芋,null,22.0,463
099年10月19日,台北一,里芋,null,24.8,961
099年10月19日,三重市,里芋,null,22.4,424
099年10月19日,台北二,芋莖,null,12.0,40
099年10月19日,台北一,芋莖,null,9.7,250
099年10月19日,高雄市,芋莖,null,15.3,26
099年10月19日,屏東市,芋莖,null,11.7,33
099年10月20日,三重市,麵芋,null,10.0,50
099年10月20日,台中市,麵芋,null,12.0,27
099年10月20日,鳳山區,麵芋,null,12.9,7
099年10月20日,屏東市,麵芋,null,35.0,3067
099年10月20日,台北二,檳榔心芋,null,21.2,3104
099年10月20日,台北一,檳榔心芋,null,21.6,11146
099年10月20日,三重市,檳榔心芋,null,22.0,520
099年10月20日,台中市,檳榔心芋,null,18.2,910
099年10月20日,西螺鎮,檳榔心芋,null,25.9,32310
099年10月20日,高雄市,檳榔心芋,null,40.0,1352
099年10月20日,花蓮市,檳榔心芋,null,20.8,1863
099年10月20日,台北二,里芋,null,14.2,118
099年10月20日,台北一,里芋,null,26.8,660
099年10月20日,三重市,里芋,null,18.3,522
099年10月20日,高雄市,里芋,null,70.0,100
099年10月20日,台北二,芋莖,null,10.0,136
099年10月20日,台北一,芋莖,null,10.1,350
099年10月20日,屏東市,芋莖,null,14.4,45
099年10月20日,花蓮市,芋莖,null,12.9,77
099年10月21日,台北一,麵芋,null,4.0,31
099年10月21日,台中市,麵芋,null,12.0,49
099年10月21日,鳳山區,麵芋,null,10.0,9
099年10月21日,屏東市,麵芋,null,11.0,180
099年10月21日,台北二,檳榔心芋,null,21.6,3188
099年10月21日,台北一,檳榔心芋,null,25.6,9603
099年10月21日,三重市,檳榔心芋,null,20.3,399
099年10月21日,台中市,檳榔心芋,null,15.0,659
099年10月21日,西螺鎮,檳榔心芋,null,25.9,31200
099年10月21日,高雄市,檳榔心芋,null,35.8,2454
099年10月21日,花蓮市,檳榔心芋,null,19.8,2467
099年10月21日,台北二,里芋,null,12.9,98
099年10月21日,台北一,里芋,null,19.0,741
099年10月21日,三重市,里芋,null,16.6,90
099年10月21日,高雄市,里芋,null,15.0,10
099年10月21日,台北二,芋莖,null,8.0,120
099年10月21日,台北一,芋莖,null,8.8,150
099年10月21日,高雄市,芋莖,null,15.0,43
099年10月21日,屏東市,芋莖,null,12.7,48
099年10月21日,花蓮市,芋莖,null,13.8,80
099年10月22日,屏東市,芋莖,null,18.8,42
099年10月22日,台北二,麵芋,null,10.0,50
099年10月22日,花蓮市,芋莖,null,11.5,44
099年10月22日,台北一,麵芋,null,6.8,92
099年10月22日,三重市,麵芋,null,5.0,22
099年10月22日,台中市,麵芋,null,10.0,23
099年10月22日,鳳山區,麵芋,null,10.0,14
099年10月22日,屏東市,麵芋,null,11.0,210
099年10月22日,台北二,檳榔心芋,null,21.8,2137
099年10月22日,台北一,檳榔心芋,null,22.6,9179
099年10月22日,三重市,檳榔心芋,null,22.7,938
099年10月22日,台中市,檳榔心芋,null,22.5,60
099年10月22日,西螺鎮,檳榔心芋,null,25.8,32310
099年10月22日,高雄市,檳榔心芋,null,37.0,1450
099年10月22日,花蓮市,檳榔心芋,null,18.1,1626
099年10月22日,台北二,里芋,null,18.4,85
099年10月22日,台北一,里芋,null,19.2,714
099年10月22日,三重市,里芋,null,16.5,255
099年10月22日,高雄市,里芋,null,10.0,20
099年10月22日,台北二,芋莖,null,12.0,40
099年10月22日,台北一,芋莖,null,13.0,75
099年10月22日,高雄市,芋莖,null,15.3,52
099年10月23日,台北二,麵芋,null,10.0,65
099年10月23日,台北一,麵芋,null,5.0,86
099年10月23日,台中市,麵芋,null,15.0,26
099年10月23日,屏東市,麵芋,null,17.0,320
099年10月23日,台北二,檳榔心芋,null,25.2,2036
099年10月23日,台北一,檳榔心芋,null,26.2,9740
099年10月23日,三重市,檳榔心芋,null,24.8,997
099年10月23日,台中市,檳榔心芋,null,19.4,65
099年10月23日,西螺鎮,檳榔心芋,null,25.8,31175
099年10月23日,高雄市,檳榔心芋,null,29.9,2820
099年10月23日,花蓮市,檳榔心芋,null,18.0,1303
099年10月23日,台北二,里芋,null,25.3,95
099年10月23日,台北一,里芋,null,28.5,559
099年10月23日,三重市,里芋,null,17.0,50
099年10月23日,高雄市,里芋,null,22.7,35
099年10月23日,台北二,芋莖,null,8.0,50
099年10月23日,台北一,芋莖,null,9.9,210
099年10月23日,高雄市,芋莖,null,15.5,16
099年10月23日,花蓮市,芋莖,null,12.5,75
099年10月24日,台北一,麵芋,null,5.4,40
099年10月24日,三重市,麵芋,null,6.4,183
099年10月24日,台中市,麵芋,null,12.2,128
099年10月24日,屏東市,麵芋,null,10.0,236
099年10月24日,台北二,檳榔心芋,null,25.3,2148
099年10月24日,台北一,檳榔心芋,null,26.9,10061
099年10月24日,三重市,檳榔心芋,null,24.6,1046
099年10月24日,高雄市,檳榔心芋,null,30.9,1710
099年10月24日,台北二,里芋,null,14.4,154
099年10月24日,台北一,里芋,null,29.1,618
099年10月24日,三重市,里芋,null,23.6,95
099年10月24日,高雄市,里芋,null,5.0,70
099年10月24日,台北二,芋莖,null,10.5,115
099年10月24日,台北一,芋莖,null,8.4,202
099年10月24日,高雄市,芋莖,null,15.5,45
099年10月24日,屏東市,芋莖,null,13.3,21
099年10月25日,西螺鎮,檳榔心芋,null,25.9,32185
099年10月25日,花蓮市,檳榔心芋,null,17.5,2354
099年10月25日,花蓮市,芋莖,null,13.0,45
099年10月26日,台北一,麵芋,null,8.0,30
099年10月26日,三重市,麵芋,null,6.0,30
099年10月26日,台中市,麵芋,null,13.6,123
099年10月26日,鳳山區,麵芋,null,10.0,23
099年10月26日,屏東市,麵芋,null,15.7,308
099年10月26日,台北二,檳榔心芋,null,25.1,2984
099年10月26日,台北一,檳榔心芋,null,24.2,14493
099年10月26日,三重市,檳榔心芋,null,19.5,1838
099年10月26日,台中市,檳榔心芋,null,18.3,150
099年10月26日,西螺鎮,檳榔心芋,null,25.6,31020
099年10月26日,高雄市,檳榔心芋,null,36.7,1501
099年10月26日,花蓮市,檳榔心芋,null,17.9,1498
099年10月26日,台北二,里芋,null,29.0,185
099年10月26日,台北一,里芋,null,30.1,1102
099年10月26日,三重市,里芋,null,18.4,120
099年10月26日,高雄市,里芋,null,15.8,60
099年10月26日,台北二,芋莖,null,11.0,112
099年10月26日,台北一,芋莖,null,10.9,382
099年10月26日,高雄市,芋莖,null,14.4,31
099年10月26日,花蓮市,芋莖,null,16.0,46
099年10月27日,花蓮市,芋莖,null,14.5,148
099年10月27日,台北二,麵芋,null,4.4,215
099年10月27日,台北一,麵芋,null,5.0,30
099年10月27日,台中市,麵芋,null,14.1,95
099年10月27日,鳳山區,麵芋,null,9.4,31
099年10月27日,屏東市,麵芋,null,16.4,377
099年10月27日,台北二,檳榔心芋,null,23.6,3367
099年10月27日,台北一,檳榔心芋,null,25.8,14471
099年10月27日,三重市,檳榔心芋,null,20.9,946
099年10月27日,台中市,檳榔心芋,null,19.2,160
099年10月27日,西螺鎮,檳榔心芋,null,25.6,32100
099年10月27日,高雄市,檳榔心芋,null,35.3,2490
099年10月27日,花蓮市,檳榔心芋,null,17.1,1961
099年10月27日,台北二,里芋,null,19.7,111
099年10月27日,台北一,里芋,null,31.7,599
099年10月27日,三重市,里芋,null,21.6,113
099年10月27日,高雄市,里芋,null,14.4,45
099年10月27日,台北二,芋莖,null,6.0,5
099年10月27日,台北一,芋莖,null,11.2,313
099年10月27日,高雄市,芋莖,null,15.0,20
099年10月27日,屏東市,芋莖,null,13.3,18
099年10月28日,台北二,麵芋,null,5.0,80
099年10月28日,台北一,麵芋,null,6.8,178
099年10月28日,三重市,麵芋,null,20.0,274
099年10月28日,台中市,麵芋,null,12.0,30
099年10月28日,鳳山區,麵芋,null,10.0,78
099年10月28日,屏東市,麵芋,null,18.0,308
099年10月28日,台北二,檳榔心芋,null,21.5,3943
099年10月28日,台北一,檳榔心芋,null,21.0,15229
099年10月28日,三重市,檳榔心芋,null,22.0,859
099年10月28日,台中市,檳榔心芋,null,21.7,153
099年10月28日,西螺鎮,檳榔心芋,null,25.6,31320
099年10月28日,高雄市,檳榔心芋,null,33.1,1647
099年10月28日,花蓮市,檳榔心芋,null,14.7,1701
099年10月28日,台北二,里芋,null,28.8,289
099年10月28日,台北一,里芋,null,22.4,564
099年10月28日,三重市,里芋,null,13.3,150
099年10月28日,台北一,芋莖,null,14.0,150
099年10月28日,花蓮市,芋莖,null,12.4,70
099年10月29日,台北一,麵芋,null,5.0,40
099年10月29日,三重市,麵芋,null,19.9,120
099年10月29日,台中市,麵芋,null,10.0,199
099年10月29日,鳳山區,麵芋,null,10.0,34
099年10月29日,屏東市,麵芋,null,15.9,338
099年10月29日,台北二,檳榔心芋,null,21.2,3285
099年10月29日,台北一,檳榔心芋,null,23.6,12383
099年10月29日,三重市,檳榔心芋,null,22.1,779
099年10月29日,台中市,檳榔心芋,null,29.3,804
099年10月29日,西螺鎮,檳榔心芋,null,25.6,32550
099年10月29日,高雄市,檳榔心芋,null,31.1,1685
099年10月29日,花蓮市,檳榔心芋,null,18.2,936
099年10月29日,台北二,里芋,null,28.3,308
099年10月29日,台北一,里芋,null,27.9,791
099年10月29日,三重市,里芋,null,17.8,269
099年10月29日,高雄市,里芋,null,68.0,113
099年10月29日,台北一,芋莖,null,14.0,150
099年10月29日,高雄市,芋莖,null,16.1,20
099年10月29日,花蓮市,芋莖,null,8.0,102
099年10月30日,花蓮市,芋莖,null,15.0,40
099年10月30日,台北二,麵芋,null,5.0,60
099年10月30日,台北一,麵芋,null,4.0,30
099年10月30日,三重市,麵芋,null,5.1,120
099年10月30日,台中市,麵芋,null,10.4,151
099年10月30日,鳳山區,麵芋,null,11.7,86
099年10月30日,屏東市,麵芋,null,17.0,308
099年10月30日,台北二,檳榔心芋,null,20.2,5283
099年10月30日,台北一,檳榔心芋,null,23.0,18498
099年10月30日,三重市,檳榔心芋,null,24.3,942
099年10月30日,台中市,檳榔心芋,null,19.8,492
099年10月30日,西螺鎮,檳榔心芋,null,24.3,33410
099年10月30日,高雄市,檳榔心芋,null,36.5,1527
099年10月30日,花蓮市,檳榔心芋,null,17.2,1724
099年10月30日,台北二,里芋,null,27.3,329
099年10月30日,台北一,里芋,null,25.2,1160
099年10月30日,三重市,里芋,null,21.2,436
099年10月30日,高雄市,里芋,null,17.8,41
099年10月30日,台北二,芋莖,null,10.0,99
099年10月30日,台北一,芋莖,null,11.2,225
099年10月30日,屏東市,芋莖,null,12.5,8
099年10月31日,台北一,麵芋,null,12.0,60
099年10月31日,台中市,麵芋,null,10.6,112
099年10月31日,鳳山區,麵芋,null,11.4,43
