date,mktname,sbtype,transformation,middleprice,quantity
100年10月25日,屏東市,null,null,15.0,216
100年10月26日,台北二,null,null,22.4,6166
100年10月26日,台北一,null,null,21.6,13991
100年10月26日,三重市,null,null,13.9,1145
100年10月26日,台中市,null,null,17.1,527
100年10月26日,高雄市,null,null,19.2,4690
100年10月26日,屏東市,null,null,13.0,186
100年10月27日,台北二,null,null,23.3,5145
100年10月27日,台北一,null,null,19.7,12957
100年10月27日,三重市,null,null,13.6,998
100年10月27日,台中市,null,null,17.7,623
100年10月27日,高雄市,null,null,20.8,2950
100年10月27日,屏東市,null,null,16.0,216
100年10月28日,台北二,null,null,22.1,4961
100年10月28日,台北一,null,null,20.6,12242
100年10月28日,三重市,null,null,11.6,1035
100年10月28日,台中市,null,null,13.2,577
100年10月28日,高雄市,null,null,21.2,3900
100年10月28日,屏東市,null,null,14.0,222
100年10月29日,台北二,null,null,25.3,3908
100年10月29日,台北一,null,null,22.0,12099
100年10月29日,三重市,null,null,11.9,985
100年10月29日,台中市,null,null,15.6,412
100年10月29日,高雄市,null,null,20.3,4494
100年10月29日,屏東市,null,null,16.0,153
100年10月30日,台北二,null,null,25.1,4831
100年10月30日,台北一,null,null,23.3,13232
100年10月30日,三重市,null,null,11.6,1015
100年10月30日,台中市,null,null,14.1,454
100年10月30日,高雄市,null,null,18.6,3780
100年10月30日,屏東市,null,null,15.0,165
101年10月03日,台北二,null,null,34.4,4877
101年10月03日,台北一,null,null,25.8,13954
101年10月03日,三重市,null,null,18.9,1408
101年10月03日,桃園縣,null,null,20.6,536
101年10月03日,台中市,null,null,20.6,515
101年10月03日,高雄市,null,null,25.4,1991
101年10月03日,屏東市,null,null,11.7,93
101年10月04日,台北二,null,null,34.3,4706
101年10月04日,台北一,null,null,25.0,13225
101年10月04日,三重市,null,null,18.9,1515
101年10月04日,桃園縣,null,null,21.6,605
101年10月04日,台中市,null,null,18.3,510
101年10月04日,高雄市,null,null,21.8,2280
101年10月04日,鳳山區,null,null,13.3,260
101年10月04日,屏東市,null,null,6.7,135
101年10月05日,台北二,null,null,32.4,5526
101年10月05日,台北一,null,null,23.5,14360
101年10月05日,三重市,null,null,18.1,1850
101年10月05日,桃園縣,null,null,22.0,496
101年10月05日,台中市,null,null,16.1,601
101年10月05日,高雄市,null,null,24.7,1963
101年10月05日,屏東市,null,null,10.4,150
101年10月06日,台北二,null,null,33.1,5236
101年10月06日,台北一,null,null,23.1,14213
101年10月06日,三重市,null,null,15.9,2295
101年10月06日,桃園縣,null,null,22.4,639
101年10月06日,台中市,null,null,18.3,397
101年10月06日,高雄市,null,null,26.8,2950
101年10月06日,鳳山區,null,null,10.8,370
101年10月06日,屏東市,null,null,10.7,168
101年10月07日,台北二,null,null,33.0,5894
101年10月07日,台北一,null,null,23.1,13723
101年10月07日,三重市,null,null,18.0,2825
101年10月07日,桃園縣,null,null,18.2,936
101年10月07日,台中市,null,null,18.9,563
101年10月07日,高雄市,null,null,21.9,3700
101年10月07日,鳳山區,null,null,11.1,360
101年10月07日,屏東市,null,null,12.7,159
101年10月09日,台北二,null,null,30.0,6068
101年10月09日,台北一,null,null,23.9,15193
101年10月09日,三重市,null,null,15.7,1872
101年10月09日,桃園縣,null,null,20.5,557
101年10月09日,台中市,null,null,17.5,561
101年10月09日,高雄市,null,null,24.0,2000
101年10月09日,鳳山區,null,null,12.1,330
101年10月09日,屏東市,null,null,13.3,183
101年10月10日,台北二,null,null,26.7,5564
101年10月10日,台北一,null,null,23.0,13625
101年10月10日,三重市,null,null,17.1,1760
101年10月10日,桃園縣,null,null,17.7,679
101年10月10日,台中市,null,null,16.8,542
101年10月10日,高雄市,null,null,26.3,1980
101年10月10日,鳳山區,null,null,11.1,360
101年10月10日,屏東市,null,null,10.8,201
101年10月11日,台北二,null,null,25.8,5223
101年10月11日,台北一,null,null,21.0,14289
101年10月11日,三重市,null,null,14.9,1884
101年10月11日,桃園縣,null,null,19.0,759
101年10月11日,台中市,null,null,17.0,548
101年10月11日,高雄市,null,null,21.6,3178
101年10月11日,鳳山區,null,null,12.0,500
101年10月11日,屏東市,null,null,10.8,186
101年10月12日,台北二,null,null,25.8,4880
101年10月12日,台北一,null,null,20.0,13386
101年10月12日,三重市,null,null,12.8,1990
101年10月12日,桃園縣,null,null,18.7,652
101年10月12日,台中市,null,null,15.9,396
101年10月12日,高雄市,null,null,23.0,3150
101年10月12日,鳳山區,null,null,10.8,2580
101年10月12日,屏東市,null,null,10.9,195
101年10月13日,台北二,null,null,24.7,5784
101年10月13日,台北一,null,null,20.2,12920
101年10月13日,三重市,null,null,14.2,1768
101年10月13日,桃園縣,null,null,19.4,610
101年10月13日,台中市,null,null,17.2,419
101年10月13日,高雄市,null,null,21.9,2600
101年10月13日,鳳山區,null,null,11.1,360
101年10月13日,屏東市,null,null,11.7,177
101年10月14日,台北二,null,null,27.7,5825
101年10月14日,台北一,null,null,22.1,13122
101年10月14日,三重市,null,null,16.1,1652
101年10月14日,桃園縣,null,null,17.6,709
101年10月14日,台中市,null,null,16.1,466
101年10月14日,高雄市,null,null,23.4,2860
101年10月14日,屏東市,null,null,10.8,201
101年10月16日,台北二,null,null,27.0,6391
101年10月16日,台北一,null,null,21.3,15691
101年10月16日,三重市,null,null,14.8,1949
101年10月16日,桃園縣,null,null,17.8,605
101年10月16日,台中市,null,null,17.6,285
101年10月16日,高雄市,null,null,22.8,3310
101年10月16日,屏東市,null,null,10.0,197
101年10月17日,台北二,null,null,21.0,6293
101年10月17日,台北一,null,null,18.9,14965
101年10月17日,三重市,null,null,13.0,2202
101年10月17日,桃園縣,null,null,17.7,728
101年10月17日,台中市,null,null,19.2,362
101年10月17日,高雄市,null,null,22.4,2045
101年10月17日,鳳山區,null,null,10.0,200
101年10月17日,屏東市,null,null,10.7,171
101年10月18日,台北二,null,null,19.0,6035
101年10月18日,台北一,null,null,17.4,14692
101年10月18日,三重市,null,null,8.7,2393
101年10月18日,桃園縣,null,null,15.8,853
101年10月18日,台中市,null,null,16.4,473
101年10月18日,高雄市,null,null,25.2,3124
101年10月18日,鳳山區,null,null,11.4,780
101年10月18日,屏東市,null,null,15.0,168
101年10月19日,台北二,null,null,20.3,4959
101年10月19日,台北一,null,null,17.9,13884
101年10月19日,三重市,null,null,10.5,1909
101年10月19日,桃園縣,null,null,15.4,788
101年10月19日,台中市,null,null,15.3,498
101年10月19日,高雄市,null,null,21.4,2500
101年10月19日,鳳山區,null,null,15.0,400
101年10月19日,屏東市,null,null,16.7,96
101年10月20日,台北二,null,null,25.1,4778
101年10月20日,台北一,null,null,17.6,12691
101年10月20日,三重市,null,null,10.3,2160
101年10月20日,桃園縣,null,null,12.5,889
101年10月20日,台中市,null,null,16.9,414
101年10月20日,高雄市,null,null,23.4,2280
101年10月20日,鳳山區,null,null,17.4,260
101年10月20日,屏東市,null,null,16.7,96
101年10月21日,台北二,null,null,22.2,6260
101年10月21日,台北一,null,null,18.7,13862
101年10月21日,三重市,null,null,8.9,2244
101年10月21日,桃園縣,null,null,13.8,719
101年10月21日,台中市,null,null,13.4,497
101年10月21日,高雄市,null,null,23.5,2380
101年10月21日,屏東市,null,null,16.4,135
101年10月23日,台北二,null,null,21.2,6811
101年10月23日,台北一,null,null,20.4,13270
101年10月23日,三重市,null,null,9.6,1660
101年10月23日,桃園縣,null,null,16.6,646
101年10月23日,台中市,null,null,17.9,439
101年10月23日,高雄市,null,null,20.4,3680
101年10月23日,屏東市,null,null,11.9,192
101年10月24日,台北二,null,null,18.7,5234
101年10月24日,台北一,null,null,18.4,12067
101年10月24日,三重市,null,null,8.7,1522
101年10月24日,桃園縣,null,null,9.6,720
101年10月24日,台中市,null,null,15.8,394
101年10月24日,高雄市,null,null,22.7,2465
101年10月24日,鳳山區,null,null,11.1,360
101年10月24日,屏東市,null,null,13.3,45
101年10月25日,台北二,null,null,16.7,5613
101年10月25日,台北一,null,null,15.2,13562
101年10月25日,三重市,null,null,6.8,1647
101年10月25日,桃園縣,null,null,11.9,1038
101年10月25日,台中市,null,null,13.1,645
101年10月25日,高雄市,null,null,23.5,1250
101年10月25日,屏東市,null,null,12.8,96
101年10月26日,台北二,null,null,13.3,6010
101年10月26日,台北一,null,null,13.8,14745
101年10月26日,三重市,null,null,7.6,1678
101年10月26日,桃園縣,null,null,10.5,827
101年10月26日,台中市,null,null,15.5,502
101年10月26日,高雄市,null,null,22.6,2363
101年10月26日,鳳山區,null,null,5.9,17
101年10月26日,屏東市,null,null,6.4,201
101年10月27日,台北二,null,null,14.1,6023
101年10月27日,台北一,null,null,13.3,14376
101年10月27日,三重市,null,null,7.2,1702
101年10月27日,桃園縣,null,null,11.3,660
101年10月27日,台中市,null,null,12.0,595
101年10月27日,高雄市,null,null,23.3,2100
101年10月27日,屏東市,null,null,8.3,147
101年10月28日,台北二,null,null,17.2,5231
101年10月28日,台北一,null,null,14.7,13972
101年10月28日,三重市,null,null,7.6,1535
101年10月28日,桃園縣,null,null,11.8,884
101年10月28日,台中市,null,null,12.6,577
101年10月28日,高雄市,null,null,21.2,2422
101年10月28日,屏東市,null,null,5.9,186
101年10月30日,台北二,null,null,17.7,6270
101年10月30日,台北一,null,null,14.6,13715
101年10月30日,三重市,null,null,8.0,1618
101年10月30日,桃園縣,null,null,12.6,777
101年10月30日,台中市,null,null,15.4,469
101年10月30日,高雄市,null,null,20.8,2222
101年10月30日,屏東市,null,null,4.9,234
101年10月31日,台北二,null,null,13.9,5894
101年10月31日,台北一,null,null,12.1,14217
101年10月31日,三重市,null,null,7.8,1787
101年10月31日,桃園縣,null,null,9.5,1028
101年10月31日,台中市,null,null,14.0,543
101年10月31日,高雄市,null,null,21.8,2161
101年10月31日,鳳山區,null,null,7.0,460
101年10月31日,屏東市,null,null,3.3,318
085年09月01日,台北二,null,null,10.0,543
085年09月01日,台北一,null,null,35.0,1732
085年09月01日,高雄市,null,null,15.2,890
085年09月02日,台北二,null,null,15.0,443
085年09月02日,台北一,null,null,35.0,1478
085年09月02日,高雄市,null,null,15.2,1320
085年09月03日,台北二,null,null,10.0,593
085年09月03日,台北一,null,null,25.0,1119
085年09月03日,高雄市,null,null,15.0,1420
085年09月04日,台北二,null,null,7.0,294
085年09月04日,台北一,null,null,25.0,1453
085年09月04日,高雄市,null,null,16.6,1332
085年09月05日,台北二,null,null,7.0,352
085年09月05日,台北一,null,null,20.0,1462
085年09月05日,高雄市,null,null,15.0,950
085年09月06日,台北二,null,null,10.0,377
085年09月06日,台北一,null,null,20.0,1151
085年09月06日,高雄市,null,null,15.0,850
085年09月07日,高雄市,null,null,15.0,1040
085年09月08日,台北二,null,null,21.0,337
085年09月08日,台北一,null,null,20.0,2503
085年09月08日,高雄市,null,null,15.0,1050
085年09月09日,台北二,null,null,7.0,328
085年09月09日,台北一,null,null,20.0,1140
085年09月09日,高雄市,null,null,15.0,1020
085年09月10日,台北二,null,null,10.0,66
085年09月10日,台北一,null,null,20.0,1233
085年09月10日,高雄市,null,null,15.0,1030
085年09月11日,台北二,null,null,10.0,361
085年09月11日,台北一,null,null,20.0,1361
085年09月11日,高雄市,null,null,15.3,1160
085年09月12日,台北二,null,null,10.0,270
085年09月12日,台北一,null,null,20.0,1203
085年09月12日,高雄市,null,null,15.0,1030
085年09月13日,台北二,null,null,10.0,263
085年09月13日,台北一,null,null,20.0,1015
085年09月13日,高雄市,null,null,15.0,1350
085年09月14日,台北二,null,null,10.0,223
085年09月14日,台北一,null,null,20.0,1096
085年09月14日,高雄市,null,null,15.0,1400
085年09月16日,台北二,null,null,7.0,355
085年09月16日,台北一,null,null,20.0,1569
085年09月16日,高雄市,null,null,15.0,1230
085年09月17日,台北二,null,null,7.0,296
085年09月17日,台北一,null,null,20.0,1486
085年09月17日,高雄市,null,null,15.0,1230
085年09月18日,台北二,null,null,13.4,244
085年09月18日,台北一,null,null,20.0,1054
085年09月18日,高雄市,null,null,15.0,1440
085年09月19日,台北二,null,null,11.4,316
085年09月19日,台北一,null,null,20.0,1229
085年09月19日,高雄市,null,null,17.1,1380
085年09月20日,台北二,null,null,10.0,220
085年09月20日,台北一,null,null,20.0,1301
085年09月20日,高雄市,null,null,15.0,1060
085年09月21日,台北二,null,null,12.0,357
085年09月21日,台北一,null,null,20.0,1130
085年09月21日,高雄市,null,null,15.0,1340
085年09月22日,高雄市,null,null,13.3,1290
085年09月23日,台北二,null,null,10.0,393
085年09月23日,台北一,null,null,20.0,977
085年09月23日,高雄市,null,null,12.6,1480
085年09月24日,台北二,null,null,7.0,229
085年09月24日,台北一,null,null,20.0,1706
085年09月24日,高雄市,null,null,12.2,1570
085年09月25日,台北二,null,null,6.0,282
085年09月25日,台北一,null,null,20.0,1516
085年09月25日,高雄市,null,null,12.0,1190
085年09月26日,台北二,null,null,6.0,160
085年09月26日,台北一,null,null,20.0,955
085年09月26日,高雄市,null,null,14.0,1390
085年09月27日,台北二,null,null,6.0,195
085年09月27日,台北一,null,null,18.0,1124
085年09月27日,高雄市,null,null,12.8,1440
085年09月30日,台北二,null,null,13.2,199
085年09月30日,台北一,null,null,18.0,1171
085年09月30日,高雄市,null,null,14.7,1890
086年09月01日,台北二,null,null,19.3,713
086年09月01日,台北一,null,null,20.0,2573
086年09月01日,高雄市,null,null,25.9,640
086年09月02日,台北二,null,null,14.1,1066
086年09月02日,台北一,null,null,22.0,2492
086年09月02日,高雄市,null,null,22.9,530
086年09月03日,台北二,null,null,21.0,640
086年09月03日,台北一,null,null,20.0,3608
086年09月03日,高雄市,null,null,20.0,780
086年09月05日,台北二,null,null,23.7,543
086年09月05日,台北一,null,null,20.0,3349
086年09月05日,高雄市,null,null,19.6,790
086年09月06日,台北二,null,null,14.9,669
086年09月06日,台北一,null,null,20.0,3454
086年09月06日,高雄市,null,null,20.0,750
086年09月07日,台北二,null,null,15.6,732
086年09月07日,台北一,null,null,20.0,3164
086年09月07日,高雄市,null,null,21.2,580
086年09月08日,台北二,null,null,16.3,760
086年09月08日,台北一,null,null,20.0,4211
086年09月08日,高雄市,null,null,25.0,550
086年09月09日,台北二,null,null,16.5,883
086年09月09日,台北一,null,null,20.0,4234
086年09月09日,高雄市,null,null,25.0,520
086年09月10日,台北二,null,null,21.0,886
086年09月10日,台北一,null,null,23.0,3773
086年09月10日,高雄市,null,null,25.3,830
086年09月11日,高雄市,null,null,25.0,760
086年09月12日,台北二,null,null,14.3,1068
086年09月12日,台北一,null,null,23.0,3250
086年09月12日,高雄市,null,null,25.0,760
086年09月13日,台北二,null,null,15.9,1064
086年09月13日,台北一,null,null,24.0,3115
086年09月13日,高雄市,null,null,25.0,760
086年09月14日,台北二,null,null,19.2,1010
086年09月14日,台北一,null,null,25.0,3215
086年09月14日,高雄市,null,null,25.0,730
086年09月15日,台北二,null,null,14.1,1044
086年09月15日,台北一,null,null,25.0,3442
086年09月15日,高雄市,null,null,25.0,690
086年09月16日,台北二,null,null,21.1,1079
086年09月16日,台北一,null,null,25.0,3409
086年09月16日,高雄市,null,null,24.2,1170
086年09月19日,台北二,null,null,21.1,966
086年09月19日,台北一,null,null,25.0,2639
086年09月19日,高雄市,null,null,19.5,860
086年09月20日,台北二,null,null,17.1,848
086年09月20日,台北一,null,null,22.0,2308
086年09月20日,高雄市,null,null,18.7,880
086年09月21日,台北二,null,null,17.2,345
086年09月21日,台北一,null,null,22.0,2887
086年09月21日,高雄市,null,null,19.1,640
086年09月22日,台北二,null,null,10.2,591
086年09月22日,台北一,null,null,20.0,2351
086年09月22日,高雄市,null,null,16.7,900
086年09月23日,台北二,null,null,15.9,424
086年09月23日,台北一,null,null,20.0,2837
086年09月23日,高雄市,null,null,15.1,1180
086年09月24日,台北二,null,null,11.3,507
086年09月24日,台北一,null,null,18.0,2737
086年09月24日,高雄市,null,null,15.0,760
086年09月25日,台北二,null,null,17.6,503
086年09月25日,台北一,null,null,18.0,3392
086年09月25日,高雄市,null,null,14.9,750
086年09月26日,高雄市,null,null,14.0,470
086年09月27日,台北二,null,null,16.9,688
086年09月27日,台北一,null,null,18.0,2752
086年09月27日,高雄市,null,null,15.0,750
086年09月28日,台北二,null,null,14.5,624
086年09月28日,台北一,null,null,18.0,2770
086年09月28日,高雄市,null,null,15.0,1000
086年09月29日,台北二,null,null,13.3,502
086年09月29日,台北一,null,null,20.0,2608
086年09月29日,高雄市,null,null,14.4,860
086年09月30日,台北二,null,null,17.0,805
086年09月30日,台北一,null,null,20.0,2372
086年09月30日,高雄市,null,null,14.6,980
087年09月01日,台北二,null,null,10.1,2115
087年09月01日,台北一,null,null,11.0,6814
087年09月01日,台中市,null,null,5.0,364
087年09月01日,高雄市,null,null,12.0,1210
087年09月02日,台北二,null,null,10.2,1916
087年09月02日,台北一,null,null,11.0,7816
087年09月02日,台中市,null,null,5.0,60
087年09月02日,高雄市,null,null,12.0,950
087年09月03日,台北二,null,null,11.6,2003
087年09月03日,台北一,null,null,12.0,8058
087年09月03日,台中市,null,null,5.0,75
087年09月03日,高雄市,null,null,12.0,1250
087年09月04日,台北二,null,null,9.6,1707
087年09月04日,台北一,null,null,13.0,8919
087年09月04日,台中市,null,null,4.0,55
087年09月04日,高雄市,null,null,12.0,1560
087年09月05日,台北二,null,null,15.9,1298
087年09月05日,台北一,null,null,14.0,4720
087年09月05日,高雄市,null,null,12.1,1520
087年09月08日,台北二,null,null,13.8,1748
087年09月08日,台北一,null,null,12.0,8792
087年09月08日,台中市,null,null,5.0,60
087年09月08日,高雄市,null,null,12.0,1280
087年09月09日,台北二,null,null,11.8,2035
087年09月09日,台北一,null,null,12.0,6406
087年09月09日,台中市,null,null,4.0,40
087年09月09日,高雄市,null,null,12.0,1440
087年09月10日,台北二,null,null,10.9,1897
087年09月10日,台北一,null,null,11.0,7409
087年09月10日,台中市,null,null,5.0,20
087年09月10日,高雄市,null,null,12.1,1180
087年09月11日,台北二,null,null,8.2,2024
087年09月11日,台北一,null,null,11.0,6403
087年09月11日,台中市,null,null,5.0,23
087年09月11日,高雄市,null,null,12.0,1190
087年09月12日,台北二,null,null,9.5,1599
087年09月12日,台北一,null,null,11.0,7499
087年09月12日,高雄市,null,null,12.0,960
087年09月13日,台北二,null,null,12.6,1411
087年09月13日,台北一,null,null,11.0,6929
087年09月13日,高雄市,null,null,12.0,990
087年09月14日,台北二,null,null,15.9,1550
087年09月14日,台北一,null,null,13.0,7106
087年09月14日,台中市,null,null,3.0,37
087年09月14日,高雄市,null,null,12.1,1210
087年09月15日,高雄市,null,null,12.0,940
087年09月16日,台北二,null,null,15.4,1659
087年09月16日,台北一,null,null,15.0,6435
087年09月16日,高雄市,null,null,12.1,1130
087年09月17日,台北二,null,null,15.2,1848
087年09月17日,台北一,null,null,14.0,6366
087年09月17日,高雄市,null,null,12.7,890
087年09月18日,台北二,null,null,15.9,1937
087年09月18日,台北一,null,null,17.0,7356
087年09月18日,台中市,null,null,3.0,45
087年09月18日,高雄市,null,null,13.0,1240
087年09月19日,台北二,null,null,14.3,1775
087年09月19日,台北一,null,null,20.0,5022
087年09月19日,高雄市,null,null,13.1,1580
087年09月20日,台北二,null,null,19.0,1359
087年09月20日,台北一,null,null,20.0,6120
087年09月20日,高雄市,null,null,13.0,1270
087年09月21日,台北二,null,null,14.1,1592
087年09月21日,台北一,null,null,20.0,6581
087年09月21日,台中市,null,null,5.0,22
087年09月21日,高雄市,null,null,13.4,1200
087年09月22日,台北二,null,null,17.9,1514
087年09月22日,台北一,null,null,20.0,6391
087年09月22日,台中市,null,null,6.0,17
087年09月22日,高雄市,null,null,13.0,1320
087年09月24日,台北二,null,null,18.7,1710
087年09月24日,台北一,null,null,20.0,5421
087年09月24日,高雄市,null,null,13.0,1450
087年09月25日,台北二,null,null,14.8,1510
087年09月25日,台北一,null,null,15.0,6465
087年09月25日,高雄市,null,null,12.9,1320
087年09月26日,台北二,null,null,11.6,1768
087年09月26日,台北一,null,null,17.0,4948
087年09月26日,台中市,null,null,3.0,14
087年09月26日,高雄市,null,null,12.1,1640
087年09月27日,台北二,null,null,16.0,1239
087年09月27日,台北一,null,null,14.0,4870
087年09月27日,高雄市,null,null,12.0,1500
087年09月28日,台北二,null,null,12.4,1202
087年09月28日,台北一,null,null,14.0,4436
087年09月28日,高雄市,null,null,12.0,1550
087年09月29日,台北二,null,null,17.1,1291
087年09月29日,台北一,null,null,18.0,4968
087年09月29日,高雄市,null,null,12.0,1330
087年09月30日,高雄市,null,null,12.0,1380
088年09月01日,台北二,null,null,7.7,3474
088年09月01日,台北一,null,null,11.0,8088
088年09月01日,台中市,null,null,4.0,100
088年09月01日,高雄市,null,null,19.1,1300
088年09月02日,台北二,null,null,6.9,2406
088年09月02日,台北一,null,null,11.0,7661
088年09月02日,台中市,null,null,3.9,135
088年09月02日,高雄市,null,null,13.3,713
088年09月03日,台北二,null,null,6.8,2972
088年09月03日,台北一,null,null,12.0,8302
088年09月03日,台中市,null,null,4.3,75
088年09月03日,高雄市,null,null,13.6,1355
088年09月04日,高雄市,null,null,15.0,1219
088年09月05日,台北二,null,null,11.3,2190
088年09月05日,台北一,null,null,11.0,9519
088年09月05日,台中市,null,null,3.2,95
088年09月05日,高雄市,null,null,13.9,1180
088年09月06日,台北二,null,null,13.9,2090
088年09月06日,台北一,null,null,12.0,6385
088年09月06日,台中市,null,null,3.6,46
088年09月06日,高雄市,null,null,14.0,1300
088年09月07日,台北二,null,null,10.7,2656
088年09月07日,台北一,null,null,12.0,7352
088年09月07日,台中市,null,null,3.0,52
088年09月07日,高雄市,null,null,12.9,870
088年09月08日,台北二,null,null,9.8,2693
088年09月08日,台北一,null,null,13.0,7390
088年09月08日,高雄市,null,null,15.0,1052
088年09月09日,台北二,null,null,10.9,2111
088年09月09日,台北一,null,null,13.0,7712
088年09月09日,台中市,null,null,4.6,78
088年09月09日,高雄市,null,null,15.0,1015
088年09月10日,台北二,null,null,9.6,2262
088年09月10日,台北一,null,null,13.0,4792
088年09月10日,台中市,null,null,3.8,60
088年09月10日,高雄市,null,null,15.9,1574
088年09月11日,台北二,null,null,13.2,2225
088年09月11日,台北一,null,null,13.0,6967
088年09月11日,高雄市,null,null,13.3,1435
088年09月13日,台北二,null,null,9.1,2680
088年09月13日,台北一,null,null,14.0,8741
088年09月13日,台中市,null,null,5.0,20
088年09月13日,高雄市,null,null,16.5,1200
088年09月14日,台北二,null,null,11.8,2006
088年09月14日,台北一,null,null,12.0,7858
088年09月14日,台中市,null,null,5.6,45
088年09月14日,高雄市,null,null,15.1,273
088年09月15日,台北二,null,null,11.8,2295
088年09月15日,台北一,null,null,13.0,6704
088年09月15日,台中市,null,null,4.4,45
088年09月15日,高雄市,null,null,15.7,1460
088年09月16日,台北二,null,null,12.5,2087
088年09月16日,台北一,null,null,13.0,7759
088年09月16日,台中市,null,null,5.0,55
088年09月16日,高雄市,null,null,14.4,1970
088年09月17日,台北二,null,null,11.9,2291
088年09月17日,台北一,null,null,13.0,7228
088年09月17日,台中市,null,null,4.0,80
088年09月17日,高雄市,null,null,15.0,1915
088年09月18日,台北二,null,null,14.6,2263
088年09月18日,台北一,null,null,15.0,7405
088年09月18日,台中市,null,null,3.2,72
088年09月18日,高雄市,null,null,16.7,1386
088年09月19日,高雄市,null,null,16.1,1467
088年09月20日,台北二,null,null,13.4,2498
088年09月20日,台北一,null,null,14.0,7981
088年09月20日,高雄市,null,null,15.9,2061
088年09月21日,台北二,null,null,11.9,2246
088年09月21日,台北一,null,null,12.0,6562
088年09月21日,高雄市,null,null,16.7,1680
088年09月22日,台北二,null,null,19.3,1780
088年09月22日,台北一,null,null,13.0,6440
088年09月22日,高雄市,null,null,18.7,1635
088年09月23日,台北二,null,null,12.2,2509
088年09月23日,台北一,null,null,15.0,6305
088年09月23日,高雄市,null,null,17.5,1220
088年09月24日,台北二,null,null,13.0,2380
088年09月24日,台北一,null,null,17.0,6407
088年09月24日,高雄市,null,null,16.5,1240
088年09月27日,台北二,null,null,12.1,2479
088年09月27日,台北一,null,null,14.0,7667
088年09月27日,台中市,null,null,6.1,87
088年09月27日,高雄市,null,null,14.8,2565
088年09月28日,台北二,null,null,11.3,2482
088年09月28日,台北一,null,null,14.0,7034
088年09月28日,台中市,null,null,4.5,80
088年09月28日,高雄市,null,null,17.4,1490
088年09月29日,台北二,null,null,9.0,2381
088年09月29日,台北一,null,null,12.0,6989
088年09月29日,台中市,null,null,5.0,60
088年09月29日,高雄市,null,null,17.0,1330
088年09月30日,台北二,null,null,8.8,2126
088年09月30日,台北一,null,null,11.0,6418
088年09月30日,台中市,null,null,5.0,40
088年09月30日,高雄市,null,null,17.1,1660
089年09月01日,台北二,null,null,23.6,3820
089年09月01日,台北一,null,null,22.0,9481
089年09月01日,台中市,null,null,14.6,236
089年09月01日,高雄市,null,null,23.8,1080
089年09月02日,台北二,null,null,23.4,3940
089年09月02日,台北一,null,null,22.0,6952
089年09月02日,台中市,null,null,16.9,264
089年09月02日,高雄市,null,null,24.5,383
089年09月03日,台北二,null,null,26.4,4219
089年09月03日,台北一,null,null,24.0,10777
089年09月03日,台中市,null,null,13.3,299
089年09月03日,高雄市,null,null,21.7,1111
089年09月04日,台北二,null,null,25.7,4143
089年09月04日,台北一,null,null,25.0,8533
089年09月04日,台中市,null,null,18.2,209
089年09月04日,高雄市,null,null,27.0,1511
089年09月05日,台北二,null,null,23.4,4546
089年09月05日,台北一,null,null,25.0,7931
089年09月05日,台中市,null,null,17.1,268
089年09月05日,高雄市,null,null,29.2,950
089年09月06日,台北二,null,null,24.0,3995
089年09月06日,台北一,null,null,25.0,13159
089年09月06日,台中市,null,null,14.4,307
089年09月06日,高雄市,null,null,30.0,1083
089年09月07日,高雄市,null,null,26.1,1560
089年09月08日,台北二,null,null,25.1,4209
089年09月08日,台北一,null,null,25.0,7659
089年09月08日,台中市,null,null,14.3,349
089年09月08日,高雄市,null,null,25.5,1441
089年09月09日,台北二,null,null,26.8,3866
089年09月09日,台北一,null,null,24.0,10157
089年09月09日,台中市,null,null,14.3,249
089年09月09日,高雄市,null,null,27.2,1706
089年09月10日,台北二,null,null,29.4,4024
089年09月10日,台北一,null,null,25.0,10544
089年09月10日,台中市,null,null,19.2,222
089年09月10日,高雄市,null,null,28.9,1870
089年09月11日,台北二,null,null,28.3,4281
089年09月11日,台北一,null,null,27.0,8437
089年09月11日,台中市,null,null,15.6,332
089年09月11日,高雄市,null,null,30.0,900
089年09月12日,台北二,null,null,28.4,3863
089年09月12日,台北一,null,null,30.0,9871
089年09月12日,台中市,null,null,17.7,212
089年09月12日,高雄市,null,null,28.2,1720
089年09月15日,台北二,null,null,21.4,4234
089年09月15日,台北一,null,null,25.0,12659
089年09月15日,台中市,null,null,10.4,339
089年09月15日,高雄市,null,null,24.1,3720
089年09月16日,台北二,null,null,17.3,4617
089年09月16日,台北一,null,null,22.0,8621
089年09月16日,台中市,null,null,8.5,273
089年09月16日,高雄市,null,null,21.9,2631
089年09月17日,台北二,null,null,18.1,4020
089年09月17日,台北一,null,null,18.0,11781
089年09月17日,台中市,null,null,9.5,103
089年09月17日,高雄市,null,null,20.0,3850
089年09月18日,台北二,null,null,16.2,4339
089年09月18日,台北一,null,null,17.0,9226
089年09月18日,台中市,null,null,10.0,172
089年09月18日,高雄市,null,null,20.0,2985
089年09月19日,台北二,null,null,14.6,4026
089年09月19日,台北一,null,null,16.0,9220
089年09月19日,台中市,null,null,9.2,162
089年09月19日,高雄市,null,null,15.0,3504
089年09月20日,台北二,null,null,15.8,3963
089年09月20日,台北一,null,null,15.0,7726
089年09月20日,台中市,null,null,7.1,229
089年09月20日,高雄市,null,null,14.7,4110
089年09月21日,台北二,null,null,17.7,3938
089年09月21日,台北一,null,null,17.0,10754
089年09月21日,台中市,null,null,7.6,351
089年09月21日,高雄市,null,null,14.8,3301
