date,mktname,sbtype,transformation,middleprice,quantity
102年05月25日,溪湖鎮,麻荸茄,null,26.0,4593
102年05月25日,南投市,麻荸茄,null,22.0,308
102年05月25日,西螺鎮,麻荸茄,null,22.3,15048
102年05月25日,高雄市,麻荸茄,null,30.5,2126
102年05月25日,鳳山區,麻荸茄,null,13.7,2215
102年05月26日,桃園縣,日本種,null,12.0,24
102年05月26日,台北二,胭脂茄,null,20.2,1251
102年05月26日,台中市,日本種,null,10.0,161
102年05月26日,台北一,胭脂茄,null,18.1,3141
102年05月26日,高雄市,日本種,null,10.3,68
102年05月26日,三重市,胭脂茄,null,12.7,1266
102年05月26日,台中市,胭脂茄,null,13.7,310
102年05月26日,高雄市,胭脂茄,null,21.7,562
102年05月26日,屏東市,胭脂茄,null,12.8,4446
102年05月26日,台北二,麻荸茄,null,26.4,4643
102年05月26日,台北一,麻荸茄,null,27.5,14925
102年05月26日,三重市,麻荸茄,null,16.1,1568
102年05月26日,宜蘭市,麻荸茄,null,22.0,1120
102年05月26日,桃園縣,麻荸茄,null,19.9,444
102年05月26日,台中市,麻荸茄,null,14.3,1913
102年05月26日,溪湖鎮,麻荸茄,null,26.0,3373
102年05月26日,南投市,麻荸茄,null,20.0,434
102年05月26日,高雄市,麻荸茄,null,31.4,1669
102年05月26日,屏東市,麻荸茄,null,18.2,371
102年05月26日,台東市,麻荸茄,null,0.0,80
102年05月26日,台北二,日本種,null,18.9,155
102年05月26日,台北一,日本種,null,16.4,369
102年05月26日,三重市,日本種,null,12.0,47
102年05月27日,永靖鄉,麻荸茄,null,22.5,2660
102年05月27日,溪湖鎮,麻荸茄,null,26.0,1481
102年05月27日,西螺鎮,麻荸茄,null,22.3,16226
102年05月27日,花蓮市,麻荸茄,null,34.4,617.5
102年05月28日,台東市,麻荸茄,null,0.0,595
102年05月28日,台北二,胭脂茄,null,17.8,1815
102年05月28日,花蓮市,麻荸茄,null,35.9,459
102年05月28日,台北一,胭脂茄,null,16.9,3353
102年05月28日,台北二,日本種,null,24.1,64
102年05月28日,三重市,胭脂茄,null,10.0,1385
102年05月28日,台北一,日本種,null,16.0,429
102年05月28日,桃園縣,胭脂茄,null,13.5,196
102年05月28日,三重市,日本種,null,8.0,9
102年05月28日,台中市,胭脂茄,null,17.0,300
102年05月28日,台中市,日本種,null,20.0,48
102年05月28日,高雄市,胭脂茄,null,23.9,970
102年05月28日,高雄市,日本種,null,12.0,23
102年05月28日,鳳山區,胭脂茄,null,13.3,2590
102年05月28日,屏東市,胭脂茄,null,15.9,4467
102年05月28日,台北二,麻荸茄,null,32.2,4788
102年05月28日,台北一,麻荸茄,null,28.9,16825
102年05月28日,三重市,麻荸茄,null,16.2,1571
102年05月28日,桃園縣,麻荸茄,null,20.5,591
102年05月28日,台中市,麻荸茄,null,17.5,1888
102年05月28日,永靖鄉,麻荸茄,null,22.5,1480
102年05月28日,溪湖鎮,麻荸茄,null,27.0,4359
102年05月28日,南投市,麻荸茄,null,25.0,401
102年05月28日,西螺鎮,麻荸茄,null,22.3,15530
102年05月28日,高雄市,麻荸茄,null,31.0,2411
102年05月28日,鳳山區,麻荸茄,null,13.9,72
102年05月28日,屏東市,麻荸茄,null,25.8,221
102年05月29日,台東市,麻荸茄,null,0.0,603
102年05月29日,台北二,胭脂茄,null,13.8,1462
102年05月29日,花蓮市,麻荸茄,null,32.0,714
102年05月29日,台北一,胭脂茄,null,16.3,4198
102年05月29日,台北二,日本種,null,17.7,131
102年05月29日,三重市,胭脂茄,null,14.2,644
102年05月29日,台北一,日本種,null,15.6,413
102年05月29日,桃園縣,胭脂茄,null,11.3,159
102年05月29日,台中市,日本種,null,8.0,94
102年05月29日,台中市,胭脂茄,null,10.9,719
102年05月29日,高雄市,日本種,null,12.0,25
102年05月29日,高雄市,胭脂茄,null,22.0,1018
102年05月29日,鳳山區,胭脂茄,null,13.2,2940
102年05月29日,屏東市,胭脂茄,null,13.4,5181
102年05月29日,台北二,麻荸茄,null,22.1,8360
102年05月29日,台北一,麻荸茄,null,27.4,19308
102年05月29日,三重市,麻荸茄,null,16.3,2018
102年05月29日,桃園縣,麻荸茄,null,20.9,577
102年05月29日,台中市,麻荸茄,null,16.4,2377
102年05月29日,永靖鄉,麻荸茄,null,22.5,5175
102年05月29日,溪湖鎮,麻荸茄,null,27.0,3786
102年05月29日,南投市,麻荸茄,null,20.0,481
102年05月29日,西螺鎮,麻荸茄,null,23.6,14954
102年05月29日,高雄市,麻荸茄,null,32.4,1977
102年05月29日,鳳山區,麻荸茄,null,20.0,28
102年05月29日,屏東市,麻荸茄,null,28.7,259
102年05月30日,台東市,麻荸茄,null,0.0,389
102年05月30日,台北二,胭脂茄,null,13.8,1597
102年05月30日,花蓮市,麻荸茄,null,33.0,699.5
102年05月30日,台北一,胭脂茄,null,13.6,3929
102年05月30日,台北二,日本種,null,28.6,66
102年05月30日,三重市,胭脂茄,null,11.5,1355
102年05月30日,台北一,日本種,null,18.8,188
102年05月30日,桃園縣,胭脂茄,null,15.0,140
102年05月30日,台中市,日本種,null,7.0,56
102年05月30日,台中市,胭脂茄,null,13.5,1088
102年05月30日,高雄市,胭脂茄,null,22.3,1224
102年05月30日,鳳山區,胭脂茄,null,17.5,1460
102年05月30日,屏東市,胭脂茄,null,12.8,4607
102年05月30日,台北二,麻荸茄,null,21.5,5597
102年05月30日,台北一,麻荸茄,null,25.9,16899
102年05月30日,三重市,麻荸茄,null,15.0,1524
102年05月30日,桃園縣,麻荸茄,null,22.2,329
102年05月30日,台中市,麻荸茄,null,16.3,2129
102年05月30日,永靖鄉,麻荸茄,null,23.5,4150
102年05月30日,溪湖鎮,麻荸茄,null,28.5,4055
102年05月30日,南投市,麻荸茄,null,24.0,407
102年05月30日,西螺鎮,麻荸茄,null,23.6,14540
102年05月30日,高雄市,麻荸茄,null,27.5,1581
102年05月30日,鳳山區,麻荸茄,null,11.1,108
102年05月30日,屏東市,麻荸茄,null,18.4,439
102年05月31日,台東市,麻荸茄,null,0.0,553
102年05月31日,台北二,胭脂茄,null,15.7,787
102年05月31日,花蓮市,麻荸茄,null,29.0,695
102年05月31日,台北一,胭脂茄,null,12.8,2306
102年05月31日,台北二,日本種,null,17.8,133
102年05月31日,三重市,胭脂茄,null,12.8,1315
102年05月31日,台北一,日本種,null,20.2,265
102年05月31日,桃園縣,胭脂茄,null,15.0,140
102年05月31日,三重市,日本種,null,10.0,22
102年05月31日,台中市,胭脂茄,null,13.7,246
102年05月31日,台中市,日本種,null,13.0,54
102年05月31日,高雄市,胭脂茄,null,21.4,750
102年05月31日,高雄市,日本種,null,8.0,22
102年05月31日,鳳山區,胭脂茄,null,12.4,4590
102年05月31日,屏東市,胭脂茄,null,11.9,3902
102年05月31日,台北二,麻荸茄,null,24.0,4763
102年05月31日,台北一,麻荸茄,null,23.5,16837
102年05月31日,三重市,麻荸茄,null,12.7,505
102年05月31日,桃園縣,麻荸茄,null,25.0,528
102年05月31日,台中市,麻荸茄,null,16.6,1724
102年05月31日,永靖鄉,麻荸茄,null,23.5,2870
102年05月31日,溪湖鎮,麻荸茄,null,28.0,4624
102年05月31日,南投市,麻荸茄,null,16.0,590
102年05月31日,西螺鎮,麻荸茄,null,23.5,14687
102年05月31日,高雄市,麻荸茄,null,28.3,2337
102年05月31日,鳳山區,麻荸茄,null,10.0,13
102年05月31日,屏東市,麻荸茄,null,25.9,321
085年11月01日,台北一,胭脂茄,null,20.0,2281
085年11月01日,台中市,胭脂茄,null,12.4,1197
085年11月01日,高雄市,胭脂茄,null,31.4,1070
085年11月01日,鳳山區,胭脂茄,null,14.1,364
085年11月01日,屏東市,胭脂茄,null,18.0,3948
085年11月01日,台東市,胭脂茄,null,30.0,517
085年11月01日,花蓮市,胭脂茄,null,20.0,1725
085年11月01日,台北二,麻荸茄,null,30.0,2650
085年11月01日,台北一,麻荸茄,null,20.0,9579
085年11月01日,永靖鄉,麻荸茄,null,26.5,3695
085年11月01日,溪湖鎮,麻荸茄,null,18.0,4670
085年11月01日,南投市,麻荸茄,null,14.0,413
085年11月01日,西螺鎮,麻荸茄,null,27.3,3543
085年11月02日,台北二,胭脂茄,null,30.0,200
085年11月02日,台北一,胭脂茄,null,20.0,3175
085年11月02日,台中市,胭脂茄,null,0.0,1068
085年11月02日,高雄市,胭脂茄,null,27.2,1070
085年11月02日,屏東市,胭脂茄,null,17.4,4355
085年11月02日,台東市,胭脂茄,null,30.0,461
085年11月02日,花蓮市,胭脂茄,null,10.0,2818
085年11月02日,台北二,麻荸茄,null,25.0,2616
085年11月02日,台北一,麻荸茄,null,22.0,8563
085年11月02日,永靖鄉,麻荸茄,null,27.5,4761
085年11月02日,溪湖鎮,麻荸茄,null,18.0,4252
085年11月02日,南投市,麻荸茄,null,15.0,391
085年11月02日,西螺鎮,麻荸茄,null,25.2,2900
085年11月03日,台北二,胭脂茄,null,28.0,463
085年11月03日,台北一,胭脂茄,null,20.0,5057
085年11月03日,台中市,胭脂茄,null,15.9,548
085年11月03日,高雄市,胭脂茄,null,30.5,1000
085年11月03日,屏東市,胭脂茄,null,19.3,3712
085年11月03日,台東市,胭脂茄,null,30.0,539
085年11月03日,花蓮市,胭脂茄,null,9.0,1358
085年11月03日,台北二,麻荸茄,null,25.0,2572
085年11月03日,台北一,麻荸茄,null,24.0,8356
085年11月03日,永靖鄉,麻荸茄,null,26.5,3690
085年11月03日,溪湖鎮,麻荸茄,null,18.0,4940
085年11月03日,南投市,麻荸茄,null,127.0,522
085年11月03日,西螺鎮,麻荸茄,null,19.2,2620
085年11月04日,台北二,胭脂茄,null,24.4,224
085年11月04日,台北一,胭脂茄,null,20.0,4726
085年11月04日,台中市,胭脂茄,null,14.0,740
085年11月04日,高雄市,胭脂茄,null,28.7,1040
085年11月04日,鳳山區,胭脂茄,null,14.5,138
085年11月04日,屏東市,胭脂茄,null,17.2,4070
085年11月04日,台東市,胭脂茄,null,30.0,816
085年11月04日,花蓮市,胭脂茄,null,13.0,1243
085年11月04日,台北二,麻荸茄,null,30.0,3266
085年11月04日,台北一,麻荸茄,null,22.0,10658
085年11月04日,永靖鄉,麻荸茄,null,28.0,3376
085年11月04日,溪湖鎮,麻荸茄,null,18.0,4523
085年11月04日,南投市,麻荸茄,null,12.0,269
085年11月04日,西螺鎮,麻荸茄,null,18.7,2790
085年11月05日,台中市,胭脂茄,null,12.8,806
085年11月05日,高雄市,胭脂茄,null,30.3,860
085年11月05日,屏東市,胭脂茄,null,16.5,4097
085年11月05日,永靖鄉,麻荸茄,null,26.5,4388
085年11月05日,溪湖鎮,麻荸茄,null,18.0,5986
085年11月05日,南投市,麻荸茄,null,17.0,275
085年11月05日,西螺鎮,麻荸茄,null,20.1,2815
085年11月06日,台北二,胭脂茄,null,20.0,795
085年11月06日,台北一,胭脂茄,null,15.0,6899
085年11月06日,台中市,胭脂茄,null,15.0,661
085年11月06日,高雄市,胭脂茄,null,26.9,1120
085年11月06日,屏東市,胭脂茄,null,17.0,4384
085年11月06日,台東市,胭脂茄,null,30.0,854
085年11月06日,花蓮市,胭脂茄,null,11.0,1935
085年11月06日,台北二,麻荸茄,null,22.0,3287
085年11月06日,台北一,麻荸茄,null,20.0,12503
085年11月06日,永靖鄉,麻荸茄,null,24.5,3443
085年11月06日,溪湖鎮,麻荸茄,null,18.0,5710
085年11月06日,南投市,麻荸茄,null,13.0,480
085年11月06日,西螺鎮,麻荸茄,null,17.4,3110
085年11月07日,台北二,胭脂茄,null,20.0,690
085年11月07日,台北一,胭脂茄,null,15.0,7543
085年11月07日,台中市,胭脂茄,null,10.8,542
085年11月07日,高雄市,胭脂茄,null,29.1,990
085年11月07日,屏東市,胭脂茄,null,17.1,5304
085年11月07日,台東市,胭脂茄,null,30.0,837
085年11月07日,花蓮市,胭脂茄,null,10.0,1697
085年11月07日,台北二,麻荸茄,null,25.0,2552
085年11月07日,台北一,麻荸茄,null,18.0,10374
085年11月07日,溪湖鎮,麻荸茄,null,16.0,3488
085年11月07日,南投市,麻荸茄,null,14.0,404
085年11月07日,西螺鎮,麻荸茄,null,17.6,4956
085年11月08日,台北二,胭脂茄,null,20.0,1044
085年11月08日,台北一,胭脂茄,null,15.0,7250
085年11月08日,台中市,胭脂茄,null,10.6,739
085年11月08日,高雄市,胭脂茄,null,28.4,1040
085年11月08日,屏東市,胭脂茄,null,16.7,4306
085年11月08日,台東市,胭脂茄,null,25.0,740
085年11月08日,花蓮市,胭脂茄,null,8.0,1792
085年11月08日,台北二,麻荸茄,null,25.0,1643
085年11月08日,台北一,麻荸茄,null,18.0,6910
085年11月08日,永靖鄉,麻荸茄,null,24.5,3937
085年11月08日,溪湖鎮,麻荸茄,null,18.0,4743
085年11月08日,南投市,麻荸茄,null,19.0,227
085年11月08日,西螺鎮,麻荸茄,null,15.0,3425
085年11月09日,台北二,胭脂茄,null,14.0,4139
085年11月09日,台北一,胭脂茄,null,15.0,6673
085年11月09日,台中市,胭脂茄,null,7.9,1438
085年11月09日,高雄市,胭脂茄,null,27.7,1080
085年11月09日,屏東市,胭脂茄,null,13.5,5446
085年11月09日,台東市,胭脂茄,null,30.0,437
085年11月09日,花蓮市,胭脂茄,null,8.0,2066
085年11月09日,台北一,麻荸茄,null,20.0,8582
085年11月09日,永靖鄉,麻荸茄,null,23.5,3272
085年11月09日,溪湖鎮,麻荸茄,null,18.0,3298
085年11月09日,南投市,麻荸茄,null,17.0,391
085年11月09日,西螺鎮,麻荸茄,null,17.5,4020
085年11月10日,台北二,胭脂茄,null,15.0,1102
085年11月10日,台北一,胭脂茄,null,13.0,4027
085年11月10日,台中市,胭脂茄,null,11.9,636
085年11月10日,高雄市,胭脂茄,null,25.7,1070
085年11月10日,屏東市,胭脂茄,null,16.0,4426
085年11月10日,台東市,胭脂茄,null,30.0,405
085年11月10日,花蓮市,胭脂茄,null,6.0,1308
085年11月10日,台北二,麻荸茄,null,20.0,2255
085年11月10日,台北一,麻荸茄,null,18.0,9385
085年11月10日,永靖鄉,麻荸茄,null,24.5,2964
085年11月10日,溪湖鎮,麻荸茄,null,18.0,3153
085年11月10日,南投市,麻荸茄,null,13.0,378
085年11月10日,西螺鎮,麻荸茄,null,14.8,4331
085年11月11日,台北二,胭脂茄,null,17.0,941
085年11月11日,台北一,胭脂茄,null,18.0,5162
085年11月11日,台中市,胭脂茄,null,12.8,810.5
085年11月11日,高雄市,胭脂茄,null,23.6,1180
085年11月11日,屏東市,胭脂茄,null,15.7,4923
085年11月11日,台東市,胭脂茄,null,30.0,452
085年11月11日,花蓮市,胭脂茄,null,13.0,516
085年11月11日,台北二,麻荸茄,null,20.0,1336
085年11月11日,台北一,麻荸茄,null,22.0,8037
085年11月11日,永靖鄉,麻荸茄,null,22.0,4847
085年11月11日,溪湖鎮,麻荸茄,null,18.0,4839
085年11月11日,南投市,麻荸茄,null,17.0,495
085年11月11日,西螺鎮,麻荸茄,null,17.7,4560
085年11月12日,台北二,胭脂茄,null,18.0,1398
085年11月12日,台北一,胭脂茄,null,18.0,5878
085年11月12日,台中市,胭脂茄,null,13.9,261
085年11月12日,高雄市,胭脂茄,null,22.7,2061
085年11月12日,鳳山區,胭脂茄,null,11.6,130
085年11月12日,屏東市,胭脂茄,null,14.2,4572
085年11月12日,台東市,胭脂茄,null,30.0,632
085年11月12日,花蓮市,胭脂茄,null,10.0,969
085年11月12日,台北二,麻荸茄,null,20.0,2111
085年11月12日,台北一,麻荸茄,null,20.0,9995
085年11月12日,南投市,麻荸茄,null,16.0,338
085年11月13日,屏東市,胭脂茄,null,13.4,3880
085年11月13日,永靖鄉,麻荸茄,null,23.0,3343
085年11月13日,溪湖鎮,麻荸茄,null,23.0,3996
085年11月13日,西螺鎮,麻荸茄,null,19.2,5250
085年11月14日,台北二,胭脂茄,null,20.0,938
085年11月14日,台北一,胭脂茄,null,20.0,4654
085年11月14日,台中市,胭脂茄,null,14.8,394
085年11月14日,高雄市,胭脂茄,null,25.6,1540
085年11月14日,屏東市,胭脂茄,null,12.5,4853
085年11月14日,台東市,胭脂茄,null,25.0,654
085年11月14日,花蓮市,胭脂茄,null,15.0,1182
085年11月14日,台北二,麻荸茄,null,23.0,1778
085年11月14日,台北一,麻荸茄,null,28.0,8212
085年11月14日,永靖鄉,麻荸茄,null,24.0,5068
085年11月14日,溪湖鎮,麻荸茄,null,20.0,2977
085年11月14日,南投市,麻荸茄,null,18.0,332
085年11月14日,西螺鎮,麻荸茄,null,18.1,4980
085年11月14日,台北一,日本種,null,25.0,46
085年11月15日,台北二,胭脂茄,null,20.0,1437
085年11月15日,台北一,胭脂茄,null,20.0,8248
085年11月15日,台中市,胭脂茄,null,18.7,640
085年11月15日,高雄市,胭脂茄,null,24.2,1580
085年11月15日,屏東市,胭脂茄,null,13.4,4685
085年11月15日,台東市,胭脂茄,null,30.0,519
085年11月15日,花蓮市,胭脂茄,null,11.0,993
085年11月15日,台北二,麻荸茄,null,27.0,2034
085年11月15日,台北一,麻荸茄,null,30.0,8559
085年11月15日,永靖鄉,麻荸茄,null,25.0,4303
085年11月15日,溪湖鎮,麻荸茄,null,24.0,2671
085年11月15日,西螺鎮,麻荸茄,null,18.1,4428
085年11月15日,台北一,日本種,null,19.5,75
085年11月16日,台北二,胭脂茄,null,25.0,1148
085年11月16日,台北一,胭脂茄,null,20.0,5892
085年11月16日,台中市,胭脂茄,null,16.6,573
085年11月16日,高雄市,胭脂茄,null,25.2,1094
085年11月16日,屏東市,胭脂茄,null,13.3,5236
085年11月16日,台東市,胭脂茄,null,30.0,403
085年11月16日,花蓮市,胭脂茄,null,13.0,798
085年11月16日,台北二,麻荸茄,null,30.0,1292
085年11月16日,台北一,麻荸茄,null,25.0,7497
085年11月16日,永靖鄉,麻荸茄,null,28.5,2155
085年11月16日,溪湖鎮,麻荸茄,null,23.0,3885
085年11月16日,南投市,麻荸茄,null,23.0,204
085年11月16日,西螺鎮,麻荸茄,null,20.0,5425
085年11月17日,台北二,胭脂茄,null,25.0,1012
085年11月17日,台北一,胭脂茄,null,20.0,4874
085年11月17日,台中市,胭脂茄,null,10.9,1149
085年11月17日,高雄市,胭脂茄,null,24.6,1070
085年11月17日,屏東市,胭脂茄,null,12.9,4590
085年11月17日,台東市,胭脂茄,null,30.0,693
085年11月17日,花蓮市,胭脂茄,null,17.0,828
085年11月17日,台北二,麻荸茄,null,30.0,1714
085年11月17日,台北一,麻荸茄,null,30.0,8259
085年11月17日,永靖鄉,麻荸茄,null,31.0,1913
085年11月17日,溪湖鎮,麻荸茄,null,23.0,2425
085年11月17日,南投市,麻荸茄,null,27.0,234
085年11月17日,西螺鎮,麻荸茄,null,23.5,5730
085年11月18日,台北二,胭脂茄,null,25.0,1623
085年11月18日,台北一,胭脂茄,null,25.0,5723
085年11月18日,台中市,胭脂茄,null,17.9,508
085年11月18日,高雄市,胭脂茄,null,25.7,1370
085年11月18日,屏東市,胭脂茄,null,13.0,5226
085年11月18日,台東市,胭脂茄,null,30.0,478
085年11月18日,花蓮市,胭脂茄,null,20.0,614
085年11月18日,台北二,麻荸茄,null,35.0,928
085年11月18日,台北一,麻荸茄,null,33.0,7571
085年11月18日,永靖鄉,麻荸茄,null,32.0,3255
085年11月18日,溪湖鎮,麻荸茄,null,24.0,3765
085年11月18日,南投市,麻荸茄,null,26.0,279
085年11月18日,西螺鎮,麻荸茄,null,23.8,9185
085年11月18日,台北一,日本種,null,18.0,30
085年11月19日,台北二,胭脂茄,null,25.0,1232
085年11月19日,台北一,胭脂茄,null,25.0,5157
085年11月19日,台中市,胭脂茄,null,23.8,440
085年11月19日,高雄市,胭脂茄,null,29.1,1180
085年11月19日,屏東市,胭脂茄,null,18.8,1336
085年11月19日,台東市,胭脂茄,null,30.0,470
085年11月19日,花蓮市,胭脂茄,null,20.0,924
085年11月19日,台北二,麻荸茄,null,35.0,1548
085年11月19日,台北一,麻荸茄,null,35.0,7750
085年11月19日,永靖鄉,麻荸茄,null,30.0,2581
085年11月19日,溪湖鎮,麻荸茄,null,25.0,1961
085年11月19日,南投市,麻荸茄,null,30.0,346
085年11月19日,西螺鎮,麻荸茄,null,20.1,3815
085年11月19日,台北一,日本種,null,18.0,95
085年11月20日,台中市,胭脂茄,null,21.1,252
085年11月20日,高雄市,胭脂茄,null,29.3,1098
085年11月20日,屏東市,胭脂茄,null,17.6,4752
085年11月20日,永靖鄉,麻荸茄,null,29.0,3461
085年11月20日,溪湖鎮,麻荸茄,null,24.0,1880
085年11月20日,南投市,麻荸茄,null,34.0,373
085年11月20日,西螺鎮,麻荸茄,null,19.2,5060
085年11月21日,台北二,胭脂茄,null,28.5,3326
085年11月21日,台北一,胭脂茄,null,26.0,5515
085年11月21日,台中市,胭脂茄,null,23.5,443
085年11月21日,高雄市,胭脂茄,null,29.7,1280
085年11月21日,鳳山區,胭脂茄,null,20.0,40
085年11月21日,屏東市,胭脂茄,null,15.2,4221
085年11月21日,台東市,胭脂茄,null,30.0,748
085年11月21日,花蓮市,胭脂茄,null,21.0,983
085年11月21日,台北二,麻荸茄,null,30.0,40
085年11月21日,台北一,麻荸茄,null,35.0,7625
085年11月21日,永靖鄉,麻荸茄,null,30.0,3421
085年11月21日,溪湖鎮,麻荸茄,null,25.0,2140
085年11月21日,南投市,麻荸茄,null,32.0,183
085年11月21日,西螺鎮,麻荸茄,null,24.7,6350
085年11月21日,台北一,日本種,null,15.0,46
085年11月22日,台北二,胭脂茄,null,30.0,1534
085年11月22日,台北一,胭脂茄,null,26.0,5809
085年11月22日,台中市,胭脂茄,null,26.0,160
085年11月22日,高雄市,胭脂茄,null,32.7,1130
085年11月22日,屏東市,胭脂茄,null,17.4,4517
085年11月22日,台東市,胭脂茄,null,30.0,597
085年11月22日,花蓮市,胭脂茄,null,21.0,1214
085年11月22日,台北二,麻荸茄,null,35.0,1801
085年11月22日,台北一,麻荸茄,null,35.0,6990
085年11月22日,永靖鄉,麻荸茄,null,30.0,2638
085年11月22日,溪湖鎮,麻荸茄,null,24.0,3404
085年11月22日,南投市,麻荸茄,null,31.0,270
085年11月22日,西螺鎮,麻荸茄,null,24.6,7874
085年11月23日,台北二,胭脂茄,null,25.0,764
085年11月23日,台北一,胭脂茄,null,25.0,6135
085年11月23日,台中市,胭脂茄,null,23.6,460
085年11月23日,高雄市,胭脂茄,null,29.1,1370
085年11月23日,屏東市,胭脂茄,null,17.3,4935
085年11月23日,台東市,胭脂茄,null,30.0,546
085年11月23日,花蓮市,胭脂茄,null,15.0,1617
085年11月23日,台北二,麻荸茄,null,30.0,1762
085年11月23日,台北一,麻荸茄,null,32.0,7110
085年11月23日,永靖鄉,麻荸茄,null,29.0,4189
085年11月23日,溪湖鎮,麻荸茄,null,24.0,1586
085年11月23日,南投市,麻荸茄,null,30.0,324
085年11月23日,西螺鎮,麻荸茄,null,19.9,7415
085年11月23日,台北一,日本種,null,20.0,108
085年11月24日,台北二,胭脂茄,null,25.0,1393
085年11月24日,台北一,胭脂茄,null,24.0,4979
085年11月24日,台中市,胭脂茄,null,21.4,220
085年11月24日,高雄市,胭脂茄,null,29.5,1160
085年11月24日,屏東市,胭脂茄,null,17.5,4596
085年11月24日,台東市,胭脂茄,null,30.0,526
085年11月24日,花蓮市,胭脂茄,null,16.0,1187
085年11月24日,台北二,麻荸茄,null,30.0,1699
085年11月24日,台北一,麻荸茄,null,27.0,6935
085年11月24日,永靖鄉,麻荸茄,null,30.0,3170
085年11月24日,溪湖鎮,麻荸茄,null,25.0,2719
085年11月24日,南投市,麻荸茄,null,29.0,443
085年11月24日,西螺鎮,麻荸茄,null,19.8,5252
085年11月25日,台北二,胭脂茄,null,30.0,1215
085年11月25日,台北一,胭脂茄,null,25.0,6135
085年11月25日,台中市,胭脂茄,null,25.0,264
085年11月25日,高雄市,胭脂茄,null,30.9,1320
085年11月25日,屏東市,胭脂茄,null,17.9,5332
085年11月25日,台東市,胭脂茄,null,30.0,496
085年11月25日,花蓮市,胭脂茄,null,16.0,130
085年11月25日,台北二,麻荸茄,null,35.0,1680
085年11月25日,台北一,麻荸茄,null,30.0,7050
085年11月25日,永靖鄉,麻荸茄,null,31.0,2775
085年11月25日,溪湖鎮,麻荸茄,null,25.0,2288
085年11月25日,南投市,麻荸茄,null,23.0,631
085年11月25日,西螺鎮,麻荸茄,null,20.2,10740
085年11月26日,台北二,胭脂茄,null,28.0,1282
085年11月26日,台北一,胭脂茄,null,28.0,7758
085年11月26日,台中市,胭脂茄,null,22.7,740
085年11月26日,高雄市,胭脂茄,null,29.8,1790
085年11月26日,屏東市,胭脂茄,null,17.4,5270
085年11月26日,台東市,胭脂茄,null,30.0,407
085年11月26日,花蓮市,胭脂茄,null,23.0,466
085年11月26日,台北二,麻荸茄,null,30.0,1425
085年11月26日,台北一,麻荸茄,null,33.0,8498
085年11月26日,南投市,麻荸茄,null,22.0,552
085年11月26日,台北一,日本種,null,18.0,78
085年11月27日,永靖鄉,麻荸茄,null,29.5,4484
085年11月27日,溪湖鎮,麻荸茄,null,25.0,3990
085年11月27日,西螺鎮,麻荸茄,null,20.1,7330
085年11月28日,台北二,胭脂茄,null,20.0,2756
085年11月28日,台北一,胭脂茄,null,25.0,6967
085年11月28日,台中市,胭脂茄,null,20.2,400
085年11月28日,高雄市,胭脂茄,null,28.2,1500
085年11月28日,屏東市,胭脂茄,null,16.8,7991
085年11月28日,台東市,胭脂茄,null,30.0,753
085年11月28日,花蓮市,胭脂茄,null,22.0,1042
085年11月28日,台北二,麻荸茄,null,30.0,1786
085年11月28日,台北一,麻荸茄,null,30.0,7527
085年11月28日,永靖鄉,麻荸茄,null,27.5,5557
085年11月28日,溪湖鎮,麻荸茄,null,22.0,3408
085年11月28日,南投市,麻荸茄,null,30.0,212
085年11月28日,西螺鎮,麻荸茄,null,20.5,7350
085年11月28日,台北一,日本種,null,20.0,27
085年11月29日,台北二,胭脂茄,null,20.0,2762
085年11月29日,台北一,胭脂茄,null,22.0,8409
085年11月29日,台中市,胭脂茄,null,22.9,380
085年11月29日,高雄市,胭脂茄,null,34.3,1350
085年11月29日,屏東市,胭脂茄,null,16.5,4840
085年11月29日,台東市,胭脂茄,null,30.0,632
085年11月29日,花蓮市,胭脂茄,null,22.0,564
085年11月29日,台北二,麻荸茄,null,25.0,2025
085年11月29日,台北一,麻荸茄,null,25.0,7772
085年11月29日,永靖鄉,麻荸茄,null,25.5,3139
085年11月29日,溪湖鎮,麻荸茄,null,24.0,2378
085年11月29日,南投市,麻荸茄,null,23.0,421
085年11月29日,西螺鎮,麻荸茄,null,19.9,7450
085年11月29日,台北一,日本種,null,10.0,15
085年11月30日,台北二,胭脂茄,null,18.0,2068
085年11月30日,台北一,胭脂茄,null,22.0,6871
085年11月30日,台中市,胭脂茄,null,20.4,551
085年11月30日,高雄市,胭脂茄,null,25.7,1490
085年11月30日,屏東市,胭脂茄,null,17.7,4717
085年11月30日,台東市,胭脂茄,null,30.0,578
085年11月30日,花蓮市,胭脂茄,null,21.0,719
085年11月30日,台北二,麻荸茄,null,20.0,1841
085年11月30日,台北一,麻荸茄,null,24.0,7397
085年11月30日,永靖鄉,麻荸茄,null,25.5,2780
085年11月30日,溪湖鎮,麻荸茄,null,23.0,2047
085年11月30日,西螺鎮,麻荸茄,null,20.2,9850
086年11月01日,台北二,胭脂茄,null,6.4,629
086年11月01日,台北一,胭脂茄,null,10.0,3291
086年11月01日,台中市,胭脂茄,null,11.4,795
086年11月01日,高雄市,胭脂茄,null,21.0,956
086年11月01日,屏東市,胭脂茄,null,12.1,6404
086年11月01日,台東市,胭脂茄,null,15.0,1265
086年11月01日,花蓮市,胭脂茄,null,14.0,1901
086年11月01日,台北二,麻荸茄,null,15.2,3229
086年11月01日,台北一,麻荸茄,null,20.0,10234
