date,mktname,sbtype,transformation,middleprice,quantity
091年09月18日,西螺鎮,長形,null,3.3,7740
091年09月18日,高雄市,長形,null,7.4,3818
091年09月18日,屏東市,長形,null,1.0,476
091年09月18日,台東市,長形,null,5.0,387
091年09月18日,台北一,圓形,null,5.2,316
091年09月18日,台中市,圓形,null,2.6,938
091年09月18日,西螺鎮,圓形,null,3.3,9450
091年09月18日,花蓮市,圓形,null,4.2,1075
091年09月18日,台北二,花蒲,null,4.4,730
091年09月18日,台北一,花蒲,null,3.7,6126
091年09月18日,台中市,花蒲,null,2.0,490
091年09月18日,溪湖鎮,花蒲,null,4.0,6042
091年09月18日,台北二,梨子蒲,null,9.7,2373
091年09月18日,台北一,梨子蒲,null,4.5,10904
091年09月18日,三重市,梨子蒲,null,6.0,9
091年09月19日,台北二,長形,null,3.8,161
091年09月19日,台北一,長形,null,3.8,140
091年09月19日,三重市,長形,null,3.7,2345
091年09月19日,台中市,長形,null,4.0,102
091年09月19日,永靖鄉,長形,null,3.5,927
091年09月19日,西螺鎮,長形,null,3.3,7110
091年09月19日,高雄市,長形,null,7.0,4862
091年09月19日,屏東市,長形,null,1.3,220
091年09月19日,台東市,長形,null,7.0,356
091年09月19日,台北一,圓形,null,4.0,668
091年09月19日,台中市,圓形,null,2.8,906
091年09月19日,南投市,圓形,null,2.0,236
091年09月19日,西螺鎮,圓形,null,3.5,10220
091年09月19日,花蓮市,圓形,null,3.3,995
091年09月19日,台北二,花蒲,null,5.5,482
091年09月19日,台北一,花蒲,null,3.4,6367
091年09月19日,台中市,花蒲,null,3.3,255
091年09月19日,溪湖鎮,花蒲,null,4.0,1863
091年09月19日,台北二,梨子蒲,null,10.6,3442
091年09月19日,台北一,梨子蒲,null,4.7,10505
091年09月20日,台北二,長形,null,2.2,81
091年09月20日,台北一,長形,null,4.0,220
091年09月20日,三重市,長形,null,3.6,1384
091年09月20日,永靖鄉,長形,null,3.1,370
091年09月20日,西螺鎮,長形,null,3.9,7110
091年09月20日,高雄市,長形,null,7.5,4059
091年09月20日,屏東市,長形,null,2.0,326
091年09月20日,台東市,長形,null,8.0,672
091年09月20日,台北一,圓形,null,4.0,100
091年09月20日,台中市,圓形,null,3.6,723
091年09月20日,溪湖鎮,圓形,null,4.0,1944
091年09月20日,西螺鎮,圓形,null,3.4,9130
091年09月20日,鳳山區,圓形,null,2.4,292
091年09月20日,花蓮市,圓形,null,3.1,2327
091年09月20日,台北二,花蒲,null,3.8,525
091年09月20日,台北一,花蒲,null,3.3,5989
091年09月20日,台中市,花蒲,null,2.4,295
091年09月20日,台北二,梨子蒲,null,7.3,5226
091年09月20日,台北一,梨子蒲,null,4.6,10520
091年09月21日,台北一,長形,null,4.2,456
091年09月21日,三重市,長形,null,3.1,1938
091年09月21日,永靖鄉,長形,null,3.0,133
091年09月21日,西螺鎮,長形,null,3.4,1640
091年09月21日,高雄市,長形,null,6.9,3050
091年09月21日,屏東市,長形,null,1.0,312
091年09月21日,台東市,長形,null,8.0,732
091年09月21日,台北一,圓形,null,2.8,189
091年09月21日,台中市,圓形,null,4.2,526
091年09月21日,西螺鎮,圓形,null,3.4,2090
091年09月21日,台北二,花蒲,null,3.0,363
091年09月21日,台北一,花蒲,null,3.0,5030
091年09月21日,台中市,花蒲,null,2.7,538
091年09月21日,溪湖鎮,花蒲,null,3.5,1633
091年09月21日,高雄市,花蒲,null,1.0,30
091年09月21日,台北二,梨子蒲,null,4.0,6762
091年09月21日,台北一,梨子蒲,null,4.5,10955
091年09月21日,台中市,梨子蒲,null,6.0,80
091年09月23日,永靖鄉,長形,null,5.0,45
091年09月23日,西螺鎮,長形,null,3.1,7290
091年09月23日,西螺鎮,圓形,null,3.4,9360
091年09月23日,花蓮市,圓形,null,2.3,4198
091年09月23日,溪湖鎮,花蒲,null,4.0,4910
091年09月24日,台北二,梨子蒲,null,4.0,9779
091年09月24日,台北二,長形,null,2.0,160
091年09月24日,台北一,梨子蒲,null,4.2,20946
091年09月24日,台北一,長形,null,1.9,220
091年09月24日,三重市,長形,null,3.2,3166
091年09月24日,台中市,長形,null,2.8,170
091年09月24日,永靖鄉,長形,null,3.5,830
091年09月24日,西螺鎮,長形,null,3.4,7540
091年09月24日,高雄市,長形,null,8.0,4950
091年09月24日,屏東市,長形,null,2.6,140
091年09月24日,台東市,長形,null,7.0,815
091年09月24日,台北一,圓形,null,3.3,458
091年09月24日,三重市,圓形,null,2.0,100
091年09月24日,台中市,圓形,null,4.7,1723
091年09月24日,西螺鎮,圓形,null,3.4,9550
091年09月24日,花蓮市,圓形,null,4.7,1066
091年09月24日,台北二,花蒲,null,1.8,922
091年09月24日,台北一,花蒲,null,2.5,8912
091年09月24日,三重市,花蒲,null,2.0,80
091年09月24日,台中市,花蒲,null,4.2,594
091年09月24日,溪湖鎮,花蒲,null,4.0,2730
091年09月24日,高雄市,花蒲,null,4.0,40
091年09月25日,台中市,梨子蒲,null,7.0,80
091年09月25日,台北一,長形,null,2.5,240
091年09月25日,三重市,長形,null,3.4,2172
091年09月25日,永靖鄉,長形,null,5.0,4002
091年09月25日,西螺鎮,長形,null,3.4,7050
091年09月25日,高雄市,長形,null,7.6,4299
091年09月25日,屏東市,長形,null,2.0,160
091年09月25日,台東市,長形,null,7.0,653
091年09月25日,台北一,圓形,null,3.4,262
091年09月25日,三重市,圓形,null,2.5,160
091年09月25日,台中市,圓形,null,5.7,1243
091年09月25日,西螺鎮,圓形,null,3.4,8860
091年09月25日,高雄市,圓形,null,9.0,100
091年09月25日,花蓮市,圓形,null,3.9,1550
091年09月25日,台北二,花蒲,null,3.7,327
091年09月25日,台北一,花蒲,null,3.2,5502
091年09月25日,台中市,花蒲,null,4.6,280
091年09月25日,溪湖鎮,花蒲,null,4.0,2155
091年09月25日,台北二,梨子蒲,null,5.1,5716
091年09月25日,台北一,梨子蒲,null,5.0,11162
091年09月26日,台北一,梨子蒲,null,5.1,10670
091年09月26日,台北二,長形,null,2.0,50
091年09月26日,三重市,梨子蒲,null,3.3,526
091年09月26日,台北一,長形,null,3.0,300
091年09月26日,三重市,長形,null,3.2,1380
091年09月26日,台中市,長形,null,4.0,116
091年09月26日,永靖鄉,長形,null,4.0,790
091年09月26日,西螺鎮,長形,null,3.5,6810
091年09月26日,高雄市,長形,null,7.7,4437
091年09月26日,屏東市,長形,null,2.0,37
091年09月26日,台東市,長形,null,8.0,470
091年09月26日,台北一,圓形,null,3.7,453
091年09月26日,台中市,圓形,null,4.8,2102
091年09月26日,西螺鎮,圓形,null,3.4,8830
091年09月26日,高雄市,圓形,null,9.0,100
091年09月26日,花蓮市,圓形,null,6.7,1319
091年09月26日,台北二,花蒲,null,2.8,657
091年09月26日,台北一,花蒲,null,3.9,4554
091年09月26日,三重市,花蒲,null,3.8,60
091年09月26日,台中市,花蒲,null,4.4,487
091年09月26日,溪湖鎮,花蒲,null,5.0,1615
091年09月26日,台北二,梨子蒲,null,6.1,3616
091年09月27日,台北一,長形,null,3.0,40
091年09月27日,三重市,長形,null,5.2,851
091年09月27日,永靖鄉,長形,null,4.5,408
091年09月27日,西螺鎮,長形,null,3.4,6930
091年09月27日,高雄市,長形,null,7.2,3985
091年09月27日,屏東市,長形,null,3.1,306
091年09月27日,台東市,長形,null,8.0,453
091年09月27日,台北一,圓形,null,3.8,200
091年09月27日,台中市,圓形,null,4.5,1525
091年09月27日,西螺鎮,圓形,null,3.5,8260
091年09月27日,高雄市,圓形,null,8.0,100
091年09月27日,花蓮市,圓形,null,4.6,942
091年09月27日,台北二,花蒲,null,2.7,815
091年09月27日,台北一,花蒲,null,4.0,3306
091年09月27日,台中市,花蒲,null,3.1,635
091年09月27日,溪湖鎮,花蒲,null,5.0,2065
091年09月27日,台北二,梨子蒲,null,6.7,3033
091年09月27日,台北一,梨子蒲,null,5.2,7855
091年09月28日,台北二,長形,null,3.0,56
091年09月28日,台北一,長形,null,3.0,240
091年09月28日,三重市,長形,null,4.5,1753
091年09月28日,台中市,長形,null,2.0,217
091年09月28日,永靖鄉,長形,null,5.0,220
091年09月28日,西螺鎮,長形,null,3.4,7170
091年09月28日,高雄市,長形,null,7.5,3240
091年09月28日,屏東市,長形,null,6.9,198
091年09月28日,台東市,長形,null,8.0,416
091年09月28日,台北一,圓形,null,4.0,160
091年09月28日,台中市,圓形,null,5.6,1309
091年09月28日,西螺鎮,圓形,null,3.4,7950
091年09月28日,花蓮市,圓形,null,3.7,1955
091年09月28日,台北二,花蒲,null,3.0,653
091年09月28日,台北一,花蒲,null,5.3,3471
091年09月28日,台中市,花蒲,null,3.0,576
091年09月28日,溪湖鎮,花蒲,null,5.0,2652
091年09月28日,台北二,梨子蒲,null,6.2,4756
091年09月28日,台北一,梨子蒲,null,7.5,8018
091年09月29日,台北二,長形,null,3.0,50
091年09月29日,三重市,長形,null,4.3,1614
091年09月29日,西螺鎮,長形,null,3.4,6930
091年09月29日,高雄市,長形,null,7.9,1080
091年09月29日,屏東市,長形,null,7.1,140
091年09月29日,台東市,長形,null,7.0,376
091年09月29日,台北一,圓形,null,4.0,452
091年09月29日,台中市,圓形,null,4.4,2097
091年09月29日,南投市,圓形,null,9.0,152
091年09月29日,西螺鎮,圓形,null,3.5,7410
091年09月29日,花蓮市,圓形,null,5.3,798
091年09月29日,台北二,花蒲,null,3.8,486
091年09月29日,台北一,花蒲,null,4.8,4701
091年09月29日,台中市,花蒲,null,3.2,395
091年09月29日,溪湖鎮,花蒲,null,5.0,1446
091年09月29日,台北二,梨子蒲,null,6.8,5522
091年09月29日,台北一,梨子蒲,null,7.0,10053
091年09月30日,三重市,長形,null,6.0,87
091年09月30日,永靖鄉,長形,null,6.0,1233
091年09月30日,西螺鎮,長形,null,3.5,7300
091年09月30日,高雄市,長形,null,8.3,4385
091年09月30日,屏東市,長形,null,8.0,140
091年09月30日,台東市,長形,null,8.0,459
091年09月30日,台中市,圓形,null,5.1,606
091年09月30日,西螺鎮,圓形,null,3.6,8140
091年09月30日,高雄市,圓形,null,9.0,200
091年09月30日,台中市,花蒲,null,4.0,86
091年09月30日,溪湖鎮,花蒲,null,5.0,2243
091年09月30日,台中市,梨子蒲,null,7.0,776
092年09月01日,永靖鄉,長形,null,7.0,2515
092年09月01日,西螺鎮,長形,null,7.9,6230
092年09月01日,高雄市,長形,null,9.3,1240
092年09月01日,屏東市,長形,null,5.5,330
092年09月01日,西螺鎮,圓形,null,6.2,12800
092年09月01日,花蓮市,圓形,null,4.2,4770
092年09月01日,溪湖鎮,花蒲,null,5.5,2885
092年09月01日,高雄市,花蒲,null,7.6,45
092年09月01日,高雄市,梨子蒲,null,6.0,80
092年09月02日,台北一,長形,null,5.2,698
092年09月02日,三重市,長形,null,5.4,2505
092年09���02日,永靖鄉,長形,null,8.5,415
092年09月02日,西螺鎮,長形,null,7.9,5960
092年09月02日,高雄市,長形,null,8.7,1594
092年09月02日,屏東市,長形,null,4.2,549
092年09月02日,台東市,長形,null,12.0,762
092年09月02日,台北一,圓形,null,4.4,306
092年09月02日,台中市,圓形,null,6.4,1160
092年09月02日,南投市,圓形,null,6.5,450
092年09月02日,西螺鎮,圓形,null,6.2,11810
092年09月02日,花蓮市,圓形,null,5.6,1354
092年09月02日,台北二,花蒲,null,8.6,1275
092年09月02日,台北一,花蒲,null,5.6,6678
092年09月02日,三重市,花蒲,null,3.3,83
092年09月02日,台中市,花蒲,null,7.5,1060
092年09月02日,溪湖鎮,花蒲,null,6.5,1733
092年09月02日,台北二,梨子蒲,null,10.7,7995
092年09月02日,台北一,梨子蒲,null,7.4,15975
092年09月02日,三重市,梨子蒲,null,5.9,80
092年09月03日,台北一,梨子蒲,null,9.4,8684
092年09月03日,台北一,長形,null,4.9,208
092年09月03日,三重市,梨子蒲,null,5.0,280
092年09月03日,三重市,長形,null,6.7,478
092年09月03日,台中市,長形,null,8.0,40
092年09月03日,永靖鄉,長形,null,8.0,863
092年09月03日,西螺鎮,長形,null,7.9,6230
092年09月03日,高雄市,長形,null,10.5,1968
092年09月03日,屏東市,長形,null,6.0,292
092年09月03日,台東市,長形,null,20.0,213
092年09月03日,台北一,圓形,null,5.8,180
092年09月03日,台中市,圓形,null,8.2,770
092年09月03日,南投市,圓形,null,6.0,406
092年09月03日,西螺鎮,圓形,null,6.2,12740
092年09月03日,花蓮市,圓形,null,3.0,3312
092年09月03日,台北二,花蒲,null,5.6,1480
092年09月03日,台北一,花蒲,null,7.4,4979
092年09月03日,台中市,花蒲,null,8.5,696
092年09月03日,溪湖鎮,花蒲,null,7.0,3002
092年09月03日,高雄市,花蒲,null,11.0,400
092年09月03日,鳳山區,花蒲,null,7.1,28
092年09月03日,台北二,梨子蒲,null,7.2,6444
092年09月04日,台北一,長形,null,5.4,311
092年09月04日,三重市,長形,null,6.1,1034
092年09月04日,台中市,長形,null,5.0,10
092年09月04日,永靖鄉,長形,null,8.0,2148
092年09月04日,西螺鎮,長形,null,7.9,6500
092年09月04日,高雄市,長形,null,9.2,1360
092年09月04日,屏東市,長形,null,3.0,500
092年09月04日,台東市,長形,null,25.0,647
092年09月04日,台北一,圓形,null,6.0,290
092年09月04日,台中市,圓形,null,8.0,853
092年09月04日,南投市,圓形,null,5.0,578
092年09月04日,西螺鎮,圓形,null,6.2,12590
092年09月04日,花蓮市,圓形,null,2.5,2186
092年09月04日,台北二,花蒲,null,7.6,830
092年09月04日,台北一,花蒲,null,7.2,5097
092年09月04日,台中市,花蒲,null,8.5,661
092年09月04日,溪湖鎮,花蒲,null,8.0,1165
092年09月04日,高雄市,花蒲,null,12.0,200
092年09月04日,台北二,梨子蒲,null,9.3,3340
092年09月04日,台北一,梨子蒲,null,11.1,7937
092年09月05日,台北一,長形,null,4.7,477
092年09月05日,三重市,長形,null,5.3,741
092年09月05日,台中市,長形,null,4.0,25
092年09月05日,西螺鎮,長形,null,7.9,6260
092年09月05日,高雄市,長形,null,9.3,2136
092年09月05日,屏東市,長形,null,4.4,416
092年09月05日,台北一,圓形,null,6.9,294
092年09月05日,台中市,圓形,null,7.7,834
092年09月05日,永靖鄉,圓形,null,7.5,601
092年09月05日,南投市,圓形,null,4.0,528
092年09月05日,西螺鎮,圓形,null,6.2,12890
092年09月05日,花蓮市,圓形,null,1.1,3779
092年09月05日,台北二,花蒲,null,9.4,650
092年09月05日,台北一,花蒲,null,7.3,5573
092年09月05日,台中市,花蒲,null,7.3,787
092年09月05日,溪湖鎮,花蒲,null,6.5,2366
092年09月05日,鳳山區,花蒲,null,4.6,7000
092年09月05日,台北二,梨子蒲,null,10.0,2970
092年09月05日,台北一,梨子蒲,null,9.6,8752
092年09月06日,台北一,梨子蒲,null,8.9,9175
092年09月06日,台北一,長形,null,4.8,392
092年09月06日,三重市,梨子蒲,null,4.0,50
092年09月06日,三重市,長形,null,4.5,800
092年09月06日,高雄市,梨子蒲,null,10.6,228
092年09月06日,永靖鄉,長形,null,7.0,997
092年09月06日,西螺鎮,長形,null,7.9,6440
092年09月06日,高雄市,長形,null,9.9,1100
092年09月06日,屏東市,長形,null,2.4,1006
092年09月06日,台東市,長形,null,25.0,538
092年09月06日,台北一,圓形,null,6.1,414
092年09月06日,台中市,圓形,null,5.2,976
092年09月06日,南投市,圓形,null,5.0,371
092年09月06日,西螺鎮,圓形,null,6.2,12530
092年09月06日,花蓮市,圓形,null,2.0,645
092年09月06日,台北二,花蒲,null,7.5,834
092年09月06日,台北一,花蒲,null,5.8,6252
092年09月06日,三重市,花蒲,null,5.0,151
092年09月06日,台中市,花蒲,null,7.5,764
092年09月06日,溪湖鎮,花蒲,null,6.0,2192
092年09月06日,高雄市,花蒲,null,12.0,225
092年09月06日,鳳山區,花蒲,null,5.6,54
092年09月06日,台北二,梨子蒲,null,9.6,3153
092年09月07日,三重市,梨子蒲,null,2.1,80
092年09月07日,台北一,長形,null,3.4,707
092年09月07日,三重市,長形,null,5.8,751
092年09月07日,永靖鄉,長形,null,8.0,547
092年09月07日,西螺鎮,長形,null,7.9,6350
092年09月07日,高雄市,長形,null,10.3,1622
092年09月07日,屏東市,長形,null,3.8,340
092年09月07日,台東市,長形,null,25.0,482
092年09月07日,台北一,圓形,null,5.5,88
092年09月07日,台中市,圓形,null,5.7,1128
092年09月07日,南投市,圓形,null,3.0,683
092年09月07日,西螺鎮,圓形,null,6.2,11820
092年09月07日,花蓮市,圓形,null,2.5,2752
092年09月07日,台北二,花蒲,null,5.6,827
092年09月07日,台北一,花蒲,null,5.5,5740
092年09月07日,台中市,花蒲,null,4.2,1282
092年09月07日,溪湖鎮,花蒲,null,5.5,1710
092年09月07日,高雄市,花蒲,null,10.0,150
092年09月07日,鳳山區,花蒲,null,3.4,80
092年09月07日,台北二,梨子蒲,null,8.5,4815
092年09月07日,台北一,梨子蒲,null,7.0,11786
092年09月08日,台北一,長形,null,3.7,274
092年09月08日,三重市,長形,null,8.8,381
092年09月08日,台中市,長形,null,2.5,42
092年09月08日,永靖鄉,長形,null,7.5,671
092年09月08日,西螺鎮,長形,null,8.0,6720
092年09月08日,高雄市,長形,null,10.1,1452
092年09月08日,屏東市,長形,null,5.0,150
092年09月08日,台北一,圓形,null,6.0,20
092年09月08日,台中市,圓形,null,4.4,640
092年09月08日,西螺鎮,圓形,null,6.1,12440
092年09月08日,花蓮市,圓形,null,2.7,2208
092年09月08日,台北二,花蒲,null,6.2,660
092年09月08日,台北一,花蒲,null,4.4,3754
092年09月08日,台中市,花蒲,null,4.2,952
092年09月08日,溪湖鎮,花蒲,null,5.5,2454
092年09月08日,高雄市,花蒲,null,12.0,200
092年09月08日,台北二,梨子蒲,null,8.6,4330
092年09月08日,台北一,梨子蒲,null,7.2,7555
092年09月08日,三重市,梨子蒲,null,12.0,120
092年09月09日,鳳山區,花蒲,null,3.7,150
092年09月09日,三重市,其他,null,1.5,27
092年09月09日,台北二,梨子蒲,null,7.4,4793
092年09月09日,台北一,長形,null,3.3,708
092年09月09日,台北一,梨子蒲,null,6.7,10365
092年09月09日,三重市,長形,null,5.2,1230
092年09月09日,台中市,長形,null,2.0,20
092年09月09日,永靖鄉,長形,null,6.5,881
092年09月09日,西螺鎮,長形,null,6.4,6650
092年09月09日,高雄市,長形,null,9.5,1700
092年09月09日,屏東市,長形,null,2.7,338
092年09月09日,台東市,長形,null,23.0,515
092年09月09日,台北一,圓形,null,3.5,420
092年09月09日,台中市,圓形,null,4.8,1042
092年09月09日,南投市,圓形,null,2.5,657
092年09月09日,西螺鎮,圓形,null,6.1,12950
092年09月09日,花蓮市,圓形,null,2.3,1271
092年09月09日,台北二,花蒲,null,6.2,1020
092年09月09日,台北一,花蒲,null,4.6,4892
092年09月09日,三重市,花蒲,null,3.0,32
092年09月09日,台中市,花蒲,null,4.7,845
092年09月09日,溪湖鎮,花蒲,null,5.0,2898
092年09月09日,高雄市,花蒲,null,10.9,420
092年09月10日,台北一,梨子蒲,null,7.5,8360
092年09月10日,台北一,長形,null,3.3,395
092年09月10日,三重市,梨子蒲,null,3.0,200
092年09月10日,三重市,長形,null,3.3,1100
092年09月10日,永靖鄉,長形,null,7.5,561
092年09月10日,西螺鎮,長形,null,6.4,6890
092年09月10日,高雄市,長形,null,9.0,1520
092年09月10日,屏東市,長形,null,1.8,175
092年09月10日,台東市,長形,null,22.0,502
092年09月10日,台北二,圓形,null,3.0,46
092年09月10日,台北一,圓形,null,2.2,391
092年09月10日,台中市,圓形,null,6.0,871
092年09月10日,南投市,圓形,null,2.0,478
092年09月10日,西螺鎮,圓形,null,6.2,13610
092年09月10日,花蓮市,圓形,null,2.1,3714
092年09月10日,台北二,花蒲,null,3.7,1222
092年09月10日,台北一,花蒲,null,4.6,4006
092年09月10日,台中市,花蒲,null,5.1,717
092年09月10日,溪湖鎮,花蒲,null,5.0,2396
092年09月10日,高雄市,花蒲,null,11.0,160
092年09月10日,鳳山區,花蒲,null,2.8,566
092年09月10日,台北二,梨子蒲,null,6.5,4085
092年09月11日,台北一,長形,null,2.9,632
092年09月11日,三重市,長形,null,2.3,856
092年09月11日,高雄市,長形,null,8.8,1948
092年09月11日,屏東市,長形,null,2.8,340
092年09月11日,台東市,長形,null,22.0,434
092年09月11日,台北一,圓形,null,2.3,495
092年09月11日,台中市,圓形,null,4.4,1424
092年09月11日,南投市,圓形,null,2.0,721
092年09月11日,台北二,花蒲,null,4.8,1163
092年09月11日,台北一,花蒲,null,3.8,7129
092年09月11日,台中市,花蒲,null,3.8,1010
092年09月11日,溪湖鎮,花蒲,null,4.5,1354
092年09月11日,高雄市,花蒲,null,10.0,160
092年09月11日,鳳山區,花蒲,null,3.2,360
092年09月11日,台北二,梨子蒲,null,8.3,3993
092年09月11日,台北一,梨子蒲,null,6.5,10370
092年09月11日,三重市,梨子蒲,null,4.3,320
092年09月12日,西螺鎮,長形,null,6.3,3460
092年09月12日,西螺鎮,圓形,null,5.3,6640
092年09月13日,永靖鄉,長形,null,7.0,1059
092年09月13日,西螺鎮,長形,null,6.2,7730
092年09月13日,西螺鎮,圓形,null,5.2,12890
092年09月13日,花蓮市,圓形,null,3.6,1971
092年09月13日,溪湖鎮,花蒲,null,5.0,3803
092年09月14日,台北一,梨子蒲,null,6.3,19015
092年09月14日,台北一,長形,null,3.7,1295
092年09月14日,台中市,梨子蒲,null,3.0,400
092年09月14日,三重市,長形,null,4.1,1509
092年09月14日,永靖鄉,長形,null,8.0,5906
092年09月14日,西螺鎮,長形,null,6.3,6830
092年09月14日,高雄市,長形,null,8.0,1988
092年09月14日,屏東市,長形,null,2.3,678
092年09月14日,台東市,長形,null,22.0,572
092年09月14日,台北一,圓形,null,2.0,63
092年09月14日,台中市,圓形,null,3.9,1750
092年09月14日,南投市,圓形,null,2.0,770
092年09月14日,西螺鎮,圓形,null,5.2,11830
092年09月14日,花蓮市,圓形,null,2.9,94
092年09月14日,台北二,花蒲,null,4.2,1700
092年09月14日,台北一,花蒲,null,4.1,9781
092年09月14日,三重市,花蒲,null,3.0,60
092年09月14日,台中市,花蒲,null,3.6,1902
092年09月14日,溪湖鎮,花蒲,null,6.0,2756
092年09月14日,高雄市,花蒲,null,12.0,222
092年09月14日,鳳山區,花蒲,null,2.7,640
092年09月14日,台北二,梨子蒲,null,7.1,6546
092年09月15日,台北一,長形,null,3.3,547
092年09月15日,三重市,長形,null,4.2,1220
092年09月15日,台中市,長形,null,3.0,18
092年09月15日,永靖鄉,長形,null,9.0,1067
092年09月15日,西螺鎮,長形,null,6.2,7490
092年09月15日,高雄市,長形,null,8.9,1185
092年09月15日,屏東市,長形,null,3.8,180
092年09月15日,台北一,圓形,null,2.0,120
092年09月15日,台中市,圓形,null,3.6,1114
092年09月15日,南投市,圓形,null,2.5,251
092年09月15日,西螺鎮,圓形,null,5.1,13280
092年09月15日,花蓮市,圓形,null,6.8,2426
092年09月15日,台北二,花蒲,null,4.6,705
092年09月15日,台北一,花蒲,null,4.8,5107
092年09月15日,台中市,花蒲,null,3.5,1074
092年09月15日,溪湖鎮,花蒲,null,6.0,2476
092年09月15日,高雄市,花蒲,null,9.6,360
092年09月15日,台北二,梨子蒲,null,6.9,4785
092年09月15日,台北一,梨子蒲,null,6.8,11180
092年09月16日,台北一,梨子蒲,null,6.9,13592
092年09月16日,台北一,長形,null,3.1,328
092年09月16日,三重市,長形,null,4.4,1532
092年09月16日,台中市,長形,null,3.0,60
092年09月16日,永靖鄉,長形,null,6.5,1440
092年09月16日,西螺鎮,長形,null,6.3,6950
092年09月16日,高雄市,長形,null,6.0,922
092年09月16日,屏東市,長形,null,2.0,553
092年09月16日,台東市,長形,null,22.0,502
092年09月16日,台北一,圓形,null,2.9,600
092年09月16日,台中市,圓形,null,4.3,605
092年09月16日,南投市,圓形,null,3.0,395
092年09月16日,西螺鎮,圓形,null,5.1,12590
092年09月16日,花蓮市,圓形,null,8.1,853
092年09月16日,台北二,花蒲,null,4.5,1107
092年09月16日,台北一,花蒲,null,4.2,5218
092年09月16日,三重市,花蒲,null,6.0,60
092年09月16日,台中市,花蒲,null,4.5,695
092年09月16日,溪湖鎮,花蒲,null,5.5,1712
092年09月16日,鳳山區,花蒲,null,3.0,180
092年09月16日,台北二,梨子蒲,null,8.0,3433
092年09月17日,台北一,長形,null,3.0,537
092年09月17日,三重市,長形,null,3.5,680
092年09月17日,台中市,長形,null,4.2,240
092年09月17日,永靖鄉,長形,null,7.0,1349
092年09月17日,西螺鎮,長形,null,6.2,7170
092年09月17日,高雄市,長形,null,7.6,1193
092年09月17日,屏東市,長形,null,3.0,180
092年09月17日,台東市,長形,null,22.0,475
092年09月17日,台北一,圓形,null,3.0,228
092年09月17日,台中市,圓形,null,5.2,557
092年09月17日,西螺鎮,圓形,null,5.1,12240
092年09月17日,花蓮市,圓形,null,4.4,2179
092年09月17日,台北二,花蒲,null,4.1,885
092年09月17日,台北一,花蒲,null,4.6,4109
092年09月17日,台中市,花蒲,null,5.7,497
092年09月17日,溪湖鎮,花蒲,null,5.5,2216
092年09月17日,高雄市,花蒲,null,10.0,200
092年09月17日,鳳山區,花蒲,null,3.3,58
092年09月17日,台北二,梨子蒲,null,7.1,3280
092年09月17日,台北一,梨子蒲,null,7.1,11605
092年09月18日,台北二,長形,null,3.0,160
092年09月18日,台北一,長形,null,3.1,556
092年09月18日,三重市,長形,null,3.5,919
092年09月18日,台中市,長形,null,3.0,200
092年09月18日,永靖鄉,長形,null,7.0,1019
092年09月18日,西螺鎮,長形,null,6.2,7860
092年09月18日,高雄市,長形,null,8.2,1466
092年09月18日,屏東市,長形,null,3.8,265
092年09月18日,台東市,長形,null,22.0,372
092年09月18日,台北一,圓形,null,3.2,206
092年09月18日,台中市,圓形,null,5.2,544
092年09月18日,南投市,圓形,null,4.0,391
092年09月18日,西螺鎮,圓形,null,5.1,13100
092年09月18日,花蓮市,圓形,null,6.9,827
092年09月18日,台北二,花蒲,null,5.0,788
092年09月18日,台北一,花蒲,null,4.7,3880
092年09月18日,台中市,花蒲,null,7.7,512
092年09月18日,溪湖鎮,花蒲,null,5.5,2394
092年09月18日,台北二,梨子蒲,null,9.3,2879
092年09月18日,台北一,梨子蒲,null,6.9,11240
092年09月19日,台北一,梨子蒲,null,7.5,11904
092年09月19日,台北一,長形,null,3.0,591
092年09月19日,三重市,長形,null,5.8,685
092年09月19日,台中市,長形,null,3.0,60
092年09月19日,永靖鄉,長形,null,8.0,245
092年09月19日,西螺鎮,長形,null,6.2,8250
092年09月19日,高雄市,長形,null,7.7,1530
092年09月19日,屏東市,長形,null,3.7,217
092年09月19日,台東市,長形,null,20.0,441
092年09月19日,台北二,圓形,null,3.0,16
092年09月19日,台北一,圓形,null,4.6,273
092年09月19日,台中市,圓形,null,7.3,678
092年09月19日,西螺鎮,圓形,null,5.1,12740
092年09月19日,花蓮市,圓形,null,5.2,1554
092年09月19日,台北二,花蒲,null,6.3,563
092年09月19日,台北一,花蒲,null,5.0,4293
092年09月19日,台中市,花蒲,null,7.5,936
092年09月19日,溪湖鎮,花蒲,null,5.5,2810
092年09月19日,高雄市,花蒲,null,11.5,425
092年09月19日,鳳山區,花蒲,null,4.0,120
092年09月19日,台北二,梨子蒲,null,8.3,4140
092年09月20日,台北一,梨子蒲,null,7.3,11760
092年09月20日,台北一,長形,null,4.0,547
092年09月20日,三重市,長形,null,6.9,751
092年09月20日,台中市,長形,null,4.0,95
092年09月20日,永靖鄉,長形,null,6.5,1428
092年09月20日,西螺鎮,長形,null,6.2,8400
092年09月20日,高雄市,長形,null,7.2,1489
092年09月20日,屏東市,長形,null,3.1,417
092年09月20日,台東市,長形,null,20.0,402
092年09月20日,台北一,圓形,null,3.0,570
092年09月20日,台中市,圓形,null,7.0,698
092年09月20日,南投市,圓形,null,4.0,534
092年09月20日,西螺鎮,圓形,null,5.1,13310
092年09月20日,花蓮市,圓形,null,5.8,1294
