date,mktname,sbtype,transformation,middleprice,quantity
097年11月02日,高雄市,生,null,18.4,118
097年11月02日,鳳山區,生,null,10.0,60
097年11月02日,屏東市,生,null,5.0,60
097年11月02日,台北二,熟,null,50.0,562
097年11月02日,台北一,熟,null,55.0,1890
097年11月02日,三重市,熟,null,6.0,20
097年11月02日,台中市,熟,null,27.9,460
097年11月03日,花蓮市,生,null,37.2,124.5
097年11月04日,台北二,生,null,29.5,395
097年11月04日,台北一,生,null,28.5,1694
097年11月04日,三重市,生,null,29.0,110
097年11月04日,高雄市,生,null,14.0,90
097年11月04日,鳳山區,生,null,10.0,60
097年11月04日,屏東市,生,null,4.0,60
097年11月04日,花蓮市,生,null,34.9,121
097年11月04日,台北二,熟,null,50.0,652
097年11月04日,台北一,熟,null,55.0,1930
097年11月04日,三重市,熟,null,6.0,40
097年11月04日,台中市,熟,null,28.5,413
097年11月05日,台北二,生,null,31.2,506
097年11月05日,台北一,生,null,31.8,1054
097年11月05日,三重市,生,null,29.4,285
097年11月05日,台中市,生,null,30.0,90
097年11月05日,高雄市,生,null,16.1,68
097年11月05日,鳳山區,生,null,10.0,40
097年11月05日,屏東市,生,null,5.0,20
097年11月05日,花蓮市,生,null,38.9,159
097年11月05日,台北二,熟,null,50.0,840
097年11月05日,台北一,熟,null,55.0,1710
097年11月05日,台中市,熟,null,28.4,262
097年11月06日,台北二,生,null,24.8,790
097年11月06日,台北一,生,null,27.4,1615
097年11月06日,三重市,生,null,29.4,374
097年11月06日,高雄市,生,null,21.6,146
097年11月06日,鳳山區,生,null,10.0,60
097年11月06日,屏東市,生,null,6.0,40
097年11月06日,花蓮市,生,null,37.9,173
097年11月06日,台北二,熟,null,50.0,524
097年11月06日,台北一,熟,null,55.0,1830
097年11月06日,台中市,熟,null,23.0,388
097年11月07日,台北二,生,null,23.0,540
097年11月07日,台北一,生,null,26.9,2377
097年11月07日,三重市,生,null,26.5,739
097年11月07日,高雄市,生,null,18.2,118
097年11月07日,鳳山區,生,null,19.2,96
097年11月07日,屏東市,生,null,4.0,60
097年11月07日,花蓮市,生,null,36.6,92
097年11月07日,台北二,熟,null,50.0,616
097年11月07日,台北一,熟,null,55.0,360
097年11月07日,台中市,熟,null,26.4,468
097年11月08日,台北二,生,null,32.7,350
097年11月08日,台北一,生,null,27.5,2052
097年11月08日,三重市,生,null,25.5,502
097年11月08日,台中市,生,null,25.0,60
097年11月08日,高雄市,生,null,7.5,60
097年11月08日,鳳山區,生,null,21.1,78
097年11月08日,屏東市,生,null,5.0,20
097年11月08日,花蓮市,生,null,41.1,95
097年11月08日,台北二,熟,null,50.0,728
097年11月08日,台北一,熟,null,55.0,1560
097年11月08日,台中市,熟,null,28.1,380
097年11月09日,台北二,生,null,31.0,434
097年11月09日,台北一,生,null,26.5,1592
097年11月09日,三重市,生,null,23.0,427
097年11月09日,台中市,生,null,24.1,237
097年11月09日,高雄市,生,null,25.0,60
097年11月09日,鳳山區,生,null,10.0,60
097年11月09日,屏東市,生,null,5.0,60
097年11月09日,台北二,熟,null,50.0,666
097年11月09日,台北一,熟,null,55.0,1890
097年11月09日,台中市,熟,null,50.0,30
097年11月10日,花蓮市,生,null,46.6,50.5
097年11月11日,台北二,生,null,28.7,484
097年11月11日,台北一,生,null,32.9,937
097年11月11日,三重市,生,null,25.3,323
097年11月11日,台中市,生,null,20.0,20
097年11月11日,高雄市,生,null,10.0,40
097年11月11日,鳳山區,生,null,10.0,20
097年11月11日,屏東市,生,null,5.0,20
097年11月11日,台北二,熟,null,50.0,384
097年11月11日,台北一,熟,null,55.0,1170
097年11月11日,台中市,熟,null,28.3,38
097年11月12日,台北二,生,null,29.4,493
097年11月12日,台北一,生,null,30.9,1762
097年11月12日,三重市,生,null,30.3,153
097年11月12日,高雄市,生,null,10.0,40
097年11月12日,鳳山區,生,null,10.0,40
097年11月12日,屏東市,生,null,8.0,40
097年11月12日,花蓮市,生,null,48.5,39
097年11月12日,台北二,熟,null,43.8,636
097年11月12日,台北一,熟,null,55.0,1620
097年11月12日,台中市,熟,null,23.8,389
097年11月13日,台北二,生,null,30.5,1019
097年11月13日,台北一,生,null,31.8,2569
097年11月13日,三重市,生,null,31.2,363
097年11月13日,台中市,生,null,11.5,40
097年11月13日,高雄市,生,null,9.0,40
097年11月13日,花蓮市,生,null,30.7,190
097年11月13日,台北二,熟,null,50.0,696
097年11月13日,台北一,熟,null,55.0,1320
097年11月13日,三重市,熟,null,25.0,120
097年11月13日,台中市,熟,null,30.1,201
097年11月14日,台北二,生,null,30.2,932
097年11月14日,台北一,生,null,30.5,3368
097年11月14日,三重市,生,null,28.3,781
097年11月14日,高雄市,生,null,10.5,40
097年11月14日,屏東市,生,null,12.0,5
097年11月14日,花蓮市,生,null,50.0,18
097年11月14日,台北二,熟,null,50.0,426
097年11月14日,台北一,熟,null,55.0,1500
097年11月14日,台中市,熟,null,30.1,463
097年11月15日,台北二,生,null,31.2,1352
097年11月15日,台北一,生,null,32.4,5008
097年11月15日,三重市,生,null,29.1,1030
097年11月15日,高雄市,生,null,9.0,40
097年11月15日,鳳山區,生,null,10.0,20
097年11月15日,屏東市,生,null,12.0,20
097年11月15日,花蓮市,生,null,45.9,255
097年11月15日,台北二,熟,null,55.9,576
097年11月15日,台北一,熟,null,55.0,1530
097年11月15日,台中市,熟,null,27.7,955
097年11月16日,台北二,生,null,30.1,1175
097年11月16日,台北一,生,null,31.2,4645
097年11月16日,三重市,生,null,29.8,873
097年11月16日,高雄市,生,null,10.5,40
097年11月16日,鳳山區,生,null,10.0,40
097年11月16日,屏東市,生,null,8.0,40
097年11月16日,台北二,熟,null,55.0,354
097年11月16日,台北一,熟,null,55.0,2220
097年11月16日,台中市,熟,null,29.2,491
097年11月17日,花蓮市,生,null,36.0,98
097年11月18日,台北二,生,null,26.1,2255
097年11月18日,台北一,生,null,27.4,6937
097年11月18日,三重市,生,null,28.1,1399
097年11月18日,台中市,生,null,31.3,163
097年11月18日,高雄市,生,null,25.7,100
097年11月18日,鳳山區,生,null,10.0,40
097年11月18日,屏東市,生,null,12.0,20
097年11月18日,花蓮市,生,null,46.8,126
097年11月18日,台北二,熟,null,55.0,390
097年11月18日,台北一,熟,null,55.0,2510
097年11月18日,三重市,熟,null,6.0,20
097年11月18日,台中市,熟,null,29.3,439
097年11月18日,高雄市,熟,null,65.0,20
097年11月19日,台北二,生,null,26.5,1023
097年11月19日,台北一,生,null,25.5,3983
097年11月19日,三重市,生,null,27.1,1303
097年11月19日,台中市,生,null,20.5,117
097年11月19日,高雄市,生,null,23.4,98
097年11月19日,鳳山區,生,null,10.0,40
097年11月19日,屏東市,生,null,7.0,40
097年11月19日,花蓮市,生,null,46.0,164.5
097年11月19日,台北二,熟,null,57.5,660
097年11月19日,台北一,熟,null,55.0,2130
097年11月19日,台中市,熟,null,30.0,476
097年11月20日,台北二,生,null,28.2,860
097年11月20日,台北一,生,null,26.3,3114
097年11月20日,三重市,生,null,26.3,1051
097年11月20日,台中市,生,null,31.5,93
097年11月20日,高雄市,生,null,9.0,40
097年11月20日,鳳山區,生,null,10.0,20
097年11月20日,屏東市,生,null,9.0,20
097年11月20日,花蓮市,生,null,42.7,82
097年11月20日,台北二,熟,null,55.5,204
097年11月20日,台北一,熟,null,55.0,1740
097年11月20日,三重市,熟,null,35.0,120
097年11月20日,台中市,熟,null,31.3,641
097年11月20日,高雄市,熟,null,30.0,54
097年11月21日,台北二,生,null,30.3,600
097年11月21日,台北一,生,null,29.7,1837
097年11月21日,三重市,生,null,27.4,548
097年11月21日,高雄市,生,null,8.0,60
097年11月21日,鳳山區,生,null,10.0,40
097年11月21日,屏東市,生,null,10.0,40
097年11月21日,花蓮市,生,null,49.9,149.5
097年11月21日,台北二,熟,null,56.5,144
097年11月21日,台北一,熟,null,55.0,1710
097年11月21日,台中市,熟,null,30.3,438
097年11月22日,台北二,生,null,28.8,1173
097年11月22日,台北一,生,null,32.8,2327
097年11月22日,三重市,生,null,33.3,520
097年11月22日,高雄市,生,null,8.5,40
097年11月22日,鳳山區,生,null,10.0,40
097年11月22日,屏東市,生,null,12.0,20
097年11月22日,花蓮市,生,null,52.3,33.5
097年11月22日,台北二,熟,null,55.0,570
097年11月22日,台北一,熟,null,55.0,1820
097年11月22日,三重市,熟,null,25.7,130
097年11月22日,台中市,熟,null,30.0,788
097年11月23日,台北二,生,null,32.1,494
097年11月23日,台北一,生,null,31.2,1299
097年11月23日,三重市,生,null,29.1,653
097年11月23日,高雄市,生,null,8.5,40
097年11月23日,鳳山區,生,null,10.0,20
097年11月23日,屏東市,生,null,5.0,20
097年11月23日,台北二,熟,null,55.0,798
097年11月23日,台北一,熟,null,55.0,3150
097年11月23日,台中市,熟,null,30.6,387
097年11月24日,花蓮市,生,null,41.7,229.5
097年11月25日,台北二,生,null,29.9,1106
097年11月25日,台北一,生,null,33.1,2188
097年11月25日,三重市,生,null,34.4,687
097年11月25日,台中市,生,null,27.0,30
097年11月25日,高雄市,生,null,10.5,47
097年11月25日,鳳山區,生,null,10.0,40
097年11月25日,屏東市,生,null,9.0,40
097年11月25日,台北二,熟,null,42.3,1059
097年11月25日,台北一,熟,null,55.0,2430
097年11月25日,三重市,熟,null,27.0,210
097年11月25日,台中市,熟,null,32.0,440
097年11月26日,台北二,生,null,28.6,647
097年11月26日,台北一,生,null,30.1,2158
097年11月26日,三重市,生,null,32.5,699
097年11月26日,高雄市,生,null,10.5,60
097年11月26日,鳳山區,生,null,10.0,40
097年11月26日,屏東市,生,null,8.0,40
097年11月26日,花蓮市,生,null,46.5,100
097年11月26日,台北二,熟,null,58.7,207
097年11月26日,台北一,熟,null,55.0,2420
097年11月26日,台中市,熟,null,32.8,298
097年11月27日,台北二,生,null,29.6,595
097年11月27日,台北一,生,null,30.6,1343
097年11月27日,三重市,生,null,29.7,795
097年11月27日,台中市,生,null,10.0,40
097年11月27日,高雄市,生,null,9.0,60
097年11月27日,鳳山區,生,null,10.0,40
097年11月27日,屏東市,生,null,6.0,40
097年11月27日,台北二,熟,null,57.2,729
097年11月27日,台北一,熟,null,55.0,1830
097年11月27日,台中市,熟,null,32.7,500
097年11月28日,台北二,生,null,37.0,294
097年11月28日,台北一,生,null,35.2,828
097年11月28日,三重市,生,null,28.9,350
097年11月28日,台中市,生,null,10.0,40
097年11月28日,高雄市,生,null,9.0,40
097年11月28日,鳳山區,生,null,10.0,40
097年11月28日,屏東市,生,null,7.0,60
097年11月28日,花蓮市,生,null,56.0,9
097年11月28日,台北二,熟,null,57.2,555
097年11月28日,台北一,熟,null,55.0,1460
097年11月28日,三重市,熟,null,12.0,20
097年11月28日,台中市,熟,null,30.6,448
097年11月29日,台北二,生,null,36.6,432
097年11月29日,台北一,生,null,36.8,1028
097年11月29日,三重市,生,null,35.0,75
097年11月29日,台中市,生,null,33.9,78
097年11月29日,高雄市,生,null,9.0,40
097年11月29日,鳳山區,生,null,10.0,40
097年11月29日,屏東市,生,null,10.0,40
097年11月29日,花蓮市,生,null,65.0,9
097年11月29日,台北二,熟,null,57.1,165
097年11月29日,台北一,熟,null,55.0,1710
097年11月29日,三重市,熟,null,8.0,60
097年11月29日,台中市,熟,null,31.1,238
097年11月30日,台北二,生,null,28.2,357
097年11月30日,台北一,生,null,34.5,1219
097年11月30日,三重市,生,null,33.0,12
097年11月30日,台中市,生,null,38.0,30
097年11月30日,屏東市,生,null,8.0,60
097年11月30日,台北二,熟,null,55.0,1149
097年11月30日,台北一,熟,null,55.0,2580
097年11月30日,三重市,熟,null,10.0,20
097年11月30日,台中市,熟,null,30.1,180
099年11月01日,花蓮市,生,null,43.0,134
099年11月02日,台北二,生,null,38.3,284
099年11月02日,台北一,生,null,36.2,800
099年11月02日,三重市,生,null,36.9,641
099年11月02日,台中市,生,null,39.6,182
099年11月02日,高雄市,生,null,12.0,40
099年11月02日,鳳山區,生,null,10.0,180
099年11月02日,屏東市,生,null,12.0,40
099年11月02日,花蓮市,生,null,46.5,131
099年11月02日,台北二,熟,null,56.3,312
099年11月02日,台北一,熟,null,55.0,1980
099年11月02日,三重市,熟,null,35.0,400
099年11月02日,台中市,熟,null,8.0,40
099年11月02日,高雄市,熟,null,61.3,65
099年11月03日,台北二,生,null,38.3,570
099年11月03日,台北一,生,null,34.1,1290
099年11月03日,三重市,生,null,34.2,1335
099年11月03日,台中市,生,null,37.7,627
099年11月03日,鳳山區,生,null,10.0,180
099年11月03日,屏東市,生,null,14.0,20
099年11月03日,花蓮市,生,null,43.2,169.5
099年11月03日,台北二,熟,null,55.0,1010
099年11月03日,台北一,熟,null,55.0,2340
099年11月03日,三重市,熟,null,7.0,40
099年11月03日,台中市,熟,null,12.0,20
099年11月04日,台北二,生,null,36.1,869
099年11月04日,台北一,生,null,35.0,1203
099年11月04日,三重市,生,null,33.7,934
099年11月04日,台中市,生,null,34.4,792
099年11月04日,鳳山區,生,null,10.0,180
099年11月04日,屏東市,生,null,13.0,40
099年11月04日,花蓮市,生,null,44.6,64
099年11月04日,台北二,熟,null,58.5,586
099年11月04日,台北一,熟,null,55.0,1530
099年11月04日,三重市,熟,null,35.0,390
099年11月04日,台中市,熟,null,10.0,20
099年11月04日,高雄市,熟,null,57.4,105
099年11月05日,台北二,生,null,33.1,1059
099年11月05日,台北一,生,null,35.7,1154
099年11月05日,三重市,生,null,31.6,1173
099年11月05日,台中市,生,null,30.4,573
099年11月05日,高雄市,生,null,14.0,20
099年11月05日,鳳山區,生,null,12.9,3890
099年11月05日,屏東市,生,null,14.0,40
099年11月05日,花蓮市,生,null,36.2,206.5
099年11月05日,台北二,熟,null,55.0,660
099年11月05日,台北一,熟,null,55.0,1790
099年11月05日,台中市,熟,null,10.0,40
099年11月06日,台北二,生,null,28.7,690
099年11月06日,台北一,生,null,35.4,1342
099年11月06日,三重市,生,null,28.5,620
099年11月06日,台中市,生,null,34.3,374
099年11月06日,高雄市,生,null,41.0,58
099年11月06日,鳳山區,生,null,10.0,200
099年11月06日,屏東市,生,null,26.7,100
099年11月06日,花蓮市,生,null,43.1,90
099年11月06日,台北二,熟,null,55.0,813
099年11月06日,台北一,熟,null,55.0,1620
099年11月06日,三重市,熟,null,30.0,120
099年11月06日,台中市,熟,null,8.0,40
099年11月06日,高雄市,熟,null,60.0,100
099年11月07日,台北二,生,null,31.5,374
099年11月07日,台北一,生,null,31.0,2285
099年11月07日,三重市,生,null,29.2,840
099年11月07日,台中市,生,null,29.7,705
099年11月07日,高雄市,生,null,25.0,120
099年11月07日,鳳山區,生,null,10.0,180
099年11月07日,屏東市,生,null,26.0,180
099年11月07日,台北二,熟,null,55.0,831
099年11月07日,台北一,熟,null,55.0,1950
099年11月07日,三重市,熟,null,8.0,40
099年11月07日,台中市,熟,null,10.0,60
099年11月07日,高雄市,熟,null,20.0,38
099年11月08日,花蓮市,生,null,40.0,10
099年11月09日,台北二,生,null,30.4,621
099年11月09日,台北一,生,null,33.2,1982
099年11月09日,三重市,生,null,30.0,598
099年11月09日,台中市,生,null,32.8,417
099年11月09日,高雄市,生,null,30.0,30
099年11月09日,鳳山區,生,null,10.0,180
099年11月09日,屏東市,生,null,13.0,70
099年11月09日,花蓮市,生,null,40.9,74.5
099年11月09日,台北二,熟,null,55.0,516
099年11月09日,台北一,熟,null,55.0,1980
099年11月09日,三重市,熟,null,8.0,40
099年11月09日,台中市,熟,null,8.0,40
099年11月09日,高雄市,熟,null,37.1,95
099年11月10日,台北二,生,null,31.7,610
099年11月10日,台北一,生,null,29.6,1423
099年11月10日,三重市,生,null,30.0,700
099年11月10日,台中市,生,null,30.2,575
099年11月10日,鳳山區,生,null,10.0,180
099年11月10日,屏東市,生,null,10.0,60
099年11月10日,花蓮市,生,null,44.9,84
099年11月10日,台北二,熟,null,55.0,696
099年11月10日,台北一,熟,null,55.0,2070
099年11月10日,三重市,熟,null,35.0,90
099年11月10日,台中市,熟,null,8.0,60
099年11月10日,高雄市,熟,null,12.0,40
099年11月11日,台北二,生,null,32.9,541
099年11月11日,台北一,生,null,33.2,780
099年11月11日,三重市,生,null,31.0,205
099年11月11日,台中市,生,null,34.2,159
099年11月11日,鳳山區,生,null,10.0,200
099年11月11日,屏東市,生,null,10.0,60
099年11月11日,台北二,熟,null,55.0,654
099年11月11日,台北一,熟,null,55.0,1710
099年11月11日,三重市,熟,null,35.0,90
099年11月11日,高雄市,熟,null,14.0,40
099年11月12日,台北二,生,null,35.4,379
099年11月12日,台北一,生,null,33.8,578
099年11月12日,三重市,生,null,38.5,180
099年11月12日,台中市,生,null,31.4,392
099年11月12日,高雄市,生,null,32.0,20
099年11月12日,鳳山區,生,null,9.2,200
099年11月12日,屏東市,生,null,7.0,40
099年11月12日,花蓮市,生,null,52.6,63
099年11月12日,台北二,熟,null,55.0,504
099年11月12日,台北一,熟,null,55.0,3030
099年11月12日,三重市,熟,null,30.0,90
099年11月13日,台北二,生,null,35.6,361
099年11月13日,台北一,生,null,35.5,478
099年11月13日,三重市,生,null,36.0,280
099年11月13日,台中市,生,null,36.0,170
099年11月13日,鳳山區,生,null,10.0,180
099年11月13日,屏東市,生,null,8.0,60
099年11月13日,台北二,熟,null,55.0,714
099年11月13日,台北一,熟,null,70.0,210
099年11月13日,三重市,熟,null,32.7,120
099年11月13日,台中市,熟,null,10.0,20
099年11月14日,台北二,生,null,28.4,190
099年11月14日,台北一,生,null,33.0,509
099年11月14日,三重市,生,null,33.0,116
099年11月14日,台中市,生,null,40.0,30
099年11月14日,鳳山區,生,null,9.4,180
099年11月14日,屏東市,生,null,8.0,60
099年11月14日,台北二,熟,null,55.0,846
099年11月14日,台北一,熟,null,55.0,2160
099年11月14日,台中市,熟,null,8.0,40
099年11月15日,花蓮市,生,null,51.6,112.5
099年11月16日,台北二,生,null,29.0,370
099年11月16日,台北一,生,null,37.6,544
099年11月16日,三重市,生,null,34.3,206
099年11月16日,台中市,生,null,38.0,267
099年11月16日,鳳山區,生,null,9.3,200
099年11月16日,屏東市,生,null,7.0,40
099年11月16日,花蓮市,生,null,36.4,39.5
099年11月16日,台北二,熟,null,55.0,744
099年11月16日,台北一,熟,null,55.0,1680
099年11月16日,三重市,熟,null,35.0,60
099年11月16日,台中市,熟,null,7.0,20
099年11月16日,高雄市,熟,null,32.6,78
099年11月17日,台北二,生,null,38.0,70
099年11月17日,台北一,生,null,32.1,1163
099年11月17日,三重市,生,null,28.3,547
099年11月17日,台中市,生,null,38.5,168
099年11月17日,鳳山區,生,null,10.0,40
099年11月17日,屏東市,生,null,7.0,180
099年11月17日,花蓮市,生,null,56.0,42
099年11月17日,台北二,熟,null,55.0,506
099年11月17日,台北一,熟,null,55.0,1980
099年11月17日,台中市,熟,null,8.0,20
099年11月17日,高雄市,熟,null,33.1,93
099年11月18日,台北二,生,null,39.3,270
099年11月18日,台北一,生,null,32.3,782
099年11月18日,三重市,生,null,34.2,519
099年11月18日,台中市,生,null,37.5,309
099年11月18日,鳳山區,生,null,9.2,200
099年11月18日,屏東市,生,null,6.0,20
099年11月18日,花蓮市,生,null,39.4,124.5
099年11月18日,台北二,熟,null,55.0,522
099年11月18日,台北一,熟,null,55.0,1440
099年11月18日,台中市,熟,null,7.0,40
099年11月18日,高雄市,熟,null,12.0,40
099年11月19日,台北二,生,null,36.5,576
099年11月19日,台北一,生,null,33.3,1006
099年11月19日,三重市,生,null,30.9,470
099年11月19日,台中市,生,null,34.3,678
099年11月19日,鳳山區,生,null,10.0,200
099年11月19日,屏東市,生,null,5.0,60
099年11月19日,花蓮市,生,null,42.5,175
099年11月19日,台北二,熟,null,55.0,534
099年11月19日,台北一,熟,null,55.0,1530
099年11月19日,三重市,熟,null,35.0,240
099年11月19日,台中市,熟,null,8.0,40
099年11月19日,高雄市,熟,null,24.7,95
099年11月20日,台北二,生,null,32.2,939
099年11月20日,台北一,生,null,34.0,925
099年11月20日,三重市,生,null,31.7,470
099年11月20日,台中市,生,null,33.0,840
099年11月20日,高雄市,生,null,30.0,10
099年11月20日,鳳山區,生,null,10.0,200
099年11月20日,屏東市,生,null,8.0,40
099年11月20日,花蓮市,生,null,36.3,124
099年11月20日,台北二,熟,null,55.0,861
099年11月20日,台北一,熟,null,55.0,1790
099年11月20日,三重市,熟,null,8.0,20
099年11月20日,台中市,熟,null,7.0,40
099年11月20日,高雄市,熟,null,32.5,80
099年11月21日,台北二,生,null,26.1,942
099年11月21日,台北一,生,null,32.1,948
099年11月21日,三重市,生,null,32.0,394
099年11月21日,台中市,生,null,29.5,423
099年11月21日,鳳山區,生,null,10.0,200
099年11月21日,屏東市,生,null,8.0,40
099年11月21日,台北二,熟,null,55.0,876
099年11月21日,台北一,熟,null,55.0,2090
099年11月21日,三重市,熟,null,30.0,410
099年11月21日,台中市,熟,null,8.0,40
099年11月21日,高雄市,熟,null,15.0,40
099年11月22日,花蓮市,生,null,48.0,38.5
099年11月23日,台北二,生,null,28.6,675
099年11月23日,台北一,生,null,33.6,1319
099年11月23日,三重市,生,null,30.8,544
099年11月23日,台中市,生,null,28.3,551
099年11月23日,鳳山區,生,null,9.3,220
099年11月23日,屏東市,生,null,6.0,40
099年11月23日,花蓮市,生,null,46.0,59
099年11月23日,台北二,熟,null,55.0,606
099年11月23日,台北一,熟,null,55.0,2090
099年11月23日,三重市,熟,null,35.0,260
099年11月23日,台中市,熟,null,5.0,40
099年11月23日,高雄市,熟,null,12.0,40
099年11月24日,台北二,生,null,31.5,316
099年11月24日,台北一,生,null,32.4,874
099年11月24日,三重市,生,null,30.4,210
099年11月24日,台中市,生,null,33.0,135
099年11月24日,鳳山區,生,null,10.0,220
099年11月24日,屏東市,生,null,7.0,20
099年11月24日,花蓮市,生,null,43.2,74
099年11月24日,台北二,熟,null,55.0,390
099年11月24日,台北一,熟,null,55.0,1730
099年11月24日,三重市,熟,null,7.0,20
099年11月24日,高雄市,熟,null,12.0,20
099年11月25日,台北二,生,null,28.3,345
099年11月25日,台北一,生,null,37.0,819
099年11月25日,三重市,生,null,28.2,657
099年11月25日,台中市,生,null,38.0,30
099年11月25日,鳳山區,生,null,9.7,220
099年11月25日,屏東市,生,null,7.0,20
099年11月25日,花蓮市,生,null,45.0,54
099年11月25日,台北二,熟,null,55.3,606
099年11月25日,台北一,熟,null,55.0,1650
099年11月25日,台中市,熟,null,38.0,60
099年11月25日,高雄市,熟,null,17.0,20
099年11月26日,台北二,生,null,39.3,90
099年11月26日,台北一,生,null,35.0,885
099年11月26日,三重市,生,null,25.5,468
099年11月26日,台中市,生,null,35.5,258
099年11月26日,鳳山區,生,null,10.0,200
099年11月26日,花蓮市,生,null,36.9,34
099年11月26日,台北二,熟,null,55.0,580
099年11月26日,台北一,熟,null,55.0,1680
099年11月26日,台中市,熟,null,5.0,20
099年11月27日,台北二,生,null,34.8,205
099年11月27日,台北一,生,null,34.1,876
099年11月27日,三重市,生,null,35.0,120
099年11月27日,台中市,生,null,36.7,312
099年11月27日,鳳山區,生,null,10.0,220
099年11月27日,屏東市,生,null,7.0,40
099年11月27日,台北二,熟,null,55.0,815
099年11月27日,台北一,熟,null,55.0,1470
099年11月27日,三重市,熟,null,30.0,260
099年11月27日,高雄市,熟,null,33.5,80
099年11月28日,台北二,生,null,36.2,146
099年11月28日,台北一,生,null,33.3,755
099年11月28日,三重市,生,null,20.0,494
099年11月28日,台中市,生,null,35.6,70
099年11月28日,鳳山區,生,null,9.3,220
099年11月28日,屏東市,生,null,10.0,40
099年11月28日,台北二,熟,null,55.0,1040
099年11月28日,台北一,熟,null,55.0,2300
099年11月28日,台中市,熟,null,5.0,40
099年11月28日,高雄市,熟,null,30.9,75
099年11月29日,花蓮市,生,null,57.0,19
099年11月30日,台北二,生,null,41.5,86
099年11月30日,台北一,生,null,40.3,466
099年11月30日,三重市,生,null,33.6,86
099年11月30日,台中市,生,null,39.7,100
099年11月30日,鳳山區,生,null,10.0,200
099年11月30日,屏東市,生,null,8.0,20
099年11月30日,台北二,熟,null,55.0,834
099年11月30日,台北一,熟,null,55.0,2490
099年11月30日,三重市,熟,null,25.0,240
099年11月30日,高雄市,熟,null,50.3,75
100年11月01日,台北二,生,null,22.2,603
100年11月01日,台北一,生,null,28.2,1310
100年11月01日,三重市,生,null,30.0,706
100年11月01日,台中市,生,null,26.4,781
100年11月01日,高雄市,生,null,35.0,60
100年11月01日,台北二,熟,null,45.3,366
100年11月01日,台北一,熟,null,55.0,1260
100年11月02日,台北二,生,null,22.0,50
100年11月02日,台北一,生,null,27.1,729
100年11月02日,三重市,生,null,28.3,590
100年11月02日,台中市,生,null,32.3,209
100年11月02日,高雄市,生,null,38.0,79
100年11月02日,花蓮市,生,null,45.0,37.5
100年11月02日,台北二,熟,null,45.0,438
100年11月02日,台北一,熟,null,55.0,1410
100年11月03日,台北二,生,null,30.2,170
100年11月03日,台北一,生,null,27.6,766
100年11月03日,三重市,生,null,25.0,470
100年11月03日,台中市,生,null,31.0,539
100年11月03日,高雄市,生,null,38.0,78
100年11月03日,屏東市,生,null,4.0,30
100年11月03日,花蓮市,生,null,41.0,56
100年11月03日,台北二,熟,null,50.0,168
100年11月03日,台北一,熟,null,55.0,780
100年11月03日,三重市,熟,null,35.0,240
100年11月04日,台北二,生,null,33.5,278
100年11月04日,台北一,生,null,27.2,1024
100年11月04日,三重市,生,null,25.0,518
100年11月04日,台中市,生,null,28.2,890
100年11月04日,高雄市,生,null,31.8,146
100年11月04日,屏東市,生,null,30.0,30
100年11月04日,花蓮市,生,null,44.0,59
100年11月04日,台北二,熟,null,45.0,342
100年11月04日,台北一,熟,null,55.0,900
100年11月04日,三重市,熟,null,33.0,150
100年11月05日,台北二,生,null,31.2,549
100年11月05日,台北一,生,null,30.6,745
100年11月05日,三重市,生,null,29.3,400
100年11月05日,台中市,生,null,28.3,698
100年11月05日,高雄市,生,null,30.6,157
100年11月05日,台北二,熟,null,48.3,646
100年11月05日,台北一,熟,null,55.0,870
100年11月05日,三重市,熟,null,30.0,180
100年11月06日,台北二,生,null,29.3,347
100年11月06日,台北一,生,null,35.6,429
100年11月06日,三重市,生,null,31.8,364
100年11月06日,台中市,生,null,30.0,327
100年11月06日,高雄市,生,null,30.0,60
100年11月06日,台北二,熟,null,45.0,450
100年11月06日,台北一,熟,null,55.0,1320
100年11月07日,花蓮市,生,null,48.0,34
100年11月08日,台北二,生,null,24.8,198
100年11月08日,台北一,生,null,26.4,869
100年11月08日,三重市,生,null,25.0,701
100年11月08日,台中市,生,null,22.7,479
100年11月08日,高雄市,生,null,26.5,44
100年11月08日,屏東市,生,null,17.0,20
100年11月08日,花蓮市,生,null,30.8,187
100年11月08日,台北二,熟,null,45.0,516
100年11月08日,台北一,熟,null,55.0,1050
100年11月08日,三重市,熟,null,35.0,150
100年11月08日,高雄市,熟,null,63.0,50
100年11月09日,台北二,生,null,34.7,139
100年11月09日,台北一,生,null,26.3,954
100年11月09日,三重市,生,null,22.0,454
100年11月09日,台中市,生,null,25.0,159
100年11月09日,高雄市,生,null,30.3,98
100年11月09日,鳳山區,生,null,44.3,18
100年11月09日,花蓮市,生,null,35.0,14.5
100年11月09日,台北二,熟,null,45.0,441
100年11月09日,台北一,熟,null,55.0,1242
100年11月10日,台北二,生,null,27.6,180
100年11月10日,台北一,生,null,26.8,736
100年11月10日,三重市,生,null,25.0,136
100年11月10日,台中市,生,null,20.0,25
100年11月10日,高雄市,生,null,23.2,80
100年11月10日,花蓮市,生,null,36.0,45
100年11月10日,台北二,熟,null,45.0,396
100年11月10日,台北一,熟,null,55.0,1032
100年11月11日,台北二,生,null,34.3,141
100年11月11日,台北一,生,null,30.4,306
100年11月11日,三重市,生,null,25.0,60
100年11月11日,台中市,生,null,15.0,15
100年11月11日,鳳山區,生,null,35.6,36
100年11月11日,台北二,熟,null,45.0,264
