date,mktname,sbtype,transformation,middleprice,quantity
099年10月08日,高雄市,綠豆芽,null,15.0,7050
099年10月08日,屏東市,綠豆芽,null,16.0,2878
099年10月08日,台北二,黃豆芽,null,20.0,260
099年10月08日,台北一,黃豆芽,null,20.0,725
099年10月08日,高雄市,黃豆芽,null,25.0,160
099年10月08日,台北二,豌豆芽,null,45.0,120
099年10月08日,台北一,豌豆芽,null,50.0,480
099年10月08日,高雄市,豌豆芽,null,50.0,30
099年10月08日,台北二,苜蓿芽,null,50.0,116
099年10月08日,台北一,苜蓿芽,null,45.0,631
099年10月08日,高雄市,苜蓿芽,null,60.0,60
099年10月09日,台北二,綠豆芽,null,12.0,2290
099年10月09日,台北一,綠豆芽,null,12.0,10025
099年10月09日,台中市,綠豆芽,null,12.0,300
099年10月09日,高雄市,綠豆芽,null,15.0,7100
099年10月09日,屏東市,綠豆芽,null,15.5,2945
099年10月09日,台北二,黃豆芽,null,20.0,230
099年10月09日,台北一,黃豆芽,null,20.0,725
099年10月09日,高雄市,黃豆芽,null,25.0,230
099年10月09日,台北二,豌豆芽,null,50.0,138
099年10月09日,台北一,豌豆芽,null,50.0,542
099年10月09日,高雄市,豌豆芽,null,50.0,60
099年10月09日,台北二,苜蓿芽,null,45.0,156
099年10月09日,台北一,苜蓿芽,null,45.0,943
099年10月09日,高雄市,苜蓿芽,null,60.0,60
099年10月10日,台北二,綠豆芽,null,12.0,2380
099年10月10日,台北一,綠豆芽,null,12.0,9685
099年10月10日,台中市,綠豆芽,null,12.0,300
099年10月10日,高雄市,綠豆芽,null,15.0,7400
099年10月10日,屏東市,綠豆芽,null,15.5,2945
099年10月10日,台北二,黃豆芽,null,20.0,215
099年10月10日,台北一,黃豆芽,null,20.0,735
099年10月10日,高雄市,黃豆芽,null,25.0,160
099年10月10日,台北二,豌豆芽,null,50.0,150
099年10月10日,台北一,豌豆芽,null,50.0,452
099年10月10日,高雄市,豌豆芽,null,50.0,45
099年10月10日,台北二,苜蓿芽,null,45.0,180
099年10月10日,台北一,苜蓿芽,null,45.0,903
099年10月10日,台中市,苜蓿芽,null,35.0,48
099年10月10日,高雄市,苜蓿芽,null,60.0,40
099年10月12日,台北二,綠豆芽,null,12.0,2602
099年10月12日,台北一,綠豆芽,null,12.0,11382
099年10月12日,台中市,綠豆芽,null,12.0,840
099年10月12日,高雄市,綠豆芽,null,15.0,7300
099年10月12日,屏東市,綠豆芽,null,15.1,3492
099年10月12日,台北二,黃豆芽,null,20.0,250
099年10月12日,台北一,黃豆芽,null,20.0,880
099年10月12日,高雄市,黃豆芽,null,25.0,160
099年10月12日,台北二,豌豆芽,null,44.1,108
099年10月12日,台北一,豌豆芽,null,50.0,664
099年10月12日,高雄市,豌豆芽,null,55.0,60
099年10月12日,台北二,苜蓿芽,null,50.0,180
099年10月12日,台北一,苜蓿芽,null,45.0,511
099年10月12日,高雄市,苜蓿芽,null,60.0,40
099年10月13日,台北二,綠豆芽,null,12.0,2440
099年10月13日,台北一,綠豆芽,null,12.0,11602
099年10月13日,台中市,綠豆芽,null,12.0,240
099年10月13日,高雄市,綠豆芽,null,15.0,7050
099年10月13日,屏東市,綠豆芽,null,15.5,2945
099年10月13日,台北二,黃豆芽,null,20.0,260
099年10月13日,台北一,黃豆芽,null,20.0,890
099年10月13日,高雄市,黃豆芽,null,25.0,160
099年10月13日,台北二,豌豆芽,null,46.9,78
099年10月13日,台北一,豌豆芽,null,50.0,280
099年10月13日,高雄市,豌豆芽,null,50.0,50
099年10月13日,台北二,苜蓿芽,null,50.0,124
099年10月13日,台北一,苜蓿芽,null,45.0,391
099年10月13日,高雄市,苜蓿芽,null,60.0,50
099年10月14日,台北二,綠豆芽,null,12.0,2360
099年10月14日,台北一,綠豆芽,null,12.0,9745
099年10月14日,台中市,綠豆芽,null,12.0,300
099年10月14日,高雄市,綠豆芽,null,15.0,7100
099年10月14日,屏東市,綠豆芽,null,15.5,2945
099年10月14日,台北二,黃豆芽,null,20.0,260
099年10月14日,台北一,黃豆芽,null,20.0,725
099年10月14日,高雄市,黃豆芽,null,25.0,224
099年10月14日,台北二,豌豆芽,null,46.4,72
099年10月14日,台北一,豌豆芽,null,50.0,258
099年10月14日,高雄市,豌豆芽,null,50.0,90
099年10月14日,台北二,苜蓿芽,null,50.0,116
099年10月14日,台北一,苜蓿芽,null,45.0,391
099年10月14日,高雄市,苜蓿芽,null,60.0,140
099年10月15日,台北二,綠豆芽,null,12.0,2290
099年10月15日,台北一,綠豆芽,null,12.0,9825
099年10月15日,台中市,綠豆芽,null,10.0,300
099年10月15日,高雄市,綠豆芽,null,15.0,7750
099年10月15日,屏東市,綠豆芽,null,15.5,2945
099年10月15日,台北二,黃豆芽,null,20.0,250
099年10月15日,台北一,黃豆芽,null,20.0,725
099年10月15日,高雄市,黃豆芽,null,25.0,160
099年10月15日,台北二,豌豆芽,null,50.0,102
099年10月15日,台北一,豌豆芽,null,50.0,456
099年10月15日,高雄市,豌豆芽,null,50.0,110
099年10月15日,台北二,苜蓿芽,null,45.0,108
099年10月15日,台北一,苜蓿芽,null,45.0,711
099年10月15日,高雄市,苜蓿芽,null,60.0,130
099年10月16日,台北二,綠豆芽,null,12.0,2270
099年10月16日,台北一,綠豆芽,null,12.0,10545
099年10月16日,台中市,綠豆芽,null,12.0,300
099年10月16日,高雄市,綠豆芽,null,15.0,7200
099年10月16日,鳳山區,綠豆芽,null,15.7,9240
099年10月16日,屏東市,綠豆芽,null,15.5,2945
099年10月16日,台北二,黃豆芽,null,20.0,280
099年10月16日,台北一,黃豆芽,null,20.0,725
099年10月16日,高雄市,黃豆芽,null,25.0,210
099年10月16日,台北二,豌豆芽,null,46.7,120
099年10月16日,台北一,豌豆芽,null,50.0,450
099年10月16日,台北二,苜蓿芽,null,50.0,180
099年10月16日,台北一,苜蓿芽,null,45.0,735
099年10月16日,台中市,苜蓿芽,null,30.0,18
099年10月16日,高雄市,苜蓿芽,null,60.0,40
099年10月17日,台北二,綠豆芽,null,12.0,2330
099年10月17日,台北一,綠豆芽,null,12.0,9675
099年10月17日,台中市,綠豆芽,null,12.0,300
099年10月17日,高雄市,綠豆芽,null,15.0,7800
099年10月17日,屏東市,綠豆芽,null,15.5,2945
099年10月17日,台北二,黃豆芽,null,20.0,220
099年10月17日,台北一,黃豆芽,null,20.0,735
099年10月17日,高雄市,黃豆芽,null,25.0,160
099年10月17日,台北二,豌豆芽,null,48.5,156
099年10月17日,台北一,豌豆芽,null,50.0,506
099年10月17日,高雄市,豌豆芽,null,50.0,90
099年10月17日,台北二,苜蓿芽,null,50.0,180
099年10月17日,台北一,苜蓿芽,null,45.0,703
099年10月17日,高雄市,苜蓿芽,null,60.0,40
099年10月19日,台北二,綠豆芽,null,12.0,2520
099年10月19日,台北一,綠豆芽,null,12.0,11382
099年10月19日,台中市,綠豆芽,null,12.0,540
099年10月19日,高雄市,綠豆芽,null,15.0,6900
099年10月19日,屏東市,綠豆芽,null,15.3,4013
099年10月19日,台北二,黃豆芽,null,20.0,260
099年10月19日,台北一,黃豆芽,null,20.0,880
099年10月19日,高雄市,黃豆芽,null,25.0,160
099年10月19日,台北二,豌豆芽,null,50.0,126
099年10月19日,台北一,豌豆芽,null,50.0,578
099年10月19日,高雄市,豌豆芽,null,50.0,75
099年10月19日,台北二,苜蓿芽,null,45.0,148
099年10月19日,台北一,苜蓿芽,null,45.0,599
099年10月19日,高雄市,苜蓿芽,null,60.0,60
099年10月20日,台北二,綠豆芽,null,12.0,2390
099年10月20日,台北一,綠豆芽,null,12.0,11442
099年10月20日,台中市,綠豆芽,null,12.0,300
099年10月20日,高雄市,綠豆芽,null,15.0,7100
099年10月20日,屏東市,綠豆芽,null,15.5,2945
099年10月20日,台北二,黃豆芽,null,20.0,260
099年10月20日,台北一,黃豆芽,null,20.0,880
099年10月20日,高雄市,黃豆芽,null,25.0,160
099年10月20日,台北二,豌豆芽,null,48.2,78
099年10月20日,台北一,豌豆芽,null,50.0,304
099年10月20日,高雄市,豌豆芽,null,50.0,90
099年10月20日,台北二,苜蓿芽,null,50.0,60
099年10月20日,台北一,苜蓿芽,null,45.0,407
099年10月20日,高雄市,苜蓿芽,null,60.0,40
099年10月21日,台北二,綠豆芽,null,12.0,2240
099年10月21日,台北一,綠豆芽,null,12.0,9775
099年10月21日,台中市,綠豆芽,null,12.0,300
099年10月21日,高雄市,綠豆芽,null,15.0,7400
099年10月21日,鳳山區,綠豆芽,null,15.0,5410
099年10月21日,屏東市,綠豆芽,null,16.0,2878
099年10月21日,台北二,黃豆芽,null,20.0,230
099年10月21日,台北一,黃豆芽,null,20.0,725
099年10月21日,高雄市,黃豆芽,null,25.0,212
099年10月21日,台北二,豌豆芽,null,50.0,54
099年10月21日,台北一,豌豆芽,null,50.0,220
099年10月21日,高雄市,豌豆芽,null,50.0,30
099年10月21日,台北二,苜蓿芽,null,50.0,100
099年10月21日,台北一,苜蓿芽,null,45.0,383
099年10月21日,高雄市,苜蓿芽,null,60.0,40
099年10月22日,台北二,綠豆芽,null,12.0,1700
099年10月22日,台北一,綠豆芽,null,12.0,19890
099年10月22日,高雄市,綠豆芽,null,15.0,7050
099年10月22日,鳳山區,綠豆芽,null,15.0,3210
099年10月22日,屏東市,綠豆芽,null,15.5,2945
099年10月22日,台北二,黃豆芽,null,20.0,232
099年10月22日,台北一,黃豆芽,null,20.0,1410
099年10月22日,高雄市,黃豆芽,null,25.0,160
099年10月22日,台北二,豌豆芽,null,50.0,126
099年10月22日,台北一,豌豆芽,null,50.0,308
099年10月22日,高雄市,豌豆芽,null,50.0,70
099年10月22日,台北二,苜蓿芽,null,45.0,140
099年10月22日,台北一,苜蓿芽,null,45.0,743
099年10月22日,高雄市,苜蓿芽,null,60.0,20
099年10月23日,台北二,綠豆芽,null,12.0,2780
099年10月23日,台北一,綠豆芽,null,12.0,300
099年10月23日,台中市,綠豆芽,null,12.0,600
099年10月23日,高雄市,綠豆芽,null,15.0,6950
099年10月23日,鳳山區,綠豆芽,null,18.0,2680
099年10月23日,屏東市,綠豆芽,null,15.5,2945
099年10月23日,台北二,黃豆芽,null,20.0,260
099年10月23日,台北一,黃豆芽,null,20.0,30
099年10月23日,高雄市,黃豆芽,null,25.0,160
099年10月23日,台北二,豌豆芽,null,48.4,102
099年10月23日,台北一,豌豆芽,null,50.0,616
099年10月23日,高雄市,豌豆芽,null,50.0,100
099年10月23日,台北二,苜蓿芽,null,50.0,116
099年10月23日,台北一,苜蓿芽,null,45.0,1054
099年10月23日,高雄市,苜蓿芽,null,60.0,40
099年10月24日,台北二,綠豆芽,null,12.0,2340
099年10月24日,台北一,綠豆芽,null,12.0,9975
099年10月24日,台中市,綠豆芽,null,12.0,240
099年10月24日,高雄市,綠豆芽,null,15.0,6900
099年10月24日,屏東市,綠豆芽,null,15.6,2371
099年10月24日,台北二,黃豆芽,null,20.0,190
099年10月24日,台北一,黃豆芽,null,20.0,735
099年10月24日,高雄市,黃豆芽,null,25.0,160
099年10月24日,台北二,豌豆芽,null,46.7,150
099年10月24日,台北一,豌豆芽,null,50.0,450
099年10月24日,高雄市,豌豆芽,null,50.0,100
099年10月24日,台北二,苜蓿芽,null,50.0,180
099年10月24日,台北一,苜蓿芽,null,45.0,767
099年10月24日,高雄市,苜蓿芽,null,60.0,100
099年10月26日,台北二,綠豆芽,null,12.0,2526
099年10月26日,台北一,綠豆芽,null,12.0,11362
099年10月26日,台中市,綠豆芽,null,12.0,480
099年10月26日,高雄市,綠豆芽,null,15.0,7100
099年10月26日,屏東市,綠豆芽,null,15.3,4013
099年10月26日,台北二,黃豆芽,null,20.0,250
099年10月26日,台北一,黃豆芽,null,20.0,890
099年10月26日,高雄市,黃豆芽,null,25.0,100
099年10月26日,台北二,豌豆芽,null,47.7,126
099年10月26日,台北一,豌豆芽,null,50.0,688
099年10月26日,高雄市,豌豆芽,null,50.0,70
099年10月26日,台北二,苜蓿芽,null,50.0,116
099年10月26日,台北一,苜蓿芽,null,45.0,583
099年10月26日,高雄市,苜蓿芽,null,60.0,90
099年10月27日,台北二,綠豆芽,null,12.0,2290
099年10月27日,台北一,綠豆芽,null,12.0,11382
099年10月27日,台中市,綠豆芽,null,12.0,300
099年10月27日,高雄市,綠豆芽,null,15.0,6600
099年10月27日,鳳山區,綠豆芽,null,15.0,3220
099年10月27日,屏東市,綠豆芽,null,15.6,2896
099年10月27日,台北二,黃豆芽,null,20.0,290
099年10月27日,台北一,黃豆芽,null,20.0,890
099年10月27日,高雄市,黃豆芽,null,25.0,160
099年10月27日,台北二,豌豆芽,null,49.1,96
099年10月27日,台北一,豌豆芽,null,50.0,528
099年10月27日,高雄市,豌豆芽,null,50.0,50
099年10月27日,台北二,苜蓿芽,null,50.0,108
099年10月27日,台北一,苜蓿芽,null,45.0,399
099年10月27日,高雄市,苜蓿芽,null,60.0,80
099年10月28日,台北二,綠豆芽,null,12.0,2340
099年10月28日,台北一,綠豆芽,null,12.0,10095
099年10月28日,台中市,綠豆芽,null,12.0,300
099年10月28日,高雄市,綠豆芽,null,15.0,5400
099年10月28日,屏東市,綠豆芽,null,16.7,2707
099年10月28日,台北二,黃豆芽,null,20.0,220
099年10月28日,台北一,黃豆芽,null,20.0,695
099年10月28日,高雄市,黃豆芽,null,25.0,210
099年10月28日,台北二,豌豆芽,null,50.0,48
099年10月28日,台北一,豌豆芽,null,50.0,360
099年10月28日,高雄市,豌豆芽,null,50.0,30
099年10月28日,台北二,苜蓿芽,null,49.7,136
099年10月28日,台北一,苜蓿芽,null,45.0,247
099年10月28日,高雄市,苜蓿芽,null,60.0,30
099年10月29日,台北二,綠豆芽,null,12.0,2340
099年10月29日,台北一,綠豆芽,null,12.0,9815
099年10月29日,台中市,綠豆芽,null,12.0,300
099年10月29日,高雄市,綠豆芽,null,15.0,6950
099年10月29日,屏東市,綠豆芽,null,15.5,2945
099年10月29日,台北二,黃豆芽,null,20.0,240
099年10月29日,台北一,黃豆芽,null,20.0,735
099年10月29日,高雄市,黃豆芽,null,25.0,160
099年10月29日,台北二,豌豆芽,null,47.5,120
099年10月29日,台北一,豌豆芽,null,50.0,456
099年10月29日,高雄市,豌豆芽,null,50.0,60
099年10月29日,台北二,苜蓿芽,null,50.0,72
099年10月29日,台北一,苜蓿芽,null,45.0,639
099年10月29日,高雄市,苜蓿芽,null,60.0,130
099年10月30日,台北二,綠豆芽,null,12.0,2360
099年10月30日,台北一,綠豆芽,null,12.0,9895
099年10月30日,台中市,綠豆芽,null,12.0,240
099年10月30日,高雄市,綠豆芽,null,15.0,7600
099年10月30日,屏東市,綠豆芽,null,15.5,2945
099年10月30日,台北二,黃豆芽,null,20.0,220
099年10月30日,台北一,黃豆芽,null,20.0,695
099年10月30日,高雄市,黃豆芽,null,25.0,160
099年10月30日,台北二,豌豆芽,null,50.0,132
099年10月30日,台北一,豌豆芽,null,50.0,640
099年10月30日,高雄市,豌豆芽,null,50.0,30
099年10月30日,台北二,苜蓿芽,null,45.0,48
099年10月30日,台北一,苜蓿芽,null,45.0,599
099年10月30日,高雄市,苜蓿芽,null,60.0,60
099年10月31日,台北二,綠豆芽,null,12.0,2360
099年10月31日,台北一,綠豆芽,null,12.0,15459
099年10月31日,台中市,綠豆芽,null,12.0,180
099年10月31日,高雄市,綠豆芽,null,15.0,7400
099年10月31日,屏東市,綠豆芽,null,15.5,2945
099年10月31日,台北二,黃豆芽,null,20.0,230
099年10月31日,台北一,黃豆芽,null,20.0,765
099年10月31日,高雄市,黃豆芽,null,25.0,260
099年10月31日,台北二,豌豆芽,null,50.0,180
099年10月31日,台北一,豌豆芽,null,50.0,710
099年10月31日,高雄市,豌豆芽,null,50.0,40
099年10月31日,台北二,苜蓿芽,null,45.0,160
099年10月31日,台北一,苜蓿芽,null,45.0,702
099年10月31日,高雄市,苜蓿芽,null,60.0,140
100年10月01日,台北二,綠豆芽,null,12.0,2190
100年10月01日,台北一,綠豆芽,null,12.0,9448
100年10月01日,台中市,綠豆芽,null,13.0,240
100年10月01日,高雄市,綠豆芽,null,15.0,7600
100年10月01日,屏東市,綠豆芽,null,16.0,2854
100年10月01日,台北二,黃豆芽,null,20.0,180
100年10月01日,台北一,黃豆芽,null,20.0,745
100年10月01日,高雄市,黃豆芽,null,25.0,500
100年10月01日,台北二,豌豆芽,null,50.0,111
100年10月01日,台北一,豌豆芽,null,50.0,364
100年10月01日,高雄市,豌豆芽,null,50.0,50
100年10月01日,台北二,苜蓿芽,null,50.0,120
100年10月01日,台北一,苜蓿芽,null,45.4,767
100年10月01日,三重市,苜蓿芽,null,20.0,20
100年10月01日,高雄市,苜蓿芽,null,60.0,110
100年10月02日,台北二,綠豆芽,null,12.0,1980
100年10月02日,台北一,綠豆芽,null,12.0,9288
100年10月02日,台中市,綠豆芽,null,12.0,180
100年10月02日,高雄市,綠豆芽,null,15.0,7850
100年10月02日,屏東市,綠豆芽,null,15.0,3299
100年10月02日,台北二,黃豆芽,null,20.0,190
100年10月02日,台北一,黃豆芽,null,20.0,765
100年10月02日,高雄市,黃豆芽,null,25.0,340
100年10月02日,台北二,豌豆芽,null,50.0,141
100年10月02日,台北一,豌豆芽,null,50.0,298
100年10月02日,高雄市,豌豆芽,null,50.0,130
100年10月02日,台北二,苜蓿芽,null,50.0,157
100年10月02日,台北一,苜蓿芽,null,46.6,535
100年10月02日,高雄市,苜蓿芽,null,60.0,100
100年10月04日,台北二,綠豆芽,null,12.0,2250
100年10月04日,台北一,綠豆芽,null,12.0,10895
100年10月04日,台中市,綠豆芽,null,12.5,540
100年10月04日,高雄市,綠豆芽,null,15.0,8000
100年10月04日,屏東市,綠豆芽,null,15.0,4799
100年10月04日,台北二,黃豆芽,null,20.0,214
100年10月04日,台北一,黃豆芽,null,20.0,900
100年10月04日,高雄市,黃豆芽,null,25.0,300
100年10月04日,台北二,豌豆芽,null,50.0,147
100年10月04日,台北一,豌豆芽,null,50.0,438
100年10月04日,高雄市,豌豆芽,null,50.0,150
100年10月04日,台北二,苜蓿芽,null,50.0,154
100年10月04日,台北一,苜蓿芽,null,46.1,407
100年10月04日,三重市,苜蓿芽,null,20.0,20
100年10月04日,高雄市,苜蓿芽,null,60.0,110
100年10月05日,台北二,綠豆芽,null,12.0,2450
100年10月05日,台北一,綠豆芽,null,12.0,10945
100年10月05日,台中市,綠豆芽,null,12.0,240
100年10月05日,高雄市,綠豆芽,null,15.0,7350
100年10月05日,屏東市,綠豆芽,null,15.0,3323
100年10月05日,台北二,黃豆芽,null,20.0,250
100年10月05日,台北一,黃豆芽,null,20.0,990
100年10月05日,高雄市,黃豆芽,null,25.0,400
100年10月05日,台北二,豌豆芽,null,50.0,141
100年10月05日,台北一,豌豆芽,null,50.0,346
100年10月05日,高雄市,豌豆芽,null,50.0,110
100年10月05日,台北二,苜蓿芽,null,50.0,96
100年10月05日,台北一,苜蓿芽,null,46.8,449
100年10月05日,高雄市,苜蓿芽,null,60.0,100
100年10月06日,台北二,綠豆芽,null,12.0,2070
100年10月06日,台北一,綠豆芽,null,12.0,9398
100年10月06日,台中市,綠豆芽,null,13.0,300
100年10月06日,高雄市,綠豆芽,null,15.0,7750
100年10月06日,屏東市,綠豆芽,null,16.0,3173
100年10月06日,台北二,黃豆芽,null,20.0,206
100年10月06日,台北一,黃豆芽,null,20.0,735
100年10月06日,高雄市,黃豆芽,null,25.0,300
100年10月06日,台北二,豌豆芽,null,50.0,81
100年10月06日,台北一,豌豆芽,null,50.0,680
100年10月06日,高雄市,豌豆芽,null,50.0,140
100年10月06日,台北二,苜蓿芽,null,50.0,128
100年10月06日,台北一,苜蓿芽,null,47.1,407
100年10月06日,高雄市,苜蓿芽,null,60.0,150
100年10月07日,台北二,綠豆芽,null,12.0,2700
100年10月07日,台北一,綠豆芽,null,12.0,9388
100年10月07日,台中市,綠豆芽,null,13.0,240
100年10月07日,高雄市,綠豆芽,null,15.0,7600
100年10月07日,鳳山區,綠豆芽,null,16.0,3010
100年10月07日,屏東市,綠豆芽,null,16.0,3011
100年10月07日,台北二,黃豆芽,null,20.0,214
100年10月07日,台北一,黃豆芽,null,20.0,735
100年10月07日,高雄市,黃豆芽,null,25.0,400
100年10月07日,台北二,豌豆芽,null,50.0,90
100年10月07日,台北一,豌豆芽,null,50.0,510
100年10月07日,高雄市,豌豆芽,null,50.0,160
100年10月07日,台北二,苜蓿芽,null,50.0,117
100年10月07日,台北一,苜蓿芽,null,45.2,509
100年10月07日,高雄市,苜蓿芽,null,60.0,110
100年10月08日,台北二,綠豆芽,null,12.0,1960
100年10月08日,台北一,綠豆芽,null,12.0,9498
100年10月08日,台中市,綠豆芽,null,12.0,180
100年10月08日,高雄市,綠豆芽,null,15.0,7500
100年10月08日,鳳山區,綠豆芽,null,15.4,6950
100年10月08日,屏東市,綠豆芽,null,15.0,3384
100年10月08日,台北二,黃豆芽,null,20.0,182
100年10月08日,台北一,黃豆芽,null,20.0,745
100年10月08日,高雄市,黃豆芽,null,25.0,160
100年10月08日,台北二,豌豆芽,null,50.0,123
100年10月08日,台北一,豌豆芽,null,50.0,414
100年10月08日,高雄市,豌豆芽,null,50.0,150
100年10月08日,台北二,苜蓿芽,null,50.0,121
100年10月08日,台北一,苜蓿芽,null,45.2,727
100年10月08日,高雄市,苜蓿芽,null,60.0,160
100年10月09日,台北二,綠豆芽,null,12.0,2140
100年10月09日,台北一,綠豆芽,null,12.0,10118
100年10月09日,高雄市,綠豆芽,null,15.0,7200
100年10月09日,屏東市,綠豆芽,null,15.0,3299
100年10月09日,台北二,黃豆芽,null,20.0,190
100年10月09日,台北一,黃豆芽,null,20.0,755
100年10月09日,高雄市,黃豆芽,null,25.0,300
100年10月09日,台北二,豌豆芽,null,50.0,135
100年10月09日,台北一,豌豆芽,null,50.0,300
100年10月09日,高雄市,豌豆芽,null,50.0,110
100年10月09日,台北二,苜蓿芽,null,50.0,144
100年10月09日,台北一,苜蓿芽,null,45.5,823
100年10月09日,高雄市,苜蓿芽,null,60.0,100
100年10月11日,台北二,綠豆芽,null,12.0,2482
100年10月11日,台北一,綠豆芽,null,12.0,10935
100年10月11日,台中市,綠豆芽,null,12.0,360
100年10月11日,高雄市,綠豆芽,null,15.0,7250
100年10月11日,屏東市,綠豆芽,null,15.0,4670
100年10月11日,台北二,黃豆芽,null,20.0,190
100年10月11日,台北一,黃豆芽,null,20.0,900
100年10月11日,高雄市,黃豆芽,null,25.0,300
100年10月11日,台北二,豌豆芽,null,50.0,138
100年10月11日,台北一,豌豆芽,null,50.0,328
100年10月11日,高雄市,豌豆芽,null,50.0,150
100年10月11日,台北二,苜蓿芽,null,50.0,170
100年10月11日,台北一,苜蓿芽,null,45.2,495
100年10月11日,三重市,苜蓿芽,null,20.0,20
100年10月11日,高雄市,苜蓿芽,null,60.0,100
100年10月12日,台北二,綠豆芽,null,12.0,2102
100年10月12日,台北一,綠豆芽,null,12.0,10955
100年10月12日,台中市,綠豆芽,null,13.0,300
100年10月12日,高雄市,綠豆芽,null,15.0,7000
100年10月12日,屏東市,綠豆芽,null,15.0,3032
100年10月12日,台北二,黃豆芽,null,20.0,220
100年10月12日,台北一,黃豆芽,null,20.0,900
100年10月12日,高雄市,黃豆芽,null,25.0,500
100年10月12日,台北二,豌豆芽,null,50.0,114
100年10月12日,台北一,豌豆芽,null,50.0,284
100年10月12日,高雄市,豌豆芽,null,50.0,140
100年10月12日,台北二,苜蓿芽,null,50.0,109
100年10月12日,台北一,苜蓿芽,null,45.0,359
100年10月12日,高雄市,苜蓿芽,null,60.0,110
100年10月13日,台北二,綠豆芽,null,12.0,2150
100年10月13日,台北一,綠豆芽,null,12.0,9368
100年10月13日,台中市,綠豆芽,null,12.0,300
100年10月13日,高雄市,綠豆芽,null,15.0,7300
100年10月13日,屏東市,綠豆芽,null,16.0,1649
100年10月13日,台北二,黃豆芽,null,20.0,202
100年10月13日,台北一,黃豆芽,null,20.0,735
100年10月13日,高雄市,黃豆芽,null,25.0,180
100年10月13日,台北二,豌豆芽,null,50.0,75
100年10月13日,台北一,豌豆芽,null,50.0,264
100年10月13日,高雄市,豌豆芽,null,50.0,130
100年10月13日,台北二,苜蓿芽,null,50.0,94
100年10月13日,台北一,苜蓿芽,null,46.2,351
100年10月13日,高雄市,苜蓿芽,null,60.0,100
100年10月14日,台北二,綠豆芽,null,12.0,2100
100年10月14日,台北一,綠豆芽,null,12.0,10218
100年10月14日,台中市,綠豆芽,null,13.0,240
100年10月14日,高雄市,綠豆芽,null,15.0,7100
100年10月14日,屏東市,綠豆芽,null,16.0,3224
100年10月14日,台北二,黃豆芽,null,20.0,202
100年10月14日,台北一,黃豆芽,null,20.0,735
100年10月14日,高雄市,黃豆芽,null,25.0,504
100年10月14日,台北二,豌豆芽,null,50.0,126
100年10月14日,台北一,豌豆芽,null,50.0,314
100年10月14日,高雄市,豌豆芽,null,50.0,130
100年10月14日,台北二,苜蓿芽,null,50.0,118
100年10月14日,台北一,苜蓿芽,null,45.7,514
100年10月14日,三重市,苜蓿芽,null,20.0,20
100年10月14日,高雄市,苜蓿芽,null,60.0,160
100年10月15日,台北二,綠豆芽,null,12.0,2180
100年10月15日,台北一,綠豆芽,null,12.0,9458
100年10月15日,高雄市,綠豆芽,null,15.0,7250
100年10月15日,屏東市,綠豆芽,null,16.0,3224
100年10月15日,台北二,黃豆芽,null,20.0,208
100年10月15日,台北一,黃豆芽,null,20.0,745
100年10月15日,高雄市,黃豆芽,null,25.0,300
100年10月15日,台北二,豌豆芽,null,50.0,99
100年10月15日,台北一,豌豆芽,null,50.0,444
100年10月15日,高雄市,豌豆芽,null,50.0,150
100年10月15日,台北二,苜蓿芽,null,50.0,154
100年10月15日,台北一,苜蓿芽,null,46.5,467
100年10月15日,高雄市,苜蓿芽,null,60.0,120
100年10月16日,台北二,綠豆芽,null,12.0,2062
100年10月16日,台北一,綠豆芽,null,12.0,9258
100年10月16日,台中市,綠豆芽,null,12.0,240
100年10月16日,高雄市,綠豆芽,null,15.0,7700
100年10月16日,鳳山區,綠豆芽,null,15.0,3220
100年10月16日,屏東市,綠豆芽,null,16.0,3204
100年10月16日,台北二,黃豆芽,null,20.0,202
100年10月16日,台北一,黃豆芽,null,20.0,755
100年10月16日,高雄市,黃豆芽,null,25.0,300
100年10月16日,台北二,豌豆芽,null,50.0,153
100年10月16日,台北一,豌豆芽,null,50.0,504
100年10月16日,高雄市,豌豆芽,null,50.0,140
100年10月16日,台北二,苜蓿芽,null,50.0,127
100年10月16日,台北一,苜蓿芽,null,46.7,623
100年10月16日,高雄市,苜蓿芽,null,60.0,100
100年10月18日,台北二,綠豆芽,null,12.0,2290
100年10月18日,台北一,綠豆芽,null,12.0,11095
100年10月18日,台中市,綠豆芽,null,12.5,420
100年10月18日,高雄市,綠豆芽,null,15.0,7300
100年10月18日,鳳山區,綠豆芽,null,15.0,3210
100年10月18日,屏東市,綠豆芽,null,15.0,4480
100年10月18日,台北二,黃豆芽,null,20.0,208
100年10月18日,台北一,黃豆芽,null,20.0,900
100年10月18日,高雄市,黃豆芽,null,25.0,320
100年10月18日,台北二,豌豆芽,null,50.0,117
100年10月18日,台北一,豌豆芽,null,50.0,240
100年10月18日,高雄市,豌豆芽,null,50.0,140
100年10月18日,台北二,苜蓿芽,null,50.0,188
100年10月18日,台北一,苜蓿芽,null,47.3,351
100年10月18日,高雄市,苜蓿芽,null,60.0,160
100年10月19日,台北二,綠豆芽,null,12.0,2190
100年10月19日,台北一,綠豆芽,null,12.0,11027
100年10月19日,台中市,綠豆芽,null,12.0,240
100年10月19日,高雄市,綠豆芽,null,15.0,7600
100年10月19日,屏東市,綠豆芽,null,15.0,3225
100年10月19日,台北二,黃豆芽,null,20.0,226
100年10月19日,台北一,黃豆芽,null,20.0,900
