date,mktname,sbtype,transformation,middleprice,quantity
090年09月09日,台北一,null,null,35.0,975
090年09月09日,台中市,null,null,28.2,70
090年09月09日,高雄市,null,null,22.9,92
090年09月09日,屏東市,null,null,20.0,43
090年09月09日,花蓮市,null,null,30.0,6.5
090年09月10日,台北二,null,null,40.7,182
090年09月10日,台北一,null,null,40.0,891
090年09月10日,台中市,null,null,22.0,15
090年09月10日,高雄市,null,null,20.0,85
090年09月10日,屏東市,null,null,15.0,16
090年09月10日,花蓮市,null,null,22.3,72
090年09月11日,台北二,null,null,38.4,210
090年09月11日,台北一,null,null,45.0,1029
090年09月11日,台中市,null,null,34.3,30
090年09月11日,高雄市,null,null,23.9,30
090年09月11日,屏東市,null,null,16.9,33
090年09月12日,高雄市,null,null,32.8,36
090年09月12日,屏東市,null,null,32.6,50
090年09月12日,花蓮市,null,null,15.9,71
090年09月13日,台北二,null,null,42.3,339
090年09月13日,台北一,null,null,33.0,1952
090年09月13日,台中市,null,null,37.1,73
090年09月13日,高雄市,null,null,53.6,47
090年09月13日,屏東市,null,null,22.0,36
090年09月13日,花蓮市,null,null,20.0,27
090年09月14日,台北二,null,null,52.0,212
090年09月14日,台北一,null,null,37.0,1175
090年09月14日,台中市,null,null,46.0,51
090年09月14日,高雄市,null,null,28.5,141
090年09月14日,屏東市,null,null,25.0,23
090年09月14日,花蓮市,null,null,19.0,24
090年09月15日,台北二,null,null,50.6,212
090年09月15日,台北一,null,null,38.0,1076
090年09月15日,台中市,null,null,43.7,70
090年09月15日,高雄市,null,null,24.6,61
090年09月15日,屏東市,null,null,21.0,18
090年09月15日,花蓮市,null,null,21.9,75
090年09月16日,台北二,null,null,45.8,263
090年09月16日,台北一,null,null,45.0,1278
090年09月16日,台中市,null,null,50.5,87
090年09月16日,高雄市,null,null,25.0,87
090年09月16日,屏東市,null,null,22.5,18
090年09月17日,台北二,null,null,33.0,328
090年09月17日,台北一,null,null,40.0,1548
090年09月17日,台中市,null,null,51.7,145
090年09月17日,高雄市,null,null,45.7,68
090年09月17日,花蓮市,null,null,23.8,21.5
090年09月18日,台北二,null,null,44.9,125
090年09月18日,台北一,null,null,37.0,1410
090年09月18日,高雄市,null,null,31.2,51
090年09月18日,屏東市,null,null,20.0,8
090年09月19日,花蓮市,null,null,27.3,81.5
090年09月20日,台北二,null,null,43.9,285
090年09月20日,台北一,null,null,35.0,1255
090年09月20日,台中市,null,null,51.2,130
090年09月20日,高雄市,null,null,25.0,83
090年09月20日,屏東市,null,null,20.0,12
090年09月21日,台北二,null,null,42.0,167
090年09月21日,台北一,null,null,38.0,919
090年09月21日,台中市,null,null,45.6,146
090年09月21日,高雄市,null,null,25.0,48
090年09月21日,花蓮市,null,null,34.7,32
090年09月22日,台北二,null,null,61.0,156
090年09月22日,台北一,null,null,40.0,1029
090年09月22日,台中市,null,null,41.2,208
090年09月22日,高雄市,null,null,27.6,98
090年09月22日,屏東市,null,null,22.7,21
090年09月22日,花蓮市,null,null,28.0,21.5
090年09月23日,台北二,null,null,63.8,168
090年09月23日,台北一,null,null,45.0,933
090年09月23日,台中市,null,null,26.7,231
090年09月23日,高雄市,null,null,30.6,88
090年09月23日,屏東市,null,null,10.0,14
090年09月23日,花蓮市,null,null,32.0,34
090年09月24日,台北二,null,null,56.9,133
090年09月24日,台北一,null,null,50.0,718
090年09月24日,台中市,null,null,42.1,44
090年09月24日,高雄市,null,null,20.0,103
090年09月24日,屏東市,null,null,15.0,13
090年09月24日,花蓮市,null,null,33.6,77
090年09月25日,台北二,null,null,56.7,106
090年09月25日,台北一,null,null,60.0,609
090年09月25日,台中市,null,null,51.6,36
090年09月25日,高雄市,null,null,18.3,75
090年09月26日,高雄市,null,null,23.9,52
090年09月26日,屏東市,null,null,25.5,18
090年09月26日,花蓮市,null,null,38.9,99
090年09月27日,台北二,null,null,62.8,263
090年09月27日,台北一,null,null,50.0,1506
090年09月27日,台中市,null,null,44.4,102
090年09月27日,高雄市,null,null,43.1,28
090年09月27日,花蓮市,null,null,30.0,6
090年09月28日,台北二,null,null,51.5,153
090年09月28日,台北一,null,null,45.0,1108
090年09月28日,台中市,null,null,46.3,45
090年09月28日,高雄市,null,null,25.8,52
090年09月28日,屏東市,null,null,16.4,11
090年09月28日,花蓮市,null,null,36.0,16
090年09月29日,台北二,null,null,42.8,166
090年09月29日,台北一,null,null,45.0,997
090年09月29日,台中市,null,null,38.2,45
090年09月29日,高雄市,null,null,20.0,59
090年09月29日,屏東市,null,null,10.0,4
090年09月29日,花蓮市,null,null,51.0,4
090年09月30日,台北二,null,null,46.8,155
090年09月30日,台北一,null,null,42.0,1100
090年09月30日,台中市,null,null,37.3,91
090年09月30日,高雄市,null,null,50.0,69
090年09月30日,屏東市,null,null,20.0,12
090年09月30日,花蓮市,null,null,43.0,101
091年09月01日,台北二,null,null,16.7,497
091年09月01日,台北一,null,null,11.5,1854
091年09月01日,三重市,null,null,5.8,102
091年09月01日,台中市,null,null,8.1,255
091年09月01日,高雄市,null,null,5.3,203
091年09月01日,屏東市,null,null,10.0,245
091年09月02日,高雄市,null,null,12.3,180
091年09月02日,屏東市,null,null,8.0,240
091年09月02日,花蓮市,null,null,15.0,77
091年09月03日,台北二,null,null,15.5,953
091年09月03日,台北一,null,null,12.3,2714
091年09月03日,三重市,null,null,6.5,324
091年09月03日,台中市,null,null,8.5,300
091年09月03日,高雄市,null,null,5.2,70
091年09月03日,屏東市,null,null,9.0,233
091年09月03日,花蓮市,null,null,24.6,64
091年09月04日,台北二,null,null,14.0,751
091年09月04日,台北一,null,null,23.8,1857
091年09月04日,三重市,null,null,10.3,113
091年09月04日,台中市,null,null,15.4,55
091年09月04日,高雄市,null,null,8.5,55
091年09月04日,屏東市,null,null,8.0,187
091年09月04日,花蓮市,null,null,16.5,34
091年09月05日,台北二,null,null,22.8,494
091年09月05日,台北一,null,null,27.1,1764
091年09月05日,三重市,null,null,15.1,35
091年09月05日,台中市,null,null,31.8,95
091年09月05日,高雄市,null,null,5.8,48
091年09月05日,屏東市,null,null,7.9,310
091年09月05日,花蓮市,null,null,9.8,87
091年09月06日,台北二,null,null,17.6,421
091年09月06日,台北一,null,null,31.6,1957
091年09月06日,三重市,null,null,15.0,123
091年09月06日,台中市,null,null,20.9,160
091年09月06日,高雄市,null,null,5.9,28
091年09月06日,屏東市,null,null,10.0,327
091年09月06日,花蓮市,null,null,19.0,28
091年09月07日,台北二,null,null,18.7,412
091年09月07日,台北一,null,null,22.2,1670
091年09月07日,三重市,null,null,10.0,78
091年09月07日,台中市,null,null,15.4,95
091年09月07日,高雄市,null,null,7.3,25
091年09月07日,屏東市,null,null,10.0,318
091年09月07日,花蓮市,null,null,11.2,86.5
091年09月08日,台北二,null,null,20.2,459
091年09月08日,台北一,null,null,19.3,1975
091年09月08日,三重市,null,null,10.0,104
091年09月08日,台中市,null,null,20.0,120
091年09月08日,高雄市,null,null,8.0,33
091年09月08日,屏東市,null,null,8.0,255
091年09月09日,花蓮市,null,null,14.3,34.5
091年09月10日,台北二,null,null,8.9,1212
091年09月10日,台北一,null,null,7.4,3415
091年09月10日,三重市,null,null,7.5,273
091年09月10日,台中市,null,null,10.1,440
091年09月10日,高雄市,null,null,5.0,173
091年09月10日,屏東市,null,null,6.2,392
091年09月10日,花蓮市,null,null,15.4,55.5
091年09月11日,台北二,null,null,11.7,605
091年09月11日,台北一,null,null,8.7,2147
091年09月11日,三重市,null,null,5.5,185
091年09月11日,台中市,null,null,8.4,290
091年09月11日,高雄市,null,null,5.0,44
091年09月11日,屏東市,null,null,5.2,289
091年09月11日,花蓮市,null,null,12.0,41
091年09月12日,台北二,null,null,10.9,545
091年09月12日,台北一,null,null,8.1,1856
091年09月12日,三重市,null,null,8.5,82
091年09月12日,台中市,null,null,8.8,330
091年09月12日,高雄市,null,null,7.0,137
091年09月12日,屏東市,null,null,7.2,172
091年09月13日,台北二,null,null,7.8,482
091年09月13日,台北一,null,null,9.9,1511
091年09月13日,三重市,null,null,5.5,77
091年09月13日,台中市,null,null,8.1,205
091年09月13日,高雄市,null,null,8.9,35
091年09月13日,屏東市,null,null,6.0,100
091年09月13日,花蓮市,null,null,24.0,14
091年09月14日,台北二,null,null,12.3,531
091年09月14日,台北一,null,null,14.1,1467
091年09月14日,三重市,null,null,7.4,203
091年09月14日,台中市,null,null,7.6,261
091年09月14日,高雄市,null,null,4.3,593
091年09月14日,屏東市,null,null,9.0,185
091年09月14日,花蓮市,null,null,20.0,11
091年09月15日,台北二,null,null,14.1,525
091年09月15日,台北一,null,null,26.3,1333
091年09月15日,三重市,null,null,7.0,18
091年09月15日,台中市,null,null,8.2,95
091年09月15日,高雄市,null,null,6.1,88
091年09月15日,屏東市,null,null,6.5,100
091年09月16日,高雄市,null,null,9.1,49
091年09月16日,屏東市,null,null,7.1,125
091年09月16日,花蓮市,null,null,18.4,44
091年09月17日,台北二,null,null,14.3,733
091年09月17日,台北一,null,null,29.1,1838
091年09月17日,三重市,null,null,11.8,75
091年09月17日,台中市,null,null,13.0,160
091年09月17日,高雄市,null,null,5.2,72
091年09月17日,屏東市,null,null,7.4,141
091年09月17日,花蓮市,null,null,17.5,34
091年09月18日,台北二,null,null,12.8,555
091年09月18日,台北一,null,null,23.2,1795
091年09月18日,三重市,null,null,10.0,35
091年09月18日,台中市,null,null,12.2,70
091年09月18日,高雄市,null,null,6.1,155
091年09月18日,屏東市,null,null,7.1,187
091年09月18日,花蓮市,null,null,30.0,14
091年09月19日,台北二,null,null,14.3,514
091年09月19日,台北一,null,null,23.2,1839
091年09月19日,三重市,null,null,8.7,53
091年09月19日,台中市,null,null,16.4,70
091年09月19日,高雄市,null,null,5.0,43
091年09月19日,屏東市,null,null,6.9,130
091年09月19日,花蓮市,null,null,20.0,28
091年09月20日,台北二,null,null,10.5,472
091年09月20日,台北一,null,null,19.9,1733
091年09月20日,三重市,null,null,11.0,55
091年09月20日,台中市,null,null,18.6,80
091年09月20日,高雄市,null,null,8.8,44
091年09月20日,屏東市,null,null,6.0,228
091年09月20日,花蓮市,null,null,27.1,35
091年09月21日,台北二,null,null,17.9,463
091年09月21日,台北一,null,null,11.8,1787
091年09月21日,三重市,null,null,14.7,51
091年09月21日,台中市,null,null,19.7,25
091年09月21日,高雄市,null,null,3.8,65
091年09月21日,屏東市,null,null,7.0,108
091年09月22日,屏東市,null,null,6.0,100
091年09月23日,花蓮市,null,null,30.0,14
091年09月24日,台北二,null,null,13.8,906
091年09月24日,台北一,null,null,9.8,3022
091年09月24日,三重市,null,null,5.9,320
091年09月24日,台中市,null,null,13.6,297
091年09月24日,高雄市,null,null,12.5,44
091年09月24日,屏東市,null,null,6.0,361
091年09月24日,花蓮市,null,null,46.0,13
091年09月25日,台北二,null,null,13.1,627
091年09月25日,台北一,null,null,15.5,1393
091年09月25日,三重市,null,null,15.0,42
091年09月25日,台中市,null,null,16.0,30
091年09月25日,高雄市,null,null,12.8,39
091年09月25日,屏東市,null,null,7.4,148
091年09月25日,花蓮市,null,null,20.0,17.5
091年09月26日,台北二,null,null,14.5,381
091年09月26日,台北一,null,null,16.3,1547
091年09月26日,三重市,null,null,8.4,31
091年09月26日,台中市,null,null,11.8,86
091年09月26日,高雄市,null,null,7.5,68
091年09月26日,屏東市,null,null,7.1,214
091年09月26日,花蓮市,null,null,36.0,7
091年09月27日,台北二,null,null,17.9,385
091年09月27日,台北一,null,null,20.2,1118
091年09月27日,三重市,null,null,16.0,21
091年09月27日,台中市,null,null,17.3,75
091年09月27日,高雄市,null,null,8.0,5
091年09月27日,屏東市,null,null,6.0,150
091年09月28日,台北二,null,null,17.6,466
091年09月28日,台北一,null,null,26.4,1260
091年09月28日,台中市,null,null,16.1,80
091年09月28日,高雄市,null,null,10.0,27
091年09月28日,屏東市,null,null,6.0,230
091年09月29日,台北二,null,null,18.6,506
091年09月29日,台北一,null,null,26.5,1491
091年09月29日,三重市,null,null,15.0,28
091年09月29日,台中市,null,null,20.3,65
091年09月29日,高雄市,null,null,10.6,32
091年09月29日,屏東市,null,null,7.0,211
091年09月29日,花蓮市,null,null,46.6,16
091年09月30日,台中市,null,null,28.0,30
091年09月30日,高雄市,null,null,17.0,17
091年09月30日,屏東市,null,null,7.0,211
092年09月01日,高雄市,null,null,25.6,34
092年09月01日,屏東市,null,null,12.0,96
092年09月01日,花蓮市,null,null,37.0,15
092年09月02日,台北二,null,null,22.3,631
092年09月02日,台北一,null,null,27.0,1793
092年09月02日,三重市,null,null,17.8,119
092年09月02日,台中市,null,null,16.2,443
092年09月02日,高雄市,null,null,21.1,59
092年09月02日,屏東市,null,null,13.5,120
092年09月02日,花蓮市,null,null,20.0,7.5
092年09月03日,台北二,null,null,23.9,301
092年09月03日,台北一,null,null,23.0,1227
092年09月03日,三重市,null,null,21.4,69
092年09月03日,台中市,null,null,21.2,118
092年09月03日,高雄市,null,null,4.0,28
092年09月03日,屏東市,null,null,9.0,68
092年09月03日,花蓮市,null,null,28.0,4
092年09月04日,台北二,null,null,24.2,293
092年09月04日,台北一,null,null,23.8,1250
092年09月04日,三重市,null,null,13.8,114
092年09月04日,台中市,null,null,11.6,341
092年09月04日,高雄市,null,null,40.0,50
092年09月04日,屏東市,null,null,12.0,70
092年09月04日,花蓮市,null,null,38.0,13
092年09月05日,台北二,null,null,26.3,365
092年09月05日,台北一,null,null,25.6,1215
092年09月05日,三重市,null,null,16.7,44
092年09月05日,台中市,null,null,11.0,271
092年09月05日,高雄市,null,null,10.6,20
092年09月05日,屏東市,null,null,8.0,132
092年09月05日,花蓮市,null,null,40.0,5
092年09月06日,台北二,null,null,18.7,447
092年09月06日,台北一,null,null,31.6,1363
092年09月06日,三重市,null,null,20.2,57
092年09月06日,台中市,null,null,11.2,267
092年09月06日,高雄市,null,null,10.0,34
092年09月06日,屏東市,null,null,11.0,107
092年09月07日,台北二,null,null,14.2,516
092年09月07日,台北一,null,null,31.5,1386
092年09月07日,三重市,null,null,18.5,57
092年09月07日,台中市,null,null,14.0,132
092年09月07日,高雄市,null,null,10.9,153
092年09月07日,屏東市,null,null,12.0,120
092年09月08日,台北二,null,null,16.8,279
092年09月08日,台北一,null,null,25.9,982
092年09月08日,三重市,null,null,18.9,71
092年09月08日,台中市,null,null,7.2,81
092年09月08日,高雄市,null,null,40.0,24
092年09月08日,屏東市,null,null,10.0,140
092年09月08日,花蓮市,null,null,41.0,10.5
092年09月09日,台北二,null,null,17.7,466
092年09月09日,台北一,null,null,23.0,1822
092年09月09日,三重市,null,null,16.8,120
092年09月09日,台中市,null,null,9.4,122
092年09月09日,高雄市,null,null,5.4,45
092年09月09日,屏東市,null,null,10.0,130
092年09月09日,花蓮市,null,null,56.0,5.5
092年09月10日,台北二,null,null,12.5,428
092年09月10日,台北一,null,null,20.7,1545
092年09月10日,三重市,null,null,10.0,91
092年09月10日,台中市,null,null,7.4,248
092年09月10日,屏東市,null,null,10.0,98
092年09月10日,花蓮市,null,null,33.6,14.5
092年09月11日,台北二,null,null,12.1,298
092年09月11日,台北一,null,null,21.6,1322
092年09月11日,三重市,null,null,7.3,154
092年09月11日,台中市,null,null,8.2,138
092年09月11日,高雄市,null,null,8.4,44
092年09月11日,屏東市,null,null,10.8,120
092年09月13日,花蓮市,null,null,36.8,23
092年09月14日,台北二,null,null,11.6,748
092年09月14日,台北一,null,null,22.8,2033
092年09月14日,三重市,null,null,9.1,266
092年09月14日,台中市,null,null,10.0,148
092年09月14日,高雄市,null,null,17.1,179
092年09月14日,屏東市,null,null,10.0,180
092年09月15日,台北二,null,null,10.8,281
092年09月15日,台北一,null,null,25.6,1026
092年09月15日,三重市,null,null,12.8,117
092年09月15日,台中市,null,null,6.6,45
092年09月15日,高雄市,null,null,12.6,43
092年09月15日,屏東市,null,null,10.0,150
092年09月15日,花蓮市,null,null,50.0,22
092年09月16日,台北二,null,null,12.6,168
092年09月16日,台北一,null,null,25.3,1509
092年09月16日,三重市,null,null,12.9,76
092年09月16日,台中市,null,null,14.4,115
092年09月16日,高雄市,null,null,8.0,47
092年09月16日,屏東市,null,null,10.0,110
092年09月16日,花蓮市,null,null,26.0,4
092年09月17日,台北二,null,null,14.2,262
092年09月17日,台北一,null,null,23.4,1318
092年09月17日,三重市,null,null,14.6,91
092年09月17日,台中市,null,null,13.1,191
092年09月17日,高雄市,null,null,19.0,120
092年09月17日,屏東市,null,null,10.0,110
092年09月17日,花蓮市,null,null,40.5,45
092年09月18日,台北二,null,null,17.2,230
092年09月18日,台北一,null,null,25.1,1504
092年09月18日,三重市,null,null,10.3,103
092年09月18日,台中市,null,null,12.9,213
092年09月18日,高雄市,null,null,10.0,38
092年09月18日,屏東市,null,null,10.0,122
092年09月19日,台北二,null,null,29.6,234
092年09月19日,台北一,null,null,23.6,1333
092年09月19日,三重市,null,null,14.7,81
092年09月19日,台中市,null,null,10.2,85
092年09月19日,高雄市,null,null,26.3,58
092年09月19日,屏東市,null,null,8.7,120
092年09月19日,花蓮市,null,null,46.0,29
092年09月20日,台北二,null,null,34.3,219
092年09月20日,台北一,null,null,27.2,1153
092年09月20日,三重市,null,null,14.1,86
092年09月20日,台中市,null,null,9.6,86
092年09月20日,屏東市,null,null,10.0,120
092年09月20日,花蓮市,null,null,42.5,24
092年09月21日,台北二,null,null,24.5,298
092年09月21日,台北一,null,null,28.8,1089
092年09月21日,三重市,null,null,11.7,88
092年09月21日,台中市,null,null,11.6,89
092年09月21日,屏東市,null,null,10.0,100
092年09月22日,高雄市,null,null,30.0,62
092年09月22日,屏東市,null,null,10.2,122
092年09月22日,花蓮市,null,null,49.3,35
092年09月23日,台北二,null,null,22.7,354
092年09月23日,台北一,null,null,28.5,1383
092年09月23日,三重市,null,null,12.4,83
092年09月23日,台中市,null,null,7.5,121
092年09月23日,屏東市,null,null,15.0,30
092年09月23日,花蓮市,null,null,50.1,11
092年09月24日,台北二,null,null,21.5,271
092年09月24日,台北一,null,null,31.3,998
092年09月24日,三重市,null,null,13.9,23
092年09月24日,台中市,null,null,10.8,29
092年09月24日,高雄市,null,null,24.5,33
092年09月24日,屏東市,null,null,10.0,113
092年09月24日,花蓮市,null,null,47.8,44
092年09月25日,台北二,null,null,20.6,198
092年09月25日,台北一,null,null,31.8,1042
092年09月25日,三重市,null,null,18.3,36
092年09月25日,台中市,null,null,16.5,43
092年09月25日,高雄市,null,null,10.0,21
092年09月25日,屏東市,null,null,11.0,92
092年09月25日,花蓮市,null,null,35.1,37
092年09月26日,台北二,null,null,36.9,216
092年09月26日,台北一,null,null,37.4,1026
092年09月26日,三重市,null,null,17.0,32
092年09月26日,台中市,null,null,13.4,40
092年09月26日,高雄市,null,null,10.0,13
092年09月26日,屏東市,null,null,11.5,125
092年09月26日,花蓮市,null,null,35.0,49
092年09月27日,台北二,null,null,30.7,230
092年09月27日,台北一,null,null,40.7,1479
092年09月27日,三重市,null,null,26.4,29
092年09月27日,台中市,null,null,15.5,60
092年09月27日,高雄市,null,null,16.5,20
092年09月27日,屏東市,null,null,11.0,100
092年09月27日,花蓮市,null,null,39.9,24.5
092年09月28日,台北二,null,null,25.0,264
092年09月28日,台北一,null,null,41.8,1379
092年09月28日,三重市,null,null,26.9,51
092年09月28日,台中市,null,null,22.2,130
092年09月28日,屏東市,null,null,10.0,140
092年09月29日,花蓮市,null,null,38.1,57.5
092年09月30日,台北二,null,null,25.5,381
092年09月30日,台北一,null,null,29.0,1971
092年09月30日,三重市,null,null,13.1,134
092年09月30日,台中市,null,null,15.8,106
092年09月30日,高雄市,null,null,19.7,56
092年09月30日,屏東市,null,null,11.1,127
093年09月01日,花蓮市,null,null,22.1,52.5
093年09月02日,台北二,null,null,19.6,1076
093年09月02日,台北一,null,null,31.7,2042
093年09月02日,三重市,null,null,11.4,319
093年09月02日,台中市,null,null,17.3,368
093年09月02日,高雄市,null,null,19.2,161
093年09月02日,屏東市,null,null,17.1,81
093年09月02日,花蓮市,null,null,23.5,21
093年09月03日,台北二,null,null,19.3,501
093年09月03日,台北一,null,null,34.7,1226
093年09月03日,三重市,null,null,14.0,126
093年09月03日,台中市,null,null,20.5,211
093年09月03日,高雄市,null,null,15.1,28
093年09月03日,屏東市,null,null,15.0,104
093年09月03日,花蓮市,null,null,21.6,17
093年09月04日,台北二,null,null,34.2,349
093年09月04日,台北一,null,null,41.0,1392
093年09月04日,三重市,null,null,22.2,60
093年09月04日,台中市,null,null,32.9,112
093年09月04日,高雄市,null,null,10.0,40
093年09月04日,屏東市,null,null,17.0,50
093年09月05日,台北二,null,null,46.3,327
093年09月05日,台北一,null,null,40.7,1617
093年09月05日,三重市,null,null,16.0,110
093年09月05日,台中市,null,null,28.1,173
093年09月05日,屏東市,null,null,26.0,40
093年09月06日,屏東市,null,null,26.0,40
093年09月06日,花蓮市,null,null,34.6,60
093年09月07日,台北二,null,null,29.5,723
093年09月07日,台北一,null,null,31.9,2228
093年09月07日,三重市,null,null,18.0,128
093年09月07日,台中市,null,null,19.0,275
093年09月07日,高雄市,null,null,21.0,10
093年09月07日,屏東市,null,null,20.0,37
093年09月07日,花蓮市,null,null,41.0,14
093年09月08日,台北二,null,null,27.2,406
093年09月08日,台北一,null,null,31.7,1572
093年09月08日,三重市,null,null,14.3,36
093年09月08日,台中市,null,null,22.3,126
093年09月08日,高雄市,null,null,16.0,10
093年09月08日,屏東市,null,null,17.0,66
093年09月08日,花蓮市,null,null,31.2,9
093年09月09日,台北二,null,null,26.1,418
093年09月09日,台北一,null,null,29.2,1478
093年09月09日,三重市,null,null,18.2,49
093年09月09日,台中市,null,null,20.3,121
093年09月09日,高雄市,null,null,15.0,8
093年09月09日,屏東市,null,null,18.0,30
093年09月09日,花蓮市,null,null,30.0,11
093年09月10日,台北二,null,null,29.6,308
093年09月10日,台北一,null,null,29.3,1366
093年09月10日,三重市,null,null,14.6,42
093年09月10日,台中市,null,null,24.7,141
093年09月11日,台北二,null,null,37.8,374
093年09月11日,台北一,null,null,26.5,1343
093年09月11日,三重市,null,null,15.5,27
093年09月11日,台中市,null,null,26.6,90
093年09月11日,高雄市,null,null,8.7,23
093年09月11日,花蓮市,null,null,25.8,28
093年09月12日,台北二,null,null,36.8,404
093年09月12日,台北一,null,null,37.7,1265
093年09月12日,三重市,null,null,25.0,21
093年09月12日,台中市,null,null,24.5,109
093年09月12日,屏東市,null,null,22.0,14
093年09月13日,屏東市,null,null,17.0,68
093年09月13日,花蓮市,null,null,27.0,25
093年09月14日,台北二,null,null,41.4,408
093年09月14日,台北一,null,null,43.1,1474
093年09月14日,三重市,null,null,23.2,42
093年09月14日,台中市,null,null,31.2,159
093年09月14日,屏東市,null,null,20.0,20
093年09月14日,花蓮市,null,null,33.0,34
093年09月15日,台北二,null,null,39.2,386
093年09月15日,台北一,null,null,50.4,1089
093年09月15日,三重市,null,null,21.9,25
093年09月15日,台中市,null,null,41.7,76
093年09月15日,屏東市,null,null,27.4,51
093年09月15日,花蓮市,null,null,30.0,3
093年09月16日,台北二,null,null,40.8,449
093年09月16日,台北一,null,null,44.6,1550
093年09月16日,三重市,null,null,23.3,40
093年09月16日,高雄市,null,null,21.5,19
093年09月16日,屏東市,null,null,16.8,165
093年09月16日,花蓮市,null,null,33.0,31
093年09月17日,台北二,null,null,35.2,394
093年09月17日,台北一,null,null,35.2,1747
093年09月17日,三重市,null,null,25.6,34
093年09月17日,台中市,null,null,34.0,132
093年09月17日,高雄市,null,null,10.9,54
093年09月17日,屏東市,null,null,12.5,100
093年09月17日,花蓮市,null,null,30.0,26
093年09月18日,台北二,null,null,41.5,341
093年09月18日,台北一,null,null,39.0,1461
093年09月18日,三重市,null,null,32.5,21
093年09月18日,台中市,null,null,38.6,111
093年09月18日,屏東市,null,null,12.9,96
093年09月18日,花蓮市,null,null,27.3,11
093年09月19日,台北二,null,null,36.1,495
093年09月19日,台北一,null,null,35.0,1919
093年09月19日,三重市,null,null,23.3,22
093年09月19日,台中市,null,null,29.6,206
093年09月19日,高雄市,null,null,15.8,40
093年09月19日,屏東市,null,null,50.0,30
093年09月20日,花蓮市,null,null,26.0,13
093年09月21日,台北二,null,null,39.5,545
093年09月21日,台北一,null,null,35.7,2335
093年09月21日,三重市,null,null,28.1,84
093年09月21日,台中市,null,null,30.1,205
093年09月21日,高雄市,null,null,32.1,35
093年09月21日,花蓮市,null,null,29.8,25.5
093年09月22日,台北二,null,null,37.9,475
093年09月22日,台北一,null,null,34.2,1521
093年09月22日,三重市,null,null,21.1,81
093年09月22日,台中市,null,null,22.1,116
093年09月22日,屏東市,null,null,16.0,50
093年09月22日,花蓮市,null,null,35.0,29
093年09月23日,台北二,null,null,29.8,615
093年09月23日,台北一,null,null,32.9,1911
093年09月23日,三重市,null,null,26.3,75
093年09月23日,台中市,null,null,31.3,195
093年09月23日,高雄市,null,null,21.0,25
093年09月23日,屏東市,null,null,18.0,70
093年09月23日,花蓮市,null,null,32.2,47
093年09月24日,台北二,null,null,35.1,371
093年09月24日,台北一,null,null,34.3,1612
093年09月24日,三重市,null,null,30.2,73
093年09月24日,台中市,null,null,33.6,172
093年09月24日,高雄市,null,null,20.0,62
093年09月24日,屏東市,null,null,18.8,80
093年09月24日,花蓮市,null,null,33.9,28
093年09月25日,台北二,null,null,42.7,367
093年09月25日,台北一,null,null,33.5,1566
093年09月25日,三重市,null,null,30.6,37
093年09月25日,台中市,null,null,33.9,155
093年09月25日,高雄市,null,null,38.0,30
093年09月25日,屏東市,null,null,15.0,50
093年09月25日,花蓮市,null,null,28.8,18
093年09月26日,台北二,null,null,39.0,392
093年09月26日,台北一,null,null,32.8,1697
093年09月26日,三重市,null,null,23.3,35
093年09月26日,台中市,null,null,29.9,149
093年09月26日,高雄市,null,null,40.0,25
093年09月26日,屏東市,null,null,22.6,101
093年09月26日,花蓮市,null,null,31.7,26
093年09月27日,台北二,null,null,37.2,515
093年09月27日,台北一,null,null,32.2,1597
093年09月27日,三重市,null,null,21.8,78
093年09月27日,台中市,null,null,24.2,247
093年09月27日,高雄市,null,null,20.3,90
093年09月27日,屏東市,null,null,17.1,178
093年09月27日,花蓮市,null,null,28.8,53.5
093年09月28日,台北二,null,null,28.0,551
093年09月28日,台北一,null,null,30.5,1921
093年09月28日,三重市,null,null,18.9,42
093年09月28日,台中市,null,null,23.3,196
093年09月28日,高雄市,null,null,18.2,95
093年09月28日,屏東市,null,null,10.8,170
093年09月30日,花蓮市,null,null,21.3,51.5
094年09月01日,台北二,null,null,58.0,238
094年09月01日,台北一,null,null,78.0,1373
094年09月01日,三重市,null,null,44.0,38
094年09月01日,台中市,null,null,58.7,69
094年09月01日,高雄市,null,null,75.0,125
094年09月01日,屏東市,null,null,15.0,144
094年09月01日,花蓮市,null,null,67.0,25
094年09月02日,台北二,null,null,50.0,40
094年09月02日,台北一,null,null,99.9,59
094年09月02日,三重市,null,null,20.0,4
094年09月02日,高雄市,null,null,80.0,60
094年09月02日,屏東市,null,null,20.0,80
094年09月02日,花蓮市,null,null,41.5,32
094年09月03日,台北二,null,null,50.7,156
094年09月03日,台北一,null,null,92.1,978
094年09月03日,三重市,null,null,47.7,23
094年09月03日,台中市,null,null,68.9,75
094年09月03日,屏東市,null,null,21.7,70
094年09月03日,花蓮市,null,null,47.5,21.5
094年09月04日,台北二,null,null,70.4,49
094年09月04日,台北一,null,null,83.7,616
094年09月04日,三重市,null,null,35.0,7
094年09月04日,台中市,null,null,52.9,24
094年09月04日,高雄市,null,null,73.0,127
094年09月04日,屏東市,null,null,17.2,250
094年09月05日,屏東市,null,null,15.0,210
094年09月05日,花蓮市,null,null,59.7,22
094年09月06日,台北二,null,null,75.9,45
094年09月06日,台北一,null,null,81.8,761
094年09月06日,三重市,null,null,32.5,21
094年09月06日,台中市,null,null,36.0,62
094年09月06日,高雄市,null,null,73.0,155
