date,mktname,sbtype,transformation,middleprice,quantity
100年05月03日,高雄市,null,null,27.3,128
100年05月03日,鳳山區,null,null,18.3,90
100年05月03日,屏東市,null,null,22.0,202
100年05月03日,花蓮市,null,null,23.0,20
100年05月04日,台北二,null,null,30.8,781
100年05月04日,台北一,null,null,28.8,2145
100年05月04日,三重市,null,null,15.0,212
100年05月04日,台中市,null,null,15.8,179
100年05月04日,高雄市,null,null,43.3,178
100年05月04日,鳳山區,null,null,18.3,90
100年05月04日,屏東市,null,null,14.0,322
100年05月04日,花蓮市,null,null,16.7,76
100年05月05日,台北二,null,null,27.5,716
100年05月05日,台北一,null,null,35.9,2293
100年05月05日,三重市,null,null,15.0,116
100年05月05日,台中市,null,null,15.2,147
100年05月05日,高雄市,null,null,26.0,168
100年05月05日,鳳山區,null,null,23.0,2560
100年05月05日,屏東市,null,null,14.0,270
100年05月05日,花蓮市,null,null,14.1,53.5
100年05月06日,台北二,null,null,27.0,792
100年05月06日,台北一,null,null,40.3,2549
100年05月06日,三重市,null,null,10.0,64
100年05月06日,台中市,null,null,13.0,194
100年05月06日,高雄市,null,null,26.3,170
100年05月06日,鳳山區,null,null,13.6,22
100年05月06日,屏東市,null,null,12.0,352
100年05月06日,花蓮市,null,null,12.9,86
100年05月07日,台北二,null,null,47.1,806
100年05月07日,台北一,null,null,36.2,2760
100年05月07日,三重市,null,null,11.0,55
100年05月07日,台中市,null,null,15.3,236
100年05月07日,高雄市,null,null,15.5,196
100年05月07日,鳳山區,null,null,21.2,52
100年05月07日,屏東市,null,null,23.0,180
100年05月07日,花蓮市,null,null,15.0,22.5
100年05月08日,台北二,null,null,43.1,821
100年05月08日,台北一,null,null,51.6,2325
100年05月08日,三重市,null,null,18.0,15
100年05月08日,台中市,null,null,12.0,168
100年05月08日,高雄市,null,null,30.5,170
100年05月08日,鳳山區,null,null,15.9,22
100年05月08日,屏東市,null,null,19.0,232
100年05月09日,花蓮市,null,null,28.9,86
100年05月10日,台北二,null,null,55.5,610
100年05月10日,台北一,null,null,70.9,1782
100年05月10日,台中市,null,null,14.0,107
100年05月10日,高雄市,null,null,46.0,140
100年05月10日,屏東市,null,null,20.0,120
100年05月10日,花蓮市,null,null,11.3,58
100年05月11日,台北二,null,null,59.9,544
100年05月11日,台北一,null,null,81.0,1634
100年05月11日,台中市,null,null,42.0,15
100年05月11日,高雄市,null,null,62.2,130
100年05月11日,屏東市,null,null,19.0,142
100年05月11日,花蓮市,null,null,5.7,87
100年05月12日,台北二,null,null,70.2,469
100年05月12日,台北一,null,null,83.3,1541
100年05月12日,台中市,null,null,49.0,15
100年05月12日,高雄市,null,null,68.3,80
100年05月12日,屏東市,null,null,27.0,30
100年05月13日,台北二,null,null,95.6,437
100年05月13日,台北一,null,null,81.0,1851
100年05月13日,台中市,null,null,51.0,11
100年05月13日,高雄市,null,null,69.1,85
100年05月13日,鳳山區,null,null,25.0,3000
100年05月13日,花蓮市,null,null,7.0,40
100年05月14日,台北二,null,null,89.6,592
100年05月14日,台北一,null,null,69.7,2430
100年05月14日,高雄市,null,null,76.1,110
100年05月14日,屏東市,null,null,37.0,30
100年05月14日,花蓮市,null,null,43.0,13.5
100年05月15日,台北二,null,null,74.5,646
100年05月15日,台北一,null,null,60.3,2385
100年05月15日,高雄市,null,null,65.8,138
100年05月15日,屏東市,null,null,22.0,120
100年05月16日,花蓮市,null,null,11.5,85
100年05月17日,台北二,null,null,84.9,623
100年05月17日,台北一,null,null,103.4,1426
100年05月17日,高雄市,null,null,73.0,50
100年05月17日,花蓮市,null,null,20.0,20
100年05月18日,台北二,null,null,93.1,583
100年05月18日,台北一,null,null,80.8,2107
100年05月18日,三重市,null,null,110.0,3
100年05月18日,台中市,null,null,48.0,10
100年05月18日,高雄市,null,null,61.8,150
100年05月18日,屏東市,null,null,40.0,30
100年05月18日,花蓮市,null,null,20.0,16
100年05月19日,台北二,null,null,86.0,486
100年05月19日,台北一,null,null,72.0,2184
100年05月19日,三重市,null,null,50.0,14
100年05月19日,台中市,null,null,61.0,22
100年05月19日,高雄市,null,null,69.8,140
100年05月19日,屏東市,null,null,30.0,60
100年05月19日,花蓮市,null,null,24.4,40.5
100年05月20日,台北二,null,null,77.8,601
100年05月20日,台北一,null,null,50.6,2607
100年05月20日,三重市,null,null,49.1,13
100年05月20日,台中市,null,null,69.0,30
100年05月20日,高雄市,null,null,50.5,110
100年05月20日,屏東市,null,null,30.0,120
100年05月20日,花蓮市,null,null,34.9,8.5
100年05月21日,台北二,null,null,68.1,744
100年05月21日,台北一,null,null,48.3,2798
100年05月21日,台中市,null,null,58.0,68
100年05月21日,高雄市,null,null,44.9,160
100年05月21日,鳳山區,null,null,21.7,32
100年05月21日,屏東市,null,null,19.0,150
100年05月21日,花蓮市,null,null,37.6,34.5
100年05月22日,台北二,null,null,61.6,741
100年05月22日,台北一,null,null,45.1,2625
100年05月22日,台中市,null,null,50.0,40
100年05月22日,高雄市,null,null,49.3,155
100年05月22日,鳳山區,null,null,26.7,30
100年05月22日,屏東市,null,null,31.0,90
100年05月23日,花蓮市,null,null,64.1,27
100年05月24日,台北二,null,null,60.7,793
100年05月24日,台北一,null,null,54.7,2499
100年05月24日,三重市,null,null,35.0,40
100年05月24日,台中市,null,null,52.5,82
100年05月24日,高雄市,null,null,80.0,105
100年05月24日,屏東市,null,null,43.0,30
100年05月24日,花蓮市,null,null,60.0,8
100年05月25日,台北二,null,null,54.4,703
100年05月25日,台北一,null,null,47.4,2638
100年05月25日,三重市,null,null,30.0,50
100年05月25日,台中市,null,null,41.5,72
100年05月25日,高雄市,null,null,69.1,136
100年05月25日,屏東市,null,null,23.0,60
100年05月25日,花蓮市,null,null,41.1,23
100年05月26日,台北二,null,null,57.9,672
100年05月26日,台北一,null,null,55.2,2420
100年05月26日,三重市,null,null,30.0,25
100年05月26日,台中市,null,null,25.0,50
100年05月26日,高雄市,null,null,61.6,137
100年05月26日,屏東市,null,null,26.0,90
100年05月27日,台北二,null,null,55.6,561
100年05月27日,台北一,null,null,55.0,2683
100年05月27日,三重市,null,null,30.0,40
100年05月27日,台中市,null,null,27.5,31
100年05月27日,高雄市,null,null,67.7,197
100年05月27日,屏東市,null,null,20.0,60
100年05月28日,台北二,null,null,61.9,567
100年05月28日,台北一,null,null,50.5,2828
100年05月28日,三重市,null,null,28.0,45
100年05月28日,台中市,null,null,37.5,40
100年05月28日,高雄市,null,null,65.0,65
100年05月28日,屏東市,null,null,12.0,60
100年05月29日,台北二,null,null,74.9,491
100年05月29日,台北一,null,null,46.7,3157
100年05月29日,台中市,null,null,40.0,20
100年05月29日,高雄市,null,null,58.3,100
100年05月29日,屏東市,null,null,17.0,30
100年05月30日,花蓮市,null,null,66.0,11
100年05月31日,台北二,null,null,73.4,583
100年05月31日,台北一,null,null,92.3,1601
100年05月31日,三重市,null,null,25.0,2
100年05月31日,台中市,null,null,40.0,20
100年05月31日,高雄市,null,null,80.0,50
100年05月31日,屏東市,null,null,40.0,30
101年05月01日,台北二,null,null,61.5,712
101年05月01日,台北一,null,null,56.6,2807
101年05月01日,三重市,null,null,42.0,24
101年05月01日,台中市,null,null,70.0,33
101年05月01日,高雄市,null,null,64.6,57
101年05月01日,鳳山區,null,null,6.6,30
101年05月01日,屏東市,null,null,17.0,90
101年05月01日,花蓮市,null,null,38.0,16
101年05月02日,台北二,null,null,58.5,694
101年05月02日,台北一,null,null,63.2,2618
101年05月02日,台中市,null,null,77.0,21
101年05月02日,高雄市,null,null,63.8,58
101年05月02日,屏東市,null,null,19.7,60
101年05月02日,花蓮市,null,null,66.0,17
101年05月03日,台北二,null,null,59.8,645
101年05月03日,台北一,null,null,56.6,2462
101年05月03日,台中市,null,null,52.0,44
101年05月03日,高雄市,null,null,63.8,60
101年05月03日,屏東市,null,null,14.0,60
101年05月03日,花蓮市,null,null,50.0,6
101年05月04日,台北二,null,null,65.8,448
101年05月04日,台北一,null,null,61.1,2460
101年05月04日,台中市,null,null,45.0,48
101年05月04日,高雄市,null,null,68.7,80
101年05月04日,鳳山區,null,null,16.0,250
101年05月04日,屏東市,null,null,13.3,60
101年05月04日,花蓮市,null,null,75.6,25.5
101年05月05日,台北二,null,null,70.3,463
101年05月05日,台北一,null,null,65.0,2574
101年05月05日,三重市,null,null,55.0,90
101年05月05日,台中市,null,null,74.0,35
101年05月05日,高雄市,null,null,43.9,106
101年05月05日,鳳山區,null,null,13.8,290
101年05月05日,屏東市,null,null,16.7,30
101年05月05日,花蓮市,null,null,63.0,7.5
101年05月06日,台北二,null,null,72.1,661
101年05月06日,台北一,null,null,107.8,2223
101年05月06日,台中市,null,null,78.0,30
101年05月06日,高雄市,null,null,72.7,53
101年05月07日,桃園縣,null,null,70.0,10
101年05月07日,花蓮市,null,null,52.5,46.5
101年05月08日,台北二,null,null,95.6,578
101年05月08日,台北一,null,null,150.9,2429
101年05月08日,三重市,null,null,75.0,10
101年05月08日,高雄市,null,null,95.0,50
101年05月09日,台北二,null,null,104.2,440
101年05月09日,台北一,null,null,97.6,2572
101年05月09日,三重市,null,null,60.0,10
101年05月09日,高雄市,null,null,98.1,57
101年05月09日,花蓮市,null,null,51.0,12
101年05月10日,台北二,null,null,120.0,388
101年05月10日,台北一,null,null,94.8,2500
101年05月10日,三重市,null,null,62.0,7
101年05月10日,高雄市,null,null,105.3,62
101年05月10日,花蓮市,null,null,105.0,29
101年05月11日,台北二,null,null,121.7,503
101年05月11日,台北一,null,null,81.7,2926
101年05月11日,高雄市,null,null,104.2,57
101年05月11日,花蓮市,null,null,103.3,35.5
101年05月12日,台北二,null,null,111.1,579
101年05月12日,台北一,null,null,99.1,2504
101年05月12日,高雄市,null,null,100.7,120
101年05月12日,花蓮市,null,null,119.6,40
101年05月13日,台北二,null,null,109.6,603
101年05月13日,台北一,null,null,89.0,3019
101年05月13日,高雄市,null,null,81.7,180
101年05月13日,屏東市,null,null,25.0,60
101年05月14日,花蓮市,null,null,101.4,63
101年05月15日,台北二,null,null,109.8,430
101年05月15日,台北一,null,null,120.1,2002
101年05月15日,高雄市,null,null,62.7,170
101年05月15日,花蓮市,null,null,115.0,38
101年05月16日,台北二,null,null,109.3,430
101年05月16日,台北一,null,null,126.3,1568
101年05月16日,高雄市,null,null,43.3,140
101年05月16日,花蓮市,null,null,82.6,50
101年05月17日,台北二,null,null,119.2,396
101年05月17日,台北一,null,null,132.0,1535
101年05月17日,高雄市,null,null,110.6,67
101年05月17日,花蓮市,null,null,100.0,11
101年05月18日,台北二,null,null,115.1,464
101年05月18日,台北一,null,null,84.8,3178
101年05月18日,三重市,null,null,55.0,30
101年05月18日,高雄市,null,null,90.0,100
101年05月18日,花蓮市,null,null,60.0,22
101年05月19日,台北二,null,null,117.2,609
101年05月19日,台北一,null,null,100.3,1911
101年05月19日,桃園縣,null,null,92.0,10
101年05月19日,台中市,null,null,70.0,25
101年05月19日,高雄市,null,null,67.5,120
101年05月20日,台北二,null,null,104.9,664
101年05月20日,台北一,null,null,93.4,2423
101年05月20日,台中市,null,null,62.5,8
101年05月20日,高雄市,null,null,109.3,68
101年05月21日,花蓮市,null,null,75.0,32.5
101年05月22日,台北二,null,null,114.2,512
101年05月22日,台北一,null,null,156.5,1561
101年05月22日,高雄市,null,null,107.0,58
101年05月22日,花蓮市,null,null,40.0,9
101年05月23日,台北二,null,null,149.8,405
101年05月23日,台北一,null,null,122.7,1838
101年05月23日,高雄市,null,null,102.9,80
101年05月23日,屏東市,null,null,10.0,90
101年05月23日,花蓮市,null,null,66.0,6.5
101年05月24日,台北二,null,null,145.3,386
101年05月24日,台北一,null,null,109.9,1973
101年05月24日,高雄市,null,null,150.0,40
101年05月24日,花蓮市,null,null,120.9,34
101年05月25日,台北二,null,null,152.4,391
101年05月25日,台北一,null,null,115.1,1484
101年05月25日,高雄市,null,null,113.5,78
101年05月25日,花蓮市,null,null,111.8,51
101年05月26日,台北二,null,null,145.5,356
101年05月26日,台北一,null,null,162.3,1581
101年05月26日,高雄市,null,null,129.4,55
101年05月26日,花蓮市,null,null,122.4,36
101年05月27日,台北二,null,null,172.5,451
101年05月27日,台北一,null,null,99.2,2510
101年05月27日,高雄市,null,null,126.5,67
101年05月28日,花蓮市,null,null,133.5,41
101年05月29日,台北二,null,null,133.8,505
101年05月29日,台北一,null,null,98.5,2562
101年05月29日,高雄市,null,null,130.8,60
101年05月29日,花蓮市,null,null,135.0,32
101年05月30日,台北二,null,null,102.5,519
101年05月30日,台北一,null,null,64.8,2639
101年05月30日,高雄市,null,null,158.0,10
101年05月30日,花蓮市,null,null,135.0,24
101年05月31日,台北二,null,null,83.4,587
101年05月31日,台北一,null,null,51.3,2607
101年05月31日,三重市,null,null,30.0,40
101年05月31日,台中市,null,null,35.0,40
101年05月31日,高雄市,null,null,113.7,33
101年05月31日,花蓮市,null,null,120.0,15
102年05月01日,台北二,null,null,61.3,667
102年05月01日,台北一,null,null,51.2,2301
102年05月01日,三重市,null,null,25.0,100
102年05月01日,桃園縣,null,null,36.4,71
102年05月01日,台中市,null,null,44.0,131
102年05月01日,高雄市,null,null,29.8,310
102年05月01日,屏東市,null,null,20.0,90
102年05月01日,花蓮市,null,null,16.0,15
102年05月02日,台北二,null,null,64.6,597
102年05月02日,台北一,null,null,44.2,3373
102年05月02日,三重市,null,null,25.2,94
102年05月02日,桃園縣,null,null,39.7,61
102年05月02日,台中市,null,null,33.2,172
102年05月02日,高雄市,null,null,52.0,430
102年05月02日,屏東市,null,null,20.0,120
102年05月03日,台北二,null,null,60.6,754
102年05月03日,台北一,null,null,31.7,3781
102年05月03日,三重市,null,null,24.5,154
102年05月03日,桃園縣,null,null,41.0,71
102年05月03日,台中市,null,null,35.7,121
102年05月03日,高雄市,null,null,33.6,270
102年05月03日,屏東市,null,null,17.2,190
102年05月03日,花蓮市,null,null,55.2,59
102年05月04日,台北二,null,null,51.5,974
102年05月04日,台北一,null,null,26.0,3450
102年05月04日,三重市,null,null,20.0,46
102年05月04日,桃園縣,null,null,57.5,22
102年05月04日,台中市,null,null,18.0,52
102年05月04日,高雄市,null,null,35.2,330
102年05月04日,屏東市,null,null,21.1,150
102年05月04日,花蓮市,null,null,51.6,76.5
102年05月05日,台北二,null,null,49.3,898
102年05月05日,台北一,null,null,27.2,3995
102年05月05日,三重市,null,null,22.2,74
102年05月05日,桃園縣,null,null,54.8,44
102年05月05日,台中市,null,null,32.0,61
102年05月05日,高雄市,null,null,40.5,330
102年05月05日,屏東市,null,null,21.7,150
102年05月06日,花蓮市,null,null,43.0,61
102年05月07日,台北二,null,null,39.3,1207
102年05月07日,台北一,null,null,28.9,3725
102年05月07日,三重市,null,null,20.0,196
102年05月07日,桃園縣,null,null,24.2,230
102年05月07日,台中市,null,null,21.6,132
102年05月07日,高雄市,null,null,42.2,370
102年05月07日,屏東市,null,null,2.0,730
102年05月07日,花蓮市,null,null,40.0,63.5
102年05月08日,台北二,null,null,28.0,1135
102年05月08日,台北一,null,null,22.8,3933
102年05月08日,三重市,null,null,12.7,208
102年05月08日,桃園縣,null,null,17.6,98
102年05月08日,台中市,null,null,16.2,150
102年05月08日,高雄市,null,null,36.8,320
102年05月08日,屏東市,null,null,23.3,210
102年05月08日,花蓮市,null,null,40.0,70.5
102年05月09日,台北二,null,null,23.5,995
102年05月09日,台北一,null,null,20.0,3873
102年05月09日,三重市,null,null,14.1,128
102年05月09日,桃園縣,null,null,15.3,71
102年05月09日,台中市,null,null,17.7,170
102年05月09日,高雄市,null,null,57.7,380
102年05月09日,屏東市,null,null,22.8,160
102年05月09日,花蓮市,null,null,70.0,29.5
102年05月10日,台北二,null,null,24.6,1083
102年05月10日,台北一,null,null,20.9,3464
102年05月10日,三重市,null,null,16.2,188
102年05月10日,桃園縣,null,null,20.8,90
102年05月10日,台中市,null,null,32.2,160
102年05月10日,高雄市,null,null,43.8,294
102年05月10日,屏東市,null,null,18.9,150
102年05月10日,花蓮市,null,null,34.4,33
102年05月11日,台北二,null,null,30.5,956
102年05月11日,台北一,null,null,29.4,2934
102年05月11日,三重市,null,null,14.0,125
102年05月11日,桃園縣,null,null,21.0,66
102年05月11日,台中市,null,null,25.3,186
102年05月11日,高雄市,null,null,33.2,360
102年05月11日,屏東市,null,null,17.3,184
102年05月12日,台北二,null,null,29.3,889
102年05月12日,台北一,null,null,23.2,3300
102年05月12日,三重市,null,null,13.9,145
102年05月12日,台中市,null,null,15.0,157
102年05月12日,高雄市,null,null,39.1,438
102年05月12日,屏東市,null,null,16.9,175
102年05月13日,花蓮市,null,null,51.0,20
102年05月14日,台北二,null,null,36.7,681
102年05月14日,台北一,null,null,28.9,3474
102年05月14日,桃園縣,null,null,24.8,88
102年05月14日,台中市,null,null,16.2,144
102年05月14日,高雄市,null,null,28.9,526
102年05月14日,鳳山區,null,null,16.0,1000
102年05月14日,屏東市,null,null,22.9,235
102年05月14日,花蓮市,null,null,50.0,24
102年05月15日,台北二,null,null,34.3,765
102年05月15日,台北一,null,null,29.7,2737
102年05月15日,三重市,null,null,29.0,43
102年05月15日,桃園縣,null,null,27.3,95
102年05月15日,台中市,null,null,16.7,80
102年05月15日,高雄市,null,null,41.1,530
102年05月15日,鳳山區,null,null,20.0,30
102年05月15日,屏東市,null,null,12.7,262
102年05月16日,台北二,null,null,36.7,745
102年05月16日,台北一,null,null,28.6,2606
102年05月16日,三重市,null,null,16.7,66
102年05月16日,桃園縣,null,null,30.0,96
102年05月16日,台中市,null,null,18.3,66
102年05月16日,高雄市,null,null,52.7,390
102年05月16日,鳳山區,null,null,18.3,60
102年05月16日,屏東市,null,null,14.9,240
102年05月17日,台北二,null,null,37.6,727
102年05月17日,台北一,null,null,36.3,2607
102年05月17日,三重市,null,null,15.5,63
102年05月17日,桃園縣,null,null,40.0,10
102年05月17日,台中市,null,null,23.5,50
102年05月17日,高雄市,null,null,34.4,490
102年05月17日,屏東市,null,null,15.3,235
102年05月17日,花蓮市,null,null,32.0,30
102年05月18日,台北二,null,null,37.6,761
102年05月18日,台北一,null,null,34.5,2794
102年05月18日,三重市,null,null,22.6,90
102年05月18日,桃園縣,null,null,37.5,42
102年05月18日,台中市,null,null,12.5,94
102年05月18日,高雄市,null,null,48.9,360
102年05月18日,鳳山區,null,null,18.3,30
102年05月18日,屏東市,null,null,18.3,180
102年05月18日,花蓮市,null,null,33.0,31.5
102年05月19日,台北二,null,null,48.8,673
102年05月19日,台北一,null,null,58.5,1997
102年05月19日,三重市,null,null,16.0,122
102年05月19日,桃園縣,null,null,33.5,18
102年05月19日,台中市,null,null,29.7,58
102年05月19日,高雄市,null,null,42.9,356
102年05月19日,鳳山區,null,null,15.0,30
102年05月19日,屏東市,null,null,17.4,180
102年05月20日,花蓮市,null,null,30.0,28
102年05月21日,台北二,null,null,70.3,489
102年05月21日,台北一,null,null,91.1,2724
102年05月21日,三重市,null,null,25.9,55
102年05月21日,桃園縣,null,null,30.0,12
102年05月21日,台中市,null,null,39.0,51
102年05月21日,高雄市,null,null,55.5,287
102年05月21日,屏東市,null,null,16.7,花蓮市
102年05月22日,台北二,null,null,87.6,434
102年05月22日,台北一,null,null,45.9,2860
102年05月22日,桃園縣,null,null,36.0,13
102年05月22日,台中市,null,null,20.0,37
102年05月22日,高雄市,null,null,75.9,220
102年05月23日,台北二,null,null,86.1,406
102年05月23日,台北一,null,null,88.4,1556
102年05月23日,桃園縣,null,null,25.0,22
102年05月23日,台中市,null,null,17.5,35
102年05月23日,高雄市,null,null,77.6,205
102年05月23日,花蓮市,null,null,43.1,18
102年05月24日,台北二,null,null,93.2,376
102年05月24日,台北一,null,null,75.7,2130
102年05月24日,三重市,null,null,23.6,11
102年05月24日,台中市,null,null,20.0,30
102年05月24日,高雄市,null,null,87.5,175
102年05月25日,台北二,null,null,103.4,433
102年05月25日,台北一,null,null,95.7,1852
102年05月25日,三重市,null,null,35.0,6
102年05月25日,桃園縣,null,null,71.0,7
102年05月25日,台中市,null,null,17.5,23
102年05月25日,高雄市,null,null,86.8,248
102年05月25日,花蓮市,null,null,50.0,11.5
102年05月26日,台北二,null,null,119.3,465
102年05月26日,台北一,null,null,146.0,1836
102年05月26日,高雄市,null,null,94.0,150
102年05月28日,台北二,null,null,174.6,280
102年05月28日,台北一,null,null,120.7,2226
102年05月28日,高雄市,null,null,118.8,220
102年05月28日,花蓮市,null,null,115.0,6.5
102年05月29日,台北二,null,null,175.4,293
102年05月29日,台北一,null,null,148.8,1610
102年05月29日,高雄市,null,null,125.3,170
102年05月30日,台北二,null,null,178.6,268
102年05月30日,台北一,null,null,149.7,1419
102年05月30日,高雄市,null,null,170.8,130
102年05月31日,台北二,null,null,178.0,320
102年05月31日,台北一,null,null,184.6,1039
102年05月31日,高雄市,null,null,160.8,146
102年05月31日,花蓮市,null,null,53.0,15
085年11月01日,台北二,null,null,9.9,624
085年11月01日,台北一,null,null,14.0,4600
085年11月01日,高雄市,null,null,57.0,330
085年11月02日,台北二,null,null,8.8,581
085年11月02日,台北一,null,null,9.0,4699
085年11月02日,高雄市,null,null,59.4,210
085年11月03日,台北二,null,null,10.6,345
085年11月03日,台北一,null,null,10.0,3921
085年11月03日,高雄市,null,null,35.5,420
085年11月04日,台北二,null,null,13.3,247
085年11月04日,台北一,null,null,18.0,5669
085年11月04日,高雄市,null,null,49.9,410
085年11月05日,高雄市,null,null,56.7,275
085年11月06日,台北二,null,null,9.2,424
085年11月06日,台北一,null,null,14.0,5112
085年11月06日,高雄市,null,null,57.3,262
085年11月07日,台北二,null,null,12.0,336
085年11月07日,台北一,null,null,12.0,3699
085年11月07日,高雄市,null,null,50.3,340
085年11月08日,台北二,null,null,8.7,525
085年11月08日,台北一,null,null,10.0,3851
085年11月08日,高雄市,null,null,40.8,305
085年11月09日,台北二,null,null,7.6,215
085年11月09日,台北一,null,null,20.0,2671
085年11月09日,高雄市,null,null,44.8,342
085年11月10日,台北二,null,null,7.0,46
085年11月10日,台北一,null,null,22.0,3056
085年11月10日,高雄市,null,null,45.0,340
085年11月11日,台北二,null,null,9.4,161
085年11月11日,台北一,null,null,25.0,2952
085年11月11日,高雄市,null,null,41.4,350
085年11月12日,台北二,null,null,12.0,15
085年11月12日,台北一,null,null,35.0,2933
085年11月12日,高雄市,null,null,65.4,230
085年11月14日,台北二,null,null,35.0,101
085年11月14日,台北一,null,null,33.0,2615
085年11月14日,高雄市,null,null,59.9,278
085年11月15日,台北二,null,null,35.0,128
085年11月15日,台北一,null,null,35.0,2428
085年11月15日,高雄市,null,null,54.5,290
085年11月16日,台北二,null,null,30.0,94
085年11月16日,台北一,null,null,33.0,2878
085年11月16日,高雄市,null,null,81.6,316
085年11月17日,台北二,null,null,34.6,193
085年11月17日,台北一,null,null,33.0,2751
085年11月17日,高雄市,null,null,64.2,240
085年11月18日,台北二,null,null,30.0,142
085年11月18日,台北一,null,null,35.0,2383
085年11月18日,高雄市,null,null,63.2,330
085年11月19日,台北二,null,null,45.0,107
085年11月19日,台北一,null,null,38.0,3679
085年11月19日,高雄市,null,null,57.3,450
085年11月20日,高雄市,null,null,35.8,144
085年11月21日,台北二,null,null,40.0,124
085年11月21日,台北一,null,null,30.0,3717
085年11月21日,高雄市,null,null,58.7,360
085年11月22日,台北二,null,null,35.7,138
085年11月22日,台北一,null,null,25.0,4037
085年11月22日,高雄市,null,null,56.9,308
085年11月23日,台北二,null,null,25.0,140
085年11月23日,台北一,null,null,20.0,3894
085年11月23日,高雄市,null,null,50.0,310
085年11月24日,台北二,null,null,25.0,136
085年11月24日,台北一,null,null,30.0,2592
085年11月24日,高雄市,null,null,51.8,405
085年11月25日,台北二,null,null,20.0,136
085年11月25日,台北一,null,null,25.0,3479
085年11月25日,高雄市,null,null,60.0,390
085年11月26日,台北二,null,null,25.0,88
085年11月26日,台北一,null,null,20.0,4073
085年11月26日,高雄市,null,null,51.4,390
085年11月28日,台北二,null,null,20.0,206
085年11月28日,台北一,null,null,18.0,4318
085年11月28日,高雄市,null,null,46.4,356
085年11月29日,台北二,null,null,15.0,170
085年11月29日,台北一,null,null,15.0,3547
085年11月29日,高雄市,null,null,51.2,336
085年11月30日,台北二,null,null,0.0,98
085年11月30日,台北一,null,null,18.0,3824
085年11月30日,高雄市,null,null,55.3,288
086年11月01日,台北二,null,null,44.2,400
086年11月01日,台北一,null,null,50.0,2410
086年11月01日,高雄市,null,null,60.0,779
086年11月03日,台北二,null,null,53.1,235
086年11月03日,台北一,null,null,35.0,3894
086年11月03日,高雄市,null,null,55.0,484
086年11月04日,台北二,null,null,35.0,280
086年11月04日,台北一,null,null,30.0,2924
086年11月04日,高雄市,null,null,51.3,404
086年11月05日,台北二,null,null,25.5,175
086年11月05日,台北一,null,null,25.0,2879
086年11月05日,高雄市,null,null,41.8,493
086年11月06日,台北二,null,null,27.1,220
086年11月06日,台北一,null,null,25.0,2561
086年11月06日,高雄市,null,null,42.1,389
086年11月07日,台北二,null,null,37.0,110
086年11月07日,台北一,null,null,30.0,3182
086年11月07日,高雄市,null,null,61.3,358
086年11月08日,台北二,null,null,28.6,282
086年11月08日,台北一,null,null,30.0,4513
086年11月08日,高雄市,null,null,60.7,434
086年11月09日,高雄市,null,null,63.7,330
086年11月10日,台北二,null,null,22.4,245
086年11月10日,台北一,null,null,33.0,3024
086年11月10日,高雄市,null,null,52.8,512
086年11月11日,台北二,null,null,28.2,105
086年11月11日,台北一,null,null,24.0,3852
086年11月11日,高雄市,null,null,50.7,388
086年11月12日,台北二,null,null,30.0,140
086年11月12日,台北一,null,null,23.0,4046
086年11月12日,高雄市,null,null,54.8,320
086年11月13日,台北二,null,null,16.6,230
086年11月13日,台北一,null,null,22.0,3275
086年11月13日,高雄市,null,null,48.7,388
086年11月14日,台北二,null,null,18.8,244
086年11月14日,台北一,null,null,20.0,2943
086年11月14日,高雄市,null,null,25.6,408
086年11月15日,台北二,null,null,19.1,295
086年11月15日,台北一,null,null,22.0,4683
086年11月15日,高雄市,null,null,41.8,318
086年11月17日,台北二,null,null,15.0,180
086年11月17日,台北一,null,null,20.0,3590
086年11月17日,高雄市,null,null,43.0,340
086年11月18日,台北二,null,null,23.2,275
086年11月18日,台北一,null,null,25.0,2824
086年11月18日,高雄市,null,null,49.7,388
086年11月19日,台北二,null,null,26.8,162
086年11月19日,台北一,null,null,22.0,3024
086年11月19日,高雄市,null,null,44.0,248
086年11月20日,台北二,null,null,21.9,300
086年11月20日,台北一,null,null,18.0,3603
086年11月20日,高雄市,null,null,42.8,300
086年11月21日,台北二,null,null,20.7,265
086年11月21日,台北一,null,null,15.0,3305
086年11月21日,高雄市,null,null,38.1,440
086年11月22日,台北二,null,null,23.9,189
086年11月22日,台北一,null,null,24.0,2681
086年11月22日,高雄市,null,null,32.3,418
086年11月23日,台北二,null,null,24.6,450
086年11月23日,台北一,null,null,28.0,3667
086年11月23日,高雄市,null,null,37.4,342
086年11月24日,高雄市,null,null,37.5,278
086年11月25日,台北二,null,null,20.7,302
086年11月25日,台北一,null,null,19.0,4147
086年11月25日,高雄市,null,null,36.5,378
086年11月26日,台北二,null,null,21.0,260
086年11月26日,台北一,null,null,15.0,3806
086年11月26日,高雄市,null,null,40.9,402
086年11月27日,台北二,null,null,18.8,286
086年11月27日,台北一,null,null,15.0,3361
086年11月27日,高雄市,null,null,30.6,392
086年11月28日,台北二,null,null,15.6,160
086年11月28日,台北一,null,null,12.0,4024
086年11月28日,高雄市,null,null,34.6,338
086年11月29日,台北二,null,null,15.0,149
086年11月29日,台北一,null,null,10.0,4363
086年11月29日,高雄市,null,null,28.8,398
086年11月30日,台北二,null,null,20.2,347
086年11月30日,台北一,null,null,12.0,4003
086年11月30日,高雄市,null,null,30.1,388
087年11月01日,台北二,null,null,39.6,434
087年11月01日,台北一,null,null,24.0,3403
