date,mktname,sbtype,transformation,middleprice,quantity
102年05月07日,西螺鎮,黑刺,null,15.9,20995
102年05月07日,高雄市,黑刺,null,15.5,6545
102年05月07日,鳳山區,黑刺,null,16.7,4085
102年05月07日,屏東市,黑刺,null,18.3,6037
102年05月07日,永靖鄉,改良種,null,15.0,4100
102年05月07日,花蓮市,改良種,null,8.0,4465
102年05月08日,台北二,黑刺,null,14.0,7259
102年05月08日,台北一,黑刺,null,17.5,20320
102年05月08日,三重市,黑刺,null,14.3,4802
102年05月08日,宜蘭市,黑刺,null,13.0,2350
102年05月08日,桃園縣,黑刺,null,15.7,1730
102年05月08日,台中市,黑刺,null,15.8,1670
102年05月08日,溪湖鎮,黑刺,null,18.0,4178
102年05月08日,南投市,黑刺,null,14.0,457
102年05月08日,西螺鎮,黑刺,null,15.9,20760
102年05月08日,高雄市,黑刺,null,14.2,4523
102年05月08日,鳳山區,黑刺,null,17.2,3770
102年05月08日,屏東市,黑刺,null,16.9,5245
102年05月08日,永靖鄉,改良種,null,13.5,7850
102年05月08日,花蓮市,改良種,null,9.0,4245
102年05月09日,台北二,黑刺,null,16.6,7238
102年05月09日,台北一,黑刺,null,16.4,20214
102年05月09日,三重市,黑刺,null,11.0,3660
102年05月09日,宜蘭市,黑刺,null,18.0,2210
102年05月09日,桃園縣,黑刺,null,14.2,1515
102年05月09日,台中市,黑刺,null,16.7,1936
102年05月09日,溪湖鎮,黑刺,null,17.0,6652
102年05月09日,南投市,黑刺,null,13.0,574
102年05月09日,西螺鎮,黑刺,null,15.8,20300
102年05月09日,高雄市,黑刺,null,13.8,4715
102年05月09日,鳳山區,黑刺,null,13.9,5557
102年05月09日,屏東市,黑刺,null,17.7,6000
102年05月09日,永靖鄉,改良種,null,13.5,6200
102年05月09日,花蓮市,改良種,null,11.1,2090
102年05月10日,台北二,黑刺,null,17.7,5497
102年05月10日,台北一,黑刺,null,16.0,24021
102年05月10日,三重市,黑刺,null,11.0,2598
102年05月10日,宜蘭市,黑刺,null,15.0,1680
102年05月10日,桃園縣,黑刺,null,13.2,1031
102年05月10日,台中市,黑刺,null,15.1,4267
102年05月10日,溪湖鎮,黑刺,null,17.0,5704
102年05月10日,西螺鎮,黑刺,null,15.0,21640
102年05月10日,高雄市,黑刺,null,16.7,4533
102年05月10日,鳳山區,黑刺,null,16.1,4073
102年05月10日,屏東市,黑刺,null,16.4,5924
102年05月10日,永靖鄉,改良種,null,13.5,5910
102年05月10日,花蓮市,改良種,null,9.0,4550
102年05月11日,台北二,黑刺,null,15.8,9455
102年05月11日,台北一,黑刺,null,16.3,21707
102年05月11日,三重市,黑刺,null,11.3,1680
102年05月11日,宜蘭市,黑刺,null,16.0,2380
102年05月11日,桃園縣,黑刺,null,13.6,1120
102年05月11日,台中市,黑刺,null,13.7,3219
102年05月11日,溪湖鎮,黑刺,null,17.0,5022
102年05月11日,南投市,黑刺,null,13.0,383
102年05月11日,西螺鎮,黑刺,null,15.0,23430
102年05月11日,高雄市,黑刺,null,16.7,3550
102年05月11日,鳳山區,黑刺,null,16.0,1240
102年05月11日,屏東市,黑刺,null,16.6,7109
102年05月11日,永靖鄉,改良種,null,13.5,7540
102年05月11日,花蓮市,改良種,null,7.0,4401
102年05月12日,台北二,黑刺,null,14.4,8533
102年05月12日,台北一,黑刺,null,13.7,27170
102年05月12日,三重市,黑刺,null,7.8,3119
102年05月12日,宜蘭市,黑刺,null,18.0,2130
102年05月12日,台中市,黑刺,null,12.4,3966
102年05月12日,溪湖鎮,黑刺,null,15.5,5508
102年05月12日,南投市,黑刺,null,11.0,322
102年05月12日,高雄市,黑刺,null,19.9,2919
102年05月12日,鳳山區,黑刺,null,15.2,3190
102年05月12日,屏東市,黑刺,null,14.7,6696
102年05月13日,溪湖鎮,黑刺,null,15.5,2423
102年05月13日,西螺鎮,黑刺,null,14.6,22060
102年05月13日,永靖鄉,改良種,null,11.0,5800
102年05月13日,花蓮市,改良種,null,9.5,4500
102年05月14日,台北二,黑刺,null,13.1,12560
102年05月14日,台北一,黑刺,null,10.9,34924
102年05月14日,三重市,黑刺,null,11.7,2744
102年05月14日,宜蘭市,黑刺,null,12.0,1280
102年05月14日,桃園縣,黑刺,null,12.5,2362
102年05月14日,台中市,黑刺,null,9.5,5283
102年05月14日,溪湖鎮,黑刺,null,15.0,6992
102年05月14日,南投市,黑刺,null,9.0,472
102年05月14日,西螺鎮,黑刺,null,15.0,20980
102年05月14日,高雄市,黑刺,null,15.5,5935
102年05月14日,鳳山區,黑刺,null,13.7,2150
102年05月14日,屏東市,黑刺,null,16.7,8840
102年05月14日,永靖鄉,改良種,null,11.0,8470
102年05月14日,花蓮市,改良種,null,10.7,3034
102年05月15日,台北二,黑刺,null,13.5,7252
102年05月15日,台北一,黑刺,null,12.8,18066
102年05月15日,三重市,黑刺,null,10.1,2372
102年05月15日,宜蘭市,黑刺,null,15.0,1850
102年05月15日,桃園縣,黑刺,null,12.4,860
102年05月15日,台中市,黑刺,null,8.1,3868
102年05月15日,溪湖鎮,黑刺,null,15.0,5841
102年05月15日,南投市,黑刺,null,12.0,422
102年05月15日,西螺鎮,黑刺,null,14.8,22221
102年05月15日,高雄市,黑刺,null,15.4,3627
102年05月15日,鳳山區,黑刺,null,14.5,1580
102年05月15日,屏東市,黑刺,null,14.3,6938
102年05月15日,永靖鄉,改良種,null,11.0,2960
102年05月15日,花蓮市,改良種,null,8.6,3800
102年05月16日,台北二,黑刺,null,15.5,6795
102年05月16日,台北一,黑刺,null,14.1,17484
102年05月16日,三重市,黑刺,null,10.3,2440
102年05月16日,宜蘭市,黑刺,null,12.0,1450
102年05月16日,桃園縣,黑刺,null,11.5,1622
102年05月16日,台中市,黑刺,null,8.3,1968
102年05月16日,溪湖鎮,黑刺,null,14.5,6902
102年05月16日,南投市,黑刺,null,10.0,475
102年05月16日,西螺鎮,黑刺,null,14.9,21610
102年05月16日,高雄市,黑刺,null,15.8,4423
102年05月16日,鳳山區,黑刺,null,11.0,9674
102年05月16日,屏東市,黑刺,null,14.1,7925
102年05月16日,永靖鄉,改良種,null,11.0,6340
102年05月16日,花蓮市,改良種,null,9.0,2995
102年05月17日,台北二,黑刺,null,14.6,8268
102年05月17日,台北一,黑刺,null,15.3,15311
102年05月17日,三重市,黑刺,null,9.4,1906
102年05月17日,宜蘭市,黑刺,null,14.0,1860
102年05月17日,桃園縣,黑刺,null,10.4,1020
102年05月17日,台中市,黑刺,null,8.4,2653
102年05月17日,溪湖鎮,黑刺,null,14.0,5658
102年05月17日,南投市,黑刺,null,10.0,376
102年05月17日,西螺鎮,黑刺,null,15.0,20760
102年05月17日,高雄市,黑刺,null,17.7,3400
102年05月17日,鳳山區,黑刺,null,10.4,3690
102年05月17日,屏東市,黑刺,null,14.7,5634
102年05月17日,永靖鄉,改良種,null,11.0,5000
102年05月17日,花蓮市,改良種,null,11.0,2378
102年05月18日,台北二,黑刺,null,13.6,8587
102年05月18日,台北一,黑刺,null,18.2,16147
102年05月18日,三重市,黑刺,null,10.8,1895
102年05月18日,宜蘭市,黑刺,null,14.0,2150
102年05月18日,桃園縣,黑刺,null,15.8,485
102年05月18日,台中市,黑刺,null,8.0,2230
102年05月18日,永靖鄉,黑刺,null,11.0,5215
102年05月18日,溪湖鎮,黑刺,null,14.0,5053
102年05月18日,南投市,黑刺,null,9.0,345
102年05月18日,西螺鎮,黑刺,null,17.1,18800
102年05月18日,高雄市,黑刺,null,16.6,4519
102年05月18日,鳳山區,黑刺,null,13.2,3380
102年05月18日,屏東市,黑刺,null,14.5,6402
102年05月18日,花蓮市,改良種,null,11.0,3722
102年05月19日,台北二,黑刺,null,18.4,7053
102年05月19日,台北一,黑刺,null,15.6,24748
102年05月19日,三重市,黑刺,null,10.7,2301
102年05月19日,宜蘭市,黑刺,null,16.0,2150
102年05月19日,桃園縣,黑刺,null,14.2,1123
102年05月19日,台中市,黑刺,null,11.3,1556
102年05月19日,溪湖鎮,黑刺,null,15.5,5480
102年05月19日,南投市,黑刺,null,10.0,309
102年05月19日,西螺鎮,黑刺,null,17.5,1660
102年05月19日,高雄市,黑刺,null,19.1,4200
102年05月19日,鳳山區,黑刺,null,13.4,2650
102年05月19日,屏東市,黑刺,null,16.6,5290
102年05月19日,台東市,黑刺,null,13.0,1486
102年05月19日,鳳山區,改良種,null,12.8,3050
102年05月20日,溪湖鎮,黑刺,null,18.0,2889
102年05月20日,西螺鎮,黑刺,null,22.2,17075
102年05月20日,永靖鄉,改良種,null,11.5,5460
102年05月20日,花蓮市,改良種,null,10.2,5908
102年05月21日,台北二,黑刺,null,16.6,11177
102年05月21日,台北一,黑刺,null,18.1,26404
102年05月21日,三重市,黑刺,null,12.5,1945
102年05月21日,宜蘭市,黑刺,null,20.0,1260
102年05月21日,桃園縣,黑刺,null,16.9,1980
102年05月21日,台中市,黑刺,null,10.3,1962
102年05月21日,溪湖鎮,黑刺,null,22.0,3447
102年05月21日,南投市,黑刺,null,14.0,180
102年05月21日,西螺鎮,黑刺,null,22.7,16285
102年05月21日,高雄市,黑刺,null,17.2,6459
102年05月21日,鳳山區,黑刺,null,16.0,420
102年05月21日,屏東市,黑刺,null,24.0,永靖鄉
102年05月21日,null,22.0,12.0,12.0,花蓮市
102年05月22日,台北二,黑刺,null,16.5,6812
102年05月22日,台北一,黑刺,null,21.4,14432
102年05月22日,三重市,黑刺,null,14.1,1166
102年05月22日,宜蘭市,黑刺,null,20.0,1560
102年05月22日,桃園縣,黑刺,null,16.8,740
102年05月22日,台中市,黑刺,null,12.8,1162
102年05月22日,溪湖鎮,黑刺,null,21.0,5023
102年05月22日,南投市,黑刺,null,15.0,232
102年05月22日,西螺鎮,黑刺,null,22.7,16430
102年05月22日,高雄市,黑刺,null,21.6,1959
102年05月22日,鳳山區,黑刺,null,14.8,1860
102年05月22日,屏東市,黑刺,null,23.7,4017
102年05月22日,台東市,黑刺,null,13.0,540
102年05月22日,永靖鄉,改良種,null,13.0,3850
102年05月22日,花蓮市,改良種,null,15.5,2341
102年05月23日,台北二,黑刺,null,21.4,6258
102年05月23日,台北一,黑刺,null,21.5,19247
102年05月23日,三重市,黑刺,null,13.1,1651
102年05月23日,宜蘭市,黑刺,null,20.0,1670
102年05月23日,桃園縣,黑刺,null,18.0,1486
102年05月23日,台中市,黑刺,null,16.7,1185
102年05月23日,溪湖鎮,黑刺,null,22.0,5532
102年05月23日,南投市,黑刺,null,16.0,146
102年05月23日,西螺鎮,黑刺,null,22.9,15920
102年05月23日,高雄市,黑刺,null,25.2,3292
102年05月23日,鳳山區,黑刺,null,19.4,1555
102年05月23日,屏東市,黑刺,null,23.2,5230
102年05月23日,台東市,黑刺,null,15.0,418
102年05月23日,永靖鄉,改良種,null,14.5,5300
102年05月23日,花蓮市,改良種,null,19.9,1182
102年05月24日,台北二,黑刺,null,20.5,4728
102年05月24日,台北一,黑刺,null,20.2,15529
102年05月24日,三重市,黑刺,null,15.4,905
102年05月24日,宜蘭市,黑刺,null,23.0,1350
102年05月24日,桃園縣,黑刺,null,15.0,680
102年05月24日,台中市,黑刺,null,18.4,516
102年05月24日,溪湖鎮,黑刺,null,23.5,3507
102年05月24日,南投市,黑刺,null,20.0,174
102年05月24日,西螺鎮,黑刺,null,23.2,16795
102年05月24日,高雄市,黑刺,null,26.0,2436
102年05月24日,鳳山區,黑刺,null,19.8,1488
102年05月24日,屏東市,黑刺,null,17.4,5401
102年05月24日,永靖鄉,改良種,null,15.5,5700
102年05月24日,花蓮市,改良種,null,22.0,1951
102年05月25日,台北二,黑刺,null,23.9,5048
102年05月25日,台北一,黑刺,null,20.0,21059
102年05月25日,三重市,黑刺,null,16.2,1915
102年05月25日,宜蘭市,黑刺,null,24.0,860
102年05月25日,桃園縣,黑刺,null,16.9,880
102年05月25日,台中市,黑刺,null,22.1,1484
102年05月25日,溪湖鎮,黑刺,null,24.0,3327
102年05月25日,南投市,黑刺,null,20.0,148
102年05月25日,西螺鎮,黑刺,null,23.2,17880
102年05月25日,高雄市,黑刺,null,23.8,3080
102年05月25日,鳳山區,黑刺,null,20.1,1750
102年05月25日,屏東市,黑刺,null,19.9,4609
102年05月25日,台東市,黑刺,null,0.0,942
102年05月25日,永靖鄉,改良種,null,20.0,5020
102年05月25日,花蓮市,改良種,null,18.1,3121
102年05月26日,台北二,黑刺,null,19.5,7994
102年05月26日,台北一,黑刺,null,18.9,20194
102年05月26日,三重市,黑刺,null,13.6,3154
102年05月26日,宜蘭市,黑刺,null,24.0,1280
102年05月26日,桃園縣,黑刺,null,13.6,1290
102年05月26日,台中市,黑刺,null,19.9,2143
102年05月26日,溪湖鎮,黑刺,null,22.0,5233
102年05月26日,南投市,黑刺,null,21.0,256
102年05月26日,高雄市,黑刺,null,23.7,4710
102年05月26日,屏東市,黑刺,null,20.2,4870
102年05月26日,台東市,黑刺,null,0.0,937
102年05月27日,溪湖鎮,黑刺,null,24.0,3398
102年05月27日,西螺鎮,黑刺,null,23.3,18575
102年05月27日,永靖鄉,改良種,null,20.0,566
102年05月27日,花蓮市,改良種,null,21.0,1903.5
102年05月28日,台北二,黑刺,null,17.7,10410
102年05月28日,台北一,黑刺,null,19.4,27583
102年05月28日,三重市,黑刺,null,13.0,3099
102年05月28日,宜蘭市,黑刺,null,24.0,1980
102年05月28日,桃園縣,黑刺,null,13.2,1654
102年05月28日,台中市,黑刺,null,17.4,3326
102年05月28日,溪湖鎮,黑刺,null,24.5,3890
102年05月28日,南投市,黑刺,null,19.0,615
102年05月28日,西螺鎮,黑刺,null,22.3,17825
102年05月28日,高雄市,黑刺,null,20.5,7111
102年05月28日,鳳山區,黑刺,null,17.5,1880
102年05月28日,屏東市,黑刺,null,18.7,7714
102年05月28日,台東市,黑刺,null,0.0,1312
102年05月28日,永靖鄉,改良種,null,18.0,3340
102年05月28日,花蓮市,改良種,null,19.0,2276.5
102年05月29日,台北二,黑刺,null,14.9,7086
102年05月29日,台北一,黑刺,null,19.0,19540
102年05月29日,三重市,黑刺,null,12.9,2366
102年05月29日,宜蘭市,黑刺,null,24.0,2010
102年05月29日,桃園縣,黑刺,null,16.3,314
102年05月29日,台中市,黑刺,null,13.3,3042
102年05月29日,溪湖鎮,黑刺,null,23.0,3428
102年05月29日,南投市,黑刺,null,20.0,449
102年05月29日,西螺鎮,黑刺,null,22.3,18330
102年05月29日,高雄市,黑刺,null,21.6,3853
102年05月29日,鳳山區,黑刺,null,10.0,191
102年05月29日,屏東市,黑刺,null,19.3,4535
102年05月29日,台東市,黑刺,null,0.0,1436
102年05月29日,永靖鄉,改良種,null,18.0,1835
102年05月29日,花蓮市,改良種,null,18.8,1514.5
102年05月30日,台北二,黑刺,null,16.0,9100
102年05月30日,台北一,黑刺,null,17.5,22157
102年05月30日,三重市,黑刺,null,10.1,3000
102年05月30日,宜蘭市,黑刺,null,20.0,2010
102年05月30日,桃園縣,黑刺,null,15.5,698
102年05月30日,台中市,黑刺,null,16.5,3641
102年05月30日,溪湖鎮,黑刺,null,21.5,4558
102年05月30日,南投市,黑刺,null,21.0,554
102年05月30日,西螺鎮,黑刺,null,20.4,19120
102年05月30日,高雄市,黑刺,null,21.9,4548
102年05月30日,鳳山區,黑刺,null,16.8,1739
102年05月30日,屏東市,黑刺,null,19.6,6272
102年05月30日,台東市,黑刺,null,0.0,974
102年05月30日,永靖鄉,改良種,null,18.0,3685
102年05月30日,花蓮市,改良種,null,18.2,2243
102年05月31日,台北二,黑刺,null,20.0,7069
102年05月31日,台北一,黑刺,null,17.3,20710
102年05月31日,三重市,黑刺,null,9.5,1951
102年05月31日,宜蘭市,黑刺,null,20.0,2010
102年05月31日,桃園縣,黑刺,null,13.6,342
102年05月31日,台中市,黑刺,null,13.1,2822
102年05月31日,溪湖鎮,黑刺,null,21.0,3699
102年05月31日,南投市,黑刺,null,16.0,908
102年05月31日,西螺鎮,黑刺,null,19.5,19310
102年05月31日,高雄市,黑刺,null,21.1,3029
102年05月31日,鳳山區,黑刺,null,14.6,5565
102年05月31日,屏東市,黑刺,null,18.1,6851
102年05月31日,台東市,黑刺,null,0.0,1013
102年05月31日,永靖鄉,改良種,null,18.5,3300
102年05月31日,花蓮市,改良種,null,23.0,1005
085年11月01日,台北一,黑刺,null,18.0,11904
085年11月01日,台中市,黑刺,null,18.6,261
085年11月01日,溪湖鎮,黑刺,null,20.0,1643
085年11月01日,南投市,黑刺,null,10.0,767
085年11月01日,高雄市,黑刺,null,24.7,2780
085年11月01日,屏東市,黑刺,null,16.6,1875
085年11月01日,台東市,黑刺,null,25.0,982
085年11月01日,台北二,改良種,null,18.3,3108
085年11月01日,台北一,改良種,null,8.0,1525
085年11月01日,永靖鄉,改良種,null,19.5,1086
085年11月01日,西螺鎮,改良種,null,14.9,19100
085年11月01日,花蓮市,改良種,null,14.0,651
085年11月02日,台北一,黑刺,null,20.0,14427
085年11月02日,台中市,黑刺,null,0.0,635
085年11月02日,溪湖鎮,黑刺,null,20.0,1392
085年11月02日,南投市,黑刺,null,9.0,291
085年11月02日,高雄市,黑刺,null,23.8,2620
085年11月02日,鳳山區,黑刺,null,11.7,90
085年11月02日,屏東市,黑刺,null,18.2,1652
085年11月02日,台東市,黑刺,null,25.0,714
085年11月02日,台北二,改良種,null,14.0,4790
085年11月02日,永靖鄉,改良種,null,20.5,2411
085年11月02日,西螺鎮,改良種,null,14.9,16920
085年11月03日,台北一,黑刺,null,20.0,12832
085年11月03日,台中市,黑刺,null,14.4,467
085年11月03日,溪湖鎮,黑刺,null,22.0,1384
085年11月03日,高雄市,黑刺,null,26.7,2460
085年11月03日,屏東市,黑刺,null,17.5,1620
085年11月03日,台東市,黑刺,null,25.0,872
085年11月03日,台北二,改良種,null,15.0,3869
085年11月03日,永靖鄉,改良種,null,20.0,974
085年11月03日,西螺鎮,改良種,null,14.8,18300
085年11月03日,花蓮市,改良種,null,12.0,491
085年11月04日,台北一,黑刺,null,18.0,22587
085年11月04日,台中市,黑刺,null,15.0,320
085年11月04日,溪湖鎮,黑刺,null,20.0,753
085年11月04日,南投市,黑刺,null,13.0,350
085年11月04日,高雄市,黑刺,null,24.4,1920
085年11月04日,屏東市,黑刺,null,15.2,1700
085年11月04日,台東市,黑刺,null,25.0,841
085年11月04日,台北二,改良種,null,15.0,4835
085年11月04日,永靖鄉,改良種,null,18.0,2848
085年11月04日,西螺鎮,改良種,null,14.9,15495
085年11月05日,台中市,黑刺,null,12.1,621
085年11月05日,溪湖鎮,黑刺,null,20.0,2068
085年11月05日,高雄市,黑刺,null,26.1,2215
085年11月05日,屏東市,黑刺,null,15.0,2176
085年11月05日,永靖鄉,改良種,null,17.5,1589
085年11月05日,西螺鎮,改良種,null,14.4,12920
085年11月06日,台北一,黑刺,null,17.0,21860
085年11月06日,台中市,黑刺,null,10.0,286
085年11月06日,溪湖鎮,黑刺,null,20.0,848
085年11月06日,高雄市,黑刺,null,24.5,2130
085年11月06日,屏東市,黑刺,null,16.3,2010
085年11月06日,台東市,黑刺,null,25.0,1167
085年11月06日,台北二,改良種,null,15.0,4965
085年11月06日,永靖鄉,改良種,null,15.5,2029
085年11月06日,西螺鎮,改良種,null,14.4,16170
085年11月06日,花蓮市,改良種,null,13.0,627
085年11月07日,台北一,黑刺,null,15.0,14641
085年11月07日,台中市,黑刺,null,13.8,630
085年11月07日,溪湖鎮,黑刺,null,20.0,1472
085年11月07日,高雄市,黑刺,null,22.8,2400
085年11月07日,屏東市,黑刺,null,15.5,2195
085年11月07日,台東市,黑刺,null,25.0,853
085年11月07日,台北二,改良種,null,15.0,3721
085年11月07日,永靖鄉,改良種,null,15.0,3170
085年11月07日,西螺鎮,改良種,null,14.9,21350
085年11月07日,花蓮市,改良種,null,17.0,128
085年11月08日,台北一,黑刺,null,18.0,14680
085年11月08日,台中市,黑刺,null,10.8,164
085年11月08日,溪湖鎮,黑刺,null,20.0,1310
085年11月08日,南投市,黑刺,null,13.0,354
085年11月08日,高雄市,黑刺,null,21.8,2230
085年11月08日,屏東市,黑刺,null,16.2,1400
085年11月08日,台東市,黑刺,null,20.0,1113
085年11月08日,台北二,改良種,null,15.0,2466
085年11月08日,永靖鄉,改良種,null,16.5,4524
085年11月08日,西螺鎮,改良種,null,14.8,15400
085年11月09日,台北一,黑刺,null,18.0,12983
085年11月09日,台中市,黑刺,null,11.4,350
085年11月09日,溪湖鎮,黑刺,null,20.0,1137
085年11月09日,南投市,黑刺,null,13.0,492
085年11月09日,高雄市,黑刺,null,23.7,2740
085年11月09日,屏東市,黑刺,null,14.5,1945
085年11月09日,台東市,黑刺,null,20.0,627
085年11月09日,台北二,改良種,null,15.0,2309
085年11月09日,台北一,改良種,null,15.0,20
085年11月09日,永靖鄉,改良種,null,16.5,3562
085年11月09日,西螺鎮,改良種,null,13.2,16680
085年11月09日,花蓮市,改良種,null,16.0,431
085年11月10日,台北二,黑刺,null,13.0,2896
085年11月10日,台北一,黑刺,null,16.0,17052
085年11月10日,台中市,黑刺,null,14.3,460
085年11月10日,溪湖鎮,黑刺,null,18.0,1096
085年11月10日,南投市,黑刺,null,8.0,1777
085年11月10日,高雄市,黑刺,null,22.5,2540
085年11月10日,屏東市,黑刺,null,14.8,1650
085年11月10日,台東市,黑刺,null,20.0,708
085年11月10日,永靖鄉,改良種,null,16.0,3798
085年11月10日,西螺鎮,改良種,null,12.8,14960
085年11月10日,花蓮市,改良種,null,15.0,405
085年11月11日,台北二,黑刺,null,14.0,2939
085年11月11日,台北一,黑刺,null,19.0,12011
085年11月11日,台中市,黑刺,null,12.9,230
085年11月11日,溪湖鎮,黑刺,null,18.0,1791
085年11月11日,南投市,黑刺,null,11.0,553
085年11月11日,高雄市,黑刺,null,18.8,2530
085年11月11日,屏東市,黑刺,null,11.2,2654
085年11月11日,台東市,黑刺,null,25.0,812
085年11月11日,永靖鄉,改良種,null,15.5,3569
085年11月11日,西螺鎮,改良種,null,13.6,17060
085年11月11日,花蓮市,改良種,null,23.0,299
085年11月12日,台北二,黑刺,null,13.0,3738
085年11月12日,台北一,黑刺,null,17.0,18160
085年11月12日,台中市,黑刺,null,13.5,729
085年11月12日,南投市,黑刺,null,12.0,385
085年11月12日,高雄市,黑刺,null,19.9,2600
085年11月12日,屏東市,黑刺,null,15.5,1480
085年11月12日,台東市,黑刺,null,25.0,1128
085年11月12日,台北二,改良種,null,7.9,235
085年11月12日,花蓮市,改良種,null,18.0,1095
085年11月13日,溪湖鎮,黑刺,null,19.0,816
085年11月13日,屏東市,黑刺,null,14.4,1400
085年11月13日,永靖鄉,改良種,null,15.0,7301
085年11月13日,西螺鎮,改良種,null,15.0,16200
085年11月14日,台北二,黑刺,null,13.0,3699
085年11月14日,台北一,黑刺,null,20.0,17476
085年11月14日,台中市,黑刺,null,12.4,480
085年11月14日,溪湖鎮,黑刺,null,18.0,1020
085年11月14日,南投市,黑刺,null,14.0,232
085年11月14日,高雄市,黑刺,null,18.3,3360
085年11月14日,屏東市,黑刺,null,15.6,1895
085年11月14日,台東市,黑刺,null,25.0,1015
085年11月14日,永靖鄉,改良種,null,18.0,4742
085年11月14日,西螺鎮,改良種,null,17.9,15293
085年11月14日,花蓮市,改良種,null,24.0,275
085年11月15日,台北二,黑刺,null,20.0,3164
085年11月15日,台北一,黑刺,null,23.0,13847
085年11月15日,台中市,黑刺,null,17.1,635
085年11月15日,溪湖鎮,黑刺,null,18.0,87
085年11月15日,南投市,黑刺,null,17.0,330
085年11月15日,高雄市,黑刺,null,16.2,3186
085年11月15日,鳳山區,黑刺,null,7.0,400
085年11月15日,屏東市,黑刺,null,15.4,1490
085年11月15日,台東市,黑刺,null,25.0,654
085年11月15日,永靖鄉,改良種,null,17.5,2799
085年11月15日,西螺鎮,改良種,null,16.4,17520
085年11月15日,花蓮市,改良種,null,20.0,618
085年11月16日,台北二,黑刺,null,18.0,2464
085年11月16日,台北一,黑刺,null,23.0,10978
085年11月16日,台中市,黑刺,null,14.8,160
085年11月16日,溪湖鎮,黑刺,null,20.0,385
085年11月16日,南投市,黑刺,null,19.0,327
085年11月16日,高雄市,黑刺,null,21.5,2315
085年11月16日,屏東市,黑刺,null,14.7,1578
085年11月16日,台東市,黑刺,null,25.0,805
085年11月16日,台北一,改良種,null,20.0,25
085年11月16日,永靖鄉,改良種,null,17.5,2091
085年11月16日,西螺鎮,改良種,null,18.0,14760
085年11月16日,花蓮市,改良種,null,21.0,265
085年11月17日,台北二,黑刺,null,35.0,1434
085年11月17日,台北一,黑刺,null,22.0,13311
085年11月17日,台中市,黑刺,null,14.7,300
085年11月17日,溪湖鎮,黑刺,null,0.0,422
085年11月17日,南投市,黑刺,null,19.0,630
085年11月17日,高雄市,黑刺,null,20.9,1730
085年11月17日,屏東市,黑刺,null,16.7,1200
085年11月17日,台東市,黑刺,null,25.0,718
085年11月17日,台北一,改良種,null,24.0,260
085年11月17日,永靖鄉,改良種,null,19.0,3182
085年11月17日,西螺鎮,改良種,null,19.7,14170
085年11月17日,花蓮市,改良種,null,25.0,199
085年11月18日,台北二,黑刺,null,25.0,1948
085年11月18日,台北一,黑刺,null,25.0,14211
085年11月18日,台中市,黑刺,null,33.9,98
085年11月18日,南投市,黑刺,null,19.0,418
085年11月18日,高雄市,黑刺,null,20.0,2230
085年11月18日,屏東市,黑刺,null,14.2,1336
085年11月18日,台東市,黑刺,null,22.0,784
085年11月18日,永靖鄉,改良種,null,21.0,1371
085年11月18日,西螺鎮,改良種,null,19.9,13000
085年11月18日,花蓮市,改良種,null,25.0,648
085年11月19日,台北二,黑刺,null,30.0,993
085年11月19日,台北一,黑刺,null,24.0,15831
085年11月19日,台中市,黑刺,null,35.0,100
085年11月19日,南投市,黑刺,null,22.0,642
085年11月19日,高雄市,黑刺,null,19.1,2340
085年11月19日,屏東市,黑刺,null,16.2,1558
085年11月19日,台東市,黑刺,null,25.0,613
085年11月19日,台北一,改良種,null,18.0,75
085年11月19日,永靖鄉,改良種,null,20.5,3339
085年11月19日,西螺鎮,改良種,null,20.4,14350
085年11月19日,花蓮市,改良種,null,23.0,1008
085年11月20日,台中市,黑刺,null,21.9,235.5
085年11月20日,高雄市,黑刺,null,20.6,1420
085年11月20日,屏東市,黑刺,null,18.4,1300
085年11月20日,永靖鄉,改良種,null,23.0,2883
085年11月20日,西螺鎮,改良種,null,19.8,14180
085年11月21日,台北二,黑刺,null,30.0,2453
085年11月21日,台北一,黑刺,null,25.0,18359
085年11月21日,台中市,黑刺,null,17.5,160
085年11月21日,高雄市,黑刺,null,21.0,1780
085年11月21日,屏東市,黑刺,null,16.4,1400
085年11月21日,台東市,黑刺,null,25.0,517
085年11月21日,台北一,改良種,null,21.9,825
085年11月21日,永靖鄉,改良種,null,26.0,2193
085年11月21日,西螺鎮,改良種,null,19.7,15740
085年11月21日,花蓮市,改良種,null,23.0,1439
085年11月22日,台北二,黑刺,null,20.0,2884
085年11月22日,台北一,黑刺,null,27.0,13579
085年11月22日,台中市,黑刺,null,23.9,120
085年11月22日,高雄市,黑刺,null,19.8,1920
085年11月22日,屏東市,黑刺,null,16.1,1620
085年11月22日,台東市,黑刺,null,25.0,942
085年11月22日,永靖鄉,改良種,null,27.0,4383
085年11月22日,西螺鎮,改良種,null,24.7,15240
085年11月22日,花蓮市,改良種,null,28.0,764
085年11月23日,台北二,黑刺,null,25.0,2423
085年11月23日,台北一,黑刺,null,25.0,14849
085年11月23日,台中市,黑刺,null,21.9,193
085年11月23日,高雄市,黑刺,null,26.4,2110
085年11月23日,屏東市,黑刺,null,16.7,1200
085年11月23日,台東市,黑刺,null,25.0,870
085年11月23日,永靖鄉,改良種,null,26.0,4030
085年11月23日,西螺鎮,改良種,null,25.1,13180
085年11月23日,花蓮市,改良種,null,23.0,1697
085年11月24日,台北二,黑刺,null,30.0,1675
