date,mktname,sbtype,transformation,middleprice,quantity
087年10月08日,台北一,胭脂茄,null,15.0,7539
087年10月08日,台中市,胭脂茄,null,14.1,1120
087年10月08日,高雄市,胭脂茄,null,23.9,1297
087年10月08日,屏東市,胭脂茄,null,13.0,7177
087年10月08日,台東市,胭脂茄,null,35.0,748
087年10月08日,花蓮市,胭脂茄,null,13.0,2628
087年10月08日,台北二,麻荸茄,null,16.7,5837
087年10月08日,台北一,麻荸茄,null,20.0,22319
087年10月08日,永靖鄉,麻荸茄,null,25.5,6055
087年10月08日,溪湖鎮,麻荸茄,null,20.0,5260
087年10月08日,南投市,麻荸茄,null,17.0,618
087年10月08日,西螺鎮,麻荸茄,null,23.0,16386
087年10月08日,台北二,日本種,null,10.0,43
087年10月08日,台北一,日本種,null,11.8,370
087年10月09日,台北二,胭脂茄,null,4.9,590
087年10月09日,台北一,胭脂茄,null,10.0,5607
087年10月09日,台中市,胭脂茄,null,11.4,2061
087年10月09日,高雄市,胭脂茄,null,22.0,1378
087年10月09日,屏東市,胭脂茄,null,13.1,6228
087年10月09日,台東市,胭脂茄,null,35.0,1136
087年10月09日,花蓮市,胭脂茄,null,10.0,1542
087年10月09日,台北二,麻荸茄,null,12.4,6520
087年10月09日,台北一,麻荸茄,null,15.0,21485
087年10月09日,永靖鄉,麻荸茄,null,25.5,5218
087年10月09日,溪湖鎮,麻荸茄,null,18.0,3325
087年10月09日,南投市,麻荸茄,null,11.0,491
087年10月09日,西螺鎮,麻荸茄,null,22.7,15744
087年10月09日,台北一,日本種,null,13.6,333
087年10月10日,台北二,胭脂茄,null,5.8,777
087年10月10日,台北一,胭脂茄,null,12.0,2702
087年10月10日,台中市,胭脂茄,null,10.6,2617
087年10月10日,高雄市,胭脂茄,null,21.8,1692
087年10月10日,屏東市,胭脂茄,null,12.7,5953
087年10月10日,台東市,胭脂茄,null,35.0,954
087年10月10日,花蓮市,胭脂茄,null,14.0,1370
087年10月10日,台北二,麻荸茄,null,18.8,3999
087年10月10日,台北一,麻荸茄,null,13.0,15707
087年10月10日,永靖鄉,麻荸茄,null,22.0,3908
087年10月10日,溪湖鎮,麻荸茄,null,22.0,3652
087年10月10日,南投市,麻荸茄,null,9.0,623
087年10月10日,西螺鎮,麻荸茄,null,19.1,15588
087年10月10日,台北二,日本種,null,8.0,9
087年10月10日,台北一,日本種,null,12.0,50
087年10月11日,台北二,胭脂茄,null,8.0,40
087年10月11日,台北一,胭脂茄,null,10.0,2355
087年10月11日,台中市,胭脂茄,null,10.9,1838
087年10月11日,高雄市,胭脂茄,null,23.4,1253
087年10月11日,屏東市,胭脂茄,null,13.3,5395
087年10月11日,台東市,胭脂茄,null,35.0,873
087年10月11日,花蓮市,胭脂茄,null,12.0,1619
087年10月11日,台北二,麻荸茄,null,19.5,3158
087年10月11日,台北一,麻荸茄,null,18.0,10871
087年10月11日,永靖鄉,麻荸茄,null,20.5,2669
087年10月11日,溪湖鎮,麻荸茄,null,20.0,1960
087年10月11日,南投市,麻荸茄,null,11.0,359
087年10月11日,西螺鎮,麻荸茄,null,16.8,15036
087年10月11日,高雄市,麻荸茄,null,50.0,30
087年10月11日,台北一,日本種,null,15.0,237
087年10月12日,台北二,胭脂茄,null,8.0,54
087年10月12日,台北一,胭脂茄,null,12.0,2016
087年10月12日,台中市,胭脂茄,null,11.8,2119
087年10月12日,高雄市,胭脂茄,null,23.4,800
087年10月12日,屏東市,胭脂茄,null,10.8,6461
087年10月12日,台東市,胭脂茄,null,35.0,724
087年10月12日,花蓮市,胭脂茄,null,11.0,1781
087年10月12日,台北二,麻荸茄,null,19.9,3689
087年10月12日,台北一,麻荸茄,null,18.0,13074
087年10月12日,永靖鄉,麻荸茄,null,19.5,3356
087年10月12日,溪湖鎮,麻荸茄,null,18.0,3579
087年10月12日,南投市,麻荸茄,null,10.0,148
087年10月12日,西螺鎮,麻荸茄,null,17.0,15096
087年10月12日,高雄市,麻荸茄,null,37.5,40
087年10月12日,台北一,日本種,null,12.4,33
087年10月13日,台北一,其他,null,3.2,150
087年10月13日,台北二,胭脂茄,null,11.6,300
087年10月13日,台北一,胭脂茄,null,10.0,3553
087年10月13日,台中市,胭脂茄,null,9.5,1895
087年10月13日,高雄市,胭脂茄,null,22.8,720
087年10月13日,屏東市,胭脂茄,null,12.3,6095
087年10月13日,台東市,胭脂茄,null,30.0,807
087年10月13日,花蓮市,胭脂茄,null,14.0,1079
087年10月13日,台北二,麻荸茄,null,19.5,3970
087年10月13日,台北一,麻荸茄,null,17.0,13585
087年10月13日,永靖鄉,麻荸茄,null,16.5,3494
087年10月13日,溪湖鎮,麻荸茄,null,20.0,2575
087年10月13日,南投市,麻荸茄,null,8.0,768
087年10月13日,西螺鎮,麻荸茄,null,16.9,15294
087年10月13日,台北一,日本種,null,12.8,195
087年10月14日,台北二,胭脂茄,null,7.7,825
087年10月14日,台北一,胭脂茄,null,14.0,3958
087年10月14日,台中市,胭脂茄,null,8.4,2232
087年10月14日,高雄市,胭脂茄,null,24.0,741
087年10月14日,屏東市,胭脂茄,null,10.2,7882
087年10月14日,台東市,胭脂茄,null,30.0,785
087年10月14日,花蓮市,胭脂茄,null,15.0,1551
087年10月14日,台北二,麻荸茄,null,19.3,5312
087年10月14日,台北一,麻荸茄,null,24.0,15856
087年10月14日,永靖鄉,麻荸茄,null,15.0,4935
087年10月14日,溪湖鎮,麻荸茄,null,20.0,2585
087年10月14日,南投市,麻荸茄,null,10.0,436
087年10月14日,西螺鎮,麻荸茄,null,16.8,14718
087年10月14日,高雄市,麻荸茄,null,40.0,30
087年10月14日,台北二,日本種,null,10.5,72
087年10月14日,台北一,日本種,null,5.3,243
087年10月15日,高雄市,胭脂茄,null,24.5,1010
087年10月15日,屏東市,胭脂茄,null,12.3,6654
087年10月15日,永靖鄉,麻荸茄,null,20.5,1408
087年10月15日,溪湖鎮,麻荸茄,null,22.0,1662
087年10月15日,南投市,麻荸茄,null,20.0,366
087年10月15日,西螺鎮,麻荸茄,null,19.0,13866
087年10月16日,台北一,胭脂茄,null,20.0,982
087年10月16日,台中市,胭脂茄,null,26.6,1125
087年10月16日,高雄市,胭脂茄,null,31.4,1090
087年10月16日,屏東市,胭脂茄,null,13.0,5835
087年10月16日,花蓮市,胭脂茄,null,27.0,981
087年10月16日,台北二,麻荸茄,null,32.0,4340
087年10月16日,台北一,麻荸茄,null,32.0,14103
087年10月16日,永靖鄉,麻荸茄,null,25.0,3645
087年10月16日,溪湖鎮,麻荸茄,null,40.0,1244
087年10月16日,西螺鎮,麻荸茄,null,25.3,12272
087年10月16日,台北二,日本種,null,15.0,9
087年10月16日,台北一,日本種,null,14.0,310
087年10月17日,台北二,胭脂茄,null,20.6,230
087年10月17日,台北一,胭脂茄,null,30.0,679
087年10月17日,台中市,胭脂茄,null,27.3,534
087年10月17日,高雄市,胭脂茄,null,37.7,970
087年10月17日,屏東市,胭脂茄,null,16.0,4600
087年10月17日,台東市,胭脂茄,null,35.0,381
087年10月17日,花蓮市,胭脂茄,null,27.0,725
087年10月17日,台北二,麻荸茄,null,34.4,1782
087年10月17日,台北一,麻荸茄,null,40.0,5423
087年10月17日,永靖鄉,麻荸茄,null,25.0,1088
087年10月17日,南投市,麻荸茄,null,25.0,136
087年10月17日,西螺鎮,麻荸茄,null,25.5,13272
087年10月17日,台北二,日本種,null,18.0,8
087年10月18日,台北一,胭脂茄,null,20.0,5887
087年10月18日,台中市,胭脂茄,null,15.7,2644
087年10月18日,高雄市,胭脂茄,null,33.6,767
087年10月18日,屏東市,胭脂茄,null,26.1,4338
087年10月18日,台東市,胭脂茄,null,40.0,750
087年10月18日,花蓮市,胭脂茄,null,20.0,1475
087年10月18日,台北二,麻荸茄,null,16.7,7158
087年10月18日,台北一,麻荸茄,null,28.0,20191
087年10月18日,永靖鄉,麻荸茄,null,27.0,1770
087年10月18日,溪湖鎮,麻荸茄,null,25.0,2094
087年10月18日,南投市,麻荸茄,null,12.0,649
087年10月18日,西螺鎮,麻荸茄,null,33.7,12660
087年10月18日,台北二,日本種,null,3.0,12
087年10月18日,台北一,日本種,null,16.2,143
087年10月19日,台北一,胭脂茄,null,18.0,2283
087年10月19日,台中市,胭脂茄,null,15.0,1896
087年10月19日,高雄市,胭脂茄,null,33.4,1096
087年10月19日,屏東市,胭脂茄,null,17.9,5513
087年10月19日,台東市,胭脂茄,null,40.0,723
087年10月19日,花蓮市,胭脂茄,null,22.0,959
087年10月19日,台北二,麻荸茄,null,27.9,2706
087年10月19日,台北一,麻荸茄,null,27.0,14867
087年10月19日,永靖鄉,麻荸茄,null,27.0,2363
087年10月19日,溪湖鎮,麻荸茄,null,23.0,1002
087年10月19日,南投市,麻荸茄,null,15.0,275
087年10月19日,西螺鎮,麻荸茄,null,31.5,11778
087年10月19日,高雄市,麻荸茄,null,50.0,60
087年10月19日,台北一,日本種,null,5.0,87
087年10月20日,台北二,胭脂茄,null,31.2,221
087年10月20日,台北一,胭脂茄,null,25.0,1926
087年10月20日,台中市,胭脂茄,null,12.2,1824
087年10月20日,高雄市,胭脂茄,null,32.0,686
087年10月20日,屏東市,胭脂茄,null,12.6,7232
087年10月20日,台東市,胭脂茄,null,40.0,429
087年10月20日,花蓮市,胭脂茄,null,24.0,1172
087年10月20日,台北二,麻荸茄,null,31.6,1979
087年10月20日,台北一,麻荸茄,null,38.0,6919
087年10月20日,永靖鄉,麻荸茄,null,31.5,1515
087年10月20日,溪湖鎮,麻荸茄,null,25.0,306
087年10月20日,南投市,麻荸茄,null,27.0,164
087年10月20日,西螺鎮,麻荸茄,null,31.4,12114
087年10月20日,高雄市,麻荸茄,null,50.0,40
087年10月20日,台北一,日本種,null,13.6,208
087年10月21日,台北二,胭脂茄,null,28.1,384
087年10月21日,台北一,胭脂茄,null,28.0,2132
087年10月21日,台中市,胭脂茄,null,14.4,1306
087年10月21日,高雄市,胭脂茄,null,30.1,867
087年10月21日,屏東市,胭脂茄,null,14.7,7162
087年10月21日,花蓮市,胭脂茄,null,33.0,636
087年10月21日,台北二,麻荸茄,null,27.3,2479
087年10月21日,台北一,麻荸茄,null,40.0,10346
087年10月21日,南投市,麻荸茄,null,26.0,222
087年10月21日,台北一,日本種,null,19.1,173
087年10月22日,屏東市,胭脂茄,null,14.4,5770
087年10月22日,永靖鄉,麻荸茄,null,32.5,1898
087年10月22日,溪湖鎮,麻荸茄,null,28.0,3730
087年10月22日,西螺鎮,麻荸茄,null,31.4,11610
087年10月23日,台北二,胭脂茄,null,40.0,93
087年10月23日,台北一,胭脂茄,null,30.0,3710
087年10月23日,台中市,胭脂茄,null,22.5,807
087年10月23日,高雄市,胭脂茄,null,35.5,685
087年10月23日,屏東市,胭脂茄,null,15.3,7862
087年10月23日,台東市,胭脂茄,null,50.0,846
087年10月23日,花蓮市,胭脂茄,null,35.0,584
087年10月23日,台北二,麻荸茄,null,34.8,3751
087年10月23日,台北一,麻荸茄,null,38.0,12736
087年10月23日,永靖鄉,麻荸茄,null,37.5,2375
087年10月23日,南投市,麻荸茄,null,35.0,254
087年10月23日,西螺鎮,麻荸茄,null,26.5,12294
087年10月23日,高雄市,麻荸茄,null,28.6,70
087年10月23日,台北一,日本種,null,19.4,210
087年10月24日,台北一,其他,null,5.4,75
087年10月24日,台北二,胭脂茄,null,25.0,36
087年10月24日,台北一,胭脂茄,null,30.0,3825
087年10月24日,台中市,胭脂茄,null,23.1,1920
087年10月24日,高雄市,胭脂茄,null,31.1,993
087年10月24日,屏東市,胭脂茄,null,15.1,8783
087年10月24日,台東市,胭脂茄,null,40.0,582
087年10月24日,花蓮市,胭脂茄,null,31.0,603
087年10月24日,台北二,麻荸茄,null,25.1,4717
087年10月24日,台北一,麻荸茄,null,40.0,14695
087年10月24日,永靖鄉,麻荸茄,null,35.0,3847
087年10月24日,溪湖鎮,麻荸茄,null,30.0,1436
087年10月24日,南投市,麻荸茄,null,38.0,126
087年10月24日,西螺鎮,麻荸茄,null,27.4,11766
087年10月24日,高雄市,麻荸茄,null,50.0,40
087年10月24日,台北二,日本種,null,15.0,39
087年10月24日,台北一,日本種,null,24.2,132
087年10月25日,台北一,其他,null,5.0,10
087年10月25日,台北一,胭脂茄,null,28.0,3231
087年10月25日,台中市,胭脂茄,null,30.8,940
087年10月25日,高雄市,胭脂茄,null,36.5,960
087年10月25日,屏東市,胭脂茄,null,15.5,8688
087年10月25日,台東市,胭脂茄,null,45.0,780
087年10月25日,花蓮市,胭脂茄,null,34.0,505
087年10月25日,台北二,麻荸茄,null,27.3,4476
087年10月25日,台北一,麻荸茄,null,33.0,11958
087年10月25日,永靖鄉,麻荸茄,null,37.5,2016
087年10月25日,溪湖鎮,麻荸茄,null,30.0,410
087年10月25日,南投市,麻荸茄,null,32.0,310
087年10月25日,西螺鎮,麻荸茄,null,32.2,11382
087年10月25日,高雄市,麻荸茄,null,55.0,30
087年10月25日,台北一,日本種,null,27.0,184
087年10月26日,台北二,胭脂茄,null,40.4,62
087年10月26日,台北一,胭脂茄,null,30.0,909
087年10月26日,台中市,胭脂茄,null,31.2,1194
087年10月26日,高雄市,胭脂茄,null,37.0,725
087年10月26日,屏東市,胭脂茄,null,14.9,7803
087年10月26日,台東市,胭脂茄,null,50.0,364
087年10月26日,花蓮市,胭脂茄,null,31.0,652
087年10月26日,台北二,麻荸茄,null,36.2,1822
087年10月26日,台北一,麻荸茄,null,38.0,8334
087年10月26日,永靖鄉,麻荸茄,null,36.5,1071
087年10月26日,溪湖鎮,麻荸茄,null,30.0,3109
087年10月26日,南投市,麻荸茄,null,35.0,183
087年10月26日,西螺鎮,麻荸茄,null,36.0,10588
087年10月26日,高雄市,麻荸茄,null,60.0,30
087年10月26日,台北一,日本種,null,19.3,197
087年10月27日,台北一,其他,null,7.0,100
087年10月27日,台北一,胭脂茄,null,28.0,2878
087年10月27日,台中市,胭脂茄,null,31.3,1042
087年10月27日,高雄市,胭脂茄,null,42.9,950
087年10月27日,屏東市,胭脂茄,null,15.8,6163
087年10月27日,台東市,胭脂茄,null,50.0,359
087年10月27日,花蓮市,胭脂茄,null,32.0,159
087年10月27日,台北二,麻荸茄,null,28.4,3964
087年10月27日,台北一,麻荸茄,null,37.0,12942
087年10月27日,永靖鄉,麻荸茄,null,29.0,2076
087年10月27日,溪湖鎮,麻荸茄,null,30.0,1946
087年10月27日,南投市,麻荸茄,null,30.0,382
087年10月27日,西螺鎮,麻荸茄,null,35.4,10116
087年10月27日,台北二,日本種,null,12.0,7
087年10月27日,台北一,日本種,null,22.0,125
087年10月28日,台北一,其他,null,5.0,40
087年10月28日,台北一,胭脂茄,null,25.0,2855
087年10月28日,台中市,胭脂茄,null,27.3,1487
087年10月28日,高雄市,胭脂茄,null,35.8,860
087年10月28日,屏東市,胭脂茄,null,18.9,5786
087年10月28日,台東市,胭脂茄,null,50.0,684
087年10月28日,花蓮市,胭脂茄,null,37.0,689
087年10月28日,台北二,麻荸茄,null,25.0,4740
087年10月28日,台北一,麻荸茄,null,30.0,16201
087年10月28日,永靖鄉,麻荸茄,null,33.5,1802
087年10月28日,南投市,麻荸茄,null,25.0,319
087年10月28日,西螺鎮,麻荸茄,null,37.8,8778
087年10月28日,台北一,日本種,null,20.0,148
087年10月29日,高雄市,胭脂茄,null,38.3,840
087年10月29日,屏東市,胭脂茄,null,15.4,7637
087年10月29日,永靖鄉,麻荸茄,null,29.5,1177
087年10月29日,溪湖鎮,麻荸茄,null,25.0,1324
087年10月29日,西螺鎮,麻荸茄,null,35.4,8436
087年10月30日,台北二,胭脂茄,null,33.0,72
087年10月30日,台北一,胭脂茄,null,25.0,2647
087年10月30日,台中市,胭脂茄,null,23.2,1978
087年10月30日,高雄市,胭脂茄,null,36.8,750
087年10月30日,屏東市,胭脂茄,null,15.6,6490
087年10月30日,台東市,胭脂茄,null,50.0,783
087年10月30日,花蓮市,胭脂茄,null,38.0,608
087年10月30日,台北二,麻荸茄,null,28.5,3712
087年10月30日,台北一,麻荸茄,null,40.0,11147
087年10月30日,永靖鄉,麻荸茄,null,26.5,2502
087年10月30日,溪湖鎮,麻荸茄,null,30.0,1824
087年10月30日,南投市,麻荸茄,null,38.0,165
087年10月30日,西螺鎮,麻荸茄,null,31.5,7824
087年10月30日,台北二,日本種,null,20.0,92
087年10月30日,台北一,日本種,null,25.0,132
087年10月31日,台北一,胭脂茄,null,28.0,1528
087年10月31日,台中市,胭脂茄,null,23.1,911
087年10月31日,高雄市,胭脂茄,null,34.2,880
087年10月31日,屏東市,胭脂茄,null,15.0,7349
087年10月31日,台東市,胭脂茄,null,45.0,412
087年10月31日,花蓮市,胭脂茄,null,27.0,208
087年10月31日,台北二,麻荸茄,null,28.8,2833
087年10月31日,台北一,麻荸茄,null,35.0,10948
087年10月31日,永靖鄉,麻荸茄,null,29.0,920
087年10月31日,溪湖鎮,麻荸茄,null,28.0,1948
087年10月31日,南投市,麻荸茄,null,30.0,208
087年10月31日,西螺鎮,麻荸茄,null,31.3,8040
087年10月31日,台北一,日本種,null,31.0,106
088年10月01日,台北一,胭脂茄,null,21.0,200
088年10月01日,台中市,胭脂茄,null,25.0,30
088年10月01日,高雄市,胭脂茄,null,27.0,1728
088年10月01日,屏東市,胭脂茄,null,8.9,4182
088年10月01日,台東市,胭脂茄,null,30.0,859
088年10月01日,花蓮市,胭脂茄,null,13.5,1435
088年10月01日,台北二,麻荸茄,null,19.1,2298
088年10月01日,台北一,麻荸茄,null,20.0,11798
088年10月01日,台中市,麻荸茄,null,16.0,931
088年10月01日,永靖鄉,麻荸茄,null,13.5,4425
088年10月01日,溪湖鎮,麻荸茄,null,23.0,3152
088年10月01日,西螺鎮,麻荸茄,null,20.5,7080
088年10月01日,屏東市,麻荸茄,null,12.6,672
088年10月01日,台北一,日本種,null,29.1,178
088年10月02日,台北一,胭脂茄,null,19.8,356
088年10月02日,台中市,胭脂茄,null,22.8,60
088年10月02日,高雄市,胭脂茄,null,27.0,1234
088年10月02日,鳳山區,胭脂茄,null,6.6,404
088年10月02日,屏東市,胭脂茄,null,11.5,3512
088年10月02日,台東市,胭脂茄,null,30.0,1103
088年10月02日,花蓮市,胭脂茄,null,16.8,695
088年10月02日,台北二,麻荸茄,null,18.1,3648
088年10月02日,台北一,麻荸茄,null,20.0,9144
088年10月02日,台中市,麻荸茄,null,20.2,1289
088年10月02日,永靖鄉,麻荸茄,null,14.0,2459
088年10月02日,溪湖鎮,麻荸茄,null,23.0,4255
088年10月02日,西螺鎮,麻荸茄,null,22.7,7170
088年10月02日,屏東市,麻荸茄,null,15.6,750
088年10月03日,台北二,胭脂茄,null,40.0,77
088年10月03日,台北一,胭脂茄,null,24.2,296
088年10月03日,台中市,胭脂茄,null,20.4,126
088年10月03日,高雄市,胭脂茄,null,25.8,1038
088年10月03日,屏東市,胭脂茄,null,12.3,2976
088年10月03日,台東市,胭脂茄,null,30.0,925
088年10月03日,花蓮市,胭脂茄,null,19.0,1600
088年10月03日,台北二,麻荸茄,null,16.3,4925
088年10月03日,台北一,麻荸茄,null,23.0,11451
088年10月03日,台中市,麻荸茄,null,17.3,1384
088年10月03日,永靖鄉,麻荸茄,null,15.0,2666
088年10月03日,溪湖鎮,麻荸茄,null,24.0,2488
088年10月03日,南投市,麻荸茄,null,23.0,257
088年10月03日,西螺鎮,麻荸茄,null,25.9,7500
088年10月03日,高雄市,麻荸茄,null,27.9,220
088年10月03日,屏東市,麻荸茄,null,18.6,928
088年10月03日,台北一,日本種,null,33.7,405
088年10月04日,高雄市,胭脂茄,null,32.7,900
088年10月04日,屏東市,胭脂茄,null,11.5,4066
088年10月04日,永靖鄉,麻荸茄,null,20.0,1143
088年10月04日,溪湖鎮,麻荸茄,null,27.0,3358
088年10月04日,南投市,麻荸茄,null,16.0,361
088年10月04日,西螺鎮,麻荸茄,null,25.8,7140
088年10月04日,屏東市,麻荸茄,null,38.3,208
088年10月05日,台北二,胭脂茄,null,15.0,60
088年10月05日,台北一,胭脂茄,null,32.2,240
088年10月05日,台中市,胭脂茄,null,18.1,122
088年10月05日,高雄市,胭脂茄,null,29.2,1135
088年10月05日,屏東市,胭脂茄,null,15.4,2707
088年10月05日,台東市,胭脂茄,null,30.0,958
088年10月05日,花蓮市,胭脂茄,null,19.0,1265
088年10月05日,台北二,麻荸茄,null,22.6,2618
088年10月05日,台北一,麻荸茄,null,28.0,11372
088年10月05日,台中市,麻荸茄,null,19.7,1802
088年10月05日,永靖鄉,麻荸茄,null,27.0,986
088年10月05日,溪湖鎮,麻荸茄,null,27.0,3312
088年10月05日,西螺鎮,麻荸茄,null,27.8,7410
088年10月05日,屏東市,麻荸茄,null,22.4,420
088年10月05日,台北一,日本種,null,32.1,337
088年10月06日,台北一,胭脂茄,null,31.8,340
088年10月06日,台中市,胭脂茄,null,0.0,-20
088年10月06日,高雄市,胭脂茄,null,28.2,1550
088年10月06日,鳳山區,胭脂茄,null,14.7,60
088年10月06日,屏東市,胭脂茄,null,13.3,3468
088年10月06日,台東市,胭脂茄,null,30.0,836
088年10月06日,花蓮市,胭脂茄,null,18.0,1586
088年10月06日,台北二,麻荸茄,null,28.9,3182
088年10月06日,台北一,麻荸茄,null,30.0,11635
088年10月06日,台中市,麻荸茄,null,20.0,733
088年10月06日,永靖鄉,麻荸茄,null,28.0,1377
088年10月06日,溪湖鎮,麻荸茄,null,28.0,3210
088年10月06日,西螺鎮,麻荸茄,null,30.5,7080
088年10月06日,屏東市,麻荸茄,null,38.9,196
088年10月06日,台北一,日本種,null,37.7,74
088年10月07日,台北二,胭脂茄,null,20.4,102
088年10月07日,台北一,胭脂茄,null,28.9,300
088年10月07日,高雄市,胭脂茄,null,28.9,816
088年10月07日,屏東市,胭脂茄,null,15.6,2431
088年10月07日,台東市,胭脂茄,null,30.0,580
088年10月07日,花蓮市,胭脂茄,null,22.0,987
088年10月07日,台北二,麻荸茄,null,25.4,3536
088年10月07日,台北一,麻荸茄,null,32.0,9328
088年10月07日,台中市,麻荸茄,null,19.9,1264
088年10月07日,永靖鄉,麻荸茄,null,25.0,1149
088年10月07日,溪湖鎮,麻荸茄,null,30.0,4114
088年10月07日,南投市,麻荸茄,null,19.0,355
088年10月07日,西螺鎮,麻荸茄,null,33.0,6810
088年10月07日,屏東市,麻荸茄,null,27.4,560
088年10月07日,台北一,日本種,null,31.1,229
088年10月08日,台北二,胭脂茄,null,12.5,86
088年10月08日,台北一,胭脂茄,null,26.5,40
088年10月08日,台中市,胭脂茄,null,17.9,124
088年10月08日,高雄市,胭脂茄,null,30.0,890
088年10月08日,屏東市,胭脂茄,null,13.5,3237
088年10月08日,台東市,胭脂茄,null,25.0,705
088年10月08日,花蓮市,胭脂茄,null,27.0,1053
088年10月08日,台北二,麻荸茄,null,23.4,3308
088年10月08日,台北一,麻荸茄,null,35.0,8054
088年10月08日,台中市,麻荸茄,null,22.9,889
088年10月08日,永靖鄉,麻荸茄,null,24.0,2352
088年10月08日,溪湖鎮,麻荸茄,null,30.0,3865
088年10月08日,南投市,麻荸茄,null,27.0,234
088年10月08日,西螺鎮,麻荸茄,null,32.9,6480
088年10月08日,屏東市,麻荸茄,null,25.4,434
088年10月08日,台北一,日本種,null,24.7,306
088年10月09日,台北一,胭脂茄,null,8.0,23
088年10月09日,高雄市,胭脂茄,null,29.5,730
088年10月09日,屏東市,胭脂茄,null,19.8,2048
088年10月09日,台東市,胭脂茄,null,25.0,735
088年10月09日,花蓮市,胭脂茄,null,24.0,736
088年10月09日,台北二,麻荸茄,null,29.0,2616
088年10月09日,台北一,麻荸茄,null,35.0,12549
088年10月09日,台中市,麻荸茄,null,23.4,1024
088年10月09日,永靖鄉,麻荸茄,null,26.0,2643
088年10月09日,溪湖鎮,麻荸茄,null,30.0,5862
088年10月09日,西螺鎮,麻荸茄,null,32.9,6240
088年10月09日,屏東市,麻荸茄,null,18.1,151
088年10月09日,台北一,日本種,null,23.5,201
088年10月10日,台北一,胭脂茄,null,34.0,36
088年10月10日,台中市,胭脂茄,null,25.0,26
088年10月10日,高雄市,胭脂茄,null,36.1,1073
088年10月10日,屏東市,胭脂茄,null,17.8,1818
088年10月10日,台東市,胭脂茄,null,25.0,668
088年10月10日,花蓮市,胭脂茄,null,19.5,1554
088年10月10日,台北二,麻荸茄,null,28.2,2904
088年10月10日,台北一,麻荸茄,null,32.0,15425
088年10月10日,台中市,麻荸茄,null,22.8,1204
088年10月10日,屏東市,麻荸茄,null,27.2,453
088年10月10日,台北二,日本種,null,10.0,13
088年10月10日,台北一,日本種,null,20.2,144
088年10月11日,屏東市,胭脂茄,null,17.0,1616
088年10月11日,永靖鄉,麻荸茄,null,23.0,2404
088年10月11日,西螺鎮,麻荸茄,null,32.9,5970
088年10月12日,台北一,胭脂茄,null,30.0,100
088年10月12日,台中市,胭脂茄,null,27.0,170
088年10月12日,高雄市,胭脂茄,null,34.5,1023
088年10月12日,屏東市,胭脂茄,null,20.8,1366
088年10月12日,台東市,胭脂茄,null,30.0,872
088年10月12日,花蓮市,胭脂茄,null,24.0,986
088年10月12日,台北二,麻荸茄,null,27.8,3197
088年10月12日,台北一,麻荸茄,null,25.0,16989
088年10月12日,台中市,麻荸茄,null,22.1,1014
088年10月12日,永靖鄉,麻荸茄,null,29.0,3034
088年10月12日,溪湖鎮,麻荸茄,null,30.0,8892
088年10月12日,西螺鎮,麻荸茄,null,32.5,6210
088年10月12日,屏東市,麻荸茄,null,24.5,454
088年10月12日,台北一,日本種,null,18.9,302
088年10月13日,台北二,胭脂茄,null,45.0,79
088年10月13日,台北一,胭脂茄,null,29.1,180
088年10月13日,台中市,胭脂茄,null,16.9,67
088年10月13日,高雄市,胭脂茄,null,38.9,802
088年10月13日,屏東市,胭脂茄,null,18.5,2026
088年10月13日,台東市,胭脂茄,null,30.0,651
088年10月13日,花蓮市,胭脂茄,null,19.9,1792
088年10月13日,台北二,麻荸茄,null,28.4,3720
088年10月13日,台北一,麻荸茄,null,28.0,15490
088年10月13日,台中市,麻荸茄,null,24.5,1154
088年10月13日,永靖鄉,麻荸茄,null,31.5,1042
088年10月13日,溪湖鎮,麻荸茄,null,28.0,4357
088年10月13日,南投市,麻荸茄,null,26.0,384
088年10月13日,西螺鎮,麻荸茄,null,32.7,5850
088年10月13日,屏東市,麻荸茄,null,35.0,498
088年10月13日,台北二,日本種,null,10.0,40
088年10月13日,台北一,日本種,null,9.0,143
088年10月14日,台北一,胭脂茄,null,26.1,360
088年10月14日,台中市,胭脂茄,null,10.5,154
088年10月14日,高雄市,胭脂茄,null,44.0,1040
088年10月14日,屏東市,胭脂茄,null,19.6,1944
088年10月14日,台東市,胭脂茄,null,40.0,761
088年10月14日,花蓮市,胭脂茄,null,21.0,1275
088年10月14日,台北二,麻荸茄,null,34.4,1792
088年10月14日,台北一,麻荸茄,null,30.0,10849
088年10月14日,台中市,麻荸茄,null,24.9,1142
088年10月14日,永靖鄉,麻荸茄,null,30.0,2394
088年10月14日,溪湖鎮,麻荸茄,null,28.0,5872
088年10月14日,南投市,麻荸茄,null,23.0,411
088年10月14日,西螺鎮,麻荸茄,null,33.0,5640
088年10月14日,屏東市,麻荸茄,null,37.5,467
088年10月14日,台北一,日本種,null,26.0,185
088年10月15日,台北一,胭脂茄,null,29.1,727
088年10月15日,高雄市,胭脂茄,null,38.9,1026
088年10月15日,屏東市,胭脂茄,null,21.8,1765
088年10月15日,台東市,胭脂茄,null,40.0,774
088年10月15日,花蓮市,胭脂茄,null,26.5,661
088年10月15日,台北二,麻荸茄,null,35.7,2291
088年10月15日,台北一,麻荸茄,null,28.0,13249
088年10月15日,台中市,麻荸茄,null,21.8,1232
088年10月15日,永靖鄉,麻荸茄,null,35.0,2736
088年10月15日,溪湖鎮,麻荸茄,null,27.0,7523
