date,mktname,sbtype,transformation,middleprice,quantity
095年05月30日,台北一,福豆,null,10.0,72
095年05月31日,台北二,福豆,null,12.0,30
095年05月31日,台北一,福豆,null,34.0,19
095年05月31日,台中市,福豆,null,15.0,40
095年05月31日,屏東市,福豆,null,15.0,40
096年05月01日,台北一,福豆,null,42.0,9
096年05月01日,台中市,福豆,null,35.0,10
096年05月03日,台中市,福豆,null,28.0,10
096年05月04日,台北二,福豆,null,27.9,22
096年05月04日,台北一,福豆,null,47.0,36
096年05月05日,台北一,福豆,null,45.0,5
096年05月06日,台北一,福豆,null,40.0,90
096年05月06日,台中市,福豆,null,39.0,7
096年05月08日,台北二,福豆,null,39.0,25
096年05月08日,台北一,福豆,null,34.8,96
096年05月08日,台中市,福豆,null,30.0,11
096年05月09日,台北二,福豆,null,32.7,22
096年05月09日,台北一,福豆,null,45.0,3
096年05月10日,台北二,福豆,null,40.0,24
096年05月10日,台北一,福豆,null,45.0,8
096年05月10日,台中市,福豆,null,30.0,13
096年05月11日,台北二,福豆,null,60.0,3
096年05月12日,台北二,福豆,null,29.7,39
096年05月12日,台北一,福豆,null,34.5,38
096年05月15日,台北二,福豆,null,12.0,48
096年05月15日,台北一,福豆,null,38.9,65
096年05月15日,台中市,福豆,null,30.1,44
096年05月15日,屏東市,福豆,null,28.4,88
096年05月16日,台北一,福豆,null,43.0,43
096年05月16日,台中市,福豆,null,33.0,75
096年05月17日,台北二,福豆,null,17.0,12
096年05月17日,台北一,福豆,null,28.7,66
096年05月17日,台中市,福豆,null,25.0,88
096年05月18日,台北一,福豆,null,39.6,87
096年05月18日,台中市,福豆,null,25.0,46
096年05月19日,台北二,福豆,null,10.0,18
096年05月19日,台北一,福豆,null,15.0,72
096年05月19日,台中市,福豆,null,21.0,16
096年05月20日,台北一,福豆,null,15.5,92
096年05月22日,台北一,福豆,null,25.5,28
096年05月22日,台中市,福豆,null,25.0,9
096年05月22日,屏東市,福豆,null,20.0,94
096年05月23日,台北一,福豆,null,12.0,8
096年05月23日,台中市,福豆,null,18.0,46
096年05月23日,屏東市,福豆,null,39.0,9
096年05月24日,台北一,福豆,null,26.3,129
096年05月24日,台中市,福豆,null,19.1,72
096年05月24日,屏東市,福豆,null,35.0,16
096年05月25日,台北二,福豆,null,18.0,34
096年05月25日,台北一,福豆,null,24.9,53
096年05月25日,台中市,福豆,null,30.0,14
096年05月25日,屏東市,福豆,null,26.4,107
096年05月26日,台北一,福豆,null,20.6,81
096年05月26日,台中市,福豆,null,25.2,62
096年05月26日,高雄市,福豆,null,25.0,15
096年05月26日,屏東市,福豆,null,17.1,77
096年05月27日,台北一,福豆,null,25.0,7
096年05月27日,台中市,福豆,null,20.4,64
096年05月27日,屏東市,福豆,null,23.0,70
096年05月29日,台北一,福豆,null,18.9,17
096年05月29日,台中市,福豆,null,20.8,63
096年05月29日,屏東市,福豆,null,9.2,157
096年05月30日,台北一,福豆,null,20.0,51
096年05月30日,台中市,福豆,null,19.2,16
096年05月30日,屏東市,福豆,null,15.0,34
096年05月31日,台北一,福豆,null,18.0,6
096年05月31日,屏東市,福豆,null,7.0,6
097年05月01日,台北一,福豆,null,45.2,60
097年05月01日,台中市,福豆,null,45.0,4
097年05月01日,高雄市,福豆,null,45.0,45
097年05月01日,屏東市,福豆,null,42.0,42
097年05月02日,台北二,福豆,null,42.5,26
097年05月02日,台北一,福豆,null,45.0,137
097年05月02日,屏東市,福豆,null,40.0,36
097年05月03日,台北一,福豆,null,45.0,121
097年05月03日,高雄市,福豆,null,45.0,26
097年05月03日,屏東市,福豆,null,33.0,140
097年05月04日,台北二,福豆,null,47.0,7
097年05月04日,台北一,福豆,null,30.0,182
097年05月04日,高雄市,福豆,null,42.5,100
097年05月04日,屏東市,福豆,null,30.5,75
097年05月06日,台北二,福豆,null,31.5,59
097年05月06日,台北一,福豆,null,33.0,284
097年05月06日,台中市,福豆,null,44.1,17
097年05月06日,高雄市,福豆,null,37.7,142
097年05月07日,台北二,福豆,null,27.0,102
097年05月07日,台北一,福豆,null,32.8,254
097年05月07日,三重市,福豆,null,20.0,28
097年05月07日,台中市,福豆,null,39.4,21
097年05月07日,高雄市,福豆,null,34.3,104
097年05月07日,屏東市,福豆,null,33.1,37
097年05月08日,台北二,福豆,null,28.4,118
097年05月08日,台北一,福豆,null,29.9,168
097年05月08日,三重市,福豆,null,12.0,21
097年05月08日,台中市,福豆,null,44.7,50
097年05月08日,高雄市,福豆,null,23.0,64
097年05月09日,台北二,福豆,null,11.6,28
097年05月09日,台北一,福豆,null,38.5,271
097年05月09日,台中市,福豆,null,40.0,10
097年05月09日,高雄市,福豆,null,37.8,91
097年05月09日,屏東市,福豆,null,30.5,66
097年05月10日,台北二,福豆,null,24.3,21
097年05月10日,台北一,福豆,null,34.1,126
097年05月10日,台中市,福豆,null,30.0,39
097年05月10日,高雄市,福豆,null,25.2,53
097年05月11日,台北二,福豆,null,17.2,60
097年05月11日,台北一,福豆,null,33.9,348
097年05月11日,台中市,福豆,null,32.9,85
097年05月11日,高雄市,福豆,null,35.5,52
097年05月11日,屏東市,福豆,null,36.9,54
097年05月13日,台北二,福豆,null,17.6,115
097年05月13日,台北一,福豆,null,35.1,79
097年05月13日,三重市,福豆,null,15.0,55
097年05月13日,台中市,福豆,null,28.5,83
097年05月13日,高雄市,福豆,null,47.0,85
097年05月13日,屏東市,福豆,null,41.3,78
097年05月14日,台北一,福豆,null,40.0,185
097年05月14日,台中市,福豆,null,28.1,21
097年05月14日,高雄市,福豆,null,44.6,159
097年05月14日,屏東市,福豆,null,45.0,34
097年05月15日,台北二,福豆,null,15.0,8
097年05月15日,台北一,福豆,null,37.8,212
097年05月15日,台中市,福豆,null,25.0,11
097年05月15日,高雄市,福豆,null,46.0,20
097年05月15日,屏東市,福豆,null,52.6,43
097年05月16日,台北一,福豆,null,48.1,45
097年05月16日,台中市,福豆,null,30.0,16
097年05月16日,高雄市,福豆,null,45.5,96
097年05月16日,屏東市,福豆,null,42.3,87
097年05月17日,台北二,福豆,null,23.3,76
097年05月17日,台北一,福豆,null,35.4,211
097年05月17日,台中市,福豆,null,46.0,10
097年05月17日,高雄市,福豆,null,45.5,67
097年05月17日,屏東市,福豆,null,45.0,34
097年05月18日,台北一,福豆,null,39.2,180
097年05月18日,台中市,福豆,null,30.0,17
097年05月18日,高雄市,福豆,null,42.9,105
097年05月18日,屏東市,福豆,null,40.7,94
097年05月20日,台北二,福豆,null,32.0,29
097年05月20日,台北一,福豆,null,36.0,257
097年05月20日,台中市,福豆,null,27.4,28
097年05月20日,高雄市,福豆,null,41.9,220
097年05月20日,屏東市,福豆,null,45.6,161
097年05月21日,台北一,福豆,null,39.7,152
097年05月21日,台中市,福豆,null,25.0,35
097年05月21日,高雄市,福豆,null,43.4,104
097年05月21日,屏東市,福豆,null,39.5,169
097年05月22日,台北二,福豆,null,25.8,33
097年05月22日,台北一,福豆,null,39.7,187
097年05月22日,台中市,福豆,null,20.0,55
097年05月22日,高雄市,福豆,null,46.2,140
097年05月22日,屏東市,福豆,null,42.1,159
097年05月23日,台北二,福豆,null,21.1,33
097年05月23日,台北一,福豆,null,39.6,89
097年05月23日,高雄市,福豆,null,38.5,177
097年05月23日,屏東市,福豆,null,39.1,129
097年05月24日,台北二,福豆,null,14.0,33
097年05月24日,台北一,福豆,null,39.7,92
097年05月24日,台中市,福豆,null,22.0,7
097年05月24日,高雄市,福豆,null,36.5,137
097年05月24日,屏東市,福豆,null,31.6,163
097年05月25日,台北一,福豆,null,46.1,116
097年05月25日,台中市,福豆,null,24.1,26
097年05月25日,高雄市,福豆,null,39.3,102
097年05月25日,屏東市,福豆,null,35.4,171
097年05月27日,台北二,福豆,null,13.0,10
097年05月27日,台北一,福豆,null,26.2,158
097年05月27日,高雄市,福豆,null,34.9,277
097年05月27日,屏東市,福豆,null,34.3,146
097年05月28日,台北二,福豆,null,43.0,20
097年05月28日,台北一,福豆,null,36.8,131
097年05月28日,台中市,福豆,null,27.0,9
097年05月28日,高雄市,福豆,null,32.9,132
097年05月28日,屏東市,福豆,null,34.7,78
097年05月29日,台北二,福豆,null,22.6,19
097年05月29日,台北一,福豆,null,25.8,144
097年05月29日,台中市,福豆,null,50.0,40
097年05月29日,高雄市,福豆,null,35.0,147
097年05月29日,屏東市,福豆,null,42.9,26
097年05月30日,台中市,福豆,null,30.0,10
097年05月30日,屏東市,福豆,null,25.0,23
097年05月31日,台北二,福豆,null,35.0,15
097年05月31日,台北一,福豆,null,28.3,55
097年05月31日,台中市,福豆,null,25.0,8
097年05月31日,高雄市,福豆,null,27.0,111
097年05月31日,屏東市,福豆,null,42.0,40
098年05月01日,台北二,福豆,null,45.0,9
098年05月01日,高雄市,福豆,null,40.1,36
098年05月01日,屏東市,福豆,null,45.0,28
098年05月02日,台北二,福豆,null,30.0,24
098年05月02日,台北一,福豆,null,36.1,59
098年05月02日,三重市,福豆,null,30.0,17
098年05月02日,高雄市,福豆,null,37.9,213
098年05月02日,屏東市,福豆,null,34.4,59
098年05月03日,台北一,福豆,null,45.0,171
098年05月03日,三重市,福豆,null,24.6,12
098年05月03日,台中市,福豆,null,22.0,11
098年05月03日,高雄市,福豆,null,45.7,143
098年05月03日,屏東市,福豆,null,46.5,62
098年05月05日,台北一,福豆,null,40.0,220
098年05月05日,三重市,福豆,null,37.7,43
098年05月05日,高雄市,福豆,null,30.1,29
098年05月05日,屏東市,福豆,null,39.7,117
098年05月06日,台北二,福豆,null,46.9,46
098年05月06日,台北一,福豆,null,39.4,234
098年05月06日,三重市,福豆,null,26.7,15
098年05月06日,高雄市,福豆,null,31.4,334
098年05月06日,屏東市,福豆,null,36.7,190
098年05月07日,台北二,福豆,null,40.0,34
098年05月07日,台北一,福豆,null,40.8,242
098年05月07日,三重市,福豆,null,35.0,34
098年05月07日,高雄市,福豆,null,30.4,130
098年05月07日,屏東市,福豆,null,35.0,229
098年05月08日,台北二,福豆,null,38.0,157
098年05月08日,台北一,福豆,null,42.6,248
098年05月08日,高雄市,福豆,null,30.7,176
098年05月08日,屏東市,福豆,null,32.5,373
098年05月09日,台北二,福豆,null,25.0,140
098年05月09日,台北一,福豆,null,40.0,332
098年05月09日,三重市,福豆,null,20.0,21
098年05月09日,高雄市,福豆,null,42.0,26
098年05月09日,屏東市,福豆,null,32.4,134
098年05月10日,台北二,福豆,null,35.0,96
098年05月10日,台北一,福豆,null,41.6,306
098年05月10日,三重市,福豆,null,30.0,40
098年05月10日,高雄市,福豆,null,24.2,207
098年05月10日,屏東市,福豆,null,32.6,94
098年05月12日,台北二,福豆,null,34.1,72
098年05月12日,台北一,福豆,null,32.3,282
098年05月12日,三重市,福豆,null,25.0,77
098年05月12日,高雄市,福豆,null,30.0,56
098年05月12日,屏東市,福豆,null,29.8,206
098年05月13日,台北二,福豆,null,25.9,118
098年05月13日,台北一,福豆,null,28.4,284
098年05月13日,台中市,福豆,null,35.0,36
098年05月13日,屏東市,福豆,null,28.0,107
098年05月14日,台北二,福豆,null,25.0,34
098年05月14日,台北一,福豆,null,33.0,186
098年05月14日,三重市,福豆,null,25.0,7
098年05月14日,台中市,福豆,null,32.6,43
098年05月14日,高雄市,福豆,null,40.0,9
098年05月14日,屏東市,福豆,null,33.7,50
098年05月15日,台北二,福豆,null,20.0,84
098年05月15日,台北一,福豆,null,41.8,114
098年05月15日,三重市,福豆,null,25.0,48
098年05月15日,台中市,福豆,null,41.0,9
098年05月15日,高雄市,福豆,null,45.0,30
098年05月15日,屏東市,福豆,null,25.3,250
098年05月16日,台北一,福豆,null,29.3,294
098年05月16日,高雄市,福豆,null,34.2,162
098年05月16日,屏東市,福豆,null,22.4,287
098年05月17日,台北二,福豆,null,19.8,150
098年05月17日,台北一,福豆,null,23.4,392
098年05月17日,台中市,福豆,null,29.1,135
098年05月17日,高雄市,福豆,null,26.8,217
098年05月17日,屏東市,福豆,null,31.6,197
098年05月19日,台北二,福豆,null,14.0,122
098年05月19日,台北一,福豆,null,25.0,516
098年05月19日,三重市,福豆,null,15.0,30
098年05月19日,高雄市,福豆,null,29.8,320
098年05月19日,屏東市,福豆,null,27.3,468
098年05月20日,台北二,福豆,null,20.4,40
098年05月20日,台北一,福豆,null,26.8,251
098年05月20日,台中市,福豆,null,14.3,134
098年05月20日,高雄市,福豆,null,29.8,328
098年05月20日,屏東市,福豆,null,25.6,743
098年05月21日,台北二,福豆,null,25.5,51
098年05月21日,台北一,福豆,null,25.7,279
098年05月21日,台中市,福豆,null,15.6,132
098年05月21日,高雄市,福豆,null,28.5,364
098年05月21日,屏東市,福豆,null,27.3,346
098年05月22日,台北二,福豆,null,25.0,8
098年05月22日,台北一,福豆,null,24.6,322
098年05月22日,台中市,福豆,null,15.8,121
098年05月22日,高雄市,福豆,null,23.9,336
098年05月22日,屏東市,福豆,null,23.5,686
098年05月23日,台北二,福豆,null,16.1,59
098年05月23日,台北一,福豆,null,24.3,296
098年05月23日,台中市,福豆,null,16.7,96
098年05月23日,高雄市,福豆,null,22.2,246
098年05月23日,屏東市,福豆,null,21.2,417
098年05月24日,台北二,福豆,null,21.1,40
098年05月24日,台北一,福豆,null,21.2,277
098年05月24日,三重市,福豆,null,30.0,24
098年05月24日,台中市,福豆,null,10.0,25
098年05月24日,高雄市,福豆,null,22.8,188
098年05月24日,屏東市,福豆,null,18.2,563
098年05月26日,台北二,福豆,null,35.9,28
098年05月26日,台北一,福豆,null,21.7,197
098年05月26日,三重市,福豆,null,30.0,5
098年05月26日,台中市,福豆,null,12.9,40
098年05月26日,高雄市,福豆,null,15.7,155
098年05月26日,屏東市,福豆,null,16.0,213
098年05月27日,台北二,福豆,null,22.9,9
098年05月27日,台北一,福豆,null,21.6,229
098年05月27日,台中市,福豆,null,13.0,20
098年05月27日,高雄市,福豆,null,20.7,42
098年05月27日,屏東市,福豆,null,10.8,159
098年05月28日,台北二,福豆,null,25.0,37
098年05月28日,台北一,福豆,null,19.8,71
098年05月28日,三重市,福豆,null,22.0,24
098年05月28日,台中市,福豆,null,10.0,6
098年05月28日,屏東市,福豆,null,11.0,39
098年05月31日,台北二,福豆,null,10.4,29
098年05月31日,台北一,福豆,null,20.0,92
098年05月31日,台中市,福豆,null,20.0,70
098年05月31日,高雄市,福豆,null,26.6,28
098年05月31日,屏東市,福豆,null,30.9,148
099年05月01日,台北二,福豆,null,43.0,100
099年05月01日,台北一,福豆,null,36.4,228
099年05月01日,高雄市,福豆,null,21.0,12
099年05月01日,屏東市,福豆,null,30.5,60
099年05月02日,台北二,福豆,null,41.1,126
099年05月02日,台北一,福豆,null,30.3,382
099年05月02日,三重市,福豆,null,30.0,10
099年05月02日,高雄市,福豆,null,30.0,20
099年05月02日,屏東市,福豆,null,30.9,47
099年05月04日,台北二,福豆,null,41.4,124
099年05月04日,台北一,福豆,null,34.1,233
099年05月04日,高雄市,福豆,null,50.0,20
099年05月04日,屏東市,福豆,null,36.0,20
099年05月05日,台北二,福豆,null,38.7,95
099年05月05日,台北一,福豆,null,34.6,198
099年05月05日,高雄市,福豆,null,38.2,77
099年05月05日,屏東市,福豆,null,43.4,104
099年05月06日,台北二,福豆,null,35.0,80
099年05月06日,台北一,福豆,null,39.6,104
099年05月06日,高雄市,福豆,null,40.0,44
099年05月06日,屏東市,福豆,null,48.2,65
099年05月07日,台北二,福豆,null,35.0,70
099年05月07日,台北一,福豆,null,35.0,189
099年05月07日,高雄市,福豆,null,39.2,108
099年05月07日,屏東市,福豆,null,40.9,273
099年05月08日,台北二,福豆,null,40.0,50
099年05月08日,台北一,福豆,null,37.8,167
099年05月08日,高雄市,福豆,null,38.9,102
099年05月08日,屏東市,福豆,null,31.6,379
099年05月09日,台北二,福豆,null,32.0,50
099年05月09日,台北一,福豆,null,31.4,298
099年05月09日,三重市,福豆,null,16.7,95
099年05月09日,高雄市,福豆,null,25.0,14
099年05月09日,屏東市,福豆,null,20.0,106
099年05月11日,台北二,福豆,null,26.1,72
099年05月11日,台北一,福豆,null,32.5,441
099年05月11日,三重市,福豆,null,23.7,98
099年05月11日,台中市,福豆,null,5.0,7
099年05月11日,高雄市,福豆,null,37.3,146
099年05月11日,屏東市,福豆,null,27.1,260
099年05月12日,台北二,福豆,null,28.2,23
099年05月12日,台北一,福豆,null,33.5,343
099年05月12日,三重市,福豆,null,10.0,30
099年05月12日,高雄市,福豆,null,40.8,236
099年05月12日,屏東市,福豆,null,29.6,321
099年05月13日,台北二,福豆,null,32.6,86
099年05月13日,台北一,福豆,null,30.1,431
099年05月13日,高雄市,福豆,null,38.7,223
099年05月13日,屏東市,福豆,null,28.4,185
099年05月14日,台北二,福豆,null,32.3,139
099年05月14日,台北一,福豆,null,28.9,298
099年05月14日,三重市,福豆,null,25.0,14
099年05月14日,高雄市,福豆,null,32.1,389
099年05月14日,屏東市,福豆,null,27.1,96
099年05月15日,台北二,福豆,null,31.2,123
099年05月15日,台北一,福豆,null,33.7,272
099年05月15日,高雄市,福豆,null,28.4,260
099年05月15日,屏東市,福豆,null,38.4,222
099年05月16日,台北二,福豆,null,25.7,43
099年05月16日,台北一,福豆,null,29.2,374
099年05月16日,高雄市,福豆,null,27.0,10
099年05月16日,屏東市,福豆,null,30.2,127
099年05月18日,台北二,福豆,null,27.9,69
099年05月18日,台北一,福豆,null,29.2,272
099年05月18日,高雄市,福豆,null,30.0,46
099年05月18日,屏東市,福豆,null,30.1,299
099年05月19日,台北二,福豆,null,20.2,138
099年05月19日,台北一,福豆,null,34.0,340
099年05月19日,高雄市,福豆,null,34.8,148
099年05月19日,屏東市,福豆,null,33.6,267
099年05月20日,台北二,福豆,null,22.1,86
099年05月20日,台北一,福豆,null,37.4,272
099年05月20日,三重市,福豆,null,13.0,40
099年05月20日,高雄市,福豆,null,36.0,66
099年05月20日,屏東市,福豆,null,31.1,376
099年05月21日,台北二,福豆,null,19.1,23
099年05月21日,台北一,福豆,null,30.0,395
099年05月21日,高雄市,福豆,null,28.5,281
099年05月21日,屏東市,福豆,null,23.2,504
099年05月22日,台北二,福豆,null,30.2,52
099年05月22日,台北一,福豆,null,29.1,446
099年05月22日,高雄市,福豆,null,26.5,278
099年05月22日,屏東市,福豆,null,21.9,365
099年05月23日,台北二,福豆,null,26.0,54
099年05月23日,台北一,福豆,null,26.2,359
099年05月23日,高雄市,福豆,null,29.5,254
099年05月23日,屏東市,福豆,null,22.4,360
099年05月25日,台北二,福豆,null,22.4,41
099年05月25日,台北一,福豆,null,23.7,495
099年05月25日,高雄市,福豆,null,24.8,302
099年05月25日,屏東市,福豆,null,21.4,207
099年05月26日,台北二,福豆,null,10.1,26
099年05月26日,台北一,福豆,null,25.6,304
099年05月26日,高雄市,福豆,null,19.4,472
099年05月26日,屏東市,福豆,null,16.4,366
099年05月27日,台北一,福豆,null,19.2,520
099年05月27日,高雄市,福豆,null,19.4,338
099年05月27日,屏東市,福豆,null,23.7,273
099年05月28日,台北二,福豆,null,24.8,92
099年05月28日,台北一,福豆,null,16.1,128
099年05月28日,三重市,福豆,null,20.0,45
099年05月28日,高雄市,福豆,null,18.5,344
099年05月28日,屏東市,福豆,null,29.5,368
099年05月29日,台北二,福豆,null,23.6,156
099年05月29日,台北一,福豆,null,18.1,152
099年05月29日,三重市,福豆,null,10.0,20
099年05月29日,高雄市,福豆,null,18.2,55
099年05月29日,屏東市,福豆,null,15.0,336
099年05月30日,台北二,福豆,null,13.9,305
099年05月30日,台北一,福豆,null,15.6,129
099年05月30日,高雄市,福豆,null,20.8,65
099年05月30日,屏東市,福豆,null,24.6,147
100年05月01日,台北二,福豆,null,50.6,55
100年05月01日,台北一,福豆,null,37.5,188
100年05月01日,三重市,福豆,null,55.0,30
100年05月01日,台中市,福豆,null,20.0,4
100年05月01日,高雄市,福豆,null,49.8,54
100年05月01日,屏東市,福豆,null,44.0,25
100年05月03日,台北二,福豆,null,25.4,100
100年05月03日,台北一,福豆,null,36.5,272
100年05月03日,台中市,福豆,null,37.5,38
100年05月03日,鳳山區,福豆,null,13.3,25
100年05月03日,屏東市,福豆,null,24.0,46
100年05月04日,台北一,福豆,null,35.3,154
100年05月04日,台中市,福豆,null,26.5,27
100年05月04日,高雄市,福豆,null,55.0,50
100年05月05日,台北二,福豆,null,70.0,20
100年05月05日,台北一,福豆,null,30.3,214
100年05月05日,台中市,福豆,null,26.0,13
100年05月05日,高雄市,福豆,null,55.0,60
100年05月06日,台北二,福豆,null,43.3,75
100年05月06日,台北一,福豆,null,40.6,190
100年05月06日,台中市,福豆,null,25.0,45
100年05月06日,屏東市,福豆,null,50.0,15
100年05月07日,台北二,福豆,null,36.0,39
100年05月07日,台北一,福豆,null,43.8,227
100年05月07日,台中市,福豆,null,20.0,18
100年05月07日,高雄市,福豆,null,50.2,122
100年05月07日,屏東市,福豆,null,44.0,129
100年05月08日,台北二,福豆,null,25.1,38
100年05月08日,台北一,福豆,null,34.4,366
100年05月08日,高雄市,福豆,null,55.7,74
100年05月08日,屏東市,福豆,null,44.0,166
100年05月10日,台北二,福豆,null,24.0,64
100年05月10日,台北一,福豆,null,29.5,266
100年05月10日,台中市,福豆,null,18.5,14
100年05月10日,高雄市,福豆,null,42.3,80
100年05月10日,屏東市,福豆,null,41.0,331
100年05月11日,台北一,福豆,null,31.1,189
100年05月11日,台中市,福豆,null,17.0,24
100年05月11日,高雄市,福豆,null,39.8,142
100年05月11日,屏東市,福豆,null,40.0,404
100年05月12日,台北一,福豆,null,31.2,256
100年05月12日,台中市,福豆,null,18.0,20
100年05月12日,高雄市,福豆,null,54.0,81
100年05月12日,屏東市,福豆,null,37.0,449
100年05月13日,台北二,福豆,null,18.0,17
100年05月13日,台北一,福豆,null,28.8,247
100年05月13日,三重市,福豆,null,25.0,17
100年05月13日,台中市,福豆,null,20.0,22
100年05月13日,高雄市,福豆,null,42.9,149
100年05月13日,鳳山區,福豆,null,16.6,99
100年05月13日,屏東市,福豆,null,33.0,355
100年05月14日,台北二,福豆,null,13.0,13
100年05月14日,台北一,福豆,null,30.7,173
100年05月14日,台中市,福豆,null,15.0,16
100年05月14日,高雄市,福豆,null,34.2,59
100年05月14日,鳳山區,福豆,null,30.0,14
100年05月14日,屏東市,福豆,null,36.0,217
100年05月15日,台北二,福豆,null,12.6,70
100年05月15日,台北一,福豆,null,29.3,178
100年05月15日,高雄市,福豆,null,45.7,213
100年05月15日,屏東市,福豆,null,40.0,207
100年05月17日,台北二,福豆,null,15.0,12
100年05月17日,台北一,福豆,null,28.0,188
100年05月17日,三重市,福豆,null,25.0,10
100年05月17日,台中市,福豆,null,12.0,6
100年05月17日,高雄市,福豆,null,43.5,180
100年05月17日,鳳山區,福豆,null,30.0,2
100年05月17日,屏東市,福豆,null,38.0,198
100年05月18日,台北二,福豆,null,15.0,10
100年05月18日,台北一,福豆,null,35.0,32
100年05月18日,高雄市,福豆,null,34.0,63
100年05月18日,屏東市,福豆,null,40.0,104
100年05月19日,台北一,福豆,null,33.2,163
100年05月19日,台中市,福豆,null,20.0,4
100年05月19日,高雄市,福豆,null,29.6,261
100年05月19日,屏東市,福豆,null,34.0,326
100年05月20日,台北一,福豆,null,26.6,242
100年05月20日,台中市,福豆,null,10.0,3
100年05月20日,高雄市,福豆,null,33.0,231
100年05月20日,鳳山區,福豆,null,30.0,19
100年05月20日,屏東市,福豆,null,32.0,251
100年05月21日,台北二,福豆,null,23.0,20
100年05月21日,台北一,福豆,null,26.4,279
100年05月21日,三重市,福豆,null,25.0,39
100年05月21日,高雄市,福豆,null,32.0,184
100年05月21日,鳳山區,福豆,null,33.8,31
100年05月21日,屏東市,福豆,null,26.0,367
100年05月22日,台北二,福豆,null,50.0,20
100年05月22日,台北一,福豆,null,30.1,143
100年05月22日,高雄市,福豆,null,34.7,129
100年05月22日,鳳山區,福豆,null,33.3,61
100年05月22日,屏東市,福豆,null,28.0,334
100年05月24日,台北一,福豆,null,26.8,142
100年05月24日,台中市,福豆,null,23.0,24
100年05月24日,高雄市,福豆,null,45.4,144
100年05月24日,鳳山區,福豆,null,35.0,133
100年05月24日,屏東市,福豆,null,38.0,332
100年05月25日,台北一,福豆,null,23.8,231
100年05月25日,三重市,福豆,null,31.0,68
100年05月25日,高雄市,福豆,null,32.3,192
100年05月25日,鳳山區,福豆,null,35.0,63
100年05月25日,屏東市,福豆,null,37.0,331
100年05月26日,台北二,福豆,null,30.0,61
100年05月26日,台北一,福豆,null,29.2,167
100年05月26日,三重市,福豆,null,21.0,42
100年05月26日,高雄市,福豆,null,40.8,243
100年05月26日,鳳山區,福豆,null,19.8,246
100年05月26日,屏東市,福豆,null,27.0,425
100年05月27日,台北二,福豆,null,60.0,27
100年05月27日,台北一,福豆,null,25.3,92
100年05月27日,高雄市,福豆,null,32.8,132
100年05月27日,鳳山區,福豆,null,27.3,59
100年05月27日,屏東市,福豆,null,19.0,240
100年05月28日,台北二,福豆,null,39.8,132
100年05月28日,台北一,福豆,null,35.9,116
100年05月28日,三重市,福豆,null,23.0,8
100年05月28日,台中市,福豆,null,25.0,10
100年05月28日,高雄市,福豆,null,29.7,131
100年05月28日,鳳山區,福豆,null,24.2,86
100年05月28日,屏東市,福豆,null,25.0,86
100年05月29日,台北二,福豆,null,30.6,138
100年05月29日,台北一,福豆,null,26.6,163
100年05月29日,三重市,福豆,null,19.0,15
100年05月29日,台中市,福豆,null,25.0,24
100年05月29日,高雄市,福豆,null,32.8,53
100年05月29日,鳳山區,福豆,null,33.1,1518
100年05月29日,屏東市,福豆,null,32.0,151
100年05月31日,台北二,福豆,null,24.1,180
100年05月31日,台北一,福豆,null,31.9,144
100年05月31日,三重市,福豆,null,24.0,25
100年05月31日,高雄市,福豆,null,35.1,124
100年05月31日,鳳山區,福豆,null,34.1,50
100年05月31日,屏東市,福豆,null,42.0,243
101年05月01日,台北二,福豆,null,28.5,112
101年05月01日,台北一,福豆,null,41.2,135
101年05月01日,三重市,福豆,null,26.7,36
101年05月01日,台中市,福豆,null,33.0,5
101年05月01日,高雄市,福豆,null,46.4,52
101年05月01日,屏東市,福豆,null,40.0,14
101年05月02日,台北二,福豆,null,20.0,37
101年05月02日,台北一,福豆,null,38.0,233
101年05月02日,三重市,福豆,null,20.0,18
101年05月02日,台中市,福豆,null,26.0,33
101年05月02日,高雄市,福豆,null,60.0,118
101年05月03日,台北二,福豆,null,32.0,22
101年05月03日,台北一,福豆,null,33.2,281
101年05月03日,三重市,福豆,null,25.0,12
101年05月03日,台中市,福豆,null,25.0,8
101年05月03日,高雄市,福豆,null,56.3,211
101年05月03日,屏東市,福豆,null,47.6,107
101年05月04日,台北二,福豆,null,45.0,70
101年05月04日,台北一,福豆,null,21.0,263
101年05月04日,台中市,福豆,null,5.0,48
101年05月04日,高雄市,福豆,null,59.2,165
101年05月05日,台北二,福豆,null,31.9,35
101年05月05日,台北一,福豆,null,37.9,119
101年05月05日,台中市,福豆,null,27.0,28
101年05月05日,高雄市,福豆,null,50.7,262
101年05月06日,台北二,福豆,null,26.3,95
101年05月06日,台北一,福豆,null,32.2,197
101年05月06日,三重市,福豆,null,10.0,8
101年05月06日,台中市,福豆,null,21.5,19
101年05月06日,高雄市,福豆,null,52.5,233
101年05月06日,鳳山區,福豆,null,40.8,6
101年05月06日,屏東市,福豆,null,51.0,39
101年05月07日,桃園縣,福豆,null,75.0,24
101年05月08日,台北二,福豆,null,45.0,17
101年05月08日,台北一,福豆,null,23.7,292
101年05月08日,三重市,福豆,null,20.0,9
101年05月08日,台中市,福豆,null,31.0,13
101年05月08日,高雄市,福豆,null,47.3,257
101年05月08日,鳳山區,福豆,null,28.1,7
101年05月08日,屏東市,福豆,null,48.6,56
101年05月09日,台北一,福豆,null,28.8,136
101年05月09日,台中市,福豆,null,25.0,57
101年05月09日,高雄市,福豆,null,52.0,42
