date,mktname,sbtype,transformation,middleprice,quantity
087年10月09日,高雄市,粉豆,null,26.0,178
087年10月10日,台北二,白豆,null,54.0,2339
087年10月10日,台北一,白豆,null,40.0,11973
087年10月10日,台中市,白豆,null,29.5,301
087年10月10日,西螺鎮,白豆,null,48.9,10780
087年10月10日,高雄市,白豆,null,40.9,1296
087年10月10日,屏東市,白豆,null,37.3,2593
087年10月10日,花蓮市,白豆,null,40.0,591
087年10月10日,溪湖鎮,青豆,null,35.0,495
087年10月10日,台北二,粉豆,null,39.1,36
087年10月10日,台北一,粉豆,null,35.0,768
087年10月10日,台中市,粉豆,null,30.0,18
087年10月10日,高雄市,粉豆,null,25.0,230
087年10月11日,台北二,白豆,null,49.4,2226
087年10月11日,台北一,白豆,null,47.0,10047
087年10月11日,台中市,白豆,null,32.5,322
087年10月11日,西螺鎮,白豆,null,48.8,10540
087年10月11日,高雄市,白豆,null,45.2,721
087年10月11日,屏東市,白豆,null,34.7,2614
087年10月11日,台北一,青豆,null,25.0,14
087年10月11日,永靖鄉,青豆,null,33.0,191
087年10月11日,溪湖鎮,青豆,null,32.0,847
087年10月11日,花蓮市,青豆,null,45.0,869
087年10月11日,台北二,粉豆,null,36.8,110
087年10月11日,台北一,粉豆,null,35.0,676
087年10月11日,台中市,粉豆,null,37.0,40
087年10月11日,高雄市,粉豆,null,24.6,240
087年10月12日,台北二,白豆,null,54.3,1760
087年10月12日,台北一,白豆,null,50.0,8479
087年10月12日,台中市,白豆,null,36.8,301
087年10月12日,西螺鎮,白豆,null,47.7,10100
087年10月12日,高雄市,白豆,null,40.0,828
087年10月12日,屏東市,白豆,null,40.1,1740
087年10月12日,花蓮市,白豆,null,39.0,435
087年10月12日,永靖鄉,青豆,null,30.0,151
087年10月12日,溪湖鎮,青豆,null,35.0,710
087年10月12日,花蓮市,青豆,null,39.0,135
087年10月12日,台北二,粉豆,null,19.4,17
087年10月12日,台北一,粉豆,null,35.0,900
087年10月12日,高雄市,粉豆,null,26.1,270
087年10月13日,台北二,白豆,null,50.3,2518
087年10月13日,台北一,白豆,null,50.0,12099
087年10月13日,台中市,白豆,null,32.3,394
087年10月13日,西螺鎮,白豆,null,47.0,9740
087年10月13日,高雄市,白豆,null,54.9,816
087年10月13日,屏東市,白豆,null,44.2,1580
087年10月13日,花蓮市,白豆,null,40.0,501
087年10月13日,永靖鄉,青豆,null,27.0,281
087年10月13日,溪湖鎮,青豆,null,30.0,1553
087年10月13日,花蓮市,青豆,null,46.0,418
087年10月13日,台北二,粉豆,null,41.0,215
087年10月13日,台北一,粉豆,null,35.0,979
087年10月13日,台中市,粉豆,null,29.7,89
087年10月13日,高雄市,粉豆,null,26.9,70
087年10月14日,台北二,白豆,null,52.2,3207
087年10月14日,台北一,白豆,null,55.0,16386
087年10月14日,台中市,白豆,null,36.1,420
087年10月14日,西螺鎮,白豆,null,47.0,9420
087年10月14日,高雄市,白豆,null,44.3,1118
087年10月14日,屏東市,白豆,null,38.0,2320
087年10月14日,花蓮市,白豆,null,40.0,232
087年10月14日,溪湖鎮,青豆,null,33.0,1263
087年10月14日,花蓮市,青豆,null,47.0,462
087年10月14日,台北二,粉豆,null,40.5,148
087年10月14日,台北一,粉豆,null,40.0,1167
087年10月14日,台中市,粉豆,null,26.6,108
087年10月14日,高雄市,粉豆,null,24.6,316
087年10月15日,西螺鎮,白豆,null,53.3,8860
087年10月15日,高雄市,白豆,null,46.7,710
087年10月15日,屏東市,白豆,null,42.6,1680
087年10月15日,永靖鄉,青豆,null,29.0,212
087年10月15日,溪湖鎮,青豆,null,35.0,410
087年10月15日,高雄市,粉豆,null,27.5,40
087年10月16日,台北二,白豆,null,53.3,3390
087年10月16日,台北一,白豆,null,50.0,20617
087年10月16日,台中市,白豆,null,38.0,410
087年10月16日,西螺鎮,白豆,null,67.9,8660
087年10月16日,高雄市,白豆,null,57.4,805
087年10月16日,屏東市,白豆,null,42.9,1640
087年10月16日,花蓮市,白豆,null,52.0,473
087年10月16日,永靖鄉,青豆,null,37.0,94
087年10月16日,花蓮市,青豆,null,72.0,666
087年10月16日,台北二,粉豆,null,37.8,457
087年10月16日,台北一,粉豆,null,40.0,1596
087年10月16日,台中市,粉豆,null,35.0,15
087年10月16日,高雄市,粉豆,null,31.7,240
087年10月17日,台北二,白豆,null,54.4,87
087年10月17日,台北一,白豆,null,70.0,5674
087年10月17日,台中市,白豆,null,45.0,100
087年10月17日,西螺鎮,白豆,null,67.9,8660
087年10月17日,高雄市,白豆,null,56.1,510
087年10月17日,屏東市,白豆,null,44.3,1710
087年10月17日,花蓮市,白豆,null,61.5,173
087年10月17日,永靖鄉,青豆,null,42.0,88
087年10月17日,花蓮市,青豆,null,73.0,108
087年10月17日,台北二,粉豆,null,30.0,50
087年10月17日,台北一,粉豆,null,50.0,648
087年10月17日,台中市,粉豆,null,31.3,25
087年10月18日,台北二,白豆,null,57.8,3502
087年10月18日,台北一,白豆,null,50.0,14905
087年10月18日,台中市,白豆,null,28.0,971
087年10月18日,西螺鎮,白豆,null,68.4,8200
087年10月18日,高雄市,白豆,null,58.8,1250
087年10月18日,屏東市,白豆,null,37.9,1820
087年10月18日,花蓮市,白豆,null,50.0,132
087年10月18日,台北一,青豆,null,35.0,18
087年10月18日,溪湖鎮,青豆,null,55.0,565
087年10月18日,花蓮市,青豆,null,77.0,209
087年10月18日,台北二,粉豆,null,35.7,464
087年10月18日,台北一,粉豆,null,40.0,920
087年10月18日,台中市,粉豆,null,30.0,7
087年10月18日,高雄市,粉豆,null,39.6,160
087年10月19日,台北二,白豆,null,54.6,1517
087年10月19日,台北一,白豆,null,70.0,5317
087年10月19日,台中市,白豆,null,31.8,555
087年10月19日,西螺鎮,白豆,null,65.8,7800
087年10月19日,高雄市,白豆,null,57.6,387
087年10月19日,屏東市,白豆,null,37.7,2320
087年10月19日,永靖鄉,青豆,null,40.0,35
087年10月19日,溪湖鎮,青豆,null,55.0,212
087年10月19日,花蓮市,青豆,null,60.0,102
087年10月19日,台北二,粉豆,null,46.6,294
087年10月19日,台北一,粉豆,null,40.0,517
087年10月19日,台中市,粉豆,null,30.0,30
087年10月19日,高雄市,粉豆,null,30.0,120
087年10月20日,台北二,白豆,null,74.6,1202
087年10月20日,台北一,白豆,null,75.0,4819
087年10月20日,台中市,白豆,null,31.2,341
087年10月20日,西螺鎮,白豆,null,65.8,8040
087年10月20日,高雄市,白豆,null,58.4,418
087年10月20日,屏東市,白豆,null,37.7,2370
087年10月20日,溪湖鎮,青豆,null,55.0,98
087年10月20日,花蓮市,青豆,null,56.0,182
087年10月20日,台北二,粉豆,null,52.5,135
087年10月20日,台北一,粉豆,null,48.0,863
087年10月20日,高雄市,粉豆,null,31.3,80
087年10月21日,台北二,白豆,null,66.7,1379
087年10月21日,台北一,白豆,null,78.0,6673
087年10月21日,台中市,白豆,null,36.1,286
087年10月21日,高雄市,白豆,null,52.6,678
087年10月21日,屏東市,白豆,null,43.6,1870
087年10月21日,花蓮市,白豆,null,67.0,94
087年10月21日,花蓮市,青豆,null,51.0,99
087年10月21日,台北二,粉豆,null,49.0,439
087年10月21日,台北一,粉豆,null,45.0,789
087年10月21日,高雄市,粉豆,null,27.9,134
087年10月21日,花蓮市,粉豆,null,62.0,53
087年10月22日,西螺鎮,白豆,null,66.1,7560
087年10月22日,屏東市,白豆,null,46.5,1390
087年10月22日,永靖鄉,青豆,null,31.0,239
087年10月23日,台北二,白豆,null,69.5,2438
087年10月23日,台北一,白豆,null,75.0,10949
087年10月23日,台中市,白豆,null,51.1,209
087年10月23日,西螺鎮,白豆,null,65.7,7780
087年10月23日,高雄市,白豆,null,59.7,881
087年10月23日,屏東市,白豆,null,44.8,2390
087年10月23日,永靖鄉,青豆,null,45.0,63
087年10月23日,花蓮市,青豆,null,76.0,229
087年10月23日,台北二,粉豆,null,47.7,275
087年10月23日,台北一,粉豆,null,45.0,2062
087年10月23日,高雄市,粉豆,null,30.8,160
087年10月24日,台北二,白豆,null,85.2,1532
087年10月24日,台北一,白豆,null,80.0,6731
087年10月24日,台中市,白豆,null,41.0,450
087年10月24日,西螺鎮,白豆,null,67.0,7480
087年10月24日,高雄市,白豆,null,62.2,680
087年10月24日,屏東市,白豆,null,49.1,1720
087年10月24日,花蓮市,白豆,null,61.0,139
087年10月24日,永靖鄉,青豆,null,29.0,68
087年10月24日,花蓮市,青豆,null,90.0,143
087年10月24日,台北二,粉豆,null,47.1,539
087年10月24日,台北一,粉豆,null,50.0,1395
087年10月24日,高雄市,粉豆,null,25.0,20
087年10月25日,台北二,白豆,null,68.1,1684
087年10月25日,台北一,白豆,null,85.0,6766
087年10月25日,台中市,白豆,null,40.1,496
087年10月25日,西螺鎮,白豆,null,72.9,7040
087年10月25日,高雄市,白豆,null,61.8,645
087年10月25日,屏東市,白豆,null,51.7,1610
087年10月25日,花蓮市,白豆,null,58.0,194
087年10月25日,花蓮市,青豆,null,70.0,176
087年10月25日,台北二,粉豆,null,60.7,233
087年10月25日,台北一,粉豆,null,45.0,990
087年10月25日,花蓮市,粉豆,null,40.0,126
087年10月26日,台北二,白豆,null,86.2,1267
087年10月26日,台北一,白豆,null,90.0,5033
087年10月26日,台中市,白豆,null,39.0,245
087年10月26日,西螺鎮,白豆,null,105.5,6740
087年10月26日,高雄市,白豆,null,70.7,352
087年10月26日,屏東市,白豆,null,51.4,1630
087年10月26日,花蓮市,白豆,null,75.0,119
087年10月26日,台北二,粉豆,null,70.4,41
087年10月26日,台北一,粉豆,null,55.0,718
087年10月27日,台北二,白豆,null,86.1,1265
087年10月27日,台北一,白豆,null,85.0,8454
087年10月27日,台中市,白豆,null,62.2,195
087年10月27日,西螺鎮,白豆,null,114.2,6160
087年10月27日,高雄市,白豆,null,76.9,796
087年10月27日,屏東市,白豆,null,50.0,1480
087年10月27日,花蓮市,青豆,null,80.0,67
087年10月27日,台北二,粉豆,null,59.4,269
087年10月27日,台北一,粉豆,null,50.0,1208
087年10月28日,台北二,白豆,null,79.8,1730
087年10月28日,台北一,白豆,null,80.0,6789
087年10月28日,台中市,白豆,null,42.8,263
087年10月28日,西螺鎮,白豆,null,115.1,5720
087年10月28日,高雄市,白豆,null,84.6,468
087年10月28日,屏東市,白豆,null,50.6,1450
087年10月28日,花蓮市,青豆,null,68.0,183
087年10月28日,台北二,粉豆,null,60.7,278
087年10月28日,台北一,粉豆,null,50.0,1001
087年10月28日,高雄市,粉豆,null,42.9,35
087年10月29日,西螺鎮,白豆,null,90.8,5340
087年10月29日,高雄市,白豆,null,72.6,430
087年10月29日,屏東市,白豆,null,61.1,1180
087年10月30日,台北二,白豆,null,87.8,1870
087年10月30日,台北一,白豆,null,80.0,10808
087年10月30日,台中市,白豆,null,46.7,440
087年10月30日,西螺鎮,白豆,null,85.8,5920
087年10月30日,高雄市,白豆,null,80.7,755
087年10月30日,屏東市,白豆,null,61.9,1150
087年10月30日,花蓮市,白豆,null,61.0,94
087年10月30日,永靖鄉,青豆,null,27.0,105
087年10月30日,花蓮市,青豆,null,60.0,126
087年10月30日,台北二,粉豆,null,51.5,372
087年10月30日,台北一,粉豆,null,55.0,1476
087年10月30日,高雄市,粉豆,null,15.0,80
087年10月30日,台北一,進口,null,30.0,445
087年10月31日,台北二,白豆,null,75.3,2412
087年10月31日,台北一,白豆,null,80.0,8018
087年10月31日,台中市,白豆,null,44.4,244
087年10月31日,西螺鎮,白豆,null,87.8,6160
087年10月31日,高雄市,白豆,null,75.5,553
087年10月31日,屏東市,白豆,null,55.8,1520
087年10月31日,花蓮市,白豆,null,75.0,65
087年10月31日,花蓮市,青豆,null,110.0,90
087年10月31日,台北二,粉豆,null,69.9,153
087年10月31日,台北一,粉豆,null,50.0,959
087年10月31日,高雄市,粉豆,null,39.4,64
087年10月31日,花蓮市,粉豆,null,84.0,72
088年10月01日,台北二,白豆,null,34.6,2374
088年10月01日,台北一,白豆,null,40.0,9533
088年10月01日,台中市,白豆,null,23.9,457
088年10月01日,西螺鎮,白豆,null,48.6,5900
088年10月01日,高雄市,白豆,null,42.8,1393
088年10月01日,屏東市,白豆,null,28.3,2444
088年10月01日,花蓮市,白豆,null,29.0,238
088年10月01日,台北一,青豆,null,35.0,100
088年10月01日,花蓮市,青豆,null,54.0,408
088年10月01日,台北二,粉豆,null,21.1,541
088年10月01日,台北一,粉豆,null,35.0,1022
088年10月01日,台中市,粉豆,null,25.4,262
088年10月01日,高雄市,粉豆,null,26.2,140
088年10月02日,台北二,白豆,null,39.6,2454
088年10月02日,台北一,白豆,null,47.0,10515
088年10月02日,台中市,白豆,null,25.5,230
088年10月02日,西螺鎮,白豆,null,40.9,6780
088年10月02日,高雄市,白豆,null,36.1,1375
088年10月02日,屏東市,白豆,null,24.8,2177
088年10月02日,花蓮市,白豆,null,18.0,418
088年10月02日,台北一,青豆,null,30.5,170
088年10月02日,花蓮市,青豆,null,49.0,341
088年10月02日,台北二,粉豆,null,26.9,464
088年10月02日,台北一,粉豆,null,35.0,1253
088年10月02日,台中市,粉豆,null,23.0,120
088年10月02日,高雄市,粉豆,null,36.7,100
088年10月03日,台北二,白豆,null,47.5,2501
088年10月03日,台北一,白豆,null,43.0,12996
088年10月03日,台中市,白豆,null,38.1,332
088年10月03日,西螺鎮,白豆,null,41.9,7440
088年10月03日,高雄市,白豆,null,39.5,1480
088年10月03日,屏東市,白豆,null,27.2,2220
088年10月03日,花蓮市,白豆,null,32.0,248
088年10月03日,台北一,青豆,null,37.0,80
088年10月03日,花蓮市,青豆,null,55.0,546
088年10月03日,台北二,粉豆,null,28.8,283
088年10月03日,台北一,粉豆,null,35.0,1372
088年10月03日,台中市,粉豆,null,26.3,187
088年10月03日,高雄市,粉豆,null,20.0,45
088年10月04日,西螺鎮,白豆,null,41.8,7060
088年10月04日,高雄市,白豆,null,50.0,640
088年10月04日,屏東市,白豆,null,26.2,2158
088年10月05日,台北二,白豆,null,45.2,4433
088年10月05日,台北一,白豆,null,40.0,18399
088年10月05日,台中市,白豆,null,27.6,686
088年10月05日,西螺鎮,白豆,null,46.6,6840
088年10月05日,高雄市,白豆,null,43.5,1027
088年10月05日,屏東市,白豆,null,22.1,2791
088年10月05日,花蓮市,白豆,null,35.5,543
088年10月05日,台北一,青豆,null,31.5,241
088年10月05日,花蓮市,青豆,null,45.0,889
088年10月05日,台北二,粉豆,null,24.5,437
088年10月05日,台北一,粉豆,null,35.0,2023
088年10月05日,台中市,粉豆,null,19.6,213
088年10月05日,高雄市,粉豆,null,11.4,88
088年10月05日,花蓮市,粉豆,null,50.0,112
088年10月06日,台北二,白豆,null,41.3,3342
088年10月06日,台北一,白豆,null,42.0,13935
088年10月06日,台中市,白豆,null,30.0,307
088年10月06日,西螺鎮,白豆,null,46.4,6380
088年10月06日,高雄市,白豆,null,49.8,815
088年10月06日,屏東市,白豆,null,31.0,1669
088年10月06日,花蓮市,白豆,null,27.0,279
088年10月06日,台北一,青豆,null,33.5,210
088年10月06日,高雄市,青豆,null,35.0,80
088年10月06日,花蓮市,青豆,null,40.0,709
088年10月06日,台北二,粉豆,null,25.0,419
088年10月06日,台北一,粉豆,null,35.0,1911
088年10月06日,台中市,粉豆,null,17.2,248
088年10月07日,台北二,白豆,null,43.5,3703
088年10月07日,台北一,白豆,null,38.0,14272
088年10月07日,台中市,白豆,null,35.0,353
088年10月07日,西螺鎮,白豆,null,46.1,6060
088年10月07日,高雄市,白豆,null,37.9,1280
088年10月07日,屏東市,白豆,null,29.7,1928
088年10月07日,花蓮市,白豆,null,29.0,273
088年10月07日,台北一,青豆,null,33.0,140
088年10月07日,溪湖鎮,青豆,null,27.0,708
088年10月07日,花蓮市,青豆,null,34.0,873
088年10月07日,台北二,粉豆,null,36.6,186
088年10月07日,台北一,粉豆,null,30.0,1579
088年10月07日,台中市,粉豆,null,25.0,60
088年10月08日,台北二,白豆,null,39.4,2974
088年10月08日,台北一,白豆,null,35.0,15422
088年10月08日,台中市,白豆,null,33.3,868
088年10月08日,西螺鎮,白豆,null,45.9,7100
088年10月08日,高雄市,白豆,null,36.4,1485
088年10月08日,屏東市,白豆,null,27.7,2368
088年10月08日,花蓮市,白豆,null,32.0,272
088年10月08日,台北一,青豆,null,30.0,30
088年10月08日,溪湖鎮,青豆,null,27.0,462
088年10月08日,花蓮市,青豆,null,25.0,798
088年10月08日,台北二,粉豆,null,22.9,384
088年10月08日,台北一,粉豆,null,35.0,1935
088年10月08日,台中市,粉豆,null,10.3,55
088年10月08日,花蓮市,粉豆,null,37.0,141
088年10月09日,台北二,白豆,null,37.1,2185
088年10月09日,台北一,白豆,null,40.0,12784
088年10月09日,台中市,白豆,null,31.5,609
088年10月09日,西螺鎮,白豆,null,43.7,7540
088年10月09日,高雄市,白豆,null,54.2,580
088年10月09日,屏東市,白豆,null,30.3,1448
088年10月09日,花蓮市,白豆,null,40.0,129
088年10月09日,溪湖鎮,青豆,null,27.0,403
088年10月09日,高雄市,青豆,null,45.0,40
088年10月09日,花蓮市,青豆,null,26.0,690
088年10月09日,台北二,粉豆,null,23.0,195
088年10月09日,台北一,粉豆,null,32.0,1136
088年10月09日,台中市,粉豆,null,12.6,44
088年10月09日,高雄市,粉豆,null,24.7,136
088年10月10日,台北二,白豆,null,44.2,3542
088年10月10日,台北一,白豆,null,45.0,14215
088年10月10日,台中市,白豆,null,21.3,589
088年10月10日,高雄市,白豆,null,45.7,1856
088年10月10日,屏東市,白豆,null,22.1,2384
088年10月10日,花蓮市,白豆,null,36.0,158
088年10月10日,台北一,青豆,null,30.0,108
088年10月10日,花蓮市,青豆,null,32.0,539
088年10月10日,台北二,粉豆,null,30.5,197
088年10月10日,台北一,粉豆,null,35.0,2541
088年10月10日,台中市,粉豆,null,22.5,80
088年10月10日,高雄市,粉豆,null,38.6,204
088年10月10日,花蓮市,粉豆,null,45.0,259
088年10月11日,西螺鎮,白豆,null,42.3,7860
088年10月11日,屏東市,白豆,null,28.2,1154
088年10月12日,台北二,白豆,null,49.2,3176
088年10月12日,台北一,白豆,null,45.0,15813
088年10月12日,台中市,白豆,null,31.6,430
088年10月12日,西螺鎮,白豆,null,44.2,8160
088年10月12日,高雄市,白豆,null,39.5,1240
088年10月12日,屏東市,白豆,null,33.5,1094
088年10月12日,花蓮市,白豆,null,56.0,161
088年10月12日,台北一,青豆,null,35.0,36
088年10月12日,溪湖鎮,青豆,null,30.0,368
088年10月12日,花蓮市,青豆,null,42.0,565
088年10月12日,台北二,粉豆,null,22.6,222
088年10月12日,台北一,粉豆,null,32.0,1656
088年10月12日,台中市,粉豆,null,24.0,59
088年10月12日,高雄市,粉豆,null,40.0,80
088年10月12日,花蓮市,粉豆,null,33.0,115
088年10月13日,台北二,白豆,null,50.3,1953
088年10月13日,台北一,白豆,null,50.0,10247
088年10月13日,台中市,白豆,null,31.6,600
088年10月13日,西螺鎮,白豆,null,46.7,7780
088年10月13日,高雄市,白豆,null,48.3,1060
088年10月13日,屏東市,白豆,null,35.8,1236
088年10月13日,花蓮市,白豆,null,40.0,111
088年10月13日,台北一,青豆,null,36.6,244
088年10月13日,溪湖鎮,青豆,null,27.0,636
088年10月13日,花蓮市,青豆,null,39.0,635
088年10月13日,台北二,粉豆,null,39.8,215
088年10月13日,台北一,粉豆,null,35.0,1696
088年10月13日,台中市,粉豆,null,20.8,69
088年10月13日,高雄市,粉豆,null,40.0,80
088年10月14日,台北二,白豆,null,51.3,2684
088年10月14日,台北一,白豆,null,50.0,12708
088年10月14日,台中市,白豆,null,35.6,696
088年10月14日,西螺鎮,白豆,null,46.6,7280
088年10月14日,高雄市,白豆,null,43.8,1180
088年10月14日,屏東市,白豆,null,34.2,1294
088年10月14日,花蓮市,白豆,null,29.0,207
088年10月14日,台北一,青豆,null,35.0,210
088年10月14日,溪湖鎮,青豆,null,28.0,339
088年10月14日,花蓮市,青豆,null,37.0,618
088年10月14日,台北二,粉豆,null,39.2,195
088年10月14日,台北一,粉豆,null,35.0,2397
088年10月14日,台中市,粉豆,null,15.5,58
088年10月14日,高雄市,粉豆,null,30.6,290
088年10月14日,花蓮市,粉豆,null,52.0,179
088年10月15日,台北二,白豆,null,48.1,2396
088年10月15日,台北一,白豆,null,43.0,13432
088年10月15日,台中市,白豆,null,31.7,474
088年10月15日,西螺鎮,白豆,null,46.2,7020
088年10月15日,高雄市,白豆,null,39.8,1395
088年10月15日,屏東市,白豆,null,37.4,1442
088年10月15日,花蓮市,白豆,null,40.0,161
088年10月15日,台北一,青豆,null,35.0,60
088年10月15日,溪湖鎮,青豆,null,26.0,732
088年10月15日,花蓮市,青豆,null,42.0,479
088年10月15日,台北二,粉豆,null,36.3,343
088年10月15日,台北一,粉豆,null,35.0,2097
088年10月15日,台中市,粉豆,null,20.0,16
088年10月15日,高雄市,粉豆,null,40.0,100
088年10月15日,花蓮市,粉豆,null,41.0,328
088年10月16日,台北二,白豆,null,48.4,3153
088年10月16日,台北一,白豆,null,42.0,14738
088年10月16日,台中市,白豆,null,31.8,953
088年10月16日,西螺鎮,白豆,null,44.1,7300
088年10月16日,高雄市,白豆,null,42.4,1569
088年10月16日,屏東市,白豆,null,30.2,1383
088年10月16日,台北一,青豆,null,35.0,180
088年10月16日,溪湖鎮,青豆,null,26.0,1182
088年10月16日,花蓮市,青豆,null,38.0,504
088年10月16日,台北二,粉豆,null,32.1,315
088年10月16日,台北一,粉豆,null,30.0,1701
088年10月16日,台中市,粉豆,null,10.0,128
088年10月16日,高雄市,粉豆,null,40.0,240
088年10月16日,花蓮市,粉豆,null,46.0,128
088年10月17日,台北二,白豆,null,43.1,3871
088年10月17日,台北一,白豆,null,42.0,16750
088年10月17日,台中市,白豆,null,29.0,459
088年10月17日,西螺鎮,白豆,null,44.7,7520
088年10月17日,高雄市,白豆,null,45.9,1251
088年10月17日,屏東市,白豆,null,31.2,1458
088年10月17日,花蓮市,白豆,null,36.0,192
088年10月17日,台北一,青豆,null,35.0,316
088年10月17日,溪湖鎮,青豆,null,26.0,722
088年10月17日,花蓮市,青豆,null,49.0,652
088年10月17日,台北二,粉豆,null,29.2,585
088年10月17日,台北一,粉豆,null,35.0,2276
088年10月17日,台中市,粉豆,null,17.8,140
088年10月17日,高雄市,粉豆,null,33.3,100
088年10月17日,花蓮市,粉豆,null,40.0,69
088年10月18日,西螺鎮,白豆,null,43.9,7000
088年10月18日,高雄市,白豆,null,45.8,1040
088年10月18日,屏東市,白豆,null,29.0,1335
088年10月18日,溪湖鎮,青豆,null,30.0,202
088年10月18日,高雄市,粉豆,null,30.0,20
088年10月19日,台北二,白豆,null,47.8,4290
088年10月19日,台北一,白豆,null,50.0,21408
088年10月19日,台中市,白豆,null,38.1,792
088年10月19日,西螺鎮,白豆,null,44.2,7180
088年10月19日,高雄市,白豆,null,48.0,1203
088年10月19日,屏東市,白豆,null,21.6,2139
088年10月19日,花蓮市,白豆,null,46.0,236
088年10月19日,台北一,青豆,null,37.0,84
088年10月19日,溪湖鎮,青豆,null,29.0,1230
088年10月19日,花蓮市,青豆,null,56.0,1026
088年10月19日,台北二,粉豆,null,29.9,358
088年10月19日,台北一,粉豆,null,40.0,1892
088年10月19日,高雄市,粉豆,null,30.0,20
088年10月19日,花蓮市,粉豆,null,35.0,143
088年10月20日,台北二,白豆,null,52.3,3105
088年10月20日,台北一,白豆,null,50.0,13633
088年10月20日,台中市,白豆,null,46.1,355
088年10月20日,西螺鎮,白豆,null,43.9,6800
088年10月20日,高雄市,白豆,null,52.5,1250
088年10月20日,屏東市,白豆,null,2.1,1705
088年10月20日,花蓮市,白豆,null,49.0,110
088年10月20日,溪湖鎮,青豆,null,35.0,414
088年10月20日,花蓮市,青豆,null,50.0,251
088年10月20日,台北二,粉豆,null,36.6,346
088年10月20日,台北一,粉豆,null,40.0,1516
088年10月20日,台中市,粉豆,null,34.4,43
088年10月20日,高雄市,粉豆,null,40.0,151
088年10月20日,花蓮市,粉豆,null,41.0,202
088年10月21日,台北二,白豆,null,53.3,2483
088年10月21日,台北一,白豆,null,52.0,13941
088年10月21日,台中市,白豆,null,50.5,315
088年10月21日,西螺鎮,白豆,null,46.8,6560
088年10月21日,高雄市,白豆,null,47.5,1237
088年10月21日,屏東市,白豆,null,36.1,1327
088年10月21日,台北一,青豆,null,42.0,362
088年10月21日,溪湖鎮,青豆,null,30.0,66
088年10月21日,花蓮市,青豆,null,57.0,595
088年10月21日,台北二,粉豆,null,39.6,452
088年10月21日,台北一,粉豆,null,45.0,1834
088年10月21日,台中市,粉豆,null,32.5,121
088年10月21日,高雄市,粉豆,null,62.5,32
088年10月21日,花蓮市,粉豆,null,60.0,102
088年10月22日,台北二,白豆,null,54.3,2463
088年10月22日,台北一,白豆,null,48.0,12922
088年10月22日,台中市,白豆,null,41.6,685
088年10月22日,西螺鎮,白豆,null,47.4,6300
088年10月22日,高雄市,白豆,null,56.7,765
088年10月22日,屏東市,白豆,null,30.4,1319
088年10月22日,花蓮市,白豆,null,58.0,146
088年10月22日,台北一,青豆,null,40.0,108
088年10月22日,溪湖鎮,青豆,null,34.0,272
088年10月22日,花蓮市,青豆,null,57.0,296
088年10月22日,台北二,粉豆,null,34.6,474
088年10月22日,台北一,粉豆,null,40.0,2265
088年10月22日,台中市,粉豆,null,37.0,6
088年10月22日,花蓮市,粉豆,null,56.0,203
088年10月23日,台北二,白豆,null,54.7,2723
088年10月23日,台北一,白豆,null,48.0,15632
088年10月23日,台中市,白豆,null,37.2,839
088年10月23日,南投市,白豆,null,47.0,380
088年10月23日,西螺鎮,白豆,null,46.7,6620
088年10月23日,高雄市,白豆,null,51.6,1982
088年10月23日,屏東市,白豆,null,23.0,1743
088年10月23日,花蓮市,白豆,null,48.0,179
088年10月23日,永靖鄉,青豆,null,35.0,249
088年10月23日,花蓮市,青豆,null,60.0,519
088年10月23日,台北二,粉豆,null,34.8,686
088年10月23日,台北一,粉豆,null,40.0,2925
088年10月23日,台中市,粉豆,null,35.0,105
088年10月23日,花蓮市,粉豆,null,63.0,184
088年10月24日,台北二,白豆,null,58.8,3539
088年10月24日,台北一,白豆,null,50.0,15754
088年10月24日,台中市,白豆,null,40.3,822
088年10月24日,高雄市,白豆,null,55.9,1303
088年10月24日,屏東市,白豆,null,33.8,1600
088年10月24日,花蓮市,白豆,null,33.0,203
088年10月24日,台北一,青豆,null,40.0,156
088年10月24日,花蓮市,青豆,null,56.0,423
088年10月24日,台北二,粉豆,null,36.2,362
088年10月24日,台北一,粉豆,null,40.0,2440
088年10月24日,台中市,粉豆,null,20.5,95
088年10月24日,高雄市,粉豆,null,40.0,100
088年10月24日,花蓮市,粉豆,null,60.0,426
088年10月25日,西螺鎮,白豆,null,46.4,6340
088年10月25日,溪湖鎮,青豆,null,33.0,394
088年10月26日,台北二,白豆,null,54.6,4508
088年10月26日,台北一,白豆,null,48.0,21067
088年10月26日,台中市,白豆,null,35.6,816
088年10月26日,南投市,白豆,null,45.0,260
088年10月26日,西螺鎮,白豆,null,48.8,6600
088年10月26日,高雄市,白豆,null,49.9,1544
088年10月26日,屏東市,白豆,null,29.3,1966
088年10月26日,花蓮市,白豆,null,52.0,369
088年10月26日,台北一,青豆,null,37.9,481
088年10月26日,溪湖鎮,青豆,null,34.0,319
088年10月26日,花蓮市,青豆,null,54.0,510
088年10月26日,台北二,粉豆,null,26.1,416
088年10月26日,台北一,粉豆,null,40.0,2703
088年10月26日,台中市,粉豆,null,27.0,20
088年10月26日,高雄市,粉豆,null,40.0,180
088年10月26日,花蓮市,粉豆,null,57.0,345
088年10月27日,台北二,白豆,null,49.7,2955
088年10月27日,台北一,白豆,null,46.0,12375
088年10月27日,台中市,白豆,null,32.4,705
088年10月27日,南投市,白豆,null,35.0,312
088年10月27日,西螺鎮,白豆,null,48.7,6320
088年10月27日,高雄市,白豆,null,47.3,1580
