date,mktname,sbtype,transformation,middleprice,quantity
088年11月29日,永靖鄉,null,null,9.0,856
088年11月29日,西螺鎮,null,null,6.7,12725
088年11月29日,高雄市,null,null,15.0,1380
088年11月29日,台北二,芥藍芽,null,22.6,228
088年11月29日,台北一,芥藍芽,null,20.0,2458
088年11月29日,台中市,芥藍芽,null,15.0,155
088年11月29日,高雄市,芥藍芽,null,35.0,40
088年11月30日,鳳山區,蒲公,null,4.0,440
088年11月30日,台北二,null,null,6.9,3047
088年11月30日,台北一,null,null,9.0,9152
088年11月30日,台中市,null,null,7.0,825
088年11月30日,永靖鄉,null,null,9.5,789
088年11月30日,西螺鎮,null,null,6.7,12485
088年11月30日,高雄市,null,null,15.0,2240
088年11月30日,台北二,芥藍芽,null,19.5,255
088年11月30日,台北一,芥藍芽,null,20.0,1811
088年11月30日,台中市,芥藍芽,null,13.4,189
089年11月01日,台北二,null,null,39.2,483
089年11月01日,台北一,null,null,45.0,4765
089年11月01日,台中市,null,null,43.6,110
089年11月01日,永靖鄉,null,null,30.0,348
089年11月01日,西螺鎮,null,null,31.0,8920
089年11月01日,高雄市,null,null,42.9,530
089年11月01日,台北二,芥藍芽,null,35.2,225
089年11月01日,台北一,芥藍芽,null,50.0,227
089年11月01日,台中市,芥藍芽,null,32.0,48
089年11月02日,台北二,null,null,41.7,266
089年11月02日,台北一,null,null,55.0,2142
089年11月02日,台中市,null,null,48.0,220.5
089年11月02日,永靖鄉,null,null,40.0,553
089年11月02日,西螺鎮,null,null,36.4,6160
089年11月02日,高雄市,null,null,52.5,680
089年11月02日,台北二,芥藍芽,null,44.0,125
089年11月02日,台北一,芥藍芽,null,40.2,135
089年11月03日,台北二,null,null,52.9,247
089年11月03日,台北一,null,null,45.0,3180
089年11月03日,台中市,null,null,46.7,100
089年11月03日,永靖鄉,null,null,40.0,608
089年11月03日,西螺鎮,null,null,36.6,6880
089年11月03日,高雄市,null,null,60.0,670
089年11月03日,台北二,芥藍芽,null,37.2,176
089年11月03日,台北一,芥藍芽,null,32.0,541
089年11月03日,台中市,芥藍芽,null,22.8,82
089年11月03日,高雄市,芥藍芽,null,27.1,80
089年11月04日,台北二,null,null,52.1,364
089年11月04日,台北一,null,null,50.0,4558
089年11月04日,台中市,null,null,48.3,140
089年11月04日,永靖鄉,null,null,23.0,1846
089年11月04日,西螺鎮,null,null,36.6,6680
089年11月04日,高雄市,null,null,55.0,460
089年11月04日,台北二,芥藍芽,null,49.0,75
089年11月04日,台北一,芥藍芽,null,70.0,462
089年11月04日,台中市,芥藍芽,null,20.0,20
089年11月05日,永靖鄉,null,null,28.0,842
089年11月05日,西螺鎮,null,null,36.5,6900
089年11月05日,高雄市,null,null,54.0,670
089年11月06日,台北二,null,null,49.4,409
089年11月06日,台北一,null,null,40.0,4837
089年11月06日,台中市,null,null,42.2,150
089年11月06日,永靖鄉,null,null,38.0,189
089年11月06日,西螺鎮,null,null,37.0,6900
089年11月06日,高雄市,null,null,52.0,1135
089年11月06日,台北二,芥藍芽,null,75.3,51
089年11月06日,台北一,芥藍芽,null,60.0,647
089年11月06日,台中市,芥藍芽,null,32.6,61
089年11月07日,台北二,null,null,46.2,421
089年11月07日,台北一,null,null,50.0,4036
089年11月07日,台中市,null,null,26.4,280
089年11月07日,永靖鄉,null,null,35.0,336
089年11月07日,西螺鎮,null,null,36.9,7040
089年11月07日,高雄市,null,null,53.9,790
089年11月07日,台北二,芥藍芽,null,40.0,75
089年11月07日,台北一,芥藍芽,null,69.5,926
089年11月08日,台北二,null,null,24.3,478
089年11月08日,台北一,null,null,35.0,4191
089年11月08日,台中市,null,null,15.3,470
089年11月08日,永靖鄉,null,null,32.0,436
089年11月08日,西螺鎮,null,null,34.3,7380
089年11月08日,高雄市,null,null,49.5,550
089年11月08日,台北二,芥藍芽,null,37.0,120
089年11月08日,台北一,芥藍芽,null,55.0,272
089年11月08日,台中市,芥藍芽,null,18.4,74
089年11月08日,高雄市,芥藍芽,null,35.0,50
089年11月09日,台北二,null,null,33.8,707
089年11月09日,台北一,null,null,40.0,3832
089年11月09日,台中市,null,null,22.0,40
089年11月09日,永靖鄉,null,null,39.0,240
089年11月09日,西螺鎮,null,null,31.8,7740
089年11月09日,高雄市,null,null,42.2,780
089年11月09日,台北二,芥藍芽,null,20.0,46
089年11月09日,台北一,芥藍芽,null,50.0,643
089年11月10日,台北二,null,null,31.7,767
089年11月10日,台北一,null,null,55.0,3733
089年11月10日,台中市,null,null,35.6,280
089年11月10日,永靖鄉,null,null,37.0,325
089年11月10日,西螺鎮,null,null,27.3,8200
089年11月10日,高雄市,null,null,39.2,710
089年11月10日,台北二,芥藍芽,null,36.2,162
089年11月10日,台北一,芥藍芽,null,80.0,420
089年11月11日,台北二,null,null,35.6,471
089年11月11日,台北一,null,null,55.0,4417
089年11月11日,台中市,null,null,37.7,186
089年11月11日,高雄市,null,null,41.3,1010
089年11月11日,台北二,芥藍芽,null,50.0,100
089年11月11日,台北一,芥藍芽,null,80.0,1151
089年11月11日,台中市,芥藍芽,null,25.0,20
089年11月11日,高雄市,芥藍芽,null,25.0,130
089年11月12日,永靖鄉,null,null,35.0,660
089年11月12日,西螺鎮,null,null,25.2,8180
089年11月13日,台北二,null,null,47.6,589
089年11月13日,台北一,null,null,55.0,4194
089年11月13日,台中市,null,null,40.5,110
089年11月13日,永靖鄉,null,null,38.0,472
089年11月13日,西螺鎮,null,null,30.7,7980
089年11月13日,高雄市,null,null,50.5,1015
089年11月13日,台北二,芥藍芽,null,40.0,24
089年11月13日,台北一,芥藍芽,null,70.0,495
089年11月13日,高雄市,芥藍芽,null,50.0,50
089年11月14日,台北二,null,null,46.1,441
089年11月14日,台北一,null,null,65.0,3973
089年11月14日,台中市,null,null,38.4,232
089年11月14日,永靖鄉,null,null,36.0,964
089年11月14日,西螺鎮,null,null,34.6,7900
089年11月14日,高雄市,null,null,57.3,460
089年11月14日,台北二,芥藍芽,null,47.3,130
089年11月14日,台北一,芥藍芽,null,65.0,1018
089年11月14日,高雄市,芥藍芽,null,40.0,20
089年11月15日,台北二,null,null,48.0,520
089年11月15日,台北一,null,null,50.0,5378
089年11月15日,台中市,null,null,43.4,246
089年11月15日,永靖鄉,null,null,36.0,620
089年11月15日,西螺鎮,null,null,36.3,7560
089年11月15日,高雄市,null,null,48.0,1080
089年11月15日,台北二,芥藍芽,null,39.1,167
089年11月15日,台北一,芥藍芽,null,99.2,743
089年11月15日,高雄市,芥藍芽,null,45.0,80
089年11月16日,台北二,null,null,46.1,766
089年11月16日,台北一,null,null,42.0,5002
089年11月16日,台中市,null,null,30.9,254
089年11月16日,永靖鄉,null,null,35.0,606
089年11月16日,西螺鎮,null,null,36.1,8130
089年11月16日,高雄市,null,null,50.5,586
089年11月16日,台北二,芥藍芽,null,37.3,42
089年11月16日,台北一,芥藍芽,null,55.0,1381
089年11月16日,台中市,芥藍芽,null,31.5,65
089年11月16日,高雄市,芥藍芽,null,34.8,46
089年11月17日,台北二,null,null,40.3,1213
089年11月17日,台北一,null,null,42.0,5674
089年11月17日,台中市,null,null,30.0,473.6
089年11月17日,永靖鄉,null,null,35.0,700
089年11月17日,西螺鎮,null,null,34.5,8440
089年11月17日,高雄市,null,null,47.6,950
089年11月17日,台北二,芥藍芽,null,80.0,14
089年11月17日,台北一,芥藍芽,null,55.0,490
089年11月18日,台北二,null,null,45.3,431
089年11月18日,台北一,null,null,43.0,5213
089年11月18日,台中市,null,null,41.4,74
089年11月18日,永靖鄉,null,null,37.0,814
089年11月18日,西螺鎮,null,null,31.9,8590
089年11月18日,高雄市,null,null,47.0,620
089年11月18日,台北二,芥藍芽,null,35.0,152
089年11月18日,台北一,芥藍芽,null,55.0,1246
089年11月19日,台北二,null,null,40.0,590
089年11月19日,台北一,null,null,40.0,4938
089年11月19日,台中市,null,null,26.6,97
089年11月19日,永靖鄉,null,null,36.5,526
089年11月19日,西螺鎮,null,null,32.2,8640
089年11月19日,高雄市,null,null,50.8,640
089年11月19日,台北二,芥藍芽,null,40.0,89
089年11月19日,台北一,芥藍芽,null,60.0,864
089年11月19日,台中市,芥藍芽,null,36.0,25
089年11月19日,高雄市,芥藍芽,null,33.0,92
089年11月20日,永靖鄉,null,null,38.0,881
089年11月20日,西螺鎮,null,null,32.8,8360
089年11月20日,高雄市,null,null,46.8,295
089年11月21日,台北二,null,null,40.6,1073
089年11月21日,台北一,null,null,35.0,6955
089年11月21日,台中市,null,null,44.4,488
089年11月21日,永靖鄉,null,null,34.0,947
089年11月21日,西螺鎮,null,null,32.9,8520
089年11月21日,高雄市,null,null,44.8,500
089年11月21日,台北二,芥藍芽,null,52.9,16
089年11月21日,台北一,芥藍芽,null,60.0,950
089年11月22日,台北二,null,null,33.5,1390
089年11月22日,台北一,null,null,35.0,5691
089年11月22日,台中市,null,null,45.0,205
089年11月22日,永靖鄉,null,null,40.0,581
089年11月22日,西螺鎮,null,null,32.2,8540
089年11月22日,高雄市,null,null,48.8,1050
089年11月22日,台北二,芥藍芽,null,45.0,90
089年11月22日,台北一,芥藍芽,null,60.0,1295
089年11月22日,高雄市,芥藍芽,null,25.0,400
089年11月23日,鳳山區,蒲公,null,41.9,900
089年11月23日,台北二,null,null,37.7,1128
089年11月23日,台北一,null,null,38.0,4574
089年11月23日,台中市,null,null,47.1,180
089年11月23日,永靖鄉,null,null,35.0,1314
089年11月23日,西螺鎮,null,null,32.2,8860
089年11月23日,高雄市,null,null,47.8,450
089年11月23日,台北二,芥藍芽,null,25.9,162
089年11月23日,台北一,芥藍芽,null,60.0,525
089年11月23日,台中市,芥藍芽,null,30.0,40
089年11月24日,鳳山區,蒲公,null,37.4,1050
089年11月24日,台北二,null,null,38.4,969
089年11月24日,台北一,null,null,43.0,4928
089年11月24日,台中市,null,null,32.3,297
089年11月24日,永靖鄉,null,null,32.0,1777
089年11月24日,西螺鎮,null,null,30.6,9260
089年11月24日,高雄市,null,null,44.1,570
089年11月24日,台北一,芥藍芽,null,60.0,801
089年11月24日,高雄市,芥藍芽,null,28.1,16
089年11月25日,鳳山區,蒲公,null,37.7,1100
089年11月25日,台北二,null,null,33.7,1481
089年11月25日,台北一,null,null,40.0,6269
089年11月25日,台中市,null,null,34.7,311
089年11月25日,永靖鄉,null,null,38.0,434
089年11月25日,西螺鎮,null,null,28.8,9880
089年11月25日,高雄市,null,null,40.0,990
089年11月25日,台北二,芥藍芽,null,70.0,12
089年11月25日,台北一,芥藍芽,null,60.0,1004
089年11月26日,鳳山區,蒲公,null,32.4,950
089年11月26日,台北二,null,null,32.3,1219
089年11月26日,台北一,null,null,40.0,7608
089年11月26日,台中市,null,null,31.0,871
089年11月26日,永靖鄉,null,null,35.0,1032
089年11月26日,西螺鎮,null,null,26.4,10260
089年11月26日,高雄市,null,null,36.0,1430
089年11月26日,台北二,芥藍芽,null,43.0,75
089年11月26日,台北一,芥藍芽,null,60.0,1065
089年11月26日,台中市,芥藍芽,null,55.0,20
089年11月27日,鳳山區,蒲公,null,31.6,1100
089年11月27日,台北二,null,null,34.4,1574
089年11月27日,台北一,null,null,38.0,8330
089年11月27日,台中市,null,null,31.5,599
089年11月27日,高雄市,null,null,37.7,840
089年11月27日,台北二,芥藍芽,null,45.0,106
089年11月27日,台北一,芥藍芽,null,60.0,1006
089年11月27日,台中市,芥藍芽,null,30.5,215
089年11月27日,高雄市,芥藍芽,null,30.0,114
089年11月28日,永靖鄉,null,null,32.0,1420
089年11月28日,西螺鎮,null,null,26.1,10340
089年11月29日,鳳山區,蒲公,null,28.9,1120
089年11月29日,台北二,null,null,25.0,2401
089年11月29日,台北一,null,null,26.0,11565
089年11月29日,台中市,null,null,23.3,823
089年11月29日,永靖鄉,null,null,28.0,1733
089年11月29日,西螺鎮,null,null,26.7,10500
089年11月29日,高雄市,null,null,35.4,1270
089年11月29日,台北二,芥藍芽,null,17.1,101
089年11月29日,台北一,芥藍芽,null,45.0,1331
089年11月29日,台中市,芥藍芽,null,31.9,112
089年11月30日,鳳山區,蒲公,null,19.4,470
089年11月30日,台北二,null,null,17.1,2524
089年11月30日,台北一,null,null,22.0,9666
089年11月30日,台中市,null,null,16.3,814
089年11月30日,永靖鄉,null,null,22.0,1369
089年11月30日,西螺鎮,null,null,22.6,11220
089年11月30日,高雄市,null,null,33.5,1040
089年11月30日,台北二,芥藍芽,null,36.6,153
089年11月30日,台北一,芥藍芽,null,45.0,1531
090年11月01日,鳳山區,蒲公,null,5.4,985
090年11月01日,台北二,null,null,9.2,2670
090年11月01日,台北一,null,null,8.0,10364
090年11月01日,台中市,null,null,6.0,1320
090年11月01日,高雄市,null,null,13.7,3555
090年11月01日,屏東市,null,null,5.4,610
090年11月01日,台北一,芥藍芽,null,50.0,326
090年11月02日,永靖鄉,null,null,11.0,1114
090年11月02日,西螺鎮,null,null,5.9,21780
090年11月03日,鳳山區,蒲公,null,5.8,500
090年11月03日,台北二,null,null,7.2,2225
090年11月03日,台北一,null,null,7.0,10887
090年11月03日,台中市,null,null,9.7,1788
090年11月03日,永靖鄉,null,null,12.0,205
090年11月03日,西螺鎮,null,null,5.9,23180
090年11月03日,高雄市,null,null,14.9,4215
090年11月03日,屏東市,null,null,8.0,572
090年11月03日,台北二,芥藍芽,null,20.0,18
090年11月03日,台北一,芥藍芽,null,50.0,162
090年11月04日,鳳山區,蒲公,null,4.9,320
090年11月04日,台北二,null,null,9.2,1773
090年11月04日,台北一,null,null,8.0,9603
090年11月04日,台中市,null,null,5.6,850
090年11月04日,永靖鄉,null,null,12.5,656
090年11月04日,西螺鎮,null,null,5.9,23510
090年11月04日,高雄市,null,null,13.7,3525
090年11月04日,屏東市,null,null,3.1,1200
090年11月04日,台北二,芥藍芽,null,18.0,40
090年11月04日,台北一,芥藍芽,null,50.0,302
090年11月05日,鳳山區,蒲公,null,6.7,260
090年11月05日,台北二,null,null,12.6,1840
090年11月05日,台北一,null,null,8.0,10370
090年11月05日,台中市,null,null,8.7,705
090年11月05日,永靖鄉,null,null,11.0,858
090年11月05日,西螺鎮,null,null,5.9,24120
090年11月05日,高雄市,null,null,12.0,2072
090年11月05日,屏東市,null,null,5.5,400
090年11月05日,台北一,芥藍芽,null,50.0,435
090年11月05日,高雄市,芥藍芽,null,30.0,30
090年11月06日,鳳山區,蒲公,null,8.0,500
090年11月06日,台北二,null,null,9.1,2660
090年11月06日,台北一,null,null,8.0,9141
090年11月06日,台中市,null,null,10.5,819
090年11月06日,永靖鄉,null,null,12.0,1370
090年11月06日,西螺鎮,null,null,6.9,23620
090年11月06日,高雄市,null,null,15.0,1660
090年11月06日,屏東市,null,null,8.6,322
090年11月06日,台北一,芥藍芽,null,50.0,466
090年11月07日,台北二,null,null,8.4,2679
090年11月07日,台北一,null,null,8.0,7871
090年11月07日,台中市,null,null,9.7,865
090年11月07日,永靖鄉,null,null,11.0,494
090年11月07日,西螺鎮,null,null,6.9,24420
090年11月07日,高雄市,null,null,15.8,2060
090年11月07日,屏東市,null,null,8.5,410
090年11月07日,台北一,芥藍芽,null,50.0,424
090年11月08日,鳳山區,蒲公,null,7.9,212
090年11月08日,台北二,null,null,10.6,1488
090年11月08日,台北一,null,null,8.0,7892
090年11月08日,台中市,null,null,9.7,740
090年11月08日,永靖鄉,null,null,12.0,516
090年11月08日,西螺鎮,null,null,6.9,24720
090年11月08日,高雄市,null,null,18.1,1555
090年11月08日,屏東市,null,null,8.0,400
090年11月08日,台北一,芥藍芽,null,50.0,422
090年11月09日,台北二,null,null,11.7,1182
090年11月09日,台北一,null,null,10.0,8307
090年11月09日,台中市,null,null,10.4,785
090年11月09日,永靖鄉,null,null,13.0,2067
090年11月09日,西螺鎮,null,null,6.9,25300
090年11月09日,高雄市,null,null,18.4,1290
090年11月09日,屏東市,null,null,4.6,666
090年11月09日,台北一,芥藍芽,null,50.0,437
090年11月10日,永靖鄉,null,null,10.0,792
090年11月10日,西螺鎮,null,null,7.0,25300
090年11月10日,高雄市,null,null,17.6,1820
090年11月10日,屏東市,null,null,11.1,112
090年11月11日,鳳山區,蒲公,null,5.7,220
090年11月11日,台北二,null,null,10.3,1887
090年11月11日,台北一,null,null,8.0,10559
090年11月11日,台中市,null,null,11.5,1175
090年11月11日,永靖鄉,null,null,11.0,249
090年11月11日,西螺鎮,null,null,7.0,24360
090年11月11日,高雄市,null,null,15.0,2890
090年11月11日,屏東市,null,null,8.8,360
090年11月11日,台北二,芥藍芽,null,18.0,55
090年11月11日,台北一,芥藍芽,null,50.0,1126
090年11月11日,台中市,芥藍芽,null,24.4,76
090年11月12日,台北二,null,null,10.8,1762
090年11月12日,台北一,null,null,10.0,8542
090年11月12日,台中市,null,null,13.0,342
090年11月12日,永靖鄉,null,null,11.0,308
090年11月12日,西螺鎮,null,null,6.9,25280
090年11月12日,高雄市,null,null,17.1,1560
090年11月12日,屏東市,null,null,7.7,240
090年11月12日,台北二,芥藍芽,null,20.0,18
090年11月12日,台北一,芥藍芽,null,50.0,363
090年11月13日,台北二,null,null,11.7,1301
090年11月13日,台北一,null,null,9.0,7291
090年11月13日,台中市,null,null,13.1,525
090年11月13日,永靖鄉,null,null,14.0,396
090年11月13日,西螺鎮,null,null,6.9,25600
090年11月13日,高雄市,null,null,15.0,1950
090年11月13日,屏東市,null,null,9.4,140
090年11月13日,台北一,芥藍芽,null,50.0,374
090年11月13日,高雄市,芥藍芽,null,25.0,150
090年11月14日,鳳山區,蒲公,null,9.0,363
090年11月14日,台北二,null,null,9.9,1314
090年11月14日,台北一,null,null,9.0,5963
090年11月14日,台中市,null,null,13.0,556
090年11月14日,永靖鄉,null,null,11.0,451
090年11月14日,西螺鎮,null,null,6.9,24780
090年11月14日,高雄市,null,null,18.0,2288
090年11月14日,屏東市,null,null,8.3,100
090年11月14日,台北一,芥藍芽,null,50.0,655
090年11月14日,台中市,芥藍芽,null,15.0,40
090年11月15日,鳳山區,蒲公,null,5.7,140
090年11月15日,台北二,null,null,7.8,2132
090年11月15日,台北一,null,null,9.9,6411
090年11月15日,台中市,null,null,13.2,674
090年11月15日,永靖鄉,null,null,12.0,396
090年11月15日,西螺鎮,null,null,7.9,24380
090年11月15日,高雄市,null,null,13.2,2870
090年11月15日,屏東市,null,null,12.5,40
090年11月15日,台北一,芥藍芽,null,56.2,574
090年11月16日,台北二,null,null,10.2,1032
090年11月16日,台北一,null,null,11.8,6201
090年11月16日,台中市,null,null,14.3,813
090年11月16日,高雄市,null,null,17.2,1550
090年11月16日,屏東市,null,null,10.0,120
090年11月16日,台北一,芥藍芽,null,62.4,531
090年11月17日,永靖鄉,null,null,13.0,876
090年11月17日,西螺鎮,null,null,11.9,23000
090年11月18日,鳳山區,蒲公,null,8.6,200
090年11月18日,台北二,null,null,15.2,1165
090年11月18日,台北一,null,null,13.8,6580
090年11月18日,台中市,null,null,18.8,265
090年11月18日,永靖鄉,null,null,14.0,379
090年11月18日,西螺鎮,null,null,13.9,21560
090年11月18日,高雄市,null,null,18.4,1993
090年11月18日,屏東市,null,null,7.3,360
090年11月18日,台北一,芥藍芽,null,45.0,800
090年11月18日,台中市,芥藍芽,null,21.0,40
090年11月18日,高雄市,芥藍芽,null,25.6,180
090年11月19日,台北二,null,null,17.8,782
090年11月19日,台北一,null,null,16.9,6083
090年11月19日,台中市,null,null,18.9,498
090年11月19日,永靖鄉,null,null,17.0,315
090年11月19日,西螺鎮,null,null,15.8,19860
090年11月19日,高雄市,null,null,20.7,2280
090年11月19日,屏東市,null,null,12.1,440
090年11月19日,台北二,芥藍芽,null,38.9,90
090年11月19日,台北一,芥藍芽,null,66.0,762
090年11月19日,台中市,芥藍芽,null,25.0,60
090年11月19日,高雄市,芥藍芽,null,25.0,650
090年11月20日,台北二,null,null,19.4,999
090年11月20日,台北一,null,null,16.4,6825
090年11月20日,台中市,null,null,22.0,140
090年11月20日,永靖鄉,null,null,15.5,706
090年11月20日,西螺鎮,null,null,15.8,19960
090年11月20日,高雄市,null,null,25.4,1260
090年11月20日,屏東市,null,null,22.1,180
090年11月20日,台北一,芥藍芽,null,66.5,348
090年11月21日,台北二,null,null,17.8,1215
090年11月21日,台北一,null,null,17.1,5747
090年11月21日,台中市,null,null,23.8,388
090年11月21日,永靖鄉,null,null,15.0,831
090年11月21日,西螺鎮,null,null,15.8,20400
090年11月21日,高雄市,null,null,26.6,1290
090年11月21日,屏東市,null,null,17.8,420
090年11月21日,台北二,芥藍芽,null,15.0,14
090年11月21日,台北一,芥藍芽,null,36.2,537
090年11月22日,鳳山區,蒲公,null,7.6,280
090年11月22日,台北二,null,null,19.9,1171
090年11月22日,台北一,null,null,20.6,5498
090年11月22日,台中市,null,null,21.4,340
090年11月22日,永靖鄉,null,null,17.5,420
090年11月22日,西螺鎮,null,null,15.8,21120
090年11月22日,高雄市,null,null,23.6,1570
090年11月22日,屏東市,null,null,18.0,340
090年11月22日,台北二,芥藍芽,null,27.8,63
090年11月22日,台北一,芥藍芽,null,69.1,761
090年11月22日,高雄市,芥藍芽,null,30.0,330
090年11月23日,台北二,null,null,19.2,1357
090年11月23日,台北一,null,null,19.5,7509
090年11月23日,台中市,null,null,28.0,40
090年11月23日,永靖鄉,null,null,15.0,1661
090年11月23日,西螺鎮,null,null,15.9,21780
090年11月23日,高雄市,null,null,25.1,1590
090年11月23日,屏東市,null,null,20.0,210
090年11月23日,台北二,芥藍芽,null,20.0,11
090年11月23日,台北一,芥藍芽,null,34.2,653
090年11月23日,台中市,芥藍芽,null,20.0,12
090年11月23日,高雄市,芥藍芽,null,30.0,450
090年11月24日,永靖鄉,null,null,16.0,636
090年11月24日,西螺鎮,null,null,15.9,22320
090年11月24日,高雄市,null,null,23.9,1626
090年11月24日,屏東市,null,null,20.0,80
090年11月25日,台北二,null,null,19.1,801
090年11月25日,台北一,null,null,18.0,9042
090年11月25日,台中市,null,null,25.3,495
090年11月25日,永靖鄉,null,null,14.0,688
090年11月25日,西螺鎮,null,null,15.9,22920
090年11月25日,高雄市,null,null,22.3,1690
090年11月25日,屏東市,null,null,8.5,480
090年11月25日,台北二,芥藍芽,null,20.0,25
090年11月25日,台北一,芥藍芽,null,57.6,1943
090年11月25日,台中市,芥藍芽,null,18.0,60
090年11月26日,台北二,null,null,17.8,959
090年11月26日,台北一,null,null,15.7,7923
090年11月26日,台中市,null,null,27.1,180
090年11月26日,永靖鄉,null,null,1.0,2008
090年11月26日,西螺鎮,null,null,16.2,22380
090年11月26日,高雄市,null,null,23.4,1100
090年11月26日,屏東市,null,null,20.0,60
090年11月26日,台北二,芥藍芽,null,12.0,40
090年11月26日,台北一,芥藍芽,null,55.7,343
090年11月26日,台中市,芥藍芽,null,21.1,60
090年11月26日,高雄市,芥藍芽,null,30.0,350
090年11月27日,鳳山區,蒲公,null,6.8,150
090年11月27日,台北二,null,null,13.4,921
090年11月27日,台北一,null,null,13.2,7958
090年11月27日,台中市,null,null,23.2,395
090年11月27日,永靖鄉,null,null,17.0,441
090年11月27日,西螺鎮,null,null,15.9,22760
090年11月27日,高雄市,null,null,24.6,950
090年11月27日,屏東市,null,null,12.0,180
090年11月27日,台北二,芥藍芽,null,22.5,353
090年11月27日,台北一,芥藍芽,null,56.3,1194
090年11月27日,高雄市,芥藍芽,null,30.0,290
090年11月28日,台北二,null,null,14.0,973
090年11月28日,台北一,null,null,11.8,6271
090年11月28日,台中市,null,null,16.0,440
090年11月28日,永靖鄉,null,null,14.0,751
090年11月28日,西螺鎮,null,null,13.4,23300
090年11月28日,高雄市,null,null,24.2,1270
090年11月28日,屏東市,null,null,5.1,105
090年11月28日,台北二,芥藍芽,null,30.7,130
090年11月28日,台北一,芥藍芽,null,54.7,942
090年11月28日,台中市,芥藍芽,null,13.0,100
090年11月28日,高雄市,芥藍芽,null,30.0,330
090年11月29日,台北二,null,null,14.2,1467
090年11月29日,台北一,null,null,10.2,7556
090年11月29日,台中市,null,null,14.9,953
090年11月29日,永靖鄉,null,null,12.5,4741
090年11月29日,西螺鎮,null,null,11.9,23840
090年11月29日,高雄市,null,null,20.5,1510
090年11月29日,屏東市,null,null,10.0,180
090年11月29日,台北二,芥藍芽,null,37.5,244
090年11月29日,台北一,芥藍芽,null,49.5,939
090年11月30日,台北二,null,null,15.0,1754
090年11月30日,台北一,null,null,12.6,6943
090年11月30日,台中市,null,null,12.5,390
090年11月30日,高雄市,null,null,20.1,1620
090年11月30日,台北二,芥藍芽,null,46.8,213
090年11月30日,台北一,芥藍芽,null,40.3,1392
090年11月30日,高雄市,芥藍芽,null,19.1,130
091年11月01日,台北二,null,null,18.9,1109
091年11月01日,台北一,null,null,19.2,5419
091年11月01日,三重市,null,null,13.4,160
091年11月01日,台中市,null,null,14.7,367
091年11月01日,永靖鄉,null,null,17.0,358
091年11月01日,西螺鎮,null,null,14.0,26360
091年11月01日,高雄市,null,null,23.7,1990
091年11月01日,屏東市,null,null,14.0,460
091年11月01日,台北二,芥藍芽,null,28.4,283
091年11月01日,台北一,芥藍芽,null,50.9,2593
091年11月01日,高雄市,芥藍芽,null,30.0,30
091年11月02日,台北二,null,null,18.1,1078
091年11月02日,台北一,null,null,18.8,5968
091年11月02日,台中市,null,null,14.2,540
091年11月02日,永靖鄉,null,null,15.0,456
091年11月02日,西螺鎮,null,null,14.0,25800
091年11月02日,高雄市,null,null,23.5,1830
091年11月02日,屏東市,null,null,10.8,440
091年11月02日,台北二,芥藍芽,null,34.3,377
091年11月02日,台北一,芥藍芽,null,36.1,945
091年11月02日,高雄市,芥藍芽,null,30.0,30
091年11月03日,台北二,null,null,21.6,1262
091年11月03日,台北一,null,null,20.7,6004
091年11月03日,台中市,null,null,13.7,520
091年11月03日,西螺鎮,null,null,15.1,25380
091年11月03日,高雄市,null,null,24.2,2040
091年11月03日,屏東市,null,null,10.1,520
091年11月03日,台北二,芥藍芽,null,35.9,574
091年11月03日,台北一,芥藍芽,null,50.0,4963
091年11月04日,三重市,null,null,15.0,80
091年11月04日,台中市,null,null,18.0,595
091年11月04日,永靖鄉,null,null,17.5,1105
091年11月04日,西螺鎮,null,null,15.8,24300
091年11月04日,高雄市,null,null,25.3,1420
091年11月04日,屏東市,null,null,15.0,60
091年11月05日,台北二,null,null,23.6,648
091年11月05日,台北一,null,null,21.9,4030
091年11月05日,台中市,null,null,15.6,450
091年11月05日,永靖鄉,null,null,16.0,371
091年11月05日,西螺鎮,null,null,19.0,23660
091年11月05日,高雄市,null,null,27.5,1960
091年11月05日,台北二,芥藍芽,null,31.9,272
091年11月05日,台北一,芥藍芽,null,45.2,2092
091年11月05日,高雄市,芥藍芽,null,20.5,130
091年11月06日,台北二,null,null,22.1,530
091年11月06日,台北一,null,null,25.4,3118
091年11月06日,台中市,null,null,17.2,220
091年11月06日,永靖鄉,null,null,16.0,309
091年11月06日,西螺鎮,null,null,20.0,23520
091年11月06日,高雄市,null,null,27.4,1600
091年11月06日,屏東市,null,null,20.0,160
091年11月06日,台北二,芥藍芽,null,37.6,412
091年11月06日,台北一,芥藍芽,null,49.6,1462
091年11月06日,高雄市,芥藍芽,null,30.0,30
091年11月07日,台北二,null,null,14.6,650
091年11月07日,台北一,null,null,26.1,5703
091年11月07日,永靖鄉,null,null,16.5,262
091年11月07日,西螺鎮,null,null,20.1,23580
091年11月07日,台北二,芥藍芽,null,40.0,265
091年11月07日,台北一,芥藍芽,null,42.7,1820
091年11月08日,鳳山區,蒲公,null,6.2,220
091年11月08日,台北二,null,null,21.7,937
091年11月08日,台北一,null,null,22.9,5882
091年11月08日,三重市,null,null,16.7,160
091年11月08日,台中市,null,null,17.7,601
091年11月08日,永靖鄉,null,null,16.5,229
091年11月08日,西螺鎮,null,null,20.0,23840
091年11月08日,高雄市,null,null,28.2,1727
091年11月08日,屏東市,null,null,20.0,40
091年11月08日,台北二,芥藍芽,null,37.3,489
