date,mktname,sbtype,transformation,middleprice,quantity
100年11月09日,台北一,進口,null,167.6,454
100年11月09日,三重市,進口,null,20.0,18
100年11月09日,高雄市,進口,null,152.4,210
100年11月10日,台北二,白蘆筍,null,58.1,109
100年11月10日,台北一,白蘆筍,null,59.5,361
100年11月10日,三重市,白蘆筍,null,67.9,42
100年11月10日,台中市,白蘆筍,null,62.5,51
100年11月10日,高雄市,白蘆筍,null,59.4,51
100年11月10日,屏東市,白蘆筍,null,45.0,111
100年11月10日,台北二,綠蘆筍,null,55.0,66
100年11月10日,台北一,綠蘆筍,null,100.9,366
100年11月10日,三重市,綠蘆筍,null,50.0,30
100年11月10日,高雄市,綠蘆筍,null,71.6,141
100年11月10日,屏東市,綠蘆筍,null,42.0,159
100年11月10日,台北一,蘆筍花,null,108.7,25
100年11月10日,台北二,進口,null,205.4,324
100年11月10日,台北一,進口,null,182.1,769
100年11月10日,高雄市,進口,null,167.2,230
100年11月11日,台北二,白蘆筍,null,47.2,31
100年11月11日,台北一,白蘆筍,null,62.5,226
100年11月11日,三重市,白蘆筍,null,50.0,11
100年11月11日,台中市,白蘆筍,null,62.5,35
100年11月11日,高雄市,白蘆筍,null,40.0,8
100年11月11日,屏東市,白蘆筍,null,45.0,111
100年11月11日,台北一,綠蘆筍,null,102.3,350
100年11月11日,台中市,綠蘆筍,null,92.5,18
100年11月11日,高雄市,綠蘆筍,null,53.8,109
100年11月11日,屏東市,綠蘆筍,null,35.0,190
100年11月11日,台北一,蘆筍花,null,119.2,22
100年11月11日,台北二,進口,null,180.0,123
100年11月11日,台北一,進口,null,181.6,242
100年11月11日,高雄市,進口,null,174.9,260
100年11月12日,台北二,白蘆筍,null,57.0,77
100年11月12日,台北一,白蘆筍,null,58.5,289
100年11月12日,三重市,白蘆筍,null,52.2,30
100年11月12日,台中市,白蘆筍,null,58.0,44
100年11月12日,屏東市,白蘆筍,null,45.0,111
100年11月12日,台北二,綠蘆筍,null,40.0,12
100年11月12日,台北一,綠蘆筍,null,99.7,364
100年11月12日,高雄市,綠蘆筍,null,67.2,170
100年11月12日,屏東市,綠蘆筍,null,42.0,159
100年11月12日,台北一,蘆筍花,null,150.0,14
100年11月12日,台北二,進口,null,188.4,593
100年11月12日,台北一,進口,null,174.2,2039
100年11月12日,三重市,進口,null,65.0,24
100年11月12日,高雄市,進口,null,184.9,150
100年11月13日,台北二,白蘆筍,null,68.1,43
100年11月13日,台北一,白蘆筍,null,56.9,365
100年11月13日,三重市,白蘆筍,null,54.6,51
100年11月13日,台中市,白蘆筍,null,55.0,52
100年11月13日,屏東市,白蘆筍,null,50.0,100
100年11月13日,台北一,綠蘆筍,null,119.9,340
100年11月13日,三重市,綠蘆筍,null,50.0,12
100年11月13日,高雄市,綠蘆筍,null,76.4,158
100年11月13日,鳳山區,綠蘆筍,null,42.0,2740
100年11月13日,屏東市,綠蘆筍,null,42.0,159
100年11月13日,台北一,蘆筍花,null,150.0,12
100年11月13日,台北二,進口,null,173.3,153
100年11月13日,台北一,進口,null,171.4,768
100年11月13日,三重市,進口,null,32.2,54
100年11月13日,高雄市,進口,null,165.5,238
100年11月15日,台北一,白蘆筍,null,60.0,274
100年11月15日,三重市,白蘆筍,null,40.0,14
100年11月15日,台中市,白蘆筍,null,75.0,10
100年11月15日,屏東市,白蘆筍,null,58.0,86
100年11月15日,台北一,綠蘆筍,null,84.8,516
100年11月15日,三重市,綠蘆筍,null,60.0,12
100年11月15日,高雄市,綠蘆筍,null,83.6,137
100年11月15日,屏東市,綠蘆筍,null,55.0,287
100年11月15日,台北一,蘆筍花,null,109.2,27
100年11月15日,台北二,進口,null,187.4,345
100年11月15日,台北一,進口,null,178.2,1585
100年11月15日,三重市,進口,null,37.8,54
100年11月15日,高雄市,進口,null,177.5,66
100年11月16日,台北二,白蘆筍,null,71.0,53
100年11月16日,台北一,白蘆筍,null,58.2,212
100年11月16日,三重市,白蘆筍,null,56.2,50
100年11月16日,高雄市,白蘆筍,null,86.0,78
100年11月16日,屏東市,白蘆筍,null,45.0,111
100年11月16日,台北一,綠蘆筍,null,91.4,464
100年11月16日,台中市,綠蘆筍,null,120.0,18
100年11月16日,高雄市,綠蘆筍,null,65.6,32
100年11月16日,屏東市,綠蘆筍,null,55.0,121
100年11月16日,台北一,蘆筍花,null,120.0,18
100年11月16日,台北二,進口,null,178.0,198
100年11月16日,台北一,進口,null,119.7,316
100年11月16日,三重市,進口,null,52.0,45
100年11月16日,高雄市,進口,null,168.3,250
100年11月17日,台北二,白蘆筍,null,69.8,44
100年11月17日,台北一,白蘆筍,null,54.8,185
100年11月17日,三重市,白蘆筍,null,40.0,14
100年11月17日,台中市,白蘆筍,null,60.0,10
100年11月17日,屏東市,白蘆筍,null,40.0,125
100年11月17日,台北一,綠蘆筍,null,95.3,546
100年11月17日,高雄市,綠蘆筍,null,97.3,169
100年11月17日,屏東市,綠蘆筍,null,45.0,148
100年11月17日,台北一,蘆筍花,null,137.0,20
100年11月17日,台北二,進口,null,195.9,410
100年11月17日,台北一,進口,null,192.7,1193
100年11月17日,三重市,進口,null,32.5,36
100年11月17日,高雄市,進口,null,170.9,260
100年11月18日,台北二,白蘆筍,null,57.0,89
100年11月18日,台北一,白蘆筍,null,61.3,180
100年11月18日,三重市,白蘆筍,null,64.9,30
100年11月18日,台中市,白蘆筍,null,105.0,12
100年11月18日,鳳山區,白蘆筍,null,40.0,1810
100年11月18日,屏東市,白蘆筍,null,45.0,111
100年11月18日,台北二,綠蘆筍,null,36.0,14
100年11月18日,台北一,綠蘆筍,null,111.2,492
100年11月18日,高雄市,綠蘆筍,null,104.3,170
100年11月18日,屏東市,綠蘆筍,null,50.0,133
100年11月18日,台北一,蘆筍花,null,130.9,76
100年11月18日,台北二,進口,null,176.6,205
100年11月18日,台北一,進口,null,191.4,1035
100年11月18日,三重市,進口,null,31.1,27
100年11月18日,高雄市,進口,null,176.6,260
100年11月19日,台北二,白蘆筍,null,67.1,67
100年11月19日,台北一,白蘆筍,null,67.5,207
100年11月19日,台中市,白蘆筍,null,72.5,17
100年11月19日,屏東市,白蘆筍,null,50.0,100
100年11月19日,台北二,綠蘆筍,null,50.0,15
100年11月19日,台北一,綠蘆筍,null,100.8,683
100年11月19日,高雄市,綠蘆筍,null,77.8,136
100年11月19日,屏東市,綠蘆筍,null,55.0,121
100年11月19日,台北一,蘆筍花,null,125.4,67
100年11月19日,台北二,進口,null,226.4,326
100年11月19日,台北一,進口,null,170.9,1204
100年11月19日,三重市,進口,null,33.9,27
100年11月19日,高雄市,進口,null,196.7,150
100年11月20日,台北二,白蘆筍,null,69.0,45
100年11月20日,台北一,白蘆筍,null,59.5,128
100年11月20日,三重市,白蘆筍,null,40.0,13
100年11月20日,高雄市,白蘆筍,null,47.1,19
100年11月20日,屏東市,白蘆筍,null,45.0,111
100年11月20日,台北一,綠蘆筍,null,94.0,704
100年11月20日,高雄市,綠蘆筍,null,83.6,373
100年11月20日,屏東市,綠蘆筍,null,35.0,190
100年11月20日,台北一,蘆筍花,null,98.2,39
100年11月20日,台北二,進口,null,180.0,70
100年11月20日,台北一,進口,null,188.2,1388
100年11月20日,高雄市,進口,null,202.2,180
100年11月22日,台北二,白蘆筍,null,66.3,65
100年11月22日,台北一,白蘆筍,null,61.9,161
100年11月22日,三重市,白蘆筍,null,70.7,81
100年11月22日,台中市,白蘆筍,null,78.0,14
100年11月22日,屏東市,白蘆筍,null,45.0,111
100年11月22日,台北二,綠蘆筍,null,47.1,34
100年11月22日,台北一,綠蘆筍,null,90.6,656
100年11月22日,高雄市,綠蘆筍,null,86.8,89
100年11月22日,鳳山區,綠蘆筍,null,88.6,50
100年11月22日,屏東市,綠蘆筍,null,45.0,296
100年11月22日,台北一,蘆筍花,null,90.0,14
100年11月22日,台北二,進口,null,180.0,441
100年11月22日,台北一,進口,null,177.5,1792
100年11月22日,高雄市,進口,null,199.3,190
100年11月23日,台北一,白蘆筍,null,60.0,71
100年11月23日,三重市,白蘆筍,null,40.0,11
100年11月23日,台中市,白蘆筍,null,81.7,28
100年11月23日,屏東市,白蘆筍,null,35.0,3476
100年11月23日,台北二,綠蘆筍,null,155.0,14
100年11月23日,台北一,綠蘆筍,null,104.9,500
100年11月23日,屏東市,綠蘆筍,null,55.0,121
100年11月23日,台北一,蘆筍花,null,120.0,14
100年11月23日,台北二,進口,null,272.8,189
100年11月23日,台北一,進口,null,175.4,692
100年11月23日,高雄市,進口,null,184.2,240
100年11月24日,台北二,白蘆筍,null,85.0,18
100年11月24日,台北一,白蘆筍,null,60.0,97
100年11月24日,台中市,白蘆筍,null,150.0,6
100年11月24日,屏東市,白蘆筍,null,50.0,100
100年11月24日,台北二,綠蘆筍,null,48.0,39
100年11月24日,台北一,綠蘆筍,null,109.0,371
100年11月24日,三重市,綠蘆筍,null,47.0,15
100年11月24日,高雄市,綠蘆筍,null,90.0,50
100年11月24日,鳳山區,綠蘆筍,null,93.8,25
100年11月24日,屏東市,綠蘆筍,null,45.0,148
100年11月24日,台北一,蘆筍花,null,129.5,27
100年11月24日,台北二,進口,null,190.0,252
100年11月24日,台北一,進口,null,191.3,902
100年11月24日,高雄市,進口,null,189.7,139
100年11月25日,台北一,白蘆筍,null,88.0,54
100年11月25日,屏東市,白蘆筍,null,50.0,100
100年11月25日,台北二,綠蘆筍,null,118.9,21
100年11月25日,台北一,綠蘆筍,null,128.9,414
100年11月25日,高雄市,綠蘆筍,null,90.0,20
100年11月25日,屏東市,綠蘆筍,null,55.0,226
100年11月25日,台北一,蘆筍花,null,150.0,4
100年11月25日,台北二,進口,null,264.3,186
100年11月25日,台北一,進口,null,235.6,703
100年11月25日,高雄市,進口,null,199.1,220
100年11月26日,台北一,白蘆筍,null,80.0,57
100年11月26日,台中市,白蘆筍,null,80.0,9
100年11月26日,高雄市,白蘆筍,null,40.0,20
100年11月26日,屏東市,白蘆筍,null,50.0,110
100年11月26日,台北二,綠蘆筍,null,45.0,10
100年11月26日,台北一,綠蘆筍,null,138.8,308
100年11月26日,高雄市,綠蘆筍,null,85.0,50
100年11月26日,屏東市,綠蘆筍,null,50.0,143
100年11月26日,台北一,蘆筍花,null,143.9,26
100年11月26日,台北二,進口,null,274.7,435
100年11月26日,台北一,進口,null,210.8,1564
100年11月26日,高雄市,進口,null,200.0,260
100年11月27日,台北一,白蘆筍,null,80.0,165
100年11月27日,三重市,白蘆筍,null,80.0,40
100年11月27日,屏東市,白蘆筍,null,50.0,109
100年11月27日,台北二,綠蘆筍,null,88.1,30
100年11月27日,台北一,綠蘆筍,null,129.9,387
100年11月27日,台中市,綠蘆筍,null,78.0,3
100年11月27日,高雄市,綠蘆筍,null,100.0,13
100年11月27日,屏東市,綠蘆筍,null,48.0,139
100年11月27日,台北一,蘆筍花,null,150.0,6
100年11月27日,台北二,進口,null,200.0,104
100年11月27日,台北一,進口,null,200.0,819
100年11月27日,高雄市,進口,null,196.8,175
100年11月29日,台北二,白蘆筍,null,53.0,17
100年11月29日,台北一,白蘆筍,null,70.0,137
100年11月29日,屏東市,白蘆筍,null,45.0,136
100年11月29日,台北一,綠蘆筍,null,119.9,464
100年11月29日,高雄市,綠蘆筍,null,129.2,40
100年11月29日,屏東市,綠蘆筍,null,48.0,139
100年11月29日,台北一,蘆筍花,null,137.1,53
100年11月29日,台北二,進口,null,230.5,376
100年11月29日,台北一,進口,null,205.4,1522
100年11月29日,高雄市,進口,null,191.9,195
100年11月30日,台北一,白蘆筍,null,70.0,36
100年11月30日,台中市,白蘆筍,null,92.0,7
100年11月30日,鳳山區,白蘆筍,null,48.1,1690
100年11月30日,屏東市,白蘆筍,null,50.0,2444
100年11月30日,台北一,綠蘆筍,null,124.7,270
100年11月30日,屏東市,綠蘆筍,null,50.0,133
100年11月30日,台北一,蘆筍花,null,116.0,34
100年11月30日,台北二,進口,null,337.4,216
100年11月30日,台北一,進口,null,211.4,963
100年11月30日,高雄市,進口,null,205.7,105
101年11月01日,台北二,白蘆筍,null,85.5,65
101年11月01日,台北一,白蘆筍,null,88.9,198
101年11月01日,三重市,白蘆筍,null,75.0,10
101年11月01日,桃園縣,白蘆筍,null,50.0,9
101年11月01日,台中市,白蘆筍,null,102.5,40
101年11月01日,台北二,綠蘆筍,null,121.0,12
101年11月01日,台北一,綠蘆筍,null,153.8,136
101年11月01日,三重市,綠蘆筍,null,70.0,13
101年11月01日,桃園縣,綠蘆筍,null,60.0,27
101年11月01日,台中市,綠蘆筍,null,55.0,12
101年11月01日,屏東市,綠蘆筍,null,55.0,121
101年11月01日,台北二,進口,null,279.0,294
101年11月01日,台北一,進口,null,269.5,586
101年11月01日,高雄市,���口,null,256.8,265
101年11月02日,台北二,白蘆筍,null,76.3,42
101年11月02日,台北一,白蘆筍,null,82.2,142
101年11月02日,台中市,白蘆筍,null,87.5,38
101年11月02日,台北二,綠蘆筍,null,122.1,16
101年11月02日,台北一,綠蘆筍,null,162.3,168
101年11月02日,三重市,綠蘆筍,null,61.6,28
101年11月02日,台中市,綠蘆筍,null,50.0,6
101年11月02日,屏東市,綠蘆筍,null,55.0,121
101年11月02日,台北二,進口,null,250.0,123
101年11月02日,台北一,進口,null,245.5,372
101年11月02日,高雄市,進口,null,207.7,167
101年11月03日,台北二,白蘆筍,null,74.7,44
101年11月03日,台北一,白蘆筍,null,80.3,153
101年11月03日,台中市,白蘆筍,null,85.0,42
101年11月03日,台北二,綠蘆筍,null,140.0,10
101年11月03日,台北一,綠蘆筍,null,152.6,232
101年11月03日,屏東市,綠蘆筍,null,60.0,111
101年11月03日,台北一,蘆筍花,null,170.0,7
101年11月03日,台北二,進口,null,270.4,289
101年11月03日,台北一,進口,null,267.2,783
101年11月03日,高雄市,進口,null,265.8,185
101年11月04日,台北二,白蘆筍,null,114.3,18
101年11月04日,台北一,白蘆筍,null,98.4,161
101年11月04日,三重市,白蘆筍,null,45.0,11
101年11月04日,台北二,綠蘆筍,null,55.8,29
101年11月04日,台北一,綠蘆筍,null,162.6,169
101年11月04日,台中市,綠蘆筍,null,50.0,7
101年11月04日,高雄市,綠蘆筍,null,135.0,17
101年11月04日,屏東市,綠蘆筍,null,50.0,133
101年11月04日,台北二,蘆筍花,null,110.0,4
101年11月04日,台北一,蘆筍花,null,172.0,5
101年11月04日,台北二,進口,null,280.7,136
101年11月04日,台北一,進口,null,271.1,518
101年11月04日,高雄市,進口,null,252.7,155
101年11月06日,台北二,白蘆筍,null,106.4,29
101年11月06日,台北一,白蘆筍,null,112.1,183
101年11月06日,三重市,白蘆筍,null,65.0,12
101年11月06日,台中市,白蘆筍,null,120.0,9
101年11月06日,屏東市,白蘆筍,null,37.9,10607
101年11月06日,台北二,綠蘆筍,null,94.6,32
101年11月06日,台北一,綠蘆筍,null,144.1,302
101年11月06日,三重市,綠蘆筍,null,65.0,9
101年11月06日,台中市,綠蘆筍,null,72.5,13
101年11月06日,高雄市,綠蘆筍,null,120.0,18
101年11月06日,屏東市,綠蘆筍,null,55.0,242
101年11月06日,台北二,進口,null,250.0,369
101年11月06日,台北一,進口,null,263.8,1021
101年11月06日,高雄市,進口,null,273.1,183
101年11月07日,台北二,白蘆筍,null,64.0,52
101年11月07日,台北一,白蘆筍,null,94.9,155
101年11月07日,台北二,綠蘆筍,null,140.0,16
101年11月07日,台北一,綠蘆筍,null,148.1,196
101年11月07日,三重市,綠蘆筍,null,58.0,10
101年11月07日,桃園縣,綠蘆筍,null,70.0,11
101年11月07日,台中市,綠蘆筍,null,60.0,6
101年11月07日,屏東市,綠蘆筍,null,55.0,121
101年11月07日,台北二,進口,null,360.0,158
101年11月07日,台北一,進口,null,288.1,260
101年11月07日,高雄市,進口,null,267.1,203
101年11月08日,台北二,白蘆筍,null,76.2,29
101年11月08日,台北一,白蘆筍,null,83.9,154
101年11月08日,三重市,白蘆筍,null,75.0,12
101年11月08日,台北二,綠蘆筍,null,123.8,14
101年11月08日,台北一,綠蘆筍,null,153.7,213
101年11月08日,高雄市,綠蘆筍,null,53.5,69
101年11月08日,屏東市,綠蘆筍,null,55.0,132
101年11月08日,台北二,進口,null,248.7,231
101年11月08日,台北一,進口,null,261.2,845
101年11月08日,高雄市,進口,null,242.9,319
101年11月09日,台北二,白蘆筍,null,120.0,15
101年11月09日,台北一,白蘆筍,null,101.7,111
101年11月09日,台北二,綠蘆筍,null,123.6,14
101年11月09日,台北一,綠蘆筍,null,150.4,176
101年11月09日,台中市,綠蘆筍,null,120.0,25
101年11月09日,屏東市,綠蘆筍,null,50.0,133
101年11月09日,台北二,蘆筍花,null,90.0,6
101年11月09日,台北一,蘆筍花,null,150.0,4
101年11月09日,台北二,進口,null,323.2,267
101年11月09日,台北一,進口,null,233.6,396
101年11月09日,三重市,進口,null,25.0,8
101年11月09日,高雄市,進口,null,229.1,105
101年11月10日,台北二,白蘆筍,null,120.0,10
101年11月10日,台北一,白蘆筍,null,106.0,105
101年11月10日,三重市,白蘆筍,null,60.0,13
101年11月10日,高雄市,白蘆筍,null,120.0,15
101年11月10日,台北二,綠蘆筍,null,102.8,17
101年11月10日,台北一,綠蘆筍,null,145.8,205
101年11月10日,台中市,綠蘆筍,null,120.0,12
101年11月10日,屏東市,綠蘆筍,null,50.0,133
101年11月10日,台北一,蘆筍花,null,166.3,18
101年11月10日,台北二,進口,null,279.6,374
101年11月10日,台北一,進口,null,232.2,1009
101年11月10日,三重市,進口,null,34.0,10
101年11月10日,高雄市,進口,null,249.0,152
101年11月11日,台北二,白蘆筍,null,107.7,18
101年11月11日,台北一,白蘆筍,null,92.9,87
101年11月11日,台北二,綠蘆筍,null,107.1,37
101年11月11日,台北一,綠蘆筍,null,170.5,269
101年11月11日,台中市,綠蘆筍,null,120.0,27
101年11月11日,屏東市,綠蘆筍,null,60.0,111
101年11月11日,台北二,進口,null,250.0,43
101年11月11日,台北一,進口,null,293.6,369
101年11月11日,高雄市,進口,null,267.8,120
101年11月13日,台北二,白蘆筍,null,69.8,56
101年11月13日,台北一,白蘆筍,null,87.3,190
101年11月13日,三重市,白蘆筍,null,65.0,13
101年11月13日,高雄市,白蘆筍,null,120.0,14
101年11月13日,屏東市,白蘆筍,null,40.0,125
101年11月13日,台北二,綠蘆筍,null,117.8,17
101年11月13日,台北一,綠蘆筍,null,149.8,258
101年11月13日,三重市,綠蘆筍,null,60.0,11
101年11月13日,台中市,綠蘆筍,null,120.0,28
101年11月13日,鳳山區,綠蘆筍,null,61.3,650
101年11月13日,屏東市,綠蘆筍,null,52.0,256
101年11月13日,台北一,蘆筍花,null,125.0,10
101年11月13日,台北二,進口,null,283.8,418
101年11月13日,台北一,進口,null,257.8,1297
101年11月13日,高雄市,進口,null,264.7,202
101年11月14日,台北二,白蘆筍,null,75.0,21
101年11月14日,台北一,白蘆筍,null,113.5,71
101年11月14日,三重市,白蘆筍,null,63.4,23
101年11月14日,鳳山區,白蘆筍,null,40.0,300
101年11月14日,台北二,綠蘆筍,null,119.1,18
101年11月14日,台北一,綠蘆筍,null,153.9,206
101年11月14日,台中市,綠蘆筍,null,100.0,29
101年11月14日,高雄市,綠蘆筍,null,120.0,14
101年11月14日,鳳山區,綠蘆筍,null,57.1,210
101年11月14日,屏東市,綠蘆筍,null,55.0,121
101年11月14日,台北一,蘆筍花,null,150.0,8
101年11月14日,台中市,蘆筍花,null,110.0,6
101年11月14日,台北二,進口,null,353.8,146
101年11月14日,台北一,進口,null,261.8,467
101年11月14日,高雄市,進口,null,237.7,198
101年11月15日,台北二,白蘆筍,null,99.1,29
101年11月15日,台北一,白蘆筍,null,100.8,100
101年11月15日,三重市,白蘆筍,null,70.0,9
101年11月15日,桃園縣,白蘆筍,null,70.0,11
101年11月15日,台北二,綠蘆筍,null,123.3,20
101年11月15日,台北一,綠蘆筍,null,126.9,176
101年11月15日,台中市,綠蘆筍,null,75.0,22
101年11月15日,高雄市,綠蘆筍,null,120.0,16
101年11月15日,屏東市,綠蘆筍,null,55.0,121
101年11月15日,台北一,蘆筍花,null,200.0,9
101年11月15日,台中市,蘆筍花,null,75.0,2
101年11月15日,台北二,進口,null,250.0,219
101年11月15日,台北一,進口,null,238.0,993
101年11月15日,高雄市,進口,null,204.2,200
101年11月16日,台北二,白蘆筍,null,70.0,40
101年11月16日,台北一,白蘆筍,null,92.4,110
101年11月16日,高雄市,白蘆筍,null,70.0,11
101年11月16日,屏東市,白蘆筍,null,46.0,109
101年11月16日,台北二,綠蘆筍,null,115.0,16
101年11月16日,台北一,綠蘆筍,null,152.9,176
101年11月16日,台中市,綠蘆筍,null,70.0,12
101年11月16日,屏東市,綠蘆筍,null,55.0,121
101年11月16日,台北一,蘆筍花,null,160.0,5
101年11月16日,台中市,蘆筍花,null,100.0,3
101年11月16日,台北二,進口,null,316.8,248
101年11月16日,台北一,進口,null,254.9,181
101年11月16日,高雄市,進口,null,277.6,207
101年11月17日,台北二,白蘆筍,null,65.6,36
101年11月17日,台北一,白蘆筍,null,88.9,141
101年11月17日,台北二,綠蘆筍,null,136.0,24
101年11月17日,台北一,綠蘆筍,null,153.3,245
101年11月17日,台中市,綠蘆筍,null,82.0,26
101年11月17日,高雄市,綠蘆筍,null,110.0,18
101年11月17日,屏東市,綠蘆筍,null,52.0,128
101年11月17日,台北一,蘆筍花,null,152.1,17
101年11月17日,台中市,蘆筍花,null,100.0,4
101年11月17日,台北二,進口,null,265.9,237
101年11月17日,台北一,進口,null,226.0,928
101年11月17日,三重市,進口,null,30.0,18
101年11月17日,高雄市,進口,null,237.6,140
101年11月18日,台北二,白蘆筍,null,81.5,47
101年11月18日,台北一,白蘆筍,null,95.2,125
101年11月18日,三重市,白蘆筍,null,55.0,12
101年11月18日,桃園縣,白蘆筍,null,60.0,7
101年11月18日,台北二,綠蘆筍,null,126.3,28
101年11月18日,台北一,綠蘆筍,null,172.8,292
101年11月18日,三重市,綠蘆筍,null,65.0,7
101年11月18日,桃園縣,綠蘆筍,null,85.0,11
101年11月18日,台中市,綠蘆筍,null,76.0,19
101年11月18日,高雄市,綠蘆筍,null,70.0,14
101年11月18日,屏東市,綠蘆筍,null,55.0,121
101年11月18日,台中市,蘆筍花,null,95.0,9
101年11月18日,台北二,進口,null,250.0,39
101年11月18日,台北一,進口,null,277.9,362
101年11月18日,高雄市,進口,null,260.2,280
101年11月20日,台北二,白蘆筍,null,79.2,29
101年11月20日,台北一,白蘆筍,null,87.4,155
101年11月20日,桃園縣,白蘆筍,null,65.0,9
101年11月20日,屏東市,白蘆筍,null,60.0,1667
101年11月20日,台北二,綠蘆筍,null,140.0,20
101年11月20日,台北一,綠蘆筍,null,107.9,380
101年11月20日,三重市,綠蘆筍,null,65.0,8
101年11月20日,台中市,綠蘆筍,null,73.0,14
101年11月20日,高雄市,綠蘆筍,null,110.0,21
101年11月20日,屏東市,綠蘆筍,null,60.0,222
101年11月20日,台北一,蘆筍花,null,157.8,15
101年11月20日,台中市,蘆筍花,null,100.0,3
101年11月20日,台北二,進口,null,250.0,230
101年11月20日,台北一,進口,null,247.1,1259
101年11月20日,三重市,進口,null,35.0,21
101年11月20日,高雄市,進口,null,242.1,174
101年11月21日,台北二,白蘆筍,null,75.7,32
101年11月21日,台北一,白蘆筍,null,76.5,113
101年11月21日,三重市,白蘆筍,null,65.0,12
101年11月21日,桃園縣,白蘆筍,null,60.0,6
101年11月21日,屏東市,白蘆筍,null,45.0,111
101年11月21日,台北二,綠蘆筍,null,140.0,16
101年11月21日,台北一,綠蘆筍,null,133.7,151
101年11月21日,台中市,綠蘆筍,null,60.0,50
101年11月21日,屏東市,綠蘆筍,null,55.0,121
101年11月21日,台中市,蘆筍花,null,100.0,3
101年11月21日,台北二,進口,null,296.8,223
101年11月21日,台北一,進口,null,198.4,586
101年11月21日,高雄市,進口,null,215.9,220
101年11月22日,台北二,白蘆筍,null,114.8,43
101年11月22日,台北一,白蘆筍,null,96.1,78
101年11月22日,三重市,白蘆筍,null,68.6,19
101年11月22日,台北二,綠蘆筍,null,128.0,20
101年11月22日,台北一,綠蘆筍,null,131.1,228
101年11月22日,桃園縣,綠蘆筍,null,66.0,7
101年11月22日,台中市,綠蘆筍,null,70.0,17
101年11月22日,高雄市,綠蘆筍,null,110.0,12
101年11月22日,屏東市,綠蘆筍,null,60.0,111
101年11月22日,台中市,蘆筍花,null,101.0,9
101年11月22日,台北二,進口,null,250.0,341
101年11月22日,台北一,進口,null,240.6,857
101年11月22日,高雄市,進口,null,215.0,240
101年11月23日,台北二,白蘆筍,null,95.5,61
101年11月23日,台北一,白蘆筍,null,66.2,112
101年11月23日,三重市,白蘆筍,null,65.0,15
101年11月23日,桃園縣,白蘆筍,null,55.0,21
101年11月23日,台中市,白蘆筍,null,85.0,21
101年11月23日,屏東市,白蘆筍,null,45.0,111
101年11月23日,台北二,綠蘆筍,null,111.9,35
101年11月23日,台北一,綠蘆筍,null,108.4,340
101年11月23日,三重市,綠蘆筍,null,35.0,20
101年11月23日,台中市,綠蘆筍,null,85.0,24
101年11月23日,屏東市,綠蘆筍,null,55.0,121
101年11月23日,台北一,蘆筍花,null,80.0,9
101年11月23日,台中市,蘆筍花,null,101.5,9
101年11月23日,台北二,進口,null,297.9,240
101年11月23日,台北一,進口,null,234.8,200
101年11月23日,高雄市,進口,null,260.0,200
101年11月24日,台北二,白蘆筍,null,107.7,48
101年11月24日,台北一,白蘆筍,null,78.1,93
101年11月24日,三重市,白蘆筍,null,60.0,12
101年11月24日,台中市,白蘆筍,null,75.0,16
101年11月24日,台北二,綠蘆筍,null,79.7,81
101年11月24日,台北一,綠蘆筍,null,80.2,494
101年11月24日,桃園縣,綠蘆筍,null,110.0,24
101年11月24日,台中市,綠蘆筍,null,58.0,52
101年11月24日,高雄市,綠蘆筍,null,93.7,41
101年11月24日,屏東市,綠蘆筍,null,55.0,141
101年11月24日,台北一,蘆筍花,null,95.0,4
101年11月24日,台中市,蘆筍花,null,100.0,3
101年11月24日,台北二,進口,null,257.3,358
101年11月24日,台北一,進口,null,203.8,1344
101年11月24日,三重市,進口,null,35.0,9
101年11月24日,高雄市,進口,null,252.9,213
101年11月25日,台北二,白蘆筍,null,58.9,52
101年11月25日,台北一,白蘆筍,null,66.1,95
101年11月25日,三重市,白蘆筍,null,45.0,12
101年11月25日,桃園縣,白蘆筍,null,65.0,19
101年11月25日,台北二,綠蘆筍,null,54.6,122
101年11月25日,台北一,綠蘆筍,null,78.3,385
101年11月25日,三重市,綠蘆筍,null,60.0,4
101年11月25日,桃園縣,綠蘆筍,null,73.0,69
101年11月25日,高雄市,綠蘆筍,null,79.3,46
101年11月25日,屏東市,綠蘆筍,null,55.0,127
101年11月25日,台北一,蘆筍花,null,50.0,8
101年11月25日,高雄市,蘆筍花,null,40.0,6
101年11月25日,台北二,進口,null,250.0,66
101年11月25日,台北一,進口,null,198.1,647
101年11月25日,三重市,進口,null,35.0,9
101年11月25日,高雄市,進口,null,248.9,150
101年11月27日,台北二,白蘆筍,null,104.2,33
101年11月27日,台北一,白蘆筍,null,80.4,141
101年11月27日,三重市,白蘆筍,null,45.0,12
101年11月27日,屏東市,白蘆筍,null,40.0,3333
101年11月27日,台北二,綠蘆筍,null,81.1,31
101年11月27日,台北一,綠蘆筍,null,123.8,289
101年11月27日,三重市,綠蘆筍,null,42.8,16
101年11月27日,桃園縣,綠蘆筍,null,60.5,25
101年11月27日,台中市,綠蘆筍,null,75.0,48
101年11月27日,高雄市,綠蘆筍,null,75.0,25
101年11月27日,屏東市,綠蘆筍,null,55.0,242
101年11月27日,台北一,蘆筍花,null,107.3,23
101年11月27日,台中市,蘆筍花,null,100.0,3
101年11月27日,台北二,進口,null,218.9,246
101年11月27日,台北一,進口,null,216.9,863
101年11月27日,三重市,進口,null,35.0,9
101年11月27日,高雄市,進口,null,213.4,210
