date,mktname,sbtype,transformation,middleprice,quantity
086年11月27日,台北一,豆仁,null,60.0,527
086年11月27日,台中市,豆仁,null,40.0,36
086年11月28日,台北二,豆莢,null,30.0,110
086年11月28日,台北一,豆莢,null,30.0,1254
086年11月28日,台中市,豆莢,null,30.0,18
086年11月28日,台北一,豆仁,null,60.0,799
086年11月28日,台中市,豆仁,null,40.0,46
086年11月29日,台北二,豆莢,null,25.3,145
086年11月29日,台北一,豆莢,null,30.0,741
086年11月29日,台北一,豆仁,null,60.0,644
086年11月29日,台中市,豆仁,null,30.0,62
086年11月30日,台北二,豆莢,null,22.8,320
086年11月30日,台北一,豆莢,null,30.0,882
086年11月30日,台中市,豆莢,null,50.0,20
086年11月30日,高雄市,豆莢,null,0.0,30
086年11月30日,台北一,豆仁,null,60.0,1249
086年11月30日,台中市,豆仁,null,35.3,53
087年11月01日,台北二,豆莢,null,14.4,240
087年11月01日,台北一,豆莢,null,25.0,1204
087年11月01日,台中市,豆莢,null,20.0,140
087年11月01日,高雄市,豆莢,null,11.3,160
087年11月01日,台北一,豆仁,null,70.0,978
087年11月01日,台中市,豆仁,null,52.1,66
087年11月02日,台北二,豆莢,null,30.0,40
087年11月02日,台北一,豆莢,null,35.0,975
087年11月02日,台中市,豆莢,null,20.0,22
087年11月02日,台北一,豆仁,null,70.0,846
087年11月02日,台中市,豆仁,null,50.0,86
087年11月03日,台北二,豆莢,null,23.5,140
087年11月03日,台北一,豆莢,null,25.0,835
087年11月03日,高雄市,豆莢,null,3.3,150
087年11月03日,台北一,豆仁,null,70.0,1008
087年11月03日,台中市,豆仁,null,50.0,76
087年11月04日,台北二,豆莢,null,24.5,140
087年11月04日,台北一,豆莢,null,35.0,1056
087年11月04日,台北一,豆仁,null,70.0,988
087年11月04日,台中市,豆仁,null,55.0,32
087年11月06日,台北二,豆莢,null,35.0,20
087年11月06日,台北一,豆莢,null,35.0,1128
087年11月06日,台北一,豆仁,null,70.0,992
087年11月06日,台中市,豆仁,null,55.0,60
087年11月07日,台北二,豆莢,null,30.0,60
087年11月07日,台北一,豆莢,null,35.0,1279
087年11月07日,台北一,豆仁,null,70.0,1074
087年11月07日,台中市,豆仁,null,50.0,100
087年11月08日,台北二,豆莢,null,30.0,40
087年11月08日,台北一,豆莢,null,35.0,834
087年11月08日,台北一,豆仁,null,70.0,935
087年11月08日,台中市,豆仁,null,60.0,38
087年11月09日,台北二,豆莢,null,35.0,40
087年11月09日,台北一,豆莢,null,35.0,654
087年11月09日,台北一,豆仁,null,70.0,452
087年11月10日,台北二,豆莢,null,35.0,100
087年11月10日,台北一,豆莢,null,35.0,865
087年11月10日,台北一,豆仁,null,70.0,512
087年11月11日,台北二,豆莢,null,35.0,100
087年11月11日,台北一,豆莢,null,25.0,736
087年11月11日,台北一,豆仁,null,70.0,390
087年11月12日,台北二,豆莢,null,35.0,100
087年11月12日,台北一,豆莢,null,25.0,160
087年11月14日,台北二,豆莢,null,35.0,80
087年11月14日,台北一,豆莢,null,25.0,1042
087年11月14日,台北一,豆仁,null,70.0,1542
087年11月14日,台中市,豆仁,null,50.0,90
087年11月15日,台北二,豆莢,null,35.0,100
087年11月15日,台北一,豆莢,null,35.0,1345
087年11月15日,台中市,豆莢,null,40.0,30
087年11月15日,台北一,豆仁,null,70.0,772
087年11月15日,台中市,豆仁,null,50.0,124
087年11月16日,台北二,豆莢,null,35.0,80
087年11月16日,台北一,豆莢,null,25.0,429
087年11月16日,台中市,豆莢,null,35.0,60
087年11月16日,台北一,豆仁,null,70.0,956
087年11月16日,台中市,豆仁,null,49.5,102
087年11月17日,台北二,豆莢,null,27.8,61
087年11月17日,台北一,豆莢,null,25.0,431
087年11月17日,台中市,豆莢,null,31.4,110
087年11月17日,台北一,豆仁,null,70.0,513
087年11月17日,台中市,豆仁,null,43.7,140
087年11月18日,台北二,豆莢,null,35.0,40
087年11月18日,台北一,豆莢,null,30.0,495
087年11月18日,台北一,豆仁,null,55.0,505
087年11月18日,台中市,豆仁,null,40.0,116
087年11月19日,台北二,豆莢,null,35.0,40
087年11月19日,台北一,豆莢,null,30.0,261
087年11月19日,台中市,豆莢,null,25.0,30
087年11月19日,台北一,豆仁,null,55.0,605
087年11月19日,台中市,豆仁,null,40.0,146
087年11月20日,台北二,豆莢,null,35.0,60
087年11月20日,台北一,豆莢,null,30.0,285
087年11月20日,台北一,豆仁,null,55.0,728
087年11月20日,台中市,豆仁,null,40.0,124
087年11月22日,台北二,豆莢,null,40.0,52
087年11月22日,台北一,豆莢,null,30.0,394
087年11月22日,台北一,豆仁,null,55.0,477
087年11月23日,台北二,豆莢,null,40.0,52
087年11月23日,台北一,豆莢,null,30.0,390
087年11月23日,台北一,豆仁,null,55.0,430
087年11月24日,台北二,豆莢,null,40.0,52
087年11月24日,台北一,豆莢,null,30.0,770
087年11月24日,台中市,豆莢,null,25.0,18
087年11月24日,台北一,豆仁,null,55.0,552
087年11月24日,台中市,豆仁,null,49.7,68
087年11月25日,台北二,豆莢,null,40.0,132
087年11月25日,台北一,豆莢,null,30.0,911
087年11月25日,台中市,豆莢,null,30.0,30
087年11月25日,台北一,豆仁,null,55.0,886
087年11月25日,台中市,豆仁,null,46.4,81
087年11月26日,台北二,豆莢,null,35.0,200
087年11月26日,台北一,豆莢,null,40.0,959
087年11月26日,台中市,豆莢,null,30.0,40
087年11月26日,台北一,豆仁,null,55.0,1055
087年11月26日,台中市,豆仁,null,45.0,102
087年11月27日,台北二,豆莢,null,40.0,40
087年11月27日,台北一,豆莢,null,30.0,573
087年11月27日,台北一,豆仁,null,55.0,1102
087年11月27日,台中市,豆仁,null,39.3,222
087年11月29日,台北二,豆莢,null,40.0,60
087年11月29日,台北一,豆莢,null,30.0,679
087年11月29日,台北一,豆仁,null,55.0,1011
087年11月29日,台中市,豆仁,null,45.0,78
087年11月30日,台北二,豆莢,null,40.0,60
087年11月30日,台北一,豆莢,null,40.0,541
087年11月30日,台北一,豆仁,null,55.0,945
087年11月30日,台中市,豆仁,null,45.0,66
088年11月01日,台北二,豆莢,null,45.0,40
088年11月01日,台北一,豆莢,null,30.0,708
088年11月01日,台北二,豆仁,null,80.0,20
088年11月01日,台北一,豆仁,null,85.0,673
088年11月01日,台中市,豆仁,null,55.0,34
088年11月03日,台北二,豆莢,null,45.0,40
088年11月03日,台北一,豆莢,null,35.0,838
088年11月03日,台北二,豆仁,null,75.0,20
088年11月03日,台北一,豆仁,null,65.0,952
088年11月03日,台中市,豆仁,null,54.2,34
088年11月04日,台北二,豆莢,null,22.0,25
088年11月04日,台北一,豆莢,null,35.0,804
088年11月04日,台北二,豆仁,null,80.0,20
088年11月04日,台北一,豆仁,null,65.0,720
088年11月04日,台中市,豆仁,null,55.0,38
088年11月05日,台北二,豆莢,null,40.0,40
088年11月05日,台北一,豆莢,null,35.0,984
088年11月05日,台中市,豆莢,null,15.2,15
088年11月05日,台北二,豆仁,null,80.0,100
088年11月05日,台北一,豆仁,null,65.0,784
088年11月06日,台北二,豆莢,null,40.0,40
088年11月06日,台北一,豆莢,null,30.0,938
088年11月06日,台中市,豆莢,null,15.0,22
088年11月06日,台北一,豆仁,null,60.0,690
088年11月06日,台中市,豆仁,null,55.0,36
088年11月07日,台北二,豆莢,null,18.2,30
088年11月07日,台北一,豆莢,null,30.0,1344
088年11月07日,台中市,豆莢,null,16.0,8
088年11月07日,高雄市,豆莢,null,38.8,16
088年11月07日,台北一,豆仁,null,60.0,496
088年11月07日,台中市,豆仁,null,54.6,40
088年11月08日,台北二,豆莢,null,36.0,56
088年11月08日,台北一,豆莢,null,30.0,561
088年11月08日,台中市,豆莢,null,15.0,111
088年11月08日,高雄市,豆莢,null,20.0,43
088年11月08日,台北二,豆仁,null,80.0,20
088年11月08日,台北一,豆仁,null,80.0,851
088年11月08日,台中市,豆仁,null,54.4,36
088年11月09日,台北二,豆莢,null,40.0,20
088年11月09日,台北一,豆莢,null,30.0,1088
088年11月09日,高雄市,豆莢,null,17.4,43
088年11月09日,台北二,豆仁,null,80.0,40
088年11月09日,台北一,豆仁,null,60.0,1000
088年11月09日,台中市,豆仁,null,55.0,24
088年11月11日,台北二,豆莢,null,27.8,67
088年11月11日,台北一,豆莢,null,30.0,983
088年11月11日,高雄市,豆莢,null,10.0,54
088年11月11日,台北二,豆仁,null,80.0,40
088年11月11日,台北一,豆仁,null,60.0,891
088年11月11日,台中市,豆仁,null,50.7,36
088年11月12日,台北二,豆莢,null,40.0,40
088年11月12日,台北一,豆莢,null,30.0,851
088年11月12日,台北二,豆仁,null,60.0,40
088年11月12日,台北一,豆仁,null,80.0,919
088年11月12日,台中市,豆仁,null,50.0,40
088年11月13日,台北二,豆莢,null,40.0,40
088年11月13日,台北一,豆莢,null,30.0,1046
088年11月13日,高雄市,豆莢,null,15.0,16
088年11月13日,台北二,豆仁,null,70.0,120
088年11月13日,台北一,豆仁,null,80.0,1128
088年11月13日,台中市,豆仁,null,50.0,50
088年11月14日,台北二,豆莢,null,40.0,40
088年11月14日,台北一,豆莢,null,40.0,904
088年11月14日,高雄市,豆莢,null,10.0,16
088年11月14日,台北一,豆仁,null,80.0,1070
088年11月14日,台中市,豆仁,null,50.0,60
088年11月15日,台北二,豆莢,null,40.0,40
088年11月15日,台北一,豆莢,null,40.0,1185
088年11月15日,高雄市,豆莢,null,10.0,16
088年11月15日,台北二,豆仁,null,80.0,60
088年11月15日,台北一,豆仁,null,80.0,638
088年11月15日,台中市,豆仁,null,45.1,56
088年11月16日,台北二,豆莢,null,18.0,100
088年11月16日,台北一,豆莢,null,25.0,363
088年11月16日,台北二,豆仁,null,80.0,60
088年11月16日,台北一,豆仁,null,80.0,1279
088年11月16日,台中市,豆仁,null,44.7,56
088年11月18日,台北二,豆莢,null,35.0,90
088年11月18日,台北一,豆莢,null,25.0,261
088年11月18日,台北二,豆仁,null,75.0,20
088年11月18日,台北一,豆仁,null,50.0,1150
088年11月18日,台中市,豆仁,null,45.7,51
088年11月19日,台北二,豆莢,null,35.0,40
088年11月19日,台北一,豆莢,null,35.0,557
088年11月19日,台北二,豆仁,null,74.6,74
088年11月19日,台北一,豆仁,null,50.0,868
088年11月20日,台北二,豆莢,null,35.0,20
088年11月20日,台北一,豆莢,null,25.0,630
088年11月20日,台北二,豆仁,null,70.0,40
088年11月20日,台北一,豆仁,null,50.0,820
088年11月21日,台北二,豆莢,null,35.0,132
088年11月21日,台北一,豆莢,null,25.0,520
088年11月21日,台北二,豆仁,null,70.0,20
088年11月21日,台北一,豆仁,null,50.0,588
088年11月22日,台北二,豆莢,null,35.0,132
088年11月22日,台北一,豆莢,null,25.0,490
088年11月22日,台北二,豆仁,null,70.0,20
088年11月22日,台北一,豆仁,null,50.0,806
088年11月22日,台中市,豆仁,null,35.0,20
088年11月23日,台北二,豆莢,null,35.0,116
088年11月23日,台北一,豆莢,null,25.0,642
088年11月23日,台北二,豆仁,null,70.0,40
088年11月23日,台北一,豆仁,null,70.0,725
088年11月25日,台北二,豆莢,null,35.0,119
088年11月25日,台北一,豆莢,null,25.0,645
088年11月25日,台北二,豆仁,null,70.0,40
088年11月25日,台北一,豆仁,null,70.0,703
088年11月26日,台北二,豆莢,null,35.0,116
088年11月26日,台北一,豆莢,null,35.0,495
088年11月26日,台北二,豆仁,null,65.6,60
088年11月26日,台北一,豆仁,null,70.0,742
088年11月27日,台北二,豆莢,null,35.0,111
088年11月27日,台北一,豆莢,null,25.0,743
088年11月27日,台北二,豆仁,null,70.0,40
088年11月27日,台北一,豆仁,null,70.0,686
088年11月28日,台北二,豆莢,null,35.0,80
088年11月28日,台北一,豆莢,null,35.0,335
088年11月28日,台北二,豆仁,null,70.0,60
088年11月28日,台北一,豆仁,null,70.0,872
088年11月28日,台中市,豆仁,null,50.0,60
088年11月29日,台北二,豆莢,null,35.0,113
088年11月29日,台北一,豆莢,null,25.0,745
088年11月29日,台北二,豆仁,null,70.0,20
088年11月29日,台北一,豆仁,null,50.0,216
088年11月29日,台中市,豆仁,null,50.0,54
088年11月30日,台北二,豆莢,null,35.0,104
088年11月30日,台北一,豆莢,null,35.0,310
088年11月30日,台中市,豆莢,null,20.0,21
088年11月30日,台北二,豆仁,null,70.0,40
088年11月30日,台北一,豆仁,null,70.0,828
088年11月30日,台中市,豆仁,null,50.0,80
089年11月01日,台北二,豆莢,null,40.0,69
089年11月01日,台北一,豆莢,null,40.0,478
089年11月01日,台北二,豆仁,null,70.0,36
089年11月01日,台北一,豆仁,null,100.0,475
089年11月02日,台北二,豆莢,null,42.2,90
089年11月02日,台北一,豆莢,null,40.0,90
089年11月02日,台北二,豆仁,null,70.0,54
089年11月02日,台北一,豆仁,null,100.0,210
089年11月03日,台北二,豆莢,null,50.0,54
089年11月03日,台北一,豆莢,null,28.0,12
089年11月03日,台北二,豆仁,null,40.0,93
089年11月03日,台北一,豆仁,null,100.0,380
089年11月03日,台中市,豆仁,null,20.0,48
089年11月04日,台北二,豆莢,null,40.0,60
089年11月04日,台北一,豆莢,null,40.0,226
089年11月04日,台北二,豆仁,null,60.0,50
089年11月04日,台北一,豆仁,null,70.0,685
089年11月04日,台中市,豆仁,null,25.0,48
089年11月06日,台北二,豆莢,null,44.1,54
089年11月06日,台北一,豆莢,null,40.0,190
089年11月06日,台北二,豆仁,null,90.0,18
089年11月06日,台北一,豆仁,null,70.0,480
089年11月06日,台中市,豆仁,null,28.3,30
089年11月07日,台北二,豆莢,null,45.0,60
089年11月07日,台北一,豆莢,null,23.9,130
089年11月07日,台北二,豆仁,null,80.0,18
089年11月07日,台北一,豆仁,null,100.0,280
089年11月07日,台中市,豆仁,null,20.0,20
089年11月08日,台北二,豆莢,null,40.0,36
089年11月08日,台北一,豆莢,null,40.0,330
089年11月08日,台北二,豆仁,null,70.0,18
089年11月08日,台北一,豆仁,null,70.0,545
089年11月09日,台北二,豆莢,null,37.1,66
089年11月09日,台北一,豆莢,null,40.0,285
089年11月09日,台北一,豆仁,null,100.0,410
089年11月10日,台北二,豆莢,null,42.9,96
089年11月10日,台北一,豆莢,null,40.0,1084
089年11月10日,台北一,豆仁,null,70.0,560
089年11月10日,台中市,豆仁,null,25.0,18
089年11月11日,台北二,豆莢,null,40.0,60
089年11月11日,台北一,豆莢,null,40.0,698
089年11月11日,台北一,豆仁,null,70.0,235
089年11月13日,台北二,豆莢,null,20.9,312
089年11月13日,台北一,豆莢,null,40.0,721
089年11月13日,台中市,豆莢,null,16.1,180
089年11月13日,高雄市,豆莢,null,11.1,210
089年11月13日,台北一,豆仁,null,100.0,205
089年11月13日,台中市,豆仁,null,25.7,28
089年11月14日,台北二,豆莢,null,30.5,186
089年11月14日,台北一,豆莢,null,40.0,720
089年11月14日,台中市,豆莢,null,18.9,90
089年11月14日,高雄市,豆莢,null,15.0,60
089年11月14日,台北一,豆仁,null,100.0,360
089年11月14日,台中市,豆仁,null,25.0,48
089年11月15日,台北二,豆莢,null,12.5,390
089年11月15日,台北一,豆莢,null,20.8,766
089年11月15日,台中市,豆莢,null,25.0,60
089年11月15日,高雄市,豆莢,null,21.3,343
089年11月15日,台北二,豆仁,null,60.0,73
089年11月15日,台北一,豆仁,null,100.0,465
089年11月15日,台中市,豆仁,null,25.0,24
089年11月16日,台北二,豆莢,null,20.0,450
089年11月16日,台北一,豆莢,null,28.4,618
089年11月16日,台中市,豆莢,null,7.7,110
089年11月16日,高雄市,豆莢,null,10.0,60
089年11月16日,台北一,豆仁,null,100.0,446
089年11月16日,台中市,豆仁,null,40.0,6
089年11月17日,台北二,豆莢,null,17.1,648
089年11月17日,台北一,豆莢,null,40.0,489
089年11月17日,台中市,豆莢,null,8.0,15
089年11月17日,高雄市,豆莢,null,8.4,90
089年11月17日,台北二,豆仁,null,60.0,54
089年11月17日,台北一,豆仁,null,100.0,556
089年11月17日,台中市,豆仁,null,40.0,24
089年11月18日,台北二,豆莢,null,40.0,130
089年11月18日,台北一,豆莢,null,50.0,450
089年11月18日,台中市,豆莢,null,30.0,21
089年11月18日,台北二,豆仁,null,70.0,40
089年11月18日,台北一,豆仁,null,70.0,613
089年11月18日,台中市,豆仁,null,40.0,24
089年11月19日,台北二,豆莢,null,40.0,115
089年11月19日,台北一,豆莢,null,51.7,708
089年11月19日,台中市,豆莢,null,32.5,12
089年11月19日,台北二,豆仁,null,64.1,45
089年11月19日,台北一,豆仁,null,70.0,747
089年11月19日,台中市,豆仁,null,40.0,24
089年11月21日,台北二,豆莢,null,40.0,156
089年11月21日,台北一,豆莢,null,51.4,492
089年11月21日,台中市,豆莢,null,25.0,30
089年11月21日,台北二,豆仁,null,75.4,38
089年11月21日,台北一,豆仁,null,100.0,475
089年11月21日,高雄市,豆仁,null,24.0,60
089年11月22日,台北二,豆莢,null,5.0,450
089年11月22日,台北一,豆莢,null,40.0,682
089年11月22日,台北一,豆仁,null,70.0,717
089年11月22日,台中市,豆仁,null,40.0,48
089年11月23日,台北二,豆莢,null,40.1,114
089年11月23日,台北一,豆莢,null,50.0,210
089年11月23日,台北一,豆仁,null,70.0,739
089年11月24日,台北二,豆莢,null,40.0,110
089年11月24日,台北一,豆莢,null,40.0,360
089年11月24日,台北二,豆仁,null,60.0,18
089年11月24日,台北一,豆仁,null,70.0,1013
089年11月24日,台中市,豆仁,null,40.0,18
089年11月25日,台北二,豆莢,null,40.0,186
089年11月25日,台北一,豆莢,null,50.0,300
089年11月25日,台中市,豆莢,null,31.1,15
089年11月25日,台北二,豆仁,null,70.0,18
089年11月25日,台北一,豆仁,null,70.0,891
089年11月25日,台中市,豆仁,null,40.0,36
089年11月26日,台北一,豆莢,null,50.0,300
089年11月26日,台中市,豆莢,null,33.3,6
089年11月26日,台北二,豆仁,null,60.9,116
089年11月26日,台北一,豆仁,null,70.0,936
089年11月27日,台北二,豆莢,null,50.0,160
089年11月27日,台北一,豆莢,null,40.0,520
089年11月27日,台北二,豆仁,null,86.9,56
089年11月27日,台北一,豆仁,null,70.0,716
089年11月29日,台北二,豆莢,null,50.0,160
089年11月29日,台北一,豆莢,null,50.0,485
089年11月29日,台中市,豆莢,null,30.0,39
089年11月29日,台北二,豆仁,null,100.0,78
089年11月29日,台北一,豆仁,null,70.0,1384
089年11月30日,台北二,豆莢,null,40.0,120
089年11月30日,台北一,豆莢,null,50.0,240
089年11月30日,台中市,豆莢,null,21.8,90
089年11月30日,台北二,豆仁,null,78.3,80
089年11月30日,台北一,豆仁,null,70.0,1054
089年11月30日,台中市,豆仁,null,40.0,24
090年11月01日,台北二,豆莢,null,26.0,60
090年11月01日,台北一,豆莢,null,30.0,157
090年11月01日,台中市,豆莢,null,20.0,70
090年11月01日,屏東市,豆莢,null,15.0,10
090年11月01日,台北二,豆仁,null,80.0,60
090年11月01日,台北一,豆仁,null,50.0,780
090年11月01日,台中市,豆仁,null,50.0,20
090年11月03日,台北二,豆莢,null,30.0,120
090年11月03日,台北一,豆莢,null,40.0,240
090年11月03日,台中市,豆莢,null,20.0,24
090年11月03日,台北二,豆仁,null,80.0,42
090年11月03日,台北一,豆仁,null,50.0,615
090年11月03日,台中市,豆仁,null,30.0,38
090年11月04日,台北二,豆莢,null,29.2,110
090年11月04日,台北一,豆莢,null,40.0,150
090年11月04日,台北二,豆仁,null,88.8,74
090年11月04日,台北一,豆仁,null,50.0,576
090年11月04日,台中市,豆仁,null,50.0,18
090年11月04日,高雄市,豆仁,null,50.0,20
090年11月05日,台北二,豆莢,null,25.0,40
090年11月05日,台北一,豆莢,null,30.0,335
090年11月05日,台北一,豆仁,null,50.0,570
090年11月05日,台中市,豆仁,null,49.3,14
090年11月05日,高雄市,豆仁,null,50.0,20
090年11月06日,台北二,豆莢,null,21.8,54
090年11月06日,台北一,豆莢,null,30.0,484
090年11月06日,高雄市,豆莢,null,50.0,20
090年11月06日,台北二,豆仁,null,80.0,48
090年11月06日,台北一,豆仁,null,50.0,358
090年11月07日,台北一,豆莢,null,40.0,283
090年11月07日,台北二,豆仁,null,80.0,30
090年11月07日,台北一,豆仁,null,70.0,230
090年11月08日,台北二,豆仁,null,80.0,30
090年11月08日,台北一,豆仁,null,70.0,420
090年11月09日,台北一,豆莢,null,25.0,30
090年11月09日,台北二,豆仁,null,70.0,30
090年11月09日,台北一,豆仁,null,50.0,242
090年11月10日,高雄市,豆仁,null,50.0,20
090年11月11日,台北一,豆莢,null,25.0,110
090年11月11日,台北一,豆仁,null,50.0,320
090年11月12日,台北一,豆莢,null,25.0,109
090年11月12日,台北二,豆仁,null,80.0,108
090年11月12日,台北一,豆仁,null,50.0,310
090年11月13日,台北一,豆莢,null,35.0,99
090年11月13日,台北一,豆仁,null,70.0,410
090年11月14日,台北二,豆仁,null,95.8,80
090年11月14日,高雄市,豆仁,null,50.0,18
090年11月15日,台北二,豆莢,null,50.0,20
090年11月15日,台北一,豆莢,null,50.0,30
090年11月15日,台北二,豆仁,null,100.0,30
090年11月15日,高雄市,豆仁,null,55.0,20
090年11月16日,台北二,豆莢,null,50.0,90
090年11月16日,台北一,豆莢,null,46.5,159
090年11月16日,台北一,豆仁,null,90.0,350
090年11月18日,台北二,豆莢,null,50.0,20
090年11月18日,台北一,豆莢,null,46.1,179
090年11月18日,台北二,豆仁,null,80.0,12
090年11月18日,台北一,豆仁,null,90.0,290
090年11月18日,高雄市,豆仁,null,55.0,20
090年11月19日,台北二,豆莢,null,50.0,30
090年11月19日,台北一,豆莢,null,45.0,310
090年11月19日,台北二,豆仁,null,80.0,20
090年11月19日,台北一,豆仁,null,90.0,380
090年11月19日,高雄市,豆仁,null,55.0,20
090年11月20日,台北二,豆莢,null,40.0,30
090年11月20日,台北一,豆莢,null,45.2,270
090年11月20日,台北二,豆仁,null,80.0,20
090年11月20日,台北一,豆仁,null,77.9,356
090年11月21日,台北二,豆莢,null,40.0,30
090年11月21日,台北一,豆莢,null,35.0,440
090年11月21日,台北一,豆仁,null,70.0,56
090年11月21日,高雄市,豆仁,null,55.0,20
090年11月22日,台北二,豆莢,null,42.9,40
090年11月22日,台北一,豆莢,null,45.7,250
090年11月22日,台北一,豆仁,null,73.5,432
090年11月22日,台中市,豆仁,null,50.0,30
090年11月23日,台北二,豆莢,null,40.0,30
090年11月23日,台北一,豆莢,null,45.0,260
090年11月23日,台北二,豆仁,null,60.0,24
090年11月23日,台北一,豆仁,null,74.0,486
090年11月24日,高雄市,豆仁,null,55.0,20
090年11月25日,台北二,豆莢,null,36.3,40
090年11月25日,台北一,豆莢,null,45.1,530
090年11月25日,台北二,豆仁,null,90.0,30
090年11月25日,台北一,豆仁,null,90.0,172
090年11月26日,台北二,豆莢,null,40.0,30
090年11月26日,台北一,豆莢,null,45.4,440
090年11月26日,台北一,豆仁,null,91.2,263
090年11月27日,台北二,豆莢,null,40.0,30
090年11月27日,台北一,豆莢,null,48.5,80
090年11月27日,台北二,豆仁,null,80.0,30
090年11月27日,台北一,豆仁,null,96.0,386
090年11月27日,台中市,豆仁,null,65.0,4
090年11月27日,高雄市,豆仁,null,55.0,20
090年11月28日,台北二,豆莢,null,50.0,30
090年11月28日,台北一,豆莢,null,20.2,130
090年11月28日,台北二,豆仁,null,100.0,30
090年11月28日,台北一,豆仁,null,100.0,432
090年11月28日,台中市,豆仁,null,65.0,2
090年11月29日,台北二,豆莢,null,40.0,60
090年11月29日,台北一,豆莢,null,50.0,80
090年11月29日,台北二,豆仁,null,80.0,30
090年11月29日,台北一,豆仁,null,70.0,274
090年11月29日,高雄市,豆仁,null,40.0,64
090年11月30日,台北二,豆莢,null,40.0,90
090年11月30日,台北一,豆莢,null,22.0,200
090年11月30日,高雄市,豆莢,null,40.0,26
090年11月30日,台北二,豆仁,null,60.0,110
090年11月30日,台北一,豆仁,null,97.1,240
090年11月30日,台中市,豆仁,null,60.0,14
090年11月30日,高雄市,豆仁,null,11.0,100
091年11月01日,台北二,豆莢,null,40.0,40
091年11月01日,台北一,豆莢,null,35.0,1220
091年11月01日,台中市,豆莢,null,0.0,-34
091年11月01日,台北二,豆仁,null,80.0,20
091年11月01日,台北一,豆仁,null,55.5,445
091年11月01日,台中市,豆仁,null,39.4,46
091年11月01日,高雄市,豆仁,null,95.0,20
091年11月02日,台北二,豆莢,null,40.0,40
091年11月02日,台北一,豆莢,null,27.6,1177
091年11月02日,台中市,豆莢,null,30.0,30
091年11月02日,台北二,豆仁,null,80.0,20
091年11月02日,台北一,豆仁,null,45.3,464
091年11月02日,台中市,豆仁,null,40.0,46
091年11月03日,台北二,豆莢,null,40.0,40
091年11月03日,台北一,豆莢,null,30.0,1035
091年11月03日,台中市,豆莢,null,20.0,18
091年11月03日,高雄市,豆莢,null,9.6,26
091年11月03日,台北二,豆仁,null,80.0,20
091年11月03日,台北一,豆仁,null,50.0,584
091年11月03日,台中市,豆仁,null,36.6,36
091年11月04日,台中市,豆莢,null,30.0,18
091年11月04日,台中市,豆仁,null,35.0,30
091年11月05日,台北二,豆莢,null,40.0,20
091年11月05日,台北一,豆莢,null,35.0,633
091年11月05日,台中市,豆莢,null,15.0,18
091年11月05日,台北二,豆仁,null,80.0,20
091年11月05日,台北一,豆仁,null,70.0,831
091年11月05日,台中市,豆仁,null,36.8,36
091年11月06日,台北二,豆莢,null,40.0,40
091年11月06日,台北一,豆莢,null,35.0,554
091年11月06日,台中市,豆莢,null,16.8,18
091年11月06日,台北二,豆仁,null,80.0,20
091年11月06日,台北一,豆仁,null,70.4,920
091年11月06日,台中市,豆仁,null,30.6,36
091年11月07日,台北二,豆莢,null,40.0,40
091年11月07日,台北一,豆莢,null,35.0,514
091年11月07日,台北二,豆仁,null,80.0,20
091年11月07日,台北一,豆仁,null,70.0,780
091年11月08日,台北二,豆莢,null,40.0,40
091年11月08日,台北一,豆莢,null,35.0,390
091年11月08日,台中市,豆莢,null,20.0,12
091年11月08日,台北二,豆仁,null,80.0,20
091年11月08日,台北一,豆仁,null,70.0,633
091年11月08日,台中市,豆仁,null,40.0,40
091年11月08日,高雄市,豆仁,null,90.0,20
091年11月09日,台北二,豆莢,null,40.0,40
091年11月09日,台北一,豆莢,null,35.0,399
091年11月09日,台北二,豆仁,null,80.0,20
091年11月09日,台北一,豆仁,null,70.0,576
091年11月09日,台中市,豆仁,null,40.0,30
091年11月10日,台北二,豆莢,null,60.0,40
091年11月10日,台北一,豆莢,null,35.0,380
091年11月10日,台中市,豆莢,null,20.0,18
091年11月10日,台北二,豆仁,null,40.0,20
091年11月10日,台北一,豆仁,null,70.0,806
091年11月10日,台中市,豆仁,null,36.4,36
091年11月11日,台中市,豆莢,null,20.0,22
091年11月11日,台中市,豆仁,null,40.0,40
091年11月12日,台北二,豆莢,null,40.0,20
091年11月12日,台北一,豆莢,null,35.0,350
091年11月12日,台中市,豆莢,null,20.0,18
091年11月12日,台北二,豆仁,null,80.0,20
091年11月12日,台北一,豆仁,null,70.5,566
091年11月12日,台中市,豆仁,null,41.8,38
091年11月13日,台北二,豆莢,null,40.0,20
091年11月13日,台北一,豆莢,null,35.0,320
091年11月13日,台中市,豆莢,null,18.0,18
091年11月13日,台北二,豆仁,null,80.0,20
091年11月13日,台北一,豆仁,null,70.0,726
091年11月13日,台中市,豆仁,null,40.0,36
091年11月14日,台北一,豆莢,null,35.0,675
091年11月14日,台北二,豆仁,null,80.0,20
091年11月14日,台北一,豆仁,null,45.0,90
091年11月15日,台北二,豆莢,null,40.0,30
091年11月15日,台北一,豆莢,null,30.0,690
091年11月15日,台中市,豆莢,null,15.0,45
091年11月15日,台北一,豆仁,null,40.0,120
091年11月15日,台中市,豆仁,null,40.0,18
091年11月16日,台北二,豆莢,null,40.0,20
091年11月16日,台北一,豆莢,null,30.0,958
091年11月16日,台中市,豆莢,null,15.0,25
091年11月16日,台北一,豆仁,null,35.0,90
091年11月16日,台中市,豆仁,null,33.3,30
