date,mktname,sbtype,transformation,middleprice,quantity
090年10月21日,西螺鎮,青梗,留梗柄,52.9,3830
090年10月21日,高雄市,青梗,留梗柄,52.0,98
090年10月21日,台中市,青梗,不留柄,53.5,126
090年10月21日,台北一,進口,null,67.7,330
090年10月22日,屏東市,青梗,null,39.5,1944
090年10月22日,台北二,青梗,留梗柄,75.1,646
090年10月22日,台北一,青梗,留梗柄,70.0,1254
090年10月22日,永靖鄉,青梗,留梗柄,62.0,688
090年10月22日,溪湖鎮,青梗,留梗柄,48.4,10743
090年10月22日,西螺鎮,青梗,留梗柄,51.8,4220
090年10月22日,高雄市,青梗,留梗柄,38.6,196
090年10月22日,台中市,青梗,不留柄,40.0,94
090年10月22日,台北一,進口,null,74.3,140
090年10月23日,屏東市,青梗,null,36.0,1954
090年10月23日,台北二,青梗,留梗柄,66.5,890
090年10月23日,台北一,青梗,留梗柄,70.0,1953
090年10月23日,永靖鄉,青梗,留梗柄,55.0,1363
090年10月23日,溪湖鎮,青梗,留梗柄,48.0,12954
090年10月23日,西螺鎮,青梗,留梗柄,49.0,4720
090年10月23日,高雄市,青梗,留梗柄,62.1,156
090年10月23日,台中市,青梗,不留柄,36.6,153
090年10月23日,台北一,進口,null,70.0,80
090年10月24日,屏東市,青梗,null,37.2,2034
090年10月24日,台北二,青梗,留梗柄,74.6,762
090年10月24日,台北一,青梗,留梗柄,70.0,1147
090年10月24日,永靖鄉,青梗,留梗柄,52.0,1452
090年10月24日,溪湖鎮,青梗,留梗柄,46.1,12933
090年10月24日,西螺鎮,青梗,留梗柄,48.4,5110
090年10月24日,高雄市,青梗,留梗柄,74.4,260
090年10月24日,台中市,青梗,不留柄,41.1,149
090年10月24日,台北一,進口,null,45.0,270
090年10月25日,屏東市,青梗,null,37.6,1954
090年10月25日,台北二,青梗,留梗柄,67.2,738
090年10月25日,台北一,青梗,留梗柄,75.0,2245
090年10月25日,永靖鄉,青梗,留梗柄,60.0,1570
090年10月25日,溪湖鎮,青梗,留梗柄,49.5,8276
090年10月25日,西螺鎮,青梗,留梗柄,49.4,5410
090年10月25日,高雄市,青梗,留梗柄,57.5,190
090年10月25日,台中市,青梗,不留柄,37.4,130
090年10月25日,台北二,進口,null,50.0,260
090年10月25日,台北一,進口,null,70.0,240
090年10月26日,屏東市,青梗,null,35.6,2073
090年10月26日,永靖鄉,青梗,留梗柄,66.0,1310
090年10月26日,溪湖鎮,青梗,留梗柄,52.9,10723
090年10月26日,西螺鎮,青梗,留梗柄,49.1,5950
090年10月26日,高雄市,青梗,留梗柄,65.0,240
090年10月27日,屏東市,青梗,null,35.8,1944
090年10月27日,台北二,青梗,留梗柄,73.8,755
090年10月27日,台北一,青梗,留梗柄,80.0,1829
090年10月27日,永靖鄉,青梗,留梗柄,45.0,1075
090年10月27日,溪湖鎮,青梗,留梗柄,53.0,11602
090年10月27日,西螺鎮,青梗,留梗柄,51.9,5710
090年10月27日,高雄市,青梗,留梗柄,55.6,110
090年10月27日,台中市,青梗,不留柄,42.0,37
090年10月27日,台北二,進口,null,38.0,274
090年10月27日,台北一,進口,null,67.5,310
090年10月28日,屏東市,青梗,null,33.3,2225
090年10月28日,台北二,青梗,留梗柄,70.5,455
090年10月28日,台北一,青梗,留梗柄,80.0,1948
090年10月28日,永靖鄉,青梗,留梗柄,50.0,2023
090年10月28日,溪湖鎮,青梗,留梗柄,56.5,12107
090年10月28日,西螺鎮,青梗,留梗柄,51.8,5530
090年10月28日,高雄市,青梗,留梗柄,54.4,570
090年10月28日,台中市,青梗,不留柄,42.5,112
090年10月28日,台北二,進口,null,35.0,210
090年10月28日,台北一,進口,null,74.8,155
090年10月29日,屏東市,青梗,null,35.6,2002
090年10月29日,台北二,青梗,留梗柄,72.7,276
090年10月29日,台北一,青梗,留梗柄,75.0,1409
090年10月29日,永靖鄉,青梗,留梗柄,50.0,1972
090年10月29日,溪湖鎮,青梗,留梗柄,54.6,12330
090年10月29日,西螺鎮,青梗,留梗柄,51.3,5420
090年10月29日,高雄市,青梗,留梗柄,56.1,640
090年10月29日,台北二,進口,null,40.0,360
090年10月29日,台北一,進口,null,63.7,200
090年10月30日,台北二,青梗,留梗柄,63.6,197
090年10月30日,台北一,青梗,留梗柄,65.0,2447
090年10月30日,永靖鄉,青梗,留梗柄,53.0,835
090年10月30日,溪湖鎮,青梗,留梗柄,54.0,11685
090年10月30日,西螺鎮,青梗,留梗柄,49.8,5350
090年10月30日,高雄市,青梗,留梗柄,60.0,440
090年10月30日,屏東市,青梗,留梗柄,35.0,2040
090年10月30日,台北二,進口,null,42.0,240
090年10月30日,台北一,進口,null,66.0,240
090年10月31日,台北二,青梗,留梗柄,52.0,380
090年10月31日,台北一,青梗,留梗柄,65.0,1743
090年10月31日,永靖鄉,青梗,留梗柄,65.0,2787
090年10月31日,溪湖鎮,青梗,留梗柄,53.0,16065
090年10月31日,���螺鎮,青梗,留梗柄,50.5,6290
090年10月31日,高雄市,青梗,留梗柄,51.5,486
090年10月31日,屏東市,青梗,留梗柄,37.2,2037
090年10月31日,台中市,青梗,不留柄,33.0,217
090年10月31日,台北一,白梗,留梗柄,40.0,510
090年10月31日,台北二,進口,null,35.0,260
090年10月31日,台北一,進口,null,53.9,280
091年10月01日,永靖鄉,青梗,null,17.0,5448
091年10月01日,屏東市,青梗,null,22.7,5003
091年10月01日,台北二,青梗,留梗柄,21.5,5541
091年10月01日,台北一,青梗,留梗柄,23.3,19412
091年10月01日,溪湖鎮,青梗,留梗柄,16.3,63919
091年10月01日,西螺鎮,青梗,留梗柄,21.0,14590
091年10月01日,高雄市,青梗,留梗柄,19.9,2077
091年10月01日,台北一,白梗,留梗柄,23.8,1608
091年10月01日,南投市,白梗,不留柄,16.8,880
091年10月01日,台北二,進口,null,12.3,489
091年10月01日,台北一,進口,null,9.3,285
091年10月02日,三重市,青梗,null,20.2,1863
091年10月02日,永靖鄉,青梗,null,22.0,6549
091年10月02日,屏東市,青梗,null,21.7,5698
091年10月02日,台北二,青梗,留梗柄,25.2,3626
091年10月02日,台北一,青梗,留梗柄,24.0,14998
091年10月02日,溪湖鎮,青梗,留梗柄,15.1,69624
091年10月02日,西螺鎮,青梗,留梗柄,17.5,15350
091年10月02日,高雄市,青梗,留梗柄,27.9,1610
091年10月02日,台中市,青梗,不留柄,20.8,812
091年10月02日,台北一,白梗,留梗柄,18.0,2262
091年10月02日,南投市,白梗,不留柄,18.0,331
091年10月02日,台北二,進口,null,10.0,60
091年10月02日,台北一,進口,null,10.0,132
091年10月02日,高雄市,進口,null,10.0,120
091年10月03日,三重市,青梗,null,18.2,1806
091年10月03日,永靖鄉,青梗,null,22.0,981
091年10月03日,屏東市,青梗,null,23.4,4802
091年10月03日,台北二,青梗,留梗柄,22.7,4104
091年10月03日,台北一,青梗,留梗柄,22.2,15510
091年10月03日,溪湖鎮,青梗,留梗柄,15.4,72419
091年10月03日,西螺鎮,青梗,留梗柄,20.2,16160
091年10月03日,高雄市,青梗,留梗柄,22.4,2237
091年10月03日,台中市,青梗,不留柄,16.0,1523
091年10月03日,台北一,白梗,留梗柄,18.4,1844
091年10月03日,南投市,白梗,不留柄,15.8,581
091年10月04日,三重市,青梗,null,13.3,1403
091年10月04日,永靖鄉,青梗,null,21.0,8047
091年10月04日,屏東市,青梗,null,23.7,4506
091年10月04日,台北二,青梗,留梗柄,27.1,3499
091年10月04日,台北一,青梗,留梗柄,24.7,13494
091年10月04日,溪湖鎮,青梗,留梗柄,15.9,61624
091年10月04日,西螺鎮,青梗,留梗柄,20.3,15630
091年10月04日,高雄市,青梗,留梗柄,24.8,2830
091年10月04日,台中市,青梗,不留柄,15.8,955
091年10月04日,台北一,白梗,留梗柄,15.0,1620
091年10月04日,南投市,白梗,不留柄,17.0,704
091年10月04日,三重市,進口,null,13.0,48
091年10月05日,三重市,青梗,null,23.1,1014
091年10月05日,永靖鄉,青梗,null,23.0,9872
091年10月05日,屏東市,青梗,null,23.0,4739
091年10月05日,台北二,青梗,留梗柄,28.1,4886
091年10月05日,台北一,青梗,留梗柄,24.5,13709
091年10月05日,溪湖鎮,青梗,留梗柄,16.5,65453
091年10月05日,西螺鎮,青梗,留梗柄,20.3,16590
091年10月05日,高雄市,青梗,留梗柄,26.5,1774
091年10月05日,台中市,青梗,不留柄,13.8,1395
091年10月05日,台北一,白梗,留梗柄,15.0,2964
091年10月05日,南投市,白梗,不留柄,15.0,465
091年10月05日,台北二,進口,null,15.0,66
091年10月05日,三重市,進口,null,10.0,100
091年10月06日,三重市,青梗,null,25.2,1020
091年10月06日,屏東市,青梗,null,23.7,5008
091年10月06日,台北二,青梗,留梗柄,19.0,8763
091年10月06日,台北一,青梗,留梗柄,19.9,20698
091年10月06日,溪湖鎮,青梗,留梗柄,14.0,71865
091年10月06日,西螺鎮,青梗,留梗柄,18.0,17150
091年10月06日,高雄市,青梗,留梗柄,25.9,2027
091年10月06日,台中市,青梗,不留柄,13.5,1891
091年10月06日,台北一,白梗,留梗柄,15.0,3545
091年10月06日,鳳山區,白梗,留梗柄,15.0,2020
091年10月06日,南投市,白梗,不留柄,16.0,643
091年10月06日,台北二,進口,null,10.0,66
091年10月06日,台北一,進口,null,5.0,80
091年10月06日,台中市,進口,null,16.0,36
091年10月07日,三重市,青梗,null,24.9,575
091年10月07日,永靖鄉,青梗,null,13.0,10457
091年10月07日,屏東市,青梗,null,18.3,7595
091年10月07日,溪湖鎮,青梗,留梗柄,14.0,36933
091年10月07日,高雄市,青梗,留梗柄,16.6,3569
091年10月07日,台中市,青梗,不留柄,15.4,828
091年10月07日,南投市,白梗,不留柄,15.5,1065
091年10月07日,台中市,進口,null,16.0,60
091年10月08日,永靖鄉,青梗,null,16.0,12252
091年10月08日,屏東市,青梗,null,27.4,2498
091年10月08日,台北二,青梗,留梗柄,16.4,10353
091年10月08日,台北一,青梗,留梗柄,18.4,26080
091年10月08日,溪湖鎮,青梗,留梗柄,16.1,74163
091年10月08日,西螺鎮,青梗,留梗柄,22.3,16730
091年10月08日,台北一,白梗,留梗柄,15.5,4065
091年10月08日,台北一,進口,null,25.0,80
091年10月09日,三重市,青梗,null,22.1,896
091年10月09日,永靖鄉,青梗,null,19.0,4321
091年10月09日,屏東市,青梗,null,19.7,6416
091年10月09日,台北二,青梗,留梗柄,21.1,6947
091年10月09日,台北一,青梗,留梗柄,20.8,20121
091年10月09日,溪湖鎮,青梗,留梗柄,17.9,72032
091年10月09日,西螺鎮,青梗,留梗柄,22.3,16170
091年10月09日,高雄市,青梗,留梗柄,24.1,2944
091年10月09日,台中市,青梗,不留柄,14.8,2095
091年10月09日,永靖鄉,白梗,null,10.0,472
091年10月09日,台北一,白梗,留梗柄,14.4,2851
091年10月09日,南投市,白梗,不留柄,15.0,755
091年10月09日,台中市,進口,null,18.0,40
091年10月09日,高雄市,進口,null,30.0,50
091年10月10日,三重市,青梗,null,22.3,887
091年10月10日,永靖鄉,青梗,null,22.0,7484
091年10月10日,屏東市,青梗,null,18.9,6991
091年10月10日,台北二,青梗,留梗柄,22.1,6186
091年10月10日,台北一,青梗,留梗柄,21.7,20008
091年10月10日,溪湖鎮,青梗,留梗柄,16.8,67832
091年10月10日,西螺鎮,青梗,留梗柄,19.8,16740
091年10月10日,高雄市,青梗,留梗柄,21.8,2611
091年10月10日,台中市,青梗,不留柄,13.9,1458
091年10月10日,台北一,白梗,留梗柄,25.0,54
091年10月10日,南投市,白梗,不留柄,14.0,782
091年10月10日,台北二,進口,null,5.7,415
091年10月10日,台北一,進口,null,10.0,200
091年10月10日,三重市,進口,null,12.0,120
091年10月10日,台中市,進口,null,16.0,100
091年10月11日,三重市,青梗,null,20.9,953
091年10月11日,永靖鄉,青梗,null,24.0,4842
091年10月11日,屏東市,青梗,null,18.3,7156
091年10月11日,花蓮市,青梗,null,25.0,100
091年10月11日,台北二,青梗,留梗柄,26.5,5630
091年10月11日,台北一,青梗,留梗柄,20.4,21580
091年10月11日,溪湖鎮,青梗,留梗柄,17.5,57943
091年10月11日,西螺鎮,青梗,留梗柄,20.6,16290
091年10月11日,高雄市,青梗,留梗柄,21.3,2371
091年10月11日,台中市,青梗,不留柄,13.3,1736
091年10月11日,南投市,白梗,不留柄,16.0,459
091年10月11日,台中市,進口,null,12.0,160
091年10月12日,三重市,青梗,null,18.0,1203
091年10月12日,永靖鄉,青梗,null,22.0,7225
091年10月12日,屏東市,青梗,null,22.8,4317
091年10月12日,台北二,青梗,留梗柄,25.6,6517
091年10月12日,台北一,青梗,留梗柄,22.5,20426
091年10月12日,溪湖鎮,青梗,留梗柄,17.4,65603
091年10月12日,西螺鎮,青梗,留梗柄,20.5,17510
091年10月12日,高雄市,青梗,留梗柄,25.1,1707
091年10月12日,台中市,青梗,不留柄,11.1,2209
091年10月12日,台北一,白梗,留梗柄,20.9,132
091年10月12日,南投市,白梗,不留柄,17.0,674
091年10月12日,台北二,進口,null,4.8,496
091年10月12日,台北一,進口,null,7.5,160
091年10月12日,三重市,進口,null,8.0,120
091年10月13日,三重市,青梗,null,19.1,2080
091年10月13日,屏東市,青梗,null,20.7,5424
091年10月13日,花蓮市,青梗,null,26.0,20
091年10月13日,台北二,青梗,留梗柄,22.0,9010
091年10月13日,台北一,青梗,留梗柄,22.7,26954
091年10月13日,溪湖鎮,青梗,留梗柄,17.1,49935
091年10月13日,西螺鎮,青梗,留梗柄,20.0,17300
091年10月13日,高雄市,青梗,留梗柄,20.7,3220
091年10月13日,台中市,青梗,不留柄,11.6,1941
091年10月13日,南投市,白梗,不留柄,20.0,381
091年10月13日,台北一,進口,null,50.0,400
091年10月13日,台中市,進口,null,13.0,160
091年10月14日,三重市,青梗,null,36.0,276
091年10月14日,永靖鄉,青梗,null,22.0,13593
091年10月14日,屏東市,青梗,null,24.4,4147
091年10月14日,溪湖鎮,青梗,留梗柄,17.5,62773
091年10月14日,西螺鎮,青梗,留梗柄,20.1,16810
091年10月14日,高雄市,青梗,留梗柄,24.5,3043
091年10月14日,台中市,青梗,不留柄,20.8,264
091年10月14日,南投市,白梗,不留柄,26.0,649
091年10月15日,永靖鄉,青梗,null,25.0,4289
091年10月15日,屏東市,青梗,null,20.8,5849
091年10月15日,台北二,青梗,留梗柄,17.5,10510
091年10月15日,台北一,青梗,留梗柄,21.0,28244
091年10月15日,溪湖鎮,青梗,留梗柄,15.2,65486
091年10月15日,西螺鎮,青梗,留梗柄,18.0,18140
091年10月15日,高雄市,青梗,留梗柄,18.9,5810
091年10月15日,台北一,白梗,留梗柄,17.0,3132
091年10月15日,南投市,白梗,不留柄,16.5,832
091年10月16日,三重市,青梗,null,16.0,4029
091年10月16日,永靖鄉,青梗,null,22.0,15103
091年10月16日,屏東市,青梗,null,22.1,5300
091年10月16日,台北二,青梗,留梗柄,18.1,7999
091年10月16日,台北一,青梗,留梗柄,17.6,23470
091年10月16日,溪湖鎮,青梗,留梗柄,15.0,57846
091年10月16日,西螺鎮,青梗,留梗柄,17.8,18690
091年10月16日,高雄市,青梗,留梗柄,20.5,3902
091年10月16日,台中市,青梗,不留柄,12.8,2055
091年10月16日,台東市,青梗,不留柄,38.0,785
091年10月16日,台北一,白梗,留梗柄,17.0,2992
091年10月16日,鳳山區,白梗,留梗柄,5.7,560
091年10月16日,南投市,白梗,不留柄,20.0,723
091年10月16日,台北一,進口,null,25.0,40
091年10月17日,三重市,青梗,null,10.4,3946
091年10月17日,永靖鄉,青梗,null,25.0,6224
091年10月17日,屏東市,青梗,null,19.0,6599
091年10月17日,台北二,青梗,留梗柄,18.6,6333
091年10月17日,台北一,青梗,留梗柄,16.2,25703
091年10月17日,溪湖鎮,青梗,留梗柄,14.0,56618
091年10月17日,西螺鎮,青梗,留梗柄,17.1,20210
091年10月17日,高雄市,青梗,留梗柄,17.4,3080
091年10月17日,台中市,青梗,不留柄,11.9,2534
091年10月17日,台東市,青梗,不留柄,35.0,569
091年10月17日,台北一,白梗,留梗柄,15.0,2715
091年10月17日,南投市,白梗,不留柄,17.0,877
091年10月17日,台北二,進口,null,2.0,176
091年10月17日,台北一,進口,null,5.0,200
091年10月17日,三重市,進口,null,3.0,100
091年10月17日,台中市,進口,null,10.0,160
091年10月17日,高雄市,進口,null,25.0,80
091年10月18日,三重市,青梗,null,8.6,2732
091年10月18日,永靖鄉,青梗,null,19.0,12812
091年10月18日,屏東市,青梗,null,18.2,5828
091年10月18日,花蓮市,青梗,null,20.7,100
091年10月18日,台北二,青梗,留梗柄,21.0,6089
091年10月18日,台北一,青梗,留梗柄,14.2,25942
091年10月18日,溪湖鎮,青梗,留梗柄,12.2,65256
091年10月18日,西螺鎮,青梗,留梗柄,15.0,21090
091年10月18日,高雄市,青梗,留梗柄,22.7,2820
091年10月18日,台中市,青梗,不留柄,11.0,2022
091年10月18日,台東市,青梗,不留柄,30.0,537
091年10月18日,台北一,白梗,留梗柄,13.0,263
091年10月18日,南投市,白梗,不留柄,14.0,903
091年10月18日,台北一,進口,null,20.0,80
091年10月18日,台中市,進口,null,7.0,160
091年10月19日,三重市,青梗,null,12.5,2135
091年10月19日,永靖鄉,青梗,null,18.0,5671
091年10月19日,屏東市,青梗,null,14.1,8088
091年10月19日,台北二,青梗,留梗柄,21.5,7621
091年10月19日,台北一,青梗,留梗柄,14.5,24412
091年10月19日,溪湖鎮,青梗,留梗柄,10.8,75005
091年10月19日,西螺鎮,青梗,留梗柄,12.5,20990
091年10月19日,高雄市,青梗,留梗柄,17.1,3780
091年10月19日,台中市,青梗,不留柄,9.3,2359
091年10月19日,台東市,青梗,不留柄,30.0,815
091年10月19日,台北一,白梗,留梗柄,10.5,3576
091年10月19日,鳳山區,白梗,留梗柄,2.2,277
091年10月19日,南投市,白梗,不留柄,15.0,872
091年10月19日,台中市,進口,null,8.0,120
091年10月20日,三重市,青梗,null,11.7,3212
091年10月20日,屏東市,青梗,null,16.9,6989
091年10月20日,花蓮市,青梗,null,16.0,100
091年10月20日,台北二,青梗,留梗柄,18.2,9799
091年10月20日,台北一,青梗,留梗柄,17.3,23541
091年10月20日,溪湖鎮,青梗,留梗柄,10.3,59837
091年10月20日,西螺鎮,青梗,留梗柄,12.0,21260
091年10月20日,高雄市,青梗,留梗柄,16.1,4033
091年10月20日,台中市,青梗,不留柄,8.3,2313
091年10月20日,台東市,青梗,不留柄,30.0,703
091年10月20日,台北一,白梗,留梗柄,10.9,2694
091年10月20日,鳳山區,白梗,留梗柄,11.8,2150
091年10月20日,南投市,白梗,不留柄,13.0,1031
091年10月21日,三重市,青梗,null,12.4,749
091年10月21日,永靖鄉,青梗,null,16.0,10951
091年10月21日,屏東市,青梗,null,20.7,5139
091年10月21日,溪湖鎮,青梗,留梗柄,10.5,47275
091年10月21日,高雄市,青梗,留梗柄,21.1,3550
091年10月21日,台中市,青梗,不留柄,9.7,2080
091年10月21日,台東市,青梗,不留柄,30.0,854
091年10月21日,鳳山區,白梗,留梗柄,10.2,435
091年10月21日,南投市,白梗,不留柄,13.0,1190
091年10月21日,台中市,進口,null,6.0,120
091年10月22日,永靖鄉,青梗,null,12.0,5213
091年10月22日,台北二,青梗,留梗柄,12.5,14308
091年10月22日,台北一,青梗,留梗柄,15.6,38001
091年10月22日,溪湖鎮,青梗,留梗柄,10.5,82655
091年10月22日,西螺鎮,青梗,留梗柄,12.1,22030
091年10月22日,台北一,白梗,留梗柄,12.0,762
091年10月22日,台北一,進口,null,20.0,40
091年10月23日,三重市,青梗,null,14.8,2122
091年10月23日,永靖鄉,青梗,null,17.0,12539
091年10月23日,屏東市,青梗,null,21.1,5077
091年10月23日,台北二,青梗,留梗柄,13.7,8877
091年10月23日,台北一,青梗,留梗柄,14.7,22503
091年10月23日,溪湖鎮,青梗,留梗柄,12.3,71205
091年10月23日,西螺鎮,青梗,留梗柄,15.2,21190
091年10月23日,高雄市,青梗,留梗柄,20.1,2764
091年10月23日,台中市,青梗,不留柄,12.9,1236
091年10月23日,台東市,青梗,不留柄,30.0,962
091年10月23日,台北一,白梗,留梗柄,11.0,2484
091年10月23日,鳳山區,白梗,留梗柄,5.6,760
091年10月23日,南投市,白梗,不留柄,13.5,1455
091年10月24日,三重市,青梗,null,14.6,2195
091年10月24日,永靖鄉,青梗,null,16.0,12048
091年10月24日,屏東市,青梗,null,22.9,4415
091年10月24日,花蓮市,青梗,null,20.0,120
091年10月24日,台北二,青梗,留梗柄,17.1,6695
091年10月24日,台北一,青梗,留梗柄,16.3,21063
091年10月24日,溪湖鎮,青梗,留梗柄,13.2,77906
091年10月24日,西螺鎮,青梗,留梗柄,16.2,20410
091年10月24日,高雄市,青梗,留梗柄,20.0,3166
091年10月24日,台中市,青梗,不留柄,12.9,1843
091年10月24日,台東市,青梗,不留柄,30.0,558
091年10月24日,台北一,白梗,留梗柄,12.1,2303
091年10月24日,鳳山區,白梗,留梗柄,6.9,260
091年10月24日,南投市,白梗,不留柄,14.5,1079
091年10月24日,台中市,進口,null,6.0,40
091年10月25日,三重市,青梗,null,15.1,1941
091年10月25日,永靖鄉,青梗,null,15.0,10358
091年10月25日,屏東市,青梗,null,20.3,5059
091年10月25日,台北二,青梗,留梗柄,18.3,7090
091年10月25日,台北一,青梗,留梗柄,18.6,17823
091年10月25日,溪湖鎮,青梗,留梗柄,13.0,71682
091年10月25日,西螺鎮,青梗,留梗柄,16.2,20020
091年10月25日,高雄市,青梗,留梗柄,20.9,4182
091年10月25日,台中市,青梗,不留柄,11.5,1333
091年10月25日,台東市,青梗,不留柄,30.0,861
091年10月25日,台北一,白梗,留梗柄,12.1,2200
091年10月25日,南投市,白梗,不留柄,14.5,462
091年10月26日,三重市,青梗,null,14.8,1532
091年10月26日,永靖鄉,青梗,null,15.0,6322
091年10月26日,屏東市,青梗,null,22.1,4613
091年10月26日,台北二,青梗,留梗柄,23.7,5601
091年10月26日,台北一,青梗,留梗柄,22.5,16112
091年10月26日,溪湖鎮,青梗,留梗柄,11.8,100053
091年10月26日,西螺鎮,青梗,留梗柄,16.1,20550
091年10月26日,高雄市,青梗,留梗柄,19.9,2558
091年10月26日,台中市,青梗,不留柄,15.1,1408
091年10月26日,台東市,青梗,不留柄,30.0,1221
091年10月26日,台北一,白梗,留梗柄,13.0,994
091年10月26日,南投市,白梗,不留柄,20.0,427
091年10月27日,三重市,青梗,null,18.6,屏東市
091年10月27日,null,26.6,22.7,21.6,台北二
091年10月27日,留梗柄,24.4,22.5,21.0,台北一
091年10月27日,留梗柄,26.7,21.5,21.3,溪湖鎮
091年10月27日,留梗柄,13.4,11.4,11.5,西螺鎮
091年10月27日,留梗柄,20.0,15.1,14.7,高雄市
091年10月27日,留梗柄,29.3,20.4,20.3,台中市
091年10月27日,不留柄,19.6,13.5,13.6,台東市
091年10月27日,不留柄,30.0,30.0,29.5,台北一
091年10月27日,留梗柄,16.3,16.0,16.1,鳳山區
091年10月27日,留梗柄,8.0,3.3,3.3,南投市
091年10月28日,三重市,青梗,null,25.0,320
091年10月28日,永靖鄉,青梗,null,12.5,11950
091年10月28日,屏東市,青梗,null,22.6,4431
091年10月28日,溪湖鎮,青梗,留梗柄,10.8,94724
091年10月28日,西螺鎮,青梗,留梗柄,13.1,20260
091年10月28日,高雄市,青梗,留梗柄,20.2,3626
091年10月28日,台中市,青梗,不留柄,16.5,600
091年10月28日,台東市,青梗,不留柄,28.0,1407
091年10月28日,鳳山區,白梗,留梗柄,9.7,200
091年10月28日,南投市,白梗,不留柄,12.0,1508
091年10月29日,三重市,青梗,null,18.2,3150
091年10月29日,永靖鄉,青梗,null,17.0,9272
091年10月29日,屏東市,青梗,null,21.3,4806
091年10月29日,台北二,青梗,留梗柄,22.1,8698
091年10月29日,台北一,青梗,留梗柄,20.0,30198
091年10月29日,溪湖鎮,青梗,留梗柄,10.8,104643
091年10月29日,西螺鎮,青梗,留梗柄,13.8,21250
091年10月29日,高雄市,青梗,留梗柄,19.1,2956
091年10月29日,台中市,青梗,不留柄,15.3,2794
091年10月29日,台東市,青梗,不留柄,25.0,1572
091年10月29日,台北一,白梗,留梗柄,16.0,3878
091年10月29日,鳳山區,白梗,留梗柄,9.3,460
091年10月29日,南投市,白梗,不留柄,12.0,1041
091年10月30日,永靖鄉,青梗,null,15.0,10874
091年10月30日,屏東市,青梗,null,21.8,4542
091年10月30日,台北二,青梗,留梗柄,19.2,8400
091年10月30日,台北一,青梗,留梗柄,17.3,25568
091年10月30日,溪湖鎮,青梗,留梗柄,10.1,108946
091年10月30日,西螺鎮,青梗,留梗柄,13.8,21400
091年10月30日,高雄市,青梗,留梗柄,22.8,2855
091年10月30日,南投市,白梗,不留柄,13.0,1059
091年10月30日,高雄市,進口,null,25.0,80
091年10月31日,三重市,青梗,null,16.3,永靖鄉
091年10月31日,null,17.0,14.0,13.2,屏東市
091年10月31日,null,25.6,21.1,20.0,花蓮市
091年10月31日,null,20.0,18.4,18.7,台北二
091年10月31日,留梗柄,25.4,18.3,18.5,台北一
091年10月31日,留梗柄,22.4,16.6,16.7,溪湖鎮
091年10月31日,留梗柄,12.6,10.5,10.5,西螺鎮
091年10月31日,留梗柄,20.0,14.1,14.1,高雄市
091年10月31日,留梗柄,28.9,18.8,19.2,台中市
091年10月31日,不留柄,19.2,13.7,13.3,台東市
091年10月31日,不留柄,25.0,25.0,24.6,鳳山區
091年10月31日,留梗柄,7.0,2.2,2.2,南投市
091年10月31日,不留柄,15.0,11.0,10.6,台北二
091年10月31日,null,4.0,4.0,4.0,台北一
091年10月31日,null,5.0,2.0,2.6,台中市
092年10月01日,三重市,青梗,null,24.7,1117
092年10月01日,台中市,青梗,null,16.5,1469
092年10月01日,永靖鄉,青梗,null,24.0,6095
092年10月01日,屏東市,青梗,null,37.3,2322
092年10月01日,台北二,青梗,留梗柄,24.8,5111
092年10月01日,台北一,青梗,留梗柄,27.3,14689
092年10月01日,溪湖鎮,青梗,留梗柄,22.0,69723
092年10月01日,西螺鎮,青梗,留梗柄,24.5,6560
092年10月01日,高雄市,青梗,留梗柄,25.1,2575
092年10月01日,台北一,白梗,留梗柄,18.6,1594
092年10月01日,鳳山區,白梗,留梗柄,8.5,41
092年10月01日,南投市,白梗,不留柄,17.0,339
092年10月02日,三重市,青梗,null,23.2,1398
092年10月02日,台中市,青梗,null,18.7,永靖鄉
092年10月02日,null,35.0,26.0,25.4,屏東市
092年10月02日,null,46.3,42.2,37.6,台北二
092年10月02日,留梗柄,32.7,24.9,24.4,台北一
092年10月02日,留梗柄,39.9,29.3,29.1,溪湖鎮
092年10月02日,留梗柄,28.7,23.5,23.0,西螺鎮
092年10月02日,留梗柄,35.0,26.8,26.4,高雄市
092年10月02日,留梗柄,32.7,26.6,23.6,台北一
092年10月02日,留梗柄,18.9,17.9,17.5,鳳山區
092年10月02日,留梗柄,10.0,9.6,9.6,南投市
092年10月02日,不留柄,22.0,20.0,19.5,台北一
092年10月03日,三重市,青梗,null,26.8,1454
092年10月03日,台中市,青梗,null,18.4,永靖鄉
092年10月03日,null,36.0,30.0,26.6,屏東市
092年10月03日,null,46.5,42.4,39.6,台北二
092年10月03日,留梗柄,40.3,27.2,27.8,台北一
092年10月03日,留梗柄,40.8,29.0,29.2,溪湖鎮
092年10月03日,留梗柄,27.6,23.0,22.5,西螺鎮
092年10月03日,留梗柄,35.0,26.3,26.1,高雄市
092年10月03日,留梗柄,35.4,28.4,28.7,台北一
092年10月03日,留梗柄,20.0,19.0,18.4,鳳山區
092年10月03日,留梗柄,10.0,10.0,10.0,南投市
092年10月03日,不留柄,20.0,19.0,18.3,台北一
092年10月04日,三重市,青梗,null,29.1,2086
092年10月04日,台中市,青梗,null,15.5,永靖鄉
092年10月04日,null,38.0,27.0,26.9,屏東市
092年10月04日,null,45.2,34.0,32.8,台北二
092年10月04日,留梗柄,41.4,28.6,28.7,台北一
