date,mktname,sbtype,transformation,middleprice,quantity
086年11月28日,台北二,白梗,null,20.3,2377
086年11月28日,台北一,白梗,null,16.0,9921
086年11月28日,永靖鄉,白梗,null,22.0,13085
086年11月28日,南投市,白梗,null,15.0,853
086年11月28日,西螺鎮,白梗,null,27.8,13960
086年11月28日,高雄市,白梗,null,30.0,2393
086年11月28日,台北一,西洋芹菜,null,25.0,1106
086年11月28日,高雄市,西洋芹菜,null,33.3,170
086年11月28日,台北一,山芹菜,null,40.0,78
086年11月28日,台北一,進口,null,5.0,2604
086年11月29日,台北二,青梗,null,14.8,2559
086年11月29日,台北一,青梗,null,13.0,8042
086年11月29日,台中市,青梗,null,19.1,864.5
086年11月29日,屏東市,青梗,null,18.8,1380
086年11月29日,台北二,白梗,null,14.3,2533
086年11月29日,台北一,白梗,null,15.0,8583
086年11月29日,永靖鄉,白梗,null,18.5,13071
086年11月29日,南投市,白梗,null,23.0,502
086年11月29日,西螺鎮,白梗,null,26.4,14240
086年11月29日,高雄市,白梗,null,31.3,2100
086年11月29日,台北二,西洋芹菜,null,15.0,612
086年11月29日,台北一,西洋芹菜,null,25.0,1794
086年11月29日,台北一,山芹菜,null,36.2,278
086年11月29日,高雄市,山芹菜,null,25.0,360
086年11月30日,台北二,青梗,null,13.4,2526
086年11月30日,台北一,青梗,null,13.0,8293
086年11月30日,台中市,青梗,null,8.5,1860
086年11月30日,鳳山區,青梗,null,9.3,275
086年11月30日,屏東市,青梗,null,18.8,1380
086年11月30日,台北二,白梗,null,14.7,2151
086年11月30日,台北一,白梗,null,21.0,13408
086年11月30日,永靖鄉,白梗,null,18.5,3524
086年11月30日,南投市,白梗,null,22.0,576
086年11月30日,西螺鎮,白梗,null,22.8,14840
086年11月30日,高雄市,白梗,null,26.5,2580
086年11月30日,台北二,西洋芹菜,null,20.0,12
086年11月30日,台北一,西洋芹菜,null,25.0,1076
086年11月30日,高雄市,西洋芹菜,null,40.0,30
086年11月30日,台北一,山芹菜,null,50.0,152
087年11月01日,台北二,青梗,null,70.0,160
087年11月01日,台北一,青梗,null,50.5,110
087年11月01日,台中市,青梗,null,16.0,864
087年11月01日,鳳山區,青梗,null,7.9,1105
087年11月01日,屏東市,青梗,null,18.7,2860
087年11月01日,台北二,白梗,null,12.8,5362
087年11月01日,台北一,白梗,null,18.0,19529
087年11月01日,永靖鄉,白梗,null,29.0,106
087年11月01日,南投市,白梗,null,34.0,351
087年11月01日,西螺鎮,白梗,null,33.0,17520
087年11月01日,高雄市,白梗,null,29.4,2485
087年11月01日,台北二,西洋芹菜,null,40.0,1080
087年11月01日,台北一,西洋芹菜,null,30.0,3274
087年11月01日,台北一,山芹菜,null,80.0,123
087年11月01日,高雄市,山芹菜,null,25.0,20
087年11月02日,台北二,青梗,null,70.0,70
087年11月02日,台北一,青梗,null,38.0,602
087年11月02日,台中市,青梗,null,21.0,843
087年11月02日,鳳山區,青梗,null,14.3,640
087年11月02日,屏東市,青梗,null,24.1,2220
087年11月02日,台北二,白梗,null,23.5,3509
087年11月02日,台北一,白梗,null,20.0,15577
087年11月02日,永靖鄉,白梗,null,33.5,66
087年11月02日,南投市,白梗,null,27.0,537
087年11月02日,西螺鎮,白梗,null,32.4,16640
087年11月02日,高雄市,白梗,null,35.2,1735
087年11月02日,台北二,西洋芹菜,null,40.0,1080
087年11月02日,台北一,西洋芹菜,null,30.0,2670
087年11月02日,台北一,山芹菜,null,90.0,105
087年11月02日,高雄市,山芹菜,null,20.0,20
087年11月02日,台北一,進口,null,45.0,400
087年11月03日,台北二,青梗,null,70.0,100
087年11月03日,台北一,青梗,null,40.0,579
087年11月03日,台中市,青梗,null,18.5,1015
087年11月03日,鳳山區,青梗,null,13.2,1211
087年11月03日,屏東市,青梗,null,24.3,3440
087年11月03日,台北二,白梗,null,32.0,3481
087年11月03日,台北一,白梗,null,24.0,17209
087年11月03日,永靖鄉,白梗,null,35.5,290
087年11月03日,南投市,白梗,null,34.0,403
087年11月03日,西螺鎮,白梗,null,37.5,15520
087年11月03日,高雄市,白梗,null,29.8,2935
087年11月03日,台北二,西洋芹菜,null,40.0,837
087年11月03日,台北一,西洋芹菜,null,35.0,2902
087年11月03日,台北一,山芹菜,null,90.0,105
087年11月03日,台北一,進口,null,45.0,200
087年11月04日,台北二,青梗,null,72.7,380
087年11月04日,台北一,青梗,null,40.0,902
087年11月04日,台中市,青梗,null,38.4,771
087年11月04日,鳳山區,青梗,null,15.5,666
087年11月04日,屏東市,青梗,null,24.7,3820
087年11月04日,台北二,白梗,null,32.5,5492
087年11月04日,台北一,白梗,null,25.0,20361
087年11月04日,南投市,白梗,null,41.0,372
087年11月04日,高雄市,白梗,null,30.0,2829
087年11月04日,台北二,西洋芹菜,null,40.0,1832
087年11月04日,台北一,西洋芹菜,null,38.5,4425
087年11月04日,高雄市,西洋芹菜,null,40.0,640
087年11月04日,台北一,山芹菜,null,98.9,135
087年11月05日,永靖鄉,白梗,null,35.0,1762
087年11月05日,西螺鎮,白梗,null,37.5,14960
087年11月06日,台北二,青梗,null,65.9,299
087年11月06日,台北一,青梗,null,40.0,1008
087年11月06日,台中市,青梗,null,25.5,1023
087年11月06日,鳳山區,青梗,null,15.0,1055
087年11月06日,屏東市,青梗,null,19.1,3980
087年11月06日,台北二,白梗,null,27.1,5810
087年11月06日,台北一,白梗,null,25.0,18147
087年11月06日,永靖鄉,白梗,null,35.0,8195
087年11月06日,南投市,白梗,null,44.9,323
087年11月06日,西螺鎮,白梗,null,36.9,14560
087年11月06日,高雄市,白梗,null,27.4,2520
087年11月06日,台北二,西洋芹菜,null,40.0,1650
087年11月06日,台北一,西洋芹菜,null,35.0,4409
087年11月06日,台北一,山芹菜,null,100.0,135
087年11月07日,台北二,青梗,null,65.9,429
087年11月07日,台北一,青梗,null,40.0,2050
087年11月07日,台中市,青梗,null,25.9,717
087年11月07日,鳳山區,青梗,null,15.5,1270
087年11月07日,屏東市,青梗,null,20.4,3680
087年11月07日,台北二,白梗,null,22.7,4916
087年11月07日,台北一,白梗,null,27.0,15591
087年11月07日,永靖鄉,白梗,null,40.0,3497
087年11月07日,南投市,白梗,null,40.0,379
087年11月07日,西螺鎮,白梗,null,36.3,13880
087年11月07日,高雄市,白梗,null,27.8,2535
087年11月07日,台北二,西洋芹菜,null,40.0,1785
087年11月07日,台北一,西洋芹菜,null,35.0,3511
087年11月07日,台北二,山芹菜,null,130.0,27
087年11月07日,台北一,山芹菜,null,94.4,180
087年11月08日,台北二,青梗,null,67.8,415
087年11月08日,台北一,青梗,null,35.0,1303
087年11月08日,台中市,青梗,null,15.6,1025
087年11月08日,鳳山區,青梗,null,12.9,1498
087年11月08日,屏東市,青梗,null,18.6,4140
087年11月08日,台北二,白梗,null,17.5,7111
087年11月08日,台北一,白梗,null,27.0,18985
087年11月08日,永靖鄉,白梗,null,54.0,2638
087年11月08日,南投市,白梗,null,44.0,204
087年11月08日,西螺鎮,白梗,null,37.1,13160
087年11月08日,高雄市,白梗,null,29.5,2695
087年11月08日,台北二,西洋芹菜,null,39.9,680
087年11月08日,台北一,西洋芹菜,null,35.0,3310
087年11月08日,台北一,山芹菜,null,90.0,180
087年11月09日,台北二,青梗,null,65.4,211
087年11月09日,台北一,青梗,null,35.0,1343
087年11月09日,台中市,青梗,null,18.9,1357
087年11月09日,永靖鄉,青梗,null,59.0,877
087年11月09日,鳳山區,青梗,null,12.9,1223
087年11月09日,屏東市,青梗,null,19.5,3760
087年11月09日,台北二,白梗,null,21.7,4789
087年11月09日,台北一,白梗,null,22.0,21651
087年11月09日,南投市,白梗,null,44.0,305
087年11月09日,西螺鎮,白梗,null,36.9,12360
087年11月09日,高雄市,白梗,null,33.4,1966
087年11月09日,台北二,西洋芹菜,null,40.0,945
087年11月09日,台北一,西洋芹菜,null,35.0,3260
087年11月09日,台北一,山芹菜,null,70.0,174
087年11月10日,台北二,青梗,null,38.3,574
087年11月10日,台北一,青梗,null,35.0,1058
087年11月10日,台中市,青梗,null,26.1,1297.5
087年11月10日,永靖鄉,青梗,null,45.0,5304
087年11月10日,鳳山區,青梗,null,11.3,1517
087年11月10日,屏東市,青梗,null,15.7,4090
087年11月10日,台北二,白梗,null,18.4,5397
087年11月10日,台北一,白梗,null,18.0,21899
087年11月10日,南投市,白梗,null,42.0,313
087年11月10日,西螺鎮,白梗,null,37.8,12720
087年11月10日,高雄市,白梗,null,33.5,2290
087年11月10日,台北二,西洋芹菜,null,40.0,1064
087年11月10日,台北一,西洋芹菜,null,35.0,2630
087年11月10日,高雄市,西洋芹菜,null,33.8,7000
087年11月10日,台北二,山芹菜,null,100.0,25
087年11月10日,台北一,山芹菜,null,65.0,135
087年11月11日,台北二,青梗,null,43.7,622
087年11月11日,台北一,青梗,null,40.0,992
087年11月11日,台中市,青梗,null,14.6,1215
087年11月11日,鳳山區,青梗,null,10.2,1660
087年11月11日,屏東市,青梗,null,15.0,3730
087年11月11日,台北二,白梗,null,17.8,4845
087年11月11日,台北一,白梗,null,20.0,15539
087年11月11日,永靖鄉,白梗,null,42.5,4999
087年11月11日,南投市,白梗,null,36.0,429
087年11月11日,西螺鎮,白梗,null,35.9,13000
087年11月11日,高雄市,白梗,null,20.2,3111
087年11月11日,台北二,西洋芹菜,null,39.6,1364
087年11月11日,台北一,西洋芹菜,null,35.0,3550
087年11月11日,高雄市,西洋芹菜,null,40.0,1300
087年11月11日,台北一,山芹菜,null,65.0,114
087年11月12日,台北二,青梗,null,45.8,284
087年11月12日,台北一,青梗,null,40.0,1724
087年11月12日,台中市,青梗,null,20.3,706
087年11月12日,永靖鄉,青梗,null,55.0,4988
087年11月12日,鳳山區,青梗,null,10.7,1205
087年11月12日,屏東市,青梗,null,21.1,2940
087年11月12日,台北二,白梗,null,16.6,5646
087年11月12日,台北一,白梗,null,20.0,17410
087年11月12日,南投市,白梗,null,21.0,210
087年11月12日,西螺鎮,白梗,null,36.9,13060
087年11月12日,高雄市,白梗,null,40.1,1775
087年11月12日,台北二,西洋芹菜,null,35.0,1125
087年11月12日,台北一,西洋芹菜,null,35.0,4611
087年11月12日,台北二,山芹菜,null,70.0,5
087年11月12日,台北一,山芹菜,null,75.0,105
087年11月13日,永靖鄉,青梗,null,50.0,3565
087年11月13日,鳳山區,青梗,null,12.4,940
087年11月13日,屏東市,青梗,null,17.5,3900
087年11月13日,南投市,白梗,null,26.0,320
087年11月13日,西螺鎮,白梗,null,31.2,12960
087年11月13日,高雄市,白梗,null,18.7,3727
087年11月14日,台北二,青梗,null,50.0,642
087年11月14日,台北一,青梗,null,40.0,943
087年11月14日,台中市,青梗,null,20.4,959
087年11月14日,鳳山區,青梗,null,12.9,375
087年11月14日,屏東市,青梗,null,21.7,3360
087年11月14日,台北二,白梗,null,29.5,3675
087年11月14日,台北一,白梗,null,23.0,14505
087年11月14日,永靖鄉,白梗,null,53.0,1011
087年11月14日,南投市,白梗,null,27.0,415
087年11月14日,西螺鎮,白梗,null,31.8,13240
087年11月14日,高雄市,白梗,null,23.2,2778
087年11月14日,台北二,西洋芹菜,null,38.3,1049
087年11月14日,台北一,西洋芹菜,null,35.0,3873
087年11月14日,高雄市,西洋芹菜,null,30.0,1440
087年11月14日,台北一,山芹菜,null,90.0,120
087年11月15日,台北二,青梗,null,60.1,327
087年11月15日,台北一,青梗,null,55.0,865
087年11月15日,台中市,青梗,null,33.9,357
087年11月15日,永靖鄉,青梗,null,48.0,869
087年11月15日,鳳山區,青梗,null,13.1,615
087年11月15日,屏東市,青梗,null,19.5,3340
087年11月15日,台北二,白梗,null,30.6,3246
087年11月15日,台北一,白梗,null,27.0,13540
087年11月15日,南投市,白梗,null,36.0,296
087年11月15日,西螺鎮,白梗,null,32.2,13520
087年11月15日,高雄市,白梗,null,30.0,2414
087年11月15日,台北二,西洋芹菜,null,35.9,1545
087年11月15日,台北一,西洋芹菜,null,35.0,5118
087年11月15日,高雄市,西洋芹菜,null,37.6,1120
087年11月15日,台北二,山芹菜,null,130.0,21
087年11月15日,台北一,山芹菜,null,90.0,162
087年11月16日,台北二,青梗,null,61.3,445
087年11月16日,台北一,青梗,null,50.0,2493
087年11月16日,台中市,青梗,null,40.5,415
087年11月16日,永靖鄉,青梗,null,51.0,2133
087年11月16日,鳳山區,青梗,null,12.4,480
087年11月16日,屏東市,青梗,null,30.2,2780
087年11月16日,台北二,白梗,null,27.6,3809
087年11月16日,台北一,白梗,null,26.0,13187
087年11月16日,南投市,白梗,null,36.0,312
087年11月16日,西螺鎮,白梗,null,32.6,13840
087年11月16日,高雄市,白梗,null,40.1,1980
087年11月16日,台北二,西洋芹菜,null,36.4,840
087年11月16日,台北一,西洋芹菜,null,35.0,1750
087年11月16日,台中市,西洋芹菜,null,20.0,140
087年11月16日,高雄市,西洋芹菜,null,17.6,180
087年11月16日,台北一,山芹菜,null,90.0,132
087年11月16日,台北一,進口,null,23.7,1000
087年11月17日,台北二,青梗,null,41.3,577
087年11月17日,台北一,青梗,null,35.0,1922
087年11月17日,台中市,青梗,null,32.8,332
087年11月17日,永靖鄉,青梗,null,50.0,1806
087年11月17日,鳳山區,青梗,null,17.0,535
087年11月17日,屏東市,青梗,null,19.1,3710
087年11月17日,台北二,白梗,null,20.6,5104
087年11月17日,台北一,白梗,null,22.0,19361
087年11月17日,南投市,白梗,null,27.0,433
087年11月17日,西螺鎮,白梗,null,32.2,14000
087年11月17日,高雄市,白梗,null,33.5,2375
087年11月17日,台北二,西洋芹菜,null,40.0,670
087年11月17日,台北一,西洋芹菜,null,35.0,1286
087年11月17日,台中市,西洋芹菜,null,20.0,336
087年11月17日,台北一,山芹菜,null,75.0,147
087年11月17日,台北一,進口,null,45.0,200
087年11月18日,台北二,青梗,null,40.3,623
087年11月18日,台北一,青梗,null,30.0,2271
087年11月18日,台中市,青梗,null,32.4,470
087年11月18日,永靖鄉,青梗,null,46.0,890
087年11月18日,鳳山區,青梗,null,14.0,920
087年11月18日,屏東市,青梗,null,30.7,1250
087年11月18日,台北二,白梗,null,13.7,5674
087年11月18日,台北一,白梗,null,17.0,18916
087年11月18日,南投市,白梗,null,29.0,399
087年11月18日,西螺鎮,白梗,null,30.5,14240
087年11月18日,高雄市,白梗,null,24.1,3516
087年11月18日,台北二,西洋芹菜,null,40.0,250
087年11月18日,台北一,西洋芹菜,null,30.0,1810
087年11月18日,台中市,西洋芹菜,null,15.0,420
087年11月18日,高雄市,西洋芹菜,null,17.9,56
087年11月18日,台北一,山芹菜,null,70.0,159
087年11月19日,台北二,青梗,null,43.4,441
087年11月19日,台北一,青梗,null,25.0,2166
087年11月19日,台中市,青梗,null,32.9,912
087年11月19日,鳳山區,青梗,null,11.7,880
087年11月19日,屏東市,青梗,null,19.3,3890
087年11月19日,台北二,白梗,null,17.5,3832
087年11月19日,台北一,白梗,null,16.0,19019
087年11月19日,永靖鄉,白梗,null,45.0,1202
087年11月19日,南投市,白梗,null,25.0,443
087年11月19日,西螺鎮,白梗,null,26.2,14560
087年11月19日,高雄市,白梗,null,18.6,3905
087年11月19日,台北二,西洋芹菜,null,35.2,510
087年11月19日,台北一,西洋芹菜,null,30.0,1974
087年11月19日,台北一,山芹菜,null,50.0,114
087年11月19日,台北一,進口,null,28.0,1828
087年11月20日,台北二,青梗,null,21.3,1126
087年11月20日,台北一,青梗,null,25.0,3100
087年11月20日,台中市,青梗,null,22.4,958
087年11月20日,鳳山區,青梗,null,13.6,895
087年11月20日,屏東市,青梗,null,19.9,3590
087年11月20日,台北二,白梗,null,14.7,5544
087年11月20日,台北一,白梗,null,18.0,16227
087年11月20日,南投市,白梗,null,31.0,555
087年11月20日,高雄市,白梗,null,25.1,3211
087年11月20日,台北二,西洋芹菜,null,20.7,825
087年11月20日,台北一,西洋芹菜,null,30.0,2890
087年11月20日,高雄市,西洋芹菜,null,30.5,3540
087年11月20日,台北一,山芹菜,null,45.0,165
087年11月20日,高雄市,山芹菜,null,25.0,20
087年11月20日,台北一,進口,null,26.7,1064
087年11月21日,永靖鄉,青梗,null,45.0,3478
087年11月21日,屏東市,青梗,null,24.9,1370
087年11月21日,西螺鎮,白梗,null,26.0,15240
087年11月22日,台北二,青梗,null,50.7,234
087年11月22日,台北一,青梗,null,25.0,3472
087年11月22日,台中市,青梗,null,23.5,1199
087年11月22日,永靖鄉,青梗,null,45.0,3959
087年11月22日,高雄市,青梗,null,12.6,400
087年11月22日,鳳山區,青梗,null,12.4,1070
087年11月22日,屏東市,青梗,null,15.9,4230
087年11月22日,台北二,白梗,null,16.8,5884
087年11月22日,台北一,白梗,null,14.0,18779
087年11月22日,南投市,白梗,null,28.0,399
087年11月22日,西螺鎮,白梗,null,22.7,15640
087年11月22日,高雄市,白梗,null,32.4,2440
087年11月22日,台北二,西洋芹菜,null,40.0,500
087年11月22日,台北一,西洋芹菜,null,30.0,2995
087年11月22日,高雄市,西洋芹菜,null,35.0,1400
087年11月22日,台北一,山芹菜,null,40.0,220
087年11月22日,台北一,進口,null,25.3,864
087年11月23日,台北二,青梗,null,21.4,1412
087年11月23日,台北一,青梗,null,28.0,4721
087年11月23日,台中市,青梗,null,10.4,1265
087年11月23日,永靖鄉,青梗,null,30.0,9678
087年11月23日,鳳山區,青梗,null,10.3,870
087年11月23日,屏東市,青梗,null,15.1,3260
087年11月23日,台北二,白梗,null,17.1,4674
087年11月23日,台北一,白梗,null,18.0,17381
087年11月23日,南投市,白梗,null,31.0,337
087年11月23日,西螺鎮,白梗,null,22.3,15160
087年11月23日,高雄市,白梗,null,33.2,3055
087年11月23日,花蓮市,白梗,null,31.0,178
087年11月23日,台北二,西洋芹菜,null,40.0,625
087年11月23日,台北一,西洋芹菜,null,30.0,1147
087年11月23日,台北一,山芹菜,null,45.0,120
087年11月23日,台北一,進口,null,40.0,360
087年11月24日,台北二,青梗,null,39.9,445
087年11月24日,台北一,青梗,null,23.0,5062
087年11月24日,台中市,青梗,null,32.1,857
087年11月24日,永靖鄉,青梗,null,45.5,2793
087年11月24日,鳳山區,青梗,null,9.2,965
087年11月24日,屏東市,青梗,null,18.3,3220
087年11月24日,台北二,白梗,null,14.5,4601
087年11月24日,台北一,白梗,null,20.0,17266
087年11月24日,南投市,白梗,null,26.0,537
087年11月24日,西螺鎮,白梗,null,22.3,15400
087年11月24日,高雄市,白梗,null,23.9,2751
087年11月24日,台北二,西洋芹菜,null,34.8,1285
087年11月24日,台北一,西洋芹菜,null,30.0,1455
087年11月24日,台中市,西洋芹菜,null,20.0,140
087年11月24日,高雄市,西洋芹菜,null,15.0,120
087年11月24日,台北一,山芹菜,null,40.0,135
087年11月24日,台北一,進口,null,40.0,300
087年11月25日,台北二,青梗,null,38.9,354
087年11月25日,台北一,青梗,null,22.0,5343
087年11月25日,台中市,青梗,null,21.3,1358
087年11月25日,永靖鄉,青梗,null,35.0,13921
087年11月25日,鳳山區,青梗,null,12.1,1115
087年11月25日,屏東市,青梗,null,20.1,3690
087年11月25日,台北二,白梗,null,12.9,4431
087年11月25日,台北一,白梗,null,18.0,16072
087年11月25日,南投市,白梗,null,25.0,429
087年11月25日,西螺鎮,白梗,null,22.0,15760
087年11月25日,高雄市,白梗,null,24.6,2545
087年11月25日,台北二,西洋芹菜,null,40.0,625
087年11月25日,台北一,西洋芹菜,null,30.0,2544
087年11月25日,台中市,西洋芹菜,null,16.1,210
087年11月25日,台北一,山芹菜,null,53.9,90
087年11月25日,高雄市,山芹菜,null,20.0,20
087年11月25日,台北一,進口,null,20.0,150
087年11月26日,台北二,青梗,null,21.7,883
087年11月26日,台北一,青梗,null,19.0,5264
087年11月26日,台中市,青梗,null,13.0,1778
087年11月26日,鳳山區,青梗,null,13.8,1390
087年11月26日,屏東市,青梗,null,14.6,4210
087年11月26日,台北二,白梗,null,12.4,4534
087年11月26日,台北一,白梗,null,15.0,16172
087年11月26日,永靖鄉,白梗,null,30.0,11004
087年11月26日,南投市,白梗,null,21.0,463
087年11月26日,西螺鎮,白梗,null,21.3,16160
087年11月26日,高雄市,白梗,null,14.5,3300
087年11月26日,台北二,西洋芹菜,null,30.0,550
087年11月26日,台北一,西洋芹菜,null,30.0,1957
087年11月26日,台北一,山芹菜,null,40.0,342
087年11月26日,高雄市,山芹菜,null,25.0,20
087年11月27日,台北二,青梗,null,16.4,1358
087年11月27日,台北一,青梗,null,20.0,6793
087年11月27日,台中市,青梗,null,15.6,1030
087年11月27日,永靖鄉,青梗,null,26.0,4194
087年11月27日,鳳山區,青梗,null,6.2,1775
087年11月27日,屏東市,青梗,null,12.1,3910
087年11月27日,台北二,白梗,null,11.1,4984
087年11月27日,���北一,白梗,null,14.0,16166
087年11月27日,南投市,白梗,null,17.0,391
087年11月27日,西螺鎮,白梗,null,20.3,15800
087年11月27日,高雄市,白梗,null,15.5,3375
087年11月27日,台北二,西洋芹菜,null,40.0,625
087年11月27日,台北一,西洋芹菜,null,30.0,3753
087年11月27日,台北一,山芹菜,null,40.0,180
087年11月28日,永靖鄉,青梗,null,31.0,3114
087年11月28日,鳳山區,青梗,null,5.8,1235
087年11月28日,屏東市,青梗,null,17.5,3140
087年11月28日,南投市,白梗,null,18.0,418
087年11月28日,西螺鎮,白梗,null,20.7,16040
087年11月28日,高雄市,白梗,null,23.1,2403
087年11月29日,台北二,青梗,null,30.5,459
087年11月29日,台北一,青梗,null,18.0,6674
087年11月29日,台中市,青梗,null,16.1,1608
087年11月29日,永靖鄉,青梗,null,26.5,3400
087年11月29日,高雄市,青梗,null,8.6,280
087年11月29日,鳳山區,青梗,null,7.4,875
087年11月29日,屏東市,青梗,null,17.7,4020
087年11月29日,台北二,白梗,null,16.8,3405
087年11月29日,台北一,白梗,null,15.0,16067
087年11月29日,南投市,白梗,null,19.0,439
087年11月29日,西螺鎮,白梗,null,18.6,16320
087年11月29日,高雄市,白梗,null,33.2,2425
087年11月29日,台北二,西洋芹菜,null,37.1,925
087年11月29日,台北一,西洋芹菜,null,30.0,3294
087年11月29日,台北一,山芹菜,null,45.0,154
087年11月29日,高雄市,山芹菜,null,20.0,40
087年11月30日,台北二,青梗,null,33.1,330
087年11月30日,台北一,青梗,null,20.0,6472
087年11月30日,台中市,青梗,null,11.8,1052
087年11月30日,永靖鄉,青梗,null,25.0,10960
087年11月30日,高雄市,青梗,null,60.0,80
087年11月30日,鳳山區,青梗,null,8.8,940
087年11月30日,屏東市,青梗,null,18.7,3080
087年11月30日,台北二,白梗,null,19.8,3849
087年11月30日,台北一,白梗,null,16.0,14133
087年11月30日,南投市,白梗,null,22.0,323
087年11月30日,西螺鎮,白梗,null,19.2,15840
087年11月30日,高雄市,白梗,null,26.0,2460
087年11月30日,台北二,西洋芹菜,null,29.5,1016
087年11月30日,台北一,西洋芹菜,null,30.0,3056
087年11月30日,台中市,西洋芹菜,null,18.0,108
087年11月30日,高雄市,西洋芹菜,null,20.0,300
087年11月30日,台北一,山芹菜,null,105.0,30
087年11月30日,高雄市,山芹菜,null,20.0,20
088年11月01日,台北二,青梗,null,53.3,400
088年11月01日,台北一,青梗,null,90.6,220
088年11月01日,台中市,青梗,null,74.3,394.5
088年11月01日,屏東市,青梗,null,22.4,1586
088年11月01日,台北二,白梗,null,92.3,1249
088年11月01日,台北一,白梗,null,55.6,9479
088年11月01日,台中市,白梗,null,70.0,40
088年11月01日,西螺鎮,白梗,null,69.8,7320
088年11月01日,高雄市,白梗,null,115.5,720
088年11月01日,台北二,西洋芹菜,null,20.0,1250
088年11月01日,台北一,西洋芹菜,null,20.0,1840
088年11月01日,台中市,西洋芹菜,null,3.4,291
088年11月01日,台北一,山芹菜,null,70.0,60
088年11月01日,高雄市,山芹菜,null,50.0,20
088年11月01日,台北一,芹菜管,null,43.9,232
088年11月01日,台北一,進口,null,28.9,3800
088年11月02日,永靖鄉,青梗,null,85.0,394
088年11月02日,高雄市,青梗,null,70.0,40
088年11月02日,屏東市,青梗,null,22.9,1778
088年11月02日,西螺鎮,白梗,null,59.8,8000
088年11月02日,高雄市,白梗,null,108.8,560
088年11月02日,高雄市,西洋芹菜,null,6.9,2670
088年11月02日,高雄市,進口,null,28.8,7516
088年11月03日,台北二,青梗,null,58.9,809
088年11月03日,台北一,青梗,null,49.6,679
088年11月03日,台中市,青梗,null,78.4,204
088年11月03日,永靖鄉,青梗,null,80.0,1804
088年11月03日,屏東市,青梗,null,23.7,2045
088年11月03日,台北二,白梗,null,65.2,1867
088年11月03日,台北一,白梗,null,45.1,9989
088年11月03日,台中市,白梗,null,49.8,198
088年11月03日,西螺鎮,白梗,null,55.3,8280
088年11月03日,高雄市,白梗,null,83.5,875
088年11月03日,台北二,西洋芹菜,null,20.0,656
088年11月03日,台北一,西洋芹菜,null,20.0,1000
088年11月03日,台中市,西洋芹菜,null,12.8,55
088年11月03日,高雄市,西洋芹菜,null,6.6,750
088年11月03日,台北一,山芹菜,null,60.0,30
088年11月03日,台北一,芹菜管,null,40.0,555
088年11月03日,高雄市,芹菜管,null,75.0,66
088年11月03日,台北一,進口,null,28.1,2500
088年11月04日,台北二,青梗,null,45.1,370
088年11月04日,台北一,青梗,null,54.7,755
088年11月04日,台中市,青梗,null,52.9,240
088年11月04日,永靖鄉,青梗,null,95.0,481
088年11月04日,屏東市,青梗,null,27.5,3087
088年11月04日,台北二,白梗,null,44.2,2652
088年11月04日,台北一,白梗,null,45.0,7509
088年11月04日,台中市,白梗,null,60.0,99
088年11月04日,西螺鎮,白梗,null,49.3,8920
088年11月04日,高雄市,白梗,null,59.9,1075
088年11月04日,台北二,西洋芹菜,null,14.2,2470
088年11月04日,台北一,西洋芹菜,null,20.0,1840
088年11月04日,台北一,山芹菜,null,80.0,65
088年11月04日,高雄市,山芹菜,null,35.0,20
088年11月04日,台北一,芹菜管,null,40.0,880
088年11月04日,高雄市,芹菜管,null,40.0,60
088年11月04日,台北一,進口,null,28.4,2800
088年11月05日,台北二,青梗,null,46.1,493
088年11月05日,台北一,青梗,null,49.4,330
088年11月05日,台中市,青梗,null,35.2,610
088年11月05日,永靖鄉,青梗,null,80.0,704
088年11月05日,屏東市,青梗,null,26.0,3064
088年11月05日,台北二,白梗,null,37.0,2480
088年11月05日,台北一,白梗,null,35.0,12074
088年11月05日,台中市,白梗,null,25.0,40
088年11月05日,西螺鎮,白梗,null,37.8,9480
088年11月05日,高雄市,白梗,null,37.9,1829
088年11月05日,台北二,西洋芹菜,null,20.0,1030
088年11月05日,台北一,西洋芹菜,null,20.0,1600
088年11月05日,台北一,山芹菜,null,80.0,75
088年11月05日,台北一,芹菜管,null,35.0,1903
088年11月05日,台北一,進口,null,29.3,2500
088年11月06日,台北一,進口,null,29.5,2125
088年11月06日,台北二,青梗,null,42.8,786
088年11月06日,台北一,青梗,null,30.0,1695
088年11月06日,台中市,青梗,null,35.0,300
088年11月06日,永靖鄉,青梗,null,65.0,2682
088年11月06日,高雄市,青梗,null,33.9,365
088年11月06日,鳳山區,青梗,null,25.0,542
088年11月06日,屏東市,青梗,null,26.1,3251
088年11月06日,台北二,白梗,null,38.3,1725
088年11月06日,台北一,白梗,null,35.0,10727
088年11月06日,台中市,白梗,null,20.0,198
088年11月06日,南投市,白梗,null,48.0,186
088年11月06日,西螺鎮,白梗,null,33.6,10625
088年11月06日,高雄市,白梗,null,37.6,1300
088年11月06日,台北二,西洋芹菜,null,22.0,1980
088年11月06日,台北一,西洋芹菜,null,20.0,3472
088年11月06日,台中市,西洋芹菜,null,20.0,250
088年11月06日,台北一,山芹菜,null,80.0,118
088年11月06日,台北一,芹菜管,null,35.0,1420
088年11月06日,高雄市,芹菜管,null,55.0,90
088年11月06日,台北一,水耕,null,30.0,20
088年11月07日,台北二,青梗,null,41.4,690
088年11月07日,台北一,青梗,null,30.0,799
088年11月07日,台中市,青梗,null,37.2,436
088年11月07日,永靖鄉,青梗,null,58.0,440
