date,mktname,sbtype,transformation,middleprice,quantity
095年05月21日,台北二,null,null,12.4,13408
095年05月21日,台北一,null,null,13.2,52519
095年05月21日,三重市,null,null,9.2,11051
095年05月21日,台中市,null,null,9.8,5780
095年05月21日,溪湖鎮,null,null,14.0,9159
095年05月21日,南投市,null,null,7.0,988
095年05月21日,西螺鎮,null,null,11.3,9128
095年05月21日,高雄市,null,null,13.3,4279
095年05月21日,鳳山區,null,null,9.2,1181
095年05月21日,屏東市,null,null,11.8,7916
095年05月21日,台東市,null,null,15.0,2295
095年05月21日,台北二,角瓜,null,15.6,565
095年05月21日,台北一,角瓜,null,19.4,4071
095年05月21日,三重市,角瓜,null,9.6,200
095年05月21日,台中市,角瓜,null,11.0,40
095年05月21日,高雄市,角瓜,null,34.6,430
095年05月22日,永靖鄉,null,null,12.5,2747
095年05月22日,溪湖鎮,null,null,13.0,10211
095年05月22日,西螺鎮,null,null,11.4,27950
095年05月22日,花蓮市,null,null,10.7,5141
095年05月22日,花蓮市,角瓜,null,6.0,78
095年05月23日,台中市,角瓜,null,7.0,60
095年05月23日,台北二,其他,null,9.0,636
095年05月23日,高雄市,角瓜,null,26.9,447
095年05月23日,台北一,其他,null,23.5,390
095年05月23日,屏東市,角瓜,null,5.4,140
095年05月23日,三重市,其他,null,8.5,235
095年05月23日,台北一,白瓜,null,4.8,5370
095年05月23日,台中市,其他,null,10.0,432
095年05月23日,台中市,白瓜,null,4.0,509
095年05月23日,台北二,null,null,9.5,27850
095年05月23日,台北一,長絲瓜,null,9.6,2998
095年05月23日,台北一,null,null,10.4,93476
095年05月23日,三重市,null,null,6.8,20163
095年05月23日,台中市,null,null,7.7,8454
095年05月23日,永靖鄉,null,null,12.0,2211
095年05月23日,溪湖鎮,null,null,10.5,10890
095年05月23日,南投市,null,null,5.0,1655
095年05月23日,西螺鎮,null,null,8.5,24146
095年05月23日,高雄市,null,null,10.2,6300
095年05月23日,鳳山區,null,null,6.2,1818
095年05月23日,屏東市,null,null,7.0,11931
095年05月23日,台東市,null,null,13.0,2680
095年05月23日,花蓮市,null,null,10.7,2916
095年05月23日,台北二,角瓜,null,13.2,923
095年05月23日,台北一,角瓜,null,17.1,6008
095年05月23日,三重市,角瓜,null,8.1,221
095年05月24日,高雄市,角瓜,null,28.5,564
095年05月24日,台北二,其他,null,7.3,356
095年05月24日,屏東市,角瓜,null,7.6,220
095年05月24日,台北一,其他,null,19.6,225
095年05月24日,台北一,白瓜,null,3.2,4573
095年05月24日,三重市,其他,null,7.3,111
095年05月24日,台中市,白瓜,null,5.0,102
095年05月24日,台中市,其他,null,4.2,436
095年05月24日,台北一,長絲瓜,null,9.4,1467
095年05月24日,台北二,null,null,7.8,16179
095年05月24日,台北一,null,null,8.3,62385
095年05月24日,三重市,null,null,4.3,14625
095年05月24日,台中市,null,null,8.1,5698
095年05月24日,永靖鄉,null,null,12.5,11503
095年05月24日,溪湖鎮,null,null,9.0,9540
095年05月24日,南投市,null,null,5.0,1119
095年05月24日,西螺鎮,null,null,7.7,26124
095年05月24日,高雄市,null,null,12.1,5624
095年05月24日,鳳山區,null,null,8.2,1019
095年05月24日,屏東市,null,null,8.7,7883
095年05月24日,台東市,null,null,13.0,1640
095年05月24日,花蓮市,null,null,7.6,3115
095年05月24日,台北二,角瓜,null,12.8,567
095年05月24日,台北一,角瓜,null,14.9,4397
095年05月24日,三重市,角瓜,null,15.0,20
095年05月25日,高雄市,角瓜,null,32.3,488
095年05月25日,台北二,其他,null,6.9,421
095年05月25日,屏東市,角瓜,null,5.0,60
095年05月25日,台北一,其他,null,16.1,260
095年05月25日,花蓮市,角瓜,null,5.1,283
095年05月25日,三重市,其他,null,9.2,159
095年05月25日,台北一,白瓜,null,3.0,3487
095年05月25日,台中市,其他,null,7.8,350
095年05月25日,台中市,白瓜,null,4.4,931
095年05月25日,台北二,null,null,7.3,13078
095年05月25日,台北一,長絲瓜,null,8.5,2082
095年05月25日,台北一,null,null,8.4,54327
095年05月25日,三重市,null,null,5.0,11313
095年05月25日,台中市,null,null,7.0,5530
095年05月25日,永靖鄉,null,null,11.0,7666
095年05月25日,溪湖鎮,null,null,8.0,9265
095年05月25日,南投市,null,null,5.0,1374
095年05月25日,西螺鎮,null,null,7.4,24112
095年05月25日,高雄市,null,null,9.4,5701
095年05月25日,鳳山區,null,null,4.9,1924
095年05月25日,屏東市,null,null,9.4,6765
095年05月25日,台東市,null,null,10.0,3040
095年05月25日,花蓮市,null,null,11.6,1219
095年05月25日,台北二,角瓜,null,13.2,614
095年05月25日,台北一,角瓜,null,16.2,3391
095年05月25日,三重市,角瓜,null,6.5,50
095年05月26日,台北一,白瓜,null,3.3,2527
095年05月26日,台北二,其他,null,5.0,420
095年05月26日,台中市,白瓜,null,3.2,642
095年05月26日,台北一,其他,null,19.2,150
095年05月26日,台北一,長絲瓜,null,8.6,1597
095年05月26日,台中市,其他,null,6.1,480
095年05月26日,台北二,null,null,7.6,9458
095年05月26日,台北一,null,null,8.7,47684
095年05月26日,三重市,null,null,4.7,8848
095年05月26日,台中市,null,null,6.6,4956
095年05月26日,永靖鄉,null,null,7.5,3126
095年05月26日,溪湖鎮,null,null,8.0,9160
095年05月26日,南投市,null,null,3.0,1105
095年05月26日,西螺鎮,null,null,7.0,25286
095年05月26日,高雄市,null,null,10.1,5934
095年05月26日,鳳山區,null,null,5.3,1960
095年05月26日,屏東市,null,null,9.5,6990
095年05月26日,台東市,null,null,10.0,608
095年05月26日,花蓮市,null,null,11.7,2077
095年05月26日,台北二,角瓜,null,12.0,456
095年05月26日,台北一,角瓜,null,17.6,2825
095年05月26日,高雄市,角瓜,null,33.0,548
095年05月26日,屏東市,角瓜,null,15.0,100
095年05月27日,高雄市,角瓜,null,28.3,457
095年05月27日,台北二,其他,null,7.0,88
095年05月27日,屏東市,角瓜,null,20.0,60
095年05月27日,台北一,其他,null,21.8,105
095年05月27日,台北一,白瓜,null,4.1,1429
095年05月27日,三重市,其他,null,9.0,98
095年05月27日,三重市,白瓜,null,5.0,20
095年05月27日,台中市,其他,null,7.4,220
095年05月27日,台中市,白瓜,null,4.9,277
095年05月27日,台北二,null,null,11.6,8026
095年05月27日,台北一,長絲瓜,null,10.0,987
095年05月27日,台北一,null,null,9.7,39462
095年05月27日,三重市,null,null,5.7,7193
095年05月27日,台中市,null,null,6.4,4393
095年05月27日,永靖鄉,null,null,8.5,5406
095年05月27日,溪湖鎮,null,null,8.0,8641
095年05月27日,南投市,null,null,4.0,845
095年05月27日,西螺鎮,null,null,6.9,24390
095年05月27日,高雄市,null,null,10.5,5140
095年05月27日,鳳山區,null,null,2.6,648
095年05月27日,屏東市,null,null,10.3,5427
095年05月27日,台東市,null,null,15.0,1205
095年05月27日,花蓮市,null,null,11.3,1861.5
095年05月27日,台北二,角瓜,null,14.1,698
095年05月27日,台北一,角瓜,null,21.8,3318
095年05月27日,三重市,角瓜,null,15.0,40
095年05月28日,台北一,白瓜,null,7.4,1223
095年05月28日,台北二,其他,null,5.0,60
095年05月28日,台北一,長絲瓜,null,11.9,634
095年05月28日,台北一,其他,null,23.0,30
095年05月28日,三重市,其他,null,8.0,94
095年05月28日,台中市,其他,null,4.3,57
095年05月28日,台北二,null,null,13.2,7822
095年05月28日,台北一,null,null,14.7,31176
095年05月28日,三重市,null,null,7.5,3950
095年05月28日,台中市,null,null,7.5,2393
095年05月28日,永靖鄉,null,null,7.0,5229
095年05月28日,溪湖鎮,null,null,9.0,4907
095年05月28日,南投市,null,null,4.0,729
095年05月28日,西螺鎮,null,null,8.5,18714
095年05月28日,高雄市,null,null,11.7,4672
095年05月28日,屏東市,null,null,11.5,6257
095年05月28日,台東市,null,null,15.0,1225
095年05月28日,花蓮市,null,null,15.5,738
095年05月28日,台北二,角瓜,null,13.6,518
095年05月28日,台北一,角瓜,null,25.6,3249
095年05月28日,高雄市,角瓜,null,36.7,492
095年05月28日,屏東市,角瓜,null,8.0,20
095年05月29日,台北一,長絲瓜,null,9.5,789
095年05月29日,台北二,其他,null,6.0,42
095年05月29日,台北一,其他,null,23.0,60
095年05月29日,台中市,其他,null,6.0,290
095年05月29日,台北二,null,null,12.9,6738
095年05月29日,台北一,null,null,12.7,33142
095年05月29日,三重市,null,null,6.6,3806
095年05月29日,台中市,null,null,10.4,1344
095年05月29日,永靖鄉,null,null,6.0,3428
095年05月29日,溪湖鎮,null,null,10.0,6050
095年05月29日,南投市,null,null,6.0,317
095年05月29日,西螺鎮,null,null,11.2,21628
095年05月29日,高雄市,null,null,16.5,4270
095年05月29日,屏東市,null,null,10.3,5586
095年05月29日,花蓮市,null,null,13.2,2198
095年05月29日,台北二,角瓜,null,12.6,174
095年05月29日,台北一,角瓜,null,26.7,1758
095年05月29日,高雄市,角瓜,null,35.1,450
095年05月29日,屏東市,角瓜,null,11.0,60
095年05月29日,台北一,白瓜,null,7.8,204
095年05月29日,台中市,白瓜,null,4.0,80
095年05月30日,台北一,長絲瓜,null,9.0,971
095年05月30日,台北一,其他,null,20.0,75
095年05月30日,三重市,其他,null,7.0,25
095年05月30日,台北二,null,null,12.2,10648
095年05月30日,台北一,null,null,9.6,44566
095年05月30日,三重市,null,null,7.0,4702
095年05月30日,台中市,null,null,12.4,1910
095年05月30日,永靖鄉,null,null,10.0,3169
095年05月30日,溪湖鎮,null,null,11.0,6327
095年05月30日,南投市,null,null,3.5,580
095年05月30日,西螺鎮,null,null,11.0,22704
095年05月30日,高雄市,null,null,15.2,4394
095年05月30日,鳳山區,null,null,4.5,260
095年05月30日,屏東市,null,null,9.3,6511
095年05月30日,台東市,null,null,15.0,2480
095年05月30日,花蓮市,null,null,13.8,1810
095年05月30日,台北二,角瓜,null,17.8,389
095年05月30日,台北一,角瓜,null,18.9,2750
095年05月30日,高雄市,角瓜,null,37.0,354
095年05月30日,台北一,白瓜,null,4.4,1021
095年05月30日,台中市,白瓜,null,8.7,104
095年05月31日,台北二,其他,null,12.0,19
095年05月31日,台北一,其他,null,20.0,15
095年05月31日,台中市,其他,null,6.4,17
095年05月31日,台北二,null,null,11.6,10048
095年05月31日,台北一,null,null,11.2,39803
095年05月31日,三重市,null,null,7.1,6049
095年05月31日,台中市,null,null,9.8,3343
095年05月31日,南投市,null,null,4.0,489
095年05月31日,高雄市,null,null,9.0,3860
095年05月31日,鳳山區,null,null,6.9,760
095年05月31日,屏東市,null,null,8.6,7797
095年05月31日,台東市,null,null,15.0,2475
095年05月31日,台北二,角瓜,null,24.0,192
095年05月31日,台北一,角瓜,null,21.6,2868
095年05月31日,高雄市,角瓜,null,30.7,472
095年05月31日,台北一,白瓜,null,5.0,866
095年05月31日,台中市,白瓜,null,8.5,60
095年05月31日,台北一,長絲瓜,null,9.5,901
096年05月01日,屏東市,角瓜,null,15.0,60
096年05月01日,台北一,其他,null,15.2,90
096年05月01日,台北一,白瓜,null,3.2,2491
096年05月01日,台中市,其他,null,8.0,64
096年05月01日,台中市,白瓜,null,3.6,1708
096年05月01日,台北二,null,null,6.2,34257
096年05月01日,台北二,長絲瓜,null,5.0,260
096年05月01日,台北一,null,null,7.1,85792
096年05月01日,台北一,長絲瓜,null,6.1,1765
096年05月01日,三重市,null,null,5.5,13902
096年05月01日,三重市,長絲瓜,null,11.0,48
096年05月01日,台中市,null,null,4.5,13357
096年05月01日,台中市,長絲瓜,null,4.1,88
096年05月01日,永靖鄉,null,null,5.0,4416
096年05月01日,高雄市,長絲瓜,null,20.0,75
096年05月01日,溪湖鎮,null,null,9.0,10105
096年05月01日,南投市,null,null,5.0,2208
096年05月01日,西螺鎮,null,null,8.2,26174
096年05月01日,高雄市,null,null,9.1,6771
096年05月01日,鳳山區,null,null,4.2,931
096年05月01日,屏東市,null,null,7.9,9370
096年05月01日,台東市,null,null,14.0,2680
096年05月01日,花蓮市,null,null,8.1,2610
096年05月01日,台北二,角瓜,null,11.9,272
096年05月01日,台北一,角瓜,null,18.6,2345
096年05月01日,三重市,角瓜,null,7.7,88
096年05月01日,台中市,角瓜,null,7.0,30
096年05月01日,高雄市,角瓜,null,44.2,310
096年05月02日,台北一,長絲瓜,null,8.8,916
096年05月02日,台北二,null,null,6.3,16476
096年05月02日,台中市,長絲瓜,null,7.3,109
096年05月02日,台北一,null,null,8.1,48472
096年05月02日,高雄市,長絲瓜,null,20.0,150
096年05月02日,三重市,null,null,5.6,8742
096年05月02日,台中市,null,null,3.4,9227
096年05月02日,永靖鄉,null,null,4.5,5379
096年05月02日,溪湖鎮,null,null,9.0,7505
096年05月02日,南投市,null,null,4.0,2321
096年05月02日,西螺鎮,null,null,8.3,21790
096年05月02日,高雄市,null,null,9.3,4120
096年05月02日,鳳山區,null,null,5.1,1024
096年05月02日,屏東市,null,null,8.2,8623
096年05月02日,台東市,null,null,13.0,1203
096年05月02日,花蓮市,null,null,7.3,2567
096年05月02日,台北二,角瓜,null,48.2,149
096年05月02日,台北一,角瓜,null,29.0,2070
096年05月02日,台中市,角瓜,null,13.9,31
096年05月02日,高雄市,角瓜,null,29.4,370
096年05月02日,屏東市,角瓜,null,13.0,100
096年05月02日,台北一,白瓜,null,3.0,1502
096年05月02日,台中市,白瓜,null,3.0,1692
096年05月03日,台北二,長絲瓜,null,9.5,80
096年05月03日,台北一,其他,null,15.0,60
096年05月03日,台北一,長絲瓜,null,8.7,930
096年05月03日,台北二,null,null,8.2,10949
096年05月03日,台中市,長絲瓜,null,10.0,23
096年05月03日,台北一,null,null,8.9,39624
096年05月03日,高雄市,長絲瓜,null,17.9,140
096年05月03日,三重市,null,null,5.4,7393
096年05月03日,台中市,null,null,5.1,4367
096年05月03日,永靖鄉,null,null,5.5,5062
096年05月03日,溪湖鎮,null,null,9.0,7591
096年05月03日,南投市,null,null,3.5,1467
096年05月03日,西螺鎮,null,null,9.9,19820
096年05月03日,高雄市,null,null,10.0,6211
096年05月03日,屏東市,null,null,8.6,7406
096年05月03日,台東市,null,null,13.0,1880
096年05月03日,花蓮市,null,null,10.4,1396
096年05月03日,台北二,角瓜,null,28.5,289
096年05月03日,台北一,角瓜,null,24.1,2204
096年05月03日,三重市,角瓜,null,8.0,40
096年05月03日,台中市,角瓜,null,8.1,42
096年05月03日,高雄市,角瓜,null,38.3,140
096年05月03日,台北一,白瓜,null,3.7,1245
096年05月03日,台中市,白瓜,null,3.0,815
096年05月04日,台北一,長絲瓜,null,13.2,907
096年05月04日,台北一,其他,null,12.0,27
096年05月04日,台中市,長絲瓜,null,12.9,106
096年05月04日,台北二,null,null,10.0,10218
096年05月04日,高雄市,長絲瓜,null,20.0,200
096年05月04日,台北一,null,null,10.4,33268
096年05月04日,三重市,null,null,6.2,4351
096年05月04日,台中市,null,null,6.4,3592
096年05月04日,永靖鄉,null,null,5.0,12784
096年05月04日,溪湖鎮,null,null,10.5,3872
096年05月04日,南投市,null,null,4.0,946
096年05月04日,西螺鎮,null,null,10.1,18254
096年05月04日,高雄市,null,null,13.2,4012
096年05月04日,鳳山區,null,null,4.7,660
096年05月04日,屏東市,null,null,8.6,8423
096年05月04日,台東市,null,null,13.0,1089
096年05月04日,花蓮市,null,null,11.8,1671
096年05月04日,台北二,角瓜,null,25.7,202
096年05月04日,台北一,角瓜,null,23.0,2614
096年05月04日,高雄市,角瓜,null,37.2,410
096年05月04日,台北一,白瓜,null,5.1,467
096年05月04日,台中市,白瓜,null,4.6,87
096年05月04日,台北二,長絲瓜,null,11.6,160
096年05月05日,台北一,白瓜,null,7.6,619
096年05月05日,台北一,其他,null,17.5,60
096年05月05日,台中市,白瓜,null,6.6,180
096年05月05日,台北二,null,null,11.8,13282
096年05月05日,台北二,長絲瓜,null,10.0,140
096年05月05日,台北一,null,null,12.7,36703
096年05月05日,台北一,長絲瓜,null,12.0,1107
096年05月05日,三重市,null,null,8.0,5022
096年05月05日,台中市,長絲瓜,null,15.7,146
096年05月05日,台中市,null,null,9.3,3192
096年05月05日,高雄市,長絲瓜,null,20.0,100
096年05月05日,永靖鄉,null,null,5.0,7142
096年05月05日,溪湖鎮,null,null,12.5,6585
096年05月05日,南投市,null,null,6.0,610
096年05月05日,西螺鎮,null,null,13.4,18512
096年05月05日,高雄市,null,null,13.7,4700
096年05月05日,鳳山區,null,null,4.3,170
096年05月05日,屏東市,null,null,8.7,8205
096年05月05日,台東市,null,null,15.0,702
096年05月05日,花蓮市,null,null,12.9,2450
096年05月05日,台北二,角瓜,null,15.4,384
096年05月05日,台北一,角瓜,null,19.5,3375
096年05月05日,三重市,角瓜,null,10.0,20
096年05月05日,台中市,角瓜,null,10.4,57
096年05月05日,高雄市,角瓜,null,35.4,430
096年05月05日,屏東市,角瓜,null,10.0,60
096年05月06日,台中市,長絲瓜,null,16.4,254
096年05月06日,台北一,其他,null,15.0,75
096年05月06日,高雄市,長絲瓜,null,20.0,100
096年05月06日,台北二,null,null,11.7,13816
096年05月06日,台北一,null,null,12.1,39638
096年05月06日,三重市,null,null,9.0,5371
096年05月06日,台中市,null,null,9.0,4368
096年05月06日,溪湖鎮,null,null,14.0,5556
096年05月06日,南投市,null,null,5.0,1038
096年05月06日,西螺鎮,null,null,13.6,5592
096年05月06日,高雄市,null,null,13.7,4440
096年05月06日,鳳山區,null,null,5.9,185
096年05月06日,屏東市,null,null,9.8,7608
096年05月06日,台東市,null,null,15.0,910
096年05月06日,台北二,角瓜,null,16.5,440
096年05月06日,台北一,角瓜,null,20.0,2674
096年05月06日,台中市,角瓜,null,7.9,71
096年05月06日,高雄市,角瓜,null,37.5,380
096年05月06日,台北一,白瓜,null,6.6,949
096年05月06日,台中市,白瓜,null,6.1,92
096年05月06日,台北二,長絲瓜,null,10.3,140
096年05月06日,台北一,長絲瓜,null,12.0,1981
096年05月07日,永靖鄉,null,null,5.0,7422
096年05月07日,溪湖鎮,null,null,14.0,7398
096年05月07日,西螺鎮,null,null,13.4,19240
096年05月07日,屏東市,null,null,9.7,6341
096年05月07日,花蓮市,null,null,12.0,3256
096年05月08日,台北一,白瓜,null,6.5,1320
096年05月08日,台北一,其他,null,16.5,255
096年05月08日,台中市,白瓜,null,4.9,747
096年05月08日,台北二,null,null,12.6,19762
096年05月08日,台北二,長絲瓜,null,6.9,346
096年05月08日,台北一,null,null,13.0,52719
096年05月08日,台北一,長絲瓜,null,8.3,1999
096年05月08日,三重市,null,null,8.2,7658
096年05月08日,三重市,長絲瓜,null,10.0,20
096年05月08日,台中市,null,null,6.9,5536
096年05月08日,台中市,長絲瓜,null,11.7,455
096年05月08日,永靖鄉,null,null,7.5,5368
096年05月08日,高雄市,長絲瓜,null,20.0,145
096年05月08日,溪湖鎮,null,null,13.0,7215
096年05月08日,南投市,null,null,6.0,987
096年05月08日,西螺鎮,null,null,13.5,17606
096年05月08日,高雄市,null,null,13.8,4326
096年05月08日,鳳山區,null,null,4.3,503
096年05月08日,屏東市,null,null,9.7,7640
096年05月08日,台東市,null,null,15.0,1640
096年05月08日,花蓮市,null,null,15.3,1152
096年05月08日,台北二,角瓜,null,15.4,673
096年05月08日,台北一,角瓜,null,16.2,5032
096年05月08日,三重市,角瓜,null,10.0,20
096年05月08日,台中市,角瓜,null,6.3,179
096年05月08日,高雄市,角瓜,null,37.4,350
096年05月08日,屏東市,角瓜,null,15.0,80
096年05月09日,台中市,白瓜,null,6.9,102
096年05月09日,台北一,其他,null,18.9,210
096年05月09日,台北二,長絲瓜,null,6.9,220
096年05月09日,台北二,null,null,12.2,10910
096年05月09日,台北一,長絲瓜,null,8.8,1322
096年05月09日,台北一,null,null,13.4,31884
096年05月09日,台中市,長絲瓜,null,16.4,231
096年05月09日,三重市,null,null,10.3,4467
096年05月09日,台中市,null,null,10.5,3038
096年05月09日,永靖鄉,null,null,8.0,8277
096年05月09日,溪湖鎮,null,null,14.0,6980
096年05月09日,南投市,null,null,6.0,493
096年05月09日,西螺鎮,null,null,13.7,16182
096年05月09日,高雄市,null,null,14.8,3931
096年05月09日,鳳山區,null,null,4.9,209
096年05月09日,屏東市,null,null,12.0,14755
096年05月09日,台東市,null,null,20.0,630
096年05月09日,花蓮市,null,null,13.4,1814
096年05月09日,台北二,角瓜,null,11.1,542
096年05月09日,台北一,角瓜,null,16.8,3751
096年05月09日,台中市,角瓜,null,5.7,32
096年05月09日,高雄市,角瓜,null,35.8,310
096年05月09日,屏東市,角瓜,null,18.0,80
096年05月09日,台北一,白瓜,null,9.7,652
096年05月10日,台北一,白瓜,null,10.7,1325
096年05月10日,台北一,其他,null,20.7,245
096年05月10日,台中市,白瓜,null,6.7,136
096年05月10日,台北二,null,null,13.7,10199
096年05月10日,台北二,長絲瓜,null,8.5,254
096年05月10日,台北一,null,null,15.1,26844
096年05月10日,台北一,長絲瓜,null,8.0,1350
096年05月10日,三重市,null,null,11.7,3609
096年05月10日,三重市,長絲瓜,null,6.0,18
096年05月10日,台中市,null,null,10.7,2986
096年05月10日,台中市,長絲瓜,null,15.9,140
096年05月10日,永靖鄉,null,null,9.0,3977
096年05月10日,高雄市,長絲瓜,null,20.0,247
096年05月10日,溪湖鎮,null,null,15.0,6432
096年05月10日,南投市,null,null,8.0,606
096年05月10日,西螺鎮,null,null,13.5,16372
096年05月10日,高雄市,null,null,15.7,3801
096年05月10日,鳳山區,null,null,4.3,210
096年05月10日,屏東市,null,null,12.9,4656
096年05月10日,台東市,null,null,20.0,910
096年05月10日,花蓮市,null,null,16.1,546.5
096年05月10日,台北二,角瓜,null,12.4,362
096年05月10日,台北一,角瓜,null,16.7,4054
096年05月10日,三重市,角瓜,null,8.6,141
096年05月10日,台中市,角瓜,null,7.0,180
096年05月10日,高雄市,角瓜,null,36.7,250
096年05月10日,屏東市,角瓜,null,21.0,120
096年05月11日,台北一,白瓜,null,12.8,930
096年05月11日,台北一,其他,null,22.3,45
096年05月11日,台中市,白瓜,null,7.7,337
096年05月11日,台北二,null,null,14.6,9302
096年05月11日,台北二,長絲瓜,null,8.8,220
096年05月11日,台北一,null,null,16.5,28197
096年05月11日,台北一,長絲瓜,null,9.0,1131
096年05月11日,三重市,null,null,12.3,3928
096年05月11日,台中市,長絲瓜,null,15.9,151
096年05月11日,台中市,null,null,12.5,2486
096年05月11日,高雄市,長絲瓜,null,18.0,200
096年05月11日,永靖鄉,null,null,8.0,3200
096年05月11日,溪湖鎮,null,null,14.5,7610
096年05月11日,南投市,null,null,8.0,680
096年05月11日,西螺鎮,null,null,13.4,17664
096年05月11日,高雄市,null,null,14.5,3380
096年05月11日,鳳山區,null,null,4.3,294
096年05月11日,屏東市,null,null,10.8,7884
096年05月11日,台東市,null,null,20.0,762
096年05月11日,花蓮市,null,null,15.8,1116
096年05月11日,台北二,角瓜,null,11.8,526
096年05月11日,台北一,角瓜,null,19.3,4267
096年05月11日,三重市,角瓜,null,10.5,40
096年05月11日,台中市,角瓜,null,6.0,200
096年05月11日,高雄市,角瓜,null,35.0,150
096年05月11日,屏東市,角瓜,null,24.0,160
096年05月12日,屏東市,角瓜,null,21.0,200
096年05月12日,台北一,其他,null,23.4,120
096年05月12日,台北一,白瓜,null,10.3,1473
096年05月12日,三重市,其他,null,8.0,13
096年05月12日,台中市,白瓜,null,7.1,222
096年05月12日,台北二,null,null,16.3,10095
096年05月12日,台北二,長絲瓜,null,8.8,347
096年05月12日,台北一,null,null,16.4,34852
096年05月12日,台北一,長絲瓜,null,12.0,1326
096年05月12日,三重市,null,null,13.6,4596
096年05月12日,台中市,長絲瓜,null,16.2,235
096年05月12日,台中市,null,null,12.2,3287
096年05月12日,高雄市,長絲瓜,null,14.5,67
096年05月12日,永靖鄉,null,null,10.5,4765
096年05月12日,溪湖鎮,null,null,14.0,9050
096年05月12日,南投市,null,null,8.5,800
096年05月12日,西螺鎮,null,null,13.6,18168
096年05月12日,高雄市,null,null,16.1,3581
096年05月12日,鳳山區,null,null,4.3,336
096年05月12日,屏東市,null,null,11.8,5934
096年05月12日,台東市,null,null,20.0,1102
096年05月12日,花蓮市,null,null,16.8,1560
096年05月12日,台北二,角瓜,null,8.9,799
096年05月12日,台北一,角瓜,null,19.1,4621
096年05月12日,三重市,角瓜,null,13.9,143
096年05月12日,台中市,角瓜,null,6.0,221
096年05月12日,高雄市,角瓜,null,34.4,270
096年05月13日,三重市,長絲瓜,null,7.0,9
096年05月13日,台北一,其他,null,25.0,120
096年05月13日,台中市,長絲瓜,null,12.6,134
096年05月13日,台北二,null,null,14.6,13798
096年05月13日,高雄市,長絲瓜,null,20.0,100
096年05月13日,台北一,null,null,13.7,48220
096年05月13日,三重市,null,null,11.5,6181
096年05月13日,台中市,null,null,10.9,4125
096年05月13日,南投市,null,null,8.0,1115
096年05月13日,高雄市,null,null,17.0,3630
096年05月13日,鳳山區,null,null,4.3,574
096年05月13日,屏東市,null,null,13.1,7705
096年05月13日,台東市,null,null,18.0,1440
096年05月13日,台北二,角瓜,null,14.3,733
096年05月13日,台北一,角瓜,null,18.2,4301
096年05月13日,三重市,角瓜,null,10.0,326
096年05月13日,台中市,角瓜,null,6.0,285
096年05月13日,高雄市,角瓜,null,27.8,320
096年05月13日,屏東市,角瓜,null,20.0,240
096年05月13日,台北一,白瓜,null,8.6,2133
096年05月13日,台中市,白瓜,null,7.0,309
096年05月13日,台北二,長絲瓜,null,11.5,218
096年05月13日,台北一,長絲瓜,null,10.2,1154
096年05月14日,永靖鄉,null,null,10.0,3347
096年05月14日,溪湖鎮,null,null,12.5,15552
096年05月14日,西螺鎮,null,null,11.8,22694
096年05月14日,花蓮市,null,null,13.0,3479.5
096年05月15日,台北一,白瓜,null,4.9,2396
096年05月15日,台北一,其他,null,24.5,90
096年05月15日,台中市,白瓜,null,5.1,1026
096年05月15日,台北二,null,null,10.9,26683
096年05月15日,台北二,長絲瓜,null,11.2,353
096年05月15日,台北一,null,null,9.4,80725
096年05月15日,台北一,長絲瓜,null,10.4,1776
096年05月15日,三重市,null,null,6.2,12231
096年05月15日,三重市,長絲瓜,null,7.0,44
096年05月15日,台中市,null,null,8.2,7872
096年05月15日,台中市,長絲瓜,null,10.0,191
096年05月15日,永靖鄉,null,null,8.0,3046
096年05月15日,高雄市,長絲瓜,null,16.7,310
096年05月15日,溪湖鎮,null,null,10.0,13006
096年05月15日,南投市,null,null,4.5,1806
096年05月15日,西螺鎮,null,null,8.8,20424
096年05月15日,高雄市,null,null,16.6,5238
096年05月15日,鳳山區,null,null,4.5,166
096年05月15日,屏東市,null,null,10.8,9048
096年05月15日,台東市,null,null,15.0,2840
096年05月15日,花蓮市,null,null,12.1,1856
096年05月15日,台北二,角瓜,null,16.6,547
096年05月15日,台北一,角瓜,null,13.9,4338
096年05月15日,三重市,角瓜,null,7.3,250
096年05月15日,台中市,角瓜,null,3.0,23
096年05月15日,高雄市,角瓜,null,36.1,150
096年05月15日,屏東市,角瓜,null,20.1,580
096年05月16日,台中市,白瓜,null,5.5,347
096年05月16日,台北一,其他,null,21.6,225
096年05月16日,台北二,長絲瓜,null,9.6,310
096年05月16日,台北二,null,null,8.4,14725
096年05月16日,台北一,長絲瓜,null,7.0,1424
096年05月16日,台北一,null,null,10.4,39267
096年05月16日,三重市,長絲瓜,null,8.0,25
096年05月16日,三重市,null,null,6.5,6797
096年05月16日,台中市,長絲瓜,null,9.3,216
096年05月16日,台中市,null,null,7.7,6793
096年05月16日,高雄市,長絲瓜,null,20.0,122
096年05月16日,永靖鄉,null,null,8.5,2910
096年05月16日,溪湖鎮,null,null,9.5,8630
096年05月16日,南投市,null,null,4.0,1228
096年05月16日,西螺鎮,null,null,8.8,21449
096年05月16日,高雄市,null,null,13.4,5131
096年05月16日,鳳山區,null,null,4.3,435
096年05月16日,屏東市,null,null,11.5,6149
096年05月16日,台東市,null,null,15.0,1482
096年05月16日,花蓮市,null,null,11.9,2545
096年05月16日,台北二,角瓜,null,12.8,591
