date,mktname,sbtype,transformation,middleprice,quantity
087年10月21日,台北一,蚵仔白,未洗,28.0,1425
087年10月22日,西螺鎮,土白菜,未洗,24.1,11100
087年10月22日,屏東市,土白菜,未洗,20.0,1900
087年10月23日,台中市,土白菜,洗,34.3,250
087年10月23日,南投市,土白菜,洗,39.0,838
087年10月23日,高雄市,土白菜,洗,44.5,2803
087年10月23日,鳳山區,土白菜,洗,26.9,2160
087年10月23日,台北二,土白菜,未洗,38.5,4189
087年10月23日,台北一,土白菜,未洗,35.0,16487
087年10月23日,西螺鎮,土白菜,未洗,29.2,10700
087年10月23日,屏東市,土白菜,未洗,20.0,1900
087年10月23日,台中市,蚵仔白,null,15.0,240
087年10月23日,高雄市,蚵仔白,洗,15.3,245
087年10月23日,台北二,蚵仔白,未洗,26.0,1400
087年10月23日,台北一,蚵仔白,未洗,25.0,2279
087年10月24日,台中市,土白菜,洗,35.0,120
087年10月24日,南投市,土白菜,洗,36.0,887
087年10月24日,高雄市,土白菜,洗,42.0,3560
087年10月24日,台北二,土白菜,未洗,33.3,4828
087年10月24日,台北一,土白菜,未洗,38.0,16689
087年10月24日,西螺鎮,土白菜,未洗,32.7,10420
087年10月24日,屏東市,土白菜,未洗,26.5,3478
087年10月24日,台中市,蚵仔白,null,16.0,80
087年10月24日,高雄市,蚵仔白,洗,7.8,215
087年10月24日,台北二,蚵仔白,未洗,22.6,1399
087年10月24日,台北一,蚵仔白,未洗,30.0,2176
087年10月25日,台中市,土白菜,洗,36.4,303
087年10月25日,南投市,土白菜,洗,34.0,568
087年10月25日,高雄市,土白菜,洗,42.2,2990
087年10月25日,台北二,土白菜,未洗,30.9,6244
087年10月25日,台北一,土白菜,未洗,30.0,22239
087年10月25日,西螺鎮,土白菜,未洗,33.8,10220
087年10月25日,屏東市,土白菜,未洗,25.6,2297
087年10月25日,台中市,蚵仔白,null,20.0,140
087年10月25日,高雄市,蚵仔白,洗,13.3,60
087年10月25日,台北二,蚵仔白,未洗,22.5,2137
087年10月25日,台北一,蚵仔白,未洗,25.0,3743
087年10月26日,台中市,土白菜,洗,29.8,1425
087年10月26日,南投市,土白菜,洗,35.0,744
087年10月26日,高雄市,土白菜,洗,40.5,2880
087年10月26日,台北二,土白菜,未洗,25.6,4459
087年10月26日,台北一,土白菜,未洗,27.0,16113
087年10月26日,西螺鎮,土白菜,未洗,33.7,9820
087年10月26日,屏東市,土白菜,未洗,27.2,4780
087年10月26日,台中市,蚵仔白,null,11.6,45
087年10月26日,高雄市,蚵仔白,洗,8.1,80
087年10月26日,台北二,蚵仔白,未洗,18.8,2915
087年10月26日,台北一,蚵仔白,未洗,27.0,5201
087年10月27日,台中市,土白菜,洗,21.1,1210
087年10月27日,南投市,土白菜,洗,29.0,785
087年10月27日,高雄市,土白菜,洗,37.7,2978
087年10月27日,鳳山區,土白菜,洗,16.7,460
087年10月27日,台北二,土白菜,未洗,25.2,3908
087年10月27日,台北一,土白菜,未洗,27.0,16377
087年10月27日,西螺鎮,土白菜,未洗,32.8,10080
087年10月27日,屏東市,土白菜,未洗,24.1,4800
087年10月27日,台中市,蚵仔白,null,11.3,345
087年10月27日,高雄市,蚵仔白,洗,19.8,155
087年10月27日,台北二,蚵仔白,未洗,27.5,1666
087年10月27日,台北一,蚵仔白,未洗,23.0,7539
087年10月28日,台中市,土白菜,洗,29.1,315
087年10月28日,南投市,土白菜,洗,27.0,319
087年10月28日,高雄市,土白菜,洗,38.7,2391
087年10月28日,鳳山區,土白菜,洗,18.6,360
087年10月28日,台北二,土白菜,未洗,34.7,2435
087年10月28日,台北一,土白菜,未洗,35.0,10926
087年10月28日,西螺鎮,土白菜,未洗,29.5,10280
087年10月28日,屏東市,土白菜,未洗,26.4,3290
087年10月28日,台中市,蚵仔白,null,18.0,25
087年10月28日,台北二,蚵仔白,未洗,24.0,2526
087年10月28日,台北一,蚵仔白,未洗,25.0,5993
087年10月29日,南投市,土白菜,洗,35.0,248
087年10月29日,高雄市,土白菜,洗,40.9,2830
087年10月29日,鳳山區,土白菜,洗,10.7,280
087年10月29日,西螺鎮,土白菜,未洗,26.9,10640
087年10月29日,屏東市,土白菜,未洗,24.8,3350
087年10月30日,台中市,土白菜,洗,24.9,540
087年10月30日,南投市,土白菜,洗,43.0,208
087年10月30日,高雄市,土白菜,洗,44.1,2500
087年10月30日,鳳山區,土白菜,洗,18.4,178
087年10月30日,台北二,土白菜,未洗,40.0,1888
087年10月30日,台北一,土白菜,未洗,35.0,17794
087年10月30日,西螺鎮,土白菜,未洗,32.7,10140
087年10月30日,屏東市,土白菜,未洗,24.6,3330
087年10月30日,台中市,蚵仔白,null,10.1,125
087年10月30日,高雄市,蚵仔白,洗,21.9,60
087年10月30日,台北二,蚵仔白,未洗,32.2,1994
087年10月30日,台北一,蚵仔白,未洗,22.0,7061
087年10月31日,台中市,土白菜,洗,40.0,100
087年10月31日,南投市,土白菜,洗,46.0,165
087年10月31日,高雄市,土白菜,洗,52.4,2540
087年10月31日,鳳山區,土白菜,洗,24.2,1500
087年10月31日,台北二,土白菜,未洗,48.2,1625
087年10月31日,台北一,土白菜,未洗,40.0,9960
087年10月31日,西螺鎮,土白菜,未洗,34.8,7416
087年10月31日,屏東市,土白菜,未洗,28.4,3050
087年10月31日,台中市,蚵仔白,null,15.0,60
087年10月31日,高雄市,蚵仔白,洗,26.9,60
087年10月31日,台北二,蚵仔白,未洗,26.4,1754
087年10月31日,台北一,蚵仔白,未洗,25.0,5772
088年10月01日,台中市,土白菜,洗,6.7,2138
088年10月01日,南投市,土白菜,洗,8.0,850
088年10月01日,高雄市,土白菜,洗,10.6,6250
088年10月01日,鳳山區,土白菜,洗,5.4,2585
088年10月01日,台北二,土白菜,未洗,7.1,4999
088年10月01日,台北一,土白菜,未洗,8.0,23677
088年10月01日,台中市,土白菜,未洗,5.0,1060
088年10月01日,西螺鎮,土白菜,未洗,8.0,9240
088年10月01日,屏東市,土白菜,未洗,7.2,6385
088年10月01日,高雄市,蚵仔白,洗,3.4,1330
088年10月01日,台北二,蚵仔白,未洗,6.4,2815
088年10月01日,台北一,蚵仔白,未洗,7.0,9800
088年10月01日,台北一,水耕,null,7.0,20
088年10月02日,台中市,土白菜,洗,5.2,1934
088年10月02日,南投市,土白菜,洗,10.0,757
088年10月02日,高雄市,土白菜,洗,11.3,6240
088年10月02日,鳳山區,土白菜,洗,4.8,3220
088年10月02日,台北二,土白菜,未洗,6.2,7169
088年10月02日,台北一,土白菜,未洗,6.0,27035
088年10月02日,台中市,土白菜,未洗,5.0,1275
088年10月02日,西螺鎮,土白菜,未洗,6.1,9720
088年10月02日,屏東市,土白菜,未洗,6.1,7257
088年10月02日,高雄市,蚵仔白,洗,4.7,1200
088年10月02日,台北二,蚵仔白,未洗,5.7,3826
088年10月02日,台北一,蚵仔白,未洗,6.0,12102
088年10月02日,台北一,水耕,null,5.0,140
088年10月03日,台中市,土白菜,洗,4.9,2950
088年10月03日,南投市,土白菜,洗,11.0,663
088年10月03日,高雄市,土白菜,洗,8.6,7155
088年10月03日,鳳山區,土白菜,洗,3.8,3335
088年10月03日,台北二,土白菜,未洗,5.8,8845
088年10月03日,台北一,土白菜,未洗,6.0,38241
088年10月03日,台中市,土白菜,未洗,4.4,1455
088年10月03日,西螺鎮,土白菜,未洗,5.7,10260
088年10月03日,屏東市,土白菜,未洗,5.6,7547
088年10月03日,高雄市,蚵仔白,洗,8.0,670
088年10月03日,台北二,蚵仔白,未洗,7.5,3904
088年10月03日,台北一,蚵仔白,未洗,6.0,11345
088年10月03日,台北一,水耕,null,7.1,440
088年10月04日,南投市,土白菜,洗,10.0,811
088年10月04日,高雄市,土白菜,洗,13.9,3110
088年10月04日,鳳山區,土白菜,洗,5.3,7080
088年10月04日,西螺鎮,土白菜,未洗,5.2,9960
088年10月04日,屏東市,土白菜,未洗,10.1,4440
088年10月04日,高雄市,蚵仔白,洗,8.9,660
088年10月05日,台中市,土白菜,洗,6.3,2772.5
088年10月05日,南投市,土白菜,洗,16.0,755
088年10月05日,高雄市,土白菜,洗,10.7,6460
088年10月05日,鳳山區,土白菜,洗,5.6,1720
088年10月05日,台北二,土白菜,未洗,7.7,7918
088年10月05日,台北一,土白菜,未洗,7.0,35724
088年10月05日,台中市,土白菜,未洗,4.9,1675
088年10月05日,西螺鎮,土白菜,未洗,5.2,10340
088年10月05日,屏東市,土白菜,未洗,7.9,6496
088年10月05日,高雄市,蚵仔白,洗,3.8,1540
088年10月05日,台北二,蚵仔白,未洗,7.4,3016
088年10月05日,台北一,蚵仔白,未洗,6.0,10747
088年10月05日,台北二,水耕,null,10.0,20
088年10月05日,台北一,水耕,null,6.4,600
088年10月06日,台中市,土白菜,洗,6.1,1915
088年10月06日,南投市,土白菜,洗,17.0,623
088年10月06日,高雄市,土白菜,洗,13.7,5515
088年10月06日,鳳山區,土白菜,洗,5.5,6824
088年10月06日,台北二,土白菜,未洗,9.4,6499
088年10月06日,台北一,土白菜,未洗,7.0,30678
088年10月06日,台中市,土白菜,未洗,5.1,885
088年10月06日,西螺鎮,土白菜,未洗,5.2,10040
088年10月06日,屏東市,土白菜,未洗,10.0,5019
088年10月06日,高雄市,蚵仔白,洗,5.4,1184
088年10月06日,台北二,蚵仔白,未洗,7.8,3584
088年10月06日,台北一,蚵仔白,未洗,7.0,11346
088年10月06日,台北一,水耕,null,8.9,260
088年10月07日,台中市,土白菜,洗,8.8,1211
088年10月07日,南投市,土白菜,洗,17.0,906
088年10月07日,高雄市,土白菜,洗,15.3,5660
088年10月07日,鳳山區,土白菜,洗,4.8,7160
088年10月07日,台北二,土白菜,未洗,8.3,8079
088年10月07日,台北一,土白菜,未洗,7.0,31463
088年10月07日,台中市,土白菜,未洗,6.2,680
088年10月07日,西螺鎮,土白菜,未洗,7.1,9660
088年10月07日,屏東市,土白菜,未洗,10.3,6022
088年10月07日,高雄市,蚵仔白,洗,6.5,595
088年10月07日,台北二,蚵仔白,未洗,9.8,3168
088年10月07日,台北一,蚵仔白,未洗,9.0,9082
088年10月08日,台中市,土白菜,洗,10.4,1572
088年10月08日,南投市,土白菜,洗,16.0,737
088年10月08日,高雄市,土白菜,洗,16.0,4855
088年10月08日,鳳山區,土白菜,洗,9.6,530
088年10月08日,台北二,土白菜,未洗,4.6,10304
088年10月08日,台北一,土白菜,未洗,7.0,26017
088年10月08日,台中市,土白菜,未洗,8.8,790
088年10月08日,西螺鎮,土白菜,未洗,7.1,9340
088年10月08日,屏東市,土白菜,未洗,10.2,6011
088年10月08日,高雄市,蚵仔白,洗,15.4,1800
088年10月08日,台北二,蚵仔白,未洗,5.9,3467
088年10月08日,台北一,蚵仔白,未洗,9.0,8409
088年10月08日,台北一,水耕,null,6.3,380
088年10月09日,台中市,土白菜,洗,8.7,1441
088年10月09日,南投市,土白菜,洗,15.0,573
088年10月09日,高雄市,土白菜,洗,13.4,4385
088年10月09日,鳳山區,土白菜,洗,11.6,3202
093年10月07日,三重市,水耕,null,15.0,15
088年10月09日,台北二,土白菜,未洗,6.0,6043
088年10月09日,台北一,土白菜,未洗,8.0,21529
088年10月09日,台中市,土白菜,未洗,7.5,735
088年10月09日,西螺鎮,土白菜,未洗,7.4,9020
088年10月09日,屏東市,土白菜,未洗,9.0,6297
088年10月09日,高雄市,蚵仔白,洗,10.6,985
088年10月09日,台北二,蚵仔白,未洗,6.3,2926
088年10月09日,台北一,蚵仔白,未洗,8.0,6265
088年10月09日,台北一,水耕,null,8.3,420
088年10月10日,台中市,土白菜,洗,7.3,1895
088年10月10日,南投市,土白菜,洗,19.0,1066
088年10月10日,高雄市,土白菜,洗,15.3,7245
088年10月10日,鳳山區,土白菜,洗,14.5,5720
088年10月10日,台北二,土白菜,未洗,6.5,7662
088年10月10日,台北一,土白菜,未洗,8.0,27729
088年10月10日,台中市,土白菜,未洗,5.7,1400
088年10月10日,屏東市,土白菜,未洗,8.5,5946
088年10月10日,高雄市,蚵仔白,洗,10.2,1460
088年10月10日,台北二,蚵仔白,未洗,6.0,4418
088年10月10日,台北一,蚵仔白,未洗,10.0,8677
088年10月10日,台北一,水耕,null,11.2,240
088年10月11日,西螺鎮,土白菜,未洗,7.4,9380
088年10月11日,屏東市,土白菜,未洗,12.1,2112
088年10月12日,台中市,土白菜,洗,9.8,2043
088年10月12日,南投市,土白菜,洗,19.0,973
088年10月12日,高雄市,土白菜,洗,16.6,4200
088年10月12日,鳳山區,土白菜,洗,7.7,1290
088年10月12日,台北二,土白菜,未洗,12.5,4836
088年10月12日,台北一,土白菜,未洗,13.0,20034
088年10月12日,台中市,土白菜,未洗,8.4,600
088年10月12日,西螺鎮,土白菜,未洗,7.8,9100
088年10月12日,屏東市,土白菜,未洗,12.5,3752
088年10月12日,高雄市,蚵仔白,洗,15.7,690
088年10月12日,台北二,蚵仔白,未洗,12.4,2701
088年10月12日,台北一,蚵仔白,未洗,13.0,7539
088年10月12日,台北一,水耕,null,14.1,255
088年10月13日,台中市,土白菜,洗,12.8,1080
088年10月13日,南投市,土白菜,洗,23.0,720
088年10月13日,高雄市,土白菜,洗,18.4,4315
088年10月13日,鳳山區,土白菜,洗,8.9,1230
088年10月13日,台北二,土白菜,未洗,19.8,3108
088年10月13日,台北一,土白菜,未洗,16.0,16703
088年10月13日,台中市,土白菜,未洗,10.7,280
088年10月13日,西螺鎮,土白菜,未洗,8.9,8800
088年10月13日,屏東市,土白菜,未洗,17.1,3341
088年10月13日,高雄市,蚵仔白,洗,15.8,720
088年10月13日,台北二,蚵仔白,未洗,15.8,2598
088年10月13日,台北一,蚵仔白,未洗,13.0,6275
088年10月13日,台北一,水耕,null,22.6,280
088年10月14日,台中市,土白菜,洗,18.2,670
088年10月14日,南投市,土白菜,洗,24.0,665
088年10月14日,高雄市,土白菜,洗,22.5,2684
088年10月14日,台北二,土白菜,未洗,24.3,2586
088年10月14日,台北一,土白菜,未洗,25.0,10919
088年10月14日,台中市,土白菜,未洗,14.9,180
088年10月14日,西螺鎮,土白菜,未洗,13.0,8520
088年10月14日,屏東市,土白菜,未洗,13.0,2130
088年10月14日,高雄市,蚵仔白,洗,23.3,540
088年10月14日,台北二,蚵仔白,未洗,19.7,1726
088年10月14日,台北一,蚵仔白,未洗,20.0,3625
088年10月14日,台北一,水耕,null,19.1,80
088年10月15日,台中市,土白菜,洗,18.4,593
088年10月15日,南投市,土白菜,洗,28.0,558
088年10月15日,高雄市,土白菜,洗,31.0,1920
088年10月15日,台北二,土白菜,未洗,28.3,2027
088年10月15日,台北一,土白菜,未洗,32.0,10733
088年10月15日,台中市,土白菜,未洗,19.0,285
088年10月15日,西螺鎮,土白菜,未洗,16.7,7680
088年10月15日,屏東市,土白菜,未洗,11.6,2019
088年10月15日,高雄市,蚵仔白,洗,27.2,810
088年10月15日,台北二,蚵仔白,未洗,22.4,2423
088年10月15日,台北一,蚵仔白,未洗,26.0,4376
088年10月15日,台北一,水耕,null,32.3,60
088年10月16日,台中市,土白菜,洗,25.2,529
088年10月16日,南投市,土白菜,洗,31.0,441
088年10月16日,高雄市,土白菜,洗,33.1,2280
088年10月16日,鳳山區,土白菜,洗,15.8,3960
088年10月16日,台北二,土白菜,未洗,29.1,2101
088年10月16日,台北一,土白菜,未洗,35.0,8115
088年10月16日,西螺鎮,土白菜,未洗,22.2,7120
088年10月16日,屏東市,土白菜,未洗,15.5,2415
088年10月16日,高雄市,蚵仔白,洗,22.9,1480
088年10月16日,台北二,蚵仔白,未洗,28.8,1352
088年10月16日,台北一,蚵仔白,未洗,30.0,3420
088年10月16日,台北一,水耕,null,31.9,340
088年10月17日,台中市,土白菜,洗,24.7,578
088年10月17日,南投市,土白菜,洗,33.0,358
088年10月17日,高雄市,土白菜,洗,36.5,2606
088年10月17日,鳳山區,土白菜,洗,18.6,2500
088年10月17日,台北二,土白菜,未洗,33.5,2879
088年10月17日,台北一,土白菜,未洗,38.0,12901
088年10月17日,西螺鎮,土白菜,未洗,23.7,6800
088年10月17日,屏東市,土白菜,未洗,14.9,3483
088年10月17日,高雄市,蚵仔白,洗,20.0,1500
088年10月17日,台北二,蚵仔白,未洗,34.1,1346
088年10月17日,台北一,蚵仔白,未洗,30.0,5211
088年10月18日,南投市,土白菜,洗,39.0,338
088年10月18日,高雄市,土白菜,洗,39.9,2370
088年10月18日,鳳山區,土白菜,洗,19.4,2300
088年10月18日,西螺鎮,土白菜,未洗,25.1,6460
088年10月18日,屏東市,土白菜,未洗,21.8,3006
088年10月18日,高雄市,蚵仔白,洗,23.3,2000
088年10月19日,台中市,土白菜,洗,26.8,561
088年10月19日,南投市,土白菜,洗,46.0,286
088年10月19日,高雄市,土白菜,洗,40.0,2840
088年10月19日,鳳山區,土白菜,洗,33.9,1700
088年10月19日,台北二,土白菜,未洗,38.7,3548
088年10月19日,台北一,土白菜,未洗,35.0,19248
088年10月19日,西螺鎮,土白菜,未洗,27.2,6100
088年10月19日,屏東市,土白菜,未洗,15.6,3545
088年10月19日,高雄市,蚵仔白,洗,31.6,1620
088年10月19日,台北二,蚵仔白,未洗,37.3,1698
088年10月19日,台北一,蚵仔白,未洗,30.0,4888
088年10月19日,台北一,水耕,null,38.3,220
088年10月20日,台中市,土白菜,洗,40.0,522
088年10月20日,南投市,土白菜,洗,45.0,376
088年10月20日,高雄市,土白菜,洗,40.0,2690
088年10月20日,台北二,土白菜,未洗,38.9,3187
088年10月20日,台北一,土白菜,未洗,36.0,17973
088年10月20日,台中市,土白菜,未洗,30.0,40
088年10月20日,西螺鎮,土白菜,未洗,29.0,5820
088年10月20日,屏東市,土白菜,未洗,17.4,3356
088年10月20日,高雄市,蚵仔白,洗,24.7,1530
088年10月20日,台北二,蚵仔白,未洗,33.9,1900
088年10月20日,台北一,蚵仔白,未洗,35.0,5286
088年10月20日,台北一,水耕,null,41.0,40
088年10月21日,台中市,土白菜,洗,39.8,764
088年10月21日,南投市,土白菜,洗,40.0,658
088年10月21日,高雄市,土白菜,洗,40.0,2515
088年10月21日,台北二,土白菜,未洗,37.7,5093
088年10月21日,台北一,土白菜,未洗,32.0,20613
088年10月21日,台中市,土白菜,未洗,35.0,40
088年10月21日,西螺鎮,土白菜,未洗,29.0,5640
088年10月21日,屏東市,土白菜,未洗,23.2,3443
088年10月21日,高雄市,蚵仔白,洗,24.0,1100
088年10月21日,台北二,蚵仔白,未洗,32.6,1839
088年10月21日,台北一,蚵仔白,未洗,32.0,5066
088年10月21日,台北一,水耕,null,35.0,120
088年10月22日,台中市,土白菜,洗,29.4,1072
088年10月22日,南投市,土白菜,洗,33.0,610
088年10月22日,高雄市,土白菜,洗,39.5,2864
088年10月22日,鳳山區,土白菜,洗,29.0,162
088年10月22日,台北二,土白菜,未洗,28.0,6833
088年10月22日,台北一,土白菜,未洗,30.0,20804
088年10月22日,台中市,土白菜,未洗,25.7,180
088年10月22日,西螺鎮,土白菜,未洗,26.5,6140
088年10月22日,屏東市,土白菜,未洗,19.7,4016
088年10月22日,高雄市,蚵仔白,洗,22.5,960
088年10月22日,台北二,蚵仔白,未洗,25.6,2054
088年10月22日,台北一,蚵仔白,未洗,27.0,3358
088年10月22日,台北一,水耕,null,37.6,280
088年10月23日,台中市,土白菜,洗,25.0,1225
088年10月23日,南投市,土白菜,洗,31.0,504
088年10月23日,高雄市,土白菜,洗,34.1,4682
088年10月23日,鳳山區,土白菜,洗,25.8,300
088年10月23日,台北二,土白菜,未洗,23.5,7384
088年10月23日,台北一,土白菜,未洗,23.0,27691
088年10月23日,台中市,土白菜,未洗,25.2,60
088年10月23日,西螺鎮,土白菜,未洗,24.4,6500
088年10月23日,屏東市,土白菜,未洗,20.6,3808
088年10月23日,高雄市,蚵仔白,洗,28.1,970
088年10月23日,台北二,蚵仔白,未洗,19.3,1329
088年10月23日,台北一,蚵仔白,未洗,23.0,3399
088年10月23日,台北一,水耕,null,20.0,40
088年10月24日,台中市,土白菜,洗,25.9,1206
088年10月24日,南投市,土白菜,洗,45.0,513
088年10月24日,高雄市,土白菜,洗,28.0,4835
088年10月24日,鳳山區,土白菜,洗,20.8,1030
093年10月07日,台中市,水耕,null,10.0,15
088年10月24日,台北二,土白菜,未洗,26.9,6242
088年10月24日,台北一,土白菜,未洗,18.0,26884
088年10月24日,台中市,土白菜,未洗,25.3,100
088年10月24日,屏東市,土白菜,未洗,21.9,6244
088年10月24日,高雄市,蚵仔白,洗,29.9,580
088年10月24日,台北二,蚵仔白,未洗,29.1,828
088年10月24日,台北一,蚵仔白,未洗,22.0,4185
088年10月25日,西螺鎮,土白菜,未洗,20.7,6900
088年10月26日,台中市,土白菜,洗,29.5,1446
088年10月26日,南投市,土白菜,洗,41.0,658
088年10月26日,高雄市,土白菜,洗,31.7,5310
088年10月26日,鳳山區,土白菜,洗,23.7,1823
088年10月26日,台北二,土白菜,未洗,24.3,7880
088年10月26日,台北一,土白菜,未洗,21.0,26348
088年10月26日,台中市,土白菜,未洗,25.0,75
088年10月26日,西螺鎮,土白菜,未洗,18.6,7420
088年10月26日,屏東市,土白菜,未洗,20.2,4335
088年10月26日,高雄市,蚵仔白,洗,33.4,930
088年10月26日,台北二,蚵仔白,未洗,32.0,2021
088年10月26日,台北一,蚵仔白,未洗,25.0,4502
088年10月27日,台中市,土白菜,洗,19.6,1675
088年10月27日,南投市,土白菜,洗,40.0,647
088年10月27日,高雄市,土白菜,洗,29.8,5040
088年10月27日,鳳山區,土白菜,洗,21.1,1810
088年10月27日,台北二,土白菜,未洗,20.0,6216
088年10月27日,台北一,土白菜,未洗,22.0,21749
088年10月27日,台中市,土白菜,未洗,20.0,75
088年10月27日,西螺鎮,土白菜,未洗,16.7,7960
088年10月27日,屏東市,土白菜,未洗,17.1,4661
088年10月27日,高雄市,蚵仔白,洗,28.0,440
088年10月27日,台北二,蚵仔白,未洗,26.5,2016
088年10月27日,台北一,蚵仔白,未洗,28.0,3376
088年10月27日,台北一,水耕,null,19.6,60
088年10月28日,台中市,土白菜,洗,22.6,765
088年10月28日,南投市,土白菜,洗,36.0,617
088年10月28日,高雄市,土白菜,洗,26.5,2885
088年10月28日,鳳山區,土白菜,洗,20.0,119
088年10月28日,台北二,土白菜,未洗,17.9,5916
088年10月28日,台北一,土白菜,未洗,20.0,22618
088年10月28日,台中市,土白菜,未洗,24.3,140
088年10月28日,西螺鎮,土白菜,未洗,15.2,8580
088年10月28日,屏東市,土白菜,未洗,19.5,3390
088年10月28日,高雄市,蚵仔白,洗,28.9,830
088年10月28日,台北二,蚵仔白,未洗,16.6,3528
088年10月28日,台北一,蚵仔白,未洗,20.0,6789
088年10月28日,台北一,水耕,null,18.2,160
088年10月29日,台中市,土白菜,洗,24.3,711
088年10月29日,南投市,土白菜,洗,33.0,465
088年10月29日,高雄市,土白菜,洗,26.0,4000
088年10月29日,鳳山區,土白菜,洗,19.6,220
088年10月29日,台北二,土白菜,未洗,17.8,4056
088年10月29日,台北一,土白菜,未洗,18.0,16998
088年10月29日,台中市,土白菜,未洗,20.7,92
088年10月29日,西螺鎮,土白菜,未洗,13.9,9020
088年10月29日,屏東市,土白菜,未洗,16.2,2691
088年10月29日,高雄市,蚵仔白,洗,28.0,675
088年10月29日,台北二,蚵仔白,未洗,19.6,2127
088年10月29日,台北一,蚵仔白,未洗,19.0,6983
088年10月29日,台北一,水耕,null,5.0,20
088年10月30日,台中市,土白菜,洗,23.2,720
088年10月30日,南投市,土白菜,洗,26.0,510
088年10月30日,高雄市,土白菜,洗,24.2,3635
088年10月30日,鳳山區,土白菜,洗,18.0,200
088年10月30日,台北二,土白菜,未洗,20.2,3211
088年10月30日,台北一,土白菜,未洗,18.0,18725
088年10月30日,台中市,土白菜,未洗,18.8,240
088年10月30日,西螺鎮,土白菜,未洗,14.0,9220
088年10月30日,屏東市,土白菜,未洗,14.6,3209
088年10月30日,高雄市,蚵仔白,洗,20.9,760
088年10月30日,台北二,蚵仔白,未洗,15.7,1965
088年10月30日,台北一,蚵仔白,未洗,15.0,6471
088年10月31日,台中市,土白菜,洗,19.8,1094
088年10月31日,南投市,土白菜,洗,22.0,390
088年10月31日,高雄市,土白菜,洗,22.9,3415
088年10月31日,鳳山區,土白菜,洗,12.8,900
088年10月31日,台北二,土白菜,未洗,18.2,4330
088年10月31日,台北一,土白菜,未洗,17.0,22376
088年10月31日,台中市,土白菜,未洗,15.0,455
088年10月31日,西螺鎮,土白菜,未洗,13.5,9360
088年10月31日,屏東市,土白菜,未洗,14.5,4122
088年10月31日,高雄市,蚵仔白,洗,21.3,1860
088年10月31日,台北二,蚵仔白,未洗,15.1,2365
088年10月31日,台北一,蚵仔白,未洗,15.0,7494
088年10月31日,台北一,水耕,null,17.0,40
089年10月01日,台中市,土白菜,洗,5.9,2970
089年10月01日,南投市,土白菜,洗,14.0,632
089年10月01日,高雄市,土白菜,洗,13.8,6155
089年10月01日,鳳山區,土白菜,洗,6.1,3080
089年10月01日,台北二,土白菜,未洗,6.6,9323
089年10月01日,台北一,土白菜,未洗,7.0,31487
089年10月01日,台中市,土白菜,未洗,2.9,517
089年10月01日,西螺鎮,土白菜,未洗,6.0,19800
089年10月01日,屏東市,土白菜,未洗,7.3,6366
089年10月01日,高雄市,蚵仔白,洗,11.6,1460
089年10月01日,台北二,蚵仔白,未洗,6.4,4009
089年10月01日,台北一,蚵仔白,未洗,8.0,7993
089年10月01日,台北二,水耕,null,11.0,40
089年10月01日,台北一,水耕,null,11.8,80
089年10月02日,台中市,土白菜,洗,7.1,2140
089年10月02日,南投市,土白菜,洗,11.0,793
089年10月02日,高雄市,土白菜,洗,11.6,7530
089年10月02日,鳳山區,土白菜,洗,6.1,2825
089年10月02日,台北二,土白菜,未洗,6.5,9554
089年10月02日,台北一,土白菜,未洗,7.0,32918
089年10月02日,台中市,土白菜,未洗,5.1,317
089年10月02日,西螺鎮,土白菜,未洗,6.0,18840
089年10月02日,屏東市,土白菜,未洗,6.7,6177
089年10月02日,高雄市,蚵仔白,洗,11.8,1840
089年10月02日,台北二,蚵仔白,未洗,7.6,3154
089年10月02日,台北一,蚵仔白,未洗,9.0,7580
089年10月02日,台北二,水耕,null,12.0,20
089年10月02日,台北一,水耕,null,7.5,140
093年10月15日,台北一,水耕,null,10.1,515
089年10月03日,台中市,土白菜,洗,6.4,2500
089年10月03日,南投市,土白菜,洗,10.0,925
089年10月03日,高雄市,土白菜,洗,11.9,6522
089年10月03日,鳳山區,土白菜,洗,6.1,2320
089年10月03日,台北二,土白菜,未洗,7.8,7273
089年10月03日,台北一,土白菜,未洗,7.0,34386
089年10月03日,台中市,土白菜,未洗,5.1,360
089年10月03日,西螺鎮,土白菜,未洗,6.0,19250
089年10月03日,屏東市,土白菜,未洗,10.2,4651
089年10月03日,高雄市,蚵仔白,洗,13.1,1770
089年10月03日,台北二,蚵仔白,未洗,6.6,5585
089年10月03日,台北一,蚵仔白,未洗,9.0,8838
089年10月03日,台北二,水耕,null,9.5,40
089年10月03日,台北一,水耕,null,8.3,60
089年10月04日,台中市,土白菜,洗,4.9,2645
089年10月04日,南投市,土白菜,洗,11.0,867
089年10月04日,高雄市,土白菜,洗,11.2,7070
089年10月04日,鳳山區,土白菜,洗,5.3,2575
089年10月04日,台北二,土白菜,未洗,7.2,7300
089年10月04日,台北一,土白菜,未洗,6.0,29606
089年10月04日,台中市,土白菜,未洗,3.5,560
089年10月04日,西螺鎮,土白菜,未洗,6.0,19420
089年10月04日,屏東市,土白菜,未洗,8.6,5904
089年10月04日,高雄市,蚵仔白,洗,9.2,2150
089年10月04日,台北二,蚵仔白,未洗,4.5,5753
089年10月04日,台北一,蚵仔白,未洗,7.0,10109
089年10月04日,台北一,水耕,null,12.0,40
089年10月05日,台中市,土白菜,洗,5.6,2595
089年10月05日,南投市,土白菜,洗,7.0,1239
