date,mktname,sbtype,transformation,middleprice,quantity
100年10月14日,三重市,null,null,14.7,2758
100年10月14日,台中市,null,null,6.4,1421
100年10月14日,溪湖鎮,null,null,19.0,3376
100年10月14日,西螺鎮,null,null,15.0,6940
100年10月14日,高雄市,null,null,12.6,252
100年10月14日,鳳山區,null,null,11.6,804
100年10月14日,屏東市,null,null,22.0,1068
100年10月14日,台北一,青花筍,null,54.1,194
100年10月14日,台北二,進口,null,66.8,4700
100年10月14日,台北一,進口,null,53.7,8404
100年10月14日,台中市,進口,null,43.7,615
100年10月14日,西螺鎮,進口,null,59.8,3132
100年10月14日,高雄市,進口,null,59.1,2956
100年10月15日,台北二,null,null,13.7,2005
100年10月15日,台北一,null,null,13.6,6498
100年10月15日,三重市,null,null,10.2,3004
100年10月15日,台中市,null,null,6.8,1225
100年10月15日,溪湖鎮,null,null,20.0,515
100年10月15日,西螺鎮,null,null,15.0,6880
100年10月15日,高雄市,null,null,7.7,474
100年10月15日,鳳山區,null,null,10.0,300
100年10月15日,屏東市,null,null,14.0,762
100年10月15日,台北一,青花筍,null,61.1,250
100年10月15日,高雄市,青花筍,null,16.0,100
100年10月15日,台北二,進口,null,61.6,5100
100年10月15日,台北一,進口,null,54.3,8826
100年10月15日,三重市,進口,null,40.0,60
100年10月15日,台中市,進口,null,42.0,658
100年10月15日,西螺鎮,進口,null,59.8,3240
100年10月15日,高雄市,進口,null,57.5,2341
100年10月16日,台北二,null,null,10.5,3151
100年10月16日,台北一,null,null,11.0,6983
100年10月16日,三重市,null,null,6.9,3682
100年10月16日,台中市,null,null,9.3,1370
100年10月16日,溪湖鎮,null,null,18.0,1940
100年10月16日,西螺鎮,null,null,15.0,1540
100年10月16日,高雄市,null,null,12.9,875
100年10月16日,鳳山區,null,null,24.0,2784
100年10月16日,屏東市,null,null,16.0,1368
100年10月16日,台北一,青花筍,null,51.5,224
100年10月16日,台中市,青花筍,null,3.0,22
100年10月16日,高雄市,青花筍,null,5.7,151
100年10月16日,台北二,進口,null,65.6,4320
100年10月16日,台北一,進口,null,51.9,12145
100年10月16日,三重市,進口,null,37.0,144
100年10月16日,台中市,進口,null,43.2,670
100年10月16日,西螺鎮,進口,null,58.4,672
100年10月16日,高雄市,進口,null,61.4,2310
100年10月17日,溪湖鎮,null,null,18.5,1502
100年10月17日,西螺鎮,null,null,15.0,7260
100年10月17日,西螺鎮,進口,null,60.5,2244
100年10月18日,台北二,null,null,8.3,6157
100年10月18日,台北一,null,null,12.1,9003
100年10月18日,三重市,null,null,12.0,3024
100年10月18日,台中市,null,null,9.0,1676
100年10月18日,溪湖鎮,null,null,17.0,2322
100年10月18日,西螺鎮,null,null,15.0,7330
100年10月18日,高雄市,null,null,10.1,1324
100年10月18日,鳳山區,null,null,6.9,1060
100年10月18日,屏東市,null,null,27.0,5702
100年10月18日,台北一,青花筍,null,40.2,354
100年10月18日,高雄市,青花筍,null,6.1,208
100年10月18日,屏東市,青花筍,null,60.0,20
100年10月18日,台北二,進口,null,68.5,4552
100年10月18日,台北一,進口,null,50.4,10228
100年10月18日,三重市,進口,null,40.0,180
100年10月18日,台中市,進口,null,44.0,348
100年10月18日,西螺鎮,進口,null,60.5,2148
100年10月18日,高雄市,進口,null,60.2,1387
100年10月19日,台北二,null,null,8.9,3252
100年10月19日,台北一,null,null,17.6,8704
100年10月19日,三重市,null,null,14.8,2000
100年10月19日,台中市,null,null,9.7,796
100年10月19日,溪湖鎮,null,null,17.5,3633
100年10月19日,西螺鎮,null,null,15.0,7600
100年10月19日,高雄市,null,null,13.7,316
100年10月19日,鳳山區,null,null,9.8,220
100年10月19日,屏東市,null,null,15.0,2674
100年10月19日,台北二,青花筍,null,22.0,46
100年10月19日,台北一,青花筍,null,27.5,382
100年10月19日,高雄市,青花筍,null,45.6,31
100年10月19日,屏東市,青花筍,null,21.0,100
100年10月19日,台北二,進口,null,77.8,2385
100年10月19日,台北一,進口,null,58.9,6654
100年10月19日,三重市,進口,null,35.0,168
100年10月19日,台中市,進口,null,50.0,60
100年10月19日,西螺鎮,進口,null,62.5,1908
100年10月19日,高雄市,進口,null,60.4,2330
100年10月20日,台北二,null,null,11.6,3153
100年10月20日,台北一,null,null,18.6,11010
100年10月20日,三重市,null,null,15.6,2373
100年10月20日,台中市,null,null,11.6,1339
100年10月20日,溪湖鎮,null,null,15.0,1998
100年10月20日,西螺鎮,null,null,13.8,8810
100年10月20日,高雄市,null,null,16.3,666
100年10月20日,鳳山區,null,null,11.2,370
100年10月20日,屏東市,null,null,21.0,1848
100年10月20日,台北二,青花筍,null,20.0,34
100年10月20日,台北一,青花筍,null,26.8,267
100年10月20日,台北二,進口,null,79.8,3092
100年10月20日,台北一,進口,null,55.2,5904
100年10月20日,三重市,進口,null,30.0,36
100年10月20日,台中市,進口,null,36.0,424
100年10月20日,西螺鎮,進口,null,62.5,1908
100年10月20日,高雄市,進口,null,51.9,2200
100年10月21日,台北二,null,null,15.2,2198
100年10月21日,台北一,null,null,16.8,19377
100年10月21日,三重市,null,null,14.8,3319
100年10月21日,台中市,null,null,17.4,905
100年10月21日,溪湖鎮,null,null,18.0,2552
100年10月21日,西螺鎮,null,null,13.8,9720
100年10月21日,高雄市,null,null,20.7,984
100年10月21日,鳳山區,null,null,10.9,260
100年10月21日,屏東市,null,null,25.0,1440
100年10月21日,台北一,青花筍,null,34.7,180
100年10月21日,台北二,進口,null,75.2,3152
100年10月21日,台北一,進口,null,57.9,7469
100年10月21日,三重市,進口,null,12.0,48
100年10月21日,台中市,進口,null,42.0,202
100年10月21日,西螺鎮,進口,null,62.5,1980
100年10月21日,高雄市,進口,null,57.8,2255
100年10月22日,台北二,null,null,19.1,3813
100年10月22日,台北一,null,null,16.4,27681
100年10月22日,三重市,null,null,18.0,3308
100年10月22日,台中市,null,null,16.9,1389
100年10月22日,溪湖鎮,null,null,17.5,2389
100年10月22日,西螺鎮,null,null,14.0,13020
100年10月22日,高雄市,null,null,22.0,1225
100年10月22日,鳳山區,null,null,14.8,90
100年10月22日,屏東市,null,null,27.0,1556
100年10月22日,台北一,青花筍,null,55.0,221
100年10月22日,台中市,青花筍,null,54.0,39
100年10月22日,屏東市,青花筍,null,31.0,50
100年10月22日,台北二,進口,null,78.2,3396
100年10月22日,台北一,進口,null,60.7,11265
100年10月22日,台中市,進口,null,31.0,660
100年10月22日,高雄市,進口,null,63.3,2735
100年10月23日,台北二,null,null,16.1,9351
100年10月23日,台北一,null,null,17.3,35170
100年10月23日,三重市,null,null,16.3,5863
100年10月23日,台中市,null,null,19.5,2098
100年10月23日,溪湖鎮,null,null,20.0,1058
100年10月23日,高雄市,null,null,21.8,1859
100年10月23日,鳳山區,null,null,15.0,570
100年10月23日,屏東市,null,null,25.0,1230
100年10月23日,台北二,青花筍,null,30.8,39
100年10月23日,台北一,青花筍,null,39.7,578
100年10月23日,三重市,青花筍,null,15.0,20
100年10月23日,高雄市,青花筍,null,28.5,198
100年10月23日,台北二,進口,null,85.0,1956
100年10月23日,台北一,進口,null,61.4,6388
100年10月23日,三重市,進口,null,40.0,15
100年10月23日,台中市,進口,null,32.0,116
100年10月23日,高雄市,進口,null,70.4,1373
100年10月24日,溪湖鎮,null,null,20.0,2015
100年10月24日,西螺鎮,null,null,14.0,13802
100年10月25日,台北二,null,null,13.9,15026
100年10月25日,台北一,null,null,14.5,46884
100年10月25日,三重市,null,null,11.3,11704
100年10月25日,台中市,null,null,9.0,6302
100年10月25日,溪湖鎮,null,null,18.5,4869
100年10月25日,西螺鎮,null,null,14.0,17134
100年10月25日,高雄市,null,null,8.3,7227
100年10月25日,鳳山區,null,null,9.9,1028
100年10月25日,屏東市,null,null,10.0,4428
100年10月25日,台北一,青花筍,null,46.6,389
100年10月25日,三重市,青花筍,null,7.0,20
100年10月25日,台中市,青花筍,null,57.5,45
100年10月25日,高雄市,青花筍,null,30.0,8
100年10月25日,屏東市,青花筍,null,33.0,60
100年10月25日,台北二,進口,null,83.5,1862
100年10月25日,台北一,進口,null,64.5,4465
100年10月25日,台中市,進口,null,25.0,120
100年10月25日,高雄市,進口,null,66.4,2190
100年10月26日,台北二,null,null,12.5,16429
100年10月26日,台北一,null,null,13.1,43822
100年10月26日,三重市,null,null,9.4,7933
100年10月26日,台中市,null,null,11.1,3118
100年10月26日,溪湖鎮,null,null,16.0,3272
100年10月26日,西螺鎮,null,null,13.6,18246
100年10月26日,高雄市,null,null,11.9,2743
100年10月26日,鳳山區,null,null,12.7,520
100年10月26日,屏東市,null,null,15.0,4254
100年10月26日,台北二,青花筍,null,75.0,30
100年10月26日,台北一,青花筍,null,44.4,294
100年10月26日,屏東市,青花筍,null,47.0,30
100年10月26日,台北二,進口,null,81.8,3660
100年10月26日,台北一,進口,null,65.0,3073
100年10月26日,三重市,進口,null,8.0,100
100年10月26日,台中市,進口,null,29.8,504
100年10月26日,高雄市,進口,null,65.0,2292
100年10月27日,台北二,null,null,13.7,13250
100年10月27日,台北一,null,null,11.1,37629
100年10月27日,三重市,null,null,12.0,6506
100年10月27日,台中市,null,null,9.5,3790
100年10月27日,溪湖鎮,null,null,15.5,3102
100年10月27日,西螺鎮,null,null,13.5,16756
100年10月27日,高雄市,null,null,15.6,1726
100年10月27日,鳳山區,null,null,9.8,1047
100年10月27日,屏東市,null,null,18.0,3781
100年10月27日,台東市,null,null,50.0,24
100年10月27日,台北二,青花筍,null,70.0,75
100年10月27日,台北一,青花筍,null,49.3,514
100年10月27日,台中市,青花筍,null,60.0,60
100年10月27日,高雄市,青花筍,null,20.0,11
100年10月27日,屏東市,青花筍,null,13.0,150
100年10月27日,台北二,進口,null,65.7,768
100年10月27日,台北一,進口,null,56.5,2916
100年10月27日,三重市,進口,null,8.6,96
100年10月27日,台中市,進口,null,26.0,430
100年10月27日,高雄市,進口,null,58.5,1374
100年10月28日,高雄市,進口,null,55.6,1898
100年10月28日,台北二,null,null,11.9,17937
100年10月28日,台北一,null,null,14.7,32753
100年10月28日,三重市,null,null,12.0,8228
100年10月28日,台中市,null,null,9.2,3859
100年10月28日,溪湖鎮,null,null,17.0,2023
100年10月28日,西螺鎮,null,null,12.5,19736
100年10月28日,高雄市,null,null,12.0,1726
100年10月28日,鳳山區,null,null,11.5,993
100年10月28日,屏東市,null,null,18.0,3551
100年10月28日,台東市,null,null,50.0,49
100年10月28日,台北二,青花筍,null,72.6,103
100年10月28日,台北一,青花筍,null,32.2,600
100年10月28日,台中市,青花筍,null,42.5,75
100年10月28日,高雄市,青花筍,null,20.0,242
100年10月28日,鳳山區,青花筍,null,27.2,24
100年10月28日,屏東市,青花筍,null,14.0,202
100年10月28日,台北二,進口,null,56.4,1430
100年10月28日,台北一,進口,null,53.3,4704
100年10月28日,三重市,進口,null,5.0,15
100年10月28日,台中市,進口,null,28.0,528
100年10月29日,台北二,null,null,13.4,18579
100年10月29日,台北一,null,null,16.8,39433
100年10月29日,三重市,null,null,11.6,7529
100年10月29日,台中市,null,null,13.7,3668
100年10月29日,溪湖鎮,null,null,16.5,2653
100年10月29日,西螺鎮,null,null,12.5,19682
100年10月29日,高雄市,null,null,15.2,2490
100年10月29日,屏東市,null,null,13.0,4750
101年10月06日,屏東市,null,null,25.1,200
100年10月29日,台北二,青花筍,null,77.4,100
100年10月29日,台北一,青花筍,null,28.8,1039
100年10月29日,台中市,青花筍,null,40.0,104
100年10月29日,高雄市,青花筍,null,48.0,42
100年10月29日,屏東市,青花筍,null,22.0,82
100年10月29日,台北二,進口,null,20.6,1416
100年10月29日,台北一,進口,null,62.8,3227
100年10月29日,三重市,進口,null,29.5,468
100年10月29日,台中市,進口,null,15.0,1056
100年10月29日,高雄市,進口,null,53.9,3540
100年10月30日,台北二,null,null,13.6,22174
100年10月30日,台北一,null,null,14.4,55753
100年10月30日,三重市,null,null,12.0,9005
100年10月30日,台中市,null,null,13.6,4187
100年10月30日,溪湖鎮,null,null,16.5,2326
100年10月30日,西螺鎮,null,null,12.5,2900
100年10月30日,高雄市,null,null,10.6,4038
100年10月30日,鳳山區,null,null,16.4,1256
100年10月30日,屏東市,null,null,26.0,3572
100年10月30日,台東市,null,null,50.0,95
100年10月30日,台北二,青花筍,null,64.8,190
100年10月30日,台北一,青花筍,null,33.9,588
100年10月30日,高雄市,青花筍,null,48.0,43
100年10月30日,屏東市,青花筍,null,27.0,80
100年10月30日,台北二,進口,null,45.3,1212
100年10月30日,台北一,進口,null,65.0,2197
100年10月30日,三重市,進口,null,24.2,792
100年10月30日,高雄市,進口,null,47.6,3712
100年10月31日,溪湖鎮,null,null,15.5,1632
100年10月31日,西螺鎮,null,null,12.5,22932
100年10月31日,花蓮市,null,null,37.9,42.5
101年10月01日,西螺鎮,進口,null,66.7,6564
101年10月02日,西螺鎮,進口,null,66.7,6852
101年10月03日,三重市,null,null,20.0,178
101年10月03日,屏東市,null,null,38.7,780
101年10月03日,台北二,進口,null,79.8,5294
101年10月03日,台北一,進口,null,61.2,10134
101年10月03日,三重市,進口,null,47.0,576
101年10月03日,桃園縣,進口,null,56.0,732
101年10月03日,台中市,進口,null,60.4,578
101年10月03日,西螺鎮,進口,null,66.7,7260
101年10月03日,高雄市,進口,null,66.2,1796
101年10月03日,鳳山區,進口,null,18.0,120
101年10月04日,台北一,null,null,22.0,16
101年10月04日,三重市,null,null,30.0,120
101年10月04日,屏東市,null,null,56.0,600
101年10月04日,台北二,進口,null,81.6,3900
101年10月04日,台北一,進口,null,61.1,10923
101年10月04日,台中市,進口,null,60.0,136
101年10月04日,西螺鎮,進口,null,66.7,6972
101年10月04日,高雄市,進口,null,69.6,670
101年10月04日,鳳山區,進口,null,52.7,636
101年10月05日,台北一,null,null,65.0,576
101年10月05日,三重市,null,null,31.0,40
101年10月05日,台北一,青花筍,null,32.0,18
101年10月05日,台北二,進口,null,55.6,3744
101年10月05日,台北一,進口,null,62.4,8652
101年10月05日,桃園縣,進口,null,30.0,72
101年10月05日,台中市,進口,null,54.5,200
101年10月05日,西螺鎮,進口,null,66.7,7116
101年10月05日,高雄市,進口,null,67.6,630
101年10月06日,三重市,null,null,30.0,80
101年10月06日,台北二,進口,null,79.6,6372
101年10月06日,台北一,進口,null,63.0,9376
101年10月06日,三重市,進口,null,53.3,828
101年10月06日,台中市,進口,null,56.4,476
101年10月06日,西螺鎮,進口,null,66.7,7404
101年10月06日,高雄市,進口,null,71.0,1280
101年10月07日,台北一,null,null,65.0,180
101年10月07日,三重市,null,null,30.0,60
101年10月07日,台北二,進口,null,77.2,6876
101年10月07日,台北一,進口,null,61.0,10746
101年10月07日,三重市,進口,null,55.0,720
101年10月07日,桃園縣,進口,null,18.0,192
101年10月07日,台中市,進口,null,62.2,636
101年10月07日,西螺鎮,進口,null,66.7,1380
101年10月07日,高雄市,進口,null,68.1,956
101年10月08日,西螺鎮,進口,null,66.7,7620
101年10月09日,三重市,null,null,31.0,50
101年10月09日,鳳山區,null,null,47.9,240
101年10月09日,台北二,進口,null,77.7,5640
101年10月09日,台北一,進口,null,61.3,11360
101年10月09日,三重市,進口,null,40.0,132
101年10月09日,台中市,進口,null,55.3,276
101年10月09日,西螺鎮,進口,null,66.7,7332
101年10月09日,高雄市,進口,null,68.4,620
101年10月10日,台北一,null,null,35.0,80
101年10月10日,台北二,進口,null,80.9,3912
101年10月10日,台北一,進口,null,62.7,8379
101年10月10日,三重市,進口,null,40.0,180
101年10月10日,桃園縣,進口,null,40.0,36
101年10月10日,台中市,進口,null,51.7,180
101年10月10日,西螺鎮,進口,null,66.7,7476
101年10月10日,高雄市,進口,null,71.6,892
101年10月11日,台北二,null,null,30.0,20
101年10月11日,台北一,null,null,43.0,80
101年10月11日,屏東市,null,null,30.2,408
101年10月11日,台北二,進口,null,81.5,3420
101年10月11日,台北一,進口,null,64.2,7029
101年10月11日,台中市,進口,null,58.0,72
101年10月11日,西螺鎮,進口,null,66.7,7188
101年10月11日,高雄市,進口,null,63.4,1034
101年10月12日,台北一,null,null,40.4,300
101年10月12日,三重市,null,null,55.0,20
101年10月12日,台中市,null,null,61.0,40
101年10月12日,台北一,青花筍,null,100.0,12
101年10月12日,台北二,進口,null,81.2,2876
101年10月12日,台北一,進口,null,64.8,7666
101年10月12日,三重市,進口,null,20.0,96
101年10月12日,台中市,進口,null,60.0,156
101年10月12日,西螺鎮,進口,null,66.7,7356
101年10月12日,高雄市,進口,null,70.9,1986
101年10月13日,台北二,null,null,47.0,40
101年10月13日,台北一,null,null,44.8,360
101年10月13日,三重市,null,null,45.0,20
101年10月13日,台中市,null,null,50.0,20
101年10月13日,鳳山區,null,null,41.6,60
101年10月13日,屏東市,null,null,40.0,120
101年10月13日,台北一,青花筍,null,100.0,12
101年10月13日,台北二,進口,null,77.4,5360
101年10月13日,台北一,進口,null,63.4,5425
101年10月13日,三重市,進口,null,58.0,120
101年10月13日,桃園縣,進口,null,63.3,120
101年10月13日,台中市,進口,null,58.0,192
101年10月13日,西螺鎮,進口,null,66.7,7068
101年10月13日,高雄市,進口,null,69.4,1202
101年10月14日,台北二,null,null,40.1,352
101年10月14日,台北一,null,null,42.6,740
101年10月14日,三重市,null,null,45.9,110
101年10月14日,台中市,null,null,59.5,160
101年10月14日,台北一,青花筍,null,100.0,15
101年10月14日,台北二,進口,null,80.5,5688
101年10月14日,台北一,進口,null,62.7,8519
101年10月14日,台中市,進口,null,62.0,104
101年10月14日,高雄市,進口,null,62.1,1482
101年10月14日,鳳山區,進口,null,47.0,312
101年10月15日,西螺鎮,進口,null,66.7,7212
101年10月16日,台北二,null,null,43.0,692
101年10月16日,台北一,null,null,43.4,2284
101年10月16日,三重市,null,null,48.4,292
101年10月16日,台中市,null,null,64.0,621
101年10月16日,溪湖鎮,null,null,27.0,1095
101年10月16日,高雄市,null,null,57.0,70
101年10月16日,屏東市,null,null,21.8,53
101年10月16日,台北二,青花筍,null,57.0,26
101年10月16日,台北一,青花筍,null,80.4,52
101年10月16日,台北二,進口,null,81.8,3432
101年10月16日,台北一,進口,null,62.1,7060
101年10月16日,台中市,進口,null,48.0,168
101年10月16日,西螺鎮,進口,null,66.7,6792
101年10月16日,高雄市,進口,null,60.6,996
101年10月16日,鳳山區,進口,null,41.7,208
101年10月17日,台北二,null,null,43.3,589
101年10月17日,台北一,null,null,40.3,2021
101年10月17日,三重市,null,null,35.0,892
101年10月17日,台中市,null,null,47.1,512
101年10月17日,高雄市,null,null,40.0,40
101年10月17日,屏東市,null,null,14.2,68
101年10月17日,台北一,青花筍,null,85.0,66
101年10月17日,台北二,進口,null,81.4,4038
101年10月17日,台北一,進口,null,61.6,8197
101年10月17日,台中市,進口,null,35.0,120
101年10月17日,西螺鎮,進口,null,66.7,6984
101年10月17日,高雄市,進口,null,62.9,1248
101年10月18日,台北二,null,null,43.3,970
101年10月18日,台北一,null,null,41.4,2215
101年10月18日,三重市,null,null,30.0,1250
101年10月18日,台中市,null,null,48.3,540
101年10月18日,溪湖鎮,null,null,20.0,1341
101年10月18日,高雄市,null,null,4.3,280
101年10月18日,屏東市,null,null,48.4,624
101年10月18日,台北一,青花筍,null,85.0,68
101年10月18日,台北二,進口,null,83.9,2980
101年10月18日,台北一,進口,null,59.3,4652
101年10月18日,台中市,進口,null,46.5,139
101年10月18日,西螺鎮,進口,null,66.7,6696
101年10月18日,高雄市,進口,null,65.5,1226
101年10月18日,鳳山區,進口,null,52.1,144
101年10月19日,台北二,null,null,40.1,1398
101年10月19日,台北一,null,null,41.8,2556
101年10月19日,三重市,null,null,38.1,478
101年10月19日,台中市,null,null,44.5,383
101年10月19日,溪湖鎮,null,null,20.0,1440
101年10月19日,屏東市,null,null,50.0,216
101年10月19日,台北一,青花筍,null,77.2,89
101年10月19日,台北二,進口,null,83.8,2690
101年10月19日,台北一,進口,null,63.7,6426
101年10月19日,桃園縣,進口,null,64.0,180
101年10月19日,台中市,進口,null,57.0,300
101年10月19日,西螺鎮,進口,null,66.7,6336
101年10月19日,高雄市,進口,null,68.2,876
101年10月20日,台北二,null,null,40.0,950
101年10月20日,台北一,null,null,44.5,3185
101年10月20日,三重市,null,null,44.3,632
101年10月20日,台中市,null,null,38.8,544
101年10月20日,溪湖鎮,null,null,25.0,2630
101年10月20日,屏東市,null,null,52.2,432
101年10月20日,台北一,青花筍,null,82.3,103
101年10月20日,台北二,進口,null,83.5,3136
101年10月20日,台北一,進口,null,64.6,5219
101年10月20日,桃園縣,進口,null,59.3,576
101年10月20日,台中市,進口,null,56.0,348
101年10月20日,西螺鎮,進口,null,66.7,6624
101年10月20日,高雄市,進口,null,69.8,1468
101年10月20日,鳳山區,進口,null,29.2,120
101年10月21日,台北二,null,null,46.9,1207
101年10月21日,台北一,null,null,46.5,3573
101年10月21日,三重市,null,null,34.0,1082
101年10月21日,桃園縣,null,null,29.8,220
101年10月21日,台中市,null,null,39.9,608
101年10月21日,溪湖鎮,null,null,25.0,1570
101年10月21日,高雄市,null,null,30.0,17
101年10月21日,屏東市,null,null,50.5,456
101年10月21日,台北一,青花筍,null,100.0,32
101年10月21日,台北二,進口,null,83.7,6300
101年10月21日,台北一,進口,null,66.4,5862
101年10月21日,桃園縣,進口,null,58.5,600
101年10月21日,台中市,進口,null,56.7,804
101年10月21日,西螺鎮,進口,null,66.7,1152
101年10月21日,高雄市,進口,null,69.3,968
101年10月22日,溪湖鎮,null,null,26.0,755
101年10月22日,西螺鎮,進口,null,66.7,6840
101年10月23日,台北二,null,null,54.7,1854
101年10月23日,台北一,null,null,46.4,5331
101年10月23日,三重市,null,null,32.6,894
101年10月23日,台中市,null,null,39.7,710
101年10月23日,溪湖鎮,null,null,25.0,1716
101年10月23日,屏東市,null,null,60.0,708
101年10月23日,台北一,青花筍,null,50.9,168
101年10月23日,台北二,進口,null,79.7,4624
101年10月23日,台北一,進口,null,64.2,6041
101年10月23日,三重市,進口,null,26.1,648
101年10月23日,桃園縣,進口,null,50.9,528
101年10月23日,台中市,進口,null,39.6,780
101年10月23日,西螺鎮,進口,null,66.7,6120
101年10月23日,高雄市,進口,null,57.7,1554
101年10月23日,鳳山區,進口,null,8.3,72
101年10月24日,台北二,null,null,43.6,1321
101年10月24日,台北一,null,null,39.7,6094
101年10月24日,三重市,null,null,26.7,636
101年10月24日,台中市,null,null,37.8,490
101年10月24日,溪湖鎮,null,null,23.5,2307
101年10月24日,屏東市,null,null,15.6,1023
101年10月24日,台北一,青花筍,null,52.7,160
101年10月24日,台北二,進口,null,74.3,4130
101年10月24日,台北一,進口,null,60.1,6172
101年10月24日,三重市,進口,null,45.0,552
101年10月24日,桃園縣,進口,null,43.1,624
101年10月24日,台中市,進口,null,27.8,972
101年10月24日,西螺鎮,進口,null,66.7,6264
101年10月24日,高雄市,進口,null,59.3,1874
101年10月25日,台北二,null,null,36.3,2256
101年10月25日,台北一,null,null,36.7,7276
101年10月25日,三重市,null,null,37.7,434
101年10月25日,桃園縣,null,null,31.6,203
101年10月25日,台中市,null,null,21.9,2026
101年10月25日,溪湖鎮,null,null,25.0,2502
101年10月25日,高雄市,null,null,13.0,234
101年10月25日,屏東市,null,null,13.0,120
101年10月25日,台北一,青花筍,null,57.1,193
101年10月25日,台北二,進口,null,83.0,3082
101年10月25日,台北一,進口,null,61.4,3812
101年10月25日,桃園縣,進口,null,27.2,144
101年10月25日,台中市,進口,null,20.0,110
101年10月25日,西螺鎮,進口,null,66.7,5760
101年10月25日,高雄市,進口,null,68.6,1118
101年10月25日,鳳山區,進口,null,11.6,68
101年10月26日,台北二,null,null,38.9,2022
101年10月26日,台北一,null,null,37.1,7870
101年10月26日,三重市,null,null,35.9,780
101年10月26日,桃園縣,null,null,32.3,342
101年10月26日,台中市,null,null,30.0,732
101年10月26日,溪湖鎮,null,null,23.0,1878
101年10月26日,高雄市,null,null,45.9,270
101年10月26日,屏東市,null,null,0.0,336
101年10月26日,台北二,青花筍,null,25.0,39
101年10月26日,台北一,青花筍,null,52.5,177
101年10月26日,高雄市,青花筍,null,45.0,6
101年10月26日,台北二,進口,null,80.5,2558
101年10月26日,台北一,進口,null,61.7,6984
101年10月26日,桃園縣,進口,null,40.0,60
101年10月26日,台中市,進口,null,84.0,24
101年10月26日,西螺鎮,進口,null,66.7,5904
101年10月26日,高雄市,進口,null,56.3,688
101年10月26日,鳳山區,進口,null,4.2,48
101年10月27日,台北二,null,null,40.5,3469
101年10月27日,台北一,null,null,38.5,10508
101年10月27日,三重市,null,null,33.5,1362
101年10月27日,桃園縣,null,null,32.8,260
101年10月27日,台中市,null,null,35.1,1147
101年10月27日,溪湖鎮,null,null,23.0,2417
101年10月27日,高雄市,null,null,22.0,40
101年10月27日,鳳山區,null,null,17.5,20
101年10月27日,屏東市,null,null,21.9,332
101年10月27日,花蓮市,null,null,48.0,32.5
101年10月27日,台北二,青花筍,null,30.2,79
101年10月27日,台北一,青花筍,null,57.5,334
101年10月27日,台北二,進口,null,83.7,2522
101年10月27日,台北一,進口,null,58.7,4937
101年10月27日,桃園縣,進口,null,45.0,96
101年10月27日,台中市,進口,null,35.0,192
101年10月27日,西螺鎮,進口,null,66.7,5472
101年10月27日,高雄市,進口,null,55.2,1038
101年10月28日,台北二,null,null,36.6,4421
101年10月28日,台北一,null,null,37.0,12986
101年10月28日,三重市,null,null,35.1,1420
101年10月28日,桃園縣,null,null,32.3,462
101年10月28日,台中市,null,null,32.8,1129
101年10月28日,溪湖鎮,null,null,23.5,1864
101年10月28日,高雄市,null,null,51.0,40
101年10月28日,鳳山區,null,null,30.0,50
101年10月28日,屏東市,null,null,48.2,378
101年10月28日,台北一,青花筍,null,55.8,431
101年10月28日,台北二,進口,null,83.2,4356
101年10月28日,台北一,進口,null,54.5,6249
101年10月28日,桃園縣,進口,null,44.4,576
101年10月28日,台中市,進口,null,40.1,654
101年10月28日,高雄市,進口,null,48.1,1512
101年10月29日,溪湖鎮,null,null,22.8,475
101年10月29日,西螺鎮,進口,null,66.7,5616
101年10月30日,台北二,null,null,35.0,6572
101年10月30日,台北一,null,null,31.9,22097
101年10月30日,三重市,null,null,21.5,3163
101年10月30日,桃園縣,null,null,21.9,620
101年10月30日,台中市,null,null,31.5,2525
101年10月30日,溪湖鎮,null,null,19.0,7492
101年10月30日,高雄市,null,null,45.6,830
101年10月30日,鳳山區,null,null,10.3,150
101年10月30日,屏東市,null,null,39.3,1537
101年10月30日,花蓮市,null,null,38.0,41
101年10月30日,台北一,青花筍,null,61.4,385
101年10月30日,台北二,進口,null,83.1,4096
101年10月30日,台北一,進口,null,61.2,3573
101年10月30日,桃園縣,進口,null,45.0,576
101年10月30日,台中市,進口,null,52.5,390
101年10月30日,西螺鎮,進口,null,66.7,5400
101年10月30日,高雄市,進口,null,58.9,1678
101年10月30日,鳳山區,進口,null,25.0,12
101年10月31日,台北二,null,null,25.3,7299
101年10月31日,台北一,null,null,27.3,14128
101年10月31日,三重市,null,null,22.7,913
101年10月31日,桃園縣,null,null,25.0,80
101年10月31日,台中市,null,null,27.8,2250
101年10月31日,溪湖鎮,null,null,18.2,2597
101年10月31日,高雄市,null,null,55.3,250
101年10月31日,屏東市,null,null,27.3,653
101年10月31日,台北二,青花筍,null,19.7,102
101年10月31日,台北一,青花筍,null,46.3,466
101年10月31日,台中市,青花筍,null,17.5,47
101年10月31日,高雄市,青花筍,null,53.5,93
101年10月31日,台北二,進口,null,69.2,1356
101年10月31日,台北一,進口,null,58.4,3170
101年10月31日,桃園縣,進口,null,40.0,288
101年10月31日,台中市,進口,null,51.0,348
101年10月31日,西螺鎮,進口,null,66.7,5544
101年10月31日,高雄市,進口,null,57.5,1134
085年09月01日,台北二,null,null,58.3,384
085年09月01日,台北一,null,null,45.0,2116
085年09月01日,高雄市,null,null,60.0,90
085年09月01日,台北一,進口,null,44.4,1545
085年09月02日,台北二,null,null,60.0,100
