date,mktname,sbtype,transformation,middleprice,quantity
099年05月21日,台北一,白皮,null,7.8,17603
099年05月21日,三重市,白皮,null,7.5,1063
099年05月21日,台中市,白皮,null,5.1,648
099年05月21日,溪湖鎮,白皮,null,7.5,5061
099年05月21日,西螺鎮,白皮,null,8.5,15021
099年05月21日,高雄市,白皮,null,12.5,5669
099年05月21日,鳳山區,白皮,null,5.8,24
099年05月21日,屏東市,白皮,null,8.7,4666
099年05月21日,台東市,白皮,null,8.0,926
099年05月21日,花蓮市,白皮,null,5.6,1494
099年05月21日,台北二,青皮,null,20.0,24
099年05月21日,台中市,青皮,null,6.0,678
099年05月22日,台北二,白皮,null,7.7,2460
099年05月22日,台北一,白皮,null,6.9,11108
099年05月22日,三重市,白皮,null,5.6,1008
099年05月22日,台中市,白皮,null,4.0,281
099年05月22日,溪湖鎮,白皮,null,8.5,6560
099年05月22日,西螺鎮,白皮,null,8.6,13216
099年05月22日,高雄市,白皮,null,12.4,5574
099年05月22日,鳳山區,白皮,null,9.0,9077
099年05月22日,屏東市,白皮,null,10.0,2949
099年05月22日,台北二,青皮,null,20.0,24
099年05月22日,台中市,青皮,null,5.5,501
099年05月23日,台北二,白皮,null,8.0,7215
099年05月23日,台北一,白皮,null,7.7,11920
099年05月23日,三重市,白皮,null,8.5,1158
099年05月23日,台中市,白皮,null,3.9,565
099年05月23日,溪湖鎮,白皮,null,8.5,2380
099年05月23日,高雄市,白皮,null,12.1,4223
099年05月23日,鳳山區,白皮,null,6.0,75
099年05月23日,屏東市,白皮,null,10.0,2707
099年05月23日,台中市,青皮,null,5.6,3339
099年05月24日,永靖鄉,白皮,null,7.5,2133
099年05月24日,溪湖鎮,白皮,null,7.5,4372
099年05月24日,西螺鎮,白皮,null,8.5,15496
099年05月24日,花蓮市,白皮,null,36.0,23
099年05月25日,台北二,白皮,null,8.2,2168
099年05月25日,台北一,白皮,null,9.2,15585
099年05月25日,三重市,白皮,null,9.1,1442
099年05月25日,台中市,白皮,null,3.7,129
099年05月25日,永靖鄉,白皮,null,7.0,2373
099年05月25日,溪湖鎮,白皮,null,7.0,3155
099年05月25日,西螺鎮,白皮,null,8.4,14023
099年05月25日,高雄市,白皮,null,10.3,2814
099年05月25日,鳳山區,白皮,null,10.0,8137
099年05月25日,屏東市,白皮,null,10.0,3058
099年05月25日,台東市,白皮,null,10.0,484
099年05月25日,花蓮市,白皮,null,8.0,2257
099年05月25日,台中市,青皮,null,4.2,1199
099年05月26日,台北二,白皮,null,8.5,3902
099年05月26日,台北一,白皮,null,8.9,11556
099年05月26日,三重市,白皮,null,7.6,1910
099年05月26日,永靖鄉,白皮,null,7.5,3703
099年05月26日,溪湖鎮,白皮,null,7.5,6079
099年05月26日,西螺鎮,白皮,null,8.6,13182
099年05月26日,高雄市,白皮,null,7.1,2191
099年05月26日,鳳山區,白皮,null,9.8,9841
099年05月26日,屏東市,白皮,null,10.0,3109
099年05月26日,台東市,白皮,null,10.0,281
099年05月26日,花蓮市,白皮,null,7.4,3171
099年05月26日,台北二,青皮,null,20.0,24
099年05月26日,台中市,青皮,null,4.7,2588
099年05月27日,台北一,其他,null,13.5,182
099年05月27日,台北二,白皮,null,8.9,8988
099年05月27日,台北一,白皮,null,9.4,17292
099年05月27日,三重市,白皮,null,6.7,3281
099年05月27日,台中市,白皮,null,4.1,265
099年05月27日,永靖鄉,白皮,null,8.0,5899
099年05月27日,溪湖鎮,白皮,null,8.0,4535
099年05月27日,西螺鎮,白皮,null,8.5,13665
099年05月27日,高雄市,白皮,null,10.3,2578
099年05月27日,鳳山區,白皮,null,6.0,211
099年05月27日,屏東市,白皮,null,9.4,3920
099年05月27日,台東市,白皮,null,8.0,437
099年05月27日,花蓮市,白皮,null,7.0,2828
099年05月27日,台中市,青皮,null,5.4,2026
099年05月28日,台北一,其他,null,35.0,46
099年05月28日,台北二,白皮,null,6.5,5476
099年05月28日,台北一,白皮,null,7.9,23564
099年05月28日,三重市,白皮,null,5.1,1328
099年05月28日,台中市,白皮,null,5.7,439
099年05月28日,永靖鄉,白皮,null,7.0,1844
099年05月28日,溪湖鎮,白皮,null,7.5,6765
099年05月28日,西螺鎮,白皮,null,8.5,13453
099年05月28日,高雄市,白皮,null,11.8,3461
099年05月28日,鳳山區,白皮,null,5.8,351
099年05月28日,屏東市,白皮,null,10.2,3129
099年05月28日,花蓮市,白皮,null,6.4,3177
099年05月28日,台北一,青皮,null,11.2,150
099年05月28日,台中市,青皮,null,7.0,287
099年05月29日,台北一,其他,null,30.0,50
099年05月29日,台北二,白皮,null,6.7,5489
099年05月29日,台北一,白皮,null,7.3,17706
099年05月29日,三重市,白皮,null,5.8,3209
099年05月29日,台中市,白皮,null,4.4,1081
099年05月29日,溪湖鎮,白皮,null,7.5,4435
099年05月29日,西螺鎮,白皮,null,8.6,15191
099年05月29日,高雄市,白皮,null,12.7,7386
099年05月29日,鳳山區,白皮,null,9.4,5534
099年05月29日,屏東市,白皮,null,9.3,4169
099年05月29日,台東市,白皮,null,8.0,309
099年05月29日,花蓮市,白皮,null,5.5,1876
099年05月29日,台北二,青皮,null,20.0,30
099年05月29日,台中市,青皮,null,5.0,1289
099年05月30日,台北一,其他,null,20.0,49
099年05月30日,台北二,白皮,null,6.1,7706
099年05月30日,台北一,白皮,null,7.9,21015
099年05月30日,三重市,白皮,null,6.2,1672
099年05月30日,台中市,白皮,null,4.5,870
099年05月30日,溪湖鎮,白皮,null,7.5,5358
099年05月30日,西螺鎮,白皮,null,8.5,3781
099年05月30日,高雄市,白皮,null,9.3,3614
099年05月30日,屏東市,白皮,null,9.6,2519
099年05月30日,台東市,白皮,null,8.0,91
099年05月30日,台中市,青皮,null,5.8,356
099年05月31日,永靖鄉,白皮,null,7.0,2061
099年05月31日,溪湖鎮,白皮,null,6.5,4890
099年05月31日,西螺鎮,白皮,null,8.5,14953
100年05月01日,台北二,白皮,null,9.8,3825
100年05月01日,台北一,白皮,null,7.5,10057
100年05月01日,三重市,白皮,null,8.1,1667
100年05月01日,溪湖鎮,白皮,null,10.5,1408
100年05月01日,西螺鎮,白皮,null,10.0,1612
100年05月01日,高雄市,白皮,null,12.3,2225
100年05月01日,鳳山區,白皮,null,7.7,213
100年05月01日,屏東市,白皮,null,11.0,2523
100年05月01日,台中市,青皮,null,7.2,807
100年05月02日,永靖鄉,白皮,null,9.0,5022
100年05月02日,溪湖鎮,白皮,null,10.5,2623
100年05月02日,西螺鎮,白皮,null,10.1,8222
100年05月02日,花蓮市,白皮,null,9.2,685
100年05月03日,台北二,白皮,null,8.3,10877
100年05月03日,台北一,白皮,null,8.1,10413
100年05月03日,三重市,白皮,null,7.9,2538
100年05月03日,台中市,白皮,null,18.0,17
100年05月03日,永靖鄉,白皮,null,9.0,2026
100年05月03日,溪湖鎮,白皮,null,8.0,1988
100年05月03日,西螺鎮,白皮,null,10.1,8792
100年05月03日,高雄市,白皮,null,10.2,1414
100年05月03日,鳳山區,白皮,null,11.0,14881
100年05月03日,屏東市,白皮,null,11.0,3751
100年05月03日,台東市,白皮,null,15.0,810
100年05月03日,花蓮市,白皮,null,7.0,4325
100年05月03日,台中市,青皮,null,7.3,1641
100年05月04日,台北二,白皮,null,7.0,4026
100年05月04日,台北一,白皮,null,8.5,25745
100年05月04日,三重市,白皮,null,7.0,2781
100年05月04日,永靖鄉,白皮,null,8.0,6189
100年05月04日,溪湖鎮,白皮,null,9.0,6953
100年05月04日,西螺鎮,白皮,null,10.1,8071
100年05月04日,高雄市,白皮,null,13.6,8675
100年05月04日,鳳山區,白皮,null,6.0,234
100年05月04日,屏東市,白皮,null,12.0,2741
100年05月04日,花蓮市,白皮,null,7.7,1967
100年05月04日,台中市,青皮,null,5.8,3188
100年05月05日,台北一,其他,null,6.0,25
100年05月05日,台北二,白皮,null,8.5,5013
100年05月05日,台北一,白皮,null,6.7,14556
100年05月05日,三重市,白皮,null,7.7,2286
100年05月05日,永靖鄉,白皮,null,8.5,6197
100年05月05日,溪湖鎮,白皮,null,8.0,5975
100年05月05日,西螺鎮,白皮,null,10.1,7941
100年05月05日,高雄市,白皮,null,11.1,3849
100年05月05日,屏東市,白皮,null,10.0,4222
100年05月05日,花蓮市,白皮,null,8.5,1696
100年05月05日,台中市,青皮,null,5.2,2615
100年05月06日,台北二,白皮,null,6.6,4336
100年05月06日,台北一,白皮,null,7.5,15773
100年05月06日,三重市,白皮,null,6.2,2618
100年05月06日,永靖鄉,白皮,null,8.5,6900
100年05月06日,溪湖鎮,白皮,null,8.5,5512
100年05月06日,西螺鎮,白皮,null,10.1,7071
100年05月06日,高雄市,白皮,null,10.5,2511
100年05月06日,屏東市,白皮,null,8.0,4840
100年05月06日,台東市,白皮,null,15.0,1790
100年05月06日,花蓮市,白皮,null,4.3,849
100年05月06日,台中市,青皮,null,5.4,1981
100年05月07日,台北二,白皮,null,7.0,4570
100年05月07日,台北一,白皮,null,6.9,10046
100年05月07日,三重市,白皮,null,6.1,2210
100年05月07日,永靖鄉,白皮,null,8.5,5148
100年05月07日,溪湖鎮,白皮,null,8.5,5305
100年05月07日,南投市,白皮,null,11.0,289
100年05月07日,西螺鎮,白皮,null,10.1,7941
100年05月07日,高雄市,白皮,null,8.6,4660
100年05月07日,鳳山區,白皮,null,6.8,297
100年05月07日,屏東市,白皮,null,10.0,3325
100年05月07日,花蓮市,白皮,null,8.7,1696
100年05月07日,台中市,青皮,null,6.1,1659
100年05月07日,台北一,進口,null,110.0,12
100年05月08日,台北二,白皮,null,7.4,8932
100年05月08日,台北一,白皮,null,8.1,14363
100年05月08日,三重市,白皮,null,6.0,1875
100年05月08日,溪湖鎮,白皮,null,9.0,2252
100年05月08日,高雄市,白皮,null,10.5,4886
100年05月08日,鳳山區,白皮,null,6.6,433
100年05月08日,屏東市,白皮,null,10.0,3427
100年05月08日,台中市,青皮,null,5.4,1737
100年05月09日,永靖鄉,白皮,null,9.0,3811
100年05月09日,溪湖鎮,白皮,null,8.5,3112
100年05月09日,西螺鎮,白皮,null,10.1,8691
100年05月09日,花蓮市,白皮,null,8.0,2515
100年05月10日,台北二,白皮,null,6.1,3400
100年05月10日,台北一,白皮,null,6.2,12410
100年05月10日,三重市,白皮,null,6.2,1765
100年05月10日,永靖鄉,白皮,null,8.5,2752
100年05月10日,溪湖鎮,白皮,null,8.0,4965
100年05月10日,南投市,白皮,null,11.0,152
100年05月10日,西螺鎮,白皮,null,10.1,6671
100年05月10日,高雄市,白皮,null,11.5,5193
100年05月10日,鳳山區,白皮,null,5.1,426
100年05月10日,屏東市,白皮,null,10.0,3445
100年05月10日,台東市,白皮,null,15.0,504
100年05月10日,花蓮市,白皮,null,6.5,3547
100年05月10日,台中市,青皮,null,5.5,1703
100年05月11日,台北二,白皮,null,8.0,7105
100年05月11日,台北一,白皮,null,7.1,13780
100年05月11日,三重市,白皮,null,6.6,1802
100年05月11日,永靖鄉,白皮,null,8.0,5668
100年05月11日,溪湖鎮,白皮,null,8.0,5980
100年05月11日,西螺鎮,白皮,null,10.1,7526
100年05月11日,高雄市,白皮,null,8.7,5340
100年05月11日,鳳山區,白皮,null,5.0,277
100年05月11日,屏東市,白皮,null,9.0,4531
100年05月11日,台東市,白皮,null,15.0,35
100年05月11日,花蓮市,白皮,null,5.3,4122
100年05月11日,台北二,青皮,null,20.0,24
100年05月11日,台中市,青皮,null,5.6,1480
100年05月12日,台北二,白皮,null,8.0,3797
100年05月12日,台北一,白皮,null,7.8,16956
100年05月12日,三重市,白皮,null,5.8,2008
100年05月12日,永靖鄉,白皮,null,8.5,1111
100年05月12日,溪湖鎮,白皮,null,8.0,5973
100年05月12日,南投市,白皮,null,10.0,325
100年05月12日,西螺鎮,白皮,null,10.1,7656
100年05月12日,高雄市,白皮,null,14.5,8146
100年05月12日,鳳山區,白皮,null,9.0,8101
100年05月12日,屏東市,白皮,null,9.0,4692
100年05月12日,花蓮市,白皮,null,4.7,3300
100年05月12日,台中市,青皮,null,5.1,1192
100年05月13日,台北二,白皮,null,8.2,3478
100年05月13日,台北一,白皮,null,8.2,17497
100年05月13日,三重市,白皮,null,6.1,1331
100年05月13日,永靖鄉,白皮,null,8.0,6145
100年05月13日,溪湖鎮,白皮,null,8.0,5065
100年05月13日,南投市,白皮,null,9.0,266
100年05月13日,西螺鎮,白皮,null,10.1,7486
100年05月13日,高雄市,白皮,null,11.1,1937
100年05月13日,鳳山區,白皮,null,5.0,237
100年05月13日,屏東市,白皮,null,9.0,3849
100年05月13日,台東市,白皮,null,15.0,190
100年05月13日,花蓮市,白皮,null,4.0,3918
100年05月13日,台北二,青皮,null,20.0,12
100年05月13日,台中市,青皮,null,5.6,1812
100年05月14日,台北二,白皮,null,7.7,7878
100年05月14日,台北一,白皮,null,7.0,17842
100年05月14日,三重市,白皮,null,7.1,2098
100年05月14日,永靖鄉,白皮,null,8.0,4557
100年05月14日,溪湖鎮,白皮,null,7.5,4390
100年05月14日,南投市,白皮,null,7.5,308
100年05月14日,西螺鎮,白皮,null,9.6,8276
100年05月14日,高雄市,白皮,null,12.8,3604
100年05月14日,鳳山區,白皮,null,5.0,416
100年05月14日,屏東市,白皮,null,10.0,3372
100年05月14日,台東市,白皮,null,15.0,101
100年05月14日,花蓮市,白皮,null,2.9,1149
100年05月14日,台中市,青皮,null,5.6,1322
100年05月15日,台北二,白皮,null,7.7,4701
100年05月15日,台北一,白皮,null,6.0,15718
100年05月15日,三重市,白皮,null,5.6,2286
100年05月15日,溪湖鎮,白皮,null,7.5,2773
100年05月15日,南投市,白皮,null,6.0,355
100年05月15日,西螺鎮,白皮,null,9.0,1968
100年05月15日,高雄市,白皮,null,11.4,2615
100年05月15日,鳳山區,白皮,null,10.0,18351
100年05月15日,屏東市,白皮,null,10.0,3660
100年05月15日,台東市,白皮,null,15.0,291
100年05月15日,台中市,青皮,null,5.5,674
100年05月16日,永靖鄉,白皮,null,7.5,4241
100年05月16日,溪湖鎮,白皮,null,8.0,5512
100年05月16日,西螺鎮,白皮,null,9.6,7756
100年05月16日,花蓮市,白皮,null,5.9,2400
100年05月17日,台北二,白皮,null,7.7,3901
100年05月17日,台北一,白皮,null,5.7,13175
100年05月17日,三重市,白皮,null,5.2,1361
100年05月17日,永靖鄉,白皮,null,8.0,4764
100年05月17日,溪湖鎮,白皮,null,7.0,5381
100年05月17日,西螺鎮,白皮,null,9.6,7086
100年05月17日,高雄市,白皮,null,11.4,4022
100年05月17日,鳳山區,白皮,null,5.0,213
100年05月17日,屏東市,白皮,null,10.0,4466
100年05月17日,台東市,白皮,null,14.0,1273
100年05月17日,台中市,青皮,null,6.5,377
100年05月18日,台北二,白皮,null,10.2,3260
100年05月18日,台北一,白皮,null,8.5,8218
100年05月18日,三重市,白皮,null,7.7,756
100年05月18日,溪湖鎮,白皮,null,7.5,3620
100年05月18日,南投市,白皮,null,7.0,307
100年05月18日,西螺鎮,白皮,null,9.6,7776
100年05月18日,高雄市,白皮,null,13.0,6343
100年05月18日,鳳山區,白皮,null,5.0,307
100年05月18日,屏東市,白皮,null,10.0,3365
100年05月18日,花蓮市,白皮,null,6.0,3936
100年05月18日,台中市,青皮,null,8.3,197
100年05月19日,台北二,白皮,null,8.0,10038
100年05月19日,台北一,白皮,null,9.1,10732
100年05月19日,三重市,白皮,null,7.4,1945
100年05月19日,永靖鄉,白皮,null,8.0,3177
100年05月19日,溪湖鎮,白皮,null,7.0,4780
100年05月19日,西螺鎮,白皮,null,9.7,7406
100年05月19日,高雄市,白皮,null,11.3,3051
100年05月19日,屏東市,白皮,null,11.0,3568
100年05月19日,台東市,白皮,null,15.0,84
100年05月19日,花蓮市,白皮,null,5.8,4440
100年05月19日,台北二,青皮,null,20.0,12
100年05月19日,台中市,青皮,null,7.0,1098
100年05月20日,台北二,白皮,null,7.4,8797
100年05月20日,台北一,白皮,null,8.4,30338
100年05月20日,三重市,白皮,null,6.6,2433.5
100年05月20日,永靖鄉,白皮,null,8.0,5470
100年05月20日,溪湖鎮,白皮,null,7.0,5812
100年05月20日,南投市,白皮,null,9.5,202
100年05月20日,西螺鎮,白皮,null,9.7,8334
100年05月20日,高雄市,白皮,null,12.1,5013
100年05月20日,鳳山區,白皮,null,10.0,8823
100年05月20日,屏東市,白皮,null,10.0,3523
100年05月20日,台東市,白皮,null,14.0,237
100年05月20日,花蓮市,白皮,null,6.5,2000
100年05月20日,台中市,青皮,null,9.0,1236
100年05月21日,台北二,白皮,null,6.2,9588
100年05月21日,台北一,白皮,null,7.0,19756
100年05月21日,三重市,白皮,null,6.7,2893
100年05月21日,永靖鄉,白皮,null,8.0,6036
100年05月21日,溪湖鎮,白皮,null,7.0,4077
100年05月21日,西螺鎮,白皮,null,9.6,7534
100年05月21日,高雄市,白皮,null,10.1,4491
100年05月21日,鳳山區,白皮,null,5.5,478
100年05月21日,屏東市,白皮,null,9.0,4729
100年05月21日,花蓮市,白皮,null,4.9,4724
100年05月21日,台北二,青皮,null,20.0,12
100年05月21日,台中市,青皮,null,7.4,2870
100年05月22日,台北二,白皮,null,7.1,11775
100年05月22日,台北一,白皮,null,7.6,23202
100年05月22日,三重市,白皮,null,6.5,2123
100年05月22日,溪湖鎮,白皮,null,6.7,4658
100年05月22日,高雄市,白皮,null,12.4,1910
100年05月22日,鳳山區,白皮,null,7.1,379
100年05月22日,屏東市,白皮,null,9.0,4378
100年05月22日,台東市,白皮,null,14.0,242
100年05月22日,台中市,青皮,null,8.0,3643
100年05月23日,永靖鄉,白皮,null,8.0,4708
100年05月23日,溪湖鎮,白皮,null,6.5,5239
100年05月23日,西螺鎮,白皮,null,9.7,8364
100年05月23日,花蓮市,白皮,null,6.9,2325
100年05月24日,台北二,白皮,null,6.4,3825
100年05月24日,台北一,白皮,null,7.9,13637
100年05月24日,三重市,白皮,null,7.6,1878
100年05月24日,永靖鄉,白皮,null,8.0,4889
100年05月24日,溪湖鎮,白皮,null,7.5,5911
100年05月24日,西螺鎮,白皮,null,9.6,7551
100年05月24日,高雄市,白皮,null,12.7,5585
100年05月24日,鳳山區,白皮,null,6.8,68
100年05月24日,屏東市,白皮,null,11.0,3664
100年05月24日,台東市,白皮,null,15.0,308
100年05月24日,花蓮市,白皮,null,5.9,4837
100年05月24日,台中市,青皮,null,8.2,2171
100年05月25日,台北一,其他,null,21.0,25
100年05月25日,鳳山區,其他,null,11.0,4380
100年05月25日,台北二,白皮,null,7.6,6518
100年05月25日,台北一,白皮,null,9.2,9564
100年05月25日,三重市,白皮,null,8.3,1544
100年05月25日,永靖鄉,白皮,null,8.0,6751
100年05月25日,溪湖鎮,白皮,null,7.0,6553
100年05月25日,西螺鎮,白皮,null,9.7,8605
100年05月25日,高雄市,白皮,null,8.6,5754
100年05月25日,鳳山區,白皮,null,10.0,8618
100年05月25日,屏東市,白皮,null,9.0,4878
100年05月25日,花蓮市,白皮,null,4.9,4474
100年05月25日,台北二,青皮,null,25.0,50
100年05月25日,台中市,青皮,null,8.0,2765
100年05月25日,鳳山區,青皮,null,11.0,4380
100年05月26日,台北一,其他,null,20.0,49
100年05月26日,台北二,白皮,null,8.9,3077
100年05月26日,台北一,白皮,null,7.7,19664
100年05月26日,三重市,白皮,null,6.6,3724
100年05月26日,永靖鄉,白皮,null,8.0,7041
100年05月26日,溪湖鎮,白皮,null,7.0,5532
100年05月26日,南投市,白皮,null,9.9,391
100年05月26日,西螺鎮,白皮,null,9.7,7421
100年05月26日,高雄市,白皮,null,8.9,5065
100年05月26日,鳳山區,白皮,null,5.9,666
100年05月26日,屏東市,白皮,null,9.0,5843
100年05月26日,台東市,白皮,null,15.0,585
100年05月26日,花蓮市,白皮,null,4.1,5599
100年05月26日,台北二,青皮,null,25.0,87
100年05月26日,台中市,青皮,null,6.9,4028
100年05月27日,台北二,其他,null,20.0,100
100年05月27日,台北一,其他,null,20.0,50
100年05月27日,台北二,白皮,null,8.9,7166
100年05月27日,台北一,白皮,null,8.2,24258
100年05月27日,三重市,白皮,null,7.0,2874
100年05月27日,台中市,白皮,null,5.0,401
100年05月27日,永靖鄉,白皮,null,6.0,9722
100年05月27日,溪湖鎮,白皮,null,7.0,6292
100年05月27日,南投市,白皮,null,9.9,403
100年05月27日,西螺鎮,白皮,null,9.7,8043
100年05月27日,高雄市,白皮,null,10.7,7243
100年05月27日,鳳山區,白皮,null,4.5,869
100年05月27日,屏東市,白皮,null,7.0,6673
100年05月27日,台東市,白皮,null,15.0,36
100年05月27日,花蓮市,白皮,null,3.9,4768
100年05月27日,台中市,青皮,null,7.1,3711
100年05月28日,台北二,其他,null,20.0,94
100年05月28日,台北一,其他,null,20.0,50
100年05月28日,台北二,白皮,null,7.0,12022
100年05月28日,台北一,白皮,null,7.1,23528
100年05月28日,三重市,白皮,null,5.4,2628
100年05月28日,台中市,白皮,null,6.0,146
100年05月28日,永靖鄉,白皮,null,7.0,10324
100年05月28日,溪湖鎮,白皮,null,7.0,4322
100年05月28日,南投市,白皮,null,8.5,819
100年05月28日,西螺鎮,白皮,null,9.7,8931
100年05月28日,高雄市,白皮,null,10.1,6388
100年05月28日,鳳山區,白皮,null,4.0,1159
100年05月28日,屏東市,白皮,null,9.0,4111
100年05月28日,台東市,白皮,null,15.0,138
100年05月28日,花蓮市,白皮,null,4.3,1554
100年05月28日,台中市,青皮,null,6.8,3172
100年05月29日,台北一,其他,null,20.0,50
100年05月29日,台北二,白皮,null,6.4,8865
100年05月29日,台北一,白皮,null,6.3,18112
100年05月29日,三重市,白皮,null,5.2,3422
100年05月29日,溪湖鎮,白皮,null,6.7,3080
100年05月29日,南投市,白皮,null,8.3,541
100年05月29日,西螺鎮,白皮,null,9.0,1258
100年05月29日,高雄市,白皮,null,14.8,4748
100年05月29日,鳳山區,白皮,null,12.0,4923
100年05月29日,屏東市,白皮,null,9.0,4820
100年05月29日,台東市,白皮,null,15.0,375
100年05月29日,台北二,青皮,null,17.7,86
100年05月29日,台中市,青皮,null,6.3,2351
100年05月30日,永靖鄉,白皮,null,8.0,2181
100年05月30日,溪湖鎮,白皮,null,7.0,3395
100年05月30日,西螺鎮,白皮,null,9.7,9579
100年05月30日,花蓮市,白皮,null,4.1,3657
100年05月31日,台北一,其他,null,17.0,86
100年05月31日,台中市,其他,null,15.0,25
100年05月31日,台北二,白皮,null,7.4,5229
100年05月31日,台北一,白皮,null,6.9,27697
100年05月31日,三重市,白皮,null,7.0,2435
100年05月31日,台中市,白皮,null,4.8,737
100年05月31日,永靖鄉,白皮,null,8.0,3446
100年05月31日,溪湖鎮,白皮,null,7.0,4720
100年05月31日,南投市,白皮,null,7.0,563
100年05月31日,西螺鎮,白皮,null,9.6,7499
100年05月31日,高雄市,白皮,null,12.8,4814
100年05月31日,鳳山區,白皮,null,4.3,653
100年05月31日,屏東市,白皮,null,11.0,3747
100年05月31日,台東市,白皮,null,14.0,32
100年05月31日,花蓮市,白皮,null,3.1,6834
100年05月31日,台北二,青皮,null,20.0,50
100年05月31日,台中市,青皮,null,6.6,3575
101年05月01日,台北二,白皮,null,12.4,4570
101年05月01日,台北一,白皮,null,13.2,22421
101年05月01日,三重市,白皮,null,8.3,2522
101年05月01日,桃園縣,白皮,null,11.6,2015
101年05月01日,台中市,白皮,null,10.0,1790
101年05月01日,永靖鄉,白皮,null,13.0,1929
101年05月01日,溪湖鎮,白皮,null,14.5,2902
101年05月01日,西螺鎮,白皮,null,18.0,8503
101年05月01日,高雄市,白皮,null,12.9,2493
101年05月01日,鳳山區,白皮,null,3.2,12
101年05月01日,屏東市,白皮,null,15.6,3706
101年05月01日,花蓮市,白皮,null,7.8,2561
101年05月02日,台北二,白皮,null,11.8,5934
101年05月02日,台北一,白皮,null,11.7,14274
101年05月02日,三重市,白皮,null,10.5,2472
101年05月02日,桃園縣,白皮,null,11.4,2804
101年05月02日,台中市,白皮,null,11.4,2829
101年05月02日,永靖鄉,白皮,null,14.0,3838
101年05月02日,溪湖鎮,白皮,null,13.0,2689
101年05月02日,西螺鎮,白皮,null,16.0,8513
101年05月02日,高雄市,白皮,null,11.7,2709
101年05月02日,鳳山區,白皮,null,15.6,2918
101年05月02日,屏東市,白皮,null,13.9,4635
101年05月02日,花蓮市,白皮,null,7.5,863
101年05月03日,台北二,白皮,null,10.7,8862
101年05月03日,台北一,白皮,null,11.1,20701
101年05月03日,三重市,白皮,null,12.5,2432
101年05月03日,桃園縣,白皮,null,13.2,1261
101年05月03日,台中市,白皮,null,10.0,2689
101年05月03日,永靖鄉,白皮,null,13.0,1610
101年05月03日,溪湖鎮,白皮,null,13.5,3980
101年05月03日,西螺鎮,白皮,null,16.0,8436
101年05月03日,高雄市,白皮,null,18.2,5162
101年05月03日,鳳山區,白皮,null,8.0,242
101年05月03日,屏東市,白皮,null,13.5,4812
101年05月03日,台北二,青皮,null,11.0,522
101年05月04日,台北二,白皮,null,10.5,10854
101年05月04日,台北一,白皮,null,11.6,24411
101年05月04日,三重市,白皮,null,11.2,2457
101年05月04日,桃園縣,白皮,null,10.8,1251
101年05月04日,台中市,白皮,null,10.8,2577
101年05月04日,永靖鄉,白皮,null,13.0,2361
101年05月04日,溪湖鎮,白皮,null,12.5,2680
101年05月04日,南投市,白皮,null,14.0,386
101年05月04日,西螺鎮,白皮,null,16.0,8641
101年05月04日,高雄市,白皮,null,13.4,2184
101年05月04日,鳳山區,白皮,null,13.5,3482
101年05月04日,屏東市,白皮,null,14.3,3796
101年05月04日,花蓮市,白皮,null,10.1,970
101年05月05日,台北二,白皮,null,8.0,7756
101年05月05日,台北一,白皮,null,11.7,24952
101年05月05日,三重市,白皮,null,10.0,3569
101年05月05日,桃園縣,白皮,null,12.1,3301
101年05月05日,台中市,白皮,null,10.7,2550
101年05月05日,永靖鄉,白皮,null,12.5,2430
101年05月05日,溪湖鎮,白皮,null,12.0,3178
101年05月05日,西螺鎮,白皮,null,14.0,11081
101年05月05日,高雄市,白皮,null,11.4,2474
101年05月05日,鳳山區,白皮,null,11.3,44
101年05月05日,屏東市,白皮,null,12.8,6025
101年05月05日,花蓮市,白皮,null,9.7,2758
101年05月05日,台北二,青皮,null,20.0,12
101年05月05日,台中市,青皮,null,19.0,21
101年05月06日,台北二,白皮,null,8.7,5237
101年05月06日,台北一,白皮,null,10.3,24043
101年05月06日,三重市,白皮,null,7.7,4098
101年05月06日,台中市,白皮,null,9.8,3639
101年05月06日,溪湖鎮,白皮,null,12.0,2076
101年05月06日,南投市,白皮,null,12.0,483
101年05月06日,西螺鎮,白皮,null,14.0,2292
101年05月06日,高雄市,白皮,null,12.2,4379
101年05月06日,鳳山區,白皮,null,7.8,932
101年05月06日,屏東市,白皮,null,9.8,8079
101年05月06日,台北二,青皮,null,20.0,18
101年05月07日,桃園縣,白皮,null,13.0,2011
101年05月07日,永靖鄉,白皮,null,11.5,2930
101年05月07日,溪湖鎮,白皮,null,12.5,3266
101年05月07日,西螺鎮,白皮,null,14.0,11531
101年05月07日,花蓮市,白皮,null,9.1,3945
101年05月08日,台北二,其他,null,17.0,21
101年05月08日,台北二,白皮,null,10.0,6601
101年05月08日,台北一,白皮,null,9.1,29619
101年05月08日,三重市,白皮,null,7.8,2442
101年05月08日,桃園縣,白皮,null,10.2,2557
101年05月08日,台中市,白皮,null,9.2,3466
101年05月08日,永靖鄉,白皮,null,11.5,3200
101年05月08日,溪湖鎮,白皮,null,12.5,4263
101年05月08日,南投市,白皮,null,11.0,509
101年05月08日,西螺鎮,白皮,null,14.0,11411
101年05月08日,高雄市,白皮,null,15.7,4924
101年05月08日,鳳山區,白皮,null,7.0,292
101年05月08日,屏東市,白皮,null,8.7,6552
101年05月08日,花蓮市,白皮,null,9.8,3405
101年05月08日,台北二,青皮,null,20.0,12
101年05月09日,台北二,其他,null,16.0,44
101年05月09日,台北二,白皮,null,9.7,10437
