date,mktname,sbtype,transformation,middleprice,quantity
094年10月29日,台北一,圓形,null,16.3,342
094年10月29日,台北二,黃如意,null,9.5,324
094年10月29日,台北一,黃如意,null,4.5,1051
094年10月29日,台北一,觀賞,null,33.0,1015
094年10月30日,台北一,其他,null,12.7,500
094年10月30日,台中市,其他,null,3.0,120
094年10月30日,台北二,木瓜形,null,22.1,1966
094年10月30日,台北一,木瓜形,null,22.0,4025
094年10月30日,三重市,木瓜形,null,14.7,498
094年10月30日,台中市,木瓜形,null,18.8,954
094年10月30日,高雄市,木瓜形,null,21.8,3710
094年10月30日,鳳山區,木瓜形,null,6.0,100
094年10月30日,屏東市,木瓜形,null,17.4,225
094年10月30日,台北二,圓形,null,45.0,60
094年10月30日,台北一,圓形,null,25.8,232
094年10月30日,台北二,黃如意,null,8.6,200
094年10月30日,台北一,黃如意,null,3.0,508
094年10月30日,台北一,觀賞,null,31.2,875
094年10月31日,永靖鄉,木瓜形,null,20.0,1000
094年10月31日,屏東市,木瓜形,null,24.0,165
094年10月31日,花蓮市,木瓜形,null,25.3,246
095年10月01日,台北二,木瓜形,null,11.7,1654
095年10月01日,台北一,木瓜形,null,17.0,5576
095年10月01日,三重市,木瓜形,null,11.5,630
095年10月01日,台中市,木瓜形,null,14.7,454
095年10月01日,溪湖鎮,木瓜形,null,17.0,648
095年10月01日,高雄市,木瓜形,null,19.5,3107
095年10月01日,鳳山區,木瓜形,null,6.1,286
095年10月01日,屏東市,木瓜形,null,9.8,854
095年10月01日,台北二,圓形,null,22.0,220
095年10月01日,台北一,圓形,null,16.0,90
095年10月01日,台中市,圓形,null,15.0,160
095年10月01日,台北一,黃如意,null,89.8,29
095年10月01日,台北一,觀賞,null,21.3,1100
095年10月01日,台北一,青如意,null,78.3,203
095年10月02日,溪湖鎮,木瓜形,null,17.5,1130
095年10月02日,屏東市,木瓜形,null,11.5,330
095年10月02日,花蓮市,木瓜形,null,10.0,3086
095年10月03日,台北二,木瓜形,null,14.8,1976
095年10月03日,台北一,木瓜形,null,16.4,7918
095年10月03日,三重市,木瓜形,null,7.4,1361
095年10月03日,台中市,木瓜形,null,14.5,696
095年10月03日,永靖鄉,木瓜形,null,12.5,990
095年10月03日,溪湖鎮,木瓜形,null,16.0,1108
095年10月03日,高雄市,木瓜形,null,19.9,4531
095年10月03日,鳳山區,木瓜形,null,10.0,490
095年10月03日,屏東市,木瓜形,null,8.8,1106
095年10月03日,花蓮市,木瓜形,null,10.6,862
095年10月03日,台北二,圓形,null,10.6,710
095年10月03日,台北一,圓形,null,11.8,730
095年10月03日,台中市,圓形,null,14.0,250
095年10月03日,台北一,黃如意,null,92.0,66
095年10月03日,台北一,觀賞,null,16.9,1910
095年10月03日,台北一,青如意,null,49.8,491
095年10月04日,台中市,其他,null,5.6,275
095年10月04日,台北二,木瓜形,null,15.1,1722
095年10月04日,台北一,木瓜形,null,15.2,7543
095年10月04日,三重市,木瓜形,null,7.9,1183
095年10月04日,台中市,木瓜形,null,11.2,759
095年10月04日,溪湖鎮,木瓜形,null,18.0,537
095年10月04日,高雄市,木瓜形,null,20.0,2666
095年10月04日,鳳山區,木瓜形,null,6.7,470
095年10月04日,屏東市,木瓜形,null,12.7,274
095年10月04日,花蓮市,木瓜形,null,6.4,697
095年10月04日,台北二,圓形,null,5.0,570
095年10月04日,台北一,圓形,null,12.6,988
095年10月04日,台中市,圓形,null,6.8,180
095年10月04日,花蓮市,圓形,null,3.4,170
095年10月04日,台北一,黃如意,null,160.0,20
095年10月04日,台北一,觀賞,null,16.7,2100
095年10月04日,台北一,青如意,null,54.8,180
095年10月05日,台中市,其他,null,2.0,260
095年10月05日,台北二,木瓜形,null,14.4,904
095年10月05日,台北一,木瓜形,null,16.8,5912
095年10月05日,三重市,木瓜形,null,3.4,760
095年10月05日,台中市,木瓜形,null,12.3,506
095年10月05日,溪湖鎮,木瓜形,null,16.0,905
095年10月05日,高雄市,木瓜形,null,18.8,3423
095年10月05日,鳳山區,木瓜形,null,8.0,47
095年10月05日,屏東市,木瓜形,null,5.2,484
095年10月05日,花蓮市,木瓜形,null,7.8,907
095年10月05日,台北二,圓形,null,16.3,350
095年10月05日,台北一,圓形,null,15.0,90
095年10月05日,台中市,圓形,null,2.0,240
095年10月05日,台北一,黃如意,null,50.0,36
095年10月05日,台北一,觀賞,null,14.4,2835
095年10月05日,台北一,青如意,null,36.4,301
095年10月06日,台北二,木瓜形,null,3.8,2732
095年10月06日,台北一,木瓜形,null,13.8,7247
095年10月06日,三重市,木瓜形,null,6.5,1177
095年10月06日,台中市,木瓜形,null,6.3,1334
095年10月06日,溪湖鎮,木瓜形,null,15.0,918
095年10月06日,高雄市,木瓜形,null,20.2,4210
095年10月06日,屏東市,木瓜形,null,6.8,1293
095年10月06日,台北二,圓形,null,13.6,625
095年10月06日,台北一,圓形,null,11.7,679
095年10月06日,台中市,圓形,null,10.0,430
095年10月06日,台北一,黃如意,null,71.3,50
095年10月06日,台北一,觀賞,null,16.7,1470
095年10月06日,台北一,青如意,null,42.7,247
095年10月08日,溪湖鎮,木瓜形,null,16.0,675
095年10月08日,花蓮市,木瓜形,null,13.7,676
095年10月09日,台北二,木瓜形,null,16.4,982
095年10月09日,台北一,木瓜形,null,17.1,3742
095年10月09日,三重市,木瓜形,null,11.3,228
095年10月09日,台中市,木瓜形,null,10.7,510
095年10月09日,溪湖鎮,木瓜形,null,18.0,428
095年10月09日,高雄市,木瓜形,null,19.1,3694
095年10月09日,屏東市,木瓜形,null,13.4,440
095年10月09日,花蓮市,木瓜形,null,12.3,908
095年10月09日,台北二,圓形,null,9.2,550
095年10月09日,台北一,圓形,null,19.1,442
095年10月09日,台中市,圓形,null,12.0,200
095年10月09日,台北一,黃如意,null,50.0,32
095年10月09日,台北一,觀賞,null,19.7,1200
095年10月09日,台北一,青如意,null,58.8,274
095年10月10日,台北二,木瓜形,null,17.7,672
095年10月10日,台北一,木瓜形,null,16.0,5905
095年10月10日,三重市,木瓜形,null,11.7,416
095年10月10日,台中市,木瓜形,null,13.8,376
095年10月10日,溪湖鎮,木瓜形,null,17.5,595
095年10月10日,高雄市,木瓜���,null,18.0,5303
095年10月10日,鳳山區,木瓜形,null,10.5,192
095年10月10日,屏東市,木瓜形,null,8.2,1046
095年10月10日,花蓮市,木瓜形,null,10.9,1172
095年10月10日,台北二,圓形,null,12.9,435
095年10月10日,台北一,圓形,null,14.7,287
095年10月10日,台中市,圓形,null,16.0,150
095年10月10日,台北一,黃如意,null,25.0,15
095年10月10日,台北一,觀賞,null,14.8,1695
095年10月10日,台北一,青如意,null,45.7,50
095年10月11日,台北一,其他,null,30.0,30
095年10月11日,台北二,木瓜形,null,19.0,1200
095年10月11日,台北一,木瓜形,null,16.9,5066
095年10月11日,三重市,木瓜形,null,15.8,501
095年10月11日,台中市,木瓜形,null,14.8,655
095年10月11日,溪湖鎮,木瓜形,null,15.5,1147
095年10月11日,高雄市,木瓜形,null,18.7,3345
095年10月11日,鳳山區,木瓜形,null,10.2,230
095年10月11日,屏東市,木瓜形,null,9.8,759
095年10月11日,花蓮市,木瓜形,null,12.6,688
095年10月11日,台北二,圓形,null,18.1,305
095年10月11日,台北一,圓形,null,19.3,291
095年10月11日,台中市,圓形,null,11.2,350
095年10月11日,台北一,黃如意,null,40.0,20
095年10月11日,台北一,觀賞,null,15.1,1730
095年10月11日,台北一,青如意,null,72.7,212
095年10月12日,台北二,木瓜形,null,14.8,2694
095年10月12日,台北一,木瓜形,null,15.5,8362
095年10月12日,三重市,木瓜形,null,12.8,1122
095年10月12日,台中市,木瓜形,null,13.2,879
095年10月12日,永靖鄉,木瓜形,null,13.0,1258
095年10月12日,溪湖鎮,木瓜形,null,15.0,1150
095年10月12日,高雄市,木瓜形,null,18.4,5360
095年10月12日,鳳山區,木瓜形,null,8.3,305
095年10月12日,屏東市,木瓜形,null,10.2,1089
095年10月12日,花蓮市,木瓜形,null,8.0,1131
095年10月12日,台北二,圓形,null,15.2,645
095年10月12日,台北一,圓形,null,18.0,220
095年10月12日,台中市,圓形,null,12.1,275
095年10月12日,台北一,黃如意,null,115.1,31
095年10月12日,台北一,觀賞,null,14.2,1455
095年10月12日,台北一,青如意,null,95.7,163
095年10月13日,台北二,木瓜形,null,17.0,2259
095年10月13日,台北一,木瓜形,null,15.8,8662
095年10月13日,三重市,木瓜形,null,11.4,1143
095年10月13日,台中市,木瓜形,null,10.9,539
095年10月13日,溪湖鎮,木瓜形,null,15.0,1405
095年10月13日,高雄市,木瓜形,null,19.3,2860
095年10月13日,鳳山區,木瓜形,null,6.7,232
095年10月13日,屏東市,木瓜形,null,11.7,824
095年10月13日,花蓮市,木瓜形,null,11.7,631
095年10月13日,台北二,圓形,null,10.1,705
095年10月13日,台北一,圓形,null,17.8,640
095年10月13日,台中市,圓形,null,10.0,90
095年10月13日,台北一,黃如意,null,125.0,50
095年10月13日,台北一,觀賞,null,13.7,1260
095年10月13日,台北一,青如意,null,89.0,183
095年10月14日,台北二,木瓜形,null,13.9,1524
095年10月14日,台北一,木瓜形,null,15.3,8079
095年10月14日,三重市,木瓜形,null,9.4,966
095年10月14日,台中市,木瓜形,null,9.8,922
095年10月14日,溪湖鎮,木瓜形,null,16.0,467
095年10月14日,高雄市,木瓜形,null,19.0,2920
095年10月14日,鳳山區,木瓜形,null,9.2,160
095年10月14日,屏東市,木瓜形,null,10.9,295
095年10月14日,花蓮市,木瓜形,null,13.0,939
095年10月14日,台北二,圓形,null,6.8,1050
095年10月14日,台北一,圓形,null,22.6,440
095年10月14日,台中市,圓形,null,2.8,255
095年10月14日,台北一,黃如意,null,99.9,54
095年10月14日,台北一,觀賞,null,12.6,2120
095年10月14日,台北一,青如意,null,47.4,130
095年10月15日,台北二,木瓜形,null,13.2,1666
095年10月15日,台北一,木瓜形,null,13.3,6954
095年10月15日,三重市,木瓜形,null,9.7,1351
095年10月15日,台中市,木瓜形,null,6.5,960
095年10月15日,溪湖鎮,木瓜形,null,16.5,380
095年10月15日,高雄市,木瓜形,null,18.0,3798
095年10月15日,鳳山區,木瓜形,null,7.4,220
095年10月15日,屏東市,木瓜形,null,11.5,335
095年10月15日,台北二,圓形,null,15.5,600
095年10月15日,台北一,圓形,null,15.8,600
095年10月15日,台中市,圓形,null,2.0,200
095年10月15日,台北一,黃如意,null,108.8,66
095年10月15日,台北一,觀賞,null,10.5,2115
095年10月15日,台北一,青如意,null,91.8,131
095年10月16日,溪湖鎮,木瓜形,null,15.5,1288
095年10月16日,花蓮市,木瓜形,null,13.8,869
095年10月17日,台北二,木瓜形,null,12.1,2499
095年10月17日,台北一,木瓜形,null,12.8,11610
095年10月17日,三重市,木瓜形,null,11.8,1167
095年10月17日,台中市,木瓜形,null,10.3,1512
095年10月17日,溪湖鎮,木瓜形,null,13.5,1028
095年10月17日,高雄市,木瓜形,null,18.2,3026
095年10月17日,鳳山區,木瓜形,null,10.0,147
095年10月17日,屏東市,木瓜形,null,8.7,452
095年10月17日,花蓮市,木瓜形,null,17.0,427
095年10月17日,台北二,圓形,null,15.3,500
095年10月17日,台北一,圓形,null,13.2,503
095年10月17日,台北一,黃如意,null,117.5,102
095年10月17日,台北一,觀賞,null,12.5,1000
095年10月17日,台北二,青如意,null,30.6,45
095年10月17日,台北一,青如意,null,31.5,68
095年10月18日,台北二,木瓜形,null,11.5,2626
095年10月18日,台北一,木瓜形,null,13.0,8390
095年10月18日,三重市,木瓜形,null,9.3,1394
095年10月18日,台中市,木瓜形,null,10.5,1040
095年10月18日,溪湖鎮,木瓜形,null,16.0,593
095年10月18日,高雄市,木瓜形,null,16.9,5636
095年10月18日,鳳山區,木瓜形,null,10.9,276
095年10月18日,屏東市,木瓜形,null,5.5,194
095年10月18日,花蓮市,木瓜形,null,12.8,1275
095年10月18日,台北二,圓形,null,10.9,425
095年10月18日,台北一,圓形,null,11.2,999
095年10月18日,台北一,黃如意,null,96.0,43
095年10月18日,台北一,觀賞,null,16.4,1340
095年10月18日,台北一,青如意,null,152.8,158
095年10月19日,台中市,其他,null,5.0,150
095年10月19日,台北二,木瓜形,null,10.0,2483
095年10月19日,台北一,木瓜形,null,12.7,7556
095年10月19日,三重市,木瓜形,null,7.9,1483
095年10月19日,台中市,木瓜形,null,13.1,558
095年10月19日,溪湖鎮,木瓜形,null,16.0,1008
095年10月19日,高雄市,木瓜形,null,18.1,5499
095年10月19日,鳳山區,木瓜形,null,10.4,515
095年10月19日,屏東市,木瓜形,null,12.1,395
095年10月19日,花蓮市,木瓜形,null,14.0,225
095年10月19日,台北二,圓形,null,10.4,1078
095年10月19日,台北一,圓形,null,7.8,767
095年10月19日,台中市,圓形,null,14.2,180
095年10月19日,台北一,黃如意,null,173.8,35
095年10月19日,台北一,觀賞,null,13.2,1900
095年10月19日,台北一,青如意,null,200.0,45
095年10月20日,台中市,其他,null,2.0,150
095年10月20日,台北二,木瓜形,null,13.3,2434
095年10月20日,台北一,木瓜形,null,11.4,8853
095年10月20日,三重市,木瓜形,null,4.9,696
095年10月20日,台中市,木瓜形,null,14.0,568
095年10月20日,溪湖鎮,木瓜形,null,15.0,780
095年10月20日,高雄市,木瓜形,null,16.2,4838
095年10月20日,鳳山區,木瓜形,null,10.6,588
095年10月20日,屏東市,木瓜形,null,11.3,1054
095年10月20日,花蓮市,木瓜形,null,10.2,1299
095年10月20日,台北二,圓形,null,9.4,1280
095年10月20日,台北一,圓形,null,8.5,987
095年10月20日,台中市,圓形,null,16.5,150
095年10月20日,台北一,黃如意,null,151.8,112
095年10月20日,台北一,觀賞,null,11.4,2205
095年10月20日,台北一,青如意,null,181.8,147
095年10月21日,台中市,其他,null,5.0,100
095年10月21日,台北二,木瓜形,null,11.9,2260
095年10月21日,台北一,木瓜形,null,11.1,7592
095年10月21日,三重市,木瓜形,null,9.2,1393
095年10月21日,台中市,木瓜形,null,13.1,1259
095年10月21日,永靖鄉,木瓜形,null,13.0,788
095年10月21日,溪湖鎮,木瓜形,null,17.0,316
095年10月21日,高雄市,木瓜形,null,17.3,3945
095年10月21日,鳳山區,木瓜形,null,8.2,670
095年10月21日,屏東市,木瓜形,null,11.4,952
095年10月21日,花蓮市,木瓜形,null,11.5,1445
095年10月21日,台北二,圓形,null,9.5,1422
095年10月21日,台北一,圓形,null,5.4,681
095年10月21日,台中市,圓形,null,16.6,200
095年10月21日,台北一,黃如意,null,72.1,33
095年10月21日,台北一,觀賞,null,10.9,2230
095年10月21日,台北一,青如意,null,85.7,87
095年10月22日,台中市,其他,null,5.0,150
095年10月22日,高雄市,其他,null,25.0,150
095年10月22日,台北二,木瓜形,null,9.1,956
095年10月22日,台北一,木瓜形,null,10.7,7788
095年10月22日,三重市,木瓜形,null,12.7,594
095年10月22日,台中市,木瓜形,null,15.1,603
095年10月22日,高雄市,木瓜形,null,16.0,6570
095年10月22日,鳳山區,木瓜形,null,9.5,670
095年10月22日,屏東市,木瓜形,null,8.4,946
095年10月22日,台北二,圓形,null,9.1,1427
095年10月22日,台北一,圓形,null,7.2,390
095年10月22日,台中市,圓形,null,18.0,225
095年10月22日,台北一,黃如意,null,98.3,117
095年10月22日,台北一,觀賞,null,10.2,2009
095年10月22日,台北一,青如意,null,107.3,118
095年10月23日,溪湖鎮,木瓜形,null,15.0,855
095年10月23日,花蓮市,木瓜形,null,11.7,1972
095年10月24日,台北一,其他,null,4.0,34
095年10月24日,台中市,其他,null,4.2,180
095年10月24日,台北二,木瓜形,null,10.3,2801
095年10月24日,台北一,木瓜形,null,10.1,6139
095年10月24日,三重市,木瓜形,null,13.1,1001
095年10月24日,台中市,木瓜形,null,14.2,812
095年10月24日,溪湖鎮,木瓜形,null,15.0,770
095年10月24日,高雄市,木瓜形,null,15.7,6810
095年10月24日,屏東市,木瓜形,null,10.6,1615
095年10月24日,花蓮市,木瓜形,null,10.8,1369
095年10月24日,台北二,圓形,null,11.6,475
095年10月24日,台北一,圓形,null,11.9,1684
095年10月24日,台中市,圓形,null,5.0,45
095年10月24日,台北一,黃如意,null,110.8,143
095年10月24日,台北一,觀賞,null,15.2,575
095年10月24日,台北一,青如意,null,141.9,87
095年10月25日,台北二,木瓜形,null,7.8,2824
095年10月25日,台北一,木瓜形,null,12.0,8459
095年10月25日,三重市,木瓜形,null,11.1,1740
095年10月25日,台中市,木瓜形,null,13.7,1902
095年10月25日,溪湖鎮,木瓜形,null,14.0,150
095年10月25日,高雄市,木瓜形,null,15.3,7413
095年10月25日,鳳山區,木瓜形,null,8.6,662
095年10月25日,屏東市,木瓜形,null,10.7,773
095年10月25日,花蓮市,木瓜形,null,9.8,1019
095年10月25日,台北二,圓形,null,11.0,400
095年10月25日,台北一,圓形,null,8.8,785
095年10月25日,台北一,黃如意,null,75.2,36
095年10月25日,台北一,觀賞,null,13.0,423
095年10月25日,台北一,青如意,null,230.0,40
095年10月26日,台中市,其他,null,4.3,250
095年10月26日,台北二,木瓜形,null,11.4,2352
095年10月26日,台北一,木瓜形,null,12.3,7096
095年10月26日,三重市,木瓜形,null,11.6,1461
095年10月26日,台中市,木瓜形,null,14.9,1301
095年10月26日,溪湖鎮,木瓜形,null,13.5,860
095年10月26日,高雄市,木瓜形,null,15.2,4713
095年10月26日,鳳山區,木瓜形,null,6.4,443
095年10月26日,屏東市,木瓜形,null,8.5,908
095年10月26日,花蓮市,木瓜形,null,7.4,2212
095年10月26日,台北二,圓形,null,8.5,600
095年10月26日,台北一,圓形,null,14.2,620
095年10月26日,台北一,黃如意,null,126.6,74
095年10月26日,台北一,觀賞,null,20.9,1374
095年10月26日,台北一,青如意,null,233.4,104
095年10月27日,台中市,其他,null,4.0,200
095年10月27日,台北二,木瓜形,null,10.6,2396
095年10月27日,台北一,木瓜形,null,11.9,7818
095年10月27日,三重市,木瓜形,null,11.0,1447
095年10月27日,台中市,木瓜形,null,13.8,1418
095年10月27日,溪湖鎮,木瓜形,null,13.5,1681
095年10月27日,高雄市,木瓜形,null,17.5,5098
095年10月27日,鳳山區,木瓜形,null,7.5,200
095年10月27日,屏東市,木瓜形,null,8.7,1234
095年10月27日,花蓮市,木瓜形,null,7.0,1423
095年10月27日,台北二,圓形,null,7.0,708
095年10月27日,台北一,圓形,null,10.3,890
095年10月27日,台中市,圓形,null,15.0,120
095年10月27日,台北一,黃如意,null,150.1,85
095年10月27日,台北一,觀賞,null,19.7,1327
095年10月27日,台北一,青如意,null,153.4,127
095年10月28日,台中市,其他,null,4.0,100
095年10月28日,台北二,木瓜形,null,11.9,2730
095年10月28日,台北一,木瓜形,null,10.8,8061
095年10月28日,三重市,木瓜形,null,9.2,1465
095年10月28日,台中市,木瓜形,null,9.2,2255
095年10月28日,溪湖鎮,木瓜形,null,13.0,966
095年10月28日,高雄市,木瓜形,null,15.4,5886
095年10月28日,鳳山區,木瓜形,null,9.0,265
095年10月28日,屏東市,木瓜形,null,10.6,658
095年10月28日,花蓮市,木瓜形,null,7.5,2092
095年10月28日,台北二,圓形,null,6.1,1125
095年10月28日,台北一,圓形,null,8.4,805
095年10月28日,台北一,黃如意,null,66.1,49
095年10月28日,台北一,觀賞,null,22.1,1075
095年10月28日,台北一,青如意,null,250.0,40
095年10月29日,台北二,木瓜形,null,10.9,3440
095年10月29日,台北一,木瓜形,null,11.2,8397
095年10月29日,三重市,木瓜形,null,11.5,1207
095年10月29日,台中市,木瓜形,null,12.3,1049
095年10月29日,溪湖鎮,木瓜形,null,14.0,128
095年10月29日,高雄市,木瓜形,null,17.0,5246
095年10月29日,鳳山區,木瓜形,null,8.0,270
095年10月29日,屏東市,木瓜形,null,12.0,413
095年10月29日,台北二,圓形,null,25.2,469
095年10月29日,台北一,圓形,null,14.5,40
095年10月29日,台北一,黃如意,null,100.0,46
095年10月29日,台北一,觀賞,null,18.5,1379
095年10月29日,台北一,青如意,null,72.1,113
095年10月30日,台中市,其他,null,6.0,149
095年10月30日,台北二,木瓜形,null,9.8,1739
095年10月30日,台北一,木瓜形,null,11.5,4931
095年10月30日,三重市,木瓜形,null,12.1,690
095年10月30日,台中市,木瓜形,null,14.3,130
095年10月30日,溪湖鎮,木瓜形,null,14.0,577
095年10月30日,屏東市,木瓜形,null,8.9,246
095年10月30日,花蓮市,木瓜形,null,8.1,1084
095年10月30日,台北二,圓形,null,7.0,180
095年10月30日,台北一,觀賞,null,15.9,1180
095年10月30日,台北一,青如意,null,280.0,60
095年10月31日,溪湖鎮,木瓜形,null,15.0,1226
095年10月31日,高雄市,木瓜形,null,18.6,3910
095年10月31日,屏東市,木瓜形,null,17.5,166
095年10月31日,花蓮市,木瓜形,null,7.6,209
096年10月01日,溪湖鎮,木瓜形,null,35.5,105
096年10月01日,花蓮市,木瓜形,null,29.2,1090
096年10月02日,台北二,木瓜形,null,35.7,917
096年10月02日,台北一,木瓜形,null,32.2,4832
096年10月02日,三重市,木瓜形,null,23.7,253
096年10月02日,台中市,木瓜形,null,27.8,149
096年10月02日,永靖鄉,木瓜形,null,12.0,533
096年10月02日,高雄市,木瓜形,null,27.9,4231
096年10月02日,屏東市,木瓜形,null,38.8,265
096年10月02日,花蓮市,木瓜形,null,29.1,844
096年10月02日,台北二,圓形,null,32.3,468
096年10月02日,台北一,圓形,null,36.5,465
096年10月02日,台北二,黃如意,null,10.0,10
096年10月02日,台北一,黃如意,null,46.4,312
096年10月02日,台北一,觀賞,null,37.4,880
096年10月02日,三重市,觀賞,null,25.0,80
096年10月02日,台北二,青如意,null,55.6,112
096年10月02日,台北一,青如意,null,40.3,406
096年10月02日,三重市,青如意,null,5.0,20
096年10月02日,台中市,青如意,null,25.0,11
096年10月03日,台北二,木瓜形,null,36.8,543
096年10月03日,台北一,木瓜形,null,38.1,3978
096年10月03日,三重市,木瓜形,null,24.7,215
096年10月03日,台中市,木瓜形,null,31.0,132
096年10月03日,永靖鄉,木瓜形,null,12.5,453
096年10月03日,高雄市,木瓜形,null,32.6,3657
096年10月03日,屏東市,木瓜形,null,28.3,732
096年10月03日,花蓮市,木瓜形,null,31.0,322
096年10月03日,台北二,圓形,null,28.0,228
096年10月03日,台北一,圓形,null,41.0,20
096年10月03日,台北二,黃如意,null,35.0,9
096年10月03日,台北一,黃如意,null,26.1,145
096年10月03日,台北一,觀賞,null,28.4,280
096年10月03日,台北二,青如意,null,38.2,71
096年10月03日,台北一,青如意,null,22.9,335
096年10月03日,台中市,青如意,null,20.0,11
096年10月04日,台北二,木瓜形,null,30.8,1905
096年10月04日,台北一,木瓜形,null,35.5,7557
096年10月04日,三重市,木瓜形,null,23.4,248
096年10月04日,台中市,木瓜形,null,30.1,276
096年10月04日,永靖鄉,木瓜形,null,10.0,333
096年10月04日,高雄市,木瓜形,null,31.4,3258
096年10月04日,鳳山區,木瓜形,null,19.7,50
096年10月04日,屏東市,木瓜形,null,21.1,665
096年10月04日,花蓮市,木瓜形,null,34.0,408
096年10月04日,台北二,圓形,null,35.7,172
096年10月04日,台北一,圓形,null,29.6,121
096年10月09日,台北一,觀賞,null,34.5,580
096年10月04日,台北二,黃如意,null,16.7,30
096年10月04日,台北一,黃如意,null,24.7,286
096年10月04日,台北一,觀賞,null,35.0,160
096年10月04日,台北二,青如意,null,26.5,146
096年10月04日,台北一,青如意,null,22.0,216
096年10月04日,台中市,青如意,null,45.0,25
096年10月05日,台北二,木瓜形,null,35.5,979
096年10月05日,台北一,木瓜形,null,38.0,7305
096年10月05日,三重市,木瓜形,null,30.1,365
096年10月05日,台中市,木瓜形,null,38.0,125
096年10月05日,永靖鄉,木瓜形,null,18.5,464
096年10月05日,高雄市,木瓜形,null,32.9,3908
096年10月05日,屏東市,木瓜形,null,39.8,285
096年10月05日,花蓮市,木瓜形,null,33.2,925
096年10月05日,台北二,圓形,null,39.3,483
096年10月05日,台北一,圓形,null,38.4,55
096年10月05日,台北二,黃如意,null,9.2,40
096年10月05日,台北一,黃如意,null,23.2,236
096年10月05日,台北一,觀賞,null,39.1,420
096年10月05日,台北二,青如意,null,10.6,170
096年10月05日,台北一,青如意,null,23.2,449
096年10月05日,三重市,青如意,null,8.0,60
096年10月05日,台中市,青如意,null,24.3,80
096年10月06日,台北二,木瓜形,null,37.2,1830
096年10月06日,台北一,木瓜形,null,35.9,6595
096年10月06日,三重市,木瓜形,null,26.1,369
096年10月06日,台中市,木瓜形,null,37.0,232
096年10月06日,高雄市,木瓜形,null,31.2,4956
096年10月06日,屏東市,木瓜形,null,41.3,358
096年10月06日,台北二,圓形,null,32.0,184
096年10月06日,台北一,圓形,null,42.4,442
096年10月06日,台北二,黃如意,null,29.3,30
096年10月06日,台北一,黃如意,null,21.5,317
096年10月06日,台北二,青如意,null,20.4,140
096年10月06日,台北一,青如意,null,31.1,234
096年10月06日,台中市,青如意,null,22.7,50
096年10月07日,台北二,木瓜形,null,26.5,100
096年10月07日,台北一,木瓜形,null,45.5,824
096年10月07日,三重市,木瓜形,null,25.0,60
096年10月07日,台中市,木瓜形,null,39.0,100
096年10月07日,高雄市,木瓜形,null,33.5,3310
096年10月07日,屏東市,木瓜形,null,39.3,625
096年10月07日,台北二,圓形,null,32.0,126
096年10月07日,台北一,黃如意,null,27.1,41
096年10月07日,台北一,青如意,null,33.6,143
096年10月08日,永靖鄉,木瓜形,null,20.0,834
096年10月08日,花蓮市,木瓜形,null,36.0,103
096年10月09日,台北二,木瓜形,null,44.5,610
096年10月09日,台北一,木瓜形,null,43.3,5474
096年10月09日,三重市,木瓜形,null,39.1,175
096年10月09日,台中市,木瓜形,null,38.0,217
096年10月09日,高雄市,木瓜形,null,37.8,2099
096年10月09日,鳳山區,木瓜形,null,7.0,50
096年10月09日,屏東市,木瓜形,null,39.7,312
096年10月09日,花蓮市,木瓜形,null,36.4,414
096年10月09日,台北二,圓形,null,36.3,347
096年10月09日,台北一,圓形,null,31.6,152
096年10月09日,台北一,黃如意,null,17.6,361
096年10月09日,台北二,青如意,null,17.5,45
096年10月09日,台北一,青如意,null,15.9,385
096年10月09日,台中市,青如意,null,18.0,10
096年10月10日,台北二,木瓜形,null,39.0,1389
096年10月10日,台北一,木瓜形,null,42.9,7486
096年10月10日,三重市,木瓜形,null,35.4,230
096年10月10日,台中市,木瓜形,null,35.5,541
096年10月10日,高雄市,木瓜形,null,37.2,3495
096年10月10日,屏東市,木瓜形,null,40.3,344
096年10月10日,花蓮市,木瓜形,null,40.0,376
096年10月10日,台北二,圓形,null,44.3,493
096年10月10日,台北一,圓形,null,40.2,301
096年10月10日,台北一,黃如意,null,11.1,191
096年10月10日,台北一,觀賞,null,45.0,160
096年10月10日,台北一,青如意,null,11.3,201
096年10月11日,台北二,木瓜形,null,36.3,2259
096年10月11日,台北一,木瓜形,null,38.7,9840
096年10月11日,三重市,木瓜形,null,34.6,559
096年10月11日,台中市,木瓜形,null,39.5,290
096年10月11日,永靖鄉,木瓜形,null,22.0,71
096年10月11日,高雄市,木瓜形,null,38.7,2065
096年10月11日,屏東市,木瓜形,null,31.2,680
096年10月11日,花蓮市,木瓜形,null,38.6,636
096年10月11日,台北二,圓形,null,42.3,444
096年10月11日,台北一,圓形,null,41.2,365
096年10月11日,台北一,黃如意,null,35.9,87
096年10月11日,台北一,觀賞,null,40.9,380
096年10月11日,台北一,青如意,null,39.3,96
096年10月12日,台北二,木瓜形,null,36.7,1846
096年10月12日,台北一,木瓜形,null,35.2,9833
096年10月12日,三重市,木瓜形,null,30.5,678
096年10月12日,台中市,木瓜形,null,37.2,534
096年10月12日,溪湖鎮,木瓜形,null,45.0,620
096年10月12日,高雄市,木瓜形,null,38.6,3396
096年10月12日,屏東市,木瓜形,null,36.6,269
096年10月12日,花蓮市,木瓜形,null,41.3,390
096年10月12日,台北二,圓形,null,37.6,968
096年10月12日,台北一,圓形,null,27.0,571
096年10月12日,台中市,圓形,null,26.1,136
