date,mktname,sbtype,transformation,middleprice,quantity
093年05月23日,三重市,null,null,3.6,160
093年05月23日,台中市,null,null,8.2,400
093年05月23日,高雄市,null,null,10.8,3865
093年05月23日,鳳山區,null,null,4.6,220
093年05月23日,屏東市,null,null,6.4,1662
093年05月24日,西螺鎮,null,null,7.8,18570
093年05月25日,台北二,null,null,8.6,1015
093年05月25日,台北一,null,null,11.6,3371
093年05月25日,三重市,null,null,3.8,222
093年05月25日,台中市,null,null,8.7,500
093年05月25日,西螺鎮,null,null,8.0,16650
093年05月25日,高雄市,null,null,13.0,5065
093年05月25日,鳳山區,null,null,6.5,283
093年05月25日,屏東市,null,null,7.0,1150
093年05月26日,台北二,null,null,4.7,830
093年05月26日,台北一,null,null,10.7,3382
093年05月26日,三重市,null,null,2.0,210
093年05月26日,台中市,null,null,5.2,580
093年05月26日,西螺鎮,null,null,9.9,14240
093年05月26日,高雄市,null,null,13.4,3990
093年05月26日,鳳山區,null,null,4.5,280
093年05月26日,屏東市,null,null,9.4,740
093年05月27日,台北二,null,null,10.9,170
093年05月27日,台北一,null,null,10.6,3625
093年05月27日,三重市,null,null,2.0,60
093年05月27日,台中市,null,null,5.7,540
093年05月27日,西螺鎮,null,null,11.9,14500
093年05月27日,高雄市,null,null,15.2,4162
093年05月27日,鳳山區,null,null,5.1,210
093年05月27日,屏東市,null,null,10.8,610
093年05月28日,台北二,null,null,5.9,240
093年05月28日,台北一,null,null,13.2,3616
093年05月28日,台中市,null,null,10.8,660
093年05月28日,西螺鎮,null,null,12.2,14860
093年05月28日,高雄市,null,null,15.3,2890
093年05月28日,鳳山區,null,null,5.0,140
093年05月28日,屏東市,null,null,13.2,660
093年05月29日,台北二,null,null,15.0,25
093年05月29日,台北一,null,null,12.9,2949
093年05月29日,台中市,null,null,7.2,300
093年05月29日,西螺鎮,null,null,12.2,15850
093年05月29日,高雄市,null,null,16.0,3300
093年05月29日,屏東市,null,null,15.1,460
093年05月30日,台北二,null,null,20.1,400
093年05月30日,台北一,null,null,17.4,3562
093年05月30日,三重市,null,null,11.0,32
093年05月30日,台中市,null,null,5.3,240
093年05月30日,西螺鎮,null,null,13.1,14820
093年05月30日,高雄市,null,null,21.4,2130
093年05月30日,屏東市,null,null,26.1,140
093年05月31日,西螺鎮,null,null,13.6,15905
093年05月31日,屏東市,null,null,27.1,220
094年05月01日,台北二,null,null,15.9,687
094年05月01日,台北一,null,null,8.4,3812
094年05月01日,台中市,null,null,7.8,500
094年05月01日,西螺鎮,null,null,6.0,17360
094年05月01日,高雄市,null,null,12.9,3780
094年05月01日,屏東市,null,null,5.0,121
094年05月02日,西螺鎮,null,null,9.8,18800
094年05月02日,屏東市,null,null,17.5,160
094年05月03日,台北二,null,null,14.6,930
094年05月03日,台北一,null,null,10.4,2742
094年05月03日,三重市,null,null,7.0,60
094年05月03日,台中市,null,null,8.0,685
094年05月03日,西螺鎮,null,null,14.6,18420
094年05月03日,高雄市,null,null,17.9,1620
094年05月03日,屏東市,null,null,22.9,140
094年05月04日,台北二,null,null,13.7,771
094年05月04日,台北一,null,null,11.2,2648
094年05月04日,台中市,null,null,10.0,220
094年05月04日,西螺鎮,null,null,16.2,16230
094年05月04日,高雄市,null,null,20.6,1870
094年05月04日,屏東市,null,null,14.5,420
094年05月05日,台北二,null,null,17.6,740
094年05月05日,台北一,null,null,12.0,3121
094年05月05日,台中市,null,null,16.1,300
094年05月05日,西螺鎮,null,null,16.2,16130
094年05月05日,高雄市,null,null,20.8,1460
094年05月05日,屏東市,null,null,14.6,340
094年05月06日,台北二,null,null,14.0,2575
094年05月06日,台北一,null,null,15.2,6051
094年05月06日,三重市,null,null,9.7,560
094年05月06日,台中市,null,null,16.1,335
094年05月06日,西螺鎮,null,null,14.8,15700
094年05月06日,高雄市,null,null,18.9,2500
094年05月06日,鳳山區,null,null,5.0,40
094年05月06日,屏東市,null,null,13.7,1244
094年05月07日,台北二,null,null,13.0,1513
094年05月07日,台北一,null,null,14.2,6268
094年05月07日,三重市,null,null,8.7,180
094年05月07日,台中市,null,null,13.5,640
094年05月07日,西螺鎮,null,null,14.7,16635
094年05月07日,高雄市,null,null,17.7,2210
094年05月07日,屏東市,null,null,12.5,880
094年05月08日,台北二,null,null,12.9,1438
094年05月08日,台北一,null,null,13.0,5907
094年05月08日,三重市,null,null,2.7,180
094年05月08日,台中市,null,null,15.3,594
094年05月08日,高雄市,null,null,16.1,2328
094年05月08日,鳳山區,null,null,9.0,40
094年05月08日,屏東市,null,null,11.5,680
094年05月09日,西螺鎮,null,null,15.0,15720
094年05月10日,台北二,null,null,14.2,1597
094年05月10日,台北一,null,null,14.4,4373
094年05月10日,三重市,null,null,8.3,130
094年05月10日,台中市,null,null,11.4,795
094年05月10日,西螺鎮,null,null,15.0,13800
094年05月10日,高雄市,null,null,18.4,3080
094年05月10日,屏東市,null,null,16.1,800
094年05月11日,台北二,null,null,19.0,473
094年05月11日,台北一,null,null,19.3,1934
094年05月11日,台中市,null,null,19.0,80
094年05月11日,西螺鎮,null,null,16.5,15140
094年05月11日,高雄市,null,null,23.9,2110
094年05月11日,屏東市,null,null,20.0,140
094年05月12日,台北二,null,null,18.0,781
094年05月12日,台北一,null,null,13.3,3507
094年05月12日,三重市,null,null,7.0,100
094年05月12日,台中市,null,null,9.8,790
094年05月12日,西螺鎮,null,null,16.6,14510
094年05月12日,高雄市,null,null,23.6,2160
094年05月12日,鳳山區,null,null,11.0,200
094年05月12日,屏東市,null,null,15.1,680
094年05月13日,台北二,null,null,17.1,602
094年05月13日,台北一,null,null,13.6,3098
094年05月13日,三重市,null,null,7.8,230
094年05月13日,台中市,null,null,12.0,200
094年05月13日,西螺鎮,null,null,19.5,12210
094年05月13日,高雄市,null,null,27.9,2460
094年05月13日,鳳山區,null,null,9.5,160
094年05月13日,屏東市,null,null,17.4,300
094年05月14日,台北二,null,null,32.0,484
094年05月14日,台北一,null,null,24.9,2032
094年05月14日,三重市,null,null,21.8,140
094年05月14日,台中市,null,null,24.1,180
094年05月14日,西螺鎮,null,null,26.3,11875
094年05月14日,高雄市,null,null,36.7,1360
094年05月14日,屏東市,null,null,36.0,120
094年05月15日,台北二,null,null,38.6,366
094年05月15日,台北一,null,null,26.3,2140
094年05月15日,三重市,null,null,35.0,22
094年05月15日,台中市,null,null,31.0,60
094年05月15日,西螺鎮,null,null,28.9,8450
094年05月15日,高雄市,null,null,38.8,1455
094年05月15日,屏東市,null,null,34.2,160
094年05月16日,西螺鎮,null,null,33.4,9625
094年05月17日,台北二,null,null,43.2,493
094年05月17日,台北一,null,null,25.2,2627
094年05月17日,台中市,null,null,32.2,210
094年05月17日,西螺鎮,null,null,38.9,8354
094年05月17日,高雄市,null,null,51.3,1410
094年05月17日,屏東市,null,null,33.9,240
094年05月18日,台北二,null,null,37.5,1004
094年05月18日,台北一,null,null,35.8,2851
094年05月18日,三重市,null,null,29.7,211
094年05月18日,台中市,null,null,26.9,140
094年05月18日,西螺鎮,null,null,39.5,8040
094年05月18日,高雄市,null,null,51.4,1060
094年05月18日,屏東市,null,null,32.8,500
094年05月19日,台北二,null,null,39.0,496
094年05月19日,台北一,null,null,35.5,2464
094年05月19日,三重市,null,null,25.0,60
094年05月19日,台中市,null,null,40.0,80
094年05月19日,西螺鎮,null,null,34.6,8878
094年05月19日,高雄市,null,null,42.3,2010
094年05月19日,屏東市,null,null,28.2,391
094年05月20日,台北二,null,null,34.5,315
094年05月20日,台北一,null,null,35.9,2501
094年05月20日,台中市,null,null,36.7,170
094年05月20日,西螺鎮,null,null,29.9,9660
094年05月20日,高雄市,null,null,41.2,1570
094年05月20日,屏東市,null,null,35.0,140
094年05月21日,台北二,null,null,36.3,467
094年05月21日,台北一,null,null,36.9,2168
094年05月21日,三重市,null,null,14.0,40
094年05月21日,西螺鎮,null,null,26.1,10584
094年05月21日,高雄市,null,null,36.3,1700
094年05月21日,屏東市,null,null,35.0,260
094年05月22日,台北二,null,null,37.6,419
094年05月22日,台北一,null,null,38.9,2084
094年05月22日,三重市,null,null,20.7,60
094年05月22日,高雄市,null,null,36.9,1420
094年05月22日,屏東市,null,null,27.3,33
094年05月23日,西螺鎮,null,null,25.7,12000
094年05月24日,台北二,null,null,33.6,858
094年05月24日,台北一,null,null,35.3,4322
094年05月24日,三重市,null,null,30.9,180
094年05月24日,台中市,null,null,37.7,160
094年05月24日,西螺鎮,null,null,29.6,10393
094年05月24日,高雄市,null,null,39.5,1988
094年05月24日,屏東市,null,null,36.6,190
094年05月25日,台北二,null,null,30.0,567
094年05月25日,台北一,null,null,35.3,4152
094年05月25日,三重市,null,null,27.3,97
094年05月25日,台中市,null,null,34.1,317
094年05月25日,西螺鎮,null,null,29.8,10585
094年05月25日,高雄市,null,null,39.0,2013
094年05月25日,屏東市,null,null,32.5,430
094年05月26日,台北二,null,null,26.5,720
094年05月26日,台北一,null,null,34.3,3674
094年05月26日,台中市,null,null,33.3,100
094年05月26日,西螺鎮,null,null,22.7,11840
094年05月26日,高雄市,null,null,34.9,1304
094年05月26日,屏東市,null,null,33.7,400
094年05月27日,台北二,null,null,23.5,1716
094年05月27日,台北一,null,null,23.8,5459
094年05月27日,三重市,null,null,19.8,180
094年05月27日,台中市,null,null,25.0,375
094年05月27日,西螺鎮,null,null,21.8,11870
094年05月27日,高雄市,null,null,27.0,2380
094年05月27日,鳳山區,null,null,18.5,40
094年05月27日,屏東市,null,null,21.1,1120
094年05月28日,台北二,null,null,15.6,2243
094年05月28日,台北一,null,null,19.0,6209
094年05月28日,三重市,null,null,18.8,240
094年05月28日,台中市,null,null,12.0,1016
094年05月28日,西螺鎮,null,null,17.9,12305
094年05月28日,高雄市,null,null,24.7,2915
094年05月28日,屏東市,null,null,19.1,620
094年05月29日,台北二,null,null,12.5,2180
094年05月29日,台北一,null,null,15.6,7361
094年05月29日,三重市,null,null,15.0,480
094年05月29日,台中市,null,null,19.8,540
094年05月29日,西螺鎮,null,null,15.0,10032
094年05月29日,高雄市,null,null,26.8,2725
094年05月29日,鳳山區,null,null,11.2,320
094年05月29日,屏東市,null,null,15.3,940
094年05月30日,西螺鎮,null,null,11.8,12870
094年05月30日,屏東市,null,null,10.7,1278
094年05月31日,台北二,null,null,9.4,4525
094年05月31日,台北一,null,null,10.7,13176
094年05月31日,三重市,null,null,9.8,540
094年05月31日,台中市,null,null,11.9,1710
094年05月31日,西螺鎮,null,null,10.0,13350
094年05月31日,高雄市,null,null,13.6,4370
094年05月31日,鳳山區,null,null,11.4,440
094年05月31日,屏東市,null,null,13.2,1868
095年05月01日,西螺鎮,null,null,12.4,17879
095年05月01日,屏東市,null,null,19.6,630
095年05月02日,台北二,null,null,14.6,4070
095年05月02日,台北一,null,null,16.0,10101
095年05月02日,三重市,null,null,13.3,430
095年05月02日,台中市,null,null,17.6,524
095年05月02日,西螺鎮,null,null,15.4,14740
095年05月02日,高雄市,null,null,22.0,4150
095年05月02日,鳳山區,null,null,10.2,200
095年05月02日,屏東市,null,null,15.2,2273
095年05月03日,台北二,null,null,17.8,1923
095年05月03日,台北一,null,null,21.2,5345
095年05月03日,三重市,null,null,16.5,348
095年05月03日,台中市,null,null,25.0,308
095年05月03日,西螺鎮,null,null,17.5,15144
095年05月03日,高雄市,null,null,30.9,2270
095年05月03日,鳳山區,null,null,16.0,100
095年05月03日,屏東市,null,null,19.8,1130
095年05月04日,台北二,null,null,25.1,2397
095年05月04日,台北一,null,null,21.7,6293
095年05月04日,三重市,null,null,20.3,420
095年05月04日,台中市,null,null,20.2,737
095年05月04日,西螺鎮,null,null,19.8,13844
095年05月04日,高雄市,null,null,31.7,2560
095年05月04日,鳳山區,null,null,20.0,40
095年05月04日,屏東市,null,null,23.0,1135
095年05月05日,台北二,null,null,23.6,2285
095年05月05日,台北一,null,null,24.6,5700
095年05月05日,三重市,null,null,15.8,395
095年05月05日,台中市,null,null,26.6,420
095年05月05日,西螺鎮,null,null,22.3,13555
095年05月05日,高雄市,null,null,34.8,1660
095年05月05日,鳳山區,null,null,20.0,80
095年05月05日,屏東市,null,null,29.2,364
095年05月06日,台北二,null,null,22.2,2384
095年05月06日,台北一,null,null,25.0,8005
095年05月06日,三重市,null,null,21.9,550
095年05月06日,台中市,null,null,25.4,600
095年05月06日,西螺鎮,null,null,22.6,13208
095年05月06日,高雄市,null,null,31.0,2346
095年05月06日,鳳山區,null,null,20.7,200
095年05月06日,屏東市,null,null,23.8,1580
095年05月07日,台北二,null,null,26.0,3383
095年05月07日,台北一,null,null,23.5,9424
095年05月07日,三重市,null,null,16.2,815
095年05月07日,台中市,null,null,21.7,885
095年05月07日,西螺鎮,null,null,22.6,6858
095年05月07日,高雄市,null,null,31.1,2335
095年05月07日,鳳山區,null,null,19.6,220
095年05月07日,屏東市,null,null,27.7,980
095年05月08日,西螺鎮,null,null,20.9,14160
095年05月09日,台北二,null,null,23.5,4207
095年05月09日,台北一,null,null,23.9,10949
095年05月09日,三重市,null,null,17.7,420
095年05月09日,台中市,null,null,19.4,606
095年05月09日,西螺鎮,null,null,16.7,15305
095年05月09日,高雄市,null,null,28.0,2090
095年05月09日,鳳山區,null,null,18.8,120
095年05月09日,屏東市,null,null,20.5,1948
095年05月10日,台北二,null,null,19.2,4883
095年05月10日,台北一,null,null,19.9,9868
095年05月10日,三重市,null,null,16.9,260
095年05月10日,台中市,null,null,13.9,1053
095年05月10日,西螺鎮,null,null,14.4,17210
095年05月10日,高雄市,null,null,24.1,3064
095年05月10日,鳳山區,null,null,16.1,135
095年05月10日,屏東市,null,null,20.2,740
095年05月11日,台北二,null,null,20.2,2279
095年05月11日,台北一,null,null,16.6,8821
095年05月11日,三重市,null,null,18.6,125
095年05月11日,台中市,null,null,16.7,295
095年05月11日,西螺鎮,null,null,13.2,17848
095年05月11日,高雄市,null,null,21.6,3642
095年05月11日,鳳山區,null,null,12.8,200
095年05月11日,屏東市,null,null,20.1,1020
095年05月12日,台北二,null,null,20.8,1992
095年05月12日,台北一,null,null,18.6,6969
095年05月12日,三重市,null,null,14.8,305
095年05月12日,台中市,null,null,17.3,478
095年05月12日,西螺鎮,null,null,13.2,17803
095年05月12日,高雄市,null,null,22.1,2757
095年05月12日,鳳山區,null,null,12.8,180
095年05月12日,屏東市,null,null,22.3,1177
095年05月13日,台北二,null,null,19.1,1234
095年05月13日,台北一,null,null,19.7,5479
095年05月13日,三重市,null,null,14.3,275
095年05月13日,台中市,null,null,20.6,417
095年05月13日,西螺鎮,null,null,13.1,18561
095年05月13日,高雄市,null,null,22.0,3470
095年05月13日,鳳山區,null,null,15.4,140
095年05月13日,屏東市,null,null,19.2,1180
095年05月14日,台北二,null,null,19.9,2932
095年05月14日,台北一,null,null,20.7,6747
095年05月14日,三重市,null,null,15.1,305
095年05月14日,台中市,null,null,25.0,90
095年05月14日,西螺鎮,null,null,10.0,240
095年05月14日,高雄市,null,null,21.9,3426
095年05月14日,屏東市,null,null,12.5,1320
095年05月15日,西螺鎮,null,null,13.1,17458
095年05月15日,屏東市,null,null,15.9,420
095年05月16日,台北二,null,null,18.3,3550
095年05月16日,台北一,null,null,18.1,10905
095年05月16日,三重市,null,null,16.5,520
095年05月16日,台中市,null,null,22.0,465
095年05月16日,西螺鎮,null,null,12.9,16906
095年05月16日,高雄市,null,null,21.8,3160
095年05月16日,鳳山區,null,null,14.0,80
095年05月16日,屏東市,null,null,21.4,340
095年05月17日,台北二,null,null,16.4,5473
095年05月17日,台北一,null,null,15.4,14558
095年05月17日,三重市,null,null,17.6,560
095年05月17日,台中市,null,null,16.6,1260
095年05月17日,西螺鎮,null,null,14.0,15404
095年05月17日,高雄市,null,null,20.9,4330
095年05月17日,鳳山區,null,null,15.5,100
095年05月17日,屏東市,null,null,20.7,1659
095年05月18日,台北二,null,null,12.9,4381
095年05月18日,台北一,null,null,17.3,10723
095年05月18日,三重市,null,null,11.6,360
095年05月18日,台中市,null,null,14.7,864
095年05月18日,西螺鎮,null,null,15.1,15789
095年05月18日,高雄市,null,null,22.2,4372
095年05月18日,鳳山區,null,null,15.9,240
095年05月18日,屏東市,null,null,18.7,2645
095年05月19日,台北二,null,null,10.3,4919
095年05月19日,台北一,null,null,12.2,13218
095年05月19日,三重市,null,null,12.1,385
095年05月19日,台中市,null,null,9.6,1480
095年05月19日,西螺鎮,null,null,11.3,16906
095年05月19日,高雄市,null,null,17.9,4303
095年05月19日,鳳山區,null,null,9.3,300
095年05月19日,屏東市,null,null,9.3,4080
095年05月20日,台北二,null,null,2.3,8909
095年05月20日,台北一,null,null,5.0,13943
095年05月20日,三重市,null,null,2.6,3180
095年05月20日,台中市,null,null,2.5,3300
095年05月20日,西螺鎮,null,null,9.0,16883
095年05月20日,高雄市,null,null,4.9,7425
095年05月20日,鳳山區,null,null,3.2,2520
095年05月20日,屏東市,null,null,1.4,6140
095年05月21日,台北二,null,null,5.1,6161
095年05月21日,台北一,null,null,5.5,8221
095年05月21日,三重市,null,null,1.5,1710
095年05月21日,台中市,null,null,3.0,1500
095年05月21日,西螺鎮,null,null,8.1,7952
095年05月21日,高雄市,null,null,9.7,5390
095年05月21日,鳳山區,null,null,2.1,2500
095年05月21日,屏東市,null,null,2.3,2660
095年05月22日,西螺鎮,null,null,6.5,18881
095年05月23日,台北二,null,null,3.4,6004
095年05月23日,台北一,null,null,4.1,12980
095年05月23日,三重市,null,null,1.5,1040
095年05月23日,台中市,null,null,3.1,1400
095年05月23日,西螺鎮,null,null,6.3,20056
095年05月23日,高雄市,null,null,10.1,6785
095年05月23日,鳳山區,null,null,2.8,2235
095年05月23日,屏東市,null,null,0.5,4370
095年05月24日,台北二,null,null,17.7,3810
095年05月24日,台北一,null,null,4.6,8037
095年05月24日,三重市,null,null,1.4,855
095年05月24日,台中市,null,null,2.8,1000
095年05月24日,西螺鎮,null,null,6.3,18660
095年05月24日,高雄市,null,null,15.4,5440
095年05月24日,鳳山區,null,null,1.9,1840
095年05月24日,屏東市,null,null,5.6,660
095年05月25日,台北二,null,null,5.0,2732
095年05月25日,台北一,null,null,4.8,8675
095年05月25日,三重市,null,null,1.6,520
095年05月25日,台中市,null,null,3.9,640
095年05月25日,西螺鎮,null,null,6.2,19230
095年05月25日,高雄市,null,null,12.2,5140
095年05月25日,鳳山區,null,null,2.8,1140
095年05月25日,屏東市,null,null,4.7,2060
095年05月26日,台北二,null,null,3.6,3694
095年05月26日,台北一,null,null,3.9,9088
095年05月26日,三重市,null,null,4.3,350
095年05月26日,台中市,null,null,4.4,525
095年05月26日,西螺鎮,null,null,6.0,20390
095年05月26日,高雄市,null,null,13.9,5350
095年05月26日,鳳山區,null,null,4.3,480
095年05月26日,屏東市,null,null,2.1,2500
095年05月27日,台北二,null,null,7.6,3812
095年05月27日,台北一,null,null,4.7,8361
095年05月27日,三重市,null,null,2.0,525
095年05月27日,台中市,null,null,3.2,800
095年05月27日,西螺鎮,null,null,5.9,19398
095年05月27日,高雄市,null,null,14.4,5690
095年05月27日,鳳山區,null,null,2.4,1060
095年05月27日,屏東市,null,null,2.6,1460
095年05月28日,台北二,null,null,6.3,3807
095年05月28日,台北一,null,null,4.8,8637
095年05月28日,三重市,null,null,2.0,525
095年05月28日,台中市,null,null,4.2,680
095年05月28日,西螺鎮,null,null,5.9,14078
095年05月28日,高雄市,null,null,15.0,3955
095年05月28日,屏東市,null,null,8.3,740
095年05月29日,台北二,null,null,7.8,2618
095年05月29日,台北一,null,null,8.4,6606
095年05月29日,三重市,null,null,3.6,160
095年05月29日,台中市,null,null,12.6,180
095年05月29日,西螺鎮,null,null,6.0,21280
095年05月29日,高雄市,null,null,15.0,2730
095年05月29日,屏東市,null,null,8.0,1370
095年05月30日,台北二,null,null,5.0,5820
095年05月30日,台北一,null,null,5.9,13438
095年05月30日,三重市,null,null,4.4,320
095年05月30日,台中市,null,null,9.3,860
095年05月30日,西螺鎮,null,null,6.1,20012
095年05月30日,高雄市,null,null,13.1,4405
095年05月30日,鳳山區,null,null,4.9,220
095年05月30日,屏東市,null,null,4.5,1795
095年05月31日,台北二,null,null,7.9,4630
095年05月31日,台北一,null,null,5.2,13324
095年05月31日,三重市,null,null,5.6,512
095年05月31日,台中市,null,null,6.3,1542
095年05月31日,西螺鎮,null,null,6.0,240
095年05月31日,高雄市,null,null,12.6,3874
095年05月31日,鳳山區,null,null,3.2,820
095年05月31日,屏東市,null,null,2.7,1980
096年05月01日,台北二,null,null,6.1,2820
096年05月01日,台北一,null,null,5.4,13212
096年05月01日,三重市,null,null,3.7,440
096年05月01日,台中市,null,null,4.9,1538
096年05月01日,西螺鎮,null,null,5.5,20636
096年05月01日,高雄市,null,null,15.5,4170
096年05月01日,鳳山區,null,null,5.0,580
096年05月01日,屏東市,null,null,5.9,1700
096年05月02日,台北二,null,null,3.8,3235
096年05月02日,台北一,null,null,5.3,9379
096年05月02日,三重市,null,null,3.5,200
096年05月02日,台中市,null,null,4.4,1115
096年05月02日,西螺鎮,null,null,5.5,18710
096年05月02日,高雄市,null,null,15.0,5620
096年05月02日,鳳山區,null,null,5.0,820
096年05月02日,屏東市,null,null,5.0,2260
096年05月03日,台北二,null,null,3.4,2710
096年05月03日,台北一,null,null,5.0,12652
096年05月03日,三重市,null,null,2.6,460
096年05月03日,台中市,null,null,4.9,1060
096年05月03日,西螺鎮,null,null,5.5,18500
096年05月03日,高雄市,null,null,10.3,2400
096年05月03日,屏東市,null,null,2.9,2140
096年05月04日,台北二,null,null,3.8,2150
096年05月04日,台北一,null,null,4.5,7625
096年05月04日,三重市,null,null,2.4,220
096年05月04日,台中市,null,null,4.2,1230
096年05月04日,西螺鎮,null,null,5.5,18536
096年05月04日,高雄市,null,null,13.2,4110
096年05月04日,鳳山區,null,null,4.7,420
096年05月04日,屏東市,null,null,5.9,860
096年05月05日,台北二,null,null,4.8,1995
096年05月05日,台北一,null,null,6.3,8952
096年05月05日,三重市,null,null,4.4,140
096年05月05日,台中市,null,null,5.0,740
096年05月05日,西螺鎮,null,null,5.4,19705
096年05月05日,高雄市,null,null,14.6,4037
096年05月05日,鳳山區,null,null,4.5,220
096年05月05日,屏東市,null,null,7.1,1080
096年05月06日,台北二,null,null,5.1,4000
096年05月06日,台北一,null,null,5.4,10808
096年05月06日,三重市,null,null,3.2,300
096年05月06日,台中市,null,null,4.5,1360
096年05月06日,西螺鎮,null,null,5.5,6470
096年05月06日,高雄市,null,null,14.0,4530
096年05月06日,鳳山區,null,null,5.0,680
096年05月06日,屏東市,null,null,7.3,1980
096年05月07日,西螺鎮,null,null,5.5,18610
096年05月07日,屏東市,null,null,3.0,1290
096年05月08日,台北二,null,null,5.1,2665
096年05月08日,台北一,null,null,5.9,8795
096年05月08日,三重市,null,null,3.5,560
096年05月08日,台中市,null,null,5.0,1200
096年05月08日,西螺鎮,null,null,5.5,18746
096年05月08日,高雄市,null,null,14.6,3860
096年05月08日,鳳山區,null,null,4.4,1400
096年05月08日,屏東市,null,null,4.7,2760
096年05月09日,台北二,null,null,4.8,2450
096年05月09日,台北一,null,null,5.3,11532
096年05月09日,三重市,null,null,3.9,566
096年05月09日,台中市,null,null,4.2,1640
096年05月09日,西螺鎮,null,null,5.1,20510
096年05月09日,高雄市,null,null,13.4,1670
096年05月09日,鳳山區,null,null,4.8,1240
096年05月09日,屏東市,null,null,3.6,2340
096年05月10日,台北二,null,null,4.6,2505
096年05月10日,台北一,null,null,4.9,9507
096年05月10日,三重市,null,null,2.5,835
096年05月10日,台中市,null,null,4.1,1260
096年05月10日,西螺鎮,null,null,5.2,20650
096年05月10日,高雄市,null,null,12.3,1420
096年05月10日,鳳山區,null,null,5.0,680
096年05月10日,屏東市,null,null,5.2,1460
096年05月11日,台北二,null,null,4.8,2275
096年05月11日,台北一,null,null,6.1,8502
096年05月11日,三重市,null,null,3.0,420
096年05月11日,台中市,null,null,4.3,1275
096年05月11日,西螺鎮,null,null,5.2,22060
096年05月11日,高雄市,null,null,14.0,1720
096年05月11日,鳳山區,null,null,4.3,1040
096年05月11日,屏東市,null,null,4.1,2300
096年05月12日,台北二,null,null,4.5,2689
096年05月12日,台北一,null,null,6.3,7701
096年05月12日,三重市,null,null,3.5,380
096年05月12日,台中市,null,null,4.3,1180
096年05月12日,西螺鎮,null,null,5.2,18940
096年05月12日,高雄市,null,null,13.6,3720
096年05月12日,鳳山區,null,null,5.0,400
096年05月12日,屏東市,null,null,6.1,840
096年05月13日,台北二,null,null,4.2,2907
096年05月13日,台北一,null,null,5.4,8220
096年05月13日,三重市,null,null,4.6,272
096年05月13日,台中市,null,null,5.1,1300
096年05月13日,高雄市,null,null,13.9,4440
096年05月13日,鳳山區,null,null,5.0,640
096年05月13日,屏東市,null,null,7.1,1260
096年05月14日,西螺鎮,null,null,5.2,20240
096年05月15日,台北二,null,null,5.0,2485
096年05月15日,台北一,null,null,6.7,7039
096年05月15日,三重市,null,null,2.3,830
096年05月15日,台中市,null,null,4.2,1385
096年05月15日,西螺鎮,null,null,5.1,19460
096年05月15日,高雄市,null,null,14.1,3160
096年05月15日,鳳山區,null,null,5.0,880
096年05月15日,屏東市,null,null,7.2,1660
096年05月16日,台北二,null,null,5.5,1870
096年05月16日,台北一,null,null,6.3,7751
096年05月16日,三重市,null,null,2.8,305
096年05月16日,台中市,null,null,4.5,1335
096年05月16日,西螺鎮,null,null,5.2,20250
096年05月16日,高雄市,null,null,15.0,4720
096年05月16日,鳳山區,null,null,5.0,880
096年05月16日,屏東市,null,null,3.7,2160
096年05月17日,台北二,null,null,4.4,2505
096年05月17日,台北一,null,null,5.8,8836
096年05月17日,三重市,null,null,3.4,160
096年05月17日,台中市,null,null,4.6,975
096年05月17日,西螺鎮,null,null,5.1,18346
096年05月17日,高雄市,null,null,14.2,4310
096年05月17日,鳳山區,null,null,5.0,560
096年05月17日,屏東市,null,null,6.3,1280
096年05月18日,台北二,null,null,6.5,1610
096年05月18日,台北一,null,null,6.6,8086
096年05月18日,三重市,null,null,4.7,205
096年05月18日,台中市,null,null,4.6,720
096年05月18日,西螺鎮,null,null,5.2,19480
096年05月18日,高雄市,null,null,13.4,3620
096年05月18日,鳳山區,null,null,5.0,200
096年05月18日,屏東市,null,null,5.9,800
096年05月19日,台北二,null,null,3.1,4025
096年05月19日,台北一,null,null,4.6,9944
096年05月19日,三重市,null,null,3.0,570
096年05月19日,台中市,null,null,4.4,1040
096年05月19日,西螺鎮,null,null,5.1,19214
096年05月19日,高雄市,null,null,13.6,4620
096年05月19日,屏東市,null,null,4.0,1820
096年05月20日,台北二,null,null,4.8,2880
096年05月20日,台北一,null,null,5.1,8449
096年05月20日,三重市,null,null,3.3,300
096年05月20日,台中市,null,null,3.8,960
096年05月20日,西螺鎮,null,null,5.1,6075
096年05月20日,高雄市,null,null,13.8,4460
096年05月20日,鳳山區,null,null,5.0,320
096年05月20日,屏東市,null,null,4.1,1560
096年05月21日,西螺鎮,null,null,5.5,20130
096年05月21日,屏東市,null,null,13.0,240
096年05月22日,台北二,null,null,7.8,1815
096年05月22日,台北一,null,null,7.2,6790
096年05月22日,三重市,null,null,5.0,160
096年05月22日,台中市,null,null,5.9,360
096年05月22日,西螺鎮,null,null,5.4,17590
096年05月22日,高雄市,null,null,15.0,3920
096年05月22日,鳳山區,null,null,5.0,240
096年05月22日,屏東市,null,null,7.6,1680
096年05月23日,台北二,null,null,7.9,2185
096年05月23日,台北一,null,null,8.8,6625
096年05月23日,三重市,null,null,6.0,200
096年05月23日,台中市,null,null,10.2,120
096年05月23日,西螺鎮,null,null,5.5,18500
096年05月23日,高雄市,null,null,14.9,3540
096年05月23日,鳳山區,null,null,5.0,120
096年05月23日,屏東市,null,null,9.4,1040
096年05月24日,台北二,null,null,7.4,2845
096年05月24日,台北一,null,null,7.5,7905
096年05月24日,三重市,null,null,5.0,280
