date,mktname,sbtype,transformation,middleprice,quantity
092年05月11日,鳳山區,甜硬殼,null,10.0,645
092年05月11日,台北二,玉米筍,null,48.8,158
092年05月11日,台北一,玉米筍,null,38.7,323
092年05月11日,台中市,玉米筍,null,27.4,32
092年05月11日,高雄市,玉米筍,null,28.0,38
092年05月11日,屏東市,玉米筍,null,15.0,12
092年05月11日,台北二,糯米黑,null,11.9,900
092年05月11日,台北一,糯米黑,null,12.5,7050
092年05月11日,三重市,糯米黑,null,10.0,120
092年05月11日,台中市,糯米黑,null,6.4,360
092年05月11日,台北二,甜軟殼,null,16.0,2140
092年05月12日,高雄市,白玉米,null,9.0,60
092年05月12日,花蓮市,白玉米,null,7.0,44
092年05月12日,西螺鎮,甜硬殼,null,7.1,54150
092年05月12日,高雄市,甜硬殼,null,12.5,4541
092年05月12日,花蓮市,甜硬殼,null,9.4,160
092年05月12日,高雄市,玉米筍,null,55.0,12
092年05月13日,台北一,糯米黑,null,11.5,6040
092年05月13日,台北二,白玉米,null,3.8,85
092年05月13日,三重市,糯米黑,null,3.5,650
092年05月13日,台北一,白玉米,null,13.4,1537
092年05月13日,台中市,糯米黑,null,6.7,360
092年05月13日,三重市,白玉米,null,6.0,940
092年05月13日,台北二,甜軟殼,null,11.4,4680
092年05月13日,台中市,白玉米,null,3.4,170
092年05月13日,台北一,甜軟殼,null,9.9,24776
092年05月13日,高雄市,白玉米,null,16.9,190
092年05月13日,屏東市,甜軟殼,null,12.8,5753
092年05月13日,台北二,甜硬殼,null,5.8,2454
092年05月13日,台北二,糯米白,null,13.0,90
092年05月13日,台北一,甜硬殼,null,7.1,17602
092年05月13日,台北一,糯米白,null,16.6,824
092年05月13日,三重市,甜硬殼,null,7.3,1236
092年05月13日,台中市,甜硬殼,null,6.4,487
092年05月13日,西螺鎮,甜硬殼,null,7.1,56350
092年05月13日,高雄市,甜硬殼,null,10.8,8932
092年05月13日,鳳山區,甜硬殼,null,4.7,305
092年05月13日,花蓮市,甜硬殼,null,13.0,570
092年05月13日,台北二,玉米筍,null,38.0,130
092年05月13日,台北一,玉米筍,null,35.8,646
092年05月13日,三重市,玉米筍,null,25.0,27
092年05月13日,台中市,玉米筍,null,39.8,42
092年05月13日,高雄市,玉米筍,null,33.9,66
092年05月13日,台北一,進口,null,40.0,120
092年05月13日,屏東市,玉米筍,null,37.8,18
092年05月13日,台北二,糯米黑,null,9.5,1350
092年05月14日,台中市,糯米黑,null,5.3,210
092年05月14日,台北二,白玉米,null,4.8,135
092年05月14日,台北二,甜軟殼,null,12.2,3140
092年05月14日,台北一,白玉米,null,14.4,2226
092年05月14日,台北一,甜軟殼,null,8.9,20286
092年05月14日,三重市,白玉米,null,6.3,670
092年05月14日,屏東市,甜軟殼,null,12.4,5935
092年05月14日,台中市,白玉米,null,5.0,26
092年05月14日,台北一,糯米白,null,20.0,317
092年05月14日,台北二,甜硬殼,null,6.6,640
092年05月14日,台北一,進口,null,50.0,120
092年05月14日,台北一,甜硬殼,null,6.8,10340
092年05月14日,三重市,甜硬殼,null,8.0,665
092年05月14日,台中市,甜硬殼,null,3.3,140
092年05月14日,西螺鎮,甜硬殼,null,7.1,56950
092年05月14日,高雄市,甜硬殼,null,12.8,4085
092年05月14日,鳳山區,甜硬殼,null,5.5,242
092年05月14日,花蓮市,甜硬殼,null,11.6,680
092年05月14日,台北二,玉米筍,null,39.4,190
092年05月14日,台北一,玉米筍,null,30.2,587
092年05月14日,三重市,玉米筍,null,25.0,30
092年05月14日,台中市,玉米筍,null,41.1,13
092年05月14日,高雄市,玉米筍,null,30.0,42
092年05月14日,屏東市,玉米筍,null,25.2,54
092年05月14日,台北二,糯米黑,null,7.0,1440
092年05月14日,台北一,糯米黑,null,13.9,2770
092年05月15日,台中市,糯米黑,null,5.0,143
092年05月15日,台北二,白玉米,null,4.0,60
092年05月15日,台北二,甜軟殼,null,11.7,2540
092年05月15日,台北一,白玉米,null,12.7,3101
092年05月15日,台北一,甜軟殼,null,12.0,10800
092年05月15日,三重市,白玉米,null,6.1,1650
092年05月15日,屏東市,甜軟殼,null,12.3,6246
092年05月15日,台中市,白玉米,null,5.0,212
092年05月15日,台北一,糯米白,null,10.0,42
092年05月15日,台北二,甜硬殼,null,8.8,1234
092年05月15日,台北一,進口,null,50.0,220
092年05月15日,台北一,甜硬殼,null,9.8,5102
092年05月15日,三重市,甜硬殼,null,6.5,1104
092年05月15日,台中市,甜硬殼,null,7.0,740
092年05月15日,西螺鎮,甜硬殼,null,7.1,58800
092年05月15日,高雄市,甜硬殼,null,11.5,8480
092年05月15日,鳳山區,甜硬殼,null,2.7,451
092年05月15日,花蓮市,甜硬殼,null,12.0,807
092年05月15日,台北二,玉米筍,null,47.0,120
092年05月15日,台北一,玉米筍,null,27.3,637
092年05月15日,三重市,玉米筍,null,10.0,6
092年05月15日,台中市,玉米筍,null,36.3,56
092年05月15日,高雄市,玉米筍,null,60.0,12
092年05月15日,屏東市,玉米筍,null,35.0,12
092年05月15日,台北二,糯米黑,null,8.0,90
092年05月15日,台北一,糯米黑,null,15.1,1982
092年05月16日,台中市,糯米黑,null,6.1,510
092年05月16日,台北二,白玉米,null,24.3,133
092年05月16日,台北二,甜軟殼,null,14.0,1590
092年05月16日,台北一,白玉米,null,11.0,2838
092年05月16日,台北一,甜軟殼,null,14.2,9790
092年05月16日,三重市,白玉米,null,7.0,780
092年05月16日,屏東市,甜軟殼,null,13.5,4890
092年05月16日,台中市,白玉米,null,3.6,36
092年05月16日,台北二,糯米白,null,12.9,300
092年05月16日,台北二,甜硬殼,null,10.0,604
092年05月16日,台北一,糯米白,null,10.0,1078
092年05月16日,台北一,甜硬殼,null,12.1,5809
092年05月16日,台北一,進口,null,55.4,360
092年05月16日,三重市,甜硬殼,null,7.3,386
092年05月16日,台中市,甜硬殼,null,5.6,280
092年05月16日,西螺鎮,甜硬殼,null,8.1,57250
092年05月16日,高雄市,甜硬殼,null,11.8,7848
092年05月16日,鳳山區,甜硬殼,null,4.2,796
092年05月16日,花蓮市,甜硬殼,null,6.8,1658
092年05月16日,台北二,玉米筍,null,32.0,137
092年05月16日,台北一,玉米筍,null,26.8,538
092年05月16日,三重市,玉米筍,null,24.4,22
092年05月16日,台中市,玉米筍,null,35.2,78
092年05月16日,高雄市,玉米筍,null,70.0,24
092年05月16日,屏東市,玉米筍,null,32.5,37
092年05月16日,台北二,糯米黑,null,9.0,660
092年05月16日,台北一,糯米黑,null,15.0,3160
092年05月17日,台北一,甜軟殼,null,14.5,15070
092年05月17日,台北二,白玉米,null,6.7,225
092年05月17日,三重市,甜軟殼,null,8.0,180
092年05月17日,台北一,白玉米,null,15.2,3733
092年05月17日,屏東市,甜軟殼,null,12.5,3568
092年05月17日,三重市,白玉米,null,7.0,1020
092年05月17日,台北二,糯米白,null,16.0,120
092年05月17日,台中市,白玉米,null,5.1,321
092年05月17日,台北一,糯米白,null,19.6,1010
092年05月17日,台北二,甜硬殼,null,8.9,1812
092年05月17日,台北一,進口,null,40.0,120
092年05月17日,台北一,甜硬殼,null,8.3,18446
092年05月17日,三重市,甜硬殼,null,9.7,398
092年05月17日,台中市,甜硬殼,null,5.1,190
092年05月17日,西螺鎮,甜硬殼,null,8.1,51470
092年05月17日,花蓮市,甜硬殼,null,7.7,1669
092年05月17日,台北二,玉米筍,null,37.9,148
092年05月17日,台北一,玉米筍,null,27.5,515
092年05月17日,三重市,玉米筍,null,15.8,11
092年05月17日,台中市,玉米筍,null,32.3,55
092年05月17日,屏東市,玉米筍,null,31.7,30
092年05月17日,台北二,糯米黑,null,12.3,580
092年05月17日,台北一,糯米黑,null,13.4,5330
092年05月17日,三重市,糯米黑,null,8.0,260
092年05月17日,台中市,糯米黑,null,8.0,445
092年05月17日,台北二,甜軟殼,null,13.7,3010
092年05月18日,三重市,糯米黑,null,8.0,200
092年05月18日,台北二,白玉米,null,6.0,190
092年05月18日,台中市,糯米黑,null,7.0,60
092年05月18日,台北一,白玉米,null,16.5,1936
092年05月18日,台北二,甜軟殼,null,10.2,4750
092年05月18日,三重市,白玉米,null,7.0,3534
092年05月18日,台北一,甜軟殼,null,10.7,30128
092年05月18日,台中市,白玉米,null,4.7,168
092年05月18日,屏東市,甜軟殼,null,14.1,5244
092年05月18日,高雄市,白玉米,null,14.0,87
092年05月18日,台北二,糯米白,null,9.0,80
092年05月18日,台北二,甜硬殼,null,7.1,2490
092年05月18日,台北一,糯米白,null,9.5,1240
092年05月18日,台北一,甜硬殼,null,7.1,14570
092年05月18日,台北一,進口,null,40.0,230
092年05月18日,三重市,甜硬殼,null,6.3,335
092年05月18日,台中市,甜硬殼,null,5.0,370
092年05月18日,西螺鎮,甜硬殼,null,8.1,45800
092年05月18日,高雄市,甜硬殼,null,11.2,8540
092年05月18日,鳳山區,甜硬殼,null,3.9,735
092年05月18日,台北二,玉米筍,null,37.0,196
092年05月18日,台北一,玉米筍,null,28.8,634
092年05月18日,三重市,玉米筍,null,10.0,6
092年05月18日,台中市,玉米筍,null,35.1,85
092年05月18日,高雄市,玉米筍,null,26.9,42
092年05月18日,屏東市,玉米筍,null,21.3,72
092年05月18日,台北二,糯米黑,null,11.3,360
092年05月18日,台北一,糯米黑,null,15.3,2830
092年05月19日,花蓮市,白玉米,null,5.6,109
092年05月19日,西螺鎮,甜硬殼,null,8.1,45500
092年05月19日,高雄市,甜硬殼,null,11.6,5200
092年05月19日,花蓮市,甜硬殼,null,8.5,873
092年05月19日,高雄市,玉米筍,null,67.8,36
092年05月20日,台北一,糯米黑,null,14.4,5820
092年05月20日,台北二,白玉米,null,10.7,260
092年05月20日,三重市,糯米黑,null,3.0,150
092年05月20日,台北一,白玉米,null,11.6,945
092年05月20日,台中市,糯米黑,null,4.3,570
092年05月20日,三重市,白玉米,null,7.0,514
092年05月20日,台北二,甜軟殼,null,15.5,2330
092年05月20日,台中市,白玉米,null,5.0,146
092年05月20日,台北一,甜軟殼,null,18.4,12700
092年05月20日,高雄市,白玉米,null,3.5,17
092年05月20日,屏東市,甜軟殼,null,14.6,4838
092年05月20日,花蓮市,白玉米,null,4.1,156
092年05月20日,台北二,糯米白,null,13.5,240
092年05月20日,台北二,甜硬殼,null,9.0,720
092年05月20日,台北一,糯米白,null,15.5,450
092年05月20日,台北一,甜硬殼,null,14.2,5385
092年05月20日,三重市,甜硬殼,null,10.7,230
092年05月20日,台中市,甜硬殼,null,4.0,290
092年05月20日,西螺鎮,甜硬殼,null,8.1,45000
092年05月20日,高雄市,甜硬殼,null,12.0,6282
092年05月20日,鳳山區,甜硬殼,null,2.6,1242
092年05月20日,花蓮市,甜硬殼,null,9.4,589
092年05月20日,台北二,玉米筍,null,39.3,127
092年05月20日,台北一,玉米筍,null,29.2,395
092年05月20日,台中市,玉米筍,null,40.0,30
092年05月20日,高雄市,玉米筍,null,21.7,24
092年05月20日,台北一,進口,null,40.0,230
092年05月20日,屏東市,玉米筍,null,35.1,50
092年05月20日,台北二,糯米黑,null,5.9,390
092年05月21日,台北二,甜軟殼,null,12.4,2960
092年05月21日,台北二,白玉米,null,7.9,275
092年05月21日,台北一,甜軟殼,null,10.0,26978
092年05月21日,台北一,白玉米,null,10.7,1739
092年05月21日,台中市,甜軟殼,null,7.0,20
092年05月21日,三重市,白玉米,null,8.0,690
092年05月21日,屏東市,甜軟殼,null,14.3,5311
092年05月21日,台中市,白玉米,null,6.0,28
092年05月21日,台北二,糯米白,null,12.0,60
092年05月21日,台北二,甜硬殼,null,9.6,720
092年05月21日,台北一,糯米白,null,16.6,1180
092年05月21日,台北一,甜硬殼,null,9.1,11822
092年05月21日,台北一,進口,null,40.0,240
092年05月21日,三重市,甜硬殼,null,13.2,165
092年05月21日,台中市,甜硬殼,null,5.5,400
092年05月21日,西螺鎮,甜硬殼,null,8.1,43350
092年05月21日,高雄市,甜硬殼,null,12.1,6540
092年05月21日,鳳山區,甜硬殼,null,3.7,1381
092年05月21日,花蓮市,甜硬殼,null,7.1,358
092年05月21日,台北二,玉米筍,null,41.0,128
092年05月21日,台北一,玉米筍,null,34.3,304
092年05月21日,台中市,玉米筍,null,34.2,48
092年05月21日,高雄市,玉米筍,null,31.1,30
092年05月21日,屏東市,玉米筍,null,35.0,12
092年05月21日,台北二,糯米黑,null,10.0,60
092年05月21日,台北一,糯米黑,null,7.9,6630
092年05月21日,台中市,糯米黑,null,7.0,330
092年05月22日,台北二,甜軟殼,null,10.6,3810
092年05月22日,台北二,白玉米,null,9.7,475
092年05月22日,台北一,甜軟殼,null,9.3,23823
092年05月22日,台北一,白玉米,null,12.4,1284
092年05月22日,屏東市,甜軟殼,null,14.4,4508
092年05月22日,三重市,白玉米,null,7.1,2884
092年05月22日,台北二,糯米白,null,10.4,180
092年05月22日,花蓮市,白玉米,null,11.0,45
092年05月22日,台北一,糯米白,null,15.5,1768
092年05月22日,台北二,甜硬殼,null,10.2,340
092年05月22日,台北一,進口,null,40.0,120
092年05月22日,台北一,甜硬殼,null,6.4,13741
092年05月22日,三重市,甜硬殼,null,12.4,430
092年05月22日,台中市,甜硬殼,null,3.4,846
092年05月22日,西螺鎮,甜硬殼,null,8.0,40250
092年05月22日,高雄市,甜硬殼,null,11.4,7290
092年05月22日,鳳山區,甜硬殼,null,4.0,80
092年05月22日,花蓮市,甜硬殼,null,15.0,260
092年05月22日,台北二,玉米筍,null,47.1,56
092年05月22日,台北一,玉米筍,null,63.5,123
092年05月22日,台中市,玉米筍,null,41.4,47
092年05月22日,高雄市,玉米筍,null,59.3,94
092年05月22日,屏東市,玉米筍,null,50.0,5
092年05月22日,台北二,糯米黑,null,9.0,180
092年05月22日,台北一,糯米黑,null,12.2,3570
092年05月22日,台中市,糯米黑,null,5.0,672
092年05月23日,台北二,糯米黑,null,14.0,300
092年05月23日,台北二,白玉米,null,3.0,90
092年05月23日,台北一,糯米黑,null,13.9,2700
092年05月23日,台北一,白玉米,null,11.9,1272
092年05月23日,三重市,糯米黑,null,9.0,220
092年05月23日,三重市,白玉米,null,7.0,570
092年05月23日,台中市,糯米黑,null,7.0,180
092年05月23日,台中市,白玉米,null,8.0,40
092年05月23日,台北二,甜軟殼,null,10.9,3100
092年05月23日,高雄市,白玉米,null,14.0,100
092年05月23日,台北一,甜軟殼,null,11.8,13150
092年05月23日,花蓮市,白玉米,null,7.9,76
092年05月23日,台中市,甜軟殼,null,9.1,230
092年05月23日,台北二,甜硬殼,null,9.9,1010
092年05月23日,屏東市,甜軟殼,null,15.1,4439
092年05月23日,台北一,甜硬殼,null,7.7,13038
092年05月23日,三重市,甜硬殼,null,7.5,1464
092年05月23日,台中市,甜硬殼,null,8.3,400
092年05月23日,西螺鎮,甜硬殼,null,8.1,40800
092年05月23日,高雄市,甜硬殼,null,12.3,5240
092年05月23日,鳳山區,甜硬殼,null,3.3,277
092年05月23日,花蓮市,甜硬殼,null,8.7,436
092年05月23日,台北二,玉米筍,null,49.4,95
092年05月23日,台北一,玉米筍,null,55.8,256
092年05月23日,三重市,玉米筍,null,30.0,5
092年05月23日,台中市,玉米筍,null,31.7,40
092年05月23日,台北一,糯米白,null,12.3,1498
092年05月23日,台北一,進口,null,50.6,416
092年05月23日,高雄市,玉米筍,null,47.7,78
092年05月23日,屏東市,玉米筍,null,33.5,42
092年05月24日,台北二,甜軟殼,null,13.0,2780
092年05月24日,台北二,白玉米,null,3.8,176
092年05月24日,台北一,甜軟殼,null,15.6,6245
092年05月24日,台北一,白玉米,null,14.1,3036
092年05月24日,屏東市,甜軟殼,null,14.0,5652
092年05月24日,三重市,白玉米,null,7.0,750
092年05月24日,台北二,糯米白,null,20.0,200
092年05月24日,高雄市,白玉米,null,18.0,100
092年05月24日,台北一,糯米白,null,21.5,1312
092年05月24日,台北二,甜硬殼,null,12.3,1140
092年05月24日,台北一,進口,null,74.1,360
092年05月24日,台北一,甜硬殼,null,13.9,11080
092年05月24日,三重市,甜硬殼,null,9.4,1800
092年05月24日,台中市,甜硬殼,null,8.2,950
092年05月24日,西螺鎮,甜硬殼,null,8.1,41130
092年05月24日,高雄市,甜硬殼,null,11.0,8290
092年05月24日,鳳山區,甜硬殼,null,6.2,262
092年05月24日,花蓮市,甜硬殼,null,14.6,768
092年05月24日,台北二,玉米筍,null,40.9,160
092年05月24日,台北一,玉米筍,null,41.4,618
092年05月24日,台中市,玉米筍,null,28.1,165
092年05月24日,高雄市,玉米筍,null,35.9,48
092年05月24日,屏東市,玉米筍,null,33.9,54
092年05月24日,台北二,糯米黑,null,21.0,410
092年05月24日,台北一,糯米黑,null,16.7,3360
092年05月24日,台中市,糯米黑,null,8.0,560
092年05月25日,台北二,甜軟殼,null,13.8,4220
092年05月25日,台北二,白玉米,null,6.8,244
092年05月25日,台北一,甜軟殼,null,16.3,13830
092年05月25日,台北一,白玉米,null,14.0,3251
092年05月25日,屏東市,甜軟殼,null,14.4,5560
092年05月25日,三重市,白玉米,null,7.5,3858
092年05月25日,台北二,糯米白,null,14.0,80
092年05月25日,台中市,白玉米,null,6.2,520
092年05月25日,台北一,糯米白,null,19.8,1586
092年05月25日,高雄市,白玉米,null,3.0,58
092年05月25日,台北一,進口,null,65.0,120
092年05月25日,台北二,甜硬殼,null,10.4,1620
092年05月25日,台北一,甜硬殼,null,13.5,14698
092年05月25日,三重市,甜硬殼,null,14.5,730
092年05月25日,台中市,甜硬殼,null,5.5,1100
092年05月25日,高雄市,甜硬殼,null,14.0,6935
092年05月25日,三重市,超甜白,null,6.0,180
092年05月25日,台北二,玉米筍,null,41.8,178
092年05月25日,台北一,玉米筍,null,29.8,888
092年05月25日,三重市,玉米筍,null,27.5,24
092年05月25日,台中市,玉米筍,null,22.0,152
092年05月25日,高雄市,玉米筍,null,20.0,66
092年05月25日,屏東市,玉米筍,null,28.3,108
092年05月25日,台北二,糯米黑,null,20.1,570
092年05月25日,台北一,糯米黑,null,19.3,2930
092年05月25日,台中市,糯米黑,null,10.0,120
092年05月26日,西螺鎮,甜硬殼,null,8.1,40200
092年05月26日,高雄市,甜硬殼,null,12.4,5400
092年05月26日,花蓮市,甜硬殼,null,12.8,954
092年05月26日,高雄市,玉米筍,null,65.0,24
092年05月27日,台北一,糯米黑,null,20.5,1785
092年05月27日,台北二,白玉米,null,10.6,318
092年05月27日,台中市,糯米黑,null,7.4,110
092年05月27日,台北一,白玉米,null,14.4,3111
092年05月27日,台北二,甜軟殼,null,13.2,3440
092年05月27日,三重市,白玉米,null,8.9,550
092年05月27日,台北一,甜軟殼,null,11.5,18940
092年05月27日,台中市,白玉米,null,4.1,420
092年05月27日,屏東市,甜軟殼,null,13.8,6014
092年05月27日,花蓮市,白玉米,null,6.5,172
092年05月27日,台北二,糯米白,null,9.9,260
092年05月27日,台北二,甜硬殼,null,9.7,2550
092年05月27日,台北一,糯米白,null,23.8,440
092年05月27日,台北一,甜硬殼,null,8.3,29960
092年05月27日,台北一,進口,null,56.9,350
092年05月27日,三重市,甜硬殼,null,8.3,2378
092年05月27日,台中市,甜硬殼,null,4.8,1670
092年05月27日,西螺鎮,甜硬殼,null,10.1,38700
092年05月27日,高雄市,甜硬殼,null,11.5,8219
092年05月27日,鳳山區,甜硬殼,null,7.0,315
092年05月27日,花蓮市,甜硬殼,null,13.6,1133
092年05月27日,台北二,玉米筍,null,30.9,288
092年05月27日,台北一,玉米筍,null,27.0,875
092年05月27日,三重市,玉米筍,null,27.6,90
092年05月27日,台中市,玉米筍,null,18.4,256
092年05月27日,高雄市,玉米筍,null,22.6,66
092年05月27日,屏東市,玉米筍,null,22.0,88
092年05月27日,台北二,糯米黑,null,12.5,540
092年05月28日,台北一,糯米黑,null,18.2,1675
092年05月28日,台北二,白玉米,null,9.6,416
092年05月28日,三重市,糯米黑,null,5.0,40
092年05月28日,台北一,白玉米,null,13.8,3681
092年05月28日,台中市,糯米黑,null,8.0,240
092年05月28日,三重市,白玉米,null,8.3,1670
092年05月28日,台北二,甜軟殼,null,11.1,3430
092年05月28日,台中市,白玉米,null,4.4,265
092年05月28日,台北一,甜軟殼,null,10.5,23525
092年05月28日,高雄市,白玉米,null,10.7,100
092年05月28日,屏東市,甜軟殼,null,13.5,6066
092年05月28日,台北二,甜硬殼,null,7.3,3940
092年05月28日,台北二,糯米白,null,8.0,100
092年05月28日,台北一,甜硬殼,null,6.3,20998
092年05月28日,台北一,糯米白,null,21.0,920
092年05月28日,三重市,甜硬殼,null,8.4,2377
092年05月28日,台中市,甜硬殼,null,6.3,1645
092年05月28日,西螺鎮,甜硬殼,null,10.1,38100
092年05月28日,高雄市,甜硬殼,null,10.9,8272
092年05月28日,鳳山區,甜硬殼,null,5.1,807
092年05月28日,花蓮市,甜硬殼,null,9.9,946
092年05月28日,台北二,玉米筍,null,34.6,178
092年05月28日,台北一,玉米筍,null,26.6,644
092年05月28日,三重市,玉米筍,null,24.4,57
092年05月28日,台中市,玉米筍,null,21.9,88
092年05月28日,高雄市,玉米筍,null,31.3,36
092年05月28日,台北一,進口,null,46.9,456
092年05月28日,屏東市,玉米筍,null,28.7,65
092年05月28日,台北二,糯米黑,null,18.0,120
092年05月29日,台中市,糯米黑,null,10.0,120
092年05月29日,台北二,白玉米,null,8.0,100
092年05月29日,台北二,甜軟殼,null,8.4,3170
092年05月29日,台北一,白玉米,null,12.0,3668
092年05月29日,台北一,甜軟殼,null,8.7,18374
092年05月29日,三重市,白玉米,null,9.0,510
092年05月29日,屏東市,甜軟殼,null,12.4,6747
092年05月29日,台中市,白玉米,null,2.9,32
092年05月29日,台北二,糯米白,null,13.3,200
092年05月29日,花蓮市,白玉米,null,2.0,330
092年05月29日,台北一,糯米白,null,16.2,1780
092年05月29日,台北二,甜硬殼,null,10.7,1810
092年05月29日,台北一,進口,null,57.0,222
092年05月29日,台北一,甜硬殼,null,7.9,9290
092年05月29日,三重市,甜硬殼,null,6.2,1520
092年05月29日,台中市,甜硬殼,null,3.7,1240
092年05月29日,西螺鎮,甜硬殼,null,10.1,36600
092年05月29日,高雄市,甜硬殼,null,12.5,4433
092年05月29日,鳳山區,甜硬殼,null,4.9,574
092年05月29日,花蓮市,甜硬殼,null,11.1,771
092年05月29日,台北二,玉米筍,null,28.7,205
092年05月29日,台北一,玉米筍,null,27.8,560
092年05月29日,三重市,玉米筍,null,23.6,24
092年05月29日,台中市,玉米筍,null,23.5,87
092年05月29日,高雄市,玉米筍,null,32.8,18
092年05月29日,屏東市,玉米筍,null,25.7,71
092年05月29日,台北一,糯米黑,null,20.0,856
092年05月30日,台北一,糯米黑,null,15.3,1200
092年05月30日,台北二,白玉米,null,6.5,166
092年05月30日,三重市,糯米黑,null,5.0,14
092年05月30日,台北一,白玉米,null,9.2,4984
092年05月30日,台中市,糯米黑,null,10.0,150
092年05月30日,三重市,白玉米,null,9.0,390
092年05月30日,台北二,甜軟殼,null,9.8,3070
092年05月30日,台中市,白玉米,null,3.0,23
092年05月30日,台北一,甜軟殼,null,10.0,19850
092年05月30日,花蓮市,白玉米,null,1.6,561
092年05月30日,台中市,甜軟殼,null,10.0,270
092年05月30日,台北二,甜硬殼,null,5.7,2820
092年05月30日,屏東市,甜軟殼,null,9.9,8064
092年05月30日,台北一,甜硬殼,null,6.4,17289
092年05月30日,台北二,糯米白,null,5.8,375
092年05月30日,三重市,甜硬殼,null,5.0,559
092年05月30日,台中市,甜硬殼,null,5.2,940
092年05月30日,西螺鎮,甜硬殼,null,10.1,35950
092年05月30日,高雄市,甜硬殼,null,11.5,6540
092年05月30日,鳳山區,甜硬殼,null,3.7,823
092年05月30日,花蓮市,甜硬殼,null,12.1,932
092年05月30日,三重市,超甜白,null,5.0,140
092年05月30日,台北二,玉米筍,null,31.6,146
092年05月30日,台北一,玉米筍,null,31.1,430
092年05月30日,三重市,玉米筍,null,17.8,27
092年05月30日,台中市,玉米筍,null,22.5,49
092年05月30日,台北一,糯米白,null,13.6,1970
092年05月30日,台北一,進口,null,40.0,114
092年05月30日,高雄市,玉米筍,null,31.2,48
092年05月30日,屏東市,玉米筍,null,30.3,65
092年05月31日,台北二,糯米黑,null,15.0,60
092年05月31日,台北二,白玉米,null,6.9,520
092年05月31日,台北一,糯米黑,null,21.0,720
092年05月31日,台北一,白玉米,null,10.1,5340
092年05月31日,台中市,糯米黑,null,12.0,30
092年05月31日,三重市,白玉米,null,9.0,1830
092年05月31日,台北二,甜軟殼,null,8.2,4290
092年05月31日,台中市,白玉米,null,4.8,100
092年05月31日,台北一,甜軟殼,null,9.3,22420
092年05月31日,高雄市,白玉米,null,11.4,545
092年05月31日,台中市,甜軟殼,null,10.0,520
092年05月31日,花蓮市,白玉米,null,3.9,482
092年05月31日,屏東市,甜軟殼,null,13.0,5399
092年05月31日,台北二,甜硬殼,null,5.5,3510
092年05月31日,台北二,糯米白,null,7.0,178
092年05月31日,台北一,甜硬殼,null,6.1,19204
092年05月31日,三重市,甜硬殼,null,6.3,3590
092年05月31日,台中市,甜硬殼,null,5.6,600
092年05月31日,西螺鎮,甜硬殼,null,10.1,34450
092年05月31日,高雄市,甜硬殼,null,11.0,4375
092年05月31日,鳳山區,甜硬殼,null,4.1,528
092年05月31日,花蓮市,甜硬殼,null,11.1,824
092年05月31日,台北二,玉米筍,null,32.0,206
092年05月31日,台北一,玉米筍,null,40.5,460
092年05月31日,三重市,玉米筍,null,11.7,57
092年05月31日,台中市,玉米筍,null,27.3,13
092年05月31日,台北一,糯米白,null,9.8,3180
092年05月31日,台北一,進口,null,42.2,206
092年05月31日,高雄市,玉米筍,null,30.5,76
092年05月31日,屏東市,玉米筍,null,29.8,36
093年05月01日,台中市,玉米筍,null,33.2,54
093年05月01日,高雄市,其他,null,20.0,30
093年05月01日,高雄市,玉米筍,null,60.0,84
093年05月01日,台北二,白玉米,null,7.9,220
093年05月01日,屏東市,玉米筍,null,27.0,12
093年05月01日,台北一,白玉米,null,17.3,6960
093年05月01日,台北二,糯米黑,null,8.0,120
093年05月01日,三重市,白玉米,null,8.8,1080
093年05月01日,台北一,糯米黑,null,25.2,1035
093年05月01日,高雄市,白玉米,null,17.6,290
093年05月01日,花蓮市,糯米黑,null,15.0,17
093年05月01日,花蓮市,白玉米,null,11.0,112
093年05月01日,台北二,甜軟殼,null,15.3,2990
093年05月01日,台北二,甜硬殼,null,9.2,640
093年05月01日,台北一,甜軟殼,null,18.0,19962
093年05月01日,台北一,甜硬殼,null,13.8,7703
093年05月01日,三重市,甜硬殼,null,7.7,810
093年05月01日,台中市,甜硬殼,null,10.0,242
093年05月01日,西螺鎮,甜硬殼,null,11.2,48700
093年05月01日,高雄市,甜硬殼,null,14.5,3913
093年05月01日,鳳山區,甜硬殼,null,3.2,101
093年05月01日,花蓮市,甜硬殼,null,20.0,154
093年05月01日,台北一,超甜白,null,11.9,3350
093年05月01日,三重市,超甜白,null,11.0,120
093年05月01日,台中市,超甜白,null,13.5,80
093年05月01日,台北二,玉米筍,null,53.2,145
093年05月01日,屏東市,甜軟殼,null,14.3,5111
093年05月01日,台北二,糯米白,null,12.3,160
093年05月01日,台北一,糯米白,null,13.1,8670
093年05月01日,台北一,進口,null,70.0,198
093年05月01日,台北一,玉米筍,null,37.5,551
093年05月01日,三重市,玉米筍,null,32.0,12
093年05月02日,台北一,糯米黑,null,22.4,640
093年05月02日,台北二,白玉米,null,11.0,430
093年05月02日,台北二,甜軟殼,null,14.3,5190
093年05月02日,台北一,白玉米,null,17.0,5120
093年05月02日,台北一,甜軟殼,null,14.4,33990
093年05月02日,高雄市,白玉米,null,17.6,197
093年05月02日,屏東市,甜軟殼,null,13.4,5136
093年05月02日,屏東市,白玉米,null,3.0,378
093年05月02日,台北二,糯米白,null,11.0,20
093年05月02日,台北二,甜硬殼,null,8.8,480
093年05月02日,台北一,糯米白,null,12.4,7230
093年05月02日,台北一,甜硬殼,null,9.7,16375
