date,mktname,sbtype,transformation,middleprice,quantity
099年10月10日,台北二,null,null,28.7,73
099年10月10日,台北一,null,null,45.4,120
099年10月10日,三重市,null,null,30.0,40
099年10月10日,台中市,null,null,15.0,21
099年10月10日,高雄市,null,null,41.0,40
099年10月11日,西螺鎮,null,null,25.0,630
099年10月12日,台北二,null,null,21.6,305
099年10月12日,台北一,null,null,13.4,840
099年10月12日,三重市,null,null,28.0,80
099年10月12日,台中市,null,null,14.7,287
099年10月12日,溪湖鎮,null,null,25.0,1250
099年10月12日,西螺鎮,null,null,25.0,680
099年10月12日,高雄市,null,null,28.4,171
099年10月12日,鳳山區,null,null,7.5,60
099年10月12日,屏東市,null,null,5.0,60
099年10月13日,台北二,null,null,20.7,292
099年10月13日,台北一,null,null,9.7,1496
099年10月13日,三重市,null,null,21.2,175
099年10月13日,台中市,null,null,10.4,270
099年10月13日,西螺鎮,null,null,25.0,560
099年10月13日,高雄市,null,null,18.7,224
099年10月14日,台北二,null,null,34.4,107
099年10月14日,台北一,null,null,6.4,1350
099年10月14日,三重市,null,null,12.0,80
099年10月14日,溪湖鎮,null,null,28.0,568
099年10月14日,西螺鎮,null,null,25.0,680
099年10月14日,高雄市,null,null,11.0,144
099年10月15日,台北二,null,null,21.7,204
099年10月15日,台北一,null,null,23.4,440
099年10月15日,溪湖鎮,null,null,28.0,280
099年10月15日,西螺鎮,null,null,23.9,1010
099年10月16日,台北二,null,null,23.2,538
099年10月16日,台北一,null,null,20.4,840
099年10月16日,台中市,null,null,23.0,100
099年10月16日,溪湖鎮,null,null,28.0,430
099年10月16日,西螺鎮,null,null,23.9,1200
099年10月17日,台北二,null,null,20.0,380
099年10月17日,台北一,null,null,22.6,1020
099年10月17日,三重市,null,null,5.8,240
099年10月17日,台中市,null,null,10.6,300
099年10月17日,西螺鎮,null,null,23.8,300
099年10月17日,高雄市,null,null,5.5,178
099年10月17日,屏東市,null,null,3.0,140
099年10月18日,西螺鎮,null,null,23.9,1790
099年10月19日,台北二,null,null,15.2,760
099年10月19日,台北一,null,null,15.7,3110
099年10月19日,三重市,null,null,15.0,500
099年10月19日,台中市,null,null,21.0,320
099年10月19日,西螺鎮,null,null,23.9,1870
099年10月19日,高雄市,null,null,28.8,160
099年10月20日,台北二,null,null,12.0,920
099年10月20日,台北一,null,null,10.7,2520
099年10月20日,三重市,null,null,13.0,500
099年10月20日,台中市,null,null,15.0,700
099年10月20日,溪湖鎮,null,null,25.0,1320
099年10月20日,西螺鎮,null,null,23.9,1920
099年10月20日,高雄市,null,null,15.0,100
099年10月21日,台北二,null,null,9.2,544
099年10月21日,台北一,null,null,12.4,2184
099年10月21日,三重市,null,null,10.0,540
099年10月21日,台中市,null,null,10.1,992
099年10月21日,溪湖鎮,null,null,27.0,880
099年10月21日,西螺鎮,null,null,23.9,2320
099年10月21日,高雄市,null,null,12.4,247
099年10月21日,屏東市,null,null,7.8,132
099年10月22日,台北二,null,null,11.2,720
099年10月22日,台北一,null,null,16.1,1117
099年10月22日,三重市,null,null,13.3,400
099年10月22日,台中市,null,null,10.5,840
099年10月22日,溪湖鎮,null,null,28.0,1450
099年10月22日,西螺鎮,null,null,23.8,3140
099年10月22日,高雄市,null,null,11.1,140
099年10月22日,鳳山區,null,null,7.5,40
099年10月22日,屏東市,null,null,8.3,140
099年10月23日,台北二,null,null,14.7,1110
099年10月23日,台北一,null,null,15.7,2520
099年10月23日,三重市,null,null,13.1,1000
099年10月23日,台中市,null,null,12.6,840
099年10月23日,西螺鎮,null,null,23.8,3215
099年10月23日,高雄市,null,null,17.2,295
099年10月23日,鳳山區,null,null,10.0,40
099年10月23日,屏東市,null,null,10.0,100
099年10月24日,台北二,null,null,11.0,1237
099年10月24日,台北一,null,null,18.8,1680
099年10月24日,三重市,null,null,10.5,1180
099年10月24日,台中市,null,null,10.3,1000
099年10月24日,溪湖鎮,null,null,26.0,620
099年10月24日,高雄市,null,null,13.7,340
099年10月24日,屏東市,null,null,10.0,100
099年10月25日,永靖鄉,null,null,22.5,1365
099年10月25日,西螺鎮,null,null,23.8,3890
099年10月26日,台北二,null,null,13.8,1108
099年10月26日,台北一,null,null,17.1,3340
099年10月26日,三重市,null,null,11.9,760
099年10月26日,台中市,null,null,13.3,840
099年10月26日,溪湖鎮,null,null,28.0,1098
099年10月26日,西螺鎮,null,null,21.3,3780
099年10月26日,高雄市,null,null,13.0,612
099年10月26日,鳳山區,null,null,9.9,160
099年10月26日,屏東市,null,null,9.0,200
099年10月27日,台北二,null,null,11.4,1450
099年10月27日,台北一,null,null,17.0,3150
099年10月27日,三重市,null,null,9.5,500
099年10月27日,台中市,null,null,13.0,640
099年10月27日,永靖鄉,null,null,15.5,2393
099年10月27日,溪湖鎮,null,null,27.0,1150
099年10月27日,西螺鎮,null,null,21.3,4460
099年10月27日,高雄市,null,null,18.0,120
099年10月27日,屏東市,null,null,11.0,120
099年10月28日,台北二,null,null,16.9,940
099年10月28日,台北一,null,null,14.0,3275
099年10月28日,三重市,null,null,10.0,480
099年10月28日,台中市,null,null,14.3,720
099年10月28日,溪湖鎮,null,null,23.0,1547
099年10月28日,西螺鎮,null,null,21.3,5120
099年10月28日,高雄市,null,null,18.0,160
099年10月28日,鳳山區,null,null,12.5,140
099年10月28日,屏東市,null,null,16.9,260
099年10月29日,台北二,null,null,14.6,1158
099年10月29日,台北一,null,null,16.8,2108
099年10月29日,三重市,null,null,10.0,100
099年10月29日,台中市,null,null,14.2,780
099年10月29日,溪湖鎮,null,null,27.0,1480
099年10月29日,西螺鎮,null,null,21.2,5230
099年10月29日,高雄市,null,null,13.5,360
099年10月29日,鳳山區,null,null,10.0,200
099年10月29日,屏東市,null,null,13.4,448
099年10月30日,台北二,null,null,15.0,830
099年10月30日,台北一,null,null,15.1,3342
099年10月30日,三重市,null,null,8.0,380
099年10月30日,台中市,null,null,19.7,370
099年10月30日,溪湖鎮,null,null,25.0,1065
099年10月30日,西螺鎮,null,null,21.2,5390
099年10月30日,屏東市,null,null,10.0,140
099年10月31日,台北二,null,null,12.6,1880
099年10月31日,台北一,null,null,15.9,4104
099年10月31日,三重市,null,null,7.2,540
099年10月31日,台中市,null,null,18.2,807
099年10月31日,溪湖鎮,null,null,26.0,2267
099年10月31日,西螺鎮,null,null,20.7,1010
099年10月31日,鳳山區,null,null,9.5,240
099年10月31日,屏東市,null,null,12.0,80
100年10月01日,台北二,null,null,13.4,490
100年10月01日,台北一,null,null,24.1,575
100年10月01日,三重市,null,null,5.0,200
100年10月01日,台中市,null,null,4.0,25
100年10月01日,溪湖鎮,null,null,20.0,1290
100年10月01日,西螺鎮,null,null,20.0,790
100年10月01日,高雄市,null,null,6.1,220
100年10月02日,台北二,null,null,8.1,890
100年10月02日,台北一,null,null,13.3,2718
100年10月02日,溪湖鎮,null,null,21.0,1840
100年10月02日,西螺鎮,null,null,20.0,300
100年10月02日,高雄市,null,null,2.6,220
100年10月02日,屏東市,null,null,8.0,100
100年10月03日,溪湖鎮,null,null,20.0,1388
100年10月03日,西螺鎮,null,null,20.0,1020
100年10月04日,台北二,null,null,19.4,86
100年10月04日,台北一,null,null,18.3,1851
100年10月04日,三重市,null,null,8.0,100
100年10月04日,溪湖鎮,null,null,20.5,2390
100年10月04日,西螺鎮,null,null,19.4,1620
100年10月04日,屏東市,null,null,8.0,60
100年10月05日,台北二,null,null,7.9,948
100年10月05日,台北一,null,null,9.5,3320
100年10月05日,三重市,null,null,7.0,425
100年10月05日,溪湖鎮,null,null,18.0,2943
100年10月05日,西螺鎮,null,null,16.1,2470
100年10月05日,屏東市,null,null,10.0,395
100年10月06日,台北二,null,null,30.0,34
100年10月06日,台北一,null,null,16.7,617
100年10月06日,三重市,null,null,7.0,60
100年10月06日,溪湖鎮,null,null,17.0,1010
100年10月06日,西螺鎮,null,null,17.5,2290
100年10月06日,高雄市,null,null,17.9,69
100年10月06日,屏東市,null,null,8.0,100
100年10月07日,台北二,null,null,16.6,391
100年10月07日,台北一,null,null,10.9,2195
100年10月07日,三重市,null,null,6.0,240
100年10月07日,溪湖鎮,null,null,18.0,2158
100年10月07日,西螺鎮,null,null,17.5,2550
100年10月07日,高雄市,null,null,12.0,60
100年10月07日,屏東市,null,null,9.0,310
100年10月08日,台北二,null,null,8.6,685
100年10月08日,台北一,null,null,9.5,1143
100年10月08日,三重市,null,null,6.8,300
100年10月08日,溪湖鎮,null,null,19.5,1176
100年10月08日,西螺鎮,null,null,17.5,2720
100年10月08日,高雄市,null,null,8.4,392
100年10月08日,屏東市,null,null,7.0,795
100年10月09日,台北二,null,null,6.2,623
100年10月09日,台北一,null,null,10.2,2166
100年10月09日,三重市,null,null,6.3,460
100年10月09日,台中市,null,null,10.0,445
100年10月09日,溪湖鎮,null,null,17.5,2868
100年10月09日,高雄市,null,null,8.6,590
100年10月09日,屏東市,null,null,6.0,676
100年10月10日,溪湖鎮,null,null,16.5,1305
100年10月10日,西螺鎮,null,null,17.2,3770
100年10月11日,台北二,null,null,14.5,543
100年10月11日,台北一,null,null,9.9,2750
100年10月11日,三重市,null,null,3.1,280
100年10月11日,台中市,null,null,7.0,784
100年10月11日,溪湖鎮,null,null,17.0,2378
100年10月11日,西螺鎮,null,null,17.5,3370
100年10月11日,高雄市,null,null,5.0,1201
100年10月11日,鳳山區,null,null,5.4,320
100年10月11日,屏東市,null,null,5.0,830
100年10月12日,台北二,null,null,7.8,805
100年10月12日,台北一,null,null,10.8,1529
100年10月12日,三重市,null,null,3.9,660
100年10月12日,台中市,null,null,6.0,450
100年10月12日,溪湖鎮,null,null,17.0,3428
100年10月12日,西螺鎮,null,null,17.5,4230
100年10月12日,高雄市,null,null,3.0,200
100年10月12日,鳳山區,null,null,7.4,120
100年10月12日,屏東市,null,null,2.0,420
100年10月13日,台北二,null,null,3.5,1091
100年10月13日,台北一,null,null,8.1,3204
100年10月13日,三重市,null,null,4.2,640
100年10月13日,台中市,null,null,4.8,920
100年10月13日,溪湖鎮,null,null,14.5,3995
100年10月13日,西螺鎮,null,null,17.3,4900
100年10月13日,高雄市,null,null,3.5,412
100年10月13日,屏東市,null,null,4.0,260
100年10月14日,台北二,null,null,8.9,960
100年10月14日,台北一,null,null,5.7,3305
100年10月14日,三重市,null,null,4.5,1080
100年10月14日,台中市,null,null,5.0,1340
100年10月14日,溪湖鎮,null,null,15.5,3570
100年10月14日,西螺鎮,null,null,17.2,5120
100年10月14日,高雄市,null,null,4.0,280
100年10月14日,鳳山區,null,null,4.8,505
100年10月14日,屏東市,null,null,4.0,760
100年10月15日,台北二,null,null,11.2,1430
100年10月15日,台北一,null,null,8.6,2282
100年10月15日,三重市,null,null,3.0,540
100年10月15日,台中市,null,null,4.2,700
100年10月15日,溪湖鎮,null,null,15.0,3206
100年10月15日,西螺鎮,null,null,17.0,5735
100年10月15日,高雄市,null,null,2.7,260
100年10月15日,鳳山區,null,null,3.4,380
100年10月15日,屏東市,null,null,3.0,540
100年10月16日,台北二,null,null,15.8,1072
100年10月16日,台北一,null,null,13.5,1692
100年10月16日,三重市,null,null,5.8,920
100年10月16日,台中市,null,null,4.5,520
100年10月16日,溪湖鎮,null,null,14.5,3315
100年10月16日,西螺鎮,null,null,17.5,1020
100年10月16日,高雄市,null,null,5.5,329
100年10月16日,鳳山區,null,null,4.4,80
100年10月16日,屏東市,null,null,3.0,380
100年10月17日,永靖鄉,null,null,19.0,421
100年10月17日,溪湖鎮,null,null,13.5,2057
100年10月17日,西螺鎮,null,null,16.9,5340
100年10月18日,台北二,null,null,14.0,1878
100年10月18日,台北一,null,null,13.5,4230
100年10月18日,三重市,null,null,6.4,840
100年10月18日,台中市,null,null,4.7,1020
100年10月18日,溪湖鎮,null,null,13.5,4152
100年10月18日,西螺鎮,null,null,16.8,5740
100年10月18日,高雄市,null,null,6.0,437
100年10月18日,鳳山區,null,null,7.4,60
100年10月18日,屏東市,null,null,5.0,460
100年10月19日,台北二,null,null,7.5,2371
100年10月19日,台北一,null,null,10.9,5706
100年10月19日,三重市,null,null,5.2,1210
100年10月19日,台中市,null,null,5.5,810
100年10月19日,永靖鄉,null,null,18.0,381
100年10月19日,溪湖鎮,null,null,14.0,5780
100年10月19日,西螺鎮,null,null,16.1,6430
100年10月19日,高雄市,null,null,5.0,125
100年10月19日,屏東市,null,null,8.0,250
100年10月20日,台北二,null,null,12.6,1715
100年10月20日,台北一,null,null,11.3,5530
100年10月20日,三重市,null,null,5.1,550
100年10月20日,台中市,null,null,4.0,592
100年10月20日,溪湖鎮,null,null,16.0,3563
100年10月20日,西螺鎮,null,null,16.2,5890
100年10月20日,高雄市,null,null,24.6,900
100年10月20日,鳳山區,null,null,6.4,160
100年10月20日,屏東市,null,null,11.0,370
100年10月21日,台北二,null,null,11.2,2524
100年10月21日,台北一,null,null,11.5,4507
100年10月21日,三重市,null,null,4.2,602
100年10月21日,台中市,null,null,7.0,660
100年10月21日,永靖鄉,null,null,20.0,274
100年10月21日,溪湖鎮,null,null,16.0,3720
100年10月21日,西螺鎮,null,null,16.0,6780
100年10月21日,高雄市,null,null,11.1,375
100年10月21日,鳳山區,null,null,5.1,440
100年10月21日,屏東市,null,null,8.0,350
100年10月22日,台北二,null,null,8.8,3338
100年10月22日,台北一,null,null,10.7,5758
100年10月22日,三重市,null,null,5.9,715
100年10月22日,台中市,null,null,8.0,335
100年10月22日,溪湖鎮,null,null,15.5,4866
100年10月22日,西螺鎮,null,null,16.2,7309
100年10月22日,高雄市,null,null,14.4,617
100年10月22日,鳳山區,null,null,6.9,280
100年10月22日,屏東市,null,null,10.0,490
100年10月23日,台北二,null,null,7.4,2845
100年10月23日,台北一,null,null,8.2,7815
100年10月23日,三重市,null,null,7.3,955
100年10月23日,台中市,null,null,7.2,888
100年10月23日,溪湖鎮,null,null,16.0,1673
100年10月23日,高雄市,null,null,9.7,688
100年10月23日,鳳山區,null,null,8.3,140
100年10月23日,屏東市,null,null,6.0,505
100年10月24日,永靖鄉,null,null,14.0,865
100年10月24日,溪湖鎮,null,null,15.0,5082
100年10月24日,西螺鎮,null,null,16.3,7645
100年10月24日,花蓮市,null,null,16.8,268
100年10月25日,台北二,null,null,9.4,1620
100年10月25日,台北一,null,null,9.4,6259
100年10月25日,三重市,null,null,7.6,580
100年10月25日,台中市,null,null,6.3,1390
100年10月25日,永靖鄉,null,null,15.0,1140
100年10月25日,溪湖鎮,null,null,15.0,4982
100年10月25日,西螺鎮,null,null,15.6,8800
100年10月25日,高雄市,null,null,14.5,1538
100年10月25日,鳳山區,null,null,7.5,380
100年10月25日,屏東市,null,null,8.0,1007
100年10月26日,台北二,null,null,7.3,2904
100年10月26日,台北一,null,null,8.9,6635
100年10月26日,三重市,null,null,6.3,1777
100年10月26日,台中市,null,null,7.8,939
100年10月26日,永靖鄉,null,null,13.5,734
100年10月26日,溪湖鎮,null,null,16.0,4042
100年10月26日,西螺鎮,null,null,14.8,8530
100年10月26日,高雄市,null,null,11.8,1478
100年10月26日,鳳山區,null,null,8.0,460
100年10月26日,屏東市,null,null,10.0,620
100年10月26日,花蓮市,null,null,12.6,308
100年10月27日,台北二,null,null,8.2,3375
100年10月27日,台北一,null,null,7.1,9411
100年10月27日,三重市,null,null,7.1,940
100年10月27日,台中市,null,null,7.2,1244
100年10月27日,溪湖鎮,null,null,14.0,3580
100年10月27日,西螺鎮,null,null,12.5,9440
100年10月27日,高雄市,null,null,10.1,1360
100年10月27日,鳳山區,null,null,7.1,520
100年10月27日,屏東市,null,null,6.0,2665
100年10月27日,台東市,null,null,20.0,212
100年10月27日,花蓮市,null,null,15.1,634
100年10月28日,台北二,null,null,6.4,4138
100年10月28日,台北一,null,null,7.6,7399
100年10月28日,三重市,null,null,5.6,2160
100年10月28日,台中市,null,null,6.5,1220
100年10月28日,溪湖鎮,null,null,13.0,7452
100年10月28日,西螺鎮,null,null,12.4,9720
100年10月28日,高雄市,null,null,12.2,1310
100年10月28日,鳳山區,null,null,5.2,460
100年10月28日,屏東市,null,null,6.0,1780
100年10月28日,台東市,null,null,20.0,169
100年10月28日,花蓮市,null,null,16.0,362
100年10月29日,台北二,null,null,10.5,2460
100年10月29日,台北一,null,null,6.7,8558
100年10月29日,三重市,null,null,8.2,1180
100年10月29日,台中市,null,null,7.8,732
100年10月29日,溪湖鎮,null,null,13.0,4072
100年10月29日,西螺鎮,null,null,11.2,10790
100年10月29日,高雄市,null,null,20.1,1560
100年10月29日,屏東市,null,null,8.0,1460
100年10月29日,花蓮市,null,null,15.4,486
100年10月30日,台北二,null,null,6.3,3785
100年10月30日,台北一,null,null,7.0,7921
100年10月30日,三重市,null,null,5.7,1900
100年10月30日,台中市,null,null,6.9,2153
100年10月30日,溪湖鎮,null,null,14.5,3970
100年10月30日,西螺鎮,null,null,11.8,1790
100年10月30日,高雄市,null,null,15.5,1080
100年10月30日,鳳山區,null,null,5.6,720
100年10月30日,屏東市,null,null,7.0,1120
100年10月31日,永靖鄉,null,null,13.5,607
100年10月31日,溪湖鎮,null,null,12.5,2573
100年10月31日,西螺鎮,null,null,10.0,12400
100年10月31日,花蓮市,null,null,11.7,564
101年10月02日,永靖鄉,null,null,30.0,382
101年10月02日,溪湖鎮,null,null,20.0,1220
101年10月03日,台北二,null,null,10.4,651
101年10月03日,台北一,null,null,15.6,1680
101年10月03日,三重市,null,null,15.0,120
101年10月03日,桃園縣,null,null,9.1,480
101年10月03日,台中市,null,null,12.0,400
101年10月03日,溪湖鎮,null,null,16.0,1996
101年10月03日,高雄市,null,null,11.0,78
101年10月03日,屏東市,null,null,5.3,240
101年10月04日,台北二,null,null,10.7,721
101年10月04日,台北一,null,null,12.5,2185
101年10月04日,三重市,null,null,13.0,100
101年10月04日,桃園縣,null,null,8.7,520
101年10月04日,台中市,null,null,12.2,400
101年10月04日,永靖鄉,null,null,17.5,1550
101年10月04日,溪湖鎮,null,null,14.5,5269
101年10月05日,台北二,null,null,10.6,550
101年10月05日,台北一,null,null,14.8,2272
101年10月05日,三重市,null,null,13.6,260
101年10月05日,桃園縣,null,null,17.0,80
101年10月05日,台中市,null,null,11.3,566
101年10月05日,永靖鄉,null,null,14.5,1500
101年10月05日,溪湖鎮,null,null,15.0,3956
101年10月06日,台北二,null,null,13.1,686
101年10月06日,台北一,null,null,16.0,1385
101年10月06日,三重市,null,null,9.5,460
101年10月06日,桃園縣,null,null,15.0,200
101年10月06日,台中市,null,null,12.0,300
101年10月06日,永靖鄉,null,null,15.0,2250
101年10月06日,溪湖鎮,null,null,13.0,4033
101年10月06日,高雄市,null,null,12.2,160
101年10月06日,屏東市,null,null,12.0,100
101年10月06日,花蓮市,null,null,7.1,165
101年10月07日,台北二,null,null,13.4,532
101年10月07日,台北一,null,null,19.8,1200
101年10月07日,三重市,null,null,10.6,220
101年10月07日,桃園縣,null,null,16.0,160
101年10月07日,台中市,null,null,13.7,591
101年10月07日,溪湖鎮,null,null,12.0,2633
101年10月07日,高雄市,null,null,16.2,120
101年10月07日,屏東市,null,null,15.0,60
101年10月08日,溪湖鎮,null,null,14.0,529
101年10月09日,台北二,null,null,16.2,247
101年10月09日,台北一,null,null,26.7,1085
101年10月09日,台中市,null,null,15.3,390
101年10月09日,溪湖鎮,null,null,14.0,5166
101年10月09日,西螺鎮,null,null,19.7,1820
101年10月09日,高雄市,null,null,8.0,100
101年10月09日,屏東市,null,null,7.5,200
101年10月10日,台北二,null,null,30.0,433
101年10月10日,台北一,null,null,17.3,2361
101年10月10日,三重市,null,null,15.0,48
101年10月10日,桃園縣,null,null,15.0,40
101年10月10日,台中市,null,null,16.0,304
101年10月10日,溪湖鎮,null,null,16.0,910
101年10月10日,西螺鎮,null,null,20.0,2000
101年10月11日,台北二,null,null,18.9,467
101年10月11日,台北一,null,null,23.5,972
101年10月11日,三重市,null,null,19.9,220
101年10月11日,桃園縣,null,null,15.0,80
101年10月11日,台中市,null,null,13.0,672
101年10月11日,溪湖鎮,null,null,11.5,2145
101年10月11日,西螺鎮,null,null,19.8,2800
101年10月12日,台北二,null,null,27.0,290
101年10月12日,台北一,null,null,25.7,1520
101年10月12日,三重市,null,null,22.0,200
101年10月12日,桃園縣,null,null,15.0,80
101年10月12日,溪湖鎮,null,null,18.0,2391
101年10月12日,西螺鎮,null,null,20.0,2600
101年10月12日,花蓮市,null,null,5.8,259
101年10月13日,台北二,null,null,27.4,420
101年10月13日,台北一,null,null,15.7,3290
101年10月13日,三重市,null,null,22.0,180
101年10月13日,桃園縣,null,null,13.0,100
101年10月13日,台中市,null,null,16.0,293
101年10月13日,永靖鄉,null,null,21.0,1150
101年10月13日,溪湖鎮,null,null,17.5,3341
101年10月13日,西螺鎮,null,null,20.0,3440
101年10月14日,台北二,null,null,25.4,595
101年10月14日,台北一,null,null,23.9,2184
101年10月14日,三重市,null,null,22.0,320
101年10月14日,桃園縣,null,null,15.0,80
101年10月14日,台中市,null,null,14.8,766
101年10月14日,溪湖鎮,null,null,21.0,2850
101年10月15日,溪湖鎮,null,null,20.0,1110
101年10月15日,西螺鎮,null,null,20.0,3460
101年10月16日,台北二,null,null,21.9,1441
101年10月16日,台北一,null,null,19.7,4480
101年10月16日,三重市,null,null,15.7,720
101年10月16日,桃園縣,null,null,15.0,80
101年10月16日,台中市,null,null,16.0,740
101年10月16日,永靖鄉,null,null,20.0,187
101年10月16日,溪湖鎮,null,null,23.6,3542
101年10月16日,西螺鎮,null,null,20.0,5095
101年10月16日,高雄市,null,null,22.5,720
101年10月16日,鳳山區,null,null,15.0,240
101年10月16日,屏東市,null,null,18.7,420
101年10月17日,台北二,null,null,15.5,2252
101年10月17日,台北一,null,null,15.4,6694
101年10月17日,三重市,null,null,17.5,600
101年10月17日,桃園縣,null,null,15.0,80
101年10月17日,台中市,null,null,14.9,1114
101年10月17日,永靖鄉,null,null,20.0,870
101年10月17日,溪湖鎮,null,null,22.0,2940
101年10月17日,西螺鎮,null,null,20.0,5170
101年10月17日,高雄市,null,null,19.0,602
101年10月17日,屏東市,null,null,13.2,840
101年10月18日,台北二,null,null,13.2,1399
101年10月18日,台北一,null,null,14.8,4120
101年10月18日,三重市,null,null,17.6,340
101年10月18日,桃園縣,null,null,11.9,860
101年10月18日,台中市,null,null,14.3,860
101年10月18日,永靖鄉,null,null,20.0,3850
101年10月18日,溪湖鎮,null,null,19.0,4026
101年10月18日,西螺鎮,null,null,20.0,6250
101年10月18日,高雄市,null,null,22.2,638
101年10月18日,鳳山區,null,null,13.4,240
101年10月18日,屏東市,null,null,11.4,1380
101年10月19日,台北二,null,null,14.7,1983
101年10月19日,台北一,null,null,15.8,4894
101年10月19日,三重市,null,null,13.0,1360
101年10月19日,桃園縣,null,null,12.3,480
101年10月19日,台中市,null,null,14.2,1340
101年10月19日,永靖鄉,null,null,19.5,955
101年10月19日,溪湖鎮,null,null,21.0,4078
101年10月19日,西螺鎮,null,null,20.0,6100
101年10月19日,高雄市,null,null,13.1,1402
101年10月19日,鳳山區,null,null,15.0,40
101年10月19日,屏東市,null,null,13.1,1040
101年10月20日,台北二,null,null,13.8,2206
101年10月20日,台北一,null,null,16.7,5074
101年10月20日,三重市,null,null,12.1,1340
101年10月20日,桃園縣,null,null,13.6,400
101年10月20日,台中市,null,null,14.4,1958
101年10月20日,溪湖鎮,null,null,18.0,4276
101年10月20日,西螺鎮,null,null,19.3,7300
101年10月20日,高雄市,null,null,13.4,1186
101年10月20日,鳳山區,null,null,8.8,400
101年10月20日,屏東市,null,null,14.4,760
101年10月20日,花蓮市,null,null,16.9,58
101年10月21日,台北二,null,null,13.6,2631
101年10月21日,台北一,null,null,14.4,6925
101年10月21日,三重市,null,null,13.5,1420
101年10月21日,桃園縣,null,null,20.0,40
101年10月21日,台中市,null,null,13.4,1500
101年10月21日,溪湖鎮,null,null,18.0,3792
101年10月21日,西螺鎮,null,null,20.0,1480
101年10月21日,高雄市,null,null,13.4,1069
101年10月21日,屏東市,null,null,4.9,480
101年10月22日,溪湖鎮,null,null,20.5,3250
101年10月22日,西螺鎮,null,null,18.3,9595
101年10月23日,台北二,null,null,10.5,4312
101年10月23日,台北一,null,null,13.7,10657
101年10月23日,三重市,null,null,12.1,4040
101年10月23日,桃園縣,null,null,13.5,1200
101年10月23日,台中市,null,null,12.5,4396
101年10月23日,永靖鄉,null,null,18.0,3800
101年10月23日,溪湖鎮,null,null,20.5,6821
101年10月23日,西螺鎮,null,null,18.3,9185
101年10月23日,高雄市,null,null,16.1,1244
101年10月23日,鳳山區,null,null,8.6,780
101年10月23日,屏東市,null,null,15.4,1000
101年10月24日,台北二,null,null,9.2,2778
101年10月24日,台北一,null,null,12.7,8392
101年10月24日,三重市,null,null,11.5,2700
101年10月24日,桃園縣,null,null,10.6,1180
101年10月24日,台中市,null,null,10.8,2260
101年10月24日,永靖鄉,null,null,18.0,2260
101年10月24日,溪湖鎮,null,null,18.0,3041
101年10月24日,西螺鎮,null,null,15.0,10745
101年10月24日,高雄市,null,null,11.7,1988
101年10月24日,鳳山區,null,null,15.0,280
101年10月24日,屏東市,null,null,11.6,2040
101年10月24日,花蓮市,null,null,8.6,94
101年10月25日,台北二,null,null,6.8,3655
101年10月25日,台北一,null,null,8.4,13418
101年10月25日,三重市,null,null,8.4,4945
101年10月25日,桃園縣,null,null,10.7,869
101年10月25日,台中市,null,null,10.3,1810
101年10月25日,永靖鄉,null,null,18.0,2660
101年10月25日,溪湖鎮,null,null,20.0,3867
101年10月25日,西螺鎮,null,null,12.3,13018
101年10月25日,高雄市,null,null,7.4,2845
101年10月25日,鳳山區,null,null,12.5,400
101年10月25日,屏東市,null,null,9.2,2150
101年10月25日,花蓮市,null,null,8.0,48
101年10月26日,台北二,null,null,5.9,5437
101年10月26日,台北一,null,null,7.7,12656
101年10月26日,三重市,null,null,6.8,6809
101年10月26日,桃園縣,null,null,8.8,1771
101年10月26日,台中市,null,null,5.8,4595
101年10月26日,永靖鄉,null,null,18.0,2780
101年10月26日,溪湖鎮,null,null,15.0,5456
101年10月26日,西螺鎮,null,null,10.0,14670
101年10月26日,高雄市,null,null,5.0,2242
101年10月26日,鳳山區,null,null,9.7,1300
101年10月26日,屏東市,null,null,4.9,4271
101年10月27日,台北二,null,null,8.8,3967
101年10月27日,台北一,null,null,5.9,17227
101年10月27日,三重市,null,null,5.7,7111
101年10月27日,桃園縣,null,null,8.7,1820
101年10月27日,台中市,null,null,5.8,3195
101年10月27日,永靖鄉,null,null,10.0,2840
101年10月27日,溪湖鎮,null,null,20.5,5083
101年10月27日,西螺鎮,null,null,10.0,14330
101年10月27日,高雄市,null,null,4.9,2235
101年10月27日,鳳山區,null,null,7.1,1420
101年10月27日,屏東市,null,null,5.1,3925
101年10月28日,台北二,null,null,6.4,5937
101年10月28日,台北一,null,null,7.2,11486
101年10月28日,三重市,null,null,5.5,4265
101年10月28日,桃園縣,null,null,7.3,1297
101年10月28日,台中市,null,null,6.3,2832
101年10月28日,溪湖鎮,null,null,18.0,9111
101年10月28日,高雄市,null,null,6.8,1637
101年10月28日,鳳山區,null,null,6.3,1538
101年10月28日,屏東市,null,null,5.7,2214
101年10月29日,永靖鄉,null,null,14.0,1013
101年10月29日,溪湖鎮,null,null,15.5,6142
101年10月29日,西螺鎮,null,null,7.9,20235
101年10月30日,台北二,null,null,6.7,6920
101年10月30日,台北一,null,null,6.2,13626
101年10月30日,三重市,null,null,5.6,4550
101年10月30日,桃園縣,null,null,6.0,2330
101年10月30日,台中市,null,null,6.5,4223
101年10月30日,永靖鄉,null,null,12.0,4220
101年10月30日,溪湖鎮,null,null,13.0,8046
101年10月30日,西螺鎮,null,null,7.9,18410
101年10月30日,高雄市,null,null,4.7,4229
101年10月30日,鳳山區,null,null,6.9,1550
101年10月30日,屏東市,null,null,4.7,3762
101年10月30日,花蓮市,null,null,7.6,46
