date,mktname,sbtype,transformation,middleprice,quantity
100年11月26日,台北一,null,null,47.3,13974
100年11月26日,三重市,null,null,41.5,1423
100年11月26日,台中市,null,null,36.2,575
100年11月26日,高雄市,null,null,46.8,1700
100年11月26日,鳳山區,null,null,9.8,15
100年11月26日,屏東市,null,null,49.0,180
100年11月27日,台北二,null,null,49.7,5769
100年11月27日,台北一,null,null,46.3,15161
100年11月27日,三重市,null,null,38.7,1627
100年11月27日,台中市,null,null,37.6,521
100年11月27日,高雄市,null,null,48.0,1650
100年11月27日,屏東市,null,null,50.0,231
100年11月29日,台北二,null,null,40.8,6455
100年11月29日,台北一,null,null,39.0,15033
100年11月29日,三重市,null,null,32.9,1577
100年11月29日,台中市,null,null,33.4,661
100年11月29日,高雄市,null,null,45.6,1410
100年11月29日,屏東市,null,null,40.0,312
100年11月30日,台北二,null,null,37.5,5087
100年11月30日,台北一,null,null,36.3,13892
100年11月30日,三重市,null,null,26.9,1514
100年11月30日,台中市,null,null,30.9,658
100年11月30日,高雄市,null,null,44.4,1300
100年11月30日,屏東市,null,null,30.0,225
101年11月01日,台北二,null,null,16.2,5028
101年11月01日,台北一,null,null,14.4,13033
101年11月01日,三重市,null,null,8.8,1754
101年11月01日,桃園縣,null,null,11.3,865
101年11月01日,台中市,null,null,9.4,640
101年11月01日,高雄市,null,null,21.3,2624
101年11月01日,鳳山區,null,null,10.0,400
101年11月01日,屏東市,null,null,3.3,147
101年11月02日,台北二,null,null,17.7,5093
101年11月02日,台北一,null,null,14.7,12564
101年11月02日,三重市,null,null,8.8,1737
101年11月02日,桃園縣,null,null,12.8,806
101年11月02日,台中市,null,null,9.5,609
101年11月02日,高雄市,null,null,23.4,2880
101年11月02日,鳳山區,null,null,9.1,440
101年11月02日,屏東市,null,null,3.3,138
101年11月03日,台北二,null,null,19.9,5570
101年11月03日,台北一,null,null,15.4,14676
101年11月03日,三重市,null,null,9.9,1589
101年11月03日,桃園縣,null,null,13.9,491
101年11月03日,台中市,null,null,12.1,472
101年11月03日,高雄市,null,null,22.6,2782
101年11月03日,鳳山區,null,null,16.1,310
101年11月03日,屏東市,null,null,3.3,90
101年11月04日,台北二,null,null,23.5,6624
101年11月04日,台北一,null,null,16.3,15961
101年11月04日,三重市,null,null,10.5,2082
101年11月04日,桃園縣,null,null,15.0,499
101年11月04日,台中市,null,null,14.3,560
101年11月04日,高雄市,null,null,22.7,2498
101年11月04日,鳳山區,null,null,10.0,400
101年11月04日,屏東市,null,null,3.3,120
101年11月06日,台北二,null,null,20.4,7402
101年11月06日,台北一,null,null,16.0,16719
101年11月06日,三重市,null,null,13.1,1995
101年11月06日,桃園縣,null,null,17.5,711
101年11月06日,台中市,null,null,14.3,753
101年11月06日,高雄市,null,null,24.8,2112
101年11月06日,屏東市,null,null,3.3,90
101年11月07日,台北二,null,null,15.8,7049
101年11月07日,台北一,null,null,15.3,15011
101年11月07日,三重市,null,null,9.8,2192
101年11月07日,桃園縣,null,null,14.0,821
101年11月07日,台中市,null,null,14.8,676
101年11月07日,高雄市,null,null,23.7,1602
101年11月07日,鳳山區,null,null,10.0,400
101年11月07日,屏東市,null,null,5.0,81
101年11月08日,台北二,null,null,16.6,6097
101年11月08日,台北一,null,null,15.8,13904
101年11月08日,三重市,null,null,11.9,2858
101年11月08日,桃園縣,null,null,13.2,822
101年11月08日,台中市,null,null,12.9,730
101年11月08日,高雄市,null,null,22.2,1700
101年11月09日,台北二,null,null,17.2,4923
101年11月09日,台北一,null,null,15.5,13994
101年11月09日,三重市,null,null,10.3,2145
101年11月09日,桃園縣,null,null,12.8,568
101年11月09日,台中市,null,null,11.3,564
101年11月09日,高雄市,null,null,22.7,2470
101年11月09日,鳳山區,null,null,9.1,540
101年11月10日,台北二,null,null,17.8,6055
101年11月10日,台北一,null,null,15.3,14557
101年11月10日,三重市,null,null,9.0,1770
101年11月10日,桃園縣,null,null,11.5,592
101年11月10日,台中市,null,null,11.7,669
101年11月10日,高雄市,null,null,24.0,2790
101年11月10日,屏東市,null,null,2.9,212
101年11月11日,台北二,null,null,19.5,6067
101年11月11日,台北一,null,null,15.9,14826
101年11月11日,三重市,null,null,9.7,1667
101年11月11日,桃園縣,null,null,10.6,620
101年11月11日,台中市,null,null,12.7,590
101年11月11日,高雄市,null,null,23.3,2832
101年11月11日,屏東市,null,null,10.0,90
101年11月13日,台北二,null,null,20.5,5995
101年11月13日,台北一,null,null,15.8,14547
101年11月13日,三重市,null,null,10.0,1564
101年11月13日,桃園縣,null,null,11.6,655
101年11月13日,台中市,null,null,12.9,626
101年11月13日,高雄市,null,null,22.7,1724
101年11月13日,鳳山區,null,null,11.1,180
101年11月13日,屏東市,null,null,7.2,96
101年11月14日,台北二,null,null,18.8,5656
101年11月14日,台北一,null,null,15.9,13326
101年11月14日,三重市,null,null,11.0,1335
101年11月14日,桃園縣,null,null,9.9,778
101年11月14日,台中市,null,null,12.3,544
101年11月14日,高雄市,null,null,24.0,2116
101年11月14日,屏東市,null,null,6.7,90
101年11月15日,台北二,null,null,17.9,5555
101年11月15日,台北一,null,null,15.0,12849
101年11月15日,三重市,null,null,11.0,1390
101年11月15日,桃園縣,null,null,12.9,382
101年11月15日,台中市,null,null,11.6,590
101年11月15日,高雄市,null,null,24.1,2313
101年11月15日,鳳山區,null,null,10.0,13
101年11月15日,屏東市,null,null,14.6,120
101年11月16日,台北二,null,null,15.1,6511
101年11月16日,台北一,null,null,14.2,14436
101年11月16日,三重市,null,null,9.6,1497
101年11月16日,桃園縣,null,null,12.4,364
101年11月16日,台中市,null,null,11.9,467
101年11月16日,高雄市,null,null,20.2,3140
101年11月16日,屏東市,null,null,10.0,78
101年11月17日,台北二,null,null,15.9,6147
101年11月17日,台北一,null,null,13.7,15297
101年11月17日,三重市,null,null,9.8,1503
101年11月17日,桃園縣,null,null,13.9,370
101年11月17日,台中市,null,null,11.2,616
101年11月17日,高雄市,null,null,22.3,2760
101年11月17日,屏東市,null,null,7.6,66
101年11月18日,台北二,null,null,19.1,5285
101年11月18日,台北一,null,null,16.6,12403
101年11月18日,三重市,null,null,10.0,1563
101年11月18日,桃園縣,null,null,16.8,214
101年11月18日,台中市,null,null,13.0,470
101年11月18日,高雄市,null,null,22.3,2700
101年11月18日,鳳山區,null,null,10.0,20
101年11月20日,台北二,null,null,19.4,6883
101年11月20日,台北一,null,null,15.3,16093
101年11月20日,三重市,null,null,10.4,2033
101年11月20日,桃園縣,null,null,13.1,837
101年11月20日,台中市,null,null,13.4,511
101年11月20日,高雄市,null,null,19.4,2880
101年11月20日,屏東市,null,null,10.6,60
101年11月21日,台北二,null,null,15.9,6844
101年11月21日,台北一,null,null,14.9,14831
101年11月21日,三重市,null,null,9.0,2067
101年11月21日,桃園縣,null,null,13.3,541
101年11月21日,台中市,null,null,13.7,474
101年11月21日,高雄市,null,null,21.5,2000
101年11月22日,台北二,null,null,15.8,5776
101年11月22日,台北一,null,null,15.3,13780
101年11月22日,三重市,null,null,9.3,1840
101年11月22日,桃園縣,null,null,11.7,827
101年11月22日,台中市,null,null,13.2,453
101年11月22日,高雄市,null,null,20.4,3035
101年11月22日,屏東市,null,null,6.3,264
101年11月23日,台北二,null,null,16.4,6217
101年11月23日,台北一,null,null,13.5,15122
101年11月23日,三重市,null,null,8.3,1882
101年11月23日,桃園縣,null,null,11.3,502
101年11月23日,台中市,null,null,12.5,482
101年11月23日,高雄市,null,null,20.6,2550
101年11月23日,鳳山區,null,null,5.0,42
101年11月23日,屏東市,null,null,9.7,126
101年11月24日,台北二,null,null,18.7,5946
101年11月24日,台北一,null,null,14.0,14697
101年11月24日,三重市,null,null,9.3,1796
101年11月24日,桃園縣,null,null,12.5,546
101年11月24日,台中市,null,null,16.1,431
101年11月24日,高雄市,null,null,21.0,2350
101年11月24日,屏東市,null,null,6.4,129
101年11月25日,台北二,null,null,20.6,6762
101年11月25日,台北一,null,null,18.0,13484
101年11月25日,三重市,null,null,9.2,2037
101年11月25日,桃園縣,null,null,15.5,506
101年11月25日,台中市,null,null,14.5,606
101年11月25日,高雄市,null,null,21.1,1780
101年11月25日,屏東市,null,null,6.7,150
101年11月27日,台北二,null,null,22.5,6816
101年11月27日,台北一,null,null,17.2,16769
101年11月27日,三重市,null,null,10.8,1833
101年11月27日,桃園縣,null,null,15.3,633
101年11月27日,台中市,null,null,16.4,537
101年11月27日,高雄市,null,null,22.2,2570
101年11月27日,屏東市,null,null,11.8,138
101年11月28日,台北二,null,null,26.2,5836
101年11月28日,台北一,null,null,19.7,14418
101年11月28日,三重市,null,null,11.7,1484
101年11月28日,桃園縣,null,null,13.8,786
101年11月28日,台中市,null,null,20.2,487
101年11月28日,高雄市,null,null,24.7,1400
101年11月28日,鳳山區,null,null,10.2,48
101年11月28日,屏東市,null,null,17.1,129
101年11月29日,台北二,null,null,26.6,6416
101年11月29日,台北一,null,null,22.3,13162
101年11月29日,三重市,null,null,11.9,1766
101年11月29日,桃園縣,null,null,14.5,733
101年11月29日,台中市,null,null,20.2,519
101年11月29日,高雄市,null,null,27.7,1474
101年11月29日,屏東市,null,null,16.4,129
101年11月30日,台北二,null,null,25.9,6218
101年11月30日,台北一,null,null,24.7,13863
101年11月30日,三重市,null,null,18.3,1409
101年11月30日,桃園縣,null,null,16.5,480
101年11月30日,台中市,null,null,19.0,816
101年11月30日,高雄市,null,null,25.1,2250
101年11月30日,屏東市,null,null,14.1,228
085年10月01日,台北二,null,null,7.0,205
085年10月01日,台北一,null,null,18.0,821
085年10月01日,高雄市,null,null,14.0,1400
085年10月02日,台北二,null,null,10.0,265
085年10月02日,台北一,null,null,18.0,1162
085年10月02日,高雄市,null,null,13.7,1600
085年10月03日,台北二,null,null,9.0,220
085年10月03日,台北一,null,null,18.0,1032
085年10月03日,高雄市,null,null,13.7,1970
085年10月04日,台北二,null,null,9.0,272
085年10月04日,台北一,null,null,18.0,1406
085年10月04日,高雄市,null,null,14.4,1680
085年10月05日,台北二,null,null,6.0,315
085年10月05日,台北一,null,null,18.0,1183
085年10月05日,高雄市,null,null,13.3,1180
085年10月06日,台北二,null,null,6.0,303
085年10月06日,台北一,null,null,18.0,1056
085年10月06日,高雄市,null,null,13.4,1630
085年10月07日,高雄市,null,null,12.0,1330
085年10月08日,台北二,null,null,7.0,173
085年10月08日,台北一,null,null,18.0,1082
085年10月08日,高雄市,null,null,14.0,1610
085年10月09日,台北二,null,null,6.0,176
085年10月09日,台北一,null,null,18.0,1036
085年10月09日,高雄市,null,null,14.0,1520
085年10月10日,台北二,null,null,16.2,184
085年10月10日,台北一,null,null,18.0,1312
085年10月10日,高雄市,null,null,14.3,1900
085年10月11日,台北二,null,null,4.0,163
085年10月11日,台北一,null,null,18.0,922
085年10月11日,高雄市,null,null,13.3,1760
085年10月12日,台北二,null,null,6.0,133
085年10月12日,台北一,null,null,18.0,1144
085年10月12日,高雄市,null,null,13.2,1610
085年10月13日,台北二,null,null,24.1,219
085年10月13日,台北一,null,null,18.0,1104
085年10月13日,高雄市,null,null,13.4,2760
085年10月15日,台北二,null,null,15.0,179
085年10月15日,台北一,null,null,18.0,1159
085年10月15日,高雄市,null,null,12.0,1650
085年10月16日,台北二,null,null,21.1,230
085年10月16日,台北一,null,null,18.0,997
085年10月16日,高雄市,null,null,12.4,1650
085年10月17日,台北二,null,null,10.0,186
085年10月17日,台北一,null,null,18.0,1285
085年10月17日,高雄市,null,null,12.0,1080
085年10月18日,台北二,null,null,11.6,351
085年10月18日,台北一,null,null,18.0,1699
085年10月18日,高雄市,null,null,12.6,1670
085年10月19日,台北二,null,null,10.0,218
085年10月19日,台北一,null,null,18.0,1407
085年10月19日,高雄市,null,null,13.0,1530
085年10月20日,台北二,null,null,10.0,236
085年10月20日,台北一,null,null,18.0,1427
085年10月20日,高雄市,null,null,13.0,1770
085年10月21日,高雄市,null,null,13.0,1710
085年10月22日,台北二,null,null,10.0,298
085年10月22日,台北一,null,null,18.0,727
085年10月22日,高雄市,null,null,13.7,1760
085年10月23日,台北二,null,null,10.0,190
085年10月23日,台北一,null,null,18.0,1020
085年10月23日,高雄市,null,null,14.2,1480
085年10月24日,台北二,null,null,8.0,159
085年10月24日,台北一,null,null,18.0,1063
085年10月24日,高雄市,null,null,15.0,1360
085年10月25日,台北二,null,null,10.0,230
085年10月25日,台北一,null,null,18.0,972
085年10月25日,高雄市,null,null,15.0,910
085年10月26日,台北二,null,null,10.0,140
085年10月26日,台北一,null,null,18.0,1072
085年10月26日,高雄市,null,null,17.2,1400
085年10月27日,台北二,null,null,20.8,210
085年10月27日,台北一,null,null,18.0,814
085年10月27日,高雄市,null,null,18.0,1690
085年10月29日,台北二,null,null,10.0,213
085年10月29日,台北一,null,null,18.0,1290
085年10月29日,高雄市,null,null,18.0,1230
085年10月30日,台北二,null,null,10.0,203
085年10���30日,台北一,null,null,18.0,1176
085年10月30日,高雄市,null,null,18.0,1160
085年10月31日,台北二,null,null,21.4,270
085年10月31日,台北一,null,null,18.0,1058
085年10月31日,高雄市,null,null,20.0,960
086年10月01日,台北二,null,null,19.5,1003
086年10月01日,台北一,null,null,20.0,2100
086年10月01日,高雄市,null,null,14.6,600
086年10月02日,台北二,null,null,16.1,923
086年10月02日,台北一,null,null,20.0,2374
086年10月02日,高雄市,null,null,14.7,820
086年10月03日,台北二,null,null,17.3,1036
086年10月03日,台北一,null,null,22.0,2742
086年10月03日,高雄市,null,null,15.0,820
086年10月05日,台北二,null,null,10.6,867
086年10月05日,台北一,null,null,20.0,3121
086年10月05日,高雄市,null,null,14.1,800
086年10月06日,台北二,null,null,13.0,905
086年10月06日,台北一,null,null,20.0,3589
086年10月06日,高雄市,null,null,14.2,850
086年10月07日,台北二,null,null,12.3,990
086年10月07日,台北一,null,null,20.0,3506
086年10月07日,高雄市,null,null,14.3,950
086年10月08日,台北二,null,null,10.0,921
086年10月08日,台北一,null,null,18.0,3197
086年10月08日,高雄市,null,null,14.2,860
086年10月09日,台北二,null,null,9.5,454
086年10月09日,台北一,null,null,15.0,2716
086年10月09日,高雄市,null,null,13.7,1090
086年10月10日,台北二,null,null,17.0,654
086年10月10日,台北一,null,null,15.0,2578
086年10月10日,高雄市,null,null,12.9,940
086年10月11日,高雄市,null,null,12.3,890
086年10月12日,台北二,null,null,17.6,686
086年10月12日,台北一,null,null,15.0,3119
086年10月12日,高雄市,null,null,12.3,970
086年10月13日,台北二,null,null,14.4,716
086年10月13日,台北一,null,null,15.0,2557
086年10月13日,高雄市,null,null,12.3,950
086年10月14日,台北二,null,null,10.1,588
086年10月14日,台北一,null,null,14.0,2877
086年10月14日,高雄市,null,null,12.5,1120
086年10月15日,台北二,null,null,9.5,613
086年10月15日,台北一,null,null,13.0,2819
086年10月15日,高雄市,null,null,12.6,1040
086年10月16日,台北二,null,null,7.8,699
086年10月16日,台北一,null,null,13.0,3061
086年10月16日,高雄市,null,null,12.1,1030
086年10月17日,台北二,null,null,11.1,737
086年10月17日,台北一,null,null,13.0,2626
086年10月17日,高雄市,null,null,12.0,1140
086年10月19日,台北二,null,null,4.8,781
086年10月19日,台北一,null,null,14.0,2698
086年10月19日,高雄市,null,null,12.0,870
086年10月20日,台北二,null,null,11.3,524
086年10月20日,台北一,null,null,13.0,2550
086年10月20日,高雄市,null,null,12.0,750
086年10月21日,台北二,null,null,14.0,595
086年10月21日,台北一,null,null,12.0,3366
086年10月21日,高雄市,null,null,12.0,980
086年10月22日,台北二,null,null,13.0,487
086年10月22日,台北一,null,null,13.0,2175
086年10月22日,高雄市,null,null,12.0,780
086年10月23日,台北二,null,null,14.4,512
086年10月23日,台北一,null,null,13.0,2359
086年10月23日,高雄市,null,null,12.0,1100
086年10月24日,台北二,null,null,16.7,387
086年10月24日,台北一,null,null,12.0,2848
086年10月24日,高雄市,null,null,12.0,710
086年10月25日,台北二,null,null,12.6,591
086年10月25日,台北一,null,null,12.0,3132
086年10月25日,高雄市,null,null,12.0,650
086年10月26日,高雄市,null,null,13.1,1280
086年10月27日,台北二,null,null,10.6,322
086年10月27日,台北一,null,null,12.0,2812
086年10月27日,高雄市,null,null,13.4,1240
086年10月28日,台北二,null,null,12.1,316
086年10月28日,台北一,null,null,12.0,2952
086年10月28日,高雄市,null,null,12.0,1090
086年10月29日,台北二,null,null,11.8,459
086年10月29日,台北一,null,null,12.0,2221
086年10月29日,高雄市,null,null,12.0,990
086年10月30日,台北二,null,null,10.0,544
086年10月30日,台北一,null,null,12.0,2899
086年10月30日,高雄市,null,null,13.0,1320
086年10月31日,台北二,null,null,9.3,388
086年10月31日,台北一,null,null,13.0,3076
086年10月31日,高雄市,null,null,12.0,780
087年10月01日,台北二,null,null,16.1,1561
087年10月01日,台北一,null,null,17.0,5331
087年10月01日,台中市,null,null,5.0,20
087年10月01日,高雄市,null,null,12.0,1350
087年10月02日,台北二,null,null,12.6,1773
087年10月02日,台北一,null,null,17.0,5997
087年10月02日,高雄市,null,null,13.5,3100
087年10月03日,台北二,null,null,12.9,1625
087年10月03日,台北一,null,null,16.0,6284
087年10月03日,高雄市,null,null,12.0,1150
087年10月04日,台北二,null,null,13.3,1561
087年10月04日,台北一,null,null,15.0,6914
087年10月04日,高雄市,null,null,12.0,1140
087年10月05日,台北二,null,null,13.3,1360
087年10月05日,台北一,null,null,13.0,6584
087年10月05日,高雄市,null,null,12.4,1370
087年10月08日,台北二,null,null,13.4,1951
087年10月08日,台北一,null,null,13.0,6712
087年10月08日,高雄市,null,null,12.3,1160
087年10月09日,台北二,null,null,10.6,2135
087年10月09日,台北一,null,null,13.0,6383
087年10月09日,台中市,null,null,5.0,10
087年10月09日,高雄市,null,null,12.4,1250
087年10月10日,台北二,null,null,12.1,2059
087年10月10日,台北一,null,null,13.0,6936
087年10月10日,台中市,null,null,3.0,23
087年10月10日,高雄市,null,null,12.2,1130
087年10月11日,台北二,null,null,13.5,1772
087年10月11日,台北一,null,null,13.0,6107
087年10月11日,高雄市,null,null,12.0,1200
087年10月12日,台北二,null,null,10.9,1899
087年10月12日,台北一,null,null,13.0,8054
087年10月12日,台中市,null,null,3.8,81
087年10月12日,高雄市,null,null,12.0,1210
087年10月13日,台北二,null,null,9.7,2079
087年10月13日,台北一,null,null,12.0,5855
087年10月13日,台中市,null,null,3.0,18
087年10月13日,高雄市,null,null,12.0,1150
087年10月14日,台北二,null,null,13.3,1894
087年10月14日,台北一,null,null,15.0,5758
087年10月14日,高雄市,null,null,12.0,1570
087年10月15日,高雄市,null,null,13.6,1400
087年10月16日,台北二,null,null,17.2,1166
087年10月16日,台北一,null,null,17.0,3334
087年10月16日,高雄市,null,null,14.4,1010
087年10月17日,台北二,null,null,39.2,534
087年10月17日,台北一,null,null,20.4,2015
087年10月17日,高雄市,null,null,15.9,750
087年10月18日,台北二,null,null,15.6,1597
087年10月18日,台北一,null,null,20.0,4212
087年10月18日,高雄市,null,null,15.2,1260
087年10月19日,台北二,null,null,22.0,1652
087年10月19日,台北一,null,null,22.0,4908
087年10月19日,高雄市,null,null,15.0,950
087年10月20日,台北二,null,null,24.4,1733
087年10月20日,台北一,null,null,21.0,5238
087年10月20日,台中市,null,null,13.0,20
087年10月20日,高雄市,null,null,15.0,1250
087年10月21日,台北二,null,null,29.0,2071
087年10月21日,台北一,null,null,30.0,3250
087年10月21日,高雄市,null,null,15.9,1220
087年10月23日,台北二,null,null,31.2,1874
087年10月23日,台北一,null,null,30.0,4915
087年10月23日,高雄市,null,null,16.1,1230
087年10月24日,台北二,null,null,31.8,1877
087年10月24日,台北一,null,null,35.0,5195
087年10月24日,高雄市,null,null,19.3,970
087年10月25日,台北二,null,null,32.5,1711
087年10月25日,台北一,null,null,40.0,3836
087年10月25日,高雄市,null,null,19.3,1310
087年10月26日,台北二,null,null,31.2,1523
087年10月26日,台北一,null,null,35.0,4397
087年10月26日,高雄市,null,null,20.0,1050
087年10月27日,台北二,null,null,32.2,1526
087年10月27日,台北一,null,null,30.0,4883
087年10月27日,台中市,null,null,8.0,20
087年10月27日,高雄市,null,null,20.0,1040
087年10月28日,台北二,null,null,38.6,1664
087年10月28日,台北一,null,null,35.0,3986
087年10月28日,高雄市,null,null,20.0,640
087年10月29日,高雄市,null,null,20.0,860
087年10月30日,台北二,null,null,35.0,2818
087年10月30日,台北一,null,null,40.0,7535
087年10月30日,台中市,null,null,6.0,20
087年10月30日,高雄市,null,null,20.0,970
087年10月31日,台北二,null,null,31.4,2853
087年10月31日,台北一,null,null,32.0,5983
087年10月31日,高雄市,null,null,25.0,1160
088年10月01日,台北二,null,null,9.2,2226
088年10月01日,台北一,null,null,11.0,7789
088年10月01日,台中市,null,null,6.0,90
088年10月01日,高雄市,null,null,16.6,1860
088年10月02日,台北二,null,null,9.2,2350
088年10月02日,台北一,null,null,12.0,6147
088年10月02日,台中市,null,null,5.0,186
088年10月02日,高雄市,null,null,16.9,1682
088年10月03日,台北二,null,null,10.0,2701
088年10月03日,台北一,null,null,12.0,6670
088年10月03日,台中市,null,null,5.0,90
088年10月03日,高雄市,null,null,16.4,2045
088年10月04日,高雄市,null,null,16.3,1838
088年10月05日,台北二,null,null,12.7,2342
088年10月05日,台北一,null,null,13.0,7451
088年10月05日,台中市,null,null,4.8,130
088年10月05日,高雄市,null,null,16.8,1630
088年10月06日,台北二,null,null,10.4,2544
088年10月06日,台北一,null,null,16.0,6005
088年10月06日,高雄市,null,null,16.8,1490
088年10月07日,台北二,null,null,13.4,2250
088年10月07日,台北一,null,null,14.0,6705
088年10月07日,台中市,null,null,6.0,40
088年10月07日,高雄市,null,null,17.0,1310
088年10月08日,台北二,null,null,13.4,2286
088年10月08日,台北一,null,null,15.0,7251
088年10月08日,台中市,null,null,8.0,40
088年10月08日,高雄市,null,null,17.0,1320
088年10月09日,台北二,null,null,14.5,2433
088年10月09日,台北一,null,null,14.0,6555
088年10月09日,台中市,null,null,8.0,40
088年10月09日,高雄市,null,null,16.7,1460
088年10月10日,台北二,null,null,12.2,2774
088年10月10日,台北一,null,null,15.0,9094
088年10月10日,台中市,null,null,8.0,40
088年10月10日,高雄市,null,null,17.0,1275
088年10月12日,台北二,null,null,16.4,1940
088年10月12日,台北一,null,null,15.0,4945
088年10月12日,台中市,null,null,7.8,119
088年10月12日,高雄市,null,null,17.0,1240
088年10月13日,台北二,null,null,19.0,1681
088年10月13日,台北一,null,null,16.0,6160
088年10月13日,台中市,null,null,8.7,100
088年10月13日,高雄市,null,null,17.0,1230
088年10月14日,台北二,null,null,21.8,1826
088年10月14日,台北一,null,null,20.0,5839
088年10月14日,台中市,null,null,10.0,50
088年10月14日,高雄市,null,null,17.0,1280
088年10月15日,台北二,null,null,18.2,1862
088年10月15日,台北一,null,null,20.0,6963
088年10月15日,台中市,null,null,10.0,60
088年10月15日,高雄市,null,null,17.0,1335
088年10月16日,台北二,null,null,13.9,2586
088年10月16日,台北一,null,null,20.0,6616
088年10月16日,台中市,null,null,12.1,65
088年10月16日,高雄市,null,null,17.9,1410
088年10月17日,台北二,null,null,23.4,2155
088年10月17日,台北一,null,null,20.0,6318
088年10月17日,台中市,null,null,10.0,50
088年10月17日,高雄市,null,null,19.0,1670
088年10月18日,高雄市,null,null,20.0,2370
088年10月19日,台北二,null,null,27.0,1901
088年10月19日,台北一,null,null,25.0,6802
088年10月19日,台中市,null,null,13.5,91
088年10月19日,高雄市,null,null,20.8,1170
088年10月20日,台北二,null,null,27.7,1869
088年10月20日,台北一,null,null,28.0,6093
088年10月20日,台中市,null,null,13.5,73
088年10月20日,高雄市,null,null,20.0,1995
088年10月21日,台北二,null,null,28.1,1705
088年10月21日,台北一,null,null,30.0,4805
088年10月21日,高雄市,null,null,21.3,1212
088年10月22日,台北二,null,null,29.8,2098
088年10月22日,台北一,null,null,30.0,6305
088年10月22日,高雄市,null,null,21.9,1182
088年10月23日,台北二,null,null,25.0,2499
088年10月23日,台北一,null,null,25.0,6980
088年10月23日,台中市,null,null,15.0,20
088年10月23日,高雄市,null,null,20.4,1207
088年10月24日,台北二,null,null,26.9,2031
088年10月24日,台北一,null,null,27.0,5811
088年10月24日,台中市,null,null,15.5,78
088年10月24日,高雄市,null,null,22.0,1485
088年10月26日,台北二,null,null,28.4,1634
088年10月26日,台北一,null,null,28.0,5799
088年10月26日,台中市,null,null,15.3,100
088年10月26日,高雄市,null,null,20.6,1038
088年10月27日,台北二,null,null,25.1,1750
088年10月27日,台北一,null,null,25.0,5559
088年10月27日,台中市,null,null,10.3,70
088年10月27日,高雄市,null,null,22.8,1515
088年10月28日,台北二,null,null,18.4,2028
088年10月28日,台北一,null,null,22.0,6107
088年10月28日,台中市,null,null,12.0,40
088年10月28日,高雄市,null,null,22.3,1332
088年10月29日,台北二,null,null,19.6,1675
088年10月29日,台北一,null,null,20.0,5731
088年10月29日,高雄市,null,null,20.9,1006
088年10月30日,台北二,null,null,17.7,2090
088年10月30日,台北一,null,null,20.0,5035
088年10月30日,高雄市,null,null,20.6,1441
088年10月31日,台北二,null,null,18.1,2098
088年10月31日,台北一,null,null,20.0,5326
088年10月31日,台中市,null,null,15.0,40
088年10月31日,高雄市,null,null,20.0,1763
089年10月01日,台北二,null,null,14.5,4667
089年10月01日,台北一,null,null,15.0,7959
089年10月01日,台中市,null,null,4.0,127
089年10月01日,高雄市,null,null,12.5,3375
089年10月02日,台北二,null,null,14.1,4278
089年10月02日,台北一,null,null,15.0,9591
089年10月02日,台中市,null,null,10.5,40
089年10月02日,高雄市,null,null,14.7,2700
089年10月03日,台北二,null,null,15.0,3226
089年10月03日,台北一,null,null,15.0,12519
089年10月03日,台中市,null,null,10.9,83
089年10月03日,高雄市,null,null,13.3,3362
089年10月04日,台北二,null,null,13.1,3428
089年10月04日,台北一,null,null,14.0,8319
089年10月04日,台中市,null,null,6.6,316
089年10月04日,高雄市,null,null,12.0,2390
089年10月05日,台北二,null,null,12.4,3860
089年10月05日,台北一,null,null,13.0,8115
089年10月05日,台中市,null,null,4.0,462
089年10月05日,高雄市,null,null,13.1,2840
089年10月06日,台北二,null,null,15.0,3525
089年10月06日,台北一,null,null,13.0,6125
089年10月06日,台中市,null,null,4.6,441
089年10月06日,高雄市,null,null,11.3,4010
089年10月07日,高雄市,null,null,11.5,2500
089年10月08日,台北二,null,null,14.6,3554
089年10月08日,台北一,null,null,15.0,9879
089年10月08日,台中市,null,null,4.6,130
089年10月08日,高雄市,null,null,10.4,2880
089年10月09日,台北二,null,null,14.1,2979
089年10月09日,台北一,null,null,15.0,5019
089年10月09日,台中市,null,null,4.6,90
089年10月09日,高雄市,null,null,11.8,1880
089年10月10日,台北二,null,null,11.3,3463
089年10月10日,台北一,null,null,15.0,8751
089年10月10日,台中市,null,null,3.1,105
089年10月10日,高雄市,null,null,12.2,2410
089年10月11日,台北二,null,null,11.2,2778
089年10月11日,台北一,null,null,13.0,6972
089年10月11日,台中市,null,null,5.5,38
089年10月11日,高雄市,null,null,11.7,4318
089年10月12日,台北二,null,null,12.3,2755
089年10月12日,台北一,null,null,12.0,8312
089年10月12日,台中市,null,null,12.0,13
089年10月12日,高雄市,null,null,11.7,2180
089年10月13日,台北二,null,null,16.1,2898
089年10月13日,台北一,null,null,13.0,7891
089年10月13日,台中市,null,null,7.7,60
089年10月13日,高雄市,null,null,11.7,2150
089年10月15日,台北二,null,null,14.1,3179
089年10月15日,台北一,null,null,12.0,9661
089年10月15日,台中市,null,null,6.0,100
089年10月15日,高雄市,null,null,10.9,2870
089年10月16日,台北二,null,null,12.0,3093
089年10月16日,台北一,null,null,13.0,5475
089年10月16日,台中市,null,null,6.9,120
089年10月16日,高雄市,null,null,11.8,2550
089年10月17日,台北二,null,null,16.2,2522
089年10月17日,台北一,null,null,13.0,8544
089年10月17日,台中市,null,null,10.0,180
089年10月17日,高雄市,null,null,14.7,2280
