date,mktname,sbtype,transformation,middleprice,quantity
088年10月06日,永靖鄉,青梗,留梗柄,27.0,6341
088年10月06日,溪湖鎮,青梗,留梗柄,20.4,59160
088年10月06日,西螺鎮,青梗,留梗柄,29.0,11350
088年10月06日,高雄市,青梗,留梗柄,47.7,1250
088年10月06日,屏東市,青梗,留梗柄,28.6,2722
088年10月06日,花蓮市,青梗,留梗柄,10.0,182
088年10月06日,台中市,青梗,不留柄,26.8,783
088年10月06日,南投市,白梗,不留柄,24.0,593
088年10月07日,台北二,青梗,留梗柄,39.2,4183
088年10月07日,台北一,青梗,留梗柄,30.0,15638
088年10月07日,永靖鄉,青梗,留梗柄,24.0,5323
088年10月07日,溪湖鎮,青梗,留梗柄,17.9,87452
088年10月07日,西螺鎮,青梗,留梗柄,26.5,11850
088年10月07日,高雄市,青梗,留梗柄,47.1,1545
088年10月07日,屏東市,青梗,留梗柄,27.8,3541
088年10月07日,台中市,青梗,不留柄,27.3,654
088年10月07日,台北一,白梗,留梗柄,26.5,447
088年10月07日,南投市,白梗,不留柄,23.0,1286
088年10月08日,台北二,青梗,留梗柄,33.9,4639
088年10月08日,台北一,青梗,留梗柄,28.0,18795
088年10月08日,永靖鄉,青梗,留梗柄,21.0,9870
088年10月08日,溪湖鎮,青梗,留梗柄,16.8,80416
088年10月08日,西螺鎮,青梗,留梗柄,22.4,12200
088年10月08日,高雄市,青梗,留梗柄,40.7,1150
088年10月08日,屏東市,青梗,留梗柄,25.4,3865
088年10月08日,花蓮市,青梗,留梗柄,21.0,385
088年10月08日,台中市,青梗,不留柄,24.4,856
088年10月08日,台北一,白梗,留梗柄,26.0,125
088年10月08日,南投市,白梗,不留柄,23.0,1101
088年10月09日,台北二,青梗,留梗柄,35.3,3839
088年10月09日,台北一,青梗,留梗柄,33.0,17635
088年10月09日,永靖鄉,青梗,留梗柄,22.0,9960
088年10月09日,溪湖鎮,青梗,留梗柄,18.7,81765
088年10月09日,西螺鎮,青梗,留梗柄,22.4,12850
088年10月09日,高雄市,青梗,留梗柄,31.4,1284
088年10月09日,屏東市,青梗,留梗柄,23.8,4156
088年10月09日,台中市,青梗,不留柄,24.1,787
088年10月09日,花蓮市,青梗,不留柄,2.0,106
088年10月09日,台北一,白梗,留梗柄,33.0,100
088年10月09日,南投市,白梗,不留柄,19.0,1035
088年10月10日,台北二,青梗,留梗柄,34.9,3921
088年10月10日,台北一,青梗,留梗柄,35.0,14613
088年10月10日,高雄市,青梗,留梗柄,36.7,1783
088年10月10日,屏東市,青梗,留梗柄,26.0,3076
088年10月10日,台中市,青梗,不留柄,22.3,647
088年10月10日,台北一,白梗,留梗柄,18.9,515
088年10月10日,南投市,白梗,不留柄,19.0,1244
088年10月11日,永靖鄉,青梗,留梗柄,22.0,13083
088年10月11日,西螺鎮,青梗,留梗柄,24.5,13400
088年10月11日,屏東市,青梗,留梗柄,27.4,2496
088年10月12日,台北二,青梗,留梗柄,34.5,4032
088年10月12日,台北一,青梗,留梗柄,33.0,20349
088年10月12日,永靖鄉,青梗,留梗柄,22.5,4868
088年10月12日,溪湖鎮,青梗,留梗柄,24.0,76212
088年10月12日,西螺鎮,青梗,留梗柄,29.2,12750
088年10月12日,高雄市,青梗,留梗柄,40.7,1706
088年10月12日,屏東市,青梗,留梗柄,23.5,3107
088年10月12日,花蓮市,青梗,留梗柄,22.0,96
088年10月12日,台中市,青梗,不留柄,25.8,576
088年10月12日,台北一,白梗,留梗柄,21.9,691
088年10月12日,南投市,白梗,不留柄,23.0,394
088年10月13日,台北二,青梗,留梗柄,34.2,3227
088年10月13日,台北一,青梗,留梗柄,30.0,15563
088年10月13日,永靖鄉,青梗,留梗柄,25.0,5581
088年10月13日,溪湖鎮,青梗,留梗柄,22.0,62762
088年10月13日,西螺鎮,青梗,留梗柄,31.1,13000
088年10月13日,高雄市,青梗,留梗柄,31.0,1530
088年10月13日,屏東市,青梗,留梗柄,23.4,3730
088年10月13日,台中市,青梗,不留柄,26.6,925
088年10月13日,南投市,白梗,不留柄,23.0,506
088年10月14日,台北二,青梗,留梗柄,32.7,4249
088年10月14日,台北一,青梗,留梗柄,32.0,15383
088年10月14日,永靖鄉,青梗,留梗柄,25.0,4284
088年10月14日,溪湖鎮,青梗,留梗柄,21.3,71628
088年10月14日,西螺鎮,青梗,留梗柄,29.1,13650
088年10月14日,高雄市,青梗,留梗柄,44.2,707
088年10月14日,鳳山區,青梗,留梗柄,10.1,200
088年10月14日,屏東市,青梗,留梗柄,25.1,4493
088年10月14日,台中市,青梗,不留柄,27.2,959
088年10月14日,南投市,白梗,不留柄,21.0,587
088年10月15日,台北二,青梗,留梗柄,38.1,3600
088年10月15日,台北一,青梗,留梗柄,30.0,15047
088年10月15日,永靖鄉,青梗,留梗柄,23.5,6360
088年10月15日,溪湖鎮,青梗,留梗柄,21.8,60948
088年10月15日,西螺鎮,青梗,留梗柄,28.2,13850
088年10月15日,高雄市,青梗,留梗柄,34.2,1076
088年10月15日,鳳山區,青梗,留梗柄,18.6,264
088年10月15日,屏東市,青梗,留梗柄,26.0,台中市
088年10月15日,不留柄,31.3,23.3,22.2,台北一
088年10月15日,留梗柄,25.0,25.0,25.0,南投市
088年10月16日,台北二,青梗,留梗柄,36.9,4156
088年10月16日,台北一,青梗,留梗柄,32.0,15268
088年10月16日,永靖鄉,青梗,留梗柄,25.5,5767
088年10月16日,溪湖鎮,青梗,留梗柄,25.2,69265
088年10月16日,西螺鎮,青梗,留梗柄,28.0,14200
088年10月16日,高雄市,青梗,留梗柄,42.6,1238
088年10月16日,鳳山區,青梗,留梗柄,16.9,160
088年10月16日,屏東市,青梗,留梗柄,24.1,3643
088年10月16日,台中市,青梗,不留柄,22.7,676
088年10月16日,南投市,白梗,不留柄,22.0,833
088年10月17日,台北二,青梗,留梗柄,40.0,4294
088年10月17日,台北一,青梗,留梗柄,35.0,15741
088年10月17日,永靖鄉,青梗,留梗柄,26.0,7134
088年10月17日,溪湖鎮,青梗,留梗柄,26.7,35765
088年10月17日,西螺鎮,青梗,留梗柄,32.2,14500
088年10月17日,高雄市,青梗,留梗柄,43.4,1671
088年10月17日,屏東市,青梗,留梗柄,22.6,3792
088年10月17日,台中市,青梗,不留柄,19.6,509
088年10月17日,鳳山區,白梗,留梗柄,8.2,556
088年10月17日,南投市,白梗,不留柄,21.0,927
088年10月18日,溪湖鎮,青梗,留梗柄,27.7,49744
088年10月18日,西螺鎮,青梗,留梗柄,31.9,13750
088年10月18日,高雄市,青梗,留梗柄,44.0,670
088年10月18日,屏東市,青梗,留梗柄,23.9,3428
088年10月18日,鳳山區,白梗,留梗柄,8.0,280
088年10月18日,南投市,白梗,不留柄,29.0,354
088年10月19日,台北二,青梗,留梗柄,43.4,4157
088年10月19日,台北一,青梗,留梗柄,42.0,12728
088年10月19日,永靖鄉,青梗,留梗柄,30.0,3541
088年10月19日,溪湖鎮,青梗,留梗柄,32.3,50275
088年10月19日,西螺鎮,青梗,留梗柄,34.0,13500
088年10月19日,高雄市,青梗,留梗柄,48.6,673
088年10月19日,屏東市,青梗,留梗柄,24.3,3302
088年10月19日,台中市,青梗,不留柄,25.8,932
088年10月19日,南投市,白梗,不留柄,27.0,452
088年10月20日,台北二,青梗,留梗柄,48.3,3020
088年10月20日,台北一,青梗,留梗柄,50.0,9041
088年10月20日,永靖鄉,青梗,留梗柄,31.0,3018
088年10月20日,溪湖鎮,青梗,留梗柄,28.8,60146
088年10月20日,西螺鎮,青梗,留梗柄,37.8,12950
088年10月20日,高雄市,青梗,留梗柄,56.8,700
088年10月20日,屏東市,青梗,留梗柄,25.6,3052
088年10月20日,台中市,青梗,不留柄,25.7,471
088年10月20日,南投市,白梗,不留柄,33.0,459
088年10月21日,台北二,青梗,留梗柄,48.0,3930
088年10月21日,台北一,青梗,留梗柄,45.0,12823
088年10月21日,永靖鄉,青梗,留梗柄,30.0,5465
088年10月21日,溪湖鎮,青梗,留梗柄,30.3,49778
088年10月21日,西螺鎮,青梗,留梗柄,35.8,12500
088年10月21日,高雄市,青梗,留梗柄,51.1,1292
088年10月21日,屏東市,青梗,留梗柄,27.1,3024
088年10月21日,台中市,青梗,不留柄,24.1,329
088年10月21日,南投市,白梗,不留柄,32.8,709
088年10月22日,台北二,青梗,留梗柄,43.5,4405
088年10月22日,台北一,青梗,留梗柄,43.0,11830
088年10月22日,永靖鄉,青梗,留梗柄,31.5,5733
088年10月22日,溪湖鎮,青梗,留梗柄,27.5,65310
088年10月22日,西螺鎮,青梗,留梗柄,35.9,12150
088年10月22日,高雄市,青梗,留梗柄,58.2,1290
088年10月22日,屏東市,青梗,留梗柄,27.1,3933
088年10月22日,台中市,青梗,不留柄,28.0,691
088年10月22日,台北一,白梗,留梗柄,30.0,69
088年10月22日,南投市,白梗,不留柄,25.0,703
088年10月23日,台北二,青梗,留梗柄,47.0,4264
088年10月23日,台北一,青梗,留梗柄,40.0,15648
088年10月23日,永靖鄉,青梗,留梗柄,30.0,6919
088年10月23日,西螺鎮,青梗,留梗柄,35.8,12700
088年10月23日,高雄市,青梗,留梗柄,48.8,1418
088年10月23日,屏東市,青梗,留梗柄,23.3,4074
088年10月23日,台中市,青梗,不留柄,30.6,437
088年10月23日,台北一,白梗,留梗柄,28.0,50
088年10月23日,鳳山區,白梗,留梗柄,20.0,108
088年10月23日,南投市,白梗,不留柄,32.0,515
088年10月24日,台北二,青梗,留梗柄,39.5,7065
088年10月24日,台北一,青梗,留梗柄,37.0,22536
088年10月24日,高雄市,青梗,留梗柄,50.0,1600
088年10月24日,屏東市,青梗,留梗柄,25.8,4402
088年10月24日,台中市,青梗,不留柄,33.5,1418
088年10月24日,台北一,白梗,留梗柄,25.0,205
088年10月24日,南投市,白梗,不留柄,38.0,614
088年10月25日,永靖鄉,青梗,留梗柄,28.5,10008
088年10月25日,溪湖鎮,青梗,留梗柄,26.2,107362
088年10月25日,西螺鎮,青梗,留梗柄,34.0,13250
088年10月26日,台北二,青梗,留梗柄,34.8,8566
088年10月26日,台北一,青梗,留梗柄,35.0,26931
088年10月26日,永靖鄉,青梗,留梗柄,27.0,9178
088年10月26日,溪湖鎮,青梗,留梗柄,21.7,80235
088年10月26日,西螺鎮,青梗,留梗柄,33.0,13900
088年10月26日,高雄市,青梗,留梗柄,47.1,2370
088年10月26日,屏東市,青梗,留梗柄,22.5,5091
088年10月26日,台中市,青梗,不留柄,25.9,1652
088年10月26日,南投市,白梗,不留柄,31.0,1315
088年10月27日,台北二,青梗,留梗柄,32.2,6164
088年10月27日,台北一,青梗,留梗柄,33.0,19064
088年10月27日,永靖鄉,青梗,留梗柄,26.0,9221
088年10月27日,溪湖鎮,青梗,留梗柄,20.4,75530
088年10月27日,西螺鎮,青梗,留梗柄,29.1,14250
088年10月27日,高雄市,青梗,留梗柄,37.9,2481
088年10月27日,屏東市,青梗,留梗柄,22.9,5512
088年10月27日,台中市,青梗,不留柄,27.2,855
088年10月27日,台北一,白梗,留梗柄,22.0,1620
088年10月27日,南投市,白梗,不留柄,30.0,1218
088年10月28日,台北二,青梗,留梗柄,29.0,5739
088年10月28日,台北一,青梗,留梗柄,33.0,19353
088年10月28日,永靖鄉,青梗,留梗柄,25.0,7599
088年10月28日,溪湖鎮,青梗,留梗柄,20.0,77190
088年10月28日,西螺鎮,青梗,留梗柄,27.1,15000
088年10月28日,高雄市,青梗,留梗柄,37.2,3335
088年10月28日,鳳山區,青梗,留梗柄,24.0,100
088年10月28日,屏東市,青梗,留梗柄,21.3,4670
088年10月28日,台中市,青梗,不留柄,24.3,1553
088年10月28日,南投市,白梗,不留柄,25.5,1216
088年10月29日,台北二,青梗,留梗柄,30.9,4733
088年10月29日,台北一,青梗,留梗柄,35.0,18421
088年10月29日,永靖鄉,青梗,留梗柄,23.5,10847
088年10月29日,溪湖鎮,青梗,留梗柄,19.3,86284
088年10月29日,西螺鎮,青梗,留梗柄,27.2,15850
088年10月29日,高雄市,青梗,留梗柄,40.1,1495
088年10月29日,屏東市,青梗,留梗柄,22.7,4003
088年10月29日,台中市,青梗,不留柄,26.4,802
088年10月29日,台北一,白梗,留梗柄,25.4,397
088年10月29日,南投市,白梗,不留柄,18.0,1327
088年10月30日,台北二,青梗,留梗柄,35.1,5567
088年10月30日,台北一,青梗,留梗柄,27.0,24155
088年10月30日,永靖鄉,青梗,留梗柄,25.5,8233
088年10月30日,溪湖鎮,青梗,留梗柄,19.2,84873
088年10月30日,西螺鎮,青梗,留梗柄,27.1,16450
088年10月30日,高雄市,青梗,留梗柄,37.1,1770
088年10月30日,鳳山區,青梗,留梗柄,19.4,366
088年10月30日,屏東市,青梗,留梗柄,22.5,4419
088年10月30日,台中市,青梗,不留柄,23.6,1664
088年10月30日,台北一,白梗,留梗柄,17.1,1607
088年10月30日,南投市,白梗,不留柄,24.0,981
088年10月31日,台北二,青梗,留梗柄,35.5,5160
088年10月31日,台北一,青梗,留梗柄,27.0,23428
088年10月31日,永靖鄉,青梗,留梗柄,24.0,8681
088年10月31日,溪湖鎮,青梗,留梗柄,17.0,102515
088年10月31日,西螺鎮,青梗,留梗柄,25.3,17250
088年10月31日,高雄市,青梗,留梗柄,33.3,2853
088年10月31日,鳳山區,青梗,留梗柄,19.5,253
088年10月31日,屏東市,青梗,留梗柄,19.8,5549
088年10月31日,台中市,青梗,不留柄,25.6,1108
088年10月31日,台北一,白梗,留梗柄,16.7,1258
088年10月31日,南投市,白梗,不留柄,18.0,1257
089年10月01日,台北二,青梗,留梗柄,34.6,5521
089年10月01日,台北一,青梗,留梗柄,33.0,17890
089年10月01日,永靖鄉,青梗,留梗柄,27.0,7031
089年10月01日,溪湖鎮,青梗,留梗柄,19.2,74628
089年10月01日,西螺鎮,青梗,留梗柄,21.5,13630
089年10月01日,高雄市,青梗,留梗柄,28.2,2508
089年10月01日,屏東市,青梗,留梗柄,28.0,3648
089年10月01日,台中市,青梗,不留柄,26.8,800
089年10月01日,南投市,白梗,不留柄,22.0,1420
089年10月01日,台北一,進口,null,29.1,210
089年10月02日,台北二,青梗,留梗柄,35.1,4408
089年10月02日,台北一,青梗,留梗柄,30.0,17617
089年10月02日,永靖鄉,青梗,留梗柄,25.0,3608
089年10月02日,溪湖鎮,青梗,留梗柄,18.7,83223
089年10月02日,西螺鎮,青梗,留梗柄,21.2,14220
089年10月02日,高雄市,青梗,留梗柄,31.8,1186
089年10月02日,屏東市,青梗,留梗柄,29.1,2769
089年10月02日,台中市,青梗,不留柄,26.2,475
089年10月02日,南投市,白梗,不留柄,19.0,1041
089年10月02日,台北一,進口,null,50.0,70
089年10月02日,高雄市,進口,null,50.0,150
089年10月03日,台北二,青梗,留梗柄,34.3,3945
089年10月03日,台北一,青梗,留梗柄,28.0,15545
089年10月03日,永靖鄉,青梗,留梗柄,22.0,9998
089年10月03日,溪湖鎮,青梗,留梗柄,18.5,81116
089年10月03日,西螺鎮,青梗,留梗柄,20.1,14450
089年10月03日,高雄市,青梗,留梗柄,40.8,1120
089年10月03日,屏東市,青梗,留梗柄,29.7,2739
089年10月03日,台中市,青梗,不留柄,26.4,681
089年10月03日,南投市,白梗,不留柄,17.5,852
089年10月04日,台北二,青梗,留梗柄,31.8,3734
089年10月04日,台北一,青梗,留梗柄,30.0,12267
089年10月04日,永靖鄉,青梗,留梗柄,28.0,5973
089年10月04日,溪湖鎮,青梗,留梗柄,20.0,56837
089年10月04日,西螺鎮,青梗,留梗柄,20.0,15030
089年10月04日,高雄市,青梗,留梗柄,30.3,1600
089年10月04日,屏東市,青梗,留梗柄,22.7,3838
089年10月04日,台中市,青梗,不留柄,24.6,589
089年10月04日,台北二,白梗,留梗柄,42.0,51
089年10月04日,南投市,白梗,不留柄,18.0,798
089年10月04日,高雄市,進口,null,40.0,300
089年10月05日,台北二,青梗,留梗柄,32.0,4576
089年10月05日,台北一,青梗,留梗柄,36.0,9893
089年10月05日,永靖鄉,青梗,留梗柄,22.0,5772
089年10月05日,溪湖鎮,青梗,留梗柄,22.7,55742
089年10月05日,西螺鎮,青梗,留梗柄,20.1,15270
089年10月05日,高雄市,青梗,留梗柄,32.7,1095
089年10月05日,屏東市,青梗,留梗柄,26.8,3339
089年10月05日,台中市,青梗,不留柄,25.9,362
089年10月05日,南投市,白梗,不留柄,16.5,685
089年10月05日,台北一,進口,null,50.0,50
089年10月06日,台北二,青梗,留梗柄,34.5,4445
089年10月06日,台北一,青梗,留梗柄,40.0,11976
089年10月06日,永靖鄉,青梗,留梗柄,21.0,2689
089年10月06日,溪湖鎮,青梗,留梗柄,27.3,37994
089年10月06日,西螺鎮,青梗,留梗柄,23.0,14350
089年10月06日,高雄市,青梗,留梗柄,49.9,595
089年10月06日,屏東市,青梗,留梗柄,25.7,3080
089年10月06日,台中市,青梗,不留柄,26.6,415
089年10月06日,南投市,白梗,不留柄,24.8,286
089年10月07日,永靖鄉,青梗,留梗柄,21.0,2790
089年10月07日,溪湖鎮,青梗,留梗柄,32.5,48095
089年10月07日,西螺鎮,青梗,留梗柄,27.8,12720
089年10月07日,高雄市,青梗,留梗柄,44.7,630
089年10月07日,屏東市,青梗,留梗柄,29.4,2421
089年10月08日,台北二,青梗,留梗柄,35.2,4516
089年10月08日,台北一,青梗,留梗柄,45.0,11609
089年10月08日,永靖鄉,青梗,留梗柄,32.0,3952
089年10月08日,溪湖鎮,青梗,留梗柄,27.4,47692
089年10月08日,西螺鎮,青梗,留梗柄,32.3,11900
089年10月08日,高雄市,青梗,留梗柄,42.3,800
089年10月08日,屏東市,青梗,留梗柄,29.1,2537
089年10月08日,台中市,青梗,不留柄,25.5,244
089年10月08日,台北一,進口,null,57.5,100
089年10月09日,台北二,青梗,留梗柄,37.1,2717
089年10月09日,台北一,青梗,留梗柄,40.0,9999
089年10月09日,永靖鄉,青梗,留梗柄,29.0,4390
089年10月09日,溪湖鎮,青梗,留梗柄,24.8,63846
089年10月09日,西螺鎮,青梗,留梗柄,28.6,11980
089年10月09日,高雄市,青梗,留梗柄,48.1,640
089年10月09日,屏東市,青梗,留梗柄,29.7,2886
089年10月09日,台中市,青梗,不留柄,32.9,141
089年10月09日,南投市,白梗,不留柄,28.5,396
089年10月10日,台北二,青梗,留梗柄,36.4,3362
089年10月10日,台北一,青梗,留梗柄,30.0,16134
089年10月10日,永靖鄉,青梗,留梗柄,30.0,3467
089年10月10日,溪湖鎮,青梗,留梗柄,22.0,71765
089年10月10日,西螺鎮,青梗,留梗柄,25.6,12130
089年10月10日,高雄市,青梗,留梗柄,40.7,1886
089年10月10日,屏東市,青梗,留梗柄,28.7,3019
089年10月10日,台中市,青梗,不留柄,29.3,316
089年10月10日,南投市,白梗,不留柄,25.0,725
089年10月10日,台北一,進口,null,55.0,50
089年10月11日,台北二,青梗,留梗柄,36.4,3021
089年10月11日,台北一,青梗,留梗柄,30.0,14138
089年10月11日,永靖鄉,青梗,留梗柄,26.0,3779
089年10月11日,溪湖鎮,青梗,留梗柄,15.5,91835
089年10月11日,西螺鎮,青梗,留梗柄,22.9,12450
089年10月11日,高雄市,青梗,留梗柄,30.9,1034
089年10月11日,屏東市,青梗,留梗柄,18.9,4551
089年10月11日,台中市,青梗,不留柄,29.2,315
089年10月11日,南投市,白梗,不留柄,24.5,722
089年10月12日,台北二,青梗,留梗柄,25.2,5925
089年10月12日,台北一,青梗,留梗柄,22.0,22911
089年10月12日,永靖鄉,青梗,留梗柄,20.0,5269
089年10月12日,溪湖鎮,青梗,留梗柄,14.0,122962
089年10月12日,西螺鎮,青梗,留梗柄,19.3,13120
089年10月12日,高雄市,青梗,留梗柄,33.1,1478
089年10月12日,屏東市,青梗,留梗柄,25.4,3698
089年10月12日,台中市,青梗,不留柄,26.3,769
089年10月12日,南投市,白梗,不留柄,23.0,810
089年10月13日,台北二,青梗,留梗柄,25.4,6390
089年10月13日,台北一,青梗,留梗柄,24.0,26829
089年10月13日,高雄市,青梗,留梗柄,28.0,2232
089年10月13日,屏東市,青梗,留梗柄,24.5,4648
089年10月13日,台中市,青梗,不留柄,26.4,1408
089年10月13日,花蓮市,青梗,不留柄,25.0,232
089年10月13日,南投市,白梗,不留柄,20.0,1742
089年10月13日,高雄市,進口,null,40.0,480
089年10月14日,永靖鄉,青梗,留梗柄,23.0,13524
089年10月14日,溪湖鎮,青梗,留梗柄,15.2,133460
089年10月14日,西螺鎮,青梗,留梗柄,17.3,14470
089年10月15日,台北二,青梗,留梗柄,26.2,7601
089年10月15日,台北一,青梗,留梗柄,25.0,24760
089年10月15日,永靖鄉,青梗,留梗柄,20.0,5240
089年10月15日,溪湖鎮,青梗,留梗柄,18.8,94068
089年10月15日,西螺鎮,青梗,留梗柄,19.4,14310
089年10月15日,高雄市,青梗,留梗柄,30.8,2769
089年10月15日,屏東市,青梗,留梗柄,29.3,3049
089年10月15日,台中市,青梗,不留柄,20.6,2773
089年10月15日,南投市,白梗,不留柄,17.5,1571
089年10月16日,台北二,青梗,留梗柄,27.2,5377
089年10月16日,台北一,青梗,留梗柄,27.0,21783
089年10月16日,永靖鄉,青梗,留梗柄,20.0,9435
089年10月16日,溪湖鎮,青梗,留梗柄,16.8,99629
089年10月16日,西螺鎮,青梗,留梗柄,21.9,13640
089年10月16日,高雄市,青梗,留梗柄,31.9,1902
089年10月16日,屏東市,青梗,留梗柄,26.9,3319
089年10月16日,台中市,青梗,不留柄,21.7,1030
089年10月16日,花蓮市,青梗,不留柄,25.8,60
089年10月16日,南投市,白梗,不留柄,16.0,1195
089年10月17日,台北二,青梗,留梗柄,27.0,5029
089年10月17日,台北一,青梗,留梗柄,23.0,23024
089年10月17日,永靖鄉,青梗,留梗柄,17.0,10749
089年10月17日,溪湖鎮,青梗,留梗柄,15.9,89857
089年10月17日,西螺鎮,青梗,留梗柄,21.3,13790
089年10月17日,高雄市,青梗,留梗柄,27.0,4662
089年10月17日,屏東市,青梗,留梗柄,21.0,5361
089年10月17日,台中市,青梗,不留柄,21.5,1711
089年10月17日,南投市,白梗,不留柄,13.0,1188
089年10月18日,台北二,青梗,留梗柄,25.8,6103
089年10月18日,台北一,青梗,留梗柄,23.0,21976
089年10月18日,永靖鄉,青梗,留梗柄,20.0,5603
089年10月18日,溪湖鎮,青梗,留梗柄,15.6,85076
089年10月18日,西螺鎮,青梗,留梗柄,20.8,14810
089年10月18日,高雄市,青梗,留梗柄,30.7,3008
089年10月18日,屏東市,青梗,留梗柄,17.5,4817
089年10月18日,台中市,青梗,不留柄,20.7,1970
089年10月18日,南投市,白梗,不留柄,11.0,1057
089年10月19日,台北二,青梗,留梗柄,24.6,5898
089年10月19日,台北一,青梗,留梗柄,22.0,24360
089年10月19日,永靖鄉,青梗,留梗柄,18.0,10555
089年10月19日,溪湖鎮,青梗,留梗柄,15.0,79245
089年10月19日,西螺鎮,青梗,留梗柄,20.2,15340
089年10月19日,高雄市,青梗,留梗柄,25.0,12027
089年10月19日,屏東市,青梗,留梗柄,27.5,3360
089年10月19日,台中市,青梗,不留柄,17.6,1952
089年10月19日,台東市,青梗,不留柄,0.0,408
089年10月19日,花蓮市,青梗,不留柄,28.0,76
089年10月19日,南投市,白梗,不留柄,14.0,875
089年10月20日,台北二,青梗,留梗柄,23.1,6345
089年10月20日,台北一,青梗,留梗柄,22.0,21938
089年10月20日,永靖鄉,青梗,留梗柄,18.0,8746
089年10月20日,溪湖鎮,青梗,留梗柄,14.5,87917
089年10月20日,西螺鎮,青梗,留梗柄,17.4,16340
089年10月20日,高雄市,青梗,留梗柄,18.6,1900
089年10月20日,鳳山區,青梗,留梗柄,12.0,628
089年10月20日,屏東市,青梗,留梗柄,22.6,4145
089年10月20日,台中市,青梗,不留柄,14.8,3136
089年10月20日,台東市,青梗,不留柄,30.0,628
089年10月20日,南投市,白梗,不留柄,12.8,1214
089年10月21日,台北二,青梗,留梗柄,24.9,8165
089年10月21日,台北一,青梗,留梗柄,27.0,25255
089年10月21日,永靖鄉,青梗,留梗柄,18.0,11449
089年10月21日,溪湖鎮,青梗,留梗柄,14.1,72810
089年10月21日,西螺鎮,青梗,留梗柄,16.5,17550
089年10月21日,高雄市,青梗,留梗柄,35.0,12342
089年10月21日,屏東市,青梗,留梗柄,22.9,4017
089年10月21日,台中市,青梗,不留柄,8.0,10129
089年10月21日,台東市,青梗,不留柄,30.0,498
089年10月21日,花蓮市,青梗,不留柄,12.9,24
089年10月21日,鳳山區,白梗,留梗柄,14.8,610
089年10月21日,南投市,白梗,不留柄,12.0,1074
089年10月22日,永靖鄉,青梗,留梗柄,17.0,6790
089年10月22日,溪湖鎮,青梗,留梗柄,14.7,78810
089年10月22日,西螺鎮,青梗,留梗柄,16.5,17830
089年10月22日,高雄市,青梗,留梗柄,30.0,11446
089年10月22日,鳳山區,青梗,留梗柄,13.3,540
089年10月22日,屏東市,青梗,留梗柄,15.1,5295
089年10月22日,南投市,白梗,不留柄,11.0,1309
089年10月23日,台北二,青梗,留梗柄,23.0,8499
089年10月23日,台北一,青梗,留梗柄,25.0,25198
089年10月23日,永靖鄉,青梗,留梗柄,17.0,5352
089年10月23日,溪湖鎮,青梗,留梗柄,16.7,77295
089年10月23日,西螺鎮,青梗,留梗柄,16.5,17420
089年10月23日,高雄市,青梗,留梗柄,23.4,1881
089年10月23日,鳳山區,青梗,留梗柄,11.5,861
089年10月23日,屏東市,青梗,留梗柄,25.5,2923
089年10月23日,台中市,青梗,不留柄,12.4,2288
089年10月23日,台東市,青梗,不留柄,35.0,681
089年10月23日,南投市,白梗,不留柄,14.0,1069
089年10月24日,台北二,青梗,留梗柄,27.9,5172
089年10月24日,台北一,青梗,留梗柄,30.0,12069
089年10月24日,永靖鄉,青梗,留梗柄,17.0,7573
089年10月24日,溪湖鎮,青梗,留梗柄,18.3,63226
089年10月24日,西螺鎮,青梗,留梗柄,17.4,18040
089年10月24日,高雄市,青梗,留梗柄,19.7,1088
089年10月24日,鳳山區,青梗,留梗柄,9.8,600
089年10月24日,屏東市,青梗,留梗柄,26.3,2929
089年10月24日,台中市,青梗,不留柄,14.9,1670
089年10月24日,台東市,青梗,不留柄,30.0,892
089年10月24日,台北一,白梗,留梗柄,25.0,1240
089年10月24日,南投市,白梗,不留柄,15.0,779
089年10月25日,台北二,青梗,留梗柄,32.1,4962
089年10月25日,台北一,青梗,留梗柄,32.0,14424
089年10月25日,永靖鄉,青梗,留梗柄,19.0,8889
089年10月25日,溪湖鎮,青梗,留梗柄,22.5,57625
089年10月25日,西螺鎮,青梗,留梗柄,19.4,17260
089年10月25日,高雄市,青梗,留梗柄,28.3,1640
089年10月25日,鳳山區,青梗,留梗柄,8.0,660
089年10月25日,屏東市,青梗,留梗柄,27.1,2794
089年10月25日,台中市,青梗,不留柄,17.0,1072
089年10月25日,台東市,青梗,不留柄,30.0,876
089年10月25日,花蓮市,青梗,不留柄,21.0,17
089年10月25日,南投市,白梗,不留柄,21.0,992
089年10月26日,台北二,青梗,留梗柄,36.4,3847
089年10月26日,台北一,青梗,留梗柄,35.0,10200
089年10月26日,永靖鄉,青梗,留梗柄,24.0,6050
089年10月26日,溪湖鎮,青梗,留梗柄,20.0,61428
089年10月26日,西螺鎮,青梗,留梗柄,22.0,14200
089年10月26日,高雄市,青梗,留梗柄,24.5,1050
089年10月26日,屏東市,青梗,留梗柄,26.6,2549
089年10月26日,台中市,青梗,不留柄,18.1,555
089年10月26日,台東市,青梗,不留柄,30.0,0
089年10月26日,南投市,白梗,不留柄,26.5,590
089年10月27日,屏東市,青梗,null,23.3,3459
089年10月27日,台北二,青梗,留梗柄,37.0,3797
089年10月27日,台北一,青梗,留梗柄,37.0,15437
089年10月27日,永靖鄉,青梗,留梗柄,22.0,5650
089年10月27日,溪湖鎮,青梗,留梗柄,22.4,63385
089年10月27日,西螺鎮,青梗,留梗柄,22.5,14770
