date,mktname,sbtype,transformation,middleprice,quantity
097年10月16日,鳳山區,null,null,8.9,300
097年10月16日,屏東市,null,null,23.0,200
097年10月16日,花蓮市,null,null,28.0,40
097年10月16日,台北二,進口,null,35.0,100
097年10月16日,台北一,進口,null,25.7,516
097年10月16日,台中市,進口,null,25.0,200
097年10月16日,高雄市,進口,null,40.0,20
097年10月17日,台北二,null,null,14.9,960
097年10月17日,台北一,null,null,25.0,2190
097年10月17日,三重市,null,null,12.0,500
097年10月17日,高雄市,null,null,9.7,490
097年10月17日,鳳山區,null,null,9.3,300
097年10月17日,屏東市,null,null,23.8,300
097年10月17日,花蓮市,null,null,33.0,40
097年10月17日,台北二,進口,null,35.0,270
097年10月17日,台北一,進口,null,24.3,440
097年10月17日,台中市,進口,null,23.7,300
097年10月17日,高雄市,進口,null,30.0,20
097年10月18日,台北二,null,null,16.1,1040
097年10月18日,台北一,null,null,22.1,2280
097年10月18日,三重市,null,null,12.0,400
097年10月18日,台中市,null,null,30.0,100
097年10月18日,高雄市,null,null,17.3,735
097年10月18日,鳳山區,null,null,9.0,300
097年10月18日,屏東市,null,null,18.8,300
097年10月18日,台北二,進口,null,30.0,120
097年10月18日,台北一,進口,null,24.8,540
097年10月18日,高雄市,進口,null,40.0,120
097年10月19日,台北二,null,null,17.9,1020
097年10月19日,台北一,null,null,21.1,1900
097年10月19日,三重市,null,null,12.0,400
097年10月19日,台中市,null,null,20.1,400
097年10月19日,高雄市,null,null,19.4,690
097年10月19日,鳳山區,null,null,9.0,300
097年10月19日,屏東市,null,null,17.0,200
097年10月19日,台北一,進口,null,30.3,260
097年10月19日,高雄市,進口,null,40.0,100
097年10月21日,台北二,null,null,15.1,1180
097年10月21日,台北一,null,null,26.6,2030
097年10月21日,三重市,null,null,12.0,550
097年10月21日,台中市,null,null,17.9,510
097年10月21日,高雄市,null,null,12.0,550
097年10月21日,鳳山區,null,null,8.3,300
097年10月21日,屏東市,null,null,17.7,300
097年10月21日,花蓮市,null,null,31.0,60
097年10月21日,台北一,進口,null,23.0,650
097年10月21日,高雄市,進口,null,35.0,30
097年10月22日,台北二,null,null,18.3,1040
097年10月22日,台北一,null,null,21.6,1670
097年10月22日,三重市,null,null,12.0,400
097年10月22日,台中市,null,null,25.0,100
097年10月22日,高雄市,null,null,21.4,850
097年10月22日,鳳山區,null,null,9.0,300
097年10月22日,屏東市,null,null,14.9,300
097年10月22日,花蓮市,null,null,26.0,50
097年10月22日,台北一,進口,null,30.0,210
097年10月23日,台北二,null,null,24.6,680
097年10月23日,台北一,null,null,29.0,1180
097年10月23日,台中市,null,null,26.0,100
097年10月23日,高雄市,null,null,27.9,550
097年10月23日,屏東市,null,null,21.0,100
097年10月23日,台北一,進口,null,30.0,110
097年10月23日,高雄市,進口,null,40.0,120
097年10月24日,台北二,null,null,17.9,860
097年10月24日,台北一,null,null,27.3,1690
097年10月24日,三重市,null,null,15.0,300
097年10月24日,台中市,null,null,16.8,400
097年10月24日,高雄市,null,null,13.8,450
097年10月24日,鳳山區,null,null,13.7,300
097年10月24日,屏東市,null,null,14.2,300
097年10月24日,台北一,進口,null,30.0,230
097年10月24日,高雄市,進口,null,30.0,80
097年10月25日,台北二,null,null,20.7,500
097年10月25日,台北一,null,null,29.9,1210
097年10月25日,台中市,null,null,20.0,100
097年10月25日,高雄市,null,null,22.5,950
097年10月25日,鳳山區,null,null,10.0,300
097年10月25日,屏東市,null,null,14.0,300
097年10月25日,台北二,進口,null,28.7,100
097年10月25日,台北一,進口,null,30.0,330
097年10月25日,高雄市,進口,null,32.1,110
097年10月26日,台北二,null,null,16.7,760
097年10月26日,台北一,null,null,26.1,1670
097年10月26日,三重市,null,null,13.0,300
097年10月26日,台中市,null,null,15.5,400
097年10月26日,高雄市,null,null,24.5,1010
097年10月26日,鳳山區,null,null,9.0,300
097年10月26日,屏東市,null,null,15.0,300
097年10月26日,台北一,進口,null,30.0,310
097年10月26日,高雄市,進口,null,35.0,130
097年10月28日,台北二,null,null,18.4,860
097年10月28日,台北一,null,null,24.6,1610
097年10月28日,三重市,null,null,13.0,300
097年10月28日,台中市,null,null,14.5,200
097年10月28日,高雄市,null,null,25.0,380
097年10月28日,鳳山區,null,null,11.8,300
097年10月28日,屏東市,null,null,14.0,200
097年10月28日,花蓮市,null,null,30.5,40
097年10月28日,台北一,進口,null,30.0,320
097年10月28日,高雄市,進口,null,40.0,130
097年10月29日,台北二,null,null,19.2,1090
097年10月29日,台北一,null,null,20.8,1649
097年10月29日,三重市,null,null,12.0,400
097年10月29日,台中市,null,null,12.0,250
097年10月29日,高雄市,null,null,18.9,630
097年10月29日,鳳山區,null,null,13.0,300
097年10月29日,屏東市,null,null,13.0,250
097年10月29日,台北二,進口,null,30.0,100
097年10月29日,台北一,進口,null,30.0,330
097年10月29日,高雄市,進口,null,40.0,100
097年10月30日,台北二,null,null,15.0,760
097年10月30日,台北一,null,null,21.6,1450
097年10月30日,三重市,null,null,12.0,400
097年10月30日,台中市,null,null,12.4,250
097年10月30日,高雄市,null,null,19.8,710
097年10月30日,鳳山區,null,null,13.0,300
097年10月30日,屏東市,null,null,14.0,200
097年10月30日,台北二,進口,null,30.0,130
097年10月30日,台北一,進口,null,30.0,340
097年10月31日,台北二,null,null,17.6,980
097年10月31日,台北一,null,null,22.5,1410
097年10月31日,三重市,null,null,12.0,400
097年10月31日,台中市,null,null,14.1,250
097年10月31日,高雄市,null,null,15.8,700
097年10月31日,屏東市,null,null,12.0,400
097年10月31日,台北一,進口,null,28.8,320
097年10月31日,高雄市,進口,null,35.0,100
098年10月01日,台北一,null,null,24.7,1330
098年10月01日,三重市,null,null,27.0,100
098年10月01日,台中市,null,null,28.0,50
098年10月01日,高雄市,null,null,31.3,130
098年10月01日,屏東市,null,null,22.0,100
098年10月01日,台北二,進口,null,28.9,440
098年10月01日,台北一,進口,null,30.0,220
098年10月01日,高雄市,進口,null,35.0,30
098年10月02日,台北二,null,null,19.6,350
098年10月02日,台北一,null,null,23.1,1510
098年10月02日,三重市,null,null,30.0,150
098年10月02日,台中市,null,null,17.9,150
098年10月02日,高雄市,null,null,27.8,630
098年10月02日,鳳山區,null,null,22.7,200
098年10月02日,屏東市,null,null,15.3,300
098年10月02日,台北二,進口,null,30.0,460
098年10月02日,台北一,進口,null,30.0,170
098年10月02日,高雄市,進口,null,40.0,100
098年10月03日,台北二,null,null,18.3,150
098年10月03日,台北一,null,null,23.5,2480
098年10月03日,三重市,null,null,29.0,100
098年10月03日,台中市,null,null,19.1,150
098年10月03日,高雄市,null,null,25.0,740
098年10月03日,鳳山區,null,null,16.8,300
098年10月03日,屏東市,null,null,10.0,100
098年10月03日,台北二,進口,null,30.0,100
098年10月03日,高雄市,進口,null,36.4,360
098年10月06日,台北二,null,null,30.0,720
098年10月06日,台北一,null,null,24.9,2400
098年10月06日,三重市,null,null,29.0,100
098年10月06日,台中市,null,null,27.0,100
098年10月06日,高雄市,null,null,22.0,500
098年10月06日,鳳山區,null,null,22.2,300
098年10月06日,屏東市,null,null,25.0,50
098年10月06日,台北一,進口,null,30.0,50
098年10月06日,高雄市,進口,null,35.0,220
098年10月07日,台北二,null,null,28.2,600
098年10月07日,台北一,null,null,25.0,1900
098年10月07日,三重市,null,null,23.5,150
098年10月07日,台中市,null,null,12.4,350
098年10月07日,高雄市,null,null,15.9,400
098年10月07日,鳳山區,null,null,22.9,300
098年10月07日,屏東市,null,null,21.9,70
098年10月07日,台北一,進口,null,30.0,110
098年10月07日,高雄市,進口,null,33.6,340
098年10月08日,台北二,null,null,31.0,200
098年10月08日,台北一,null,null,26.3,660
098年10月08日,三重市,null,null,32.0,100
098年10月08日,台中市,null,null,25.4,190
098年10月08日,高雄市,null,null,26.6,590
098年10月08日,鳳山區,null,null,17.7,400
098年10月08日,屏東市,null,null,27.0,100
098年10月08日,台北二,進口,null,28.2,360
098年10月08日,台北一,進口,null,30.0,70
098年10月09日,台北二,null,null,20.0,200
098年10月09日,台北一,null,null,25.0,1220
098年10月09日,三重市,null,null,25.0,100
098年10月09日,台中市,null,null,25.5,100
098年10月09日,高雄市,null,null,28.5,650
098年10月09日,鳳山區,null,null,19.7,300
098年10月09日,屏東市,null,null,24.0,100
098年10月09日,台北二,進口,null,30.0,200
098年10月09日,台北一,進口,null,30.0,130
098年10月09日,高雄市,進口,null,40.0,50
098年10月10日,台北二,null,null,23.4,150
098年10月10日,台北一,null,null,23.1,1260
098年10月10日,三重市,null,null,25.0,100
098年10月10日,台中市,null,null,27.5,100
098年10月10日,高雄市,null,null,21.8,480
098年10月10日,鳳山區,null,null,18.0,150
098年10月10日,屏東市,null,null,24.0,100
098年10月18日,台北二,null,null,29.9,460
098年10月10日,台北二,進口,null,30.0,260
098年10月10日,台北一,進口,null,30.0,290
098年10月10日,高雄市,進口,null,34.8,230
098年10月11日,台北二,null,null,30.0,350
098年10月11日,台北一,null,null,24.1,1630
098年10月11日,三重市,null,null,25.7,250
098年10月11日,台中市,null,null,20.7,250
098年10月11日,高雄市,null,null,25.1,450
098年10月11日,鳳山區,null,null,20.4,200
098年10月11日,屏東市,null,null,24.0,150
098年10月11日,台北一,進口,null,24.3,370
098年10月13日,台北二,null,null,28.0,60
098年10月13日,台北一,null,null,25.0,2180
098年10月13日,三重市,null,null,25.0,200
098年10月13日,台中市,null,null,22.3,200
098年10月13日,高雄市,null,null,26.4,620
098年10月13日,鳳山區,null,null,21.9,150
098年10月13日,屏東市,null,null,27.0,100
098年10月13日,台北二,進口,null,30.0,300
098年10月13日,高雄市,進口,null,40.0,80
098年10月14日,台北二,null,null,25.0,50
098年10月14日,台北一,null,null,25.0,1340
098年10月14日,三重市,null,null,25.0,50
098年10月14日,台中市,null,null,23.5,100
098年10月14日,高雄市,null,null,14.0,100
098年10月14日,鳳山區,null,null,20.3,150
098年10月14日,屏東市,null,null,25.0,100
098年10月14日,台北二,進口,null,30.0,160
098年10月14日,台北一,進口,null,30.0,160
098年10月14日,高雄市,進口,null,36.8,480
098年10月15日,台北二,null,null,30.0,50
098年10月15日,台北一,null,null,24.0,920
098年10月15日,三重市,null,null,25.0,100
098年10月15日,台中市,null,null,25.0,100
098年10月15日,高雄市,null,null,27.9,350
098年10月15日,鳳山區,null,null,23.3,50
098年10月15日,屏東市,null,null,22.0,100
098年10月15日,台北二,進口,null,30.0,250
098年10月15日,台北一,進口,null,34.8,310
098年10月15日,三重市,進口,null,23.0,36
098年10月15日,高雄市,進口,null,34.0,80
098年10月16日,台北二,null,null,30.0,50
098年10月16日,台北一,null,null,25.7,1290
098年10月16日,台中市,null,null,24.5,100
098年10月16日,高雄市,null,null,26.9,150
098年10月16日,鳳山區,null,null,22.2,50
098年10月16日,屏東市,null,null,26.0,50
098年10月16日,台北二,進口,null,30.0,590
098年10月16日,台北一,進口,null,35.0,160
098年10月16日,三重市,進口,null,27.0,50
098年10月16日,高雄市,進口,null,35.0,200
098年10月17日,台北二,null,null,32.0,50
098年10月17日,台北一,null,null,24.8,1720
098年10月17日,三重市,null,null,25.0,50
098年10月17日,台中市,null,null,26.0,50
098年10月17日,高雄市,null,null,30.0,250
098年10月17日,屏東市,null,null,27.0,50
098年10月17日,台北二,進口,null,30.0,50
098年10月17日,台北一,進口,null,35.0,220
098年10月17日,高雄市,進口,null,40.0,40
098年10月18日,台北一,null,null,24.8,1320
098年10月18日,台中市,null,null,27.0,50
098年10月18日,高雄市,null,null,15.0,50
098年10月18日,屏東市,null,null,29.0,50
098年10月18日,台北一,進口,null,30.0,120
098年10月18日,高雄市,進口,null,35.0,320
098年10月20日,台北二,null,null,30.0,380
098年10月20日,台北一,null,null,25.0,1380
098年10月20日,台中市,null,null,25.0,10
098年10月20日,高雄市,null,null,26.9,700
098年10月20日,台北一,進口,null,30.0,310
098年10月20日,高雄市,進口,null,40.0,50
098年10月21日,台北二,null,null,35.0,50
098年10月21日,台北一,null,null,25.0,1460
098年10月21日,高雄市,null,null,25.0,360
098年10月21日,台北二,進口,null,30.0,770
098年10月21日,台北一,進口,null,30.0,280
098年10月21日,高雄市,進口,null,35.0,250
098年10月22日,台北二,null,null,30.0,300
098年10月22日,台北一,null,null,25.0,1740
098年10月22日,高雄市,null,null,29.8,200
098年10月22日,台北一,進口,null,30.0,130
098年10月22日,高雄市,進口,null,34.8,200
098年10月23日,台北二,null,null,30.0,220
098年10月23日,台北一,null,null,25.0,1200
098年10月23日,台中市,null,null,32.0,100
098年10月23日,高雄市,null,null,30.0,40
098年10月23日,台北一,進口,null,30.0,330
098年10月23日,高雄市,進口,null,35.0,50
098年10月24日,台北一,null,null,24.4,1070
098年10月24日,高雄市,null,null,25.9,280
098年10月24日,台北二,進口,null,30.0,200
098年10月24日,台北一,進口,null,30.0,180
098年10月24日,高雄市,進口,null,34.9,300
098年10月25日,台北一,null,null,20.1,940
098年10月25日,高雄市,null,null,27.5,90
098年10月25日,台北二,進口,null,30.0,320
098年10月25日,台北一,進口,null,30.0,130
098年10月25日,高雄市,進口,null,35.0,40
098年10月27日,台北二,null,null,30.0,560
098年10月27日,台北一,null,null,27.5,1080
098年10月27日,高雄市,null,null,27.0,360
098年10月27日,台北一,進口,null,27.0,140
098年10月27日,高雄市,進口,null,35.0,310
098年10月28日,台北一,null,null,26.8,1320
098年10月28日,高雄市,null,null,30.0,60
098年10月28日,台北二,進口,null,30.0,580
098年10月28日,台北一,進口,null,30.0,130
098年10月29日,台北一,null,null,27.0,880
098年10月29日,台中市,null,null,31.0,10
098年10月29日,高雄市,null,null,29.9,330
098年10月29日,台北二,進口,null,30.0,100
098年10月29日,台北一,進口,null,30.0,150
098年10月29日,高雄市,進口,null,40.0,50
098年10月30日,台北二,null,null,30.0,300
098年10月30日,台北一,null,null,28.2,1090
098年10月30日,台中市,null,null,32.0,50
098年10月30日,高雄市,null,null,26.0,430
098年10月30日,台北二,進口,null,30.0,100
098年10月30日,台北一,進口,null,28.3,250
098年10月31日,台北一,null,null,27.3,920
098年10月31日,台中市,null,null,32.0,100
098年10月31日,高雄市,null,null,24.8,340
098年10月31日,鳳山區,null,null,23.7,160
098年10月31日,屏東市,null,null,25.2,210
098年10月31日,台北二,進口,null,30.0,610
098年10月31日,台北一,進口,null,30.0,340
098年10月31日,高雄市,進口,null,31.7,500
099年10月01日,台北二,null,null,24.0,100
099年10月01日,台北一,null,null,29.7,台中市
099年10月01日,null,26.9,22.9,23.1,高雄市
099年10月01日,null,30.0,30.0,30.0,台北二
099年10月01日,null,30.0,30.0,30.0,台北一
099年10月01日,null,30.0,30.0,30.0,null
099年10月02日,台北二,null,null,29.0,90
099年10月02日,台北一,null,null,30.0,420
099年10月02日,台中市,null,null,30.0,20
099年10月02日,高雄市,null,null,29.9,130
099年10月02日,台北二,進口,null,30.0,120
099年10月02日,台北一,進口,null,30.0,180
099年10月02日,高雄市,進口,null,40.0,230
099年10月03日,台北二,null,null,28.0,10
099年10月03日,台北一,null,null,30.0,560
099年10月03日,高雄市,null,null,30.0,60
099年10月03日,台北二,進口,null,30.0,880
099年10月03日,台北一,進口,null,30.0,190
099年10月03日,高雄市,進口,null,30.0,180
099年10月05日,台北一,null,null,30.0,1350
099年10月05日,台中市,null,null,30.0,20
099年10月05日,高雄市,null,null,30.8,290
099年10月05日,台北二,進口,null,30.0,200
099年10月05日,台北一,進口,null,30.0,320
099年10月05日,高雄市,進口,null,35.7,240
099年10月06日,台北一,null,null,30.0,2350
099年10月06日,高雄市,null,null,30.0,60
099年10月06日,台北二,進口,null,30.0,400
099年10月06日,台北一,進口,null,30.0,230
099年10月06日,高雄市,進口,null,38.5,60
099年10月07日,台北一,null,null,30.0,680
099年10月07日,高雄市,null,null,29.9,190
099年10月07日,台北二,進口,null,30.0,420
099年10月07日,台北一,進口,null,30.0,370
099年10月07日,高雄市,進口,null,35.0,30
099年10月08日,台北一,null,null,30.0,720
099年10月08日,台北二,進口,null,30.0,200
099年10月08日,台北一,進口,null,30.0,200
099年10月09日,台北二,null,null,25.0,320
099年10月09日,台北一,null,null,30.0,1390
099年10月09日,高雄市,null,null,30.0,160
099年10月09日,台北一,進口,null,30.0,300
099年10月09日,高雄市,進口,null,30.0,240
099年10月10日,台北二,null,null,25.0,300
099年10月10日,台北一,null,null,28.2,1570
099年10月10日,台北一,進口,null,30.0,260
099年10月12日,台北一,null,null,30.0,1520
099年10月12日,台中市,null,null,25.0,50
099年10月12日,台北二,進口,null,30.0,220
099年10月12日,台北一,進口,null,30.0,480
099年10月12日,高雄市,進口,null,29.0,60
099年10月13日,台北一,null,null,30.0,1000
099年10月13日,台中市,null,null,10.0,90
099年10月13日,高雄市,null,null,29.9,170
099年10月13日,台北二,進口,null,30.0,440
099年10月13日,台北一,進口,null,30.0,320
099年10月13日,高雄市,進口,null,34.6,254
099年10月14日,台北二,null,null,23.0,20
099年10月14日,台北一,null,null,30.0,570
099年10月14日,三重市,null,null,25.0,30
099年10月14日,台中市,null,null,28.0,7
099年10月14日,台北二,進口,null,30.0,550
099年10月14日,台北一,進口,null,30.0,300
099年10月14日,高雄市,進口,null,30.8,200
099年10月15日,台北二,null,null,25.0,530
099年10月15日,台北一,null,null,30.0,1070
099年10月15日,三重市,null,null,22.0,50
099年10月15日,台中市,null,null,10.0,50
099年10月15日,高雄市,null,null,30.5,238
099年10月15日,台北一,進口,null,30.0,110
099年10月16日,台北一,null,null,30.0,1200
099年10月16日,三重市,null,null,25.0,30
099年10月16日,高雄市,null,null,30.0,140
099年10月16日,屏東市,null,null,27.0,30
099年10月16日,台北二,進口,null,30.0,600
099年10月16日,台北一,進口,null,30.0,90
099年10月16日,高雄市,進口,null,30.0,200
099年10月17日,台北一,null,null,30.0,1370
099年10月17日,台北二,進口,null,30.0,290
099年10月17日,台北一,進口,null,30.0,160
099年10月17日,高雄市,進口,null,36.8,230
099年10月19日,台北二,null,null,25.0,570
099年10月19日,台北一,null,null,30.0,1690
099年10月19日,高雄市,null,null,32.9,1030
099年10月19日,台北一,進口,null,30.0,250
099年10月19日,高雄市,進口,null,38.0,40
099年10月20日,台北一,null,null,29.7,1080
099年10月20日,台中市,null,null,30.0,20
099年10月20日,台北二,進口,null,31.7,500
099年10月20日,台北一,進口,null,30.0,450
099年10月20日,高雄市,進口,null,36.7,79
099年10月21日,台北一,null,null,30.0,260
099年10月21日,台中市,null,null,25.0,40
099年10月21日,高雄市,null,null,31.0,290
099年10月21日,屏東市,null,null,30.0,20
099年10月21日,台北二,進口,null,30.0,120
099年10月21日,台北一,進口,null,30.0,50
099年10月21日,三重市,進口,null,25.0,30
099年10月21日,高雄市,進口,null,31.5,80
099年10月22日,台北二,null,null,25.0,260
099年10月22日,台北一,null,null,30.0,470
099年10月22日,高雄市,null,null,27.0,30
099年10月22日,鳳山區,null,null,30.1,2410
099年10月22日,屏東市,null,null,27.0,30
099年10月22日,台北一,進口,null,30.0,90
099年10月22日,高雄市,進口,null,30.7,280
099年10月23日,台北一,null,null,30.0,840
099年10月23日,高雄市,null,null,29.9,300
099年10月23日,台北二,進口,null,30.0,540
099年10月23日,台北一,進口,null,30.0,150
099年10月23日,高雄市,進口,null,33.3,220
099年10月24日,台北一,null,null,30.0,1190
099年10月24日,台北二,進口,null,30.0,100
099年10月24日,台北一,進口,null,30.0,100
099年10月26日,台北一,null,null,30.0,850
099年10月26日,高雄市,null,null,29.8,300
099年10月26日,台北二,進口,null,30.0,360
099年10月26日,台北一,進口,null,30.0,530
099年10月27日,台北一,null,null,30.3,1080
099年10月27日,鳳山區,null,null,25.0,10
099年10月27日,台北二,進口,null,30.0,790
099年10月27日,台北一,進口,null,30.0,470
099年10月27日,高雄市,進口,null,38.0,110
099年10月28日,台北一,null,null,30.0,110
099年10月28日,台中市,null,null,40.0,30
099年10月28日,高雄市,null,null,30.0,100
099年10月28日,台北二,進口,null,35.0,600
099年10月28日,台北一,進口,null,30.0,900
099年10月28日,高雄市,進口,null,36.9,70
099年10月29日,高雄市,null,null,31.2,250
099年10月29日,台北二,進口,null,40.0,300
099年10月29日,台北一,進口,null,40.0,320
099年10月30日,台北二,null,null,40.0,100
099年10月30日,台北一,null,null,40.0,100
099年10月30日,台北一,進口,null,30.0,110
099年10月30日,高雄市,進口,null,35.0,250
099年10月31日,台北二,null,null,40.0,340
099年10月31日,台北一,null,null,39.9,920
099年10月31日,高雄市,null,null,30.0,300
099年10月31日,台北一,進口,null,30.0,480
099年10月31日,高雄市,進口,null,40.0,220
100年10月01日,台北二,null,null,20.0,100
100年10月01日,台北一,null,null,31.9,990
100年10月01日,台中市,null,null,40.0,40
100年10月01日,高雄市,null,null,35.0,200
100年10月01日,台北二,進口,null,43.0,400
100年10月01日,台北一,進口,null,35.0,270
100年10月01日,高雄市,進口,null,43.0,200
100年10月02日,台北二,null,null,43.0,550
100年10月02日,台北一,null,null,33.1,710
100年10月02日,高雄市,null,null,34.9,300
100年10月02日,台北一,進口,null,35.0,300
100年10月02日,高雄市,進口,null,42.8,210
100年10月04日,台北一,null,null,32.0,790
100年10月04日,台中市,null,null,40.0,50
100年10月04日,高雄市,null,null,34.6,400
100年10月04日,台北二,進口,null,39.7,450
100年10月04日,台北一,進口,null,35.0,500
100年10月04日,高雄市,進口,null,43.4,220
100年10月05日,台北二,null,null,43.0,210
100年10月05日,台北一,null,null,33.7,1000
100年10月05日,屏東市,null,null,40.0,31
100年10月05日,台北一,進口,null,35.0,260
100年10月05日,高雄市,進口,null,40.0,230
100年10月06日,台北二,null,null,43.0,650
100年10月06日,台北一,null,null,33.8,990
100年10月06日,高雄市,null,null,33.3,210
100年10月06日,台北一,進口,null,35.0,90
100年10月06日,高雄市,進口,null,40.9,330
100年10月07日,台北一,null,null,30.9,800
100年10月07日,台北二,進口,null,43.0,400
100年10月07日,台北一,進口,null,35.0,160
100年10月07日,高雄市,進口,null,40.0,200
100年10月08日,台北一,null,null,31.4,600
100年10月08日,台中市,null,null,40.0,80
100年10月08日,高雄市,null,null,34.1,150
100年10月08日,台北二,進口,null,43.0,300
100年10月08日,台北一,進口,null,35.0,410
100年10月08日,高雄市,進口,null,40.0,100
100年10月09日,台北二,null,null,43.0,520
100年10月09日,台北一,null,null,30.3,600
100年10月09日,高雄市,null,null,30.0,200
100年10月09日,台北一,進口,null,35.0,350
100年10月11日,台北一,null,null,32.5,810
100年10月11日,台中市,null,null,40.0,100
100年10月11日,台北二,進口,null,41.3,500
100年10月11日,台北一,進口,null,35.0,360
100年10月11日,高雄市,進口,null,44.7,400
100年10月12日,台北一,null,null,31.3,810
100年10月12日,高雄市,null,null,31.0,290
100年10月12日,台北二,進口,null,43.0,400
100年10月12日,台北一,進口,null,35.0,100
100年10月12日,高雄市,進口,null,45.0,200
100年10月13日,台北一,null,null,33.6,540
100年10月13日,高雄市,null,null,30.0,420
100年10月13日,台北二,進口,null,43.0,330
100年10月13日,台北一,進口,null,35.0,340
100年10月13日,高雄市,進口,null,40.0,150
100年10月14日,台北一,null,null,30.8,800
100年10月14日,高雄市,null,null,35.0,300
100年10月14日,台北二,進口,null,43.0,150
100年10月14日,台北一,進口,null,35.0,580
100年10月14日,高雄市,進口,null,42.5,400
100年10月15日,台北二,null,null,43.0,250
100年10月15日,台北一,null,null,33.9,850
100年10月15日,台中市,null,null,40.0,120
100年10月15日,高雄市,null,null,33.7,480
100年10月15日,台北一,進口,null,35.0,180
100年10月15日,高雄市,進口,null,43.9,410
100年10月16日,台北一,null,null,34.5,1950
100年10月16日,高雄市,null,null,32.0,280
100年10月16日,台北二,進口,null,43.0,790
100年10月16日,台北一,進口,null,35.0,100
100年10月18日,台北一,null,null,31.5,620
100年10月18日,台中市,null,null,40.0,100
100年10月18日,高雄市,null,null,30.0,300
100年10月18日,台北二,進口,null,43.0,400
100年10月18日,台北一,進口,null,35.0,510
100年10月18日,高雄市,進口,null,45.0,50
100年10月19日,台北一,null,null,35.0,1260
100年10月19日,台北二,進口,null,43.0,740
100年10月19日,台北一,進口,null,35.0,600
100年10月19日,高雄市,進口,null,48.0,100
100年10月20日,台北一,null,null,30.8,610
100年10月20日,高雄市,null,null,35.0,240
100年10月20日,台北二,進口,null,25.0,2000
100年10月20日,台北一,進口,null,30.0,410
100年10月20日,高雄市,進口,null,46.1,390
100年10月21日,台北二,null,null,43.0,270
100年10月21日,台北一,null,null,30.0,610
100年10月21日,台北一,進口,null,35.0,60
101年10月04日,屏東市,null,null,23.8,200
100年10月21日,高雄市,進口,null,42.2,650
100年10月22日,台北一,null,null,31.2,500
100年10月22日,台中市,null,null,40.0,100
100年10月22日,高雄市,null,null,32.9,800
100年10月22日,台北二,進口,null,35.0,630
100年10月22日,台北一,進口,null,32.7,300
100年10月23日,台北一,null,null,31.6,610
100年10月23日,高雄市,null,null,32.0,330
100年10月23日,台北二,進口,null,35.0,310
100年10月23日,台北一,進口,null,32.0,430
100年10月23日,高雄市,進口,null,40.0,500
100年10月25日,台北一,null,null,31.3,640
100年10月25日,台中市,null,null,40.0,100
100年10月25日,台北二,進口,null,35.0,350
100年10月25日,台北一,進口,null,32.0,500
100年10月25日,高雄市,進口,null,40.0,600
100年10月26日,台北二,null,null,35.0,10
100年10月26日,台北一,null,null,27.7,770
100年10月26日,三重市,null,null,32.0,60
100年10月26日,高雄市,null,null,31.8,290
100年10月26日,台北二,進口,null,35.0,650
100年10月26日,台北一,進口,null,31.4,1570
100年10月26日,高雄市,進口,null,40.0,100
100年10月27日,台北一,null,null,32.1,350
100年10月27日,三重市,null,null,34.0,100
100年10月27日,高雄市,null,null,30.0,180
100年10月27日,台北二,進口,null,35.0,160
100年10月27日,台北一,進口,null,35.0,150
100年10月27日,高雄市,進口,null,35.7,350
100年10月28日,台北二,null,null,42.5,450
100年10月28日,台北一,null,null,31.4,640
100年10月28日,三重市,null,null,35.0,150
100年10月28日,高雄市,null,null,32.5,550
100年10月28日,台北一,進口,null,30.5,350
100年10月28日,高雄市,進口,null,40.0,200
100年10月29日,台北一,null,null,31.7,640
100年10月29日,三重市,null,null,34.0,200
100年10月29日,台北二,進口,null,35.0,420
100年10月29日,台北一,進口,null,32.0,60
100年10月29日,高雄市,進口,null,45.0,300
100年10月30日,台北一,null,null,30.9,260
100年10月30日,三重市,null,null,30.0,200
100年10月30日,高雄市,null,null,32.3,370
100年10月30日,台北二,進口,null,35.0,250
100年10月30日,台北一,進口,null,32.0,770
100年10月30日,高雄市,進口,null,40.0,200
101年10月03日,台北二,null,null,25.2,200
101年10月03日,台北一,null,null,27.7,980
101年10月03日,三重市,null,null,25.0,50
101年10月03日,台中市,null,null,24.0,200
101年10月03日,高雄市,null,null,29.3,300
101年10月03日,屏東市,null,null,20.3,68
101年10月03日,台北二,進口,null,30.0,320
101年10月03日,台北一,進口,null,17.4,690
101年10月03日,桃園縣,進口,null,22.0,100
101年10月03日,鳳山區,進口,null,23.0,150
101年10月04日,台北二,null,null,25.3,250
101年10月04日,台北一,null,null,26.1,720
101年10月04日,台中市,null,null,20.0,200
101年10月04日,高雄市,null,null,30.0,600
101年10月04日,台北二,進口,null,30.0,320
101年10月04日,台北一,進口,null,22.3,1240
101年10月04日,三重市,進口,null,9.0,250
101年10月04日,桃園縣,進口,null,22.0,100
101年10月04日,高雄市,進口,null,32.5,200
101年10月04日,鳳山區,進口,null,22.4,150
101年10月05日,台北二,null,null,26.9,300
101年10月05日,台北一,null,null,27.2,860
101年10月05日,台中市,null,null,20.0,110
101年10月05日,高雄市,null,null,31.7,220
101年10月05日,鳳山區,null,null,20.1,150
101年10月05日,屏東市,null,null,23.0,200
101年10月05日,台北一,進口,null,23.2,1040
101年10月05日,桃園縣,進口,null,29.0,100
101年10月06日,台北二,null,null,22.0,400
101年10月06日,台北一,null,null,25.4,1080
101年10月06日,台中市,null,null,20.0,150
101年10月06日,鳳山區,null,null,23.0,100
