date,mktname,sbtype,transformation,middleprice,quantity
098年05月02日,高雄市,null,null,35.5,445
098年05月02日,鳳山區,null,null,7.4,90
098年05月02日,屏東市,null,null,10.0,276
098年05月03日,台北二,null,null,24.7,889
098年05月03日,台北一,null,null,20.0,3414
098年05月03日,三重市,null,null,16.3,102
098年05月03日,台中市,null,null,11.0,60
098年05月03日,高雄市,null,null,36.2,468
098年05月03日,屏東市,null,null,10.0,291
098年05月04日,屏東市,null,null,8.3,210
098年05月05日,台北二,null,null,24.3,860
098年05月05日,台北一,null,null,21.8,3176
098年05月05日,三重市,null,null,15.6,133
098年05月05日,台中市,null,null,16.6,207
098年05月05日,高雄市,null,null,35.5,582
098年05月05日,鳳山區,null,null,10.0,30
098年05月05日,屏東市,null,null,11.7,273
098年05月06日,台北二,null,null,23.2,786
098年05月06日,台北一,null,null,22.0,2875
098年05月06日,三重市,null,null,13.6,158
098年05月06日,台中市,null,null,17.1,252
098年05月06日,高雄市,null,null,34.7,448
098年05月06日,鳳山區,null,null,5.0,30
098年05月06日,屏東市,null,null,10.1,303
098年05月07日,台北二,null,null,19.2,845
098年05月07日,台北一,null,null,21.8,2811
098年05月07日,三重市,null,null,13.0,170
098年05月07日,台中市,null,null,13.5,126
098年05月07日,高雄市,null,null,36.4,218
098年05月07日,鳳山區,null,null,5.0,60
098年05月07日,屏東市,null,null,8.3,291
098年05月08日,台北二,null,null,18.0,883
098年05月08日,台北一,null,null,19.8,2819
098年05月08日,三重市,null,null,11.7,137
098年05月08日,台中市,null,null,13.9,224
098年05月08日,高雄市,null,null,35.6,698
098年05月08日,鳳山區,null,null,5.0,60
098年05月08日,屏東市,null,null,9.0,255
098年05月09日,台北二,null,null,16.9,915
098年05月09日,台北一,null,null,19.8,3132
098年05月09日,三重市,null,null,14.1,180
098年05月09日,台中市,null,null,14.9,185
098年05月09日,高雄市,null,null,37.5,445
098年05月09日,鳳山區,null,null,7.4,90
098年05月09日,屏東市,null,null,6.7,309
098年05月10日,台北二,null,null,23.1,908
098年05月10日,台北一,null,null,20.0,3298
098年05月10日,三重市,null,null,14.0,173
098年05月10日,台中市,null,null,15.2,158
098年05月10日,高雄市,null,null,37.4,280
098年05月10日,屏東市,null,null,8.3,327
098年05月12日,台北二,null,null,23.1,825
098年05月12日,台北一,null,null,19.9,3310
098年05月12日,三重市,null,null,10.6,151
098年05月12日,台中市,null,null,12.3,125
098年05月12日,高雄市,null,null,38.0,480
098年05月12日,鳳山區,null,null,10.0,90
098年05月12日,屏東市,null,null,10.0,267
098年05月13日,台北二,null,null,19.4,836
098年05月13日,台北一,null,null,17.8,3275
098年05月13日,三重市,null,null,11.4,127
098年05月13日,台中市,null,null,10.7,231
098年05月13日,高雄市,null,null,37.3,384
098年05月13日,鳳山區,null,null,8.2,120
098年05月13日,屏東市,null,null,10.0,273
098年05月14日,台北二,null,null,15.9,822
098年05月14日,台北一,null,null,15.0,2884
098年05月14日,三重市,null,null,11.0,121
098年05月14日,台中市,null,null,10.4,193
098年05月14日,高雄市,null,null,38.2,508
098年05月14日,鳳山區,null,null,11.7,90
098年05月14日,屏東市,null,null,10.0,273
098年05月15日,台北二,null,null,11.9,606
098年05月15日,台北一,null,null,15.0,2742
098年05月15日,三重市,null,null,6.6,186
098年05月15日,台中市,null,null,11.1,240
098年05月15日,高雄市,null,null,35.5,595
098年05月15日,鳳山區,null,null,11.7,30
098年05月15日,屏東市,null,null,10.0,270
098年05月16日,台北二,null,null,17.3,1037
098年05月16日,台北一,null,null,15.9,3105
098年05月16日,三重市,null,null,5.0,197
098年05月16日,台中市,null,null,6.4,321
098年05月16日,高雄市,null,null,34.6,330
098年05月16日,鳳山區,null,null,13.3,150
098年05月16日,屏東市,null,null,7.5,312
098年05月17日,台北二,null,null,14.1,1005
098年05月17日,台北一,null,null,15.9,3480
098年05月17日,三重市,null,null,5.1,148
098年05月17日,台中市,null,null,8.8,269
098年05月17日,高雄市,null,null,33.9,535
098年05月17日,屏東市,null,null,10.0,309
098年05月18日,屏東市,null,null,4.0,240
098年05月19日,台北二,null,null,13.0,1020
098年05月19日,台北一,null,null,15.8,3202
098年05月19日,三重市,null,null,5.2,83
098年05月19日,台中市,null,null,11.5,87
098年05月19日,高雄市,null,null,33.0,490
098年05月19日,鳳山區,null,null,10.0,180
098年05月19日,屏東市,null,null,7.0,297
098年05月20日,台北二,null,null,14.9,836
098年05月20日,台北一,null,null,16.0,2783
098年05月20日,三重市,null,null,6.7,107
098年05月20日,台中市,null,null,9.5,234
098年05月20日,高雄市,null,null,29.5,487
098年05月20日,鳳山區,null,null,10.0,120
098年05月20日,屏東市,null,null,6.7,291
098年05月21日,台北二,null,null,13.6,748
098年05月21日,台北一,null,null,15.6,2762
098年05月21日,三重市,null,null,8.0,94
098年05月21日,台中市,null,null,6.9,226
098年05月21日,高雄市,null,null,27.4,347
098年05月21日,鳳山區,null,null,10.0,120
098年05月21日,屏東市,null,null,3.7,261
098年05月22日,台北二,null,null,14.1,725
098年05月22日,台北一,null,null,15.9,2814
098年05月22日,三重市,null,null,6.5,154
098年05月22日,台中市,null,null,6.7,286
098年05月22日,高雄市,null,null,30.1,404
098年05月22日,鳳山區,null,null,10.0,30
098年05月22日,屏東市,null,null,6.0,255
098年05月23日,台北二,null,null,16.2,789
098年05月23日,台北一,null,null,15.9,2709
098年05月23日,三重市,null,null,6.4,219
098年05月23日,台中市,null,null,7.5,190
098年05月23日,高雄市,null,null,27.8,720
098年05月23日,鳳山區,null,null,10.0,60
098年05月23日,屏東市,null,null,4.5,255
098年05月24日,台北二,null,null,18.3,767
098年05月24日,台北一,null,null,15.9,3332
098年05月24日,三重市,null,null,5.0,159
098年05月24日,台中市,null,null,8.7,189
098年05月24日,高雄市,null,null,27.4,415
098年05月24日,屏東市,null,null,4.2,285
098年05月26日,台北二,null,null,18.0,913
098年05月26日,台北一,null,null,15.7,3093
098年05月26日,三重市,null,null,5.5,105
098年05月26日,台中市,null,null,9.6,253
098年05月26日,高雄市,null,null,26.7,535
098年05月26日,屏東市,null,null,4.8,285
098年05月27日,台北二,null,null,16.6,776
098年05月27日,台北一,null,null,17.1,3140
098年05月27日,三重市,null,null,7.0,112
098年05月27日,台中市,null,null,9.7,271
098年05月27日,高雄市,null,null,25.8,487
098年05月27日,屏東市,null,null,4.1,270
098年05月28日,台北二,null,null,20.0,1014
098年05月28日,台北一,null,null,15.6,3837
098年05月28日,三重市,null,null,9.4,123
098年05月28日,台中市,null,null,8.8,206
098年05月28日,高雄市,null,null,26.4,355
098年05月28日,鳳山區,null,null,10.0,90
098年05月28日,屏東市,null,null,3.3,192
098年05月30日,屏東市,null,null,6.2,204
098年05月31日,台北二,null,null,20.0,846
098年05月31日,台北一,null,null,15.6,3902
098年05月31日,三重市,null,null,6.5,140
098年05月31日,台中市,null,null,8.5,221
098年05月31日,高雄市,null,null,30.3,565
098年05月31日,屏東市,null,null,5.0,279
099年05月01日,台北二,null,null,15.8,859
099年05月01日,台北一,null,null,12.0,2876
099年05月01日,三重市,null,null,10.9,139
099年05月01日,台中市,null,null,12.8,148
099年05月01日,高雄市,null,null,30.0,238
099年05月01日,屏東市,null,null,5.6,270
099年05月01日,花蓮市,null,null,36.0,24
099年05月02日,台北二,null,null,17.1,970
099年05月02日,台北一,null,null,12.0,3451
099年05月02日,三重市,null,null,14.9,166
099年05月02日,台中市,null,null,13.8,197
099年05月02日,高雄市,null,null,32.1,175
099年05月02日,屏東市,null,null,6.7,273
099年05月04日,台北二,null,null,18.1,923
099年05月04日,台北一,null,null,12.0,2980
099年05月04日,三重市,null,null,12.2,111
099年05月04日,台中市,null,null,14.1,147
099年05月04日,高雄市,null,null,31.6,176
099年05月04日,屏東市,null,null,5.0,270
099年05月05日,台北二,null,null,18.7,841
099年05月05日,台北一,null,null,12.0,3062
099年05月05日,三重市,null,null,13.0,68
099年05月05日,台中市,null,null,10.6,134
099年05月05日,高雄市,null,null,32.5,165
099年05月05日,屏東市,null,null,5.0,252
099年05月06日,台北二,null,null,17.8,766
099年05月06日,台北一,null,null,12.0,2716
099年05月06日,三重市,null,null,5.6,159
099年05月06日,台中市,null,null,11.1,192
099年05月06日,高雄市,null,null,32.5,165
099年05月06日,鳳山區,null,null,23.0,30
099年05月06日,屏東市,null,null,7.7,255
099年05月07日,台北二,null,null,18.1,841
099年05月07日,台北一,null,null,12.0,2537
099年05月07日,三重市,null,null,9.7,97
099年05月07日,台中市,null,null,8.7,202
099年05月07日,高雄市,null,null,29.6,114
099年05月07日,屏東市,null,null,6.7,267
099年05月08日,台北二,null,null,18.5,830
099年05月08日,台北一,null,null,12.0,3440
099年05月08日,三重市,null,null,9.4,113
099年05月08日,台中市,null,null,9.7,178
099年05月08日,高雄市,null,null,32.7,320
099年05月08日,屏東市,null,null,6.7,249
099年05月09日,台北二,null,null,17.0,1053
099年05月09日,台北一,null,null,12.0,3350
099年05月09日,三重市,null,null,10.3,104
099年05月09日,台中市,null,null,9.7,199
099年05月09日,高雄市,null,null,33.4,160
099年05月09日,鳳山區,null,null,7.1,7680
099年05月09日,屏東市,null,null,8.3,246
099年05月11日,台北二,null,null,19.9,666
099年05月11日,台北一,null,null,12.0,3016
099年05月11日,三重市,null,null,9.5,61
099年05月11日,台中市,null,null,11.1,106
099年05月11日,高雄市,null,null,31.3,215
099年05月11日,屏東市,null,null,6.7,276
099年05月12日,台北二,null,null,14.1,1092
099年05月12日,台北一,null,null,12.0,2906
099年05月12日,三重市,null,null,12.0,130
099年05月12日,台中市,null,null,8.4,217
099年05月12日,高雄市,null,null,32.5,165
099年05月12日,鳳山區,null,null,16.4,30
099年05月12日,屏東市,null,null,6.7,270
099年05月13日,台北二,null,null,13.3,1017
099年05月13日,台北一,null,null,12.0,2585
099年05月13日,三重市,null,null,13.8,316
099年05月13日,台中市,null,null,8.7,165
099年05月13日,高雄市,null,null,33.1,162
099年05月13日,鳳山區,null,null,15.6,60
099年05月13日,屏東市,null,null,6.7,273
099年05月14日,台北二,null,null,12.8,975
099年05月14日,台北一,null,null,12.0,2730
099年05月14日,三重市,null,null,11.0,208
099年05月14日,台中市,null,null,9.0,150
099年05月14日,高雄市,null,null,30.1,280
099年05月14日,鳳山區,null,null,8.6,5770
099年05月14日,屏東市,null,null,6.7,267
099年05月15日,台北二,null,null,14.3,1019
099年05月15日,台北一,null,null,12.0,2924
099年05月15日,三重市,null,null,9.1,303
099年05月15日,台中市,null,null,10.3,186
099年05月15日,高雄市,null,null,32.5,165
099年05月15日,鳳山區,null,null,8.6,5740
099年05月15日,屏東市,null,null,4.9,270
099年05月16日,台北二,null,null,16.7,952
099年05月16日,台北一,null,null,12.0,2990
099年05月16日,三重市,null,null,8.5,227
099年05月16日,台中市,null,null,8.9,175
099年05月16日,高雄市,null,null,33.7,31
099年05月16日,屏東市,null,null,6.7,276
099年05月18日,台北二,null,null,14.6,874
099年05月18日,台北一,null,null,12.3,2786
099年05月18日,三重市,null,null,8.0,302
099年05月18日,台中市,null,null,7.9,235
099年05月18日,高雄市,null,null,34.4,625
099年05月18日,鳳山區,null,null,14.8,30
099年05月18日,屏東市,null,null,6.7,267
099年05月18日,花蓮市,null,null,11.0,3
099年05月19日,台北二,null,null,12.0,1006
099年05月19日,台北一,null,null,12.0,2991
099年05月19日,三重市,null,null,6.0,256
099年05月19日,台中市,null,null,7.9,149
099年05月19日,高雄市,null,null,30.0,200
099年05月19日,鳳山區,null,null,18.1,30
099年05月19日,屏東市,null,null,6.7,270
099年05月20日,台北二,null,null,12.9,964
099年05月20日,台北一,null,null,11.9,1987
099年05月20日,三重市,null,null,3.7,117
099年05月20日,台中市,null,null,6.4,218
099年05月20日,高雄市,null,null,32.5,165
099年05月20日,鳳山區,null,null,14.8,30
099年05月20日,屏東市,null,null,6.7,261
099年05月20日,花蓮市,null,null,13.0,5
099年05月21日,台北二,null,null,12.7,858
099年05月21日,台北一,null,null,12.0,2883
099年05月21日,三重市,null,null,6.8,178
099年05月21日,台中市,null,null,4.7,187
099年05月21日,高雄市,null,null,32.5,165
099年05月21日,屏東市,null,null,6.7,273
099年05月22日,台北二,null,null,12.9,948
099年05月22日,台北一,null,null,12.0,2667
099年05月22日,三重市,null,null,6.8,143
099年05月22日,台中市,null,null,6.9,106
099年05月22日,高雄市,null,null,31.5,170
099年05月22日,鳳山區,null,null,5.9,20
099年05月22日,屏東市,null,null,5.4,273
099年05月23日,台北二,null,null,12.1,1118
099年05月23日,台北一,null,null,12.0,3207
099年05月23日,三重市,null,null,6.8,245
099年05月23日,台中市,null,null,6.5,235
099年05月23日,高雄市,null,null,30.0,360
099年05月23日,屏東市,null,null,6.7,255
099年05月25日,台北二,null,null,17.7,815
099年05月25日,台北一,null,null,12.0,3005
099年05月25日,三重市,null,null,7.7,223
099年05月25日,台中市,null,null,8.3,164
099年05月25日,高雄市,null,null,32.0,210
099年05月25日,屏東市,null,null,6.7,270
099年05月26日,台北二,null,null,13.0,985
099年05月26日,台北一,null,null,12.0,2845
099年05月26日,三重市,null,null,7.3,256
099年05月26日,台中市,null,null,9.2,188
099年05月26日,高雄市,null,null,33.0,188
099年05月26日,屏東市,null,null,6.7,258
099年05月27日,台北二,null,null,14.7,823
099年05月27日,台北一,null,null,12.0,2802
099年05月27日,三重市,null,null,5.3,176
099年05月27日,台中市,null,null,9.0,130
099年05月27日,高雄市,null,null,8.0,20
099年05月27日,屏東市,null,null,6.7,240
099年05月28日,台北二,null,null,14.6,769
099年05月28日,台北一,null,null,12.1,2709
099年05月28日,三重市,null,null,6.7,92
099年05月28日,台中市,null,null,8.5,114
099年05月28日,高雄市,null,null,33.0,440
099年05月28日,屏東市,null,null,6.7,267
099年05月29日,台北二,null,null,17.0,830
099年05月29日,台北一,null,null,12.0,2813
099年05月29日,三重市,null,null,6.9,208
099年05月29日,台中市,null,null,7.1,182
099年05月29日,高雄市,null,null,33.0,254
099年05月29日,屏東市,null,null,6.7,285
099年05月30日,台北二,null,null,11.9,941
099年05月30日,台北一,null,null,12.0,2851
099年05月30日,三重市,null,null,7.9,158
099年05月30日,台中市,null,null,9.9,149
099年05月30日,高雄市,null,null,33.0,270
099年05月30日,屏東市,null,null,6.7,258
100年05月01日,台北二,null,null,24.0,1085
100年05月01日,台北一,null,null,17.9,2991
100年05月01日,三重市,null,null,11.0,123
100年05月01日,台中市,null,null,18.4,129
100年05月01日,高雄市,null,null,30.5,260
100年05月01日,鳳山區,null,null,8.0,6040
100年05月01日,屏東市,null,null,7.0,270
100年05月03日,台北二,null,null,19.9,954
100年05月03日,台北一,null,null,18.9,3229
100年05月03日,三重市,null,null,13.2,116
100年05月03日,台中市,null,null,20.4,158
100年05月03日,高雄市,null,null,30.1,230
100年05月03日,鳳山區,null,null,7.0,10340
100年05月03日,屏東市,null,null,8.0,276
100年05月04日,台北二,null,null,18.0,820
100年05月04日,台北一,null,null,17.4,2660
100年05月04日,三重市,null,null,12.8,146
100年05月04日,台中市,null,null,15.4,183
100年05月04日,高雄市,null,null,32.7,180
100年05月04日,鳳山區,null,null,8.0,7370
100年05月04日,屏東市,null,null,7.0,276
100年05月05日,台北二,null,null,22.3,539
100年05月05日,台北一,null,null,17.4,2688
100年05月05日,三重市,null,null,13.0,87
100年05月05日,台中市,null,null,17.2,128
100年05月05日,高雄市,null,null,30.1,230
100年05月05日,鳳山區,null,null,13.0,3710
100年05月05日,屏東市,null,null,8.0,270
100年05月06日,台北二,null,null,21.3,749
100年05月06日,台北一,null,null,17.5,2703
100年05月06日,三重市,null,null,12.5,96
100年05月06日,台中市,null,null,19.0,86
100年05月06日,高雄市,null,null,32.8,280
100年05月06日,屏東市,null,null,8.0,267
100年05月07日,台北二,null,null,22.0,847
100年05月07日,台北一,null,null,17.8,3007
100年05月07日,三重市,null,null,13.7,126
100年05月07日,台中市,null,null,18.8,128
100年05月07日,高雄市,null,null,32.8,280
100年05月07日,屏東市,null,null,7.0,267
100年05月08日,台北二,null,null,21.6,770
100年05月08日,台北一,null,null,17.9,3105
100年05月08日,三重市,null,null,11.5,186
100年05月08日,台中市,null,null,18.4,168
100年05月08日,高雄市,null,null,32.8,280
100年05月08日,屏東市,null,null,8.0,279
100年05月10日,台北二,null,null,22.8,924
100年05月10日,台北一,null,null,17.7,3034
100年05月10日,三重市,null,null,13.0,177
100年05月10日,台中市,null,null,18.6,120
100年05月10日,高雄市,null,null,32.7,290
100年05月10日,屏東市,null,null,10.0,267
100年05月11日,台北二,null,null,23.5,843
100年05月11日,台北一,null,null,18.0,2789
100年05月11日,三重市,null,null,11.4,164
100年05月11日,台中市,null,null,17.7,193
100年05月11日,高雄市,null,null,32.8,280
100年05月11日,鳳山區,null,null,10.0,9600
100年05月11日,屏東市,null,null,8.0,276
100年05月12日,台北二,null,null,15.2,918
100年05月12日,台北一,null,null,15.8,2863
100年05月12日,三重市,null,null,10.5,136
100年05月12日,台中市,null,null,16.8,198
100年05月12日,高雄市,null,null,32.4,250
100年05月12日,屏東市,null,null,8.0,273
100年05月13日,台北二,null,null,14.7,914
100年05月13日,台北一,null,null,17.3,2788
100年05月13日,三重市,null,null,13.2,102
100年05月13日,台中市,null,null,13.8,231
100年05月13日,高雄市,null,null,31.3,280
100年05月13日,屏東市,null,null,7.0,330
100年05月14日,台北二,null,null,21.4,837
100年05月14日,台北一,null,null,15.6,3123
100年05月14日,三重市,null,null,8.5,214
100年05月14日,台中市,null,null,10.3,166
100年05月14日,高雄市,null,null,33.2,380
100年05月14日,屏東市,null,null,8.0,270
100年05月15日,台北二,null,null,18.6,1139
100年05月15日,台北一,null,null,15.5,3365
100年05月15日,三重市,null,null,11.6,144
100年05月15日,台中市,null,null,13.3,232
100年05月15日,高雄市,null,null,31.3,280
100年05月15日,鳳山區,null,null,13.0,3710
100年05月15日,屏東市,null,null,8.0,273
100年05月17日,台北二,null,null,19.5,866
100年05月17日,台北一,null,null,15.2,3079
100年05月17日,三重市,null,null,10.8,127
100年05月17日,台中市,null,null,18.4,129
100年05月17日,高雄市,null,null,31.2,290
100年05月17日,鳳山區,null,null,8.0,6040
100年05月17日,屏東市,null,null,8.0,276
100年05月18日,台北二,null,null,19.6,847
100年05月18日,台北一,null,null,17.1,2548
100年05月18日,三重市,null,null,19.4,75
100年05月18日,台中市,null,null,14.1,235
100年05月18日,高雄市,null,null,31.3,280
100年05月18日,屏東市,null,null,8.0,258
100年05月19日,台北二,null,null,19.6,788
100年05月19日,台北一,null,null,17.4,2942
100年05月19日,三重市,null,null,18.8,96
100年05月19日,台中市,null,null,17.5,158
100年05月19日,高雄市,null,null,31.3,280
100年05月19日,屏東市,null,null,8.0,276
100年05月20日,台北二,null,null,19.5,852
100年05月20日,台北一,null,null,16.9,2628
100年05月20日,三重市,null,null,23.8,88
100年05月20日,台中市,null,null,15.6,137
100年05月20日,高雄市,null,null,32.8,280
100年05月20日,屏東市,null,null,6.0,276
100年05月21日,台北二,null,null,23.6,770
100年05月21日,台北一,null,null,18.0,3006
100年05月21日,三重市,null,null,20.4,116
100年05月21日,台中市,null,null,15.4,180
100年05月21日,高雄市,null,null,31.3,280
100年05月21日,屏東市,null,null,8.0,270
100年05月22日,台北二,null,null,25.5,800
100年05月22日,台北一,null,null,17.8,3101
100年05月22日,三重市,null,null,13.4,178
100年05月22日,台中市,null,null,15.7,155
100年05月22日,高雄市,null,null,31.3,280
100年05月22日,屏東市,null,null,8.0,282
100年05月24日,台北二,null,null,29.1,743
100年05月24日,台北一,null,null,20.1,3118
100年05月24日,三重市,null,null,25.2,80
100年05月24日,台中市,null,null,17.3,176
100年05月24日,高雄市,null,null,30.1,230
100年05月24日,屏東市,null,null,12.0,252
100年05月25日,台北二,null,null,18.1,924
100年05月25日,台北一,null,null,20.1,2693
100年05月25日,三重市,null,null,23.2,168
100年05月25日,台中市,null,null,15.8,157
100年05月25日,高雄市,null,null,31.1,298
100年05月25日,鳳山區,null,null,12.0,4020
100年05月25日,屏東市,null,null,12.0,273
100年05月25日,花蓮市,null,null,20.0,2
100年05月26日,台北二,null,null,19.0,906
100年05月26日,台北一,null,null,20.0,2742
100年05月26日,三重市,null,null,17.8,228
100年05月26日,台中市,null,null,12.9,227
100年05月26日,高雄市,null,null,32.7,270
100年05月26日,鳳山區,null,null,12.0,4020
100年05月26日,屏東市,null,null,10.0,258
100年05月27日,台北二,null,null,17.8,839
100年05月27日,台北一,null,null,19.5,2888
100年05月27日,三重市,null,null,19.1,128
100年05月27日,台中市,null,null,12.8,154
100年05月27日,高雄市,null,null,32.0,280
100年05月27日,屏東市,null,null,7.0,285
100年05月28日,台北二,null,null,21.5,792
100年05月28日,台北一,null,null,19.6,2790
100年05月28日,三重市,null,null,10.9,216
100年05月28日,台中市,null,null,16.4,202
100年05月28日,高雄市,null,null,31.3,280
100年05月28日,屏東市,null,null,6.0,270
100年05月29日,台北二,null,null,22.7,900
100年05月29日,台北一,null,null,19.8,3423
100年05月29日,三重市,null,null,16.5,169
100年05月29日,台中市,null,null,16.8,229
100年05月29日,高雄市,null,null,30.0,180
100年05月29日,屏東市,null,null,6.0,279
100年05月31日,台北二,null,null,23.5,1025
100年05月31日,台北一,null,null,19.7,3232
100年05月31日,三重市,null,null,16.3,156
100年05月31日,台中市,null,null,16.4,214
100年05月31日,高雄市,null,null,31.3,280
100年05月31日,屏東市,null,null,6.0,267
101年05月01日,台北二,null,null,30.5,734
101年05月01日,台北一,null,null,20.0,2023
101年05月01日,三重市,null,null,21.9,44
101年05月01日,桃園縣,null,null,15.5,98
101年05月01日,台中市,null,null,17.5,112
101年05月01日,高雄市,null,null,37.4,280
101年05月01日,屏東市,null,null,6.7,237
101年05月02日,台北二,null,null,27.0,902
101年05月02日,台北一,null,null,19.4,2975
101年05月02日,三重市,null,null,17.6,113
101年05月02日,桃園縣,null,null,19.0,64
101年05月02日,台中市,null,null,21.8,329
101年05月02日,高雄市,null,null,39.0,250
101年05月02日,屏東市,null,null,6.7,237
101年05月03日,台北二,null,null,27.8,686
101年05月03日,台北一,null,null,19.4,2621
101年05月03日,三重市,null,null,19.1,36
101年05月03日,桃園縣,null,null,17.4,108
101年05月03日,台中市,null,null,20.8,121
101年05月03日,高雄市,null,null,39.9,420
101年05月03日,鳳山區,null,null,11.1,720
101年05月03日,屏東市,null,null,6.7,300
101年05月04日,台北二,null,null,26.8,1083
101年05月04日,台北一,null,null,21.5,2445
101年05月04日,三重市,null,null,23.4,178
101年05月04日,桃園縣,null,null,20.0,88
101年05月04日,台中市,null,null,21.9,212
101年05月04日,高雄市,null,null,40.7,165
101年05月04日,鳳山區,null,null,12.5,160
101年05月04日,屏東市,null,null,6.4,237
101年05月04日,花蓮市,null,null,18.0,7
101年05月05日,台北二,null,null,27.2,877
101年05月05日,台北一,null,null,21.0,2573
101年05月05日,三重市,null,null,18.5,201
101年05月05日,桃園縣,null,null,18.0,62
101年05月05日,台中市,null,null,16.0,225
101年05月05日,高雄市,null,null,42.6,430
101年05月05日,鳳山區,null,null,12.1,660
101年05月05日,屏東市,null,null,5.1,234
101年05月06日,台北二,null,null,26.2,862
101年05月06日,台北一,null,null,21.7,3322
101年05月06日,三重市,null,null,15.3,128
101年05月06日,台中市,null,null,22.7,62
101年05月06日,高雄市,null,null,43.5,160
101年05月06日,鳳山區,null,null,10.0,400
101年05月06日,屏東市,null,null,5.9,237
101年05月07日,桃園縣,null,null,30.3,54
101年05月08日,台北二,null,null,30.2,803
101年05月08日,台北一,null,null,21.5,3224
101年05月08日,三重市,null,null,19.7,154
101年05月08日,桃園縣,null,null,20.0,28
101年05月08日,台中市,null,null,20.0,196
101年05月08日,高雄市,null,null,47.6,240
101年05月08日,鳳山區,null,null,15.0,800
101年05月08日,屏東市,null,null,6.7,210
101年05月09日,台北二,null,null,26.5,763
101年05月09日,台北一,null,null,24.0,2818
101年05月09日,三重市,null,null,21.3,156
101年05月09日,桃園縣,null,null,30.0,20
101年05月09日,台中市,null,null,21.2,124
101年05月09日,高雄市,null,null,44.2,330
101年05月09日,屏東市,null,null,6.7,237
101年05月09日,花蓮市,null,null,23.0,9
101年05月10日,台北二,null,null,23.5,812
101年05月10日,台北一,null,null,21.2,2738
101年05月10日,三重市,null,null,17.6,157
101年05月10日,桃園縣,null,null,23.7,69
101年05月10日,台中市,null,null,19.2,172
101年05月10日,高雄市,null,null,43.1,260
101年05月10日,屏東市,null,null,8.3,219
101年05月11日,台北二,null,null,24.9,773
101年05月11日,台北一,null,null,21.3,2721
101年05月11日,三重市,null,null,25.2,213
101年05月11日,桃園縣,null,null,21.3,81
101年05月11日,台中市,null,null,20.0,168
101年05月11日,高雄市,null,null,41.0,290
101年05月11日,鳳山區,null,null,15.1,530
101年05月11日,屏東市,null,null,6.7,234
101年05月12日,台北二,null,null,23.1,1092
101年05月12日,台北一,null,null,22.0,2889
101年05月12日,三重市,null,null,21.9,225
101年05月12日,桃園縣,null,null,19.7,132
101年05月12日,台中市,null,null,19.2,138
101年05月12日,高雄市,null,null,39.9,280
101年05月12日,鳳山區,null,null,14.6,330
101年05月12日,屏東市,null,null,5.5,228
101年05月13日,台北二,null,null,24.0,951
101年05月13日,台北一,null,null,22.1,3454
101年05月13日,三重市,null,null,18.9,222
101年05月13日,台中市,null,null,20.3,74
101年05月13日,高雄市,null,null,39.9,280
101年05月13日,屏東市,null,null,6.7,237
101年05月14日,桃園縣,null,null,20.9,137
101年05月14日,花蓮市,null,null,26.0,5.5
101年05月15日,台北二,null,null,22.1,909
101年05月15日,台北一,null,null,19.6,3525
101年05月15日,三重市,null,null,15.4,253
101年05月15日,桃園縣,null,null,15.1,184
101年05月15日,台中市,null,null,20.2,197
101年05月15日,高雄市,null,null,37.6,280
101年05月15日,屏東市,null,null,6.7,234
101年05月16日,台北二,null,null,20.5,946
101年05月16日,台北一,null,null,19.5,3025
101年05月16日,三重市,null,null,14.4,218
101年05月16日,桃園縣,null,null,11.0,135
101年05月16日,台中市,null,null,20.0,211
101年05月16日,高雄市,null,null,40.0,270
101年05月16日,屏東市,null,null,6.7,234
101年05月17日,台北二,null,null,14.4,694
101年05月17日,台北一,null,null,19.7,2180
101年05月17日,三重市,null,null,13.9,250
101年05月17日,桃園縣,null,null,12.5,107
101年05月17日,台中市,null,null,19.9,240
101年05月17日,高雄市,null,null,34.9,510
101年05月17日,屏東市,null,null,8.3,216
101年05月18日,台北二,null,null,18.4,817
101年05月18日,台北一,null,null,19.9,2492
101年05月18日,三重市,null,null,14.7,163
101年05月18日,桃園縣,null,null,6.4,220
101年05月18日,台中市,null,null,13.8,209
101年05月18日,高雄市,null,null,36.8,120
101年05月18日,屏東市,null,null,6.7,228
101年05月18日,花蓮市,null,null,13.0,3.5
101年05月19日,台北二,null,null,25.9,654
101年05月19日,台北一,null,null,19.5,2316
101年05月19日,三重市,null,null,14.7,262
101年05月19日,桃園縣,null,null,7.0,106
101年05月19日,台中市,null,null,14.4,221
101年05月19日,高雄市,null,null,35.7,270
101年05月19日,鳳山區,null,null,10.0,800
101年05月19日,屏東市,null,null,5.7,225
101年05月20日,台北二,null,null,23.8,841
101年05月20日,台北一,null,null,19.5,3137
101年05月20日,三重市,null,null,13.0,259
101年05月20日,台中市,null,null,13.1,180
101年05月20日,高雄市,null,null,39.3,255
101年05月20日,鳳山區,null,null,5.7,3500
101年05月20日,屏東市,null,null,6.1,234
101年05月21日,桃園縣,null,null,10.2,90
101年05月22日,台北二,null,null,29.5,928
101年05月22日,台北一,null,null,19.7,2640
101年05月22日,三重市,null,null,18.6,169
101年05月22日,桃園縣,null,null,17.3,40
101年05月22日,台中市,null,null,15.3,161
101年05月22日,高雄市,null,null,36.8,260
101年05月22日,鳳山區,null,null,8.0,1150
101年05月22日,屏東市,null,null,6.7,234
101年05月23日,台北二,null,null,24.7,927
