date,mktname,sbtype,transformation,middleprice,quantity
098年10月23日,台北二,金針菇,null,44.5,2635
098年10月23日,台北一,金針菇,null,45.0,1428
098年10月23日,台中市,金針菇,null,40.0,65
098年10月23日,高雄市,金針菇,null,69.5,242
098年10月23日,台北一,盒裝,null,35.0,2040
098年10月24日,台北二,金針菇,null,46.1,2950
098年10月24日,台北一,金針菇,null,44.3,1999
098年10月24日,台中市,金針菇,null,38.9,126
098年10月24日,高雄市,金針菇,null,68.4,650
098年10月24日,屏東市,金針菇,null,30.0,35
098年10月24日,台北一,盒裝,null,35.0,2354
098年10月25日,台北二,金針菇,null,46.8,3990
098年10月25日,台北一,金針菇,null,45.0,1798
098年10月25日,台中市,金針菇,null,40.0,90
098年10月25日,高雄市,金針菇,null,66.6,510
098年10月25日,鳳山區,金針菇,null,19.7,100
098年10月25日,屏東市,金針菇,null,25.0,240
098年10月25日,台北一,盒裝,null,35.0,3394
098年10月27日,台北二,金針菇,null,43.4,3465
098年10月27日,台北一,金針菇,null,45.0,1801
098年10月27日,台中市,金針菇,null,40.0,90
098年10月27日,高雄市,金針菇,null,69.1,460
098年10月27日,屏東市,金針菇,null,32.3,35
098年10月27日,台北一,盒裝,null,35.0,2313
098年10月28日,台北二,金針菇,null,47.9,2790
098年10月28日,台北一,金針菇,null,45.0,1311
098年10月28日,台中市,金針菇,null,40.0,65
098年10月28日,高雄市,金針菇,null,65.1,555
098年10月28日,台北一,盒裝,null,35.0,2152
098年10月29日,台北二,金針菇,null,44.7,2120
098年10月29日,台北一,金針菇,null,45.0,1454
098年10月29日,台中市,金針菇,null,40.0,110
098年10月29日,高雄市,金針菇,null,67.4,330
098年10月29日,台北一,盒裝,null,35.0,1522
098年10月30日,台北二,金針菇,null,44.5,2295
098年10月30日,台北一,金針菇,null,45.0,3281
098年10月30日,台中市,金針菇,null,40.0,65
098年10月30日,高雄市,金針菇,null,68.4,455
098年10月30日,屏東市,金針菇,null,33.3,12
098年10月30日,台北一,盒裝,null,35.0,1720
098年10月31日,台北二,金針菇,null,44.6,2895
098年10月31日,台北一,金針菇,null,45.0,1671
098年10月31日,台中市,金針菇,null,40.0,90
098年10月31日,高雄市,金針菇,null,65.9,540
098年10月31日,台北一,盒裝,null,35.0,2909
099年10月01日,台北二,金針菇,null,45.1,3865
099年10月01日,台北一,金針菇,null,40.0,台中市
099年10月01日,null,30.0,30.0,30.0,高雄市
099年10月01日,null,60.0,60.0,60.0,屏東市
099年10月01日,null,13.3,13.3,13.3,台北一
099年10月02日,台北二,金針菇,null,47.5,3595
099年10月02日,台北一,金針菇,null,40.0,1520
099年10月02日,高雄市,金針菇,null,60.0,480
099年10月02日,鳳山區,金針菇,null,13.0,3710
099年10月02日,台北一,盒裝,null,35.0,2870
099年10月03日,台北二,金針菇,null,45.0,4185
099年10月03日,台北一,金針菇,null,40.0,5907
099年10月03日,台中市,金針菇,null,30.0,25
099年10月03日,高雄市,金針菇,null,60.0,530
099年10月03日,台北一,盒裝,null,35.0,3682
099年10月05日,台北二,金針菇,null,45.9,2645
099年10月05日,台北一,金針菇,null,40.0,1623
099年10月05日,台中市,金針菇,null,30.0,50
099年10月05日,高雄市,金針菇,null,60.0,530
099年10月05日,屏東市,金針菇,null,13.3,30
099年10月05日,台北一,盒裝,null,35.0,1112
099年10月06日,台北二,金針菇,null,47.7,1125
099年10月06日,台北一,金針菇,null,40.0,1490
099年10月06日,台中市,金針菇,null,30.0,50
099年10月06日,高雄市,金針菇,null,60.0,260
099年10月06日,台北一,盒裝,null,35.0,1972
099年10月07日,台北二,金針菇,null,46.5,1480
099年10月07日,台北一,金針菇,null,40.0,773
099年10月07日,高雄市,金針菇,null,60.0,440
099年10月07日,台北一,盒裝,null,35.6,1140
099年10月08日,台北二,金針菇,null,43.9,1630
099年10月08日,台北一,金針菇,null,40.0,1473
099年10月08日,台中市,金針菇,null,32.0,50
099年10月08日,高雄市,金針菇,null,49.0,900
099年10月08日,台北一,盒裝,null,35.0,1355
099年10月09日,台北二,金針菇,null,47.8,1585
099年10月09日,台北一,金針菇,null,40.0,1467
099年10月09日,高雄市,金針菇,null,56.4,670
099年10月09日,台北一,盒裝,null,35.0,1610
099年10月10日,台北二,金針菇,null,48.2,2160
099年10月10日,台北一,金針菇,null,40.0,1303
099年10月10日,台中市,金針菇,null,45.0,50
099年10月10日,高雄市,金針菇,null,57.9,610
099年10月10日,台北一,盒裝,null,35.0,2291
099年10月12日,台北二,金針菇,null,47.0,1815
099年10月12日,台北一,金針菇,null,40.0,1547
099年10月12日,台中市,金針菇,null,40.0,50
099年10月12日,高雄市,金針菇,null,60.0,460
099年10月12日,台北一,盒裝,null,35.0,1802
099年10月13日,台北二,金針菇,null,49.3,1890
099年10月13日,台北一,金針菇,null,40.0,1476
099年10月13日,台中市,金針菇,null,35.0,50
099年10月13日,高雄市,金針菇,null,60.0,460
099年10月13日,台北一,盒裝,null,35.0,1676
099年10月14日,台北二,金針菇,null,46.0,1440
099年10月14日,台北一,金針菇,null,40.0,725
099年10月14日,台中市,金針菇,null,35.0,50
099年10月14日,高雄市,金針菇,null,60.0,470
099年10月14日,台北一,盒裝,null,35.0,1406
099年10月15日,台北二,金針菇,null,47.5,1780
099年10月15日,台北一,金針菇,null,40.0,1219
099年10月15日,高雄市,金針菇,null,57.3,710
099年10月15日,台北一,盒裝,null,35.0,1852
099年10月16日,台北二,金針菇,null,45.8,2385
099年10月16日,台北一,金針菇,null,40.0,1419
099年10月16日,台中市,金針菇,null,32.0,50
099年10月16日,高雄市,金針菇,null,60.0,490
099年10月16日,台北一,盒裝,null,35.0,2422
099年10月17日,台北二,金針菇,null,45.0,8620
099年10月17日,台北一,金針菇,null,40.0,1765
099年10月17日,台中市,金針菇,null,30.0,25
099年10月17日,高雄市,金針菇,null,54.2,570
099年10月17日,台北一,盒裝,null,35.0,2619
099年10月19日,台北二,金針菇,null,48.7,3465
099年10月19日,台北一,金針菇,null,40.0,1407
099年10月19日,台中市,金針菇,null,30.0,50
099年10月19日,高雄市,金針菇,null,60.0,540
099年10月19日,台北一,盒裝,null,35.0,2002
099年10月20日,台北二,金針菇,null,45.0,6285
099年10月20日,台北一,金針菇,null,40.0,1086
099年10月20日,台中市,金針菇,null,30.0,25
099年10月20日,高雄市,金針菇,null,60.0,420
099年10月20日,屏東市,金針菇,null,10.0,18
099年10月20日,台北一,盒裝,null,35.0,1982
099年10月21日,台北二,金針菇,null,45.2,2395
099年10月21日,台北一,金針菇,null,40.0,1075
099年10月21日,高雄市,金針菇,null,60.0,400
099年10月21日,台北一,盒裝,null,35.0,1088
099年10月22日,台北二,金針菇,null,50.0,2425
099年10月22日,台北一,金針菇,null,40.0,1542
099年10月22日,台中市,金針菇,null,35.0,25
099年10月22日,高雄市,金針菇,null,60.0,350
099年10月22日,台北一,盒裝,null,35.0,1648
099年10月23日,台北二,金針菇,null,45.0,3120
099年10月23日,台北一,金針菇,null,40.0,1365
099年10月23日,高雄市,金針菇,null,60.0,460
099年10月23日,屏東市,金針菇,null,70.0,12
099年10月23日,台北一,盒裝,null,35.0,2678
099年10月24日,台北二,金針菇,null,45.0,3815
099年10月24日,台北一,金針菇,null,40.0,1198
099年10月24日,台中市,金針菇,null,30.0,25
099年10月24日,高雄市,金針菇,null,60.0,530
099年10月24日,台北一,盒裝,null,35.0,2108
099年10月26日,台北二,金針菇,null,44.5,1840
099年10月26日,台北一,金針菇,null,40.0,2563
099年10月26日,台中市,金針菇,null,30.0,50
099年10月26日,高雄市,金針菇,null,60.0,630
099年10月26日,屏東市,金針菇,null,30.0,45
099年10月26日,台北一,盒裝,null,35.0,2972
099年10月27日,台北二,金針菇,null,45.2,2490
099年10月27日,台北一,金針菇,null,40.0,1080
099年10月27日,台中市,金針菇,null,30.0,50
099年10月27日,高雄市,金針菇,null,60.0,510
099年10月27日,屏東市,金針菇,null,16.7,18
099年10月27日,台北一,盒裝,null,35.0,2288
099年10月28日,台北二,金針菇,null,45.4,2055
099年10月28日,台北一,金針菇,null,40.0,1239
099年10月28日,高雄市,金針菇,null,60.0,470
099年10月28日,鳳山區,金針菇,null,17.0,10610
099年10月28日,台北一,盒裝,null,35.0,2102
099年10月29日,台北二,金針菇,null,45.2,2400
099年10月29日,台北一,金針菇,null,40.0,1331
099年10月29日,台中市,金針菇,null,30.0,25
099年10月29日,高雄市,金針菇,null,60.0,460
099年10月29日,台北一,盒裝,null,35.0,1818
099年10月30日,台北二,金針菇,null,47.3,3380
099年10月30日,台北一,金針菇,null,40.0,1476
099年10月30日,高雄市,金針菇,null,60.0,600
099年10月30日,台北一,盒裝,null,35.0,2904
099年10月31日,台北二,金針菇,null,48.5,5380
099年10月31日,台北一,金針菇,null,40.0,1683
099年10月31日,高雄市,金針菇,null,60.0,580
099年10月31日,台北一,盒裝,null,35.0,3456
100年10月01日,台北二,金針菇,null,59.1,1590
100年10月01日,台北一,金針菇,null,55.0,1440
100年10月01日,三重市,金針菇,null,20.0,150
100年10月01日,台中市,金針菇,null,45.0,90
100年10月01日,高雄市,金針菇,null,69.7,460
100年10月01日,台北一,盒裝,null,55.0,1532
100年10月02日,台北二,金針菇,null,59.1,2692
100年10月02日,台北一,金針菇,null,55.0,1510
100年10月02日,三重市,金針菇,null,20.0,100
100年10月02日,台中市,金針菇,null,52.0,10
100年10月02日,高雄市,金針菇,null,70.0,480
100年10月02日,台北一,盒裝,null,55.0,1502
100年10月04日,台北二,金針菇,null,58.3,2905
100年10月04日,台北一,金針菇,null,47.3,3286
100年10月04日,三重市,金針菇,null,20.0,150
100年10月04日,台中市,金針菇,null,43.0,90
100年10月04日,高雄市,金針菇,null,67.2,492
100年10月04日,台北一,盒裝,null,55.0,2468
100年10月05日,台北二,金針菇,null,61.5,4110
100年10月05日,台北一,金針菇,null,44.6,4734
100年10月05日,三重市,金針菇,null,20.0,150
100年10月05日,台中市,金針菇,null,40.0,100
100年10月05日,高雄市,金針菇,null,69.8,540
100年10月05日,台北一,盒裝,null,55.0,2922
100年10月06日,台北二,金針菇,null,60.6,3080
100年10月06日,台北一,金針菇,null,48.9,2808
100年10月06日,三重市,金針菇,null,20.0,150
100年10月06日,台中市,金針菇,null,35.0,80
100年10月06日,高雄市,金針菇,null,70.0,430
100年10月06日,台北一,盒裝,null,55.0,2210
100年10月07日,台北二,金針菇,null,63.3,2845
100年10月07日,台北一,金針菇,null,62.0,1510
100年10月07日,三重市,金針菇,null,20.0,100
100年10月07日,台中市,金針菇,null,45.0,100
100年10月07日,高雄市,金針菇,null,70.0,510
100年10月07日,台北一,盒裝,null,60.0,1704
100年10月08日,台北二,金針菇,null,63.1,2760
100年10月08日,台北一,金針菇,null,62.0,1405
100年10月08日,三重市,金針菇,null,20.0,150
100年10月08日,台中市,金針菇,null,45.0,100
100年10月08日,高雄市,金針菇,null,70.0,480
100年10月08日,台北一,盒裝,null,60.0,1952
100年10月09日,台北二,金針菇,null,64.9,3430
100年10月09日,台北一,金針菇,null,62.0,1305
100年10月09日,三重市,金針菇,null,20.0,150
100年10月09日,台中市,金針菇,null,45.0,100
100年10月09日,高雄市,金針菇,null,70.0,510
100年10月09日,台北一,盒裝,null,60.0,2094
100年10月11日,台北二,金針菇,null,63.4,2930
100年10月11日,台北一,金針菇,null,62.0,1414
100年10月11日,三重市,金針菇,null,20.0,150
100年10月11日,台中市,金針菇,null,45.0,125
100年10月11日,高雄市,金針菇,null,70.0,500
100年10月11日,台北一,盒裝,null,60.0,1908
100年10月12日,台北二,金針菇,null,63.2,2755
100年10月12日,台北一,金針菇,null,59.9,1727
100年10月12日,三重市,金針菇,null,20.0,150
100年10月12日,台中市,金針菇,null,45.0,80
100年10月12日,高雄市,金針菇,null,70.0,490
100年10月12日,台北一,盒裝,null,60.0,1632
100年10月13日,台北二,金針菇,null,63.4,2035
100年10月13日,台北一,金針菇,null,62.0,1430
100年10月13日,三重市,金針菇,null,20.0,150
100年10月13日,台中市,金針菇,null,43.5,120
100年10月13日,高雄市,金針菇,null,70.0,490
100年10月13日,台北二,盒裝,null,63.0,500
100年10月13日,台北一,盒裝,null,60.0,1192
100年10月14日,台北二,金針菇,null,63.6,2155
100年10月14日,台北一,金針菇,null,62.0,1085
100年10月14日,三重市,金針菇,null,20.0,50
100年10月14日,台中市,金針菇,null,45.0,115
100年10月14日,高雄市,金針菇,null,70.0,460
100年10月14日,台北一,盒裝,null,59.3,1432
100年10月15日,台北二,金針菇,null,63.0,2340
100年10月15日,台北一,金針菇,null,62.0,1500
100年10月15日,三重市,金針菇,null,20.0,200
100年10月15日,台中市,金針菇,null,47.5,120
100年10月15日,高雄市,金針菇,null,70.0,440
100年10月15日,台北一,盒裝,null,60.0,1696
100年10月16日,台北二,金針菇,null,63.1,3940
100年10月16日,台北一,金針菇,null,62.0,1565
100年10月16日,三重市,金針菇,null,20.0,200
100年10月16日,台中市,金針菇,null,42.5,80
100年10月16日,高雄市,金針菇,null,70.0,370
100年10月16日,台北一,盒裝,null,60.0,2130
100年10月18日,台北二,金針菇,null,63.1,3220
100年10月18日,台北一,金針菇,null,62.0,1260
100年10月18日,三重市,金針菇,null,20.0,150
100年10月18日,台中市,金針菇,null,48.3,185
100年10月18日,高雄市,金針菇,null,70.0,490
100年10月18日,台北一,盒裝,null,60.0,2034
100年10月19日,台北二,金針菇,null,63.0,3830
100年10月19日,台北一,金針菇,null,62.0,1380
100年10月19日,三重市,金針菇,null,5.0,800
100年10月19日,台中市,金針菇,null,50.0,128
100年10月19日,高雄市,金針菇,null,70.0,460
100年10月19日,台北一,盒裝,null,59.4,2576
100年10月20日,台北二,金針菇,null,63.0,3103
100年10月20日,台北一,金針菇,null,62.0,1160
100年10月20日,三重市,金針菇,null,20.0,150
100年10月20日,台中市,金針菇,null,47.5,120
100年10月20日,高雄市,金針菇,null,70.0,500
100年10月20日,台北一,盒裝,null,60.0,1504
100年10月21日,台北二,金針菇,null,63.0,3450
100年10月21日,台北一,金針菇,null,62.0,1200
100年10月21日,三重市,金針菇,null,20.0,100
100年10月21日,台中市,金針菇,null,50.0,115
100年10月21日,高雄市,金針菇,null,70.0,520
100年10月21日,台北一,盒裝,null,57.3,1998
100年10月22日,台北二,金針菇,null,63.8,2853
100年10月22日,台北一,金針菇,null,62.0,1460
100年10月22日,三重市,金針菇,null,20.0,150
100年10月22日,台中市,金針菇,null,52.5,145
100年10月22日,高雄市,金針菇,null,70.0,480
100年10月22日,鳳山區,金針菇,null,29.5,20
100年10月22日,屏東市,金針菇,null,22.0,20
100年10月22日,台北一,盒裝,null,60.0,1896
100年10月23日,台北二,金針菇,null,63.1,3440
100年10月23日,台北一,金針菇,null,62.0,1540
100年10月23日,三重市,金針菇,null,20.0,150
100年10月23日,台中市,金針菇,null,45.0,120
100年10月23日,高雄市,金針菇,null,70.0,520
100年10月23日,台北一,盒裝,null,60.0,1966
100年10月25日,台北二,金針菇,null,64.2,2320
100年10月25日,台北一,金針菇,null,62.0,1360
100年10月25日,三重市,金針菇,null,20.0,150
100年10月25日,台中市,金針菇,null,50.0,115
100年10月25日,高雄市,金針菇,null,70.0,360
100年10月25日,台北一,盒裝,null,60.0,1806
100年10月26日,台北二,金針菇,null,63.2,2690
100年10月26日,台北一,金針菇,null,62.0,1420
100年10月26日,三重市,金針菇,null,20.0,180
100年10月26日,台中市,金針菇,null,50.0,100
100年10月26日,高雄市,金針菇,null,70.0,500
100年10月26日,鳳山區,金針菇,null,14.7,30
100年10月27日,台北二,金針菇,null,63.4,2680
100年10月27日,台北一,金針菇,null,62.0,1460
100年10月27日,三重市,金針菇,null,20.0,100
100年10月27日,台中市,金針菇,null,52.5,125
100年10月27日,高雄市,金針菇,null,70.0,350
100年10月27日,台北一,盒裝,null,60.0,1608
100年10月28日,台北二,金針菇,null,63.0,3575
100年10月28日,台北一,金針菇,null,51.5,3444
100年10月28日,三重市,金針菇,null,20.0,150
100年10月28日,台中市,金針菇,null,55.0,130
100年10月28日,高雄市,金針菇,null,70.0,470
100年10月28日,台北一,盒裝,null,60.0,1300
100年10月29日,台北二,金針菇,null,63.1,3370
100年10月29日,台北一,金針菇,null,65.0,1810
100年10月29日,三重市,金針菇,null,20.0,150
100年10月29日,台中市,金針菇,null,50.0,80
100年10月29日,高雄市,金針菇,null,70.0,660
100年10月29日,屏東市,金針菇,null,15.0,40
100年10月29日,台北一,盒裝,null,60.0,2439
100年10月30日,台北二,金針菇,null,63.2,3600
100年10月30日,台北一,金針菇,null,65.0,1493
100年10月30日,三重市,金針菇,null,20.0,150
100年10月30日,台中市,金針菇,null,42.5,40
100年10月30日,高雄市,金針菇,null,70.0,490
100年10月30日,台北一,盒裝,null,59.9,1774
101年10月03日,台北二,金針菇,null,48.0,3100
101年10月03日,台北一,金針菇,null,48.0,1283
101年10月03日,三重市,金針菇,null,35.0,130
101年10月03日,台中市,金針菇,null,40.0,95
101年10月03日,高雄市,金針菇,null,60.5,225
101年10月03日,屏東市,金針菇,null,60.0,60
101年10月03日,台北一,盒裝,null,48.0,2077
101年10月04日,台北二,金針菇,null,49.2,1597
101年10月04日,台北一,金針菇,null,48.0,1465
101年10月04日,三重市,金針菇,null,41.5,200
101年10月04日,桃園縣,金針菇,null,7.5,370
101年10月04日,台中市,金針菇,null,31.0,175
101年10月04日,高雄市,金針菇,null,58.1,370
101年10月04日,屏東市,金針菇,null,57.3,65
101年10月04日,台北一,盒裝,null,48.0,1828
101年10月05日,台北二,金針菇,null,49.9,1670
101年10月05日,台北一,金針菇,null,39.8,2734
101年10月05日,三重市,金針菇,null,24.2,190
101年10月05日,桃園縣,金針菇,null,7.8,700
101年10月05日,台中市,金針菇,null,48.0,95
101年10月05日,高雄市,金針菇,null,55.5,445
101年10月05日,屏東市,金針菇,null,13.7,170
101年10月05日,台北一,盒裝,null,48.0,1034
101年10月06日,台北二,金針菇,null,47.0,1715
101年10月06日,台北一,金針菇,null,40.6,3356
101年10月06日,三重市,金針菇,null,27.3,210
101年10月06日,桃園縣,金針菇,null,6.0,250
101年10月06日,台中市,金針菇,null,39.0,135
101年10月06日,高雄市,金針菇,null,54.8,380
101年10月06日,台北一,盒裝,null,48.0,2020
101年10月07日,台北二,金針菇,null,46.3,2460
101年10月07日,台北一,金針菇,null,44.3,2435
101年10月07日,三重市,金針菇,null,28.6,290
101年10月07日,桃園縣,金針菇,null,5.0,500
101年10月07日,台中市,金針菇,null,39.0,135
101年10月07日,高雄市,金針菇,null,38.7,785
101年10月07日,屏東市,金針菇,null,10.0,50
101年10月07日,台北一,盒裝,null,48.0,1558
101年10月09日,台北二,金針菇,null,47.4,2188
101年10月09日,台北一,金針菇,null,44.2,2070
101年10月09日,三重市,金針菇,null,29.9,325
101年10月09日,桃園縣,金針菇,null,7.0,750
101年10月09日,台中市,金針菇,null,23.0,155
101年10月09日,高雄市,金針菇,null,43.9,660
101年10月09日,鳳山區,金針菇,null,18.0,30
101年10月09日,台北一,盒裝,null,47.9,2022
101年10月10日,台北二,金針菇,null,47.5,1555
101年10月10日,台北一,金針菇,null,44.8,1802
101年10月10日,三重市,金針菇,null,29.1,240
101年10月10日,桃園縣,金針菇,null,7.7,170
101年10月10日,台中市,金針菇,null,20.0,125
101年10月10日,高雄市,金針菇,null,45.2,500
101年10月10日,屏東市,金針菇,null,60.8,60
101年10月10日,台北一,盒裝,null,45.0,2215
101年10月11日,台北二,金針菇,null,47.5,1530
101年10月11日,台北一,金針菇,null,38.4,2257
101年10月11日,三重市,金針菇,null,24.0,120
101年10月11日,桃園縣,金針菇,null,6.7,550
101年10月11日,台中市,金針菇,null,20.0,135
101年10月11日,高雄市,金針菇,null,54.6,215
101年10月11日,台北一,盒裝,null,40.0,1922
101年10月12日,台北二,金針菇,null,49.4,1360
101年10月12日,台北一,金針菇,null,39.5,1840
101年10月12日,三重市,金針菇,null,29.0,190
101年10月12日,桃園縣,金針菇,null,8.0,250
101年10月12日,台中市,金針菇,null,40.0,25
101年10月12日,高雄市,金針菇,null,49.5,405
101年10月12日,台北一,盒裝,null,40.0,1972
101年10月13日,台北二,金針菇,null,46.6,1830
101年10月13日,台北一,金針菇,null,39.0,2006
101年10月13日,三重市,金針菇,null,35.0,70
101年10月13日,桃園縣,金針菇,null,8.0,250
101年10月13日,台中市,金針菇,null,39.0,55
101年10月13日,高雄市,金針菇,null,50.0,260
101年10月13日,台北一,盒裝,null,40.0,1972
101年10月14日,台北二,金針菇,null,45.7,2655
101年10月14日,台北一,金針菇,null,39.7,1810
101年10月14日,三重市,金針菇,null,35.0,50
101年10月14日,桃園縣,金針菇,null,8.0,250
101年10月14日,台中市,金針菇,null,36.5,55
101年10月14日,高雄市,金針菇,null,50.0,270
101年10月14日,台北一,盒裝,null,39.7,2098
101年10月16日,台北二,金針菇,null,47.4,2305
101年10月16日,台北一,金針菇,null,40.0,1655
101年10月16日,三重市,金針菇,null,35.0,70
101年10月16日,桃園縣,金針菇,null,8.3,650
101年10月16日,台中市,金針菇,null,39.0,25
101年10月16日,高雄市,金針菇,null,50.0,250
101年10月16日,台北一,盒裝,null,40.0,1950
101年10月17日,台北二,金針菇,null,45.5,3369
101年10月17日,台北一,金針菇,null,40.0,1583
101年10月17日,三重市,金針菇,null,35.0,70
101年10月17日,桃園縣,金針菇,null,8.0,500
101年10月17日,台中市,金針菇,null,37.0,55
101年10月17日,高雄市,金針菇,null,50.0,210
101年10月17日,台北一,盒裝,null,40.0,1428
101年10月18日,台北二,金針菇,null,45.0,1695
101年10月18日,台北一,金針菇,null,40.0,1285
101年10月18日,三重市,金針菇,null,35.0,70
101年10月18日,桃園縣,金針菇,null,21.3,260
101年10月18日,台中市,金針菇,null,40.0,55
101年10月18日,高雄市,金針菇,null,50.0,380
101年10月18日,屏東市,金針菇,null,54.8,33
101年10月18日,台北一,盒裝,null,40.0,1642
101年10月19日,台北二,金針菇,null,43.6,2150
101年10月19日,台北一,金針菇,null,40.0,1380
101年10月19日,三重市,金針菇,null,35.0,70
101年10月19日,桃園縣,金針菇,null,18.0,265
101年10月19日,台中市,金針菇,null,40.0,25
101年10月19日,高雄市,金針菇,null,50.0,260
101年10月19日,台北一,盒裝,null,40.0,1858
101年10月20日,台北二,金針菇,null,46.7,3800
101年10月20日,台北一,金針菇,null,40.0,1900
101年10月20日,三重市,金針菇,null,35.0,70
101年10月20日,桃園縣,金針菇,null,13.7,310
101年10月20日,台中市,金針菇,null,40.0,25
101年10月20日,高雄市,金針菇,null,47.5,120
101年10月20日,台北一,盒裝,null,40.0,1626
101年10月21日,台北二,金針菇,null,48.3,4980
101年10月21日,台北一,金針菇,null,39.8,2185
101年10月21日,三重市,金針菇,null,35.0,70
101年10月21日,台中市,金針菇,null,40.0,55
101年10月21日,高雄市,金針菇,null,49.4,220
101年10月21日,屏東市,金針菇,null,60.9,84
101年10月21日,台北一,盒裝,null,40.0,2174
101年10月23日,台北二,金針菇,null,45.6,2720
101年10月23日,台北一,金針菇,null,37.8,2802
101年10月23日,三重市,金針菇,null,35.0,70
101年10月23日,台中市,金針菇,null,39.0,55
101年10月23日,高雄市,金針菇,null,50.0,320
101年10月23日,鳳山區,金針菇,null,64.6,190
101年10月23日,屏東市,金針菇,null,56.7,96
101年10月23日,台北一,盒裝,null,40.0,2210
101年10月24日,台北二,金針菇,null,43.2,3140
101年10月24日,台北一,金針菇,null,39.0,1756
101年10月24日,三重市,金針菇,null,35.0,70
101年10月24日,桃園縣,金針菇,null,9.0,250
101年10月24日,台中市,金針菇,null,39.5,55
101年10月24日,高雄市,金針菇,null,49.4,220
101年10月24日,鳳山區,金針菇,null,64.3,160
101年10月24日,台北一,盒裝,null,40.0,2314
101年10月25日,台北二,金針菇,null,44.3,2070
101年10月25日,台北一,金針菇,null,38.6,1122
101年10月25日,三重市,金針菇,null,35.0,50
101年10月25日,桃園縣,金針菇,null,8.3,250
101年10月25日,台中市,金針菇,null,39.0,75
101年10月25日,高雄市,金針菇,null,33.9,230
101年10月25日,屏東市,金針菇,null,27.4,148
101年10月25日,台北一,盒裝,null,40.0,1344
101年10月26日,台北二,金針菇,null,50.8,990
101年10月26日,台北一,金針菇,null,40.0,1100
101年10月26日,三重市,金針菇,null,35.0,50
101年10月26日,桃園縣,金針菇,null,8.0,250
101年10月26日,台中市,金針菇,null,39.0,55
101年10月26日,高雄市,金針菇,null,48.5,320
101年10月26日,台北一,盒裝,null,40.0,1308
101年10月27日,台北二,金針菇,null,47.7,1905
101年10月27日,台北一,金針菇,null,39.9,1625
101年10月27日,三重市,金針菇,null,8.0,550
101年10月27日,桃園縣,金針菇,null,8.0,500
101年10月27日,台中市,金針菇,null,39.0,95
101年10月27日,高雄市,金針菇,null,41.2,520
101年10月27日,屏東市,金針菇,null,29.7,250
101年10月27日,台北一,盒裝,null,40.0,1266
101年10月28日,台北二,金針菇,null,49.1,3780
101年10月28日,台北一,金針菇,null,36.8,3549
101年10月28日,三重市,金針菇,null,9.5,670
101年10月28日,桃園縣,金針菇,null,10.6,930
101年10月28日,台中市,金針菇,null,39.0,70
101年10月28日,高雄市,金針菇,null,47.2,130
101年10月28日,台北一,盒裝,null,40.0,2228
101年10月30日,台北二,金針菇,null,38.0,2480
101年10月30日,台北一,金針菇,null,39.9,1955
101年10月30日,三重市,金針菇,null,25.3,320
101年10月30日,桃園縣,金針菇,null,9.2,525
101年10月30日,台中市,金針菇,null,36.0,45
101年10月30日,高雄市,金針菇,null,43.7,380
101年10月30日,屏東市,金針菇,null,150.0,48
101年10月30日,台北一,盒裝,null,40.0,1764
101年10月31日,台北二,金針菇,null,38.7,2000
101年10月31日,台北一,金針菇,null,40.0,1190
101年10月31日,三重市,金針菇,null,22.5,280
101年10月31日,桃園縣,金針菇,null,7.7,500
101年10月31日,台中市,金針菇,null,35.5,45
101年10月31日,高雄市,金針菇,null,48.0,430
101年10月31日,屏東市,金針菇,null,24.0,340
101年10月31日,台北一,盒裝,null,40.0,1892
085年09月01日,台北一,金針菇,null,45.0,3933
085年09月02日,台北一,金針菇,null,45.0,2268
085年09月03日,台北一,金針菇,null,45.0,2260
085年09月04日,台北一,金針菇,null,45.0,1900
085年09月05日,台北一,金針菇,null,45.0,1964
085年09月06日,台北一,金針菇,null,45.0,2562
085年09月08日,台北一,金針菇,null,45.0,4414
085年09月09日,台北一,金針菇,null,45.0,3176
085年09月10日,台北一,金針菇,null,45.0,2425
085年09月11日,台北一,金針菇,null,45.0,1928
085年09月12日,台北一,金針菇,null,45.0,1991
085年09月13日,台北一,金針菇,null,45.0,3959
085年09月14日,台北一,金針菇,null,45.0,4159
085年09月16日,台北一,金針菇,null,45.0,3056
085年09月17日,台北一,金針菇,null,45.0,2560
085年09月18日,台北一,金針菇,null,45.0,2121
085年09月19日,台北一,金針菇,null,45.0,2356
085年09月20日,台北一,金針菇,null,45.0,2478
085年09月21日,台北一,金針菇,null,45.0,4690
085年09月23日,台北一,金針菇,null,50.0,2514
085年09月24日,台北一,金針菇,null,50.0,3069
085年09月25日,台北一,金針菇,null,50.0,2959
085年09月26日,台北一,金針菇,null,48.7,5704
085年09月27日,台北一,金針菇,null,50.0,5881
085年09月30日,台北一,金針菇,null,49.6,3799
086年09月01日,台北一,金針菇,null,40.0,2571
086年09月02日,台北一,金針菇,null,40.0,2754
086年09月03日,台北一,金針菇,null,40.0,3529
086年09月05日,台北一,金針菇,null,40.0,3200
086年09月06日,台北一,金針菇,null,40.0,3337
086年09月07日,台北一,金針菇,null,40.0,3256
086年09月08日,台北一,金針菇,null,40.0,2868
086年09月09日,台北一,金針菇,null,40.0,2509
086年09月10日,台北一,金針菇,null,40.0,2848
086年09月12日,台北一,金針菇,null,40.0,2733
086年09月13日,台北一,金針菇,null,40.0,3390
086年09月14日,台北一,金針菇,null,40.0,3830
