date,mktname,sbtype,transformation,middleprice,quantity
089年05月21日,台北一,本島尖葉,null,11.0,2050
089年05月21日,台中市,本島尖葉,null,8.0,180
089年05月21日,台北二,水耕,null,16.9,1020
089年05月21日,台北一,水耕,null,18.0,2966
089年05月21日,台北一,進口,null,34.9,2430
089年05月22日,台北一,水耕,null,17.0,3145
089年05月22日,台北一,其他,null,28.6,400
089年05月22日,台北一,進口,null,35.4,1640
089年05月22日,台北二,廣東菜,null,17.5,390
089年05月22日,台北一,廣東菜,null,18.0,795
089年05月22日,台中市,廣東菜,null,11.0,50
089年05月22日,高雄市,廣東菜,null,25.1,330
089年05月22日,台北二,結球萵,null,31.6,885
089年05月22日,台北一,結球萵,null,30.0,2000
089年05月22日,高雄市,結球萵,null,35.0,200
089年05月22日,台北二,本島圓葉,null,7.9,6027
089年05月22日,台北一,本島圓葉,null,10.0,14283
089年05月22日,台中市,本島圓葉,null,10.4,745
089年05月22日,南投市,本島圓葉,null,25.0,99
089年05月22日,西螺鎮,本島圓葉,null,9.0,13090
089年05月22日,高雄市,本島圓葉,null,17.5,700
089年05月22日,鳳山區,本島圓葉,null,3.8,220
089年05月22日,屏東市,本島圓葉,null,14.1,1983
089年05月22日,台北二,本島尖葉,null,7.8,397
089年05月22日,台北一,本島尖葉,null,10.0,536
089年05月22日,台中市,本島尖葉,null,10.0,140
089年05月22日,台北二,水耕,null,12.6,1205
089年05月23日,台中市,水耕,null,7.0,60
089年05月23日,台北一,其他,null,28.3,156
089年05月23日,台北一,進口,null,36.7,1920
089年05月23日,台北二,廣東菜,null,10.0,541
089年05月23日,高雄市,進口,null,21.7,1000
089年05月23日,台北一,廣東菜,null,18.0,865
089年05月23日,台中市,廣東菜,null,11.1,70
089年05月23日,高雄市,廣東菜,null,29.7,250
089年05月23日,台北二,結球萵,null,40.0,605
089年05月23日,台北一,結球萵,null,30.0,1824
089年05月26日,台北一,其他,null,10.0,708
089年05月23日,高雄市,結球萵,null,20.0,620
089年05月23日,台北二,本島圓葉,null,5.4,6687
089年05月23日,台北一,本島圓葉,null,8.0,16780
089年05月23日,台中市,本島圓葉,null,7.5,1400
089年05月23日,南投市,本島圓葉,null,18.0,221
089年05月23日,西螺鎮,本島圓葉,null,8.0,12580
089年05月23日,高雄市,本島圓葉,null,16.1,3115
089年05月23日,屏東市,本島圓葉,null,8.4,3003
089年05月23日,台北二,本島尖葉,null,5.6,430
089年05月23日,台北一,本島尖葉,null,8.0,540
089年05月23日,台中市,本島尖葉,null,6.2,300
089年05月23日,台北二,水耕,null,13.1,735
089年05月23日,台北一,水耕,null,15.0,3315
089年05月24日,台北一,水耕,null,13.0,3365
089年05月24日,台北一,其他,null,11.6,580
089年05月24日,台北一,進口,null,45.4,1790
089年05月24日,台北二,廣東菜,null,6.9,610
089年05月24日,台北一,廣東菜,null,18.0,1175
089年05月24日,台中市,廣東菜,null,11.7,50
089年05月24日,高雄市,廣東菜,null,30.0,460
089年05月24日,台北二,結球萵,null,21.1,795
089年05月24日,台北一,結球萵,null,30.0,1054
089年05月24日,台中市,結球萵,null,5.0,20
089年05月24日,高雄市,結球萵,null,29.8,1750
089年05月24日,台北二,本島圓葉,null,3.6,8446
089年05月24日,台北一,本島圓葉,null,7.0,18328
089年05月24日,台中市,本島圓葉,null,7.2,1376
089年05月24日,南投市,本島圓葉,null,16.0,272
089年05月24日,西螺鎮,本島圓葉,null,7.3,13120
089年05月24日,高雄市,本島圓葉,null,8.5,1600
089年05月24日,屏東市,本島圓葉,null,8.3,2992
089年05月24日,台北二,本島尖葉,null,3.6,140
089年05月24日,台北一,本島尖葉,null,7.0,1312
089年05月24日,台中市,本島尖葉,null,8.0,240
089年05月24日,台北二,水耕,null,13.5,190
089年05月25日,台北一,進口,null,38.1,1660
089年05月25日,台北一,其他,null,9.6,640
089年05月25日,台北二,廣東菜,null,6.0,575
089年05月25日,台北一,廣東菜,null,18.0,1110
089年05月25日,台中市,廣東菜,null,13.1,80
089年05月25日,高雄市,廣東菜,null,26.1,210
089年05月25日,台北二,結球萵,null,40.0,515
089年05月25日,台北一,結球萵,null,30.0,2060
089年05月25日,高雄市,結球萵,null,20.0,240
089年05月25日,台北二,本島圓葉,null,3.6,6753
089年05月25日,台北一,本島圓葉,null,5.0,18954
089年05月25日,台中市,本島圓葉,null,5.1,1435
089年05月25日,南投市,本島圓葉,null,9.0,345
089年05月25日,西螺鎮,本島圓葉,null,7.3,12940
089年05月25日,高雄市,本島圓葉,null,7.1,2025
089年05月25日,鳳山區,本島圓葉,null,3.6,940
089年05月25日,屏東市,本島圓葉,null,6.6,3509
089年05月25日,台北二,本島尖葉,null,4.8,190
089年05月25日,台北一,本島尖葉,null,7.0,1040
089年05月25日,台北二,水耕,null,12.8,560
089年05月25日,台北一,水耕,null,13.0,3337
089年05月26日,台北一,進口,null,38.5,2270
089年05月26日,高雄市,進口,null,25.0,400
089年05月26日,台北二,廣東菜,null,10.4,500
089年05月26日,台北一,廣東菜,null,15.0,840
089年05月26日,台中市,廣東菜,null,11.4,108
089年05月26日,高雄市,廣東菜,null,34.4,150
089年05月26日,台北二,結球萵,null,40.5,535
089年05月26日,台北一,結球萵,null,30.0,2020
089年05月26日,高雄市,結球萵,null,33.3,740
089年05月26日,台北二,本島圓葉,null,3.8,4587
089年05月26日,台北一,本島圓葉,null,5.0,14290
089年05月26日,台中市,本島圓葉,null,4.8,1325
089年05月26日,南投市,本島圓葉,null,7.0,412
089年05月26日,西螺鎮,本島圓葉,null,6.3,13540
089年05月26日,高雄市,本島圓葉,null,12.1,2380
089年05月26日,屏東市,本島圓葉,null,8.2,2871
089年05月26日,台北二,本島尖葉,null,7.6,170
089年05月26日,台北一,本島尖葉,null,7.0,495
089年05月26日,台中市,本島尖葉,null,5.4,300
089年05月26日,台北二,水耕,null,12.9,625
089年05月26日,台北一,水耕,null,13.0,3450
089年05月27日,台北一,其他,null,11.1,440
089年05月27日,台北二,廣東菜,null,11.4,716
089年05月27日,台北一,廣東菜,null,15.0,2110
089年05月27日,高雄市,廣東菜,null,28.8,460
089年05月27日,台北二,結球萵,null,27.5,1755
089年05月27日,台北一,結球萵,null,30.0,3450
089年05月27日,台北二,本島圓葉,null,10.3,3825
089年05月27日,台北一,本島圓葉,null,6.0,14093
089年05月27日,台中市,本島圓葉,null,5.6,1605
089年05月27日,南投市,本島圓葉,null,6.0,252
089年05月27日,西螺鎮,本島圓葉,null,6.3,14540
089年05月27日,高雄市,本島圓葉,null,12.9,1568
089年05月27日,屏東市,本島圓葉,null,8.0,2830
089年05月27日,台北二,本島尖葉,null,14.0,260
089年05月27日,台北一,本島尖葉,null,8.0,210
089年05月27日,台中市,本島尖葉,null,6.0,40
089年05月27日,台北二,水耕,null,17.0,660
089年05月27日,台北一,水耕,null,16.0,3540
089年05月27日,台北一,進口,null,43.6,3335
089年05月28日,高雄市,廣東菜,null,23.9,420
089年05月28日,南投市,本島圓葉,null,9.0,232
089年05月28日,西螺鎮,本島圓葉,null,6.3,15440
089年05月28日,高雄市,本島圓葉,null,15.0,1910
089年05月28日,屏東市,本島圓葉,null,13.4,1929
089年05月29日,台北一,其他,null,8.7,935
089年05月29日,台北二,廣東菜,null,6.6,995
089年05月29日,台北一,廣東菜,null,18.0,780
089年05月29日,高雄市,廣東菜,null,27.4,290
089年05月29日,台北二,結球萵,null,36.4,1530
089年05月29日,台北一,結球萵,null,30.0,3390
089年05月29日,台北二,本島圓葉,null,7.3,4746
089年05月29日,台北一,本島圓葉,null,7.0,13820
089年05月29日,台中市,本島圓葉,null,5.0,1715
089年05月29日,西螺鎮,本島圓葉,null,6.4,15220
089年05月29日,高雄市,本島圓葉,null,10.6,1815
089年05月29日,屏東市,本島圓葉,null,9.1,2602
089年05月29日,台北二,本島尖葉,null,10.7,455
089年05月29日,台北一,本島尖葉,null,3.5,497
089年05月29日,台中市,本島尖葉,null,6.0,75
089年05月29日,台北二,水耕,null,13.1,952
089年05月29日,台北一,水耕,null,14.0,3305
089年05月29日,台北一,進口,null,36.5,3925
089年05月30日,台北一,其他,null,7.9,570
089年05月30日,台北二,廣東菜,null,4.1,304
089年05月30日,台北一,廣東菜,null,18.0,1347
089年05月30日,台中市,廣東菜,null,26.0,30
089年05月30日,高雄市,廣東菜,null,29.0,280
089年05月30日,台北二,結球萵,null,23.8,800
089年05月30日,台北一,結球萵,null,28.0,3152
089年05月30日,台北二,本島圓葉,null,5.5,4107
089年05月30日,台北一,本島圓葉,null,7.0,14919
089年05月30日,台中市,本島圓葉,null,5.6,1180
089年05月30日,南投市,本島圓葉,null,13.0,175
089年05月30日,西螺鎮,本島圓葉,null,6.2,14500
089年05月30日,高雄市,本島圓葉,null,11.2,1600
089年05月30日,屏東市,本島圓葉,null,8.2,2691
089年05月30日,台北二,本島尖葉,null,3.7,398
089年05月30日,台北一,本島尖葉,null,7.0,140
089年05月30日,台中市,本島尖葉,null,5.0,110
089年05月30日,台北二,水耕,null,12.8,841
089年05月30日,台北一,水耕,null,12.0,3800
089年05月30日,台北一,進口,null,40.0,300
089年05月31日,台北一,進口,null,33.9,940
089年05月31日,台北一,其他,null,6.3,416
089年05月31日,高雄市,進口,null,25.5,2330
089年05月31日,台北二,廣東菜,null,11.5,270
089年05月31日,台北一,廣東菜,null,18.0,703
089年05月31日,台中市,廣東菜,null,17.2,60
089年05月31日,高雄市,廣東菜,null,25.6,260
089年05月31日,台北二,結球萵,null,34.9,485
089年05月31日,台北一,結球萵,null,28.0,1670
089年05月31日,高雄市,結球萵,null,25.0,1100
089年05月31日,台北二,本島圓葉,null,6.1,3179
089年05月31日,台北一,本島圓葉,null,7.0,14631
089年05月31日,台中市,本島圓葉,null,4.5,1160
089年05月31日,南投市,本島圓葉,null,10.0,148
089年05月31日,西螺鎮,本島圓葉,null,6.7,15950
089年05月31日,高雄市,本島圓葉,null,11.8,2535
089年05月31日,屏東市,本島圓葉,null,9.9,2313
089年05月31日,台北二,本島尖葉,null,2.0,440
089年05月31日,台北一,本島尖葉,null,7.0,445
089年05月31日,台中市,本島尖葉,null,5.0,20
089年05月31日,台北二,水耕,null,15.6,615
089年05月31日,台北一,水耕,null,12.0,3340
090年05月01日,屏東市,本島圓葉,null,11.0,1875
090年05月01日,台北二,其他,null,11.4,1875
090年05月01日,台北二,本島尖葉,null,12.5,1555
090年05月01日,台北一,其他,null,12.0,5715
090年05月01日,台北一,本島尖葉,null,8.0,2125
090年05月01日,台中市,其他,null,10.0,270
090年05月01日,台中市,本島尖葉,null,4.6,390
090年05月01日,台北二,廣東菜,null,50.0,24
090年05月01日,台北二,水耕,null,18.3,782
090年05月01日,台北一,廣東菜,null,35.0,1050
090年05月01日,台北一,水耕,null,15.0,4933
090年05月01日,台中市,廣東菜,null,29.0,30
090年05月01日,台中市,水耕,null,15.0,425
090年05月01日,高雄市,廣東菜,null,20.8,890
090年05月01日,台北一,進口,null,37.5,50
090年05月01日,屏東市,廣東菜,null,11.4,864
090年05月01日,台北二,結球萵,null,13.4,750
090年05月01日,台北一,結球萵,null,18.0,5922
090年05月01日,台中市,結球萵,null,4.0,45
090年05月01日,高雄市,結球萵,null,9.4,350
090年05月01日,屏東市,結球萵,null,10.0,15
090年05月01日,台北二,本島圓葉,null,12.5,4094
090年05月01日,台北一,本島圓葉,null,8.0,12470
090年05月01日,台中市,本島圓葉,null,5.9,1900
090年05月01日,南投市,本島圓葉,null,10.0,265
090年05月01日,西螺鎮,本島圓葉,null,11.3,15620
090年05月01日,高雄市,進口,null,28.8,1330
090年05月01日,高雄市,本島圓葉,null,16.5,1890
090年05月01日,鳳山區,本島圓葉,null,6.6,735
090年05月02日,高雄市,廣東菜,null,22.9,220
090年05月02日,屏東市,廣東菜,null,15.0,391
090年05月02日,高雄市,結球萵,null,15.3,597
090年05月02日,屏東市,結球萵,null,10.0,330
090年05月02日,南投市,本島圓葉,null,10.0,238
090年05月02日,西螺鎮,本島圓葉,null,10.4,16000
090年05月02日,高雄市,本島圓葉,null,17.2,1840
090年05月02日,屏東市,本島圓葉,null,12.8,1839
090年05月02日,高雄市,進口,null,24.2,1100
090年05月03日,台北二,本島尖葉,null,8.7,2230
090年05月03日,台北二,其他,null,12.5,2616
090年05月03日,台北一,本島尖葉,null,10.0,2525
090年05月03日,台北一,其他,null,15.0,5815
090年05月03日,台中市,本島尖葉,null,5.5,140
090年05月03日,台中市,其他,null,11.1,195
090年05月03日,台北二,水耕,null,16.9,1025
090年05月03日,台北二,廣東菜,null,36.7,70
090年05月03日,台北一,水耕,null,15.0,4036
090年05月03日,台北一,廣東菜,null,35.0,1264
090年05月03日,台中市,水耕,null,13.9,465
090年05月03日,台中市,廣東菜,null,37.6,30
090年05月03日,台北一,進口,null,35.0,300
090年05月03日,高雄市,廣東菜,null,25.0,520
090年05月03日,高雄市,進口,null,20.4,900
090年05月03日,屏東市,廣東菜,null,7.1,460
090年05月03日,台北二,結球萵,null,16.1,740
090年05月03日,台北一,結球萵,null,18.0,4063
090年05月03日,高雄市,結球萵,null,6.9,67
090年05月03日,屏東市,結球萵,null,7.0,56
090年05月03日,台北二,本島圓葉,null,11.6,4646
090年05月03日,台北一,本島圓葉,null,10.0,15514
090年05月03日,台中市,本島圓葉,null,4.8,1422
090年05月03日,南投市,本島圓葉,null,10.0,190
090年05月03日,西螺鎮,本島圓葉,null,9.9,16200
090年05月03日,高雄市,本島圓葉,null,13.2,1975
090年05月03日,鳳山區,本島圓葉,null,5.7,1159
090年05月03日,屏東市,本島圓葉,null,9.7,2168
090年05月05日,屏東市,本島圓葉,null,9.1,2365
090年05月05日,台北二,其他,null,12.3,1935
090年05月05日,台北二,本島尖葉,null,5.3,1775
090年05月05日,台北一,其他,null,13.0,6330
090年05月05日,台北一,本島尖葉,null,8.0,2800
090年05月05日,台中市,其他,null,10.6,265
090年05月05日,台中市,本島尖葉,null,5.0,240
090年05月05日,台北二,廣東菜,null,29.0,100
090年05月05日,台北二,水耕,null,13.8,1350
090年05月05日,台北一,廣東菜,null,46.2,2920
090年05月05日,台北一,水耕,null,15.0,3540
090年05月05日,台中市,廣東菜,null,16.1,30
090年05月05日,台中市,水耕,null,12.0,300
090年05月05日,高雄市,廣東菜,null,22.6,600
090年05月05日,台北一,進口,null,36.6,1550
090年05月05日,屏東市,廣東菜,null,8.4,275
090年05月05日,台北二,結球萵,null,24.3,926
090年05月05日,台北一,結球萵,null,18.0,2374
090年05月05日,台中市,結球萵,null,11.2,174
090年05月05日,高雄市,結球萵,null,5.0,130
090年05月05日,屏東市,結球萵,null,10.7,14
090年05月05日,台北二,本島圓葉,null,7.8,5753
090年05月05日,台北一,本島圓葉,null,8.0,13374
090年05月05日,台中市,本島圓葉,null,5.8,1130
090年05月05日,南投市,本島圓葉,null,9.0,268
090年05月05日,西螺鎮,本島圓葉,null,7.4,17040
090年05月05日,高雄市,本島圓葉,null,12.5,2500
090年05月05日,鳳山區,本島圓葉,null,5.1,1451
090年05月06日,台北二,本島尖葉,null,4.5,1105
090年05月06日,台北二,其他,null,8.6,2812
090年05月06日,台北一,本島尖葉,null,9.0,3138
090年05月06日,台北一,其他,null,12.0,5893
090年05月06日,台中市,本島尖葉,null,13.0,120
090年05月06日,台中市,其他,null,12.0,100
090年05月06日,台北二,水耕,null,13.5,1325
090年05月06日,台北二,廣東菜,null,19.2,100
090年05月06日,台北一,水耕,null,16.0,3280
090年05月06日,台北一,廣東菜,null,31.3,930
090年05月06日,台中市,水耕,null,15.0,255
090年05月06日,台中市,廣東菜,null,15.0,40
090年05月06日,台北一,進口,null,34.3,1400
090年05月06日,高雄市,廣東菜,null,8.0,10
090年05月06日,屏東市,廣東菜,null,8.0,160
090年05月06日,台北二,結球萵,null,25.0,765
090年05月06日,台北一,結球萵,null,18.0,2060
090年05月06日,高雄市,結球萵,null,20.0,450
090年05月06日,屏東市,結球萵,null,9.4,32
090年05月06日,台北二,本島圓葉,null,6.1,5937
090年05月06日,台北一,本島圓葉,null,8.0,13516
090年05月06日,台中市,本島圓葉,null,5.2,780
090年05月06日,南投市,本島圓葉,null,8.0,210
090年05月06日,西螺鎮,本島圓葉,null,6.6,17760
090年05月06日,高雄市,本島圓葉,null,13.9,3145
090年05月06日,鳳山區,本島圓葉,null,3.7,1102
090年05月06日,屏東市,本島圓葉,null,10.1,1944
090年05月07日,台北二,本島尖葉,null,3.7,1440
090年05月07日,台北二,其他,null,4.6,3570
090年05月07日,台北一,本島尖葉,null,7.0,2309
090年05月07日,台北一,其他,null,10.0,7042
090年05月07日,台中市,本島尖葉,null,10.2,160
090年05月07日,台中市,其他,null,11.0,160
090年05月07日,台北二,水耕,null,13.2,1035
090年05月07日,台北二,廣東菜,null,17.1,120
090年05月07日,台北一,水耕,null,13.0,4020
090年05月07日,台北一,廣東菜,null,20.0,877
090年05月07日,台中市,水耕,null,11.7,390
090年05月07日,台中市,廣東菜,null,17.8,80
090年05月07日,高雄市,廣東菜,null,20.0,410
090年05月07日,屏東市,廣東菜,null,12.0,295
090年05月07日,台北二,結球萵,null,7.4,270
090年05月07日,台北一,結球萵,null,16.0,3386
090年05月07日,高雄市,結球萵,null,12.7,345
090年05月07日,屏東市,結球萵,null,8.7,75
090年05月07日,台北二,本島圓葉,null,4.4,7119
090年05月07日,台北一,本島圓葉,null,7.0,14610
090年05月07日,台中市,本島圓葉,null,4.9,1351
090年05月07日,南投市,本島圓葉,null,5.5,258
090年05月07日,西螺鎮,本島圓葉,null,6.5,18180
090年05月07日,高雄市,本島圓葉,null,11.5,3565
090年05月07日,鳳山區,本島圓葉,null,4.3,1085
090年05月07日,屏東市,本島圓葉,null,8.6,2407
090年05月08日,台北一,本島尖葉,null,8.0,1620
090年05月08日,台北二,其他,null,4.0,2077
090年05月08日,台中市,本島尖葉,null,9.3,315
090年05月08日,台北一,其他,null,10.0,6950
090年05月08日,台北二,水耕,null,11.2,1198
090年05月08日,台中市,其他,null,9.9,290
090年05月08日,台北一,水耕,null,13.0,3912
090年05月08日,台北二,廣東菜,null,3.2,200
090年05月08日,台中市,水耕,null,11.9,435
090年05月08日,台北一,廣東菜,null,20.0,1140
090年05月08日,台北一,進口,null,35.7,1190
090年05月08日,台中市,廣東菜,null,11.7,80
090年05月08日,高雄市,進口,null,28.6,2600
090年05月08日,高雄市,廣東菜,null,20.0,450
090年05月08日,屏東市,廣東菜,null,11.9,639
090年05月08日,台北二,結球萵,null,11.0,493
090年05月08日,台北一,結球萵,null,16.0,3379
090年05月08日,台中市,結球萵,null,25.0,60
090年05月08日,高雄市,結球萵,null,18.2,130
090年05月08日,台北二,本島圓葉,null,4.8,6504
090年05月08日,台北一,本島圓葉,null,7.0,15736
090年05月08日,台中市,本島圓葉,null,4.8,1025
090年05月08日,南投市,本島圓葉,null,11.0,250
090年05月08日,高雄市,本島圓葉,null,10.4,2730
090年05月08日,鳳山區,本島圓葉,null,4.5,1165
090年05月08日,屏東市,本島圓葉,null,8.6,2849
090年05月08日,台北二,本島尖葉,null,2.9,945
090年05月09日,西螺鎮,本島圓葉,null,6.6,18560
090年05月10日,屏東市,本島圓葉,null,7.9,2724
090年05月10日,台北二,其他,null,9.8,1076
090年05月10日,台北二,本島尖葉,null,5.9,210
090年05月10日,台北一,其他,null,8.3,5510
090年05月10日,台北一,本島尖葉,null,8.0,1220
090年05月10日,台中市,其他,null,11.1,190
090年05月27日,台北二,其他,null,10.6,1658
090年05月10日,台中市,本島尖葉,null,10.3,260
090年05月10日,台北二,廣東菜,null,9.1,283
090年05月10日,台北二,水耕,null,11.8,1250
090年05月10日,台北一,廣東菜,null,15.0,1181
090年05月10日,台北一,水耕,null,15.0,4718
090年05月10日,台中市,廣東菜,null,11.7,90
090年05月10日,台中市,水耕,null,10.7,535
090年05月10日,高雄市,廣東菜,null,20.0,390
090年05月10日,台北一,進口,null,35.6,2080
090年05月10日,屏東市,廣東菜,null,14.0,240
090年05月10日,台北二,結球萵,null,28.6,560
090年05月10日,台北一,結球萵,null,16.0,2862
090年05月10日,台中市,結球萵,null,15.0,90
090年05月10日,高雄市,結球萵,null,12.2,120
090年05月10日,屏東市,結球萵,null,13.3,60
090年05月10日,台北二,本島圓葉,null,6.9,5397
090年05月10日,台北一,本島圓葉,null,7.0,16526
090年05月10日,台中市,本島圓葉,null,5.1,1990
090年05月10日,南投市,本島圓葉,null,14.0,172
090年05月10日,西螺鎮,本島圓葉,null,6.6,18920
090年05月10日,高雄市,本島圓葉,null,9.5,3415
090年05月10日,鳳山區,本島圓葉,null,4.3,1165
090年05月11日,屏東市,本島圓葉,null,8.4,2683
090年05月11日,台北二,其他,null,5.6,1518
090年05月11日,台北二,本島尖葉,null,4.1,760
090年05月11日,台北一,其他,null,6.7,4587
090年05月11日,台北一,本島尖葉,null,9.0,955
090年05月11日,台中市,其他,null,8.4,360
090年05月11日,台中市,本島尖葉,null,7.3,310
090年05月11日,台北二,廣東菜,null,15.8,80
090年05月11日,台北二,水耕,null,14.2,940
090年05月11日,台北一,廣東菜,null,25.1,810
090年05月11日,台北一,水耕,null,15.0,3558
090年05月11日,台中市,廣東菜,null,15.1,30
090年05月11日,台中市,水耕,null,15.0,75
090年05月11日,高雄市,廣東菜,null,20.0,520
090年05月11日,台北一,進口,null,35.8,2075
090年05月11日,屏東市,廣東菜,null,10.0,847
090年05月11日,台北二,結球萵,null,19.4,265
090年05月11日,台北一,結球萵,null,16.0,2280
090年05月11日,台中市,結球萵,null,9.3,75
090年05月11日,高雄市,結球萵,null,13.3,86
090年05月11日,屏東市,結球萵,null,8.9,131
090年05月11日,台北二,本島圓葉,null,3.9,7185
090年05月11日,台北一,本島圓葉,null,6.0,15524
090年05月11日,台中市,本島圓葉,null,2.8,2275
090年05月11日,南投市,本島圓葉,null,10.0,261
090年05月11日,西螺鎮,本島圓葉,null,6.6,19380
090年05月11日,高雄市,進口,null,31.7,500
090年05月11日,高雄市,本島圓葉,null,12.5,4678
090年05月11日,鳳山區,本島圓葉,null,3.8,851
090年05月12日,台北一,本島尖葉,null,15.8,1171
090年05月12日,台北二,其他,null,6.1,1450
090年05月12日,台中市,本島尖葉,null,3.0,20
090年05月12日,台北一,其他,null,9.0,5189
090年05月12日,台北二,水耕,null,14.4,1325
090年05月12日,台中市,其他,null,5.9,420
090年05月12日,台北一,水耕,null,15.0,3558
090年05月12日,台北二,廣東菜,null,13.3,70
090年05月12日,台中市,水耕,null,11.9,330
090年05月12日,台北一,廣東菜,null,14.0,3093
090年05月12日,台北一,進口,null,35.4,3250
090年05月12日,台中市,廣東菜,null,25.0,30
090年05月12日,高雄市,廣東菜,null,20.0,290
090年05月12日,屏東市,廣東菜,null,10.0,832
090年05月12日,台北二,結球萵,null,23.8,550
090年05月12日,台北一,結球萵,null,16.0,5089
090年05月12日,高雄市,結球萵,null,12.4,70
090年05月12日,台北二,本島圓葉,null,4.3,5806
090年05月12日,台北一,本島圓葉,null,6.0,16275
090年05月12日,台中市,本島圓葉,null,4.5,498
090年05月12日,南投市,本島圓葉,null,10.0,254
090年05月12日,西螺鎮,本島圓葉,null,6.6,19000
090年05月12日,高雄市,本島圓葉,null,13.4,4110
090年05月12日,鳳山區,本島圓葉,null,5.2,948
090年05月12日,屏東市,本島圓葉,null,9.1,1969
090年05月12日,台北二,本島尖葉,null,3.8,280
090年05月13日,屏東市,本島圓葉,null,12.3,1720
090年05月13日,台北二,其他,null,7.9,2441
090年05月13日,台北二,本島尖葉,null,9.0,395
090年05月13日,台北一,其他,null,10.0,6048
090年05月13日,台北一,本島尖葉,null,10.0,595
090年05月13日,台中市,其他,null,8.2,475
090年05月13日,台中市,本島尖葉,null,14.0,60
090年05月13日,台北二,廣東菜,null,15.0,40
090年05月13日,台北二,水耕,null,15.2,1095
090年05月13日,台北一,廣東菜,null,15.0,870
090年05月13日,台北一,水耕,null,18.0,3123
090年05月13日,台中市,廣東菜,null,21.0,40
090年05月13日,台中市,水耕,null,13.0,180
090年05月13日,高雄市,廣東菜,null,32.0,965
090年05月13日,台北一,進口,null,37.3,1795
090年05月13日,屏東市,廣東菜,null,10.0,937
090年05月13日,台北二,結球萵,null,22.5,1121
090年05月13日,台北一,結球萵,null,16.0,4131
090年05月13日,台中市,結球萵,null,13.0,90
090年05月13日,高雄市,結球萵,null,10.0,135
090年05月13日,屏東市,結球萵,null,8.0,135
090年05月13日,台北二,本島圓葉,null,10.4,2311
090年05月13日,台北一,本島圓葉,null,10.0,10662
090年05月13日,台中市,本島圓葉,null,7.9,360
090年05月13日,南投市,本島圓葉,null,14.0,141
090年05月13日,西螺鎮,本島圓葉,null,6.7,18800
090年05月13日,高雄市,本島圓葉,null,13.1,4250
090年05月13日,鳳山區,本島圓葉,null,5.3,470
090年05月14日,台北一,本島尖葉,null,10.0,660
090年05月14日,台北二,其他,null,6.6,2200
090年05月14日,台中市,本島尖葉,null,18.0,40
090年05月14日,台北一,其他,null,10.0,6060
090年05月14日,台北二,水耕,null,14.4,1120
090年05月14日,台中市,其他,null,7.8,240
090年05月14日,台北一,水耕,null,16.0,2774
090年05月14日,台北二,廣東菜,null,17.8,60
090年05月14日,台中市,水耕,null,15.0,105
090年05月14日,台北一,廣東菜,null,13.0,890
090年05月14日,台北一,進口,null,38.9,1300
090年05月14日,台中市,廣東菜,null,23.0,30
090年05月14日,高雄市,廣東菜,null,18.9,300
090年05月14日,屏東市,廣東菜,null,8.3,1033
090年05月14日,台北二,結球萵,null,21.6,259
090年05月14日,台北一,結球萵,null,16.0,1890
090年05月14日,高雄市,結球萵,null,20.0,300
090年05月14日,台北二,本島圓葉,null,9.1,3073
090年05月14日,台北一,本島圓葉,null,10.0,9711
090年05月14日,台中市,本島圓葉,null,10.5,290
090年05月14日,南投市,本島圓葉,null,12.0,287
090年05月14日,西螺鎮,本島圓葉,null,6.6,19080
090年05月14日,高雄市,本島圓葉,null,13.2,3495
090年05月14日,鳳山區,本島圓葉,null,5.4,575
090年05月14日,屏東市,本島圓葉,null,12.9,1661
090年05月14日,台北二,本島尖葉,null,5.5,565
090年05月15日,台北一,水耕,null,14.0,3346
090年05月15日,台北二,其他,null,4.6,2290
090年05月15日,台北一,進口,null,37.9,425
090年05月15日,台北一,其他,null,8.0,7542
090年05月15日,台北二,廣東菜,null,9.5,105
090年05月15日,台北一,廣東菜,null,13.0,510
090年05月15日,高雄市,廣東菜,null,20.0,510
090年05月15日,屏東市,廣東菜,null,7.6,1198
090年05月15日,台北二,結球萵,null,25.0,394
090年05月15日,台北一,結球萵,null,16.0,1510
090年05月15日,高雄市,結球萵,null,20.0,300
090年05月15日,屏東市,結球萵,null,6.7,30
090年05月15日,台北二,本島圓葉,null,9.2,3627
090年05月15日,台北一,本島圓葉,null,9.0,12274
090年05月15日,南投市,本島圓葉,null,12.0,227
090年05月15日,西螺鎮,本島圓葉,null,6.6,19600
090年05月15日,高雄市,本島圓葉,null,13.0,4659
090年05月15日,鳳山區,本島圓葉,null,5.9,885
090年05月15日,屏東市,本島圓葉,null,12.1,1509
090年05月15日,台北二,本島尖葉,null,5.9,500
090年05月15日,台北一,本島尖葉,null,7.0,1374
090年05月15日,台北二,水耕,null,12.6,1395
090年05月16日,屏東市,本島圓葉,null,8.9,2181
090年05月16日,台北二,其他,null,5.0,2243
090年05月16日,台北二,本島尖葉,null,4.8,720
090年05月16日,台北一,其他,null,7.0,7479
090年05月16日,台北一,本島尖葉,null,7.0,645
090年05月16日,台中市,其他,null,3.1,365
090年05月16日,台中市,本島尖葉,null,7.2,335
090年05月16日,台北二,廣東菜,null,20.0,60
090年05月16日,台北二,水耕,null,13.5,1295
090年05月16日,台北一,廣東菜,null,14.0,3537
090年05月16日,台北一,水耕,null,13.0,3377
090年05月16日,台中市,廣東菜,null,20.4,60
090年05月16日,台中市,水耕,null,12.3,270
