FID,TOWN_ID,TOWN_NA,COUN_ID,COUN_NA,CODE3,CODE2
25339,6401100,小港區,64000,高雄市,A640110043,A64011004301
25340,6401100,小港區,64000,高雄市,A640110025,A64011002501
25341,6401100,小港區,64000,高雄市,A640110034,A64011003401
25342,6401100,小港區,64000,高雄市,A640110031,A64011003101
25343,6401100,小港區,64000,高雄市,A640110031,A64011003102
25344,6401100,小港區,64000,高雄市,A640110024,A64011002401
25345,6401100,小港區,64000,高雄市,A640110040,A64011004001
25346,6401100,小港區,64000,高雄市,A640110040,A64011004002
25347,6401100,小港區,64000,高雄市,A640110044,A64011004401
25348,6401100,小港區,64000,高雄市,A640110051,A64011005101
25349,6401100,小港區,64000,高雄市,A640110050,A64011005001
25350,6401100,小港區,64000,高雄市,A640110056,A64011005601
25351,6401100,小港區,64000,高雄市,A640110060,A64011006001
25352,6401100,小港區,64000,高雄市,A640110064,A64011006401
25353,6401100,小港區,64000,高雄市,A640110064,A64011006402
25354,6401100,小港區,64000,高雄市,A640110065,A64011006501
25355,6401100,小港區,64000,高雄市,A640110065,A64011006502
25356,6401100,小港區,64000,高雄市,A640110065,A64011006503
25357,6401100,小港區,64000,高雄市,A640110065,A64011006504
25358,6401100,小港區,64000,高雄市,A640110065,A64011006505
25359,6401100,小港區,64000,高雄市,A640110065,A64011006506
25360,6401100,小港區,64000,高雄市,A640110065,A64011006507
25361,6401100,小港區,64000,高雄市,A640110065,A64011006508
25362,6401100,小港區,64000,高雄市,A640110065,A64011006509
25363,6401100,小港區,64000,高雄市,A640110065,A64011006510
25364,6401100,小港區,64000,高雄市,A640110065,A64011006511
25365,6401100,小港區,64000,高雄市,A640110065,A64011006512
25366,6401100,小港區,64000,高雄市,A640110065,A64011006513
25367,6401100,小港區,64000,高雄市,A640110070,A64011007001
25368,6401100,小港區,64000,高雄市,A640110070,A64011007002
25369,6401100,小港區,64000,高雄市,A640110070,A64011007003
25370,6401100,小港區,64000,高雄市,A640110070,A64011007004
25371,6401100,小港區,64000,高雄市,A640110070,A64011007005
25372,6401100,小港區,64000,高雄市,A640110070,A64011007006
25373,6401100,小港區,64000,高雄市,A640110070,A64011007007
25374,6401100,小港區,64000,高雄市,A640110070,A64011007008
25375,6401100,小港區,64000,高雄市,A640110070,A64011007009
25376,6401100,小港區,64000,高雄市,A640110070,A64011007010
25377,6401100,小港區,64000,高雄市,A640110070,A64011007011
25378,6401100,小港區,64000,高雄市,A640110070,A64011007012
25379,6401100,小港區,64000,高雄市,A640110070,A64011007013
25380,6401100,小港區,64000,高雄市,A640110070,A64011007014
25381,6401100,小港區,64000,高雄市,A640110070,A64011007015
25382,6401100,小港區,64000,高雄市,A640110070,A64011007016
25383,6401100,小港區,64000,高雄市,A640110070,A64011007017
25384,6401100,小港區,64000,高雄市,A640110070,A64011007018
25385,6401100,小港區,64000,高雄市,A640110070,A64011007019
25386,6401100,小港區,64000,高雄市,A640110070,A64011007020
25387,6401100,小港區,64000,高雄市,A640110070,A64011007021
25388,6401100,小港區,64000,高雄市,A640110070,A64011007022
25389,6401100,小港區,64000,高雄市,A640110072,A64011007201
25390,6401100,小港區,64000,高雄市,A640110072,A64011007202
25391,6401100,小港區,64000,高雄市,A640110072,A64011007203
25392,6401100,小港區,64000,高雄市,A640110071,A64011007101
25393,6401100,小港區,64000,高雄市,A640110071,A64011007102
25394,6401100,小港區,64000,高雄市,A640110071,A64011007103
25395,6401100,小港區,64000,高雄市,A640110073,A64011007301
25396,6401100,小港區,64000,高雄市,A640110073,A64011007302
25397,6401100,小港區,64000,高雄市,A640110074,A64011007401
25398,6401100,小港區,64000,高雄市,A640110074,A64011007402
25399,6401100,小港區,64000,高雄市,A640110075,A64011007501
25400,6401100,小港區,64000,高雄市,A640110076,A64011007601
25401,6401100,小港區,64000,高雄市,A640110076,A64011007602
25402,6401100,小港區,64000,高雄市,A640110076,A64011007603
25403,6401100,小港區,64000,高雄市,A640110078,A64011007801
25404,6401100,小港區,64000,高雄市,A640110077,A64011007701
25405,6401100,小港區,64000,高雄市,A640110077,A64011007702
25406,6401100,小港區,64000,高雄市,A640110077,A64011007703
25407,6401100,小港區,64000,高雄市,A640110067,A64011006701
25408,6401100,小港區,64000,高雄市,A640110068,A64011006801
25409,6401100,小港區,64000,高雄市,A640110068,A64011006802
25410,6401100,小港區,64000,高雄市,A640110068,A64011006803
25411,6401100,小港區,64000,高雄市,A640110068,A64011006804
25412,6401100,小港區,64000,高雄市,A640110068,A64011006805
25413,6401100,小港區,64000,高雄市,A640110068,A64011006806
25414,6401100,小港區,64000,高雄市,A640110068,A64011006807
25415,6401100,小港區,64000,高雄市,A640110068,A64011006808
25416,6401100,小港區,64000,高雄市,A640110068,A64011006809
25417,6401100,小港區,64000,高雄市,A640110068,A64011006810
25418,6401100,小港區,64000,高雄市,A640110068,A64011006811
25419,6401100,小港區,64000,高雄市,A640110068,A64011006812
25420,6401100,小港區,64000,高雄市,A640110068,A64011006813
25421,6401100,小港區,64000,高雄市,A640110066,A64011006601
25422,6401100,小港區,64000,高雄市,A640110063,A64011006301
25423,6401100,小港區,64000,高雄市,A640110063,A64011006302
25424,6401100,小港區,64000,高雄市,A640110049,A64011004901
25425,6401100,小港區,64000,高雄市,A640110049,A64011004902
25426,6401100,小港區,64000,高雄市,A640110049,A64011004903
25427,6401100,小港區,64000,高雄市,A640110049,A64011004904
25428,6401100,小港區,64000,高雄市,A640110049,A64011004905
25429,6401100,小港區,64000,高雄市,A640110016,A64011001602
25430,6401100,小港區,64000,高雄市,A640110016,A64011001603
25431,6401100,小港區,64000,高雄市,A640110016,A64011001604
25432,6401100,小港區,64000,高雄市,A640110016,A64011001605
25433,6401100,小港區,64000,高雄市,A640110016,A64011001606
25434,6401100,小港區,64000,高雄市,A640110016,A64011001607
25435,6401100,小港區,64000,高雄市,A640110016,A64011001608
25436,6401100,小港區,64000,高雄市,A640110052,A64011005201
25437,6401100,小港區,64000,高雄市,A640110052,A64011005202
25438,6401100,小港區,64000,高雄市,A640110052,A64011005203
25439,6401100,小港區,64000,高雄市,A640110061,A64011006101
25440,6401100,小港區,64000,高雄市,A640110057,A64011005701
25441,6401100,小港區,64000,高雄市,A640110054,A64011005401
25442,6401100,小港區,64000,高雄市,A640110069,A64011006915
25443,6401100,小港區,64000,高雄市,A640110055,A64011005501
25444,6401100,小港區,64000,高雄市,A640110047,A64011004701
25445,6401100,小港區,64000,高雄市,A640110048,A64011004801
25446,6401100,小港區,64000,高雄市,A640110048,A64011004802
25447,6401100,小港區,64000,高雄市,A640110048,A64011004803
25448,6401100,小港區,64000,高雄市,A640110048,A64011004804
25449,6401100,小港區,64000,高雄市,A640110062,A64011006201
25450,6401100,小港區,64000,高雄市,A640110059,A64011005901
25451,6401100,小港區,64000,高雄市,A640110059,A64011005902
25452,6401100,小港區,64000,高雄市,A640110058,A64011005801
25453,6401100,小港區,64000,高雄市,A640110058,A64011005802
25454,6401100,小港區,64000,高雄市,A640110054,A64011005402
25455,6401100,小港區,64000,高雄市,A640110053,A64011005301
25456,6401100,小港區,64000,高雄市,A640110054,A64011005403
25457,6401100,小港區,64000,高雄市,A640110054,A64011005404
25458,6401100,小港區,64000,高雄市,A640110054,A64011005405
25459,6401100,小港區,64000,高雄市,A640110058,A64011005803
25460,6401100,小港區,64000,高雄市,A640110058,A64011005804
25461,6401100,小港區,64000,高雄市,A640110054,A64011005406
25462,6401100,小港區,64000,高雄市,A640110045,A64011004501
25463,6401100,小港區,64000,高雄市,A640110046,A64011004601
25464,6401100,小港區,64000,高雄市,A640110054,A64011005407
25465,6400500,三民區,64000,高雄市,A640050001,A64005000101
25466,6400500,三民區,64000,高雄市,A640050002,A64005000201
25467,6400500,三民區,64000,高雄市,A640050003,A64005000301
25468,6400500,三民區,64000,高雄市,A640050004,A64005000401
25469,6400500,三民區,64000,高雄市,A640050005,A64005000501
25470,6400500,三民區,64000,高雄市,A640050006,A64005000601
25471,6400500,三民區,64000,高雄市,A640050008,A64005000801
25472,6400500,三民區,64000,高雄市,A640050009,A64005000901
25473,6400500,三民區,64000,高雄市,A640050010,A64005001001
25474,6400500,三民區,64000,高雄市,A640050011,A64005001101
25475,6400500,三民區,64000,高雄市,A640050012,A64005001201
25476,6400500,三民區,64000,高雄市,A640050013,A64005001301
25477,6400500,三民區,64000,高雄市,A640050014,A64005001401
25478,6400500,三民區,64000,高雄市,A640050015,A64005001501
25479,6400500,三民區,64000,高雄市,A640050016,A64005001601
25480,6400500,三民區,64000,高雄市,A640050017,A64005001701
25481,6400500,三民區,64000,高雄市,A640050018,A64005001801
25482,6400500,三民區,64000,高雄市,A640050019,A64005001901
25483,6400500,三民區,64000,高雄市,A640050020,A64005002001
25484,6400500,三民區,64000,高雄市,A640050021,A64005002101
25485,6400500,三民區,64000,高雄市,A640050022,A64005002201
25486,6400500,三民區,64000,高雄市,A640050023,A64005002301
25487,6400500,三民區,64000,高雄市,A640050024,A64005002401
25488,6400500,三民區,64000,高雄市,A640050025,A64005002501
25489,6400500,三民區,64000,高雄市,A640050026,A64005002601
25490,6400500,三民區,64000,高雄市,A640050027,A64005002701
25491,6400500,三民區,64000,高雄市,A640050028,A64005002801
25492,6400500,三民區,64000,高雄市,A640050029,A64005002901
25493,6400500,三民區,64000,高雄市,A640050030,A64005003001
25494,6400500,三民區,64000,高雄市,A640050031,A64005003101
25495,6400500,三民區,64000,高雄市,A640050032,A64005003201
25496,6400500,三民區,64000,高雄市,A640050033,A64005003301
25497,6400500,三民區,64000,高雄市,A640050034,A64005003401
25498,6400500,三民區,64000,高雄市,A640050035,A64005003501
25499,6400500,三民區,64000,高雄市,A640050036,A64005003601
25500,6400500,三民區,64000,高雄市,A640050037,A64005003701
25501,6400500,三民區,64000,高雄市,A640050038,A64005003801
25502,6400500,三民區,64000,高雄市,A640050039,A64005003901
25503,6400500,三民區,64000,高雄市,A640050040,A64005004001
25504,6400500,三民區,64000,高雄市,A640050041,A64005004101
25505,6400500,三民區,64000,高雄市,A640050042,A64005004201
25506,6400500,三民區,64000,高雄市,A640050043,A64005004301
25507,6400500,三民區,64000,高雄市,A640050044,A64005004401
25508,6400500,三民區,64000,高雄市,A640050045,A64005004501
25509,6400500,三民區,64000,高雄市,A640050046,A64005004601
25510,6400500,三民區,64000,高雄市,A640050047,A64005004701
25511,6400500,三民區,64000,高雄市,A640050048,A64005004801
25512,6400500,三民區,64000,高雄市,A640050049,A64005004901
25513,6400500,三民區,64000,高雄市,A640050050,A64005005001
25514,6400500,三民區,64000,高雄市,A640050051,A64005005101
25515,6400500,三民區,64000,高雄市,A640050052,A64005005201
25516,6400500,三民區,64000,高雄市,A640050053,A64005005301
25517,6400500,三民區,64000,高雄市,A640050054,A64005005401
25518,6400500,三民區,64000,高雄市,A640050055,A64005005501
25519,6400500,三民區,64000,高雄市,A640050056,A64005005601
25520,6400500,三民區,64000,高雄市,A640050057,A64005005701
25521,6400500,三民區,64000,高雄市,A640050058,A64005005801
25522,6400500,三民區,64000,高雄市,A640050059,A64005005901
25523,6400500,三民區,64000,高雄市,A640050060,A64005006001
25524,6400500,三民區,64000,高雄市,A640050061,A64005006101
25525,6400500,三民區,64000,高雄市,A640050062,A64005006201
25526,6400500,三民區,64000,高雄市,A640050063,A64005006301
25527,6400500,三民區,64000,高雄市,A640050064,A64005006401
25528,6400500,三民區,64000,高雄市,A640050065,A64005006501
25529,6400500,三民區,64000,高雄市,A640050066,A64005006601
25530,6400500,三民區,64000,高雄市,A640050067,A64005006701
25531,6400500,三民區,64000,高雄市,A640050068,A64005006801
25532,6400500,三民區,64000,高雄市,A640050069,A64005006901
25533,6400500,三民區,64000,高雄市,A640050070,A64005007001
25534,6400500,三民區,64000,高雄市,A640050071,A64005007101
25535,6400500,三民區,64000,高雄市,A640050072,A64005007201
25536,6400500,三民區,64000,高雄市,A640050073,A64005007301
25537,6400500,三民區,64000,高雄市,A640050074,A64005007401
25538,6400500,三民區,64000,高雄市,A640050075,A64005007501
25539,6400500,三民區,64000,高雄市,A640050076,A64005007601
25540,6400500,三民區,64000,高雄市,A640050077,A64005007701
25541,6400500,三民區,64000,高雄市,A640050078,A64005007801
25542,6400500,三民區,64000,高雄市,A640050079,A64005007901
25543,6400500,三民區,64000,高雄市,A640050080,A64005008001
25544,6400500,三民區,64000,高雄市,A640050081,A64005008101
25545,6400500,三民區,64000,高雄市,A640050082,A64005008201
25546,6400500,三民區,64000,高雄市,A640050083,A64005008301
25547,6400500,三民區,64000,高雄市,A640050084,A64005008401
25548,6400500,三民區,64000,高雄市,A640050085,A64005008501
25549,6400500,三民區,64000,高雄市,A640050086,A64005008601
25550,6400500,三民區,64000,高雄市,A640050087,A64005008701
25551,6400500,三民區,64000,高雄市,A640050088,A64005008801
25552,6400500,三民區,64000,高雄市,A640050089,A64005008901
25553,6400500,三民區,64000,高雄市,A640050090,A64005009001
25554,6400500,三民區,64000,高雄市,A640050091,A64005009101
25555,6400500,三民區,64000,高雄市,A640050093,A64005009301
25556,6400500,三民區,64000,高雄市,A640050094,A64005009401
25557,6400500,三民區,64000,高雄市,A640050095,A64005009501
25558,6400500,三民區,64000,高雄市,A640050096,A64005009601
25559,6400500,三民區,64000,高雄市,A640050097,A64005009701
25560,6400500,三民區,64000,高雄市,A640050098,A64005009801
25561,6400500,三民區,64000,高雄市,A640050099,A64005009901
25562,6400500,三民區,64000,高雄市,A6400500A0,A6400500A001
25563,6400500,三民區,64000,高雄市,A6400500A1,A6400500A101
25564,6400500,三民區,64000,高雄市,A6400500A2,A6400500A201
25565,6400500,三民區,64000,高雄市,A6400500A3,A6400500A301
25566,6400500,三民區,64000,高雄市,A6400500A4,A6400500A401
25567,6400500,三民區,64000,高雄市,A6400500A5,A6400500A501
25568,6400500,三民區,64000,高雄市,A6400500A6,A6400500A601
25569,6400500,三民區,64000,高雄市,A6400500A7,A6400500A701
25570,6400500,三民區,64000,高雄市,A6400500A8,A6400500A801
25571,6400500,三民區,64000,高雄市,A6400500A9,A6400500A901
25572,6400500,三民區,64000,高雄市,A6400500B0,A6400500B001
25573,6400500,三民區,64000,高雄市,A6400500B1,A6400500B101
25574,6400500,三民區,64000,高雄市,A6400500B2,A6400500B201
25575,6400500,三民區,64000,高雄市,A6400500B3,A6400500B301
25576,6400500,三民區,64000,高雄市,A6400500B4,A6400500B401
25577,6400500,三民區,64000,高雄市,A6400500B5,A6400500B501
25578,6400500,三民區,64000,高雄市,A6400500B6,A6400500B601
25579,6400500,三民區,64000,高雄市,A6400500B7,A6400500B701
25580,6400500,三民區,64000,高雄市,A6400500B8,A6400500B801
25581,6400500,三民區,64000,高雄市,A6400500B9,A6400500B901
25582,6400500,三民區,64000,高雄市,A6400500C0,A6400500C001
25583,6400500,三民區,64000,高雄市,A6400500C1,A6400500C101
25584,6400500,三民區,64000,高雄市,A6400500C2,A6400500C201
25585,6400500,三民區,64000,高雄市,A6400500C3,A6400500C301
25586,6400500,三民區,64000,高雄市,A6400500C4,A6400500C401
25587,6400500,三民區,64000,高雄市,A6400500C5,A6400500C501
25588,6400500,三民區,64000,高雄市,A6400500C6,A6400500C601
25589,6400500,三民區,64000,高雄市,A6400500C7,A6400500C701
25590,6400500,三民區,64000,高雄市,A6400500C8,A6400500C801
25591,6400500,三民區,64000,高雄市,A6400500C9,A6400500C901
25592,6400500,三民區,64000,高雄市,A6400500D0,A6400500D001
25593,6400500,三民區,64000,高雄市,A6400500D1,A6400500D101
25594,6400500,三民區,64000,高雄市,A6400500D2,A6400500D201
25595,6400500,三民區,64000,高雄市,A6400500D3,A6400500D301
25596,6400500,三民區,64000,高雄市,A6400500D4,A6400500D401
25597,6400500,三民區,64000,高雄市,A6400500D5,A6400500D501
25598,6400500,三民區,64000,高雄市,A6400500D6,A6400500D601
25599,6400500,三民區,64000,高雄市,A6400500D7,A6400500D701
25600,6400500,三民區,64000,高雄市,A6400500D8,A6400500D801
25601,6400500,三民區,64000,高雄市,A6400500D9,A6400500D901
25602,6400500,三民區,64000,高雄市,A6400500E0,A6400500E001
25603,6400500,三民區,64000,高雄市,A6400500E1,A6400500E101
25604,6400500,三民區,64000,高雄市,A640050087,A64005008702
25605,6400500,三民區,64000,高雄市,A640050087,A64005008703
25606,6400500,三民區,64000,高雄市,A640050087,A64005008704
25607,6400500,三民區,64000,高雄市,A640050087,A64005008705
25608,6400500,三民區,64000,高雄市,A640050087,A64005008706
25609,6400500,三民區,64000,高雄市,A640050056,A64005005602
25610,6400500,三民區,64000,高雄市,A640050087,A64005008707
25611,6400500,三民區,64000,高雄市,A640050087,A64005008708
25612,6400500,三民區,64000,高雄市,A640050089,A64005008902
25613,6400500,三民區,64000,高雄市,A640050089,A64005008903
25614,6400500,三民區,64000,高雄市,A6400500B9,A6400500B902
25615,6400500,三民區,64000,高雄市,A6400500B9,A6400500B903
25616,6400500,三民區,64000,高雄市,A640050074,A64005007402
25617,6400500,三民區,64000,高雄市,A640050074,A64005007403
25618,6400500,三民區,64000,高雄市,A640050074,A64005007404
25619,6400500,三民區,64000,高雄市,A640050074,A64005007405
25620,6400500,三民區,64000,高雄市,A6400500D5,A6400500D502
25621,6400500,三民區,64000,高雄市,A6400500B2,A6400500B202
25622,6400500,三民區,64000,高雄市,A6400500B2,A6400500B203
25623,6400500,三民區,64000,高雄市,A6400500C4,A6400500C402
25624,6400500,三民區,64000,高雄市,A6400500A8,A6400500A802
25625,6400500,三民區,64000,高雄市,A6400500C0,A6400500C002
25626,6400500,三民區,64000,高雄市,A6400500B7,A6400500B702
25627,6400500,三民區,64000,高雄市,A640050090,A64005009002
25628,6400500,三民區,64000,高雄市,A640050090,A64005009003
25629,6400500,三民區,64000,高雄市,A640050076,A64005007602
25630,6400500,三民區,64000,高雄市,A640050063,A64005006302
25631,6400500,三民區,64000,高雄市,A640050067,A64005006702
25632,6400500,三民區,64000,高雄市,A640050092,A64005009201
25633,6400500,三民區,64000,高雄市,A640050071,A64005007102
25634,6400500,三民區,64000,高雄市,A640050058,A64005005802
25635,6400500,三民區,64000,高雄市,A640050062,A64005006202
25636,6400500,三民區,64000,高雄市,A640050049,A64005004902
25637,6400500,三民區,64000,高雄市,A640050054,A64005005402
25638,6400500,三民區,64000,高雄市,A640050032,A64005003202
25639,6400500,三民區,64000,高雄市,A640050033,A64005003302
25640,6400500,三民區,64000,高雄市,A640050024,A64005002402
25641,6400500,三民區,64000,高雄市,A640050016,A64005001602
25642,6400500,三民區,64000,高雄市,A640050016,A64005001603
25643,6400500,三民區,64000,高雄市,A640050016,A64005001604
25644,6400500,三民區,64000,高雄市,A640050009,A64005000902
25645,6400500,三民區,64000,高雄市,A640050007,A64005000701
25646,6400500,三民區,64000,高雄市,A640050008,A64005000802
25647,6400500,三民區,64000,高雄市,A640050006,A64005000602
25648,6400500,三民區,64000,高雄市,A640050006,A64005000603
25649,6400500,三民區,64000,高雄市,A640050006,A64005000604
25650,6400500,三民區,64000,高雄市,A640050026,A64005002602
25651,6400500,三民區,64000,高雄市,A640050036,A64005003602
25652,6400500,三民區,64000,高雄市,A640050036,A64005003603
25653,6400500,三民區,64000,高雄市,A640050036,A64005003604
25654,6400500,三民區,64000,高雄市,A640050038,A64005003802
25655,6400500,三民區,64000,高雄市,A640050038,A64005003803
25656,6400500,三民區,64000,高雄市,A640050038,A64005003804
25657,6400500,三民區,64000,高雄市,A640050038,A64005003805
25658,6400500,三民區,64000,高雄市,A640050038,A64005003806
25659,6400500,三民區,64000,高雄市,A640050038,A64005003807
25660,6400500,三民區,64000,高雄市,A640050038,A64005003808
25661,6400500,三民區,64000,高雄市,A640050038,A64005003809
25662,6400500,三民區,64000,高雄市,A640050038,A64005003810
25663,6400700,前金區,64000,高雄市,A640070001,A64007000101
25664,6400700,前金區,64000,高雄市,A640070002,A64007000201
25665,6400700,前金區,64000,高雄市,A640070005,A64007000501
25666,6400700,前金區,64000,高雄市,A640070003,A64007000301
25667,6400700,前金區,64000,高雄市,A640070006,A64007000601
25668,6400700,前金區,64000,高雄市,A640070007,A64007000701
25669,6400700,前金區,64000,高雄市,A640070008,A64007000801
25670,6400700,前金區,64000,高雄市,A640070015,A64007001501
25671,6400700,前金區,64000,高雄市,A640070012,A64007001201
25672,6400700,前金區,64000,高雄市,A640070010,A64007001001
25673,6400700,前金區,64000,高雄市,A640070009,A64007000901
25674,6400700,前金區,64000,高雄市,A640070011,A64007001101
25675,6400700,前金區,64000,高雄市,A640070014,A64007001401
25676,6400700,前金區,64000,高雄市,A640070013,A64007001301
25677,6400700,前金區,64000,高雄市,A640070004,A64007000401
25678,6400100,鹽埕區,64000,高雄市,A640010002,A64001000201
25679,6400100,鹽埕區,64000,高雄市,A640010003,A64001000301
25680,6400100,鹽埕區,64000,高雄市,A640010004,A64001000401
25681,6400100,鹽埕區,64000,高雄市,A640010006,A64001000601
25682,6400100,鹽埕區,64000,高雄市,A640010006,A64001000602
25683,6400100,鹽埕區,64000,高雄市,A640010006,A64001000603
25684,6400100,鹽埕區,64000,高雄市,A640010001,A64001000101
25685,6400100,鹽埕區,64000,高雄市,A640010001,A64001000102
25686,6400100,鹽埕區,64000,高雄市,A640010005,A64001000501
25687,6400100,鹽埕區,64000,高雄市,A640010005,A64001000502
25688,6400100,鹽埕區,64000,高雄市,A640010005,A64001000503
25689,6400100,鹽埕區,64000,高雄市,A640010009,A64001000901
25690,6400100,鹽埕區,64000,高雄市,A640010008,A64001000801
25691,6400100,鹽埕區,64000,高雄市,A640010008,A64001000802
25692,6400100,鹽埕區,64000,高雄市,A640010008,A64001000803
25693,6400100,鹽埕區,64000,高雄市,A640010007,A64001000701
25694,6400100,鹽埕區,64000,高雄市,A640010007,A64001000702
25695,6400100,鹽埕區,64000,高雄市,A640010007,A64001000703
25696,6400100,鹽埕區,64000,高雄市,A640010007,A64001000704
25697,6400100,鹽埕區,64000,高雄市,A640010007,A64001000705
25698,6400100,鹽埕區,64000,高雄市,A640010007,A64001000706
25699,6400100,鹽埕區,64000,高雄市,A640010007,A64001000707
25700,6400100,鹽埕區,64000,高雄市,A640010011,A64001001101
25701,6400100,鹽埕區,64000,高雄市,A640010010,A64001001001
25702,6400100,鹽埕區,64000,高雄市,A640010010,A64001001002
25703,6400100,鹽埕區,64000,高雄市,A640010012,A64001001201
25704,6400100,鹽埕區,64000,高雄市,A640010013,A64001001301
25705,6400100,鹽埕區,64000,高雄市,A640010013,A64001001302
25706,6400100,鹽埕區,64000,高雄市,A640010013,A64001001303
25707,6400100,鹽埕區,64000,高雄市,A640010013,A64001001304
25708,6400100,鹽埕區,64000,高雄市,A640010014,A64001001401
25709,6400100,鹽埕區,64000,高雄市,A640010014,A64001001402
25710,6400100,鹽埕區,64000,高雄市,A640010014,A64001001403
25711,6400100,鹽埕區,64000,高雄市,A640010002,A64001000202
25712,6400100,鹽埕區,64000,高雄市,A640010001,A64001000103
25713,6400100,鹽埕區,64000,高雄市,A640010008,A64001000804
25714,6400100,鹽埕區,64000,高雄市,A640010008,A64001000805
25715,6400100,鹽埕區,64000,高雄市,A640010007,A64001000708
25716,6400100,鹽埕區,64000,高雄市,A640010010,A64001001003
25717,6400100,鹽埕區,64000,高雄市,A640010010,A64001001004
25718,6400100,鹽埕區,64000,高雄市,A640010013,A64001001305
25719,6400300,左營區,64000,高雄市,A640030001,A64003000101
25720,6400300,左營區,64000,高雄市,A640030002,A64003000201
25721,6400300,左營區,64000,高雄市,A640030006,A64003000603
25722,6400300,左營區,64000,高雄市,A640030003,A64003000301
25723,6400300,左營區,64000,高雄市,A640030007,A64003000701
25724,6400300,左營區,64000,高雄市,A640030005,A64003000501
25725,6400300,左營區,64000,高雄市,A640030004,A64003000401
25726,6400300,左營區,64000,高雄市,A640030008,A64003000801
25727,6400300,左營區,64000,高雄市,A640030009,A64003000901
25728,6400300,左營區,64000,高雄市,A640030010,A64003001001
25729,6400300,左營區,64000,高雄市,A640030012,A64003001201
25730,6400300,左營區,64000,高雄市,A640030011,A64003001101
25731,6400300,左營區,64000,高雄市,A640030036,A64003003601
25732,6400300,左營區,64000,高雄市,A640030013,A64003001301
25733,6400300,左營區,64000,高雄市,A640030017,A64003001701
25734,6400300,左營區,64000,高雄市,A640030015,A64003001501
25735,6400300,左營區,64000,高雄市,A640030016,A64003001601
25736,6400300,左營區,64000,高雄市,A640030018,A64003001801
25737,6400300,左營區,64000,高雄市,A640030019,A64003001901
25738,6400300,左營區,64000,高雄市,A640030006,A64003000602
25739,6400300,左營區,64000,高雄市,A640030014,A64003001401
25740,6400300,左營區,64000,高雄市,A640030021,A64003002101
25741,6400300,左營區,64000,高雄市,A640030022,A64003002201
25742,6400300,左營區,64000,高雄市,A640030020,A64003002001
25743,6400300,左營區,64000,高雄市,A640030024,A64003002401
25744,6400300,左營區,64000,高雄市,A640030025,A64003002501
25745,6400300,左營區,64000,高雄市,A640030026,A64003002601
25746,6400300,左營區,64000,高雄市,A640030031,A64003003101
25747,6400300,左營區,64000,高雄市,A640030032,A64003003201
25748,6400300,左營區,64000,高雄市,A640030023,A64003002301
25749,6400300,左營區,64000,高雄市,A640030033,A64003003301
25750,6400300,左營區,64000,高雄市,A640030027,A64003002701
25751,6400300,左營區,64000,高雄市,A640030028,A64003002801
25752,6400300,左營區,64000,高雄市,A640030030,A64003003001
25753,6400300,左營區,64000,高雄市,A640030034,A64003003401
25754,6400300,左營區,64000,高雄市,A640030029,A64003002901
25755,6400300,左營區,64000,高雄市,A640030035,A64003003501
25756,6400300,左營區,64000,高雄市,A640030049,A64003004901
25757,6400300,左營區,64000,高雄市,A640030041,A64003004101
25758,6400300,左營區,64000,高雄市,A640030049,A64003004902
25759,6400300,左營區,64000,高雄市,A640030038,A64003003801
25760,6400300,左營區,64000,高雄市,A640030039,A64003003901
25761,6400300,左營區,64000,高雄市,A640030040,A64003004001
25762,6400300,左營區,64000,高雄市,A640030037,A64003003701
25763,6400300,左營區,64000,高雄市,A640030042,A64003004201
25764,6400300,左營區,64000,高雄市,A640030049,A64003004903
25765,6400300,左營區,64000,高雄市,A640030049,A64003004904
25766,6400300,左營區,64000,高雄市,A640030046,A64003004601
25767,6400300,左營區,64000,高雄市,A640030047,A64003004701
25768,6400300,左營區,64000,高雄市,A640030043,A64003004301
25769,6400300,左營區,64000,高雄市,A640030044,A64003004401
25770,6400300,左營區,64000,高雄市,A640030045,A64003004501
25771,6400300,左營區,64000,高雄市,A640030048,A64003004801
25772,6400300,左營區,64000,高雄市,A640030050,A64003005001
25773,6400300,左營區,64000,高雄市,A640030049,A64003004905
25774,6400300,左營區,64000,高雄市,A640030051,A64003005101
25775,6400300,左營區,64000,高雄市,A640030053,A64003005301
25776,6400300,左營區,64000,高雄市,A640030054,A64003005401
25777,6400300,左營區,64000,高雄市,A640030052,A64003005201
25778,6400300,左營區,64000,高雄市,A640030056,A64003005601
25779,6400300,左營區,64000,高雄市,A640030060,A64003006001
25780,6400300,左營區,64000,高雄市,A640030058,A64003005801
25781,6400300,左營區,64000,高雄市,A640030055,A64003005501
25782,6400300,左營區,64000,高雄市,A640030059,A64003005901
25783,6400300,左營區,64000,高雄市,A640030064,A64003006401
25784,6400300,左營區,64000,高雄市,A640030063,A64003006301
25785,6400300,左營區,64000,高雄市,A640030062,A64003006201
25786,6400300,左營區,64000,高雄市,A640030057,A64003005701
25787,6400300,左營區,64000,高雄市,A640030065,A64003006501
25788,6400300,左營區,64000,高雄市,A640030061,A64003006101
25789,6400300,左營區,64000,高雄市,A640030066,A64003006601
25790,6400300,左營區,64000,高雄市,A640030067,A64003006701
25791,6400300,左營區,64000,高雄市,A640030068,A64003006801
25792,6400300,左營區,64000,高雄市,A640030069,A64003006901
25793,6400300,左營區,64000,高雄市,A640030072,A64003007201
25794,6400300,左營區,64000,高雄市,A640030070,A64003007001
