CASE_NO,ACCD_TP,Sub_bur,Eve_time,YEAR,MONTH,HOUR,Two_HOUR,Three_HOUR,WEEKDAY,Distr,Num_casual,Num_wound,Weather,Light_condition,Road_category,Speed_limit,Road_type,Acc_location,Pavement_con,Signal_classfication,Accident_type,Sex,AGE,Protect_equip,Mobile,Car_type,Move_type,Qualified,Alcohol,time,lng,lat,timestamp
CD127177,2,CD,10210182030,102,10,20,11,7,5,112,0,1,1,2,2,50,2,4,1,4,12,1,3,1,4,6,9,1,1,"Fri Oct 18 2013 20:30:00 GMT+0800 (CST)",121.52077490322,25.11541273248,1382099400
CA115337,2,CA,10210131650,102,10,16,9,6,7,100,0,1,2,1,2,60,4,2,2,4,13,1,6,1,1,5,9,1,2,"Sun Oct 13 2013 16:50:00 GMT+0800 (CST)",121.52455545793,25.009538159837,1381654200
CC139255,2,CC,10210121009,102,10,10,6,4,6,111,0,1,2,1,2,50,1,1,2,4,12,1,7,1,1,4,9,1,1,"Sat Oct 12 2013 10:09:00 GMT+0800 (CST)",121.53115793002,25.120770573948,1381543740
CC141053,2,CC,10210160835,102,10,8,5,3,3,111,0,1,3,1,2,50,2,4,2,4,12,1,2,1,1,6,5,1,1,"Wed Oct 16 2013 08:35:00 GMT+0800 (CST)",121.4752223534,25.107934059741,1381883700
CC141053,2,CC,10210160835,102,10,8,5,3,3,111,0,1,3,1,2,50,2,4,2,4,12,2,2,1,1,6,9,1,1,"Wed Oct 16 2013 08:35:00 GMT+0800 (CST)",121.4752223534,25.107934059741,1381883700
C8148406,2,C8,10210062204,102,10,22,12,8,7,106,0,2,2,2,2,50,1,1,1,2,17,1,5,1,1,3,5,1,1,"Sun Oct 06 2013 22:04:00 GMT+0800 (CST)",121.53775034844,25.022707254284,1381068240
C8148352,2,C8,10210151710,102,10,17,9,6,2,106,0,1,3,1,2,50,1,1,2,2,16,2,6,3,4,3,5,1,1,"Tue Oct 15 2013 17:10:00 GMT+0800 (CST)",121.54843254048,25.024694218565,1381828200
CD129049,2,CD,10210150625,102,10,6,4,3,2,112,0,2,3,1,2,50,1,1,2,2,13,1,1,4,3,8,20,3,2,"Tue Oct 15 2013 06:25:00 GMT+0800 (CST)",121.50270138147,25.121442048507,1381789500
CC133478,2,CC,10210160747,102,10,7,4,3,3,111,0,1,3,1,2,40,1,1,2,1,16,1,2,1,1,6,9,1,2,"Wed Oct 16 2013 07:47:00 GMT+0800 (CST)",121.55011007221,25.113164204196,1381880820
C9119556,2,C9,10208292130,102,8,21,11,8,4,100,0,1,2,2,2,50,1,1,2,1,11,2,3,1,1,6,9,1,1,"Thu Aug 29 2013 21:30:00 GMT+0800 (CST)",121.5242539597,25.047963170876,1377783000
C5127931,2,C5,10208281100,102,8,11,6,4,3,103,0,2,3,1,2,30,1,1,2,4,15,1,7,1,1,6,9,2,1,"Wed Aug 28 2013 11:00:00 GMT+0800 (CST)",121.5157056231,25.074557670192,1377658800
CB127456,2,CB,10204281400,102,4,14,8,5,7,105,0,2,2,1,2,30,1,1,2,4,16,1,7,1,1,6,9,2,1,"Sun Apr 28 2013 14:00:00 GMT+0800 (CST)",121.55633816009,25.048682679656,1367128800
CI130307,2,CI,10208281930,102,8,19,10,7,3,110,0,2,1,2,2,50,1,1,1,2,12,2,6,4,3,8,20,3,2,"Wed Aug 28 2013 19:30:00 GMT+0800 (CST)",121.57194247539,25.040929492113,1377689400
CD127096,2,CD,10208281310,102,8,13,7,5,3,112,0,3,3,1,2,50,1,1,2,2,13,1,3,3,4,6,9,2,1,"Wed Aug 28 2013 13:10:00 GMT+0800 (CST)",121.46545322446,25.125920887659,1377666600
C8148916,2,C8,10208271323,102,8,13,7,5,2,106,0,1,3,1,2,50,1,1,2,1,16,2,1,4,3,7,9,3,1,"Tue Aug 27 2013 13:23:00 GMT+0800 (CST)",121.54378401617,25.033237848235,1377580980
CG142409,2,CG,10208230530,102,8,5,3,2,5,114,0,1,3,1,2,50,2,4,2,4,17,1,6,1,1,9,14,1,1,"Fri Aug 23 2013 05:30:00 GMT+0800 (CST)",121.56550890213,25.080596217354,1377207000
CI129648,2,CI,10208271830,102,8,18,10,7,2,110,0,1,3,2,2,50,1,1,2,2,16,2,3,1,1,6,9,1,1,"Tue Aug 27 2013 18:30:00 GMT+0800 (CST)",121.55287317601,25.024169822771,1377599400
C7148168,2,C7,10208300315,102,8,3,2,2,5,104,0,1,1,2,2,50,1,1,1,2,17,2,6,1,1,6,14,1,1,"Fri Aug 30 2013 03:15:00 GMT+0800 (CST)",121.53694498456,25.046165207243,1377803700
C9119734,2,C9,10208280932,102,8,9,5,4,3,100,0,1,3,1,2,50,1,1,2,4,16,1,7,4,1,7,6,3,2,"Wed Aug 28 2013 09:32:00 GMT+0800 (CST)",121.51227938046,25.044080411563,1377653520
C9119734,2,C9,10208280932,102,8,9,5,4,3,100,0,1,3,1,2,50,1,1,2,4,16,2,5,1,1,3,9,1,1,"Wed Aug 28 2013 09:32:00 GMT+0800 (CST)",121.51227938046,25.044080411563,1377653520
CG142170,2,CG,10208281047,102,8,10,6,4,3,114,0,1,3,1,2,50,2,4,2,4,2,1,8,1,1,3,9,1,1,"Wed Aug 28 2013 10:47:00 GMT+0800 (CST)",121.61552738637,25.067658697518,1377658020
CD129775,2,CD,10208281120,102,8,11,6,4,3,112,0,1,3,1,2,50,1,1,2,4,8,2,9,4,3,8,17,3,1,"Wed Aug 28 2013 11:20:00 GMT+0800 (CST)",121.5001978702,25.140583725425,1377660000
CE111375,2,CE,10208281305,102,8,13,7,5,3,116,0,1,3,1,2,50,1,4,2,1,16,1,5,1,1,6,9,1,1,"Wed Aug 28 2013 13:05:00 GMT+0800 (CST)",121.56425697475,24.982562928655,1377666300
CB128289,2,CB,10208241131,102,8,11,6,4,6,105,0,1,3,1,2,40,1,1,2,4,16,1,5,1,1,3,9,1,1,"Sat Aug 24 2013 11:31:00 GMT+0800 (CST)",121.56551508739,25.055372113176,1377315060
CC140301,2,CC,10208272314,102,8,23,12,8,2,111,0,1,3,1,2,50,1,1,2,4,17,1,9,1,1,3,8,1,1,"Tue Aug 27 2013 23:14:00 GMT+0800 (CST)",121.50975467105,25.086690496509,1377616440
C7148548,2,C7,10208180303,102,8,3,2,2,7,104,0,1,3,2,2,50,1,1,2,1,12,1,6,1,1,4,6,1,1,"Sun Aug 18 2013 03:03:00 GMT+0800 (CST)",121.52294773893,25.068373767112,1376766180
CF110588,2,CF,10208281006,102,8,10,6,4,3,116,0,1,3,1,2,50,2,4,2,4,2,2,8,1,1,3,9,1,1,"Wed Aug 28 2013 10:06:00 GMT+0800 (CST)",121.54905518331,25.001719635182,1377655560
C5127931,2,C5,10208281100,102,8,11,6,4,3,103,0,2,3,1,2,30,1,1,2,4,15,1,3,1,1,6,9,1,1,"Wed Aug 28 2013 11:00:00 GMT+0800 (CST)",121.5157056231,25.074557670192,1377658800
CI129632,2,CI,10208251117,102,8,11,6,4,7,110,0,2,3,1,2,30,1,1,2,4,15,1,5,1,1,3,9,1,1,"Sun Aug 25 2013 11:17:00 GMT+0800 (CST)",121.55907487107,25.03116516018,1377400620
CD129776,2,CD,10208281220,102,8,12,7,5,3,112,0,1,3,1,2,40,1,1,2,4,16,1,6,1,1,4,9,1,1,"Wed Aug 28 2013 12:20:00 GMT+0800 (CST)",121.52957618516,25.129624730977,1377663600
C5127745,2,C5,10208231620,102,8,16,9,6,5,103,0,3,1,1,1,50,1,1,1,2,12,1,2,1,1,6,5,1,1,"Fri Aug 23 2013 16:20:00 GMT+0800 (CST)",121.51124829959,25.063071397919,1377246000
CC140303,2,CC,10208281225,102,8,12,7,5,3,111,0,1,3,1,2,50,1,1,2,2,17,2,5,1,1,6,6,1,1,"Wed Aug 28 2013 12:25:00 GMT+0800 (CST)",121.52816201758,25.093825703219,1377663900
CC140341,2,CC,10208201923,102,8,19,10,7,2,111,0,2,1,2,2,50,1,1,1,1,9,1,4,1,1,6,9,1,1,"Tue Aug 20 2013 19:23:00 GMT+0800 (CST)",121.52969984283,25.10681322045,1376997780
C7141823,2,C7,10201081343,102,1,13,7,5,2,104,0,1,3,1,2,50,2,4,2,4,17,1,7,1,1,6,9,1,1,"Tue Jan 08 2013 13:43:00 GMT+0800 (CST)",121.52400389976,25.055036394863,1357623780
CB126361,2,CB,10205171508,102,5,15,8,6,5,105,0,1,2,1,2,30,1,1,2,4,17,2,4,1,1,6,9,1,1,"Fri May 17 2013 15:08:00 GMT+0800 (CST)",121.55285583393,25.05374096385,1368774480
CF110508,2,CF,10204101830,102,4,18,10,7,3,116,0,1,2,2,2,40,1,1,2,4,16,2,6,1,1,6,5,1,1,"Wed Apr 10 2013 18:30:00 GMT+0800 (CST)",121.54288236253,24.995054885605,1365589800
C8136136,2,C8,10204131800,102,4,18,10,7,6,106,0,1,2,2,2,50,1,1,2,2,12,1,5,1,1,3,9,1,1,"Sat Apr 13 2013 18:00:00 GMT+0800 (CST)",121.54439724326,25.017147656265,1365847200
C8139789,2,C8,10204120721,102,4,7,4,3,5,106,0,1,1,1,2,50,1,1,1,1,12,1,7,1,1,4,9,1,1,"Fri Apr 12 2013 07:21:00 GMT+0800 (CST)",121.55257915788,25.024394272428,1365722460
C8139793,2,C8,10204131002,102,4,10,6,4,6,106,0,1,1,1,2,50,1,1,1,2,16,1,6,1,1,4,4,1,1,"Sat Apr 13 2013 10:02:00 GMT+0800 (CST)",121.54363884516,25.037933403124,1365818520
C8139793,2,C8,10204131002,102,4,10,6,4,6,106,0,1,1,1,2,50,1,1,1,2,16,1,4,1,1,3,9,1,1,"Sat Apr 13 2013 10:02:00 GMT+0800 (CST)",121.54363884516,25.037933403124,1365818520
CD121097,2,CD,10204121950,102,4,19,10,7,5,112,0,1,2,2,2,50,1,1,2,4,16,2,6,1,1,3,5,1,1,"Fri Apr 12 2013 19:50:00 GMT+0800 (CST)",121.50717466022,25.117095429564,1365767400
CD121097,2,CD,10204121950,102,4,19,10,7,5,112,0,1,2,2,2,50,1,1,2,4,16,1,5,1,1,6,9,1,1,"Fri Apr 12 2013 19:50:00 GMT+0800 (CST)",121.50717466022,25.117095429564,1365767400
CB125389,2,CB,10204121853,102,4,18,10,7,5,105,0,1,1,2,2,50,2,4,1,4,13,1,4,1,1,6,9,1,1,"Fri Apr 12 2013 18:53:00 GMT+0800 (CST)",121.54426544228,25.0598116596,1365763980
C8135925,2,C8,10204121846,102,4,18,10,7,5,106,0,4,2,2,2,50,1,1,2,4,17,2,3,4,3,8,20,3,2,"Fri Apr 12 2013 18:46:00 GMT+0800 (CST)",121.53283286463,25.034106575161,1365763560
C8139548,2,C8,10204121905,102,4,19,10,7,5,106,0,2,3,2,2,40,2,4,2,4,12,2,3,1,1,6,9,1,1,"Fri Apr 12 2013 19:05:00 GMT+0800 (CST)",121.53350186553,25.045192658403,1365764700
C7144579,2,C7,10204121610,102,4,16,9,6,5,104,0,1,2,1,2,50,1,1,1,1,12,1,5,1,1,5,5,1,1,"Fri Apr 12 2013 16:10:00 GMT+0800 (CST)",121.53688193415,25.044882571103,1365754200
C7144579,2,C7,10204121610,102,4,16,9,6,5,104,0,1,2,1,2,50,1,1,1,1,12,2,5,1,1,3,9,1,1,"Fri Apr 12 2013 16:10:00 GMT+0800 (CST)",121.53688193415,25.044882571103,1365754200
CD122806,2,CD,10204120520,102,4,5,3,2,5,112,0,1,1,2,2,50,4,4,1,4,2,2,8,4,3,8,20,3,1,"Fri Apr 12 2013 05:20:00 GMT+0800 (CST)",121.50746037102,25.136839690835,1365715200
C8139788,2,C8,10204110936,102,4,9,5,4,4,106,0,3,1,1,2,50,1,1,1,2,15,1,3,1,1,6,1,1,1,"Thu Apr 11 2013 09:36:00 GMT+0800 (CST)",121.52598210043,25.026938420733,1365644160
C8139790,2,C8,10204111717,102,4,17,9,6,4,106,0,1,1,2,2,50,2,4,1,4,12,2,3,1,1,6,9,1,1,"Thu Apr 11 2013 17:17:00 GMT+0800 (CST)",121.55208046364,25.041352683451,1365671820
CG137859,2,CG,10204121506,102,4,15,8,6,5,114,0,1,1,1,2,50,2,4,1,4,17,1,7,1,1,6,9,1,1,"Fri Apr 12 2013 15:06:00 GMT+0800 (CST)",121.58620082469,25.075761717358,1365750360
CE110850,2,CE,10204122206,102,4,22,12,8,5,116,0,1,3,2,2,50,1,1,2,2,13,1,7,1,1,4,9,1,1,"Fri Apr 12 2013 22:06:00 GMT+0800 (CST)",121.5717613195,24.994898876599,1365775560
CE110890,2,CE,10204141045,102,4,10,6,4,7,116,0,1,1,1,2,40,1,1,1,4,13,2,5,1,1,3,9,1,1,"Sun Apr 14 2013 10:45:00 GMT+0800 (CST)",121.5605601112,24.98225710399,1365907500
CE110851,2,CE,10204141047,102,4,10,6,4,7,116,0,3,1,1,2,50,1,1,1,2,17,1,4,1,1,6,9,1,1,"Sun Apr 14 2013 10:47:00 GMT+0800 (CST)",121.562594771,24.982195459147,1365907620
CE110851,2,CE,10204141047,102,4,10,6,4,7,116,0,3,1,1,2,50,1,1,1,2,17,1,9,4,3,8,20,3,2,"Sun Apr 14 2013 10:47:00 GMT+0800 (CST)",121.562594771,24.982195459147,1365907620
CC137266,2,CC,10204141508,102,4,15,8,6,7,111,0,2,1,1,2,50,2,4,1,4,12,1,5,1,1,3,15,1,1,"Sun Apr 14 2013 15:08:00 GMT+0800 (CST)",121.52915785254,25.096077918172,1365923280
CC137266,2,CC,10204141508,102,4,15,8,6,7,111,0,2,1,1,2,50,2,4,1,4,12,1,4,1,1,6,9,1,1,"Sun Apr 14 2013 15:08:00 GMT+0800 (CST)",121.52915785254,25.096077918172,1365923280
CC137266,2,CC,10204141508,102,4,15,8,6,7,111,0,2,1,1,2,50,2,4,1,4,12,2,4,4,3,8,20,3,2,"Sun Apr 14 2013 15:08:00 GMT+0800 (CST)",121.52915785254,25.096077918172,1365923280
CD121306,2,CD,10204141729,102,4,17,9,6,7,112,0,3,2,1,2,40,1,1,1,4,16,1,7,3,4,6,9,1,1,"Sun Apr 14 2013 17:29:00 GMT+0800 (CST)",121.51748854849,25.106970386756,1365931740
C9119267,2,C9,10202061045,102,2,10,6,4,3,100,0,3,3,1,2,50,1,1,2,4,15,1,3,4,3,8,20,3,2,"Wed Feb 06 2013 10:45:00 GMT+0800 (CST)",121.5304584195,25.041980463956,1360118700
CC139587,2,CC,10208081217,102,8,12,7,5,4,111,0,1,3,1,2,50,1,1,2,4,17,1,3,1,1,6,9,1,1,"Thu Aug 08 2013 12:17:00 GMT+0800 (CST)",121.48198986439,25.105975468797,1375935420
CC139585,2,CC,10208081035,102,8,10,6,4,4,111,0,1,3,1,2,50,1,1,2,1,17,1,5,1,1,6,15,1,1,"Thu Aug 08 2013 10:35:00 GMT+0800 (CST)",121.52564680846,25.085891151585,1375929300
CC139585,2,CC,10208081035,102,8,10,6,4,4,111,0,1,3,1,2,50,1,1,2,1,17,1,3,1,1,6,9,1,1,"Thu Aug 08 2013 10:35:00 GMT+0800 (CST)",121.52564680846,25.085891151585,1375929300
C9119657,2,C9,10208061915,102,8,19,10,7,2,100,0,1,3,2,2,50,1,1,2,2,16,1,4,1,1,3,6,1,1,"Tue Aug 06 2013 19:15:00 GMT+0800 (CST)",121.51160411214,25.048137422527,1375787700
C8140229,2,C8,10207220855,102,7,8,5,3,1,106,0,1,3,1,2,50,1,1,2,2,16,1,4,1,1,6,9,1,1,"Mon Jul 22 2013 08:55:00 GMT+0800 (CST)",121.54164023014,25.041704326143,1374454500
C9115149,2,C9,10207010900,102,7,9,5,4,1,100,0,1,3,1,2,50,1,1,2,2,12,1,5,1,1,3,6,1,1,"Mon Jul 01 2013 09:00:00 GMT+0800 (CST)",121.5233174973,25.044895625608,1372640400
CG142489,2,CG,10208081350,102,8,13,7,5,4,114,0,1,3,1,2,50,1,1,2,4,17,2,3,1,1,6,9,1,1,"Thu Aug 08 2013 13:50:00 GMT+0800 (CST)",121.59045543908,25.081515037714,1375941000
C7148272,2,C7,10208060820,102,8,8,5,3,2,104,0,1,3,1,2,50,1,1,2,1,17,1,5,3,4,4,6,4,2,"Tue Aug 06 2013 08:20:00 GMT+0800 (CST)",121.53646007227,25.048366733551,1375748400
C9119536,2,C9,10208070010,102,8,0,1,1,3,100,0,1,3,2,2,50,1,1,2,1,9,1,3,4,3,8,20,3,2,"Wed Aug 07 2013 00:10:00 GMT+0800 (CST)",121.52993957282,25.043050233559,1375805400
C8140230,2,C8,10208101840,102,8,18,10,7,6,106,0,3,3,2,2,50,1,1,2,2,12,1,5,1,1,6,9,1,1,"Sat Aug 10 2013 18:40:00 GMT+0800 (CST)",121.54604526332,25.038133037395,1376131200
C6129016,2,C6,10208050650,102,8,6,4,3,1,108,0,1,3,1,2,50,1,1,2,2,12,1,7,1,1,4,6,1,1,"Mon Aug 05 2013 06:50:00 GMT+0800 (CST)",121.50373523192,25.025279227782,1375656600
C6129016,2,C6,10208050650,102,8,6,4,3,1,108,0,1,3,1,2,50,1,1,2,2,12,1,3,1,1,6,9,1,1,"Mon Aug 05 2013 06:50:00 GMT+0800 (CST)",121.50373523192,25.025279227782,1375656600
CD117304,2,CD,10208101905,102,8,19,10,7,6,112,0,3,3,2,2,50,1,1,2,1,12,1,3,3,4,6,9,4,1,"Sat Aug 10 2013 19:05:00 GMT+0800 (CST)",121.47629630244,25.122472962408,1376132700
CD117304,2,CD,10208101905,102,8,19,10,7,6,112,0,3,3,2,2,50,1,1,2,1,12,2,3,4,3,8,20,3,2,"Sat Aug 10 2013 19:05:00 GMT+0800 (CST)",121.47629630244,25.122472962408,1376132700
CD117305,2,CD,10208102150,102,8,21,11,8,6,112,0,1,3,2,2,50,1,1,2,3,15,1,4,3,4,6,9,4,1,"Sat Aug 10 2013 21:50:00 GMT+0800 (CST)",121.55008831123,25.151222249965,1376142600
CD117305,2,CD,10208102150,102,8,21,11,8,6,112,0,1,3,2,2,50,1,1,2,3,15,1,4,3,4,3,9,1,1,"Sat Aug 10 2013 21:50:00 GMT+0800 (CST)",121.55008831123,25.151222249965,1376142600
CB132950,2,CB,10208102249,102,8,22,12,8,6,105,0,1,3,2,2,50,1,1,2,2,16,1,2,1,1,6,8,1,1,"Sat Aug 10 2013 22:49:00 GMT+0800 (CST)",121.55787199816,25.04814385808,1376146140
CG135609,2,CG,10201120845,102,1,8,5,3,6,114,0,1,1,1,2,50,2,4,1,4,9,2,9,4,3,8,20,3,1,"Sat Jan 12 2013 08:45:00 GMT+0800 (CST)",121.58355137685,25.076911789017,1357951500
CG135996,2,CG,10201111805,102,1,18,10,7,5,114,0,1,3,2,3,30,1,1,2,4,12,2,3,1,1,6,9,1,1,"Fri Jan 11 2013 18:05:00 GMT+0800 (CST)",121.57854759974,25.056691178625,1357898700
CG135219,2,CG,10201141303,102,1,13,7,5,1,114,0,1,3,1,2,50,2,3,2,4,9,1,4,1,1,1,13,1,1,"Mon Jan 14 2013 13:03:00 GMT+0800 (CST)",121.60737775643,25.072724093089,1358139780
CG135219,2,CG,10201141303,102,1,13,7,5,1,114,0,1,3,1,2,50,2,3,2,4,9,2,4,4,3,8,20,3,2,"Mon Jan 14 2013 13:03:00 GMT+0800 (CST)",121.60737775643,25.072724093089,1358139780
CC131952,2,CC,10201012310,102,1,23,12,8,2,111,0,3,1,2,2,40,1,1,1,4,17,1,7,1,1,4,5,1,1,"Tue Jan 01 2013 23:10:00 GMT+0800 (CST)",121.5132502076,25.082158461281,1357053000
CA112116,2,CA,10201140740,102,1,7,4,3,1,100,0,3,2,1,2,30,1,1,2,4,15,1,6,1,1,6,9,1,1,"Mon Jan 14 2013 07:40:00 GMT+0800 (CST)",121.52046373643,25.022198352917,1358120400
CA112116,2,CA,10201140740,102,1,7,4,3,1,100,0,3,2,1,2,30,1,1,2,4,15,2,6,4,3,8,20,3,2,"Mon Jan 14 2013 07:40:00 GMT+0800 (CST)",121.52046373643,25.022198352917,1358120400
CG136262,2,CG,10201151845,102,1,18,10,7,2,114,0,1,3,2,2,40,2,4,2,4,12,2,5,1,1,6,7,1,1,"Tue Jan 15 2013 18:45:00 GMT+0800 (CST)",121.58731884893,25.085730124861,1358246700
CB124439,2,CB,10201152342,102,1,23,12,8,2,105,0,1,3,2,2,50,1,1,2,1,12,1,3,1,1,6,8,1,1,"Tue Jan 15 2013 23:42:00 GMT+0800 (CST)",121.55777930736,25.044977243155,1358264520
C5124003,2,C5,10201152220,102,1,22,12,8,2,103,0,4,2,2,2,50,1,1,2,2,12,1,2,4,3,8,21,3,2,"Tue Jan 15 2013 22:20:00 GMT+0800 (CST)",121.51814011515,25.065878434387,1358259600
CG136000,2,CG,10201150220,102,1,2,2,1,2,114,0,3,3,2,2,40,1,1,2,1,12,1,4,1,1,3,4,1,1,"Tue Jan 15 2013 02:20:00 GMT+0800 (CST)",121.59710401955,25.060413513392,1358187600
C7142298,2,C7,10201102130,102,1,21,11,8,4,104,0,2,2,2,2,50,4,4,2,4,13,1,3,1,4,6,9,1,1,"Thu Jan 10 2013 21:30:00 GMT+0800 (CST)",121.54440342287,25.07635458398,1357824600
C7143031,2,C7,10201160416,102,1,4,3,2,3,104,0,1,2,2,2,50,1,1,2,2,13,1,4,1,1,3,9,1,2,"Wed Jan 16 2013 04:16:00 GMT+0800 (CST)",121.52304924909,25.059396091216,1358280960
C7143031,2,C7,10201160416,102,1,4,3,2,3,104,0,1,2,2,2,50,1,1,2,2,13,1,5,1,1,4,14,1,1,"Wed Jan 16 2013 04:16:00 GMT+0800 (CST)",121.52304924909,25.059396091216,1358280960
CC132381,2,CC,10201021044,102,1,10,6,4,3,111,0,1,3,1,2,50,2,4,2,4,17,1,3,1,1,6,5,1,1,"Wed Jan 02 2013 10:44:00 GMT+0800 (CST)",121.52725068136,25.088472971528,1357094640
CB124727,2,CB,10201141700,102,1,17,9,6,1,105,0,1,2,1,2,50,1,1,2,1,13,1,5,1,1,3,12,1,1,"Mon Jan 14 2013 17:00:00 GMT+0800 (CST)",121.55766649503,25.045013778753,1358154000
C7143600,2,C7,10201111810,102,1,18,10,7,5,104,0,2,3,2,2,50,1,1,2,4,17,1,3,1,1,6,6,1,1,"Fri Jan 11 2013 18:10:00 GMT+0800 (CST)",121.53967340773,25.068092991506,1357899000
CH112401,2,CH,10203072042,102,3,20,11,7,4,115,0,2,2,2,2,50,2,4,2,4,12,1,4,1,1,6,9,1,1,"Thu Mar 07 2013 20:42:00 GMT+0800 (CST)",121.58279680067,25.045577890812,1362660120
CB126156,2,CB,10203102210,102,3,22,12,8,7,105,0,3,3,2,2,50,1,1,2,1,12,1,3,1,1,6,9,1,1,"Sun Mar 10 2013 22:10:00 GMT+0800 (CST)",121.57034400211,25.051191455988,1362924600
CB126156,2,CB,10203102210,102,3,22,12,8,7,105,0,3,3,2,2,50,1,1,2,1,12,1,2,1,1,6,9,1,1,"Sun Mar 10 2013 22:10:00 GMT+0800 (CST)",121.57034400211,25.051191455988,1362924600
CB126156,2,CB,10203102210,102,3,22,12,8,7,105,0,3,3,2,2,50,1,1,2,1,12,2,3,4,3,8,20,3,2,"Sun Mar 10 2013 22:10:00 GMT+0800 (CST)",121.57034400211,25.051191455988,1362924600
C8137504,2,C8,10203101836,102,3,18,10,7,7,106,0,2,2,2,2,40,1,1,2,4,9,1,3,1,1,6,7,2,1,"Sun Mar 10 2013 18:36:00 GMT+0800 (CST)",121.55196338911,25.044352321731,1362911760
C8137504,2,C8,10203101836,102,3,18,10,7,7,106,0,2,2,2,2,40,1,1,2,4,9,1,8,4,3,8,20,3,1,"Sun Mar 10 2013 18:36:00 GMT+0800 (CST)",121.55196338911,25.044352321731,1362911760
C9119292,2,C9,10202250712,102,2,7,4,3,1,100,0,2,3,1,2,50,1,1,2,4,15,1,4,1,1,4,9,1,1,"Mon Feb 25 2013 07:12:00 GMT+0800 (CST)",121.52982401884,25.042614374271,1361747520
CF108674,2,CF,10203061550,102,3,15,8,6,3,116,0,1,3,1,2,50,1,1,2,1,16,1,5,1,1,2,5,1,1,"Wed Mar 06 2013 15:50:00 GMT+0800 (CST)",121.55459857063,25.000837475096,1362556200
C9119301,2,C9,10203071030,102,3,10,6,4,4,100,0,1,3,1,2,50,1,1,2,1,15,1,6,1,1,4,9,1,1,"Thu Mar 07 2013 10:30:00 GMT+0800 (CST)",121.53298233403,25.045384997344,1362623400
C9119297,2,C9,10203012330,102,3,23,12,8,5,100,0,1,2,2,2,40,1,1,2,1,16,1,3,1,1,6,9,1,1,"Fri Mar 01 2013 23:30:00 GMT+0800 (CST)",121.51324199178,25.049368586682,1362151800
C5118873,2,C5,10201252005,102,1,20,11,7,5,103,0,1,3,2,2,50,2,6,2,2,12,1,6,1,1,4,7,1,1,"Fri Jan 25 2013 20:05:00 GMT+0800 (CST)",121.51155555415,25.056934187394,1359115500
CB125186,2,CB,10202182245,102,2,22,12,8,1,105,0,3,2,2,2,50,1,1,2,1,17,1,3,1,1,6,5,1,1,"Mon Feb 18 2013 22:45:00 GMT+0800 (CST)",121.55795841239,25.049190334235,1361198700
CA110387,2,CA,10201291610,102,1,16,9,6,2,100,0,2,3,1,2,50,2,4,2,4,3,1,8,4,3,8,16,3,2,"Tue Jan 29 2013 16:10:00 GMT+0800 (CST)",121.51433581739,25.032485246794,1359447000
CA110387,2,CA,10201291610,102,1,16,9,6,2,100,0,2,3,1,2,50,2,4,2,4,3,1,5,1,1,6,9,1,1,"Tue Jan 29 2013 16:10:00 GMT+0800 (CST)",121.51433581739,25.032485246794,1359447000
CG137590,2,CG,10203061339,102,3,13,7,5,3,114,0,2,3,1,2,50,1,1,2,1,15,1,4,1,1,3,9,1,1,"Wed Mar 06 2013 13:39:00 GMT+0800 (CST)",121.57922076482,25.05552656281,1362548340
CG137760,2,CG,10203110830,102,3,8,5,3,1,114,0,1,2,1,2,50,2,3,2,4,13,2,6,1,1,3,13,1,1,"Mon Mar 11 2013 08:30:00 GMT+0800 (CST)",121.5865033006,25.078508694067,1362961800
C5121894,2,C5,10203110700,102,3,7,4,3,1,103,0,1,3,1,2,40,1,1,2,4,15,2,4,3,4,6,9,1,1,"Mon Mar 11 2013 07:00:00 GMT+0800 (CST)",121.51229321925,25.071313364218,1362956400
C5121895,2,C5,10203110835,102,3,8,5,3,1,103,0,1,3,1,2,50,2,4,2,4,13,1,5,3,4,3,9,1,1,"Mon Mar 11 2013 08:35:00 GMT+0800 (CST)",121.51269628008,25.060722111921,1362962100
CI103591,2,CI,10203110747,102,3,7,4,3,1,110,0,1,3,1,2,50,1,1,2,1,16,1,8,1,1,6,9,1,1,"Mon Mar 11 2013 07:47:00 GMT+0800 (CST)",121.56561213788,25.039088381968,1362959220
CE113784,2,CE,10203101813,102,3,18,10,7,7,116,0,3,1,2,2,40,2,4,1,4,17,1,8,1,1,6,9,1,1,"Sun Mar 10 2013 18:13:00 GMT+0800 (CST)",121.56268498117,25.001880658156,1362910380
CE113785,2,CE,10203110955,102,3,9,5,4,1,116,0,1,2,1,2,50,1,1,2,1,17,1,5,1,1,3,9,1,1,"Mon Mar 11 2013 09:55:00 GMT+0800 (CST)",121.57452143209,24.998075813442,1362966900
C7118680,2,C7,10203111107,102,3,11,6,4,1,104,0,1,3,1,2,50,1,1,2,2,13,1,6,4,1,7,9,3,1,"Mon Mar 11 2013 11:07:00 GMT+0800 (CST)",121.52257291395,25.062746173347,1362971220
C8137946,2,C8,10203051415,102,3,14,8,5,2,106,0,1,3,1,2,30,1,1,2,4,15,1,3,1,1,6,9,1,1,"Tue Mar 05 2013 14:15:00 GMT+0800 (CST)",121.52914555126,25.033238852289,1362464100
CB125937,2,CB,10202061618,102,2,16,9,6,3,105,0,1,3,1,2,50,1,1,2,2,16,2,4,1,1,3,5,1,1,"Wed Feb 06 2013 16:18:00 GMT+0800 (CST)",121.56925088958,25.049291230771,1360138680
