roadid,roadtype,roadcode,roadstruct,bridgeid,tunnelid,roadname,roadaliasn,roadcomnum,roadname1,roadname2,roadname3,rdname,rdnamelane,rdnamenon,fnode,tnode,dir,oldroadid,updatedate,width
6500000227971,HU,0030,5,,,國3,中和交流道,0,,,,,,,S93WJPAX4,S93QJPAR2,1,6500000206769,150425,3
6500000227992,HU,0030,5,,,國3,土城交流道,0,,,,,,,S8WRGPAU4,S8WP4P7NB,1,6500000221553,150425,4
6500000229178,HW,0030,7,,,國3,福爾摩沙高速公路,0,,,,,,,S9J4APHH6,S9HN7PGLD,1,6500000219739,150427,15
1000800101866,HW,0030,7,,,國3,福爾摩沙高速公路,0,,,,,,,S6J38KT1N,S6JU0KSL3,1,1000800097351,150427,16
6600000344487,HU,0030,5,,,國3,沙鹿交流道,0,,,,,,,S6BE3LT4K,S6BBCLTHA,1,6600000015441,150424,4
6600000348932,HW,0030,7,,,國3,福爾摩沙高速公路,0,,,,,,,S6A6TLMDS,S6BPALSAA,1,6600000014547,150427,17
6400000230223,HW,0030,7,,,國3,福爾摩沙高速公路,0,,,,,,,S5SHPFURK,S5SLKFU41,1,6400000227716,150424,18
6400000230177,HW,0030,7,,,國3,福爾摩沙高速公路,0,,,,,,,S5L2JG72F,S5L2HG6A7,1,6400000131295,150424,11
6500000227910,HU,0030,5,,,國3,新店交流道,0,,,,,,,S9AD7P92B,S9AW4P969,1,6500000150024,150425,4
6600000348927,HW,0030,7,,,國3,福爾摩沙高速公路,0,,,,,,,S6A39LM9H,S68WULLEL,1,6600000341046,150427,17
6600000344587,HU,0030,5,,,國3,龍井交流道,0,,,,,,,S69DHLLKE,S69LXLLQB,1,6600000341041,150424,3
6600000344382,HU,0030,5,,,國3,中港系統交流道,0,,,,,,,S6DT6M0WP,S6DXLM12C,1,6600000340986,150424,3
6400000232949,HU,0010,5,,,國1,高雄交流道,0,,,,,,,S5HGTFBRK,S5HF0FBGF,1,6400000225802,150427,20
6600000348867,HU,0010,1,,,國1,泰安服務區,0,,,,,,,S6PK5M3H9,S6PH7M3FT,0,6600000260949,150427,9
6600000348881,HU,0010,1,,,國1,泰安服務區,0,,,,,,,S6PE5M39J,S6PLEM3D0,0,6600000327448,150427,10
6600000348884,HU,0010,1,,,國1,泰安服務區,0,,,,,,,S6PLEM3D0,S6PMXM3EW,0,6600000327449,150427,10
6600000344795,HU,0010,5,,,國1,台中交流道,0,,,,,,,S6FL3LJUE,S6FM9LJFN,1,6600000327833,150424,4
6600000344819,HU,0010,5,,,國1,南屯交流道,0,,,,,,,S6ECVLGHR,S6ECHLG8S,1,6600000216741,150425,4
1000800101500,HW,0060,7,,,國6,水沙連高速公路,0,,,,,,,S7D7HKVR9,S7GHGKWSB,1,1000800097618,150424,10
1000500150865,HU,0030,5,,,國3,香山交流道,0,,,,,,,S7AX0NF1M,S7AVJNF0L,1,1000500001948,150428,13
6500000227927,HW,0030,7,,,國3,福爾摩沙高速公路,0,,,,,,,S9868P873,S97JNPP1V,1,6500000219498,150425,13
6500000227932,HU,0030,5,,,國3,安坑交流道,0,,,,,,,S97P9PFDC,S97P0P8TG,1,6500000202209,150425,10
6500000227987,HU,0030,5,,,國3,土城交流道,0,,,,,,,S8WQHP7SH,S8WQ3P7L9,1,6500000221545,150425,4
6600000348822,HW,0030,7,,,國3,福爾摩沙高速公路,0,,,,,,,S6HXWL6XT,S6HCTL72E,1,6600000040790,150427,17
6300000095602,HW,0030,7,,,國3,福爾摩沙高速公路,0,,,,,,,S9GSQPGQS,S9GXKPFK8,1,6300000091384,150427,15
6600000348956,HU,0030,1,,,國3,清水服務區,0,,,,,,,S6C13LVNB,S6CDDLVSB,1,6600000341014,150427,3
6600000348980,HW,0030,7,,,國3,福爾摩沙高速公路,0,,,,,,,S6DWSL8QG,S6GE0L78F,1,6600000338355,150427,17
6500000228021,HU,0030,5,,,國3,福爾摩沙高速公路,0,,,,,,,S8SU7P6JH,S8SXAP6GV,0,6500000115044,150425,3
6600000344768,HU,0010,5,,,國1,大雅交流道,0,,,,,,,S6J00LMWF,S6HS7LMTG,1,6600000328053,150424,4
1000800101441,HU,0060,5,,,國6,東草屯交流道,0,,,,,,,S6QAEL02X,S6QM7L0DL,1,1000800097466,150424,4
1000800101435,HU,0060,5,,,國6,東草屯交流道,0,,,,,,,S6QAEL02X,S6PMJL0CT,1,1000800097465,150424,4
6300000094925,HU,003A,5,,,國3甲,萬芳交流道,0,,,,,,,S9DJ9PGTG,S9DBRPCEH,1,6300000093618,150425,4
6300000094912,HW,003A,7,,,國3甲,台北聯絡線,0,,,,,,,S9AVCP9JX,S9ARBPDF2,1,6300000092255,150425,7
6300000094911,HU,003A,5,,,國3甲,台北端,0,,,,,,,S9ARBPDF2,S9A86KGAM,1,6300000093801,150425,7
6300000094910,HU,003A,5,,,國3甲,台北端,0,,,,,,,S9A80P6LE,S9AR8PDED,1,6300000093802,150425,7
6500000228872,HW,0050,3,,65000000276,國5,彭山隧道,0,,,,,,,S9R8HPD66,S9P0AP96L,1,6500000201003,150427,10
6500000228791,HW,0050,3,,65000000151,國5,雪山隧道(坪林隧道),0,,,,,,,SA0VNNW3A,S9SL4P5BW,1,6500000220495,150427,10
1000200100783,HU,0050,5,,,國5,頭城交流道,0,,,,,,,SA246N3H9,SA29FN4PP,1,1000200028698,150424,6
6500000227870,HW,0050,1,,,國5,蔣渭水高速公路,0,,,,,,,S9RASP6GJ,S9S40PR1V,1,6500000200841,150425,10
6600000348919,HU,0040,5,,,國4,台中系統交流道,0,,,,,,,S6MWXLV2C,S6MLBLUNT,1,6600000328119,150427,6
6500000227929,HU,0030,5,,,國3,安坑交流道,0,,,,,,,S97P9PFDC,S986VPQ6X,1,6500000199380,150425,7
1000800100128,HU,0030,5,,,國3,專用道路,0,,,,,,,S6P1XKJ5B,S6P0NKJG4,1,1000800097585,150424,6
6500000227918,HU,0030,5,,,國3,新店交流道,0,,,,,,,S9A22P8VB,S9A3EPBC0,1,6500000202724,150425,6
6600000344346,HU,0030,5,,,國3,大甲交流道,0,,,,,,,S6GRLM45J,S6GVVM469,1,6600000326487,150424,3
6600000344428,HU,0030,5,,,國3,清水服務區,0,,,,,,,S6CBPLVT1,S6C9RLW2M,1,6600000341361,150424,3
6600000344435,HW,0030,7,,,國3,福爾摩沙高速公路,0,,,,,,,S6BBCLTHA,S6C13LVNB,1,6600000088984,150424,17
6700000345451,HW,0030,1,,,國3,福爾摩沙高速公路,0,,,,,,,S5U3EHQQ3,S5U50HRKH,1,6700000029060,150428,11
6700000345506,HU,0030,5,,,國3,新化休息站,0,,,,,,,S5GSMGNQR,S5GTFGP1J,1,6700000138548,150428,5
6500000228026,HU,0030,5,,,國3,三鶯交流道,0,,,,,,,S8PTEP5FW,S8PCQP5CJ,1,6500000183469,150425,8
6500000228029,HU,0030,5,,,國3,三鶯交流道,0,,,,,,,S8PEGP5AR,S8PD3P57L,1,6500000205857,150425,7
6600000348875,HU,0010,1,,,國1,泰安服務區,0,,,,,,,S6PDCM3AX,S6PFMM3DG,0,6600000220462,150427,3
1000700229207,HW,0010,2,10007006346,,國1,中沙大橋,0,,,,,,,S60R7KASK,S61AJKH94,1,1000700222639,150427,40
6700000345882,HU,0010,5,,,國1,仁德服務區,0,,,,,,,S5AHMG9HJ,S5AJ5G9GB,1,6700000010993,150428,6
6600000344664,HU,0010,5,,,國1,南下泰安休息站匝道,0,,,,,,,S6PM7M39D,S6PNUM3EX,0,6600000261297,150424,4
6600000344859,HU,0010,5,,,國1,王田交流道,0,,,,,,,S6AKALCDU,S6AR7LC8F,1,6600000339718,150425,3
6300000094926,HU,003A,5,,,國3甲,萬芳交流道,0,,,,,,,S9DDTPCSM,S9D71PCN3,1,6300000093610,150425,5
6300000094929,HU,003A,5,,,國3甲,萬芳交流道,0,,,,,,,S9DASPCCG,S9DB5PCDJ,1,6300000093591,150425,4
6300000094933,HW,003A,7,,,國3甲,台北聯絡線,0,,,,,,,S9DPWPCCN,S9EFLPC6U,1,6300000093646,150425,7
1000200100824,HW,0050,7,,,國5,蔣渭水高速公路,0,,,,,,,SA1K7NMHE,SA28TNAQT,1,1000200014497,150424,12
6500000227962,HW,0030,7,,,國3,福爾摩沙高速公路,0,,,,,,,S947WPAKW,S94H4PADL,1,6500000219714,150425,15
6500000227911,HU,0030,5,,,國3,新店交流道,0,,,,,,,S9APFP90H,S9ADSPJJT,1,6500000202727,150425,4
6600000348835,HU,0030,5,,,國3,霧峰交流道,0,,,,,,,S6L6NL5ES,S6KWRL5QV,1,6600000322605,150427,4
6600000348841,HU,0030,5,,,國3,霧峰交流道,0,,,,,,,S6LLSL589,S6L6NL5ES,1,6600000322606,150427,4
6600000348846,HU,0030,5,,,國3,霧峰交流道,0,,,,,,,S6LASL4UV,S6LMFL57P,1,6600000321559,150427,3
1000800101856,HW,0030,7,,,國3,福爾摩沙高速公路,0,,,,,,,S6HC3KTQF,S6HEAKXVE,1,1000800011654,150427,16
1000900172272,HU,0030,5,,,國3,斗六交流道,0,,,,,,,S6BSAK2VT,S6BK2K3AA,1,1000900150492,150428,6
6800000224673,HW,0030,7,,,國3,福爾摩沙高速公路,0,,,,,,,S8GJ6NVR3,S8KEVPK5B,1,1000300094568,150425,17
6300000094977,HW,0030,7,,,國3,福爾摩沙高速公路,0,,,,,,,S9H0UPGU3,S9FFCPEHR,1,6300000093663,150425,17
6400000231237,HW,0010,7,,,國1,中山高速公路,0,,,,,,,S5GUAFFH6,S5GQPFH81,1,6400000076904,150425,22
6500000227980,HU,0030,5,,,國3,中和交流道,0,,,,,,,S93XRPBAX,S93U9PAX5,1,6500000205042,150425,8
6400000231238,HW,0100,7,,,國10,高雄支線,0,,,,,,,S5HA7FGQ6,S5GT0FGJ7,1,6400000076911,150425,20
6400000231245,HW,0010,7,,,國1,中山高速公路,0,,,,,,,S5H1BFM02,S5GQ8FH4B,1,6400000214258,150425,22
1000800100072,HU,0030,5,,,國3,竹山交流道,0,,,,,,,S6NJ2K9E8,S6NPSK9MS,1,1000800005127,150424,3
6600000346593,HW,0040,7,,,國4,台中環線,0,,,,,,,S6EHUM0VG,S6DVNM0XD,1,6600000338206,150425,10
6600000346612,HU,0040,5,,,國4,神岡聯絡道,0,,,,,,,S6K40LVG2,S6KD9LVRK,1,6600000091699,150425,3
6500000228732,HU,0010,5,,,國1,五股交流道,0,,,,,,,S8X8PPK77,S8XB0PK8K,1,6500000191459,150425,8
6500000228756,HW,0010,7,,,國1,中山高速公路,0,,,,,,,S8QVTPAXE,S8Q7WN86W,1,6500000219392,150425,21
6500000228064,HW,0030,7,,,國3,福爾摩沙高速公路,0,,,,,,,S9KAAPJDL,S9JWPPHXS,1,6500000221481,150425,15
6400000232213,HW,0010,7,,,國1,中山高速公路,0,,,,,,,S5HGVFAT6,S5HGFFB0Q,1,6400000214323,150426,22
6400000232215,HW,0010,7,,,國1,中山高速公路,0,,,,,,,S5HGFFB0Q,S5HH9FBQC,1,6400000214320,150426,22
6400000232226,HU,0010,5,,,國1,路竹交流道,0,,,,,,,S5BRQG6MS,S5BSJG6L2,1,6400000169869,150426,6
6400000232236,HU,0010,5,,,國1,高科交流道,0,,,,,,,S5DGJG324,S5D55G3LE,1,6400000167402,150426,11
6400000232240,HU,0010,5,,,國1,高科交流道,0,,,,,,,S5DULG2DU,S5DHKG30F,1,6400000167407,150426,6
6400000232248,HU,0010,5,,,國1,岡山交流道,0,,,,,,,S5G6RFURR,S5G3JFUU2,1,6400000085770,150426,7
6400000232265,HU,0010,5,,,國1,楠梓交流道,0,,,,,,,S5HDBFPE0,S5HDAFPK8,1,6400000079396,150426,20
6400000232272,HU,0010,5,,,國1,楠梓交流道,0,,,,,,,S5H9SFN07,S5HC4FNBM,1,6400000224849,150426,20
6400000232274,HU,0010,5,,,國1,楠梓交流道,0,,,,,,,S5H30FM1V,S5H9SFN07,1,6400000224848,150426,20
6400000232221,HW,0010,7,,,國1,中山高速公路,0,,,,,,,S5BN8G73F,S5C22G6BG,1,6400000169859,150426,27
6600000348621,HW,0010,7,,,國1,中山高速公路,0,,,,,,,S6RE1M5PK,S6PMXM34E,1,1000500039928,150426,14
6400000232224,HU,0010,5,,,國1,路竹交流道,0,,,,,,,S5C41G6MC,S5BRFG6XB,1,6400000169840,150426,9
6400000232235,HU,0010,5,,,國1,高科交流道,0,,,,,,,S5D2HG3QG,S5D2KG2U8,1,6400000167415,150426,12
6400000232234,HW,0010,7,,,國1,中山高速公路,0,,,,,,,S5C22G6BG,S5D2HG3QG,1,6400000169860,150426,36
6400000232266,HW,0010,7,,,國1,中山高速公路,0,,,,,,,S5HC8FPN3,S5H1BFM02,1,6400000208296,150426,22
1000800099966,HU,0030,5,,,國3,竹山交流道,0,,,,,,,S6P2DK9LW,S6P94K9H1,1,1000800088187,150424,14
6400000230206,HU,0030,5,,,國3,專用道路,0,,,,,,,S5MHSG48J,S5MFGG4B9,1,6400000217161,150424,6
1000800100318,HW,0030,7,,,國3,福爾摩沙高速公路,0,,,,,,,S6HP2KTA9,S6HC3KTQF,1,1000800094707,150424,16
6400000230219,HW,0030,7,,,國3,福爾摩沙高速公路,0,,,,,,,S5SJFFWLD,S5SHPFURK,1,6400000227715,150424,18
6400000230222,HU,0030,5,,,國3,燕巢系統交流道,0,,,,,,,S5SHPFURK,S5SGFFUDV,1,6400000224810,150424,11
6400000230230,HW,0030,7,,,國3,福爾摩沙高速公路,0,,,,,,,S5VDDFS38,S5SNFFTXW,1,6400000224793,150424,16
1000800101772,HU,0030,5,,,國3,福爾摩沙高速公路,0,,,,,,,S6NXQKJCB,S6NXUKJA5,1,1000800097617,150427,6
1000200100901,HU,0050,5,,,國5,蘇澳交流道,0,,,,,,,SA4P8NNQV,SA4X8N8FJ,1,1000200098875,150424,15
1000200100912,HU,0050,5,,,國5,蘇澳連絡道,0,,,,,,,SA5PJN51R,SA58PN398,1,1000200034947,150424,11
6600000343425,HW,0030,7,,,國3,福爾摩沙高速公路,0,,,,,,,S6K6PL6EL,S6KT5L5UN,1,6600000338212,150424,17
6400000230327,HU,0100,5,,,國10,嶺口交流道,0,,,,,,,S5V20FVLC,S5VRMFVS4,1,6400000213421,150424,8
6400000230328,HW,0100,7,,,國10,高雄支線,0,,,,,,,S5V0UFVLT,S5SVNFUVQ,1,6400000224797,150424,13
1000800100090,HU,0030,5,,,國3,名間交流道,0,,,,,,,S6NH0KFTL,S6NA9KFKT,1,1000800011635,150424,3
1000800100094,HU,0030,5,,,國3,名間交流道,0,,,,,,,S6N1AKFF5,S6NADKFKM,1,1000800010436,150424,11
1000800101691,HW,0060,3,,10008000068,國6,國姓二號隧道,0,,,,,,,S7862KVAS,S77PCKV58,1,1000800097577,150427,10
6600000343791,HU,0030,5,,,國3,霧峰交流道,0,,,,,,,S6MQ3L5AJ,S6MT2L5AR,1,6600000286980,150424,10
6600000343792,HU,0030,5,,,國3,霧峰交流道,0,,,,,,,S6MT2L5AR,S6MTKL5AN,1,6600000286977,150424,10
6400000230335,HW,0100,7,,,國10,高雄支線,0,,,,,,,S5SM6FUFN,S5SEEFU3D,1,6400000224984,150424,31
6400000230345,HU,0100,5,,,國10,燕巢交流道,0,,,,,,,S5LQTFRPF,S5LQ6FRR8,1,6400000185212,150424,21
6400000230346,HU,0100,5,,,國10,燕巢交流道,0,,,,,,,S5LQ6FRR8,S5LQVFRN4,1,6400000184878,150424,21
6600000343469,HU,0030,5,,,國3,烏日交流道,0,,,,,,,S6H18L78E,S6H40L774,1,6600000319325,150424,3
1000800100126,HU,0030,5,,,國3,專用道路,0,,,,,,,S6NVAKJ9F,S6NVAKJ8L,1,1000800097597,150424,6
1000800100130,HU,0030,5,,,國3,福爾摩沙高速公路,0,,,,,,,S6P0TKJES,S6NXQKJCB,1,1000800097610,150424,6
1000200101632,HW,0050,3,,65000000151,國5,雪山隧道(坪林隧道),0,,,,,,,SA28ANC01,SA0VNNW3A,1,1000200098924,150427,12
1001700016865,HW,0030,3,,10017000263,國3,基隆隧道,0,,,,,,,S9QWBPS1M,S9RV5PSRB,1,1001700016052,150427,15
1000200100909,HU,0050,5,,,國5,蘇澳交流道,0,,,,,,,SA4N9N310,SA4VXN34K,1,1000200035956,150424,8
6500000228871,HW,0030,3,,65000000274,國3,汐止隧道,0,,,,,,,S9LXHPMUN,S9LHPPMPS,1,6500000117024,150427,15
6300000095337,HW,003A,3,,63000000293,國3甲,台北二號隧道,0,,,,,,,S9B0WPDFD,S9AVCP9JX,1,6300000093578,150427,7
6500000227887,HW,0050,7,,,國5,蔣渭水高速公路,0,,,,,,,S9L84PCFT,S9LTAPAW2,1,6500000126763,150425,10
6500000227898,HW,0050,7,,,國5,蔣渭水高速公路,0,,,,,,,S9KPPPD4L,S9KS1PD22,1,6500000219473,150425,10
6400000230183,HU,0030,5,,,國3,田寮交流道,0,,,,,,,S5L56G6P5,S5L4RG6SS,1,6400000131397,150424,4
6500000227935,HU,0030,5,,,國3,安坑交流道,0,,,,,,,S97DQP84Q,S97F3P888,1,6500000191210,150425,16
6600000348876,HU,0010,1,,,國1,泰安服務區,0,,,,,,,S6PG3M3ED,S6PCLM3B6,0,6600000326418,150427,3
6300000095599,HU,0030,5,,,國3,南港系統交流道,0,,,,,,,S9H6XPJ2M,S9HJJPFQD,1,6300000093803,150427,4
6600000348943,HW,0030,7,,,國3,福爾摩沙高速公路,0,,,,,,,S6E6HM1DT,S6G2VM3W3,1,6600000340989,150427,17
6600000344360,HU,0030,5,,,國3,大甲交流道,0,,,,,,,S6GRLM45J,S6GQXM45M,1,6600000326488,150424,3
6700000345447,HW,0030,1,,,國3,福爾摩沙高速公路,0,,,,,,,S5U4MHRH6,S5U3LHQTD,1,6700000028799,150428,11
1000800101469,HU,0060,5,,,國6,國姓交流道,0,,,,,,,S724XL07Q,S71K4L0L2,1,1000800097566,150424,4
6600000348950,HU,0030,1,,,國3,清水服務區,0,,,,,,,S6CECLW49,S6CE1LW2Q,1,6600000013787,150427,3
6600000348926,HW,0030,7,,,國3,福爾摩沙高速公路,0,,,,,,,S6BPMLS80,S6A39LM9H,1,6600000341019,150427,17
6600000344368,HW,0030,7,,,國3,福爾摩沙高速公路,0,,,,,,,S6GA5M416,S6E9RM1LG,1,6600000340978,150424,17
6500000228018,HU,0030,5,,,國3,福爾摩沙高速公路,0,,,,,,,S8T0VP6GX,S8T04P6HR,0,6500000142912,150425,3
6600000346607,HU,0040,5,,,國4,神岡交流道,0,,,,,,,S6KBELVS3,S6KD7LVS8,1,6600000014337,150425,4
1000200100911,HU,0050,5,,,國5,蘇澳交流道,0,,,,,,,SA58PN398,SA4P3NM2C,1,1000200034597,150424,11
6800000225963,HU,0020,5,,,國2,南桃園交流道,0,,,,,,,S8G1NP3HC,S8FPDPBFG,1,1000300092872,150428,6
6500000228792,HW,0050,3,,65000000152,國5,雪山隧道(坪林隧道),0,,,,,,,S9SK7P5B0,SA0TPNW2L,1,6500000220494,150427,10
1000800101464,HW,0060,7,,,國6,水沙連高速公路,0,,,,,,,S719VL031,S6S63KXR7,1,1000800097558,150424,10
1000800100118,HW,0030,7,,,國3,福爾摩沙高速公路,0,,,,,,,S6NXUKJA5,S6NVTKJ41,1,1000800097614,150424,18
6600000348833,HU,0030,5,,,國3,中投交流道,0,,,,,,,S6K8JL6E1,S6JL4L70F,1,6600000232433,150427,3
6300000095359,HW,003A,3,,63000000304,國3甲,台北一號隧道,0,,,,,,,S9CMAPM8E,S9BW0PA1N,1,6300000037857,150427,7
6400000233827,HU,0010,5,,,國1,岡山交流道,0,,,,,,,S5G4RFUBF,S5G6TFURF,1,6400000213124,160517,7
6400000233842,HU,0010,5,,,國1,五甲交流道,0,,,,,,,S5HEKF7GG,S5HR8F7UT,1,6400000200732,160517,7
6400000233843,HU,0010,5,,,國1,五甲交流道大貨車專用入口,0,,,,,,,S5HEKF7GG,S5HJEF7M8,1,6400000214404,160517,22
6400000233852,HW,0010,7,,,國1,中山高速公路,0,,,,,,,S5GU8F70N,S5GNQF6UL,1,6400000214407,160517,22
6400000233857,HU,0010,5,,,國1,五甲交流道,0,,,,,,,S5HP3F7V4,S5HEKF7JF,1,6400000222638,160517,11
6400000233858,HU,0010,5,,,國1,五甲交流道大貨車專用出口,0,,,,,,,S5HJFF7N9,S5HEKF7JF,1,6400000214405,160517,22
6400000233862,HW,0010,7,,,國1,中山高速公路,0,,,,,,,S5GTDF6XJ,S5HJEF7M8,1,6400000214406,160517,22
6400000233865,HU,0010,5,,,國1,五甲交流道,0,,,,,,,S5H9FF7B6,S5HEKF7GG,1,6400000073366,160517,11
6400000233869,HU,0010,5,,,國1,五甲交流道大貨車專用入口,0,,,,,,,S5GTDF6XJ,S5H9FF7B6,1,6400000073368,160517,4
6400000233871,HU,0010,5,,,國1,五甲交流道,0,,,,,,,S5H8BF7C3,S5GU8F70N,1,6400000073364,160517,6
1000900173094,HU,0030,5,,,國3,古坑系統交流道,0,,,,,,,S6AP8JUH1,S6AGUJUDD,1,1000900016680,160530,6
6400000233873,HU,0010,5,,,國1,五甲交流道,0,,,,,,,S5HEKF7JF,S5H8BF7C3,1,6400000073363,160517,7
6400000233875,HU,0010,5,,,國1,五甲交流道大貨車專用入口,0,,,,,,,S5H84F6JW,S5H9FF7B6,1,6400000075650,160517,6
6400000233876,HU,0010,5,,,國1,五甲交流道大貨車專用入口,0,,,,,,,S5H8BF7C3,S5H60F6JK,1,6400000075662,160517,4
6400000233881,HU,0010,5,,,國1,高雄端,0,,,,,,,S5GDXF6MF,S5GM0F6SL,1,6400000227714,160517,4
6400000233887,HU,0010,5,,,國1,高雄端,0,,,,,,,S5GNQF6UL,S5GDTF6ML,1,6400000223890,160517,4
6400000233888,HU,,5,,,國1,漁港路交流道,0,,,,,,,S5GDTF6ML,S5G4NF6ER,1,,160517,5
6400000233889,HU,,5,,,國1,漁港路交流道,0,,,,,,,S5G4WF6EA,S5GDXF6MF,1,,160517,5
6600000351928,HU,0040,5,,,國4,台中環線,0,,,,清水端,,,S6BQCM0M3,S6BT1M0NQ,1,6600000338077,160530,18
6600000351929,HU,0040,5,,,國4,台中環線,0,,,,清水端,,,S6BS5M0NS,S6BL6M0M3,1,6600000338078,160530,3
6800000227332,HU,0020,5,,,國2,南桃園交流道,0,,,,,,,S8G1NP3HC,S8FX2PBLL,1,1000300092876,160517,22
6800000227335,HU,,5,,,國2,大湳交流道,0,,,,,,,S8L28P7MC,S8L2BP7M0,1,1000300104326,160517,9
1000700230297,HU,0030,5,,,國3,快官交流道,0,,,,,,,S6CSFL9M1,S6CUDL9LJ,1,1000700082686,160517,8
6600000351169,HW,0040,7,,,國4,台中環線,0,,,,,,,S6Q3ULVR1,S6N50LV3L,1,6600000218942,160517,18
6600000351171,HW,0040,7,,,國4,台中環線,0,,,,,,,S6SQMLUW9,S6Q3ULVR1,1,6600000306038,160517,18
6600000351172,HU,0040,5,,,國4,后豐交流道,0,,,,,,,S6QGVLVR0,S6Q3ULVR1,1,6600000040809,160517,5
6600000351174,HW,0040,7,,,國4,台中環線,0,,,,,,,S6Q3ULVQJ,S6SQLLUW1,1,6600000306081,160517,18
6600000351177,HU,0040,5,,,國4,后豐交流道,0,,,,,,,S6Q3ULVQJ,S6QGKLVPQ,1,6600000015998,160517,5
1000700230300,HU,0030,5,,,國3,快官交流道,0,,,,,,,S6CJGL9DG,S6D1FL9DE,1,1000700082678,160517,8
1000700230301,HU,0030,5,,,國3,快官交流道,0,,,,,,,S6CF3L9WN,S6CK5L9EM,1,1000700207316,160517,8
6600000351180,HU,0060,5,,,國6,霧峰系統交流道,0,,,,,,,S6KJ2L2FA,S6K0RL2C3,1,6600000340922,160517,9
6600000351181,HW,0030,7,,,國3,福爾摩沙高速公路,0,,,,,,,S6K0RL2C3,S6JUJL25V,1,6600000340919,160517,17
1000800102271,HW,0060,7,,,國6,中橫高速公路,0,,,,,,,S6Q51L0DL,S6Q3GL0DF,1,1000800097457,160517,10
1000800102273,HU,0060,5,,,國6,東草屯交流道,0,,,,,,,S6Q51L0DL,S6Q8UL05D,1,1000800097458,160517,4
1000800102279,HU,0060,5,,,國6,東草屯交流道,0,,,,,,,S6Q3GL0DF,S6PW4L0FQ,1,1000800097458,160517,4
1000800102282,HW,0060,7,,,國6,中橫高速公路,0,,,,,,,S6PMJL0CT,S6Q3GL0DF,1,1000800097457,160517,10
1000800102287,HW,0060,7,,,國6,水沙連高速公路,0,,,,,,,S7CR7KVL5,S7CABKVG0,1,1000800097594,160518,10
1000800102289,HU,0060,5,,,國6,愛蘭交流道,0,,,,,,,S7CR7KVL5,S7CT9KVAC,1,1000800097605,160518,9
6600000351184,HW,0040,7,,,國4,台中環線,0,,,,,,,S6BT1M0NQ,S6D9RM0WK,1,6600000074525,160518,12
6600000351188,HW,0040,1,,,國4,台中環線,0,,,,清水端,,,S6BS5M0NS,S6BQCM0M3,0,,160518,21
6600000351190,HW,0040,7,,,國4,台中環線,0,,,,,,,S6D5KM0WS,S6BS5M0NS,1,6600000334093,160518,11
1000800102492,HW,0030,7,,,國3,福爾摩沙高速公路,0,,,,,,,S6HLAK79P,S6JR1K7BW,1,1000800013070,160530,15
6400000233949,HU,0010,5,,,國1,高雄端,0,,,,,,,S5F33F6A1,S5ET6F6KB,1,6400000223890,160519,4
6400000233950,HU,0010,5,,,國1,高雄端,0,,,,,,,S5GDTF6ML,S5F33F6A1,1,6400000223890,160519,4
6400000233952,HU,0010,5,,,國1,高雄端,0,,,,,,,S5F2PF69Q,S5GDXF6MF,1,6400000227714,160519,4
6400000233953,HU,0010,5,,,國1,高雄端,0,,,,,,,S5ET6F6KB,S5F2PF69Q,1,6400000227714,160519,4
6400000234254,HW,0010,7,,,國1,中山高速公路,0,,,,,,,S5HJFF7N9,S5GU8F70N,1,6400000214407,160530,22
6400000234256,HW,0010,7,,,國1,中山高速公路,0,,,,,,,S5GM0F6SL,S5GTDF6XJ,1,6400000214406,160530,22
6700000347819,HU,,5,,,國8,新市交流道,0,,,,,,,S5C5LGSM1,S5C6UGSLA,1,,160518,4
6700000347515,HW,0010,1,,,國1,中山高速公路,0,,,,,,,S58VUGH49,S58U4GL0L,1,6700000079141,160513,11
6700000347830,HU,,5,,,國8,新市交流道,0,,,,,,,S5C66GSN7,S5C5KGSMB,1,,160518,4
1000900172579,HU,0030,5,,,國3,古坑交流道,0,,,,,,,S6A4PJU5F,S6A1LJU5Q,1,1000900016680,160518,4
1000900172580,HU,0030,5,,,國3,古坑交流道,0,,,,,,,S6A4PJU5F,S6A2NJU3M,1,1000900016680,160518,4
1000900172589,HU,0030,5,,,國3,古坑系統交流道,0,,,,,,,S6AC7JU8X,S6APHJUGP,1,1000900012027,160518,6
1000900173102,HU,0030,5,,,國3,古坑交流道,0,,,,,,,S6AGUJUDD,S6A4PJU5F,1,1000900016680,160530,4
1000900172600,HU,0030,5,,,國3,古坑交流道,0,,,,,,,S6A4NJTXP,S6A54JU1J,1,1000900016680,160518,4
1000900172604,HU,0030,5,,,國3,古坑交流道,0,,,,,,,S6A54JU1J,S6AC7JU8X,1,1000900016680,160518,4
1000900172605,HU,0030,5,,,國3,古坑交流道,0,,,,,,,S6A45JU0Q,S6A54JU1J,1,1000900016680,160518,4
6400000233893,HU,0100,5,,,國10,燕巢交流道,0,,,,,,,S5MDCFRFB,S5LVWFRCN,1,6400000185220,160518,9
6400000233904,HU,0100,5,,,國10,燕巢交流道,0,,,,,,,S5M2GFR7G,S5MDQFREV,1,6400000185218,160518,8
1000800102496,HU,,5,,,國3,南雲交流道,0,,,,,,,S6J7FK73H,S6JR1K7BW,1,,160530,5
6400000233908,HU,0100,5,,,國10,燕巢交流道,0,,,,,,,S5LVNFRCJ,S5M2GFR7G,1,6400000185218,160518,21
