REGI_ID,FACT_NAME,FACT_ADDR,ADDR_X,ADDR_Y,BNAME
63022306,飛士蘭美食事業有限公司,舊宗路二段一二一巷九號、九號二樓,308047.1,2773583,彭盛滄
63022307,美特多股份有限公司,南京東路六段二六二、二六六號二樓,308780,2772242,趙福生
63022308,沃康生技股份有限公司,洲子街七十七號五樓,307674.5,2774787,鄭麗惠
63022309,祥宏企業社,大南路三六九號,302062.8,2775752,陳衣伶
63022310,有杰實業有限公司,內湖路一段九十一巷六十二號,306772.8,2775424,翁聰明
63022311,日暉印刷有限公司,延平北路六段四八六號一樓,300244.4,2776270,石黃憶申
63022312,專福興業股份有限公司,內湖路一段一二三號三樓,306736.1,2775202,潘順義
63022313,翔穩企業有限公司,瑞光路三五八巷三十弄六號,307740.5,2774364,蔡英君
63022314,瑞光生醫科技股份有限公司,內湖路一段三０八號八樓,307417.3,2774931,陳金德
T6300036,龍泰西點麵包店二廠,杭州南路一段一三九之四號,302948.5,2769895,呂芳橋
63022323,廣盛科技股份有限公司內湖二廠,瑞湖街一０三號四樓之四、四樓之五,308132.6,2773950,陳志鵬
63022326,新誼整合科技股份有限公司,新湖二路一二八號三樓之二,308399.8,2772824,林伯峰
63022338,龍翔環保工程實業社,忠孝東路六段二七九號四樓,309530.1,2771427,石哲名
63022335,旭典科技股份有限公司,南港路三段一四三號,309018.7,2771710,陳昱瑋
63022334,凱明有限公司,立功街一五三號,297710.5,2779758,鍾福中
63020239,文匯印刷資訊處理有限公司,臺北市萬華區環河南路二段二一一號一樓,299590.536,2769399.255,吳張晚
63021541,四海電子彩色製版股份有限公司,光復南路三十五號五樓之一,306299.081,2771051.937,徐明
63021692,台灣瓶蓋廠股份有限公司,臺北市北投區立德路一二一巷十五號,297446.488,2780109.214,潘澤淦
63021206,台隆企業有限公司,臺北市士林區通河西街二段二三二之四號一、二樓,300482.044,2776216.824,郭芳雄
63021554,寶磬企業有限公司,臺北市士林區通河西街二段二三二之一號,300480.614,2776237.018,蔡金福
63021702,品人實業有限公司,臺北市南港區南港路三段五十巷二十三號一樓,309615.915,2772123.449,彭達賢
63021762,巨將消防工程有限公司,市民大道七段一九八號二樓,309187.191,2771435.553,張麗英
63020857,德聚實業有限公司,臺北市內湖區內湖路一段九一巷十二弄三０號一樓,306813.822,2775242.604,沃德偉
63020480,永祥西點麵包店,內湖路一段七十七號一樓,306551.247,2775291.175,廖春梅
63020980,宏星鋁業工程行,市民大道八段五三六巷六號一樓,311704.717,2771776.643,陳三郎
63022329,笙特科技股份有限公司,立德街一二０巷十六弄一、三號三樓,300000,2770000,阮天助
63022330,益寧精密股份有限公司,八德路四段七六八巷一弄十八號地下樓,308655.9,2771457,李青茂
63020844,大龍機器廠有限公司,大龍街一六四號一樓,302037.529,2773423.372,王孟玲
63020016,老日光冷凍工業股份有限公司,臺北市士林區通河西街二段二三二號,300486.085,2776259.389,張國榮
63020373,全德冷凍廠股份有限公司,臺北市萬華區艋舺大道九十一號,300719.71,2769615.15,吳修勇
63020556,永台機電有限公司,南港路三段六十七巷一弄三號一樓及五號一樓,309392.721,2771737.436,李金池
63021329,華豐美術印刷廠,臺北市萬華區長順街四十六巷四號一樓,299370.365,2769336.845,黃肇坤
63021245,昇德機械工程有限公司,臺北市北投區立德路一六０號,297693.334,2780089.984,李淑芬
63020155,台芝科技股份有限公司,新明路二四六巷三弄十八號、二十號、二十二號、二十四號、二十四號二至三樓(辦公室)、二十六號、二十八號,308942.829,2772262.912,廖德北
63020394,俊華電子企業股份有限公司第一廠,臺北市信義區崇德街三十一巷十號一樓,305903.604,2768643.603,黃世明
63021629,興興機械廠股份有限公司,臺北市內湖區安康路二二六巷十四號一樓,310848.099,2772859.126,張華讓
63020112,天藍工程有限公司南港廠,臺北市南港區忠孝東路六段二六九巷一弄九號一樓,309533.627,2771466.993,李根旺
63021621,創今服裝有限公司,大理街一五九巷三號六樓、六樓之一,300085.468,2769687.032,盧漢忠
63020132,中榮塑膠廠股份有限公司,臺北市南港區新民街八十六號一、二樓,311633.727,2772090.054,闕鴻文
63021084,利立實業有限公司,臺北市大同區哈密街五十九巷七十三弄九號一樓,302063.091,2774261.652,白光雄
63020594,精良印刷廠有限公司,迪化街二段六十三號一樓,301395.823,2773053.745,謝嘉盛
63021284,台北永昌印刷股份有限公司,臺北市大同區重慶北路三段二五二巷九、十一、十三號一、二樓,301766.984,2773777.879,施昌榕
63021038,燕南彩色印刷有限公司,臺北市萬華區長順街四十六巷十、十二號一樓,299367.688,2769316.932,邱望福
63020069,台全熱狗火腿行,臺北市內湖區新明路三三三巷十五號一樓,308925.61,2772105.033,黃金諒
63020668,普斯化工實業有限公司,漢口街二段八十三巷四、六號一樓,300950.848,2771035.007,邱奕仁
63021615,永德製粉工廠,新明路一二六巷十二弄一、三、五號一樓,309401.469,2772455.504,黃夢龍
63021141,東鎂實業股份有限公司,臺北市南港區忠孝東路六段一八五巷四弄十號一、二樓,309273.391,2771427.463,潘欽民
63020433,全聯彩色印刷有限公司,臺北市萬華區艋舺大道三三六巷五號,300059.263,2769452.902,張明昌
63020568,中原食品工業開發股份有限公司,艋舺大道二七五巷十三、十五號一樓,300217.482,2769597.694,董晃銘
63021498,台承鐵工廠,臺北市士林區延平北路六段五一一巷二十號一樓,300321.846,2776049.206,陳麗華
63021330,虎山國際股份有限公司內湖廠,內湖路一段九十一巷二十三弄四號四樓,306717.272,2775459.171,洪舜悅
63020794,利盈電子工業股份有限公司,臺北市北投區立德路一二０巷二十三號三樓,297699.741,2779903.55,陳文修
63020512,明誼股份有限公司,萬大路三十九號,300525.791,2769387.77,鄭金發
63020970,旭光紙器工業有限公司,汀州路一段五十號一樓,301061.138,2769429.608,張黃玉麗
63020178,百達電子工業股份有限公司,臺北市北投區中央北路二段三五九、三六一號一、二樓,299179.039,2781179.188,林宏文
63021078,日隆紙器股份有限公司,臺北市士林區社正路二十五號,301363.191,2775720.136,張清三
63020425,飛星有限公司,臺北市北投區大度路三段二九六巷四十一號一樓,297067.898,2779632.502,魏獻福
63020513,正益食品廠有限公司,臺北市內湖區新明路三二一巷十三號二樓、十五號一、二樓,309009.84,2772130.871,徐發樹
63021131,鋼興鐵工廠有限公司,臺北市南港區忠孝東路六段一八五巷四弄十二號一樓,309282.534,2771429.955,彭慧芬
63021239,固鋒工業有限公司,臺北市內湖區新明路三三三巷十四弄十一號一樓,308894.221,2772078.367,高湖
63020657,聯盈電子股份有限公司,南京東路六段三三０巷十八弄二、四號一至五樓,308975.216,2772307.833,李魁陽
63021353,偉展計程器廠,臺北市南港區成功路一段九十二之一號二樓,309780.59,2772322.133,陳茶莊
63020762,國楓實業社,臺北市萬華區西園路二段二七一號一樓,299691.668,2768697.885,林如美
63020260,日盛印製廠股份有限公司西湖二廠,臺北市內湖區內湖路一段九十一巷二十三弄八號地下樓,306729.706,2775445.627,陳善昌
63020450,欽翔塑膠有限公司,臺北市內湖區新明路二四六巷三弄二十三號一樓,308973.946,2772260.314,藍有欽
63020964,旭光紙器工業有限公司,大埔街二十五巷九號一樓,300989.6,2769413.548,張黃玉麗
63020743,同翔服裝有限公司,大南路三八八巷二號一樓,302065.729,2775806.049,蔡景文
63021068,肝王製藥股份有限公司,公舘路九十三號一、二樓,300898.697,2780322.798,葉順華
63020070,新泰成企業有限公司,臺北市士林區通河西街二段二五０號,300348.985,2776280.259,林注興
63020357,傑信工業股份有限公司,臺北市內湖區新明路二四六巷三弄二十七號一至五樓,308992.707,2772267.976,高潘棟
63020962,尚弋股份有限公司,承德路四段一八二號十一樓,302702.755,2775502.903,洪一平
63020735,三義醬油工廠,萬大路四二四巷一二九、一三一號一樓,299921.198,2768180.658,劉鴻銘
63020883,天祥印刷事業有限公司,臺北市大同區大龍街二三五巷三號一樓,302079.937,2773741.111,林麗珠
63020467,明億塑膠廠,臺北市南港區舊莊街一段五十一號,312403.106,2770503.281,林飛雄
63021477,正隆工業股份有限公司,臺北市南港區忠孝東路六段四０三巷一弄一號一樓,309794.295,2771525.978,陳光和
63020900,雅順工業股份有限公司,臺北市大同區重慶北路三段二二三巷八號,301892.388,2773681.024,郭張寶鈺
63020630,奇昌工藝有限公司,臺北市萬華區環河南路三段四十三號一樓,299457.006,2768796.827,陳福仁
63020383,宜合機械廠有限公司,臺北市萬華區萬青街九十九號一樓,300637.48,2768554.788,李朝根
63020414,大陽化學股份有限公司,臺北市北投區大度路一五五號,299725.623,2779296.398,許黃惠蘭
63020676,光櫂實業股份有限公司,臺北市萬華區寶興街八十巷十七弄三號一樓,299878.571,2768680.997,林美宏
63020961,財團法人國語日報社,福州街十號三樓,302452.06,2769137.611,黃啟方
63020109,瑞仕設計印刷股份有限公司,承德路三段五十一巷十一號一樓,302357.015,2773126.816,陳政逸
63021656,雙龍塑膠廠有限公司,臺北市大同區重慶北路三段二二三巷一弄四號一樓,301889.472,2773707.612,張金龍
63021344,建裕熔接所,臺北市大同區大龍街二二六號一樓,302040.174,2773589.129,蕭新民
63020527,臺北漁產運銷股份有限公司冷凍廠,萬大路五三一號,300178.941,2767929.755,秦儷舫
63020602,合立機器廠有限公司,臺北市內湖區安康路一九六號,310752.923,2772890.81,謝張淑敏
63020875,吉勇企業有限公司,臺北市大同區哈密街六十八巷十五號一樓,302254.393,2774009.97,楊勇男
63021701,晟強實業有限公司,大理街一一二號二樓,300227.968,2769658.447,謝鳳珠
63021051,泰銳精密工業有限公司,臺北市南港區南港路三段一四九巷四十一號二樓,309073.05,2771631.053,龍淑芬
63021343,伸松企業有限公司,臺北市內湖區新明路三三三巷五、七號一樓,308915.822,2772140.391,黃世水
63020358,中華標記有限公司,臺北市萬華區萬大路六、八號一樓,300501.239,2769477.163,吳黃淨蘭
63020140,永興輸送機有限公司,臺北市內湖區新明路二七三巷一之一號,309179.38,2772228.41,王進雄
63020627,衛生福利部疾病管制署,昆陽街一六一號,309972.676,2771352.587,郭旭崧
63021439,大菱鋼鐵股份有限公司,臺北市南港區南港路三段一０九巷一之二號一樓,309302.855,2771704.391,陳蔡玉燕
63020328,延億股份有限公司,臺北市南港區南港路三段五十巷十九號一樓地下室,309623.564,2772108.375,洪國忠
63020742,鼎華電子有限公司,南港路三段二０八巷七號,309154.252,2771823.62,陳忠孝
63020789,軒鳴興業有限公司,南京東路六段三三０巷十八弄十六號五樓,308911.273,2772283.795,陳平野
63020979,營標企業有限公司社子橡膠廠,臺北市士林區延平北路六段四八０之二號一樓,300292.983,2776252.878,林靖朗
63021526,豐藝電子股份有限公司,臺北市內湖區環山路一段三十二號四樓,306979.508,2775375.094,陳澄芳
63020011,華侖股份有限公司新明三廠,新明路二一九巷二弄九、十一號五樓及十一號四樓,309292.718,2772298.226,崔敬福
63020447,聚坤塑膠有限公司,臺北市南港區忠孝東路七段五二七巷一弄十二號一樓,311841.803,2771821.537,施美合
63020378,尚興機械工業有限公司,臺北市士林區後港街六十二巷八號一樓,302654.869,2775312.547,林淑真
63020073,功得電子工業股份有限公司,臺北市北投區立德路一二０巷十五號一至四樓,297651.212,2779901.822,邱鴻智
63020227,活泉印刷股份有限公司,臺北市士林區延平北路六段四八０之四號一樓,300321.734,2776249.118,關麗湄
63020609,和盈機械有限公司第二分廠,臺北市南港區忠孝東路六段二六九巷二弄二號一樓,309483.733,2771439.881,陳文雄
63021719,郁倫工業有限公司,臺北市北投區大度路三段二九六巷二十二號一樓,297078.572,2779618.201,賴盈州
63020739,勇軒有限公司台北廠,臺北市內湖區瑞光路四０五號,307674.059,2774552.913,林張素娥
63021641,宜龍股份有限公司大業廠,臺北市北投區大業路一五八號一至三樓,300331.304,2779702.368,陳松正
63021637,舜銓實業有限公司,臺北市北投區大度路三段二九六巷四十八號一樓,297103.601,2779676.886,陳明珠
63020631,常鋒企業有限公司,臺北市南港區三重路七十九巷八弄一號一樓,311882.754,2772665.53,陳朝興
63021375,柯德企業股份有限公司,臺北市南港區南港路三段八十巷三十六號四樓,309579.841,2772040.715,柯榮郎
63020431,和億印刷企業有限公司,臺北市士林區通河東街一段一六七巷三十七號四樓,302155.266,2775605.902,簡岳宏
63021681,台弘金屬有限公司,臺北市內湖區安康路一三五號一樓,310519.871,2772906.965,張增光
63021445,中州實業有限公司,臺北市內湖區新明路二四六巷三弄六號一樓,308893.157,2772240.484,吳久枝
63020671,聖美化工股份有限公司,臺北市內湖區內湖路一段九十一巷十二弄十二號一樓,306729.036,2775265.251,蔡貴美
63020488,中陸企業有限公司,臺北市內湖區安康路二二八巷十一號一、二樓,310861.094,2772861.017,許添安
63020843,大獅印刷事業有限公司,臺北市南港區南港路三段五十巷二十七號五樓,309607.828,2772139.557,邱創賢
63021345,釧安企業有限公司,臺北市內湖區潭美街二一五號三樓,309002.18,2772093.967,陳淵焜
63021442,鴻虹企業有限公司,通河東街一段一六七巷三十九號三樓,302161.741,2775604.445,劉約志
63021082,寶藝有限公司,臺北市南港區松河街四三０號一樓,309710.794,2772314.628,王永富
63021416,聯泰工作所有限公司,臺北市內湖區內湖路一段六十一巷六弄五號一樓,306548.199,2775329.442,游田
63021725,銓鴻鋼鋁業有限公司,臺北市內湖區安康路一三一號一樓,310509.514,2772907.909,陳宥任
63021111,原旺鋼鐵工程有限公司,安康路二二六巷十六號一樓,310849.417,2772847.224,呂俊毅
63021591,宇望實業股份有限公司總廠,南港路三段八十巷四十六號二樓,309552.637,2772106.064,黃瑞隆
63020406,達隆金屬有限公司,忠孝東路七段五二七巷一弄八號,311828.087,2771820.104,張舶郎
63020713,淳貿企業有限公司,臺北市南港區八德路四段七六八巷七號三樓之一,308586.421,2771421.515,徐華晃
63021608,豪袤企業有限公司,臺北市內湖區南京東路六段三四八號六樓之一,309046.411,2772390.512,郭宏信
63021122,冠幟實業有限公司,臺北市南港區忠孝東路七段五二九號一至五樓,311814.093,2771781.955,吳元華
63020827,三煙電子企業股份有限公司,臺北市內湖區內湖路一段一０五號一、二、三樓,306662.504,2775242.572,楊啟明
63021418,世豐製麵廠,臺北市大同區敦煌路二十四巷十二弄三號一樓,302360.964,2774139.725,黃世彬
63020852,協虹實業有限公司,臺北市南港區南港路三段八十巷三十八號三樓,309574.12,2772054.35,羅淑滿
63021476,晉得實業有限公司,臺北市南港區忠孝東路六段四三一號,309862.398,2771514.947,黃宋增
63020758,天仁餐盒有限公司,臺北市內湖區新明路三二一巷十弄八、十、十二號一樓,309025.967,2772178.582,鄭振宏
63021217,弘宇鋁業有限公司,臺北市內湖區安康路二二八號一樓,310853.902,2772890.02,邱朝鵬
63020505,名國化粧品廠二廠,新明路三二一巷十弄七號五樓,309038.675,2772136.578,彭得財
63020662,永拓有限公司,臺北市南港區忠孝東路六段四六五號五樓,309959.931,2771545.492,張碧雲
63020318,芙京有限公司,臺北市南港區南港路二段九十九之六號一、二樓,310263.087,2771811.591,何凱湘
63021366,全太有限公司,臺北市內湖區內湖路一段九十一巷十二弄七號二樓,306697.375,2775272.602,潘富正
63021279,民賢鋼鐵五金有限公司,臺北市南港區南港路三段一三０巷五弄十七號一樓,309237.163,2771876.126,魏民
63020578,卓氏企業股份有限公司,臺北市內湖區南京東路六段三四八號十樓之一,309046.411,2772390.512,卓枝安
63021470,聖杰工業股份有限公司,臺北市南港區忠孝東路六段二二五巷一弄七號一樓,309392.137,2771429.815,張元科
63020479,其琳實業有限公司,臺北市內湖區環山路一段三十二號二樓,306979.508,2775375.094,鄭聰明
63020673,華程實業股份有限公司承德廠,臺北市大同區承德路三段二九六號一樓,302410.212,2774096.512,何鴻錦
63020031,中國時報文化事業股份有限公司內湖廠,臺北市內湖區民權東路六段二十五號,308831.856,2773515.4,吳根成
63021309,嘉騰電子股份有限公司,文湖街六十巷二十六號三樓,306896.105,2775431.55,徐振騰
63020185,湳開股份有限公司,臺北市內湖區南京東路六段三四八號四樓,309046.411,2772390.512,王文治
63020455,士福實業股份有限公司,臺北市內湖區新明路一九三、一九五號一樓,309363.936,2772390.903,馬遠祥
63021023,凱恩實業有限公司,臺北市內湖區永保街一四０號,310537.013,2772942.861,蕭毓仁
63020362,郁驊特殊印刷有限公司,臺北市內湖區內湖路一段九十一巷二十四弄三十四號一樓,306777.434,2775333.216,徐弘昌
63020221,翡仕實業股份有限公司,臺北市南港區重陽路二二一號地下一樓,310695.109,2772295.855,陳昭仲
63020094,凱鴻素食有限公司,臺北市南港區松河街四０六號,309465.947,2772040.696,郭素月
63022320,台灣未來國際工業股份有限公司,瑞光路四三九號八樓,307611.3,2774629,吳祖耀
63022331,飛龍照明器具有限公司,新湖二路一四八號三樓(僅使用第四層),308452.8,2772857,張清龍
63020043,英光印刷有限公司,臺北市士林區倫等街五十五號一樓,300581.807,2776196.048,王玉卿
63021105,長琪實業有限公司內湖廠,臺北市內湖區內湖路一段九十一巷二十三弄六號一樓,306699.594,2775457.421,劉張圓
63021509,豪隆彩色製版有限公司,臺北市士林區通河東街一段一六七巷三十三、三十五號四樓,302145.936,2775608.004,李國任
63020518,龍羽企業有限公司,臺北市南港區三重路七十九巷八弄十四號一樓,311873.081,2772646.872,鄭錦昌
63020217,康揚特殊美術印刷股份有限公司,臺北市南港區南港路三段五十巷十九號三樓,309623.564,2772108.375,邱祥
63020334,吉駿工業有限公司,臺北市南港區南港路三段一三０巷五弄十六號一樓,309207.212,2771846.05,卓金土
63020569,今隆企業有限公司,臺北市南港區南港路二段九九之二十一號一、二樓,310196.579,2771861.981,詹水來
63021699,東錩金屬股份有限公司,臺北市內湖區安康路一五四號一樓,310591.6,2772888,吳洪愛珠
63020274,麥杰股份有限公司,臺北市南港區南港路三段五０巷一號一樓,309692.252,2771978.58,陳茂複
63020971,圓和實業股份有限公司,臺北市南港區南港路三段五十巷十一號二樓,309647.877,2772066.58,陳秋宏
63020121,通緯鋼鐵股份有限公司,臺北市南港區重陽路四六五號,311615.558,2772532.812,林朝欽
63020106,珅記科技有限公司,臺北市士林區延平北路六段四八０之四號三樓,300321.7,2776249,蔡水豐
63020872,元一食品行,臺北市南港區南港路三段一三０巷三弄七號一樓,309306.1,2771861,張素英
63021001,昱晟企業有限公司,臺北市南港區南港路三段八十巷五九號一樓,309555.4,2772045,蔡文孝
63021475,健鼎興業有限公司,忠孝東路六段一五九巷四弄十二號一樓,309196,2771406,張春卿
63020411,莊記過濾企業有限公司,臺北市大同區迪化街二段一九三號一樓,301593.8,2773560,莊陳秀丹
63020190,加頂食品工業有限公司,臺北市北投區北投路一段三三、三五號一樓,300509,2779676,蘇萬興
63021433,普吉實業有限公司,臺北市內湖區南京東路六段三二八號,308962.9,2772340,沈文周
63021280,得基企業股份有限公司重陽廠,臺北市南港區重陽路二六三巷八號二樓,310837,2772376,梁煥郎
63021185,喬馥實業有限公司,臺北市士林區福港街一一六號一樓,302252.6,2775674,林碧玉
63021072,琉園股份有限公司,臺北市北投區中央北路四段五一五巷十六號,297275.8,2779961,王永山
63020388,益炘企業有限公司,臺北市南港區成功路一段九十四巷二弄九號一樓,309730.6,2772310,郭光炘
63020320,東源鋼業有限公司,臺北市南港區三重路七十九巷八弄二十四號一樓,311858.4,2772676,黃東源
63020251,樹樺電子股份有限公司,臺北市內湖區潭美街五七九號二樓,310753.8,2772692,高銀樹
63020208,馬致企業有限公司,臺北市內湖區永保街一三六號,310526.8,2772944,洪滿女
63020686,馬可音樂有限公司,臺北市南港區南港路三段五十巷十六號地下一樓,309617.8,2772075,陳穩健
63020509,世倫彩色印刷股份有限公司士林廠,臺北市士林區大南路三八五號一樓,302017.4,2775760,陳忠井
63021738,兆瑞裝潢有限公司,臺北市北投區北投路一段四十七號一樓,300502,2779719,洪清文
63020841,比俊股份有限公司,臺北市士林區大南路三六一號九樓,302099.5,2775734,許宗煒
63020801,寬庭美學股份有限公司,臺北市北投區中央南路二段十六之二號二樓,300443.2,2779901,陳靜寬
63020201,驛嵩白鐵工程有限公司,臺北市南港區重陽路二三五巷十號,310741.3,2772343,范嵩興
63020864,東元印刷企業有限公司,臺北市內湖區新明路一三一號二樓,309485.8,2772483,吳勝吉
63020210,光紅建聖股份有限公司,臺北市北投區立德路一二一巷十二號三樓,297491.3,2780083,藍振順
63020111,健匠設計工程有限公司,臺北市南港區三重路七十九巷八弄三號一樓,311880.8,2772668,陳仁盛
63021134,怡大軟木企業社,臺北市南港區忠孝東路六段二六九巷二弄十六號一樓,309423,2771425,何俊源
63021289,弘荃機械企業有限公司,臺北市北投區大度路三段二八四號,297051.8,2779545,許志明
63020786,圓鋼金屬有限公司,臺北市南港區忠孝東路六段一五九巷四弄二號一樓,309164.9,2771396,徐承誼
63020273,錫盛通訊有限公司,臺北市士林區延平北路六段四八０之五號四、五樓,300321.734,2776258.452,呂德行
63020126,泛德林股份有限公司,臺北市南港區重陽路二０九號二樓,310663.735,2772285.763,廖述椿
63020438,華岡電機有限公司,臺北市內湖區內湖路一段九十一巷二十四弄十三號一樓,306754.574,2775274.956,葉岡榮
63020749,科藝彩色製版印刷有限公司,大理街一五七號三樓之二,300085.58,2769652.692,許賢哲
63021612,全盈工業有限公司,臺北市南港區忠孝東路六段一八七號二樓,309258.136,2771356.394,袁芳牒
63020110,文萃印刷事業有限公司,臺北市士林區通河東街一段一六七巷三十七號一樓,302155.266,2775605.902,陳明章
63020056,一之鄉股份有限公司北投廠,臺北市北投區北投路一段七號,300608.609,2779370.501,黃和仁
63020819,台灣衡器工廠企業有限公司,和平西路三段二八二號一樓,299954.973,2769773.17,傅青炫
63021003,金裕成五金工業社,臺北市萬華區長泰街二二二巷七號一樓,299972.055,2768308.316,葉長成
63020561,易成彩色印刷有限公司台北廠,臺北市南港區忠孝東路六段一七七號一樓,309228.4,2771349,賴永南
63020191,新吉企業有限公司,臺北市內湖區永保街四十二號,310246.1,2772905,林美足
63021561,台達電子工業股份有限公司內湖廠,瑞光路一八六號一樓、一八六之一號﹝一樓辦公室、二樓會議室及員工閱覽室、三至九樓工廠﹞,308318.8,2774120,海英俊
63020352,勇將不銹鋼有限公司,臺北市南港區忠孝東路六段四一九號一樓,309836,2771508,陳明朗
63021568,三光精密工業股份有限公司,臺北市士林區通河西街二段二三二之三號一樓,300481.8,2776221,陳鄭千惠
63021450,廣馳實業有限公司,臺北市南港區忠孝東路七段五九六巷二號,312040.4,2771756,蘇有利
63021710,晟銘刺繡廠,臺北市萬華區西園路二段三二０巷九弄三號,299683.9,2768794,洪春綢
63021473,上億特殊印刷有限公司,臺北市南港區忠孝東路六段二六九巷四弄一五號一樓,309433.8,2771472,江堂榮
63020051,宮保王食品有限公司,臺北市南港區南港路三段一四九巷四九弄十二、十四號,309054.6,2771684,廖鳳蘭
63021352,內湖電機有限公司,臺北市內湖區內湖路一段九十一巷十二弄十九號二樓,306767.8,2775238,柯寅盛
63020024,台灣千妥化學股份有限公司,臺北市南港區重陽路二六三巷六號四樓,310844.1,2772359,劉昌榮
63020998,明城企業有限公司,臺北市內湖區潭美街三四九號,309638.2,2772525,黃慶隆
63021113,霆陽實業有限公司,臺北市南港區重陽路一九０巷十二弄十四號一樓,310752.8,2772194,王美枝
63021606,鑫鼎實業有限公司,臺北市內湖區南京東路六段三四八號四樓之二,309046.4,2772391,烏雲
63020441,旺秋工業股份有限公司第二廠,臺北市士林區延平北路六段四六四巷三號,300370.8,2776182,樊崑山
63020281,宜修企業有限公司,臺北市南港區南港路三段二０八巷八號一樓,309140.6,2771847,石大祥
63021722,德順印刷裝訂有限公司,臺北市內湖區潭美街三三七號一樓,309568.4,2772464,陳禹清
63020851,昇倫金屬有限公司,臺北市南港區忠孝東路六段二七一號一樓,309505.7,2771421,許生財
63020956,迎盛實業有限公司,臺北市南港區重陽路一九０巷十二弄十三號一樓,310746.8,2772209,謝明賢
63020399,美達印前製作有限公司,臺北市士林區承德路四段二一八號五樓,302620.4,2775650,陳■堂
63021341,上峰企業社,臺北市南港區忠孝東路六段一五九巷三弄四號一樓,309142.6,2771388,陳如蓮
63020475,佑億金屬工程有限公司,臺北市南港區成功路一段九十四巷二弄三號一樓,309749.1,2772333,陳金山
63020637,春信工程行,臺北市北投區中央南路二段一一三之一號,300452.2,2779380,洪春明
63021783,創見資訊股份有限公司南港一廠,臺北市南港區南港路三段八十巷三十號,309597.5,2771999,束崇萬
63020254,繁盛股份有限公司,內湖路一段九十一巷十八、二十、二十二號﹝十八號一至二樓廠房、三樓倉庫、二十號一至三樓廠房、四樓辦公室、二十二號一至二樓廠房、三樓員工宿舍﹞,306670.5,2775321,曾卓章
63020102,上富珠寶股份有限公司,臺北市內湖區內湖路一段九十一巷二十三弄三、五號地下室,306720.2,2775472,陳許秀鸞
63020747,鴻名企業股份有限公司,東興路五十九號六樓,307185.2,2771158,張幸助
63021514,川華不銹鋼有限公司,臺北市南港區玉成街十八之三號,308691.9,2771469,陳旺華
63020741,進德金屬工程行,市民大道七段二四二號,309339.4,2771462,高銘田
63020277,宗原工業有限公司,臺北市南港區中南街七十四巷三十八號,311922.8,2771821,張裕岳
63020182,偉林電子股份有限公司南港廠,臺北市南港區重陽路二０九號三樓,310663.735,2772285.763,廖述椿
63021463,泓毅精密工業股份有限公司,向陽路八十六號一樓,310065.347,2771791.033,黃樹榮
63021493,春曦彩色製版印刷有限公司,臺北市士林區大南路三五五號二樓,302130.3,2775744,周進典
63020917,永磁電子股份有限公司,臺北市南港區八德路四段七六八巷九號三樓,308586.8,2771419,洪明清
63020288,珩陞行生物科技股份有限公司,臺北市南港區南港路三段一三０巷三弄十一號三樓,309291.8,2771859,劉永詳
63020910,德誠食品有限公司,臺北市南港區成功路一段三八號一樓,309804.775,2772093.275,蘇子文
63020976,世平興業股份有限公司,臺北市南港區成功路一段七十四、七十六號八樓,309772.597,2772210.195,黃偉祥
63020125,萬益機械有限公司,重陽路一九０巷六弄十四號,310738,2772234,李文明
63020348,捷元股份有限公司內湖廠,臺北市內湖區瑞光路六十六巷三十六號,308643.5,2773661,黃偉祥
63020909,辰發有限公司,臺北市內湖區新明路七十七之一號,309607.5,2772572,游德欽
63020812,創毅科技工業有限公司,承德路四段一八四號二樓,302697.7,2775512,黃淑媛
63021285,千越電機有限公司,臺北市內湖區潭美街三０五號,309419.2,2772341,游文欽
63020755,台禮股份有限公司,臺北市士林區承德路四段一九八號九樓,302657.6,2775579,闕劍鋒
63020286,台森機電股份有限公司,臺北市內湖區南京東路六段三四八號三樓,309046.4,2772391,蔡石盤
63020792,維昌精密股份有限公司二廠,臺北市內湖區陽光街三四七號五樓之一,308280.3,2773998,張瓊甄
63020895,北易大工業有限公司,臺北市內湖區內湖路一段九一巷二四弄十號,306743.9,2775300,練維煌
63021049,勝志彩色印刷有限公司,臺北市士林區後港街五十八號一樓,302697.8,2775299,陳雪貞
63020968,迎盛實業有限公司二廠,臺北市南港區重陽路一九０巷六弄十二號及二樓,310744.7,2772236,謝明賢
63020899,力祥機械工業有限公司,安康路五十六巷二十七號,310290.7,2772709,林根旺
63020104,巨登科技有限公司,臺北市南港區南港路三段一三０巷三弄一號四樓,309326.6,2771864,柯憲章
63021588,汐紫股份有限公司內湖廠,臺北市內湖區內湖路一段三六０巷十五號八樓之四,307573.5,2774863,吳惠萍
63020850,華德氏有限公司,臺北市內湖區新明路一七四巷十、十二號一樓,309044.5,2772309,蔡在德
63020778,愛心機械廠有限公司一廠,臺北市南港區忠孝東路七段五二七巷一弄七號,311837.2,2771833,林麗玲
63020745,高岫貿易有限公司,臺北市內湖區瑞光路四三一號三樓,307623.7,2774566,林聰城
63020717,儀安科技自動化有限公司,臺北市內湖區新明路二八六號二樓,308766.3,2772118,陳世昌
63020439,美商耐畢斯股份有限公司台灣分公司,臺北市內湖區南京東路六段三四八號二樓之二,309046.4,2772391,嘉吉克
63021423,吉鴻電子股份有限公司,臺北市內湖區內湖路一段九十一巷三十八弄二十四號七樓,306855.5,2775391,張王明香
