縣市代碼,縣市名稱,鄉鎮市區代碼,鄉鎮市區名稱,村里代碼,村里名稱,戶數,人口數,男性人口數,女性人口數
10009,雲林縣,10009010,斗六市,10009010-018,false,997,2748,1332,1416
10009,雲林縣,10009010,斗六市,10009010-019,嘉東里,499,1581,776,805
10009,雲林縣,10009010,斗六市,10009010-020,久安里,897,2763,1436,1327
10009,雲林縣,10009010,斗六市,10009010-021,長平里,616,2007,1048,959
10009,雲林縣,10009010,斗六市,10009010-022,保庄里,1794,5486,2761,2725
10009,雲林縣,10009010,斗六市,10009010-023,虎溪里,2059,6362,3231,3131
10009,雲林縣,10009010,斗六市,10009010-024,梅林里,676,2126,1139,987
10009,雲林縣,10009010,斗六市,10009010-025,湖山里,457,1437,775,662
10009,雲林縣,10009010,斗六市,10009010-026,榴中里,1600,5329,2672,2657
10009,雲林縣,10009010,斗六市,10009010-027,榴北里,393,1367,735,632
10009,雲林縣,10009010,斗六市,10009010-028,榴南里,649,2168,1085,1083
10009,雲林縣,10009010,斗六市,10009010-029,溪洲里,1161,3583,1853,1730
10009,雲林縣,10009010,斗六市,10009010-030,長安里,1011,3381,1703,1678
10009,雲林縣,10009010,斗六市,10009010-031,十三里,422,1387,710,677
10009,雲林縣,10009010,斗六市,10009010-032,鎮東里,1979,5873,2901,2972
10009,雲林縣,10009010,斗六市,10009010-033,鎮西里,1615,4322,2162,2160
10009,雲林縣,10009010,斗六市,10009010-034,公正里,1327,3566,1680,1886
10009,雲林縣,10009010,斗六市,10009010-035,社口里,1069,2900,1406,1494
10009,雲林縣,10009010,斗六市,10009010-036,公誠里,1003,2783,1345,1438
10009,雲林縣,10009010,斗六市,10009010-037,明德里,1277,4035,2066,1969
10009,雲林縣,10009010,斗六市,10009010-038,成功里,1028,3248,1565,1683
10009,雲林縣,10009020,斗南鎮,10009020-001,東仁里,496,1512,771,741
10009,雲林縣,10009020,斗南鎮,10009020-002,西岐里,2177,6376,3094,3282
10009,雲林縣,10009020,斗南鎮,10009020-003,南昌里,1002,2665,1280,1385
10009,雲林縣,10009020,斗南鎮,10009020-004,北銘里,563,1712,820,892
10009,雲林縣,10009020,斗南鎮,10009020-005,中天里,477,1400,704,696
10009,雲林縣,10009020,斗南鎮,10009020-006,舊社里,1087,3201,1610,1591
10009,雲林縣,10009020,斗南鎮,10009020-007,林子里,522,1556,790,766
10009,雲林縣,10009020,斗南鎮,10009020-008,石龜里,309,978,513,465
10009,雲林縣,10009020,斗南鎮,10009020-009,靖興里,363,1071,600,471
10009,雲林縣,10009020,斗南鎮,10009020-010,新南里,311,880,467,413
10009,雲林縣,10009020,斗南鎮,10009020-011,阿丹里,447,1380,722,658
10009,雲林縣,10009020,斗南鎮,10009020-012,將軍里,691,2072,1051,1021
10009,雲林縣,10009020,斗南鎮,10009020-013,東明里,383,1190,612,578
10009,雲林縣,10009020,斗南鎮,10009020-014,新光里,1050,3343,1728,1615
10009,雲林縣,10009020,斗南鎮,10009020-015,田頭里,821,2729,1445,1284
10009,雲林縣,10009020,斗南鎮,10009020-016,明昌里,2119,6452,3234,3218
10009,雲林縣,10009020,斗南鎮,10009020-017,大東里,379,1049,569,480
10009,雲林縣,10009020,斗南鎮,10009020-018,埤麻里,340,959,488,471
10009,雲林縣,10009020,斗南鎮,10009020-019,西伯里,357,1077,559,518
10009,雲林縣,10009020,斗南鎮,10009020-020,新崙里,646,1894,997,897
10009,雲林縣,10009020,斗南鎮,10009020-021,小東里,623,1967,1022,945
10009,雲林縣,10009020,斗南鎮,10009020-022,石溪里,339,1103,590,513
10009,雲林縣,10009030,虎尾鎮,10009030-001,中山里,453,1273,626,647
10009,雲林縣,10009030,虎尾鎮,10009030-002,新興里,855,2158,1118,1040
10009,雲林縣,10009030,虎尾鎮,10009030-003,東仁里,1135,3509,1769,1740
10009,雲林縣,10009030,虎尾鎮,10009030-004,公安里,1342,3883,1903,1980
10009,雲林縣,10009030,虎尾鎮,10009030-005,德興里,1189,3287,1578,1709
10009,雲林縣,10009030,虎尾鎮,10009030-006,西安里,1426,4151,2034,2117
10009,雲林縣,10009030,虎尾鎮,10009030-007,安慶里,651,1792,884,908
10009,雲林縣,10009030,虎尾鎮,10009030-008,平和里,1655,4652,2272,2380
10009,雲林縣,10009030,虎尾鎮,10009030-009,興南里,871,2683,1378,1305
10009,雲林縣,10009030,虎尾鎮,10009030-010,新吉里,1509,4458,2196,2262
10009,雲林縣,10009030,虎尾鎮,10009030-011,穎川里,783,2370,1209,1161
10009,雲林縣,10009030,虎尾鎮,10009030-012,延平里,398,1290,684,606
10009,雲林縣,10009030,虎尾鎮,10009030-013,三合里,466,1450,766,684
10009,雲林縣,10009030,虎尾鎮,10009030-014,北溪里,274,983,509,474
10009,雲林縣,10009030,虎尾鎮,10009030-015,墾地里,371,1161,637,524
10009,雲林縣,10009030,虎尾鎮,10009030-016,西屯里,596,1901,998,903
10009,雲林縣,10009030,虎尾鎮,10009030-017,芳草里,334,1100,608,492
10009,雲林縣,10009030,虎尾鎮,10009030-018,埒內里,997,3174,1652,1522
10009,雲林縣,10009030,虎尾鎮,10009030-019,堀頭里,314,967,500,467
10009,雲林縣,10009030,虎尾鎮,10009030-020,安溪里,643,2150,1089,1061
10009,雲林縣,10009030,虎尾鎮,10009030-021,興中里,646,1924,1014,910
10009,雲林縣,10009030,虎尾鎮,10009030-022,廉使里,1161,3787,1966,1821
10009,雲林縣,10009030,虎尾鎮,10009030-023,惠來里,931,2809,1465,1344
10009,雲林縣,10009030,虎尾鎮,10009030-024,頂溪里,916,3130,1644,1486
10009,雲林縣,10009030,虎尾鎮,10009030-025,中溪里,490,1649,871,778
10009,雲林縣,10009030,虎尾鎮,10009030-026,下溪里,550,1838,976,862
10009,雲林縣,10009030,虎尾鎮,10009030-027,建國里,226,569,300,269
10009,雲林縣,10009030,虎尾鎮,10009030-028,立仁里,1673,4722,2281,2441
10009,雲林縣,10009030,虎尾鎮,10009030-029,東屯里,441,1494,807,687
10009,雲林縣,10009040,西螺鎮,10009040-001,振興里,599,2063,1063,1000
10009,雲林縣,10009040,西螺鎮,10009040-002,大園里,636,2205,1101,1104
10009,雲林縣,10009040,西螺鎮,10009040-003,廣福里,791,2530,1239,1291
10009,雲林縣,10009040,西螺鎮,10009040-004,正興里,1196,3815,1912,1903
10009,雲林縣,10009040,西螺鎮,10009040-005,永安里,168,482,247,235
10009,雲林縣,10009040,西螺鎮,10009040-006,中和里,263,748,369,379
10009,雲林縣,10009040,西螺鎮,10009040-007,福興里,266,748,372,376
10009,雲林縣,10009040,西螺鎮,10009040-008,光華里,480,1408,665,743
10009,雲林縣,10009040,西螺鎮,10009040-009,中興里,1042,3376,1676,1700
10009,雲林縣,10009040,西螺鎮,10009040-010,漢光里,1562,5157,2511,2646
10009,雲林縣,10009040,西螺鎮,10009040-011,新安里,423,1689,879,810
10009,雲林縣,10009040,西螺鎮,10009040-012,新豐里,530,1950,1024,926
10009,雲林縣,10009040,西螺鎮,10009040-013,詔安里,363,1165,586,579
10009,雲林縣,10009040,西螺鎮,10009040-014,河南里,395,1230,637,593
10009,雲林縣,10009040,西螺鎮,10009040-015,安定里,621,2272,1182,1090
10009,雲林縣,10009040,西螺鎮,10009040-016,福田里,471,1892,988,904
10009,雲林縣,10009040,西螺鎮,10009040-017,大新里,629,2152,1122,1030
10009,雲林縣,10009040,西螺鎮,10009040-018,埤頭里,290,1070,557,513
10009,雲林縣,10009040,西螺鎮,10009040-019,東興里,380,1251,667,584
10009,雲林縣,10009040,西螺鎮,10009040-020,廣興里,346,1052,542,510
10009,雲林縣,10009040,西螺鎮,10009040-021,鹿場里,567,1850,953,897
10009,雲林縣,10009040,西螺鎮,10009040-022,頂湳里,369,1224,636,588
10009,雲林縣,10009040,西螺鎮,10009040-023,下湳里,291,1025,543,482
10009,雲林縣,10009040,西螺鎮,10009040-024,九隆里,273,959,502,457
10009,雲林縣,10009040,西螺鎮,10009040-025,吳厝里,464,1638,847,791
10009,雲林縣,10009040,西螺鎮,10009040-026,七座里,324,1134,593,541
10009,雲林縣,10009040,西螺鎮,10009040-027,false,463,1723,902,821
10009,雲林縣,10009050,土庫鎮,10009050-001,忠正里,365,1044,546,498
10009,雲林縣,10009050,土庫鎮,10009050-002,順天里,375,1214,643,571
10009,雲林縣,10009050,土庫鎮,10009050-003,宮北里,553,1776,879,897
10009,雲林縣,10009050,土庫鎮,10009050-004,越港里,378,1202,641,561
10009,雲林縣,10009050,土庫鎮,10009050-005,溪邊里,438,1384,728,656
10009,雲林縣,10009050,土庫鎮,10009050-006,興新里,497,1680,891,789
10009,雲林縣,10009050,土庫鎮,10009050-007,奮起里,526,1613,884,729
10009,雲林縣,10009050,土庫鎮,10009050-008,埤腳里,514,1562,834,728
10009,雲林縣,10009050,土庫鎮,10009050-009,大荖里,322,1077,555,522
10009,雲林縣,10009050,土庫鎮,10009050-010,石廟里,913,2957,1477,1480
10009,雲林縣,10009050,土庫鎮,10009050-011,東平里,605,2298,1188,1110
10009,雲林縣,10009050,土庫鎮,10009050-012,南平里,634,2246,1178,1068
10009,雲林縣,10009050,土庫鎮,10009050-013,北平里,313,1172,609,563
10009,雲林縣,10009050,土庫鎮,10009050-014,西平里,647,2209,1147,1062
10009,雲林縣,10009050,土庫鎮,10009050-015,後埔里,780,2895,1554,1341
10009,雲林縣,10009050,土庫鎮,10009050-016,崙內里,564,1855,982,873
10009,雲林縣,10009050,土庫鎮,10009050-017,新庄里,524,1819,952,867
10009,雲林縣,10009060,北港鎮,10009060-001,東陽里,403,935,504,431
10009,雲林縣,10009060,北港鎮,10009060-002,光民里,357,872,446,426
10009,雲林縣,10009060,北港鎮,10009060-003,東華里,254,554,295,259
10009,雲林縣,10009060,北港鎮,10009060-004,南安里,441,1173,630,543
10009,雲林縣,10009060,北港鎮,10009060-005,中和里,186,462,244,218
10009,雲林縣,10009060,北港鎮,10009060-006,義民里,211,524,259,265
10009,雲林縣,10009060,北港鎮,10009060-007,共榮里,216,482,261,221
10009,雲林縣,10009060,北港鎮,10009060-008,西勢里,520,1241,612,629
10009,雲林縣,10009060,北港鎮,10009060-009,仁和里,281,623,331,292
10009,雲林縣,10009060,北港鎮,10009060-010,賜福里,185,438,241,197
10009,雲林縣,10009060,北港鎮,10009060-011,false,315,747,403,344
10009,雲林縣,10009060,北港鎮,10009060-012,大同里,674,1581,814,767
10009,雲林縣,10009060,北港鎮,10009060-013,仁安里,232,548,289,259
10009,雲林縣,10009060,北港鎮,10009060-014,華勝里,2335,6279,3227,3052
10009,雲林縣,10009060,北港鎮,10009060-015,光復里,817,2117,1031,1086
10009,雲林縣,10009060,北港鎮,10009060-016,新街里,2574,7313,3664,3649
10009,雲林縣,10009060,北港鎮,10009060-017,劉厝里,470,1444,741,703
10009,雲林縣,10009060,北港鎮,10009060-018,府番里,335,1010,527,483
10009,雲林縣,10009060,北港鎮,10009060-019,草湖里,539,1731,907,824
10009,雲林縣,10009060,北港鎮,10009060-020,溝皂里,482,1409,779,630
10009,雲林縣,10009060,北港鎮,10009060-021,後溝里,405,1210,664,546
10009,雲林縣,10009060,北港鎮,10009060-022,番溝里,414,1062,595,467
10009,雲林縣,10009060,北港鎮,10009060-023,大北里,281,694,391,303
10009,雲林縣,10009060,北港鎮,10009060-024,好收里,660,2027,1097,930
10009,雲林縣,10009060,北港鎮,10009060-025,樹腳里,1328,3668,1895,1773
10009,雲林縣,10009060,北港鎮,10009060-026,扶朝里,401,1184,636,548
10009,雲林縣,10009060,北港鎮,10009060-027,水埔里,253,609,342,267
10009,雲林縣,10009060,北港鎮,10009060-028,新厝里,192,496,262,234
10009,雲林縣,10009070,古坑鄉,10009070-001,水碓村,466,1490,779,711
10009,雲林縣,10009070,古坑鄉,10009070-002,田心村,406,1291,660,631
10009,雲林縣,10009070,古坑鄉,10009070-003,高林村,457,1416,753,663
10009,雲林縣,10009070,古坑鄉,10009070-004,荷苞村,561,1811,976,835
10009,雲林縣,10009070,古坑鄉,10009070-005,東和村,1174,3823,1983,1840
10009,雲林縣,10009070,古坑鄉,10009070-006,新庄村,578,1824,1008,816
10009,雲林縣,10009070,古坑鄉,10009070-007,棋盤村,766,2563,1341,1222
10009,雲林縣,10009070,古坑鄉,10009070-008,華山村,337,878,482,396
10009,雲林縣,10009070,古坑鄉,10009070-009,華南村,126,339,189,150
10009,雲林縣,10009070,古坑鄉,10009070-010,永光村,778,2403,1231,1172
10009,雲林縣,10009070,古坑鄉,10009070-011,桂林村,439,1369,743,626
10009,雲林縣,10009070,古坑鄉,10009070-012,崁腳村,532,1523,787,736
10009,雲林縣,10009070,古坑鄉,10009070-013,樟湖村,205,560,322,238
10009,雲林縣,10009070,古坑鄉,10009070-014,草嶺村,275,693,397,296
10009,雲林縣,10009070,古坑鄉,10009070-015,永昌村,810,2483,1330,1153
10009,雲林縣,10009070,古坑鄉,10009070-016,麻園村,275,1098,582,516
10009,雲林縣,10009070,古坑鄉,10009070-017,古坑村,902,2713,1416,1297
10009,雲林縣,10009070,古坑鄉,10009070-018,朝陽村,812,2478,1263,1215
10009,雲林縣,10009070,古坑鄉,10009070-019,西平村,597,1704,891,813
10009,雲林縣,10009070,古坑鄉,10009070-020,湳仔村,289,852,467,385
10009,雲林縣,10009080,大埤鄉,10009080-001,北和村,340,937,516,421
10009,雲林縣,10009080,大埤鄉,10009080-002,南和村,804,2645,1373,1272
10009,雲林縣,10009080,大埤鄉,10009080-003,大德村,415,1274,725,549
10009,雲林縣,10009080,大埤鄉,10009080-004,松竹村,382,1176,642,534
10009,雲林縣,10009080,大埤鄉,10009080-005,尚義村,725,2251,1168,1083
10009,雲林縣,10009080,大埤鄉,10009080-006,嘉興村,680,2214,1176,1038
10009,雲林縣,10009080,大埤鄉,10009080-007,豐田村,624,1897,987,910
10009,雲林縣,10009080,大埤鄉,10009080-008,三結村,470,1492,820,672
10009,雲林縣,10009080,大埤鄉,10009080-009,吉田村,325,929,502,427
10009,雲林縣,10009080,大埤鄉,10009080-010,豐岡村,286,778,440,338
10009,雲林縣,10009080,大埤鄉,10009080-011,聯美村,448,1415,780,635
10009,雲林縣,10009080,大埤鄉,10009080-012,怡然村,324,933,503,430
10009,雲林縣,10009080,大埤鄉,10009080-013,北鎮村,280,859,469,390
10009,雲林縣,10009080,大埤鄉,10009080-014,興安村,288,896,468,428
10009,雲林縣,10009080,大埤鄉,10009080-015,西鎮村,321,925,529,396
10009,雲林縣,10009090,莿桐鄉,10009090-001,莿桐村,1647,4914,2544,2370
10009,雲林縣,10009090,莿桐鄉,10009090-002,甘厝村,330,1117,591,526
10009,雲林縣,10009090,莿桐鄉,10009090-003,甘西村,588,1928,1018,910
10009,雲林縣,10009090,莿桐鄉,10009090-004,興桐村,502,1494,786,708
10009,雲林縣,10009090,莿桐鄉,10009090-005,義和村,384,1360,719,641
10009,雲林縣,10009090,莿桐鄉,10009090-006,埔子村,686,2291,1203,1088
10009,雲林縣,10009090,莿桐鄉,10009090-007,大美村,1070,3500,1798,1702
10009,雲林縣,10009090,莿桐鄉,10009090-008,埔尾村,466,1560,806,754
10009,雲林縣,10009090,莿桐鄉,10009090-009,饒平村,457,1463,764,699
10009,雲林縣,10009090,莿桐鄉,10009090-010,興貴村,713,2422,1298,1124
10009,雲林縣,10009090,莿桐鄉,10009090-011,四合村,637,2193,1153,1040
10009,雲林縣,10009090,莿桐鄉,10009090-012,麻園村,586,1872,981,891
10009,雲林縣,10009090,莿桐鄉,10009090-013,五華村,462,1685,915,770
10009,雲林縣,10009090,莿桐鄉,10009090-014,六合村,626,2187,1168,1019
10009,雲林縣,10009100,林內鄉,10009100-001,林南村,445,1374,709,665
10009,雲林縣,10009100,林內鄉,10009100-002,林中村,1443,4516,2302,2214
10009,雲林縣,10009100,林內鄉,10009100-003,林北村,831,2734,1418,1316
10009,雲林縣,10009100,林內鄉,10009100-004,坪頂村,217,690,370,320
10009,雲林縣,10009100,林內鄉,10009100-005,林茂村,329,1043,575,468
10009,雲林縣,10009100,林內鄉,10009100-006,九芎村,920,3285,1725,1560
10009,雲林縣,10009100,林內鄉,10009100-007,湖本村,240,810,431,379
10009,雲林縣,10009100,林內鄉,10009100-008,烏塗村,411,1428,750,678
10009,雲林縣,10009100,林內鄉,10009100-009,烏麻村,412,1337,702,635
10009,雲林縣,10009100,林內鄉,10009100-010,重興村,598,2262,1163,1099
10009,雲林縣,10009110,二崙鄉,10009110-001,崙東村,590,1799,939,860
10009,雲林縣,10009110,二崙鄉,10009110-002,崙西村,662,2121,1115,1006
10009,雲林縣,10009110,二崙鄉,10009110-003,來惠村,636,2012,1107,905
10009,雲林縣,10009110,二崙鄉,10009110-004,三和村,569,1857,1008,849
10009,雲林縣,10009110,二崙鄉,10009110-005,湳仔村,434,1430,783,647
10009,雲林縣,10009110,二崙鄉,10009110-006,田尾村,663,2310,1260,1050
10009,雲林縣,10009110,二崙鄉,10009110-007,定安村,346,1126,604,522
10009,雲林縣,10009110,二崙鄉,10009110-008,大華村,325,1120,592,528
10009,雲林縣,10009110,二崙鄉,10009110-009,義庄村,240,981,490,491
10009,雲林縣,10009110,二崙鄉,10009110-010,楊賢村,568,1930,1057,873
10009,雲林縣,10009110,二崙鄉,10009110-011,港後村,707,2301,1230,1071
10009,雲林縣,10009110,二崙鄉,10009110-012,大義村,360,1108,575,533
10009,雲林縣,10009110,二崙鄉,10009110-013,油車村,674,2149,1126,1023
10009,雲林縣,10009110,二崙鄉,10009110-014,大庄村,496,1641,865,776
10009,雲林縣,10009110,二崙鄉,10009110-015,庄西村,380,1185,662,523
10009,雲林縣,10009110,二崙鄉,10009110-016,大同村,312,1035,554,481
10009,雲林縣,10009110,二崙鄉,10009110-017,復興村,367,1234,671,563
10009,雲林縣,10009110,二崙鄉,10009110-018,永定村,514,1753,914,839
10009,雲林縣,10009120,崙背鄉,10009120-001,東明村,507,1551,798,753
10009,雲林縣,10009120,崙背鄉,10009120-002,西榮村,578,1815,916,899
10009,雲林縣,10009120,崙背鄉,10009120-003,南陽村,913,2783,1452,1331
10009,雲林縣,10009120,崙背鄉,10009120-004,崙前村,871,2511,1320,1191
10009,雲林縣,10009120,崙背鄉,10009120-005,羅厝村,823,2580,1343,1237
10009,雲林縣,10009120,崙背鄉,10009120-006,港尾村,520,1696,885,811
10009,雲林縣,10009120,崙背鄉,10009120-007,阿勸村,773,2561,1382,1179
10009,雲林縣,10009120,崙背鄉,10009120-008,五魁村,323,1060,566,494
10009,雲林縣,10009120,崙背鄉,10009120-009,大有村,655,1928,1074,854
10009,雲林縣,10009120,崙背鄉,10009120-010,豐榮村,747,2283,1218,1065
10009,雲林縣,10009120,崙背鄉,10009120-011,草湖村,532,1842,985,857
10009,雲林縣,10009120,崙背鄉,10009120-012,舊庄村,431,1472,765,707
10009,雲林縣,10009120,崙背鄉,10009120-013,水尾村,466,1524,807,717
10009,雲林縣,10009120,崙背鄉,10009120-014,枋南村,306,1013,537,476
10009,雲林縣,10009130,麥寮鄉,10009130-001,麥津村,1537,4856,2397,2459
10009,雲林縣,10009130,麥寮鄉,10009130-002,麥豐村,2507,7627,3739,3888
10009,雲林縣,10009130,麥寮鄉,10009130-003,瓦■村,668,2056,1099,957
10009,雲林縣,10009130,麥寮鄉,10009130-004,興華村,889,2690,1409,1281
10009,雲林縣,10009130,麥寮鄉,10009130-005,崙後村,853,2624,1386,1238
10009,雲林縣,10009130,麥寮鄉,10009130-006,後安村,1014,3239,1665,1574
10009,雲林縣,10009130,麥寮鄉,10009130-007,海豐村,817,2340,1187,1153
10009,雲林縣,10009130,麥寮鄉,10009130-008,三盛村,1246,3634,1874,1760
10009,雲林縣,10009130,麥寮鄉,10009130-009,橋頭村,1428,4361,2272,2089
10009,雲林縣,10009130,麥寮鄉,10009130-010,新吉村,397,1175,644,531
10009,雲林縣,10009130,麥寮鄉,10009130-011,施厝村,1193,3669,1936,1733
10009,雲林縣,10009130,麥寮鄉,10009130-012,雷厝村,711,2268,1176,1092
10009,雲林縣,10009140,東勢鄉,10009140-001,東南村,624,1780,894,886
10009,雲林縣,10009140,東勢鄉,10009140-002,東北村,536,1522,782,740
10009,雲林縣,10009140,東勢鄉,10009140-003,嘉隆村,714,1981,1083,898
10009,雲林縣,10009140,東勢鄉,10009140-004,復興村,217,617,339,278
10009,雲林縣,10009140,東勢鄉,10009140-005,月眉村,531,1429,794,635
10009,雲林縣,10009140,東勢鄉,10009140-006,程海村,233,647,357,290
10009,雲林縣,10009140,東勢鄉,10009140-007,龍潭村,362,1022,584,438
10009,雲林縣,10009140,東勢鄉,10009140-008,安南村,431,1084,610,474
10009,雲林縣,10009140,東勢鄉,10009140-009,昌南村,342,1089,613,476
10009,雲林縣,10009140,東勢鄉,10009140-010,同安村,847,2404,1324,1080
10009,雲林縣,10009140,東勢鄉,10009140-011,新坤村,482,1318,743,575
10009,雲林縣,10009140,東勢鄉,10009140-012,四美村,472,1232,692,540
10009,雲林縣,10009150,褒忠鄉,10009150-001,中民村,766,2403,1268,1135
10009,雲林縣,10009150,褒忠鄉,10009150-002,埔姜村,566,1805,939,866
10009,雲林縣,10009150,褒忠鄉,10009150-003,中勝村,581,1822,953,869
10009,雲林縣,10009150,褒忠鄉,10009150-004,新湖村,457,1463,799,664
10009,雲林縣,10009150,褒忠鄉,10009150-005,馬鳴村,523,1826,966,860
10009,雲林縣,10009150,褒忠鄉,10009150-006,有才村,358,1093,591,502
10009,雲林縣,10009150,褒忠鄉,10009150-007,田洋村,291,965,528,437
10009,雲林縣,10009150,褒忠鄉,10009150-008,龍岩村,470,1467,798,669
10009,雲林縣,10009150,褒忠鄉,10009150-009,潮厝村,354,1051,577,474
10009,雲林縣,10009160,臺西鄉,10009160-001,台西村,512,1499,758,741
10009,雲林縣,10009160,臺西鄉,10009160-002,海北村,419,1262,678,584
10009,雲林縣,10009160,臺西鄉,10009160-003,海南村,466,1327,687,640
10009,雲林縣,10009160,臺西鄉,10009160-004,海口村,801,2316,1200,1116
10009,雲林縣,10009160,臺西鄉,10009160-005,溪頂村,756,1803,1023,780
10009,雲林縣,10009160,臺西鄉,10009160-006,牛厝村,782,2208,1233,975
10009,雲林縣,10009160,臺西鄉,10009160-007,泉州村,255,681,381,300
10009,雲林縣,10009160,臺西鄉,10009160-008,光華村,314,839,449,390
10009,雲林縣,10009160,臺西鄉,10009160-009,五榔村,198,505,292,213
10009,雲林縣,10009160,臺西鄉,10009160-010,山寮村,386,1030,573,457
10009,雲林縣,10009160,臺西鄉,10009160-011,富琦村,622,1900,1009,891
10009,雲林縣,10009160,臺西鄉,10009160-012,永豐村,573,1689,897,792
10009,雲林縣,10009160,臺西鄉,10009160-013,和豐村,1256,3768,2056,1712
10009,雲林縣,10009160,臺西鄉,10009160-014,蚊港村,743,2166,1190,976
10009,雲林縣,10009160,臺西鄉,10009160-015,五港村,781,2185,1129,1056
10009,雲林縣,10009170,元長鄉,10009170-001,長南村,1302,4038,2184,1854
10009,雲林縣,10009170,元長鄉,10009170-002,長北村,697,1909,1025,884
10009,雲林縣,10009170,元長鄉,10009170-003,子茂村,552,1739,945,794
10009,雲林縣,10009170,元長鄉,10009170-004,後湖村,296,867,480,387
10009,雲林縣,10009170,元長鄉,10009170-005,山內村,389,1210,673,537
10009,雲林縣,10009170,元長鄉,10009170-006,合和村,469,1364,746,618
10009,雲林縣,10009170,元長鄉,10009170-007,五塊村,405,1150,636,514
10009,雲林縣,10009170,元長鄉,10009170-008,潭西村,372,969,560,409
10009,雲林縣,10009170,元長鄉,10009170-009,潭東村,239,697,385,312
10009,雲林縣,10009170,元長鄉,10009170-010,客厝村,320,991,528,463
10009,雲林縣,10009170,元長鄉,10009170-011,卓運村,160,458,262,196
10009,雲林縣,10009170,元長鄉,10009170-012,頂寮村,428,1405,758,647
10009,雲林縣,10009170,元長鄉,10009170-013,下寮村,616,1792,966,826
10009,雲林縣,10009170,元長鄉,10009170-014,龍岩村,399,1229,675,554
10009,雲林縣,10009170,元長鄉,10009170-015,西莊村,365,1059,562,497
10009,雲林縣,10009170,元長鄉,10009170-016,鹿北村,527,1525,831,694
10009,雲林縣,10009170,元長鄉,10009170-017,鹿南村,385,1057,578,479
10009,雲林縣,10009170,元長鄉,10009170-018,瓦■村,603,1880,1022,858
10009,雲林縣,10009170,元長鄉,10009170-019,內寮村,261,748,412,336
10009,雲林縣,10009170,元長鄉,10009170-020,崙仔村,333,1049,573,476
10009,雲林縣,10009170,元長鄉,10009170-021,新吉村,275,908,492,416
10009,雲林縣,10009180,四湖鄉,10009180-001,四湖村,760,2139,1150,989
10009,雲林縣,10009180,四湖鄉,10009180-002,新庄村,278,785,438,347
10009,雲林縣,10009180,四湖鄉,10009180-003,溪底村,405,1172,642,530
10009,雲林縣,10009180,四湖鄉,10009180-004,鹿場村,424,1195,656,539
10009,雲林縣,10009180,四湖鄉,10009180-005,湖西村,916,2845,1491,1354
10009,雲林縣,10009180,四湖鄉,10009180-006,施湖村,529,1500,827,673
10009,雲林縣,10009180,四湖鄉,10009180-007,湖寮村,328,1007,567,440
10009,雲林縣,10009180,四湖鄉,10009180-008,蔡厝村,365,1082,615,467
10009,雲林縣,10009180,四湖鄉,10009180-009,飛沙村,382,1113,594,519
10009,雲林縣,10009180,四湖鄉,10009180-010,三姓村,152,435,232,203
10009,雲林縣,10009180,四湖鄉,10009180-011,內湖村,343,1011,583,428
10009,雲林縣,10009180,四湖鄉,10009180-012,羊調村,411,1194,673,521
10009,雲林縣,10009180,四湖鄉,10009180-013,崙北村,705,1971,1011,960
10009,雲林縣,10009180,四湖鄉,10009180-014,崙南村,375,1003,547,456
10009,雲林縣,10009180,四湖鄉,10009180-015,廣溝村,340,889,478,411
10009,雲林縣,10009180,四湖鄉,10009180-016,■子村,433,1158,607,551
10009,雲林縣,10009180,四湖鄉,10009180-017,林厝村,504,1365,746,619
10009,雲林縣,10009180,四湖鄉,10009180-018,林東村,414,1207,681,526
10009,雲林縣,10009180,四湖鄉,10009180-019,溪尾村,319,910,512,398
10009,雲林縣,10009180,四湖鄉,10009180-020,飛東村,249,697,378,319
10009,雲林縣,10009180,四湖鄉,10009180-021,■東村,451,1279,687,592
10009,雲林縣,10009190,口湖鄉,10009190-001,湖東村,525,1526,800,726
10009,雲林縣,10009190,口湖鄉,10009190-002,口湖村,442,1382,711,671
10009,雲林縣,10009190,口湖鄉,10009190-003,頂湖村,304,824,455,369
10009,雲林縣,10009190,口湖鄉,10009190-004,埔北村,354,1068,601,467
10009,雲林縣,10009190,口湖鄉,10009190-005,埔南村,272,841,445,396
10009,雲林縣,10009190,口湖鄉,10009190-006,謝厝村,404,1240,633,607
10009,雲林縣,10009190,口湖鄉,10009190-007,蚵寮村,583,1776,941,835
10009,雲林縣,10009190,口湖鄉,10009190-008,下崙村,815,2413,1316,1097
10009,雲林縣,10009190,口湖鄉,10009190-009,崙中村,649,1985,1058,927
10009,雲林縣,10009190,口湖鄉,10009190-010,崙東村,583,1860,1003,857
10009,雲林縣,10009190,口湖鄉,10009190-011,青蚶村,218,673,349,324
10009,雲林縣,10009190,口湖鄉,10009190-012,港東村,614,1807,951,856
10009,雲林縣,10009190,口湖鄉,10009190-013,港西村,339,1015,526,489
10009,雲林縣,10009190,口湖鄉,10009190-014,台子村,660,2300,1190,1110
10009,雲林縣,10009190,口湖鄉,10009190-015,成龍村,383,1166,631,535
10009,雲林縣,10009190,口湖鄉,10009190-016,湖口村,375,1254,695,559
10009,雲林縣,10009190,口湖鄉,10009190-017,水井村,373,1199,655,544
10009,雲林縣,10009190,口湖鄉,10009190-018,後厝村,296,892,481,411
10009,雲林縣,10009190,口湖鄉,10009190-019,梧南村,712,2190,1163,1027
10009,雲林縣,10009190,口湖鄉,10009190-020,梧北村,510,1452,795,657
