廠商名稱,統一編號,投資許可日期
台灣湯淺顧問股份有限公司,89397428,840512
亞太開發股份有限公司,89397736,900315
東京龍野股份有限公司,89397779,840614
台灣帝人化成股份有限公司,89397790,840529
台灣金獅影視股份有限公司,89397813,840516
事達國際有限公司,89397980,840308
台灣御牧股份有限公司,89398405,840622
日東哥倫布斯股份有限公司,89398427,831221
得利影視股份有限公司,89398566,840627
元津科技股份有限公司,89398952,840623
英達美有限公司,89398974,841019
中興電訊股份有限公司,89398989,850830
本衛工程顧問有限公司,89399050,840701
日商聯貿期貨經紀股份有限公司,89399093,951030
中都電訊股份有限公司,89399185,850830
安泰心投資股份有限公司,89399214,840421
淀鋼國際股份有限公司,89399262,831020
台灣德司達股份有限公司,89399657,840622
富班哲明股份有限公司,89399777,840614
台灣櫻宮化學股份有限公司,89400042,840531
東京眼鏡股份有限公司,89400958,840718
台灣日鋁股份有限公司,89401274,840605
超級傳播股份有限公司,89401540,850610
龍台塑膠股份有限公司,89401598,840718
台灣信德玻璃股份有限公司,89401648,840721
加州投資股份有限公司,89401788,1021203
傑仕比股份有限公司,89402077,840707
台灣卡西歐販賣股份有限公司(原名台灣卡西歐立信股份有限公司),89402169,840731
得實國際股份有限公司,89402436,840804
優梅納洋行有限公司,89402766,840808
台灣東海精工股份有限公司,89403218,840822
綮陽國際股份有限公司,89403245,840803
肯納飛碩金屬股份有限公司,89403358,840804
皇寶國際有限公司,89403625,840830
亞力士電腦機械股份有限公司,89543273,920116
永威創業投資股份有限公司(原:永威財務顧問股份有限公司),89403738,840829
台灣蝶翠詩化粧品股份有限公司,89403744,840713
台灣日石硝子股份有限公司,89403809,840721
詩肯股份有限公司,89403884,840830
歐積股份有限公司,89404265,840804
太洋製膜股份有限公司,89404429,840823
台灣加賀電子股份有限公司,89404455,840927
善美得國際股份有限公司,89404856,841012
國際大洋電子股份有限公司,89404933,840927
怡普科技股份有限公司,89404949,840605
華彪股份有限公司,89404981,840927
日華朋諾股份有限公司,89405145,841003
耐力中端電機股份有限公司,89405308,840918
英莩留學服務股份有限公司,89405320,840920
英欣股份有限公司,89405460,840822
台灣華特迪士尼股份有限公司,89405686,840727
台灣世達志不動產顧問股份有限公司,89405898,841002
安富利科技股份有限公司,89405911,840927
廣耕股份有限公司,89406236,840522
台灣中島水產股份有限公司,89406257,840915
台塑勝高科技股份有限公司,89406518,840930
博輿巿場研究顧問股份有限公司,89406566,840711
鐵行渣華股份有限公司,89406664,841023
漢友創業投資股份有限公司,89406812,840908
松下資訊科技股份有限公司,89407093,840908
台灣寒川股份有限公司,89407158,841014
台灣日苔貿易股份有限公司,89407306,840914
奧斯卡迪恩股份有限公司,89407410,840824
台灣五十鈴汽車工業股份有限公司,89407495,840921
昆鑫有限公司,89417888,980219
彭氏企業有限公司,89419154,980305
恩基科技股份有限公司,89421644,870407
聯聖科技股份有限公司,89426459,871120
瑞康投資股份有限公司,89436750,850603
台利離型材料股份有限公司,89439721,840610
亞太國際電子器材股份有限公司,89439829,900606
貿鋒股份有限公司,89439905,960305
達人科技股份有限公司,89443339,910924
流通網科技股份有限公司,89444870,890113
福旺來投資股份有限公司,89444962,910712
誠杏股份有限公司,89453011,890920
鎮金店股份有限公司,89455524,860617
豐澤國際股份有限公司,89456919,850524
台灣莫特麥克唐納工程顧問股份有限公司,89460646,921217
台灣產通股份有限公司,89462519,860424
典績工業股份有限公司,89463480,881210
網際智慧股份有限公司,89463756,880304
芳園投資興業股份有限公司,89464679,870720
眾傑資訊股份有限公司,89465733,880823
台灣阿克蘇諾貝爾塗料股份有限公司,89467900,840811
亞得克股份有限公司,89468274,851113
銳鉅股份有限公司,89469816,970917
開棟企業股份有限公司,89470341,920416
昇昌投資股份有限公司,89471242,880617
漢友財務管理顧問股份有限公司,89471550,891213
台灣福斯企業股份有限公司,89471799,840722
伊必艾電子材料股份有限公司,89472333,1011217
順群投資股份有限公司,89474297,960104
微克科技股份有限公司,89474331,890515
資薈企業股份有限公司,89476181,880520
漢友投資顧問股份有限公司,89477365,860619
甲馬創意股份有限公司,89478174,931102
瀚濤華生股份有限公司,89478651,890517
好品國際行銷研究顧問股份有限公,89480066,860219
龍璟文化事業股份有限公司,89480798,870424
佳華投資股份有限公司,89482938,960801
八大太陽電視股份有限公司,89485148,951211
台灣醫藥科技顧問股份有限公司,89486701,880625
中工保全股份有限公司,89486759,860527
台灣亞樂克股份有限公司,89487722,900115
世仰科技股份有限公司,89491275,890411
唐震國際實業有限公司,89492915,880519
安得勝國際股份有限公司,89498782,881129
朝昶科技股份有限公司,89503835,1011213
聯美林業股份有限公司,89507038,1030331
釔鑫企業股份有限公司,89520721,960301
大順投資股份有限公司,89521587,880428
宸波有限公司,89547215,1020708
百一電子股份有限公司,89549585,870225
遊戲橘子數位科技股份有限公司,89550029,900116
歐驊股份有限公司,89552618,930706
欣波科技有限公司,89563734,960301
安帝投資股份有限公司,89588030,880402
艾克國際股份有限公司,89588947,881108
鴻福國際開發有限公司,89589903,930420
本杰國際有限公司,89591078,870622
海力捷國際開發股份有限公司,89591871,1021101
凌華科技股份有限公司,89593343,900205
宇軒貿易有限公司,89594482,870909
台澳旅行社股份有限公司,89595291,910225
台灣亞銳士股份有限公司,89596101,910318
夢寶星國際股份有限公司,89597636,861219
瑞晶應用材料科技股份有限公司,89599352,1000318
彥暘科技股份有限公司,89600082,900913
源芳投資股份有限公司,89601316,1021119
遠業科技股份有限公司,89602217,920723
矽儀企業股份有限公司,89605185,1000111
健網科技股份有限公司,89605571,961224
長安泰國際股份有限公司,89606868,950721
迅泓國際有限公司,89607873,940727
時富國際顧問股份有限公司,89608084,880315
非常想整合行銷股份有限公司,89608248,930202
聯超實業股份有限公司,89609149,1010104
台澳航空貨運承攬股份有限公司,89610407,910225
魚鮨有限公司,89611503,880325
巴菲特有限公司,89612469,930202
友元光碟股份有限公司,89613426,870720
胡氏音樂餐,8961347,1030326
弘憶國際股份有限公司,89613636,910225
漢邦管理顧問有限公司,89613734,900426
隆原國際企業股份有限公司,89615450,900911
啟固股份有限公司,89615472,880525
永勝光學股份有限公司,89616090,990928
天寶資源股份有限公司,89616198,931005
京盛興國際有限公司,89618175,1020319
艾康科技股份有限公司,89620427,881120
勤立財務管理顧問有限公司,89620989,890314
軒城投資股份有限公司,89621039,870302
利威投資股份有限公司,89621066,870914
中敦國際股份有限公司,89621636,950420
飛格國際通運股份有限公司,89621729,951201
北台數網電訊股份有限公司,89625859,981002
春天旅行社股份有限公司,89626230,1010321
協通電訊股份有限公司,89627097,871124
瑞臺有限公司,89627250,871126
台灣藥協有限公司,89627929,960425
冠昌投資股份有限公司,89628194,1000330
中捷公寓大廈管理維護股份有限公司,89633324,1020620
毫升企業有限公司,89633555,870718
富鑫顧問股份有限公司,89635358,890307
英特連股份有限公司,89635651,880709
電腦家庭文化事業股份有限公司,89635792,890313
聯有國際運通股份有限公司,89637074,880520
慧友電子股份有限公司,89639615,900309
佶業實業股份有限公司,89642647,870507
旺矽科技股份有限公司,89647050,870917
富祐鴻科技股份有限公司,89649769,981208
煒達科技股份有限公司,89662410,880510
德微科技股份有限公司,89672698,980629
根登建設股份有限公司,89674295,960803
瀧澤實業股份有限公司,89675978,1001104
明達實業股份有限公司,89682653,960108
嘉禧投資股份有限公司,89683604,921021
印地安旅行社有限公司,89684462,880106
品傑光電股份有限公司,89685568,940905
瑋鋒科技股份有限公司,89686953,951201
依森國際貿易有限公司,89690696,910807
宗允工業股份有限公司,89694855,900504
文應實業股份有限公司,89701315,870327
益進光電科技股份有限公司,89705001,910410
耀欣數位科技股份有限公司,89705261,890525
陽友有限公司,89710187,860320
睿澤企業股份有限公司,89712734,880222
山太士股份有限公司,89716605,920522
先進國際投資股份有限公司,89721641,911127
虎躍國際投資股份有限公司,89722803,911212
柏騰科技股份有限公司,89732154,950301
台鑫晶技股份有限公司,89737051,911220
盛豐投資有限公司,89738235,980630
方丸實業有限公司,89739847,911118
億嘉汽車股份有限公司,89742370,960103
日東興產業股份有限公司,89755310,850904
招賢館企業有限公司,89760144,931103
海歷企業有限公司,89760411,1020204
越祥股份有限公司,89761220,961221
際星科技股份有限公司,89766029,870603
明諦實業股份有限公司,89766999,911022
創群科技股份有限公司,89773577,851002
良一國際投資股份有限公司,89775499,910218
金邦科技股份有限公司,89778101,891222
永昌興業股份有限公司,89780922,910527
台灣友發國際股份有限公司,89787381,850306
富鈺投資股份有限公司,89803636,881108
錠嵂企業股份有限公司,89804332,1010716
立勝科技股份有限公司,89810221,860715
益泰實業有限公司,89815909,961026
皇崟實業股份有限公司,89817483,1000907
富臨國際投資股份有限公司,89819399,961102
友傳科技工業股份有限公司,89824040,880826
佐登妮絲國際股份有限公司,89826011,1020620
和昌精密股份有限公司,89834820,1011221
久大資訊網路股份有限公司,89836340,890304
泰山旅行社有限公司,89837122,1030220
圓方科技股份有限公司(興櫃),89839297,901219
宜特科技股份有限公司,89845410,910625
悅氏國際事業股份有限公司,89846142,890525
大源投資有限公司,89847705,950203
汎利建設股份有限公司,89853585,1010806
泰碩電子股份有限公司,89858152,880817
旺昇龍企業有限公司,89860158,940425
和鍥精密電子股份有限公司,89864844,980911
鎮宇通訊股份有限公司,89867413,1011029
長天科技股份有限公司(興櫃),89875862,920529
豐德股份有限公司,89888016,980120
遠昇國際股份有限公司,89888395,890210
型態同步科技股份有限公司,89888521,860529
民智科技股份有限公司,89895728,940127
揚昕精密股份有限公司,89896281,941227
富康國際投資股份有限公司,89898339,911211
國鼎科技股份有限公司,89899457,851210
墾丁天鵝湖飯店有限公司,89912986,910311
瓏鈦科技股份有限公司,89921578,880525
瑞旗生物科技股份有限公司（原名瑞紘工業與瑞旗實業合併）,89927094,860801
匯豐電訊股份有限公司,89930041,881218
開鴻環保工程股份有限公司,89931338,841124
素肌美容股份有限公司,89931843,850113
薆瑞絲實業有限公司,89932054,861230
融毅國際有限公司,89933791,920515
延祥建設開發股份有限公司,89933997,961218
龍羽國際文化有限公司,89934270,861006
坦達陸股份有限公司,89940553,950217
捷訊投資股份有限公司,89941878,960620
桓邦建設股份有限公司,89942807,921219
友亮科技股份有限公司,89944087,841102
盛暘科技股份有限公司,89947747,910730
巨聖投資股份有限公司,89948540,931004
麥可強森多媒體科技股份有限公司,89948611,890307
宇見股份有限公司,89951848,891216
力傳資訊股份有限公司,89954508,881229
利統股份有限公司,89955491,951113
台灣波懋股份有限公司,89956294,840516
利得偉有限公司,89957651,991025
策茂股份有限公司,89958271,971028
資迅人股份有限公司,89958504,870801
台灣安潔股份有限公司(原台灣安斯潔股份有限公司),89958878,870324
華信水織布實業有限公司,89959010,1030918
衡陽商務中心股份有限公司,89959335,890302
信康投資股份有限公司（原：好康,89959665,851220
真通科技股份有限公司,89959911,921112
歐馬科技股份有限公司,89961450,890915
偉得公證有限公司,89961542,1030505
世聯國際運通有限公司(原吉翔航空貨運),89963648,961105
媚婷峰美容股份有限公司,89967052,921117
樸風顧問股份有限公司(英豐瑪股份有限公司),89970486,950711
炳榮股份有限公司,89973287,870904
貞昇國際有限公司,89973955,870810
歐莉寶飾品有限公司,89976854,1020709
緣生實業股份有限公司,89982700,890218
奇立實業股份有限公司,89985185,1010306
長瀛股份有限公司,89992833,841123
台灣諾保科技股份有限公司,9032797,970229
三福添加劑股份有限公司,9037287,960531
台灣農畜產工業股份有限公司,90460840,560513
金正鐵工廠股份有限公司,90702039,880927
京華福士科股份有限公司,90753141,670722
溢泰實業股份有限公司,90765596,941025
艾美諾國際有限公司,91095729,920307
東港養殖兩合公司,91311003,981007
臺豪鋼鐵股份有限公司,91766094,980227
世幸水產企業股份有限公司,91777022,961121
金洲海洋科技股份有限公司,91871595,890420
台灣環美傢具股份有限公司,91915382,731227
如盈股份有限公司,9201339,801002
德源創業投資股份有限公司,9304708,931015
亞洲博際醫藥研發股份有限公司(原名博際生物科技股份有限公司),9309200,940121
億欣營造有限公司,93739714,891122
國商投資股份有限公司,9401651,971031
台灣利百發有限公司,9404566,961120
九合工程股份有限公司,9405299,980723
雲想衣企業股份有限公司,9407851,821115
偉盈投資有限公司,9408166,941104
竹前工業有限公司,94084018,940201
安迅資訊系統股份有限公司,9408514,720331
美兆生活事業股份有限公司,9409056,960414
力群電子股份有限公司,9410027,931018
揚智企業管理顧問有限公司,9411617,780629
普系生股份有限公司,9413988,720413
花蓮區中小企業銀行股份有限公司,94175100,941024
維普有限公司,9420221,871120
六輝貿易股份有限公司,9422109,780817
泰溢企業股份有限公司,94224658,831216
藍天電腦股份有限公司,9424319,821229
兒福館企業股份有限公司,9426007,1030818
傑吟貿易有限公司,9426219,961127
台灣路威股份有限公司,9427391,770701
寵勤企業有限公司,9430403,941108
協欣金屬工業股份有限公司,9430987,730530
湯臣電影事業股份有限公司,9435337,980505
旭保開發股份有限公司,9437031,1011128
亞坦股份有限公司,9439684,851003
適達有限公司,9440042,910725
"羅馬崗石股份有限公司 (原:光聯興業股份有限公司)",9441366,741120
崇貿科技股份有限公司,9443126,900704
蘭記股份有限公司,9443218,931227
台灣唯綠包裝股份有限公司,9444482,710623
聚益化學工業股份有限公司,9444878,940512
台灣錄霸股份有限公司,9450879,820623
永漢國際書局有限公司,9454571,931209
嬌聯股份有限公司,9461242,730825
台捷電子股份有限公司,9461849,851122
元祖實業股份有限公司,9462684,961123
台灣開利股份有限公司,9467610,731227
統帥大飯店股份有限公司,94735336,880505
汎盟企業股份有限公司,9475490,911217
松喬實業股份有限公司,9479860,831213
新德企業管理有限公司,9487587,780826
奎斯特國際股份有限公司,9494052,821026
草苑股份有限公司,9494927,881213
荷銀證券投資信託股份有限公司,9496571,741102
歐立食品股份有限公司,9499839,740713
日商鐵建營造股份有限公司,9600128,960427
博義興業有限公司,96852914,871221
金昇昌工業股份有限公司,96854737,930617
鉅康科技股份有限公司,96856329,861118
珍寶餐飲事業有限公司,96859521,880223
太盟光電科技股份有限公司,96864989,880809
月眉國際開發股份有限公司,96867183,900213
賀新科技股份有限公司,96869437,901128
台竣實業股份有限公司,96878581,891030
連康電子股份有限公司,96879239,890908
達隆科技股份有限公司,96880741,910404
泰邦橡膠股份有限公司,96893761,850419
碩彥通信股份有限公司,96895152,890615
台灣京瓷辦公資訊系統股份有限公司,96904997,910311
邦舜股份有限公司,96906221,941207
富瑞國際有限公司,96907951,980110
尖點科技股份有限公司,96912835,890601
昇倫空間設計顧問有限公司,96913074,1010130
博客來數位科技股份有限公司,96922355,961026
台耀化學股份有限公司,96922622,920617
亞太全球企管顧問股份有限公司,96922860,930426
雙漢科技股份有限公司,96922881,910807
環宇真空科技股份有限公司,96923495,930803
美孚曲面科技股份有限公司,96923523,930909
博正顧問股份有限公司,96923571,991027
聯新開發股份有限公司,96924712,940201
博泓投資股份有限公司,96924776,880820
會傑股份有限公司,96926063,1001114
桓億建設股份有限公司,96926731,1000317
賀萊實業有限公司,96929603,910522
逢源科技股份有限公司,96929701,861027
甡股份有限公司,96929815,850321
星峽谷企業股份有限公司,96930313,890120
聯洋開發股份有限公司,96931354,990719
歌神視聽歌唱股份有限公司,96931517,900705
美加健寶企業有限公司,96931832,940203
台灣電櫻股份有限公司,96932213,970723
長生電力股份有限公司,96933037,850327
拓璞科技股份有限公司,96934471,881208
名模製作股份有限公司,96934887,880323
太平洋水晶國際有限公司,96936800,870220
奈德國際股份有限公司,96937842,941130
御思營造廠有限公司,96939150,960423
極圓投資股份有限公司,96939193,950425
信泰環保工程股份有限公司,96940733,970909
創毅科技工業有限公司,96941260,951214
台灣太古運通旅行社股份有限公司,96944920,861103
天河電訊股份有限公司,96945337,881209
管家婆科技股份有限公司,96945765,1021210
國際山水旅行社有限公司,96948025,950504
泰映科技股份有限公司,96952358,901009
新系統物流股份有限公司,96954139,870429
百傳數位傳播股份有限公司,96954623,891011
維晟資訊股份有限公司,96954953,890424
飛納國際設計有限公司,96955263,890824
臺雅國際股份有限公司,96955377,960920
萊爾德電子材料股份有限公司(原:嘉得隆科技股份有限公司),96956410,921114
潤豐國際股份有限公司,96956426,950811
展泓國際貿易有限公司,96956501,850720
迎祿實業股份有限公司,96957115,850610
瀛利企業股份有限公司,96957473,890626
全高國際網路股份有限公司,96957826,881207
聯維科技股份有限公司,96958395,890111
誼訊企業有限公司,96959394,860619
田島刺繡機實業股份有限公司,96960575,890106
賣達國際有限公司,96962026,911126
泛達投資股份有限公司,96962671,991231
聚發投資股份有限公司,96962736,991231
勝盈投資股份有限公司,96964426,991231
協和國際多媒體股份有限公司,96965190,901004
瑞太科技股份有限公司,96965656,1000503
豪展醫療科技股份有限公司,96965874,960801
長新國際企業股份有限公司,96965918,870619
東華國際有限公司,96967535,871026
台灣雅斯有限公司,96967697,880817
登門數位通信股份有限公司,96967789,890425
聯合集信資產管理股份有限公司,96968892,871219
西勝國際股份有限公司,96969724,960706
台灣永旺百貨股份有限公司(原名台灣佳世客股份有限公司),96970193,841206
台灣賀利氏電測騎士股份有限公司,96970291,841006
亞洲克林敦股份有限公司,96970433,841125
台灣施樂事達股份有限公司,96970588,841023
台灣奧利安產業股份有限公司,96970790,841019
台灣芮特股份有限公司,96970855,841107
忠創科技股份有限公司,96970898,841128
太研科技股份有限公司,96970905,890218
美商安邁科技股份有限公司台灣分,96970927,871123
一志河企業股份有限公司,96970980,841201
五軍股份有限公司,96971067,840831
台灣日蓄股份有限公司,96971088,841115
台灣萬世股份有限公司,96971094,841012
水月涵國際健康事業股份有限公司,96971221,840812
台灣艾克曼有限公司,96971242,840907
敦陽化工股份有限公司,96971593,841128
晶揚科技股份有限公司,96971600,960303
頻光半導體股份有限公司,96971947,850115
東京威力科創股份有限公司,96972256,841216
豐詠精密工業股份有限公司,96972262,840930
太洋新技股份有限公司,96972431,841127
麥克森科技股份有限公司,96972489,841209
台灣富士奧麒股份有限公司,96972636,850117
精藤股份有限公司,96972657,841221
美呈科技有限公司,96972729,841130
好市多股份有限公司,96972798,841107
台灣松鄴國際有限公司,96972805,850105
法銀巴黎證券投資顧問股份有限公司,96972811,840926
雙勝創業投資股份有限公司,96972827,911105
鼎興貝蒙股份有限公司,96973065,841124
伊慕詩國際貿易股份有限公司,96973071,841226
艾克爾科技股份有限公司,96973277,851203
金冠企業管理顧問股份有限公司,96973348,840810
天文大同特殊鋼股份有限公司,96973516,841129
中富創業投資股份有限公司,96973543,890121
香港商荷銀證券亞洲有限公司台灣,96973662,871001
三冠王有線電視股份有限公司,96973683,900420
天外天有線電視股份有限公司,96973810,920725
築地有限公司,96973945,841106
台灣洛拉股份有限公司,96974212,850207
日商三菱東京日聯銀行股份有限公司,96974352,980225
千鶴文化事業有限公司,96974368,850124
名琦實業有限公司,96974418,840905
福陽氣體股份有限公司,96974450,850120
法查實業有限公司,96974509,850208
瑞銀證券投資顧問股份有限公司,96974563,850206
世功創業投資股份有限公司,96974584,950224
麥克隆國際實業股份有限公司,96974748,841027
日佳農葯股份有限公司,96974803,850201
民間投資股份有限公司,96974846,860816
台灣豪頓股份有限公司,96974944,850216
漢宮國際開發股份有限公司,96975015,850110
格滿林股份有限公司,96975346,850113
大同住重減速機股份有限公司,96975578,841215
藤澤聖德拉堡藥品股份有限公司,96975599,841227
台灣日研股份有限公司,96976014,850131
加成移民顧問有限公司,96976020,850206
美得彼餐飲設備股份有限公司,96976035,850307
建南和股份有限公司,96976226,850124
森川健康堂股份有限公司,96976416,850319
越智貿易產業股份有限公司,96976788,850213
美向股份有限公司,96976823,850311
嘉惠電力股份有限公司,96976990,841127
台灣好富頓股份有限公司,96977098,850212
聯博證券投資信託股份有限公司,96977203,850326
台灣八蓮股份有限公司,96977371,850416
新原企管顧問股份有限公司,96977386,850417
台灣興百世股份有限公司,96977560,850408
寰宇國際投資股份有限公司,96977668,970304
東京探針股份有限公司,96977766,850411
東之森企業股份有限公司,96977908,850418
和華橡膠工業股份有限公司,96978673,850408
台灣億滋股份有限公司(原:卡夫食品股份有限公司),96978688,850422
亞太朝日股份有限公司,96978694,850506
友嘉科技股份有限公司,96978717,860820
新世共和股份有限公司,96978842,850326
寶福有線電視股份有限公司,96978934,900420
艾斯艾姆開股份有限公司,96979048,850506
安旭科技股份有限公司,96979292,850417
荒木國際股份有限公司,96979309,850503
台灣和德隆股份有限公司（原：台,96979413,850503
台灣幸榮股份有限公司,96979510,850523
本間高爾夫股份有限公司,96979547,850415
中義科技機械股份有限公司,96979737,850416
鴻昇投資股份有限公司,96980621,920224
蔚華系統股份有限公司,96982212,860707
貿聯國際股份有限公司,96985421,891003
鑫鼎投資股份有限公司,96986385,1030417
哈姆德有限公司,96988449,860828
力韋實業股份有限公司,96992041,851107
明鈞源精微科技股份有限公司,96992669,890217
營邦企業股份有限公司,96994977,970222
六曜實業股份有限公司,97003025,921120
永越投資股份有限公司,97006579,930406
慧盟資訊科技股份有限公司,97007330,910130
聯安生物科技股份有限公司,97007394,910624
誠益光學股份有限公司,97007866,970805
響隆科技有限公司,97031887,871218
微訊達企業有限公司,97036052,880114
青蛙企管顧問有限公司,97038755,870729
旭聯科技股份有限公司,97042940,890125
岡山東穎開發股份有限公司,97046185,1011120
正達國際光電股份有限公司,97049373,920808
富國新航運股份有限公司,97050413,860912
萬鴻旅行社有限公司,97052138,990730
美笠模股份有限公司,97052144,890503
霹靂國際多媒體股份有限公司,97053241,1020909
盛峰電子股份有限公司,97062001,931220
松翰科技股份有限公司,97063584,880412
堅美實業股份有限公司,97066392,880705
旭捷電子股份有限公司,97072599,970501
光展電腦有限公司,97074800,900905
南方海外國際股份有限公司,97080704,890717
寶貿資產管理有限公司,97083174,860429
丞盛股份有限公司,97085428,930217
景德光學科技有限公司,97087116,940505
歐磊科技股份有限公司,97088375,890918
巨豐隆管理顧問股份有限公司,97093671,940519
勝泰汽車股份有限公司,97093790,960103
台灣歐舒丹股份有限公司,97096564,940126
和淞科技股份有限公司,97097825,890921
易路國際行銷有限公司,97098704,901002
益登科技股份有限公司,97099302,890915
協榮開發有限公司,97100434,891005
聲源科技股份有限公司,97102860,890425
立象科技股份有限公司,97105016,941202
國皇開發股份有限公司,97106394,1030407
海空國際有限公司,97109152,971003
台灣韋馬企業有限公司,97110051,860123
臺灣維固股份有限公司,97110411,891207
勁達汽車股份有限公司,97110566,960102
卡彭企業有限公司,97111299,871126
宏昌錦股份有限公司,97111729,1010615
亞洲上線資訊股份有限公司,97111946,880521
鍾慶貿易股份有限公司,97118244,970312
智谷網絡股份有限公司,97119258,960308
光紅建聖股份有限公司,97119975,950717
瑞影企業股份有限公司,97123274,941220
信億科技股份有限公司,97125104,990419
城邦文化事業股份有限公司,97125343,901017
台新保險代理人股份有限公司,97125786,950412
普羅強生半導體股份有限公司,97126011,891007
聯宇企業管理顧問有限公司,97126259,871123
達誼生物科技股份有限公司,97126309,990115
群信管理顧問股份有限公司,97127335,990414
元定科技股份有限公司,97127905,890616
大同亞瑟頓股份有限公司,97128897,991231
英特全股份有限公司,97129214,870514
安泰心股份有限公司,97129235,881025
匯寶國際股份有限公司,97132858,910423
高德汽車股份有限公司,97137122,980117
鮪勳企業股份有限公司,97140626,900426
佳鋮事業股份有限公司,97146184,1020614
櫻木實業有限公司,97147331,940624
數位觀有限公司,97148535,910124
約伯股份有限公司,97149422,861220
全魚國際貿易有限公司,97151735,951113
日安環保工程股份有限公司,97153282,950919
百億投資股份有限公司,97160143,970602
台灣格樂百電子股份有限公司,97160158,850523
台燦精機股份有限公司,97160208,850322
雙子星有線電視股份有限公司,97160397,900420
漢翔航空工業股份有限公司,97160544,1030729
玖長軸承工業股份有限公司,97160592,850503
台灣新視國際股份有限公司,97160636,850402
美商亞洲美樂家有限公司台灣分公,97160729,870507
清川科技有限公司,97160798,850129
怡敏信股份有限公司,97160880,850607
台灣愛思開海力士半導體股份有限公司,97161065,850529
效誠企業有限公司,97161115,850108
夏暉物流有限公司,97161121,850119
協力投資股份有限公司,97161305,1011206
湘南工程股份有限公司,97161419,841222
怡和餐飲股份有限公司,97161500,850510
聯維有線電視股份有限公司,97161895,900420
北健有線電視股份有限公司,97161945,900420
鴻貴投資股份有限公司,97162183,850529
台灣光起股份有限公司,97162199,850702
明日香國際股份有限公司,97162206,850604
康峰股份有限公司,97162326,760701
台灣華爾多科技股份有限公司,97162418,850530
吉隆有線電視股份有限公司,97162515,900420
台灣施華洛世奇股份有限公司,97162536,850518
中經股份有限公司,97162563,850216
關貿網路股份有限公司,97162640,850710
旺普建設股份有限公司,97162698,920417
永佳貿易股份有限公司,97162775,850624
台灣山一電子股份有限公司,97162825,850522
元素六股份有限公司,97162986,850626
鐵匠股份有限公司,97163280,850712
台灣德亞瑪股份有限公司,97163486,850724
艾瑪迪斯資訊有限公司,97163492,850607
大祥耐火材料股份有限公司,97163649,850119
華京強化紙業股份有限公司,97163731,850531
新安東京海上產物保險股份有限公司(因合併消滅),97163818,841124
世界通商保險經紀人股份有限公司,97163922,850601
台灣富士電機股份有限公司,97163970,850711
台灣蘇比克股份有限公司,97164149,850717
台灣壽司岩股份有限公司,97164226,850625
亞太國際電機股份有限公司,97164400,850815
台灣數位寬頻有線電視股份有限公司（海山）,97164529,910418
愛美達股份有限公司,97164555,850730
慶聯有線電視股份有限公司,97164582,900420
普實創業投資股份有限公司,97164598,860107
台灣藝能動音股份有限公司,97164817,850628
臺灣長禾建材股份有限公司,97164844,850710
台灣產福股份有限公司(合併消滅),97165175,850712
台灣太陽油墨股份有限公司,97165180,850805
台灣阿迪達斯股份有限公司,97165344,840927
天德國際投資股份有限公司,97165386,850621
台灣三造工程股份有限公司,97165392,850810
台灣圓益石英股份有限公司,97165490,850705
新利虹科技股份有限公司,97165506,850816
大潤發流通事業股份有限公司,97165560,900201
台灣易初企業股份有限公司,97165576,850617
英屬維爾京群島商訊達顧問有限公,97166110,871120
到南技術顧問股份有限公司,97166126,850321
天下國際商業有限公司,97166152,850813
新視波有線電視股份有限公司,97166364,900420
東工股份有限公司,97166548,850819
摩特動力工業股份有限公司,97166694,940818
庫力索法測試股份有限公司(舊:勝豐電子股份有限公司),97166723,850803
福聯建業國際股份有限公司,97166765,921127
三和國際股份有限公司,97166786,850817
貝立茲國際股份有限公司,97167413,820114
雙星有線電視股份有限公司,97167498,900420
家和有線電視股份有限公司,97167650,900420
建大投資有限公司,97167693,850604
英屬維京群島商協和國際股份有限,97167814,871121
台灣現代商船船務代理股份有限公,97168068,850207
台灣德仕祿股份有限公司,97168089,850920
聯聚國際投資股份有限公司,97168102,851004
星希亞有限公司,97168118,850918
美保橫濱股份有限公司,97168124,850905
臺聯國際投資股份有限公司,97168335,851004
賽諾菲股份有限公司(原：賽諾菲安萬特股份有限公司),97168356,850810
傑帝有限公司,97168399,850913
鼎浩科技股份有限公司,97168588,850715
萊儀企業有限公司,97168659,850826
台日古河銅箔股份有限公司,97168665,850802
昭和特殊氣體股份有限公司,97168953,850722
世積國際投資股份有限公司,97169279,851023
達際股份有限公司,97169329,850921
捷準科技股份有限公司,97169453,850921
太陽生物科技股份有限公司,97169572,851002
威志企管顧問股份有限公司,97169735,851009
美商環球管理顧問股份有限公司,97169741,870824
台灣橫濱輪胎股份有限公司,97169756,851014
富通創業投資股份有限公司(已消滅),97169762,890807
美商邁凱股份有限公司台灣分公司,97169828,870824
台灣山葉音樂股份有限公司,97170000,851021
洛克伍德鋰業股份有限公司(原:凱美德股份有限公司),97170228,850921
因泰國際股份有限公司,97170254,851007
台灣富利威股份有限公司,97170297,851017
全新光電科技股份有限公司,97170472,900328
翰博科技開發股份有限公司,97170493,851001
京華城股份有限公司,97170634,851016
大幸藥品股份有限公司,97170938,850918
台灣東芝國際半導體設計股份有限,97171079,851116
全球優惠卡有限公司,97171084,860306
歐企投資股份有限公司,97171232,930226
新邁國際股份有限公司,97171388,851125
英屬澤西島商巴克萊股份有限公司,97171394,871109
