頁碼,圖名,點名,等級,號碼,縣市,鄉鎮,橫座標,縱座標,高度
456,西螺,無,3,內導240,雲林,,188940.283,2629383.736,22.651
1475,南投,油車,3,內補077,彰化,埔心鄉,202377.098,2650638.997,22.646
556,西螺,F9,3,內導277,彰化,二林鎮萬興村,190083.661,2650350.466,22.586
628,北港,內導055,3,55,嘉義,,190121.143,2608592.451,22.507
538,西螺,竹子腳,3,236,彰化,溪湖鎮媽厝里,197828.261,2647511.393,22.478
807,鹿港,L14,3,內導300,彰化,新溝鄉埔崙村,197458.007,2657965.276,22.476
698,北港,I11,3,內導245,雲林,,188662.916,2621502.456,22.354
629,北港,內導054,3,54,嘉義,,190287.348,2608994.154,22.337
154,高雄市,山林尾,3,省府銅標,高雄,小港店鎮雙村,182053.669,2496538.256,22.278
1489,南投,港尾,3,陸補146,彰化,員林鎮港尾里港尾,205507.771,2653082.838,22.206
476,西螺,揚賢,3,內補112,雲林,二崙鄉揚賢村,187616.936,2635046.22,22.187
1488,南投,J5,3,內導190,彰化,員林鎮東源里,204943.792,2653079.932,22.155
619,北港,內導060,3,60,嘉義,,189259.744,2606096.05,22.121
599,北港,內導071,3,71,嘉義,,187698.885,2603510.18,22.048
222,台南市,B2,3,內導913,台南,仁德鄉,172895.854,2540818.756,22.01
527,西螺,橋子頭,3,265,彰化,二林鎮,191189.844,2643680.519,22.003
492,西螺,無,3,內導418,彰化,,185825.589,2637892.564,21.761
717,北港,無,3,內導1019,雲林,,181750.539,2624470.728,21.754
297,嘉義,內導046,3,46,嘉義,,183964.878,2594598.63,21.722
183,高雄市,九甲圍,3,496,高雄,橋頭鄉,177307.217,2515291.615,21.701
568,西螺,溪湖,3,陸補143,彰化,溪湖鎮湖東里,196734.305,2651346.208,21.687
295,嘉義,內導038,3,38,嘉義,,183167.93,2594051.133,21.655
2391,新城,農場,3,內補19,花蓮,,311857.281,2660903.902,21.568
110,旗山,阿蓮庄,3,477,高雄,阿蓮鄉民生村,179872.255,2531862.205,21.565
237,嘉義,五軍營,3,內補054,台南,,183034.159,2575904.774,21.563
517,西螺,E4,3,內導139,彰化,埤頭鄉東華村,192424.958,2641610.392,21.519
522,西螺,E3,3,內導138,彰化,埤頭鄉東華村,192387.596,2642156.23,21.491
1671,新竹,鐵橋頭,3,內補26,新竹,前溪里,248356.966,2746132.97,21.479
232,台南市,,3,內補66,台南,崑山工專,172540.455,2544446.334,21.46
570,西螺,G13,3,內導299,彰化,溪湖鎮員鹿路,195662.309,2652051.311,21.347
95,旗山,岡山,3,80,高雄,岡山鎮岡山村,176857.457,2521897.979,21.324
821,鹿港,福興,2,內補009,彰化,福興鄉福興村,191262.512,2660884.27,21.179
454,西螺,羅厝,2,,雲林,崙背鄉港尾村,185642.788,2628595.367,21.109
481,西螺,無,3,內導340,雲林,,188315.492,2635490.689,21.082
1491,南投,J6,3,內導191,彰化,員林鎮東源里,205366.744,2653481.674,21.074
608,北港,鎮安宮,3,陸補106,嘉義,民雄鄉雙援,187423.395,2604133.093,21.053
1648,大甲,E3,3,內導803,台中,清水鎮,204765.303,2689783.978,21.007
699,北港,I15,3,內導1007,雲林,,183501.052,2621789.974,20.988
639,北港,內導051,3,51,嘉義,,190130.274,2611193.713,20.965
166,高雄市,溪寮村,3,內補042,高雄,大寮鄉溪寮村,189711.524,2503549.202,20.857
459,西螺,無,3,內導167,雲林,,188623.464,2631966.696,20.815
191,台南市,二塊厝,3,NO.0.76,高雄,永安鄉保寧村,171219.786,2525100.594,20.803
1678,新竹,新圳莊,3,136,新竹,新豐鄉埔和村,248050.823,2756945.755,20.795
1578,台中市,J10,3,內導194,彰化,大村鄉大橋村,204758.067,2655661.271,20.754
1585,台中市,J20,3,內導316,彰化,花壇鄉金興村,200771.362,2656917.149,20.702
515,西螺,舟子,3,205,彰化,二林鎮,188357.971,2641510.312,20.688
491,西螺,無,3,內導348,彰化,,184860.45,2637583.434,20.624
792,麥寮,麥寮,3,334,雲林,麥寮鄉,173258.139,2628064.09,20.604
299,嘉義,內導035,3,35,嘉義,,183367.306,2594919.763,20.559
220,台南市,C2,3,內導905,台南,仁德鄉,171650.78,2540432.399,20.535
693,北港,I12,3,內導252,雲林,,187515.751,2620834.203,20.503
301,嘉義,內導045,3,45,嘉義,,183345.805,2594983.916,20.443
524,西螺,E2,3,內導137,彰化,埤頭鄉東華村,192169.01,2642778.922,20.348
192,台南市,E8,3,內導927,高雄,路竹鄉,172871.155,2527266.6,20.34
450,西螺,無,3,內補370,雲林,,186416.562,2627869.528,20.324
245,嘉義,安溪寮,3,內補058,嘉義,,183252.586,2580146.592,20.236
226,台南市,C8,3,內導911,台南,大林鄉,167662.116,2541243.881,20.205
658,北港,無,3,內導383,雲林,,185938.911,2615427.406,20.103
1483,南投,二重南,3,240,彰化,埔心鄉,200151.204,2651516.075,20.054
696,北港,I13,3,內導243,雲林,,186372.971,2621072.792,20.015
1478,南投,G2,3,內導029,彰化,埔心鄉油中村,201704.85,2650922.612,19.997
490,西螺,無,3,內導398,彰化,,184287.551,2637378.3,19.936
1584,台中市,J11,3,內導195,彰化,中庄鄉中庄村,204340.373,2656745.129,19.889
1582,台中市,J13,3,內導315,彰化,大村鄉茄苳村,202690.197,2656451.552,19.833
560,西螺,G9,3,內導162,彰化,埔心鄉芎蕉村,198695.636,2650635.118,19.801
464,西螺,貓兒干,3,304,雲林,,178794.796,2632966.367,19.686
489,西螺,無,3,內導257,彰化,,183876.158,2637072.852,19.627
1476,南投,G8,3,內導161,彰化,埔心鄉芎蕉村,199203.243,2650750.144,19.578
463,西螺,貓兒干,1,,雲林,崙背鄉,178791.384,2632960.723,19.575
702,北港,無,3,內導1018,雲林,,178851.496,2622119.801,19.563
606,北港,內導023,3,23,嘉義,,185323.408,2604094.784,19.485
630,北港,內導052,3,52,嘉義,,188919.303,2609406.662,19.422
519,西螺,D2,3,內導122,彰化,二林鎮民靖村,190235.718,2641906.165,19.33
917,枋寮,C8,3,內導536,屏東,枋寮鄉萬興村,205499.791,2485527.116,19.258
227,台南市,桶盤淺,3,內補003,台南,桶盤淺鄉,167982.167,2541286.323,19.229
523,西螺,D1,3,內導121,彰化,二林鎮復豐里,190308.799,2642683.077,19.229
173,高雄市,鐵橋,3,內補043,屏東,六塊厝鐵橋頭,191806.201,2507037.095,19.213
660,北港,潭內,3,412,雲林,元長鄉,176240.728,2615808.211,19.184
1479,南投,G7,3,內導160,彰化,埔心鄉芎蕉村,200054.961,2650994.733,19.169
404,佳里,番子寮,3,內補059,台南,佳里鎮番子寮,163451.649,2563910.831,19.118
1481,南投,G3,3,內導157,彰化,埔心鄉埔心村,200929.372,2651154.074,19.108
650,北港,無,3,內導366,雲林,,185544.652,2613056.503,19.024
925,枋寮,南岸,3,867,屏東,新埤鄉打鐵村,202924.293,2488977.466,19.019
1494,南投,J8,3,內導192,彰化,大村鄉大橋村,205693.535,2654325.974,18.996
334,嘉義,內導032,3,32,嘉義,,183414.688,2598937.054,18.959
1006,內埔,A7,3,內導945,屏東,嵌頂鄉圍內村,198574.182,2493286.631,18.942
209,台南市,F1,2,內導912,台南,,169800.595,2535893.862,18.94
1590,台中市,灣雅,3,內補071,彰化,花壇鄉內庄橋頭,203857.024,2657560.011,18.919
697,北港,I14,3,內導247,雲林,,185015.742,2621365.664,18.918
683,北港,I16,3,內導259,雲林,,184861.747,2619166.424,18.888
146,高雄市,A3,3,內導943,屏東,新園鄉平和村,192906.068,2492234.912,18.882
595,北港,內導024,3,24,嘉義,,185921.016,2602988.548,18.878
1480,南投,G4,3,內導158,彰化,埔心鄉芎蕉村,200549.306,2651142.445,18.846
141,旗山,A6,3,內導903,台南,仁德鄉太子村,173368.863,2543725.454,18.829
656,北港,舊庄,3,217,雲林,大埤鄉大埤,189294.296,2614928.627,18.801
648,北港,水門,3,內導419,雲林,,184607.206,2612674.615,18.796
884,恒春,大埔,3,4237,屏東,恒春鎮網紗村大埔,221909.495,2435950.33,18.764
563,西螺,草湖,3,內補080,彰化,芳苑鄉草湖村,186098.133,2650862.04,18.722
448,西螺,F17,3,內導1030,雲林,,173901.202,2627744.378,18.672
637,北港,竹圍子,3,338,嘉義,溪口鄉頂坪,188822.138,2610957.001,18.668
2453,頭城,三塊厝,1,內補0029,宜蘭,,331755.179,2740508.157,18.652
406,佳里,番庄,1,,台南,佳里鎮北洋頭里,163598.535,2564127.247,18.635
837,鹿港,P11,3,內導306,彰化,鹿港鎮頂番里,196339.862,2664891.613,18.606
1032,內埔,泗溝水,3,內補277,屏東,萬巒鄉泗溝第八公墓,205517.997,2499147.793,18.597
649,北港,無,3,內導386,雲林,,185298.7,2612734.203,18.571
305,嘉義,後潭,3,419,嘉義,太保鄉後潭,183072.365,2595571.891,18.536
559,西螺,F5,3,內導281,彰化,草湖鄉,186301.61,2650667.254,18.408
277,嘉義,內導040,3,40,嘉義,,180794.506,2589619.198,18.376
600,北港,中洋,3,325,嘉義,新港鄉中洋子,185191.023,2603535.778,18.335
313,嘉義,內導043,3,43,嘉義,,180813.009,2596740.025,18.33
289,嘉義,內導039,3,39,嘉義,,182194.228,2593145.124,18.295
167,高雄市,玉成,3,336,屏東,玉成里,194857.005,2503758.232,18.251
309,嘉義,內導044,3,44,嘉義,,182434.345,2596395.408,18.231
1652,大甲,高美,2,內補015,台中,清水鎮高北大甲溪堤防,204971.221,2691164.032,18.172
1012,內埔,打鐵店,3,內補287,屏東,潮州鎮光春里,202431.966,2491576.995,18.143
791,麥寮,蚊港,2,1059,雲林,台西鄉,170377.383,2627856.978,18.104
1498,南投,J9,3,內導193,彰化,大村鄉大橋村,205151.38,2654838.236,18.089
1482,南投,G6,3,內導159,彰化,埔心鄉芎蕉村,199848.823,2651373.24,18.052
691,北港,大老,3,391,雲林,大老村,184479.601,2620593.856,17.983
310,嘉義,內導034,3,34,嘉義,,182422.284,2596490.091,17.966
902,枋寮,北旗尾,3,904,屏東,枋寮鄉東海村,206102.593,2478562.084,17.932
449,西螺,無,3,內導390,雲林,,185186.995,2627737.936,17.892
588,北港,內導031,3,31,嘉義,,183755.926,2601758.364,17.861
484,西螺,無,3,內導1022,彰化,,182607.836,2636606.054,17.851
607,北港,內導022,3,22,嘉義,,184342.558,2604133,17.825
716,北港,王厝寮,3,341,雲林,土庫鄉,182479.293,2624417.459,17.765
520,西螺,D5,3,內導124,彰化,二林鎮興華里,188062.708,2641983.88,17.755
208,台南市,白沙崙,2,內補069,高雄,茄萣鄉福德村,165651.44,2535394.842,17.745
115,旗山,中路,3,513,高雄,阿蓮鄉中路,176457.391,2532745.884,17.731
521,西螺,D4,3,內導123,彰化,二林鎮興華里,188363.982,2642043.336,17.724
485,西螺,下山腳,3,內補114,彰化,大城鄉,179589.695,2636690.234,17.613
2160,桃園,彭福,3,4178,台北,樹林鎮,291702.958,2763328.947,17.601
349,新化,番子寮,3,內補65,台南,新市路橋,175883.096,2551758.57,17.516
1496,南投,大庄,3,210,彰化,大村鄉,202044.766,2654511.157,17.487
284,嘉義,下半天,3,386,嘉義,鹿草鄉下半天,181681.638,2591591.621,17.447
728,北港,無,3,內導345,雲林,,182600.892,2626719.849,17.405
165,高雄市,廣安,3,869,屏東,萬丹鄉廣安村廣安公墓,197050.83,2502045.024,17.401
541,西螺,F17,3,內導028,彰化,,195168.03,2647901.291,17.34
772,臺西,G5,3,內導1026,雲林,,168462.666,2618171.235,11.405
887,恒春,藍子,3,365,屏東,車城鄉竹坑村,218234.515,2449455.183,17.333
233,嘉義,林鳳營,3,內補056,台南,六甲鄉菁埔村,181225.166,2573064.546,17.319
280,嘉義,新莊,3,405,嘉義,鹿草鄉後庄子,175126.446,2590943.284,17.316
440,朴子,內導329,3,329,嘉義,,168969.472,2595968.218,17.295
274,嘉義,內導002,3,2,嘉義,,179929.229,2589165.996,17.283
1580,台中市,J14,3,內導196,彰化,大村鄉茄苳村,202690.077,2655910.409,17.273
633,北港,柴林腳,2,內補075,嘉義,新港鄉柴林腳村,184083.183,2610630.676,17.266
190,台南市,管府山,2,內補068,高雄,永安鄉永安村,169374.628,2524492.746,17.104
2540,三星,,3,內導453,宜蘭,員山鄉,321474.282,2736214.175,17.1
366,新化,土虱堀,3,324,台南,善化鎮土虱堀,178846.749,2561372.898,17.093
268,嘉義,內導001,3,1,嘉義,,181597.372,2588717.549,17.056
1497,南投,J17,3,內導198,彰化,大村鄉田洋村,201583.379,2654577.38,17.052
258,嘉義,魚寮,3,469,台南,後壁鄉菁寮,182103.963,2585485.077,17.048
487,西螺,無,3,內導261,彰化,,181504.984,2636704.142,17.048
700,北港,昌南,2,1033,雲林,昌南村,173757.311,2621902.504,17.042
701,北港,昌南,3,327,雲林,東勢鄉,173770.095,2621905.97,16.996
632,北港,崙子,3,內補145,嘉義,新港鄉崙子,183046.679,2610243.509,16.983
509,西螺,西港,2,內補071,彰化,大城鄉西港村,177025.372,2640964.651,16.967
684,北港,,3,內導244,雲林,,182999.51,2619544.167,16.959
714,北港,F5,3,內導1006,雲林,東勢鄉,174792.432,2624397.16,16.925
281,嘉義,新莊,2,405,嘉義,鹿草鄉新莊,175126.138,2590943.773,16.775
2462,頭城,三抱竹,2,內補025,宜蘭,頭城,332282.504,2746847.334,16.728
582,北港,過溝,3,452,嘉義,太保鄉過溝村,183331.996,2600307.302,16.715
271,嘉義,內導041,3,41,嘉義,,179753.819,2589088.856,16.683
211,台南市,C14,3,內導916,台南,南區灣裡300號,165220.32,2536726.599,16.669
573,西螺,浸水,3,陸補149,彰化,埔鹽鄉三省村,192812.435,2652971.37,16.648
621,北港,內導020,3,20,嘉義,,184322.743,2606140.774,16.532
1026,內埔,,2,838,屏東,潮州鎮八爺村,203329.584,2495647.241,16.511
620,北港,內導019,3,19,嘉義,,184269.105,2606135.398,16.495
539,西螺,F16,3,內導027,彰化,碑頭鄉西勢里,194632.191,2647562.914,16.494
705,北港,F6,3,內導1005,雲林,東勢鄉,174371.504,2623274.753,16.473
1495,南投,J16,3,內導197,彰化,大村鄉貢旗村,202442.151,2654368.551,16.445
562,西螺,G10,3,內導163,彰化,溪湖鎮中山里,197476.699,2650705.096,16.337
162,高雄市,頂大寮,3,內補645,高雄,大寮鄉上寮村,189849.781,2501249.675,16.313
813,鹿港,L18,3,內導301,彰化,田尾鄉福安村,197067.427,2659041.275,16.308
2527,三星,廣興,1,,宜蘭,羅東鎮,325401.721,2729726.08,16.305
468,西螺,無,3,內導1013,雲林,,176405.932,2633783.744,16.279
533,西螺,C7,3,內導276,彰化,,180925.959,2645717.262,16.242
202,台南市,D3,3,內導921,,,169421.654,2533490.533,16.225
470,西螺,無,3,內導1012,雲林,,176406.415,2633785.757,16.219
243,嘉義,頂窩,3,417,台南,東山鄉頂窩村,180879.06,2578302.45,16.081
324,嘉義,內導033,3,33,嘉義,,182093.078,2598224.006,16.073
118,旗山,新埤園,3,內補005,台南,仁德鄉中洲路,173715.445,2534643.804,16.059
764,臺西,G7,3,內導1028,雲林,,169873.435,2615334.957,16.003
264,嘉義,頂潭,3,349,嘉義,鹿草鄉施厝寮,178010.683,2588248.445,15.992
150,高雄市,A4,3,內導944,屏東,,194223.187,2493097.222,15.984
267,嘉義,三角,3,180,台南,後壁鄉菁寮,183073.035,2588408.511,15.975
602,北港,內導030,3,30,嘉義,,183313.355,2603597.894,15.973
545,西螺,F15,3,內導156,彰化,二林鎮梅芳里,193542.491,2648555.816,15.951
601,北港,菜公,3,344,嘉義,新港鄉菜公厝,182510.355,2603557.276,15.949
1008,內埔,D4,3,內導537,屏東,潮州鎮南岸村,202676.335,2490029.087,15.94
723,北港,無,3,內導377,雲林,,183023.142,2625583.239,15.935
790,臺西,F16,3,內導292,雲林,麥寮鄉,173324.167,2627506.738,15.834
503,西螺,D14,3,內導275,彰化,大城鄉上山村,181104.338,2640621.259,15.742
510,西螺,D7,3,內導126,彰化,二林鎮香田里,186696.716,2641039.683,15.739
678,北港,元長寮,3,353,雲林,元長鄉,177573.343,2618630.874,15.719
542,西螺,港尾北,3,內補082,彰化,二林鎮華崙里,193932.468,2648197.263,15.714
194,台南市,蔡文庄,3,505,高雄,路竹鄉,172029.696,2528550.076,15.677
652,北港,頂管崙,3,364,雲林,元長鄉頂寮,181240,2613664.22,15.676
828,鹿港,P1,3,內導303,彰化,鹿港鎮東崎里,197921.53,2661762.22,15.674
1592,台中市,J22,3,內導202,彰化,秀水鄉,199517.319,2657913.354,15.617
2492,蘇澳,利澤簡,3,949,宜蘭,五結鄉,333270.437,2729751.583,15.612
1587,台中市,新興,3,243,彰化,秀水鄉金興村,200270.342,2657026.524,15.609
228,台南市,C9,3,內導909,台南,,166540.432,2541560.455,15.571
471,西螺,無,3,內導339,雲林,,179524.181,2633966.196,15.546
498,西螺,D9,3,內導127,彰化,永安鄉永安村,185872.788,2640248.455,15.517
676,北港,H2,3,內導242,雲林,,182015.054,2618206.76,15.501
453,西螺,崙背,3,內補111,雲林,崙背鄉,182201.748,2628577.655,15.484
625,北港,潭底子,3,378,嘉義,新港鄉大潭村,184247.442,2607156.333,15.465
405,佳里,麻豆堡,3,內補264,台南,麻豆鎮,173188.382,2563901.047,15.459
668,北港,H1,3,內導250,雲林,,181361.527,2617521.884,15.431
713,北港,無,3,內導343,雲林,,182875.925,2624318.435,15.417
546,西螺,F14,3,內導155,彰化,二林鎮梅芳里,193224.503,2648723.412,15.335
2541,三星,,3,內導302,宜蘭,,323744.231,2736659.264,15.322
729,北港,無,3,內導399,雲林,,182379.751,2627447.82,15.254
662,北港,水茂,3,331,雲林,元長鄉,181547.601,2616826.666,15.241
2365,大園,內海墘莊,3,內補180,台北,大園鄉,267745.192,2774940.587,15.239
832,鹿港,P8,3,內導305,彰化,鹿港鎮廖厝里,194433.703,2663427.08,15.229
820,鹿港,P18,3,內導311,彰化,福興鄉福興村,191142.754,2660672.127,15.22
1720,東河,針茅彌,3,673,台東,東河鄉興昌村,176400.942,2534630.768,15.184
2393,新城,三棧,3,內補018,花蓮,新城鄉,312149.428,2665659.971,15.156
612,北港,內導021,3,21,嘉義,,183755.464,2604558.198,15.1
1034,內埔,南勢,3,899,屏東,竹田鄉南勢村南興路,201079.837,2500802.853,15.097
1579,台中市,J18,3,內導199,彰化,大村鄉陜西村,201107.235,2655712.402,15.071
724,北港,無,3,內導274,雲林,,182569.702,2625593.395,15.039
389,佳里,南興,3,內補231,台南,安南區十字路122號,165109.272,2550415.007,14.965
721,北港,無,3,內導335,雲林,,182651.754,2624915.313,14.947
655,北港,火燒寮,3,內導407,雲林,,183573.905,2613830.855,14.93
250,嘉義,新港東,2,445,台南,後壁鄉新東村,179436.608,2582708.851,14.857
565,西螺,F4,3,內導280,彰化,芳苑鄉新生村,185474.658,2650939.704,14.838
156,高雄市,G1-1,3,內導649,屏東,萬丹鄉後庄河堤上,193094.873,2497194.397,14.776
411,佳里,中寮,3,615,台南,將軍鄉忠寮村,163444.545,2569417.64,14.763
511,西螺,D8,3,內導125,彰化,二林鎮香田里,186193.773,2640981.648,14.746
812,鹿港,P19,3,內導312,彰化,福興鄉夏粘村,189461.298,2658646.904,14.599
1581,台中市,J19,3,內導200,彰化,大村鄉陜西村,200892.685,2656204.457,14.523
657,北港,鹿寮,3,368,雲林,元長鄉鹿寮,184381.879,2615209.159,14.493
161,高雄市,萬丹,3,內補278,屏東,萬丹鄉第十二公墓,195053.731,2500449.286,14.418
2537,三星,,3,內導450,宜蘭,,324380.718,2734955.084,14.382
623,北港,牛稠腳,3,內補115,雲林,北港扶朝段,176352.089,2606570.848,14.344
667,北港,H3,3,內導332,雲林,,180583.629,2617500.675,14.158
136,旗山,青埔乾,3,613,台南,歸仁鄉南保村丁厝路,174722.017,2542336.573,14.145
613,北港,內導013,3,13,嘉義,,176263.974,2604815.467,14.13
610,北港,內導017,3,17,嘉義,,181004.903,2604388.131,14.099
1588,台中市,J21,3,內導201,彰化,大村鄉陜西村,199822.657,2657188.962,14.089
548,西螺,F13,3,內導154,彰化,二林鎮梅芳里,192567.082,2649080.856,14.066
494,西螺,溝頭,3,209,彰化,二林鎮廣興里,184246.887,2639771.267,14.02
622,北港,蘇厝寮,2,內補077,嘉義,六腳鄉蘇厝村,177058.268,2606322.807,14.008
2327,淡水,大友庄,3,713,台北,三重,296877.24,2773984.634,13.971
675,北港,H4,3,內導248,雲林,,179915.728,2618186.929,13.96
706,北港,無,3,內導422,雲林,,179413.66,2623403.599,13.935
614,北港,內導018,3,18,嘉義,,183409.623,2604796.576,13.898
536,西螺,C8,3,內導278,彰化,芳苑鄉仁愛村,180132.455,2646888.167,13.877
2458,頭城,大福莊,3,內補027,宜蘭,壯圍鄉,331782.14,2743573.607,13.846
690,北港,無,3,內導341,雲林,,178808.222,2620349.373,13.794
200,台南市,D4,3,內導920,高雄,湖內鄉海埔村,168971.206,2532975.408,13.755
557,西螺,F6,3,內導282,彰化,草湖鄉東草湖,187187.144,2650501.913,13.738
213,台南市,B5,3,內導644,台南,六甲村,172518.155,2537558.697,13.668
2396,新城,新城,3,內補10,花蓮,新城鄉,315791.906,2669171.547,13.666
786,臺西,火燒牛稠,3,373,雲林,台西鄉,171035.144,2624875.702,13.577
759,臺西,G8,3,內導1029,雲林,,170185.319,2614537.852,13.575
215,台南市,喜樹,3,海軍56,台南,喜樹村,164714.214,2538717.957,13.56
617,北港,無,3,內導375,雲林,,175598.84,2605216.25,13.526
830,鹿港,P17,3,內導310,彰化,鹿港鎮東石里,190987.231,2662253.456,13.517
692,北港,中湖,3,內補110,雲林,元長鄉,180038.562,2620819.383,13.507
312,嘉義,後交尾,3,439,嘉義,太保鄉太保,179951.768,2596681.384,13.396
900,枋寮,E3,3,內導540,屏東,枋寮鄉東海村水底寮,206672.242,2477589.369,13.373
497,西螺,D10,3,內導128,彰化,永安鄉永安村,184816.656,2640226.599,13.334
695,北港,無,3,內導349,雲林,,177885.636,2620985.438,13.324
597,北港,港尾,3,內補141,嘉義,六腳鄉港尾寮,175206.156,2603483.612,13.304
616,北港,內導012,3,12,嘉義,,175278.113,2605154.765,13.296
779,臺西,糠榔腳,3,375,雲林,台西鄉,170268.284,2621223.989,13.259
205,台南市,D7,3,內導919,高雄,湖內鄉中賢村,168123.902,2534355.511,13.255
636,北港,好收,3,內導417,雲林,,175619.297,2610821.478,13.134
571,西螺,G14,3,內導164,彰化,溪湖鎮西寮里,194539.002,2652316.45,13.121
257,嘉義,蘆竹潭,3,336,台南,後壁鄉白沙屯,177924.222,2585494.057,13.081
756,臺西,無,3,內導1008,雲林,口湖鄉崙東村中山路,163926.629,2613009.079,13.039
799,鹿港,L7,3,內導084,彰化,新興鄉西湖村,193732.393,2656207.121,13.015
574,西螺,浸水,1,,彰化,埔鹽鄉,191438.166,2653452.608,12.967
840,鹿港,P14,3,內導307,彰化,鹿港鎮洋厝里,193004.883,2665582.971,12.966
269,嘉義,內導003,3,3,嘉義,,176724.896,2589078.522,12.954
646,北港,西勢潭,3,388,雲林,大埤鄉舊庄,186001.084,2612515.828,12.875
203,台南市,D2,3,內導922,台南,太爺鄉,170581.345,2533540.281,12.865
332,嘉義,雙溪口,3,471,嘉義,朴子鎮雙溪口,175542.419,2598891.165,12.846
2490,蘇澳,,3,內導352,宜蘭,,326261.229,2728844.547,12.844
381,新化,林鳳營,3,591,台南,六甲鄉菁埔村,178059.155,2571439.409,12.762
252,嘉義,頂崁,3,內補051,台南,,175081.289,2583090.89,12.733
402,佳里,鹽場,3,內補232,台南,七股鄉鹽埕村,157615.147,2561759.931,12.703
337,新化,大埔,3,501,台南,歸仁鄉西勢村,175747.812,2545111.922,12.595
819,鹿港,福興,3,174,彰化,福興鄉秀厝村福興,190839.296,2660540.373,12.478
644,北港,虎頭山,3,內補153,雲林,北港鎮番子溝,175510.374,2612287.277,12.462
374,新化,寮子廓,3,402,台南,官田鄉東莊村,176469.321,2566717.779,12.455
831,鹿港,P7,3,內導304,彰化,鹿港鎮廖厝里,193960.387,2663165.054,12.44
185,高雄市,茄苳坑,3,海軍NO.137,高雄,典寶木材廠,173211.749,2515635.196,12.366
120,旗山,B7,3,內導643,台南,中洲鄉大潭村,173265.418,2535738.79,12.346
703,北港,無,3,內導347,雲林,,177462.446,2622283.995,12.272
615,北港,內導011,3,11,嘉義,,173488.663,2605055.736,12.181
552,西螺,F11,3,內導152,彰化,二林鎮萬興里,191330.05,2649837.506,12.152
551,西螺,F12,3,內導153,彰化,二林鎮梅芳里,191617.103,2649598.912,12.052
722,北港,龍岩,3,內補109,雲林,褒忠鄉,179550.393,2625029.413,12.028
207,台南市,D9,3,內導917,高雄,湖內鄉忠興村,166668.742,2535131.228,12.024
793,鹿港,L10,3,內導216,彰化,埔鹽鄉埔鹽村,196104.146,2655368.827,12.01
642,北港,草湖,3,內導380,雲林,,178482.073,2611832.807,12.003
800,鹿港,L12,3,內導218,彰化,,196804.019,2656295.924,11.945
400,佳里,樣子林,3,633,台南,西港鄉,170914.844,2559950.325,11.889
765,臺西,飛沙,2,內補084,雲林,,166368.728,2616590.206,11.885
750,臺西,萬興村,3,內導1002,雲林,,170620.252,2609372.736,11.848
773,臺西,G4,3,內導1025,雲林,,167983.14,2619466.895,11.834
225,台南市,B1,3,內導641,台南,仁德鄉,172276.566,2540981.155,11.799
704,北港,F4,3,內導350,雲林,,176651.887,2622417.937,11.793
801,鹿港,番同厝,3,261,彰化,埔鹽鄉西湖村牛埔厝番同埔,192299.145,2656393.599,11.758
236,嘉義,柳營,2,424,台南,柳營鄉火燒店,177881.386,2575556.206,11.734
763,臺西,無,3,內導1004,雲林,口湖鄉建陽國小,162682.695,2614956.494,11.705
127,旗山,B4,3,內導642,台南,仁德鄉上崙村,173546.329,2538150.397,11.698
96,旗山,本洲,3,510,高雄,岡山鎮本洲村,173923.645,2522625.769,11.676
336,新化,A3,3,內導901,台南,大灣村,174617.954,2544884.307,11.63
810,鹿港,外埔,3,307,彰化,福興鄉外埔村外埔,196190.632,2658524.376,11.609
798,鹿港,L11,3,內導217,彰化,埔鹽鄉埔鹽村,196420.396,2655824.081,11.564
2545,三星,外員山,3,1096,宜蘭,員山鄉,322610.178,2737408.677,11.532
572,西螺,G15,3,內導165,彰化,溪湖鎮北勢里,193884.805,2652437.164,11.478
1780,玉里,大尖石,3,4299,花蓮,豐濱鄉大峰村,299761.405,2592793.501,11.469
680,北港,H5,3,內導357,雲林,,178649.25,2618737.33,11.369
814,鹿港,福興,3,陸補147,彰化,福興鄉秀厝村,190923.42,2659446.88,11.353
594,北港,內導015,3,15,嘉義,,177991.863,2602972.373,11.329
708,北港,林珠寮,3,內補116,雲林,褒忠鄉,176264.764,2623594.056,11.321
816,鹿港,L20,3,內導223,彰化,田尾鄉福安村,197954.793,2659503.603,11.204
316,嘉義,內導042,3,42,嘉義,,179119.4,2597747.28,11.19
561,西螺,F7,3,內導150,彰化,草湖鄉,188313.499,2650688.703,11.162
670,北港,H8,3,內導360,雲林,,174222.463,2617668.116,11.13
1723,知本,太麻里二岬,3,742,台東,太麻里鄉太麻里村,250059.143,2500592.839,11.096
844,鹿港,溫仔,3,內導806,彰化,線西鄉溫子村,193850.11,2669415.436,11.027
364,新化,九間厝,3,323,台南,善化,175351.637,2560052.796,10.935
659,北港,H13,3,內導262,雲林,,173505.754,2615775.177,10.891
899,枋寮,E5,3,內導940,屏東,枋寮鄉大庄村1號,204307.382,2477308.952,10.876
1028,內埔,,3,923,屏東,竹田鄉泗洲村洲中路33號,200677.846,2496889.227,10.842
358,新化,善化,2,1091,台南,,177046.543,2557980.074,10.812
244,嘉義,茄苳腳,3,429,台南,新營鎮後鎮里,177624.665,2579981.591,10.81
912,枋寮,C2,3,內導542,屏東,佳冬鄉,203355.427,2481733.33,10.763
2320,淡水,新海大橋,3,陸補,台北,板橋,295201.277,2769461.967,10.714
