縣市代碼,縣市名稱,鄉鎮市區代碼,鄉鎮市區名稱,村里代碼,村里名稱,戶數,人口數,男性人口數,女性人口數
65000,新北市,65000020,三重區,65000020-107,富福里,776,2292,1112,1180
65000,新北市,65000020,三重區,65000020-108,碧華里,2731,6339,3040,3299
65000,新北市,65000020,三重區,65000020-109,五谷里,752,1959,1024,935
65000,新北市,65000020,三重區,65000020-110,博愛里,1616,4901,2391,2510
65000,新北市,65000020,三重區,65000020-111,福德里,1623,4121,1955,2166
65000,新北市,65000020,三重區,65000020-112,永吉里,1160,3245,1600,1645
65000,新北市,65000020,三重區,65000020-113,永發里,2101,6172,3077,3095
65000,新北市,65000020,三重區,65000020-114,永順里,1836,5616,2711,2905
65000,新北市,65000020,三重區,65000020-115,永豐里,2083,6346,3139,3207
65000,新北市,65000020,三重區,65000020-116,立德里,1241,3554,1780,1774
65000,新北市,65000020,三重區,65000020-117,福樂里,1436,3990,2012,1978
65000,新北市,65000020,三重區,65000020-118,仁華里,1667,4555,2257,2298
65000,新北市,65000020,三重區,65000020-119,五順里,1410,4189,2097,2092
65000,新北市,65000030,中和區,65000030-001,中原里,1931,4984,2457,2527
65000,新北市,65000030,中和區,65000030-002,平河里,3758,9673,4695,4978
65000,新北市,65000030,中和區,65000030-003,信和里,1635,4612,2349,2263
65000,新北市,65000030,中和區,65000030-004,仁和里,1567,4703,2346,2357
65000,新北市,65000030,中和區,65000030-005,中正里,1570,4401,2171,2230
65000,新北市,65000030,中和區,65000030-006,建和里,1422,3925,1964,1961
65000,新北市,65000030,中和區,65000030-007,連和里,1198,2419,1109,1310
65000,新北市,65000030,中和區,65000030-008,連城里,2586,6745,3290,3455
65000,新北市,65000030,中和區,65000030-009,力行里,2392,6302,3061,3241
65000,新北市,65000030,中和區,65000030-010,枋寮里,1428,3775,1847,1928
65000,新北市,65000030,中和區,65000030-011,漳和里,1457,3649,1805,1844
65000,新北市,65000030,中和區,65000030-012,廟美里,1772,4723,2320,2403
65000,新北市,65000030,中和區,65000030-013,福真里,1704,4351,2158,2193
65000,新北市,65000030,中和區,65000030-014,福善里,1738,4339,2093,2246
65000,新北市,65000030,中和區,65000030-015,福美里,1731,4779,2397,2382
65000,新北市,65000030,中和區,65000030-016,福祥里,2076,5319,2644,2675
65000,新北市,65000030,中和區,65000030-017,瓦■里,2124,5655,2764,2891
65000,新北市,65000030,中和區,65000030-018,福和里,1469,3948,1990,1958
65000,新北市,65000030,中和區,65000030-019,佳和里,2008,4992,2381,2611
65000,新北市,65000030,中和區,65000030-020,安樂里,1558,3760,1798,1962
65000,新北市,65000030,中和區,65000030-021,安和里,1369,3312,1611,1701
65000,新北市,65000030,中和區,65000030-022,安平里,2420,5728,2729,2999
65000,新北市,65000030,中和區,65000030-023,中安里,2070,4473,2125,2348
65000,新北市,65000030,中和區,65000030-024,泰安里,1443,3750,1807,1943
65000,新北市,65000030,中和區,65000030-025,新南里,3466,8492,3967,4525
65000,新北市,65000030,中和區,65000030-026,南山里,2171,5551,2712,2839
65000,新北市,65000030,中和區,65000030-027,秀山里,1767,4692,2303,2389
65000,新北市,65000030,中和區,65000030-028,秀成里,1364,3640,1764,1876
65000,新北市,65000030,中和區,65000030-029,秀福里,1947,5004,2422,2582
65000,新北市,65000030,中和區,65000030-030,秀景里,2807,6542,3241,3301
65000,新北市,65000030,中和區,65000030-031,秀明里,2289,5030,2391,2639
65000,新北市,65000030,中和區,65000030-032,秀峰里,1822,4164,1973,2191
65000,新北市,65000030,中和區,65000030-033,秀仁里,1353,3334,1649,1685
65000,新北市,65000030,中和區,65000030-034,頂南里,1125,3262,1610,1652
65000,新北市,65000030,中和區,65000030-035,華新里,2832,7641,3724,3917
65000,新北市,65000030,中和區,65000030-036,東南里,1541,4096,2010,2086
65000,新北市,65000030,中和區,65000030-037,華南里,1796,4768,2376,2392
65000,新北市,65000030,中和區,65000030-038,忠孝里,1896,5404,2661,2743
65000,新北市,65000030,中和區,65000030-039,崇南里,1694,4187,2033,2154
65000,新北市,65000030,中和區,65000030-040,景南里,1226,3266,1633,1633
65000,新北市,65000030,中和區,65000030-041,橫路里,140,395,210,185
65000,新北市,65000030,中和區,65000030-042,內南里,1816,5404,2771,2633
65000,新北市,65000030,中和區,65000030-043,壽南里,935,2616,1318,1298
65000,新北市,65000030,中和區,65000030-044,外南里,3645,7077,3953,3124
65000,新北市,65000030,中和區,65000030-045,復興里,2079,5610,2689,2921
65000,新北市,65000030,中和區,65000030-046,和興里,1824,4574,2222,2352
65000,新北市,65000030,中和區,65000030-047,景平里,2390,5523,2593,2930
65000,新北市,65000030,中和區,65000030-048,景新里,1456,3863,1871,1992
65000,新北市,65000030,中和區,65000030-049,景福里,2115,5228,2528,2700
65000,新北市,65000030,中和區,65000030-050,景安里,1994,4951,2442,2509
65000,新北市,65000030,中和區,65000030-051,景文里,1423,3576,1772,1804
65000,新北市,65000030,中和區,65000030-052,錦和里,2063,6022,2973,3049
65000,新北市,65000030,中和區,65000030-053,錦昌里,951,2405,1273,1132
65000,新北市,65000030,中和區,65000030-054,灰■里,205,739,405,334
65000,新北市,65000030,中和區,65000030-055,積穗里,3373,8504,4187,4317
65000,新北市,65000030,中和區,65000030-056,民享里,958,2793,1357,1436
65000,新北市,65000030,中和區,65000030-057,員山里,2522,6215,3094,3121
65000,新北市,65000030,中和區,65000030-058,嘉穗里,954,2885,1441,1444
65000,新北市,65000030,中和區,65000030-059,文元里,2013,5600,2751,2849
65000,新北市,65000030,中和區,65000030-060,嘉新里,1445,4256,2110,2146
65000,新北市,65000030,中和區,65000030-061,民安里,1877,5345,2659,2686
65000,新北市,65000030,中和區,65000030-062,安穗里,1819,4902,2392,2510
65000,新北市,65000030,中和區,65000030-063,瑞穗里,968,2463,1172,1291
65000,新北市,65000030,中和區,65000030-064,明穗里,1667,4919,2412,2507
65000,新北市,65000030,中和區,65000030-065,清穗里,1250,3450,1743,1707
65000,新北市,65000030,中和區,65000030-066,自強里,1889,5400,2674,2726
65000,新北市,65000030,中和區,65000030-067,德穗里,1699,4756,2352,2404
65000,新北市,65000030,中和區,65000030-068,民生里,1760,4459,2188,2271
65000,新北市,65000030,中和區,65000030-069,國光里,1463,4077,2018,2059
65000,新北市,65000030,中和區,65000030-070,壽德里,1836,4936,2389,2547
65000,新北市,65000030,中和區,65000030-071,明德里,1527,4208,2098,2110
65000,新北市,65000030,中和區,65000030-072,秀水里,1507,3933,1919,2014
65000,新北市,65000030,中和區,65000030-073,德行里,2732,6913,3324,3589
65000,新北市,65000030,中和區,65000030-074,宜安里,776,1844,908,936
65000,新北市,65000030,中和區,65000030-075,安順里,1937,4627,2190,2437
65000,新北市,65000030,中和區,65000030-076,秀義里,1066,2783,1375,1408
65000,新北市,65000030,中和區,65000030-077,秀士里,1117,2748,1345,1403
65000,新北市,65000030,中和區,65000030-078,興南里,1281,3511,1737,1774
65000,新北市,65000030,中和區,65000030-079,景本里,879,2393,1147,1246
65000,新北市,65000030,中和區,65000030-080,福南里,1573,4652,2242,2410
65000,新北市,65000030,中和區,65000030-081,中興里,2713,7083,3469,3614
65000,新北市,65000030,中和區,65000030-082,吉興里,1316,3347,1573,1774
65000,新北市,65000030,中和區,65000030-083,中山里,1108,3039,1502,1537
65000,新北市,65000030,中和區,65000030-084,碧河里,1636,4295,2170,2125
65000,新北市,65000030,中和區,65000030-085,錦中里,1575,4552,2263,2289
65000,新北市,65000030,中和區,65000030-086,錦盛里,1462,4217,2095,2122
65000,新北市,65000030,中和區,65000030-087,民有里,1155,3162,1613,1549
65000,新北市,65000030,中和區,65000030-088,員富里,1374,3495,1785,1710
65000,新北市,65000030,中和區,65000030-089,嘉慶里,1649,4722,2377,2345
65000,新北市,65000030,中和區,65000030-090,冠穗里,1311,3708,1878,1830
65000,新北市,65000030,中和區,65000030-091,國華里,1249,3522,1753,1769
65000,新北市,65000030,中和區,65000030-092,正南里,1361,3864,1943,1921
65000,新北市,65000030,中和區,65000030-093,正行里,1270,3269,1610,1659
65000,新北市,65000040,永和區,65000040-001,福林里,1450,3725,1821,1904
65000,新北市,65000040,永和區,65000040-002,文化里,1070,2680,1277,1403
65000,新北市,65000040,永和區,65000040-003,豫溪里,2665,5222,2687,2535
65000,新北市,65000040,永和區,65000040-004,光明里,1306,3233,1496,1737
65000,新北市,65000040,永和區,65000040-005,仁愛里,1100,2774,1333,1441
65000,新北市,65000040,永和區,65000040-006,永貞里,1468,3785,1791,1994
65000,新北市,65000040,永和區,65000040-007,永福里,1180,3114,1527,1587
65000,新北市,65000040,永和區,65000040-008,民治里,1281,3306,1521,1785
65000,新北市,65000040,永和區,65000040-009,永成里,436,1098,548,550
65000,新北市,65000040,永和區,65000040-010,忠義里,332,888,457,431
65000,新北市,65000040,永和區,65000040-011,永元里,2008,5369,2500,2869
65000,新北市,65000040,永和區,65000040-012,秀林里,1496,4062,1997,2065
65000,新北市,65000040,永和區,65000040-013,保安里,2943,7779,3726,4053
65000,新北市,65000040,永和區,65000040-014,中溪里,2073,5463,2704,2759
65000,新北市,65000040,永和區,65000040-015,永安里,1842,4623,2127,2496
65000,新北市,65000040,永和區,65000040-016,民族里,1915,5238,2471,2767
65000,新北市,65000040,永和區,65000040-017,民權里,1782,4977,2388,2589
65000,新北市,65000040,永和區,65000040-018,中興里,1279,3217,1481,1736
65000,新北市,65000040,永和區,65000040-019,勵行里,521,1279,616,663
65000,新北市,65000040,永和區,65000040-020,秀朗里,1617,4389,2165,2224
65000,新北市,65000040,永和區,65000040-021,秀成里,1196,3214,1587,1627
65000,新北市,65000040,永和區,65000040-022,上溪里,934,2140,989,1151
65000,新北市,65000040,永和區,65000040-023,竹林里,1574,3997,1938,2059
65000,新北市,65000040,永和區,65000040-024,雙和里,1707,4194,1925,2269
65000,新北市,65000040,永和區,65000040-025,安和里,1752,4244,1997,2247
65000,新北市,65000040,永和區,65000040-026,水源里,1686,4432,2118,2314
65000,新北市,65000040,永和區,65000040-027,協和里,1299,3171,1543,1628
65000,新北市,65000040,永和區,65000040-028,河堤里,1423,3222,1553,1669
65000,新北市,65000040,永和區,65000040-029,頂溪里,1064,2709,1321,1388
65000,新北市,65000040,永和區,65000040-030,潭墘里,1958,5090,2405,2685
65000,新北市,65000040,永和區,65000040-031,潭安里,2039,5334,2535,2799
65000,新北市,65000040,永和區,65000040-032,大新里,1204,2842,1293,1549
65000,新北市,65000040,永和區,65000040-033,保平里,1945,5148,2459,2689
65000,新北市,65000040,永和區,65000040-034,民本里,1618,4373,2057,2316
65000,新北市,65000040,永和區,65000040-035,民樂里,1946,5164,2509,2655
65000,新北市,65000040,永和區,65000040-036,光復里,764,1856,865,991
65000,新北市,65000040,永和區,65000040-037,復興里,984,2565,1250,1315
65000,新北市,65000040,永和區,65000040-038,福和里,2368,5739,2710,3029
65000,新北市,65000040,永和區,65000040-039,得和里,1858,4735,2231,2504
65000,新北市,65000040,永和區,65000040-040,智光里,1451,3832,1854,1978
65000,新北市,65000040,永和區,65000040-041,新生里,386,976,513,463
65000,新北市,65000040,永和區,65000040-042,大同里,439,1094,553,541
65000,新北市,65000040,永和區,65000040-043,前溪里,963,2168,1017,1151
65000,新北市,65000040,永和區,65000040-044,和平里,2069,5246,2487,2759
65000,新北市,65000040,永和區,65000040-045,新■里,993,2447,1211,1236
65000,新北市,65000040,永和區,65000040-046,下溪里,1539,4259,2084,2175
65000,新北市,65000040,永和區,65000040-047,秀和里,2022,5367,2569,2798
65000,新北市,65000040,永和區,65000040-048,河濱里,1377,3525,1735,1790
65000,新北市,65000040,永和區,65000040-049,民生里,1582,4487,2171,2316
65000,新北市,65000040,永和區,65000040-050,秀得里,1102,2967,1432,1535
65000,新北市,65000040,永和區,65000040-051,上林里,1526,3798,1815,1983
65000,新北市,65000040,永和區,65000040-052,網溪里,511,1312,656,656
65000,新北市,65000040,永和區,65000040-053,正興里,984,2398,1110,1288
65000,新北市,65000040,永和區,65000040-054,永興里,1343,3534,1706,1828
65000,新北市,65000040,永和區,65000040-055,桂林里,1474,4023,1899,2124
65000,新北市,65000040,永和區,65000040-056,店街里,1877,4401,1999,2402
65000,新北市,65000040,永和區,65000040-057,信義里,1164,2746,1250,1496
65000,新北市,65000040,永和區,65000040-058,後溪里,781,1878,910,968
65000,新北市,65000040,永和區,65000040-059,民富里,1167,3385,1657,1728
65000,新北市,65000040,永和區,65000040-060,秀元里,1265,3411,1648,1763
65000,新北市,65000040,永和區,65000040-061,永樂里,1175,2766,1277,1489
65000,新北市,65000040,永和區,65000040-062,保順里,4273,10762,5135,5627
65000,新北市,65000050,新莊區,65000050-001,海山里,2049,5894,2876,3018
65000,新北市,65000050,新莊區,65000050-002,頭前里,1617,4688,2347,2341
65000,新北市,65000050,新莊區,65000050-003,國泰里,560,1717,874,843
65000,新北市,65000050,新莊區,65000050-004,全安里,1801,4986,2413,2573
65000,新北市,65000050,新莊區,65000050-005,福基里,1192,3170,1639,1531
65000,新北市,65000050,新莊區,65000050-006,豐年里,1350,4095,2010,2085
65000,新北市,65000050,新莊區,65000050-007,忠孝里,1799,5025,2480,2545
65000,新北市,65000050,新莊區,65000050-008,恆安里,1618,4848,2356,2492
65000,新北市,65000050,新莊區,65000050-009,後港里,2518,7546,3704,3842
65000,新北市,65000050,新莊區,65000050-010,文衡里,818,2340,1158,1182
65000,新北市,65000050,新莊區,65000050-011,中美里,2165,6478,3152,3326
65000,新北市,65000050,新莊區,65000050-012,八德里,1174,3331,1634,1697
65000,新北市,65000050,新莊區,65000050-013,興漢里,1431,3965,1959,2006
65000,新北市,65000050,新莊區,65000050-014,中和里,1681,4958,2464,2494
65000,新北市,65000050,新莊區,65000050-015,西盛里,3777,10624,5317,5307
65000,新北市,65000050,新莊區,65000050-016,榮和里,2575,4998,2862,2136
65000,新北市,65000050,新莊區,65000050-017,中泰里,1778,4921,2458,2463
65000,新北市,65000050,新莊區,65000050-018,瓊林里,2138,6454,3297,3157
65000,新北市,65000050,新莊區,65000050-019,文德里,719,1956,980,976
65000,新北市,65000050,新莊區,65000050-020,中誠里,860,2361,1169,1192
65000,新北市,65000050,新莊區,65000050-021,裕民里,2559,7538,3779,3759
65000,新北市,65000050,新莊區,65000050-022,文明里,696,2068,1008,1060
65000,新北市,65000050,新莊區,65000050-023,中港里,2173,6958,3415,3543
65000,新北市,65000050,新莊區,65000050-024,富國里,876,2602,1323,1279
65000,新北市,65000050,新莊區,65000050-025,思源里,2089,5801,2843,2958
65000,新北市,65000050,新莊區,65000050-026,立人里,842,2471,1223,1248
65000,新北市,65000050,新莊區,65000050-027,南港里,1914,5663,2799,2864
65000,新北市,65000050,新莊區,65000050-028,仁愛里,1037,2973,1466,1507
65000,新北市,65000050,新莊區,65000050-029,立德里,977,2814,1388,1426
65000,新北市,65000050,新莊區,65000050-030,信義里,2013,5918,2833,3085
65000,新北市,65000050,新莊區,65000050-031,立言里,1867,5559,2684,2875
65000,新北市,65000050,新莊區,65000050-032,民安里,2035,6266,3040,3226
65000,新北市,65000050,新莊區,65000050-033,和平里,1712,5165,2531,2634
65000,新北市,65000050,新莊區,65000050-034,立功里,1401,3962,1921,2041
65000,新北市,65000050,新莊區,65000050-035,民本里,1138,3296,1648,1648
65000,新北市,65000050,新莊區,65000050-036,化成里,1153,3338,1728,1610
65000,新北市,65000050,新莊區,65000050-037,立志里,1498,4224,2066,2158
65000,新北市,65000050,新莊區,65000050-038,光華里,2544,7481,3749,3732
65000,新北市,65000050,新莊區,65000050-039,思賢里,1527,4506,2203,2303
65000,新北市,65000050,新莊區,65000050-040,營盤里,881,2426,1254,1172
65000,新北市,65000050,新莊區,65000050-041,光榮里,1493,4795,2356,2439
65000,新北市,65000050,新莊區,65000050-042,自強里,1110,2918,1486,1432
65000,新北市,65000050,新莊區,65000050-043,丹鳳里,2937,8121,3988,4133
65000,新北市,65000050,新莊區,65000050-044,光明里,1480,4840,2376,2464
65000,新北市,65000050,新莊區,65000050-045,自立里,2130,5795,2806,2989
65000,新北市,65000050,新莊區,65000050-046,合鳳里,1604,4858,2436,2422
65000,新北市,65000050,新莊區,65000050-047,幸福里,1612,4804,2351,2453
65000,新北市,65000050,新莊區,65000050-048,雙鳳里,3948,10574,5246,5328
65000,新北市,65000050,新莊區,65000050-049,自信里,949,2680,1307,1373
65000,新北市,65000050,新莊區,65000050-050,龍鳳里,2945,8186,3927,4259
65000,新北市,65000050,新莊區,65000050-051,中華里,1017,2790,1382,1408
65000,新北市,65000050,新莊區,65000050-052,中隆里,1678,4759,2309,2450
65000,新北市,65000050,新莊區,65000050-053,中原里,3378,9937,4838,5099
65000,新北市,65000050,新莊區,65000050-054,中信里,3123,9442,4590,4852
65000,新北市,65000050,新莊區,65000050-055,四維里,1794,5103,2500,2603
65000,新北市,65000050,新莊區,65000050-056,建福里,871,2656,1334,1322
65000,新北市,65000050,新莊區,65000050-057,中宏里,1334,3997,2002,1995
65000,新北市,65000050,新莊區,65000050-058,中全里,1271,3917,1971,1946
65000,新北市,65000050,新莊區,65000050-059,立泰里,1725,5113,2486,2627
65000,新北市,65000050,新莊區,65000050-060,全泰里,1937,5569,2770,2799
65000,新北市,65000050,新莊區,65000050-061,仁義里,1379,3956,1989,1967
65000,新北市,65000050,新莊區,65000050-062,立基里,2275,6680,3246,3434
65000,新北市,65000050,新莊區,65000050-063,昌明里,1284,3875,1904,1971
65000,新北市,65000050,新莊區,65000050-064,昌平里,1801,4517,2149,2368
65000,新北市,65000050,新莊區,65000050-065,文聖里,1400,3744,1751,1993
65000,新北市,65000050,新莊區,65000050-066,萬安里,1448,4058,1959,2099
65000,新北市,65000050,新莊區,65000050-067,龍安里,838,2576,1291,1285
65000,新北市,65000050,新莊區,65000050-068,福營里,910,2497,1277,1220
65000,新北市,65000050,新莊區,65000050-069,後德里,1077,3225,1621,1604
65000,新北市,65000050,新莊區,65000050-070,建安里,2332,6756,3303,3453
65000,新北市,65000050,新莊區,65000050-071,成德里,1760,5419,2639,2780
65000,新北市,65000050,新莊區,65000050-072,福興里,2024,5933,3002,2931
65000,新北市,65000050,新莊區,65000050-073,昌信里,1365,3841,1857,1984
65000,新北市,65000050,新莊區,65000050-074,昌隆里,1669,4642,2215,2427
65000,新北市,65000050,新莊區,65000050-075,中平里,3405,9449,4368,5081
65000,新北市,65000050,新莊區,65000050-076,立廷里,4475,11255,5348,5907
65000,新北市,65000050,新莊區,65000050-077,泰豐里,1001,2693,1344,1349
65000,新北市,65000050,新莊區,65000050-078,富民里,1457,3984,1956,2028
65000,新北市,65000050,新莊區,65000050-079,龍福里,838,2414,1158,1256
65000,新北市,65000050,新莊區,65000050-080,祥鳳里,869,2518,1246,1272
65000,新北市,65000050,新莊區,65000050-081,民全里,1283,3902,1949,1953
65000,新北市,65000050,新莊區,65000050-082,民有里,1525,4263,2074,2189
65000,新北市,65000050,新莊區,65000050-083,光正里,1554,4765,2367,2398
65000,新北市,65000050,新莊區,65000050-084,光和里,918,3035,1489,1546
65000,新北市,65000060,新店區,65000060-001,國豐里,1433,3625,1689,1936
65000,新北市,65000060,新店區,65000060-002,明德里,1759,4322,2028,2294
65000,新北市,65000060,新店區,65000060-003,大豐里,1572,4024,1912,2112
65000,新北市,65000060,新店區,65000060-004,大同里,1731,4256,2052,2204
65000,新北市,65000060,新店區,65000060-005,江陵里,2324,5903,2805,3098
65000,新北市,65000060,新店區,65000060-006,寶興里,2182,5164,2540,2624
65000,新北市,65000060,新店區,65000060-007,寶安里,2561,5717,2734,2983
65000,新北市,65000060,新店區,65000060-008,信義里,2985,6530,3138,3392
65000,新北市,65000060,新店區,65000060-009,忠孝里,1327,3004,1448,1556
65000,新北市,65000060,新店區,65000060-010,大鵬里,1250,2743,1356,1387
65000,新北市,65000060,新店區,65000060-011,太平里,1311,3148,1543,1605
65000,新北市,65000060,新店區,65000060-012,頂城里,670,1804,953,851
65000,新北市,65000060,新店區,65000060-013,下城里,1272,3259,1680,1579
65000,新北市,65000060,新店區,65000060-014,柴埕里,3327,8810,4284,4526
65000,新北市,65000060,新店區,65000060-015,永安里,1977,5432,2710,2722
65000,新北市,65000060,新店區,65000060-016,公崙里,4256,11437,5648,5789
65000,新北市,65000060,新店區,65000060-017,德安里,2312,6585,3326,3259
65000,新北市,65000060,新店區,65000060-018,雙城里,2123,6038,3075,2963
65000,新北市,65000060,新店區,65000060-019,日興里,2182,6002,3064,2938
65000,新北市,65000060,新店區,65000060-020,玫瑰里,2300,6172,2995,3177
65000,新北市,65000060,新店區,65000060-021,塗潭里,343,1012,534,478
65000,新北市,65000060,新店區,65000060-022,美潭里,2134,5528,2702,2826
65000,新北市,65000060,新店區,65000060-023,員潭里,1911,4709,2401,2308
65000,新北市,65000060,新店區,65000060-024,雙坑里,319,926,521,405
65000,新北市,65000060,新店區,65000060-025,粗坑里,1277,3128,1482,1646
65000,新北市,65000060,新店區,65000060-026,屈尺里,891,2718,1454,1264
65000,新北市,65000060,新店區,65000060-027,龜山里,715,1821,951,870
65000,新北市,65000060,新店區,65000060-028,廣興里,583,1413,788,625
65000,新北市,65000060,新店區,65000060-029,直潭里,429,1219,670,549
65000,新北市,65000060,新店區,65000060-030,青潭里,2250,5606,2738,2868
65000,新北市,65000060,新店區,65000060-031,新店里,773,1888,943,945
65000,新北市,65000060,新店區,65000060-032,張南里,941,2009,911,1098
65000,新北市,65000060,新店區,65000060-033,國校里,1090,2808,1351,1457
65000,新北市,65000060,新店區,65000060-034,文中里,790,1901,912,989
65000,新北市,65000060,新店區,65000060-035,廣明里,318,748,389,359
65000,新北市,65000060,新店區,65000060-036,文明里,949,2435,1211,1224
65000,新北市,65000060,新店區,65000060-037,中興里,3871,7797,4104,3693
65000,新北市,65000060,新店區,65000060-038,新生里,2597,6193,2932,3261
65000,新北市,65000060,新店區,65000060-039,新德里,1200,2924,1367,1557
65000,新北市,65000060,新店區,65000060-040,張北里,2809,7236,3509,3727
65000,新北市,65000060,新店區,65000060-041,false,2972,7492,3562,3930
65000,新北市,65000060,新店區,65000060-042,新安里,1980,4480,2057,2423
65000,新北市,65000060,新店區,65000060-043,忠誠里,1093,2681,1281,1400
65000,新北市,65000060,新店區,65000060-044,中正里,2636,6853,3205,3648
65000,新北市,65000060,新店區,65000060-045,中華里,1477,3812,1821,1991
65000,新北市,65000060,新店區,65000060-046,仁愛里,919,2210,1048,1162
65000,新北市,65000060,新店區,65000060-047,百忍里,1606,4174,1958,2216
65000,新北市,65000060,新店區,65000060-048,百和里,1392,3588,1777,1811
65000,新北市,65000060,新店區,65000060-049,福德里,1644,4227,2012,2215
65000,新北市,65000060,新店區,65000060-050,百福里,1098,2999,1420,1579
65000,新北市,65000060,新店區,65000060-051,福民里,1629,4174,1966,2208
65000,新北市,65000060,新店區,65000060-052,中山里,2408,5308,2491,2817
65000,新北市,65000060,新店區,65000060-053,和平里,377,972,500,472
65000,新北市,65000060,新店區,65000060-054,中央里,2445,5818,2726,3092
65000,新北市,65000060,新店區,65000060-055,明城里,1340,3458,1699,1759
65000,新北市,65000060,新店區,65000060-056,安和里,2787,7229,3545,3684
65000,新北市,65000060,新店區,65000060-057,吉祥里,1790,4856,2318,2538
65000,新北市,65000060,新店區,65000060-058,寶福里,3093,7312,3573,3739
65000,新北市,65000060,新店區,65000060-059,小城里,1403,3832,1903,1929
65000,新北市,65000060,新店區,65000060-060,香坡里,4276,9733,4786,4947
65000,新北市,65000060,新店區,65000060-061,建國里,1328,3314,1532,1782
65000,新北市,65000060,新店區,65000060-062,復興里,1445,3583,1734,1849
65000,新北市,65000060,新店區,65000060-063,美城里,1058,2811,1384,1427
65000,新北市,65000060,新店區,65000060-064,安昌里,2132,5220,2445,2775
65000,新北市,65000060,新店區,65000060-065,長春里,1139,2682,1264,1418
65000,新北市,65000060,新店區,65000060-066,新和里,1714,4327,2082,2245
65000,新北市,65000060,新店區,65000060-067,永平里,2131,5849,2848,3001
65000,新北市,65000060,新店區,65000060-068,達觀里,1824,3670,1708,1962
65000,新北市,65000060,新店區,65000060-069,華城里,1128,2626,1271,1355
65000,新北市,65000070,樹林區,65000070-001,三多里,1395,4328,2170,2158
65000,新北市,65000070,樹林區,65000070-002,三福里,1521,4415,2196,2219
65000,新北市,65000070,樹林區,65000070-003,三興里,1755,5056,2610,2446
65000,新北市,65000070,樹林區,65000070-004,圳安里,1326,3833,1911,1922
65000,新北市,65000070,樹林區,65000070-005,保安里,2357,6923,3450,3473
65000,新北市,65000070,樹林區,65000070-006,潭底里,1925,5033,2714,2319
65000,新北市,65000070,樹林區,65000070-007,■寮里,1816,5359,2687,2672
65000,新北市,65000070,樹林區,65000070-008,樹德里,1408,4023,1991,2032
65000,新北市,65000070,樹林區,65000070-009,樹西里,2028,5569,2732,2837
65000,新北市,65000070,樹林區,65000070-010,樹南里,1545,4623,2311,2312
65000,新北市,65000070,樹林區,65000070-011,樹人里,1198,3645,1804,1841
65000,新北市,65000070,樹林區,65000070-012,坡內里,586,1839,936,903
65000,新北市,65000070,樹林區,65000070-013,樹東里,533,1283,632,651
65000,新北市,65000070,樹林區,65000070-014,大同里,1220,3653,1758,1895
65000,新北市,65000070,樹林區,65000070-015,和平里,1409,4217,2107,2110
65000,新北市,65000070,樹林區,65000070-016,彭厝里,1720,5454,2730,2724
65000,新北市,65000070,樹林區,65000070-017,彭福里,1892,5561,2775,2786
65000,新北市,65000070,樹林區,65000070-018,東山里,1186,3593,1818,1775
65000,新北市,65000070,樹林區,65000070-019,東陽里,2173,6488,3307,3181
65000,新北市,65000070,樹林區,65000070-020,東昇里,1590,4724,2344,2380
65000,新北市,65000070,樹林區,65000070-021,樂山里,593,1862,996,866
65000,新北市,65000070,樹林區,65000070-022,東園里,690,1925,1043,882
65000,新北市,65000070,樹林區,65000070-023,西園里,630,1936,1055,881
65000,新北市,65000070,樹林區,65000070-024,南園里,5595,12736,6180,6556
65000,新北市,65000070,樹林區,65000070-025,北園里,775,2393,1252,1141
65000,新北市,65000070,樹林區,65000070-026,柑園里,3537,8296,4024,4272
65000,新北市,65000070,樹林區,65000070-027,樹北里,446,1040,533,507
65000,新北市,65000070,樹林區,65000070-028,圳福里,1574,4686,2303,2383
65000,新北市,65000070,樹林區,65000070-029,樹興里,1396,4150,2077,2073
65000,新北市,65000070,樹林區,65000070-030,樹福里,1413,3743,1800,1943
65000,新北市,65000070,樹林區,65000070-031,光興里,1372,4189,2139,2050
65000,新北市,65000070,樹林區,65000070-032,金寮里,1456,4522,2294,2228
65000,新北市,65000070,樹林區,65000070-033,彭興里,2055,6324,3153,3171
65000,新北市,65000070,樹林區,65000070-034,文林里,1898,5691,2796,2895
65000,新北市,65000070,樹林區,65000070-035,山佳里,1949,6103,3098,3005
65000,新北市,65000070,樹林區,65000070-036,中山里,1812,5441,2774,2667
65000,新北市,65000070,樹林區,65000070-037,育英里,1135,3286,1615,1671
65000,新北市,65000070,樹林區,65000070-038,中華里,1206,3573,1786,1787
65000,新北市,65000070,樹林區,65000070-039,太順里,952,2978,1539,1439
65000,新北市,65000070,樹林區,65000070-040,圳民里,1000,2882,1510,1372
65000,新北市,65000070,樹林區,65000070-041,圳生里,587,1877,983,894
65000,新北市,65000070,樹林區,65000070-042,三龍里,753,2199,1123,1076
65000,新北市,65000080,鶯歌區,65000080-001,東鶯里,383,1146,581,565
65000,新北市,65000080,鶯歌區,65000080-002,西鶯里,870,2543,1261,1282
65000,新北市,65000080,鶯歌區,65000080-003,南鶯里,2117,6430,3148,3282
65000,新北市,65000080,鶯歌區,65000080-004,北鶯里,1784,4330,2177,2153
65000,新北市,65000080,鶯歌區,65000080-005,中鶯里,392,1201,611,590
65000,新北市,65000080,鶯歌區,65000080-006,建德里,173,623,350,273
65000,新北市,65000080,鶯歌區,65000080-007,同慶里,657,2002,996,1006
