Id,providerId,providerName,nameZh,nameEn,pathAttributeId,pathAttributeName,pathAttributeEname,buildPeriod,departureZh,departureEn,destinationZh,destinationEn,realSequence,distance,goFirstBusTime,backFirstBusTime,goLastBusTime,backLastBusTime,peakHeadway,offPeakHeadway,busTimeDesc,headwayDesc,holidayBusTimeDesc,holidayGoFirstBusTime,holidayBackFirstBusTime,holidayGoLastBustime,holidayBackLastBusTime,holidayPeakHeadway,holidayOffPeakHeadway,holidayHeadwayDesc,segmentBufferZh,segmentBufferEn,ticketPriceDescriptionZh,ticketPriceDescriptionEn,roadMapUrl
15684,400,三重客運,內科通勤專車19,NH19,157754,內科19(內科-捷市政府),MH19,4,捷運市政府站,"MRT Taipei City Hall Sta.",內湖科技園區,"Neihu Tech. Park",2,6.6,0730,0730,1740,1740,,,,,,,,,,,,,,,一段票,"1 segment",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=15684
15685,5500,中興巴士,內科通勤專車2,NH2,155845,內科2往內科,NH2,3,中和高中,"Zhonghe High School",內湖科技園區,"Neihu Tech. Park",4,41.7,0712,0712,1830,1830,,,,例假日停駛,例假日停駛,,,,,,,,自強游泳池－自強市場,"Pumping Station－Ziqiang Market",兩段票,"2 segments",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=15685
15685,5500,中興巴士,內科通勤專車2,NH2,155909,內科2往中和高中,NH2,3,中和高中,"Zhonghe High School",內湖科技園區,"Neihu Tech. Park",4,41.7,0712,0712,1830,1830,,,,例假日停駛,例假日停駛,,,,,,,,自強游泳池－自強市場,"Pumping Station－Ziqiang Market",兩段票,"2 segments",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=15685
15686,1100,大南汽車,內科通勤專車20,NH20,155846,內科20(捷市政府-內科),NH20,4,捷運市政府站,"MRT Taipei City Hall Sta.",內湖科技園區,"Neihu Tech. Park",4,16,0745,0745,1800,1800,,,,例假日停駛,例假日停駛,,,,,,,,,,一段票,"1 segment",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=15686
15686,1100,大南汽車,內科通勤專車20,NH20,157755,內科20(內科-捷市政府),MH20,4,捷運市政府站,"MRT Taipei City Hall Sta.",內湖科技園區,"Neihu Tech. Park",4,16,0745,0745,1800,1800,,,,例假日停駛,例假日停駛,,,,,,,,,,一段票,"1 segment",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=15686
15687,100,臺北客運,內科通勤專車3,NH3,155847,內科3往內科,NH3,3,土城駕訓中心,"Tucheng Drivers Center",內湖科技園區,"Neihu Tech. Park",6,42,0700,0700,1820,1820,,,,例假日停駛,例假日停駛,,,,,,,,抽水站－自強市場,"Pumping Station－Ziqiang Market",兩段票,"2 segments",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=15687
15687,100,臺北客運,內科通勤專車3,NH3,155918,內科3往土城,NH3,3,土城駕訓中心,"Tucheng Drivers Center",內湖科技園區,"Neihu Tech. Park",6,42,0700,0700,1820,1820,,,,例假日停駛,例假日停駛,,,,,,,,抽水站－自強市場,"Pumping Station－Ziqiang Market",兩段票,"2 segments",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=15687
15687,800,大都會客運,內科通勤專車3,NH3,155847,內科3往內科,NH3,3,土城駕訓中心,"Tucheng Drivers Center",內湖科技園區,"Neihu Tech. Park",6,42,0700,0700,1820,1820,,,,例假日停駛,例假日停駛,,,,,,,,抽水站－自強市場,"Pumping Station－Ziqiang Market",兩段票,"2 segments",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=15687
15687,800,大都會客運,內科通勤專車3,NH3,155918,內科3往土城,NH3,3,土城駕訓中心,"Tucheng Drivers Center",內湖科技園區,"Neihu Tech. Park",6,42,0700,0700,1820,1820,,,,例假日停駛,例假日停駛,,,,,,,,抽水站－自強市場,"Pumping Station－Ziqiang Market",兩段票,"2 segments",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=15687
15688,1000,東南客運,內科通勤專車5,NH5,155848,內科5往內科,NH5,3,捷運市政府站,"MRT Taipei City Hall Sta.",內湖科技園區,"Neihu Tech. Park",16,14.9,0720,0720,1900,1900,,,,例假日停駛,例假日停駛,,,,,,,,,,一段票,"1 segment",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=15688
15688,1000,東南客運,內科通勤專車5,NH5,155910,內科5往市政府,NH5,3,捷運市政府站,"MRT Taipei City Hall Sta.",內湖科技園區,"Neihu Tech. Park",16,14.9,0720,0720,1900,1900,,,,例假日停駛,例假日停駛,,,,,,,,,,一段票,"1 segment",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=15688
15689,400,三重客運,內科通勤專車6,NH6,155849,內科6(蘆洲站-內科),NH6,4,蘆洲站,"Luzhou Station",內湖科技園區,"Neihu Tech. Park",2,22,0700,0700,1810,1810,,,,,,,,,,,,,市民大道,,兩段票,"2 segments",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=15689
15689,400,三重客運,內科通勤專車6,NH6,157748,內科6(內科-蘆洲站),MH6,4,蘆洲站,"Luzhou Station",內湖科技園區,"Neihu Tech. Park",2,22,0700,0700,1810,1810,,,,,,,,,,,,,市民大道,,兩段票,"2 segments",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=15689
15690,5400,新北客運,內科通勤專車7,NH7,155850,內科7(汐止車站-內科),NH7,4,汐止,Xizhi,內湖科技園區,"Neihu Tech. Park",1,43.8,0710,0710,1810,1810,,,,例假日停駛,例假日停駛,,,,,,,,南港軟體園區北站,"Nankang Software Park N.",兩段票,"2 segments",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=15690
15690,5400,新北客運,內科通勤專車7,NH7,157749,內科7(內科-汐止車站),MH7,4,汐止,Xizhi,內湖科技園區,"Neihu Tech. Park",1,43.8,0710,0710,1810,1810,,,,例假日停駛,例假日停駛,,,,,,,,南港軟體園區北站,"Nankang Software Park N.",兩段票,"2 segments",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=15690
15691,5300,光華巴士,內科通勤專車8,NH8,155851,內科8往內科,NH8,3,松山車站,"Songshan Rail Sta.",內湖科技園區,"Neihu Tech. Park",2,11.6,0750,0750,1820,1820,,,,例假日停駛,例假日停駛,,,,,,,,,,一段票,"1 segment",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=15691
15691,5300,光華巴士,內科通勤專車8,NH8,155911,內科8往松山車站,NH8,3,松山車站,"Songshan Rail Sta.",內湖科技園區,"Neihu Tech. Park",2,11.6,0750,0750,1820,1820,,,,例假日停駛,例假日停駛,,,,,,,,,,一段票,"1 segment",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=15691
15693,1000,東南客運,內科通勤專車-市府直達車,"Taipei City Hall Express",157818,內科專車市府直達線(上午)(東南),"City Hall-Neihu Science-Based Park",4,捷運市政府站,"MRT Taipei City Hall Sta.",內湖科技園區,"Neihu Tech. Park",4,18,0730,0730,2000,2000,,,07:45班次為雙向營運；民權大橋、時報廣場僅光華、三重停靠；捷運市政府為上午發車站；麗寶大樓為上午終點站；基湖站為下午發車站,例假日停駛,,,,,,,,,,,一段票,"1 segment",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=15693
15693,1000,東南客運,內科通勤專車-市府直達車,"Taipei City Hall Express",158467,內科專車市府直達線(下午)(東南),"City Hall-Neihu Science-Based Park",4,捷運市政府站,"MRT Taipei City Hall Sta.",內湖科技園區,"Neihu Tech. Park",4,18,0730,0730,2000,2000,,,07:45班次為雙向營運；民權大橋、時報廣場僅光華、三重停靠；捷運市政府為上午發車站；麗寶大樓為上午終點站；基湖站為下午發車站,例假日停駛,,,,,,,,,,,一段票,"1 segment",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=15693
15693,1100,大南汽車,內科通勤專車-市府直達車,"Taipei City Hall Express",157819,內科專車市府直達線(上午)(大南),"City Hall-Neihu Science-Based Park",4,捷運市政府站,"MRT Taipei City Hall Sta.",內湖科技園區,"Neihu Tech. Park",4,18,0730,0730,2000,2000,,,07:45班次為雙向營運；民權大橋、時報廣場僅光華、三重停靠；捷運市政府為上午發車站；麗寶大樓為上午終點站；基湖站為下午發車站,例假日停駛,,,,,,,,,,,一段票,"1 segment",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=15693
15693,1100,大南汽車,內科通勤專車-市府直達車,"Taipei City Hall Express",158466,內科專車市府直達線(下午)(大南),"City Hall-Neihu Science-Based Park",4,捷運市政府站,"MRT Taipei City Hall Sta.",內湖科技園區,"Neihu Tech. Park",4,18,0730,0730,2000,2000,,,07:45班次為雙向營運；民權大橋、時報廣場僅光華、三重停靠；捷運市政府為上午發車站；麗寶大樓為上午終點站；基湖站為下午發車站,例假日停駛,,,,,,,,,,,一段票,"1 segment",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=15693
15693,400,三重客運,內科通勤專車-市府直達車,"Taipei City Hall Express",155824,內科專車市府直達線(上午)(三重),"City Hall-Neihu Science-Based Park",4,捷運市政府站,"MRT Taipei City Hall Sta.",內湖科技園區,"Neihu Tech. Park",4,18,0730,0730,2000,2000,,,07:45班次為雙向營運；民權大橋、時報廣場僅光華、三重停靠；捷運市政府為上午發車站；麗寶大樓為上午終點站；基湖站為下午發車站,例假日停駛,,,,,,,,,,,一段票,"1 segment",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=15693
15693,400,三重客運,內科通勤專車-市府直達車,"Taipei City Hall Express",158519,內科專車市府直達線(下午)(三重),"City Hall-Neihu Science-Based Park",4,捷運市政府站,"MRT Taipei City Hall Sta.",內湖科技園區,"Neihu Tech. Park",4,18,0730,0730,2000,2000,,,07:45班次為雙向營運；民權大橋、時報廣場僅光華、三重停靠；捷運市政府為上午發車站；麗寶大樓為上午終點站；基湖站為下午發車站,例假日停駛,,,,,,,,,,,一段票,"1 segment",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=15693
15693,5300,光華巴士,內科通勤專車-市府直達車,"Taipei City Hall Express",157820,內科專車市府直達線(上午)(光華),"City Hall-Neihu Science-Based Park",4,捷運市政府站,"MRT Taipei City Hall Sta.",內湖科技園區,"Neihu Tech. Park",4,18,0730,0730,2000,2000,,,07:45班次為雙向營運；民權大橋、時報廣場僅光華、三重停靠；捷運市政府為上午發車站；麗寶大樓為上午終點站；基湖站為下午發車站,例假日停駛,,,,,,,,,,,一段票,"1 segment",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=15693
15693,5300,光華巴士,內科通勤專車-市府直達車,"Taipei City Hall Express",158518,內科專車市府直達線(下午)(光華),"City Hall-Neihu Science-Based Park",4,捷運市政府站,"MRT Taipei City Hall Sta.",內湖科技園區,"Neihu Tech. Park",4,18,0730,0730,2000,2000,,,07:45班次為雙向營運；民權大橋、時報廣場僅光華、三重停靠；捷運市政府為上午發車站；麗寶大樓為上午終點站；基湖站為下午發車站,例假日停駛,,,,,,,,,,,一段票,"1 segment",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=15693
15694,5500,中興巴士,南軟通勤專車中和線,"NK(Zhonghe-NK Science-Based Park)",155827,南軟中和(去),"NK Zhonghe-NK Science-Based Park",4,中和,Zhonghe,南港軟體園區,"Nangang Software Park",8,42.4,0700,0700,1800,1800,,,,中和發車0700;南港發車1800；例假日停駛,例假日停駛,,,,,,,,福和橋,"Fuhe Bridge",兩段票,"2 segments",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=15694
15694,5500,中興巴士,南軟通勤專車中和線,"NK(Zhonghe-NK Science-Based Park)",157465,南軟中和(返)," ",4,中和,Zhonghe,南港軟體園區,"Nangang Software Park",8,42.4,0700,0700,1800,1800,,,,中和發車0700;南港發車1800；例假日停駛,例假日停駛,,,,,,,,福和橋,"Fuhe Bridge",兩段票,"2 segments",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=15694
15695,5300,光華巴士,南軟通勤專車天母線,NK(TianMu),155828,南軟天母(往南軟),"NK TianMu",3,天母,Tianmu,南港軟體園區,"Nangang Software Park",2,46.8,0730,0730,1810,1810,,,"天母發(07:30) 南軟二期發(18:10) 南軟一期發(18:15)",例假日停駛,例假日停駛,,,,,,,,(往南軟)捷運劍潭站-捷運劍潭路站、(往天母)劍潭-捷運劍南路站,,兩段票,"2 segments",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=15695
15695,5300,光華巴士,南軟通勤專車天母線,NK(TianMu),157181,南軟天母(往天母),"NK TianMu",3,天母,Tianmu,南港軟體園區,"Nangang Software Park",2,46.8,0730,0730,1810,1810,,,"天母發(07:30) 南軟二期發(18:10) 南軟一期發(18:15)",例假日停駛,例假日停駛,,,,,,,,(往南軟)捷運劍潭站-捷運劍潭路站、(往天母)劍潭-捷運劍南路站,,兩段票,"2 segments",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=15695
15696,1100,大南汽車,南軟通勤專車北投線,NK(BeiTou),155829,南軟北投(往南軟),"NK BeiTou",3,新北投,Xinbeitou,南港軟體園區,"Nangang Software Park",3,28,0648,0648,1800,1800,,,"北投發(06:48、06:53) 南軟發(18:00)",例假日停駛,例假日停駛,,,,,,,,捷運劍潭站(基河)-捷運劍南路站,"MRT Jiantan Sta.(Keelung River)-MRT Jiannan Rd.",兩段票,"2 segments",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=15696
15696,1100,大南汽車,南軟通勤專車北投線,NK(BeiTou),157182,南軟北投(往北投),"NK BeiTou",3,新北投,Xinbeitou,南港軟體園區,"Nangang Software Park",3,28,0648,0648,1800,1800,,,"北投發(06:48、06:53) 南軟發(18:00)",例假日停駛,例假日停駛,,,,,,,,捷運劍潭站(基河)-捷運劍南路站,"MRT Jiantan Sta.(Keelung River)-MRT Jiannan Rd.",兩段票,"2 segments",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=15696
15698,100,臺北客運,南軟通勤專車雙和線,NK-Shuanghe,155831,南軟雙和(去),"NK Shuanghe",4,土城駕訓中心,"Tucheng Drivers Center",南港軟體園區,"Nangang Software Park",8,39.8,0650,0650,1820,1820,,,,例假日停駛,例假日停駛,,,,,,,,公館,,兩段票,"2 segments",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=15698
15698,100,臺北客運,南軟通勤專車雙和線,NK-Shuanghe,157466,南軟雙和(返)," ",4,土城駕訓中心,"Tucheng Drivers Center",南港軟體園區,"Nangang Software Park",8,39.8,0650,0650,1820,1820,,,,例假日停駛,例假日停駛,,,,,,,,公館,,兩段票,"2 segments",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=15698
15698,800,大都會客運,南軟通勤專車雙和線,NK-Shuanghe,155831,南軟雙和(去),"NK Shuanghe",4,土城駕訓中心,"Tucheng Drivers Center",南港軟體園區,"Nangang Software Park",8,39.8,0650,0650,1820,1820,,,,例假日停駛,例假日停駛,,,,,,,,公館,,兩段票,"2 segments",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=15698
15698,800,大都會客運,南軟通勤專車雙和線,NK-Shuanghe,157466,南軟雙和(返)," ",4,土城駕訓中心,"Tucheng Drivers Center",南港軟體園區,"Nangang Software Park",8,39.8,0650,0650,1820,1820,,,,例假日停駛,例假日停駛,,,,,,,,公館,,兩段票,"2 segments",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=15698
15702,200,首都客運,內科通勤專車-圓山直達車,"MRT YS-Nehu Express",155835,內科圓山往內科(首都),"MRT Yuanshan Station-Neihu Science-Based",3,捷運圓山站,"MRT Yuanshan Sta.",內湖科技園區,"Neihu Tech. Park",21,9.9,0730,0730,2010,2010,,,,例假日停駛,例假日停駛,,,,,,,,,,一段票,"1 Segment",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=15702
15702,200,首都客運,內科通勤專車-圓山直達車,"MRT YS-Nehu Express",157712,內科圓山往圓山(首都),"MRT Yuanshan Station-Neihu Science-Based",3,捷運圓山站,"MRT Yuanshan Sta.",內湖科技園區,"Neihu Tech. Park",21,9.9,0730,0730,2010,2010,,,,例假日停駛,例假日停駛,,,,,,,,,,一段票,"1 Segment",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=15702
15702,5300,光華巴士,內科通勤專車-圓山直達車,"MRT YS-Nehu Express",155916,內科圓山往圓山(光華),"MRT Yuanshan Station-Neihu Science-Based",3,捷運圓山站,"MRT Yuanshan Sta.",內湖科技園區,"Neihu Tech. Park",21,9.9,0730,0730,2010,2010,,,,例假日停駛,例假日停駛,,,,,,,,,,一段票,"1 Segment",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=15702
15702,5300,光華巴士,內科通勤專車-圓山直達車,"MRT YS-Nehu Express",157710,內科圓山往內科(光華),"MRT Yuanshan Station-Neihu Science-Based",3,捷運圓山站,"MRT Yuanshan Sta.",內湖科技園區,"Neihu Tech. Park",21,9.9,0730,0730,2010,2010,,,,例假日停駛,例假日停駛,,,,,,,,,,一段票,"1 Segment",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=15702
15702,800,大都會客運,內科通勤專車-圓山直達車,"MRT YS-Nehu Express",157709,內科圓山往內科(大都會),"MRT Yuanshan Station-Neihu Science-Based",3,捷運圓山站,"MRT Yuanshan Sta.",內湖科技園區,"Neihu Tech. Park",21,9.9,0730,0730,2010,2010,,,,例假日停駛,例假日停駛,,,,,,,,,,一段票,"1 Segment",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=15702
15702,800,大都會客運,內科通勤專車-圓山直達車,"MRT YS-Nehu Express",157711,內科圓山往圓山(大都會),"MRT Yuanshan Station-Neihu Science-Based",3,捷運圓山站,"MRT Yuanshan Sta.",內湖科技園區,"Neihu Tech. Park",21,9.9,0730,0730,2010,2010,,,,例假日停駛,例假日停駛,,,,,,,,,,一段票,"1 Segment",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=15702
15708,200,首都客運,信義新幹線,"XinYi New Main Line",102330,信義新幹線,"XinYi New Main Line",3,捷運昆陽站,"MRT Kunyang Sta.",臺北車站,"Taipei Main Sta.",99,40,0530,0530,2230,2230,0710,1015,,,,,,,,1015,1015,,,,一段票,"1 segment",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=15708
15709,1000,東南客運,298區,298Shuttle,155882,298區,298(Shuttle),3,大安國宅,"Daan Public Housing",第二果菜市場,"Taipei 2nd  Fruit   Veg. Market",8,8.2,0910,0910,1740,1740,,,,,,0910,0910,1740,1740,,,,,,一段票,"1 segment",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=15709
15711,400,三重客運,市民小巴9,M9,155859,市民小巴9不經中興院區,M9,3,大佳河濱公園,"Dajia Riverside Park",中興醫院,"Taipei City Hospital Zhongxin Branch",15,14,0640,0640,1840,1840,,,0820、0940、1100~1610為繞駛市立聯合中心醫院區班次,,,,,,,,,,,,一段票,"1 segment",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=15711
15711,400,三重客運,市民小巴9,M9,158148,市民小巴9經中興院區,M9,3,大佳河濱公園,"Dajia Riverside Park",中興醫院,"Taipei City Hospital Zhongxin Branch",15,14,0640,0640,1840,1840,,,0820、0940、1100~1610為繞駛市立聯合中心醫院區班次,,,,,,,,,,,,一段票,"1 segment",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=15711
15724,400,三重客運,128,128,155874,128,128,3,捷運石牌站,"MRT Shipai Sta.",陽明山第二停車場,"Yangmingshan 2nd. Parking Lot",56,23.2,,,,,,,,,平日停駛;捷運石牌站末班17:10;陽明山第二停車場末班18:20,0530,0530,1710,1710,1520,1520,,,,一段票,"1 segment",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=15724
15726,1100,大南汽車,129,129,155875,129,129,3,捷運北投站,"MRT Beitou Sta.",竹子湖,Zhuzihu,56,22.4,,,,,,,,,平日停駛,0645,0645,1710,1710,1520,1520,"僅例假日行駛,陰雨天或寒流期間:15-30分",,,一段票,"1 segment",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=15726
15730,700,欣欣客運,棕18,BR18,155881,棕18,Br18,1,政治大學,"National Chengchi University",捷運市政府站,"MRT Taipei City Hall Sta.",33,18.5,0600,0600,0000,0000,,,,,,0600,0600,0000,0000,,,,,,一段票,"1 segment",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=15730
15731,5300,光華巴士,市民小巴11,M11,155883,市民小巴11,M11,3,天母,Tianmu,捷運芝山站,"MRT Zhishan Sta.",26,13.4,0600,0600,2040,2040,,,,,,,,,,,,,,,一段票,"1 Segment",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=15731
15734,200,首都客運,市民小巴10,M10,155888,市民小巴10,M10,3,麥帥新城,"MacArthur New Village",三民國中,"Sanmin Junior High School",26,10,0630,0630,2140,2140,,,繞駛三軍總醫院時間:0800-2130(停靠國防醫學中心、三總內湖站一、三總內湖站二),,,0700,0700,2100,2100,,,,,,一段票,"1 segment",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=15734
15735,1100,大南汽車,602,602,155890,602(北投),602,3,天母,Tianmu,北投,Beitou,24,23.6,0620,0620,2020,1950,,,,,,0620,0620,1820,1820,,,,奇岩一站－福德廟(石牌),"Qiyan 1st. Stop－Fude Temple",兩段票,"2 segments",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=15735
15735,5500,中興巴士,602,602,155889,602(天母),602,3,天母,Tianmu,北投,Beitou,24,23.6,0620,0620,2020,1950,,,,,,0620,0620,1820,1820,,,,奇岩一站－福德廟(石牌),"Qiyan 1st. Stop－Fude Temple",兩段票,"2 segments",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=15735
16111,100,臺北客運,307,307,157462,307莒光經板橋前站,307,4,撫遠街,"Fuyuan St.",板橋國中,"Banqiao Junior High School",250,47.9,0500,0500,2210,2210,0305,0507,直行中山路(板橋往臺北單方向行經積穗站時間):0700、0720、0740、0800、0820,行駛西藏路尖峰10~15分、離峰及假日15~20分；平常日21:00後7~8分；例假日21:00後15~20分,,0500,0500,2210,2210,0710,0710,行駛西藏路尖峰10~15分、離峰及假日15~20分；平常日21:00後7~8分；例假日21:00後15~20分,萬大國小-連城景平路口,"WanDa Elementary School-LianCheng   Jingping Intersection",兩段票,"2 segments",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=16111
16111,100,臺北客運,307,307,157463,307莒光經撫遠街,307,4,撫遠街,"Fuyuan St.",板橋國中,"Banqiao Junior High School",250,47.9,0500,0500,2210,2210,0305,0507,直行中山路(板橋往臺北單方向行經積穗站時間):0700、0720、0740、0800、0820,行駛西藏路尖峰10~15分、離峰及假日15~20分；平常日21:00後7~8分；例假日21:00後15~20分,,0500,0500,2210,2210,0710,0710,行駛西藏路尖峰10~15分、離峰及假日15~20分；平常日21:00後7~8分；例假日21:00後15~20分,萬大國小-連城景平路口,"WanDa Elementary School-LianCheng   Jingping Intersection",兩段票,"2 segments",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=16111
16111,100,臺北客運,307,307,157685,307西藏全(民生發),307,4,撫遠街,"Fuyuan St.",板橋國中,"Banqiao Junior High School",250,47.9,0500,0500,2210,2210,0305,0507,直行中山路(板橋往臺北單方向行經積穗站時間):0700、0720、0740、0800、0820,行駛西藏路尖峰10~15分、離峰及假日15~20分；平常日21:00後7~8分；例假日21:00後15~20分,,0500,0500,2210,2210,0710,0710,行駛西藏路尖峰10~15分、離峰及假日15~20分；平常日21:00後7~8分；例假日21:00後15~20分,萬大國小-連城景平路口,"WanDa Elementary School-LianCheng   Jingping Intersection",兩段票,"2 segments",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=16111
16111,100,臺北客運,307,307,158517,307中山經撫遠街,307,4,撫遠街,"Fuyuan St.",板橋國中,"Banqiao Junior High School",250,47.9,0500,0500,2210,2210,0305,0507,直行中山路(板橋往臺北單方向行經積穗站時間):0700、0720、0740、0800、0820,行駛西藏路尖峰10~15分、離峰及假日15~20分；平常日21:00後7~8分；例假日21:00後15~20分,,0500,0500,2210,2210,0710,0710,行駛西藏路尖峰10~15分、離峰及假日15~20分；平常日21:00後7~8分；例假日21:00後15~20分,萬大國小-連城景平路口,"WanDa Elementary School-LianCheng   Jingping Intersection",兩段票,"2 segments",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=16111
17020,1000,東南客運,小30,S30,158146,小30,S30,4,木柵路五段,"Muzha Rd. Sec.5",自來水博物館,"Museum of Water",9,20,0540,0540,1830,1830,,,,,例假日停駛,,,,,,,,,,一段票,"1 segment",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=17020
16111,200,首都客運,307,307,157462,307莒光經板橋前站,307,4,撫遠街,"Fuyuan St.",板橋國中,"Banqiao Junior High School",250,47.9,0500,0500,2210,2210,0305,0507,直行中山路(板橋往臺北單方向行經積穗站時間):0700、0720、0740、0800、0820,行駛西藏路尖峰10~15分、離峰及假日15~20分；平常日21:00後7~8分；例假日21:00後15~20分,,0500,0500,2210,2210,0710,0710,行駛西藏路尖峰10~15分、離峰及假日15~20分；平常日21:00後7~8分；例假日21:00後15~20分,萬大國小-連城景平路口,"WanDa Elementary School-LianCheng   Jingping Intersection",兩段票,"2 segments",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=16111
16111,200,首都客運,307,307,157463,307莒光經撫遠街,307,4,撫遠街,"Fuyuan St.",板橋國中,"Banqiao Junior High School",250,47.9,0500,0500,2210,2210,0305,0507,直行中山路(板橋往臺北單方向行經積穗站時間):0700、0720、0740、0800、0820,行駛西藏路尖峰10~15分、離峰及假日15~20分；平常日21:00後7~8分；例假日21:00後15~20分,,0500,0500,2210,2210,0710,0710,行駛西藏路尖峰10~15分、離峰及假日15~20分；平常日21:00後7~8分；例假日21:00後15~20分,萬大國小-連城景平路口,"WanDa Elementary School-LianCheng   Jingping Intersection",兩段票,"2 segments",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=16111
16111,200,首都客運,307,307,157685,307西藏全(民生發),307,4,撫遠街,"Fuyuan St.",板橋國中,"Banqiao Junior High School",250,47.9,0500,0500,2210,2210,0305,0507,直行中山路(板橋往臺北單方向行經積穗站時間):0700、0720、0740、0800、0820,行駛西藏路尖峰10~15分、離峰及假日15~20分；平常日21:00後7~8分；例假日21:00後15~20分,,0500,0500,2210,2210,0710,0710,行駛西藏路尖峰10~15分、離峰及假日15~20分；平常日21:00後7~8分；例假日21:00後15~20分,萬大國小-連城景平路口,"WanDa Elementary School-LianCheng   Jingping Intersection",兩段票,"2 segments",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=16111
