UID,PRO_ID,COUNTY_ID,TOWN_ID,VILLAGE_ID,V_Name
8094,65,65,6500600,6500600-065,長春里
8095,65,65,6500600,6500600-066,新和里
8096,65,65,6500600,6500600-067,永平里
8097,65,65,6500600,6500600-068,達觀里
8098,65,65,6500600,6500600-069,華城里
8099,65,65,6500700,6500700-001,三多里
8100,65,65,6500700,6500700-002,三福里
8127,65,65,6500700,6500700-029,樹興里
8128,65,65,6500700,6500700-030,樹福里
8129,65,65,6500700,6500700-031,光興里
8130,65,65,6500700,6500700-032,金寮里
8131,65,65,6500700,6500700-033,彭興里
8132,65,65,6500700,6500700-034,文林里
8133,65,65,6500700,6500700-035,山佳里
8134,65,65,6500700,6500700-036,中山里
8135,65,65,6500700,6500700-037,育英里
8136,65,65,6500700,6500700-038,中華里
8137,65,65,6500700,6500700-039,太順里
8138,65,65,6500700,6500700-040,圳民里
8139,65,65,6500700,6500700-041,圳生里
8140,65,65,6500700,6500700-042,三龍里
8141,65,65,6500800,6500800-001,東鶯里
8142,65,65,6500800,6500800-002,西鶯里
8143,65,65,6500800,6500800-003,南鶯里
8144,65,65,6500800,6500800-004,北鶯里
8145,65,65,6500800,6500800-005,中鶯里
8146,65,65,6500800,6500800-006,建德里
8147,65,65,6500800,6500800-007,同慶里
8148,65,65,6500800,6500800-008,永昌里
8149,65,65,6500800,6500800-009,南靖里
8150,65,65,6500800,6500800-010,尖山里
8151,65,65,6500800,6500800-011,二橋里
8152,65,65,6500800,6500800-012,二甲里
8153,65,65,6500800,6500800-013,東湖里
8154,65,65,6500800,6500800-014,大湖里
8155,65,65,6500800,6500800-015,鳳鳴里
8156,65,65,6500800,6500800-016,鳳福里
8157,65,65,6500800,6500800-017,永吉里
8158,65,65,6500800,6500800-018,中湖里
8159,65,65,6500800,6500800-019,鳳祥里
8160,65,65,6500800,6500800-020,建國里
8161,65,65,6500900,6500900-001,三峽里
8162,65,65,6500900,6500900-002,秀川里
8163,65,65,6500900,6500900-003,八張里
8164,65,65,6500900,6500900-004,中埔里
8165,65,65,6500900,6500900-005,弘道里
8166,65,65,6500900,6500900-006,永舘里
8167,65,65,6500900,6500900-007,礁溪里
8168,65,65,6500900,6500900-008,鳶山里
8169,65,65,6500900,6500900-009,龍埔里
8170,65,65,6500900,6500900-010,大埔里
8171,65,65,6500900,6500900-011,嘉添里
8172,65,65,6500900,6500900-012,添福里
8173,65,65,6500900,6500900-013,金圳里
8174,65,65,6500900,6500900-014,五寮里
8175,65,65,6500900,6500900-015,插角里
8176,65,65,6500900,6500900-016,有木里
8177,65,65,6500900,6500900-017,溪北里
8178,65,65,6500900,6500900-018,溪南里
8179,65,65,6500900,6500900-019,溪東里
8180,65,65,6500900,6500900-020,成福里
8181,65,65,6500900,6500900-021,安坑里
8182,65,65,6500900,6500900-022,竹崙里
8183,65,65,6500900,6500900-023,介壽里
8184,65,65,6500900,6500900-024,安溪里
8185,65,65,6500900,6500900-025,中正里
8186,65,65,6500900,6500900-026,二鬮里
8187,65,65,6500900,6500900-027,龍學里
8188,65,65,6500900,6500900-028,龍恩里
8189,65,65,6501000,6501000-001,中和里
8190,65,65,6501000,6501000-002,屯山里
8191,65,65,6501000,6501000-003,賢孝里
8192,65,65,6501000,6501000-004,興仁里
8193,65,65,6501000,6501000-005,蕃薯里
8194,65,65,6501000,6501000-006,義山里
8195,65,65,6501000,6501000-007,忠山里
8196,65,65,6501000,6501000-008,崁頂里
8197,65,65,6501000,6501000-009,埤島里
8198,65,65,6501000,6501000-010,新興里
8199,65,65,6501000,6501000-011,水碓里
8200,65,65,6501000,6501000-012,北投里
8201,65,65,6501000,6501000-013,水源里
8202,65,65,6501000,6501000-014,忠寮里
8203,65,65,6501000,6501000-015,樹興里
8204,65,65,6501000,6501000-016,坪頂里
8205,65,65,6501000,6501000-017,福德里
8206,65,65,6501000,6501000-018,竹圍里
8207,65,65,6501000,6501000-019,民生里
8208,65,65,6501000,6501000-020,八勢里
8209,65,65,6501000,6501000-021,竿蓁里
8210,65,65,6501000,6501000-022,鄧公里
8211,65,65,6501000,6501000-023,中興里
8212,65,65,6501000,6501000-024,長庚里
8213,65,65,6501000,6501000-025,清文里
8214,65,65,6501000,6501000-026,草東里
8215,65,65,6501000,6501000-027,協元里
8216,65,65,6501000,6501000-028,永吉里
8217,65,65,6501000,6501000-029,民安里
8218,65,65,6501000,6501000-030,新生里
8247,65,65,6501100,6501100-017,八連里
8248,65,65,6501100,6501100-018,樟樹里
8249,65,65,6501100,6501100-019,北峰里
8250,65,65,6501100,6501100-020,北山里
8251,65,65,6501100,6501100-021,白雲里
8252,65,65,6501100,6501100-022,橫科里
8253,65,65,6501100,6501100-023,東山里
8254,65,65,6501100,6501100-024,福山里
8255,65,65,6501100,6501100-025,宜興里
8256,65,65,6501100,6501100-026,中興里
8257,65,65,6501100,6501100-027,湖光里
8258,65,65,6501100,6501100-028,仁德里
8259,65,65,6501100,6501100-029,厚德里
8260,65,65,6501100,6501100-030,忠孝里
8261,65,65,6501100,6501100-031,自強里
8262,65,65,6501100,6501100-032,文化里
8263,65,65,6501100,6501100-033,金龍里
8264,65,65,6501100,6501100-034,福德里
8265,65,65,6501100,6501100-035,興福里
8266,65,65,6501100,6501100-036,康福里
8267,65,65,6501100,6501100-037,忠山里
8268,65,65,6501100,6501100-038,環河里
8269,65,65,6501100,6501100-039,東勢里
8270,65,65,6501100,6501100-040,山光里
8271,65,65,6501100,6501100-041,大同里
8272,65,65,6501100,6501100-042,崇德里
8273,65,65,6501100,6501100-043,湖興里
8274,65,65,6501100,6501100-044,長青里
8275,65,65,6501100,6501100-045,福安里
8276,65,65,6501100,6501100-046,秀山里
8277,65,65,6501100,6501100-047,建成里
8278,65,65,6501100,6501100-048,城中里
8279,65,65,6501100,6501100-049,湖蓮里
8280,65,65,6501100,6501100-050,保新里
8281,65,65,6501200,6501200-001,龍潭里
8282,65,65,6501200,6501200-002,龍興里
8283,65,65,6501200,6501200-003,龍鎮里
8284,65,65,6501200,6501200-004,龍川里
8285,65,65,6501200,6501200-005,龍山里
8286,65,65,6501200,6501200-006,龍安里
8287,65,65,6501200,6501200-007,爪峯里
8288,65,65,6501200,6501200-008,柑坪里
8289,65,65,6501200,6501200-009,東和里
8290,65,65,6501200,6501200-010,上天里
8291,65,65,6501200,6501200-011,吉慶里
8292,65,65,6501200,6501200-012,吉安里
8293,65,65,6501200,6501200-013,傑魚里
8294,65,65,6501200,6501200-014,猴硐里
8295,65,65,6501200,6501200-015,光復里
8296,65,65,6501200,6501200-016,弓橋里
8297,65,65,6501200,6501200-017,碩仁里
8298,65,65,6501200,6501200-018,基山里
8299,65,65,6501200,6501200-019,永慶里
8300,65,65,6501200,6501200-020,崇文里
8301,65,65,6501200,6501200-021,福住里
8302,65,65,6501200,6501200-022,頌德里
8303,65,65,6501200,6501200-023,新山里
8304,65,65,6501200,6501200-024,瓜山里
8305,65,65,6501200,6501200-025,銅山里
8306,65,65,6501200,6501200-026,石山里
8307,65,65,6501200,6501200-027,濓新里
8308,65,65,6501200,6501200-028,濓洞里
8309,65,65,6501200,6501200-029,海濱里
8310,65,65,6501200,6501200-030,瑞濱里
8311,65,65,6501200,6501200-031,深澳里
8312,65,65,6501200,6501200-032,南雅里
8313,65,65,6501200,6501200-033,鼻頭里
8314,65,65,6501200,6501200-034,新峰里
8315,65,65,6501300,6501300-001,埤塘里
8316,65,65,6501300,6501300-002,土城里
8317,65,65,6501300,6501300-003,員林里
8318,65,65,6501300,6501300-004,員仁里
8319,65,65,6501300,6501300-005,長風里
8320,65,65,6501300,6501300-006,日新里
8321,65,65,6501300,6501300-007,日和里
8322,65,65,6501300,6501300-008,貨饒里
8323,65,65,6501300,6501300-009,柑林里
8324,65,65,6501300,6501300-010,埤林里
8325,65,65,6501300,6501300-011,瑞興里
8326,65,65,6501300,6501300-012,清水里
8327,65,65,6501300,6501300-013,清和里
8328,65,65,6501300,6501300-014,永豐里
8329,65,65,6501300,6501300-015,清化里
8330,65,65,6501300,6501300-016,清溪里
8331,65,65,6501300,6501300-017,峯廷里
8332,65,65,6501300,6501300-018,平和里
8333,65,65,6501300,6501300-019,廷寮里
8334,65,65,6501300,6501300-020,大安里
8335,65,65,6501300,6501300-021,永寧里
8336,65,65,6501300,6501300-022,沛陂里
8337,65,65,6501300,6501300-023,頂埔里
8338,65,65,6501300,6501300-024,頂福里
8339,65,65,6501300,6501300-025,頂新里
8340,65,65,6501300,6501300-026,祖田里
8341,65,65,6501300,6501300-027,樂利里
8342,65,65,6501300,6501300-028,廣福里
8343,65,65,6501300,6501300-029,學府里
8344,65,65,6501300,6501300-030,延壽里
8345,65,65,6501300,6501300-031,安和里
8346,65,65,6501300,6501300-032,青雲里
8347,65,65,6501300,6501300-033,員福里
8348,65,65,6501300,6501300-034,延吉里
8349,65,65,6501300,6501300-035,復興里
8350,65,65,6501300,6501300-036,裕生里
8351,65,65,6501300,6501300-037,員信里
8352,65,65,6501300,6501300-038,永富里
8353,65,65,6501300,6501300-039,學成里
8354,65,65,6501300,6501300-040,延和里
8355,65,65,6501300,6501300-041,中正里
8356,65,65,6501300,6501300-042,學士里
8357,65,65,6501300,6501300-043,明德里
8358,65,65,6501300,6501300-044,廣興里
8359,65,65,6501300,6501300-045,青山里
8360,65,65,6501300,6501300-046,金城里
8361,65,65,6501300,6501300-047,延祿里
8362,65,65,6501400,6501400-001,正義里
8363,65,65,6501400,6501400-002,中原里
8364,65,65,6501400,6501400-003,中路里
8365,65,65,6501400,6501400-004,光華里
8366,65,65,6501400,6501400-005,保佑里
8367,65,65,6501400,6501400-006,水湳里
8368,65,65,6501400,6501400-007,樓厝里
8369,65,65,6501400,6501400-008,鷺江里
8370,65,65,6501400,6501400-009,恆德里
8371,65,65,6501400,6501400-010,溪墘里
8372,65,65,6501400,6501400-011,樹德里
8373,65,65,6501400,6501400-012,保和里
8374,65,65,6501400,6501400-013,仁復里
8375,65,65,6501400,6501400-014,得勝里
8376,65,65,6501400,6501400-015,南港里
8377,65,65,6501400,6501400-016,永樂里
8378,65,65,6501400,6501400-017,永康里
8379,65,65,6501400,6501400-018,信義里
8380,65,65,6501400,6501400-019,玉清里
8381,65,65,6501400,6501400-020,復興里
8382,65,65,6501400,6501400-021,水河里
8383,65,65,6501400,6501400-022,仁愛里
8384,65,65,6501400,6501400-023,忠義里
8385,65,65,6501400,6501400-024,九芎里
8386,65,65,6501400,6501400-025,中華里
8387,65,65,6501400,6501400-026,得仁里
8388,65,65,6501400,6501400-027,仁德里
8389,65,65,6501400,6501400-028,仁義里
8390,65,65,6501400,6501400-029,光明里
8391,65,65,6501400,6501400-030,保新里
8392,65,65,6501400,6501400-031,長安里
8393,65,65,6501400,6501400-032,民和里
8394,65,65,6501400,6501400-033,忠孝里
8395,65,65,6501400,6501400-034,福安里
8396,65,65,6501400,6501400-035,永安里
8397,65,65,6501400,6501400-036,延平里
8398,65,65,6501400,6501400-037,成功里
8399,65,65,6501400,6501400-038,永德里
8400,65,65,6501500,6501500-001,興珍里
8401,65,65,6501500,6501500-002,更寮里
8402,65,65,6501500,6501500-003,集福里
8403,65,65,6501500,6501500-004,觀音里
8404,65,65,6501500,6501500-005,成州里
8405,65,65,6501500,6501500-006,成功里
8406,65,65,6501500,6501500-007,五龍里
8407,65,65,6501500,6501500-008,五股里
8408,65,65,6501500,6501500-009,五福里
8409,65,65,6501500,6501500-010,德音里
8410,65,65,6501500,6501500-011,陸一里
8411,65,65,6501500,6501500-012,貿商里
8412,65,65,6501500,6501500-013,德泰里
8413,65,65,6501500,6501500-014,成德里
8414,65,65,6501500,6501500-015,六福里
8415,65,65,6501500,6501500-016,集賢里
8416,65,65,6501500,6501500-017,民義里
8417,65,65,6501500,6501500-018,成泰里
8418,65,65,6501500,6501500-019,水碓里
8419,65,65,6501500,6501500-020,福德里
8420,65,65,6501600,6501600-001,大科里
8421,65,65,6501600,6501600-002,黎明里
8422,65,65,6501600,6501600-003,山腳里
8423,65,65,6501600,6501600-004,福泰里
8424,65,65,6501600,6501600-005,楓樹里
8425,65,65,6501600,6501600-006,同榮里
8426,65,65,6501600,6501600-007,義學里
8427,65,65,6501600,6501600-008,明志里
8428,65,65,6501600,6501600-009,貴子里
8429,65,65,6501600,6501600-010,貴和里
8430,65,65,6501600,6501600-011,同興里
8431,65,65,6501600,6501600-012,義仁里
8432,65,65,6501600,6501600-013,泰友里
8433,65,65,6501600,6501600-014,新明里
8434,65,65,6501600,6501600-015,貴賢里
8435,65,65,6501600,6501600-016,福興里
8436,65,65,6501600,6501600-017,全興里
8437,65,65,6501700,6501700-001,東林里
8438,65,65,6501700,6501700-002,林口里
8439,65,65,6501700,6501700-003,西林里
8440,65,65,6501700,6501700-004,菁湖里
8441,65,65,6501700,6501700-005,中湖里
8442,65,65,6501700,6501700-006,湖北里
8443,65,65,6501700,6501700-007,湖南里
8444,65,65,6501700,6501700-008,南勢里
8445,65,65,6501700,6501700-009,東勢里
8446,65,65,6501700,6501700-010,頂福里
8447,65,65,6501700,6501700-011,下福里
8448,65,65,6501700,6501700-012,嘉寶里
8449,65,65,6501700,6501700-013,瑞平里
8450,65,65,6501700,6501700-014,太平里
8451,65,65,6501700,6501700-015,仁愛里
8452,65,65,6501700,6501700-016,麗林里
8453,65,65,6501700,6501700-017,麗園里
8454,65,65,6501800,6501800-001,深坑里
8455,65,65,6501800,6501800-002,萬順里
8456,65,65,6501800,6501800-003,土庫里
8457,65,65,6501800,6501800-004,昇高里
8458,65,65,6501800,6501800-005,阿柔里
8459,65,65,6501800,6501800-006,埔新里
8460,65,65,6501800,6501800-007,萬福里
8461,65,65,6501800,6501800-008,賴仲里
8462,65,65,6501900,6501900-001,石碇里
8463,65,65,6501900,6501900-002,潭邊里
8464,65,65,6501900,6501900-003,隆盛里
8465,65,65,6501900,6501900-004,烏塗里
8466,65,65,6501900,6501900-005,彭山里
8467,65,65,6501900,6501900-006,豐田里
8468,65,65,6501900,6501900-007,永定里
8469,65,65,6501900,6501900-008,中民里
8470,65,65,6501900,6501900-009,光明里
8471,65,65,6501900,6501900-010,豐林里
8472,65,65,6501900,6501900-011,永安里
8473,65,65,6501900,6501900-012,格頭里
8474,65,65,6502000,6502000-001,粗窟里
8475,65,65,6502000,6502000-002,坪林里
8476,65,65,6502000,6502000-003,大林里
8477,65,65,6502000,6502000-004,石𥕢里
8478,65,65,6502000,6502000-005,上德里
8479,65,65,6502000,6502000-006,水德里
8480,65,65,6502000,6502000-007,漁光里
8481,65,65,6502100,6502100-001,八賢里
8482,65,65,6502100,6502100-002,埔頭里
8483,65,65,6502100,6502100-003,古庄里
8484,65,65,6502100,6502100-004,新庄里
8485,65,65,6502100,6502100-005,埔坪里
8486,65,65,6502100,6502100-006,茂長里
8487,65,65,6502100,6502100-007,橫山里
8488,65,65,6502100,6502100-008,錫板里
8489,65,65,6502100,6502100-009,後厝里
8490,65,65,6502100,6502100-010,福德里
8491,65,65,6502100,6502100-011,圓山里
8492,65,65,6502100,6502100-012,店子里
8493,65,65,6502100,6502100-013,興華里
8494,65,65,6502200,6502200-001,德茂里
8495,65,65,6502200,6502200-002,富基里
8496,65,65,6502200,6502200-003,老梅里
8497,65,65,6502200,6502200-004,山溪里
8498,65,65,6502200,6502200-005,石門里
8499,65,65,6502200,6502200-006,尖鹿里
8500,65,65,6502200,6502200-007,乾華里
8501,65,65,6502200,6502200-008,茂林里
8502,65,65,6502200,6502200-009,草里里
8503,65,65,6502300,6502300-001,龍源里
8504,65,65,6502300,6502300-002,米倉里
8505,65,65,6502300,6502300-003,大崁里
8506,65,65,6502300,6502300-004,埤頭里
8507,65,65,6502300,6502300-005,頂罟里
8508,65,65,6502300,6502300-006,舊城里
8509,65,65,6502300,6502300-007,訊塘里
8510,65,65,6502300,6502300-008,荖阡里
8511,65,65,6502300,6502300-009,長坑里
8512,65,65,6502300,6502300-010,下罟里
8513,65,65,6502400,6502400-001,薯榔里
8514,65,65,6502400,6502400-002,菁桐里
8515,65,65,6502400,6502400-003,白石里
8516,65,65,6502400,6502400-004,石底里
8517,65,65,6502400,6502400-005,平溪里
8518,65,65,6502400,6502400-006,嶺腳里
8519,65,65,6502400,6502400-007,東勢里
8520,65,65,6502400,6502400-008,望古里
8521,65,65,6502400,6502400-009,南山里
8522,65,65,6502400,6502400-010,平湖里
8523,65,65,6502400,6502400-011,十分里
8524,65,65,6502400,6502400-012,新寮里
8525,65,65,6502500,6502500-001,雙溪里
8526,65,65,6502500,6502500-002,共和里
8527,65,65,6502500,6502500-003,新基里
8528,65,65,6502500,6502500-004,魚行里
8529,65,65,6502500,6502500-005,三港里
8530,65,65,6502500,6502500-006,牡丹里
8531,65,65,6502500,6502500-007,三貂里
8532,65,65,6502500,6502500-008,平林里
8533,65,65,6502500,6502500-009,上林里
8534,65,65,6502500,6502500-010,外柑里
8535,65,65,6502500,6502500-011,長源里
8536,65,65,6502500,6502500-012,泰平里
8537,65,65,6502600,6502600-001,貢寮里
8538,65,65,6502600,6502600-002,吉林里
8539,65,65,6502600,6502600-003,雙玉里
8540,65,65,6502600,6502600-004,龍崗里
8541,65,65,6502600,6502600-005,龍門里
8542,65,65,6502600,6502600-006,福隆里
8543,65,65,6502600,6502600-007,仁里里
8544,65,65,6502600,6502600-008,真理里
8545,65,65,6502600,6502600-009,福連里
8546,65,65,6502600,6502600-010,美豐里
8547,65,65,6502600,6502600-011,和美里
8548,65,65,6502700,6502700-001,和平里
8549,65,65,6502700,6502700-002,大同里
8550,65,65,6502700,6502700-003,豐漁里
8551,65,65,6502700,6502700-004,磺港里
8552,65,65,6502700,6502700-005,美田里
8553,65,65,6502700,6502700-006,五湖里
8554,65,65,6502700,6502700-007,重和里
8555,65,65,6502700,6502700-008,兩湖里
8556,65,65,6502700,6502700-009,六股里
8557,65,65,6502700,6502700-010,三界里
8558,65,65,6502700,6502700-011,清泉里
8559,65,65,6502700,6502700-012,萬壽里
8560,65,65,6502700,6502700-013,西湖里
8561,65,65,6502700,6502700-014,永興里
8562,65,65,6502700,6502700-015,金美里
8563,65,65,6502800,6502800-001,萬里里
8564,65,65,6502800,6502800-002,龜吼里
8565,65,65,6502800,6502800-003,野柳里
8566,65,65,6502800,6502800-004,大鵬里
8567,65,65,6502800,6502800-005,磺潭里
8568,65,65,6502800,6502800-006,雙興里
8569,65,65,6502800,6502800-007,溪底里
8570,65,65,6502800,6502800-008,崁脚里
8571,65,65,6502800,6502800-009,中幅里
8572,65,65,6502800,6502800-010,北基里
8573,65,65,6502900,6502900-001,烏來里
8574,65,65,6502900,6502900-002,忠治里
8575,65,65,6502900,6502900-003,福山里
8576,65,65,6502900,6502900-004,信賢里
8577,65,65,6502900,6502900-005,孝義里
8578,66,66,6600100,6600100-001,繼光里
8579,66,66,6600100,6600100-002,大墩里
8580,66,66,6600100,6600100-003,綠川里
8581,66,66,6600100,6600100-004,公園里
8582,66,66,6600100,6600100-005,光復里
8583,66,66,6600100,6600100-006,柳川里
8584,66,66,6600100,6600100-007,大誠里
8585,66,66,6600100,6600100-008,中華里
8586,66,66,6600200,6600200-001,新庄里
8587,66,66,6600200,6600200-002,振興里
8588,66,66,6600200,6600200-003,東橋里
8589,66,66,6600200,6600200-004,東興里
8590,66,66,6600200,6600200-005,干城里
8591,66,66,6600200,6600200-006,泉源里
8592,66,66,6600200,6600200-007,旱溪里
8593,66,66,6600200,6600200-008,樂成里
8594,66,66,6600200,6600200-009,東門里
8595,66,66,6600200,6600200-010,十甲里
8596,66,66,6600200,6600200-011,東南里
8597,66,66,6600200,6600200-012,東勢里
8598,66,66,6600200,6600200-013,合作里
8599,66,66,6600200,6600200-014,富台里
8600,66,66,6600200,6600200-015,富仁里
8601,66,66,6600200,6600200-016,東信里
8602,66,66,6600200,6600200-017,東英里
8603,66,66,6600300,6600300-001,城隍里
8604,66,66,6600300,6600300-002,國光里
8605,66,66,6600300,6600300-003,南門里
8606,66,66,6600300,6600300-004,德義里
8607,66,66,6600300,6600300-005,積善里
8608,66,66,6600300,6600300-006,江川里
8609,66,66,6600300,6600300-007,新榮里
8610,66,66,6600300,6600300-008,福興里
8611,66,66,6600300,6600300-009,福平里
8612,66,66,6600300,6600300-010,和平里
8613,66,66,6600300,6600300-011,永興里
8614,66,66,6600300,6600300-012,樹義里
8615,66,66,6600300,6600300-013,樹德里
8616,66,66,6600300,6600300-014,西川里
8617,66,66,6600300,6600300-015,長春里
8618,66,66,6600300,6600300-016,長榮里
8619,66,66,6600300,6600300-017,福順里
8620,66,66,6600300,6600300-018,平和里
8621,66,66,6600300,6600300-019,南和里
8622,66,66,6600300,6600300-020,永和里
8623,66,66,6600300,6600300-021,工學里
8624,66,66,6600300,6600300-022,崇倫里
8625,66,66,6600400,6600400-001,民生里
8626,66,66,6600400,6600400-002,利民里
8627,66,66,6600400,6600400-003,三民里
8628,66,66,6600400,6600400-004,東昇里
8629,66,66,6600400,6600400-005,廣民里
8630,66,66,6600400,6600400-006,平和里
8631,66,66,6600400,6600400-007,公民里
8632,66,66,6600400,6600400-008,藍興里
8633,66,66,6600400,6600400-009,公舘里
8634,66,66,6600400,6600400-010,和龍里
8635,66,66,6600400,6600400-011,民龍里
8636,66,66,6600400,6600400-012,後龍里
8637,66,66,6600400,6600400-013,安龍里
8638,66,66,6600400,6600400-014,吉龍里
8639,66,66,6600400,6600400-015,昇平里
8640,66,66,6600400,6600400-016,忠明里
8641,66,66,6600400,6600400-017,公正里
8642,66,66,6600400,6600400-018,土庫里
8643,66,66,6600400,6600400-019,忠誠里
8644,66,66,6600400,6600400-020,公益里
8645,66,66,6600400,6600400-021,中興里
8646,66,66,6600400,6600400-022,公平里
8647,66,66,6600400,6600400-023,公德里
8648,66,66,6600400,6600400-024,双龍里
8649,66,66,6600400,6600400-025,大忠里
8650,66,66,6600500,6600500-001,光大里
8651,66,66,6600500,6600500-002,文莊里
8652,66,66,6600500,6600500-003,五常里
8653,66,66,6600500,6600500-004,新興里
8654,66,66,6600500,6600500-005,新北里
8655,66,66,6600500,6600500-006,樂英里
8656,66,66,6600500,6600500-007,錦村里
8657,66,66,6600500,6600500-008,建成里
8658,66,66,6600500,6600500-009,錦洲里
8659,66,66,6600500,6600500-010,金華里
8660,66,66,6600500,6600500-011,金龍里
8661,66,66,6600500,6600500-012,邱厝里
8662,66,66,6600500,6600500-013,建興里
8663,66,66,6600500,6600500-014,頂厝里
8664,66,66,6600500,6600500-015,賴厝里
8665,66,66,6600500,6600500-016,賴村里
8666,66,66,6600500,6600500-017,育德里
8667,66,66,6600500,6600500-018,淡溝里
8668,66,66,6600500,6600500-019,中達里
8669,66,66,6600500,6600500-020,錦祥里
8670,66,66,6600500,6600500-021,健行里
8671,66,66,6600500,6600500-022,明德里
8672,66,66,6600500,6600500-023,長青里
8699,66,66,6600600,6600600-014,大鵬里
8700,66,66,6600600,6600600-015,港尾里
8701,66,66,6600600,6600600-016,廣福里
8702,66,66,6600600,6600600-017,林厝里
8703,66,66,6600600,6600600-018,永安里
8704,66,66,6600600,6600600-019,福安里
8705,66,66,6600600,6600600-020,協和里
8706,66,66,6600600,6600600-021,何仁里
8707,66,66,6600600,6600600-022,何德里
8708,66,66,6600600,6600600-023,何源里
8709,66,66,6600600,6600600-024,西平里
8710,66,66,6600600,6600600-025,何南里
8711,66,66,6600600,6600600-026,至善里
8712,66,66,6600600,6600600-027,上安里
8713,66,66,6600600,6600600-028,上德里
8714,66,66,6600600,6600600-029,逢福里
8715,66,66,6600600,6600600-030,何明里
8716,66,66,6600600,6600600-031,何成里
8717,66,66,6600600,6600600-032,何福里
8718,66,66,6600600,6600600-033,福和里
8719,66,66,6600600,6600600-034,福中里
8720,66,66,6600600,6600600-035,福恩里
8721,66,66,6600600,6600600-036,福聯里
8722,66,66,6600600,6600600-037,福瑞里
8723,66,66,6600600,6600600-038,福林里
8724,66,66,6600600,6600600-039,福雅里
8725,66,66,6600700,6600700-001,南屯里
8726,66,66,6600700,6600700-002,豐樂里
8727,66,66,6600700,6600700-003,楓樹里
8728,66,66,6600700,6600700-004,中和里
8729,66,66,6600700,6600700-005,春社里
8730,66,66,6600700,6600700-006,春安里
8731,66,66,6600700,6600700-007,文山里
8732,66,66,6600700,6600700-008,新生里
8733,66,66,6600700,6600700-009,永定里
8734,66,66,6600700,6600700-010,三厝里
8735,66,66,6600700,6600700-011,溝墘里
8736,66,66,6600700,6600700-012,田心里
8737,66,66,6600700,6600700-013,黎明里
8738,66,66,6600700,6600700-014,鎮平里
8739,66,66,6600700,6600700-015,大同里
8740,66,66,6600700,6600700-016,文心里
8741,66,66,6600700,6600700-017,同心里
8742,66,66,6600700,6600700-018,向心里
8743,66,66,6600700,6600700-019,大誠里
8744,66,66,6600700,6600700-020,大興里
8745,66,66,6600700,6600700-021,大業里
8746,66,66,6600700,6600700-022,惠中里
8747,66,66,6600700,6600700-023,寶山里
8748,66,66,6600700,6600700-024,三和里
8749,66,66,6600700,6600700-025,三義里
8750,66,66,6600800,6600800-001,北興里
8751,66,66,6600800,6600800-002,北屯里
8752,66,66,6600800,6600800-003,三光里
8753,66,66,6600800,6600800-004,平田里
8754,66,66,6600800,6600800-005,平和里
8755,66,66,6600800,6600800-006,東光里
8756,66,66,6600800,6600800-007,舊社里
8757,66,66,6600800,6600800-008,水景里
8758,66,66,6600800,6600800-009,軍功里
8759,66,66,6600800,6600800-010,和平里
8760,66,66,6600800,6600800-011,東山里
8761,66,66,6600800,6600800-012,民政里
8762,66,66,6600800,6600800-013,廍子里
8783,66,66,6600800,6600800-034,北京里
8784,66,66,6600800,6600800-035,平心里
8785,66,66,6600800,6600800-036,平福里
8786,66,66,6600800,6600800-037,松和里
8787,66,66,6600800,6600800-038,平陽里
8788,66,66,6600800,6600800-039,平興里
8789,66,66,6600800,6600800-040,平昌里
8790,66,66,6600800,6600800-041,三和里
8791,66,66,6600800,6600800-042,忠平里
8792,66,66,6600900,6600900-001,豐原里
8793,66,66,6600900,6600900-002,頂街里
8794,66,66,6600900,6600900-003,中山里
8795,66,66,6600900,6600900-004,豐榮里
8796,66,66,6600900,6600900-005,下街里
8797,66,66,6600900,6600900-006,富春里
8798,66,66,6600900,6600900-007,葫蘆里
8799,66,66,6600900,6600900-008,豐西里
8800,66,66,6600900,6600900-009,西安里
8801,66,66,6600900,6600900-010,西勢里
8802,66,66,6600900,6600900-011,東勢里
8803,66,66,6600900,6600900-012,民生里
8804,66,66,6600900,6600900-013,大湳里
8805,66,66,6600900,6600900-014,北湳里
8806,66,66,6600900,6600900-015,東湳里
8807,66,66,6600900,6600900-016,西湳里
8808,66,66,6600900,6600900-017,圳寮里
8809,66,66,6600900,6600900-018,豐圳里
8810,66,66,6600900,6600900-019,社皮里
8811,66,66,6600900,6600900-020,三村里
8812,66,66,6600900,6600900-021,中興里
8813,66,66,6600900,6600900-022,田心里
8814,66,66,6600900,6600900-023,豐田里
8815,66,66,6600900,6600900-024,鎌村里
8816,66,66,6600900,6600900-025,南陽里
8817,66,66,6600900,6600900-026,陽明里
8818,66,66,6600900,6600900-027,北陽里
8819,66,66,6600900,6600900-028,中陽里
8820,66,66,6600900,6600900-029,東陽里
8821,66,66,6600900,6600900-030,南村里
8822,66,66,6600900,6600900-031,南田里
8823,66,66,6600900,6600900-032,南嵩里
8824,66,66,6600900,6600900-033,翁明里
8825,66,66,6600900,6600900-034,翁子里
8826,66,66,6600900,6600900-035,翁社里
8827,66,66,6600900,6600900-036,朴子里
8828,66,66,6601000,6601000-001,北興里
8829,66,66,6601000,6601000-002,中寧里
8830,66,66,6601000,6601000-003,東安里
8831,66,66,6601000,6601000-004,南平里
8832,66,66,6601000,6601000-005,延平里
8833,66,66,6601000,6601000-006,上新里
8834,66,66,6601000,6601000-007,廣興里
