省市別,縣市別,鄉鎮市區,村里別,投開票所編號,0/候選人得票數,0/當選註記,0/得票率,1/候選人得票數,1/當選註記,1/得票率,2/候選人得票數,2/當選註記,2/得票率,3/候選人得票數,3/當選註記,3/得票率,4/候選人得票數,4/當選註記,4/得票率,5/候選人得票數,5/當選註記,5/得票率,6/候選人得票數,6/當選註記,6/得票率,7/候選人得票數,7/當選註記,7/得票率,8/候選人得票數,8/當選註記,8/得票率,9/候選人得票數,9/當選註記,9/得票率,有效票數,無效票數,投票數,已領未投票數,發出票數,用餘票數,選舉人數,投票率,應送投開票所數,已送投開票所數
6,00,34,0687,1284,98,,20.21,124,*,25.57,263,,54.23,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,485,9,494,0,494,213,707,69.87,1,1
6,00,34,0687,1285,117,,14.23,446,*,54.26,259,,31.51,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,822,18,840,0,840,324,1164,72.16,1,1
6,00,34,0688,0000,1573,*,52.52,1422,,47.48,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,2995,169,3164,0,3164,1554,4718,67.06,4,4
6,00,34,0688,1286,388,*,49.36,398,,50.64,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,786,42,828,0,828,340,1168,70.89,1,1
6,00,34,0688,1287,368,*,49.07,382,,50.93,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,750,40,790,0,790,382,1172,67.41,1,1
6,00,34,0688,1288,422,*,59.19,291,,40.81,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,713,43,756,0,756,458,1214,62.27,1,1
6,00,34,0688,1289,395,*,52.95,351,,47.05,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,746,44,790,0,790,374,1164,67.87,1,1
6,00,34,0689,0000,192,,29.27,128,,19.51,336,*,51.22,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,656,18,674,0,674,242,916,73.58,1,1
6,00,34,0689,1290,192,,29.27,128,,19.51,336,*,51.22,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,656,18,674,0,674,242,916,73.58,1,1
6,00,34,0690,0000,620,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,620,76,696,0,696,300,996,69.88,1,1
6,00,34,0690,1291,620,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,620,76,696,0,696,300,996,69.88,1,1
6,00,34,0691,0000,892,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,892,169,1061,0,1061,1287,2348,45.19,2,2
6,00,34,0691,1292,553,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,553,108,661,0,661,226,887,74.52,1,1
6,00,34,0691,1293,339,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,339,61,400,0,400,1061,1461,27.38,1,1
6,00,34,0692,0000,1847,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1847,404,2251,0,2251,1202,3453,65.19,3,3
6,00,34,0692,1294,598,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,598,87,685,0,685,412,1097,62.44,1,1
6,00,34,0692,1295,652,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,652,117,769,0,769,390,1159,66.35,1,1
6,00,34,0692,1296,597,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,597,200,797,0,797,400,1197,66.58,1,1
6,00,34,0693,0000,255,,44.12,323,*,55.88,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,578,25,603,0,603,235,838,71.96,1,1
6,00,34,0693,1297,255,,44.12,323,*,55.88,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,578,25,603,0,603,235,838,71.96,1,1
6,00,34,0694,0000,408,,17.59,1611,*,69.44,301,,12.97,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,2320,79,2399,0,2399,1106,3505,68.45,3,3
6,00,34,0694,1298,94,,13.02,542,*,75.07,86,,11.91,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,722,38,760,0,760,300,1060,71.7,1,1
6,00,34,0694,1299,143,,18.77,507,*,66.54,112,,14.7,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,762,11,773,0,773,383,1156,66.87,1,1
6,00,34,0694,1300,171,,20.45,562,*,67.22,103,,12.32,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,836,30,866,0,866,423,1289,67.18,1,1
6,00,34,0695,0000,621,,23.33,1002,,37.64,1039,*,39.03,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,2662,108,2770,1,2771,1422,4193,66.06,4,4
6,00,34,0695,1301,87,,13.68,265,,41.67,284,*,44.65,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,636,13,649,0,649,277,926,70.09,1,1
6,00,34,0695,1302,164,,30.77,169,,31.71,200,*,37.52,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,533,26,559,0,559,345,904,61.84,1,1
6,00,34,0695,1303,217,,35.52,182,,29.79,212,*,34.7,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,611,31,642,0,642,432,1074,59.78,1,1
6,00,34,0695,1304,153,,17.35,386,,43.76,343,*,38.89,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,882,38,920,1,921,368,1289,71.37,1,1
6,00,34,0696,0000,2953,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,2953,467,3420,0,3420,1996,5416,63.15,5,5
6,00,34,0696,1305,588,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,588,116,704,0,704,458,1162,60.59,1,1
6,00,34,0696,1306,495,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,495,81,576,0,576,387,963,59.81,1,1
6,00,34,0696,1307,551,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,551,80,631,0,631,419,1050,60.1,1,1
6,00,34,0696,1308,745,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,745,105,850,0,850,407,1257,67.62,1,1
6,00,34,0696,1309,574,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,574,85,659,0,659,325,984,66.97,1,1
6,00,34,0697,0000,351,,15.99,973,*,44.33,871,,39.68,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,2195,48,2243,0,2243,1053,3296,68.05,3,3
6,00,34,0697,1310,150,,19.71,355,*,46.65,256,,33.64,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,761,25,786,0,786,323,1109,70.87,1,1
6,00,34,0697,1311,121,,17.19,318,*,45.17,265,,37.64,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,704,14,718,0,718,372,1090,65.87,1,1
6,00,34,0697,1312,80,,10.96,300,*,41.1,350,,47.95,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,730,9,739,0,739,358,1097,67.37,1,1
6,00,34,0698,0000,1943,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1943,235,2178,0,2178,1115,3293,66.14,2,2
6,00,34,0698,1313,984,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,984,119,1103,0,1103,556,1659,66.49,1,1
6,00,34,0698,1314,959,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,959,116,1075,0,1075,559,1634,65.79,1,1
6,00,34,0699,0000,792,*,55.89,625,,44.11,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1417,26,1443,0,1443,489,1932,74.69,1,1
6,00,34,0699,1315,792,*,55.89,625,,44.11,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1417,26,1443,0,1443,489,1932,74.69,1,1
6,00,34,0700,0000,1282,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1282,166,1448,0,1448,765,2213,65.43,2,2
6,00,34,0700,1316,672,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,672,98,770,0,770,447,1217,63.27,1,1
6,00,34,0700,1317,610,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,610,68,678,0,678,318,996,68.07,1,1
6,00,34,0701,0000,2658,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,2658,447,3105,0,3105,1635,4740,65.51,4,4
6,00,34,0701,1318,713,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,713,148,861,0,861,381,1242,69.32,1,1
6,00,34,0701,1319,652,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,652,94,746,0,746,420,1166,63.98,1,1
6,00,34,0701,1320,594,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,594,109,703,0,703,442,1145,61.4,1,1
6,00,34,0701,1321,699,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,699,96,795,0,795,392,1187,66.98,1,1
6,00,34,0702,0000,2385,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,2385,345,2730,0,2730,1642,4372,62.44,3,3
6,00,34,0702,1322,814,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,814,107,921,0,921,505,1426,64.59,1,1
6,00,34,0702,1323,824,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,824,118,942,0,942,725,1667,56.51,1,1
6,00,34,0702,1324,747,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,747,120,867,0,867,412,1279,67.79,1,1
6,00,34,0703,0000,2671,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,2671,568,3239,3,3242,1957,5199,62.3,4,4
6,00,34,0703,1325,759,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,759,158,917,0,917,623,1540,59.55,1,1
6,00,34,0703,1326,694,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,694,85,779,0,779,454,1233,63.18,1,1
6,00,34,0703,1327,597,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,597,186,783,3,786,435,1221,64.13,1,1
6,00,34,0703,1328,621,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,621,139,760,0,760,445,1205,63.07,1,1
6,00,34,0704,0000,687,,46.86,779,*,53.14,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1466,36,1502,0,1502,577,2079,72.25,2,2
6,00,34,0704,1329,299,,44.63,371,*,55.37,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,670,13,683,0,683,258,941,72.58,1,1
6,00,34,0704,1330,388,,48.74,408,*,51.26,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,796,23,819,0,819,319,1138,71.97,1,1
6,00,34,0705,0000,1068,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1068,71,1139,0,1139,690,1829,62.27,2,2
6,00,34,0705,1331,457,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,457,33,490,0,490,275,765,64.05,1,1
6,00,34,0705,1332,611,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,611,38,649,0,649,415,1064,61,1,1
6,00,34,0706,0000,1422,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1422,140,1562,0,1562,966,2528,61.79,2,2
6,00,34,0706,1333,685,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,685,73,758,0,758,561,1319,57.47,1,1
6,00,34,0706,1334,737,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,737,67,804,0,804,405,1209,66.5,1,1
6,00,34,0707,0000,2759,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,2759,623,3382,1,3383,1908,5291,63.92,3,3
6,00,34,0707,1335,940,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,940,206,1146,0,1146,665,1811,63.28,1,1
6,00,34,0707,1336,1081,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1081,217,1298,1,1299,709,2008,64.64,1,1
6,00,34,0707,1337,738,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,738,200,938,0,938,534,1472,63.72,1,1
6,00,34,0708,0000,2135,*,59.12,1476,,40.88,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,3611,153,3764,0,3764,1859,5623,66.94,4,4
6,00,34,0708,1338,544,*,59.45,371,,40.55,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,915,33,948,0,948,428,1376,68.9,1,1
6,00,34,0708,1339,494,*,55.01,404,,44.99,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,898,35,933,0,933,431,1364,68.4,1,1
6,00,34,0708,1340,523,*,57.79,382,,42.21,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,905,43,948,0,948,516,1464,64.75,1,1
6,00,34,0708,1341,574,*,64.28,319,,35.72,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,893,42,935,0,935,484,1419,65.89,1,1
6,00,34,0709,0000,787,*,32.48,565,,23.32,610,,25.18,461,,19.03,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,2423,55,2478,0,2478,1051,3529,70.22,3,3
6,00,34,0709,1342,71,*,7.99,383,,43.08,335,,37.68,100,,11.25,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,889,16,905,0,905,397,1302,69.51,1,1
6,00,34,0709,1343,366,*,49.06,88,,11.8,137,,18.36,155,,20.78,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,746,20,766,0,766,349,1115,68.7,1,1
6,00,34,0709,1344,350,*,44.42,94,,11.93,138,,17.51,206,,26.14,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,788,19,807,0,807,305,1112,72.57,1,1
6,00,34,0710,0000,192,,10.84,716,,40.43,863,*,48.73,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1771,53,1824,0,1824,1173,2997,60.86,2,2
6,00,34,0710,1345,96,,10.74,339,,37.92,459,*,51.34,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,894,32,926,0,926,663,1589,58.28,1,1
6,00,34,0710,1346,96,,10.95,377,,42.99,404,*,46.07,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,877,21,898,0,898,510,1408,63.78,1,1
6,00,34,0711,0000,974,,40.3,1443,*,59.7,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,2417,99,2516,0,2516,1255,3771,66.72,3,3
6,00,34,0711,1347,314,,39.6,479,*,60.4,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,793,34,827,0,827,397,1224,67.57,1,1
6,00,34,0711,1348,343,,42.88,457,*,57.13,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,800,37,837,0,837,422,1259,66.48,1,1
6,00,34,0711,1349,317,,38.47,507,*,61.53,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,824,28,852,0,852,436,1288,66.15,1,1
6,00,34,0712,0000,902,,42.43,1224,*,57.57,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,2126,63,2189,1,2190,1087,3277,66.8,3,3
6,00,34,0712,1350,322,,45.87,380,*,54.13,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,702,17,719,0,719,366,1085,66.27,1,1
6,00,34,0712,1351,305,,40.56,447,*,59.44,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,752,29,781,0,781,378,1159,67.39,1,1
6,00,34,0712,1352,275,,40.92,397,*,59.08,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,672,17,689,1,690,343,1033,66.7,1,1
6,00,34,0713,0000,1271,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1271,277,1548,0,1548,953,2501,61.9,2,2
6,00,34,0713,1353,675,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,675,108,783,0,783,449,1232,63.56,1,1
6,00,34,0713,1354,596,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,596,169,765,0,765,504,1269,60.28,1,1
6,00,34,0714,0000,1005,*,60.73,650,,39.27,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1655,54,1709,0,1709,706,2415,70.77,2,2
6,00,34,0714,1355,573,*,64.38,317,,35.62,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,890,18,908,0,908,375,1283,70.77,1,1
6,00,34,0714,1356,432,*,56.47,333,,43.53,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,765,36,801,0,801,331,1132,70.76,1,1
6,00,34,0715,0000,555,,38.17,899,*,61.83,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1454,41,1495,0,1495,781,2276,65.69,2,2
6,00,34,0715,1357,284,,38.96,445,*,61.04,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,729,21,750,0,750,347,1097,68.37,1,1
6,00,34,0715,1358,271,,37.38,454,*,62.62,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,725,20,745,0,745,434,1179,63.19,1,1
6,00,34,0716,0000,1416,,48.2,1522,*,51.8,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,2938,106,3044,0,3044,1386,4430,68.71,4,4
6,00,34,0716,1359,285,,44.6,354,*,55.4,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,639,20,659,0,659,248,907,72.66,1,1
6,00,34,0716,1360,281,,37.97,459,*,62.03,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,740,31,771,0,771,362,1133,68.05,1,1
6,00,34,0716,1361,389,,52.01,359,*,47.99,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,748,21,769,0,769,324,1093,70.36,1,1
6,00,34,0716,1362,461,,56.84,350,*,43.16,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,811,34,845,0,845,452,1297,65.15,1,1
6,00,34,0717,0000,1487,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1487,284,1771,0,1771,988,2759,64.19,2,2
6,00,34,0717,1363,720,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,720,184,904,0,904,502,1406,64.3,1,1
6,00,34,0717,1364,767,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,767,100,867,0,867,486,1353,64.08,1,1
6,00,34,0718,0000,672,,45.04,820,*,54.96,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1492,37,1529,0,1529,623,2152,71.05,2,2
6,00,34,0718,1365,344,,43.82,441,*,56.18,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,785,16,801,0,801,311,1112,72.03,1,1
6,00,34,0718,1366,328,,46.39,379,*,53.61,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,707,21,728,0,728,312,1040,70,1,1
6,00,34,0719,0000,1292,*,59.35,885,,40.65,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,2177,103,2280,0,2280,1365,3645,62.55,3,3
6,00,34,0719,1367,484,*,60.12,321,,39.88,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,805,41,846,0,846,460,1306,64.78,1,1
6,00,34,0719,1368,482,*,65.14,258,,34.86,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,740,38,778,0,778,461,1239,62.79,1,1
6,00,34,0719,1369,326,*,51.58,306,,48.42,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,632,24,656,0,656,444,1100,59.64,1,1
6,00,34,0720,0000,974,,39.5,1492,*,60.5,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,2466,87,2553,1,2554,1492,4046,63.1,3,3
6,00,34,0720,1370,344,,43.77,442,*,56.23,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,786,31,817,1,818,507,1325,61.66,1,1
6,00,34,0720,1371,294,,36.39,514,*,63.61,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,808,27,835,0,835,467,1302,64.13,1,1
6,00,34,0720,1372,336,,38.53,536,*,61.47,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,872,29,901,0,901,518,1419,63.5,1,1
6,00,34,0721,0000,1854,*,58.43,1319,,41.57,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,3173,47,3220,0,3220,1576,4796,67.14,4,4
6,00,34,0721,1373,427,*,50.35,421,,49.65,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,848,16,864,0,864,421,1285,67.24,1,1
6,00,34,0721,1374,548,*,66.67,274,,33.33,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,822,12,834,0,834,368,1202,69.38,1,1
6,00,34,0721,1375,496,*,59.76,334,,40.24,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,830,14,844,0,844,409,1253,67.36,1,1
6,00,34,0721,1376,383,*,56.91,290,,43.09,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,673,5,678,0,678,378,1056,64.2,1,1
6,00,34,0722,0000,1430,*,60.7,926,,39.3,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,2356,39,2395,0,2395,1124,3519,68.06,3,3
6,00,34,0722,1377,422,*,56.95,319,,43.05,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,741,9,750,0,750,318,1068,70.22,1,1
6,00,34,0722,1378,400,*,55.02,327,,44.98,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,727,15,742,0,742,363,1105,67.15,1,1
6,00,34,0722,1379,608,*,68.47,280,,31.53,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,888,15,903,0,903,443,1346,67.09,1,1
6,00,34,0723,0000,325,,12.03,963,,35.64,1414,*,52.33,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,2702,55,2757,0,2757,1198,3955,69.71,3,3
6,00,34,0723,1380,90,,10.08,361,,40.43,442,*,49.5,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,893,9,902,0,902,296,1198,75.29,1,1
6,00,34,0723,1381,80,,8.57,345,,36.94,509,*,54.5,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,934,20,954,0,954,417,1371,69.58,1,1
6,00,34,0723,1382,155,,17.71,257,,29.37,463,*,52.91,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,875,26,901,0,901,485,1386,65.01,1,1
6,00,34,0724,0000,3476,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,3476,673,4149,0,4149,2251,6400,64.83,5,5
6,00,34,0724,1383,706,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,706,136,842,0,842,450,1292,65.17,1,1
6,00,34,0724,1384,840,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,840,158,998,0,998,538,1536,64.97,1,1
6,00,34,0724,1385,854,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,854,141,995,0,995,481,1476,67.41,1,1
6,00,34,0724,1386,581,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,581,107,688,0,688,430,1118,61.54,1,1
6,00,34,0724,1387,495,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,495,131,626,0,626,352,978,64.01,1,1
6,00,34,0725,0000,1635,*,64.88,885,,35.12,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,2520,96,2616,0,2616,1528,4144,63.13,3,3
6,00,34,0725,1388,514,*,63.22,299,,36.78,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,813,32,845,0,845,473,1318,64.11,1,1
6,00,34,0725,1389,532,*,63.56,305,,36.44,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,837,31,868,0,868,511,1379,62.94,1,1
6,00,34,0725,1390,589,*,67.7,281,,32.3,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,870,33,903,0,903,544,1447,62.4,1,1
6,00,34,0726,0000,601,,40.97,866,*,59.03,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1467,106,1573,0,1573,745,2318,67.86,2,2
6,00,34,0726,1391,255,,36.64,441,*,63.36,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,696,48,744,0,744,353,1097,67.82,1,1
6,00,34,0726,1392,346,,44.88,425,*,55.12,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,771,58,829,0,829,392,1221,67.9,1,1
6,00,34,0727,0000,449,,16.43,864,,31.63,1419,*,51.94,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,2732,104,2836,0,2836,1342,4178,67.88,4,4
6,00,34,0727,1393,98,,15.26,199,,31,345,*,53.74,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,642,30,672,0,672,332,1004,66.93,1,1
6,00,34,0727,1394,175,,27.47,176,,27.63,286,*,44.9,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,637,31,668,0,668,277,945,70.69,1,1
6,00,34,0727,1395,81,,11.33,254,,35.52,380,*,53.15,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,715,19,734,0,734,333,1067,68.79,1,1
