日期,報紙,版號,刊名,編譯,標題,內文
2012-03-10,經濟日報,T10,人才召集令,文╱林政鋒,"退休高峰期來臨，核心人才無縫接軌、企業文化傳承是當務之急…中鋼 五年招聘2,000人","產業模範生中鋼面臨人才退休高峰期，五年內有1,500人退休，十年內有4,000人離退。核心人才無縫接軌、企業文化綿延傳承，成為現階段人力資源管理上最重要的課題。中鋼行政副總李雄表示，面對挑戰，未來人力資源發展策略側重於 ..."
2012-03-10,經濟日報,T12,補教進修,鄭子揚╱撰稿,"國營事業募新血 台電、中油、台水、台糖、漢翔公司聯招 名額達1,033人 3╱9起報名、6╱24考試鼎文公職 助考生戰力再升級","不同於民營企業，國營事業不論盈虧都至少有三個月以上的年終獎金可領，加上近年來景氣波動變化，企業無預警放無薪假，許多擁有高學歷的新鮮人，也不再把進入竹科當做唯一出路，收入穩定的國營事業，開始成為他們挑選工作的熱門 ..."
2012-03-11,經濟日報,A11,未來一周,本報訊,未來一周大代誌,"國內焦點財長劉憶如邀請公股銀行董座召開經營策略會議華南金法說會Canon千樹圓夢計畫記者會福華飯店改裝記者會美林論壇（12-16日）宏達電、中華電聯合記者會台灣螺絲大展開幕暨記者會「玉山兩岸支付通－台灣直送」記者 ..."
2012-03-11,經濟日報,A8,國際視野,本報訊,"《1分鐘看世界》新加坡 新航無薪假出新招休假時可到對手公司上班","新加坡航空公司（Singapore Airlines）為削減成本，鼓勵機師自願休無薪假，最長可休兩年，這段期間他們可到其他航空公司上班。該公司強調，金融海嘯期間持續招聘機師，是導致機師過多的部分原因，但這只是暫時現象。新航因燃料 ..."
2012-03-11,聯合晚報,B1,投資勝經,本報訊,本周台灣財經行事曆,"時間 事件3/12美林論壇(3/12~16)法說會：華南金Canon 2012千樹圓夢計畫上市櫃公司2月營收截止公告3/13台北國際照明展國際照明展3/13~3/16，二大國際照明盛事─CIE-Taiwan年會及Global Lighting Forum年會，配合照明展 ..."
2012-03-13,經濟日報,D3,照明展專刊,陳啟彰（上一國際光電總經理）,"除了LED，還有更多選項.....新興能源政策 應須通盤考量","當LED照明被經濟部能源局宣佈在101年度，以新台幣20億元更新台灣路燈照明之際，是否省思到照明政策過去與未來全盤政策考量。如火如荼的推薦至社會，全民也「認為」LED 是「唯一」節能照明產品。如此，政府卻沒明確告知民眾，LE ..."
2012-03-14,經濟日報,A18,產業焦點,記者詹惠珠╱台北報導,"抗三星 葉寅夫打價格戰","億光電子董事長葉寅夫昨（13）日表示，對於韓國三星和LG掀起的價格戰，億光會迎面痛擊，LED上下游應積極降低成本，提高良率、亮度和產品開發的速度，才能發揮「1加1大於2」。葉寅夫自從去年無薪假風暴後，沈寂一段時間，昨天現 ..."
2012-03-14,聯合報,A2,焦點,記者孫中英╱台北報導,"心動嗎？壽險電銷徵千人 挑戰月薪8.5萬保誠做滿半年 月薪逼近十三萬  友邦近四成電銷員 年薪上百萬","這個待遇一定讓職場新鮮人心動！壽險業電話行銷人員近年專攻「七年級生」，向卅歲以下年輕人招手，包括保誠、紐約、康健及友邦人壽今年共要找近千名電話行銷人員，年資滿一年的保險電銷人員如果達到業績目標，底薪加獎金平均每 ..."
2012-03-15,聯合晚報,B8,基金理財,房市焦點,"3月國民經濟信心 揚揚得意國泰金調查：近半預期未來半年景氣較目前為佳 台股持有風險性偏好指數 連7月負值後首轉正","國泰金(2882)集團今日發布3月國民經濟信心調查結果「揚」眉吐氣，因為希臘撐過3月還債高峰期，歐債問題短期看來已不致演變為違約之最壞狀況。調查顯示民眾持續樂觀看待經濟景氣，有51.4%認為目前經濟景氣較過去半年表現有改善， ..."
2012-03-20,經濟日報,C3,市場焦點,記者詹惠珠╱台北報導,"去年EPS 3.14元 上季持續獲利 將配息2.5元 今年營運看好億光 LED每股獲利王","LED封裝大廠億光電子（2393）去年全年獲利13.05億元，每股稅後純益3.14元，成為去年LED廠獲利王，且也是少數在去年第四季還獲利的廠商。昨天公告去年財報的LED廠還有佰鴻，佰鴻去年全年的稅後純益為1.26億元，每股稅後純益0. ..."
2012-03-21,聯合報,AA4,教育,記者沈育如、王昭月╱連線報導,蔣偉寧：未來大學學費自主,"大學學費是否調漲？教育部長蔣偉寧昨天表示，但還沒有定案，也有可能不漲價，會考量整體因素，「可能升、也可能降。」未來大學學費制度定調後，將讓大學自主決定，教育部只做核備工作。蔣偉寧說，近期內會與各界討論，兩周後提 ..."
2012-03-23,聯合報,B2,雲嘉綜合新聞,記者曹馥年,《幕前幕後》充電夢…攢錢出國的苦，我懂,"很多新聞，讀者只看到報紙報導，記者無法盡情地說情、說人、說景。「幕前幕後」提供讀者不知道的另類觀察和心情。去年到阿里山採訪鄒族有機產銷班致力水庫淨源的報導，認識瑪納有機文化生活促進會執行長陳雅楨。最近和她聯絡， ..."
2012-03-26,聯合晚報,B8,基金理財,記者黃楓婷╱台北報導,"我今年GDP成長 巴克萊估3％同時下修通膨率至1.5％ 認我央行將持續發行NCD抵銷外匯流入","巴克萊今天發布最新市場評論指出，台灣第一季後將擺脫技術性衰退，而在國際油價持續升高下，預估2012年台灣全年經濟成長率為3%，通膨率則由1.8%下修至1.5%。同時預期，央行未來將透過持續發行可轉讓定期存單(NCD)以抵銷外匯流入 ..."
2012-03-26,聯合報,AA4,考公職,本報記者王昭月,"不浪費報名費 洪國原拚上記帳士22歲大四生 想及早自立、減輕家庭負擔 最後一個月衝刺 做500題考古題","單親家庭出身的實踐大學會資系四年級生洪國原，畢業前以拚上公職為目標，大三即參加記帳士普考，可惜差3分，沒能過關。去年底他調整作戰策略，捲土重來，輕騎過關。未來不論投身公職或進會計師事務所服務，已取得記帳士資格的他 ..."
2012-03-28,聯合晚報,A7,生活醫藥,記者盧沛樺╱台北報導,好累喔～上班族平均腦力60.5歲,"比實際年齡老近27歲責任制籠罩全台，受薪階級化身窮忙族，頻繁加班、步調緊湊、惟恐無薪假波及，戒慎恐懼的上班生活，腦老化的問題接踵而至。根據104市調中心透過網路針對全台1068位上班族進行腦年齡調查，約九成七受訪者已有 ..."
2012-03-29,Upaper,19,健康,記者盧沛樺,逾9成上班族腦力衰退27歲,"責任制籠罩全台，受薪階級化身窮忙族，頻繁加班、步調緊湊、惟恐無薪假波及，戒慎恐懼的上班生活，腦老化的問題接踵而至。根據104市調中心透過網路針對全台1068位上班族進行腦年齡調查，約9成7受訪者已有腦老化跡象，平均受試者 ..."
2012-04-01,經濟日報,A11,未來一周,本報訊,未來一周大代誌,"國內焦點證交所、櫃買中心邀專家舉辦金融證券投資理財講座101年度「中小企業創新服務憑證補(捐)助計畫」說明會勞委會公布無薪假最新通報家數人數汽車零配件展展前記者會立法院財委會邀請財政部長專案報告資本利得稅台北市 ..."
2012-04-01,聯合晚報,B1,投資勝經,本報訊,本周台灣財經行事曆,"時間 4/1事件 博鰲亞洲論壇博鰲亞洲論壇4/1~4/3於海南島舉行，我副總統當選人吳敦義以兩岸共同市場基金會最高顧問身分與會，將提出金融合作等兩岸經貿議題，並與中共國務院副總理李克強見面。時間 4/2事件 敦義與李克強二 ..."
2012-04-03,經濟日報,A18,產業焦點,記者葉小慧╱台北報導,"無薪假家數人數 雙降","就業市場穩定回溫，勞委會昨（2）日公布無薪假通報，家數與人數雙降至39家、4,682人，實際實施人數更減至3,960人，為去年11月首度公布以來次低。但新增的七家實施無薪假企業，多為科技業者，勞委會正密切關注。勞委會強調，到 ..."
2012-04-03,聯合報,B1,大高雄,運動,"詐領訓練津貼 老闆員工緩起訴","高雄市一家精密機械公司涉嫌偽造員工無薪假紀錄，向政府申請員工訓練津貼等補助共137萬多元，公司負責人劉姓男子及幹部、員工共16人涉詐欺、偽造文書，均獲緩起訴處分。98年間，公司營運正常，卻共同製作不實的訓練紀錄表等資 ..."
2012-04-07,經濟日報,T07,補報進修,戴甄真╱撰稿,"提供考生CD、DVD、雲端函授課程 最專業、最多元的彈性學習模式超級函授 考取公職秘密武器私人企業的不穩定，讓八成民眾有意報考公職，其中42％皆選擇「高普考」；躍升新手媽媽的俞智敏，利用能重覆聆聽的超級函授DVD課程，2.5個月考上高考，打敗眾多年輕考生一圓公職夢。","近年景氣波動大，無薪假或無限期的責任、加班制，已讓許多民眾大喊吃不消，紛紛準備轉公職，希望謀得一份「無裁員隱憂、上下班正常、福利佳、亦無退休煩惱」的穩定工作。據知名人力銀行調查，逾八成民眾有意報考公職，其中42％ ..."
2012-04-07,聯合晚報,A4,焦點,記者王彩鸝╱台北報導,"請領失業給付 3800人可鑽〝巧門〞？代理教師假失業 一年領走5億暑假兩個月無薪假空窗期 可領取失業給付 兩個月後拿到聘書 又可領取提早就業津貼","巧門來自這裡2005年10月，勞委會放寬解釋，認定代理期滿後，如超過1個月還無法找到工作，且契約期間合計滿6個月以上，可視為非自願離職。國中小代理教師一年只領十個月薪水，暑假兩個月被迫放「無薪假」，但勞委會開「巧門 ..."
2012-04-07,聯合晚報,A4,焦點,記者王彩鸝╱台北報導,"請領失業給付 3800人可鑽〝巧門〞？〝我也不想被人罵貪心〞代理老師：一年有2個月沒薪水沒保險，工作既沒保障，也沒得到公平對待。全教會：根本之道，該讓優秀代理教師有機會成為正職老師。","「如果政府一年發給我12個月的薪水，我也不想領失業給付被人罵貪心！」在國小擔任代理教師的張小姐無奈的說，7、8月沒薪水也沒勞保，國民年金、房租、學貸都要照繳，生活壓力真的很大，政府為了省錢，卻讓代理教師很沒尊嚴。擔 ..."
2012-04-08,聯合報,A6,生活,記者湯雅雯、陳智華、沈育如╱台北報導,"代理教師兩頭賺 勞保局  一年失血上億暑假「假性失業」 可申領失業給付 開學後除了有月薪 還可改領提早就業津貼 勞委會研擬補救方法","每年暑假有上萬名代理教師失業，部分代理教師先申領失業給付，開學後改領提早就業津貼，遭質疑「兩頭賺」。勞保局估計，每年至少因此「失血」一億三千萬元。勞委會表示，已找專家學者檢討法令，研擬補救方案。勞委會職訓局表示 ..."
2012-04-10,聯合晚報,B8,基金理財,記者游智文╱台北報導,"首購族進場 買屋抗通膨大台北房市買氣回升","大台北房市買氣近期明顯回升，房仲業統計發現，回籠的買方多是首購族群，而且以從事電子資訊業的「科技新貴」最多，在所有進場買屋的首購族中，占到兩成。大台北房市在熬過今年1、2月低潮後，3月交易量明顯回溫，根據台北市政 ..."
2012-04-12,聯合報,A19,民意論壇,林建甫╱台大經濟系教授、國政會財政金融組召集人,"【為國營事業把脈】改善國營績效 不能全民營化","為了油電的漲價，國營事業的中油、台電成了萬夫所指的對象，整個社會罵聲不斷。很多學者也說，國營事業應該要民營化，那麼國營事業到底有沒有存在的理由？若是它還是應該存在，那有沒有更好的經營方式？依國營事業管理法第二條 ..."
2012-04-15,經濟日報,A11,未來一周,本報訊,未來一周大代誌,"國內焦點法蘭克福燈光照明暨建築物自動化展遠東巨城big city開幕發表會經建會委員會議證交所對媒體說明台灣權證市場現況與展望勞委會公布無薪假最新通報家數人數金管會記者會正崴子公司光燿科股東會台積電年度科技論壇 ..."
2012-04-15,聯合晚報,B1,投資勝經,本報訊,本周台灣財經行事曆,"時間 事件4/16勞委會公布無薪假統計台北國際安全監控展國際安控展4/16~4/19，同一時間還推出亞太資訊安全論壇 全球安控電子技術論壇暨元器件展、海峽兩岸安全設備展等活動。ITIS「厚植產業力．經濟展活力」研討會ITIS4 ..."
2012-04-15,聯合報,G02,元氣周報封面Story,記者湯雅雯╱報導,跟我下鄉去買菜革命就是直接跟農夫買「高麗菜狂跌，產地1顆5元，農民乾脆棄收。」、「一件金棗驗出9種殘留農藥！」類似新聞層出不窮，消費者除了吃得心驚、買菜無所適從，更為辛苦農民叫屈。如果，我們可以不透過盤商；如果，我們可以直通生產源頭，了解每一種食物的成長過程，產地到餐桌的安全,"「棄業，不是為了逃避，而是，為了賺錢之外，生命的另一種豐收……」，《棄業日記》作者買買氏，在她29歲那一年，辭去工作下鄉一年；這一年，雖然沒有收入，不過她的人生，卻格外豐收，當年埋下的希望種子，也成為「直接跟農夫 ..."
2012-04-17,經濟日報,A4,焦點,記者葉小慧╱台北報導,"人數降到3,433人無薪假企業 只剩36家","勞委會昨（16）日統計企業無薪假情況，家數或人數持續降低，分別減至36家、3,433人，是去年11月公布以來次低紀錄，顯示第一季景氣谷底後，人力需求回升，就業市場穩定回溫。勞委會公布，截至今（101）年4月15日止，協議實施無 ..."
2012-04-19,聯合報,B2,大台中綜合新聞,記者喻文玟、黃寅╱台中報導,"申請入學 一中107人進台大 成績耀眼一中比去年成長30％ 女中正取62人 人數雖少 但4人上醫學系 與建中、北一女並駕齊驅","台中市各公立高中申請入學錄取台大的成績揭曉，台中一中正取107人、台中女中正取62人，坐穩前兩名。國立大里高中正取10人、備取7人，台中二中正取3人、備取3人，文華高中正取3人、備取7人，市立惠文高中備取1人。台中一中今年 ..."
2012-04-20,聯合晚報,B8,基金理財‧房市焦點,記者黃楓婷╱台北報導,巴克萊：台灣下半年通膨率2.4％,"巴克萊今天發布最新市場評論指出，受到能源價格上漲影響，通膨現象預期下半年將升高，下半年平均通膨率預估值為2.4%；此外，巴克萊持續看好台灣經濟成長，調升台灣經濟展望預估，第一季經濟成長率由3.2%調升至3.6%，2012年成長 ..."
2012-04-21,經濟日報,T04,職場大調查,文╱李怡男,"每月平均多工作九小時 年薪達102萬元 比其他產業多了快一倍科技人 比較累…比較賺近來科技產業陸續宣布調漲薪資水準，勞雇協商減少工時（即無薪假）的家數及人數均呈現減少情形，顯示科技業景氣已谷底回升。","不過，科技業從業人員壓力大眾所周知，如何平衡工作與休閒，成了一門必須面對的課題。國內物價持續上漲，上班族生活壓力日益沉重，日前鴻海集團董事長郭台銘率先表示，為減輕員工負擔並提升生活品質，鴻海有責任幫員工調整薪水 ..."
2012-04-21,聯合報,D4,繽紛,葉子妹,說明書大補帖窮說明書,"●說明：M型社會左邊腫大症。●成因：金融危機、不景氣、通膨、人謀不臧等交互感染。●高危險群：原中產階級或所謂小康之：養小孩的、繳房貸的、被啃老的、啃老本的、上班窮忙的、無薪假的、生意變差的、股票輸很大的，統統有 ..."
2012-04-23,經濟日報,B4,經營管理,潘俊琳,〈顧客滿意100分〉打造服務大國一位工程師可能無法自己開家晶圓廠，但廚師或餐廳服務生，卻可能自己開餐廳，或隨著餐廳股票上市成為餐飲新貴，這正是提升台灣服務業素質的原動力…,"台灣正從工商製造業，邁入服務業的轉型期。王品集團董事長戴勝益指出，當一個國家的國民平均所得達到2萬美元，就是脫離製造業邁向服務業的進程轉折點，這也正是台灣服務業升級的最佳時機。在餐廳端盤子當小弟小妹，過去總認為 ..."
2012-04-23,經濟日報,C11,電子產業,新竹訊,"群華Flexmedia行車紀錄器 高品質","還原車禍發生前後真相，減少意外責任歸屬爭議，近來最夯的行車紀錄器，成為全民必備。價格愈來愈低廉，位於竹北的群華電子（群聯電子轉投資），仍堅持產品高品質跟售後服務，受頂級消費族群青睞。2008年，因金融海嘯引起的無薪 ..."
2012-05-01,經濟日報,A14,主題特區,記者葉小慧╱台北報導,"德國經驗支持就業弱勢用縮減工時 代替裁員","即使歷經2008年金融風暴、歐債危機此起彼落，德國依舊是地位難以撼動的歐盟第一國，國內面對無薪假風暴時，企業大老經常提及，德國對彈性工時運用得宜。研究顯示，德國多次成功穩定就業市場，強大的勞工團體參與制度有重要影響 ..."
2012-05-01,聯合晚報,A11,焦點,記者陳素玲╱台北報導,"領失業給付、又領獎助津貼管制代理教師假失業 最快6月上路","本報上月報導國中小代理教師藉暑假2個月空窗期的「假性失業」，既領失業給付，又領「提早就業津貼」，一年勞保支付數億元。勞委會最近公告修法補漏洞，明訂若是失業給付屆滿前又受僱原投保單位，就不能領提早就業獎助津貼，堵住 ..."
2012-05-01,聯合報,A15,民意論壇,翁偉哲╱觀護佐理員（台南市）,"心酸勞動節派遣工氾濫 看不見未來","勞動節，對於生在台灣經濟最富庶的年代，卻活在全球局勢不穩、國內景氣衰退的七年級生而言，是一個值得發聲，喚醒政府重視的日子。還記得筆者大學畢業那年，全球金融海嘯襲台，許多企業撙節開支，凍結人事，使得社會新鮮人處處 ..."
2012-05-02,聯合報,A9,社會,記者王長鼎╱新北市報導,"臉書露死意 老同學救命","新北市莊姓女子向樹林警方報案，說林姓國中同學在臉書PO文，有意燒炭尋短；警方查出他設籍中和區，但現居桃園，轉報桃園警方協助，不到三小時尋獲林，順利救回一命。上月廿七日下午一時十五分，樹林警分局彭厝派出所警員蔡睿憲 ..."
2012-05-03,聯合晚報,B8,基金理財,房市焦點,巴克萊：台Q2加速成長,"巴克萊資本今天上午發布最新市場評論指出，台灣第一季已擺脫前季的技術性衰退，預期第二季將加速成長，2012年全年經濟成長預估值上看3.5%。同時巴克萊也預期，央行6月理監事會上可能啟動第一次升息。巴克萊持續看好台灣，並預 ..."
2012-05-08,聯合報,B2,桃園綜合新聞,記者游文寶╱桃園報導,"安家實物銀行 助急難家庭度難關申領生活用品 資格限家庭變故、放無薪假…陷困境者 每戶月領1次 全年限3次 須持戶籍證明辦理","最近因油電雙漲，帶動物價上漲，造成弱勢或近貧家庭叫苦不已。為照顧這些急需救助家庭，桃園縣政府社會局推出「安家實物銀行」，只要面臨工作不穩定、家庭變故等狀況，就可申領。「實物安家銀行政策之意良好，是否會出現貪小便 ..."
2012-05-09,聯合晚報,B1,證券產經,記者呂俊儀╱台北報導,無薪假，驚！元太打落跌停亞馬遜調整庫存，營運陷入低檔。元太表示，產線人員不受影響，希望員工共體時艱，也盼股東諒解。,"受到大客戶亞馬遜調整庫存影響，元太 (8069)第二季營運恐不如市場預期，持續處於低檔，公司宣布本月起到6月底止實施無薪假，處長級以上主管減薪1~2成，元太表示，實施無薪假僅限台灣間接員工，產線人員不受影響，希望員工能共體 ..."
2012-05-09,聯合晚報,B1,證券產經,記者馬瑞璿╱台北報導,花旗環球證喊買元太看好下半年營運走勢回神,"元太(8069)首季因受淡季影響，出現赤字，為節省費用，元太預計本月開始放無薪假，等到接單回溫後，就會取消調整工時。元太營運表現不如預期，外資花旗環球證券還在最新出具的報告中指出，元太電子紙(EPD)產品下半年出貨量有望強 ..."
2012-05-10,經濟日報,C4,上市櫃公司１,記者李珣瑛╱新竹報導,"董座劉思誠談無薪假 強調並非看壞本季元太：Q1營運谷底已過","元太科技（8069）董事長劉思誠昨（9）日表示，由於今年第1季營收及獲利不理想，每股虧損0.73元，因此決定重啟2008年金融海嘯時高階主管減薪一至二成的措施。台灣的間接員工，也將在5、6月各放2天無薪假。他強調，這純粹是反應首 ..."
2012-05-10,聯合晚報,A3,話題,記者葉憶如╱台北報導,五窮六絕期操作難度高,"台股邁入5月，也進入「五窮六絕七上吊」的台股傳統淡季，國內企業元太已重啟無薪假，令市場高度憂慮股市即將反應！根據歷史經驗，過去11年來有7年台股5月下跌，比重高逾6成，加上近來國內外政局紛擾，包括法國社會黨歐蘭德勝選 ..."
2012-05-10,聯合報,AA3,財經,記者鄒秀明╱台北報導,"首季虧損元太高層減薪、員工無薪假謝罪每月休兩天無薪假 高層主管減薪一到二成 為期兩個月 代表全體員工對股東負責 500人受影響","電子紙大廠元太科技驚傳實施「無薪假」，嚇壞投資人，昨天股價重挫倒地。元太昨天澄清，由於第一季業績虧損，實施無薪假是「象徵意義」，並非真的休長假，代表公司從管理階層到全體員工對股東負責、「謝罪」。元太昨天股價 ..."
2012-05-13,經濟日報,A11,未來一周,本報訊,未來一周大代誌,"國內焦點經建會委員會議－構建島際交通船、縮短學訓考用落差草案、102年度國營事業計畫總綱草案惠普新產品上市記者會宏達電台中旗艦店記者會台中軟體園區開幕新天地股東會三星Galaxy S3台灣預購記者會雷笛克上櫃業績發表 ..."
2012-05-14,聯合晚報,A3,話題,記者林超熙╱台北報導,"券商：若再這樣跌下去 很快看到無薪假","今天股市成交量再創三年多以來新低。券商營業員無單可接，業者苦哈哈度小月，所有券商已展開一連串的撙節成本動作，官股券商合庫已暫停併購券商的一切動作，北部券商已要求同仁提早下班，以省水省電。大型券商並先從省影印紙與 ..."
2012-05-15,經濟日報,A3,話題,記者蕭志忠╱台北報導,"券商 揚言串連抗爭","股市成交量持續萎縮，券商吶喊：「已經快活不下去了！」已有券商計劃採取無薪假的「輪休」排班制； 南部券商甚至揚言要結合北部券商，上街頭遊行抗爭政府開徵證所稅。券商公會原在5月初的理監事會決議，將循體制內管道訴求證所 ..."
2012-05-15,經濟日報,C2,市場脈動,記者溫建勳╱台北報導,"預期下月升息 金融股利多","儘管電價分3次調整，減緩通膨壓力，不過巴克萊證券預期，央行今年將有2次升息調整，6月理監事會議就可能會啟動第1次升息。以總體經濟來看，第1季已擺脫衰退，預期本季將加速成長，全年經濟成長預估值上看3.5%。若如巴克萊所預 ..."
2012-05-15,聯合報,A1,要聞,記者周小仙、鄒秀明、林政忠╱台北報導,"台股窒息 3年新低量歐股崩跌、證所稅效應  昨成交量不到500億  恐將面臨7000點保衛戰","窒息！台北股市昨天成交量不到五百億元，市場猶如大型冷凍庫，法人高掛免戰牌，散戶冷眼旁觀，有的證券商甚至考慮放無薪假。市場分析師擔心，「低量之後，還有低價」，台股將面臨七千點保衛戰，流動性風險也愈來愈高。 台股昨 ..."
2012-05-17,聯合晚報,A3,話題,記者林超熙╱台北報導,券商打烊發酵？日前傳出鼎富證忍痛割愛，今又傳出國票證一據點將裁撤。,"證所稅還未開徵，但衝擊資本市場的恐慌效應，卻已提前浮出檯面。台股成交動能急凍，日前成交量創3年多來新低，小券商無力經營，被迫割愛進行讓予，而大券商經營現況更是慘，今天也傳出國票證券台北東區據點，自7月起裁撤，人事 ..."
2012-05-20,經濟日報,AA1,520政經新紀元專刊,記者葉小慧╱台北報導,"促進就業  衝量邁向質變人才重客製化","馬英九總統今年初當選連任後指出，未來四年目標中促進就業，將持續改善失業率，更宣示要全面周休二日，改善就業品質。專家學者提醒，台灣經濟景氣波動度愈來愈大，勞動市場的彈性要考慮讓勞工有選擇權；人才延攬要客製化，主動 ..."
2012-05-20,聯合晚報,A4,520馬總統的連任路,記者陳志平╱特稿,《觀察站》改革請先穩定經濟再說,"在民怨喧鬧聲中，馬英九總統展開他的第二任期。從民調最低點再出發，前景能否好？此刻台灣同時面臨外在動盪變局，以及嚴峻的朝野鬥爭。穩定經濟仍是未來幾年的首要課題，人民對油電政策的激烈反彈，凸顯當前民意所在，馬政府第 ..."
2012-05-22,聯合晚報,B2,股市焦點,記者呂俊儀╱台北報導,"7月出貨亞馬遜 元太亮燈","元太(8069)儘管先前釋出第二季營運展望保守看法，5、6 月並祭出無薪假，不過今日傳出，元太已與亞馬遜敲定下半年電子紙訂單，預計7月開始放量。元太上午澄清相關傳聞，惟今日股價受此消息激勵，盤中攻上漲停。元太受到亞馬遜訂 ..."
2012-05-24,聯合晚報,B6,期貨市場,記者嚴雅芳╱台北報導,"《期貨籌碼教實戰篇(1)》籌碼分析 外資淨部位最具參考性","如何利用籌碼分析穩操勝券，永豐期貨副總廖祿民分享法人籌碼分析的秘訣，藉由期貨、選擇權與現貨的交叉分析，一窺籌碼多空心態。他認為，籌碼分析中，外資在股指期貨的淨部位最具參考性，而選擇權中買權與賣權的主要建倉價位， ..."
2012-05-27,經濟日報,A11,未來一周,本報訊,未來一周大代誌,"國內焦點高鋒股東會東鋼50周年慶東鹼股東會經建會發布4月景氣燈號、央行公布4月消費者貸款及建築貸款餘額統計開發金收購凱基證截止台新木星中國中國基金經理人來台立院舉行證所稅公聽會皇翔股東會南山VIP全新服務記者 ..."
2012-05-29,經濟日報,A2,話題,本報綜合報導,"券商 陷裁員無薪假陰霾","證所稅利空罩頂，台股持續下跌量縮，衝擊券商生計，不少券商為了節省開支，開始評估對旗下業務員放無薪假、甚至展開裁員等方案。券商公會也提出警告，只要台股成交量降至500億至800億元的時間持續3個月以上，券商勢將出現裁員潮 ..."
2012-06-02,經濟日報,A4,財經要聞,記者葉小慧╱台北報導,"無薪假企業 減至20家","勞委會昨（1）公布無薪假最新通報統計結果，實施無薪假企業家數與人數再次雙降，分別減為20家、1,365 人，為去年10月底啟動通報制度以來新低點，不過這期新增3 家企業實施無薪假，包括2家傳產廠商與1 家服務業，顯示不景氣從電 ..."
2012-06-04,經濟日報,C3,市場焦點,記者王皓正╱台北報導,"歐買尬 要賺3個股本","全球股災，經濟籠罩衰退陰霾，線上遊戲的「宅經濟」躍起、大發「災難財」，遊戲股后歐買尬（3687）因新遊戲就位、海航權利金進補，今年力拼賺3個股本，鈊象則將連8年賺逾1個股本。遊戲廠股東會本周揭開序幕，今（4）日由族群股 ..."
2012-06-04,聯合晚報,B2,股市焦點,記者馬瑞璿╱台北報導,大逃殺！高價股傷最深,"國內證所稅一天一變，加上國外歐債疑慮動盪不安，台股今日再跌200點，高價股全數墜落谷底，盤中F-TPK(3673)、碩禾 (3691)、晶華 (2707)全數打入跌停，宏達電 (2498)、聯發科 (2454)跌幅也都在5%以上，僅有股王大立光 (3008)盤中 ..."
2012-06-04,聯合報,A15,民意論壇,李家同╱清大榮譽講座教授（新竹市）,"證所稅的公平正義…崇拜投機致富 奇怪耶","最近馬總統一再宣稱證所稅牽涉到公平正義的原則，我認為這個問題也牽涉到更深層的社會價值觀。我們社會不知何故，非常崇拜能夠在股市上賺大錢的人，但是在股市上賺大錢的人並不需要勞苦工作，他只要會玩金錢遊戲就可以富可敵國 ..."
2012-06-04,聯合報,B2,北市綜合新聞,記者吳曼寧╱台北報導,捍衛職場權益上網學勞基法,"許多民眾面臨職場問題，覺得不合理，卻不知何爭取權益。台北市勞工局推出「遠距同步教學」，不必親自到教室上課，上網即可學習無薪假、責任制、請假權利義務等常見勞動法令知識。課程共8堂，自6月5日起陸續「上線」。內容包含 ..."
2012-06-05,聯合晚報,B8,基金理財,記者陳雲上╱台北報導,"台GDP預測 巴克萊不變","巴克萊今天發布最新市場評論指出，受到外部風險因子推升，經濟展望不明朗，台灣央行在6月21日的監理事會將宣布維持利率不變決策。但不排除第四季調升的可能性。針對台灣2012年經濟成長及通膨率的預估，巴克萊維持原先預估值，全 ..."
2012-06-06,聯合報,B1,苗栗,運動,"資遣費別廠有總廠無 華隆工會今罷工","苗栗縣華隆公司頭份總廠產業工會今發動罷工，要求資方恢復全薪，依勞基法提撥退休金與資遣費，工會常務理事葉紫慶難過地說「希望資方給我們留一點棺材本！」華隆公司總經理梁清雄聲明指出，公司對工會的決定只能尊重，唯可能造 ..."
2012-06-08,聯合報,AA3,財經,記者周小仙╱台北報導,"5成企業不徵鮮 逾2成學生不就業1111人力銀行調查 缺工數與去年5月比銳減一成 薪水穩定公教職 是新鮮人最嚮往的產業","經濟不景氣，今年社會新鮮人就業不容易！1111人力銀行最新調查發現，今年高達51%企業「不徵鮮」（不打算聘用新鮮人）；而且與去年5月相比，今年同期的缺工數只有近30萬筆，較去年同期銳減一成。因為就業市場不景氣，今年的畢 ..."
2012-06-11,聯合報,B2,新竹生活,記者李青霖╱新竹報導,"《竹科生活圈》環盟會長到巴西 赴綠色之約","2012聯合國永續發展會議6月在巴西里約熱內盧舉行，台灣環保聯盟會長、清大社會系教授王俊秀將與「台灣綠領團」赴會，「要台灣的聲音，讓世界聽見」。「綠領不是階級，是一種環境友善的生活方式」王俊秀與綠領團代表，以實際行 ..."
2012-06-17,經濟日報,A11,未來一周,記者葉小慧╱台北報導,6月22日5月失業率有可能上揚,"行政院主計總處22日將公布5月失業率及4月薪資情況，5月歐債危機惡化，景氣再受到衝擊，加上國內油電雙漲效應，影響企業聘僱意願趨於保守，證所稅紛擾也衝擊證券產業縮減人事，預估5月失業率持平，不排除上揚可能性。就業是整個 ..."
