COUNTY_ID,TOWN_ID,VILLAGE_ID,SEGIS_VILLAGE_ID,VILLAGE_NAME,VILLAGE_NAME_ALIAS,START_DATE,END_DATE,備註,FULL_VILLAGE_NAME_1984,FULL_VILLAGE_NAME_1984_ALIAS,FULL_VILLAGE_NAME_2010,FULL_VILLAGE_NAME_2010_ALIAS,FULL_VILLAGE_NAME_2014,FULL_VILLAGE_NAME_2014_ALIAS
67,6703300,6703300-036,67000330-036,鯤鯓里,,20101225,,"20101225 從 #1002102-044 升格成 #6703300-036",,,臺南市南區鯤鯓里,台南市南區鯤鯓里,臺南市南區鯤鯓里,台南市南區鯤鯓里
67,6703300,6703300-037,67000330-037,松安里,,20101225,,"20101225 從 #1002102-045 升格成 #6703300-037",,,臺南市南區松安里,台南市南區松安里,臺南市南區松安里,台南市南區松安里
67,6703300,6703300-038,67000330-038,永寧里,,20101225,,"20101225 從 #1002102-046 升格成 #6703300-038",,,臺南市南區永寧里,台南市南區永寧里,臺南市南區永寧里,台南市南區永寧里
67,6703300,6703300-039,67000330-039,南華里,,20101225,,"20101225 從 #1002102-047 升格成 #6703300-039",,,臺南市南區南華里,台南市南區南華里,臺南市南區南華里,台南市南區南華里
67,6703400,6703400-001,67000340-001,開元里,,20101225,,"20101225 從 #1002104-001 升格成 #6703400-001",,,臺南市北區開元里,台南市北區開元里,臺南市北區開元里,台南市北區開元里
67,6703400,6703400-002,67000340-002,新勝里,,20101225,,"20101225 從 #1002104-002 升格成 #6703400-002",,,臺南市北區新勝里,台南市北區新勝里,臺南市北區新勝里,台南市北區新勝里
67,6703400,6703400-003,67000340-003,勝安里,,20101225,,"20101225 從 #1002104-005 升格成 #6703400-003",,,臺南市北區勝安里,台南市北區勝安里,臺南市北區勝安里,台南市北區勝安里
67,6703400,6703400-004,67000340-004,東興里,,20101225,,"20101225 從 #1002104-006 升格成 #6703400-004",,,臺南市北區東興里,台南市北區東興里,臺南市北區東興里,台南市北區東興里
67,6703400,6703400-005,67000340-005,力行里,,20101225,,"20101225 從 #1002104-007 升格成 #6703400-005",,,臺南市北區力行里,台南市北區力行里,臺南市北區力行里,台南市北區力行里
67,6703400,6703400-006,67000340-006,華興里,,20101225,,"20101225 從 #1002104-008 升格成 #6703400-006",,,臺南市北區華興里,台南市北區華興里,臺南市北區華興里,台南市北區華興里
67,6703400,6703400-007,67000340-007,振興里,,20101225,,"20101225 從 #1002104-009 升格成 #6703400-007",,,臺南市北區振興里,台南市北區振興里,臺南市北區振興里,台南市北區振興里
68,6800100,6800100-041,68000010-041,豐林里,,,,"20141225 從 #1000301-041 升格成 #6801000-041",,,,,桃園市桃園區豐林里,
67,6703400,6703400-008,67000340-008,仁愛里,,20101225,,"20101225 從 #1002104-010 升格成 #6703400-008",,,臺南市北區仁愛里,台南市北區仁愛里,臺南市北區仁愛里,台南市北區仁愛里
67,6703400,6703400-009,67000340-009,大仁里,,20101225,,"20101225 從 #1002104-013 升格成 #6703400-009",,,臺南市北區大仁里,台南市北區大仁里,臺南市北區大仁里,台南市北區大仁里
67,6703400,6703400-010,67000340-010,大山里,,20101225,,"20101225 從 #1002104-014 升格成 #6703400-010",,,臺南市北區大山里,台南市北區大山里,臺南市北區大山里,台南市北區大山里
67,6703400,6703400-011,67000340-011,大道里,,20101225,,"20101225 從 #1002104-015 升格成 #6703400-011",,,臺南市北區大道里,台南市北區大道里,臺南市北區大道里,台南市北區大道里
67,6703400,6703400-012,67000340-012,光武里,,20101225,,"20101225 從 #1002104-016 升格成 #6703400-012",,,臺南市北區光武里,台南市北區光武里,臺南市北區光武里,台南市北區光武里
68,6800100,6800100-056,68000010-056,龍祥里,,,,"20141225 從 #1000301-056 升格成 #6801000-056",,,,,桃園市桃園區龍祥里,
67,6703400,6703400-013,67000340-013,實踐里,,20101225,,"20101225 從 #1002104-017 升格成 #6703400-013",,,臺南市北區實踐里,台南市北區實踐里,臺南市北區實踐里,台南市北區實踐里
67,6703400,6703400-014,67000340-014,小康里,,20101225,,"20101225 從 #1002104-018 升格成 #6703400-014",,,臺南市北區小康里,台南市北區小康里,臺南市北區小康里,台南市北區小康里
67,6703400,6703400-015,67000340-015,正風里,,20101225,,"20101225 從 #1002104-019 升格成 #6703400-015",,,臺南市北區正風里,台南市北區正風里,臺南市北區正風里,台南市北區正風里
67,6703400,6703400-016,67000340-016,延平里,,20101225,,"20101225 從 #1002104-020 升格成 #6703400-016",,,臺南市北區延平里,台南市北區延平里,臺南市北區延平里,台南市北區延平里
67,6703400,6703400-017,67000340-017,興北里,,20101225,,"20101225 從 #1002104-021 升格成 #6703400-017",,,臺南市北區興北里,台南市北區興北里,臺南市北區興北里,台南市北區興北里
67,6703400,6703400-018,67000340-018,大豐里,,20101225,,"20101225 從 #1002104-024 升格成 #6703400-018",,,臺南市北區大豐里,台南市北區大豐里,臺南市北區大豐里,台南市北區大豐里
67,6703400,6703400-019,67000340-019,重興里,,20101225,,"20101225 從 #1002104-025 升格成 #6703400-019",,,臺南市北區重興里,台南市北區重興里,臺南市北區重興里,台南市北區重興里
67,6703400,6703400-020,67000340-020,和順里,,20101225,,"20101225 從 #1002104-034 升格成 #6703400-020",,,臺南市北區和順里,台南市北區和順里,臺南市北區和順里,台南市北區和順里
67,6703400,6703400-021,67000340-021,國姓里,,20101225,,"20101225 從 #1002104-037 升格成 #6703400-021",,,臺南市北區國姓里,台南市北區國姓里,臺南市北區國姓里,台南市北區國姓里
67,6703400,6703400-022,67000340-022,六甲里,,20101225,,"20101225 從 #1002104-038 升格成 #6703400-022",,,臺南市北區六甲里,台南市北區六甲里,臺南市北區六甲里,台南市北區六甲里
67,6703400,6703400-023,67000340-023,正覺里,,20101225,,"20101225 從 #1002104-039 升格成 #6703400-023",,,臺南市北區正覺里,台南市北區正覺里,臺南市北區正覺里,台南市北區正覺里
67,6703400,6703400-024,67000340-024,成功里,,20101225,,"20101225 從 #1002104-040 升格成 #6703400-024",,,臺南市北區成功里,台南市北區成功里,臺南市北區成功里,台南市北區成功里
67,6703400,6703400-025,67000340-025,文元里,,20101225,,"20101225 從 #1002104-041 升格成 #6703400-025",,,臺南市北區文元里,台南市北區文元里,臺南市北區文元里,台南市北區文元里
67,6703400,6703400-026,67000340-026,大港里,,20101225,,"20101225 從 #1002104-042 升格成 #6703400-026",,,臺南市北區大港里,台南市北區大港里,臺南市北區大港里,台南市北區大港里
67,6703400,6703400-027,67000340-027,國興里,,20101225,,"20101225 從 #1002104-043 升格成 #6703400-027",,,臺南市北區國興里,台南市北區國興里,臺南市北區國興里,台南市北區國興里
67,6703400,6703400-028,67000340-028,裕民里,,20101225,,"20101225 從 #1002104-044 升格成 #6703400-028",,,臺南市北區裕民里,台南市北區裕民里,臺南市北區裕民里,台南市北區裕民里
67,6703400,6703400-029,67000340-029,安民里,,20101225,,"20101225 從 #1002104-045 升格成 #6703400-029",,,臺南市北區安民里,台南市北區安民里,臺南市北區安民里,台南市北區安民里
67,6703400,6703400-030,67000340-030,興南里,,20101225,,"20101225 從 #1002104-046 升格成 #6703400-030",,,臺南市北區興南里,台南市北區興南里,臺南市北區興南里,台南市北區興南里
67,6703400,6703400-031,67000340-031,長榮里,,20101225,,"20101225 從 #1002104-047 升格成 #6703400-031",,,臺南市北區長榮里,台南市北區長榮里,臺南市北區長榮里,台南市北區長榮里
67,6703400,6703400-032,67000340-032,中樓里,,20101225,,"20101225 從 #1002104-048 升格成 #6703400-032",,,臺南市北區中樓里,台南市北區中樓里,臺南市北區中樓里,台南市北區中樓里
67,6703400,6703400-033,67000340-033,公園里,,20101225,,"20101225 從 #1002104-049 升格成 #6703400-033",,,臺南市北區公園里,台南市北區公園里,臺南市北區公園里,台南市北區公園里
67,6703400,6703400-034,67000340-034,玉皇里,,20101225,,"20101225 從 #1002104-050 升格成 #6703400-034",,,臺南市北區玉皇里,台南市北區玉皇里,臺南市北區玉皇里,台南市北區玉皇里
68,6800100,6800100-042,68000010-042,建國里,,,,"20141225 從 #1000301-042 升格成 #6801000-042",,,,,桃園市桃園區建國里,
67,6703400,6703400-035,67000340-035,長德里,,20101225,,"20101225 從 #1002104-051 升格成 #6703400-035",,,臺南市北區長德里,台南市北區長德里,臺南市北區長德里,台南市北區長德里
67,6703400,6703400-036,67000340-036,三德里,,20101225,,"20101225 從 #1002104-052 升格成 #6703400-036",,,臺南市北區三德里,台南市北區三德里,臺南市北區三德里,台南市北區三德里
67,6703400,6703400-037,67000340-037,五福里,,20101225,,"20101225 從 #1002104-053 升格成 #6703400-037",,,臺南市北區五福里,台南市北區五福里,臺南市北區五福里,台南市北區五福里
68,6800100,6800100-057,68000010-057,大有里,,,,"20141225 從 #1000301-057 升格成 #6801000-057",,,,,桃園市桃園區大有里,
67,6703400,6703400-038,67000340-038,元寶里,,20101225,,"20101225 從 #1002104-054 升格成 #6703400-038",,,臺南市北區元寶里,台南市北區元寶里,臺南市北區元寶里,台南市北區元寶里
67,6703400,6703400-039,67000340-039,永祥里,,20101225,,"20101225 從 #1002104-055 升格成 #6703400-039",,,臺南市北區永祥里,台南市北區永祥里,臺南市北區永祥里,台南市北區永祥里
67,6703400,6703400-040,67000340-040,成德里,,20101225,,"20101225 從 #1002104-056 升格成 #6703400-040",,,臺南市北區成德里,台南市北區成德里,臺南市北區成德里,台南市北區成德里
67,6703400,6703400-041,67000340-041,文成里,,20101225,,"20101225 從 #1002104-057 升格成 #6703400-041",,,臺南市北區文成里,台南市北區文成里,臺南市北區文成里,台南市北區文成里
67,6703400,6703400-042,67000340-042,大和里,,20101225,,"20101225 從 #1002104-058 升格成 #6703400-042",,,臺南市北區大和里,台南市北區大和里,臺南市北區大和里,台南市北區大和里
67,6703400,6703400-043,67000340-043,賢北里,,20101225,,"20101225 從 #1002104-059 升格成 #6703400-043",,,臺南市北區賢北里,台南市北區賢北里,臺南市北區賢北里,台南市北區賢北里
67,6703500,6703500-001,67000350-001,東和里,,20101225,,"20101225 從 #1002106-001 升格成 #6703500-001",,,臺南市安南區東和里,台南市安南區東和里,臺南市安南區東和里,台南市安南區東和里
67,6703500,6703500-002,67000350-002,安順里,,20101225,,"20101225 從 #1002106-002 升格成 #6703500-002",,,臺南市安南區安順里,台南市安南區安順里,臺南市安南區安順里,台南市安南區安順里
67,6703500,6703500-003,67000350-003,塭南里,,20101225,,"20101225 從 #1002106-003 升格成 #6703500-003",,,臺南市安南區塭南里,台南市安南區塭南里,臺南市安南區塭南里,台南市安南區塭南里
67,6703500,6703500-004,67000350-004,州南里,,20101225,,"20101225 從 #1002106-004 升格成 #6703500-004",,,臺南市安南區州南里,台南市安南區州南里,臺南市安南區州南里,台南市安南區州南里
67,6703500,6703500-005,67000350-005,州北里,,20101225,,"20101225 從 #1002106-005 升格成 #6703500-005",,,臺南市安南區州北里,台南市安南區州北里,臺南市安南區州北里,台南市安南區州北里
67,6703500,6703500-006,67000350-006,安東里,,20101225,,"20101225 從 #1002106-006 升格成 #6703500-006",,,臺南市安南區安東里,台南市安南區安東里,臺南市安南區安東里,台南市安南區安東里
67,6703500,6703500-007,67000350-007,安西里,,20101225,,"20101225 從 #1002106-007 升格成 #6703500-007",,,臺南市安南區安西里,台南市安南區安西里,臺南市安南區安西里,台南市安南區安西里
67,6703500,6703500-008,67000350-008,頂安里,,20101225,,"20101225 從 #1002106-008 升格成 #6703500-008",,,臺南市安南區頂安里,台南市安南區頂安里,臺南市安南區頂安里,台南市安南區頂安里
67,6703500,6703500-009,67000350-009,安慶里,,20101225,,"20101225 從 #1002106-009 升格成 #6703500-009",,,臺南市安南區安慶里,台南市安南區安慶里,臺南市安南區安慶里,台南市安南區安慶里
67,6703500,6703500-010,67000350-010,新順里,,20101225,,"20101225 從 #1002106-010 升格成 #6703500-010",,,臺南市安南區新順里,台南市安南區新順里,臺南市安南區新順里,台南市安南區新順里
67,6703500,6703500-011,67000350-011,原佃里,,20101225,,"20101225 從 #1002106-011 升格成 #6703500-011",,,臺南市安南區原佃里,台南市安南區原佃里,臺南市安南區原佃里,台南市安南區原佃里
67,6703500,6703500-012,67000350-012,總頭里,,20101225,,"20101225 從 #1002106-012 升格成 #6703500-012",,,臺南市安南區總頭里,台南市安南區總頭里,臺南市安南區總頭里,台南市安南區總頭里
67,6703500,6703500-013,67000350-013,長安里,,20101225,,"20101225 從 #1002106-013 升格成 #6703500-013",,,臺南市安南區長安里,台南市安南區長安里,臺南市安南區長安里,台南市安南區長安里
67,6703500,6703500-014,67000350-014,公親里,,20101225,,"20101225 從 #1002106-014 升格成 #6703500-014",,,臺南市安南區公親里,台南市安南區公親里,臺南市安南區公親里,台南市安南區公親里
67,6703500,6703500-015,67000350-015,海東里,,20101225,,"20101225 從 #1002106-015 升格成 #6703500-015",,,臺南市安南區海東里,台南市安南區海東里,臺南市安南區海東里,台南市安南區海東里
67,6703500,6703500-016,67000350-016,海西里,,20101225,,"20101225 從 #1002106-016 升格成 #6703500-016",,,臺南市安南區海西里,台南市安南區海西里,臺南市安南區海西里,台南市安南區海西里
67,6703500,6703500-017,67000350-017,海南里,,20101225,,"20101225 從 #1002106-017 升格成 #6703500-017",,,臺南市安南區海南里,台南市安南區海南里,臺南市安南區海南里,台南市安南區海南里
67,6703500,6703500-018,67000350-018,溪心里,,20101225,,"20101225 從 #1002106-018 升格成 #6703500-018",,,臺南市安南區溪心里,台南市安南區溪心里,臺南市安南區溪心里,台南市安南區溪心里
67,6703500,6703500-019,67000350-019,塩田里,,20101225,,"20101225 從 #1002106-019 升格成 #6703500-019",,,臺南市安南區塩田里,台南市安南區塩田里,臺南市安南區塩田里,台南市安南區塩田里
67,6703500,6703500-020,67000350-020,淵東里,,20101225,,"20101225 從 #1002106-020 升格成 #6703500-020",,,臺南市安南區淵東里,台南市安南區淵東里,臺南市安南區淵東里,台南市安南區淵東里
67,6703500,6703500-021,67000350-021,淵西里,,20101225,,"20101225 從 #1002106-021 升格成 #6703500-021",,,臺南市安南區淵西里,台南市安南區淵西里,臺南市安南區淵西里,台南市安南區淵西里
67,6703500,6703500-022,67000350-022,佃東里,,20101225,,"20101225 從 #1002106-022 升格成 #6703500-022",,,臺南市安南區佃東里,台南市安南區佃東里,臺南市安南區佃東里,台南市安南區佃東里
67,6703500,6703500-023,67000350-023,佃西里,,20101225,,"20101225 從 #1002106-023 升格成 #6703500-023",,,臺南市安南區佃西里,台南市安南區佃西里,臺南市安南區佃西里,台南市安南區佃西里
67,6703500,6703500-024,67000350-024,公塭里,,20101225,,"20101225 從 #1002106-024 升格成 #6703500-024",,,臺南市安南區公塭里,台南市安南區公塭里,臺南市安南區公塭里,台南市安南區公塭里
67,6703500,6703500-025,67000350-025,南興里,,20101225,,"20101225 從 #1002106-025 升格成 #6703500-025",,,臺南市安南區南興里,台南市安南區南興里,臺南市安南區南興里,台南市安南區南興里
67,6703500,6703500-026,67000350-026,學東里,,20101225,,"20101225 從 #1002106-026 升格成 #6703500-026",,,臺南市安南區學東里,台南市安南區學東里,臺南市安南區學東里,台南市安南區學東里
67,6703500,6703500-027,67000350-027,城東里,,20101225,,"20101225 從 #1002106-027 升格成 #6703500-027",,,臺南市安南區城東里,台南市安南區城東里,臺南市安南區城東里,台南市安南區城東里
67,6703500,6703500-028,67000350-028,城北里,,20101225,,"20101225 從 #1002106-028 升格成 #6703500-028",,,臺南市安南區城北里,台南市安南區城北里,臺南市安南區城北里,台南市安南區城北里
67,6703500,6703500-029,67000350-029,城中里,,20101225,,"20101225 從 #1002106-029 升格成 #6703500-029",,,臺南市安南區城中里,台南市安南區城中里,臺南市安南區城中里,台南市安南區城中里
67,6703500,6703500-030,67000350-030,城南里,,20101225,,"20101225 從 #1002106-030 升格成 #6703500-030",,,臺南市安南區城南里,台南市安南區城南里,臺南市安南區城南里,台南市安南區城南里
67,6703500,6703500-031,67000350-031,城西里,,20101225,,"20101225 從 #1002106-031 升格成 #6703500-031",,,臺南市安南區城西里,台南市安南區城西里,臺南市安南區城西里,台南市安南區城西里
67,6703500,6703500-032,67000350-032,青草里,,20101225,,"20101225 從 #1002106-032 升格成 #6703500-032",,,臺南市安南區青草里,台南市安南區青草里,臺南市安南區青草里,台南市安南區青草里
67,6703500,6703500-033,67000350-033,砂崙里,,20101225,,"20101225 從 #1002106-033 升格成 #6703500-033",,,臺南市安南區砂崙里,台南市安南區砂崙里,臺南市安南區砂崙里,台南市安南區砂崙里
67,6703500,6703500-034,67000350-034,顯宮里,,20101225,,"20101225 從 #1002106-034 升格成 #6703500-034",,,臺南市安南區顯宮里,台南市安南區顯宮里,臺南市安南區顯宮里,台南市安南區顯宮里
67,6703500,6703500-035,67000350-035,鹿耳里,,20101225,,"20101225 從 #1002106-035 升格成 #6703500-035",,,臺南市安南區鹿耳里,台南市安南區鹿耳里,臺南市安南區鹿耳里,台南市安南區鹿耳里
67,6703500,6703500-036,67000350-036,四草里,,20101225,,"20101225 從 #1002106-036 升格成 #6703500-036",,,臺南市安南區四草里,台南市安南區四草里,臺南市安南區四草里,台南市安南區四草里
67,6703500,6703500-037,67000350-037,安和里,,20101225,,"20101225 從 #1002106-037 升格成 #6703500-037",,,臺南市安南區安和里,台南市安南區安和里,臺南市安南區安和里,台南市安南區安和里
67,6703500,6703500-038,67000350-038,溪北里,,20101225,,"20101225 從 #1002106-038 升格成 #6703500-038",,,臺南市安南區溪北里,台南市安南區溪北里,臺南市安南區溪北里,台南市安南區溪北里
67,6703500,6703500-039,67000350-039,溪頂里,,20101225,,"20101225 從 #1002106-039 升格成 #6703500-039",,,臺南市安南區溪頂里,台南市安南區溪頂里,臺南市安南區溪頂里,台南市安南區溪頂里
67,6703500,6703500-040,67000350-040,溪墘里,,20101225,,"20101225 從 #1002106-040 升格成 #6703500-040",,,臺南市安南區溪墘里,台南市安南區溪墘里,臺南市安南區溪墘里,台南市安南區溪墘里
67,6703500,6703500-041,67000350-041,海佃里,,20101225,,"20101225 從 #1002106-041 升格成 #6703500-041",,,臺南市安南區海佃里,台南市安南區海佃里,臺南市安南區海佃里,台南市安南區海佃里
67,6703500,6703500-042,67000350-042,幸福里,,20101225,,"20101225 從 #1002106-042 升格成 #6703500-042",,,臺南市安南區幸福里,台南市安南區幸福里,臺南市安南區幸福里,台南市安南區幸福里
67,6703500,6703500-043,67000350-043,鳳凰里,,20101225,,"20101225 從 #1002106-043 升格成 #6703500-043",,,臺南市安南區鳳凰里,台南市安南區鳳凰里,臺南市安南區鳳凰里,台南市安南區鳳凰里
67,6703500,6703500-044,67000350-044,梅花里,,20101225,,"20101225 從 #1002106-044 升格成 #6703500-044",,,臺南市安南區梅花里,台南市安南區梅花里,臺南市安南區梅花里,台南市安南區梅花里
67,6703500,6703500-045,67000350-045,理想里,,20101225,,"20101225 從 #1002106-045 升格成 #6703500-045",,,臺南市安南區理想里,台南市安南區理想里,臺南市安南區理想里,台南市安南區理想里
67,6703500,6703500-046,67000350-046,溪東里,,20101225,,"20101225 從 #1002106-046 升格成 #6703500-046",,,臺南市安南區溪東里,台南市安南區溪東里,臺南市安南區溪東里,台南市安南區溪東里
67,6703500,6703500-047,67000350-047,淵中里,,20101225,,"20101225 從 #1002106-047 升格成 #6703500-047",,,臺南市安南區淵中里,台南市安南區淵中里,臺南市安南區淵中里,台南市安南區淵中里
67,6703500,6703500-048,67000350-048,布袋里,,20101225,,"20101225 從 #1002106-048 升格成 #6703500-048",,,臺南市安南區布袋里,台南市安南區布袋里,臺南市安南區布袋里,台南市安南區布袋里
67,6703500,6703500-049,67000350-049,國安里,,20101225,,"20101225 從 #1002106-049 升格成 #6703500-049",,,臺南市安南區國安里,台南市安南區國安里,臺南市安南區國安里,台南市安南區國安里
67,6703500,6703500-050,67000350-050,安富里,,20101225,,"20101225 從 #1002106-050 升格成 #6703500-050",,,臺南市安南區安富里,台南市安南區安富里,臺南市安南區安富里,台南市安南區安富里
67,6703500,6703500-051,67000350-051,大安里,,20101225,,"20101225 從 #1002106-051 升格成 #6703500-051",,,臺南市安南區大安里,台南市安南區大安里,臺南市安南區大安里,台南市安南區大安里
67,6703600,6703600-001,67000360-001,西門里,,20101225,,"20101225 從 #1002107-001 升格成 #6703600-001",,,臺南市安平區西門里,台南市安平區西門里,臺南市安平區西門里,台南市安平區西門里
67,6703600,6703600-002,67000360-002,金城里,,20101225,,"20101225 從 #1002107-002 升格成 #6703600-002",,,臺南市安平區金城里,台南市安平區金城里,臺南市安平區金城里,台南市安平區金城里
67,6703600,6703600-003,67000360-003,石門里,,20101225,,"20101225 從 #1002107-009 升格成 #6703600-003",,,臺南市安平區石門里,台南市安平區石門里,臺南市安平區石門里,台南市安平區石門里
67,6703600,6703600-004,67000360-004,漁光里,,20101225,,"20101225 從 #1002107-010 升格成 #6703600-004",,,臺南市安平區漁光里,台南市安平區漁光里,臺南市安平區漁光里,台南市安平區漁光里
67,6703600,6703600-005,67000360-005,建平里,,20101225,,"20101225 從 #1002107-011 升格成 #6703600-005",,,臺南市安平區建平里,台南市安平區建平里,臺南市安平區建平里,台南市安平區建平里
67,6703600,6703600-006,67000360-006,怡平里,,20101225,,"20101225 從 #1002107-012 升格成 #6703600-006",,,臺南市安平區怡平里,台南市安平區怡平里,臺南市安平區怡平里,台南市安平區怡平里
67,6703600,6703600-007,67000360-007,華平里,,20101225,,"20101225 從 #1002107-013 升格成 #6703600-007",,,臺南市安平區華平里,台南市安平區華平里,臺南市安平區華平里,台南市安平區華平里
67,6703600,6703600-008,67000360-008,平通里,,20101225,,"20101225 從 #1002107-014 升格成 #6703600-008",,,臺南市安平區平通里,台南市安平區平通里,臺南市安平區平通里,台南市安平區平通里
67,6703600,6703600-009,67000360-009,文平里,,20101225,,"20101225 從 #1002107-015 升格成 #6703600-009",,,臺南市安平區文平里,台南市安平區文平里,臺南市安平區文平里,台南市安平區文平里
67,6703600,6703600-010,67000360-010,國平里,,20101225,,"20101225 從 #1002107-016 升格成 #6703600-010",,,臺南市安平區國平里,台南市安平區國平里,臺南市安平區國平里,台南市安平區國平里
67,6703600,6703600-011,67000360-011,育平里,,20101225,,"20101225 從 #1002107-017 升格成 #6703600-011",,,臺南市安平區育平里,台南市安平區育平里,臺南市安平區育平里,台南市安平區育平里
67,6703600,6703600-012,67000360-012,億載里,,20101225,,"20101225 從 #1002107-018 升格成 #6703600-012",,,臺南市安平區億載里,台南市安平區億載里,臺南市安平區億載里,台南市安平區億載里
67,6703600,6703600-013,67000360-013,海頭里,,20101225,,"20101225 從 #1002107-019 升格成 #6703600-013",,,臺南市安平區海頭里,台南市安平區海頭里,臺南市安平區海頭里,台南市安平區海頭里
67,6703600,6703600-014,67000360-014,港仔里,,20101225,,"20101225 從 #1002107-020 升格成 #6703600-014",,,臺南市安平區港仔里,台南市安平區港仔里,臺南市安平區港仔里,台南市安平區港仔里
67,6703600,6703600-015,67000360-015,平安里,,20101225,,"20101225 從 #1002107-021 升格成 #6703600-015",,,臺南市安平區平安里,台南市安平區平安里,臺南市安平區平安里,台南市安平區平安里
67,6703700,6703700-001,67000370-001,公正里,,20101225,,"20101225 從 #1002108-001 升格成 #6703700-001",,,臺南市中西區公正里,台南市中西區公正里,臺南市中西區公正里,台南市中西區公正里
67,6703700,6703700-002,67000370-002,銀同里,,20101225,,"20101225 從 #1002108-002 升格成 #6703700-002",,,臺南市中西區銀同里,台南市中西區銀同里,臺南市中西區銀同里,台南市中西區銀同里
67,6703700,6703700-003,67000370-003,小西里,,20101225,,"20101225 從 #1002108-003 升格成 #6703700-003",,,臺南市中西區小西里,台南市中西區小西里,臺南市中西區小西里,台南市中西區小西里
67,6703700,6703700-004,67000370-004,仙草里,,20101225,,"20101225 從 #1002108-004 升格成 #6703700-004",,,臺南市中西區仙草里,台南市中西區仙草里,臺南市中西區仙草里,台南市中西區仙草里
67,6703700,6703700-005,67000370-005,赤嵌里,,20101225,,"20101225 從 #1002108-005 升格成 #6703700-005",,,臺南市中西區赤嵌里,台南市中西區赤嵌里,臺南市中西區赤嵌里,台南市中西區赤嵌里
67,6703700,6703700-006,67000370-006,五妃里,,20101225,,"20101225 從 #1002108-006 升格成 #6703700-006",,,臺南市中西區五妃里,台南市中西區五妃里,臺南市中西區五妃里,台南市中西區五妃里
67,6703700,6703700-007,67000370-007,郡王里,,20101225,,"20101225 從 #1002108-007 升格成 #6703700-007",,,臺南市中西區郡王里,台南市中西區郡王里,臺南市中西區郡王里,台南市中西區郡王里
67,6703700,6703700-008,67000370-008,福安里,,20101225,,"20101225 從 #1002108-008 升格成 #6703700-008",,,臺南市中西區福安里,台南市中西區福安里,臺南市中西區福安里,台南市中西區福安里
67,6703700,6703700-009,67000370-009,法華里,,20101225,,"20101225 從 #1002108-009 升格成 #6703700-009",,,臺南市中西區法華里,台南市中西區法華里,臺南市中西區法華里,台南市中西區法華里
67,6703700,6703700-010,67000370-010,大南里,,20101225,,"20101225 從 #1002108-010 升格成 #6703700-010",,,臺南市中西區大南里,台南市中西區大南里,臺南市中西區大南里,台南市中西區大南里
67,6703700,6703700-011,67000370-011,開山里,,20101225,,"20101225 從 #1002108-011 升格成 #6703700-011",,,臺南市中西區開山里,台南市中西區開山里,臺南市中西區開山里,台南市中西區開山里
67,6703700,6703700-012,67000370-012,進學里,,20101225,,"20101225 從 #1002108-012 升格成 #6703700-012",,,臺南市中西區進學里,台南市中西區進學里,臺南市中西區進學里,台南市中西區進學里
67,6703700,6703700-013,67000370-013,建國里,,20101225,,"20101225 從 #1002108-013 升格成 #6703700-013",,,臺南市中西區建國里,台南市中西區建國里,臺南市中西區建國里,台南市中西區建國里
67,6703700,6703700-014,67000370-014,青年里,,20101225,,"20101225 從 #1002108-014 升格成 #6703700-014",,,臺南市中西區青年里,台南市中西區青年里,臺南市中西區青年里,台南市中西區青年里
67,6703700,6703700-015,67000370-015,永福里,,20101225,,"20101225 從 #1002108-015 升格成 #6703700-015",,,臺南市中西區永福里,台南市中西區永福里,臺南市中西區永福里,台南市中西區永福里
67,6703700,6703700-016,67000370-016,永華里,,20101225,,"20101225 從 #1002108-016 升格成 #6703700-016",,,臺南市中西區永華里,台南市中西區永華里,臺南市中西區永華里,台南市中西區永華里
67,6703700,6703700-017,67000370-017,天后里,,20101225,,"20101225 從 #1002108-017 升格成 #6703700-017",,,臺南市中西區天后里,台南市中西區天后里,臺南市中西區天后里,台南市中西區天后里
67,6703700,6703700-018,67000370-018,三民里,,20101225,,"20101225 從 #1002108-018 升格成 #6703700-018",,,臺南市中西區三民里,台南市中西區三民里,臺南市中西區三民里,台南市中西區三民里
67,6703700,6703700-019,67000370-019,萬昌里,,20101225,,"20101225 從 #1002108-019 升格成 #6703700-019",,,臺南市中西區萬昌里,台南市中西區萬昌里,臺南市中西區萬昌里,台南市中西區萬昌里
67,6703700,6703700-020,67000370-020,普濟里,,20101225,,"20101225 從 #1002108-020 升格成 #6703700-020",,,臺南市中西區普濟里,台南市中西區普濟里,臺南市中西區普濟里,台南市中西區普濟里
67,6703700,6703700-021,67000370-021,水仙里,,20101225,,"20101225 從 #1002108-021 升格成 #6703700-021",,,臺南市中西區水仙里,台南市中西區水仙里,臺南市中西區水仙里,台南市中西區水仙里
67,6703700,6703700-022,67000370-022,藥王里,,20101225,,"20101225 從 #1002108-022 升格成 #6703700-022",,,臺南市中西區藥王里,台南市中西區藥王里,臺南市中西區藥王里,台南市中西區藥王里
67,6703700,6703700-023,67000370-023,協和里,,20101225,,"20101225 從 #1002108-023 升格成 #6703700-023",,,臺南市中西區協和里,台南市中西區協和里,臺南市中西區協和里,台南市中西區協和里
67,6703700,6703700-024,67000370-024,文賢里,,20101225,,"20101225 從 #1002108-024 升格成 #6703700-024",,,臺南市中西區文賢里,台南市中西區文賢里,臺南市中西區文賢里,台南市中西區文賢里
