Id,providerId,providerName,nameZh,nameEn,pathAttributeId,pathAttributeName,pathAttributeEname,buildPeriod,departureZh,departureEn,destinationZh,destinationEn,realSequence,distance,goFirstBusTime,backFirstBusTime,goLastBusTime,backLastBusTime,peakHeadway,offPeakHeadway,busTimeDesc,headwayDesc,holidayBusTimeDesc,holidayGoFirstBusTime,holidayBackFirstBusTime,holidayGoLastBustime,holidayBackLastBusTime,holidayPeakHeadway,holidayOffPeakHeadway,holidayHeadwayDesc,segmentBufferZh,segmentBufferEn,ticketPriceDescriptionZh,ticketPriceDescriptionEn,roadMapUrl
15682,5300,光華巴士,內科通勤專車17,NH17,157752,內科17(內科-士林),MH17,4,士林,Shilin,內湖科技園區,"Neihu Tech. Park",4,22.4,0740,0740,1815,1815,,,,例假日停駛,例假日停駛,,,,,,,,,,一段票,"1 segment",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=15682
11071,1000,東南客運,小10,S10,157439,小10經樟山寺、指南宮，返程經貓空、草楠,S10,2,萬芳社區,"Wanfang Community",貓空,Maokong,32,22,0600,0600,2250,2250,,,,水鋼琴社區至貓空地區，山區路段隨招隨停‧,,0600,0600,2250,2250,,,,,,一段票,"1 segment",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=11071
11071,1000,東南客運,小10,S10,110720,小10經樟山寺，返程經貓空、草楠,S10(Qishan),2,萬芳社區,"Wanfang Community",貓空,Maokong,32,22,0600,0600,2250,2250,,,,水鋼琴社區至貓空地區，山區路段隨招隨停‧,,0600,0600,2250,2250,,,,,,一段票,"1 segment",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=11071
15573,5300,光華巴士,市民小巴8,M8,155856,市民小巴8,M8,3,洲美,Zhoumei,後港里,"Hougang Li",12,13.5,0600,0600,1830,1830,,,,,,,,,,,,,,,一段票,"1 segment",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=15573
15572,1000,東南客運,207,207,155854,207,207,3,內湖(新湖二路),"Neihu(Xinhu 2nd.Rd)",南勢角,Nanshijiao,70,29.7,0530,0530,2230,2230,1015,1530,,,,0530,0530,2230,2230,2030,2030,,(往)三興國小(臨江街觀光夜市)－公館(返)捷運公館站-三興國小(臨江街觀光夜市),"(To)Sanxing Elementary School(Linjiang Sta.Night Market)-Gongguan(Back)MRT Gongguan-Sanxing Elementary School(Linjiang Sta.Night Market)",兩段票,"2 segments",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=15572
15571,5300,光華巴士,忠孝新幹線,"Zhongxiao New Main Line",157881,忠孝新幹線半(南港發),"Zhongxiao New Main Line",3,臺北車站,"Taipei Main Sta.",南港展覽館,"Nangang Exhibition Hall",54,23.5,0600,0600,2230,2230,1012,1520,,夜間2100以後30分一班,,,,,,2030,2030,,,,一段票,"1 segment",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=15571
15354,5300,光華巴士,240,240,153540,240,240,2,東湖,Donghu,國父紀念館,"National Dr. SYS Memorial Hall",6,25,0620,0620,1900,1900,,,,例假日停駛,例假日停駛,,,,,,,,,,一段票,"1 segment",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=15354
15335,5300,光華巴士,683,683,153350,683,683,3,後港里,"Hougang Li",南港高工,"Nangang Vocational High School",5,37,0630,0630,1730,1730,,,,,,0630,0630,0900,0900,,,,外雙溪(故宮)－美麗華,Waishuangxi(Gugong)－Miramar,兩段票,"2 segments",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=15335
15314,5300,光華巴士,203,203,157526,203往北峰,203,4,汐止社后,"Xizhi Shehou",天母,Tianmu,56,46.7,0600,0600,2330,2330,1215,1520,(天母發車)　0540-2210(北峰發車),,,,,,,2030,2030,,饒河街觀光夜市(八德)-玉成國小,"Raohe St. Night Market (Bade)-YuCheng Elementary School",兩段票,"2 segments",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=15314
15184,5100,指南客運,905副,905Sub,15184,905副,905Sub,4,錦繡,Jinxiu,民生社區,"Mingsheng Community",4,35.6,0630,0630,1710,1710,,,,例假日停駛,例假日停駛,,,,,,,,陽光運動園區(安和花市)-成功國宅,"Yangguang Sport Park(Anhe Flower Market)-ChengGong Public Housing",兩段票,"2 segments",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=15184
15171,5100,指南客運,902,902,151710,902,902,2,麟光站,"Linguang Station",捷運石牌站,"MRT Shipai Sta.",70,47.2,0530,0530,2200,2200,1215,1520,,夜間20:00後30分乙車次,,0530,0530,2200,2200,30,30,,往程:美麗華-銘傳大學、去程:捷運劍潭站-美麗華,"(Miramar-Mingchuan U.)、(MRT Jiantan Sta.-Miramar)",兩段票,"2 segments",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=15171
15162,5100,指南客運,282,282,15162,282,282,4,動物園,"Taipei Zoo",圓環,"Taipei Circle",77,36,0530,0530,2230,2230,0710,1015,,,,,,,,,,,軍功新村－捷運六張犁站,"WanFang Community-MRT Liuchang Li Station",兩段票,"2 segments",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=15162
15142,5100,指南客運,42,42,151420,42,42,2,基河二期國宅,"KH Public Housing",北門,Beimen,15,22.6,0625,0625,2125,2125,,,,,,,,,,,,,,,一段票,"1 segment",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=15142
11854,1100,大南汽車,市民小巴6,M6,157767,市民小巴6(山豬)大南,M6(Shanzhu),3,舊莊,Jiuzhuang,捷運南港站,"MRT Nangang Sta.",32,9.2,0600,0600,2000,2000,,,繞駛山豬窟游泳池0720、0800、1100、1300、1600、1800、2000,,繞駛山豬窟游泳池0720、0800、1100、1300、1600、1800、2000,0600,0600,2000,2000,,,,,,一段票,"1 segment",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=11854
15553,5500,中興巴士,304承德,304Chengde,155530,304承德路,304(Chengde),3,故宮,"National Palace Museum",永和,Yonghe,10,33.2,0600,0600,2000,2000,,,,,,0600,0600,2000,2000,,,,捷運劍潭站(基河)－福林國小、捷運北門站－小南門(和平院區),"MRT Jiantan Sta.(Jihe)－Fulin Elementary School、MRT Beimen Station－Xiaonanmen (TCUH Heping Branch)",三段票,"3 segments",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=15553
15532,5500,中興巴士,重慶幹線,"Chongqing Main Line",155320,重慶幹線(中),"Chongqing Main Line",2,故宮博物院,"National Palace Museum",衡陽路,"Hengyang Rd.",6,22,0600,0600,1800,1800,,,,,,0800,0800,1800,1800,,,,士林簡易庭一福林國小,"Shilin Small Claims Court－Shilin Junior High School",兩段票,"2 segments",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=15532
15391,5500,中興巴士,279,279,157756,279(往天母),279,4,天母,Tianmu,內湖焚化廠,"Neihu Incinerator",28,40.5,0530,0530,2150,2150,,,,,,0530,0530,2200,2200,,,,銘傳大學-捷運行天宮站,"MinChuan University-MRT Xingtian Temple",兩段票,"2 segments",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=15391
15371,5300,光華巴士,中山幹線,"Zhongshan Main Line",153710,中山幹線,"Zhongshan Main Line",2,天母,Tianmu,南門市場,"Nanmen Market",1,27.8,0630,0630,1800,1800,,,,例假日停駛,例假日停駛,,,,,,,,福林橋－劍潭,"Fulin Bridge－Jiantan",兩段票,"2 segments",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=15371
10811,800,大都會客運,685,685,10811,685繞忠義街德行東路,685,4,麟光新村,"Linguang New Village",天母,Tianmu,61,33.7,0530,0530,2230,2230,0812,1520,,,,0530,0530,2230,2230,1520,1520,,銘傳大學--民權松江路口,"MingChuan University-MinQuan-SongJiang Intersection",兩段票,"2 segments",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=10811
10792,700,欣欣客運,52,52,10792,52,52,4,興隆站,"Xinglong Sta.",中興醫院,"Tpe City Hospital Zhongxin Branch",99,30.8,0530,0530,2300,2300,,,,,,,,,,,,,,,一段票,"1 segment",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=10792
10791,700,欣欣客運,市民小巴5,M5,157527,市民小巴5經仙岩,M5,3,興得閱覽室,"Xingde Reading Room",捷運景美站,"MRT Jingmei Sta.",10,12.7,0600,0600,1900,1900,,,,,,,,,,,,,,,一段票,"1 segment",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=10791
10781,700,欣欣客運,290,290,107810,290,290,3,溪園路,"Xiyuan Rd.",榮總,"Veterans General Hospital",3,52.1,0450,0450,1540,1540,,,,例假日停駛,例假日停駛,,,,,,,,捷運雙連站－長春松江路口,"MRT Shuanglian－Changchun   Songjiang Roads",兩段票,"2 segments",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=10781
10771,700,欣欣客運,670,670,107710,670,670,3,華夏科技大學,"Hwa Hsia University of Technology",臺北車站,"Taipei Main Sta.",70,22.8,0530,0530,2300,2300,1215,1520,,2100以後每20-30分乙車次,,0530,0530,2300,2300,1520,1520,2100以後每20-30分乙車次,自強市場－智光商職,"Ziqiang Market－Chihkuang Commercial   Industrial School",兩段票,"2 segments",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=10771
10747,700,欣欣客運,294,294,107470,294,294,3,動物園,"Taipei Zoo",仁愛國中,"Renai Junior High School",12,24,0610,0610,1830,1830,,,,,,,,,,,,,,,一段票,"1 segment",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=10747
16111,100,臺北客運,307,307,157685,307西藏全(民生發),307,4,撫遠街,"Fuyuan St.",板橋國中,"Banqiao Junior High School",250,47.9,0500,0500,2210,2210,0305,0507,直行中山路(板橋往臺北單方向行經積穗站時間):0700、0720、0740、0800、0820,行駛西藏路尖峰10~15分、離峰及假日15~20分；平常日21:00後7~8分；例假日21:00後15~20分,,0500,0500,2210,2210,0710,0710,行駛西藏路尖峰10~15分、離峰及假日15~20分；平常日21:00後7~8分；例假日21:00後15~20分,萬大國小-連城景平路口,"WanDa Elementary School-LianCheng   Jingping Intersection",兩段票,"2 segments",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=16111
16111,200,首都客運,307,307,157685,307西藏全(民生發),307,4,撫遠街,"Fuyuan St.",板橋國中,"Banqiao Junior High School",250,47.9,0500,0500,2210,2210,0305,0507,直行中山路(板橋往臺北單方向行經積穗站時間):0700、0720、0740、0800、0820,行駛西藏路尖峰10~15分、離峰及假日15~20分；平常日21:00後7~8分；例假日21:00後15~20分,,0500,0500,2210,2210,0710,0710,行駛西藏路尖峰10~15分、離峰及假日15~20分；平常日21:00後7~8分；例假日21:00後15~20分,萬大國小-連城景平路口,"WanDa Elementary School-LianCheng   Jingping Intersection",兩段票,"2 segments",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=16111
16111,200,首都客運,307,307,157462,307莒光經板橋前站,307,4,撫遠街,"Fuyuan St.",板橋國中,"Banqiao Junior High School",250,47.9,0500,0500,2210,2210,0305,0507,直行中山路(板橋往臺北單方向行經積穗站時間):0700、0720、0740、0800、0820,行駛西藏路尖峰10~15分、離峰及假日15~20分；平常日21:00後7~8分；例假日21:00後15~20分,,0500,0500,2210,2210,0710,0710,行駛西藏路尖峰10~15分、離峰及假日15~20分；平常日21:00後7~8分；例假日21:00後15~20分,萬大國小-連城景平路口,"WanDa Elementary School-LianCheng   Jingping Intersection",兩段票,"2 segments",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=16111
15735,5500,中興巴士,602,602,155889,602(天母),602,3,天母,Tianmu,北投,Beitou,24,23.6,0620,0620,2020,1950,,,,,,0620,0620,1820,1820,,,,奇岩一站－福德廟(石牌),"Qiyan 1st. Stop－Fude Temple",兩段票,"2 segments",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=15735
15711,400,三重客運,市民小巴9,M9,155859,市民小巴9不經中興院區,M9,3,大佳河濱公園,"Dajia Riverside Park",中興醫院,"Taipei City Hospital Zhongxin Branch",15,14,0640,0640,1840,1840,,,0820、0940、1100~1610為繞駛市立聯合中心醫院區班次,,,,,,,,,,,,一段票,"1 segment",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=15711
15698,800,大都會客運,南軟通勤專車雙和線,NK-Shuanghe,157466,南軟雙和(返)," ",4,土城駕訓中心,"Tucheng Drivers Center",南港軟體園區,"Nangang Software Park",8,39.8,0650,0650,1820,1820,,,,例假日停駛,例假日停駛,,,,,,,,公館,,兩段票,"2 segments",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=15698
15695,5300,光華巴士,南軟通勤專車天母線,NK(TianMu),155828,南軟天母(往南軟),"NK TianMu",3,天母,Tianmu,南港軟體園區,"Nangang Software Park",2,46.8,0730,0730,1810,1810,,,"天母發(07:30) 南軟二期發(18:10) 南軟一期發(18:15)",例假日停駛,例假日停駛,,,,,,,,(往南軟)捷運劍潭站-捷運劍潭路站、(往天母)劍潭-捷運劍南路站,,兩段票,"2 segments",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=15695
15690,5400,新北客運,內科通勤專車7,NH7,155850,內科7(汐止車站-內科),NH7,4,汐止,Xizhi,內湖科技園區,"Neihu Tech. Park",1,43.8,0710,0710,1810,1810,,,,例假日停駛,例假日停駛,,,,,,,,南港軟體園區北站,"Nankang Software Park N.",兩段票,"2 segments",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=15690
11232,200,首都客運,211,211,112320,211,211,3,二重,Erchong,捷運麟光站,"MRT Linguang Sta.",8,32,0610,0610,1700,1700,,,,例假日停駛,例假日停駛,,,,,,,,(往)捷運民權西路站－捷運善導寺站、(返)捷運善導寺站－捷運民權西路站,"(Go)MRT Minquan W. Rd.－MRT Shandao Temple、(Back)MRT Shandao Temple－MRT Minquan W. Rd.",兩段票,"2 segments",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=11232
11209,200,首都客運,小17,S17,112120,小17經莊頂,S17-Zhuangding,2,捷運劍潭站,"MRT Jiantan Sta.",新安里,"Xinan Li",21,23,0600,0600,2240,2240,,,新安路-新安里山區路段隨招隨停，市區路段停靠固定站位,,,,,,,,,,,,一段票,"1 segment",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=11209
11208,200,首都客運,小16,S16,158476,小16經296、350、500巷,小16,2,捷運劍潭站,"MRT Jiantan Sta.",公館里,Gongguan,27,23.6,0550,0550,2300,2300,,,,,,0600,0600,2300,2300,,,0810班次增加繞駛永公路296、350巷；0950班次增加繞駛永公路245巷34弄,,,一段票,"1 segment",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=11208
11202,200,首都客運,紅7區,R7Section,157629,紅7區(往捷運劍潭),R7S,1,社子,Shezi,捷運劍潭站,"MRT Jiantan Sta.",108,12.3,0540,0540,2350,2350,10,20,每日22:00以後發車時間為22:20、22:50、23:20、23:50,每日22:00以後發車時間為22:20、22:50、23:20、23:50,,0540,0540,2350,2350,1520,1520,,,,一段票,"1 segment",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=11202
11165,1100,大南汽車,288區,288Shuttle,111650,288區,288(Shuttle),3,兒童新樂園,"Taipei Children&apos;s Amusement Park",吳興街,"Wuxing St.",36,29.3,0630,0630,1800,1800,1520,2030,,,,0800,0800,2000,2000,2030,2030,,,,一段票,"1 segment",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=11165
11164,1100,大南汽車,288,288,111640,288,288,3,捷運明德站,"MRT Mingde Sta.",吳興街,"Wuxing St.",68,41,0530,0530,2230,2230,2030,6060,,,,,,,,,,,士林監理站-明倫高中、就業服務處-士林監理站,"Shilin Motor Vehicles Office-Minglun High School、Employment Service Center-Shilin Motor Vehicles Office",兩段票,"2 segments",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=11164
11157,1100,大南汽車,218直,218Express,111570,218直,218(Straight),3,新北投,Xinbeitou,萬華,Wanhua,10,35.3,0640,0640,1730,1730,,,,例假日停駛,例假日停駛,,,,,,,,(往)福港街－圓山皇宮大廈、(返)劍潭－福港街,"(Go)Fugang St.－Yuanshan Palace Bldg.、(Back)Jiantan－Fugang St.",兩段票,"2 segments",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=11157
16166,200,首都客運,紅50,R50,155935,紅50,R50,3,內湖,Neihu,捷運圓山站,"MRT Yuanshan Sta.",30,16,0600,0600,2200,2200,,,,,,,,,,,,,,,一段票,"1 segment",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=16166
16174,1100,大南汽車,棕20,BR20,158718,棕20經美堤,BR20,4,內科,"Neihu Tech. Park",故宮博物院,"National Palace Museum",29,18,0610,0610,2230,2230,,,,0905、1345、1455、1640、1825班次延駛美堤碼頭,,0610,0610,2230,2230,,,0905、1345、1455、1640、1825班次延駛美堤碼頭,,,一段票,"1 segment",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=16174
16750,1100,大南汽車,紅55區,R55Shuttle,157859,紅55區,R55Shuttle,1,捷運關渡站,"MRT Guandu Sta.",臺北城市科技大學,"Taipei Chengshih Univ. of Sci. Tec.",99,4,0700,0700,2200,2200,,,,0700~0900每5-10分鐘一班、0900~1030每30分鐘一班、1300~1930每20分鐘一班、1930~2200每30分鐘一班(假日及寒暑假停駛),,,,,,,,,,,一段票,"1 segment",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=16750
11124,1100,大南汽車,223,223,157536,223不經關渡宮,223,3,關渡,Guandu,青年公園,"Youth Park",56,49.2,0500,0500,2200,2200,1215,1520,,平日6~8時以班距12~20分繞駛關渡宮,,0500,0500,2200,2200,2020,2020,,士林國中－士林簡易庭,"Shilin Junior High School－Shilin Small Claims Court",兩段票,"2 segments",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=11124
17020,1000,東南客運,小30,S30,158146,小30,S30,4,木柵路五段,"Muzha Rd. Sec.5",自來水博物館,"Museum of Water",9,20,0540,0540,1830,1830,,,,,例假日停駛,,,,,,,,,,一段票,"1 segment",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=17020
11253,200,首都客運,255區,255Shuttle,112530,255區,255(Shuttle),3,雙溪,Shuangxi,士林高商,"Shilin High School of Commerce",95,18,0540,0540,2300,2300,0810,1215,大崙尾山發車；2100以後固定班次：2100、2120、2140、2200、2230、2300,,大崙尾山發車；2200以後固定班次：2200、2230、2300,0540,0540,2300,2300,1520,1520,,,,一段票,"1 segment",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=11253
10741,700,欣欣客運,棕3,BR3,10741,棕3,BR3,1,捷運動物園,"MRT Taipei Zoo Sta.",萬芳社區,"Wanfang Community",83,12.4,0600,0600,0000,0000,15,30,,22:00後60分1班,,0600,0600,0000,0000,3030,3030,,,,一段票,"1 segment",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=10741
17436,5300,光華巴士,紅3,R3,158592,紅3,R3,1,社子,Shezi,台北花市,"Taipei Flower Market",7,34.2,0840,0840,1140,1140,,,,,,0845,0845,1230,1230,,,,陽明高中-劍潭,"Yangming High School-Jiantan",兩段票,"2 segments",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=17436
17390,5500,中興巴士,950,950,158584,950返程半,950,4,中和,Zhonghe,內湖科學園區,"Neihu Tech. Park",28,38.1,0600,0600,2000,2000,,,中和發車0600~2000；內湖發車1740~1900,,例假日停駛,,,,,,,,捷運六張犁站-市政府(市府),"MRT Liuzhangli-Taipei City Hall(Shifu)",兩段票,"2 segments",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=17390
15693,5300,光華巴士,內科通勤專車-市府直達車,"Taipei City Hall Express",158518,內科專車市府直達線(下午)(光華),"City Hall-Neihu Science-Based Park",4,捷運市政府站,"MRT Taipei City Hall Sta.",內湖科技園區,"Neihu Tech. Park",4,18,0730,0730,2000,2000,,,07:45班次為雙向營運；民權大橋、時報廣場僅光華、三重停靠；捷運市政府為上午發車站；麗寶大樓為上午終點站；基湖站為下午發車站,例假日停駛,,,,,,,,,,,一段票,"1 segment",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=15693
15693,1100,大南汽車,內科通勤專車-市府直達車,"Taipei City Hall Express",158466,內科專車市府直達線(下午)(大南),"City Hall-Neihu Science-Based Park",4,捷運市政府站,"MRT Taipei City Hall Sta.",內湖科技園區,"Neihu Tech. Park",4,18,0730,0730,2000,2000,,,07:45班次為雙向營運；民權大橋、時報廣場僅光華、三重停靠；捷運市政府為上午發車站；麗寶大樓為上午終點站；基湖站為下午發車站,例假日停駛,,,,,,,,,,,一段票,"1 segment",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=15693
15693,1000,東南客運,內科通勤專車-市府直達車,"Taipei City Hall Express",158467,內科專車市府直達線(下午)(東南),"City Hall-Neihu Science-Based Park",4,捷運市政府站,"MRT Taipei City Hall Sta.",內湖科技園區,"Neihu Tech. Park",4,18,0730,0730,2000,2000,,,07:45班次為雙向營運；民權大橋、時報廣場僅光華、三重停靠；捷運市政府為上午發車站；麗寶大樓為上午終點站；基湖站為下午發車站,例假日停駛,,,,,,,,,,,一段票,"1 segment",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=15693
15163,5100,指南客運,282副,282Sub,15163,282副,282(Sub),4,動物園,"Taipei Zoo",圓環,"Taipei Circle",8,38.8,0630,0630,1630,1630,,,,,,,,,,,,,(去程)信義行政中心(信義)─捷運市政府站；(返程)捷運市政府站─信義行政中心(松仁),"(GO)Xinyi Dist. Admin. Center(Xinyi)-MRT Taipei City Hall Sta.;(GO)MRT Taipei City Hall Sta.-Xinyi Dist. Admin. Center(Songren)",兩段票,"2 segment",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=15163
10824,800,大都會客運,260區,260Shuttle,108260,260區經花鐘,260(Shuttle-Flower),3,陽明山,Yangmingshan,臺北車站,"Taipei Main Sta.",107,35.4,0545,0545,2230,2230,0710,1015,,260區經花鐘花季海芋季期間增開平日時刻:0730、0800、0830、0930、1000、1030、1130、1200、1230、1330、1400、1430、1530、1600、1630,260區經花鐘週一至週日固定發車時刻:0700、0900、1100、1300、1500、1700,0545,0545,2230,2230,1520,1520,260區不經花鐘花季海芋季期間平日：30分、假日：20分,岩山里－劍潭,"Yanshan Li－Jiantan",兩段票,"2 segments",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=10824
10473,400,三重客運,306,306,104730,306(三重),306,3,蘆洲,Luzhou,凌雲五村,"Lingyun Village 5",146,47,0440,0440,2230,2230,0610,1215,,,,0440,0440,2230,2230,1520,1520,,(往)涼州重慶路口-捷運中山站(志仁高中)(返)涼州重慶路口－民權大龍街口,"(Go)Liangzhou   Chongqing Roads、MRT Zhongshan Sta.(Zhiren High School)(Back)Liangzhou   Chongqing Roads－Minquan   Dalong Roads",兩段票,"2 segments",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=10473
10441,400,三重客運,508,508,104410,508,508,3,泰山公有市場,"Taishan Public Market",大同之家,"Datung House",40,59.6,0530,0530,2220,2220,,,,,,0530,0530,2220,2220,,,例假日無班次繞駛陸光國宅,蘆洲總站－徐匯中學、重陽橋－士林國中,"Luzhou Bus Terminal－St. Ignatius High School、ChongYang Bridge－Shilin Junior High School",三段票,"3 segments",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=10441
10416,400,三重客運,232,232,104160,232,232,3,蘆洲,Luzhou,松山車站,"Songshan Rail Sta.",26,32,0530,0530,2200,2200,,,,,,,,,,,,,捷運徐匯中學站-重新大橋,"MRT St. Ignatius High School－ChongXin Bridge",兩段票,"2 segments",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=10416
10328,300,新店客運,643,643,10328,643,643,4,錦繡山莊,"Jinxiu Moubtaion Villa",復興北村,"Fuxing Bei Village",99,41.8,0530,0530,2200,2200,0710,1015,,,,0530,0530,2200,2200,1015,1015,,滬江中學-捷運公館,"HuJiang High School-MRT Kungkuan Station",兩段票,"2 segments",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=10328
10326,300,新店客運,648,648,103260,648,648,3,錦繡山莊,"Jinxiu Moubtaion Villa",臺北車站,"Taipei Main Sta.",129,42.6,0520,0520,2215,2215,0710,1015,,,,,,,,1015,1015,,滬江中學－捷運公館站,"Hujiang High School－MRT Gongguan",兩段票,"2 segments",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=10326
10252,200,首都客運,21,21,157436,21往東湖(半),21,2,東湖,Donghu,臺北橋,"Taipei Bridge",100,25,0530,0530,2300,2300,0812,1520,,22:00以後發車時刻：2200、2220、2240、2300,,,,,,1520,1520,,,,一段票,"1 segment",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=10252
10252,200,首都客運,21,21,102520,21,21,2,東湖,Donghu,臺北橋,"Taipei Bridge",100,25,0530,0530,2300,2300,0812,1520,,22:00以後發車時刻：2200、2220、2240、2300,,,,,,1520,1520,,,,一段票,"1 segment",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=10252
11143,1100,大南汽車,小26,S26,111430,小26,S26,2,北投站,"Beitou Station",頂湖,Dinghu,14,20,0530,0530,2230,2230,,,,,,,,,,,,,,,一段票,"1 segment",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=11143
11136,1100,大南汽車,小21,S21,157627,小21往八仙里,S21,2,復興站,"Fuxing Station",八仙里,"Baxian Li",8,18,0550,0550,1900,1900,,,,平常日0640車次返程停靠「立農國小」，不行經「八仙里」,,0640,0640,1720,1720,,,,,,一段票,"1 segment",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=11136
11051,1000,東南客運,小1,S1,110510,小1,S1,2,中華技術學院(中華科技大學)??,"China Ins.of Tec.",內溝,Neigou,18,20.4,0600,0600,1900,1900,,,,奇頭到內灣等路段於安全無慮狀況下隨招隨停,,0600,0600,1900,1900,,,,,,一段票,"1 segment",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=11051
11023,1000,東南客運,298,298,110230,298,298,3,萬芳社區,"Wanfang Community",行天宮,Xingtiangong,15,30,0550,0550,2200,2200,,,,例假日停駛,例假日停駛,,,,,,,,(往)捷運辛亥站－大安運動中心、(返)青年活動中心-捷運辛亥站,"(Go)MRT Xinhai-Daan Sports Centerl(Back)Youth Activity Center－MRT Xinhai",兩段票,"2 segments",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=11023
10932,100,臺北客運,263,263,157451,263(板橋發車)假日,263,3,五福新村,"Wufu New Village",南港國宅,"Nangang Public Housing",120,31.7,0455,0455,2200,2200,0710,1015,，例假日不經市政府(市府)站,,,0500,0500,2200,2200,1015,1015,上午05:20前20分一班,中國時報－捷運臺大醫院站,"China Times－MRT NTU Hospital",兩段票,"2 segments",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=10932
