vat,計畫名稱,廠商名稱,地區別,產業別,補助項目,補助內容,補助日期(起)(實際),簽約總金額(元),簽約金額-廠商自籌款(元),補助日期(迄)(實際),輔導類別
53377335,因應貿易自由化加強輔導型產業之共通性輔導計畫,鼎城國際股份有限公司,(24)彰化縣,11紡織業,開發抗油撥水防污多效家飾織物商品，使其在加工後同時具有撥水和撥油功能,抗油撥水防污多效家飾織物商品具防污功能，開發後商品可以用水清洗掉髒污，特別是有色頑污，如(咖啡、番茄醬、紅酒等)皆可以清水擦拭,2013/6/8,180000,9474,2013/10/31,技術輔導
28696830,因應貿易自由化加強輔導型產業之共通性輔導計畫,出限文創有限公司,(11)台北市,11紡織業,療癒公仔造型設計、創意商品開發,療癒公仔造型設計4款、完成療癒抱抱商品開發4款：個性公仔The嘻、搭咖、阿疤、靚花抱枕商品各1款,2013/6/8,160000,10000,2013/10/31,技術輔導
53222797,因應貿易自由化加強輔導型產業之共通性輔導計畫,後台集創有限公司,(12)新北市,11紡織業,產品市場調查、急難包款設計、急難包款產品開發,完成鎂棒打火石急難包產品市場調查1份、完成多功能包款款式設計3款、完成3款雛型量產前打樣品,2013/6/8,200000,11000,2013/10/31,技術輔導
23952233,因應貿易自由化加強輔導型產業之共通性輔導計畫,建瑋棉織有限公司,(25)雲林縣,11紡織業,緯向高低毛圈絨織物產品開發,採用組織差異化的方式來達成同緯向異毛高產品的開發，將織物同緯向分為兩個區塊：低毛高與高毛高,2013/6/8,180000,9474,2013/10/31,技術輔導
22243255,因應貿易自由化加強輔導型產業之共通性輔導計畫,喜帥棉織廠有限公司,(25)雲林縣,11紡織業,毛巾縫邊機改善提升產品良率輔導,完成縫邊機機座設計、完成毛巾車5縫線產品製作,2013/6/8,160000,8422,2013/10/31,技術輔導
22116878,因應貿易自由化加強輔導型產業之共通性輔導計畫,長星纖維有限公司,(24)彰化縣,11紡織業,染整製程,本計畫將針對影響聚酯纖維再現性的問題點進行探討，並針對影響因素分析求得最佳化之染程,2013/6/8,160000,8422,2013/10/31,技術輔導
6215274,因應貿易自由化加強輔導型產業之共通性輔導計畫,家樂印花廠,(25)雲林縣,11紡織業,毛巾烘乾機廢熱回收及烘乾效率提升技術輔導,將印花機所排放之廢氣預熱瓦斯燃燒空氣，以減少能源成本,2013/6/8,180000,9474,2013/10/31,技術輔導
96852442,因應貿易自由化加強輔導型產業之共通性輔導計畫,米松企業有限公司,(12)新北市,11紡織業,T/CD雙色三層遮光窗簾布開發技術,T/CD雙色三層遮光窗簾布織造開發、染色印花、品質性能評估,2013/6/8,180000,12500,2013/10/31,技術輔導
97498259,因應貿易自由化加強輔導型產業之共通性輔導計畫,安潔麗有限公司,(12)新北市,12成衣及服飾品製造業,"J完成一款3層複合醫用手術服，通過歐規BS EN 13795嚴格測試標準","完成3層複合醫用布料規格設計與手術服之貼合與縫製，成功開發一款3層複合醫用布料手術服，通過歐規BS EN 13795嚴格測試標準",2013/6/8,180000,10000,2013/10/31,技術輔導
35900230,因應貿易自由化加強輔導型產業之共通性輔導計畫,大度企業有限公司,(12)新北市,12成衣及服飾品製造業,RFID導入醫師服之流程建構,醫療用布料與RFID結合後完成資料記載、追蹤定位、物件辨識和流程控管之平台,2013/6/8,160000,10000,2013/10/31,技術輔導
86981994,因應貿易自由化加強輔導型產業之共通性輔導計畫,杉蒲企業股份有限公司,(24)彰化縣,11紡織業,導入涼感紗之組織設計，完成一款涼感漸進式壓力醫療襪之開發,以wincool涼爽紗配紗設計壓力組織，涼爽性Q-max達0.14以上，且襪體壓力呈漸進式壓力，成功開發一款涼感漸進式壓力醫療襪,2013/6/8,180000,10000,2013/10/31,技術輔導
53246159,因應貿易自由化加強輔導型產業之共通性輔導計畫,正輝鞋業有限公司,(34)高雄市,13皮革、毛皮及其製品製造業,防滑機能性鞋大底開發,藉由鞋大底花紋樣式及鞋大底材料改善等二項工程技術，來進行止滑機能性鞋品的開發,2013/6/8,180000,9474,2013/10/31,技術輔導
24255283,因應貿易自由化加強輔導型產業之共通性輔導計畫,永豐美實業有限公司,(24)彰化縣,13皮革、毛皮及其製品製造業,產品設計、開發、測試驗證,創意鏤空浴室拖鞋鞋樣設計與材料開發、創意鏤空浴室拖鞋開發打樣、創意鏤空浴室拖鞋測試驗證,2013/6/8,160000,8421,2013/10/31,技術輔導
12705073,因應貿易自由化加強輔導型產業之共通性輔導計畫,立藝有限公司,(22)台中市,13皮革、毛皮及其製品製造業,以雷射雕花呈現台灣特色之高質化舒適鞋開發計畫,設計具東方風之高跟鞋、以雷射雕飾呈現造型美感、設計減壓散鞋底,2013/6/8,180000,9474,2013/10/31,技術輔導
55682232,因應貿易自由化加強輔導型產業之共通性輔導計畫,合順利興業股份有限公司,(22)台中市,13皮革、毛皮及其製品製造業,抗拉環保彈性鞋帶開發、吸震彈性內大底開發、防滑安全外大底開發,部件製作階段包括抗拉環保彈性鞋帶製作及防滑舒適大底製作；組裝成型階段則是將鞋帶及大底組裝結合,2013/6/8,160000,8421,2013/10/31,技術輔導
89998787,因應貿易自由化加強輔導型產業之共通性輔導計畫,宏積有限公司,(23)南投縣,13皮革、毛皮及其製品製造業,PU/橡膠抗滑鞋底結構設計、PU/橡膠抗滑無塵鞋開發,足壓集中處採用橡膠增加行動時瞬間停步的摩擦力，達到有效抗滑；以外的區域仍採用PU在於避免全鞋重量過重,2013/6/8,200000,10526,2013/10/31,技術輔導
80217017,因應貿易自由化加強輔導型產業之共通性輔導計畫,亞適美企業有限公司,(22)台中市,13皮革、毛皮及其製品製造業,運用鞋楦模組化技術，在最短時程處理大量的客製化鞋品生產,針對不合腳狀況進行分析，進行模組化鞋楦調整方式規劃,2013/6/8,180000,9474,2013/10/31,技術輔導
52821014,因應貿易自由化加強輔導型產業之共通性輔導計畫,福多來興業股份有限公司,(22)台中市,13皮革、毛皮及其製品製造業,產品設計、開發、測試驗證,外扣式機能性加硫童鞋鞋樣設計；外扣式機能性加硫童鞋鞋樣開發與打樣；外扣式機能性加硫童鞋測試驗證,2013/6/8,180000,9474,2013/10/31,技術輔導
22793075,因應貿易自由化加強輔導型產業之共通性輔導計畫,鑫僑鞋業有限公司,(33)台南市,13皮革、毛皮及其製品製造業,產品設計、開發、測試驗證,組合式雙密度增高休閒鞋鞋底結構與鞋樣設計、開發及打樣、測試驗證,2013/6/8,180000,9474,2013/10/31,技術輔導
68568044,因應貿易自由化加強輔導型產業之共通性輔導計畫,振行膠鞋行,(33)台南市,13皮革、毛皮及其製品製造業,鞋樣設計開發,木屐鞋底開發與鞋面樣式設計,2013/6/8,160000,8421,2013/10/31,技術輔導
28624864,因應貿易自由化加強輔導型產業之共通性輔導計畫,吉賦企業有限公司,(22)台中市,13皮革、毛皮及其製品製造業,鞋樣設計開發,可自動調整明滅LED安全工作鞋開發,2013/6/8,200000,10526,2013/10/31,技術輔導
28549057,因應貿易自由化加強輔導型產業之共通性輔導計畫,鎧興創研有限公司,(23)南投縣,11紡織業,鞋樣設計開發,創新應用超輕量鞋品設計開發,2013/6/8,160000,8421,2013/10/31,技術輔導
22964422,因應貿易自由化加強輔導型產業之共通性輔導計畫,安可鞄袋有限公司,(33)台南市,33其他製造業,袋包設計開發與樹位開版技術,數位印花功能性帆布袋包設計導入數位快速開版技術輔導,2013/6/8,160000,8421,2013/10/31,技術輔導
97311536,因應貿易自由化加強輔導型產業之共通性輔導計畫,銘仁紙器股份有限公司,(11)台北市,33其他製造業,紙素材袋包設計開發,功能性紙材結合現代時尚流行袋包設計開發輔導,2013/6/8,200000,10526,2013/10/31,技術輔導
16578231,因應貿易自由化加強輔導型產業之共通性輔導計畫,崧維實業股份有限公司,(22)台中市,22塑膠製品製造業,功能性袋包設計開發,防搶釦具與運動機能性袋包成型技術輔導,2013/6/8,160000,8421,2013/10/31,技術輔導
52512354,因應貿易自由化加強輔導型產業之共通性輔導計畫,山和實業股份有限公司,(22)台中市,22塑膠製品製造業,功能性自行車袋設計開發,動物造型之多功能寵物自行車袋開發技術輔導,2013/6/8,160000,8421,2013/10/31,技術輔導
28590098,因應貿易自由化加強輔導型產業之共通性輔導計畫,亞律達有限公司,(22)台中市,22塑膠製品製造業,功能性兒童書包設計開發,肩部減壓機能性兒童背包設計開發,2013/6/8,160000,8421,2013/10/31,技術輔導
86946104,因應貿易自由化加強輔導型產業之共通性輔導計畫,大興鞋業有限公司,(12)新北市,13皮革、毛皮及其製品製造業,大興鞋業設計開發順利轉型，打開自我品牌行銷新路線。,設計品牌風格鞋款，開發前掌高跟鞋舒壓結構，建置客製鞋款服務模式,2013/6/8,198000,10450,2013/10/31,技術輔導
23486758,因應貿易自由化加強輔導型產業之共通性輔導計畫,捷盈實業股份有限公司,(24)彰化縣,11紡織業,氣墊式鞋墊的材質設計與整合製造、氣墊設計開發、壓力擴散能力加強,氣墊式鞋墊的生產主要的技術是以織襪技術為中心，搭配生產流程的改善，以工序的有效調整作為量化生產的基礎,2013/6/8,180000,9474,2013/10/31,技術輔導
53063453,因應貿易自由化加強輔導型產業之共通性輔導計畫,鞋靴派對股份有限公司,(24)彰化縣,33其他製造業,產品主題性設計、產品設計構想圖、鞋材料選定,主題性設計，賦予產品的品牌故事，由美麗的傳說中，感動人心，傳遞價值，引起消費者的共鳴,2013/6/8,198000,10450,2013/10/31,技術輔導
53135034,因應貿易自由化加強輔導型產業之共通性輔導計畫,偉聖複合材料有限公司,(22)台中市,33其他製造業,雛型產品設計稿產出→雛型產品產出→產品小量試作,碳纖維複合材料鞋墊研發設計,2013/6/8,160000,8421,2013/10/31,技術輔導
28720851,因應貿易自由化加強輔導型產業之共通性輔導計畫,全一織造興業有限公司,(24)彰化縣,12成衣及服飾品製造業,產品設計稿產出→稻米梗鞋大底扁繩雛型產品開發→小量試作與涼拖鞋樣品試作,稻米梗鞋大底扁繩開發,2013/6/8,180000,9474,2013/10/31,技術輔導
53311030,因應貿易自由化加強輔導型產業之共通性輔導計畫,世代陶瓷股份有限公司,(11)台北市,23非金屬礦物製品製造業,客家特色土樓杯組產品設計稿產出→環保包裝盒設計→雛型產品製作,客家特色土樓杯組產品設計,2013/6/8,198000,10450,2013/10/31,技術輔導
80696229,因應貿易自由化加強輔導型產業之共通性輔導計畫,高博士國際有限公司,(11)台北市,13皮革、毛皮及其製品製造業,可掀式釘爪設計稿產出→大底設計稿產出→雛型產品開發與成鞋樣品試作,可掀式釘爪鞋開發,2013/6/8,180000,9474,2013/10/31,技術輔導
22799113,因應貿易自由化加強輔導型產業之共通性輔導計畫,匯可股份有限公司,(22)台中市,11紡織業,S弧度造型設計、寬度部分設計、長度部分設計、高度部分設計、符合軟硬度舒適設計；整合前後三組高度成型TPU氣墊單元,採用高透氣性三明治網布貼合透氣超軟高密度泡綿，搭配人體工學造型立體切削高密度泡綿及高技術成型TPU透氣氣墊單元組及底部透氣T網,2013/6/8,160000,8421,2013/10/31,技術輔導
80628807,因應貿易自由化加強輔導型產業之共通性輔導計畫,昶柏企業有限公司,(24)彰化縣,33其他製造業,NB支架設計稿產出→NB支架雛型產品產出→電腦包雛型樣品製作,商務用支架電腦包產品設計,2013/6/8,176000,9265,2013/10/31,技術輔導
28905359,因應貿易自由化加強輔導型產業之共通性輔導計畫,宏茂紡織企業有限公司,(24)彰化縣,11紡織業,材料開發、製程開發、產品開發,開發合適的TPU彈性貼合膠條、導入TPU彈性條的熱壓貼合技術、開發完成複合彈性運動襪,2013/6/8,180000,9474,2013/10/31,技術輔導
31351141,因應貿易自由化加強輔導型產業之共通性輔導計畫,東肯企業有限公司,(11)台北市,11紡織業,材料開發、製程開發、產品開發,開發合適的TPU彈性貼合膠條、導入TPU彈性條的熱壓貼合技術、開發完成複合彈性運動襪,2013/6/8,180000,9474,2013/10/31,技術輔導
22620742,因應貿易自由化加強輔導型產業之共通性輔導計畫,孟益興業股份有限公司,(11)台北市,33其他製造業,可一次性剪裁傘布提升效率和品質，針對布料裁切、布料合片、傘面縫合等相關製程,撥水度試驗、耐水壓試驗、染色堅牢度試驗和抗壓試驗,2013/6/8,160000,8422,2013/10/31,技術輔導
69655974,因應貿易自由化加強輔導型產業之共通性輔導計畫,提明實業有限公,(33)台南市,11紡織業,護具外型開發設計、防護片開模設計,發泡材其具特性有輕量、吸震緩壓效果，提供防護衝擊區域能量吸收或分散衝擊力量的材料，具有可重複回收再利用之優點,2013/6/8,180000,9474,2013/10/31,技術輔導
53143512,因應貿易自由化加強輔導型產業之共通性輔導計畫,吉常休閒文化產業有限公司,(23)南投縣,33其他製造業,無線接收模組設計、無線發射模組設計,電子無線發射訊頻，當受信器開關開啟時，藉由發報器靠近受信端的距離越近，即自動趨使受信端接收到訊號同時發出音效、震動來提醒使用者物品的位置,2013/6/8,200000,10527,2013/10/31,技術輔導
53367224,因應貿易自由化加強輔導型產業之共通性輔導計畫,嘉雲製傘有限公司,(23)南投縣,33其他製造業,完成樣品一組、完成測試抗風強度試驗、潑水度試驗,具有抗風性傘面開發,2013/6/8,180000,9474,2013/10/31,技術輔導
27507831,因應貿易自由化加強輔導型產業之共通性輔導計畫,欣合信股份有限公司,(22)台中市,13皮革、毛皮及其製品製造業,開發產品符合環保趨勢之智慧型空調坐墊，所應用到充氣幫浦採特殊智慧設計、氣墊壓力控制設計等多項技術升級,智慧型自動空調設計、氣體可調閥設計、充氣設計、可攜帶式設計5.強化PVC材質,2013/6/8,160000,8422,2013/10/31,技術輔導
84522806,因應貿易自由化加強輔導型產業之共通性輔導計畫,榕樹實業有限公司,(23)南投縣,11紡織業,主要是增加膝關節的穩定性，特別是控制脛骨前移的情形，所以在設計上會考慮較堅固、且使用時限長的材質,手動氣壓幫浦:按壓幫浦擠壓空氣進入氣囊室、逆止閥：防止氣囊內空氣回流至大氣、進氣閥：空氣進入氣囊的主要閥門，為一單向閥,2013/6/8,200000,10527,2013/10/31,技術輔導
97751463,因應貿易自由化加強輔導型產業之共通性輔導計畫,至笙企業股份有限公司,(22)台中市,13皮革、毛皮及其製品製造業,創新可調雪地徒步專用鞋板開發,雪地專用徒步鞋板外型與結構設計、雪鞋固定調整板設計、抓地結構與鞋板整合設計,2013/6/8,200000,10527,2013/10/31,技術輔導
97252804,因應貿易自由化加強輔導型產業之共通性輔導計畫,高禎實業有限公司,(22)台中市,11紡織業,結構設計、測試測驗,可調整高度之護具鞋開發分為，結構設計、測試測驗二部份進行,2013/6/8,200000,10527,2013/10/31,技術輔導
12931970,因應貿易自由化加強輔導型產業之共通性輔導計畫,睡眠科技有限公司,(11)台北市,11紡織業,輔導產品電路模組導入、產品整體造型設計、組裝加工作業製程擬定、協助進度管制、功能測試,輔導產品電路模組導入應用、產品整體造型設計、組裝加工作業製程擬定、協助進度管制、功能測試及問題點改善,2013/6/8,180000,9474,2013/10/31,技術輔導
53733192,因應貿易自由化加強輔導型產業之共通性輔導計畫,中華時尚設計行銷中心股份有限公司,(15)桃園縣,11紡織業,材質支撐性驗證、產品設計、設計支撐棉裁切工法、樣品製作進度管制、組裝加工作業製程擬定、功能測試,材質支撐性驗證、產品設計、設計支撐棉裁切工法、樣品製作進度管制、組裝加工作業製程擬定、功能測試,2013/6/8,160000,8422,2013/10/31,技術輔導
45570498,因應貿易自由化加強輔導型產業之共通性輔導計畫,心陶園工作室,(23)南投縣,23非金屬礦物製品製造業,紅茶筵席之茶具組設計,透過設計手法採取異業種材料，增加造型的多元化並開發產品的獨特性與差異性,2013/6/8,180000,12000,2013/10/31,技術輔導
45854636,因應貿易自由化加強輔導型產業之共通性輔導計畫,安染工坊,(22)台中市,12成衣及服飾品製造業,文化紀行-新藍衫商品設計規劃,結合異材質組合，增加流行時尚感以開發年輕族群的客群。開發設計男性休閒服飾,2013/6/8,160000,12000,2013/10/31,技術輔導
45546174,因應貿易自由化加強輔導型產業之共通性輔導計畫,卓也小屋手工坊,(21)苗栗縣,12成衣及服飾品製造業,藍染工藝坊之品牌識別再造計畫,結合工坊在地的文化，建立品牌識別，由數位app推廣該品牌在市場上的識別度,2013/6/8,160000,12000,2013/10/31,技術輔導
70416121,因應貿易自由化加強輔導型產業之共通性輔導計畫,先寧電子科技股份有限公司,(34)高雄市,23非金屬礦物製品製造業,製程條件對壓電陶瓷致動器特性之影響,改善壓電陶瓷片之製程以便能高效率量產壓電片並提升其致動性能,2013/6/8,180000,15000,2013/10/31,技術輔導
55622811,因應貿易自由化加強輔導型產業之共通性輔導計畫,大富木器廠,(22)台中市,14木竹製品製造業,木質美學品味文具組,設計新木質文具並結合皮革增加質感,2013/6/8,198000,10421,2013/10/31,技術輔導
18192521,因應貿易自由化加強輔導型產業之共通性輔導計畫,淞媄工藝社,(24)彰化縣,14木竹製品製造業,建立品牌形象識別、品牌價值、開創商品,品牌實務應用、設計開發小型實用木器材料﹑系列蝶古巴特拼貼,2013/6/8,180000,45000,2013/10/31,技術輔導
29125198,因應貿易自由化加強輔導型產業之共通性輔導計畫,竹采藝品有限公司,(23)南投縣,14木竹製品製造業,品牌規畫及包裝設計,建立新品牌「涵碧保青竹藝」，設計品牌識別標誌及系列包裝,2013/6/8,200000,20000,2013/10/31,技術輔導
80583576,因應貿易自由化加強輔導型產業之共通性輔導計畫,佳鼎國際股份有限公司,(12)新北市,23非金屬礦物製品製造業,囍慶伴手禮品市場-陶鍋設計開發計畫,鳥巢陶鍋設計、搭配其他材質(金屬)結合在陶鍋設計、商品訴求故事性與在地化情感,2013/6/8,180000,9474,2013/10/31,技術輔導
31579913,因應貿易自由化加強輔導型產業之共通性輔導計畫,鴻福陶藝坊,(15)桃園縣,23非金屬礦物製品製造業,品牌建立塑造與設計規劃,品牌基本識別建立、輔助圖騰設計、品牌應用識別系統,2013/6/8,200000,10526,2013/10/31,技術輔導
97373357,因應貿易自由化加強輔導型產業之共通性輔導計畫,台溢實業股份有限公司,(12)新北市,23非金屬礦物製品製造業,開發水產養殖用陶瓷基(多孔隙陶瓷)生化水質過濾磚,轉子葉片運轉時，藉流場分佈有效的讓研磨介質高頻率地相互碰撞，使粉料均勻的分散，不致產生研磨死角,2013/6/8,180000,9474,2013/10/31,技術輔導
96979244,因應貿易自由化加強輔導型產業之共通性輔導計畫,台灣金雙葉金屬股份有限公司,(22)台中市,33其他製造業,吊扇節能的新型驅動控制器,二相吊扇驅動控制提升效率，達成節能與低噪音吊扇,2013/6/8,200000,10526,2013/10/31,技術輔導
6213992,因應貿易自由化加強輔導型產業之共通性輔導計畫,元維棉織廠,(25)雲林縣,11紡織業,協助改善傳統機台不良,針對傳統捲布機生產缺點，設計一新機構，來解決此生產的問題,2013/6/8,180000,10000,2013/10/31,技術輔導
24381084,因應貿易自由化加強輔導型產業之共通性輔導計畫,春田窯文化事業有限公司,(21)苗栗縣,23非金屬礦物製品製造業,和業者共同開發可在電窯與柴窯燒成，具有客家風味的陶瓷咖啡杯盤一組,咖啡杯組設計，拉坯土性質分析，配釉試驗，成品製作，包裝設計,2013/6/8,160000,12500,2013/10/31,技術輔導
28867257,因應貿易自由化加強輔導型產業之共通性輔導計畫,黑彩國際企業有限公司,(12)新北市,23非金屬礦物製品製造業,新產品造型與產品繪製平面稿設計,經市場分析後進行設計收斂，並與廠商討論新試樣之發展方式，並以多種方向發展先的圖案繪製風格,2013/6/8,180000,12500,2013/10/31,技術輔導
86156488,因應貿易自由化加強輔導型產業之共通性輔導計畫,勤貿實業股份有限公司,(12)新北市,23非金屬礦物製品製造業,彩盒、禮盒、大型產品特殊包裝結構及形象設計,品牌元素萃取、包裝形象設計、包裝規格設定,2013/6/8,160000,8421,2013/10/31,技術輔導
12773661,因應貿易自由化加強輔導型產業之共通性輔導計畫,全茗股份有限公司,(22)台中市,33其他製造業,"市售品專利解析與佈局,並協助行產品設計，再終達成衛生品質檢測過濾標準。",完成國內外專利分析、3D設計圖、2D加工圖、完成打樣樣品、完成產品過濾功能測試,2013/6/8,180000,9474,2013/10/31,技術輔導
29179187,因應貿易自由化加強輔導型產業之共通性輔導計畫,上禾紡織有限公司,(12)新北市,11紡織業,建立機能性面料色彩量測程序、數位噴墨印花色彩特性描述,建立上禾公司數位噴墨印花機之色彩特性描述檔，並將此描述檔導入色彩管理軟體，與符合sRGB規格之標準螢幕進行色域轉換,2013/6/8,200000,12500,2013/10/31,技術輔導
86106811,因應貿易自由化加強輔導型產業之共通性輔導計畫,肯定實業股份有限公司,(12)新北市,11紡織業,絹布類印刷技術提昇及進行產品檢測驗證,建立布類印刷灰色平衡控制技術及色彩對比控制標準，並同時進行產品印刷檢測分析,2013/6/8,160000,12500,2013/10/31,技術輔導
20904011,因應貿易自由化加強輔導型產業之共通性輔導計畫,星誼企業股份有限公司,(11)台北市,23非金屬礦物製品製造業,建立陶瓷色彩量測程序與教育訓練，以及陶瓷色彩量測實務輔導,教學講義製作、教學光碟製作、陶瓷色彩量測教育訓練輔導、陶瓷墨水初步色彩量測、陶瓷色彩量測、陶瓷色彩校正,2013/6/8,180000,12500,2013/10/31,技術輔導
29068154,因應貿易自由化加強輔導型產業之共通性輔導計畫,崴至有限公司,(11)台北市,12成衣及服飾品製造業,數位花紙承載墨量控制，螢幕色域與顯示色彩校正，色彩特性描述檔建立,提升個性化T恤熱轉印噴墨印製的色彩品質，找出花紙與該塗布層對於墨量的最佳承載能力範圍,2013/6/8,180000,12500,2013/10/31,技術輔導
98948520,因應貿易自由化加強輔導型產業之共通性輔導計畫,武岫農圃,(23)南投縣,14木竹製品製造業,規劃整體品牌識別形象系統、將品牌識別導入包裝設計系統中、提升包裝設計品質、強化綠色環保包裝訴求,規劃整體品牌識別形象系統、進行武岫品牌禮盒包裝設計、進行武岫竹炭片與竹醋液零售包裝設計,2013/6/8,180000,13000,2013/10/31,技術輔導
27573803,因應貿易自由化加強輔導型產業之共通性輔導計畫,艾綠斯有限公司,(12)新北市,12成衣及服飾品製造業,機能型拉鍊袋包設計開發計畫,導入商品企劃概念，創造自主開發力，發展高附加價值之產品線，自傳統產業升級,2013/6/8,180000,9474,2013/10/31,技術輔導
29132775,因應貿易自由化加強輔導型產業之共通性輔導計畫,鴻月國際有限公司,(12)新北市,11紡織業,產品企劃暨品牌金屬配飾設計開發,"整體企劃設計：流行資訊 、商品企劃、產品設計、型錄設計；開發品牌設計金屬飾品",2013/6/8,200000,10526,2013/10/31,技術輔導
22346013,因應貿易自由化加強輔導型產業之共通性輔導計畫,洪勝美服裝有限公司,(11)台北市,12成衣及服飾品製造業,產品開發,尋找區隔市場並到入市場趨勢資訊、協同開發新式樣(款式設計與樣衣試做),2013/6/8,180000,9474,2013/10/31,技術輔導
27858553,因應貿易自由化加強輔導型產業之共通性輔導計畫,摩新國際科技有限公司,(11)台北市,12成衣及服飾品製造業,創建具市場區隔性新產品線,導入市場調查資訊與流行趨勢訊息、協同開發款式(設計與打樣試做),2013/6/8,180000,9474,2013/10/31,技術輔導
22763972,因應貿易自由化加強輔導型產業之共通性輔導計畫,優織隆企業有限公司,(11)台北市,12成衣及服飾品製造業,設計開發圓編布種仿毛衣織片，再使用這些布種設計開發毛衣成衣化成品,從設計、織片生產、縫合成型到銷售，提出一個全新且全面性的「毛衣成衣化製造流程」,2013/6/8,160000,8421,2013/10/31,技術輔導
11938166,因應貿易自由化加強輔導型產業之共通性輔導計畫,輝台股份有限公司,(11)台北市,12成衣及服飾品製造業,商品企劃及開發,親子裝8套,2013/6/8,200000,10526,2013/10/31,技術輔導
53429707,因應貿易自由化加強輔導型產業之共通性輔導計畫,衣點股份有限公司,(12)新北市,12成衣及服飾品製造業,衣點針對豐滿族群的新產品線開發，並保留衣點經典圓設計概念。,2013/14秋冬捉．迷藏系列款式設計共10款，樣衣打版共5款。,2013/6/8,160000,8421,2013/10/31,技術輔導
12631431,因應貿易自由化加強輔導型產業之共通性輔導計畫,恒生御毛衣有限公司,(12)新北市,12成衣及服飾品製造業,產品資訊、產品企劃、產品開發,少淑女舒適垂墜洋裝毛衣產品開發,2013/6/8,160000,8421,2013/10/31,技術輔導
89928452,因應貿易自由化加強輔導型產業之共通性輔導計畫,和昇實業有限公司,(11)台北市,12成衣及服飾品製造業,產品資訊、產品企劃、產品開發,超輕量毛衣產品開發計畫,2013/6/8,180000,9474,2013/10/31,技術輔導
27658008,因應貿易自由化加強輔導型產業之共通性輔導計畫,米錄股份有限公司,(12)新北市,12成衣及服飾品製造業,服裝設計,親子裝款式設計企劃,2013/6/8,200000,10526,2013/10/31,技術輔導
24257487,因應貿易自由化加強輔導型產業之共通性輔導計畫,尚合星興業有限公司,(22)台中市,13皮革、毛皮及其製品製造業,鞋面圖案設計,鞋面圖案設計企劃,2013/6/8,180000,9474,2013/10/31,技術輔導
53230136,因應貿易自由化加強輔導型產業之共通性輔導計畫,惠順貿易有限公司,(34)高雄市,12成衣及服飾品製造業,導入流行資訊、協助解讀與應用流行趨勢、媒合上下游廠商、輔導拓展品牌知名度,提供2013/2014年秋冬流行趨勢、商品企劃討論、媒合副料廠商、提供5款設計圖稿與樣衣,2013/6/8,160000,8421,2013/10/31,技術輔導
54160876,因應貿易自由化加強輔導型產業之共通性輔導計畫,鴻達服飾有限公司,(11)台北市,12成衣及服飾品製造業,流行資訊整合蒐集與分析、媒合廠商、品牌定位規劃建議,提供2013/2014秋冬流行趨勢、商品設計建議、提供6款設計稿圖與樣衣,2013/6/8,160000,8421,2013/10/31,技術輔導
53911365,因應貿易自由化加強輔導型產業之共通性輔導計畫,玲昕事業有限公司,(11)台北市,12成衣及服飾品製造業,內睡衣市場流行資訊蒐集分析、輔導商品創新開發企劃、MIT廠商媒合建議、導入行銷推廣活動,使用內睡衣市場流行資訊的提供，進行商品企劃，內容包括:素材建議、機能款式建議、市場分析建議等,2013/6/8,180000,9474,2013/10/31,技術輔導
22061521,因應貿易自由化加強輔導型產業之共通性輔導計畫,新聯昌針織有限公司,(24)彰化縣,12成衣及服飾品製造業,產品視覺設計,開發零阻感高活動性功能針織手套一組,2013/6/8,180000,9474,2013/10/31,技術輔導
53756069,因應貿易自由化加強輔導型產業之共通性輔導計畫,默任股份有限公司,(11)台北市,12成衣及服飾品製造業,輔導對趨勢資訊解讀能力，輔導色彩、款式趨勢掌握能力，輔導目標市場分析與消費者研究，完成4件樣品,"蒐集目標市場分析，協助商品命題、市場差異。提供2014 SS歐美男裝色彩趨勢完成商品企劃",2013/6/8,180000,9474,2013/10/31,技術輔導
89579855,因應貿易自由化加強輔導型產業之共通性輔導計畫,"洋綾實業
有限公司",(33)台南市,11紡織業,產品視覺設計、床組製樣,協助導入台灣在地文化、產出設計稿、產品設計規劃建議、產出床組樣品、產出床組樣品,2013/6/8,160000,8421,2013/10/31,技術輔導
60280125,因應貿易自由化加強輔導型產業之共通性輔導計畫,統全興業股份有限公司,(24)彰化縣,12成衣及服飾品製造業,工場轉型時尚女裝設計開發,原為織襪廠，其望轉型開發可外出穿著之時尚女裝,2013/6/8,160000,8421,2013/10/31,技術輔導
53930790,因應貿易自由化加強輔導型產業之共通性輔導計畫,錦達國際股份有限公司,(11)台北市,12成衣及服飾品製造業,趨勢分析/產品企劃及設計,流行趨勢分析/袋包產品企劃/袋包產品設計開發,2013/6/8,220000,11579,2013/10/31,技術輔導
22988992,因應貿易自由化加強輔導型產業之共通性輔導計畫,華陶窯文化事業股份有限公司,(21)苗栗縣,23非金屬礦物製品製造業,品牌重新定位、產品包裝設計、後續推廣活動,制定品牌定位、修改品牌識別、將產品分級整合、修改包裝設計,2013/6/8,198000,102000,2013/10/31,技術輔導
23612262,因應貿易自由化加強輔導型產業之共通性輔導計畫,東視企業有限公司,(11)台北市,33其他製造業,協助產品各種檢測,電氣安規檢測、EMC檢測、節能標章能源效率試驗,2013/6/8,160000,8421,2013/10/31,技術輔導
