category,name,time,total,current
"抽蓄發電(Pumping Gen)",大觀二#3,00:40:00,250,0
"抽蓄發電(Pumping Gen)",大觀二#3,00:50:00,250,0
"抽蓄發電(Pumping Gen)",大觀二#3,01:00:00,250,0
"抽蓄發電(Pumping Gen)",大觀二#3,01:10:00,250,0
"抽蓄發電(Pumping Gen)",大觀二#3,01:20:00,250,0
"抽蓄發電(Pumping Gen)",大觀二#3,01:30:00,250,0
"抽蓄發電(Pumping Gen)",大觀二#3,01:40:00,250,0
"抽蓄發電(Pumping Gen)",大觀二#3,01:50:00,250,0
"抽蓄發電(Pumping Gen)",大觀二#3,02:00:00,250,0
"抽蓄發電(Pumping Gen)",大觀二#3,02:10:00,250,0
"抽蓄發電(Pumping Gen)",大觀二#3,02:20:00,250,0
"抽蓄發電(Pumping Gen)",大觀二#3,02:30:00,250,0
"抽蓄發電(Pumping Gen)",大觀二#3,02:40:00,250,0
"抽蓄發電(Pumping Gen)",大觀二#3,02:50:00,250,0
"抽蓄發電(Pumping Gen)",大觀二#3,03:00:00,250,0
"抽蓄發電(Pumping Gen)",大觀二#3,03:10:00,250,0
"抽蓄發電(Pumping Gen)",大觀二#3,03:20:00,250,0
"抽蓄發電(Pumping Gen)",大觀二#3,03:30:00,250,0
"抽蓄發電(Pumping Gen)",大觀二#3,03:40:00,250,0
"抽蓄發電(Pumping Gen)",大觀二#3,03:50:00,250,0
"抽蓄發電(Pumping Gen)",大觀二#3,04:00:00,250,0
"抽蓄發電(Pumping Gen)",大觀二#3,04:10:00,250,0
"抽蓄發電(Pumping Gen)",大觀二#3,04:20:00,250,0
"抽蓄發電(Pumping Gen)",大觀二#3,04:30:00,250,0
"抽蓄發電(Pumping Gen)",大觀二#3,04:40:00,250,0
"抽蓄發電(Pumping Gen)",大觀二#3,04:50:00,250,0
"抽蓄發電(Pumping Gen)",大觀二#3,05:00:00,250,0
"抽蓄發電(Pumping Gen)",大觀二#3,05:10:00,250,0
"抽蓄發電(Pumping Gen)",大觀二#3,05:20:00,250,0
"抽蓄發電(Pumping Gen)",大觀二#3,05:30:00,250,0
"抽蓄發電(Pumping Gen)",大觀二#3,05:40:00,250,0
"抽蓄發電(Pumping Gen)",大觀二#3,05:50:00,250,0
"抽蓄發電(Pumping Gen)",大觀二#3,06:00:00,250,0
"抽蓄發電(Pumping Gen)",大觀二#3,06:10:00,250,0
"抽蓄發電(Pumping Gen)",大觀二#3,06:20:00,250,0
"抽蓄發電(Pumping Gen)",大觀二#3,06:30:00,250,0
"抽蓄發電(Pumping Gen)",大觀二#3,06:40:00,250,0
"抽蓄發電(Pumping Gen)",大觀二#3,06:50:00,250,0
"抽蓄發電(Pumping Gen)",大觀二#3,07:00:00,250,0
"抽蓄發電(Pumping Gen)",大觀二#3,07:10:00,250,0
"抽蓄發電(Pumping Gen)",大觀二#3,07:20:00,250,0
"抽蓄發電(Pumping Gen)",大觀二#3,07:30:00,250,0
"抽蓄發電(Pumping Gen)",大觀二#3,07:40:00,250,0
"抽蓄發電(Pumping Gen)",大觀二#3,07:50:00,250,0
"抽蓄發電(Pumping Gen)",大觀二#3,08:00:00,250,0
"抽蓄發電(Pumping Gen)",大觀二#3,08:10:00,250,174.4
"抽蓄發電(Pumping Gen)",大觀二#3,08:20:00,250,167
風力(Wind),雲麥,13:50:00,46,4
"抽蓄發電(Pumping Gen)",大觀二#3,08:30:00,250,181.8
"抽蓄發電(Pumping Gen)",大觀二#3,08:40:00,250,140.6
"抽蓄發電(Pumping Gen)",大觀二#3,08:50:00,250,168.4
"抽蓄發電(Pumping Gen)",大觀二#3,09:00:00,250,182.1
"抽蓄發電(Pumping Gen)",大觀二#3,09:10:00,250,179
"抽蓄發電(Pumping Gen)",大觀二#3,09:20:00,250,231.7
"抽蓄發電(Pumping Gen)",大觀二#3,09:30:00,250,0
"抽蓄發電(Pumping Gen)",大觀二#3,09:40:00,250,0
"抽蓄發電(Pumping Gen)",大觀二#3,09:50:00,250,0
"抽蓄發電(Pumping Gen)",大觀二#3,10:00:00,250,0
"抽蓄發電(Pumping Gen)",大觀二#3,10:10:00,250,0
"抽蓄發電(Pumping Gen)",大觀二#3,10:20:00,250,0
"抽蓄發電(Pumping Gen)",大觀二#3,10:30:00,250,0
"抽蓄發電(Pumping Gen)",大觀二#3,10:40:00,250,0
"抽蓄發電(Pumping Gen)",大觀二#3,10:50:00,250,0
"抽蓄發電(Pumping Gen)",大觀二#3,11:00:00,250,0
"抽蓄發電(Pumping Gen)",大觀二#3,11:10:00,250,0
"抽蓄發電(Pumping Gen)",大觀二#3,11:20:00,250,0
"抽蓄發電(Pumping Gen)",大觀二#3,11:30:00,250,0
"抽蓄發電(Pumping Gen)",大觀二#3,11:40:00,250,0
"抽蓄發電(Pumping Gen)",大觀二#3,11:50:00,250,0
"抽蓄發電(Pumping Gen)",大觀二#3,12:00:00,250,0
"抽蓄發電(Pumping Gen)",大觀二#3,12:10:00,250,0
"抽蓄發電(Pumping Gen)",大觀二#3,12:20:00,250,0
"抽蓄發電(Pumping Gen)",大觀二#3,12:30:00,250,0
"抽蓄發電(Pumping Gen)",大觀二#3,12:40:00,250,0
"抽蓄發電(Pumping Gen)",大觀二#3,12:50:00,250,0
"抽蓄發電(Pumping Gen)",大觀二#3,13:00:00,250,0
"抽蓄發電(Pumping Gen)",大觀二#3,13:10:00,250,95.6
"抽蓄發電(Pumping Gen)",大觀二#3,13:20:00,250,177.9
"抽蓄發電(Pumping Gen)",大觀二#3,13:30:00,250,193.7
"抽蓄發電(Pumping Gen)",大觀二#3,13:40:00,250,204.3
"抽蓄發電(Pumping Gen)",大觀二#3,13:50:00,250,179.7
"抽蓄發電(Pumping Gen)",大觀二#3,14:00:00,250,195.1
"抽蓄發電(Pumping Gen)",大觀二#3,14:10:00,250,217.6
"抽蓄發電(Pumping Gen)",大觀二#3,14:20:00,250,180.7
"抽蓄發電(Pumping Gen)",大觀二#3,14:30:00,250,148.7
"抽蓄發電(Pumping Gen)",大觀二#3,14:40:00,250,0
"抽蓄發電(Pumping Gen)",大觀二#3,14:50:00,250,0
"抽蓄發電(Pumping Gen)",大觀二#3,15:00:00,250,0
"抽蓄發電(Pumping Gen)",大觀二#3,15:10:00,250,0
"抽蓄發電(Pumping Gen)",大觀二#3,15:20:00,250,0
"抽蓄發電(Pumping Gen)",大觀二#3,15:30:00,250,0
"抽蓄發電(Pumping Gen)",大觀二#3,15:40:00,250,0
"抽蓄發電(Pumping Gen)",大觀二#3,15:50:00,250,0
"抽蓄發電(Pumping Gen)",大觀二#3,16:00:00,250,0
"抽蓄發電(Pumping Gen)",大觀二#3,16:10:00,250,0
"抽蓄發電(Pumping Gen)",大觀二#3,16:20:00,250,0
"抽蓄發電(Pumping Gen)",大觀二#3,16:30:00,250,0
"抽蓄發電(Pumping Gen)",大觀二#3,16:40:00,250,0
"抽蓄發電(Pumping Gen)",大觀二#3,16:50:00,250,0
"抽蓄發電(Pumping Gen)",大觀二#3,17:00:00,250,126.9
"抽蓄發電(Pumping Gen)",大觀二#3,17:10:00,250,205.7
"抽蓄發電(Pumping Gen)",大觀二#3,17:20:00,250,220.1
"抽蓄發電(Pumping Gen)",大觀二#3,17:30:00,250,219.7
"抽蓄發電(Pumping Gen)",大觀二#3,17:40:00,250,186
"抽蓄發電(Pumping Gen)",大觀二#3,17:50:00,250,195.5
"抽蓄發電(Pumping Gen)",大觀二#3,18:00:00,250,122
"抽蓄發電(Pumping Gen)",大觀二#3,18:10:00,250,0
"抽蓄發電(Pumping Gen)",大觀二#3,18:20:00,250,0
"抽蓄發電(Pumping Gen)",大觀二#3,18:30:00,250,0
"抽蓄發電(Pumping Gen)",大觀二#3,18:40:00,250,0
"抽蓄發電(Pumping Gen)",大觀二#3,18:50:00,250,0
"抽蓄發電(Pumping Gen)",大觀二#3,19:00:00,250,0
"抽蓄發電(Pumping Gen)",大觀二#3,19:10:00,250,0
風力(Wind),雲麥,14:00:00,46,4
"抽蓄發電(Pumping Gen)",大觀二#3,19:20:00,250,0
"抽蓄發電(Pumping Gen)",大觀二#3,19:30:00,250,0
"抽蓄發電(Pumping Gen)",大觀二#3,19:40:00,250,0
"抽蓄發電(Pumping Gen)",大觀二#3,19:50:00,250,0
"抽蓄發電(Pumping Gen)",大觀二#3,20:00:00,250,0
"抽蓄發電(Pumping Gen)",大觀二#3,20:10:00,250,0
"抽蓄發電(Pumping Gen)",大觀二#3,20:20:00,250,0
"抽蓄發電(Pumping Gen)",大觀二#3,20:30:00,250,0
"抽蓄發電(Pumping Gen)",大觀二#3,20:40:00,250,0
"抽蓄發電(Pumping Gen)",大觀二#3,20:50:00,250,0
"抽蓄發電(Pumping Gen)",大觀二#3,21:00:00,250,0
"抽蓄發電(Pumping Gen)",大觀二#3,21:10:00,250,0
"抽蓄發電(Pumping Gen)",大觀二#3,21:20:00,250,0
"抽蓄發電(Pumping Gen)",大觀二#3,21:30:00,250,0
"抽蓄發電(Pumping Gen)",大觀二#3,21:40:00,250,201.1
"抽蓄發電(Pumping Gen)",大觀二#3,21:50:00,250,169.1
"抽蓄發電(Pumping Gen)",大觀二#3,22:00:00,250,0
"抽蓄發電(Pumping Gen)",大觀二#3,22:10:00,250,0
"抽蓄發電(Pumping Gen)",大觀二#3,22:20:00,250,0
"抽蓄發電(Pumping Gen)",大觀二#3,22:30:00,250,0
"抽蓄發電(Pumping Gen)",大觀二#3,22:40:00,250,0
"抽蓄發電(Pumping Gen)",大觀二#3,22:50:00,250,0
"抽蓄發電(Pumping Gen)",大觀二#3,23:00:00,250,0
"抽蓄發電(Pumping Gen)",大觀二#3,23:10:00,250,0
"抽蓄發電(Pumping Gen)",大觀二#3,23:20:00,250,0
"抽蓄發電(Pumping Gen)",大觀二#3,23:30:00,250,0
"抽蓄發電(Pumping Gen)",大觀二#3,23:40:00,250,0
"抽蓄發電(Pumping Gen)",大觀二#3,23:50:00,250,0
"抽蓄發電(Pumping Gen)",大觀二#4,00:00:00,250,0
"抽蓄發電(Pumping Gen)",大觀二#4,00:10:00,250,0
"抽蓄發電(Pumping Gen)",大觀二#4,00:20:00,250,0
"抽蓄發電(Pumping Gen)",大觀二#4,00:30:00,250,0
"抽蓄發電(Pumping Gen)",大觀二#4,00:40:00,250,0
"抽蓄發電(Pumping Gen)",大觀二#4,00:50:00,250,0
"抽蓄發電(Pumping Gen)",大觀二#4,01:00:00,250,0
"抽蓄發電(Pumping Gen)",大觀二#4,01:10:00,250,0
"抽蓄發電(Pumping Gen)",大觀二#4,01:20:00,250,0
"抽蓄發電(Pumping Gen)",大觀二#4,01:30:00,250,0
"抽蓄發電(Pumping Gen)",大觀二#4,01:40:00,250,0
"抽蓄發電(Pumping Gen)",大觀二#4,01:50:00,250,0
"抽蓄發電(Pumping Gen)",大觀二#4,02:00:00,250,0
"抽蓄發電(Pumping Gen)",大觀二#4,02:10:00,250,0
"抽蓄發電(Pumping Gen)",大觀二#4,02:20:00,250,0
"抽蓄發電(Pumping Gen)",大觀二#4,02:30:00,250,0
"抽蓄發電(Pumping Gen)",大觀二#4,02:40:00,250,0
"抽蓄發電(Pumping Gen)",大觀二#4,02:50:00,250,0
"抽蓄發電(Pumping Gen)",大觀二#4,03:00:00,250,0
"抽蓄發電(Pumping Gen)",大觀二#4,03:10:00,250,0
"抽蓄發電(Pumping Gen)",大觀二#4,03:20:00,250,0
"抽蓄發電(Pumping Gen)",大觀二#4,03:30:00,250,0
"抽蓄發電(Pumping Gen)",大觀二#4,03:40:00,250,0
"抽蓄發電(Pumping Gen)",大觀二#4,03:50:00,250,0
"抽蓄發電(Pumping Gen)",大觀二#4,04:00:00,250,0
"抽蓄發電(Pumping Gen)",大觀二#4,04:10:00,250,0
"抽蓄發電(Pumping Gen)",大觀二#4,04:20:00,250,0
"抽蓄發電(Pumping Gen)",大觀二#4,04:30:00,250,0
"抽蓄發電(Pumping Gen)",大觀二#4,04:40:00,250,0
"抽蓄發電(Pumping Gen)",大觀二#4,04:50:00,250,0
"抽蓄發電(Pumping Gen)",大觀二#4,05:00:00,250,0
"抽蓄發電(Pumping Gen)",大觀二#4,05:10:00,250,0
"抽蓄發電(Pumping Gen)",大觀二#4,05:20:00,250,0
"抽蓄發電(Pumping Gen)",大觀二#4,05:30:00,250,0
"抽蓄發電(Pumping Gen)",大觀二#4,05:40:00,250,0
"抽蓄發電(Pumping Gen)",大觀二#4,05:50:00,250,0
"抽蓄發電(Pumping Gen)",大觀二#4,06:00:00,250,0
風力(Wind),雲麥,14:10:00,46,2.8
"抽蓄發電(Pumping Gen)",大觀二#4,06:10:00,250,0
"抽蓄發電(Pumping Gen)",大觀二#4,06:20:00,250,0
"抽蓄發電(Pumping Gen)",大觀二#4,06:30:00,250,0
"抽蓄發電(Pumping Gen)",大觀二#4,06:40:00,250,0
"抽蓄發電(Pumping Gen)",大觀二#4,06:50:00,250,0
"抽蓄發電(Pumping Gen)",大觀二#4,07:00:00,250,0
"抽蓄發電(Pumping Gen)",大觀二#4,07:10:00,250,0
"抽蓄發電(Pumping Gen)",大觀二#4,07:20:00,250,0
"抽蓄發電(Pumping Gen)",大觀二#4,07:30:00,250,0
"抽蓄發電(Pumping Gen)",大觀二#4,07:40:00,250,0
"抽蓄發電(Pumping Gen)",大觀二#4,07:50:00,250,0
"抽蓄發電(Pumping Gen)",大觀二#4,08:00:00,250,0
"抽蓄發電(Pumping Gen)",大觀二#4,08:10:00,250,0
"抽蓄發電(Pumping Gen)",大觀二#4,08:20:00,250,0
"抽蓄發電(Pumping Gen)",大觀二#4,08:30:00,250,0
"抽蓄發電(Pumping Gen)",大觀二#4,08:40:00,250,0
"抽蓄發電(Pumping Gen)",大觀二#4,08:50:00,250,0
"抽蓄發電(Pumping Gen)",大觀二#4,09:00:00,250,0
"抽蓄發電(Pumping Gen)",大觀二#4,09:10:00,250,0
"抽蓄發電(Pumping Gen)",大觀二#4,09:20:00,250,0
"抽蓄發電(Pumping Gen)",大觀二#4,09:30:00,250,0
"抽蓄發電(Pumping Gen)",大觀二#4,09:40:00,250,0
"抽蓄發電(Pumping Gen)",大觀二#4,09:50:00,250,0
"抽蓄發電(Pumping Gen)",大觀二#4,10:00:00,250,0
"抽蓄發電(Pumping Gen)",大觀二#4,10:10:00,250,0
"抽蓄發電(Pumping Gen)",大觀二#4,10:20:00,250,0
"抽蓄發電(Pumping Gen)",大觀二#4,10:30:00,250,0
"抽蓄發電(Pumping Gen)",大觀二#4,10:40:00,250,0
"抽蓄發電(Pumping Gen)",大觀二#4,10:50:00,250,0
"抽蓄發電(Pumping Gen)",大觀二#4,11:00:00,250,0
"抽蓄發電(Pumping Gen)",大觀二#4,11:10:00,250,0
"抽蓄發電(Pumping Gen)",大觀二#4,11:20:00,250,0
"抽蓄發電(Pumping Gen)",大觀二#4,11:30:00,250,0
"抽蓄發電(Pumping Gen)",大觀二#4,11:40:00,250,0
"抽蓄發電(Pumping Gen)",大觀二#4,11:50:00,250,0
"抽蓄發電(Pumping Gen)",大觀二#4,12:00:00,250,0
"抽蓄發電(Pumping Gen)",大觀二#4,12:10:00,250,0
"抽蓄發電(Pumping Gen)",大觀二#4,12:20:00,250,0
"抽蓄發電(Pumping Gen)",大觀二#4,12:30:00,250,0
"抽蓄發電(Pumping Gen)",大觀二#4,12:40:00,250,0
"抽蓄發電(Pumping Gen)",大觀二#4,12:50:00,250,0
"抽蓄發電(Pumping Gen)",大觀二#4,13:00:00,250,0
"抽蓄發電(Pumping Gen)",大觀二#4,13:10:00,250,0
"抽蓄發電(Pumping Gen)",大觀二#4,13:20:00,250,0
"抽蓄發電(Pumping Gen)",大觀二#4,13:30:00,250,0
"抽蓄發電(Pumping Gen)",大觀二#4,13:40:00,250,0
"抽蓄發電(Pumping Gen)",大觀二#4,13:50:00,250,0
"抽蓄發電(Pumping Gen)",大觀二#4,14:00:00,250,0
"抽蓄發電(Pumping Gen)",大觀二#4,14:10:00,250,0
"抽蓄發電(Pumping Gen)",大觀二#4,14:20:00,250,0
"抽蓄發電(Pumping Gen)",大觀二#4,14:30:00,250,0
"抽蓄發電(Pumping Gen)",大觀二#4,14:40:00,250,0
"抽蓄發電(Pumping Gen)",大觀二#4,14:50:00,250,0
"抽蓄發電(Pumping Gen)",大觀二#4,15:00:00,250,0
"抽蓄發電(Pumping Gen)",大觀二#4,15:10:00,250,0
"抽蓄發電(Pumping Gen)",大觀二#4,15:20:00,250,0
"抽蓄發電(Pumping Gen)",大觀二#4,15:30:00,250,0
"抽蓄發電(Pumping Gen)",大觀二#4,15:40:00,250,0
"抽蓄發電(Pumping Gen)",大觀二#4,15:50:00,250,0
"抽蓄發電(Pumping Gen)",大觀二#4,16:00:00,250,0
"抽蓄發電(Pumping Gen)",大觀二#4,16:10:00,250,0
"抽蓄發電(Pumping Gen)",大觀二#4,16:20:00,250,0
"抽蓄發電(Pumping Gen)",大觀二#4,16:30:00,250,0
"抽蓄發電(Pumping Gen)",大觀二#4,16:40:00,250,0
"抽蓄發電(Pumping Gen)",大觀二#4,16:50:00,250,0
風力(Wind),雲麥,14:20:00,46,3.3
"抽蓄發電(Pumping Gen)",大觀二#4,17:00:00,250,26
"抽蓄發電(Pumping Gen)",大觀二#4,17:10:00,250,206
"抽蓄發電(Pumping Gen)",大觀二#4,17:20:00,250,208.5
"抽蓄發電(Pumping Gen)",大觀二#4,17:30:00,250,203.2
"抽蓄發電(Pumping Gen)",大觀二#4,17:40:00,250,0
"抽蓄發電(Pumping Gen)",大觀二#4,17:50:00,250,0
"抽蓄發電(Pumping Gen)",大觀二#4,18:00:00,250,0
"抽蓄發電(Pumping Gen)",大觀二#4,18:10:00,250,0
"抽蓄發電(Pumping Gen)",大觀二#4,18:20:00,250,0
"抽蓄發電(Pumping Gen)",大觀二#4,18:30:00,250,0
"抽蓄發電(Pumping Gen)",大觀二#4,18:40:00,250,0
"抽蓄發電(Pumping Gen)",大觀二#4,18:50:00,250,0
"抽蓄發電(Pumping Gen)",大觀二#4,19:00:00,250,0
"抽蓄發電(Pumping Gen)",大觀二#4,19:10:00,250,0
"抽蓄發電(Pumping Gen)",大觀二#4,19:20:00,250,0
"抽蓄發電(Pumping Gen)",大觀二#4,19:30:00,250,0
"抽蓄發電(Pumping Gen)",大觀二#4,19:40:00,250,0
"抽蓄發電(Pumping Gen)",大觀二#4,19:50:00,250,0
"抽蓄發電(Pumping Gen)",大觀二#4,20:00:00,250,0
"抽蓄發電(Pumping Gen)",大觀二#4,20:10:00,250,0
"抽蓄發電(Pumping Gen)",大觀二#4,20:20:00,250,0
"抽蓄發電(Pumping Gen)",大觀二#4,20:30:00,250,0
"抽蓄發電(Pumping Gen)",大觀二#4,20:40:00,250,0
"抽蓄發電(Pumping Gen)",大觀二#4,20:50:00,250,0
"抽蓄發電(Pumping Gen)",大觀二#4,21:00:00,250,0
"抽蓄發電(Pumping Gen)",大觀二#4,21:10:00,250,0
"抽蓄發電(Pumping Gen)",大觀二#4,21:20:00,250,0
"抽蓄發電(Pumping Gen)",大觀二#4,21:30:00,250,0
"抽蓄發電(Pumping Gen)",大觀二#4,21:40:00,250,0
"抽蓄發電(Pumping Gen)",大觀二#4,21:50:00,250,160.7
"抽蓄發電(Pumping Gen)",大觀二#4,22:00:00,250,0
"抽蓄發電(Pumping Gen)",大觀二#4,22:10:00,250,0
"抽蓄發電(Pumping Gen)",大觀二#4,22:20:00,250,0
"抽蓄發電(Pumping Gen)",大觀二#4,22:30:00,250,0
"抽蓄發電(Pumping Gen)",大觀二#4,22:40:00,250,0
"抽蓄發電(Pumping Gen)",大觀二#4,22:50:00,250,0
"抽蓄發電(Pumping Gen)",大觀二#4,23:00:00,250,0
"抽蓄發電(Pumping Gen)",大觀二#4,23:10:00,250,0
"抽蓄發電(Pumping Gen)",大觀二#4,23:20:00,250,0
"抽蓄發電(Pumping Gen)",大觀二#4,23:30:00,250,0
"抽蓄發電(Pumping Gen)",大觀二#4,23:40:00,250,0
"抽蓄發電(Pumping Gen)",大觀二#4,23:50:00,250,0
"抽蓄發電(Pumping Gen)",明潭#1,00:00:00,267,0
"抽蓄發電(Pumping Gen)",明潭#1,00:10:00,267,0
"抽蓄發電(Pumping Gen)",明潭#1,00:20:00,267,0
"抽蓄發電(Pumping Gen)",明潭#1,00:30:00,267,0
"抽蓄發電(Pumping Gen)",明潭#1,00:40:00,267,0
"抽蓄發電(Pumping Gen)",明潭#1,00:50:00,267,0
"抽蓄發電(Pumping Gen)",明潭#1,01:00:00,267,0
"抽蓄發電(Pumping Gen)",明潭#1,01:10:00,267,0
"抽蓄發電(Pumping Gen)",明潭#1,01:20:00,267,0
"抽蓄發電(Pumping Gen)",明潭#1,01:30:00,267,0
"抽蓄發電(Pumping Gen)",明潭#1,01:40:00,267,0
"抽蓄發電(Pumping Gen)",明潭#1,01:50:00,267,0
"抽蓄發電(Pumping Gen)",明潭#1,02:00:00,267,0
"抽蓄發電(Pumping Gen)",明潭#1,02:10:00,267,0
"抽蓄發電(Pumping Gen)",明潭#1,02:20:00,267,0
"抽蓄發電(Pumping Gen)",明潭#1,02:30:00,267,0
"抽蓄發電(Pumping Gen)",明潭#1,02:40:00,267,0
"抽蓄發電(Pumping Gen)",明潭#1,02:50:00,267,0
"抽蓄發電(Pumping Gen)",明潭#1,03:00:00,267,0
"抽蓄發電(Pumping Gen)",明潭#1,03:10:00,267,0
"抽蓄發電(Pumping Gen)",明潭#1,03:20:00,267,0
"抽蓄發電(Pumping Gen)",明潭#1,03:30:00,267,0
"抽蓄發電(Pumping Gen)",明潭#1,03:40:00,267,0
"抽蓄發電(Pumping Gen)",明潭#1,03:50:00,267,0
"抽蓄發電(Pumping Gen)",明潭#1,04:00:00,267,0
"抽蓄發電(Pumping Gen)",明潭#1,04:10:00,267,0
"抽蓄發電(Pumping Gen)",明潭#1,04:20:00,267,0
"抽蓄發電(Pumping Gen)",明潭#1,04:30:00,267,0
"抽蓄發電(Pumping Gen)",明潭#1,04:40:00,267,0
"抽蓄發電(Pumping Gen)",明潭#1,04:50:00,267,0
"抽蓄發電(Pumping Gen)",明潭#1,05:00:00,267,0
"抽蓄發電(Pumping Gen)",明潭#1,05:10:00,267,0
"抽蓄發電(Pumping Gen)",明潭#1,05:20:00,267,0
"抽蓄發電(Pumping Gen)",明潭#1,05:30:00,267,0
"抽蓄發電(Pumping Gen)",明潭#1,05:40:00,267,0
"抽蓄發電(Pumping Gen)",明潭#1,05:50:00,267,0
"抽蓄發電(Pumping Gen)",明潭#1,06:00:00,267,0
"抽蓄發電(Pumping Gen)",明潭#1,06:10:00,267,0
"抽蓄發電(Pumping Gen)",明潭#1,06:20:00,267,0
"抽蓄發電(Pumping Gen)",明潭#1,06:30:00,267,0
"抽蓄發電(Pumping Gen)",明潭#1,06:40:00,267,0
"抽蓄發電(Pumping Gen)",明潭#1,06:50:00,267,0
"抽蓄發電(Pumping Gen)",明潭#1,07:00:00,267,0
"抽蓄發電(Pumping Gen)",明潭#1,07:10:00,267,0
"抽蓄發電(Pumping Gen)",明潭#1,07:20:00,267,0
"抽蓄發電(Pumping Gen)",明潭#1,07:30:00,267,0
"抽蓄發電(Pumping Gen)",明潭#1,07:40:00,267,0
"抽蓄發電(Pumping Gen)",明潭#1,07:50:00,267,0
"抽蓄發電(Pumping Gen)",明潭#1,08:00:00,267,0
"抽蓄發電(Pumping Gen)",明潭#1,08:10:00,267,0
"抽蓄發電(Pumping Gen)",明潭#1,08:20:00,267,0
"抽蓄發電(Pumping Gen)",明潭#1,08:30:00,267,0
"抽蓄發電(Pumping Gen)",明潭#1,08:40:00,267,0
"抽蓄發電(Pumping Gen)",明潭#1,08:50:00,267,0
"抽蓄發電(Pumping Gen)",明潭#1,09:00:00,267,0
"抽蓄發電(Pumping Gen)",明潭#1,09:10:00,267,0
"抽蓄發電(Pumping Gen)",明潭#1,09:20:00,267,0
"抽蓄發電(Pumping Gen)",明潭#1,09:30:00,267,0
"抽蓄發電(Pumping Gen)",明潭#1,09:40:00,267,0
"抽蓄發電(Pumping Gen)",明潭#1,09:50:00,267,0
"抽蓄發電(Pumping Gen)",明潭#1,10:00:00,267,0
"抽蓄發電(Pumping Gen)",明潭#1,10:10:00,267,0
"抽蓄發電(Pumping Gen)",明潭#1,10:20:00,267,0
"抽蓄發電(Pumping Gen)",明潭#1,10:30:00,267,0
"抽蓄發電(Pumping Gen)",明潭#1,10:40:00,267,0
"抽蓄發電(Pumping Gen)",明潭#1,10:50:00,267,0
"抽蓄發電(Pumping Gen)",明潭#1,11:00:00,267,0
"抽蓄發電(Pumping Gen)",明潭#1,11:10:00,267,0
"抽蓄發電(Pumping Gen)",明潭#1,11:20:00,267,0
"抽蓄發電(Pumping Gen)",明潭#1,11:30:00,267,0
"抽蓄發電(Pumping Gen)",明潭#1,11:40:00,267,0
"抽蓄發電(Pumping Gen)",明潭#1,11:50:00,267,0
"抽蓄發電(Pumping Gen)",明潭#1,12:00:00,267,0
"抽蓄發電(Pumping Gen)",明潭#1,12:10:00,267,0
"抽蓄發電(Pumping Gen)",明潭#1,12:20:00,267,0
"抽蓄發電(Pumping Gen)",明潭#1,12:30:00,267,0
"抽蓄發電(Pumping Gen)",明潭#1,12:40:00,267,0
"抽蓄發電(Pumping Gen)",明潭#1,12:50:00,267,0
"抽蓄發電(Pumping Gen)",明潭#1,13:00:00,267,245.5
"抽蓄發電(Pumping Gen)",明潭#1,13:10:00,267,170.2
"抽蓄發電(Pumping Gen)",明潭#1,13:20:00,267,168.5
"抽蓄發電(Pumping Gen)",明潭#1,13:30:00,267,171.5
"抽蓄發電(Pumping Gen)",明潭#1,13:40:00,267,192.4
"抽蓄發電(Pumping Gen)",明潭#1,13:50:00,267,178.6
"抽蓄發電(Pumping Gen)",明潭#1,14:00:00,267,179.6
"抽蓄發電(Pumping Gen)",明潭#1,14:10:00,267,169.5
"抽蓄發電(Pumping Gen)",明潭#1,14:20:00,267,181.3
"抽蓄發電(Pumping Gen)",明潭#1,14:30:00,267,172.6
"抽蓄發電(Pumping Gen)",明潭#1,14:40:00,267,192.4
"抽蓄發電(Pumping Gen)",明潭#1,14:50:00,267,172.9
"抽蓄發電(Pumping Gen)",明潭#1,15:00:00,267,179.6
"抽蓄發電(Pumping Gen)",明潭#1,15:10:00,267,175.2
"抽蓄發電(Pumping Gen)",明潭#1,15:20:00,267,180.6
"抽蓄發電(Pumping Gen)",明潭#1,15:30:00,267,171.2
"抽蓄發電(Pumping Gen)",明潭#1,15:40:00,267,186.3
"抽蓄發電(Pumping Gen)",明潭#1,15:50:00,267,219
"抽蓄發電(Pumping Gen)",明潭#1,16:00:00,267,193.7
"抽蓄發電(Pumping Gen)",明潭#1,16:10:00,267,201.8
"抽蓄發電(Pumping Gen)",明潭#1,16:20:00,267,200.5
"抽蓄發電(Pumping Gen)",明潭#1,16:30:00,267,173.2
"抽蓄發電(Pumping Gen)",明潭#1,16:40:00,267,177.9
"抽蓄發電(Pumping Gen)",明潭#1,16:50:00,267,269.1
"抽蓄發電(Pumping Gen)",明潭#1,17:00:00,267,168.5
"抽蓄發電(Pumping Gen)",明潭#1,17:10:00,267,178.9
"抽蓄發電(Pumping Gen)",明潭#1,17:20:00,267,200.1
"抽蓄發電(Pumping Gen)",明潭#1,17:30:00,267,175.9
"抽蓄發電(Pumping Gen)",明潭#1,17:40:00,267,175.2
"抽蓄發電(Pumping Gen)",明潭#1,17:50:00,267,175.6
"抽蓄發電(Pumping Gen)",明潭#1,18:00:00,267,186
"抽蓄發電(Pumping Gen)",明潭#1,18:10:00,267,0
"抽蓄發電(Pumping Gen)",明潭#1,18:20:00,267,0
"抽蓄發電(Pumping Gen)",明潭#1,18:30:00,267,0
"抽蓄發電(Pumping Gen)",明潭#1,18:40:00,267,192.7
