t,quest,pweight,female,age,age2,cohort_y,zyear,cohorty,b_place,fethnic,spouse_ch,spouse,unmarried,married,married_1,married_2,married_3,married_4,educyr,seducyr,feducyr,edu_boy,edu_girl,patrilocala,patrilocalb,patrilineal,conflict1,conflict2,conflict3,poshi,divorce,lineage,ggran,gran,fm,hw,sib,sd3,gsd3,singlef,bigf,inf,coref,hwf,inc,lninc,incf,lnincf,greenvote,social,urbanize,kao,tpi,ntpc,religion,tvt,web,foreign,beench,hardship,background,rich,ilazy,wlazy,happiness,geron,auto,tittat,confuse,freesp,ig,mparty,powerb,judgei,protest,webprotest,demo,taiwanese,indepen,proinde,prouni,egp,workforce,wclass,year,grandf
0,1,,0,37,1369,3,1959,7,15,3,1,0,0,1,1,0,0,0,12,12,6,,,,,,,,,,,,,0,1,1,0,1,0,0,1,0,0,0,35000,10.463103,55000,10.915089,1,,,,,,1,,,,,3,1,,2,2,1,2,3,,1,,1,,1,-1,0,,,0,1,3,2,9,1,1,1995,1
0,1,,1,24,576,4,1972,10,248,1,0,0,1,0,0,0,0,0,14,0,6,,,,,,,,,,,,,0,1,0,1,0,0,0,0,0,1,0,15000,9.6158056,125000,11.736069,1,,,,,,1,,,,,2,2,,2,2,-1,2,2,3,1,2,1,-1,1,1,1,,,1,-1,2,3,3,1,1,1995,0
0,1,,1,69,4761,0,1927,1,111,1,0,0,0,1,0,0,0,1,6,6,0,,,,,,,,,,,,,0,0,0,0,1,1,0,1,0,0,0,0,,105000,11.561716,1,,,,,,2,,,,,4,2,,3,2,2,4,3,1,1,3,1,3,1,1,0,,,3,0,3,3,4,0,0,1995,1
0,1,,1,39,1521,3,1957,7,103,1,0,0,0,1,1,0,0,0,12,14,6,,,,,,,,,,,,,0,0,1,0,1,0,0,0,0,1,0,0,,125000,11.736069,1,,,,,,1,,,,,3,3,,3,2,1,2,2,1,1,2,-1,-1,-1,1,1,,,3,0,,,0,0,0,1995,0
0,1,,0,51,2601,1,1945,4,624,1,0,0,0,1,1,0,0,0,16,16,9,,,,,,,,,,,,,0,1,1,0,1,0,0,1,0,0,0,65000,11.082143,95000,11.461632,0,,,,,,3,,,,,2,2,,2,,1,,,-1,-1,3,-1,-1,,-1,0,,,0,-1,3,4,1,1,2,1995,1
0,1,,1,70,4900,0,1926,1,2,3,0,0,0,1,1,0,0,0,12,16,0,,,,,,,,,,,,,0,0,1,0,0,0,0,0,0,0,1,0,,250000,12.429216,0,,,,,,1,,,,,3,3,,3,2,2,,2,1,1,2,1,-1,1,-1,0,,,3,-1,2,4,2,0,0,1995,0
0,1,,0,43,1849,2,1953,6,647,1,0,0,0,1,1,0,0,0,6,9,0,,,,,,,,,,,,,0,0,1,0,1,0,0,0,0,1,0,35000,10.463103,35000,10.463103,0,,,,,,3,,,,,2,4,,2,2,1,3,2,1,3,2,1,-1,-3,-3,0,,,1,0,4,2,8,1,3,1995,0
0,1,,0,60,3600,0,1936,3,117,1,0,0,0,1,1,0,0,0,16,16,16,,,,,,,,,,,,,0,1,1,0,1,1,0,1,0,0,0,250000,12.429216,250000,12.429216,0,,,,,,1,,,,,4,4,,4,3,2,2,1,1,3,1,1,3,3,-1,0,,,1,0,2,3,1,1,3,1995,1
0,1,,1,23,529,4,1973,10,106,3,0,0,1,0,0,0,0,0,16,0,18,,,,,,,,,,,,,0,1,0,1,0,0,0,0,0,1,0,35000,10.463103,115000,11.652687,0,,,,,,0,,,,,3,2,,3,2,1,3,2,-1,-1,1,-1,-1,-1,1,0,,,0,0,2,4,3,1,1,1995,0
0,1,,1,24,576,4,1972,10,104,3,0,0,1,0,0,0,0,0,16,0,16,,,,,,,,,,,,,0,1,0,1,0,0,0,0,0,1,0,0,,95000,11.461632,0,,,,,,1,,,,,3,2,,3,3,1,2,2,1,-1,2,-1,-1,1,1,0,,,0,-1,,,0,0,0,1995,0
0,1,,0,28,784,4,1968,9,116,3,0,0,1,0,0,0,0,0,16,0,16,,,,,,,,,,,,,0,1,0,0,0,0,0,0,0,1,0,35000,10.463103,55000,10.915089,0,,,,,,1,,,,,3,2,,3,3,1,3,3,1,1,2,-1,-1,1,-1,0,,,1,-1,3,3,2,1,2,1995,0
0,1,,0,44,1936,2,1952,6,741,1,0,0,0,1,1,0,0,0,16,16,16,,,,,,,,,,,,,0,0,1,0,1,0,0,0,0,1,0,105000,11.561716,105000,11.561716,0,,,,,,0,,,,,3,2,,3,2,1,2,2,-1,-1,1,-3,-3,-3,-3,0,,,2,0,4,2,1,1,4,1995,0
0,1,,1,34,1156,3,1962,8,117,3,0,0,0,1,1,0,0,0,14,18,6,,,,,,,,,,,,,0,0,1,0,1,0,0,0,0,1,0,0,,85000,11.350407,0,,,,,,0,,,,,4,2,,2,2,2,2,2,1,1,2,1,-1,-1,,0,,,1,0,2,3,0,0,0,1995,0
0,1,,1,30,900,3,1966,9,238,1,0,0,1,0,0,0,0,0,16,0,2,,,,,,,,,,,,,0,1,0,1,0,0,0,0,0,1,0,35000,10.463103,250000,12.429216,1,,,,,,1,,,,,4,1,,2,2,1,2,1,3,3,1,1,-3,-3,-3,1,,,2,0,,,3,1,1,1995,0
0,1,,1,32,1024,3,1964,8,526,1,0,0,1,0,0,0,0,0,12,0,6,,,,,,,,,,,,,0,1,0,0,1,0,0,1,0,0,0,0,,35000,10.463103,0,,,,,,1,,,,,3,3,,3,3,1,3,4,3,3,3,1,-1,-1,-1,0,,,3,0,2,2,0,0,0,1995,1
0,1,,1,26,676,4,1970,9,117,1,0,0,0,1,1,0,0,0,9,9,0,,,,,,,,,,,,,0,1,1,0,1,0,0,1,0,0,0,0,,35000,10.463103,1,,,,,,1,,,,,3,2,,2,1,2,,2,1,1,2,-1,-1,-1,,0,,,3,1,,,0,0,0,1995,1
0,1,,0,49,2401,2,1947,5,100,1,0,0,0,1,1,0,0,0,12,12,6,,,,,,,,,,,,,0,1,1,0,1,0,0,1,0,0,0,65000,11.082143,95000,11.461632,0,,,,,,2,,,,,3,2,,3,3,2,2,2,-3,-3,1,-3,-3,1,-3,0,,,2,-1,2,3,1,1,4,1995,1
0,1,,0,33,1089,3,1963,8,108,1,0,0,1,0,0,0,0,0,14,0,12,,,,,,,,,,,,,0,1,0,1,0,0,0,0,0,1,0,35000,10.463103,195000,12.180755,0,,,,,,0,,,,,2,3,,2,1,1,3,3,-1,3,2,3,-1,,-3,1,,,,0,,3,2,1,2,1995,0
0,1,,0,25,625,4,1971,10,270,1,0,0,1,0,0,0,0,0,14,0,6,,,,,,,,,,,,,0,1,0,1,0,0,0,0,0,1,0,45000,10.714417,85000,11.350407,0,,,,,,3,,,,,3,2,,4,3,1,2,2,-1,-1,2,-1,-1,-1,-1,0,,,2,-1,4,3,3,1,1,1995,0
0,1,,0,48,2304,2,1948,5,643,1,0,0,0,1,1,0,0,0,16,15,6,,,,,,,,,,,,,0,0,1,0,1,0,0,0,0,1,0,65000,11.082143,95000,11.461632,1,,,,,,0,,,,,2,3,,3,3,1,3,1,3,-1,2,-1,1,1,-1,1,,,3,1,4,1,2,1,2,1995,0
0,1,,1,46,2116,2,1950,5,110,1,0,0,1,0,0,0,0,0,12,0,0,,,,,,,,,,,,,0,1,0,1,0,0,0,0,0,1,0,35000,10.463103,35000,10.463103,0,,,,,,1,,,,,3,2,,2,,2,2,,1,1,,1,1,-3,,0,,,1,0,3,3,3,1,1,1995,0
0,1,,1,33,1089,3,1963,8,110,2,0,0,1,0,0,0,0,0,15,0,14,,,,,,,,,,,,,0,1,0,1,0,0,0,0,0,1,0,35000,10.463103,195000,12.180755,0,,,,,,1,,,,,2,3,,2,2,1,2,2,1,1,2,1,-1,-1,-1,1,,,0,0,,4,2,1,2,1995,0
0,1,,1,56,3136,1,1940,3,312,2,0,0,0,1,1,0,0,0,6,6,6,,,,,,,,,,,,,0,0,1,0,1,0,0,0,0,1,0,0,,15000,9.6158056,0,,,,,,0,,,,,3,3,,3,2,1,2,3,-3,1,3,1,1,,1,0,,,3,0,3,,0,0,0,1995,0
0,1,,0,66,4356,0,1930,1,14,3,0,0,1,0,0,0,0,0,0,0,14,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,5000,8.5171928,5000,8.5171928,0,,,,,,0,,,,,,,,,3,1,2,2,-1,3,2,1,,3,-3,0,,,1,0,,,2,0,0,1995,0
0,1,,0,49,2401,2,1947,5,305,2,0,0,0,1,1,0,0,0,9,6,0,,,,,,,,,,,,,0,0,1,0,1,0,0,0,0,1,0,35000,10.463103,85000,11.350407,0,,,,,,0,,,,,4,2,,3,3,1,2,3,-1,1,2,1,-1,-1,-1,0,,,1,0,,,4,1,4,1995,0
0,1,,1,42,1764,2,1954,6,356,1,0,0,0,1,1,0,0,0,9,9,6,,,,,,,,,,,,,0,0,1,1,0,0,0,0,0,0,1,0,,35000,10.463103,1,,,,,,2,,,,,2,3,,2,2,1,2,2,1,1,3,1,-1,1,1,0,,,1,1,3,3,0,0,0,1995,0
0,1,,0,40,1600,2,1956,7,727,1,0,0,0,1,1,0,0,0,14,12,6,,,,,,,,,,,,,0,1,1,0,1,0,0,1,0,0,0,75000,11.225244,75000,11.225244,1,,,,,,1,,,,,4,2,,4,2,2,2,1,-1,1,2,1,1,1,-3,0,,,1,-1,1,4,1,1,2,1995,1
0,1,,1,44,1936,2,1952,6,633,1,0,0,0,1,1,0,0,0,6,12,6,,,,,,,,,,,,,0,0,1,0,1,0,0,0,0,1,0,15000,9.6158056,55000,10.915089,1,,,,,,3,,,,,4,4,,4,3,1,,1,3,1,2,1,-3,1,,0,,,3,0,,3,3,1,3,1995,0
0,1,,0,34,1156,3,1962,8,327,2,0,0,0,1,1,0,0,0,12,14,6,,,,,,,,,,,,,0,0,1,0,1,0,0,0,0,1,0,25000,10.126631,55000,10.915089,0,,,,,,3,,,,,2,3,,2,2,1,2,2,3,1,2,3,-1,3,-1,0,,,0,0,2,3,3,1,1,1995,0
0,1,,0,37,1369,3,1959,7,103,3,0,0,0,1,1,0,0,0,12,12,6,,,,,,,,,,,,,0,1,1,0,1,0,0,1,0,0,0,65000,11.082143,95000,11.461632,1,,,,,,7,,,,,3,3,,3,2,1,2,2,3,3,2,3,-1,3,-1,0,,,0,0,3,3,1,1,2,1995,1
0,1,,0,42,1764,2,1954,6,100,3,0,0,0,1,0,1,0,0,16,0,16,,,,,,,,,,,,,0,0,0,0,1,0,0,0,0,0,0,45000,10.714417,45000,10.714417,0,,,,,,0,,,,,2,1,,2,2,1,2,2,1,-1,2,-1,-1,-1,-1,0,,,0,-1,2,3,2,1,2,1995,0
0,1,,0,50,2500,1,1946,5,105,1,0,0,0,1,1,0,0,0,9,12,6,,,,,,,,,,,,,0,0,1,0,1,0,0,0,0,1,0,35000,10.463103,55000,10.915089,1,,,,,,1,,,,,2,3,,2,2,-1,2,2,3,-1,2,1,-1,1,-1,1,,,2,0,3,3,8,1,1,1995,0
0,1,,0,55,3025,1,1941,4,521,1,0,0,0,1,1,0,0,0,6,0,0,,,,,,,,,,,,,0,0,1,0,1,1,0,1,0,0,0,35000,10.463103,75000,11.225244,0,,,,,,3,,,,,4,3,,4,2,1,3,4,1,-1,3,1,1,-1,-1,0,,,1,0,3,3,4,0,0,1995,1
0,1,,1,46,2116,2,1950,5,105,1,0,0,0,1,1,0,0,0,16,14,14,,,,,,,,,,,,,0,0,1,0,1,0,0,0,0,1,0,65000,11.082143,145000,11.884489,0,,,,,,3,,,,,3,2,,3,2,2,3,,1,1,2,1,-1,1,1,0,,,2,0,,,2,1,2,1995,0
0,1,,0,46,2116,2,1950,5,366,2,0,0,0,1,1,0,0,0,16,16,9,,,,,,,,,,,,,0,0,1,0,1,0,0,0,0,1,0,95000,11.461632,135000,11.81303,0,,,,,,3,,,,,3,2,,1,3,2,2,2,-1,-1,2,-1,-1,-1,-1,1,,,1,0,1,3,2,1,2,1995,0
0,1,,0,42,1764,2,1954,6,409,3,0,0,0,1,1,0,0,0,16,14,12,,,,,,,,,,,,,0,0,1,0,1,0,0,0,0,1,0,65000,11.082143,115000,11.652687,0,,,,,,1,,,,,3,2,,2,2,2,2,,1,-1,2,-1,-1,-1,,0,,,0,-1,1,3,2,1,2,1995,0
0,1,,0,41,1681,2,1955,6,100,3,0,0,0,1,1,0,0,0,16,12,15,,,,,,,,,,,,,0,0,1,0,1,0,0,0,0,1,0,95000,11.461632,125000,11.736069,0,,,,,,1,,,,,3,3,,4,2,2,2,1,3,1,3,-1,-1,-1,-1,1,,,0,0,2,4,1,1,2,1995,0
0,1,,0,25,625,4,1971,10,110,3,0,0,1,0,0,0,0,0,9,0,6,,,,,,,,,,,,,0,1,0,1,0,0,0,0,0,1,0,25000,10.126631,35000,10.463103,1,,,,,,1,,,,,4,2,,2,2,-1,2,2,1,1,2,1,1,-1,-1,0,,,1,-1,2,3,9,1,1,1995,0
0,1,,1,43,1849,2,1953,6,709,1,0,0,0,1,1,0,0,0,12,16,9,,,,,,,,,,,,,0,0,1,0,1,0,0,0,0,1,0,0,,250000,12.429216,0,,,,,,1,,,,,3,1,,3,3,1,3,3,3,3,2,1,3,3,1,0,,,2,0,3,3,0,0,0,1995,0
0,1,,0,33,1089,3,1963,8,702,1,0,0,0,1,1,0,0,0,15,12,12,,,,,,,,,,,,,0,0,1,1,0,0,0,0,0,0,1,35000,10.463103,75000,11.225244,1,,,,,,3,,,,,2,2,,1,2,2,2,2,-3,3,1,,-1,-1,-1,0,,,3,1,4,2,2,1,4,1995,0
0,1,,1,26,676,4,1970,9,114,1,0,0,0,1,1,0,0,0,12,12,9,,,,,,,,,,,,,0,1,1,0,1,0,0,1,0,0,0,0,,105000,11.561716,1,,,,,,3,,,,,3,3,,4,3,1,2,2,3,1,2,1,-1,-1,1,0,,,2,0,3,2,0,0,0,1995,1
0,1,,0,44,1936,2,1952,6,300,3,0,0,0,1,1,0,0,0,16,12,9,,,,,,,,,,,,,0,0,1,0,1,0,0,0,0,1,0,105000,11.561716,145000,11.884489,0,,,,,,1,,,,,2,3,,2,2,2,3,1,1,-1,1,1,-3,-3,-3,0,,,2,0,1,4,2,1,2,1995,0
0,1,,1,42,1764,2,1954,6,108,1,0,0,0,1,1,0,0,0,6,12,6,,,,,,,,,,,,,0,0,1,0,1,0,0,0,0,1,0,0,,35000,10.463103,0,,,,,,1,,,,,3,2,,2,,-1,,,1,1,,1,,,,0,,,2,0,3,,0,0,0,1995,0
0,1,,0,62,3844,0,1934,2,114,1,0,0,0,1,1,0,0,0,6,6,6,,,,,,,,,,,,,0,0,1,0,1,0,0,0,0,1,0,0,,85000,11.350407,0,,,,,,1,,,,,4,2,,2,1,1,2,4,1,3,4,3,3,3,-3,0,,,1,0,1,4,7,0,0,1995,0
0,1,,0,26,676,4,1970,9,221,1,0,0,1,0,0,0,0,0,12,0,9,,,,,,,,,,,,,0,1,0,1,0,0,0,0,0,1,0,45000,10.714417,95000,11.461632,1,,,,,,1,,,,,3,3,,2,2,2,2,2,-1,-1,2,1,-1,1,-1,0,,,2,0,2,3,8,1,1,1995,0
0,1,,0,45,2025,2,1951,6,114,1,0,0,0,1,1,0,0,0,9,12,6,,,,,,,,,,,,,0,0,1,0,1,0,0,0,0,1,0,75000,11.225244,250000,12.429216,1,,,,,,1,,,,,4,2,,2,2,1,2,2,1,3,2,1,-1,-1,-3,1,,,1,1,4,4,1,1,4,1995,0
0,1,,0,25,625,4,1971,10,114,1,0,0,1,0,0,0,0,0,9,0,0,,,,,,,,,,,,,0,1,0,1,0,0,0,0,0,1,0,35000,10.463103,125000,11.736069,1,,,,,,3,,,,,3,2,,3,2,1,2,2,-1,1,2,-1,-1,-1,1,0,,,2,0,3,3,8,1,1,1995,0
0,1,,0,30,900,3,1966,9,241,1,0,0,0,1,0,1,0,0,14,0,6,,,,,,,,,,,,,0,1,0,1,1,0,0,1,0,0,0,45000,10.714417,115000,11.652687,1,,,,,,1,,,,,4,2,,3,2,1,2,2,1,1,3,-1,-1,1,1,1,,,1,0,2,3,1,1,2,1995,1
0,1,,1,38,1444,3,1958,7,503,3,0,0,0,1,0,0,1,0,16,18,16,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,45000,10.714417,45000,10.714417,0,,,,,,0,,,,,2,2,,,2,2,2,2,1,-1,1,-1,-1,-3,-3,0,,,0,-1,1,4,2,1,2,1995,0
0,1,,1,35,1225,3,1961,8,108,3,0,0,0,1,1,0,0,0,12,9,12,,,,,,,,,,,,,0,1,1,0,1,0,0,1,0,0,0,35000,10.463103,75000,11.225244,1,,,,,,1,,,,,3,2,,3,3,1,1,1,-1,-1,1,,-1,-1,-1,0,,,1,0,4,3,4,1,4,1995,1
0,1,,0,45,2025,2,1951,6,633,1,0,0,0,1,1,0,0,0,6,9,0,,,,,,,,,,,,,0,1,1,1,1,0,0,1,0,0,0,55000,10.915089,55000,10.915089,1,,,,,,4,,,,,4,4,,3,2,1,,3,1,1,2,1,,,-1,0,,,3,0,4,,3,1,4,1995,1
0,1,,0,43,1849,2,1953,6,111,1,0,0,0,1,1,0,0,0,6,9,6,,,,,,,,,,,,,0,0,1,0,1,0,0,0,0,1,0,55000,10.915089,55000,10.915089,1,,,,,,1,,,,,3,3,,,2,1,2,2,-1,-1,1,-1,-1,-1,,1,,,3,1,4,1,4,1,3,1995,0
0,1,,1,67,4489,0,1929,1,247,1,0,0,0,1,0,1,0,0,0,0,0,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,5000,8.5171928,5000,8.5171928,0,,,,,,0,,,,,4,4,,,2,-1,3,3,1,1,,1,1,,,0,,,,0,,,9,0,0,1995,0
0,1,,0,46,2116,2,1950,5,726,1,0,0,0,1,1,0,0,0,14,9,0,,,,,,,,,,,,,0,0,1,0,1,0,0,0,0,1,0,155000,11.95118,155000,11.95118,1,,,,,,3,,,,,3,2,,2,1,2,2,2,3,-3,1,-3,-3,-3,-1,1,,,3,1,4,1,1,1,2,1995,0
0,1,,0,29,841,4,1967,9,103,1,0,0,1,0,0,0,0,0,9,0,6,,,,,,,,,,,,,0,1,0,1,0,0,0,0,0,1,0,15000,9.6158056,45000,10.714417,0,,,,,,1,,,,,3,2,,2,,1,,3,,,,,-1,,,0,,,3,0,,,8,1,1,1995,0
0,1,,1,51,2601,1,1945,4,262,1,0,0,0,1,1,0,0,0,6,6,0,,,,,,,,,,,,,0,1,1,0,1,0,0,1,0,0,0,0,,35000,10.463103,1,,,,,,3,,,,,4,4,,2,3,1,2,2,-3,1,,1,-1,1,-1,0,,,3,1,4,3,0,0,0,1995,1
0,1,,1,49,2401,2,1947,5,600,1,0,0,0,1,1,0,0,0,15,16,9,,,,,,,,,,,,,0,0,1,0,1,0,0,0,0,1,0,45000,10.714417,185000,12.128111,0,,,,,,2,,,,,3,2,,2,2,1,2,2,-1,1,3,-1,-1,-1,-1,0,,,0,0,2,3,2,1,2,1995,0
0,1,,0,44,1936,2,1952,6,551,1,0,0,0,1,1,0,0,0,9,9,6,,,,,,,,,,,,,0,0,1,0,1,0,0,0,0,1,0,45000,10.714417,45000,10.714417,0,,,,,,3,,,,,4,1,,3,3,1,2,2,1,-1,3,1,-1,-1,,1,,,3,0,2,3,4,1,4,1995,0
0,1,,0,45,2025,2,1951,6,111,1,0,0,0,1,1,0,0,0,12,6,6,,,,,,,,,,,,,0,0,1,0,1,0,0,0,0,1,0,0,,15000,9.6158056,0,,,,,,3,,,,,2,3,,3,3,-1,,4,-1,-1,2,-1,-1,-1,,0,,,1,0,3,3,0,0,0,1995,0
0,1,,1,66,4356,0,1930,1,510,1,0,0,0,1,0,0,0,1,6,6,0,,,,,,,,,,,,,0,0,0,0,1,0,0,0,0,0,0,35000,10.463103,35000,10.463103,0,,,,,,3,,,,,4,3,,2,1,1,2,3,1,-1,3,1,,,,0,,,,0,,,4,1,3,1995,0
0,1,,0,54,2916,1,1942,4,971,1,0,0,0,1,1,0,0,0,6,6,0,,,,,,,,,,,,,0,0,1,0,1,1,0,1,0,0,0,25000,10.126631,85000,11.350407,0,,,,,,3,,,,,3,3,,2,2,1,2,2,-1,1,2,,-1,-1,,0,,,3,0,,2,10,1,3,1995,1
0,1,,1,36,1296,3,1960,7,971,1,0,0,0,1,1,0,0,0,12,12,6,,,,,,,,,,,,,0,1,1,1,0,0,0,0,0,0,0,25000,10.126631,85000,11.350407,0,,,,,,3,,,,,2,3,,2,3,1,2,2,1,-1,2,-1,-1,1,-1,0,,,2,0,2,2,4,1,3,1995,0
0,1,,0,35,1225,3,1961,8,958,4,0,0,0,1,1,0,0,0,12,12,6,,,,,,,,,,,,,0,1,1,0,1,0,0,1,0,0,0,105000,11.561716,125000,11.736069,0,,,,,,3,,,,,3,3,,3,2,1,2,2,-1,-1,2,1,1,1,-1,1,,,1,1,2,3,9,1,1,1995,1
0,1,,0,33,1089,3,1963,8,950,3,0,0,0,1,1,0,0,0,16,14,6,,,,,,,,,,,,,0,0,1,0,0,0,0,0,0,0,1,0,,25000,10.126631,0,,,,,,0,,,,,2,1,,2,2,2,2,3,-3,-3,1,-3,-3,-1,-3,0,,,,-1,1,,0,0,0,1995,0
0,1,,0,71,5041,0,1925,0,263,1,0,0,0,1,1,0,0,0,6,0,0,,,,,,,,,,,,,0,0,1,0,0,0,0,0,0,0,1,0,,85000,11.350407,0,,,,,,3,,,,,3,3,,,3,1,,2,-1,1,,,,,,0,,,,0,,,0,0,0,1995,0
0,1,,0,21,441,4,1975,10,971,1,0,0,1,0,0,0,0,0,9,0,6,,,,,,,,,,,,,0,1,0,1,0,0,0,0,0,1,0,5000,8.5171928,75000,11.225244,0,,,,,,3,,,,,3,2,,2,3,2,3,3,1,-1,,1,,-1,1,0,,,1,-1,2,3,8,0,0,1995,0
0,1,,1,58,3364,1,1938,3,265,1,0,0,0,1,1,0,0,0,6,15,0,,,,,,,,,,,,,0,0,1,0,0,0,0,0,0,0,1,0,,45000,10.714417,0,,,,,,3,,,,,3,2,,3,2,1,2,,-1,,,,,,,0,,,0,-1,2,3,0,0,0,1995,0
0,1,,1,29,841,4,1967,9,260,1,0,0,1,0,0,0,0,0,16,0,6,,,,,,,,,,,,,0,1,0,1,0,0,0,0,0,1,0,25000,10.126631,105000,11.561716,0,,,,,,3,,,,,2,2,,,2,1,3,2,1,1,,1,1,-1,1,1,,,2,1,3,3,2,1,2,1995,0
0,1,,0,49,2401,2,1947,5,268,1,0,0,0,1,1,0,0,0,6,6,6,,,,,,,,,,,,,0,0,1,0,1,0,0,0,0,1,0,55000,10.915089,95000,11.461632,0,,,,,,3,,,,,4,2,,3,3,1,2,3,1,1,,,1,,,0,,,3,0,2,2,9,1,1,1995,0
0,1,,1,55,3025,1,1941,4,977,4,0,0,0,1,0,0,0,1,2,0,0,,,,,,,,,,,,,0,0,0,0,1,1,0,1,0,0,0,0,,125000,11.736069,0,,,,,,3,,,,,3,3,,2,2,1,,3,-1,,,,,,,0,,,3,0,,,0,0,0,1995,1
0,1,,0,40,1600,2,1956,7,976,4,0,0,0,1,1,0,0,0,12,9,9,,,,,,,,,,,,,0,0,1,0,1,0,0,0,0,1,0,25000,10.126631,25000,10.126631,0,,,,,,7,,,,,3,2,,2,2,1,2,3,1,1,3,1,-1,-1,-1,0,,,0,-1,2,3,4,1,4,1995,0
0,1,,1,69,4761,0,1927,1,977,4,0,0,0,1,0,0,0,1,6,12,0,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,,35000,10.463103,0,,,,,,6,,,,,3,3,,3,2,1,,2,-1,,,,,,,0,,,3,0,3,2,0,0,0,1995,0
0,1,,0,49,2401,2,1947,5,959,4,0,0,0,1,1,0,0,0,6,6,6,,,,,,,,,,,,,0,0,1,0,1,0,0,0,0,1,0,35000,10.463103,45000,10.714417,0,,,,,,7,,,,,4,2,,2,2,1,3,3,-1,1,2,1,1,,,0,,,,-1,2,4,11,1,4,1995,0
0,1,,1,69,4761,0,1927,1,973,4,0,0,0,1,1,0,0,0,6,6,0,,,,,,,,,,,,,0,0,1,0,0,0,0,0,0,0,1,0,,155000,11.95118,0,,,,,,6,,,,,3,3,,,,1,,,-1,,,,,,,0,,,3,1,3,,0,0,0,1995,0
0,1,,1,53,2809,1,1943,4,526,1,0,0,0,1,0,0,0,1,0,9,6,,,,,,,,,,,,,0,0,0,0,1,0,0,0,0,0,0,5000,8.5171928,65000,11.082143,0,,,,,,3,,,,,4,4,,2,2,1,2,2,1,,,,,,,0,,,,0,,,10,1,1,1995,0
0,1,,0,25,625,4,1971,10,973,1,0,0,1,0,0,0,0,0,12,0,6,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,35000,10.463103,55000,10.915089,1,,,,,,3,,,,,3,2,,2,2,1,2,3,1,-1,2,1,-1,1,1,0,,,0,0,2,3,8,1,1,1995,0
0,1,,1,38,1444,3,1958,7,977,4,0,0,0,1,1,0,0,0,9,9,6,,,,,,,,,,,,,0,0,1,0,1,0,0,0,0,1,0,15000,9.6158056,55000,10.915089,0,,,,,,7,,,,,4,2,,3,3,1,3,3,-1,1,2,1,1,-1,1,0,,,1,-1,2,3,0,0,0,1995,0
0,1,,1,54,2916,1,1942,4,974,4,0,0,0,1,1,0,0,0,6,12,0,,,,,,,,,,,,,0,0,1,0,1,1,0,1,0,0,0,55000,10.915089,55000,10.915089,1,,,,,,7,,,,,3,2,,3,2,2,3,3,-1,1,2,1,-1,1,1,0,,,0,1,3,2,4,1,3,1995,1
0,1,,0,46,2116,2,1950,5,961,4,0,0,0,1,0,1,0,0,6,0,0,,,,,,,,,,,,,0,1,0,0,1,0,0,1,0,0,0,35000,10.463103,35000,10.463103,0,,,,,,7,,,,,3,3,,,2,2,,3,-1,1,,,1,1,,0,,,,-1,2,3,8,1,1,1995,1
0,1,,1,28,784,4,1968,9,202,3,0,0,0,1,1,0,0,0,14,16,16,,,,,,,,,,,,,0,1,1,0,1,0,0,1,0,0,0,95000,11.461632,145000,11.884489,1,,,,,,1,,,,,2,4,,2,2,1,2,3,1,1,3,1,1,1,1,0,,,2,0,,,2,1,4,1995,1
0,1,,0,65,4225,0,1931,2,46,3,0,0,0,1,0,1,0,0,2,0,0,,,,,,,,,,,,,0,0,0,0,1,0,0,0,0,0,0,25000,10.126631,25000,10.126631,0,,,,,,3,,,,,3,2,,2,2,1,,3,,,,,,,,1,,,,-1,2,3,9,1,1,1995,0
0,1,,0,73,5329,0,1923,0,5,3,0,0,1,0,0,0,0,0,2,0,0,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,5000,8.5171928,5000,8.5171928,0,,,,,,0,,,,,3,3,,2,2,-1,3,3,-1,,,,1,,,0,,,0,-1,2,4,8,0,0,1995,0
0,1,,0,71,5041,0,1925,0,2,3,0,0,0,0,0,0,0,0,6,0,0,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,5000,8.5171928,5000,8.5171928,0,,,,,,3,,,,,3,3,,2,2,1,,3,,,,,,,,0,,,1,-1,,3,8,0,0,1995,0
0,1,,1,35,1225,3,1961,8,263,1,0,0,0,1,1,0,0,0,12,14,0,,,,,,,,,,,,,0,0,1,0,1,0,0,0,0,1,0,0,,35000,10.463103,1,,,,,,3,,,,,3,3,,2,2,1,2,2,-1,,2,1,-1,,,1,,,3,1,3,2,0,0,0,1995,0
0,1,,1,52,2704,1,1944,4,970,1,0,0,0,1,0,0,0,1,12,12,0,,,,,,,,,,,,,0,0,0,0,1,0,0,0,0,0,0,250000,12.429216,250000,12.429216,0,,,,,,8,,,,,4,3,,2,2,2,2,,-1,1,3,1,1,1,,0,,,3,-1,1,4,4,1,4,1995,0
