seq,ROUTE_ID,COMPANY_CODE,DISTRICT,ROUTE_NAMEC,ROUTE_NAMES,ROUTE_NAMEE,ROUTE_TYPE,SERVICE_MODE,SPECIAL_TYPE,LOC_START_NAMEC,LOC_START_NAMES,LOC_START_NAMEE,LOC_END_NAMEC,LOC_END_NAMES,LOC_END_NAMEE,FULL_FARE,LAST_UPDATE_DATE
1,2338,GMB,NT,102,102,102,2,R,0,坑口站,坑口站,"Hang Hau Station",新蒲崗,新蒲岗,"San Po Kong",8.1000,"04/19/12 00:00:00"
2,2338,GMB,NT,102,102,102,2,R,0,坑口站,坑口站,"Hang Hau Station",新蒲崗,新蒲岗,"San Po Kong",8.1000,"04/19/12 00:00:00"
1,2339,GMB,NT,102B,102B,102B,2,R,0,煜明苑,煜明苑,"Yuk Ming Court",彩虹(循環線),彩虹(循环线),"Choi Hung(Circular)",7.9000,"04/19/12 00:00:00"
2,2340,GMB,NT,102S,102S,102S,2,N,0,坑口站公共運輸交匯處,坑口站公共运输交汇处,"Hang Hau Station Public Transport Interchange",新蒲崗,新蒲岗,"SAN PO KONG",9.3000,"06/08/12 00:00:00"
1,2340,GMB,NT,102S,102S,102S,2,N,0,坑口站公共運輸交匯處,坑口站公共运输交汇处,"Hang Hau Station Public Transport Interchange",新蒲崗,新蒲岗,"SAN PO KONG",9.3000,"06/08/12 00:00:00"
1,2341,GMB,NT,103,103,103,2,R,0,清水灣,清水湾,"Clear Water Bay",觀塘碼頭,观塘码头,"Kwun Tong Ferry",9.6000,"04/19/12 00:00:00"
2,2341,GMB,NT,103,103,103,2,R,0,清水灣,清水湾,"Clear Water Bay",觀塘碼頭,观塘码头,"Kwun Tong Ferry",9.6000,"04/19/12 00:00:00"
1,2342,GMB,NT,104,104,104,2,R,0,香港科技大學(南站),香港科技大学(南站),"Hong Kong University of Science and Technology (South Station)",觀塘(循環線),观塘(循环线),"Kwun Tong(Circular)",7.6000,"08/30/12 00:00:00"
1,2343,GMB,NT,105,105,105,2,R,0,康盛花園,康盛花园,"Hong Sing Garden",土瓜灣,土瓜湾,"To Kwa Wan",8.7000,"04/19/12 00:00:00"
2,2343,GMB,NT,105,105,105,2,R,0,康盛花園,康盛花园,"Hong Sing Garden",土瓜灣,土瓜湾,"To Kwa Wan",8.7000,"04/19/12 00:00:00"
1,2344,GMB,NT,105S,105S,105S,2,N,0,康盛花園,康盛花园,"Hong Sing Garden",土瓜灣,土瓜湾,"To Kwa Wan",10.7000,"04/19/12 00:00:00"
2,2344,GMB,NT,105S,105S,105S,2,N,0,康盛花園,康盛花园,"Hong Sing Garden",土瓜灣,土瓜湾,"To Kwa Wan",10.7000,"04/19/12 00:00:00"
1,2345,GMB,NT,106,106,106,2,R,0,寶林,宝林,"Po Lam",九龍灣,九龙湾,"Kowloon Bay",7.9000,"04/19/12 00:00:00"
2,2345,GMB,NT,106,106,106,2,R,0,寶林,宝林,"Po Lam",九龍灣,九龙湾,"Kowloon Bay",7.9000,"04/19/12 00:00:00"
1,2346,GMB,NT,107,107,107,2,R,0,靈實醫院,灵实医院,"Haven of Hope Hospital",寶林公共運輸匯處(循環線),宝林公共运输交汇处(循环线),"Po Lam Public Transport Interchange(Circular)",3.6000,"04/19/12 00:00:00"
2,2347,GMB,NT,140M,140M,140M,2,R,0,屯門(恒福花園),屯门(恒福花园),"Tuen Mun (Hanford Garden)",青衣站,青衣站,"Tsing Yi Station",11.0000,"04/19/12 00:00:00"
1,2347,GMB,NT,140M,140M,140M,2,R,0,屯門(恒福花園),屯门(恒福花园),"Tuen Mun (Hanford Garden)",青衣站,青衣站,"Tsing Yi Station",11.0000,"04/19/12 00:00:00"
1,2350,GMB,NT,301,301,301,2,R,0,祁德尊新邨,祁德尊新邨,"Clague Garden Estate",荃灣站(循環線),荃湾站(循环线),"Tsuen Wan Station(Circular)",3.3000,"04/19/12 00:00:00"
1,2351,GMB,NT,301M,301M,301M,2,R,0,荃灣西站公共運輸交匯處,荃湾西站公共运输交汇处,"Tsuen Wan West Station Public Transport Interchange",荃灣站(循環線),荃湾站(循环线),"Tsuen Wan Station(Circular)",3.3000,"04/19/12 00:00:00"
1,2352,GMB,NT,302,302,302,2,R,0,豪景花園,豪景花园,"Hong Kong Garden",葵芳(循環線),葵芳(循环线),"Kwai Fong(Circular)",8.8000,"10/19/12 00:00:00"
1,2353,GMB,NT,308M,308M,308M,2,R,0,荃灣(浪翠園),荃湾(浪翠园),"Tsuen Wan (Sea Crest Villa)",青衣站(循環線),青衣站(循环线),"Tsing Yi Station (Circular)",7.8000,"10/19/12 00:00:00"
1,2355,GMB,NT,310M,310M,310M,2,R,0,青衣站,青衣站,"Tsing Yi Station",荃灣(海濱花園)(循環線),荃湾(海滨花园)(循环线),"Tsuen Wan (Riviera Gardens)(Circular)",3.5000,"04/19/12 00:00:00"
2,2356,GMB,NT,312,312,312,2,R,0,梨木樹邨公共交通交匯處,梨木树邨公共交通交汇处,"Lei Muk Shue Estate Public Transport Interchange",青衣站,青衣站,"Tsing Yi Station",6.4000,"04/19/12 00:00:00"
1,2356,GMB,NT,312,312,312,2,R,0,梨木樹邨公共交通交匯處,梨木树邨公共交通交汇处,"Lei Muk Shue Estate Public Transport Interchange",青衣站,青衣站,"Tsing Yi Station",6.4000,"04/19/12 00:00:00"
2,2357,GMB,NT,313,313,313,2,R,0,荃灣(曹公街),荃灣(曹公街),"Tsuen Wan (Tso Kung Street)",瑪嘉烈醫院,玛嘉烈医院,"Princess Margaret Hospital",7.9000,"10/19/12 00:00:00"
1,2357,GMB,NT,313,313,313,2,R,0,荃灣(曹公街),荃灣(曹公街),"Tsuen Wan (Tso Kung Street)",瑪嘉烈醫院,玛嘉烈医院,"Princess Margaret Hospital",7.9000,"10/19/12 00:00:00"
2,2358,GMB,NT,401,401,401,2,R,0,青衣碼頭,青衣码头,"Tsing Yi Ferry Pier",石蔭,石荫,"Shek Yam",6.3000,"04/19/12 00:00:00"
2,2359,GMB,NT,402S,402S,402S,2,N,0,長亨,长亨,"Cheung Hang",荃灣(眾安街),荃湾(众安街),"Tsuen Wan (Chung On Street)",7.8000,"04/19/12 00:00:00"
1,2359,GMB,NT,402S,402S,402S,2,N,0,長亨,长亨,"Cheung Hang",荃灣(眾安街),荃湾(众安街),"Tsuen Wan (Chung On Street)",7.8000,"04/19/12 00:00:00"
1,2360,GMB,NT,403,403,403,2,R,0,石籬(梨貝街),石篱(梨贝街),"Shek Lei (Lei Pui Street)",沙田圍(循環線),沙田围(循环线),"Sha Tin Wai(Circular)",9.6000,"04/19/12 00:00:00"
1,2361,GMB,NT,403A,403A,403A,2,R,0,安蔭(安足街),安荫(安足街),"On Yam (On Chuk Street)",沙田(担杆莆街)(循環線),沙田(担杆莆街)(循环线),"Sha Tin (Tam Kon Po Street)(Circular)",9.6000,"10/19/12 00:00:00"
1,2362,GMB,NT,404M,404M,404M,2,R,0,葵芳站,葵芳站,"Kwai Fong Station",海濱花園(循環線),海滨花园(循环线),"Riviera Gardens(Circular)",4.8000,"04/19/12 00:00:00"
1,2363,GMB,NT,405,405,405,2,T,1,長亨,长亨,"Cheung Hang",荔景南(循環線),荔景南(循环线),"Lai King South(Circular)",5.8000,"11/09/12 00:00:00"
1,2365,GMB,NT,406,406,406,2,T,1,石籬,石篱,"Shek Lei",葵盛(循環線),葵盛(循环线),"Kwai Shing(Circular)",7.6000,"10/19/12 00:00:00"
2,2367,GMB,NT,407,407,407,2,R,0,長宏,长宏,"Cheung Wang",瑪嘉烈醫院,玛嘉烈医院,"Princess Margaret Hospital",9.0000,"04/19/12 00:00:00"
1,2367,GMB,NT,407,407,407,2,R,0,長宏,长宏,"Cheung Wang",瑪嘉烈醫院,玛嘉烈医院,"Princess Margaret Hospital",9.0000,"04/19/12 00:00:00"
2,2368,GMB,NT,407A,407A,407A,2,T,1,葵芳站(興寧路),葵芳站(兴宁路),"Kwai Fong Station (Hing Ning Road)",瑪嘉烈醫院,玛嘉烈医院,"Princess Margaret Hospital",4.7000,"04/19/12 00:00:00"
1,2390,GMB,NT,805S,805S,805S,2,N,0,錦英苑,锦英苑,"Kam Ying Court",旺角,旺角,"Mong Kok",14.8000,"09/05/13 00:00:00"
1,2368,GMB,NT,407A,407A,407A,2,T,1,葵芳站(興寧路),葵芳站(兴宁路),"Kwai Fong Station (Hing Ning Road)",瑪嘉烈醫院,玛嘉烈医院,"Princess Margaret Hospital",4.7000,"04/19/12 00:00:00"
1,2369,GMB,NT,407B,407B,407B,2,T,1,長宏,长宏,"Cheung Wang",葵盛圍,葵盛围,"Kwai Shing Circuit",6.0000,"04/19/12 00:00:00"
1,2371,GMB,NT,409,409,409,2,R,0,青衣(長亨),青衣(长亨),"Tsing Yi (Cheung Hang)",荃灣(荃灣街市街)(循環線),荃湾(荃湾街市街)(循环线),"Tsuen Wan (Tsuen Wan Market Street)(Circular)",5.7000,"04/19/12 00:00:00"
1,2372,GMB,NT,410,410,410,2,R,0,瑪嘉烈醫院,玛嘉烈医院,"Princess Margaret Hospital",東北葵涌,东北葵涌,"Northeast Kwai Chung",8.1000,"01/15/15 00:00:00"
2,2372,GMB,NT,410,410,410,2,R,0,瑪嘉烈醫院,玛嘉烈医院,"Princess Margaret Hospital",東北葵涌,东北葵涌,"Northeast Kwai Chung",8.1000,"01/15/15 00:00:00"
1,2373,GMB,NT,481,481,481,2,R,0,火炭(山尾街),火炭(山尾街),"Fo Tan (Shan Mei Street)",荃灣市中心,荃湾市中心,"Tsuen Wan Central",9.6000,"04/19/12 00:00:00"
2,2373,GMB,NT,481,481,481,2,R,0,火炭(山尾街),火炭(山尾街),"Fo Tan (Shan Mei Street)",荃灣市中心,荃湾市中心,"Tsuen Wan Central",9.6000,"04/19/12 00:00:00"
1,2374,GMB,NT,481A,481A,481A,2,R,0,荃灣市中心,荃湾市中心,"Tsuen Wan Central",沙田正街(循環線),沙田正街(循环线),"Sha Tin Centre Street(Circular)",9.6000,"04/19/12 00:00:00"
2,2375,GMB,NT,482,482,482,2,N,0,沙田市中心,沙田市中心,"Sha Tin Central",荃灣市中心,荃湾市中心,"Tsuen Wan Central",14.2000,"04/19/12 00:00:00"
1,2375,GMB,NT,482,482,482,2,N,0,沙田市中心,沙田市中心,"Sha Tin Central",荃灣市中心,荃湾市中心,"Tsuen Wan Central",14.2000,"04/19/12 00:00:00"
1,2376,GMB,NT,501K,501K,501K,2,R,0,欣盛苑,欣盛苑,"Yan Shing Court",粉嶺站(循環線),粉岭站(循环线),"Fanling  Station(Circular)",4.5000,"04/19/12 00:00:00"
1,2377,GMB,NT,501S,501S,501S,2,N,0,上水站,上水站,"Sheung Shui  Station",裕民坊,裕民坊,"Yue Man Square",22.5000,"04/19/12 00:00:00"
2,2377,GMB,NT,501S,501S,501S,2,N,0,上水站,上水站,"Sheung Shui  Station",裕民坊,裕民坊,"Yue Man Square",22.5000,"04/19/12 00:00:00"
1,2378,GMB,NT,601,601,601,2,R,0,元朗(鳳翔路),元朗(凤翔路),"Yuen Long (Fung Cheung Road)",北圍村,北围村,"Pak Wai Tsuen",6.4000,"04/19/12 00:00:00"
2,2378,GMB,NT,601,601,601,2,R,0,元朗(鳳翔路),元朗(凤翔路),"Yuen Long (Fung Cheung Road)",北圍村,北围村,"Pak Wai Tsuen",6.4000,"04/19/12 00:00:00"
2,2379,GMB,NT,602,602,602,2,R,0,元朗(鳳翔路),元朗(凤翔路),"Yuen Long (Fung Cheung Road)",大江埔,大江埔,"Tai Kong Po",6.4000,"04/19/12 00:00:00"
1,2379,GMB,NT,602,602,602,2,R,0,元朗(鳳翔路),元朗(凤翔路),"Yuen Long (Fung Cheung Road)",大江埔,大江埔,"Tai Kong Po",6.4000,"04/19/12 00:00:00"
2,2380,GMB,NT,603,603,603,2,R,0,元朗(鳳翔路),元朗(凤翔路),"Yuen Long (Fung Cheung Road)",逢吉鄉,逢吉乡,"Fung Kat Heung",6.4000,"04/19/12 00:00:00"
1,2380,GMB,NT,603,603,603,2,R,0,元朗(鳳翔路),元朗(凤翔路),"Yuen Long (Fung Cheung Road)",逢吉鄉,逢吉乡,"Fung Kat Heung",6.4000,"04/19/12 00:00:00"
2,2381,GMB,NT,604,604,604,2,R,0,元朗(鳳翔路),元朗(凤翔路),"Yuen Long (Fung Cheung Road)",山下村,山下村,"Shan Ha Tsuen",4.6000,"04/19/12 00:00:00"
1,2381,GMB,NT,604,604,604,2,R,0,元朗(鳳翔路),元朗(凤翔路),"Yuen Long (Fung Cheung Road)",山下村,山下村,"Shan Ha Tsuen",4.6000,"04/19/12 00:00:00"
1,2382,GMB,NT,605,605,605,2,R,0,麒麟村,麒麟村,"Ki Lun Tsuen",上水站,上水站,"Sheung Shui Station",6.4000,"04/19/12 00:00:00"
1,2383,GMB,NT,606S,606S,606S,2,N,0,元朗(鳳翔路),元朗(凤翔路),"Yuen Long (Fung Cheung Road)",尖沙咀東(麼 地 道),尖沙咀东(么 地 道),"Tsim Sha Tsui East (Mody Road)",23.0000,"04/19/12 00:00:00"
2,2383,GMB,NT,606S,606S,606S,2,N,0,元朗(鳳翔路),元朗(凤翔路),"Yuen Long (Fung Cheung Road)",尖沙咀東(麼 地 道),尖沙咀东(么 地 道),"Tsim Sha Tsui East (Mody Road)",23.0000,"04/19/12 00:00:00"
1,2385,GMB,NT,609,609,609,2,R,0,元朗大球場,元朗大球场,"Yuen Long Stadium",博愛醫院(循環線),博爱医院(循环线),"Pok Oi Hospital(Circular)",4.7000,"04/19/12 00:00:00"
2,2386,GMB,NT,610S,610S,610S,2,N,0,天水圍(天瑞邨),天水围(天瑞邨),"Tin Shui Wai (Tin Shui Estate)",尖沙咀(海防道),尖沙咀(海防道),"Tsim Sha Tsui (Haiphong Road)",23.0000,"04/19/12 00:00:00"
1,2386,GMB,NT,610S,610S,610S,2,N,0,天水圍(天瑞邨),天水围(天瑞邨),"Tin Shui Wai (Tin Shui Estate)",尖沙咀(海防道),尖沙咀(海防道),"Tsim Sha Tsui (Haiphong Road)",23.0000,"04/19/12 00:00:00"
1,2387,GMB,NT,801,801,801,2,R,0,耀安,耀安,"Yiu On",火炭(長瀝尾街)(循環線),火炭(长沥尾街)(循环线),"Fo Tan (Cheung Lek Mei Street)(Circular)",8.2000,"10/19/12 00:00:00"
2,2388,GMB,NT,803,803,803,2,R,0,顯徑,显径,"Hin Keng",利安,利安,"Lee On",7.2000,"04/19/12 00:00:00"
1,2388,GMB,NT,803,803,803,2,R,0,顯徑,显径,"Hin Keng",利安,利安,"Lee On",7.2000,"04/19/12 00:00:00"
1,2389,GMB,NT,804,804,804,2,R,0,廣源,广源,"Kwong Yuen",顯徑,显径,"Hin Keng",5.2000,"04/19/12 00:00:00"
2,2390,GMB,NT,805S,805S,805S,2,N,0,錦英苑,锦英苑,"Kam Ying Court",旺角,旺角,"Mong Kok",14.8000,"09/05/13 00:00:00"
2,2392,GMB,NT,807K,807K,807K,2,R,0,大學站,大学站,"University Station",井頭,井头,"Tseng Tau",7.5000,"04/19/12 00:00:00"
1,2392,GMB,NT,807K,807K,807K,2,R,0,大學站,大学站,"University Station",井頭,井头,"Tseng Tau",7.5000,"04/19/12 00:00:00"
1,2394,GMB,NT,808,808,808,2,R,0,錦英苑,锦英苑,"Kam Ying Court",威爾斯親王醫院,韦尔斯亲王医院,"Prince of Wales Hospital",6.5000,"04/19/12 00:00:00"
2,2394,GMB,NT,808,808,808,2,R,0,錦英苑,锦英苑,"Kam Ying Court",威爾斯親王醫院,韦尔斯亲王医院,"Prince of Wales Hospital",6.5000,"04/19/12 00:00:00"
1,2395,GMB,NT,808P,808P,808P,2,T,1,恆安巴士總站,恒安巴士总站,"Heng On Bus Terminus",威爾斯親王醫院,韦尔斯亲王医院,"Prince of Wales Hospital",6.5000,"04/19/12 00:00:00"
2,2395,GMB,NT,808P,808P,808P,2,T,1,恆安巴士總站,恒安巴士总站,"Heng On Bus Terminus",威爾斯親王醫院,韦尔斯亲王医院,"Prince of Wales Hospital",6.5000,"04/19/12 00:00:00"
1,2505,GMB,HKI,16X,16X,16X,2,R,0,柴灣站,柴湾站,"Chai Wan Station",赤柱灘道,赤柱滩道,"Stanley Beach Road",9.0000,"04/19/12 00:00:00"
1,2396,GMB,NT,809K,809K,809K,2,R,0,沙田站(排頭街),沙田站(排头街),"Sha Tin Station (Pai Tau Street)",水泉坳街(循環線),水泉坳街(循环线),"Shui Chuen Au Street(Circular)",4.5000,"04/19/12 00:00:00"
1,2397,GMB,NT,810,810,810,2,R,0,沙田市中心,沙田市中心,"Sha Tin Central",馬鞍山(雅典居)(循環線),马鞍山(雅典居)(循环线),"Ma On Shan (Villa Athena)(Circular)",5.9000,"10/19/12 00:00:00"
1,2398,GMB,NT,501K,501K,501K,2,T,1,雍盛苑,雍盛苑,"Yung Shing Court",聯和墟(循環線),联和墟(循环线),"Luen Wo Hui(Circular)",4.5000,"04/19/12 00:00:00"
2,2401,GMB,NT,109M,109M,109M,2,R,0,清水灣半島,清水湾半岛,"Oscar By The Sea",坑口站,坑口站,"Hang Hau Station",3.3000,"04/19/12 00:00:00"
1,2401,GMB,NT,109M,109M,109M,2,R,0,清水灣半島,清水湾半岛,"Oscar By The Sea",坑口站,坑口站,"Hang Hau Station",3.3000,"04/19/12 00:00:00"
1,2402,GMB,NT,110,110,110,2,R,0,調景嶺公共運輸交匯處,调景岭公共运输交汇处,"Tiu Keng Leng Public Transport Interchange",九龍城(循環線),九龙城(循环线),"Kowloon City(Circular)",9.8000,"04/19/12 00:00:00"
2,2403,GMB,NT,111,111,111,2,R,0,寶林,宝林,"Po Lam",新蒲崗,新蒲岗,"San Po Kong",8.1000,"04/19/12 00:00:00"
1,2403,GMB,NT,111,111,111,2,R,0,寶林,宝林,"Po Lam",新蒲崗,新蒲岗,"San Po Kong",8.1000,"04/19/12 00:00:00"
1,2404,GMB,KLN,79M,79M,79M,2,R,0,瓊東街,琼东街,"King Tung Street",黃大仙站,黄大仙站,"Wong Tai Sin Station",3.5000,"04/19/12 00:00:00"
2,2404,GMB,KLN,79M,79M,79M,2,R,0,瓊東街,琼东街,"King Tung Street",黃大仙站,黄大仙站,"Wong Tai Sin Station",3.5000,"04/19/12 00:00:00"
1,2405,GMB,NT,611,611,611,2,R,0,山貝路,山貝路,"Shan Pui Road",阜財街(循環線),阜财街(循环线),"Fau Tsoi Street (Circular)",4.4000,"10/19/12 00:00:00"
1,2406,GMB,NT,27,27,27,2,R,0,香港科學園,香港科学园,"Hong Kong Science Park",沙田(排頭街),沙田(排头街),"Sha Tin (Pai Tau Street)",6.6000,"01/28/15 00:00:00"
2,2406,GMB,NT,27,27,27,2,R,0,香港科學園,香港科学园,"Hong Kong Science Park",沙田(排頭街),沙田(排头街),"Sha Tin (Pai Tau Street)",6.6000,"01/28/15 00:00:00"
1,2407,GMB,NT,41,41,41,2,R,0,龍門居,龙门居,"Lung Mun Oasis",置樂花園,置乐花园,"Chi Lok Fa Yuen",5.1000,"04/19/12 00:00:00"
2,2407,GMB,NT,41,41,41,2,R,0,龍門居,龙门居,"Lung Mun Oasis",置樂花園,置乐花园,"Chi Lok Fa Yuen",5.1000,"04/19/12 00:00:00"
1,2408,GMB,NT,608,608,608,2,R,0,元朗(鳳翔路),元朗(凤翔路),"Yuen Long (Fung Cheung Road)",橫台山(八鄉)(循環線),横台山(八乡)(循环线),"Wang Toi Shan (Pat Heung) (Circular)",6.7000,"10/19/12 00:00:00"
1,2409,GMB,NT,39A,39A,39A,2,T,1,公庵路(木橋頭),公庵路(木桥头),"Kung Um Road (near Muk Kiu Tau)",元朗(阜財街)(循環線),元朗(阜财街)(循环线),"Yuen Long (Fau Tsoi Street)(Circular)",5.5000,"10/19/12 00:00:00"
1,2410,GMB,HKI,69,69,69,2,R,0,數碼港,数码港,Cyberport,鰂魚涌(船塢里)(循環線),鲗鱼涌(船坞里)(循环线),"Quarry Bay (Shipyard Lane) (Circular)",11.0000,"10/19/12 00:00:00"
1,2411,GMB,HKI,63A,63A,63A,2,R,0,香港仔(南寧街),香港仔(南宁街),"Aberdeen (Nam Ning Street)",華富邨(循環線),华富邨(循环线),"Wah Fu Estate (Circular)",3.9000,"10/19/12 00:00:00"
1,2412,GMB,HKI,59A,59A,59A,2,A,0,香港仔(東勝道),香港仔(东胜道),"Aberdeen (Tung Sing Road)",深灣道公共交通總站,深湾道公共交通总站,"Shum Wan Road Public Transport Terminus",3.9000,"04/19/12 00:00:00"
2,2412,GMB,HKI,59A,59A,59A,2,A,0,香港仔(東勝道),香港仔(东胜道),"Aberdeen (Tung Sing Road)",深灣道公共交通總站,深湾道公共交通总站,"Shum Wan Road Public Transport Terminus",3.9000,"04/19/12 00:00:00"
1,2413,GMB,KLN,6A,6A,6A,2,R,0,德民街,德民街,"Tak Man Street",廣東道(循環線),广东道(循环线),"Canton Road(Circular)",6.2000,"04/19/12 00:00:00"
2,2414,GMB,KLN,16B,16B,16B,2,R,0,曉暉花園,晓晖花园,"Scenic View",坪石邨,坪石邨,"Ping Shek Estate",3.4000,"04/19/12 00:00:00"
1,2414,GMB,KLN,16B,16B,16B,2,R,0,曉暉花園,晓晖花园,"Scenic View",坪石邨,坪石邨,"Ping Shek Estate",3.4000,"04/19/12 00:00:00"
1,2415,GMB,KLN,19M,19M,19M,2,R,0,鑽石山 站公共交通交匯處,钻石山 站公共交通交汇处,"Diamond Hill Station Public Transport Interchange",慈雲山(沙田坳邨),慈云山(沙田坳邨),"Tsz Wan Shan (Shatin Pass Estate)",3.7000,"04/19/12 00:00:00"
2,2415,GMB,KLN,19M,19M,19M,2,R,0,鑽石山 站公共交通交匯處,钻石山 站公共交通交汇处,"Diamond Hill Station Public Transport Interchange",慈雲山(沙田坳邨),慈云山(沙田坳邨),"Tsz Wan Shan (Shatin Pass Estate)",3.7000,"04/19/12 00:00:00"
1,2416,GMB,KLN,54S,54S,54S,2,R,0,順利紀律部隊宿舍,顺利纪律部队宿舍,"Shun Lee Disciplined Services Quarters",黃大仙(沙田坳道)(循環線),黄大仙(沙田坳道)(循环线),"Wong Tai Sin (Shatin Pass Road) (Circular)",6.6000,"10/19/12 00:00:00"
1,2418,GMB,KLN,73,73,73,2,R,0,又一城公共交通總站,又一城公共交通总站,"Festival Walk Public Transport Terminus",慈雲山中心(循環線),慈云山中心(循环线),"Tsz Wan Shan Centre (Circular)",6.5000,"04/19/12 00:00:00"
1,2419,GMB,KLN,74,74,74,2,R,0,九龍站,九龙站,"Kowloon Station",旺角(聯運街)(循環線),旺角(联运街)(循环线),"Mong Kok (Luen Wan Street) (Circular)",7.0000,"02/16/15 00:00:00"
1,2420,GMB,KLN,76A,76A,76A,2,R,0,廣田,广田,"Kwong Tin",基督教聯合醫院(循環線),基督教联合医院(循环线),"United Christian Hospital(Circular)",4.8000,"04/19/12 00:00:00"
1,2421,GMB,KLN,76B,76B,76B,2,R,0,基督教聯合醫院,基督教联合医院,"United Christian Hospital",油塘公共運輸匯處,油塘公共运输汇处,"Yau Tong Transport Interchange",5.1000,"01/19/15 00:00:00"
2,2421,GMB,KLN,76B,76B,76B,2,R,0,基督教聯合醫院,基督教联合医院,"United Christian Hospital",油塘公共運輸匯處,油塘公共运输汇处,"Yau Tong Transport Interchange",5.1000,"01/19/15 00:00:00"
1,2422,GMB,KLN,77M,77M,77M,2,R,0,九龍站,九龙站,"Kowloon Station",尖東(循環線),尖东(循环线),"East Tsim Sha Tsui(Circular)",6.3000,"04/19/12 00:00:00"
1,2423,GMB,KLN,78,78,78,2,R,0,大角咀(維港灣)公共運輸交匯處,大角咀(维港湾)公共运输交汇处,"Tai Kok Tsui(Island Harbourview) Public Transport Interchange",尖沙咀(北京道)(循環線),尖沙咀(北京道)(循环线),"Tsim Sha Tsui (Peking Road)(Circular)",6.4000,"10/19/12 00:00:00"
2,2424,GMB,NT,11A,11A,11A,2,T,1,坑口村,坑口村,"Hang Hau Village",坑口站公共運輸交匯處,坑口站公共运输交汇处,"Hang Hau Station Public Transport Interchange",3.0000,"04/19/12 00:00:00"
1,2424,GMB,NT,11A,11A,11A,2,T,1,坑口村,坑口村,"Hang Hau Village",坑口站公共運輸交匯處,坑口站公共运输交汇处,"Hang Hau Station Public Transport Interchange",3.0000,"04/19/12 00:00:00"
1,2425,GMB,NT,11M,11M,11M,2,R,0,坑口站公共運輸交匯處,坑口站公共运输交汇处,"Hang Hau Station Public Transport Interchange",香港科技大學(北站),香港科技大学(北站),"Hong Kong University of Science and Technology (North Station)",4.8000,"10/19/12 00:00:00"
1,2441,GMB,KLN,2A,2A,2A,2,R,0,紅磡(黃埔花園),红磡(黄埔花园),"Hung Hom (Whampoa Garden)",達之路(公共交通交匯處),达之路(公共交通交汇处),"Tat Chee Avenue (Public Transport Interchange)",8.0000,"04/19/12 00:00:00"
2,2425,GMB,NT,11M,11M,11M,2,R,0,坑口站公共運輸交匯處,坑口站公共运输交汇处,"Hang Hau Station Public Transport Interchange",香港科技大學(北站),香港科技大学(北站),"Hong Kong University of Science and Technology (North Station)",4.8000,"10/19/12 00:00:00"
2,2426,GMB,NT,11S,11S,11S,2,N,0,寶林,宝林,"Po Lam",彩虹站(龍翔道),彩虹站(龙翔道),"Choi Hung Station (Lung Cheung Road)",7.9000,"04/19/12 00:00:00"
1,2426,GMB,NT,11S,11S,11S,2,N,0,寶林,宝林,"Po Lam",彩虹站(龍翔道),彩虹站(龙翔道),"Choi Hung Station (Lung Cheung Road)",7.9000,"04/19/12 00:00:00"
2,2427,GMB,NT,15M,15M,15M,2,R,0,寶琳站,宝琳站,"Po Lam Station",康盛花園,康盛花园,"Hong Sing Garden",4.2000,"04/19/12 00:00:00"
1,2427,GMB,NT,15M,15M,15M,2,R,0,寶琳站,宝琳站,"Po Lam Station",康盛花園,康盛花园,"Hong Sing Garden",4.2000,"04/19/12 00:00:00"
1,2428,GMB,NT,17M,17M,17M,2,R,0,寶琳站,宝琳站,"Po Lam Station",翠林,翠林,"Tsui Lam",3.7000,"04/19/12 00:00:00"
2,2428,GMB,NT,17M,17M,17M,2,R,0,寶琳站,宝琳站,"Po Lam Station",翠林,翠林,"Tsui Lam",3.7000,"04/19/12 00:00:00"
1,2429,GMB,NT,20S,20S,20S,2,R,0,馬窩,马窝,"Ma Wo",大埔墟(循環線),大埔墟(循环线),"Tai Po Market(Circular)",4.8000,"04/19/12 00:00:00"
1,2430,GMB,NT,20B,20B,20B,2,R,0,大埔墟站,大埔墟站,"Tai Po Market Station",洞梓,洞梓,"Tung Tsz",6.9000,"04/19/12 00:00:00"
2,2430,GMB,NT,20B,20B,20B,2,R,0,大埔墟站,大埔墟站,"Tai Po Market Station",洞梓,洞梓,"Tung Tsz",6.9000,"04/19/12 00:00:00"
1,2431,GMB,NT,20C,20C,20C,2,R,0,大埔墟站,大埔墟站,"Tai Po Market Station",大美督,大美督,"Tai Mei Tuk",7.3000,"04/19/12 00:00:00"
2,2431,GMB,NT,20C,20C,20C,2,R,0,大埔墟站,大埔墟站,"Tai Po Market Station",大美督,大美督,"Tai Mei Tuk",7.3000,"04/19/12 00:00:00"
2,2432,GMB,NT,21A,21A,21A,2,R,0,大埔頭,大埔头,"Tai Po Tau",大埔墟,大埔墟,"Tai Po Market",4.3000,"04/19/12 00:00:00"
1,2432,GMB,NT,21A,21A,21A,2,R,0,大埔頭,大埔头,"Tai Po Tau",大埔墟,大埔墟,"Tai Po Market",4.3000,"04/19/12 00:00:00"
1,2433,GMB,NT,46A,46A,46A,2,R,0,景秀里,景秀里,"King Sau Lane",屯門市中心(循環線),屯门市中心(循环线),"Tuen Mun Town Centre(Circular)",4.4000,"01/25/13 00:00:00"
