id,bank,address,lat,lng
AC218027,安泰商業銀行,台北市中山區建國北路二段135號,25.060524,121.53755
FC128D03,華南商業銀行,台北市中山區民生東路二段143號1樓、145號1樓、2樓,25.0626208,121.5352228
FC128W04,華南商業銀行,台北市中山區民生東路二段143號1樓、145號1樓、2樓,25.0626208,121.5352228
L0211D31,玉山商業銀行,台北市中山區民生東路三段４９號,25.0580629,121.5401578
L0211M31,玉山商業銀行,台北市中山區民生東路三段４９號,25.0580629,121.5401578
L0211M32,玉山商業銀行,台北市中山區民生東路三段４９號,25.0580629,121.5401578
MB009101,臺灣新光商業銀行,台北市中山區龍江路356巷76號,25.065886,121.537882
MB009102,臺灣新光商業銀行,台北市中山區龍江路356巷76號,25.065886,121.537882
MB009103,臺灣新光商業銀行,台北市中山區龍江路356巷76號,25.065886,121.537882
MB883113,臺灣新光商業銀行,台北市中山區民族東路410巷2弄20號,25.0666739,121.536732
MB883170,臺灣新光商業銀行,台北市中山區民族東路336號1樓,25.068013,121.537226
MB883219,臺灣新光商業銀行,台北市中山區民族東路410巷2弄18號,25.0666729,121.537108
00536411,臺灣土地銀行,台北市中山區北安路305號,25.07809,121.537688
04955869,中國信託商業銀行,台北市中山區濱江街136號,25.0720359,121.535514
68160,台新國際商業銀行,台北市中山區濱江街99號,25.0733175,121.53489
70906000,永豐商業銀行,台北市中山區北安路269號1F,25.078325,121.534722
00500429,臺灣土地銀行,台北市中山區北安路387號,25.0796503,121.5403117
00500435,臺灣土地銀行,台北市中山區北安路387號,25.0796503,121.5403117
04956953,中國信託商業銀行,台北市士林區福林路191號,25.0968862,121.5326698
04957946,中國信託商業銀行,台北市士林區雨農路25號,25.098457,121.5322514
00719003,第一商業銀行,台北市士林區雨聲街105號,25.1053329,121.5317621
04954117,中國信託商業銀行,台北市士林區忠義街68號,25.1058595,121.5313073
2003116,台北富邦商業銀行,台北市士林區雨聲街105號,25.1053329,121.5317621
01777,台新國際商業銀行,台北市士林區德行東路330號,25.1102218,121.5375027
04954467,中國信託商業銀行,台北市士林區忠義街121號,25.107733,121.5327599
04956954,中國信託商業銀行,台北市士林區德行東路282號,25.1099701,121.5358412
15721000,永豐商業銀行,台北市士林區德行東路１８３號１樓,25.108979,121.531372
15729000,永豐商業銀行,台北市士林區德行東路１８３號１樓,25.108979,121.531372
FC019D03,華南商業銀行,台北市士林區仰德大道一段110號,25.1065567,121.5367883
T5012M04,合作金庫商業銀行,台北市士林區至誠路一段62巷74號,25.1025071,121.5354891
T5012M05,合作金庫商業銀行,台北市士林區至誠路一段62巷74號,25.1025071,121.5354891
T5012S02,合作金庫商業銀行,台北市士林區仰德大道一段111號,25.1065497,121.5368979
00513311,臺灣土地銀行,台北市士林區忠誠路二段122號,25.1135965,121.5316973
00513312,臺灣土地銀行,台北市士林區忠誠路二段122號,25.1135965,121.5316973
17841000,臺灣中小企業銀行,台北市士林區士東路190號,25.1125099,121.5330572
00001001,陽信商業銀行,台北市士林區天母東路15號,25.1182278,121.5316033
01722,台新國際商業銀行,台北市士林區天福里天母東路36號之5,25.1179057,121.5326821
01749,台新國際商業銀行,台北市士林區天母東路68號B1,25.1179204,121.5339295
01774,台新國際商業銀行,台北市士林區天母東路69巷11之9號1樓,25.119755,121.5334301
03422000,永豐商業銀行,台北市士林區忠誠路二段249號1樓,25.1178236,121.5348865
03425000,永豐商業銀行,台北市士林區忠誠路二段249號1樓,25.1178236,121.5348865
04953516,中國信託商業銀行,台北市士林區天母東路50巷25號,25.116888,121.533244
04954172,中國信託商業銀行,台北市士林區德行東路331巷35號1樓,25.111802,121.537904
04955364,中國信託商業銀行,台北市士林區忠誠路二段168號1樓,25.1155843,121.533187
04956785,中國信託商業銀行,台北市士林區中山北路七段14巷19號B1,25.118896,121.532398
04956960,中國信託商業銀行,台北市士林區中山北路7段14巷2-1號,25.1187059,121.5312259
04958096,中國信託商業銀行,台北市士林區天母東路8巷31弄2號,25.1167647,121.531816
04958836,中國信託商業銀行,台北市士林區天母東路88之1號1樓,25.1179408,121.5358115
05342,台新國際商業銀行,台北市士林區士東路266巷5弄16號,25.112386,121.537499
211T7,國泰世華商業銀行,台北市士林區忠誠路二段247號1樓,25.1179004,121.5348761
68270,台新國際商業銀行,台北市士林區天母東路68號5樓,25.1179204,121.5339295
7273001,台北富邦商業銀行,台北市士林區天母東路36號1樓,25.1179057,121.5326821
7273002,台北富邦商業銀行,台北市士林區天母東路36號1樓,25.1179057,121.5326821
7273003,台北富邦商業銀行,台北市士林區天母東路36號1樓,25.1179057,121.5326821
7273008,台北富邦商業銀行,台北市士林區天母東路36號1樓,25.1179057,121.5326821
7273021,台北富邦商業銀行,台北市士林區天母東路36號1樓,25.1179057,121.5326821
MB883112,臺灣新光商業銀行,台北市士林區忠誠路二段188號,25.1164015,121.5336653
04953553,中國信託商業銀行,台北市北投區中山北路七段156號,25.1239711,121.5326611
04956959,中國信託商業銀行,台北市士林區中山北路七段126號,25.122462,121.5320522
51900100,上海商業儲蓄銀行,台北市士林區中山北路七段125號,25.1226087,121.5317466
51900200,上海商業儲蓄銀行,台北市士林區中山北路七段125號,25.1226087,121.5317466
51960100,上海商業儲蓄銀行,台北市士林區中山北路七段125號,25.1226087,121.5317466
60202000,永豐商業銀行,台北市士林區中山北路七段186號,25.1247132,121.5330577
02172,兆豐國際商業銀行,台北市士林區中山北路七段193號,25.125245,121.532783
02173,兆豐國際商業銀行,台北市士林區中山北路七段193號,25.125245,121.532783
02174,兆豐國際商業銀行,台北市士林區中山北路七段193號,25.125245,121.532783
00001003,陽信商業銀行,台北市士林區中山北路七段219巷3弄170號,25.1350653,121.5316526
02319,台新國際商業銀行,花蓮縣壽豐鄉大學路二段1號,23.8943519,121.5433333
04958749,中國信託商業銀行,花蓮縣壽豐鄉大學路2段1號,23.8943519,121.5433333
11431000,臺灣中小企業銀行,花蓮縣壽豐鄉大學路二段1號,23.8943519,121.5433333
12761000,臺灣中小企業銀行,花蓮縣壽豐鄉志學村大學路二段1號,23.8943519,121.5433333
17431000,臺灣中小企業銀行,花蓮縣壽豐鄉志學村大學路二段1號,23.8943519,121.5433333
04955815,中國信託商業銀行,花蓮縣吉安鄉吉安路五段262-1號,23.9533087,121.5504435
04953934,中國信託商業銀行,新北市烏來區忠治村堰堤路9、11號,24.8663721,121.5497801
04953946,中國信託商業銀行,新北市新店區新烏路二段382號,24.9095518,121.5510455
04955232,中國信託商業銀行,新北市雙溪區自強路7號,24.9267555,121.5462384
07495,台新國際商業銀行,新北市新店區粗坑里花園一路一段2號1樓,24.9341568,121.551054
04955427,中國信託商業銀行,新北市新店區北宜路二段4號,24.9518953,121.5475896
00506111,臺灣土地銀行,新北市新店區北新路一段309號,24.9678799,121.541293
00506112,臺灣土地銀行,新北市新店區北新路一段309號,24.9678799,121.541293
00506113,臺灣土地銀行,新北市新店區北新路一段309號,24.9678799,121.541293
03143262,中國信託商業銀行,新北市新店區北新路2段6之8號,24.9709924,121.5428429
03143263,中國信託商業銀行,新北市新店區北新路2段6之8號,24.9709924,121.5428429
03143265,中國信託商業銀行,新北市新店區北新路2段6之8號,24.9709924,121.5428429
04953564,中國信託商業銀行,新北市新店區中興路一段193號,24.9652202,121.5432314
04954625,中國信託商業銀行,新北市新店區中正路57-2號1樓、B1,24.9699771,121.544254
04955406,中國信託商業銀行,新北市新店區中興路一段289號,24.968847,121.545521
04955407,中國信託商業銀行,新北市新店區中興路一段252號,24.966817,121.544657
04957767,中國信託商業銀行,新北市新店區北新路一段289、291號,24.967144,121.540964
07454,台新國際商業銀行,新北市新店區德正街27巷1號,24.971525,121.544555
07557000,臺灣銀行,新北市新店區中興路一段248號1樓,24.96682,121.5446511
07558000,臺灣銀行,新北市新店區北新路一段72號,24.967017,121.541428
68245,台新國際商業銀行,新北市新店區中正路501巷10號,24.9695896,121.5454831
77483,台新國際商業銀行,新北市新店區中興路一段216號,24.9656216,121.5440063
FC187K06,華南商業銀行,新北市新店區中興路一段222號,24.966132,121.5443069
04950231,中國信託商業銀行,新北市新店區寶橋路235巷1弄2號1樓,24.9733129,121.543192
04955003,中國信託商業銀行,新北市新店區寶橋路235巷5號1樓,24.973925,121.5434291
04955530,中國信託商業銀行,新北市新店區德正街23巷1號1樓,24.9719957,121.5441767
04958598,中國信託商業銀行,新北市新店區北新路二段57號,24.9732975,121.5427777
07469,台新國際商業銀行,新北市新店區北新路二段119號1樓,24.9749499,121.542685
FC166D07,華南商業銀行,新北市新店區北新路二段108號,24.974164,121.543257
FC166W02,華南商業銀行,新北市新店區北新路二段108號,24.974164,121.543257
FC166W05,華南商業銀行,新北市新店區北新路二段108號,24.974164,121.543257
T0080S08,合作金庫商業銀行,新北市新店區北新路二段108號3樓,24.974164,121.543257
T5355M01,合作金庫商業銀行,新北市新店區寶橋路235巷2號1樓,24.9733129,121.543192
T5355M02,合作金庫商業銀行,新北市新店區寶橋路235巷2號1樓,24.9733129,121.543192
T5355M04,合作金庫商業銀行,新北市新店區寶橋路235巷2號1樓,24.9733129,121.543192
T5355M05,合作金庫商業銀行,新北市新店區寶橋路235巷2號1樓,24.9733129,121.543192
00722101,第一商業銀行,新北市新店區中興路三段134號,24.9798189,121.544838
00722161,第一商業銀行,新北市新店區中興路三段134號,24.9798189,121.544838
00722163,第一商業銀行,新北市新店區中興路三段134號,24.9798189,121.544838
007221D1,第一商業銀行,新北市新店區中興路三段134號,24.9798189,121.544838
01919A,元大商業銀行,新北市新店區北新路二段252號,24.9779472,121.5430038
01919B,元大商業銀行,新北市新店區北新路二段252號,24.9779472,121.5430038
01919C,元大商業銀行,新北市新店區中興路3段1號4樓,24.9761495,121.5467144
02723000,永豐商業銀行,新北市新店區北新路2段260號,24.9784265,121.5426403
02729000,永豐商業銀行,新北市新店區北新路2段260號,24.9784265,121.5426403
02842,遠東國際商業銀行,新北市新店區北新路3段98號,24.981037,121.54195
04581,日盛國際商業銀行,新北市新店區寶強路41號及43號1、2樓,24.9791619,121.5436922
04582,日盛國際商業銀行,新北市新店區寶強路41號及43號1、2樓,24.9791619,121.5436922
04668,兆豐國際商業銀行,新北市新店區北新路二段173號,24.9767559,121.5427058
04672,兆豐國際商業銀行,新北市新店區北新路二段173號,24.9767559,121.5427058
04953257,中國信託商業銀行,新北市新店區寶強路6號B1,24.9790401,121.5432366
04953616,中國信託商業銀行,新北市新店區寶橋路78巷3號1F,24.9751326,121.5469764
04953939,中國信託商業銀行,新北市新店區中興路三段168號,24.9809599,121.544409
04955464,中國信託商業銀行,新北市新店區北新路二段169號,24.9764643,121.5427353
04955794,中國信託商業銀行,新北市新店區北新路二段252-1號1樓,24.9779472,121.5430038
04957758,中國信託商業銀行,新北市新店區寶興路47號,24.9733181,121.5493279
07080,台新國際商業銀行,新北市新店區寶強路23號,24.979204,121.5434599
07082,台新國際商業銀行,新北市新店區寶強路23號,24.979204,121.5434599
07086,台新國際商業銀行,新北市新店區寶橋路235巷8號,24.9742987,121.54472
07422,台新國際商業銀行,新北市新店區北新路三段106號1樓,24.981509,121.541819
07433,台新國際商業銀行,新北市新店區民族路6號,24.9790038,121.5417844
07434,台新國際商業銀行,新北市新店區寶橋路80號1樓,24.97541,121.546362
07444,台新國際商業銀行,新北市新店區寶興路43號,24.973849,121.5492049
07452,台新國際商業銀行,新北市新店區寶橋路45號,24.9747245,121.5446517
07466,台新國際商業銀行,新北市新店區中興路三段209號,24.9817749,121.543385
07551000,臺灣銀行,新北市新店區寶中路45號,24.979303,121.545097
07552000,臺灣銀行,新北市新店區寶中路45號,24.979303,121.545097
07553000,臺灣銀行,新北市新店區寶中路45號,24.979303,121.545097
07554000,臺灣銀行,新北市新店區寶中路45號,24.979303,121.545097
07555000,臺灣銀行,新北市新店區寶中路45號,24.979303,121.545097
07556000,臺灣銀行,新北市新店區寶中路45號,24.979303,121.545097
10393,渣打國際商業銀行,新北市新店區中興路三段3號1樓,24.976919,121.545983
12451000,臺灣中小企業銀行,新北市新店區中興路二段192號1樓,24.9732512,121.5484659
12481000,臺灣中小企業銀行,新北市新店區中興路二段192號1樓,24.9732512,121.5484659
22603660,中國信託商業銀行,新北市新店區寶強路31號,24.9792628,121.5436567
22604837,中國信託商業銀行,新北市新店區寶強路31號,24.9792628,121.5436567
56235621,彰化商業銀行,新北市新店區寶強路9、11、13號,24.9789995,121.5430329
56235623,彰化商業銀行,新北市新店區北新路二段252號2樓,24.9779472,121.5430038
56235624,彰化商業銀行,新北市新店區寶強路9、11、13號,24.9789995,121.5430329
56235625,彰化商業銀行,新北市新店區寶強路9、11、13號,24.9789995,121.5430329
7263001,台北富邦商業銀行,新北市新店區北新路2段266號,24.9785565,121.542746
7263002,台北富邦商業銀行,新北市新店區北新路2段266號,24.9785565,121.542746
7263006,台北富邦商業銀行,新北市新店區北新路2段266號,24.9785565,121.542746
7263021,台北富邦商業銀行,新北市新店區北新路2段266號,24.9785565,121.542746
77488,台新國際商業銀行,新北市新店區北新路二段252號2樓,24.9779472,121.5430038
80394013,聯邦商業銀行,新北市新店區中興路3段1號3,24.9761495,121.5467144
FC166D04,華南商業銀行,新北市新店區中興路二段218巷11號,24.975109,121.548906
MB884641,臺灣新光商業銀行,新北市新店區中興路三段1號3樓,24.9761495,121.5467144
MB884648,臺灣新光商業銀行,新北市新店區寶興路45巷2弄2號1樓,24.9740482,121.5499981
MB884654,臺灣新光商業銀行,新北市新店區中興路三段1號1樓,24.9761495,121.5467144
00002601,華泰商業銀行,新北市新店區順安街2號,24.9847482,121.5414421
00002602,華泰商業銀行,新北市新店區順安街2號,24.9847482,121.5414421
04958058,中國信託商業銀行,新北市新店區民權路18號,24.983002,121.54204
07438,台新國際商業銀行,新北市新店區民權路19號,24.982707,121.542014
07498,台新國際商業銀行,新北市新店區中興路三段156號,24.983832,121.5430287
00002001,陽信商業銀行,台北市文山區景後街95號之12,24.991914,121.542926
00149,遠東國際商業銀行,台北市文山區景中街30巷12號,24.992179,121.542446
00509311,臺灣土地銀行,台北市文山區景興路206號,24.991628,121.543583
00509312,臺灣土地銀行,台北市文山區景興路206號,24.991628,121.543583
01770,兆豐國際商業銀行,新北市新店區寶橋路233號1樓,24.9782912,121.5505268
01771,兆豐國際商業銀行,新北市新店區寶橋路233號2樓,24.9782912,121.5505268
02781,大眾商業銀行,台北市文山區景興路203號,24.991758,121.543999
04040,台新國際商業銀行,台北市文山區景興路202巷14號,24.992071,121.543149
04950072,中國信託商業銀行,新北市新店區寶中路88號1樓,24.980295,121.548654
04953947,中國信託商業銀行,新北市新店區寶慶街66號,24.9868931,121.5417992
04956627,中國信託商業銀行,台北市文山區和興路52巷9號,24.9843249,121.54765
04957743,中國信託商業銀行,新北市新店區寶橋路192號,24.9782637,121.5505478
60235000,永豐商業銀行,台北市文山區試院路104號,24.9900523,121.5476329
68003,台新國際商業銀行,新北市新店區寶中路95號F棟,24.9805721,121.5475467
74079,台新國際商業銀行,台北市文山區木柵路一段91號,24.9871459,121.547387
80392024,聯邦商業銀行,新北市新店區信義里中興路三段304號1樓,24.985381,121.542459
80392069,聯邦商業銀行,台北市文山區木柵路一段8號,24.986619,121.5461559
AC220029,安泰商業銀行,新北市新店區寶中路119號,24.9797569,121.5495459
AC221029,安泰商業銀行,新北市新店區寶中路119號,24.9797569,121.5495459
FC195D04,華南商業銀行,台北市文山區木柵路一段52號,24.9861775,121.5469082
FC195I05,華南商業銀行,台北市文山區木柵路一段52號,24.9861775,121.5469082
T5355M06,合作金庫商業銀行,新北市新店區寶橋路235巷123-2號,24.9833675,121.550929
00710601,第一商業銀行,台北市文山區景中街28號,24.9927415,121.5422876
00710661,第一商業銀行,台北市文山區景中街28號,24.9927415,121.5422876
007106D1,第一商業銀行,台北市文山區景中街28號,24.9927415,121.5422876
04059,台新國際商業銀行,台北市文山區景華街3巷2號,24.9952049,121.5416507
04957626,中國信託商業銀行,台北市文山區景中街45號,24.9927198,121.5440414
68288,台新國際商業銀行,台北市文山區景興路188號B2,24.9923,121.543815
68291,台新國際商業銀行,台北市文山區景興路188號1樓,24.9923,121.543815
01149A,瑞興商業銀行,台北市文山區興隆路一段146號,25.0016659,121.542012
03355000,臺灣銀行,台北市文山區興隆路2段46號,24.99892,121.5466851
04054,台新國際商業銀行,台北市文山區景華街75號,24.9953323,121.5454545
04088,台新國際商業銀行,台北市文山區景興路40號,24.997118,121.544526
04953562,中國信託商業銀行,台北市文山區景興路113號,24.995084,121.544858
04954044,中國信託商業銀行,台北市文山區仙岩路18之1號,24.9985917,121.5485775
04954500,中國信託商業銀行,台北市文山區景華街130號,24.995788,121.547032
04957057,中國信託商業銀行,台北市文山區景興路14號,24.997875,121.544545
04958267,中國信託商業銀行,台北市文山區木柵路1段139號,24.987584,121.5501727
6703001,台北富邦商業銀行,台北市文山區羅斯福路六段136號,24.996752,121.5407119
6703002,台北富邦商業銀行,台北市文山區羅斯福路六段136號,24.996752,121.5407119
6703021,台北富邦商業銀行,台北市文山區羅斯福路六段136號,24.996752,121.5407119
74083,台新國際商業銀行,台北市文山區興隆路一段249號,24.999589,121.544131
74084,台新國際商業銀行,台北市文山區仙岩路2號,24.9982389,121.547885
MB058701,臺灣新光商業銀行,台北市文山區景隆街133號1樓,24.998837,121.544039
MB058702,臺灣新光商業銀行,台北市文山區景隆街133號1樓,24.998837,121.544039
MB883150,臺灣新光商業銀行,台北市文山區興隆路一段138號,25.0019978,121.5417922
04069,台新國際商業銀行,台北市文山區福興路65號,25.0036392,121.5499343
04955717,中國信託商業銀行,台北市文山區興隆路二段219號,25.0011278,121.5502499
04958089,中國信託商業銀行,台北市文山區福興路20號,25.002804,121.551392
60236000,永豐商業銀行,台北市文山區興隆路二段203巷16號,25.0019545,121.5487348
00717362,第一商業銀行,台北市大安區長興街130號,25.0149914,121.547442
02987,日盛國際商業銀行,台北市文山區辛亥路三段81號,25.0198736,121.5465482
04953241,中國信託商業銀行,台北市大安區辛亥路3段30號(台大國青宿舍),25.020415,121.544607
04958145,中國信託商業銀行,台北市信義區基隆路3段85號,25.0177996,121.5453634
FC013W04,華南商業銀行,台北市大安區長興街50號1樓,25.0165508,121.5450073
FC154I03,華南商業銀行,台北市大安區基隆路三段130號,25.0167212,121.5431318
FC154I04,華南商業銀行,台北市大安區辛亥路三段200號,25.0173249,121.547896
FC154W02,華南商業銀行,台北市大安區基隆路三段153號,25.0155283,121.5430769
00001301,華泰商業銀行,台北市大安區和平東路二段122號,25.024796,121.5430062
00001302,華泰商業銀行,台北市大安區和平東路二段122號,25.024796,121.5430062
00717601,第一商業銀行,台北市大安區和平東路二段151號,25.0253916,121.5412489
00717661,第一商業銀行,台北市大安區和平東路二段151號,25.0253916,121.5412489
007176D1,第一商業銀行,台北市大安區和平東路二段151號,25.0253916,121.5412489
04958086,中國信託商業銀行,台北市大安區和平東路二段118巷33號,25.0235815,121.5428935
09289,台新國際商業銀行,台北市大安區和平東路二段102之3號1樓,25.0249715,121.5418097
00002501,華泰商業銀行,台北市大安區敦化南路2段130號,25.0261054,121.5483052
00151,遠東國際商業銀行,台北市大安區敦化南路二段207號,25.0267552,121.5489975
00152,遠東國際商業銀行,台北市大安區敦化南路二段207號1樓,25.025986,121.549306
00153,遠東國際商業銀行,台北市大安區敦化南路二段207號1樓,25.025986,121.549306
00154,遠東國際商業銀行,台北市大安區敦化南路二段207號1樓,25.025986,121.549306
00155,遠東國際商業銀行,台北市大安區敦化南路二段207號1樓,25.025986,121.549306
00251,台新國際商業銀行,台北市大安區敦化南路二段261號1樓,25.025618,121.549163
00504511,臺灣土地銀行,台北市大安區和平東路三段15號,25.0248782,121.5475022
00504512,臺灣土地銀行,台北市大安區和平東路三段15號,25.0248782,121.5475022
00504513,臺灣土地銀行,台北市大安區和平東路三段15號,25.0248782,121.5475022
00504515,臺灣土地銀行,台北市大安區和平東路三段15號,25.0248782,121.5475022
00504526,臺灣土地銀行,台北市大安區和平東路三段1巷1號,25.0253542,121.5473418
00504527,臺灣土地銀行,台北市大安區和平東路二段134號,25.0246244,121.5446374
00504528,臺灣土地銀行,台北市大安區四維路236巷6號,25.0251452,121.547065
00507411,臺灣土地銀行,台北市大安區敦化南路二段76號,25.02923,121.5481706
00507412,臺灣土地銀行,台北市大安區敦化南路二段76號,25.02923,121.5481706
00716401,第一商業銀行,台北市大安區敦化南路二段267號,25.025206,121.549143
00716461,第一商業銀行,台北市大安區敦化南路二段267號,25.025206,121.549143
007164D1,第一商業銀行,台北市大安區敦化南路二段267號,25.025206,121.549143
00923000,永豐商業銀行,台北市大安區安和路二段185號,25.0272556,121.5500384
00925000,永豐商業銀行,台北市大安區安和路二段185號,25.0272556,121.5500384
01630436,中國信託商業銀行,台北市大安區敦化南路二段68號,25.029381,121.548276
01631784,中國信託商業銀行,台北市大安區敦化南路二段68號,25.029381,121.548276
02981,日盛國際商業銀行,台北市大安區敦化南路二段180號,25.0236949,121.5483457
02983,日盛國際商業銀行,台北市大安區敦化南路二段180號,25.0236949,121.5483457
03341,花旗（台灣）商業銀行,台北市大安區安和路二段185號1樓、187號1樓,25.0272556,121.5500384
03342,花旗（台灣）商業銀行,台北市大安區安和路二段185號1樓、187號1樓,25.0272556,121.5500384
04249A,元大商業銀行,台北市大安區和平東路二段347號3樓,25.0249871,121.5459933
04950436,中國信託商業銀行,台北市大安區敦化南路二段68號,25.029381,121.548276
04951350,中國信託商業銀行,台北市大安區敦化南路二段68號,25.029381,121.548276
04953317,中國信託商業銀行,台北市大安區敦化南路二段68號,25.029381,121.548276
04954114,中國信託商業銀行,台北市大安區和平東路三段97號,25.024577,121.5508081
04954695,中國信託商業銀行,台北市大安區安和路二段195號,25.026668,121.550186
04955508,中國信託商業銀行,台北市大安區大安路二段102號,25.0308021,121.5459455
04955525,中國信託商業銀行,台北市大安區復興南路二段82-1、82-2號,25.0309643,121.5433064
04955541,中國信託商業銀行,台北市大安區四維路170巷8號,25.028109,121.5476361
04955590,中國信託商業銀行,台北市大安區敦化南路二段265巷6號1樓,25.0253682,121.5495567
04955623,中國信託商業銀行,台北市大安區敦南街38號,25.0233488,121.5464718
04956471,中國信託商業銀行,台北市大安區敦化南路2段238號,25.0211055,121.5483242
04956474,中國信託商業銀行,台北市大安區樂業街43號,25.0227676,121.5499565
04957035,中國信託商業銀行,台北市大安區敦化南路二段182號,25.0235759,121.5483433
04957634,中國信託商業銀行,台北市中山區復興南路151巷41號,25.0315706,121.5439088
04958077,中國信託商業銀行,台北市大安區瑞安街182號,25.0285459,121.5410611
04958372,中國信託商業銀行,台北市大安區樂業街71號73號,25.0219616,121.5508635
04958375,中國信託商業銀行,台北市大安區復興南路2段203號,25.0262962,121.543668
06372,台新國際商業銀行,台北市大安區和平東路三段58號,25.0244427,121.5481877
06914695,中國信託商業銀行,台北市大安區安和路二段193號,25.0268274,121.550027
06914783,中國信託商業銀行,台北市大安區安和路二段193號,25.0268274,121.550027
09270,台新國際商業銀行,台北市大安區和平東路二段347號,25.0249871,121.5459933
09280,台新國際商業銀行,台北市大安區和平東路二段347號,25.0249871,121.5459933
09284,台新國際商業銀行,台北市大安區和平東路二段261號,25.0250128,121.5438825
09285,台新國際商業銀行,台北市大安區和平東路二段175巷28-1號,25.0263743,121.541699
12081000,臺灣中小企業銀行,台北市大安區敦化南路二段92號,25.0283951,121.5483359
12091000,臺灣中小企業銀行,台北市大安區敦化南路二段92號,25.0283951,121.5483359
2003214,台北富邦商業銀行,台北市大安區和平東路2段106號4樓,25.0253399,121.5446811
2003279,台北富邦商業銀行,台北市大安區敦化南路2段206號1樓,25.0224805,121.5483674
212T1,國泰世華商業銀行,台北市大安區敦化南路二段218號1樓,25.0217172,121.5482726
212T2,國泰世華商業銀行,台北市大安區敦化南路二段218號1樓,25.0217172,121.5482726
212T7,國泰世華商業銀行,台北市大安區敦化南路二段218號1樓,25.0217172,121.5482726
4803001,台北富邦商業銀行,台北市大安區復興南路2段236號,25.0250819,121.5431849
4803002,台北富邦商業銀行,台北市大安區復興南路2段236號,25.0250819,121.5431849
4803021,台北富邦商業銀行,台北市大安區復興南路2段236號,25.0250819,121.5431849
4803022,台北富邦商業銀行,台北市大安區復興南路2段236號,25.0250819,121.5431849
71007000,永豐商業銀行,台北市大安區四維路198巷35號,25.0267956,121.5471978
80307881,聯邦商業銀行,台北市大安區和平東路三段68-2號,25.0243973,121.5501071
80307882,聯邦商業銀行,台北市大安區和平東路三段68-2號,25.0243973,121.5501071
A744,匯豐（台灣）商業銀行,台北市大安區安和路2段205號,25.0263557,121.5501841
A745,匯豐（台灣）商業銀行,台北市大安區安和路2段205號,25.0263557,121.5501841
FC121W03,華南商業銀行,台北市大安區和平東路二段106號4樓,25.0253399,121.5446811
FC130D05,華南商業銀行,台北市大安區敦化南路二段2號,25.028692,121.548307
FC130I04,華南商業銀行,台北市大安區敦化南路二段2號,25.028692,121.548307
FC130W02,華南商業銀行,台北市大安區敦化南路二段2號,25.028692,121.548307
FC133D03,華南商業銀行,台北市大安區敦化南路二段107號,25.0282633,121.5490915
FC133D04,華南商業銀行,台北市大安區敦化南路二段107號,25.0282633,121.5490915
FC133H06,華南商業銀行,台北市大安區敦化南路二段107號,25.0282633,121.5490915
L0967D31,玉山商業銀行,台北市大安區復興南路二段２３７號,25.026013,121.543826
L0967M31,玉山商業銀行,台北市大安區復興南路二段２３７號,25.026013,121.543826
L0967M32,玉山商業銀行,台北市大安區復興南路二段２３７號,25.026013,121.543826
L0967O31,玉山商業銀行,台北市大安區復興南路二段237號,25.026013,121.543826
MB020401,臺灣新光商業銀行,台北市大安區復興南路二段177號,25.0270172,121.5437184
03184,台新國際商業銀行,台北市大安區信義路四段1之11號,25.033571,121.5440106
03326000,永豐商業銀行,台北市大安區信義路二段１５８號１至４樓,25.0327852,121.5418865
03335000,永豐商業銀行,台北市大安區信義路二段１５８號１至４樓,25.0327852,121.5418865
03336000,永豐商業銀行,台北市大安區信義路二段１５８號１至４樓,25.0327852,121.5418865
03351000,永豐商業銀行,台北市大安區信義路二段１５８號１至４樓,25.0327852,121.5418865
03352000,永豐商業銀行,台北市大安區信義路二段１５８號１至４樓,25.0327852,121.5418865
03353000,永豐商業銀行,台北市大安區信義路二段１５８號１至４樓,25.0327852,121.5418865
04953454,中國信託商業銀行,台北市大安區復興南路二段17號,25.0323989,121.543897
11241000,臺灣中小企業銀行,台北市大安區復興南路一段390號,25.0337719,121.543272
17111000,臺灣中小企業銀行,台北市大安區復興南路一段390號,25.0337719,121.543272
17121000,臺灣中小企業銀行,台北市大安區復興南路一段390號,25.0337719,121.543272
227N1,國泰世華商業銀行,台北市大安區信義路三段149號,25.0336707,121.5420748
227N2,國泰世華商業銀行,台北市大安區信義路三段149號,25.0336707,121.5420748
227N3,國泰世華商業銀行,台北市大安區信義路三段149號,25.0336707,121.5420748
22968,兆豐國際商業銀行,台北市大安區信義路三段182號,25.0332095,121.5424825
22969,兆豐國際商業銀行,台北市大安區信義路三段182號,25.0332095,121.5424825
52422000,永豐商業銀行,台北市大安區信義路三段149號4樓,25.0336707,121.5420748
A727,匯豐（台灣）商業銀行,台北市大安區信義路三段151號,25.0336459,121.5422289
A760,匯豐（台灣）商業銀行,台北市大安區信義路三段151號,25.0336459,121.5422289
FC149D01,華南商業銀行,台北市大安區信義路四段6號2樓,25.0331622,121.5441842
FC149D09,華南商業銀行,台北市大安區信義路四段6號2樓,25.0331622,121.5441842
FC149I06,華南商業銀行,台北市大安區信義路四段6號1樓,25.0331622,121.5441842
FC149I07,華南商業銀行,台北市大安區信義路四段6號1樓,25.0331622,121.5441842
T0760S06,合作金庫商業銀行,台北市大安區信義路四段30巷9號,25.03261,121.544945
00124000,永豐商業銀行,台北市大安區信義路四段46號1至4樓,25.0331784,121.5451231
