年,月,日,時,分,GoogleLat,GoogleLng,死,受傷,2-30,天候,光線,道路類別,速限,道路型態,事故位置,路面鋪裝,路面狀態,路面缺陷,障礙物,視距,號誌種類,號誌動作,分向設施,快車道或一般車道間,快慢車道間,路面邊線,事故類型及型態,事故類別,time
2012,10,2,8,8,24.790798,121.0055625,0,2,0,8,1,5,50,14,9,1,5,4,5,7,4,4,1,4,4,2,12,2,1628035690
2012,10,2,10,0,24.8011347,120.9870763,0,1,0,8,1,5,50,4,1,1,5,4,5,7,1,1,10,5,5,2,18,2,1628042410
2012,10,2,12,20,24.79031295,120.9352439,,,,8,,,50,,,,,,,,,,,,,,,3,1628050810
2012,10,7,17,51,24.802467,120.9674701,0,1,0,8,1,5,50,14,9,1,5,4,5,7,4,4,5,5,5,2,12,2,1641117070
2012,10,1,18,30,24.822538,120.976677,,,,8,,,50,,,,,,,,,,,,,,,3,1625394610
2012,10,8,8,7,24.7887326,120.9300059,,,,8,,,50,,,,,,,,,,,,,,,3,1643760430
2012,10,8,11,3,24.7950326,120.9665384,0,2,0,8,1,5,50,4,1,1,5,4,5,7,4,4,10,5,5,2,15,2,1643770990
2012,10,8,10,16,24.7873656,121.0096554,,,,8,,,50,,,,,,,,,,,,,,,3,1643768170
2012,10,3,16,0,24.8506079,120.9251109,0,1,0,8,1,5,50,14,9,1,5,4,5,7,4,4,5,4,5,2,20,2,1630569610
2012,10,8,20,44,24.78201715,120.9602928,0,1,0,8,3,5,50,14,11,1,5,4,5,7,4,4,1,4,4,2,18,2,1643805850
2012,10,8,20,57,24.8094904,120.9836405,0,2,0,8,3,5,50,4,4,1,5,4,5,7,2,1,5,2,5,2,13,2,1643806630
2012,10,8,21,20,24.793967,121.0137745,,,,8,,,50,,,,,,,,,,,,,,,3,1643808010
2012,10,8,19,45,24.79382215,120.9370932,0,1,0,8,3,5,50,14,9,1,5,4,5,7,4,4,4,5,5,2,18,2,1643802310
2012,10,8,21,35,24.8041675,120.9700725,0,2,0,8,3,5,50,16,18,1,5,4,5,7,4,4,10,5,5,2,3,2,1643808910
2012,10,8,16,45,24.79577685,120.9343191,0,2,0,8,1,5,50,11,9,1,5,4,5,7,4,4,9,5,5,2,13,2,1643791510
2012,10,8,12,22,24.8105046,120.9849983,,,,8,,,50,,,,,,,,,,,,,,,3,1643775730
2012,10,8,21,55,24.8129604,120.9637547,,,,8,,,50,,,,,,,,,,,,,,,3,1643810110
2012,10,2,22,2,24.784219,121.016835,0,2,0,8,3,5,50,14,9,1,5,4,5,7,4,4,5,4,5,2,16,2,1628085730
2012,10,9,11,8,24.8026471,120.968188,0,1,0,8,1,5,50,14,9,1,5,4,5,7,4,4,9,5,5,2,9,2,1646449690
2012,10,9,13,23,24.805634,120.969513,,,,8,,,50,,,,,,,,,,,,,,,3,1646457790
2012,10,3,7,3,24.7429221,120.908507,,,,8,,,50,,,,,,,,,,,,,,,3,1630537390
2012,10,8,22,27,24.8136275,120.9743288,,,,8,,,50,,,,,,,,,,,,,,,3,1643812030
2012,10,9,21,57,24.7824531,120.933262,0,1,0,8,3,5,40,14,9,1,5,4,5,7,4,4,5,5,5,2,11,2,1646488630
2012,10,9,13,25,24.84574635,121.2236621,0,1,0,7,1,5,50,3,1,1,5,4,5,7,1,1,10,5,5,2,16,2,1646457910
2012,10,5,8,43,24.792192,120.9754839,,,,8,,,50,,,,,,,,,,,,,,,3,1635813790
2012,10,5,9,49,23.8548668,120.983603,0,3,0,8,1,5,50,14,9,1,5,4,5,7,4,4,1,4,5,2,13,2,1635817750
2012,10,10,13,8,24.8019767,120.9951876,,,,8,,,50,,,,,,,,,,,,,,,3,1649048890
2012,10,6,10,5,24.833429,121.017656,,,,,,,,,,,,,,,,,,,,,,2,1638497110
2012,10,3,16,1,24.813164,120.963977,,,,8,,,50,,,,,,,,,,,,,,,3,1630569670
2012,10,8,23,53,24.8055397,120.9770756,0,1,0,8,3,5,50,4,1,1,5,4,5,7,1,1,10,5,5,2,16,2,1643817190
2012,10,1,20,25,24.7910677,121.0049133,,,,8,,,50,,,,,,,,,,,,,,,3,1625401510
2012,10,9,12,22,24.78560435,121.0191651,,,,8,,,50,,,,,,,,,,,,,,,3,1646454130
2012,10,9,9,44,24.8214621,120.9520581,,,,8,,,50,,,,,,,,,,,,,,,3,1646444650
2012,10,10,18,30,24.797554,120.976517,,,,8,,,50,,,,,,,,,,,,,,,3,1649068210
2012,10,10,18,21,24.8025545,120.9746646,,,,8,,,50,,,,,,,,,,,,,,,3,1649067670
2012,10,10,19,17,24.8157,120.994643,0,1,0,8,3,5,40,14,9,1,5,4,5,7,4,4,10,5,5,2,13,2,1649071030
2012,10,10,10,55,24.7793599,121.0107324,,,,8,,,40,,,,,,,,,,,,,,,3,1649040910
2012,10,10,12,0,24.801019,120.96017,0,1,0,7,1,5,50,14,9,1,5,4,5,7,4,4,4,5,5,1,17,2,1649044810
2012,10,10,21,55,24.7874802,121.0095148,,,,8,,,50,,,,,,,,,,,,,,,3,1649080510
2012,10,10,13,48,24.7825468,121.0198326,0,1,0,8,1,5,50,4,1,1,5,4,5,7,4,4,10,5,5,2,16,2,1649051290
2012,10,10,15,45,24.781733,121.023048,,,,,,,50,,,,,,,,,,,,,,,3,1649058310
2012,10,10,17,26,24.8017661,120.967784,,,,8,,,50,,,,,,,,,,,,,,,3,1649064370
2012,10,10,21,34,24.7960908,121.0131761,0,1,0,8,1,5,50,3,1,1,5,4,5,7,4,4,10,5,5,2,16,2,1649079250
2012,10,11,0,20,24.8170991,120.969899,0,1,0,8,1,5,40,14,9,1,5,4,5,7,4,4,10,5,5,2,24,2,1651681210
2012,10,4,20,23,24.7932682,120.9619603,0,1,0,8,3,5,50,3,1,1,5,4,5,7,4,4,10,5,5,2,12,2,1633263790
2012,10,4,21,40,24.7804371,120.935119,0,3,0,8,3,5,50,14,9,1,5,4,3,7,4,4,5,5,5,1,11,2,1633268410
2012,10,5,15,30,24.7795071,121.024937,0,1,0,8,1,5,50,14,9,1,5,4,5,7,4,4,5,5,5,2,12,2,1635838210
2012,10,5,20,15,24.79031295,120.9352439,,,,8,,,50,,,,,,,,,,,,,,,3,1635855310
2012,10,9,16,10,24.8167811,120.96716,0,2,0,7,1,5,50,3,2,1,5,4,5,7,4,4,5,5,5,2,11,2,1646467810
2012,10,7,14,54,24.7662169,120.9623674,0,1,0,8,1,5,40,11,9,1,5,4,5,7,4,4,5,4,4,2,18,2,1641106450
2012,10,8,10,2,24.7838125,120.9909316,,,,8,,,30,,,,,,,,,,,,,,,3,1643767330
2012,10,8,14,51,24.7889061,120.929058,,,,8,,,30,,,,,,,,,,,,,,,3,1643784670
2012,10,5,11,15,24.7808271,121.016392,,,,8,,,50,,,,,,,,,,,,,,,3,1635822910
2012,10,10,8,23,24.80139,120.9770515,0,1,0,8,1,5,50,14,9,1,5,4,5,7,4,4,9,4,4,1,16,2,1649031790
2012,10,10,9,54,24.8078458,120.9721101,,,,8,,,30,,,,,,,,,,,,,,,3,1649037250
2012,10,5,13,20,30.569631,114.368146,,,,8,,,50,,,,,,,,,,,,,,,3,1635830410
2012,10,5,10,30,24.7956761,120.949198,0,2,0,8,1,5,50,14,8,1,5,4,5,7,4,4,1,5,4,2,16,2,1635820210
2012,10,7,14,10,24.78112425,120.9341333,0,0,0,8,1,5,50,14,9,1,5,4,5,7,4,4,5,4,5,2,17,3,1641103810
2012,10,8,11,12,24.7980241,120.968324,,,,8,,,40,,,,,,,,,,,,,,,3,1643771530
2012,10,10,9,0,24.7874802,121.0095148,0,1,0,8,1,5,50,4,1,1,5,4,5,7,2,1,10,5,5,2,17,2,1649034010
2012,10,11,8,5,24.78392535,120.9319872,0,3,0,8,1,5,40,11,9,1,5,4,5,1,4,4,5,5,5,2,10,2,1651709110
2012,10,11,13,10,24.7972321,120.9763885,0,1,0,7,1,5,50,14,9,1,5,4,5,7,4,4,5,4,5,1,16,2,1651727410
2012,10,1,18,4,24.8000818,120.9684894,,,,8,,,50,,,,,,,,,,,,,,,3,1625393050
2012,10,2,8,50,24.7932831,121.001211,0,1,0,8,1,5,50,14,9,1,5,4,5,7,4,4,1,4,5,2,13,2,1628038210
2012,10,1,9,40,24.802741,120.971166,,,,8,,,50,,,,,,,,,,,,,,,3,1625362810
2012,10,2,14,50,24.8040771,120.969788,,,,8,,,50,,,,,,,,,,,,,,,3,1628059810
2012,10,9,19,8,24.8132554,120.979903,,,,8,,,50,,,,,,,,,,,,,,,3,1646478490
2012,10,1,8,21,24.8059281,120.952843,,,,8,,,50,,,,,,,,,,,,,,,3,1625358070
2012,10,2,12,40,24.8061107,120.9862496,,,,8,,,50,,,,,,,,,,,,,,,3,1628052010
2012,10,3,19,20,24.79775865,120.9772037,,,,8,,,50,,,,,,,,,,,,,,,3,1630581610
2012,10,8,7,55,24.8684988,120.9533201,,,,8,,,50,,,,,,,,,,,,,,,3,1643759710
2012,10,11,19,0,24.81341,120.965767,,,,8,,,50,,,,,,,,,,,,,,,3,1651748410
2012,10,3,11,50,24.810394,120.98104,,,,8,,,50,,,,,,,,,,,,,,,3,1630554610
2012,10,8,9,55,24.78274365,120.9329126,,,,,,,,,,,,,,,,,,,,,,3,1643766910
2012,10,6,10,0,24.7991891,120.9533827,0,1,0,8,1,5,50,4,2,1,5,4,5,7,1,1,1,4,4,1,18,2,1638496810
2012,10,8,14,20,24.80934875,121.0308124,,,,8,,,40,,,,,,,,,,,,,,,3,1643782810
2012,10,5,8,33,24.8185572,120.9951081,,,,8,,,50,,,,,,,,,,,,,,,3,1635813190
2012,10,6,12,30,24.81488335,120.9394568,,,,8,,,90,,,,,,,,,,,,,,,3,1638505810
2012,10,6,13,33,24.809942,120.967821,0,1,0,8,3,5,50,14,9,1,5,4,5,7,4,4,5,2,5,2,12,2,1638509590
2012,10,11,22,0,24.790939,120.935259,,,,,,,,,,,,,,,,,,,,,,2,1651759210
2012,10,6,14,25,24.782485,121.018645,0,1,0,8,1,5,50,14,9,1,5,4,5,7,4,4,5,4,5,2,17,2,1638512710
2012,10,9,8,35,24.8154935,120.9594933,0,0,0,,,,,,,,,,,,,,,,,,,3,1646440510
2012,10,1,7,47,24.7672024,120.9794822,,,,8,,,50,,,,,,,,,,,,,,,3,1625356030
2012,10,12,6,30,24.8138237,120.9787505,0,1,0,8,1,5,50,3,1,1,5,4,1,7,4,4,10,5,5,2,16,2,1654295410
2012,10,10,16,50,24.7924614,121.0067013,,,,8,,,50,,,,,,,,,,,,,,,3,1649062210
2012,10,4,20,45,24.7991891,120.9533827,0,1,0,8,3,5,50,4,1,1,5,4,5,7,1,1,10,5,5,2,16,2,1633265110
2012,10,12,6,45,24.8032102,120.96871,0,1,0,8,1,5,50,4,1,1,5,4,5,7,4,4,10,5,5,2,15,2,1654296310
2012,10,4,6,48,24.8076925,120.9326681,0,1,0,8,1,5,50,14,9,1,5,4,5,7,4,4,5,5,5,1,29,2,1633214890
2012,10,12,9,26,24.8193477,120.9955776,,,,8,,,50,,,,,,,,,,,,,,,3,1654305970
2012,10,12,6,40,24.7413683,120.908871,0,1,0,8,1,5,40,11,9,1,5,4,5,7,4,4,10,5,5,2,11,2,1654296010
2012,10,9,5,42,,,0,1,0,8,2,5,50,14,9,1,5,4,5,7,4,4,9,5,5,2,13,2,1646430130
2012,10,2,19,50,,,,,,8,,,50,,,,,,,,,,,,,,,3,1628077810
2012,10,12,10,8,,,,,,8,,,50,,,,,,,,,,,,,,,3,1654308490
2012,10,4,15,55,,,,,,8,,,50,,,,,,,,,,,,,,,3,1633247710
2012,10,12,8,17,,,,,,8,,,50,,,,,,,,,,,,,,,3,1654301830
2012,10,9,20,4,,,,,,8,,,50,,,,,,,,,,,,,,,3,1646481850
2012,10,9,15,16,,,,,,8,,,50,,,,,,,,,,,,,,,3,1646464570
2012,10,6,10,25,,,,,,8,,,40,,,,,,,,,,,,,,,3,1638498310
2012,10,12,0,10,,,,,,8,,,40,,,,,,,,,,,,,,,3,1654272610
2012,10,5,18,30,,,,,,8,,,50,,,,,,,,,,,,,,,3,1635849010
2012,10,9,10,29,,,,,,8,,,50,,,,,,,,,,,,,,,3,1646447350
2012,10,9,16,22,,,,,,8,,,50,,,,,,,,,,,,,,,3,1646468530
2012,10,4,9,14,,,0,3,0,8,1,5,50,3,1,1,5,4,5,7,4,4,10,5,5,2,16,2,1633223650
2012,10,8,10,30,,,0,1,0,8,1,5,50,4,9,1,5,4,5,7,4,4,10,5,5,2,15,2,1643769010
2012,10,12,14,10,,,,,,8,,,50,,,,,,,,,,,,,,,3,1654323010
2012,10,12,12,40,,,,,,8,,,50,,,,,,,,,,,,,,,3,1654317610
2012,10,12,22,55,,,,,,8,,,50,,,,,,,,,,,,,,,3,1654354510
2012,10,12,4,51,,,0,2,0,7,3,5,50,3,1,1,5,4,5,7,3,1,10,5,5,2,16,2,1654289470
2012,10,12,19,0,,,0,1,0,7,3,5,50,4,1,1,5,4,5,7,4,4,10,5,5,2,16,2,1654340410
2012,10,12,22,27,,,0,1,0,7,3,5,50,4,9,1,5,4,5,7,1,1,9,5,5,2,12,2,1654352830
2012,10,12,23,35,,,,,,8,,,50,,,,,,,,,,,,,,,3,1654356910
2012,10,6,13,25,,,0,1,0,8,1,5,50,4,1,1,5,4,5,7,1,1,10,5,5,2,12,2,1638509110
2012,10,12,22,42,,,0,1,0,8,3,5,50,3,1,1,5,4,5,7,4,4,10,5,5,2,13,2,1654353730
2012,10,5,7,55,,,,,,8,,,50,,,,,,,,,,,,,,,3,1635810910
2012,10,12,18,40,,,0,1,0,8,3,5,50,14,9,1,5,4,5,7,4,4,5,4,5,2,16,2,1654339210
2012,10,1,13,45,24.7761946,120.9439439,,,,,,,,,,,,,,,,,,,,,,3,1625377510
2012,10,4,7,47,24.7869717,120.9865578,0,1,0,8,1,5,50,14,9,1,5,4,5,7,4,4,1,4,5,2,12,2,1633218430
2012,10,9,16,40,24.8115531,120.9708702,,,,8,,,50,,,,,,,,,,,,,,,3,1646469610
2012,10,9,15,29,24.8119989,120.9644536,0,1,0,8,1,5,50,4,9,1,5,4,5,7,1,1,1,4,5,1,16,2,1646465350
2012,10,9,15,15,24.8013358,120.9924625,0,1,0,8,1,5,50,14,9,1,5,4,5,7,4,4,5,5,5,2,12,2,1646464510
2012,10,10,19,5,24.82085785,120.9681081,,,,8,,,50,,,,,,,,,,,,,,,3,1649070310
2012,10,3,14,48,24.810692,120.969131,,,,8,,,50,,,,,,,,,,,,,,,3,1630565290
2012,10,4,10,59,24.8085345,120.968985,,,,8,,,20,,,,,,,,,,,,,,,3,1633229950
2012,10,12,13,26,24.7832442,121.0177491,,,,8,,,50,,,,,,,,,,,,,,,3,1654320370
2012,10,12,16,45,24.8356092,120.9235789,,,,8,,,90,,,,,,,,,,,,,,,3,1654332310
2012,10,13,7,55,24.34623015,120.6264257,0,1,0,8,1,5,50,4,1,1,5,4,5,7,3,1,10,5,5,2,15,2,1656978910
2012,10,13,9,5,24.782579,121.019925,0,1,0,8,1,5,50,14,9,1,5,4,5,7,4,4,5,4,5,2,12,2,1656983110
2012,10,7,20,35,24.80993955,120.9842062,0,1,0,8,3,5,50,14,9,1,5,4,5,7,4,4,1,4,5,1,12,2,1641126910
2012,10,3,16,10,23.7906725,121.0173356,,,,8,,,50,,,,,,,,,,,,,,,3,1630570210
2012,10,7,9,15,24.8066889,120.9732686,0,1,0,8,1,5,50,3,2,1,5,4,5,7,4,4,10,5,5,1,12,2,1641086110
2012,10,9,8,20,24.77804565,120.984408,,,,8,,,50,,,,,,,,,,,,,,,3,1646439610
2012,10,9,10,50,24.80386,120.964045,0,1,0,8,1,5,50,4,2,1,5,4,5,7,4,4,10,5,5,2,16,2,1646448610
2012,10,4,10,22,24.8028751,120.982494,0,1,0,8,1,5,50,14,9,1,5,4,5,7,4,4,1,4,5,2,12,2,1633227730
2012,10,4,17,55,24.7910677,121.0049133,,,,8,,,50,,,,,,,,,,,,,,,3,1633254910
2012,10,5,21,54,24.77804565,120.984408,,,,8,,,50,,,,,,,,,,,,,,,3,1635861250
2012,10,8,16,23,24.8143767,120.9673414,,,,8,,,50,,,,,,,,,,,,,,,3,1643790190
2012,10,13,22,45,24.8194681,120.995232,0,1,0,8,3,5,50,4,1,1,5,4,5,7,1,1,10,5,5,2,16,2,1657032310
2012,10,8,22,8,24.4235318,120.6435228,0,2,0,8,3,5,50,3,1,1,5,4,5,7,2,1,10,5,5,2,16,2,1643810890
2012,10,13,19,7,24.809234,120.979154,0,2,0,8,3,5,50,14,9,1,5,4,5,7,4,4,9,5,5,1,3,2,1657019230
2012,10,13,20,10,24.81259925,120.976726,0,3,0,8,3,5,40,4,1,1,5,4,5,7,4,4,10,5,5,2,15,2,1657023010
2012,10,13,22,40,24.79823585,120.962975,0,1,0,8,3,5,50,14,9,1,5,4,5,7,4,4,5,4,5,1,16,2,1657032010
2012,10,11,23,2,24.8147874,120.9808653,0,1,0,7,3,5,50,5,1,1,5,4,5,7,2,1,10,5,5,2,16,2,1651762930
2012,10,12,20,37,24.7931955,121.0155735,,,,8,,,50,,,,,,,,,,,,,,,3,1654346230
2012,10,13,12,36,24.787687,120.965074,,,,8,,,40,,,,,,,,,,,,,,,3,1656995770
2012,10,2,21,3,24.7976971,120.9646378,,,,8,,,50,,,,,,,,,,,,,,,3,1628082190
2012,10,13,14,38,24.8219504,120.9716382,,,,8,,,50,,,,,,,,,,,,,,,3,1657003090
2012,10,13,11,43,24.7495461,120.907815,,,,8,,,50,,,,,,,,,,,,,,,3,1656992590
2012,10,13,15,30,24.8042903,120.9752282,0,1,0,8,1,5,50,5,1,1,5,4,5,7,1,1,10,4,5,1,12,2,1657006210
2012,10,9,1,18,24.812744,120.961834,,,,8,,,40,,,,,,,,,,,,,,,3,1646414290
2012,10,3,1,12,24.34623015,120.6264257,0,1,0,8,3,5,50,4,1,1,5,4,5,7,3,1,10,5,5,2,15,2,1630516330
2012,10,8,21,22,24.7840586,120.953277,,,,8,,,70,,,,,,,,,,,,,,,3,1643808130
2012,10,3,15,5,24.8427976,120.9415422,,,,8,,,50,,,,,,,,,,,,,,,3,1630566310
2012,10,10,11,10,24.80854965,120.9843547,0,0,0,8,1,5,50,8,12,1,5,4,5,7,4,4,5,5,4,1,13,3,1649041810
2012,10,14,7,12,24.781942,121.021402,0,1,0,8,1,5,50,4,2,1,5,4,5,7,1,1,10,5,5,2,12,2,1659654730
2012,10,14,7,30,24.800688,120.9409727,,,,8,,,50,,,,,,,,,,,,,,,3,1659655810
2012,10,14,10,0,24.8162285,121.0004115,,,,8,,,50,,,,,,,,,,,,,,,3,1659664810
2012,10,8,15,50,24.8160381,120.992547,,,,8,,,50,,,,,,,,,,,,,,,3,1643788210
2012,10,14,7,40,24.797193,120.969714,,,,8,,,50,,,,,,,,,,,,,,,3,1659656410
2012,10,3,14,16,24.814516,120.975086,,,,8,,,50,,,,,,,,,,,,,,,3,1630563370
2012,10,9,7,50,24.7961253,120.9477656,,,,8,,,50,,,,,,,,,,,,,,,3,1646437810
2012,10,3,17,8,24.74292755,120.9051095,0,2,0,8,1,5,50,3,1,1,5,4,5,7,4,4,10,5,5,2,16,2,1630573690
2012,10,12,19,30,24.7662169,120.9623674,0,1,0,8,3,5,50,11,9,1,5,4,5,7,4,4,4,5,5,1,16,2,1654342210
2012,10,9,11,40,24.78433475,121.0119963,,,,8,,,50,,,,,,,,,,,,,,,3,1646451610
2012,10,4,14,5,24.8129647,120.9639579,,,,8,,,50,,,,,,,,,,,,,,,3,1633241110
2012,10,9,13,13,24.80878,120.964119,0,1,0,8,1,5,40,14,9,1,5,4,5,7,4,4,10,5,5,2,17,2,1646457190
2012,10,1,10,40,24.8042903,120.9752282,0,1,0,8,1,5,50,5,2,1,5,4,5,7,1,1,5,2,5,1,3,2,1625366410
2012,10,12,21,31,24.8119989,120.9644536,,,,8,,,50,,,,,,,,,,,,,,,3,1654349470
2012,10,13,22,33,24.7945646,120.960448,0,2,0,8,3,5,50,11,9,1,5,4,5,7,4,4,10,5,5,2,16,2,1657031590
2012,10,13,9,29,24.7993439,120.9583916,,,,8,,,50,,,,,,,,,,,,,,,3,1656984550
2012,10,13,15,14,24.807971,120.961769,0,3,0,8,1,5,40,4,1,1,5,4,5,7,4,4,10,5,5,2,15,2,1657005250
2012,10,14,13,30,24.8216553,120.9764122,0,1,0,8,1,5,50,3,1,1,5,4,5,7,4,4,10,5,5,2,13,2,1659677410
2012,10,14,12,10,24.7976111,120.967613,,,,8,,,50,,,,,,,,,,,,,,,3,1659672610
2012,10,14,15,0,24.8256414,120.9566902,0,2,0,8,1,5,50,15,9,1,5,4,4,7,4,4,5,4,5,2,17,2,1659682810
2012,10,14,7,45,24.73055375,120.9417009,0,2,0,8,1,5,50,14,9,1,5,4,5,7,4,4,10,5,5,1,16,2,1659656710
2012,10,14,19,40,24.779201,120.985575,,,,8,,,50,,,,,,,,,,,,,,,3,1659699610
2012,10,4,8,40,24.7714128,120.9658639,0,1,0,8,1,5,40,11,9,1,5,4,5,7,4,4,5,5,5,2,12,2,1633221610
2012,10,10,12,9,24.8462581,120.9264122,,,,8,,,50,,,,,,,,,,,,,,,3,1649045350
2012,10,14,17,36,24.8356702,121.0202474,,,,8,,,20,,,,,,,,,,,,,,,3,1659692170
2012,10,5,7,10,24.7729067,120.9770276,0,1,0,8,1,5,50,14,9,1,5,4,5,7,4,4,5,5,5,1,16,2,1635808210
2012,10,14,20,7,24.7847758,121.0137615,,,,8,,,50,,,,,,,,,,,,,,,3,1659701230
2012,10,14,23,50,24.796979,120.960122,,,,8,,,50,,,,,,,,,,,,,,,3,1659714610
2012,10,15,0,26,24.996541,121.536379,0,1,0,8,3,5,50,4,1,1,5,4,5,7,3,1,10,5,5,2,15,2,1662049570
2012,10,13,9,30,24.8000558,120.9850739,,,,8,,,50,,,,,,,,,,,,,,,3,1656984610
2012,10,14,17,11,24.8005731,120.966416,0,1,0,8,1,5,50,14,9,1,5,4,5,7,4,4,5,4,5,1,12,2,1659690670
2012,10,15,7,40,24.804994,120.976692,0,0,0,8,1,5,50,15,7,1,5,4,5,7,4,4,1,4,4,2,13,3,1662075610
2012,10,15,9,6,24.8010377,120.9826702,,,,8,,,50,,,,,,,,,,,,,,,3,1662080770
2012,10,15,12,8,24.8127285,120.9655633,0,1,0,8,1,5,50,15,9,1,5,4,3,7,4,4,3,4,5,2,12,2,1662091690
2012,10,15,8,50,24.7924614,121.0067013,0,0,0,8,1,5,50,3,2,1,5,4,5,7,3,1,5,4,5,2,11,3,1662079810
2012,10,15,9,23,24.82045885,120.9196799,,,,8,,,40,,,,,,,,,,,,,,,3,1662081790
2012,10,15,8,16,24.777515,120.967034,0,1,0,8,1,5,50,14,9,1,5,4,5,7,4,4,10,5,5,1,17,2,1662077770
2012,10,15,14,40,24.8085345,120.968985,,,,8,,,40,,,,,,,,,,,,,,,3,1662100810
2012,10,14,20,16,24.7597091,120.9584529,0,1,0,8,3,5,50,3,4,1,5,4,5,7,1,1,5,2,5,2,13,2,1659701770
2012,10,15,8,30,24.796604,120.961352,0,1,0,8,1,5,50,14,9,1,5,4,5,7,4,4,5,5,5,1,16,2,1662078610
2012,10,5,22,19,24.8080051,120.9701491,,,,8,,,50,,,,,,,,,,,,,,,3,1635862750
2012,10,15,16,30,24.8160661,120.992638,,,,8,,,50,,,,,,,,,,,,,,,3,1662107410
2012,10,4,17,41,24.8128035,120.9853889,,,,8,,,50,,,,,,,,,,,,,,,3,1633254070
2012,10,14,1,43,24.81143,120.964155,,,,8,,,50,,,,,,,,,,,,,,,3,1659634990
2012,10,4,15,55,24.8018053,120.9829618,0,1,0,8,1,5,50,3,1,1,5,4,5,7,4,4,10,5,5,2,11,2,1633247710
2012,10,15,16,30,24.8132554,120.979903,,,,8,,,50,,,,,,,,,,,,,,,3,1662107410
2012,10,11,15,25,24.79433965,121.0070411,,,,8,,,50,,,,,,,,,,,,,,,3,1651735510
2012,10,15,17,46,24.7973382,120.9964911,,,,8,,,50,,,,,,,,,,,,,,,3,1662111970
2012,10,15,20,31,24.8044011,120.96096,0,1,0,8,3,5,50,14,9,1,5,4,5,7,4,4,9,4,5,2,16,2,1662121870
2012,10,12,14,17,24.8024866,120.94977,,,,8,,,50,,,,,,,,,,,,,,,3,1654323430
2012,10,3,23,33,24.8161395,120.9934274,0,1,0,8,3,5,50,3,2,1,5,4,5,7,2,1,1,4,5,2,18,2,1630596790
2012,10,4,17,56,24.801167,120.959709,,,,8,,,50,,,,,,,,,,,,,,,3,1633254970
2012,10,5,7,41,24.8147153,120.9796905,0,1,0,8,1,5,50,14,9,1,5,4,5,7,4,4,1,4,4,2,12,2,1635810070
2012,10,13,12,31,24.81556815,120.9648185,,,,8,,,40,,,,,,,,,,,,,,,3,1656995470
2012,10,5,7,59,24.8684988,120.9533201,0,0,0,8,1,5,80,14,9,1,5,4,5,7,4,4,5,3,5,2,20,3,1635811150
2012,10,5,11,20,24.8044401,120.964651,,,,8,,,50,,,,,,,,,,,,,,,3,1635823210
2012,10,5,12,37,24.780888,121.024226,,,,8,,,50,,,,,,,,,,,,,,,3,1635827830
2012,10,5,16,16,24.7976639,120.9509421,0,0,0,8,1,5,50,14,9,1,5,4,5,7,4,4,4,5,5,2,17,3,1635840970
2012,10,13,8,20,31.3512963,120.9811634,,,,8,,,50,,,,,,,,,,,,,,,3,1656980410
2012,10,8,16,53,24.7969389,120.9650013,0,3,0,8,3,5,50,4,1,1,5,4,5,7,4,4,10,5,5,2,16,2,1643791990
2012,10,13,17,11,24.79834225,120.9906022,,,,8,,,50,,,,,,,,,,,,,,,3,1657012270
2012,10,15,16,10,24.795583,120.998635,,,,8,,,50,,,,,,,,,,,,,,,3,1662106210
2012,10,16,8,17,24.7924614,121.0067013,0,1,0,8,1,5,50,14,9,1,5,4,5,7,4,4,5,4,5,1,13,2,1664756230
2012,10,15,17,30,24.778704,121.025119,,,,8,,,50,,,,,,,,,,,,,,,3,1662111010
2012,10,16,6,50,24.81998545,120.9844231,0,1,0,8,1,5,50,3,1,1,5,4,5,7,4,4,10,5,5,2,16,2,1664751010
2012,10,16,2,40,24.8173271,120.9640372,0,0,0,8,1,5,50,14,9,1,5,4,5,7,4,4,9,4,5,2,16,3,1664736010
2012,10,15,6,50,24.7948541,120.968482,0,1,0,8,1,5,50,11,9,1,5,4,5,5,4,4,10,5,5,1,11,2,1662072610
2012,10,7,12,5,24.7932831,121.001211,,,,8,,,50,,,,,,,,,,,,,,,3,1641096310
2012,10,12,18,9,24.7950031,120.9484151,0,1,0,7,3,5,50,4,1,1,5,4,5,7,1,1,10,5,5,2,16,2,1654337350
2012,10,16,11,40,24.7738857,121.0155538,,,,8,,,40,,,,,,,,,,,,,,,3,1664768410
2012,10,5,7,50,24.8042903,120.9752282,0,1,0,8,1,5,50,3,1,1,5,4,5,7,1,1,10,5,5,2,16,2,1635810610
2012,10,16,12,45,24.7981942,120.9706866,,,,8,,,50,,,,,,,,,,,,,,,3,1664772310
2012,10,15,7,57,24.79443345,120.9471884,,,,8,,,50,,,,,,,,,,,,,,,3,1662076630
2012,10,15,10,45,24.7974672,120.976734,,,,8,,,50,,,,,,,,,,,,,,,3,1662086710
2012,10,15,8,38,24.8084639,120.9409089,,,,8,,,50,,,,,,,,,,,,,,,3,1662079090
2012,10,16,14,8,24.8173271,120.9640372,0,1,0,8,1,5,50,14,9,1,5,4,5,7,4,4,1,4,5,2,16,2,1664777290
2012,10,11,20,5,24.784642,121.014509,,,,8,,,50,,,,,,,,,,,,,,,3,1651752310
2012,10,16,13,40,24.41422875,120.759641,,,,8,,,50,,,,,,,,,,,,,,,3,1664775610
2012,10,15,12,42,24.7960908,121.0131761,,,,8,,,50,,,,,,,,,,,,,,,3,1662093730
