ZIPCODE,ROAD,ROAD_NO,EROAD,CITY,AREA,RKEY,ROAD1,ROADA,PHON,ZIP3A
825,興樹路,779431,"Xingshu Rd.",高雄市,橋頭區,XSL,興,興,ㄒ,825
825,興樹路民生巷,779461,"Minsheng Ln., Xingshu Rd.",高雄市,橋頭區,XSLMSX,興,興,ㄒ,825
825,興樹路字豪巷,779491,"Zihao Ln., Xingshu Rd.",高雄市,橋頭區,XSLZHX,興,興,ㄒ,825
825,興樹路成功巷,779521,"Chenggong Ln., Xingshu Rd.",高雄市,橋頭區,XSLCGX,興,興,ㄒ,825
825,興樹路東林段,779551,"Sec. Donglin, Xingshu Rd.",高雄市,橋頭區,XSLDLD,興,興,ㄒ,825
825,興樹路橫通巷,779581,"Hengtong Ln., Xingshu Rd.",高雄市,橋頭區,XSLHTX,興,興,ㄒ,825
825,興糖路,779611,"Xingtang Rd.",高雄市,橋頭區,XTL,興,興,ㄒ,825
825,營邊路,796021,"Yingbian Rd.",高雄市,橋頭區,YBL,營,營,ㄧ,825
825,豐祥路,810541,"Fengxiang Rd.",高雄市,橋頭區,FXL,豐,豐,ㄈ,825
825,鐵道北路,829171,"Tiedao N. Rd.",高雄市,橋頭區,TDBL,鐵,鐵,ㄊ,825
825,鐵道北路溪邊巷,829201,"Xibian Ln., Tiedao N. Rd.",高雄市,橋頭區,TDBLXBX,鐵,鐵,ㄊ,825
825,鹽田路,830911,"Yantian Rd.",高雄市,橋頭區,YTL,鹽,鹽,ㄧ,825
825,鹽田路建豐巷,830941,"Jianfeng Ln., Yantian Rd.",高雄市,橋頭區,YTLJFX,鹽,鹽,ㄧ,825
825,鹽田路通典巷,830971,"Tongdian Ln., Yantian Rd.",高雄市,橋頭區,YTLTDX,鹽,鹽,ㄧ,825
825,鹽田路通德巷,831001,"Tongde Ln., Yantian Rd.",高雄市,橋頭區,YTLTDX,鹽,鹽,ㄧ,825
825,鹽南路,831271,"Yannan Rd.",高雄市,橋頭區,YNL,鹽,鹽,ㄧ,825
825,鹽南路建昌巷,831301,"Jianchang Ln., Yannan Rd.",高雄市,橋頭區,YNLJCX,鹽,鹽,ㄧ,825
826,八德路,009571,"Bade Rd.",高雄市,梓官區,BDL,八,八,ㄅ,826
826,大宅街,043531,"Dazhai St.",高雄市,梓官區,DZJ,大,大,ㄉ,826
826,大舍北路,049471,"Dashe N. Rd.",高雄市,梓官區,DSBL,大,大,ㄉ,826
826,大舍西路,049501,"Dashe W. Rd.",高雄市,梓官區,DSXL,大,大,ㄉ,826
826,大舍東路,049531,"Dashe E. Rd.",高雄市,梓官區,DSDL,大,大,ㄉ,826
826,大舍東路公厝巷,049561,"Gongcuo Ln., Dashe E. Rd.",高雄市,梓官區,DSDLGCX,大,大,ㄉ,826
826,大舍東路聖公巷,049591,"Shenggong Ln., Dashe E. Rd.",高雄市,梓官區,DSDLSGX,大,大,ㄉ,826
826,大舍南路,049621,"Dashe S. Rd.",高雄市,梓官區,DSNL,大,大,ㄉ,826
826,工維街,084151,"Gongwei St.",高雄市,梓官區,GWJ,工,工,ㄍ,826
826,中正二街,092761,"Zhongzheng 2nd St.",高雄市,梓官區,ZZEJ,中,中,ㄓ,826
826,中正三街,092851,"Zhongzheng 3rd St.",高雄市,梓官區,ZZSJ,中,中,ㄓ,826
826,中正四街,093091,"Zhongzheng 4th St.",高雄市,梓官區,ZZSJ,中,中,ㄓ,826
826,中正五街,093151,"Zhongzheng 5th St.",高雄市,梓官區,ZZWJ,中,中,ㄓ,826
826,中正六街,093211,"Zhongzheng 6th St.",高雄市,梓官區,ZZLJ,中,中,ㄓ,826
826,中正路,094411,"Zhongzheng Rd.",高雄市,梓官區,ZZL,中,中,ㄓ,826
826,中崙路,103771,"Zhonglun Rd.",高雄市,梓官區,ZLL,中,中,ㄓ,826
826,中崙路市場巷,103801,"Market Ln., Zhonglun Rd.",高雄市,梓官區,ZLLSCX,中,中,ㄓ,826
826,中學路,110761,"Zhongxue Rd.",高雄市,梓官區,ZXL,中,中,ㄓ,826
826,仁愛路,129241,"Ren’ai Rd.",高雄市,梓官區,RAL,仁,仁,ㄖ,826
826,仁愛路必信巷,129391,"Bixin Ln., Ren’ai Rd.",高雄市,梓官區,RALBXX,仁,仁,ㄖ,826
826,公園北街,142591,"Gongyuan N. St.",高雄市,梓官區,GYBJ,公,公,ㄍ,826
826,公園西街,142651,"Gongyuan W. St.",高雄市,梓官區,GYXJ,公,公,ㄍ,826
826,公園東街,142771,"Gongyuan E. St.",高雄市,梓官區,GYDJ,公,公,ㄍ,826
826,公園南街,142831,"Gongyuan S. St.",高雄市,梓官區,GYNJ,公,公,ㄍ,826
826,公館路,144331,"Gongguan Rd.",高雄市,梓官區,GGL,公,公,ㄍ,826
826,四維路,199531,"Siwei Rd.",高雄市,梓官區,SWL,四,四,ㄙ,826
826,四維路自強巷,199651,"Ziqiang Ln., Siwei Rd.",高雄市,梓官區,SWLZQX,四,四,ㄙ,826
826,平安街,203611,"Ping’an St.",高雄市,梓官區,PAJ,平,平,ㄆ,826
826,平等路,205951,"Pingdeng Rd.",高雄市,梓官區,PDL,平,平,ㄆ,826
826,民權街,224971,"Minquan St.",高雄市,梓官區,MQJ,民,民,ㄇ,826
826,光明路,260011,"Guangming Rd.",高雄市,梓官區,GML,光,光,ㄍ,826
826,光明路市場巷,260191,"Market Ln., Guangming Rd.",高雄市,梓官區,GMLSCX,光,光,ㄍ,826
826,共和路,266911,"Gonghe Rd.",高雄市,梓官區,GHL,共,共,ㄍ,826
826,同安路,270901,"Tong’an Rd.",高雄市,梓官區,TAL,同,同,ㄊ,826
826,同安路民生巷,270931,"Minsheng Ln., Tong’an Rd.",高雄市,梓官區,TALMSX,同,同,ㄊ,826
826,自由路,301411,"Ziyou Rd.",高雄市,梓官區,ZYL,自,自,ㄗ,826
826,赤崁北路,333631,"Chikan N. Rd.",高雄市,梓官區,CKBL,赤,赤,ㄔ,826
826,赤崁西路,333661,"Chikan W. Rd.",高雄市,梓官區,CKXL,赤,赤,ㄔ,826
826,赤崁東路,333721,"Chikan E. Rd.",高雄市,梓官區,CKDL,赤,赤,ㄔ,826
826,赤崁南路,333751,"Chikan S. Rd.",高雄市,梓官區,CKNL,赤,赤,ㄔ,826
826,赤崁南路自立巷,333781,"Zili Ln., Chikan S. Rd.",高雄市,梓官區,CKNLZLX,赤,赤,ㄔ,826
826,赤崁南路保生一巷,333811,"Baosheng 1st Ln., Chikan S. Rd.",高雄市,梓官區,CKNLBSYX,赤,赤,ㄔ,826
826,赤崁南路保生二巷,333841,"Baosheng 2nd Ln., Chikan S. Rd.",高雄市,梓官區,CKNLBSEX,赤,赤,ㄔ,826
826,赤崁南路保生三巷,333871,"Baosheng 3rd Ln., Chikan S. Rd.",高雄市,梓官區,CKNLBSSX,赤,赤,ㄔ,826
826,赤崁南路保生四巷,333901,"Baosheng 4th Ln., Chikan S. Rd.",高雄市,梓官區,CKNLBSSX,赤,赤,ㄔ,826
826,赤崁南路樹人巷,333931,"Shuren Ln., Chikan S. Rd.",高雄市,梓官區,CKNLSRX,赤,赤,ㄔ,826
826,和平路,341041,"Heping Rd.",高雄市,梓官區,HPL,和,和,ㄏ,826
826,忠孝路,356341,"Zhongxiao Rd.",高雄市,梓官區,ZXL,忠,忠,ㄓ,826
826,信安街,428821,"Xin’an St.",高雄市,梓官區,XAJ,信,信,ㄒ,826
826,信義路,430261,"Xinyi Rd.",高雄市,梓官區,XYL,信,信,ㄒ,826
826,信德街,430831,"Xinde St.",高雄市,梓官區,XDJ,信,信,ㄒ,826
826,信興一路,430981,"Xinxing 1st Rd.",高雄市,梓官區,XXYL,信,信,ㄒ,826
826,信興二路,431011,"Xinxing 2nd Rd.",高雄市,梓官區,XXEL,信,信,ㄒ,826
826,展寶路,501601,"Zhanbao Rd.",高雄市,梓官區,ZBL,展,展,ㄓ,826
826,展寶路永生巷,501631,"Yongsheng Ln., Zhanbao Rd.",高雄市,梓官區,ZBLYSX,展,展,ㄓ,826
826,展寶路永存巷,501661,"Yongcun Ln., Zhanbao Rd.",高雄市,梓官區,ZBLYCX,展,展,ㄓ,826
826,海景路,513781,"Haijing Rd.",高雄市,梓官區,HJL,海,海,ㄏ,826
826,梓官路,554581,"Ziguan Rd.",高雄市,梓官區,ZGL,梓,梓,ㄗ,826
826,梓官路大宅巷,554611,"Dazhai Ln., Ziguan Rd.",高雄市,梓官區,ZGLDZX,梓,梓,ㄗ,826
826,梓官路城隍巷,554641,"Chenghuang Ln., Ziguan Rd.",高雄市,梓官區,ZGLCHX,梓,梓,ㄗ,826
826,淵官路,560551,"Yuanguan Rd.",高雄市,梓官區,YGL,淵,淵,ㄩ,826
826,通安路,569581,"Tong’an Rd.",高雄市,梓官區,TAL,通,通,ㄊ,826
826,通港路,570181,"Tonggang Rd.",高雄市,梓官區,TGL,通,通,ㄊ,826
826,通港路通港巷,570211,"Tonggang Ln., Tonggang Rd.",高雄市,梓官區,TGLTGX,通,通,ㄊ,826
826,復興街,595891,"Fuxing St.",高雄市,梓官區,FXJ,復,復,ㄈ,826
826,港一街,604351,"Gang 1st St.",高雄市,梓官區,GYJ,港,港,ㄍ,826
826,港二街,604381,"Gang 2nd St.",高雄市,梓官區,GEJ,港,港,ㄍ,826
826,港三街,604411,"Gang 3rd St.",高雄市,梓官區,GSJ,港,港,ㄍ,826
826,港四街,604441,"Gang 4th St.",高雄市,梓官區,GSJ,港,港,ㄍ,826
826,港五街,604471,"Gang 5th St.",高雄市,梓官區,GWJ,港,港,ㄍ,826
826,港六街,604501,"Gang 6th St.",高雄市,梓官區,GLJ,港,港,ㄍ,826
826,港七街,604531,"Gang 7th St.",高雄市,梓官區,GQJ,港,港,ㄍ,826
826,港八街,604561,"Gang 8th St.",高雄市,梓官區,GBJ,港,港,ㄍ,826
826,港九街,604591,"Gang 9th St.",高雄市,梓官區,GJJ,港,港,ㄍ,826
826,港十街,604621,"Gang 10th St.",高雄市,梓官區,GSJ,港,港,ㄍ,826
826,進學路,623731,"Jinxue Rd.",高雄市,梓官區,JXL,進,進,ㄐ,826
826,進學路必忠巷,623761,"Bizhong Ln., Jinxue Rd.",高雄市,梓官區,JXLBZX,進,進,ㄐ,826
826,嘉好路,699931,"Jiahao Rd.",高雄市,梓官區,JHL,嘉,嘉,ㄐ,826
826,嘉好路惠民巷,699961,"Huimin Ln., Jiahao Rd.",高雄市,梓官區,JHLHMX,嘉,嘉,ㄐ,826
826,嘉展路,701461,"Jiazhan Rd.",高雄市,梓官區,JZL,嘉,嘉,ㄐ,826
826,嘉展路文宏一巷,701491,"Wenhong 1st Ln., Jiazhan Rd.",高雄市,梓官區,JZLWHYX,嘉,嘉,ㄐ,826
826,嘉展路文宏二巷,701521,"Wenhong 2nd Ln., Jiazhan Rd.",高雄市,梓官區,JZLWHEX,嘉,嘉,ㄐ,826
826,漁港一路,715531,"Yugang 1st Rd.",高雄市,梓官區,YGYL,漁,漁,ㄩ,826
826,漁港二路,715591,"Yugang 2nd Rd.",高雄市,梓官區,YGEL,漁,漁,ㄩ,826
826,廣澤路,742321,"Guangze Rd.",高雄市,梓官區,GZL,廣,廣,ㄍ,826
826,樹德街,767731,"Shude St.",高雄市,梓官區,SDJ,樹,樹,ㄕ,826
826,機場路,769261,"Jichang Rd.",高雄市,梓官區,JCL,機,機,ㄐ,826
826,禮仁路,804811,"Liren Rd.",高雄市,梓官區,LRL,禮,禮,ㄌ,826
826,禮智路,804931,"Lizhi Rd.",高雄市,梓官區,LZL,禮,禮,ㄌ,826
827,二高路,005881,"Ergao Rd.",高雄市,彌陀區,EGL,二,二,ㄦ,827
827,山頂路,077191,"Shanding Rd.",高雄市,彌陀區,SDL,山,山,ㄕ,827
827,山霸煙路,078631,"Shanbayan Rd.",高雄市,彌陀區,SBYL,山,山,ㄕ,827
827,中山路,087571,"Zhongshan Rd.",高雄市,彌陀區,ZSL,中,中,ㄓ,827
827,中正北路,093571,"Zhongzheng N. Rd.",高雄市,彌陀區,ZZBL,中,中,ㄓ,827
827,中正西路,093691,"Zhongzheng W. Rd.",高雄市,彌陀區,ZZXL,中,中,ㄓ,827
827,中正西路廟前巷,093721,"Miaoqian Ln., Zhongzheng W. Rd.",高雄市,彌陀區,ZZXLMQX,中,中,ㄓ,827
827,中正西路廟後巷,093751,"Miaohou Ln., Zhongzheng W. Rd.",高雄市,彌陀區,ZZXLMHX,中,中,ㄓ,827
827,中正東路,093871,"Zhongzheng E. Rd.",高雄市,彌陀區,ZZDL,中,中,ㄓ,827
827,中正南路,094051,"Zhongzheng S. Rd.",高雄市,彌陀區,ZZNL,中,中,ㄓ,827
827,中正路,094411,"Zhongzheng Rd.",高雄市,彌陀區,ZZL,中,中,ㄓ,827
827,中正路自由巷,095221,"Ziyou Ln., Zhongzheng Rd.",高雄市,彌陀區,ZZLZYX,中,中,ㄓ,827
827,中華路,107881,"Zhonghua Rd.",高雄市,彌陀區,ZHL,中,中,ㄓ,827
827,仁愛街,129091,"Ren’ai St.",高雄市,彌陀區,RAJ,仁,仁,ㄖ,827
827,公園路,142951,"Gongyuan Rd.",高雄市,彌陀區,GYL,公,公,ㄍ,827
827,文安北路,159241,"Wen’an N. Rd.",高雄市,彌陀區,WABL,文,文,ㄨ,827
827,文安北路明仁巷,159271,"Mingren Ln., Wen’an N. Rd.",高雄市,彌陀區,WABLMRX,文,文,ㄨ,827
827,文安路,159361,"Wen’an Rd.",高雄市,彌陀區,WAL,文,文,ㄨ,827
827,文安路三點山巷,159391,"Sandianshan Ln., Wen’an Rd.",高雄市,彌陀區,WALSDSX,文,文,ㄨ,827
827,文安路四巷南弄,159421,"S. Aly., Ln. 4, Wen’an Rd.",高雄市,彌陀區,WALSXNN,文,文,ㄨ,827
827,文安路文和巷,159451,"Wenhe Ln., Wen’an Rd.",高雄市,彌陀區,WALWHX,文,文,ㄨ,827
827,文安路北一巷,159481,"N. 1st Ln., Wen’an Rd.",高雄市,彌陀區,WALBYX,文,文,ㄨ,827
827,文安路北二巷,159511,"N. 2nd Ln., Wen’an Rd.",高雄市,彌陀區,WALBEX,文,文,ㄨ,827
827,文安路北三巷,159541,"N. 3rd Ln., Wen’an Rd.",高雄市,彌陀區,WALBSX,文,文,ㄨ,827
827,文安路北中巷,159571,"Beizhong Ln., Wen’an Rd.",高雄市,彌陀區,WALBZX,文,文,ㄨ,827
827,文安路北東巷,159601,"Beidong Ln., Wen’an Rd.",高雄市,彌陀區,WALBDX,文,文,ㄨ,827
827,文安路寺巷,159631,"Si Ln., Wen’an Rd.",高雄市,彌陀區,WALSX,文,文,ㄨ,827
827,文安路明仁巷,159661,"Mingren Ln., Wen’an Rd.",高雄市,彌陀區,WALMRX,文,文,ㄨ,827
827,文安路東段,159691,"E. Sec., Wen’an Rd.",高雄市,彌陀區,WALDD,文,文,ㄨ,827
827,文安路廟巷,159721,"Miao Ln., Wen’an Rd.",高雄市,彌陀區,WALMX,文,文,ㄨ,827
827,四維路,199531,"Siwei Rd.",高雄市,彌陀區,SWL,四,四,ㄙ,827
827,民生街,215581,"Minsheng St.",高雄市,彌陀區,MSJ,民,民,ㄇ,827
827,民權街,224971,"Minquan St.",高雄市,彌陀區,MQJ,民,民,ㄇ,827
827,光和北路,258781,"Guanghe N. Rd.",高雄市,彌陀區,GHBL,光,光,ㄍ,827
827,光和路,258841,"Guanghe Rd.",高雄市,彌陀區,GHL,光,光,ㄍ,827
827,光復街,261841,"Guangfu St.",高雄市,彌陀區,GFJ,光,光,ㄍ,827
827,安樂路,285931,"Anle Rd.",高雄市,彌陀區,ALL,安,安,ㄢ,827
827,安樂路北一巷,286021,"N. 1st Ln., Anle Rd.",高雄市,彌陀區,ALLBYX,安,安,ㄢ,827
827,安樂路北二巷,286051,"N. 2nd Ln., Anle Rd.",高雄市,彌陀區,ALLBEX,安,安,ㄢ,827
827,安樂路南巷,286081,"S. Ln., Anle Rd.",高雄市,彌陀區,ALLNX,安,安,ㄢ,827
827,成功北路,288241,"Chenggong N. Rd.",高雄市,彌陀區,CGBL,成,成,ㄔ,827
827,自力路,301081,"Zili Rd.",高雄市,彌陀區,ZLL,自,自,ㄗ,827
827,和平路,341041,"Heping Rd.",高雄市,彌陀區,HPL,和,和,ㄏ,827
827,忠孝路,356341,"Zhongxiao Rd.",高雄市,彌陀區,ZXL,忠,忠,ㄓ,827
827,青和街,426061,"Qinghe St.",高雄市,彌陀區,QHJ,青,青,ㄑ,827
827,南寮路,452041,"Nanliao Rd.",高雄市,彌陀區,NLL,南,南,ㄋ,827
827,南寮路山下巷,452071,"Shanxia Ln., Nanliao Rd.",高雄市,彌陀區,NLLSXX,南,南,ㄋ,827
827,南寮路中山巷,452101,"Zhongshan Ln., Nanliao Rd.",高雄市,彌陀區,NLLZSX,南,南,ㄋ,827
827,南寮路光明巷,452131,"Guangming Ln., Nanliao Rd.",高雄市,彌陀區,NLLGMX,南,南,ㄋ,827
827,南寮路光華一巷,452161,"Guanghua 1st Ln., Nanliao Rd.",高雄市,彌陀區,NLLGHYX,南,南,ㄋ,827
827,南寮路光華二巷,452191,"Guanghua 2nd Ln., Nanliao Rd.",高雄市,彌陀區,NLLGHEX,南,南,ㄋ,827
827,南寮路光華三巷,452221,"Guanghua 3rd Ln., Nanliao Rd.",高雄市,彌陀區,NLLGHSX,南,南,ㄋ,827
827,南寮路光華四巷,452251,"Guanghua 4th Ln., Nanliao Rd.",高雄市,彌陀區,NLLGHSX,南,南,ㄋ,827
827,南寮路光華五巷,452281,"Guanghua 5th Ln., Nanliao Rd.",高雄市,彌陀區,NLLGHWX,南,南,ㄋ,827
827,南寮路光華中巷,452311,"Guanghua Central Ln., Nanliao Rd.",高雄市,彌陀區,NLLGHZX,南,南,ㄋ,827
827,南寮路光華北巷,452341,"Guanghua N. Ln., Nanliao Rd.",高雄市,彌陀區,NLLGHBX,南,南,ㄋ,827
827,南寮路光華西巷,452371,"Guanghua W. Ln., Nanliao Rd.",高雄市,彌陀區,NLLGHXX,南,南,ㄋ,827
827,南寮路光華巷,452401,"Guanghua Ln., Nanliao Rd.",高雄市,彌陀區,NLLGHX,南,南,ㄋ,827
827,美和街,482581,"Meihe St.",高雄市,彌陀區,MHJ,美,美,ㄇ,827
827,海尾路,512371,"Haiwei Rd.",高雄市,彌陀區,HWL,海,海,ㄏ,827
827,國校路,535291,"Guoxiao Rd.",高雄市,彌陀區,GXL,國,國,ㄍ,827
827,淵仔塭,560521,Yuanzaiwen,高雄市,彌陀區,YZW,淵,淵,ㄩ,827
827,產業路,562321,"Chanye Rd.",高雄市,彌陀區,CYL,產,產,ㄔ,827
827,產業路西一巷,562351,"W. 1st Ln., Chanye Rd.",高雄市,彌陀區,CYLXYX,產,產,ㄔ,827
827,產業路西二巷,562381,"W. 2nd Ln., Chanye Rd.",高雄市,彌陀區,CYLXEX,產,產,ㄔ,827
827,產業路東一巷,562441,"E. 1st Ln., Chanye Rd.",高雄市,彌陀區,CYLDYX,產,產,ㄔ,827
827,產業路東二巷,562471,"E. 2nd Ln., Chanye Rd.",高雄市,彌陀區,CYLDEX,產,產,ㄔ,827
827,復興街,595891,"Fuxing St.",高雄市,彌陀區,FXJ,復,復,ㄈ,827
827,進學路,623731,"Jinxue Rd.",高雄市,彌陀區,JXL,進,進,ㄐ,827
827,新生街,646621,"Xinsheng St.",高雄市,彌陀區,XSJ,新,新,ㄒ,827
827,新興路,661081,"Xinxing Rd.",高雄市,彌陀區,XXL,新,新,ㄒ,827
827,新庄路,663061,"Xinzhuang Rd.",高雄市,彌陀區,XZL,新,新,ㄒ,827
827,新庄路大管巷,663091,"Daguan Ln., Xinzhuang Rd.",高雄市,彌陀區,XZLDGX,新,新,ㄒ,827
827,過港路,694861,"Guogang Rd.",高雄市,彌陀區,GGL,過,過,ㄍ,827
827,過港路成功巷,694891,"Chenggong Ln., Guogang Rd.",高雄市,彌陀區,GGLCGX,過,過,ㄍ,827
827,過港路西一巷,694921,"W. 1st Ln., Guogang Rd.",高雄市,彌陀區,GGLXYX,過,過,ㄍ,827
827,過港路西二巷,694951,"W. 2nd Ln., Guogang Rd.",高雄市,彌陀區,GGLXEX,過,過,ㄍ,827
827,漯底路,715081,"Tadi Rd.",高雄市,彌陀區,TDL,漯,漯,ㄊ,827
827,漁港一街,715501,"Yugang 1st St.",高雄市,彌陀區,YGYJ,漁,漁,ㄩ,827
827,漁港路,716101,"Yugang Rd.",高雄市,彌陀區,YGL,漁,漁,ㄩ,827
827,樂安路,752161,"Le’an Rd.",高雄市,彌陀區,LAL,樂,樂,ㄌ,827
827,樂安路山下一巷,752191,"Shanxia 1st Ln., Le’an Rd.",高雄市,彌陀區,LALSXYX,樂,樂,ㄌ,827
827,樂安路山下二巷,752221,"Shanxia 2nd Ln., Le’an Rd.",高雄市,彌陀區,LALSXEX,樂,樂,ㄌ,827
827,樂安路山下三巷,752251,"Shanxia 3rd Ln., Le’an Rd.",高雄市,彌陀區,LALSXSX,樂,樂,ㄌ,827
827,樂安路廟東巷,752281,"Miaodong Ln., Le’an Rd.",高雄市,彌陀區,LALMDX,樂,樂,ㄌ,827
827,樂安路廟巷,752311,"Miao Ln., Le’an Rd.",高雄市,彌陀區,LALMX,樂,樂,ㄌ,827
827,學校路,763921,"Xuexiao Rd.",高雄市,彌陀區,XXL,學,學,ㄒ,827
827,舊港路,806521,"Jiugang Rd.",高雄市,彌陀區,JGL,舊,舊,ㄐ,827
827,舊港路北一巷,806551,"N. 1st Ln., Jiugang Rd.",高雄市,彌陀區,JGLBYX,舊,舊,ㄐ,827
827,舊港路北二巷,806581,"N. 2nd Ln., Jiugang Rd.",高雄市,彌陀區,JGLBEX,舊,舊,ㄐ,827
827,舊港路北三巷,806611,"N. 3rd Ln., Jiugang Rd.",高雄市,彌陀區,JGLBSX,舊,舊,ㄐ,827
827,舊港路西一巷,806641,"W. 1st Ln., Jiugang Rd.",高雄市,彌陀區,JGLXYX,舊,舊,ㄐ,827
827,舊港路西二巷,806671,"W. 2nd Ln., Jiugang Rd.",高雄市,彌陀區,JGLXEX,舊,舊,ㄐ,827
827,舊港路東一巷,806701,"E. 1st Ln., Jiugang Rd.",高雄市,彌陀區,JGLDYX,舊,舊,ㄐ,827
827,舊港路東二巷,806731,"E. 2nd Ln., Jiugang Rd.",高雄市,彌陀區,JGLDEX,舊,舊,ㄐ,827
827,舊港路東巷,806761,"E. Ln., Jiugang Rd.",高雄市,彌陀區,JGLDX,舊,舊,ㄐ,827
827,舊港路東段,806791,"E. Sec., Jiugang Rd.",高雄市,彌陀區,JGLDD,舊,舊,ㄐ,827
827,舊港路南一巷,806821,"S. 1st Ln., Jiugang Rd.",高雄市,彌陀區,JGLNYX,舊,舊,ㄐ,827
827,舊港路南二巷,806851,"S. 2nd Ln., Jiugang Rd.",高雄市,彌陀區,JGLNEX,舊,舊,ㄐ,827
827,舊港路港邊巷,806881,"Gangbian Ln., Jiugang Rd.",高雄市,彌陀區,JGLGBX,舊,舊,ㄐ,827
827,舊港橫路,806911,"Jiugangheng Rd.",高雄市,彌陀區,JGHL,舊,舊,ㄐ,827
827,舊港橫路１段,806941,"Sec. 1, Jiugangheng Rd.",高雄市,彌陀區,JGHLYD,舊,舊,ㄐ,827
827,舊港橫路北二巷,806971,"N. 2nd Ln., Jiugangheng Rd.",高雄市,彌陀區,JGHLBEX,舊,舊,ㄐ,827
827,舊港橫路北三巷,807001,"N. 3rd Ln., Jiugangheng Rd.",高雄市,彌陀區,JGHLBSX,舊,舊,ㄐ,827
827,舊港橫路北五巷,807031,"N. 5th Ln., Jiugangheng Rd.",高雄市,彌陀區,JGHLBWX,舊,舊,ㄐ,827
827,舊港橫路南二巷,807061,"S. 2nd Ln., Jiugangheng Rd.",高雄市,彌陀區,JGHLNEX,舊,舊,ㄐ,827
827,舊港橫路魚塭,807091,"Yuwen, Jiugangheng Rd.",高雄市,彌陀區,JGHLYW,舊,舊,ㄐ,827
827,鹽港一路,831541,"Yangang 1st Rd.",高雄市,彌陀區,YGYL,鹽,鹽,ㄧ,827
827,鹽港二路,831571,"Yangang 2nd Rd.",高雄市,彌陀區,YGEL,鹽,鹽,ㄧ,827
827,鹽港二路千歲一巷,831601,"Qiansui 1st Ln., Yangang 2nd Rd.",高雄市,彌陀區,YGELQSYX,鹽,鹽,ㄧ,827
827,鹽港二路千歲二巷,831631,"Qiansui 2nd Ln., Yangang 2nd Rd.",高雄市,彌陀區,YGELQSEX,鹽,鹽,ㄧ,827
827,鹽港二路北巷,831661,"N. Ln., Yangang 2nd Rd.",高雄市,彌陀區,YGELBX,鹽,鹽,ㄧ,827
827,鹽港二路和平一巷,831691,"Heping 1st Ln., Yangang 2nd Rd.",高雄市,彌陀區,YGELHPYX,鹽,鹽,ㄧ,827
827,鹽港二路和平二巷,831721,"Heping 2nd Ln., Yangang 2nd Rd.",高雄市,彌陀區,YGELHPEX,鹽,鹽,ㄧ,827
827,鹽港二路東一巷,831751,"E. 1st Ln., Yangang 2nd Rd.",高雄市,彌陀區,YGELDYX,鹽,鹽,ㄧ,827
827,鹽埕大路,832201,"Yancheng Avenue",高雄市,彌陀區,YCDL,鹽,鹽,ㄧ,827
829,清水街,557971,"Qingshui St.",高雄市,湖內區,QSJ,清,清,ㄑ,829
827,鹽埕大路北一巷,832231,"N. 1st Ln., Yancheng Avenue",高雄市,彌陀區,YCDLBYX,鹽,鹽,ㄧ,827
827,鹽埕大路西一巷,832261,"W. 1st Ln., Yancheng Avenue",高雄市,彌陀區,YCDLXYX,鹽,鹽,ㄧ,827
827,鹽埕大路西二巷,832291,"W. 2nd Ln., Yancheng Avenue",高雄市,彌陀區,YCDLXEX,鹽,鹽,ㄧ,827
827,鹽埕中路,832321,"Yancheng Central Rd.",高雄市,彌陀區,YCZL,鹽,鹽,ㄧ,827
827,鹽埕中路西一巷,832351,"W. 1st Ln., Yancheng Central Rd.",高雄市,彌陀區,YCZLXYX,鹽,鹽,ㄧ,827
827,鹽埕中路西二巷,832381,"W. 2nd Ln., Yancheng Central Rd.",高雄市,彌陀區,YCZLXEX,鹽,鹽,ㄧ,827
827,鹽埕中路西三巷,832411,"W. 3rd Ln., Yancheng Central Rd.",高雄市,彌陀區,YCZLXSX,鹽,鹽,ㄧ,827
827,鹽埕中路東一巷,832441,"E. 1st Ln., Yancheng Central Rd.",高雄市,彌陀區,YCZLDYX,鹽,鹽,ㄧ,827
827,鹽埕中路東二巷,832471,"E. 2nd Ln., Yancheng Central Rd.",高雄市,彌陀區,YCZLDEX,鹽,鹽,ㄧ,827
827,鹽埕中路東三巷,832501,"E. 3rd Ln., Yancheng Central Rd.",高雄市,彌陀區,YCZLDSX,鹽,鹽,ㄧ,827
827,鹽埕中路東四巷,832531,"E. 4th Ln., Yancheng Central Rd.",高雄市,彌陀區,YCZLDSX,鹽,鹽,ㄧ,827
827,鹽埕中路信義巷,832561,"Xinyi Ln., Yancheng Central Rd.",高雄市,彌陀區,YCZLXYX,鹽,鹽,ㄧ,827
827,鹽埕中路智仁巷,832591,"Zhiren Ln., Yancheng Central Rd.",高雄市,彌陀區,YCZLZRX,鹽,鹽,ㄧ,827
827,鹽埕北路,832621,"Yancheng N. Rd.",高雄市,彌陀區,YCBL,鹽,鹽,ㄧ,827
828,中華街,107821,"Zhonghua St.",高雄市,永安區,ZHJ,中,中,ㄓ,828
828,仁愛街,129091,"Ren’ai St.",高雄市,永安區,RAJ,仁,仁,ㄖ,828
828,永工一路,226081,"Yonggong 1st Rd.",高雄市,永安區,YGYL,永,永,ㄩ,828
828,永工二路,226111,"Yonggong 2nd Rd.",高雄市,永安區,YGEL,永,永,ㄩ,828
828,永工三路,226141,"Yonggong 3rd Rd.",高雄市,永安區,YGSL,永,永,ㄩ,828
