分局別,醫事機構代碼,醫事機構名稱,機構地址,電話區域號碼,電話號碼,特約類別,型態別,醫事機構種類,終止合約或歇業日期
4,3539030337,大川眼科診所,雲林縣虎尾鎮東仁里民族路１０號,05,6339177,4,07,A,
4,3539030355,廖小兒科診所,雲林縣虎尾鎮東仁里信義路５６號,05,6339566,4,07,A,
4,3539030382,張耳鼻喉科診所,雲林縣虎尾鎮東仁里光復路３２４號,05,6339940,4,07,A,
4,3539030408,曾慶隆耳鼻喉科診所,雲林縣虎尾鎮中山里中山路５９號,05,6338586,4,07,A,
4,3539030462,鄭小兒科診所,雲林縣虎尾鎮新興里光復路２９０號,05,6331590,4,07,A,
4,3539030542,顏細宗診所,雲林縣虎尾鎮東仁里光復路３０８號,05,6310629,4,08,A,
4,3539030579,胡聰仁診所,雲林縣虎尾鎮新興里光復路３４７號,05,6331580,4,07,A,
4,3539030588,方世統診所,雲林縣虎尾鎮中正路３２５號,05,6312228,4,07,A,
4,3539030640,偉哲內小兒科診所,雲林縣虎尾鎮中山里仁愛路６７號,05,6323409,4,07,A,
4,3539030659,太安診所,雲林縣虎尾鎮光復路２６２號,05,6326650,4,07,A,
4,3539030686,家安耳鼻喉科診所,雲林縣虎尾鎮中山里仁愛路８２號,05,6332832,4,07,A,
4,3539030695,安順診所,雲林縣虎尾鎮安慶里民主路１４之８號,05,6328867,4,07,A,
4,3539030711,婦安婦產科診所,雲林縣虎尾鎮林森路一段２６６號,05,6338588,4,07,A,
4,3539030720,林眼科診所,雲林縣虎尾鎮中山里中山路１２０號,05,6332122,4,07,A,
4,3539031772,蔡鼎族小兒科診所,雲林縣虎尾鎮光復路３００號,05,6362211,4,07,A,
4,3539031790,陳俊誠小兒科診所,雲林縣虎尾鎮立仁里立仁街５１號,05,6314888,4,07,A,
4,3539031825,光成診所,雲林縣虎尾鎮林森路一段２６８號,05,6366123,4,07,A,
4,3539031852,邢學平小兒科診所,雲林縣虎尾鎮弘道路５３號,05,6311246,4,07,A,
4,3539031861,端木梁診所,雲林縣虎尾鎮東仁里光復路３６４號,05,6362588,4,07,A,
4,3539031870,江重宏耳鼻喉科診所,雲林縣虎尾鎮林森路一段３３７號,05,6311799,4,07,A,
4,3539031905,安安婦兒聯合診所,雲林縣虎尾鎮林森路二段４２８號１、２、３樓,05,6331648,4,07,A,
4,3539031914,大虎尾眼科診所,雲林縣虎尾鎮林森路二段４３１號,05,6314107,4,07,A,
4,3539031941,平安診所,雲林縣虎尾鎮西屯里大屯３５０–１號,05,6657058,4,07,A,20130703
4,3539031950,新容皮膚科診所,雲林縣虎尾鎮仁愛路８６號,05,6365756,4,07,A,
4,3539031978,廖慶源婦產科診所,雲林縣虎尾鎮民族路２３之８號,05,6335598,4,07,A,
4,3539032000,趙夢麒診所,雲林縣虎尾鎮林森路一段３４１號,05,6326055,4,08,A,
4,3539032028,合康診所,雲林縣虎尾鎮中興路７２號,05,6222119,4,08,A,
4,3539032037,廖寶全診所,雲林縣虎尾鎮東仁里東明路１８２、１８６號,05,6322584,4,07,A,
4,3539032046,腎安診所,雲林縣虎尾鎮光復路３６０號,05,6330133,4,07,A,
4,3539032055,樂揚診所,雲林縣虎尾鎮新興里和平路５８－１號,05,6322084,4,07,A,
4,3539032064,春風診所,雲林縣虎尾鎮東仁里民族路３０號,05,6337477,4,07,A,
4,3539032073,幼幼小兒科診所,雲林縣虎尾鎮東仁里林森路一段３４９號,05,6332632,4,07,A,
4,3539032091,林嘉祈婦產科診所,雲林縣虎尾鎮新興里民生路１１號,05,6320078,4,07,A,
4,3539032117,張誠正診所,雲林縣虎尾鎮東仁里福民路８０號,05,6362515,4,07,A,
4,3539032126,豐偉兒科診所,雲林縣虎尾鎮新興里民生路４０號,05,6360982,4,07,A,
4,3539032135,陳仁達眼科診所,雲林縣虎尾鎮中山里仁愛路７１號１．２樓,05,6361365,4,07,A,
4,3539032144,聯宏骨科診所,雲林縣虎尾鎮公安里光復路４７２號,05,6326188,4,07,A,
4,3539032162,平安診所,雲林縣虎尾鎮西屯里大屯３５０－１號,05,6657058,4,07,A,20131129
4,3539032171,慈愛診所,雲林縣虎尾鎮西屯里１０鄰大屯２８５－２號,05,6657575,4,07,A,
4,3539032180,平安診所,雲林縣虎尾鎮西屯里大屯３５０─１號,05,6657058,4,07,A,
4,3539032199,婦佑婦產科診所,雲林縣虎尾鎮光復路４２３號,05,6328586,4,07,A,
4,3539032206,杏安診所,雲林縣虎尾鎮仁愛路８８號,05,6365656,4,07,A,
4,3539032215,林森耳鼻喉科診所,雲林縣虎尾鎮林森路２段１８６號,05,6363349,4,07,A,
4,3539032224,虎尾幼安耳鼻喉科診所,雲林縣虎尾鎮新興里林森路一段４５１號,05,6365353,4,07,A,
4,3539040048,天德內小兒科診所,雲林縣西螺鎮光華里建興路２９１號,05,5862233,4,07,A,
4,3539040093,鍾診所,雲林縣西螺鎮中和里延平路６０號,05,5862361,4,07,A,
4,3539040100,廖耳鼻喉科診所,雲林縣西螺鎮正興里中山路１４７號,05,5862953,4,07,A,
4,3539040119,奕雄診所,雲林縣西螺鎮中興里延平路４０４號,05,5862988,4,08,A,
4,3539040137,西螺診所,雲林縣西螺鎮光華里延平路２４３號,05,5862169,4,07,A,
4,3539040146,茂杉診所,雲林縣西螺鎮正興里福興路１４１號,05,5862213,4,07,A,
4,3539040173,菩提高敏診所,雲林縣西螺鎮漢光里建興路２０１號,05,5863361,4,08,A,
4,3539040182,杏泰診所,雲林縣西螺鎮中和里中山路４８號,05,5874159,4,08,A,
4,3539040208,泓志診所,雲林縣西螺鎮光華里延平路２４１號,05,5874682,4,07,A,
4,3539040217,長榮診所,雲林縣西螺鎮正興里建興路１４８號,05,5876222,4,08,A,
4,3539040226,劉眼科診所,雲林縣西螺鎮正興里建興路１９６號,05,5862774,4,07,A,
4,3539040315,益源耳鼻喉科診所,雲林縣西螺鎮中和里中山路４０號,05,5879198,4,07,A,
4,3539041330,宏泰診所,雲林縣西螺鎮光復西路８９號,05,5880250,4,08,A,
4,3539041349,王凱立診所,雲林縣西螺鎮中正路６２－１號及６２號,05,5879333,4,07,A,
4,3539041394,林建宏診所,雲林縣西螺鎮漢光里西興南路２２１號,05,5869015,4,07,A,
4,3539041429,上安診所,雲林縣西螺鎮延平路３５３號３樓,05,5883068,4,07,A,20130531
4,3539041438,光復皮膚科診所,雲林縣西螺鎮廣福里光復西路７號,05,5875000,4,07,A,
4,3539041456,台安診所,雲林縣西螺鎮廣福里中山路７５號,05,5868789,4,07,A,
4,3539041465,螺安診所,雲林縣西螺鎮建興路１０號,05,5865566,4,08,A,
4,3539041474,上安診所,雲林縣西螺鎮中興里延平路３５３號３樓,05,5883068,4,08,A,20140331
4,3539041483,仁美診所,雲林縣西螺鎮中興里延平路３５３號７樓,05,5867733,4,07,A,
4,3539041492,林志益診所,雲林縣西螺鎮吳厝里吳厝路２７－１１號,05,5880515,4,08,A,
4,3539041509,周志哲診所,雲林縣西螺鎮漢光里光復西路３６６號,05,5883299,4,07,A,
4,3539050017,道生診所,雲林縣土庫鎮忠正里中山路２４８號,05,6622385,4,08,A,
4,3539050062,立安診所,雲林縣土庫鎮順天里新建路６－１６號,05,6623663,4,08,A,
4,3539051309,馬光診所,雲林縣土庫鎮東平里民族路６８號,05,6653967,4,08,A,
4,3539051363,大山診所,雲林縣土庫鎮中正路１０４號,05,6629998,4,08,A,
4,3539051381,健安診所,雲林縣土庫鎮馬光路３８號,05,6656610,4,07,A,
4,3539051390,土庫台全診所（土庫台全聯合診所）,雲林縣土庫鎮順天里中正路１１０號,05,6629666,4,08,A,
4,3539051407,銳明眼科診所（土庫台全聯合診所）,雲林縣土庫鎮順天里中正路１１０號,05,6629666,4,07,A,20140930
4,3539060040,宏圖診所,雲林縣北港鎮大同里文化路１１２號,05,7832085,4,08,A,
4,3539060086,英山診所,雲林縣北港鎮大同里義民路１６１號,05,7832243,4,07,A,
4,3539060120,中英內科小兒科診所,雲林縣北港鎮西勢里文化路５６號,05,7822191,4,07,A,
4,3539060139,森茂診所,雲林縣北港鎮西勢里中正路７５號,05,7832888,4,07,A,
4,3539060148,王澍真診所,雲林縣北港鎮民享路３３之３號,05,7833603,4,08,A,
4,3539060166,曾外科診所,雲林縣北港鎮華勝里大同路２２８號,05,7833117,4,07,A,
4,3539060184,洪德內科診所,雲林縣北港鎮光復里大同路２９１號,05,7835103,4,07,A,
4,3539060228,仁惠外科診所,雲林縣北港鎮光復里大同路３０５號,05,7836995,4,07,A,
4,3539060273,資生耳鼻喉科診所,雲林縣北港鎮賜福里中正路３２號,05,7832222,4,07,A,20130530
4,3539060308,王宏木婦產科診所,雲林縣北港鎮公館里大同路８６－１號,05,7822470,4,07,A,
4,3539060326,三順耳鼻喉科診所,雲林縣北港鎮公園路１８號,05,7820330,4,07,A,
4,3539060415,柯仲聰診所,雲林縣北港鎮華勝里民樂路１０７號,05,7838127,4,08,A,
4,3539060460,王子恩內科診所,雲林縣北港鎮民樂路８９號,05,7825493,4,07,A,
4,3539060559,王鵬程診所,雲林縣北港鎮華勝里華勝路１６７號,05,7830058,4,08,A,
4,3539060568,萬祥禮診所,雲林縣北港鎮大同里文化路１０８號,05,7835318,4,07,A,
4,3539060595,陳源玉內科診所,雲林縣北港鎮公園路１６９－１號,05,7836677,4,07,A,
4,3539061654,惠腎診所,雲林縣北港鎮文仁路２５５號,05,7820555,4,07,A,
4,3539061681,北港眼科診所,雲林縣北港鎮文化路５７號,05,7825928,4,07,A,
4,3539061716,王耳鼻喉科診所,雲林縣北港鎮華勝路１１９號,05,7838260,4,07,A,
4,3539061725,慶明眼科診所,雲林縣北港鎮大同路３５０號,05,7839255,4,07,A,
4,3539061734,佰鴻診所(佰鴻聯合診所),雲林縣北港鎮華勝里文昌路１１６、１１８號,05,7833220,4,07,A,
4,3539061752,陳文遠耳鼻喉科診所,雲林縣北港鎮民樂路１１１號,05,7731981,4,07,A,
4,3539061770,國泰診所,雲林縣北港鎮義民路８０號１─２樓,05,7835909,4,07,A,
4,3539061789,北辰診所,雲林縣北港鎮華勝路１０８號,05,7822200,4,07,A,
4,3539061798,蔡世杰診所,雲林縣北港鎮文明路６４號,05,7824390,4,08,A,
4,3539061805,新席眼科診所,雲林縣北港鎮文仁路４５６號,05,7824599,4,07,A,
4,3539061814,啟仁診所,雲林縣北港鎮大同路３３９號,05,7730519,4,08,A,
4,3539061823,方聰惠皮膚科診所,雲林縣北港鎮民享路３５－６號,05,7831668,4,07,A,
4,3539061832,陳建行診所（佰鴻聯合診所）,雲林縣北港鎮文昌路１１６、１１８號,05,7833220,4,07,A,20131029
4,3539061850,真善美診所,雲林縣北港鎮華勝里公園路１５３號,05,7833333,4,07,A,
4,3539061869,龔顯琦診所,雲林縣北港鎮文昌路１１６、１１８號,05,7833220,4,07,A,
4,3539070064,安泰家庭醫學科診所,雲林縣古坑鄉古坑村中山路８１號,05,5822020,4,07,A,
4,3539070117,光生診所,雲林縣古坑鄉永光村光昌路７７號,05,5827457,4,08,A,
4,3539070171,林炳煌家庭醫學科診所,雲林縣古坑鄉朝陽村中山路２３４號,05,5827493,4,07,A,
4,3539070206,健原診所,雲林縣古坑鄉東和村文化路６０號,05,5264757,4,07,A,
4,3539071285,世銘診所,雲林縣古坑鄉東和村文化路１０５號之１,05,5267429,4,08,A,
4,3539071294,慈生診所,雲林縣古坑鄉麻園村平和２２號,05,5826515,4,08,A,20140630
4,3539071301,慈生診所,雲林縣古坑鄉麻園村平和２２號,05,5828222,4,07,A,
4,3539080051,蔣冰然診所,雲林縣大埤鄉北和村中山路８２號,05,5910088,4,07,A,
4,3539081110,尚德診所,雲林縣大埤鄉南和村中正路５０之１號,05,5910022,4,08,A,
4,3539090020,林內科診所,雲林縣莿桐鄉和平路３９－３號,05,5842425,4,07,A,
4,3539090093,祐安外科診所,雲林縣莿桐鄉莿桐村中山路３６巷６號,05,5848180,4,07,A,
4,3539090119,劉復興診所,雲林縣莿桐鄉莿桐村中山路３２之７號,05,5849518,4,08,A,
4,3539090128,全奕診所,雲林縣莿桐鄉中山路５３號,05,5840855,4,08,A,
4,3539090137,林泰璋診所,雲林縣莿桐鄉西安路２之３號,05,5849311,4,08,A,
4,3539090146,聰仁診所,雲林縣莿桐鄉中山路１５４號,05,5842515,4,08,A,
4,3539090164,林宏欣診所,雲林縣莿桐鄉永基路５４－１號,05,5712249,4,08,A,
4,3539090226,永和診所,雲林縣莿桐鄉莿桐村和平路４９–６號,05,5846637,4,08,A,
4,3539091296,健順診所,雲林縣莿桐鄉饒平村饒平南路２４－２６號,05,5842211,4,07,A,
4,3539091312,莿桐台全診所,雲林縣莿桐鄉莿桐村中正路１６８號,05,5842222,4,08,A,
4,3539100058,保安診所,雲林縣林內鄉中西路１２號,05,5892638,4,07,A,
4,3539100076,禾安診所,雲林縣林內鄉重興村１４６－９號,05,5895838,4,07,A,
4,3539100094,聖哲診所,雲林縣林內鄉林中村中正路２５６號,05,5897150,4,07,A,
4,3539101117,吉仁診所,雲林縣林內鄉光復路２９號,05,5890960,4,08,A,
4,3539110036,農安診所,雲林縣二崙鄉油車村文化路２２４號,05,5987468,4,07,A,
4,3539111337,慈山診所,雲林縣二崙鄉中正路６６號,05,5991910,4,07,A,
4,3539111364,良安診所,雲林縣二崙鄉崙西村中山路１２０號,05,5980003,4,07,A,
4,3539111417,二崙台全診所,雲林縣二崙鄉中山路１１９號,05,5981111,4,08,A,20130804
4,3539111426,二崙台全診所,雲林縣二崙鄉崙西村中山路１１９號,05,5981111,4,07,A,
4,3539120014,民友內科小兒科診所,雲林縣崙背鄉西榮村中山路３５４號,05,6965198,4,07,A,
4,3539120023,源春診所,雲林縣崙背鄉東明村中山路媽祖巷７號,05,6962007,4,07,A,
4,3539120050,李外科診所,雲林縣崙背鄉東明村正義路２２８號,05,6962687,4,07,A,
4,3539120167,世泓診所,雲林縣崙背鄉南陽村中山路３５５號,05,6965873,4,08,A,
4,3539120201,聖仁診所,雲林縣崙背鄉南陽村中山路１８７號,05,6969639,4,07,A,
4,3539120238,建全診所,雲林縣崙背鄉南陽村信義路１２２號,05,6963579,4,07,A,
4,3539121271,福恩診所,雲林縣崙背鄉中山路１００號,05,6969310,4,08,A,
4,3539121342,大有骨科診所,雲林縣崙背鄉大有村１５６號,05,6967767,4,07,A,
4,3539121360,駿佳診所,雲林縣崙背鄉中山路３８６號,05,6962410,4,08,A,
4,3539121397,愛加倍診所,雲林縣崙背鄉民權路３４號,05,6968965,4,07,A,
4,3539121404,崙安診所,雲林縣崙背鄉崙前村南光路２３６號,05,6965100,4,08,A,
4,3539121413,崙背台全診所,雲林縣崙背鄉南陽村７鄰建國路５２號,05,6969888,4,08,A,
4,3539130305,林明正診所,雲林縣麥寮鄉橋頭村仁德路２２２號,05,6914079,4,08,A,
4,3539131464,慈心診所,雲林縣麥寮鄉麥津村中山路３１０號,05,6932968,4,08,A,20141103
4,3539131697,幼恩診所,雲林縣麥寮鄉中山路２４２號,05,6930933,4,08,A,
4,3539131704,黃榮標診所,雲林縣麥寮鄉新興路３７號,05,6932836,4,07,A,
4,3539131795,大安診所,雲林縣麥寮鄉麥豐村中山路１１９號５樓,05,6933100,4,07,A,
4,3539131811,台全診所（台全眼科耳鼻喉科聯合診所）,雲林縣麥寮鄉表福路１７號、１７－１號２樓,05,6930099,4,07,A,
4,3539131820,竑明眼科診所（台全眼科耳鼻喉科聯合診所）,雲林縣麥寮鄉表福路１７號,05,6930099,4,07,A,20141231
4,3539131866,陳皇霖診所,雲林縣麥寮鄉中山路１０８－２號,05,6936386,4,07,A,
4,3539131875,安康診所,雲林縣麥寮鄉後安村２２２－１０號,05,6932716,4,08,A,20140828
4,3539131893,佳寶診所,雲林縣麥寮鄉仁德路１２０號,05,6910628,4,08,A,
4,3539131900,竑元骨科診所,雲林縣麥寮鄉麥豐村表福路１７號２樓,05,6930099,4,07,A,
4,3539131919,楊世銘佑安診所,雲林縣麥寮鄉麥津村中山路４１２之５號,05,6930868,4,07,A,
4,3539131928,竑明眼科診所,雲林縣麥寮鄉表福路１７號,05,6930099,4,07,A,
4,3539140187,陳銘森診所,雲林縣東勢鄉東南村東勢西路６０號,05,6992686,4,07,A,
4,3539141282,林坤永診所,雲林縣東勢鄉同安村同安路１６０－５號,05,6991338,4,07,A,
4,3539141326,祐成診所,雲林縣東勢鄉東南村康安路１６號,05,6997110,4,07,A,20131031
4,3539141335,欣安診所,雲林縣東勢鄉東北村康安路７４號,05,6997786,4,07,A,
4,3539141344,祐成診所,雲林縣東勢鄉東南村康安路１６號,05,6997110,4,08,A,
4,3539150012,佑幼家庭醫學科診所,雲林縣褒忠鄉中民村三民路１１號,05,6973815,4,07,A,
4,3539150110,夏保介診所,雲林縣褒忠鄉中民村中正路９１號,05,6975618,4,07,A,
4,3539151224,褒忠三仁診所,雲林縣褒忠鄉中正路４６６號,05,6972606,4,07,A,
4,3539160385,永吉診所,雲林縣臺西鄉臺西村民生路２４號,05,6983112,4,07,A,
4,3539161622,德華診所,雲林縣台西鄉崙豐路６１－１號,05,6980345,4,07,A,
4,3539161668,全民診所（全民聯合診所）,雲林縣台西鄉中山路３９１號,05,6983885,4,07,A,
4,3539161677,陳正忠診所（全民聯合診所）,雲林縣台西鄉中山路３９１號,05,6983885,4,07,A,
4,3539161702,聖心診所,雲林縣台西鄉台西村中山路１６０號,05,6985880,4,08,A,20130822
4,3539161711,祥好診所,雲林縣台西鄉蚊港村蚊港路１１３號,05,6903262,4,08,A,20130529
4,3539161720,欣宏診所,雲林縣台西鄉蚊港村蚊港路１１３號,05,6901693,4,07,A,
4,3539170210,慈祐診所,雲林縣元長鄉長南村元南路６４號,05,7887968,4,07,A,
4,3539170238,大千診所,雲林縣元長鄉南興路１１之６號,05,7981050,4,08,A,
4,3539170274,元安診所,雲林縣元長鄉長南村中山路２７號,05,7880678,4,07,A,
4,3539171351,慈美診所,雲林縣元長鄉長南村元西路７之１３號,05,7889491,4,08,A,
4,3539171379,辰祐診所,雲林縣元長鄉中山路５６號,05,7882883,4,08,A,
4,3539171413,仁愛診所,雲林縣元長鄉下寮村東興路３３號,05,7861829,4,07,A,
4,3539180430,高逞徽診所,雲林縣四湖鄉施湖村中山西路１８３號,05,7874623,4,07,A,
4,3539181482,中崙診所,雲林縣四湖鄉林厝村中華路８２號,05,7724591,4,08,A,20141021
4,3539181562,俊賢診所,雲林縣四湖鄉中正路３７６．３７８號,05,7877207,4,08,A,
4,3539181571,志鴻診所,雲林縣四湖鄉中山東路市場巷３３－９號,05,7877508,4,08,A,
4,3539181615,上清診所,雲林縣四湖鄉崙北延平北路４３－３號,05,7721221,4,08,A,20141231
4,3539181795,人人診所,雲林縣四湖鄉中正路４１７號,05,7877880,4,07,A,20131115
4,3539181802,恩惠診所,雲林縣四湖鄉中山西路６６號,05,7877295,4,08,A,
4,3539181811,暘明診所,雲林縣四湖鄉中正路４２０號,05,7871595,4,08,A,
4,3539181839,正義興診所,雲林縣四湖鄉中正路３３８號,05,7871508,4,08,A,
4,3539181848,飛東診所,雲林縣四湖鄉飛東村大同路１９－１號,05,7724606,4,07,A,
4,3539181857,孫診所,雲林縣四湖鄉飛沙村大同路87號,05,7720820,4,08,A,
4,3539181866,人人診所,雲林縣四湖鄉中正路４１７號,05,7877880,4,07,A,
4,3539181875,上清診所,雲林縣四湖鄉崙北村延平北路４３之３號,05,7721221,4,07,A,
4,3539190356,任安診所,雲林縣口湖鄉湖東村口湖路１３９號,05,7895286,4,08,A,
4,3539190427,泰安診所,雲林縣口湖鄉湖東村文安街３２號,05,7895869,4,07,A,
4,3539190472,榮峰診所,雲林縣口湖鄉崙東村中山路６６、６８號,05,7993070,4,07,A,
4,3539191862,益安診所,雲林縣口湖鄉梧南村光明路１７４號,05,7907451,4,08,A,
4,3539191906,聖全診所,雲林縣口湖鄉口湖路３２６號,05,7892431,4,08,A,
4,3539191973,安平診所,雲林縣口湖鄉崙東村中山路７８－１號,05,7991719,4,07,A,20141130
4,3539192047,德星診所,雲林縣口湖鄉梧南村光明路７０號,05,7907952,4,08,A,
4,3539192056,玄祐診所,雲林縣口湖鄉梧南村光明路４１、４３號,05,7907257,4,07,A,20140324
4,3539192065,新健順診所,雲林縣口湖鄉梧南村文光路５號,05,7907257,4,08,A,20150131
4,3539192074,良成診所,雲林縣口湖鄉梧北村光明路３４－１號,05,7905001,4,07,A,
4,3539192083,安平診所,雲林縣口湖鄉崙東村中山路７８－１號,05,7991719,4,07,A,
4,3539200179,延安診所,雲林縣水林鄉水北村水林路３６號,05,7856137,4,08,A,
4,3539201229,杏霖診所,雲林縣水林鄉水南村水林路１０７號,05,7857481,4,07,A,
4,3539201238,景明診所,雲林縣水林鄉文化路７號,05,7850168,4,07,A,
4,3539201292,啟東診所,雲林縣水林鄉水北村水林路２２０號,05,7856116,4,08,A,
4,3539201309,惠靖診所,雲林縣水林鄉松中村蔦松路１９０號,05,7840552,4,08,A,
4,3539201318,仁德診所,雲林縣水林鄉松中村蔦松路１１０號,05,7840190,4,08,A,20130603
4,3540010074,林憲南外科診所,嘉義縣朴子市竹圍里大同路２３５號,05,3795571,4,07,A,
4,3540010118,吳內科小兒科診所,嘉義縣朴子市海通路３２－１號,05,3794595,4,07,A,
4,3540010127,一安堂外婦產科診所,嘉義縣朴子市中正里山通路１１２號,05,3794828,4,07,A,
4,3540010136,漢隆婦產科診所,嘉義縣朴子市大同路２６６號,05,3791127,4,07,A,
4,3540010145,德生婦產科診所,嘉義縣朴子市中正里中正路１１７號,05,3791995,4,07,A,
4,3540010243,張國諒耳鼻喉科診所,嘉義縣朴子市開元里開元路１５２號,05,3700651,4,07,A,
4,3540010252,林杰堂診所,嘉義縣朴子市安福里中正路１０６號,05,3700007,4,07,A,
4,3540010261,蔡眼科診所,嘉義縣朴子市新榮路１５６號１樓、１５８號１樓,05,3704662,4,07,A,
4,3540010270,尚群診所,嘉義縣朴子市海通路９８－８號,05,3705678,4,07,A,
4,3540010289,顏診所,嘉義縣朴子市順天里文化北路１１８號,05,3798097,4,07,A,
4,3540010305,辜柏楠眼科診所,嘉義縣朴子市中正里中正路２１鄰１３２號,05,3705642,4,07,A,
4,3540010332,王士虹小兒科診所,嘉義縣朴子市平和里山通路４１號,05,3700539,4,07,A,
4,3540010369,趙剛內科診所,嘉義縣朴子市文化里海通路６６號,05,3793100,4,07,A,
4,3540010396,陳宗仁耳鼻喉科診所,嘉義縣朴子市竹圍里新榮路５８號,05,3791148,4,07,A,
4,3540011437,高聖診所,嘉義縣朴子市中正里開元路２２３號,05,3701595,4,08,A,
4,3540011464,黃順風診所,嘉義縣朴子市開元路２６４號,05,3709231,4,08,A,
4,3540011473,十美診所,嘉義縣朴子市平和路３號,05,3706448,4,08,A,
4,3540011517,德文診所,嘉義縣朴子市竹圍里大同路２６７號,05,3660256,4,08,A,20130430
4,3540011535,鼎和診所,嘉義縣朴子市竹圍里八德路４３號１樓、４５號１樓,05,3661101,4,08,A,
4,3540011562,秦世強眼科診所,嘉義縣朴子市永和里３５–２１號,05,3661736,4,07,A,
4,3540011580,陳鴻鈞診所,嘉義縣朴子市大鄉里大康榔３２３號,05,3792925,4,08,A,
4,3540011599,德家診所,嘉義縣朴子市文化里海通路２１－４號,05,3707190,4,08,A,
4,3540011606,小太陽診所,嘉義縣朴子市平和里海通路１５－２號,05,3660667,4,07,A,
4,3540011624,員祐耳鼻喉科診所,嘉義縣朴子市新榮路９０號,05,3661590,4,07,A,
4,3540011633,林家庭醫學科診所,嘉義縣朴子市平和路１２之１號,05,3661369,4,07,A,
4,3540011651,恒康診所,嘉義縣朴子市中正里中正路２３８號,05,3798031,4,08,A,
4,3540011682,光復診所,嘉義縣朴子市松華里牛挑灣２２４號,05,3695971,4,08,A,
4,3540011697,侯守恩診所,嘉義縣朴子市中正里３鄰山通路１０６－１號１樓,05,3707700,4,07,A,
4,3540011704,羅眼科診所,嘉義縣朴子市文化里１３鄰海通路５４號,05,3797666,4,07,A,
4,3540011713,練穎霜婦產科診所,嘉義縣朴子市大葛里吉祥六街３３號,05,3620877,4,07,A,
4,3540011722,上水診所,嘉義縣朴子市山通路１０６號１樓至４樓及１０６－１號３樓至４樓,05,3700368,4,07,A,
4,3540020025,崇德家庭醫學科診所,嘉義縣布袋鎮東安里７６之３號,05,3451341,4,07,A,
4,3540020061,蔡秀逸外科婦產科診所,嘉義縣布袋鎮光復里光復路一段１５號,05,3472128,4,07,A,
4,3540020132,邱炳川診所,嘉義縣布袋鎮永安里大寮２２７號、２２７之１,05,3476031,4,07,A,
4,3540020203,博仁診所,嘉義縣布袋鎮興中里博愛二街３４號,05,3472495,4,07,A,20140531
4,3540021264,永吉診所,嘉義縣布袋鎮光復里太平東路５１７號,05,3472090,4,07,A,
4,3540021273,祈安診所,嘉義縣布袋鎮新民里新塭２４５號,05,3430230,4,08,A,
4,3540021308,祐民診所,嘉義縣布袋鎮上海東路１６號１樓及１８號１樓,05,3470511,4,08,A,20140326
4,3540021317,上豪診所,嘉義縣布袋鎮上海東路１６號１樓及１８號１樓,05,3470511,4,07,A,20140624
4,3540021335,平安診所,嘉義縣布袋鎮興中里１５鄰上海東路１５號,05,3476000,4,08,A,
4,3540030049,簡內科小兒科診所,嘉義縣大林鎮西林里中山路１４１號,05,2653258,4,07,A,
4,3540030067,朱外婦產科診所,嘉義縣大林鎮西林里中正路４３４號,05,2652737,4,07,A,20150101
4,3540030094,陳憲立診所,嘉義縣大林鎮西林里中興路２９號,05,2650222,4,08,A,
4,3540030110,鄭兆陽診所,嘉義縣大林鎮中正路５８６號,05,2641177,4,08,A,
4,3540030236,怡和診所,嘉義縣大林鎮平林里瑞德路４５號,05,2659231,4,08,A,
4,3540031260,郭宗豪診所,嘉義縣大林鎮西林里中正路４８６號,05,2655112,4,07,A,
4,3540031279,亞人診所,嘉義縣大林鎮西林里中正路４５２號,05,2652838,4,07,A,20140630
4,3540031297,大林黃眼科診所,嘉義縣大林鎮中正路３１３號１樓,05,2642659,4,07,A,
4,3540031313,杏茹診所,嘉義縣大林鎮三塊厝７之６號及７之７號,05,2955877,4,08,A,
4,3540031338,丘傑隆診所,嘉義縣大林鎮平和街４７之１號,05,2648772,4,08,A,
4,3540031340,劉鎮嘉診所,嘉義縣大林鎮平林里３３鄰中興路２６４號,05,2649000,4,07,A,
4,3540040036,賴政友診所,嘉義縣民雄鄉東榮村和平路９號,05,2262624,4,07,A,
4,3540040063,銘陽外科診所,嘉義縣民雄鄉東榮村建國路一段１號,05,2264777,4,08,A,
4,3540040081,何外婦產科診所,嘉義縣民雄鄉東榮村文化路２６－３１號,05,2268577,4,07,A,
4,3540040143,林恆文診所,嘉義縣民雄鄉西安村西安路３０－１號,05,2266555,4,07,A,
4,3540040161,蕭賜彥診所,嘉義縣民雄鄉福樂村建國路三段２５２號,05,2200858,4,07,A,
4,3540040189,輝安診所,嘉義縣民雄鄉寮頂村民權路３號,05,2269263,4,08,A,
4,3540040205,何慶堂診所,嘉義縣民雄鄉西安路３５－１９號,05,2260728,4,07,A,
4,3540040287,仁德診所,嘉義縣民雄鄉東榮村民生路３６號,05,2260567,4,07,A,
4,3540040303,何振庚耳鼻喉科診所,嘉義縣民雄鄉中樂村民族路４０－２號,05,2269307,4,07,A,
4,3540040312,嘉民診所,嘉義縣民雄鄉興南村建國路三段５７－１１號,05,2213232,4,08,A,
4,3540040321,李眼科診所,嘉義縣民雄鄉西安村西安路８號,05,2061888,4,07,A,
4,3540040376,奕安診所,嘉義縣民雄鄉興南村頭橋５５７之３１號,05,2204885,4,08,A,
4,3540040385,呂建興診所,嘉義縣民雄鄉西安村西安路２１之１號,05,2061926,4,08,A,20130501
